Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:15;;;;;;;21.40;8.18;;;;;;;7.84;100.00;162615.16;5070124;28;19909;-66
2022/11/06 00:02:40;;;;;;;10.88;8.55;;;;;;;7.80;100.00;162604.34;5081962;28;20215;-66
2022/11/06 00:07:50;;;;;;;8.88;6.68;;;;;;;7.80;100.00;162604.34;5070347;28;20067;-65
2022/11/06 00:10:16;;;;;;;7.72;6.90;;;;;;;7.77;100.00;162596.28;5069423;28;20033;-66
2022/11/06 00:12:42;;;;;;;15.48;9.00;;;;;;;7.74;100.00;162588.19;5086312;28;20059;-65
2022/11/06 00:15:08;;;;;;;11.18;6.50;;;;;;;7.80;100.00;162603.03;5088567;28;20039;-65
2022/11/06 00:17:34;;;;;;;12.02;6.63;;;;;;;7.80;100.00;162604.34;5090539;28;20095;-65
2022/11/06 00:20:00;;;;;;;11.98;6.82;;;;;;;7.86;100.00;162620.50;5088643;28;20489;-66
2022/11/06 00:22:25;;;;;;;10.23;6.63;;;;;;;7.86;100.00;162619.19;5072259;28;20044;-65
2022/11/06 00:24:50;;;;;;;10.35;6.80;;;;;;;7.87;100.00;162623.22;5086685;28;20481;-65
2022/11/06 00:27:16;;;;;;;8.55;7.38;;;;;;;7.82;100.00;162609.75;5072976;28;20048;-65
2022/11/06 00:29:41;;;;;;;9.40;6.63;;;;;;;7.87;100.00;162621.88;5073673;28;20039;-65
2022/11/06 00:32:07;;;;;;;15.05;8.93;;;;;;;7.81;100.00;162607.06;5072528;28;20117;-65
2022/11/06 00:34:33;;;;;;;14.93;6.05;;;;;;;7.78;100.00;162600.31;5074163;28;20066;-65
2022/11/06 00:36:58;;;;;;;13.38;7.63;;;;;;;7.73;100.00;162586.88;5086484;28;20044;-65
2022/11/06 00:39:24;;;;;;;12.95;6.10;;;;;;;7.72;100.00;162582.78;5093899;28;20027;-64
2022/11/06 00:41:49;;;;;;;8.27;5.90;;;;;;;7.69;100.00;162574.72;5091712;28;20070;-64
2022/11/06 00:44:14;;;;;;;9.07;6.10;;;;;;;7.69;100.00;162574.72;5073502;28;20036;-64
2022/11/06 00:46:40;;;;;;;7.53;5.65;;;;;;;7.71;100.00;162580.09;5079257;28;20040;-64
2022/11/06 00:49:05;;;;;;;9.20;5.82;;;;;;;7.71;100.00;162580.09;5083240;28;20040;-64
2022/11/06 00:51:34;;;;;;;7.88;5.53;;;;;;;7.67;100.00;162570.66;5084747;28;20044;-64
2022/11/06 00:54:03;;;;;;;19.92;6.95;;;;;;;7.62;100.00;162558.56;5094205;28;20024;-64
2022/11/06 00:56:30;;;;;;;9.43;6.63;;;;;;;7.59;100.00;162550.47;5092515;28;20050;-64
2022/11/06 00:58:58;;;;;;;9.93;6.72;;;;;;;7.60;100.00;162551.78;5073148;28;20056;-64
2022/11/06 01:01:27;;;;;;;8.63;7.72;;;;;;;7.56;100.00;162541.03;5073845;28;20075;-64
2022/11/06 01:04:00;;;;;;;16.20;8.00;;;;;;;7.58;100.00;162547.75;5073237;28;20028;-64
2022/11/06 01:06:29;;;;;;;33.88;6.63;;;;;;;7.67;100.00;162569.31;5072016;28;20040;-64
2022/11/06 01:08:55;;;;;;;9.82;5.40;;;;;;;7.71;100.00;162580.09;5073063;28;20032;-64
2022/11/06 01:11:23;;;;;;;9.60;6.60;;;;;;;7.77;100.00;162596.28;5071828;28;20082;-64
2022/11/06 01:13:51;;;;;;;12.48;5.90;;;;;;;7.75;100.00;162590.88;5081061;28;20468;-64
2022/11/06 01:16:16;;;;;;;12.27;5.77;;;;;;;7.71;100.00;162580.09;5092525;28;20028;-64
2022/11/06 01:18:43;;;;;;;7.38;5.57;;;;;;;7.69;100.00;162576.06;5086129;28;20033;-64
2022/11/06 01:21:12;;;;;;;12.65;5.55;;;;;;;7.63;100.00;162561.22;5071236;28;20036;-64
2022/11/06 01:23:38;;;;;;;9.70;6.65;;;;;;;7.58;100.00;162546.44;5072832;28;20416;-66
2022/11/06 01:26:05;;;;;;;9.27;5.63;;;;;;;7.55;100.00;162539.72;5076692;28;20019;-63
2022/11/06 01:28:31;;;;;;;7.65;5.63;;;;;;;7.55;100.00;162539.72;5072810;28;20025;-65
2022/11/06 01:31:08;;;;;;;7.82;6.55;;;;;;;7.56;100.00;162542.38;5072897;28;20024;-65
2022/11/06 01:33:34;;;;;;;12.60;5.55;;;;;;;7.60;100.00;162553.16;5070655;28;20049;-65
2022/11/06 01:35:59;;;;;;;8.05;4.65;;;;;;;7.65;100.00;162563.94;5072940;28;20033;-66
2022/11/06 01:38:25;;;;;;;9.65;5.18;;;;;;;7.71;100.00;162580.09;5071574;28;20041;-65
2022/11/06 01:40:51;;;;;;;10.25;4.82;;;;;;;7.72;100.00;162584.16;5087945;28;20027;-66
2022/11/06 01:43:20;;;;;;;9.75;6.13;;;;;;;7.68;100.00;162573.34;5089241;28;20055;-65
2022/11/06 01:45:51;;;;;;;9.90;7.38;;;;;;;7.62;100.00;162558.56;5092905;28;20105;-66
2022/11/06 01:48:25;;;;;;;8.35;5.07;;;;;;;7.58;100.00;162547.75;5088155;28;20409;-65
2022/11/06 01:50:54;;;;;;;12.40;6.00;;;;;;;7.55;100.00;162539.72;5088232;28;20103;-66
2022/11/06 01:53:20;;;;;;;10.95;5.47;;;;;;;7.52;100.00;162530.28;5091420;28;20039;-66
2022/11/06 01:55:50;;;;;;;17.75;7.00;;;;;;;7.49;100.00;162523.50;5092572;28;20034;-66
2022/11/06 01:58:18;;;;;;;16.75;5.53;;;;;;;7.49;100.00;162523.50;5090759;28;20039;-65
2022/11/06 02:00:45;;;;;;;7.65;5.25;;;;;;;7.50;100.00;162526.19;5092532;28;20357;-66
2022/11/06 02:03:11;;;;;;;11.32;5.93;;;;;;;7.46;100.00;162515.44;5090821;28;20062;-66
2022/11/06 02:05:37;;;;;;;11.07;5.88;;;;;;;7.46;100.00;162515.44;5092135;28;20031;-65
2022/11/06 02:08:04;;;;;;;9.85;5.13;;;;;;;7.45;100.00;162512.75;5091082;28;20044;-66
2022/11/06 02:10:30;;;;;;;7.55;4.40;;;;;;;7.44;100.00;162510.06;5073788;28;20029;-66
2022/11/06 02:13:07;;;;;;;6.43;4.82;;;;;;;7.46;100.00;162515.44;5077263;28;20054;-63
2022/11/06 02:15:47;;;;;;;8.38;5.50;;;;;;;7.44;100.00;162510.06;5091051;28;20024;-63
2022/11/06 02:18:21;;;;;;;9.15;5.50;;;;;;;7.40;100.00;162499.28;5073032;28;20044;-63
2022/11/06 02:21:09;;;;;;;9.52;5.43;;;;;;;7.39;100.00;162496.59;5071478;28;20070;-64
2022/11/06 02:24:06;;;;;;;8.85;3.90;;;;;;;7.41;100.00;162503.31;5070186;28;20040;-63
2022/11/06 02:27:01;;;;;;;11.25;5.50;;;;;;;7.45;100.00;162512.75;5083918;28;20085;-63
2022/11/06 02:29:35;;;;;;;9.27;4.63;;;;;;;7.56;100.00;162542.38;5074274;28;20129;-63
2022/11/06 02:32:09;;;;;;;10.23;7.00;;;;;;;7.69;100.00;162574.72;5089913;28;20522;-63
2022/11/06 02:34:37;;;;;;;6.55;4.97;;;;;;;7.76;100.00;162593.59;5091188;28;20028;-63
2022/11/06 02:37:10;;;;;;;7.47;4.40;;;;;;;7.87;100.00;162623.22;5081406;28;20131;-63
2022/11/06 02:39:38;;;;;;;9.63;5.03;;;;;;;7.89;100.00;162628.63;5071760;28;20032;-63
2022/11/06 02:42:08;;;;;;;6.63;4.53;;;;;;;7.85;100.00;162616.47;5084500;28;20036;-63
2022/11/06 02:44:37;;;;;;;8.75;4.80;;;;;;;7.74;100.00;162588.19;5092045;28;20032;-63
2022/11/06 02:47:08;;;;;;;9.43;4.53;;;;;;;7.72;100.00;162582.78;5083648;28;20558;-64
2022/11/06 02:49:54;;;;;;;10.65;4.38;;;;;;;7.69;100.00;162576.06;5091228;28;20081;-64
2022/11/06 02:52:24;;;;;;;5.95;4.20;;;;;;;7.65;100.00;162563.94;5074761;28;20044;-64
2022/11/06 02:55:06;;;;;;;13.40;5.18;;;;;;;7.62;100.00;162558.56;5070964;28;20491;-63
2022/11/06 02:57:36;;;;;;;6.32;3.80;;;;;;;7.60;100.00;162553.16;5070680;28;20058;-64
2022/11/06 03:00:06;;;;;;;11.38;5.22;;;;;;;7.62;100.00;162558.56;5071535;28;20028;-65
2022/11/06 03:02:39;;;;;;;10.57;4.38;;;;;;;7.66;100.00;162566.63;5069619;28;20513;-65
2022/11/06 03:05:12;;;;;;;11.40;5.88;;;;;;;7.71;100.00;162581.47;5070943;28;20032;-65
2022/11/06 03:08:04;;;;;;;6.20;4.28;;;;;;;7.74;100.00;162588.19;5082979;28;20054;-65
2022/11/06 03:10:37;;;;;;;17.55;6.13;;;;;;;7.77;100.00;162596.28;5088270;28;20551;-65
2022/11/06 03:13:17;;;;;;;24.63;7.70;;;;;;;7.78;100.00;162599.00;5089302;28;20043;-66
2022/11/06 03:15:56;;;;;;;11.00;5.28;;;;;;;7.77;100.00;162597.63;5075706;28;20059;-66
2022/11/06 03:18:32;;;;;;;;;;;;;;;7.81;100.00;162607.06;5070131;28;20409;-66
2022/11/06 03:21:02;;;;;;;7.30;4.80;;;;;;;7.80;100.00;162603.03;5080932;28;19912;-66
2022/11/06 03:23:34;;;;;;;5.85;5.18;;;;;;;7.77;100.00;162596.28;5089572;28;20062;-66
2022/11/06 03:26:18;;;;;;;10.35;4.82;;;;;;;7.75;100.00;162590.88;5090795;28;20020;-66
2022/11/06 03:29:15;;;;;;;6.85;3.65;;;;;;;7.76;100.00;162593.59;5089506;28;20032;-66
2022/11/06 03:32:13;;;;;;;18.05;7.28;;;;;;;7.79;100.00;162601.66;5089494;28;20052;-66
2022/11/06 03:34:47;;;;;;;10.13;4.15;;;;;;;7.82;100.00;162609.75;5084032;28;20776;-66
2022/11/06 03:37:17;;;;;;;11.98;4.97;;;;;;;7.91;100.00;162634.00;5089726;28;20028;-65
2022/11/06 03:39:52;;;;;;;9.18;5.03;;;;;;;7.94;100.00;162642.06;5090318;28;20024;-66
2022/11/06 03:42:24;;;;;;;6.50;3.63;;;;;;;8.01;100.00;162658.22;5089232;28;20040;-64
2022/11/06 03:44:57;;;;;;;6.03;3.75;;;;;;;8.08;100.00;162677.09;5090685;28;20027;-64
2022/11/06 03:47:28;;;;;;;9.95;4.50;;;;;;;8.10;100.00;162682.50;5089332;28;20131;-63
2022/11/06 03:50:02;;;;;;;15.60;6.57;;;;;;;8.13;100.00;162689.22;5089735;28;20083;-65
2022/11/06 03:52:33;;;;;;;13.05;6.63;;;;;;;8.20;100.00;162709.47;5089322;28;20040;-66
2022/11/06 03:55:10;;;;;;;9.80;3.40;;;;;;;8.28;100.00;162728.34;5090394;28;20027;-68
2022/11/06 03:57:40;;;;;;;9.30;4.20;;;;;;;8.29;100.00;162731.03;5093219;28;20032;-65
2022/11/06 04:00:07;;;;;;;9.40;4.30;;;;;;;8.34;100.00;162744.50;5094333;28;20078;-66
2022/11/06 04:02:36;;;;;;;8.00;3.85;;;;;;;8.34;100.00;162744.50;5082078;28;20040;-64
2022/11/06 04:05:08;;;;;;;9.57;3.25;;;;;;;8.34;100.00;162744.50;5074356;28;20055;-63
2022/11/06 04:07:40;;;;;;;9.63;3.97;;;;;;;8.35;100.00;162748.53;5073416;28;20493;-63
2022/11/06 04:15:51;;;;;;;7.55;4.55;;;;;;;8.45;100.00;162774.13;5080385;28;20069;-64
2022/11/06 04:18:18;;;;;;;13.93;4.95;;;;;;;8.46;100.00;162776.84;5092942;28;20040;-64
2022/11/06 04:26:34;;;;;;;11.05;4.30;;;;;;;8.51;100.00;162789.03;5091957;28;20182;-63
2022/11/06 04:26:51;;;;;;;13.10;3.72;;;;;;;8.56;100.00;162803.88;5090486;28;20040;-64
2022/11/06 04:29:25;;;;;;;8.15;3.22;;;;;;;8.58;100.00;162807.91;5092697;28;20139;-64
2022/11/06 04:32:21;;;;;;;14.68;5.97;;;;;;;8.59;100.00;162809.28;5092543;28;20052;-63
2022/11/06 04:35:02;;;;;;;9.45;3.55;;;;;;;8.54;100.00;162798.47;5093717;28;20078;-63
2022/11/06 04:37:36;;;;;;;14.15;4.38;;;;;;;8.55;100.00;162801.16;5074067;28;20126;-63
2022/11/06 04:40:24;;;;;;;7.68;4.15;;;;;;;8.52;100.00;162793.09;5074113;28;20043;-63
2022/11/06 04:42:57;;;;;;;6.00;4.15;;;;;;;8.54;100.00;162798.47;5074776;28;20052;-63
2022/11/06 04:45:27;;;;;;;8.77;3.45;;;;;;;8.52;100.00;162791.72;5094170;28;20016;-63
2022/11/06 04:47:54;;;;;;;5.97;3.55;;;;;;;8.48;100.00;162782.28;5092244;28;20036;-64
2022/11/06 04:50:22;;;;;;;6.55;3.08;;;;;;;8.47;100.00;162779.59;5091057;28;20484;-64
2022/11/06 04:52:49;;;;;;;5.00;3.58;;;;;;;8.51;100.00;162789.03;5071978;28;20048;-64
2022/11/06 04:55:16;;;;;;;9.18;4.90;;;;;;;8.48;100.00;162782.28;5089237;28;20381;-64
2022/11/06 04:57:41;;;;;;;9.45;4.13;;;;;;;8.46;100.00;162776.84;5092187;28;20035;-62
2022/11/06 05:00:12;;;;;;;7.57;4.75;;;;;;;8.42;100.00;162766.09;5080300;28;20024;-63
2022/11/06 05:02:37;;;;;;;11.38;4.55;;;;;;;8.37;100.00;162752.63;5071723;28;20040;-63
2022/11/06 05:05:02;;;;;;;8.45;4.93;;;;;;;8.39;100.00;162757.97;5088213;28;20036;-63
2022/11/06 05:07:28;;;;;;;3.33;3.00;;;;;;;8.43;100.00;162768.78;5090884;28;20108;-63
2022/11/06 05:09:53;;;;;;;13.88;4.53;;;;;;;8.47;100.00;162779.59;5093110;28;20027;-63
2022/11/06 05:12:18;;;;;;;11.60;3.90;;;;;;;8.53;100.00;162794.44;5092409;28;20043;-63
2022/11/06 05:14:44;;;;;;;11.63;5.72;;;;;;;8.56;100.00;162803.88;5081131;28;20468;-63
2022/11/06 05:17:09;;;;;;;7.20;3.25;;;;;;;8.62;100.00;162818.72;5086853;28;20133;-64
2022/11/06 05:19:34;;;;;;;7.35;3.53;;;;;;;8.66;100.00;162828.16;5080197;28;20035;-63
2022/11/06 05:24:44;;;;;;;13.02;3.67;;;;;;;8.60;100.00;162811.97;5093175;28;20066;-64
2022/11/06 05:27:09;;;;;;;12.60;4.75;;;;;;;8.53;100.00;162795.75;5091822;28;20073;-63
2022/11/06 05:29:34;;;;;;;9.65;4.60;;;;;;;8.47;100.00;162779.59;5084052;28;20124;-63
2022/11/06 05:32:00;;;;;;;13.75;4.95;;;;;;;8.37;100.00;162752.63;5071788;28;20447;-64
2022/11/06 05:34:25;;;;;;;7.55;3.00;;;;;;;8.31;100.00;162736.41;5085961;28;20024;-64
2022/11/06 05:36:50;;;;;;;12.10;6.43;;;;;;;8.25;100.00;162721.63;5091262;28;20040;-63
2022/11/06 05:39:16;;;;;;;8.85;3.80;;;;;;;8.23;100.00;162717.53;5093091;28;20020;-63
2022/11/06 05:41:41;;;;;;;10.38;3.90;;;;;;;8.18;100.00;162704.06;5091115;28;20048;-63
2022/11/06 05:44:06;;;;;;;6.40;4.28;;;;;;;8.14;100.00;162693.31;5092968;28;20020;-64
2022/11/06 05:46:32;;;;;;;8.68;4.22;;;;;;;8.08;100.00;162677.09;5091243;28;20047;-64
2022/11/06 05:48:57;;;;;;;6.95;3.80;;;;;;;8.09;100.00;162679.81;5082172;28;20391;-64
2022/11/06 05:51:22;;;;;;;9.93;3.00;;;;;;;8.14;100.00;162693.31;5071495;28;20028;-64
2022/11/06 05:53:48;;;;;;;12.32;4.50;;;;;;;8.16;100.00;162698.66;5072302;28;20487;-64
2022/11/06 05:56:13;;;;;;;5.95;4.00;;;;;;;8.20;100.00;162709.47;5070723;28;20025;-65
2022/11/06 05:58:38;;;;;;;13.60;4.45;;;;;;;8.23;100.00;162717.53;5078950;28;20028;-65
2022/11/06 06:01:05;;;;;;;7.13;3.30;;;;;;;8.30;100.00;162735.06;5078045;28;20028;-64
2022/11/06 06:03:30;;;;;;;7.28;3.67;;;;;;;8.33;100.00;162741.81;5075270;28;20040;-64
2022/11/06 06:05:55;;;;;;;10.45;4.57;;;;;;;8.38;100.00;162756.66;5092366;28;20036;-64
2022/11/06 06:08:21;;;;;;;7.60;2.88;;;;;;;8.30;100.00;162733.75;5091077;28;20036;-65
2022/11/06 06:10:47;;;;;;;9.45;4.55;;;;;;;8.30;100.00;162733.75;5091980;28;20020;-65
2022/11/06 06:13:13;;;;;;;11.20;3.78;;;;;;;8.18;100.00;162704.06;5086354;28;20435;-63
2022/11/06 06:15:40;;;;;;;15.50;5.07;;;;;;;8.13;100.00;162690.63;5084705;28;20109;-63
2022/11/06 06:18:06;;;;;;;6.20;3.85;;;;;;;8.03;100.00;162665.00;5087537;28;20055;-63
2022/11/06 06:20:32;;;;;;;12.15;4.78;;;;;;;8.02;100.00;162662.31;5072241;28;20448;-63
2022/11/06 06:22:58;;;;;;;11.07;4.90;;;;;;;7.98;100.00;162651.50;5086971;28;20133;-63
2022/11/06 06:25:25;;;;;;;12.18;5.03;;;;;;;7.97;100.00;162648.81;5071564;28;20029;-63
2022/11/06 06:27:51;;;;;;;12.02;3.03;;;;;;;7.93;100.00;162638.03;5070677;28;20070;-66
2022/11/06 06:30:17;;;;;;;6.50;4.22;;;;;;;7.93;100.00;162639.38;5071967;28;20040;-63
2022/11/06 06:32:42;;;;;;;6.95;4.38;;;;;;;7.91;100.00;162634.00;5075657;28;20047;-69
2022/11/06 06:35:08;;;;;;;13.10;5.22;;;;;;;7.90;100.00;162631.31;5090513;28;20391;-65
2022/11/06 06:37:34;;;;;;;6.97;4.25;;;;;;;7.81;100.00;162605.72;5082911;28;20044;-65
2022/11/06 06:39:59;;;;;;;11.63;6.10;;;;;;;7.84;100.00;162615.16;5086675;28;20024;-65
2022/11/06 06:42:27;;;;;;;20.20;6.35;;;;;;;7.87;100.00;162623.22;5090259;28;20036;-63
2022/11/06 06:44:52;;;;;;;7.20;3.72;;;;;;;7.86;100.00;162620.50;5077437;28;20032;-64
2022/11/06 06:47:17;;;;;;;13.18;4.38;;;;;;;7.87;100.00;162623.22;5068032;28;20587;-63
2022/11/06 06:49:43;;;;;;;7.60;4.60;;;;;;;7.87;100.00;162623.22;5076174;28;20027;-63
2022/11/06 06:52:09;;;;;;;12.32;6.28;;;;;;;7.83;100.00;162611.06;5075620;28;20089;-63
2022/11/06 06:54:34;;;;;;;14.88;4.88;;;;;;;7.84;100.00;162615.16;5086936;28;20024;-64
2022/11/06 06:56:59;;;;;;;15.77;5.20;;;;;;;7.87;100.00;162623.22;5077902;28;20051;-62
2022/11/06 06:59:27;;;;;;;8.85;3.90;;;;;;;7.89;100.00;162628.63;5082988;28;20111;-61
2022/11/06 07:01:53;;;;;;;10.98;5.72;;;;;;;7.94;100.00;162642.06;5076443;28;20047;-61
2022/11/06 07:04:18;;;;;;;12.70;5.32;;;;;;;8.01;100.00;162658.22;5091112;28;20388;-61
2022/11/06 07:06:43;;;;;;;8.05;3.55;;;;;;;8.12;100.00;162687.91;5086734;28;20726;-61
2022/11/06 07:09:09;;;;;;;9.95;5.15;;;;;;;8.27;100.00;162726.97;5085967;28;20032;-62
2022/11/06 07:11:34;;;;;;;10.77;3.80;;;;;;;8.41;100.00;162763.38;5075547;28;20405;-61
2022/11/06 07:13:59;;;;;;;10.55;5.70;;;;;;;8.55;100.00;162801.16;5070204;28;20017;-62
2022/11/06 07:16:26;;;;;;;6.85;3.42;;;;;;;8.63;100.00;162820.03;5078674;28;20047;-61
2022/11/06 07:18:51;;;;;;;8.52;4.13;;;;;;;8.64;100.00;162824.06;5090446;28;20058;-62
2022/11/06 07:21:16;;;;;;;6.78;3.70;;;;;;;8.71;100.00;162841.63;5088140;28;20028;-61
2022/11/06 07:23:42;;;;;;;7.78;4.93;;;;;;;8.75;100.00;162851.06;5084959;28;20078;-62
2022/11/06 07:26:07;;;;;;;14.38;5.35;;;;;;;8.72;100.00;162845.66;5088663;28;20035;-61
2022/11/06 07:28:33;;;;;;;10.35;5.22;;;;;;;8.72;100.00;162844.31;5080536;28;20035;-61
2022/11/06 07:31:00;;;;;;;12.68;5.85;;;;;;;8.83;100.00;162872.63;5068860;28;20452;-61
2022/11/06 07:33:26;;;;;;;5.88;4.38;;;;;;;8.96;100.00;162906.34;5068868;28;20056;-62
2022/11/06 07:35:52;;;;;;;12.75;3.97;;;;;;;9.09;100.00;162941.41;5070208;28;20034;-61
2022/11/06 07:38:17;;;;;;;5.00;3.45;;;;;;;9.20;100.00;162971.03;5071626;28;20487;-61
2022/11/06 07:40:42;;;;;;;9.18;4.60;;;;;;;9.28;100.00;162989.91;5077384;28;20030;-62
2022/11/06 07:43:10;;;;;;;6.53;4.32;;;;;;;9.40;100.00;163022.31;5084668;28;20040;-62
2022/11/06 07:45:36;;;;;;;14.18;4.70;;;;;;;9.41;100.00;163025.03;5085378;28;20024;-61
2022/11/06 07:48:02;;;;;;;11.40;4.80;;;;;;;9.45;100.00;163035.81;5082059;28;20075;-62
2022/11/06 07:50:27;;;;;;;11.35;5.22;;;;;;;9.45;100.00;163035.81;5080490;28;20387;-61
2022/11/06 07:52:53;;;;;;;15.52;5.70;;;;;;;9.53;100.00;163056.06;5074676;28;20071;-62
2022/11/06 07:55:19;;;;;;;12.13;3.92;;;;;;;9.62;100.00;163078.97;5088019;28;20081;-62
2022/11/06 07:57:44;;;;;;;8.65;4.72;;;;;;;9.68;100.00;163095.16;5076512;28;20446;-61
2022/11/06 08:00:10;;;;;;;14.93;4.43;;;;;;;9.69;100.00;163097.84;5067786;28;20032;-62
2022/11/06 08:02:36;;;;;;;15.82;6.03;;;;;;;9.63;100.00;163081.69;5068118;28;20047;-61
2022/11/06 08:05:01;;;;;;;11.15;5.28;;;;;;;9.65;100.00;163087.03;5085860;28;20028;-61
2022/11/06 08:07:26;;;;;;;13.23;6.00;;;;;;;9.76;100.00;163116.75;5084977;28;20044;-62
2022/11/06 08:09:52;;;;;;;10.43;5.43;;;;;;;9.81;100.00;163128.88;5085208;28;20395;-62
2022/11/06 08:12:17;;;;;;;9.88;5.28;;;;;;;9.87;100.00;163143.69;5086530;28;20109;-62
2022/11/06 08:14:42;;;;;;;7.05;5.35;;;;;;;9.88;100.00;163146.41;5072566;28;20028;-62
2022/11/06 08:17:08;;;;;;;8.95;4.38;;;;;;;10.08;100.00;163200.41;5067229;28;20040;-62
2022/11/06 08:19:33;;;;;;;8.25;5.13;;;;;;;10.32;100.00;163263.81;5084358;28;20028;-61
2022/11/06 08:21:58;;;;;;;11.18;3.47;;;;;;;10.52;100.00;163315.13;5074701;28;20409;-62
2022/11/06 08:24:24;;;;;;;10.20;3.92;;;;;;;10.60;100.00;163335.41;5081867;28;20027;-62
2022/11/06 08:26:49;;;;;;;10.35;3.97;;;;;;;10.52;100.00;163313.81;5088162;28;20039;-62
2022/11/06 08:29:15;;;;;;;16.45;6.40;;;;;;;10.44;100.00;163293.53;5079560;28;20040;-61
2022/11/06 08:31:41;;;;;;;6.28;3.80;;;;;;;10.53;100.00;163316.53;5066688;28;20056;-61
2022/11/06 08:34:07;;;;;;;8.20;4.78;;;;;;;10.41;100.00;163286.81;5069834;28;20028;-61
2022/11/06 08:36:37;;;;;;;10.63;4.53;;;;;;;10.37;100.00;163274.66;5078811;28;20044;-62
2022/11/06 08:39:02;;;;;;;5.72;3.90;;;;;;;10.34;100.00;163267.84;5088117;28;20384;-61
2022/11/06 08:41:27;;;;;;;6.43;3.33;;;;;;;10.54;100.00;163319.19;5085468;28;20040;-62
2022/11/06 08:43:53;;;;;;;11.32;4.70;;;;;;;10.85;100.00;163400.19;5088241;28;20032;-62
2022/11/06 08:46:18;;;;;;;7.53;3.17;;;;;;;11.16;100.00;163481.19;5088096;28;20031;-61
2022/11/06 08:48:44;;;;;;;7.57;3.20;;;;;;;11.45;100.00;163556.81;5086143;28;20031;-61
2022/11/06 08:51:09;;;;;;;9.82;3.30;;;;;;;11.72;100.00;163629.78;5087403;28;20024;-61
2022/11/06 08:53:34;;;;;;;12.10;3.55;;;;;;;11.80;100.00;163648.69;5090922;28;20484;-62
2022/11/06 08:56:02;;;;;;;15.57;4.53;;;;;;;11.74;100.00;163635.16;5087902;28;20374;-62
2022/11/06 08:58:27;;;;;;;10.02;3.63;;;;;;;11.66;100.00;163613.53;5084908;28;20102;-62
2022/11/06 09:00:52;;;;;;;10.70;3.83;;;;;;;11.67;100.00;163616.22;5091149;28;20024;-61
2022/11/06 09:03:18;;;;;;;8.82;3.00;;;;;;;11.63;100.00;163605.47;5091899;28;20039;-62
2022/11/06 09:05:43;;;;;;;10.80;4.78;;;;;;;11.54;100.00;163581.13;5082456;28;20028;-62
2022/11/06 09:08:09;;;;;;;7.22;2.63;;;;;;;11.42;100.00;163551.44;5090240;28;20036;-61
2022/11/06 09:10:39;;;;;;;6.95;2.83;;;;;;;11.42;100.00;163550.06;5092911;28;20119;-62
2022/11/06 09:13:05;;;;;;;8.70;3.65;;;;;;;11.36;100.00;163535.19;5089219;28;20121;-62
2022/11/06 09:15:30;;;;;;;6.70;3.20;;;;;;;11.42;100.00;163551.44;5091374;28;20032;-62
2022/11/06 09:17:56;;;;;;;10.80;5.38;;;;;;;11.42;100.00;163551.44;5091114;28;20036;-62
2022/11/06 09:20:23;;;;;;;9.68;3.03;;;;;;;11.47;100.00;163562.22;5092915;28;20020;-61
2022/11/06 09:22:49;;;;;;;5.03;3.45;;;;;;;11.52;100.00;163575.72;5090095;28;20055;-61
2022/11/06 09:25:14;;;;;;;5.60;3.67;;;;;;;11.51;100.00;163573.00;5092841;28;20046;-61
2022/11/06 09:27:44;;;;;;;9.18;3.90;;;;;;;11.47;100.00;163562.22;5089871;28;20067;-61
2022/11/06 09:30:13;;;;;;;6.20;3.17;;;;;;;11.38;100.00;163540.63;5086713;28;20027;-62
2022/11/06 09:32:47;;;;;;;13.50;4.80;;;;;;;11.30;100.00;163517.66;5091022;28;20063;-62
2022/11/06 09:35:13;;;;;;;11.18;3.17;;;;;;;11.11;100.00;163470.41;5092868;28;20099;-61
2022/11/06 09:37:39;;;;;;;4.05;3.25;;;;;;;11.08;100.00;163462.28;5085424;28;20048;-62
2022/11/06 09:40:04;;;;;;;19.73;5.00;;;;;;;10.97;100.00;163432.63;5088578;28;20468;-61
2022/11/06 09:42:48;;;;;;;9.25;3.03;;;;;;;10.94;100.00;163424.50;5084764;28;20040;-61
2022/11/06 09:45:21;;;;;;;7.55;3.30;;;;;;;10.93;100.00;163421.78;5085425;28;20101;-62
2022/11/06 09:47:52;;;;;;;10.35;3.80;;;;;;;10.87;100.00;163405.59;5079444;28;20051;-62
2022/11/06 09:50:22;;;;;;;6.60;3.70;;;;;;;10.84;100.00;163397.47;5092559;28;20031;-62
2022/11/06 09:53:06;;;;;;;8.60;3.90;;;;;;;10.79;100.00;163385.38;5085880;28;20101;-62
2022/11/06 09:55:41;;;;;;;6.20;3.08;;;;;;;10.69;100.00;163359.66;5091220;28;20036;-61
2022/11/06 09:58:14;;;;;;;7.18;3.08;;;;;;;10.64;100.00;163346.19;5090099;28;20047;-61
2022/11/06 10:00:40;;;;;;;8.93;4.28;;;;;;;10.50;100.00;163308.41;5080777;28;20024;-62
2022/11/06 10:03:15;;;;;;;13.13;4.20;;;;;;;10.60;100.00;163335.41;5090463;28;20043;-62
2022/11/06 10:05:41;;;;;;;6.88;3.72;;;;;;;10.64;100.00;163346.19;5090475;28;20445;-62
2022/11/06 10:08:22;;;;;;;7.05;4.05;;;;;;;10.96;100.00;163429.91;5089133;28;20168;-61
2022/11/06 10:11:02;;;;;;;7.55;3.35;;;;;;;11.39;100.00;163542.00;5074496;28;20523;-61
2022/11/06 10:13:27;;;;;;;4.50;2.95;;;;;;;11.52;100.00;163577.09;5075605;28;20043;-61
2022/11/06 10:16:29;;;;;;;9.60;2.83;;;;;;;11.54;100.00;163581.13;5073576;28;20115;-61
2022/11/06 10:19:35;;;;;;;4.95;2.97;;;;;;;11.40;100.00;163544.66;5032004;28;20520;-61
2022/11/06 10:22:06;;;;;;;6.15;2.90;;;;;;;11.36;100.00;163535.19;5068894;28;20041;-61
2022/11/06 10:24:43;;;;;;;11.02;2.70;;;;;;;11.46;100.00;163559.50;5089498;28;20496;-61
2022/11/06 10:27:16;;;;;;;5.07;2.20;;;;;;;11.64;100.00;163606.78;5090187;28;20047;-61
2022/11/06 10:29:56;;;;;;;5.38;3.50;;;;;;;11.77;100.00;163640.56;5095222;28;20036;-62
2022/11/06 10:32:45;;;;;;;5.05;4.25;;;;;;;11.89;100.00;163674.34;5082665;28;20055;-62
2022/11/06 10:36:00;;;;;;;6.75;2.63;;;;;;;11.78;100.00;163644.59;5086377;28;20028;-62
2022/11/06 10:38:34;;;;;;;7.22;4.25;;;;;;;11.80;100.00;163648.69;5074888;28;20111;-62
2022/11/06 10:41:00;;;;;;;6.50;3.08;;;;;;;11.86;100.00;163664.91;5084398;28;20021;-62
2022/11/06 10:43:32;;;;;;;9.57;4.03;;;;;;;11.90;100.00;163675.69;5068231;28;20412;-62
2022/11/06 10:46:34;;;;;;;4.70;2.80;;;;;;;11.90;100.00;163675.69;5071399;28;20032;-62
2022/11/06 10:49:03;;;;;;;17.83;4.05;;;;;;;11.86;100.00;163664.91;5088931;28;20052;-62
2022/11/06 10:51:48;;;;;;;5.10;3.65;;;;;;;12.04;100.00;163713.56;5088844;28;20082;-62
2022/11/06 10:54:47;;;;;;;4.00;3.20;;;;;;;12.45;100.00;163818.97;5077942;28;20016;-62
2022/11/06 10:57:50;;;;;;;11.02;3.65;;;;;;;12.69;100.00;163883.84;5069288;28;20432;-62
2022/11/06 11:00:16;;;;;;;9.95;3.15;;;;;;;12.80;100.00;163912.22;5070548;28;20089;-62
2022/11/06 11:02:56;;;;;;;7.85;2.33;;;;;;;12.77;100.00;163902.75;5087661;28;20127;-62
2022/11/06 11:05:24;;;;;;;7.60;2.60;;;;;;;12.62;100.00;163864.88;5090849;28;20446;-62
2022/11/06 11:07:50;;;;;;;5.80;2.50;;;;;;;12.51;100.00;163835.16;5089325;28;20040;-62
2022/11/06 11:10:35;;;;;;;14.18;4.97;;;;;;;12.55;100.00;163845.97;5078835;28;20029;-62
2022/11/06 11:13:03;;;;;;;8.85;2.28;;;;;;;12.68;100.00;163879.75;5069006;28;20199;-62
2022/11/06 11:15:42;;;;;;;5.50;4.45;;;;;;;12.64;100.00;163870.28;5070669;28;20024;-62
2022/11/06 11:18:14;;;;;;;8.15;2.22;;;;;;;12.47;100.00;163824.38;5069272;28;20045;-62
2022/11/06 11:21:01;;;;;;;10.05;2.63;;;;;;;12.21;100.00;163756.78;5070556;28;20085;-62
2022/11/06 11:23:27;;;;;;;6.70;4.25;;;;;;;12.32;100.00;163786.50;5068984;28;20052;-62
2022/11/06 11:25:55;;;;;;;5.75;2.55;;;;;;;12.45;100.00;163820.28;5070296;28;20020;-62
2022/11/06 11:28:33;;;;;;;13.52;5.03;;;;;;;12.65;100.00;163873.00;5068693;28;20053;-62
2022/11/06 11:31:07;;;;;;;7.82;2.60;;;;;;;12.80;100.00;163910.84;5073804;28;20486;-62
2022/11/06 11:33:33;;;;;;;4.53;2.88;;;;;;;12.82;100.00;163916.28;5089279;28;20109;-62
2022/11/06 11:35:58;;;;;;;4.70;2.42;;;;;;;12.72;100.00;163889.22;5089895;28;20036;-62
2022/11/06 11:38:24;;;;;;;7.47;2.88;;;;;;;12.92;100.00;163943.28;5089374;28;20032;-62
2022/11/06 11:40:51;;;;;;;5.57;2.95;;;;;;;12.94;100.00;163947.38;5090188;28;20023;-62
2022/11/06 11:43:25;;;;;;;4.72;2.92;;;;;;;13.31;100.00;164046.03;5078124;28;20040;-62
2022/11/06 11:46:09;;;;;;;9.65;3.67;;;;;;;13.58;100.00;164116.41;5070426;28;20074;-62