Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:59;;;;;;;1.00;0.80;;;;;;;;;;5092731;28;20402;-69
2021/12/21 00:03:26;;;;;;;0.70;0.50;;;;;;;;;;5087987;28;20418;-69
2021/12/21 00:05:54;;;;;;;1.10;1.00;;;;;;;;;;5091012;28;20525;-69
2021/12/21 00:08:22;;;;;;;0.70;0.50;;;;;;;;;;5086001;28;20777;-68
2021/12/21 00:11:09;;;;;;;0.90;0.90;;;;;;;;;;5072014;28;20891;-69
2021/12/21 00:13:52;;;;;;;0.70;0.70;;;;;;;;;;5073584;28;20396;-67
2021/12/21 00:16:47;;;;;;;0.70;0.70;;;;;;;;;;5084888;28;20809;-69
2021/12/21 00:21:54;;;;;;;0.70;0.60;;;;;;;;;;5092241;28;20414;-68
2021/12/21 00:24:29;;;;;;;0.70;0.60;;;;;;;;;;5093289;28;20455;-68
2021/12/21 00:26:56;;;;;;;0.80;0.80;;;;;;;;;;5072785;28;20408;-68
2021/12/21 00:29:24;;;;;;;0.88;0.88;;;;;;;;;;5084432;28;20825;-68
2021/12/21 00:31:51;;;;;;;0.90;0.80;;;;;;;;;;5091453;28;20459;-69
2021/12/21 00:34:18;;;;;;;1.10;1.00;;;;;;;;;;5090237;28;20469;-68
2021/12/21 00:36:48;;;;;;;0.70;0.70;;;;;;;;;;5071571;28;20553;-68
2021/12/21 00:39:16;;;;;;;0.70;0.70;;;;;;;;;;5081692;28;20504;-68
2021/12/21 00:41:44;;;;;;;0.70;0.50;;;;;;;;;;5091671;28;20908;-68
2021/12/21 00:44:11;;;;;;;0.70;0.50;;;;;;;;;;5091590;28;20497;-67
2021/12/21 00:46:39;;;;;;;0.73;0.57;;;;;;;;;;5086509;28;20442;-68
2021/12/21 00:49:13;;;;;;;0.70;0.50;;;;;;;;;;5071249;28;20447;-68
2021/12/21 00:51:42;;;;;;;1.50;1.10;;;;;;;;;;5071045;28;20967;-68
2021/12/21 00:54:08;;;;;;;1.20;1.10;;;;;;;;;;5072506;28;20415;-68
2021/12/21 00:56:35;;;;;;;0.70;0.60;;;;;;;;;;5071890;28;20415;-68
2021/12/21 00:59:03;;;;;;;0.70;0.60;;;;;;;;;;5071381;28;20420;-68
2021/12/21 01:01:31;;;;;;;2.70;1.10;;;;;;;;;;5072570;28;20409;-68
2021/12/21 01:04:01;;;;;;;0.70;0.55;;;;;;;;;;5072446;28;20908;-67
2021/12/21 01:06:44;;;;;;;0.70;0.60;;;;;;;;;;5073794;28;20580;-68
2021/12/21 01:09:30;;;;;;;1.20;1.10;;;;;;;;;;5081758;28;20999;-67
2021/12/21 01:12:02;;;;;;;1.10;0.90;;;;;;;;;;5092461;28;20501;-67
2021/12/21 01:17:06;;;;;;;1.40;0.80;;;;;;;;;;5092628;28;20414;-68
2021/12/21 01:19:46;;;;;;;0.90;0.90;;;;;;;;;;5091334;28;20417;-68
2021/12/21 01:30:55;;;;;;;0.80;0.80;;;;;;;;;;5097261;28;20492;-68
2021/12/21 01:33:26;;;;;;;0.70;0.55;;;;;;;;;;5098776;28;20428;-69
2021/12/21 01:35:55;;;;;;;1.50;1.20;;;;;;;;;;5095362;28;20424;-70
2021/12/21 01:43:38;;;;;;;0.70;0.60;;;;;;;;;;5080104;28;20412;-68
2021/12/21 01:51:51;;;;;;;0.70;0.50;;;;;;;;;;5075901;28;20404;-67
2021/12/21 01:54:21;;;;;;;0.80;0.80;;;;;;;;;;5075387;28;20431;-68
2021/12/21 01:56:53;;;;;;;0.70;0.60;;;;;;;;;;5091309;28;20422;-69
2021/12/21 01:59:24;;;;;;;0.90;0.80;;;;;;;;;;5083098;28;20505;-68
2021/12/21 02:01:58;;;;;;;0.70;0.50;;;;;;;;;;5094955;28;20398;-68
2021/12/21 02:04:27;;;;;;;0.90;0.90;;;;;;;;;;5087871;28;20458;-67
2021/12/21 02:06:55;;;;;;;1.00;0.85;;;;;;;;;;5074582;28;20499;-67
2021/12/21 02:09:37;;;;;;;0.80;0.80;;;;;;;;;;5090996;28;20925;-67
2021/12/21 02:12:11;;;;;;;1.40;1.00;;;;;;;;;;5088621;28;20492;-68
2021/12/21 02:14:42;;;;;;;0.70;0.70;;;;;;;;;;5068611;28;20419;-67
2021/12/21 02:20:16;;;;;;;0.70;0.50;;;;;;;;;;5079393;28;20409;-67
2021/12/21 02:23:06;;;;;;;0.73;0.50;;;;;;;;;;5086111;28;20415;-67
2021/12/21 02:31:16;;;;;;;0.70;0.70;;;;;;;;;;5088840;28;20506;-68
2021/12/21 02:33:47;;;;;;;0.75;0.60;;;;;;;;;;5093516;28;20434;-68
2021/12/21 02:36:19;;;;;;;0.70;0.50;;;;;;;;;;5086767;28;20411;-67
2021/12/21 02:38:48;;;;;;;0.70;0.50;;;;;;;;;;5075933;28;20406;-68
2021/12/21 02:41:20;;;;;;;1.50;1.40;;;;;;;;;;5090955;28;20406;-68
2021/12/21 02:43:49;;;;;;;0.70;0.50;;;;;;;;;;5094050;28;20410;-68
2021/12/21 02:46:20;;;;;;;0.70;0.60;;;;;;;;;;5091829;28;20471;-68
2021/12/21 02:48:50;;;;;;;1.48;1.38;;;;;;;;;;5093815;28;20899;-67
2021/12/21 02:51:18;;;;;;;0.70;0.60;;;;;;;;;;5093988;28;20883;-68
2021/12/21 02:53:45;;;;;;;0.70;0.50;;;;;;;;;;5085497;28;20406;-67
2021/12/21 02:56:12;;;;;;;0.70;0.50;;;;;;;;;;5074617;28;20556;-67
2021/12/21 02:58:40;;;;;;;0.70;0.70;;;;;;;;;;5076756;28;20461;-68
2021/12/21 03:01:10;;;;;;;0.70;0.50;;;;;;;;;;5094969;28;20402;-68
2021/12/21 03:03:37;;;;;;;0.70;0.60;;;;;;;;;;5090278;28;20427;-68
2021/12/21 03:06:11;;;;;;;0.80;0.80;;;;;;;;;;5080135;28;20901;-67
2021/12/21 03:08:44;;;;;;;0.70;0.50;;;;;;;;;;5074259;28;20471;-67
2021/12/21 03:11:20;;;;;;;0.70;0.50;;;;;;;;;;5089611;28;20504;-69
2021/12/21 03:14:03;;;;;;;1.00;0.73;;;;;;;;;;5094457;28;20402;-67
2021/12/21 03:16:32;;;;;;;0.70;0.50;;;;;;;;;;5092774;28;20451;-69
2021/12/21 03:18:59;;;;;;;0.70;0.50;;;;;;;;;;5084733;28;20742;-69
2021/12/21 03:21:27;;;;;;;1.80;1.70;;;;;;;;;;5074205;28;20544;-69
2021/12/21 03:23:56;;;;;;;1.30;1.20;;;;;;;;;;5073853;28;20440;-69
2021/12/21 03:26:25;;;;;;;0.70;0.50;;;;;;;;;;5084501;28;20418;-68
2021/12/21 03:28:51;;;;;;;0.70;0.60;;;;;;;;;;5089497;28;20414;-69
2021/12/21 03:31:18;;;;;;;0.80;0.70;;;;;;;;;;5092605;28;20928;-69
2021/12/21 03:33:45;;;;;;;0.70;0.50;;;;;;;;;;5094460;28;20458;-69
2021/12/21 03:36:12;;;;;;;0.70;0.50;;;;;;;;;;5092953;28;20505;-68
2021/12/21 03:38:46;;;;;;;0.70;0.50;;;;;;;;;;5084672;28;20438;-68
2021/12/21 03:41:16;;;;;;;0.70;0.50;;;;;;;;;;5076600;28;20450;-68
2021/12/21 03:43:46;;;;;;;1.10;1.00;;;;;;;;;;5073304;28;20410;-69
2021/12/21 03:46:15;;;;;;;0.80;0.80;;;;;;;;;;5073847;28;20472;-69
2021/12/21 03:48:45;;;;;;;0.70;0.50;;;;;;;;;;5074025;28;20412;-68
2021/12/21 03:51:12;;;;;;;0.70;0.52;;;;;;;;;;5072436;28;20415;-69
2021/12/21 03:53:39;;;;;;;0.70;0.70;;;;;;;;;;5080131;28;20496;-69
2021/12/21 03:58:41;;;;;;;0.90;0.80;;;;;;;;;;5085907;28;20488;-67
2021/12/21 04:01:09;;;;;;;0.70;0.60;;;;;;;;;;5073799;28;20403;-69
2021/12/21 04:03:36;;;;;;;0.70;0.50;;;;;;;;;;5073825;28;20453;-67
2021/12/21 04:06:05;;;;;;;0.70;0.50;;;;;;;;;;5075585;28;20415;-67
2021/12/21 04:08:34;;;;;;;0.70;0.52;;;;;;;;;;5081086;28;20412;-68
2021/12/21 04:11:01;;;;;;;0.70;0.50;;;;;;;;;;5072160;28;20423;-67
2021/12/21 04:13:29;;;;;;;0.70;0.50;;;;;;;;;;5090494;28;20444;-68
2021/12/21 04:16:04;;;;;;;0.70;0.60;;;;;;;;;;5093438;28;20402;-67
2021/12/21 04:18:35;;;;;;;0.70;0.60;;;;;;;;;;5071311;28;20454;-68
2021/12/21 04:21:02;;;;;;;0.80;0.60;;;;;;;;;;5093570;28;20499;-68
2021/12/21 04:23:29;;;;;;;0.70;0.50;;;;;;;;;;5091809;28;20410;-68
2021/12/21 04:25:55;;;;;;;0.80;0.80;;;;;;;;;;5075427;28;20505;-67
2021/12/21 04:28:22;;;;;;;0.70;0.50;;;;;;;;;;5086086;28;20461;-67
2021/12/21 04:30:49;;;;;;;0.90;0.90;;;;;;;;;;5071713;28;20405;-68
2021/12/21 04:33:17;;;;;;;0.80;0.80;;;;;;;;;;5072924;28;20439;-67
2021/12/21 04:35:46;;;;;;;0.70;0.50;;;;;;;;;;5073103;28;20473;-67
2021/12/21 04:38:25;;;;;;;0.70;0.50;;;;;;;;;;5072375;28;20863;-68
2021/12/21 04:40:57;;;;;;;2.33;0.80;;;;;;;;;;5071394;28;20415;-68
2021/12/21 04:43:24;;;;;;;0.70;0.50;;;;;;;;;;5071201;28;20404;-67
2021/12/21 04:45:51;;;;;;;0.80;0.60;;;;;;;;;;5084217;28;20410;-69
2021/12/21 04:48:19;;;;;;;0.70;0.60;;;;;;;;;;5076304;28;20791;-68
2021/12/21 04:50:46;;;;;;;0.70;0.50;;;;;;;;;;5072972;28;20490;-67
2021/12/21 04:53:13;;;;;;;0.90;0.80;;;;;;;;;;5070705;28;20487;-67
2021/12/21 04:55:41;;;;;;;0.70;0.50;;;;;;;;;;5072100;28;20400;-68
2021/12/21 04:58:09;;;;;;;0.70;0.50;;;;;;;;;;5084133;28;20414;-68
2021/12/21 05:00:36;;;;;;;0.70;0.50;;;;;;;;;;5073073;28;20460;-69
2021/12/21 05:03:04;;;;;;;0.70;0.57;;;;;;;;;;5090893;28;20417;-68
2021/12/21 05:05:33;;;;;;;1.40;1.30;;;;;;;;;;5089839;28;20809;-69
2021/12/21 05:08:11;;;;;;;1.10;1.00;;;;;;;;;;5088902;28;20406;-68
2021/12/21 05:10:45;;;;;;;0.70;0.50;;;;;;;;;;5089501;28;20497;-68
2021/12/21 05:13:14;;;;;;;0.80;0.73;;;;;;;;;;5091381;28;20509;-68
2021/12/21 05:15:40;;;;;;;0.70;0.60;;;;;;;;;;5091023;28;20416;-68
2021/12/21 05:18:08;;;;;;;0.70;0.50;;;;;;;;;;5072979;28;20429;-69
2021/12/21 05:20:36;;;;;;;0.80;0.80;;;;;;;;;;5071268;28;20502;-68
2021/12/21 05:23:03;;;;;;;0.80;0.70;;;;;;;;;;5074695;28;20491;-68
2021/12/21 05:25:30;;;;;;;1.30;1.10;;;;;;;;;;5054677;28;20404;-68
2021/12/21 05:28:06;;;;;;;0.70;0.50;;;;;;;;;;5072616;28;20431;-68
2021/12/21 05:30:34;;;;;;;2.30;1.10;;;;;;;;;;5072846;28;20490;-68
2021/12/21 05:33:02;;;;;;;0.70;0.50;;;;;;;;;;5073236;28;20501;-68
2021/12/21 05:35:29;;;;;;;0.70;0.50;;;;;;;;;;5083463;28;20406;-68
2021/12/21 05:38:01;;;;;;;1.10;1.00;;;;;;;;;;5074671;28;20488;-68
2021/12/21 05:40:35;;;;;;;0.70;0.50;;;;;;;;;;5074516;28;20414;-67
2021/12/21 05:43:03;;;;;;;0.70;0.50;;;;;;;;;;5092106;28;20404;-68
2021/12/21 05:45:30;;;;;;;0.70;0.50;;;;;;;;;;5091106;28;20416;-68
2021/12/21 05:47:57;;;;;;;0.90;0.90;;;;;;;;;;5080564;28;20907;-67
2021/12/21 05:50:24;;;;;;;0.90;0.70;;;;;;;;;;5083740;28;20418;-68
2021/12/21 05:52:50;;;;;;;0.70;0.70;;;;;;;;;;5090726;28;20451;-68
2021/12/21 05:55:20;;;;;;;0.70;0.60;;;;;;;;;;5091032;28;20405;-69
2021/12/21 05:57:48;;;;;;;0.70;0.50;;;;;;;;;;5092364;28;20463;-67
2021/12/21 06:00:16;;;;;;;0.80;0.80;;;;;;;;;;5092155;28;20845;-68
2021/12/21 06:02:42;;;;;;;1.50;1.30;;;;;;;;;;5084169;28;20463;-67
2021/12/21 06:05:11;;;;;;;0.70;0.60;;;;;;;;;;5072028;28;20458;-67
2021/12/21 06:07:38;;;;;;;1.10;1.00;;;;;;;;;;5091354;28;20420;-68
2021/12/21 06:10:21;;;;;;;1.25;1.15;;;;;;;;;;5096406;28;20447;-68
2021/12/21 06:24:03;;;;;;;0.80;0.80;;;;;;;;;;5076035;28;20411;-69
2021/12/21 06:26:22;;;;;;;0.70;0.60;;;;;;;;;;5074219;28;20494;-67
2021/12/21 06:28:50;;;;;;;0.70;0.50;;;;;;;;;;5074186;28;20495;-67
2021/12/21 06:31:18;;;;;;;0.70;0.50;;;;;;;;;;5074976;28;20510;-68
2021/12/21 06:33:46;;;;;;;0.70;0.50;;;;;;;;;;5075011;28;20427;-69
2021/12/21 06:36:13;;;;;;;0.70;0.50;;;;;;;;;;5075609;28;20465;-68
2021/12/21 06:38:40;;;;;;;1.60;1.40;;;;;;;;;;5075099;28;20949;-67
2021/12/21 06:41:06;;;;;;;0.70;0.70;;;;;;;;;;5073859;28;20409;-67
2021/12/21 06:43:33;;;;;;;0.90;0.90;;;;;;;;;;5084846;28;20455;-68
2021/12/21 06:51:18;;;;;;;0.90;0.80;;;;;;;;;;5073553;28;20416;-67
2021/12/21 06:53:46;;;;;;;0.70;0.50;;;;;;;;;;5073290;28;20419;-69
2021/12/21 06:56:13;;;;;;;1.40;0.90;;;;;;;;;;5073627;28;20509;-67
2021/12/21 06:58:42;;;;;;;0.70;0.60;;;;;;;;;;5073772;28;20606;-69
2021/12/21 07:01:10;;;;;;;0.80;0.60;;;;;;;;;;5056665;28;20414;-68
2021/12/21 07:03:38;;;;;;;0.70;0.60;;;;;;;;;;5074651;28;20403;-68
2021/12/21 07:06:06;;;;;;;0.70;0.60;;;;;;;;;;5074319;28;20541;-68
2021/12/21 07:08:43;;;;;;;0.70;0.50;;;;;;;;;;5074813;28;20391;-68
2021/12/21 07:11:57;;;;;;;1.00;1.00;;;;;;;;;;5086282;28;20406;-67
2021/12/21 07:19:32;;;;;;;1.30;1.20;;;;;;;;;;5076641;28;20752;-68
2021/12/21 07:21:59;;;;;;;0.90;0.90;;;;;;;;;;5072891;28;20407;-67
2021/12/21 07:24:26;;;;;;;1.00;0.90;;;;;;;;;;5073975;28;20415;-67
2021/12/21 07:26:53;;;;;;;0.70;0.50;;;;;;;;;;5074139;28;20504;-67
2021/12/21 07:29:20;;;;;;;0.70;0.60;;;;;;;;;;5080155;28;20526;-67
2021/12/21 07:31:48;;;;;;;0.70;0.70;;;;;;;;;;5076044;28;20415;-68
2021/12/21 07:34:14;;;;;;;0.70;0.60;;;;;;;;;;5073561;28;20408;-67
2021/12/21 07:36:45;;;;;;;0.70;0.50;;;;;;;;;;5073756;28;20415;-67
2021/12/21 07:39:13;;;;;;;0.80;0.80;;;;;;;;;;5073765;28;20892;-67
2021/12/21 07:41:40;;;;;;;1.40;1.30;;;;;;;;;;5072566;28;20478;-69
2021/12/21 07:44:10;;;;;;;0.80;0.80;;;;;;;;;;5079480;28;20784;-68
2021/12/21 07:46:40;;;;;;;0.80;0.80;;;;;;;;;;5090582;28;20409;-68
2021/12/21 07:49:08;;;;;;;0.70;0.50;;;;;;;;;;5093932;28;20398;-68
2021/12/21 07:51:35;;;;;;;0.70;0.70;;;;;;;;;;5092285;28;20839;-68
2021/12/21 07:54:02;;;;;;;1.17;1.07;;;;;;;;;;5084638;28;20538;-68
2021/12/21 07:56:30;;;;;;;0.70;0.60;;;;;;;;;;5075832;28;20458;-68
2021/12/21 07:58:57;;;;;;;0.70;0.50;;;;;;;;;;5081772;28;20419;-67
2021/12/21 08:01:24;;;;;;;1.10;1.00;;;;;;;;;;5078280;28;20799;-67
2021/12/21 08:03:53;;;;;;;1.50;1.40;;;;;;;;;;5092507;28;20447;-67
2021/12/21 08:06:21;;;;;;;1.40;1.30;;;;;;;;;;5093177;28;20395;-67
2021/12/21 08:08:49;;;;;;;0.70;0.57;;;;;;;;;;5093431;28;20719;-67
2021/12/21 08:11:28;;;;;;;0.80;0.80;;;;;;;;;;5093401;28;20400;-68
2021/12/21 08:13:56;;;;;;;0.70;0.50;;;;;;;;;;5086088;28;20404;-68
2021/12/21 08:16:23;;;;;;;0.70;0.57;;;;;;;;;;5076637;28;20832;-67
2021/12/21 08:18:50;;;;;;;0.70;0.63;;;;;;;;;;5074160;28;20423;-68
2021/12/21 08:21:18;;;;;;;0.70;0.70;;;;;;;;;;5072560;28;20411;-68
2021/12/21 08:23:46;;;;;;;0.80;0.75;;;;;;;;;;5071772;28;20446;-68
2021/12/21 08:26:13;;;;;;;0.70;0.60;;;;;;;;;;5073146;28;20404;-68
2021/12/21 08:28:43;;;;;;;0.70;0.50;;;;;;;;;;5072086;28;20804;-68
2021/12/21 08:31:13;;;;;;;0.70;0.57;;;;;;;;;;5072660;28;20845;-67
2021/12/21 08:33:43;;;;;;;0.80;0.70;;;;;;;;;;5073041;28;20411;-68
2021/12/21 08:36:11;;;;;;;1.10;1.00;;;;;;;;;;5070916;28;20415;-68
2021/12/21 08:38:41;;;;;;;0.70;0.50;;;;;;;;;;5082747;28;20413;-68
2021/12/21 08:41:09;;;;;;;0.70;0.60;;;;;;;;;;5093221;28;20406;-67
2021/12/21 08:43:36;;;;;;;0.70;0.50;;;;;;;;;;5087629;28;20869;-67
2021/12/21 08:46:04;;;;;;;0.70;0.60;;;;;;;;;;5072650;28;20490;-68
2021/12/21 08:48:53;;;;;;;0.70;0.50;;;;;;;;;;5072452;28;20402;-68
2021/12/21 08:51:20;;;;;;;1.10;1.00;;;;;;;;;;5071436;28;20469;-67
2021/12/21 08:53:47;;;;;;;0.87;0.83;;;;;;;;;;5076404;28;20406;-67
2021/12/21 08:56:19;;;;;;;0.70;0.50;;;;;;;;;;5091464;28;20834;-68
2021/12/21 08:58:49;;;;;;;0.70;0.60;;;;;;;;;;5091419;28;20467;-66
2021/12/21 09:01:16;;;;;;;1.30;1.10;;;;;;;;;;5074925;28;20426;-67
2021/12/21 09:03:47;;;;;;;0.70;0.50;;;;;;;;;;5091841;28;20401;-68
2021/12/21 09:06:14;;;;;;;0.90;0.85;;;;;;;;;;5074956;28;20438;-68
2021/12/21 09:08:41;;;;;;;0.70;0.60;;;;;;;;;;5092579;28;20402;-69
2021/12/21 09:11:09;;;;;;;2.70;0.80;;;;;;;;;;5091708;28;20409;-68
2021/12/21 09:13:37;;;;;;;0.80;0.70;;;;;;;;;;5088392;28;20493;-68
2021/12/21 09:16:06;;;;;;;0.70;0.50;;;;;;;;;;5072233;28;20396;-69
2021/12/21 09:18:32;;;;;;;1.40;1.30;;;;;;;;;;5074705;28;20419;-69
2021/12/21 09:21:04;;;;;;;0.70;0.60;;;;;;;;;;5071021;28;20415;-69
2021/12/21 09:23:31;;;;;;;0.70;0.60;;;;;;;;;;5074301;28;20403;-68
2021/12/21 09:25:58;;;;;;;0.70;0.50;;;;;;;;;;5081145;28;20399;-70
2021/12/21 09:28:25;;;;;;;0.70;0.50;;;;;;;;;;5071886;28;20467;-69
2021/12/21 09:30:56;;;;;;;0.70;0.50;;;;;;;;;;5072046;28;20438;-68
2021/12/21 09:33:23;;;;;;;0.70;0.50;;;;;;;;;;5081010;28;20417;-69
2021/12/21 09:35:51;;;;;;;0.90;0.60;;;;;;;;;;5091164;28;20854;-70
2021/12/21 09:38:19;;;;;;;0.70;0.60;;;;;;;;;;5090078;28;20477;-69
2021/12/21 09:40:46;;;;;;;0.80;0.60;;;;;;;;;;5081358;28;20505;-70
2021/12/21 09:43:13;;;;;;;0.70;0.70;;;;;;;;;;5078113;28;20500;-70
2021/12/21 09:45:41;;;;;;;0.70;0.60;;;;;;;;;;5090132;28;20421;-70
2021/12/21 09:48:09;;;;;;;0.70;0.50;;;;;;;;;;5075829;28;20410;-70
2021/12/21 09:50:36;;;;;;;0.70;0.50;;;;;;;;;;5074686;28;20422;-70
2021/12/21 09:53:04;;;;;;;1.30;1.20;;;;;;;;;;5081029;28;20447;-70
2021/12/21 09:55:32;;;;;;;0.80;0.73;;;;;;;;;;5094734;28;20466;-70
2021/12/21 09:58:00;;;;;;;1.10;1.00;;;;;;;;;;5096242;28;20401;-70
2021/12/21 10:00:28;;;;;;;0.70;0.50;;;;;;;;;;5094426;28;20414;-71
2021/12/21 10:03:02;;;;;;;1.00;0.90;;;;;;;;;;5095793;28;20402;-71
2021/12/21 10:05:31;;;;;;;0.70;0.50;;;;;;;;;;5094775;28;20449;-72
2021/12/21 10:08:02;;;;;;;0.70;0.70;;;;;;;;;;5096269;28;20394;-71
2021/12/21 10:10:33;;;;;;;0.70;0.57;;;;;;;;;;5097964;28;20394;-71
2021/12/21 10:13:12;;;;;;;1.00;0.90;;;;;;;;;;5095720;28;20411;-71
2021/12/21 10:15:43;;;;;;;1.00;1.00;;;;;;;;;;5096323;28;20440;-71
2021/12/21 10:18:11;;;;;;;0.80;0.70;;;;;;;;;;5076874;28;20428;-72
2021/12/21 10:20:41;;;;;;;0.70;0.50;;;;;;;;;;5076694;28;20411;-72
2021/12/21 10:23:11;;;;;;;1.20;1.10;;;;;;;;;;5074544;28;20443;-72
2021/12/21 10:25:39;;;;;;;0.70;0.60;;;;;;;;;;5075680;28;20518;-72
2021/12/21 10:28:06;;;;;;;1.02;0.88;;;;;;;;;;5074752;28;20450;-73
2021/12/21 10:30:33;;;;;;;0.70;0.60;;;;;;;;;;5076570;28;20403;-73
2021/12/21 10:33:01;;;;;;;2.10;0.70;;;;;;;;;;5078446;28;20447;-73
2021/12/21 10:35:34;;;;;;;0.70;0.60;;;;;;;;;;5082575;28;20420;-73
2021/12/21 10:38:04;;;;;;;0.70;0.52;;;;;;;;;;5073308;28;20423;-73
2021/12/21 10:40:31;;;;;;;1.00;0.82;;;;;;;;;;5074599;28;20404;-73
2021/12/21 10:43:02;;;;;;;0.80;0.60;;;;;;;;;;5073238;28;20412;-70
2021/12/21 10:45:31;;;;;;;0.70;0.50;;;;;;;;;;5074466;28;20395;-72
2021/12/21 10:47:58;;;;;;;0.70;0.50;;;;;;;;;;5074816;28;20441;-72
2021/12/21 10:50:26;;;;;;;1.00;0.90;;;;;;;;;;5074321;28;20469;-72
2021/12/21 10:52:57;;;;;;;0.70;0.50;;;;;;;;;;5072155;28;20400;-72
2021/12/21 10:55:27;;;;;;;0.80;0.70;;;;;;;;;;5074122;28;20438;-73
2021/12/21 10:58:00;;;;;;;1.48;1.38;;;;;;;;;;5093183;28;20417;-72
2021/12/21 11:00:28;;;;;;;0.90;0.90;;;;;;;;;;5076159;28;20898;-71
2021/12/21 11:02:57;;;;;;;3.20;0.80;;;;;;;;;;5093071;28;20455;-71
2021/12/21 11:05:28;;;;;;;0.80;0.70;;;;;;;;;;5076895;28;20406;-71
2021/12/21 11:08:17;;;;;;;0.90;0.70;;;;;;;;;;5094601;28;20398;-72
2021/12/21 11:10:51;;;;;;;1.00;0.90;;;;;;;;;;5092614;28;20815;-73
2021/12/21 11:13:18;;;;;;;0.70;0.50;;;;;;;;;;5076202;28;20425;-73
2021/12/21 11:15:48;;;;;;;0.80;0.70;;;;;;;;;;5090516;28;20870;-73
2021/12/21 11:18:18;;;;;;;0.70;0.50;;;;;;;;;;5075113;28;20826;-73
2021/12/21 11:20:48;;;;;;;5.40;0.70;;;;;;;;;;5081912;28;20724;-74
2021/12/21 11:23:18;;;;;;;0.70;0.50;;;;;;;;;;5094193;28;20456;-73
2021/12/21 11:25:49;;;;;;;0.80;0.70;;;;;;;;;;5078725;28;20446;-73
2021/12/21 11:28:20;;;;;;;0.70;0.60;;;;;;;;;;5074935;28;20413;-75
2021/12/21 11:30:47;;;;;;;0.70;0.60;;;;;;;;;;5073855;28;20407;-73
2021/12/21 11:33:18;;;;;;;0.70;0.50;;;;;;;;;;5077303;28;20406;-74
2021/12/21 11:38:13;;;;;;;0.80;0.70;;;;;;;;;;5073704;28;20424;-75
2021/12/21 11:40:42;;;;;;;0.90;0.60;;;;;;;;;;5085793;28;20414;-74
2021/12/21 11:43:14;;;;;;;0.70;0.60;;;;;;;;;;5092436;28;20414;-74
2021/12/21 11:45:48;;;;;;;2.80;0.90;;;;;;;;;;5076017;28;20917;-74
2021/12/21 11:48:17;;;;;;;0.80;0.80;;;;;;;;;;5086617;28;20417;-74
2021/12/21 11:50:45;;;;;;;0.90;0.80;;;;;;;;;;5072468;28;20872;-74
2021/12/21 11:53:13;;;;;;;0.70;0.50;;;;;;;;;;5088613;28;20498;-74
2021/12/21 11:55:42;;;;;;;0.80;0.70;;;;;;;;;;5079141;28;20424;-74
2021/12/21 11:58:19;;;;;;;0.70;0.50;;;;;;;;;;5055674;28;20918;-76
2021/12/21 12:00:47;;;;;;;0.70;0.50;;;;;;;;;;5071533;28;20434;-76
2021/12/21 12:03:21;;;;;;;0.70;0.50;;;;;;;;;;5074180;28;20450;-76
2021/12/21 12:05:53;;;;;;;0.70;0.50;;;;;;;;;;5092290;28;20484;-76
2021/12/21 12:08:19;;;;;;;0.70;0.55;;;;;;;;;;5093880;28;20401;-75
2021/12/21 12:10:47;;;;;;;0.70;0.50;;;;;;;;;;5093420;28;20902;-75
2021/12/21 12:13:16;;;;;;;0.70;0.50;;;;;;;;;;5092118;28;20480;-76
2021/12/21 12:15:45;;;;;;;0.70;0.50;;;;;;;;;;5075199;28;20941;-77
2021/12/21 12:18:20;;;;;;;0.70;0.50;;;;;;;;;;5091849;28;20463;-76
2021/12/21 12:20:48;;;;;;;0.90;0.60;;;;;;;;;;5074995;28;20467;-74
2021/12/21 12:23:16;;;;;;;1.90;0.80;;;;;;;;;;5091850;28;20402;-75
2021/12/21 12:25:49;;;;;;;0.70;0.52;;;;;;;;;;5069977;28;20567;-77
2021/12/21 12:28:21;;;;;;;1.20;1.10;;;;;;;;;;5088105;28;20426;-77
2021/12/21 12:30:53;;;;;;;0.80;0.60;;;;;;;;;;5089411;28;20401;-75
2021/12/21 12:33:19;;;;;;;0.70;0.50;;;;;;;;;;5083391;28;20408;-75
2021/12/21 12:35:48;;;;;;;0.70;0.70;;;;;;;;;;5083878;28;20412;-75
2021/12/21 12:38:17;;;;;;;0.70;0.50;;;;;;;;;;5058624;28;20442;-76
2021/12/21 12:40:45;;;;;;;0.70;0.50;;;;;;;;;;5072989;28;20417;-77
2021/12/21 12:43:16;;;;;;;0.70;0.70;;;;;;;;;;5061774;28;20406;-76
2021/12/21 12:45:45;;;;;;;0.70;0.60;;;;;;;;;;5083099;28;20454;-76
2021/12/21 12:48:18;;;;;;;0.70;0.50;;;;;;;;;;5078083;28;20819;-76
2021/12/21 12:50:46;;;;;;;0.70;0.50;;;;;;;;;;5071728;28;20403;-76
2021/12/21 12:53:15;;;;;;;0.80;0.60;;;;;;;;;;5089084;28;20398;-76
2021/12/21 12:55:43;;;;;;;0.70;0.50;;;;;;;;;;5082115;28;20426;-75
2021/12/21 12:58:30;;;;;;;0.80;0.60;;;;;;;;;;5082345;28;20526;-76
2021/12/21 13:01:03;;;;;;;0.80;0.60;;;;;;;;;;5076608;28;20504;-75
2021/12/21 13:03:35;;;;;;;0.70;0.50;;;;;;;;;;5091987;28;20506;-75
2021/12/21 13:06:08;;;;;;;0.70;0.60;;;;;;;;;;5088674;28;20467;-76
2021/12/21 13:08:35;;;;;;;0.90;0.63;;;;;;;;;;5090973;28;20500;-77
2021/12/21 13:11:02;;;;;;;0.70;0.50;;;;;;;;;;5084611;28;20419;-76
2021/12/21 13:13:33;;;;;;;0.90;0.80;;;;;;;;;;5071780;28;20891;-76
2021/12/21 13:16:03;;;;;;;0.70;0.60;;;;;;;;;;5087301;28;20909;-76
2021/12/21 13:18:31;;;;;;;0.70;0.50;;;;;;;;;;5077296;28;20431;-76
2021/12/21 13:21:01;;;;;;;0.80;0.70;;;;;;;;;;5075113;28;20942;-76
2021/12/21 13:23:31;;;;;;;0.70;0.50;;;;;;;;;;5080127;28;20486;-76
2021/12/21 13:25:59;;;;;;;1.50;1.40;;;;;;;;;;5092424;28;20428;-74
2021/12/21 13:28:27;;;;;;;0.88;0.70;;;;;;;;;;5074580;28;20422;-74
2021/12/21 13:30:59;;;;;;;3.20;1.30;;;;;;;;;;5083898;28;20475;-75
2021/12/21 13:33:27;;;;;;;0.80;0.80;;;;;;;;;;5078459;28;20495;-75
2021/12/21 13:35:54;;;;;;;0.70;0.50;;;;;;;;;;5085836;28;20425;-76
2021/12/21 13:38:24;;;;;;;0.70;0.50;;;;;;;;;;5085002;28;20499;-75
2021/12/21 13:41:01;;;;;;;0.70;0.50;;;;;;;;;;5078109;28;20462;-76
2021/12/21 13:43:32;;;;;;;0.70;0.50;;;;;;;;;;5085392;28;20413;-76
2021/12/21 13:46:00;;;;;;;0.70;0.50;;;;;;;;;;5073872;28;20446;-76
2021/12/21 13:48:27;;;;;;;0.70;0.60;;;;;;;;;;5075701;28;20847;-76
2021/12/21 13:51:05;;;;;;;0.70;0.50;;;;;;;;;;5076708;28;20413;-76
2021/12/21 13:53:39;;;;;;;0.70;0.60;;;;;;;;;;5074321;28;20517;-75
2021/12/21 13:56:09;;;;;;;0.70;0.50;;;;;;;;;;5076822;28;20525;-75
2021/12/21 13:58:36;;;;;;;0.70;0.50;;;;;;;;;;5087869;28;20929;-76
2021/12/21 14:01:02;;;;;;;0.70;0.57;;;;;;;;;;5074573;28;20416;-75
2021/12/21 14:03:37;;;;;;;0.70;0.60;;;;;;;;;;5086429;28;20402;-76
2021/12/21 14:06:11;;;;;;;0.70;0.50;;;;;;;;;;5075228;28;20531;-76
2021/12/21 14:08:42;;;;;;;0.80;0.60;;;;;;;;;;5084112;28;20417;-76
2021/12/21 14:11:11;;;;;;;0.70;0.50;;;;;;;;;;5085819;28;20411;-75
2021/12/21 14:13:42;;;;;;;0.70;0.50;;;;;;;;;;5076562;28;20460;-75
2021/12/21 14:16:09;;;;;;;0.70;0.50;;;;;;;;;;5079843;28;20399;-75
2021/12/21 14:18:38;;;;;;;0.70;0.50;;;;;;;;;;5076782;28;20421;-75
2021/12/21 14:21:05;;;;;;;1.70;0.80;;;;;;;;;;5096420;28;20490;-74
2021/12/21 14:23:33;;;;;;;0.70;0.60;;;;;;;;;;5097879;28;20402;-74
2021/12/21 14:26:06;;;;;;;0.70;0.50;;;;;;;;;;5089414;28;20440;-74
2021/12/21 14:28:43;;;;;;;1.20;1.10;;;;;;;;;;5096355;28;20453;-74
2021/12/21 14:31:10;;;;;;;1.70;0.80;;;;;;;;;;5096807;28;20536;-74
2021/12/21 14:33:44;;;;;;;2.00;0.70;;;;;;;;;;5075401;28;20883;-74
2021/12/21 14:36:15;;;;;;;1.00;0.93;;;;;;;;;;5074381;28;20854;-77
2021/12/21 14:38:52;;;;;;;0.90;0.90;;;;;;;;;;5081210;28;20405;-74
2021/12/21 14:41:22;;;;;;;1.00;0.90;;;;;;;;;;5091670;28;20419;-75
2021/12/21 14:43:59;;;;;;;1.10;1.00;;;;;;;;;;5079228;28;20419;-75
2021/12/21 14:46:25;;;;;;;1.50;1.40;;;;;;;;;;5077540;28;20481;-74
2021/12/21 14:48:57;;;;;;;0.70;0.50;;;;;;;;;;5095729;28;20413;-75
2021/12/21 14:51:24;;;;;;;0.70;0.70;;;;;;;;;;5092682;28;20410;-73
2021/12/21 14:53:58;;;;;;;0.70;0.60;;;;;;;;;;5094543;28;20901;-73
2021/12/21 14:56:27;;;;;;;0.70;0.50;;;;;;;;;;5088956;28;20447;-73
2021/12/21 14:58:57;;;;;;;0.80;0.70;;;;;;;;;;5093212;28;20418;-76
2021/12/21 15:01:23;;;;;;;0.80;0.60;;;;;;;;;;5075773;28;20509;-74
2021/12/21 15:03:59;;;;;;;0.70;0.60;;;;;;;;;;5093292;28;20828;-74
2021/12/21 15:06:26;;;;;;;0.70;0.60;;;;;;;;;;5065054;28;20411;-73
2021/12/21 15:08:53;;;;;;;0.70;0.50;;;;;;;;;;5074405;28;20439;-74
2021/12/21 15:11:42;;;;;;;0.70;0.55;;;;;;;;;;5081021;28;20476;-75
2021/12/21 15:14:09;;;;;;;0.70;0.57;;;;;;;;;;5078064;28;20407;-73
2021/12/21 15:16:36;;;;;;;0.70;0.50;;;;;;;;;;5087230;28;20467;-74
2021/12/21 15:19:06;;;;;;;0.80;0.70;;;;;;;;;;5076581;28;20505;-73
2021/12/21 15:21:33;;;;;;;0.70;0.50;;;;;;;;;;5088836;28;20419;-74
2021/12/21 15:24:01;;;;;;;0.70;0.50;;;;;;;;;;5091408;28;20449;-73
2021/12/21 15:26:28;;;;;;;0.70;0.50;;;;;;;;;;5088538;28;20474;-73
2021/12/21 15:28:58;;;;;;;0.90;0.80;;;;;;;;;;5094126;28;20460;-73
2021/12/21 15:31:25;;;;;;;0.80;0.80;;;;;;;;;;5092048;28;20413;-73
2021/12/21 15:33:56;;;;;;;0.70;0.50;;;;;;;;;;5093743;28;20417;-73
2021/12/21 15:36:23;;;;;;;1.30;1.00;;;;;;;;;;5092295;28;20475;-73
2021/12/21 15:38:54;;;;;;;0.70;0.60;;;;;;;;;;5079916;28;20417;-73
2021/12/21 15:41:21;;;;;;;0.70;0.50;;;;;;;;;;5094619;28;20469;-72
2021/12/21 15:43:48;;;;;;;2.80;1.60;;;;;;;;;;5071861;28;20513;-74
2021/12/21 15:46:19;;;;;;;0.80;0.60;;;;;;;;;;5079534;28;20459;-72
2021/12/21 15:48:48;;;;;;;0.80;0.70;;;;;;;;;;5078551;28;20502;-73
2021/12/21 15:51:15;;;;;;;0.80;0.80;;;;;;;;;;5073660;28;20431;-74
2021/12/21 15:53:45;;;;;;;0.75;0.60;;;;;;;;;;5087387;28;20485;-73
2021/12/21 15:56:15;;;;;;;0.70;0.50;;;;;;;;;;5075095;28;20454;-74
2021/12/21 15:58:46;;;;;;;0.80;0.80;;;;;;;;;;5086340;28;20431;-72