Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:40;;;;;;;0.68;0.28;;;8.40;84.00;;;;;;6222381;23;20010;-90
2021/01/20 00:04:03;;;;;;;0.75;0.22;;;8.40;84.00;;;;;;6223627;23;20000;-93
2021/01/20 00:07:14;;;;;;;0.20;0.03;;;8.40;84.00;;;;;;6196630;23;20004;-93
2021/01/20 00:09:53;;;;;;;1.45;0.43;;;8.40;84.00;;;;;;6162596;23;20015;-93
2021/01/20 00:12:19;;;;;;;1.35;0.13;;;8.50;84.00;;;;;;6224154;23;20000;-92
2021/01/20 00:14:46;;;;;;;2.63;0.70;;;8.50;84.00;;;;;;6226098;23;19996;-93
2021/01/20 00:17:14;;;;;;;0.15;0.15;;;8.40;83.90;;;;;;6223581;23;20011;-93
2021/01/20 00:19:41;;;;;;;0.20;0.10;;;8.40;83.80;;;;;;6197283;23;20007;-92
2021/01/20 00:22:10;;;;;;;0.08;0.08;;;8.50;83.80;;;;;;6199273;23;20004;-92
2021/01/20 00:24:37;;;;;;;0.50;0.10;;;8.50;83.80;;;;;;6223597;23;20001;-91
2021/01/20 00:27:05;;;;;;;1.55;0.30;;;8.50;83.80;;;;;;6197617;23;20003;-91
2021/01/20 00:29:32;;;;;;;0.70;0.10;;;8.50;83.80;;;;;;6197999;23;20260;-94
2021/01/20 00:31:58;;;;;;;2.40;0.38;;;8.50;83.80;;;;;;6171637;23;20008;-91
2021/01/20 00:34:25;;;;;;;1.65;0.35;;;8.50;83.90;;;;;;6223432;23;20468;-94
2021/01/20 00:36:51;;;;;;;0.47;0.10;;;8.50;83.90;;;;;;6225056;23;20003;-93
2021/01/20 00:39:18;;;;;;;0.15;0.05;;;8.50;83.90;;;;;;6221569;23;20005;-93
2021/01/20 00:41:45;;;;;;;0.50;0.20;;;8.40;83.80;;;;;;6222287;23;20007;-93
2021/01/20 00:44:13;;;;;;;0.90;0.40;;;8.40;83.80;;;;;;6221676;23;20028;-90
2021/01/20 00:46:40;;;;;;;0.85;0.08;;;8.50;83.90;;;;;;6221510;23;20022;-93
2021/01/20 00:49:06;;;;;;;0.20;0.05;;;8.50;83.90;;;;;;6223539;23;20004;-90
2021/01/20 00:51:32;;;;;;;0.22;0.10;;;8.50;83.90;;;;;;6222501;23;20053;-92
2021/01/20 00:53:59;;;;;;;0.47;0.20;;;8.40;83.80;;;;;;6194810;23;20008;-91
2021/01/20 00:56:25;;;;;;;0.68;0.10;;;8.40;83.80;;;;;;6194599;23;20034;-94
2021/01/20 00:58:51;;;;;;;0.32;0.08;;;8.40;83.80;;;;;;6196474;23;19996;-91
2021/01/20 01:01:18;;;;;;;0.13;0.10;;;8.40;83.80;;;;;;6224542;23;20011;-91
2021/01/20 01:03:44;;;;;;;0.10;0.05;;;8.40;83.70;;;;;;6226952;23;20005;-90
2021/01/20 01:06:10;;;;;;;1.08;0.32;;;8.40;83.60;;;;;;6202200;23;20005;-93
2021/01/20 01:08:37;;;;;;;0.70;0.38;;;8.50;83.60;;;;;;6228562;23;20015;-91
2021/01/20 01:11:04;;;;;;;0.32;0.10;;;8.50;83.40;;;;;;6227312;23;19997;-92
2021/01/20 01:13:31;;;;;;;0.03;0.00;;;8.50;83.40;;;;;;6224322;23;20015;-92
2021/01/20 01:15:58;;;;;;;0.10;0.00;;;8.60;83.30;;;;;;6197793;23;20005;-93
2021/01/20 01:18:24;;;;;;;4.60;0.40;;;8.60;83.30;;;;;;6198108;23;20364;-93
2021/01/20 01:20:50;;;;;;;0.55;0.15;;;8.60;83.30;;;;;;6224885;23;19993;-91
2021/01/20 01:23:17;;;;;;;3.08;0.35;;;8.60;83.20;;;;;;6224509;23;20015;-92
2021/01/20 01:25:43;;;;;;;0.65;0.28;;;8.60;83.20;;;;;;6220782;23;20001;-93
2021/01/20 01:28:13;;;;;;;0.00;0.00;;;8.60;83.20;;;;;;6198406;23;20003;-93
2021/01/20 01:30:40;;;;;;;0.03;0.00;;;8.60;83.20;;;;;;6227296;23;20022;-93
2021/01/20 01:33:07;;;;;;;2.17;0.20;;;8.60;83.20;;;;;;6176586;23;20001;-90
2021/01/20 01:35:33;;;;;;;0.00;0.00;;;8.60;83.20;;;;;;6203153;23;19997;-91
2021/01/20 01:37:59;;;;;;;0.38;0.20;;;8.60;83.10;;;;;;6227776;23;20003;-93
2021/01/20 01:40:26;;;;;;;0.17;0.17;;;8.60;83.00;;;;;;6226542;23;20484;-93
2021/01/20 01:42:52;;;;;;;0.30;0.20;;;8.60;83.00;;;;;;6227104;23;19996;-92
2021/01/20 01:45:19;;;;;;;1.25;0.10;;;8.60;82.90;;;;;;6225055;23;20015;-91
2021/01/20 01:47:45;;;;;;;0.40;0.10;;;8.60;82.90;;;;;;6222268;23;20008;-92
2021/01/20 01:50:12;;;;;;;0.15;0.15;;;8.60;82.90;;;;;;6221102;23;20271;-93
2021/01/20 01:52:39;;;;;;;0.77;0.35;;;8.60;82.80;;;;;;6222351;23;20011;-93
2021/01/20 01:55:06;;;;;;;0.20;0.10;;;8.70;82.80;;;;;;6219477;23;20004;-94
2021/01/20 01:57:32;;;;;;;2.83;0.20;;;8.70;82.90;;;;;;6220736;23;20007;-93
2021/01/20 01:59:59;;;;;;;0.82;0.30;;;8.60;82.70;;;;;;6194642;23;20004;-93
2021/01/20 02:02:25;;;;;;;0.10;0.10;;;8.70;82.90;;;;;;6216659;23;20009;-93
2021/01/20 02:04:51;;;;;;;0.77;0.57;;;8.60;82.80;;;;;;6219596;23;20000;-93
2021/01/20 02:07:18;;;;;;;0.00;0.00;;;8.70;82.80;;;;;;6194503;23;19997;-93
2021/01/20 02:09:44;;;;;;;0.20;0.00;;;8.70;82.70;;;;;;6194655;23;20064;-94
2021/01/20 02:12:35;;;;;;;0.30;0.30;;;8.70;82.60;;;;;;6218199;23;20001;-93
2021/01/20 02:15:23;;;;;;;0.75;0.52;;;8.70;82.50;;;;;;6194763;23;20001;-93
2021/01/20 02:17:54;;;;;;;2.13;0.65;;;8.70;82.50;;;;;;6215306;23;20269;-93
2021/01/20 02:20:55;;;;;;;1.15;0.35;;;8.70;82.50;;;;;;6170003;23;20264;-93
2021/01/20 02:23:22;;;;;;;1.52;0.43;;;8.70;82.40;;;;;;6198887;23;20011;-90
2021/01/20 02:26:12;;;;;;;0.45;0.03;;;8.70;82.40;;;;;;6197429;23;20005;-93
2021/01/20 02:28:45;;;;;;;1.05;0.38;;;8.70;82.40;;;;;;6224148;23;20004;-93
2021/01/20 02:31:13;;;;;;;0.77;0.15;;;8.70;82.30;;;;;;6199814;23;20031;-92
2021/01/20 02:33:40;;;;;;;0.45;0.10;;;8.80;82.30;;;;;;6195366;23;20238;-93
2021/01/20 02:36:06;;;;;;;0.00;0.00;;;8.80;82.20;;;;;;6195816;23;19997;-92
2021/01/20 02:38:32;;;;;;;0.63;0.20;;;8.80;82.20;;;;;;6170318;23;20003;-94
2021/01/20 02:40:59;;;;;;;0.03;0.00;;;8.80;83.00;;;;;;6195017;23;20001;-93
2021/01/20 02:43:26;;;;;;;0.00;0.00;;;8.80;82.20;;;;;;6219615;23;20004;-94
2021/01/20 02:45:52;;;;;;;0.90;0.32;;;8.80;82.20;;;;;;6220742;23;20017;-93
2021/01/20 02:48:19;;;;;;;0.88;0.10;;;8.80;82.90;;;;;;6222459;23;20019;-93
2021/01/20 02:50:45;;;;;;;1.00;0.35;;;8.80;82.10;;;;;;6195365;23;20000;-94
2021/01/20 02:53:14;;;;;;;6.13;0.28;;;8.80;82.10;;;;;;6195659;23;20008;-94
2021/01/20 02:55:43;;;;;;;1.15;0.30;;;8.80;82.10;;;;;;6218993;23;19997;-94
2021/01/20 02:58:10;;;;;;;0.00;0.00;;;8.80;82.10;;;;;;6218072;23;19997;-91
2021/01/20 03:00:38;;;;;;;0.10;0.00;;;8.80;82.10;;;;;;6195514;23;20272;-94
2021/01/20 03:03:06;;;;;;;0.40;0.20;;;8.90;82.20;;;;;;6217829;23;20008;-93
2021/01/20 03:05:33;;;;;;;0.08;0.05;;;8.80;82.10;;;;;;6192323;23;20235;-93
2021/01/20 03:08:00;;;;;;;0.15;0.00;;;8.90;82.20;;;;;;6220301;23;20001;-94
2021/01/20 03:10:26;;;;;;;0.22;0.15;;;8.80;82.10;;;;;;6192659;23;20008;-91
2021/01/20 03:12:52;;;;;;;1.15;0.55;;;8.80;82.10;;;;;;6220497;23;20260;-93
2021/01/20 03:15:23;;;;;;;0.00;0.00;;;8.90;82.10;;;;;;6166591;23;20004;-94
2021/01/20 03:17:49;;;;;;;0.27;0.10;;;8.90;82.20;;;;;;6219487;23;20004;-93
2021/01/20 03:20:15;;;;;;;0.08;0.08;;;8.90;82.10;;;;;;6218979;23;20220;-92
2021/01/20 03:22:42;;;;;;;0.03;0.00;;;8.90;82.10;;;;;;6217553;23;20008;-94
2021/01/20 03:25:09;;;;;;;1.35;0.28;;;8.80;82.00;;;;;;6217715;23;19993;-93
2021/01/20 03:27:36;;;;;;;0.10;0.00;;;8.80;82.10;;;;;;6220022;23;20001;-92
2021/01/20 03:30:03;;;;;;;0.43;0.20;;;8.80;82.10;;;;;;6220734;23;20265;-93
2021/01/20 03:32:30;;;;;;;0.10;0.08;;;8.80;82.10;;;;;;6217302;23;20162;-92
2021/01/20 03:34:56;;;;;;;0.50;0.25;;;8.80;82.10;;;;;;6219980;23;20003;-92
2021/01/20 03:37:22;;;;;;;0.08;0.00;;;8.80;82.10;;;;;;6218527;23;20023;-93
2021/01/20 03:39:49;;;;;;;0.70;0.08;;;8.80;82.10;;;;;;6219586;23;20008;-92
2021/01/20 03:42:15;;;;;;;0.10;0.00;;;8.80;82.10;;;;;;6219952;23;20007;-93
2021/01/20 03:44:42;;;;;;;0.00;0.00;;;8.80;82.00;;;;;;6222202;23;20000;-93
2021/01/20 03:47:08;;;;;;;0.10;0.10;;;8.80;82.00;;;;;;6220401;23;20020;-93
2021/01/20 03:49:34;;;;;;;0.08;0.00;;;8.80;81.90;;;;;;6220185;23;20007;-93
2021/01/20 03:52:01;;;;;;;0.55;0.25;;;8.90;81.90;;;;;;6220123;23;20011;-92
2021/01/20 03:54:27;;;;;;;0.28;0.10;;;8.90;81.90;;;;;;6219649;23;20365;-93
2021/01/20 03:56:53;;;;;;;0.73;0.35;;;8.90;81.90;;;;;;6169440;23;20264;-93
2021/01/20 03:59:20;;;;;;;0.03;0.00;;;8.90;81.80;;;;;;6222464;23;19997;-92
2021/01/20 04:01:46;;;;;;;0.28;0.10;;;8.90;81.70;;;;;;6196729;23;20035;-93
2021/01/20 04:04:13;;;;;;;0.30;0.15;;;8.90;81.70;;;;;;6194904;23;20012;-93
2021/01/20 04:06:39;;;;;;;0.03;0.00;;;8.90;81.60;;;;;;6222053;23;20001;-93
2021/01/20 04:09:08;;;;;;;2.45;0.85;;;9.00;81.60;;;;;;6219742;23;20004;-93
2021/01/20 04:11:35;;;;;;;0.47;0.20;;;9.00;81.60;;;;;;6222777;23;20015;-93
2021/01/20 04:14:01;;;;;;;0.35;0.10;;;8.90;81.50;;;;;;6223149;23;20011;-93
2021/01/20 04:16:27;;;;;;;1.35;0.10;;;8.90;81.50;;;;;;6194637;23;20015;-91
2021/01/20 04:18:54;;;;;;;0.00;0.00;;;9.00;81.50;;;;;;6218840;23;20385;-93
2021/01/20 04:21:20;;;;;;;0.52;0.22;;;8.90;81.50;;;;;;6220949;23;20282;-93
2021/01/20 04:23:47;;;;;;;0.00;0.00;;;8.90;81.50;;;;;;6222202;23;20003;-92
2021/01/20 04:26:13;;;;;;;1.35;0.50;;;8.90;81.50;;;;;;6221305;23;20007;-93
2021/01/20 04:28:40;;;;;;;0.22;0.20;;;8.90;81.50;;;;;;6244413;23;20015;-92
2021/01/20 04:31:06;;;;;;;0.20;0.17;;;8.90;81.50;;;;;;6223213;23;20013;-92
2021/01/20 04:33:33;;;;;;;0.52;0.25;;;8.90;81.50;;;;;;6221487;23;20100;-95
2021/01/20 04:35:59;;;;;;;0.65;0.25;;;8.90;81.50;;;;;;6220290;23;20001;-92
2021/01/20 04:38:26;;;;;;;0.57;0.20;;;8.90;81.50;;;;;;6220156;23;20003;-92
2021/01/20 04:40:58;;;;;;;0.03;0.00;;;8.90;81.50;;;;;;6220199;23;19997;-94
2021/01/20 04:43:25;;;;;;;0.57;0.13;;;8.90;81.50;;;;;;6223052;23;19996;-92
2021/01/20 04:45:54;;;;;;;0.15;0.00;;;9.00;81.50;;;;;;6218272;23;20013;-93
2021/01/20 04:48:20;;;;;;;0.52;0.20;;;8.90;81.40;;;;;;6220116;23;20004;-93
2021/01/20 04:50:50;;;;;;;0.55;0.10;;;8.90;81.40;;;;;;6218899;23;20000;-93
2021/01/20 04:53:16;;;;;;;2.33;0.20;;;8.90;81.40;;;;;;6220131;23;20008;-93
2021/01/20 04:55:43;;;;;;;1.17;0.10;;;8.90;81.40;;;;;;6192203;23;19996;-90
2021/01/20 04:58:12;;;;;;;0.10;0.00;;;8.90;81.40;;;;;;6191453;23;19993;-93
2021/01/20 05:00:40;;;;;;;0.65;0.43;;;8.90;81.40;;;;;;6166121;23;20280;-93
2021/01/20 05:03:07;;;;;;;0.00;0.00;;;8.90;81.30;;;;;;6217948;23;19996;-95
2021/01/20 05:05:34;;;;;;;0.63;0.10;;;9.00;81.40;;;;;;6192881;23;20003;-94
2021/01/20 05:08:01;;;;;;;0.22;0.13;;;8.90;81.30;;;;;;6191623;23;20364;-91
2021/01/20 05:10:28;;;;;;;0.10;0.10;;;9.00;81.30;;;;;;6191381;23;20383;-94
2021/01/20 05:12:54;;;;;;;0.00;0.00;;;9.00;81.30;;;;;;6191589;23;20371;-94
2021/01/20 05:15:30;;;;;;;1.17;1.08;;;9.00;81.20;;;;;;6190368;23;20265;-93
2021/01/20 05:17:58;;;;;;;1.25;0.70;;;9.00;81.20;;;;;;6190225;23;20003;-87
2021/01/20 05:20:31;;;;;;;0.10;0.10;;;9.00;81.20;;;;;;6191370;23;20007;-92
2021/01/20 05:23:02;;;;;;;0.05;0.00;;;9.00;81.20;;;;;;6217896;23;19993;-94
2021/01/20 05:25:35;;;;;;;0.00;0.00;;;9.00;81.20;;;;;;6190402;23;20004;-93
2021/01/20 05:28:21;;;;;;;5.13;0.52;;;9.00;81.20;;;;;;6215787;23;20004;-94
2021/01/20 05:30:48;;;;;;;0.32;0.00;;;9.00;81.20;;;;;;6217331;23;20008;-94
2021/01/20 05:33:15;;;;;;;0.00;0.00;;;9.00;81.20;;;;;;6215681;23;20001;-91
2021/01/20 05:35:43;;;;;;;0.22;0.15;;;9.00;81.20;;;;;;6215753;23;20365;-93
2021/01/20 05:38:10;;;;;;;0.10;0.03;;;8.90;81.20;;;;;;6217556;23;19997;-94
2021/01/20 05:40:37;;;;;;;0.10;0.00;;;9.00;81.30;;;;;;6215280;23;20016;-94
2021/01/20 05:43:04;;;;;;;2.33;0.10;;;8.90;81.20;;;;;;6192138;23;20265;-93
2021/01/20 05:45:30;;;;;;;0.05;0.00;;;8.90;81.20;;;;;;6214917;23;20248;-92
2021/01/20 05:48:07;;;;;;;0.00;0.00;;;8.90;81.30;;;;;;6215835;23;20268;-93
2021/01/20 05:50:34;;;;;;;0.28;0.03;;;8.90;81.20;;;;;;6192077;23;20273;-92
2021/01/20 05:53:10;;;;;;;0.10;0.10;;;8.90;81.20;;;;;;6217647;23;20392;-95
2021/01/20 05:55:38;;;;;;;0.10;0.10;;;8.90;81.20;;;;;;6165637;23;20005;-93
2021/01/20 05:58:07;;;;;;;1.45;0.38;;;8.90;81.20;;;;;;6218202;23;19996;-93
2021/01/20 06:00:33;;;;;;;0.93;0.05;;;8.90;81.20;;;;;;6218346;23;20012;-93
2021/01/20 06:03:00;;;;;;;0.75;0.20;;;8.90;81.10;;;;;;6168336;23;20003;-91
2021/01/20 06:05:27;;;;;;;0.00;0.00;;;9.00;81.10;;;;;;6193446;23;20000;-93
2021/01/20 06:07:54;;;;;;;0.30;0.00;;;9.00;81.10;;;;;;6217385;23;20265;-95
2021/01/20 06:10:20;;;;;;;0.10;0.00;;;9.00;80.90;;;;;;6194757;23;20007;-93
2021/01/20 06:12:51;;;;;;;0.30;0.10;;;9.00;80.90;;;;;;6219712;23;19996;-93
2021/01/20 06:15:17;;;;;;;0.07;0.00;;;9.00;80.90;;;;;;6191926;23;20000;-94
2021/01/20 06:17:45;;;;;;;0.00;0.00;;;9.00;80.80;;;;;;6193153;23;20044;-95
2021/01/20 06:20:12;;;;;;;0.10;0.00;;;9.00;80.80;;;;;;6218231;23;19996;-95
2021/01/20 06:22:46;;;;;;;0.00;0.00;;;9.00;80.80;;;;;;6219106;23;20000;-94
2021/01/20 06:25:32;;;;;;;0.20;0.00;;;9.00;80.70;;;;;;6218281;23;20001;-92
2021/01/20 06:28:04;;;;;;;0.65;0.13;;;9.00;80.70;;;;;;6192240;23;20001;-92
2021/01/20 06:30:54;;;;;;;0.00;0.00;;;9.00;80.70;;;;;;6218324;23;20027;-94
2021/01/20 06:33:21;;;;;;;1.73;0.25;;;9.00;80.70;;;;;;6217907;23;19997;-94
2021/01/20 06:35:49;;;;;;;0.00;0.00;;;9.00;80.70;;;;;;6167567;23;20220;-93
2021/01/20 06:38:27;;;;;;;1.83;0.20;;;8.90;80.70;;;;;;6192610;23;19997;-92
2021/01/20 06:40:57;;;;;;;0.00;0.00;;;9.00;80.70;;;;;;6219796;23;20004;-94
2021/01/20 06:43:47;;;;;;;0.10;0.00;;;8.90;80.70;;;;;;6191990;23;20004;-93
2021/01/20 06:46:27;;;;;;;0.15;0.00;;;8.90;80.80;;;;;;6167611;23;20381;-94
2021/01/20 06:48:59;;;;;;;0.08;0.08;;;8.90;80.80;;;;;;6170141;23;19997;-95
2021/01/20 06:51:26;;;;;;;0.20;0.00;;;8.90;80.70;;;;;;6217871;23;19997;-95
2021/01/20 06:56:55;;;;;;;0.00;0.00;;;8.90;80.70;;;;;;6224134;23;20023;-93
2021/01/20 06:59:25;;;;;;;8.82;0.22;;;8.90;80.70;;;;;;6193760;23;20223;-94
2021/01/20 07:02:04;;;;;;;0.63;0.30;;;8.90;80.70;;;;;;6192277;23;20009;-95
2021/01/20 07:04:39;;;;;;;0.20;0.03;;;8.90;80.70;;;;;;6216482;23;20016;-94
2021/01/20 07:07:06;;;;;;;0.00;0.00;;;8.90;80.80;;;;;;6216356;23;20005;-94
2021/01/20 07:09:57;;;;;;;1.55;0.20;;;8.80;80.70;;;;;;6169257;23;20009;-90
2021/01/20 07:12:26;;;;;;;0.05;0.03;;;8.80;80.60;;;;;;6223654;23;19997;-89
2021/01/20 07:14:53;;;;;;;3.00;0.20;;;8.90;80.70;;;;;;6229316;23;20001;-93
2021/01/20 07:17:20;;;;;;;0.05;0.05;;;8.80;80.60;;;;;;6177836;23;20009;-93
2021/01/20 07:19:47;;;;;;;0.10;0.00;;;8.80;80.70;;;;;;6179421;23;19996;-94
2021/01/20 07:22:13;;;;;;;0.10;0.10;;;8.80;80.70;;;;;;6199180;23;20213;-94
2021/01/20 07:24:40;;;;;;;0.10;0.00;;;8.80;80.60;;;;;;6208805;23;20000;-89
2021/01/20 07:27:07;;;;;;;0.00;0.00;;;8.80;80.60;;;;;;6199693;23;20001;-93
2021/01/20 07:29:34;;;;;;;0.32;0.10;;;8.80;80.60;;;;;;6169999;23;20009;-93
2021/01/20 07:32:03;;;;;;;1.10;0.47;;;8.80;80.60;;;;;;6178802;23;20019;-91
2021/01/20 07:34:43;;;;;;;0.40;0.25;;;8.80;80.50;;;;;;6218290;23;20015;-90
2021/01/20 07:37:12;;;;;;;0.10;0.00;;;8.80;80.50;;;;;;6214825;23;20005;-94
2021/01/20 07:39:39;;;;;;;0.10;0.00;;;8.80;80.50;;;;;;6233564;23;19997;-95
2021/01/20 07:42:06;;;;;;;0.40;0.20;;;8.80;80.50;;;;;;6181181;23;20001;-94
2021/01/20 07:44:32;;;;;;;0.15;0.10;;;8.90;80.60;;;;;;6177645;23;20004;-93
2021/01/20 07:47:06;;;;;;;0.08;0.00;;;8.80;80.40;;;;;;6203332;23;20043;-92
2021/01/20 07:49:33;;;;;;;1.85;0.20;;;8.90;80.50;;;;;;6220540;23;20265;-94
2021/01/20 07:52:09;;;;;;;0.00;0.00;;;8.90;80.40;;;;;;6170929;23;20024;-92
2021/01/20 07:54:38;;;;;;;0.00;0.00;;;8.90;80.40;;;;;;6224200;23;20414;-95
2021/01/20 07:57:06;;;;;;;0.57;0.40;;;8.80;80.30;;;;;;6220405;23;20003;-94
2021/01/20 07:59:32;;;;;;;0.10;0.05;;;8.90;80.40;;;;;;6228180;23;19981;-90
2021/01/20 08:02:28;;;;;;;3.60;1.45;;;8.90;80.40;;;;;;6196220;23;20012;-95
2021/01/20 08:04:59;;;;;;;0.10;0.10;;;8.90;80.20;;;;;;6206008;23;20005;-93
2021/01/20 08:07:26;;;;;;;0.00;0.00;;;8.90;80.20;;;;;;6195198;23;20000;-93
2021/01/20 08:09:52;;;;;;;0.00;0.00;;;8.90;80.20;;;;;;6196670;23;20000;-94
2021/01/20 08:12:24;;;;;;;0.20;0.17;;;8.90;80.10;;;;;;6195796;23;19996;-94
2021/01/20 08:14:50;;;;;;;;;;;8.90;80.00;;;;;;6204582;23;20429;-94
2021/01/20 08:17:17;;;;;;;0.28;0.15;;;8.90;80.00;;;;;;6224079;23;19908;-93
2021/01/20 08:19:43;;;;;;;2.30;0.43;;;8.90;79.90;;;;;;6200823;23;19993;-94
2021/01/20 08:22:14;;;;;;;0.47;0.30;;;9.00;79.90;;;;;;6199394;23;20051;-90
2021/01/20 08:24:59;;;;;;;0.25;0.17;;;9.00;79.80;;;;;;6174515;23;20008;-92
2021/01/20 08:27:29;;;;;;;0.13;0.08;;;9.00;79.70;;;;;;6225208;23;19997;-94
2021/01/20 08:29:59;;;;;;;0.00;0.00;;;9.00;79.50;;;;;;6199334;23;20364;-94
2021/01/20 08:32:25;;;;;;;0.00;0.00;;;9.00;79.40;;;;;;6173868;23;20015;-94
2021/01/20 08:34:52;;;;;;;0.00;0.00;;;9.00;79.40;;;;;;6173497;23;20004;-94
2021/01/20 08:37:32;;;;;;;0.00;0.00;;;9.10;79.40;;;;;;6198513;23;20004;-92
2021/01/20 08:40:00;;;;;;;0.45;0.08;;;9.10;79.30;;;;;;6176580;23;20000;-95
2021/01/20 08:42:32;;;;;;;0.00;0.00;;;9.10;79.20;;;;;;6173972;23;19996;-93
2021/01/20 08:45:21;;;;;;;0.00;0.00;;;9.10;79.20;;;;;;6221609;23;20003;-93
2021/01/20 08:48:06;;;;;;;0.00;0.00;;;9.10;79.10;;;;;;6219982;23;20051;-92
2021/01/20 08:50:37;;;;;;;0.20;0.10;;;9.20;80.00;;;;;;6219170;23;20246;-94
2021/01/20 08:53:16;;;;;;;0.47;0.10;;;9.30;78.80;;;;;;6199922;23;19988;-94
2021/01/20 08:55:53;;;;;;;0.10;0.00;;;9.30;78.60;;;;;;6225835;23;20023;-94
2021/01/20 08:58:22;;;;;;;0.30;0.03;;;9.40;78.60;;;;;;6221201;23;20001;-92
2021/01/20 09:00:52;;;;;;;0.43;0.22;;;9.40;78.60;;;;;;6218343;23;20019;-94
2021/01/20 09:03:38;;;;;;;0.20;0.00;;;9.40;78.50;;;;;;6239897;23;20007;-92
2021/01/20 09:07:05;;;;;;;;;;;;;;;;;;;;;
2021/01/20 09:17:08;;;;;;;0.40;0.08;;;9.70;77.80;;;;;;6040235;23;20313;-92
2021/01/20 09:19:36;;;;;;;0.37;0.20;;;9.70;77.50;;;;;;5988834;23;20011;-95
2021/01/20 09:23:06;;;;;;;0.00;0.00;;;9.70;77.40;;;;;;6023879;23;20037;-92
2021/01/20 09:25:08;;;;;;;0.40;0.13;;;9.80;77.50;;;;;;6104235;23;20013;-94
2021/01/20 09:27:35;;;;;;;0.00;0.00;;;9.80;77.20;;;;;;6130538;23;20009;-92
2021/01/20 09:30:01;;;;;;;0.95;0.05;;;9.80;77.20;;;;;;6147142;23;19986;-93
2021/01/20 09:32:34;;;;;;;0.43;0.30;;;9.90;77.10;;;;;;6135703;23;20016;-90
2021/01/20 09:35:13;;;;;;;0.00;0.00;;;10.00;76.90;;;;;;6107176;23;20005;-92
2021/01/20 09:37:43;;;;;;;0.82;0.10;;;9.90;76.90;;;;;;6081987;23;20032;-92
2021/01/20 09:45:02;;;;;;;0.17;0.00;;;10.00;76.60;;;;;;6252923;22;20098;-94
2021/01/20 09:47:37;;;;;;;0.10;0.00;;;10.00;76.70;;;;;;6214509;22;20091;-95
2021/01/20 09:50:34;;;;;;;0.00;0.00;;;10.00;76.70;;;;;;6196410;22;20010;-94
2021/01/20 09:54:11;;;;;;;;;;;;;;;;;;;;;
2021/01/20 09:56:51;;;;;;;1.55;0.25;;;10.00;76.70;;;;;;6210707;23;20007;-92
2021/01/20 10:02:48;;;;;;;0.00;0.00;;;10.20;76.50;;;;;;6208132;22;20364;-93
2021/01/20 10:05:14;;;;;;;0.10;0.00;;;10.20;76.30;;;;;;6220698;22;20048;-94
2021/01/20 10:07:41;;;;;;;0.70;0.10;;;10.30;76.20;;;;;;6219930;23;20052;-94
2021/01/20 10:10:09;;;;;;;0.10;0.05;;;10.40;76.00;;;;;;6220402;22;20217;-94
2021/01/20 10:12:36;;;;;;;0.00;0.00;;;10.50;75.70;;;;;;6178761;23;20001;-93
2021/01/20 10:15:12;;;;;;;0.20;0.13;;;10.60;75.60;;;;;;6179600;23;20012;-92
2021/01/20 10:17:38;;;;;;;0.00;0.00;;;10.70;75.50;;;;;;6206575;23;20004;-93
2021/01/20 10:20:05;;;;;;;0.85;0.45;;;10.70;75.30;;;;;;6208336;23;20004;-89
2021/01/20 10:22:52;;;;;;;0.10;0.00;;;10.80;75.10;;;;;;6181915;23;20007;-93
2021/01/20 10:25:18;;;;;;;0.73;0.52;;;10.90;75.10;;;;;;6212775;23;20010;-93
2021/01/20 10:27:59;;;;;;;0.28;0.20;;;11.00;74.80;;;;;;6198434;23;20020;-93
2021/01/20 10:30:26;;;;;;;0.63;0.15;;;11.10;74.50;;;;;;6195732;23;20350;-94
2021/01/20 10:32:53;;;;;;;0.95;0.13;;;11.20;75.10;;;;;;6199109;23;20004;-93
2021/01/20 10:35:20;;;;;;;0.50;0.10;;;11.30;74.60;;;;;;6201750;23;20004;-93
2021/01/20 10:37:58;;;;;;;0.00;0.00;;;11.20;74.30;;;;;;6210344;23;19998;-94
2021/01/20 10:40:25;;;;;;;0.00;0.00;;;11.30;74.30;;;;;;6218231;23;20011;-93
2021/01/20 10:42:53;;;;;;;0.00;0.00;;;11.40;74.30;;;;;;6202707;22;20024;-91
2021/01/20 10:45:19;;;;;;;0.13;0.00;;;11.50;74.00;;;;;;6149244;23;20153;-93
2021/01/20 10:47:46;;;;;;;0.10;0.00;;;11.40;74.10;;;;;;6227381;23;20001;-94
2021/01/20 10:50:15;;;;;;;0.08;0.00;;;11.40;74.10;;;;;;6206313;23;19999;-94
2021/01/20 10:52:41;;;;;;;0.38;0.13;;;11.40;74.30;;;;;;6181639;23;20001;-95
2021/01/20 10:55:09;;;;;;;0.00;0.00;;;11.40;74.30;;;;;;6173016;23;19999;-94
2021/01/20 10:57:36;;;;;;;0.00;0.00;;;11.40;74.40;;;;;;6181155;23;20015;-93
2021/01/20 11:00:06;;;;;;;1.02;0.38;;;11.50;74.40;;;;;;6204618;23;19997;-94
2021/01/20 11:02:32;;;;;;;0.00;0.00;;;11.70;73.90;;;;;;6203589;23;20001;-93
2021/01/20 11:04:58;;;;;;;0.13;0.00;;;11.90;73.50;;;;;;6181893;23;19997;-93
2021/01/20 11:07:25;;;;;;;1.42;0.25;;;12.10;73.00;;;;;;6182804;23;20008;-95
2021/01/20 11:09:53;;;;;;;0.00;0.00;;;12.30;72.50;;;;;;6183801;23;20000;-95
2021/01/20 11:12:19;;;;;;;0.30;0.00;;;12.30;72.30;;;;;;6178544;23;20011;-95
2021/01/20 11:14:46;;;;;;;0.45;0.00;;;12.30;72.30;;;;;;6172964;23;20016;-93
2021/01/20 11:17:12;;;;;;;5.28;0.08;;;12.30;72.40;;;;;;6227330;23;20009;-94
2021/01/20 11:19:39;;;;;;;0.00;0.00;;;12.40;72.40;;;;;;6194424;23;20003;-92
2021/01/20 11:22:07;;;;;;;0.17;0.08;;;12.40;72.40;;;;;;6172769;23;19993;-93
2021/01/20 11:24:34;;;;;;;0.00;0.00;;;12.30;72.40;;;;;;6174625;23;20001;-94
2021/01/20 11:27:00;;;;;;;1.40;0.35;;;12.20;72.80;;;;;;6168470;23;20376;-94
2021/01/20 11:29:26;;;;;;;0.28;0.15;;;12.10;73.10;;;;;;6192132;23;20000;-93
2021/01/20 11:31:54;;;;;;;1.60;0.20;;;12.00;73.40;;;;;;6199186;23;20005;-92
2021/01/20 11:34:21;;;;;;;0.52;0.00;;;11.80;73.60;;;;;;6198760;23;20019;-92
2021/01/20 11:36:47;;;;;;;0.03;0.00;;;11.80;73.80;;;;;;6180690;23;20238;-91
2021/01/20 11:45:10;;;;;;;0.20;0.00;;;11.80;73.90;;;;;;6253733;22;20036;-92
2021/01/20 11:51:42;;;;;;;;;;;;;;;;;;;;;
2021/01/20 11:54:49;;;;;;;;;;;;;;;;;;;;;
2021/01/20 11:57:16;;;;;;;3.50;0.30;;;11.70;73.90;;;;;;5990163;24;20004;-95
2021/01/20 11:59:42;;;;;;;0.03;0.00;;;11.70;73.70;;;;;;6143166;23;20000;-93
2021/01/20 12:02:19;;;;;;;8.85;0.15;;;11.70;73.60;;;;;;6205193;23;20015;-96
2021/01/20 12:08:43;;;;;;;1.00;0.10;;;11.70;73.60;;;;;;6248482;23;20008;-93
2021/01/20 12:11:10;;;;;;;0.30;0.10;;;11.70;73.50;;;;;;6200386;23;20011;-95
2021/01/20 12:13:37;;;;;;;0.00;0.00;;;11.70;73.40;;;;;;6236289;23;20000;-94
2021/01/20 12:16:21;;;;;;;0.00;0.00;;;11.80;73.40;;;;;;6227136;22;20016;-96
2021/01/20 12:19:09;;;;;;;;;;;;;;;;;;;;;
2021/01/20 12:21:56;;;;;;;0.85;0.30;;;11.70;73.20;;;;;;6205517;23;20004;-94
2021/01/20 12:24:36;;;;;;;0.13;0.13;;;11.70;73.10;;;;;;6191692;23;20384;-93
2021/01/20 12:27:02;;;;;;;0.50;0.40;;;11.80;73.20;;;;;;6195574;23;20395;-93
2021/01/20 12:35:38;;;;;;;0.50;0.08;;;11.80;73.20;;;;;;6188506;23;20004;-92
2021/01/20 12:38:08;;;;;;;;;;;11.80;73.10;;;;;;6199674;23;19996;-94
2021/01/20 12:40:42;;;;;;;0.00;0.00;;;11.80;72.90;;;;;;6199733;23;19910;-92
2021/01/20 12:43:17;;;;;;;0.70;0.45;;;11.80;72.80;;;;;;6194707;23;20016;-88
2021/01/20 12:45:43;;;;;;;0.10;0.00;;;11.90;72.80;;;;;;6190695;23;20004;-91
2021/01/20 12:48:45;;;;;;;0.88;0.30;;;11.90;72.70;;;;;;6191402;23;19997;-91
2021/01/20 12:52:32;;;;;;;6.55;0.28;;;12.00;72.70;;;;;;6191485;23;19997;-93
2021/01/20 12:55:23;;;;;;;3.58;0.17;;;11.90;72.60;;;;;;6218324;23;20004;-92
2021/01/20 12:57:55;;;;;;;1.45;0.20;;;12.00;72.50;;;;;;6218390;23;20000;-90
2021/01/20 13:00:47;;;;;;;0.82;0.10;;;12.00;72.50;;;;;;6177244;22;20012;-91
2021/01/20 13:03:16;;;;;;;7.60;0.70;;;12.00;72.50;;;;;;6187791;23;20004;-89
2021/01/20 13:05:45;;;;;;;0.13;0.00;;;12.00;72.50;;;;;;6194204;23;20004;-90
2021/01/20 13:08:30;;;;;;;0.43;0.40;;;12.00;72.50;;;;;;6195806;23;20364;-92
2021/01/20 13:11:14;;;;;;;1.27;0.08;;;12.00;72.50;;;;;;6201348;23;20018;-91
2021/01/20 13:13:43;;;;;;;0.40;0.17;;;11.90;72.30;;;;;;6201252;23;20015;-93
2021/01/20 13:16:09;;;;;;;0.10;0.00;;;12.00;72.20;;;;;;6173850;23;20050;-90
2021/01/20 13:18:50;;;;;;;0.30;0.13;;;12.00;72.30;;;;;;6206467;23;20000;-91
2021/01/20 13:21:17;;;;;;;0.20;0.15;;;12.00;72.30;;;;;;6198882;23;20031;-90
2021/01/20 13:23:43;;;;;;;1.02;0.20;;;12.00;72.20;;;;;;6195562;23;20015;-93
2021/01/20 13:26:32;;;;;;;0.43;0.25;;;12.00;72.20;;;;;;6197165;23;20011;-92
2021/01/20 13:34:32;;;;;;;;;;;;;;;;;;;;;
2021/01/20 13:40:20;;;;;;;0.32;0.03;;;11.80;72.50;;;;;;6218983;22;20388;-93
2021/01/20 13:45:47;;;;;;;0.00;0.00;;;11.80;72.60;;;;;;6194272;22;20021;-92
2021/01/20 13:48:45;;;;;;;3.53;0.40;;;11.70;72.60;;;;;;6177342;23;20011;-94
2021/01/20 13:51:21;;;;;;;0.00;0.00;;;11.60;72.50;;;;;;6170764;23;20379;-93
2021/01/20 13:54:04;;;;;;;;;;;;;;;;;;;;;
2021/01/20 13:56:31;;;;;;;0.20;0.10;;;11.70;72.70;;;;;;6227182;23;20013;-94
2021/01/20 13:58:57;;;;;;;1.15;0.30;;;11.60;72.60;;;;;;6199683;23;19997;-92
2021/01/20 14:01:55;;;;;;;0.22;0.10;;;11.60;72.60;;;;;;6222705;22;20021;-94
2021/01/20 14:05:00;;;;;;;;;;;;;;;;;;;;;
2021/01/20 14:11:19;;;;;;;1.17;0.03;;;11.60;72.60;;;;;;6115939;23;20302;-93
2021/01/20 14:17:12;;;;;;;0.00;0.00;;;11.60;72.50;;;;;;6037276;23;20016;-93
2021/01/20 14:27:06;;;;;;;0.43;0.10;;;11.60;72.40;;;;;;6009909;23;20012;-94
2021/01/20 14:30:26;;;;;;;0.75;0.45;;;11.60;72.40;;;;;;6078325;23;20025;-93
2021/01/20 14:33:28;;;;;;;;;;;;;;;;;;;;;