Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:21;;;;;;;29.00;19.40;;;;;;;5.61;86.98;101711.25;2080004;28;41721;-68
2022/03/29 00:01:23;;;;;;;30.05;20.58;;;;;;;5.60;87.29;101706.84;2080076;28;45446;-68
2022/03/29 00:02:25;;;;;;;28.75;20.77;;;;;;;5.61;87.74;101711.25;2079226;28;45284;-68
2022/03/29 00:03:26;;;;;;;31.73;20.92;;;;;;;5.60;86.94;101708.56;2079972;28;46013;-68
2022/03/29 00:04:29;;;;;;;32.25;20.00;;;;;;;5.61;87.48;101700.63;2079966;28;45737;-67
2022/03/29 00:05:30;;;;;;;36.40;21.05;;;;;;;5.61;87.66;101710.38;2079559;28;44629;-67
2022/03/29 00:06:32;;;;;;;31.27;20.65;;;;;;;5.59;86.95;101702.38;2079003;28;45534;-67
2022/03/29 00:07:34;;;;;;;34.25;21.63;;;;;;;5.59;87.79;101704.16;2079630;28;34157;-67
2022/03/29 00:08:36;;;;;;;30.85;20.55;;;;;;;5.60;87.14;101700.59;2071645;28;20045;-66
2022/03/29 00:09:38;;;;;;;33.08;21.75;;;;;;;5.60;87.02;101701.50;2062901;28;45140;-67
2022/03/29 00:10:40;;;;;;;29.67;19.95;;;;;;;5.61;88.08;101703.28;2070738;28;33936;-67
2022/03/29 00:11:42;;;;;;;32.13;20.73;;;;;;;5.62;87.40;101706.84;2079476;28;43736;-67
2022/03/29 00:12:50;;;;;;;33.50;21.02;;;;;;;5.60;87.07;101698.88;2079483;28;46356;-67
2022/03/29 00:13:52;;;;;;;29.75;19.77;;;;;;;5.62;86.73;101704.19;2079703;28;43120;-67
2022/03/29 00:14:53;;;;;;;33.50;22.27;;;;;;;5.60;86.46;101695.28;2079668;28;44324;-67
2022/03/29 00:15:55;;;;;;;32.40;20.17;;;;;;;5.63;87.08;101700.63;2079848;28;43436;-67
2022/03/29 00:16:57;;;;;;;33.80;21.60;;;;;;;5.61;86.35;101697.97;2079524;28;45598;-67
2022/03/29 00:17:59;;;;;;;31.85;20.83;;;;;;;5.62;86.77;101693.56;2079823;28;46369;-67
2022/03/29 00:19:03;;;;;;;33.78;22.73;;;;;;;5.61;86.64;101692.66;2079686;28;43437;-67
2022/03/29 00:20:05;;;;;;;31.55;20.23;;;;;;;5.62;87.10;101694.44;2079639;28;46391;-68
2022/03/29 00:21:07;;;;;;;37.22;21.42;;;;;;;5.63;86.56;101696.22;2080020;28;44649;-68
2022/03/29 00:22:09;;;;;;;31.55;21.52;;;;;;;5.63;87.17;101690.91;2079637;28;39533;-68
2022/03/29 00:23:11;;;;;;;33.80;21.95;;;;;;;5.62;87.04;101689.13;2079704;28;44490;-68
2022/03/29 00:24:13;;;;;;;34.33;20.60;;;;;;;5.63;86.74;101690.03;2079972;28;44396;-68
2022/03/29 00:25:16;;;;;;;31.52;20.02;;;;;;;5.63;86.32;101690.91;2080160;28;35536;-67
2022/03/29 00:26:17;;;;;;;31.95;20.98;;;;;;;5.62;86.19;101686.47;2078584;28;43958;-68
2022/03/29 00:27:21;;;;;;;32.30;21.73;;;;;;;5.62;86.19;101693.56;2079436;28;43291;-67
2022/03/29 00:28:23;;;;;;;35.30;21.88;;;;;;;5.61;86.81;101681.16;2079785;28;39112;-68
2022/03/29 00:29:25;;;;;;;30.95;22.08;;;;;;;5.61;87.38;101684.69;2079811;28;45541;-68
2022/03/29 00:30:27;;;;;;;31.42;21.00;;;;;;;5.61;87.41;101690.00;2069919;28;39835;-68
2022/03/29 00:31:28;;;;;;;32.00;21.63;;;;;;;5.61;86.43;101690.00;2071014;28;44725;-68
2022/03/29 00:32:30;;;;;;;33.85;21.67;;;;;;;5.62;87.90;101691.78;2079050;28;43568;-68
2022/03/29 00:33:32;;;;;;;31.80;20.92;;;;;;;5.61;87.54;101687.34;2079156;28;45607;-68
2022/03/29 00:34:37;;;;;;;31.92;20.65;;;;;;;5.61;86.53;101687.34;2079392;28;45847;-67
2022/03/29 00:35:39;;;;;;;32.08;21.80;;;;;;;5.60;87.04;101685.59;2079695;28;44114;-67
2022/03/29 00:36:41;;;;;;;32.45;21.95;;;;;;;5.59;87.28;101689.09;2079437;28;46252;-68
2022/03/29 00:37:43;;;;;;;32.67;20.65;;;;;;;5.58;87.59;101690.00;2079843;28;43123;-68
2022/03/29 00:38:48;;;;;;;37.67;22.52;;;;;;;5.57;87.47;101679.34;2079701;28;44044;-66
2022/03/29 00:39:50;;;;;;;34.72;22.48;;;;;;;5.55;87.47;101688.19;2080131;28;44689;-67
2022/03/29 00:40:52;;;;;;;31.67;20.25;;;;;;;5.53;87.27;101681.09;2079408;28;43919;-67
2022/03/29 00:41:54;;;;;;;31.90;21.88;;;;;;;5.51;87.19;101680.19;2079809;28;46590;-68
2022/03/29 00:42:57;;;;;;;34.53;22.48;;;;;;;5.50;87.34;101678.38;2077563;28;44691;-67
2022/03/29 00:43:59;;;;;;;32.00;21.42;;;;;;;5.48;87.05;101669.53;2071868;28;31358;-67
2022/03/29 00:45:01;;;;;;;31.00;20.83;;;;;;;5.46;87.53;101671.28;2071237;28;43341;-67
2022/03/29 00:46:03;;;;;;;33.50;21.75;;;;;;;5.44;87.56;101678.34;2072037;28;44170;-67
2022/03/29 00:47:05;;;;;;;33.75;22.02;;;;;;;5.41;87.97;101673.00;2079628;28;44332;-68
2022/03/29 00:48:08;;;;;;;32.17;22.08;;;;;;;5.35;87.38;101677.34;2080898;28;20120;-68
2022/03/29 00:49:10;;;;;;;34.30;21.20;;;;;;;5.31;87.58;101662.28;2070957;28;41433;-67
2022/03/29 00:50:12;;;;;;;34.42;23.13;;;;;;;5.26;87.40;101671.97;2071894;28;44924;-67
2022/03/29 00:51:16;;;;;;;31.27;20.52;;;;;;;5.21;87.63;101665.69;2079748;28;44387;-67
2022/03/29 00:52:19;;;;;;;33.00;20.70;;;;;;;5.20;87.58;101669.22;2071040;28;44068;-67
2022/03/29 00:53:22;;;;;;;35.35;22.05;;;;;;;5.17;88.32;101669.19;2063185;28;45798;-68
2022/03/29 00:54:34;;;;;;;35.05;21.67;;;;;;;5.12;87.71;101666.50;2063743;28;43160;-66
2022/03/29 00:55:36;;;;;;;36.17;21.23;;;;;;;5.10;88.68;101662.94;2064539;28;46502;-68
2022/03/29 00:56:39;;;;;;;29.58;19.63;;;;;;;5.06;88.23;101662.88;2072714;28;44378;-67
2022/03/29 00:57:41;;;;;;;33.05;21.92;;;;;;;5.06;88.37;101657.56;2079695;28;44155;-67
2022/03/29 00:58:43;;;;;;;38.53;23.17;;;;;;;5.04;88.48;101656.66;2079695;28;42388;-67
2022/03/29 00:59:46;;;;;;;39.42;23.20;;;;;;;5.02;88.47;101658.41;2070685;28;44221;-68
2022/03/29 01:00:48;;;;;;;34.95;21.58;;;;;;;5.02;88.69;101653.09;2071296;28;46490;-68
2022/03/29 01:01:49;;;;;;;34.65;22.75;;;;;;;5.03;89.46;101654.88;2079689;28;43356;-68
2022/03/29 01:02:52;;;;;;;36.95;23.55;;;;;;;5.03;88.98;101652.22;2071005;28;45783;-69
2022/03/29 01:03:54;;;;;;;38.88;23.27;;;;;;;5.02;88.59;101655.75;2071172;28;44002;-68
2022/03/29 01:04:56;;;;;;;40.38;23.50;;;;;;;5.04;89.21;101654.88;2079609;28;43774;-67
2022/03/29 01:05:57;;;;;;;36.40;23.35;;;;;;;5.07;88.68;101649.63;2078914;28;45203;-68
2022/03/29 01:07:02;;;;;;;39.15;23.75;;;;;;;5.07;88.60;101646.06;2079938;28;43647;-68
2022/03/29 01:08:05;;;;;;;38.10;22.30;;;;;;;5.07;88.77;101646.97;2070620;28;44641;-68
2022/03/29 01:09:06;;;;;;;37.67;24.42;;;;;;;5.10;88.82;101646.13;2070620;28;46391;-68
2022/03/29 01:10:08;;;;;;;38.85;22.95;;;;;;;5.11;89.56;101647.88;2062118;28;44193;-68
2022/03/29 01:11:12;;;;;;;35.75;22.30;;;;;;;5.11;89.90;101647.88;2054754;28;45200;-69
2022/03/29 01:12:15;;;;;;;32.75;21.40;;;;;;;5.12;88.63;101642.59;2071375;28;45767;-68
2022/03/29 01:13:20;;;;;;;33.17;21.27;;;;;;;5.14;89.24;101643.50;2078726;28;44316;-69
2022/03/29 01:14:26;;;;;;;33.33;21.40;;;;;;;5.15;89.61;101647.94;2078927;28;43855;-68
2022/03/29 01:15:33;;;;;;;36.47;22.58;;;;;;;5.17;88.76;101645.31;2079535;28;43141;-68
2022/03/29 01:17:56;;;;;;;33.92;22.05;;;;;;;5.20;89.73;101641.78;2080233;28;20041;-69
2022/03/29 01:18:58;;;;;;;35.35;22.45;;;;;;;5.20;88.69;101645.31;2078595;28;45133;-68
2022/03/29 01:20:01;;;;;;;34.15;21.50;;;;;;;5.20;89.23;101642.66;2070392;28;46477;-69
2022/03/29 01:21:07;;;;;;;37.50;23.92;;;;;;;5.21;89.60;101643.59;2071360;28;37802;-68
2022/03/29 01:22:11;;;;;;;41.60;24.25;;;;;;;5.24;89.94;101646.25;2070445;28;45464;-68
2022/03/29 01:23:14;;;;;;;38.17;20.98;;;;;;;5.23;nan;101647.13;2071728;28;46116;-68
2022/03/29 01:24:16;;;;;;;35.88;23.00;;;;;;;5.23;88.66;101642.72;2078754;28;44323;-68
2022/03/29 01:25:30;;;;;;;37.10;23.10;;;;;;;5.24;89.29;101632.97;2078973;28;44933;-69
2022/03/29 01:26:33;;;;;;;37.03;21.83;;;;;;;5.22;89.60;101638.25;2078288;28;45699;-69
2022/03/29 01:27:36;;;;;;;36.00;22.58;;;;;;;5.24;88.90;101635.63;2071023;28;45466;-68
2022/03/29 01:28:40;;;;;;;34.58;22.15;;;;;;;5.23;89.64;101632.09;2072326;28;20046;-69
2022/03/29 01:29:43;;;;;;;36.83;22.75;;;;;;;5.22;89.88;101643.56;2078759;28;45870;-69
2022/03/29 01:30:45;;;;;;;36.13;21.63;;;;;;;5.23;88.87;101634.75;2078941;28;45050;-68
2022/03/29 01:31:49;;;;;;;29.90;20.30;;;;;;;5.23;89.56;101626.78;2079796;28;46143;-69
2022/03/29 01:32:53;;;;;;;37.55;22.42;;;;;;;5.23;89.39;101626.78;2078900;28;42946;-68
2022/03/29 01:34:23;;;;;;;33.03;21.38;;;;;;;5.23;88.62;101625.91;2079257;28;44759;-68
2022/03/29 01:35:46;;;;;;;;;;;;;;;5.24;88.89;101625.91;2079623;28;20065;-68
2022/03/29 01:36:49;;;;;;;36.78;20.80;;;;;;;5.24;88.72;101620.63;2079919;28;31963;-69
2022/03/29 01:37:52;;;;;;;33.33;20.27;;;;;;;5.25;88.96;101624.16;2079943;28;43356;-69
2022/03/29 01:38:54;;;;;;;35.58;21.58;;;;;;;5.24;88.87;101622.34;2079236;28;45005;-69
2022/03/29 01:39:56;;;;;;;35.00;22.38;;;;;;;5.23;88.51;101613.50;2079734;28;46335;-69
2022/03/29 01:41:05;;;;;;;31.52;20.40;;;;;;;5.23;88.21;101616.16;2079154;28;44258;-68
2022/03/29 01:42:08;;;;;;;32.45;21.00;;;;;;;5.21;89.45;101612.59;2078902;28;42956;-68
2022/03/29 01:43:11;;;;;;;36.92;22.58;;;;;;;5.23;88.35;101609.97;2078505;28;46235;-69
2022/03/29 01:44:14;;;;;;;34.03;21.85;;;;;;;5.22;88.20;101614.38;2080307;28;20038;-68
2022/03/29 01:45:17;;;;;;;34.95;22.15;;;;;;;5.23;88.60;101613.50;2078851;28;46170;-68
2022/03/29 01:46:19;;;;;;;36.38;22.83;;;;;;;5.23;88.79;101610.84;2080333;28;20053;-68
2022/03/29 01:47:21;;;;;;;33.40;21.83;;;;;;;5.25;88.11;101603.78;2079052;28;43937;-69
2022/03/29 01:48:24;;;;;;;36.28;22.48;;;;;;;5.26;88.29;101610.00;2079346;28;45802;-68
2022/03/29 01:49:26;;;;;;;34.33;20.55;;;;;;;5.25;87.91;101611.75;2079180;28;45539;-68
2022/03/29 01:50:28;;;;;;;33.67;21.52;;;;;;;5.25;87.97;101611.75;2078840;28;44637;-69
2022/03/29 01:51:30;;;;;;;35.17;21.63;;;;;;;5.27;88.83;101606.47;2070577;28;43382;-69
2022/03/29 01:52:45;;;;;;;32.78;21.30;;;;;;;5.26;88.62;101604.69;2070751;28;44569;-68
2022/03/29 01:53:53;;;;;;;38.03;21.95;;;;;;;5.26;88.52;101599.38;2078844;28;45669;-69
2022/03/29 01:54:54;;;;;;;37.13;21.67;;;;;;;5.25;88.57;101601.13;2071315;28;43874;-68
2022/03/29 01:55:59;;;;;;;32.33;20.02;;;;;;;5.26;88.08;101600.28;2071481;28;45325;-68
2022/03/29 01:57:03;;;;;;;39.40;22.25;;;;;;;5.27;88.85;101596.72;2080161;28;27861;-69
2022/03/29 01:58:05;;;;;;;33.08;22.02;;;;;;;5.26;87.99;101594.97;2079290;28;45041;-69
2022/03/29 01:59:09;;;;;;;33.33;20.15;;;;;;;5.25;88.03;101587.84;2079580;28;33962;-69
2022/03/29 02:00:30;;;;;;;35.85;22.33;;;;;;;5.26;88.42;101597.63;2079619;28;21065;-69
2022/03/29 02:01:46;;;;;;;35.83;21.38;;;;;;;5.24;87.43;101590.50;2070101;28;45965;-69
2022/03/29 02:02:49;;;;;;;30.40;19.05;;;;;;;5.25;87.82;101586.97;2075969;28;35405;-68
2022/03/29 02:03:50;;;;;;;39.53;21.30;;;;;;;5.25;87.22;101593.16;2079224;28;44005;-69
2022/03/29 02:04:52;;;;;;;35.55;21.95;;;;;;;5.25;87.13;101586.97;2079619;28;46402;-68
2022/03/29 02:05:54;;;;;;;30.30;19.02;;;;;;;5.26;88.40;101589.66;2079106;28;43358;-69
2022/03/29 02:06:56;;;;;;;31.08;20.30;;;;;;;5.26;87.48;101584.34;2079709;28;42945;-68
2022/03/29 02:08:00;;;;;;;31.02;18.50;;;;;;;5.26;87.67;101588.78;2078744;28;39699;-69
2022/03/29 02:09:06;;;;;;;30.23;18.75;;;;;;;5.26;88.29;101576.38;2078928;28;45518;-69
2022/03/29 02:10:08;;;;;;;39.90;21.80;;;;;;;5.26;87.88;101576.38;2078705;28;44103;-69
2022/03/29 02:11:10;;;;;;;35.70;20.73;;;;;;;5.27;87.65;101586.09;2079740;28;38526;-69
2022/03/29 02:12:12;;;;;;;34.95;21.20;;;;;;;5.27;87.12;101582.56;2079244;28;37854;-69
2022/03/29 02:13:14;;;;;;;38.28;21.05;;;;;;;5.28;87.84;101589.66;2079440;28;44710;-69
2022/03/29 02:14:15;;;;;;;30.70;19.58;;;;;;;5.27;86.90;101580.78;2078669;28;45778;-69
2022/03/29 02:15:18;;;;;;;29.48;18.25;;;;;;;5.28;87.11;101582.59;2079900;28;23198;-68
2022/03/29 02:16:20;;;;;;;37.42;21.00;;;;;;;5.26;87.13;101576.38;2079031;28;42950;-69
2022/03/29 02:17:23;;;;;;;38.13;21.98;;;;;;;5.30;87.75;101574.63;2080006;28;45501;-67
2022/03/29 02:18:24;;;;;;;34.05;19.98;;;;;;;5.28;87.42;101571.97;2075864;28;46150;-68
2022/03/29 02:19:26;;;;;;;33.00;20.20;;;;;;;5.29;86.39;101568.44;2078641;28;44134;-69
2022/03/29 02:20:28;;;;;;;33.75;20.05;;;;;;;5.30;87.11;101570.22;2079060;28;29826;-69
2022/03/29 02:21:33;;;;;;;32.53;20.27;;;;;;;5.31;87.23;101561.38;2078844;28;20104;-69
2022/03/29 02:22:37;;;;;;;30.90;20.85;;;;;;;5.32;86.48;101559.59;2079151;28;45277;-69
2022/03/29 02:23:39;;;;;;;39.03;20.98;;;;;;;5.30;86.92;101564.91;2079344;28;46348;-68
2022/03/29 02:24:41;;;;;;;32.78;19.27;;;;;;;5.30;86.31;101564.91;2078713;28;44365;-68
2022/03/29 02:25:46;;;;;;;34.83;21.10;;;;;;;5.32;85.78;101559.59;2079318;28;42933;-69
2022/03/29 02:26:47;;;;;;;33.13;19.48;;;;;;;5.33;87.15;101558.75;2079734;28;45673;-68
2022/03/29 02:27:49;;;;;;;30.38;18.85;;;;;;;5.33;86.66;101562.28;2079217;28;45117;-68
2022/03/29 02:28:51;;;;;;;35.50;19.67;;;;;;;5.34;86.95;101560.50;2078581;28;42779;-69
2022/03/29 02:29:53;;;;;;;31.05;18.15;;;;;;;5.34;85.83;101557.84;2070309;28;44734;-69
2022/03/29 02:30:54;;;;;;;37.22;20.35;;;;;;;5.33;85.75;101556.09;2070362;28;43498;-69
2022/03/29 02:31:56;;;;;;;34.28;20.15;;;;;;;5.32;86.28;101565.78;2078296;28;46190;-69
2022/03/29 02:32:58;;;;;;;31.08;19.92;;;;;;;5.32;87.07;101557.84;2077970;28;45119;-69
2022/03/29 02:34:02;;;;;;;31.40;19.20;;;;;;;5.31;86.59;101553.41;2079384;28;46820;-69
2022/03/29 02:35:05;;;;;;;32.42;20.08;;;;;;;5.32;86.59;101556.94;2079400;28;35638;-69
2022/03/29 02:36:08;;;;;;;35.50;21.10;;;;;;;5.31;85.75;101556.06;2078459;28;45732;-68
2022/03/29 02:37:13;;;;;;;33.50;20.23;;;;;;;5.33;85.67;101564.06;2078370;28;44675;-69
2022/03/29 02:38:17;;;;;;;37.75;20.58;;;;;;;5.32;85.96;101554.28;2079709;28;39613;-68
2022/03/29 02:39:19;;;;;;;35.17;19.92;;;;;;;5.31;85.82;101556.06;2078587;28;45485;-68
2022/03/29 02:40:21;;;;;;;33.35;19.95;;;;;;;5.32;86.00;101551.63;2079754;28;43091;-69
2022/03/29 02:41:23;;;;;;;33.75;20.17;;;;;;;5.31;85.97;101557.81;2078582;28;45559;-68
2022/03/29 02:42:24;;;;;;;29.05;18.95;;;;;;;5.32;85.95;101554.28;2078691;28;46245;-68
2022/03/29 02:43:26;;;;;;;32.70;18.48;;;;;;;5.31;86.02;101556.06;2079060;28;43388;-68
2022/03/29 02:44:28;;;;;;;32.70;18.25;;;;;;;5.31;85.40;101556.06;2079560;28;33062;-68
2022/03/29 02:45:30;;;;;;;28.75;17.90;;;;;;;5.32;85.94;101557.84;2078924;28;45962;-68
2022/03/29 02:46:33;;;;;;;31.92;19.17;;;;;;;5.32;85.32;101555.19;2079293;28;45590;-68
2022/03/29 02:47:35;;;;;;;39.00;20.88;;;;;;;5.32;86.45;101552.53;2079152;28;40407;-68
2022/03/29 02:48:37;;;;;;;36.47;21.38;;;;;;;5.32;85.53;101551.63;2079249;28;44501;-67
2022/03/29 02:49:38;;;;;;;32.80;19.58;;;;;;;5.31;86.18;101550.75;2079061;28;42051;-68
2022/03/29 02:50:40;;;;;;;31.95;19.58;;;;;;;5.31;85.64;101550.75;2079351;28;44417;-68
2022/03/29 02:51:42;;;;;;;35.42;20.58;;;;;;;5.31;85.76;101548.09;2079178;28;35546;-69
2022/03/29 02:52:48;;;;;;;37.28;20.75;;;;;;;5.31;86.15;101549.84;2079107;28;46326;-68
2022/03/29 02:53:50;;;;;;;33.40;20.38;;;;;;;5.32;86.39;101551.63;2079619;28;34651;-68
2022/03/29 02:54:52;;;;;;;34.03;19.85;;;;;;;5.33;86.47;101548.13;2080786;28;42905;-69
2022/03/29 02:55:53;;;;;;;30.30;18.58;;;;;;;5.33;86.41;101542.81;2079464;28;47051;-68
2022/03/29 02:56:55;;;;;;;39.40;21.88;;;;;;;5.33;86.44;101538.38;2080655;28;34210;-68
2022/03/29 02:57:57;;;;;;;39.85;22.05;;;;;;;5.32;87.01;101547.22;2079142;28;44927;-69
2022/03/29 02:58:59;;;;;;;30.85;19.25;;;;;;;5.33;86.17;101543.69;2079859;28;44171;-68
2022/03/29 03:00:04;;;;;;;28.35;19.13;;;;;;;5.33;86.25;101534.84;2080039;28;45485;-68
2022/03/29 03:01:06;;;;;;;31.58;17.52;;;;;;;5.33;86.80;101543.69;2080218;28;44395;-67
2022/03/29 03:02:08;;;;;;;35.65;19.67;;;;;;;5.31;86.69;101542.78;2080443;28;44546;-67
2022/03/29 03:03:09;;;;;;;35.75;20.90;;;;;;;5.33;86.76;101541.03;2080553;28;40846;-67
2022/03/29 03:04:13;;;;;;;30.50;20.08;;;;;;;5.34;87.15;101544.56;2080307;28;45816;-68
2022/03/29 03:05:15;;;;;;;35.30;21.02;;;;;;;5.33;86.00;101541.03;2080957;28;45692;-68
2022/03/29 03:06:17;;;;;;;33.45;19.88;;;;;;;5.34;86.17;101541.91;2079415;28;47715;-68
2022/03/29 03:07:18;;;;;;;30.35;18.75;;;;;;;5.33;86.17;101541.03;2080036;28;44195;-67
2022/03/29 03:08:20;;;;;;;29.25;17.63;;;;;;;5.33;85.75;101546.34;2080234;28;42950;-68
2022/03/29 03:09:22;;;;;;;32.13;19.98;;;;;;;5.32;85.98;101547.22;2080630;28;44500;-68
2022/03/29 03:10:25;;;;;;;35.80;20.73;;;;;;;5.32;86.48;101546.34;2080977;28;20798;-67
2022/03/29 03:11:27;;;;;;;33.00;19.30;;;;;;;5.33;86.06;101550.78;2080294;28;44144;-67
2022/03/29 03:12:52;;;;;;;34.28;20.75;;;;;;;5.32;86.47;101547.22;2080414;28;44618;-68
2022/03/29 03:13:54;;;;;;;33.33;18.83;;;;;;;5.32;86.36;101549.88;2080589;28;43500;-68
2022/03/29 03:14:55;;;;;;;35.25;19.00;;;;;;;5.32;85.49;101547.22;2080176;28;45743;-68
2022/03/29 03:15:57;;;;;;;34.83;19.63;;;;;;;5.30;86.49;101543.66;2080745;28;33286;-68
2022/03/29 03:17:01;;;;;;;31.73;18.80;;;;;;;5.31;85.63;101542.78;2079689;28;45393;-68
2022/03/29 03:18:11;;;;;;;32.17;18.05;;;;;;;5.31;85.88;101545.44;2080781;28;44856;-68
2022/03/29 03:19:13;;;;;;;37.60;19.45;;;;;;;5.32;86.22;101547.22;2079758;28;46014;-67
2022/03/29 03:20:15;;;;;;;37.10;20.88;;;;;;;5.31;86.18;101539.22;2080718;28;43648;-68
2022/03/29 03:21:17;;;;;;;31.75;19.48;;;;;;;5.31;85.31;101534.84;2080571;28;33936;-68
2022/03/29 03:22:18;;;;;;;32.13;20.10;;;;;;;5.31;86.21;101537.50;2080213;28;46394;-67
2022/03/29 03:23:20;;;;;;;30.35;18.33;;;;;;;5.32;85.88;101544.56;2080223;28;44653;-68
2022/03/29 03:24:24;;;;;;;32.35;18.83;;;;;;;5.31;86.54;101534.84;2081764;28;20115;-68
2022/03/29 03:25:26;;;;;;;34.67;21.08;;;;;;;5.30;86.42;101541.00;2079611;28;44777;-68
2022/03/29 03:26:28;;;;;;;28.63;17.75;;;;;;;5.31;85.88;101541.88;2080756;28;43334;-70
2022/03/29 03:27:29;;;;;;;32.80;20.92;;;;;;;5.32;85.80;101541.03;2079484;28;44951;-68
2022/03/29 03:28:31;;;;;;;34.88;20.20;;;;;;;5.30;85.51;101541.00;2080218;28;44671;-68
2022/03/29 03:29:33;;;;;;;30.92;19.85;;;;;;;5.31;86.15;101534.84;2079865;28;45379;-68
2022/03/29 03:30:35;;;;;;;33.90;20.02;;;;;;;5.31;86.64;101540.16;2080383;28;43856;-68
2022/03/29 03:31:36;;;;;;;37.40;21.40;;;;;;;5.32;86.07;101535.72;2080130;28;44711;-69
2022/03/29 03:32:39;;;;;;;32.47;20.23;;;;;;;5.30;86.79;101530.38;2080109;28;44376;-68
2022/03/29 03:33:41;;;;;;;35.47;19.50;;;;;;;5.31;86.64;101537.50;2079396;28;43524;-68
2022/03/29 03:34:43;;;;;;;36.25;21.33;;;;;;;5.32;85.80;101527.75;2079753;28;45653;-69
2022/03/29 03:35:44;;;;;;;37.28;19.70;;;;;;;5.30;86.16;101533.03;2080498;28;31750;-68
2022/03/29 03:36:48;;;;;;;32.85;19.75;;;;;;;5.30;85.84;101526.84;2080688;28;44560;-68
2022/03/29 03:37:50;;;;;;;35.70;19.60;;;;;;;5.30;86.47;101527.72;2079898;28;45475;-68
2022/03/29 03:38:52;;;;;;;33.83;21.33;;;;;;;5.31;85.97;101523.31;2080350;28;38759;-69
2022/03/29 03:39:53;;;;;;;35.30;19.98;;;;;;;5.29;86.57;101520.66;2080131;28;43649;-68
2022/03/29 03:40:55;;;;;;;38.55;20.40;;;;;;;5.29;86.82;101518.00;2081020;28;33178;-68
2022/03/29 03:41:57;;;;;;;34.53;19.70;;;;;;;5.28;86.59;101510.03;2079684;28;43409;-68
2022/03/29 03:43:00;;;;;;;35.83;20.30;;;;;;;5.29;86.09;101517.09;2080270;28;45139;-68
2022/03/29 03:44:02;;;;;;;34.97;20.58;;;;;;;5.29;86.70;101519.75;2079959;28;44615;-69
2022/03/29 03:45:06;;;;;;;35.60;21.13;;;;;;;5.26;86.16;101512.66;2080279;28;45050;-68
2022/03/29 03:46:08;;;;;;;34.50;20.17;;;;;;;5.27;86.02;101509.09;2080054;28;46103;-68
2022/03/29 03:47:10;;;;;;;29.48;18.05;;;;;;;5.29;86.18;101514.44;2080868;28;44764;-67
2022/03/29 03:48:12;;;;;;;34.35;20.75;;;;;;;5.29;86.19;101511.78;2079224;28;45550;-68
2022/03/29 03:49:14;;;;;;;33.35;19.85;;;;;;;5.29;86.96;101518.00;2079524;28;46715;-67
2022/03/29 03:50:16;;;;;;;26.50;17.27;;;;;;;5.29;86.22;101511.78;2079258;28;43569;-68
2022/03/29 03:51:18;;;;;;;33.47;20.45;;;;;;;5.28;85.82;101513.56;2079559;28;44299;-66
2022/03/29 03:52:20;;;;;;;33.10;19.58;;;;;;;5.29;86.67;101510.03;2080779;28;20143;-67
2022/03/29 03:53:22;;;;;;;33.45;20.63;;;;;;;5.28;86.44;101510.91;2080659;28;35679;-67
2022/03/29 03:54:23;;;;;;;32.80;20.40;;;;;;;5.30;86.77;101506.50;2079741;28;45135;-68
2022/03/29 03:55:26;;;;;;;32.50;18.63;;;;;;;5.29;86.54;101503.81;2080511;28;43154;-67
2022/03/29 03:56:27;;;;;;;37.63;21.13;;;;;;;5.29;85.72;101504.72;2079383;28;45436;-67
2022/03/29 03:57:29;;;;;;;29.25;17.60;;;;;;;5.28;86.68;101510.91;2079013;28;45725;-68
2022/03/29 03:58:33;;;;;;;33.53;19.10;;;;;;;5.30;86.20;101511.78;2080933;28;20049;-67
2022/03/29 03:59:41;;;;;;;32.00;18.13;;;;;;;5.30;86.30;101508.25;2081402;28;20885;-67
2022/03/29 04:00:43;;;;;;;37.22;22.10;;;;;;;5.29;86.12;101504.72;2079779;28;44633;-68
2022/03/29 04:01:45;;;;;;;30.40;19.05;;;;;;;5.29;85.49;101510.03;2080401;28;45327;-68
2022/03/29 04:02:50;;;;;;;37.20;19.88;;;;;;;5.29;85.86;101503.81;2080473;28;36293;-67
2022/03/29 04:03:52;;;;;;;34.25;19.55;;;;;;;5.28;86.68;101502.06;2080025;28;45179;-67
2022/03/29 04:04:57;;;;;;;34.42;21.17;;;;;;;5.28;86.79;101507.38;2079992;28;44169;-67
2022/03/29 04:05:59;;;;;;;33.22;20.60;;;;;;;5.26;86.23;101502.03;2080564;28;39285;-68
2022/03/29 04:07:00;;;;;;;31.33;19.20;;;;;;;5.26;85.96;101499.38;2079405;28;45264;-67
2022/03/29 04:08:02;;;;;;;34.53;19.83;;;;;;;5.27;86.58;101500.25;2071566;28;41246;-67
2022/03/29 04:09:04;;;;;;;33.67;19.25;;;;;;;5.26;86.06;101507.34;2063953;28;43900;-68
2022/03/29 04:10:08;;;;;;;35.60;19.90;;;;;;;5.25;86.07;101492.28;2071634;28;44066;-67
2022/03/29 04:11:09;;;;;;;32.30;19.83;;;;;;;5.26;86.58;101502.03;2079498;28;44461;-67
2022/03/29 04:12:11;;;;;;;32.63;19.98;;;;;;;5.25;86.81;101500.25;2080432;28;42768;-68
2022/03/29 04:13:13;;;;;;;33.55;21.08;;;;;;;5.26;86.76;101503.81;2078652;28;47887;-67
2022/03/29 04:14:16;;;;;;;31.30;18.83;;;;;;;5.25;86.33;101502.91;2079030;28;44644;-67
2022/03/29 04:15:17;;;;;;;32.08;19.30;;;;;;;5.28;85.68;101504.72;2079777;28;45526;-67
2022/03/29 04:16:20;;;;;;;35.05;20.60;;;;;;;5.27;86.79;101505.56;2080187;28;40341;-68
2022/03/29 04:17:22;;;;;;;32.63;17.90;;;;;;;5.27;86.84;101500.25;2079586;28;44029;-67
2022/03/29 04:18:23;;;;;;;32.83;20.02;;;;;;;5.26;86.65;101499.38;2079554;28;45008;-67
2022/03/29 04:19:25;;;;;;;34.00;21.20;;;;;;;5.24;86.69;101501.16;2079646;28;28158;-67
2022/03/29 04:20:27;;;;;;;36.63;20.95;;;;;;;5.25;85.98;101497.59;2079580;28;45797;-67
2022/03/29 04:21:29;;;;;;;35.17;21.00;;;;;;;5.26;86.18;101494.06;2078896;28;44433;-67
2022/03/29 04:22:34;;;;;;;34.58;21.35;;;;;;;5.26;86.28;101494.06;2080211;28;43862;-65
2022/03/29 04:23:35;;;;;;;27.42;18.17;;;;;;;5.26;85.87;101495.84;2079772;28;44575;-67
2022/03/29 04:24:42;;;;;;;34.45;18.92;;;;;;;5.27;85.74;101502.91;2080308;28;23875;-67
2022/03/29 04:25:46;;;;;;;33.70;18.48;;;;;;;5.28;85.94;101496.75;2080598;28;20112;-67
2022/03/29 04:26:51;;;;;;;40.47;21.55;;;;;;;5.27;86.02;101500.25;2080243;28;44667;-67
2022/03/29 04:27:53;;;;;;;34.10;19.83;;;;;;;5.27;85.89;101497.63;2080239;28;43006;-67
2022/03/29 04:28:54;;;;;;;34.35;21.10;;;;;;;5.26;86.76;101499.38;2079484;28;47107;-67
2022/03/29 04:29:56;;;;;;;33.20;19.48;;;;;;;5.26;86.50;101491.41;2080702;28;20147;-67
2022/03/29 04:31:00;;;;;;;33.28;20.60;;;;;;;5.26;86.04;101486.13;2080256;28;44259;-67
2022/03/29 04:32:03;;;;;;;31.52;20.15;;;;;;;5.25;86.87;101492.28;2079395;28;46786;-67
2022/03/29 04:33:06;;;;;;;38.83;21.77;;;;;;;5.25;87.22;101492.28;2070840;28;44595;-67
2022/03/29 04:34:07;;;;;;;31.88;19.80;;;;;;;5.24;87.35;101489.63;2070827;28;45594;-66
2022/03/29 04:35:09;;;;;;;33.30;20.05;;;;;;;5.24;87.05;101481.66;2080015;28;40727;-67
2022/03/29 04:36:18;;;;;;;39.03;21.27;;;;;;;5.23;86.41;101488.72;2079872;28;43968;-68
2022/03/29 04:37:20;;;;;;;33.90;20.85;;;;;;;5.25;86.20;101481.66;2079739;28;40084;-67
2022/03/29 04:38:26;;;;;;;34.42;21.88;;;;;;;5.23;87.46;101478.13;2079949;28;43179;-67
2022/03/29 04:39:30;;;;;;;32.00;20.58;;;;;;;5.24;86.27;101479.00;2079926;28;44073;-67
2022/03/29 04:40:32;;;;;;;36.25;21.25;;;;;;;5.22;86.84;101486.94;2079979;28;43874;-67
2022/03/29 04:41:34;;;;;;;33.22;20.67;;;;;;;5.21;86.80;101469.25;2080364;28;44269;-68
2022/03/29 04:42:55;;;;;;;33.83;19.45;;;;;;;5.22;87.03;101471.00;2079705;28;45053;-67
2022/03/29 04:43:57;;;;;;;42.03;21.35;;;;;;;5.22;86.77;101471.00;2080101;28;43374;-68
2022/03/29 04:44:58;;;;;;;31.38;19.50;;;;;;;5.22;86.74;101470.13;2079884;28;44268;-67
2022/03/29 04:46:02;;;;;;;32.50;19.92;;;;;;;5.22;86.70;101472.78;2079932;28;44447;-68
2022/03/29 04:47:05;;;;;;;35.80;20.92;;;;;;;5.21;86.48;101466.59;2081017;28;45342;-67
2022/03/29 04:48:07;;;;;;;36.58;20.88;;;;;;;5.22;87.36;101471.00;2080519;28;25327;-68
2022/03/29 04:49:09;;;;;;;33.40;20.38;;;;;;;5.22;86.32;101468.34;2079776;28;42168;-68
2022/03/29 04:50:13;;;;;;;32.72;20.00;;;;;;;5.21;86.20;101463.94;2079904;28;44268;-68
2022/03/29 04:51:15;;;;;;;33.95;19.77;;;;;;;5.22;86.62;101467.47;2080329;28;45473;-67