Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:10;;;;;;;6.60;2.80;;;;;;;15.11;64.92;102707.84;4996215;28;20018;-66
2022/07/10 00:03:35;;;;;;;5.22;2.67;;;;;;;15.08;65.25;102710.38;5008322;28;20051;-66
2022/07/10 00:06:01;;;;;;;7.75;3.30;;;;;;;15.06;65.45;102713.78;5001826;28;20034;-66
2022/07/10 00:08:26;;;;;;;8.07;3.00;;;;;;;15.04;65.50;102712.84;5012548;28;20026;-66
2022/07/10 00:10:51;;;;;;;9.52;3.08;;;;;;;15.01;65.58;102716.25;5006535;28;20077;-66
2022/07/10 00:13:17;;;;;;;8.27;2.83;;;;;;;14.96;65.63;102717.81;5009219;28;20058;-66
2022/07/10 00:15:42;;;;;;;7.10;3.00;;;;;;;14.94;65.63;102712.50;5011540;28;20037;-66
2022/07/10 00:18:07;;;;;;;7.60;3.10;;;;;;;14.92;65.99;102714.19;5012662;28;20025;-66
2022/07/10 00:20:33;;;;;;;6.07;2.90;;;;;;;14.89;65.79;102713.22;5011983;28;20112;-66
2022/07/10 00:22:59;;;;;;;7.07;3.20;;;;;;;14.85;66.55;102719.19;5006211;28;20393;-66
2022/07/10 00:25:24;;;;;;;5.90;3.00;;;;;;;14.79;66.51;102709.34;5012468;28;20042;-66
2022/07/10 00:27:49;;;;;;;4.32;2.65;;;;;;;14.75;66.75;102708.34;5012493;28;20541;-66
2022/07/10 00:30:15;;;;;;;5.32;2.90;;;;;;;14.71;66.62;102709.06;5006573;28;20022;-66
2022/07/10 00:32:40;;;;;;;6.07;2.90;;;;;;;14.66;66.65;102705.38;4999909;28;20083;-66
2022/07/10 00:35:06;;;;;;;6.65;2.80;;;;;;;14.60;67.22;102703.41;5008460;28;20038;-66
2022/07/10 00:37:32;;;;;;;5.38;2.63;;;;;;;14.62;66.72;102706.09;5007916;28;20041;-66
2022/07/10 00:39:57;;;;;;;6.50;2.85;;;;;;;14.61;67.01;102706.91;5010148;28;20025;-66
2022/07/10 00:42:22;;;;;;;6.05;3.00;;;;;;;14.61;66.67;102706.91;5006933;28;20095;-66
2022/07/10 00:44:48;;;;;;;5.60;2.50;;;;;;;14.59;67.33;102701.59;5012218;28;20057;-66
2022/07/10 00:47:17;;;;;;;4.43;2.42;;;;;;;14.57;67.18;102695.41;5003664;28;20478;-66
2022/07/10 00:49:42;;;;;;;;;;;;;;;14.64;66.12;102695.66;5012170;28;20034;-66
2022/07/10 00:52:12;;;;;;;7.90;3.30;;;;;;;14.57;67.24;102691.88;5010806;28;19944;-66
2022/07/10 00:54:41;;;;;;;5.78;2.80;;;;;;;14.52;67.65;102688.22;5000561;28;20087;-66
2022/07/10 00:57:07;;;;;;;5.75;2.80;;;;;;;14.50;67.49;102687.28;5008442;28;20022;-66
2022/07/10 00:59:34;;;;;;;6.25;2.85;;;;;;;14.45;67.86;102692.31;4999353;28;20409;-65
2022/07/10 01:02:01;;;;;;;7.65;2.95;;;;;;;14.41;67.86;102683.47;5007788;28;20034;-65
2022/07/10 01:04:26;;;;;;;5.95;2.70;;;;;;;14.41;67.98;102687.78;5008958;28;20438;-65
2022/07/10 01:06:52;;;;;;;6.75;2.72;;;;;;;14.37;68.30;102681.56;5008803;28;20671;-65
2022/07/10 01:09:17;;;;;;;8.52;3.40;;;;;;;14.38;68.24;102678.09;5008986;28;20038;-65
2022/07/10 01:11:43;;;;;;;6.72;2.88;;;;;;;14.39;68.17;102665.88;5006305;28;20026;-65
2022/07/10 01:14:10;;;;;;;8.10;2.90;;;;;;;14.38;68.28;102672.88;5010294;28;20021;-65
2022/07/10 01:16:35;;;;;;;6.72;2.70;;;;;;;14.38;68.13;102667.63;5012117;28;20038;-65
2022/07/10 01:19:00;;;;;;;6.80;2.72;;;;;;;14.37;68.07;102667.56;5009556;28;20465;-66
2022/07/10 01:21:33;;;;;;;6.65;3.00;;;;;;;14.38;67.63;102659.75;5002025;28;20018;-65
2022/07/10 01:24:03;;;;;;;6.32;2.60;;;;;;;14.40;68.07;102652.81;5008772;28;20025;-65
2022/07/10 01:26:28;;;;;;;10.02;2.88;;;;;;;14.39;68.19;102658.88;5012305;28;20037;-65
2022/07/10 01:28:55;;;;;;;5.07;2.50;;;;;;;14.39;68.12;102656.28;5009750;28;20049;-65
2022/07/10 01:31:24;;;;;;;7.82;2.85;;;;;;;14.40;67.78;102660.69;5008752;28;20425;-65
2022/07/10 01:33:50;;;;;;;5.55;2.70;;;;;;;14.39;67.93;102648.41;5003879;28;20062;-65
2022/07/10 01:36:17;;;;;;;5.78;2.47;;;;;;;14.39;68.05;102653.66;5006344;28;20061;-67
2022/07/10 01:38:42;;;;;;;6.38;2.38;;;;;;;14.35;68.33;102654.41;5011765;28;20025;-66
2022/07/10 01:41:08;;;;;;;5.18;2.20;;;;;;;14.32;68.10;102653.38;5009967;28;20085;-67
2022/07/10 01:43:35;;;;;;;6.03;2.50;;;;;;;14.26;68.70;102661.91;5007919;28;20030;-65
2022/07/10 01:46:00;;;;;;;6.88;2.38;;;;;;;14.21;68.68;102652.97;5004454;28;20082;-65
2022/07/10 01:48:26;;;;;;;5.40;2.40;;;;;;;14.16;68.76;102657.16;5005702;28;20036;-65
2022/07/10 01:50:51;;;;;;;6.38;2.25;;;;;;;14.14;68.76;102662.34;5003666;28;20034;-65
2022/07/10 01:53:16;;;;;;;5.15;2.50;;;;;;;14.11;69.21;102663.94;5010689;28;20028;-67
2022/07/10 01:55:42;;;;;;;6.60;2.40;;;;;;;14.11;68.91;102656.06;5008605;28;20034;-66
2022/07/10 01:58:07;;;;;;;5.15;2.42;;;;;;;14.08;68.54;102649.88;5010954;28;20029;-66
2022/07/10 02:00:32;;;;;;;5.70;3.03;;;;;;;14.06;68.89;102648.03;5004347;28;20037;-66
2022/07/10 02:05:41;;;;;;;4.82;2.50;;;;;;;14.00;69.25;102647.81;5006652;28;20165;-66
2022/07/10 02:08:07;;;;;;;5.03;2.50;;;;;;;13.96;68.91;102649.44;5009862;28;20517;-66
2022/07/10 02:10:32;;;;;;;5.72;2.70;;;;;;;13.95;69.15;102650.25;5001811;28;20079;-66
2022/07/10 02:12:57;;;;;;;8.75;2.97;;;;;;;13.92;68.96;102652.75;5010551;28;20646;-66
2022/07/10 02:15:23;;;;;;;6.88;2.70;;;;;;;13.91;68.97;102659.72;5010553;28;20030;-66
2022/07/10 02:17:49;;;;;;;6.63;2.80;;;;;;;13.88;69.51;102654.34;5002910;28;20037;-66
2022/07/10 02:20:14;;;;;;;5.30;2.60;;;;;;;13.85;69.11;102642.88;5008882;28;20029;-66
2022/07/10 02:22:39;;;;;;;6.20;3.50;;;;;;;13.84;69.63;102646.31;5001536;28;20033;-66
2022/07/10 02:25:05;;;;;;;6.97;2.72;;;;;;;13.82;69.73;102653.25;4996105;28;20490;-66
2022/07/10 02:27:31;;;;;;;5.20;2.60;;;;;;;13.82;69.44;102658.47;5007022;28;20030;-66
2022/07/10 02:29:57;;;;;;;6.63;2.55;;;;;;;13.79;69.30;102653.09;5007696;28;20107;-66
2022/07/10 02:32:22;;;;;;;7.43;2.40;;;;;;;13.77;69.32;102647.78;5010790;28;20037;-66
2022/07/10 02:34:47;;;;;;;5.55;2.50;;;;;;;13.74;69.42;102645.06;5008709;28;20030;-66
2022/07/10 02:37:13;;;;;;;5.72;2.58;;;;;;;13.72;69.61;102645.00;5007485;28;20022;-66
2022/07/10 02:39:38;;;;;;;7.15;2.90;;;;;;;13.68;69.99;102650.06;5009674;28;20030;-66
2022/07/10 02:42:04;;;;;;;6.82;2.55;;;;;;;13.61;70.60;102641.03;5008588;28;20049;-66
2022/07/10 02:44:29;;;;;;;5.70;2.65;;;;;;;13.59;70.65;102640.09;5008982;28;20119;-66
2022/07/10 02:46:54;;;;;;;6.43;2.80;;;;;;;13.58;70.66;102646.16;5006890;28;20050;-66
2022/07/10 02:49:19;;;;;;;6.35;2.83;;;;;;;13.55;71.25;102643.44;5004444;28;20037;-65
2022/07/10 02:51:45;;;;;;;5.45;2.78;;;;;;;13.53;70.97;102639.88;5008790;28;20037;-65
2022/07/10 02:54:10;;;;;;;4.72;2.55;;;;;;;13.53;71.31;102647.72;5008557;28;20024;-65
2022/07/10 02:56:36;;;;;;;4.97;2.75;;;;;;;13.53;71.70;102639.88;5001020;28;20055;-65
2022/07/10 02:59:01;;;;;;;7.05;3.00;;;;;;;13.54;71.72;102641.63;5004045;28;20729;-65
2022/07/10 03:01:27;;;;;;;6.68;2.72;;;;;;;13.54;71.75;102639.00;4998928;28;20500;-66
2022/07/10 03:03:52;;;;;;;5.53;2.72;;;;;;;13.55;71.87;102632.94;5007080;28;20101;-66
2022/07/10 03:06:17;;;;;;;6.93;3.00;;;;;;;13.55;72.37;102633.84;5006250;28;20413;-66
2022/07/10 03:08:42;;;;;;;5.78;2.95;;;;;;;13.56;72.60;102632.13;5004132;28;20049;-66
2022/07/10 03:11:08;;;;;;;6.82;3.05;;;;;;;13.56;72.76;102630.38;5006567;28;20026;-66
2022/07/10 03:13:33;;;;;;;6.30;2.85;;;;;;;13.56;72.62;102637.38;4999096;28;20401;-66
2022/07/10 03:15:58;;;;;;;6.18;2.85;;;;;;;13.57;72.29;102639.16;5008406;28;20498;-66
2022/07/10 03:18:24;;;;;;;7.63;3.00;;;;;;;13.58;73.22;102638.31;5005971;28;20026;-66
2022/07/10 03:20:49;;;;;;;7.75;3.08;;;;;;;13.59;73.01;102634.00;5008139;28;20037;-66
2022/07/10 03:23:15;;;;;;;6.53;2.95;;;;;;;13.57;73.33;102633.94;5008566;28;20030;-67
2022/07/10 03:25:40;;;;;;;9.10;3.58;;;;;;;13.58;72.94;102638.31;5008669;28;20030;-66
2022/07/10 03:28:05;;;;;;;6.38;2.95;;;;;;;13.57;73.09;102633.94;4999214;28;20037;-61
2022/07/10 03:30:30;;;;;;;5.65;2.88;;;;;;;13.56;73.42;102630.38;5003211;28;20413;-60
2022/07/10 03:32:56;;;;;;;7.13;2.95;;;;;;;13.54;73.37;102631.16;5006444;28;20113;-60
2022/07/10 03:35:21;;;;;;;8.18;3.40;;;;;;;13.54;73.22;102628.53;5007944;28;20038;-60
2022/07/10 03:37:46;;;;;;;6.22;2.92;;;;;;;13.52;73.22;102622.34;4998291;28;20034;-61
2022/07/10 03:40:12;;;;;;;6.32;3.25;;;;;;;13.50;73.11;102618.81;5009904;28;20029;-60
2022/07/10 03:42:37;;;;;;;5.50;2.80;;;;;;;13.49;73.40;102622.25;5008363;28;20107;-60
2022/07/10 03:45:03;;;;;;;8.35;3.00;;;;;;;13.48;73.38;102623.94;4996649;28;20121;-60
2022/07/10 03:47:28;;;;;;;8.65;3.05;;;;;;;13.48;73.31;102621.31;4999538;28;20034;-60
2022/07/10 03:49:53;;;;;;;6.65;3.17;;;;;;;13.48;73.40;102617.81;5009481;28;20452;-61
2022/07/10 03:52:19;;;;;;;6.97;2.70;;;;;;;13.49;73.34;102619.63;5008081;28;20165;-60
2022/07/10 03:54:44;;;;;;;7.45;3.33;;;;;;;13.49;73.39;102617.88;4999916;28;20031;-61
2022/07/10 03:59:53;;;;;;;6.53;3.30;;;;;;;13.47;73.54;102614.31;5005982;28;20044;-66
2022/07/10 04:02:18;;;;;;;7.72;3.15;;;;;;;13.48;73.96;102620.44;5007261;28;20038;-66
2022/07/10 04:04:43;;;;;;;6.03;3.00;;;;;;;13.47;73.81;102613.41;5003847;28;20524;-66
2022/07/10 04:07:10;;;;;;;7.88;3.65;;;;;;;13.47;73.97;102623.88;4998382;28;20125;-66
2022/07/10 04:09:36;;;;;;;8.85;3.20;;;;;;;13.46;74.12;102620.38;5007938;28;20026;-66
2022/07/10 04:12:01;;;;;;;7.53;3.60;;;;;;;13.46;74.90;102616.88;5004724;28;20041;-66
2022/07/10 04:14:26;;;;;;;7.53;3.38;;;;;;;13.46;74.56;102611.66;5007622;28;20537;-66
2022/07/10 04:16:52;;;;;;;6.65;3.25;;;;;;;13.47;74.91;102616.94;5008617;28;20084;-66
2022/07/10 04:19:18;;;;;;;8.65;3.40;;;;;;;13.48;75.39;102620.44;4999577;28;20431;-66
2022/07/10 04:21:43;;;;;;;8.07;3.47;;;;;;;13.48;76.01;102625.69;4994541;28;20036;-66
2022/07/10 04:24:08;;;;;;;7.85;3.47;;;;;;;13.49;76.20;102623.13;5008126;28;20022;-66
2022/07/10 04:26:34;;;;;;;8.15;3.30;;;;;;;13.51;75.31;102597.00;5001544;28;20375;-66
2022/07/10 04:28:59;;;;;;;8.10;3.42;;;;;;;13.51;75.36;102611.00;5001073;28;20037;-66
2022/07/10 04:31:24;;;;;;;7.22;3.20;;;;;;;13.53;75.42;102608.44;5009465;28;20034;-66
2022/07/10 04:33:50;;;;;;;6.20;3.35;;;;;;;13.54;75.55;102621.59;5008646;28;20505;-66
2022/07/10 04:36:16;;;;;;;9.27;3.67;;;;;;;13.56;75.60;102622.53;5001952;28;20110;-66
2022/07/10 04:38:41;;;;;;;7.03;3.40;;;;;;;13.60;76.12;102615.72;5008502;28;20291;-66
2022/07/10 04:41:06;;;;;;;8.65;3.40;;;;;;;13.62;76.21;102627.13;5003551;28;20085;-66
2022/07/10 04:43:32;;;;;;;7.03;3.53;;;;;;;13.65;76.74;102623.75;5000613;28;20030;-66
2022/07/10 04:45:57;;;;;;;8.55;3.30;;;;;;;13.64;76.26;102609.72;5006331;28;20046;-65
2022/07/10 04:48:22;;;;;;;6.28;3.22;;;;;;;13.66;75.43;102605.47;5000674;28;20272;-65
2022/07/10 04:50:48;;;;;;;7.47;3.70;;;;;;;13.67;76.66;102612.50;5007775;28;20034;-65
2022/07/10 04:53:13;;;;;;;9.88;3.30;;;;;;;13.70;75.72;102627.41;5004365;28;20105;-65
2022/07/10 04:55:38;;;;;;;31.92;10.00;;;;;;;13.72;76.49;102628.38;5001904;28;20033;-66
2022/07/10 04:58:03;;;;;;;7.18;3.63;;;;;;;13.73;76.51;102628.44;5002560;28;20029;-67
2022/07/10 05:00:29;;;;;;;8.88;3.60;;;;;;;13.77;77.45;102625.94;5008966;28;20042;-65
2022/07/10 05:02:54;;;;;;;10.00;3.67;;;;;;;13.78;76.86;102619.88;5005405;28;20022;-65
2022/07/10 05:05:19;;;;;;;10.82;3.85;;;;;;;13.79;76.81;102612.09;5009388;28;21261;-65
2022/07/10 05:07:45;;;;;;;10.63;4.07;;;;;;;13.79;76.39;102605.94;4999508;28;20076;-65
2022/07/10 05:10:10;;;;;;;6.85;3.85;;;;;;;13.80;76.46;102618.19;4999181;28;20042;-65
2022/07/10 05:12:35;;;;;;;10.30;3.95;;;;;;;13.82;76.56;102629.66;5007916;28;20121;-65
2022/07/10 05:15:01;;;;;;;8.63;3.72;;;;;;;13.85;77.02;102621.91;5008710;28;20040;-65
2022/07/10 05:17:28;;;;;;;7.15;3.55;;;;;;;13.88;77.30;102628.16;5012101;28;20589;-65
2022/07/10 05:19:55;;;;;;;8.00;3.67;;;;;;;13.91;77.95;102635.25;5011742;28;20568;-66
2022/07/10 05:22:21;;;;;;;12.45;3.85;;;;;;;13.93;77.89;102623.06;5012423;28;20050;-65
2022/07/10 05:24:47;;;;;;;8.57;3.95;;;;;;;13.96;77.67;102628.47;5004221;28;20524;-65
2022/07/10 05:27:12;;;;;;;10.00;4.53;;;;;;;13.97;77.83;102622.38;5011342;28;20034;-65
2022/07/10 05:29:37;;;;;;;9.80;4.68;;;;;;;13.99;77.19;102620.72;4994930;28;20030;-65
2022/07/10 05:32:03;;;;;;;8.70;4.75;;;;;;;14.01;76.83;102624.28;4996352;28;20034;-64
2022/07/10 05:34:28;;;;;;;10.70;5.05;;;;;;;14.03;76.62;102621.72;5008125;28;20037;-65
2022/07/10 05:36:53;;;;;;;11.20;5.78;;;;;;;14.05;76.37;102626.19;5011389;28;20080;-65
2022/07/10 05:39:19;;;;;;;9.75;5.15;;;;;;;14.06;76.89;102611.34;5010932;28;20092;-65
2022/07/10 05:41:44;;;;;;;10.00;5.07;;;;;;;14.06;77.46;102619.19;5011620;28;20465;-65
2022/07/10 05:44:09;;;;;;;9.50;5.63;;;;;;;14.07;77.01;102621.88;4997896;28;20030;-65
2022/07/10 05:46:35;;;;;;;10.55;5.32;;;;;;;14.09;76.82;102622.84;5004663;28;20041;-65
2022/07/10 05:49:01;;;;;;;8.60;5.10;;;;;;;14.11;77.48;102620.28;5011994;28;20045;-66
2022/07/10 05:51:26;;;;;;;11.40;4.97;;;;;;;14.14;77.49;102619.50;5005528;28;20034;-66
2022/07/10 05:53:52;;;;;;;13.00;5.15;;;;;;;14.19;77.72;102628.41;5005504;28;20038;-65
2022/07/10 05:56:17;;;;;;;10.43;4.43;;;;;;;14.22;77.23;102628.53;4993532;28;20080;-65
2022/07/10 05:58:42;;;;;;;8.48;3.90;;;;;;;14.25;77.39;102624.31;5005003;28;20086;-66
2022/07/10 06:01:08;;;;;;;9.07;4.05;;;;;;;14.30;77.78;102627.09;4999347;28;20026;-65
2022/07/10 06:03:33;;;;;;;8.40;3.20;;;;;;;14.35;78.31;102625.56;5010131;28;20057;-66
2022/07/10 06:05:59;;;;;;;6.75;2.65;;;;;;;14.41;77.33;102627.47;5006598;28;20415;-65
2022/07/10 06:08:25;;;;;;;10.48;2.80;;;;;;;14.48;77.10;102625.97;5006016;28;20532;-66
2022/07/10 06:10:50;;;;;;;8.27;3.15;;;;;;;14.54;77.17;102618.31;5008734;28;20033;-65
2022/07/10 06:13:15;;;;;;;6.50;2.60;;;;;;;14.61;77.45;102617.69;5011070;28;20378;-65
2022/07/10 06:15:41;;;;;;;9.25;2.95;;;;;;;14.67;76.24;102622.31;5010735;28;20028;-66
2022/07/10 06:18:06;;;;;;;8.13;2.45;;;;;;;14.76;76.04;102612.16;5008025;28;20392;-66
2022/07/10 06:20:31;;;;;;;9.48;2.40;;;;;;;14.84;76.60;102618.53;5008812;28;20041;-65
2022/07/10 06:22:57;;;;;;;7.72;2.83;;;;;;;14.92;76.31;102618.81;5008443;28;20025;-66
2022/07/10 06:25:23;;;;;;;12.05;2.90;;;;;;;14.98;75.58;102621.66;5002970;28;20030;-66
2022/07/10 06:27:48;;;;;;;8.48;2.50;;;;;;;15.05;75.32;102620.13;5004494;28;20041;-66
2022/07/10 06:30:14;;;;;;;9.43;2.90;;;;;;;15.11;75.74;102618.59;5004652;28;20750;-66
2022/07/10 06:32:40;;;;;;;10.57;2.53;;;;;;;15.21;75.59;102616.28;5008165;28;20084;-66
2022/07/10 06:35:07;;;;;;;6.82;2.67;;;;;;;15.28;74.92;102624.41;5008860;28;20026;-66
2022/07/10 06:37:33;;;;;;;8.07;2.78;;;;;;;15.38;74.88;102620.34;5007757;28;20040;-66
2022/07/10 06:39:58;;;;;;;10.55;2.65;;;;;;;15.43;74.67;102615.25;5008531;28;20026;-66
2022/07/10 06:42:23;;;;;;;11.85;2.50;;;;;;;15.51;74.03;102612.84;5008390;28;20066;-66
2022/07/10 06:44:48;;;;;;;8.18;2.60;;;;;;;15.58;73.63;102606.94;5002604;28;20520;-66
2022/07/10 06:50:01;;;;;;;9.85;2.90;;;;;;;15.74;74.14;102619.72;5017328;28;20132;-66
2022/07/10 06:52:27;;;;;;;10.05;2.80;;;;;;;15.85;74.78;102616.56;5007626;28;20067;-66
2022/07/10 06:54:53;;;;;;;10.23;2.70;;;;;;;15.90;73.41;102618.50;5008652;28;20061;-66
2022/07/10 06:57:19;;;;;;;9.63;2.75;;;;;;;15.98;73.99;102622.22;5000649;28;20120;-65
2022/07/10 06:59:45;;;;;;;6.93;2.63;;;;;;;16.06;72.74;102616.31;5008739;28;20040;-65
2022/07/10 07:02:10;;;;;;;9.95;2.50;;;;;;;16.10;72.89;102624.31;5005772;28;20022;-66
2022/07/10 07:04:35;;;;;;;10.40;2.90;;;;;;;16.17;72.36;102622.78;4995269;28;20022;-65
2022/07/10 07:07:02;;;;;;;9.73;2.70;;;;;;;16.23;71.93;102612.41;5001242;28;20044;-65
2022/07/10 07:09:27;;;;;;;8.10;2.60;;;;;;;16.27;72.71;102613.41;4996054;28;20028;-65
2022/07/10 07:11:53;;;;;;;7.72;2.67;;;;;;;16.31;71.68;102613.53;4991377;28;20022;-65
2022/07/10 07:14:18;;;;;;;5.30;2.45;;;;;;;16.34;71.98;102611.00;4993388;28;20505;-65
2022/07/10 07:16:57;;;;;;;8.55;2.83;;;;;;;16.39;71.98;102620.75;4991645;28;20500;-65
2022/07/10 07:19:30;;;;;;;7.47;2.75;;;;;;;16.44;73.33;102620.03;4991956;28;20088;-66
2022/07/10 07:24:40;;;;;;;9.68;3.10;;;;;;;16.54;71.33;102625.53;5008447;28;20068;-65
2022/07/10 07:27:05;;;;;;;6.55;2.53;;;;;;;16.58;72.48;102633.56;5007490;28;20045;-66
2022/07/10 07:29:30;;;;;;;12.07;3.22;;;;;;;16.62;73.13;102619.63;5005419;28;20505;-66
2022/07/10 07:31:55;;;;;;;10.68;2.97;;;;;;;16.68;71.48;102629.44;4994406;28;20079;-65
2022/07/10 07:34:21;;;;;;;11.10;3.13;;;;;;;16.76;73.26;102627.03;5007394;28;20036;-65
2022/07/10 07:36:46;;;;;;;9.50;3.25;;;;;;;16.79;73.15;102627.13;5005222;28;20045;-61
2022/07/10 07:39:11;;;;;;;12.13;3.45;;;;;;;16.82;72.85;102621.94;5006878;28;20034;-61
2022/07/10 07:41:36;;;;;;;10.25;3.28;;;;;;;16.85;72.09;102622.88;5007062;28;20092;-61
2022/07/10 07:44:02;;;;;;;8.70;3.50;;;;;;;16.90;72.59;102619.53;5006090;28;20057;-61
2022/07/10 07:46:27;;;;;;;9.02;3.30;;;;;;;16.94;72.33;102624.03;5004348;28;20073;-61
2022/07/10 07:48:52;;;;;;;11.05;3.60;;;;;;;16.97;72.81;102619.72;5004352;28;20680;-61
2022/07/10 07:51:18;;;;;;;10.35;3.70;;;;;;;16.99;72.30;102623.28;5003905;28;20150;-60
2022/07/10 07:53:43;;;;;;;12.35;3.78;;;;;;;17.04;72.31;102626.91;5008274;28;20113;-60
2022/07/10 07:56:09;;;;;;;8.55;3.15;;;;;;;17.06;71.74;102626.06;5000801;28;20092;-60
2022/07/10 07:58:34;;;;;;;11.48;4.07;;;;;;;17.08;71.81;102627.03;5009525;28;20033;-61
2022/07/10 08:00:59;;;;;;;11.30;3.58;;;;;;;17.09;71.16;102621.78;5007629;28;20084;-60
2022/07/10 08:03:25;;;;;;;13.45;4.32;;;;;;;17.11;72.03;102619.19;4999289;28;20463;-61
2022/07/10 08:05:50;;;;;;;9.35;4.30;;;;;;;17.12;71.18;102627.13;5002031;28;20088;-60
2022/07/10 08:08:16;;;;;;;10.57;4.18;;;;;;;17.12;72.14;102620.94;5007108;28;20028;-61
2022/07/10 08:10:41;;;;;;;10.35;3.85;;;;;;;17.13;71.45;102628.00;5003175;28;20525;-61
2022/07/10 08:13:06;;;;;;;8.98;4.20;;;;;;;17.15;70.88;102626.31;5006788;28;20421;-60
2022/07/10 08:15:34;;;;;;;13.10;4.60;;;;;;;17.16;71.48;102620.19;5004276;28;20041;-60
2022/07/10 08:18:00;;;;;;;9.75;4.20;;;;;;;17.16;70.62;102618.47;5006165;28;20037;-61
2022/07/10 08:20:27;;;;;;;10.52;4.25;;;;;;;17.18;70.64;102618.50;5006366;28;20221;-60
2022/07/10 08:22:53;;;;;;;13.23;4.22;;;;;;;17.21;71.92;102615.94;5013184;28;20087;-60
2022/07/10 08:25:19;;;;;;;9.95;4.28;;;;;;;17.23;72.28;102615.97;5007175;28;20026;-61
2022/07/10 08:27:45;;;;;;;8.25;3.70;;;;;;;17.26;72.02;102619.53;5005809;28;20022;-60
2022/07/10 08:30:11;;;;;;;8.43;3.30;;;;;;;17.30;70.96;102623.16;5008576;28;20034;-61
2022/07/10 08:32:38;;;;;;;10.27;4.00;;;;;;;17.29;70.96;102619.66;5010579;28;20075;-61
2022/07/10 08:35:04;;;;;;;8.48;3.97;;;;;;;17.33;70.99;102620.59;5007944;28;20040;-61
2022/07/10 08:37:29;;;;;;;9.27;4.38;;;;;;;17.34;70.59;102625.03;5010768;28;20165;-65
2022/07/10 08:39:54;;;;;;;11.00;4.18;;;;;;;17.36;71.05;102628.56;5007848;28;20528;-65
2022/07/10 08:42:21;;;;;;;10.57;4.45;;;;;;;17.38;69.64;102618.97;5010104;28;20033;-65
2022/07/10 08:44:46;;;;;;;11.35;4.40;;;;;;;17.39;71.06;102610.19;5008946;28;20022;-65
2022/07/10 08:47:12;;;;;;;13.85;4.55;;;;;;;17.40;70.77;102617.25;5010156;28;20050;-65
2022/07/10 08:49:45;;;;;;;12.57;5.25;;;;;;;17.40;70.41;102617.25;5012948;28;20423;-65
2022/07/10 08:52:44;;;;;;;11.00;4.55;;;;;;;17.40;69.71;102625.16;5007406;28;20117;-65
2022/07/10 08:55:16;;;;;;;12.55;5.45;;;;;;;17.40;70.37;102626.91;5003117;28;20086;-65
2022/07/10 08:57:43;;;;;;;14.00;5.53;;;;;;;17.37;69.50;102623.34;5011186;28;20022;-65
2022/07/10 09:00:09;;;;;;;11.93;4.90;;;;;;;17.37;69.78;102623.34;4999232;28;20482;-65
2022/07/10 09:02:34;;;;;;;8.35;4.78;;;;;;;17.38;71.30;102629.53;5010663;28;20033;-66
2022/07/10 09:04:59;;;;;;;12.23;4.95;;;;;;;17.38;70.90;102634.78;5002090;28;20095;-66
2022/07/10 09:07:35;;;;;;;10.85;4.75;;;;;;;17.42;71.16;102636.63;5011301;28;20531;-60
2022/07/10 09:10:06;;;;;;;9.23;4.65;;;;;;;17.43;71.85;102630.50;5008929;28;20033;-60
2022/07/10 09:12:50;;;;;;;8.52;4.63;;;;;;;17.48;71.01;102630.59;5011206;28;20823;-60
2022/07/10 09:15:17;;;;;;;9.00;3.83;;;;;;;17.48;70.57;102620.97;5272993;22;20088;-63
2022/07/10 09:18:09;;;;;;;10.70;4.22;;;;;;;17.49;70.50;102616.59;5017698;28;20041;-66
2022/07/10 09:20:40;;;;;;;11.82;4.32;;;;;;;17.49;70.37;102621.84;5004136;28;20045;-65
2022/07/10 09:23:15;;;;;;;9.05;4.00;;;;;;;17.51;69.83;102605.22;5000162;28;20456;-65
2022/07/10 09:25:40;;;;;;;8.43;3.65;;;;;;;17.56;71.26;102608.84;5006448;28;20120;-65
2022/07/10 09:28:06;;;;;;;7.38;3.70;;;;;;;17.61;71.49;102603.69;5011067;28;20113;-65
2022/07/10 09:30:35;;;;;;;8.00;3.42;;;;;;;17.67;71.48;102602.91;5011768;28;20497;-65
2022/07/10 09:33:19;;;;;;;;;;;;;;;17.73;70.79;102600.44;5007290;28;20065;-65
2022/07/10 09:36:16;;;;;;;8.88;3.88;;;;;;;17.73;70.53;102605.72;5004593;28;20008;-66
2022/07/10 09:38:44;;;;;;;16.95;10.18;;;;;;;17.73;70.31;102600.44;5004182;28;20041;-66
2022/07/10 09:41:22;;;;;;;8.50;3.87;;;;;;;17.73;70.29;102606.59;5009167;28;20160;-65
2022/07/10 09:43:51;;;;;;;9.98;4.30;;;;;;;17.74;70.19;102596.94;5155530;22;20208;-94
2022/07/10 09:46:19;;;;;;;9.15;4.10;;;;;;;17.76;70.49;102595.25;5034180;28;20021;-91
2022/07/10 09:48:44;;;;;;;10.25;4.10;;;;;;;17.81;70.58;102592.69;5037613;28;20021;-90
2022/07/10 09:51:11;;;;;;;7.78;3.83;;;;;;;17.82;70.26;102590.09;5039806;28;20029;-90
2022/07/10 09:53:41;;;;;;;9.18;3.83;;;;;;;17.87;70.81;102592.81;5041921;28;20103;-91
2022/07/10 09:56:09;;;;;;;12.23;4.13;;;;;;;17.90;71.50;102591.19;5042186;28;20505;-93
2022/07/10 09:58:36;;;;;;;12.80;3.80;;;;;;;17.97;71.49;102588.66;5036014;28;20526;-91
2022/07/10 10:01:08;;;;;;;11.95;4.68;;;;;;;18.04;70.64;102590.56;5036278;28;20017;-92
2022/07/10 10:03:38;;;;;;;8.63;4.65;;;;;;;18.03;70.30;102587.06;5039370;28;20053;-92
2022/07/10 10:06:11;;;;;;;9.68;4.82;;;;;;;18.06;70.03;102586.22;5034926;28;20036;-90
2022/07/10 10:08:52;;;;;;;9.15;4.30;;;;;;;18.07;69.08;102591.53;5042379;28;20096;-92
2022/07/10 10:11:23;;;;;;;10.30;4.15;;;;;;;18.07;70.08;102586.28;5022464;28;20034;-91
2022/07/10 10:13:50;;;;;;;6.97;4.22;;;;;;;18.18;71.67;102593.50;5043363;28;20526;-92
2022/07/10 10:16:15;;;;;;;11.05;4.47;;;;;;;18.24;72.17;102585.72;5023055;28;20030;-94
2022/07/10 10:21:28;;;;;;;9.13;4.80;;;;;;;18.36;70.07;102575.38;5023618;28;20098;-94
2022/07/10 10:23:54;;;;;;;9.52;4.88;;;;;;;18.42;69.96;102579.88;5025622;28;20041;-96
2022/07/10 10:26:21;;;;;;;11.80;4.75;;;;;;;18.44;69.52;102575.53;5019410;28;20065;-96
2022/07/10 10:28:47;;;;;;;7.72;4.70;;;;;;;18.50;68.70;102575.66;5028654;28;20029;-94
2022/07/10 10:31:13;;;;;;;9.52;5.00;;;;;;;18.52;69.09;102573.91;5029985;28;20032;-96
2022/07/10 10:33:42;;;;;;;8.43;5.00;;;;;;;18.53;67.97;102573.06;5033768;28;20104;-96
2022/07/10 10:36:08;;;;;;;9.05;5.00;;;;;;;18.55;68.10;102578.34;5026238;28;20016;-93
2022/07/10 10:39:01;;;;;;;9.00;4.25;;;;;;;18.59;69.27;102582.84;5026272;28;20033;-95
2022/07/10 10:41:28;;;;;;;8.95;4.30;;;;;;;18.64;68.69;102573.28;5021565;28;20124;-95
2022/07/10 10:44:10;;;;;;;7.97;3.92;;;;;;;18.73;69.30;102572.53;5032698;28;20128;-96
2022/07/10 10:47:02;;;;;;;9.13;4.07;;;;;;;18.81;68.40;102570.91;5032752;28;20090;-92
2022/07/10 10:49:50;;;;;;;10.30;4.70;;;;;;;18.82;68.40;102567.41;5024921;28;20041;-91
2022/07/10 10:52:17;;;;;;;8.85;3.97;;;;;;;18.89;69.00;102571.09;5019433;28;20041;-92
2022/07/10 10:54:57;;;;;;;6.13;3.70;;;;;;;18.96;67.60;102572.06;5020949;28;20073;-94
2022/07/10 10:57:32;;;;;;;7.97;3.80;;;;;;;18.98;68.25;102563.28;5013939;28;20029;-94
2022/07/10 10:59:59;;;;;;;6.60;3.60;;;;;;;19.03;66.94;102563.38;5035843;28;20030;-94
2022/07/10 11:02:27;;;;;;;11.43;3.60;;;;;;;19.11;68.38;102564.38;5027193;28;20029;-92
2022/07/10 11:05:11;;;;;;;7.03;3.33;;;;;;;19.18;67.81;102565.38;5044153;28;20033;-93
2022/07/10 11:07:55;;;;;;;8.57;3.70;;;;;;;19.22;68.36;102568.09;5031851;28;20107;-92
2022/07/10 11:10:42;;;;;;;6.75;3.53;;;;;;;19.27;68.47;102558.47;5023379;28;20033;-91
2022/07/10 11:13:15;;;;;;;6.65;3.33;;;;;;;19.27;66.93;102555.81;5024940;28;20038;-93
2022/07/10 11:15:43;;;;;;;8.48;4.05;;;;;;;19.29;67.13;102548.81;5016624;28;20569;-90
2022/07/10 11:18:13;;;;;;;5.95;3.92;;;;;;;19.33;66.91;102562.06;5025469;28;20087;-92
2022/07/10 11:20:41;;;;;;;7.55;3.88;;;;;;;19.34;67.92;102556.81;5025466;28;20080;-94
2022/07/10 11:23:35;;;;;;;8.38;3.83;;;;;;;19.40;67.56;102553.38;5018792;28;20072;-94
2022/07/10 11:26:09;;;;;;;7.20;3.35;;;;;;;19.48;67.84;102553.47;5022469;28;20036;-95
2022/07/10 11:28:49;;;;;;;7.85;3.80;;;;;;;19.53;67.36;102557.06;5023395;28;20033;-96
2022/07/10 11:31:14;;;;;;;7.32;3.72;;;;;;;19.56;66.87;102550.06;5026530;28;20045;-96
2022/07/10 11:33:43;;;;;;;9.90;3.58;;;;;;;19.59;65.94;102544.81;5030013;28;20025;-96
2022/07/10 11:36:17;;;;;;;5.75;3.60;;;;;;;19.61;65.33;102553.66;5027671;28;20053;-96
2022/07/10 11:38:44;;;;;;;6.72;3.50;;;;;;;19.63;65.70;102548.41;5029325;28;20021;-94