Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:00:11;;;;;;;3.08;0.95;;;7.10;82.20;;;;;;4981614;28;20510;-63
2024/02/13 00:02:38;;;;;;;1.98;1.33;;;7.10;82.30;;;;;;4980135;28;20042;-63
2024/02/13 00:05:07;;;;;;;3.42;0.80;;;7.00;82.30;;;;;;4979934;28;20065;-62
2024/02/13 00:07:33;;;;;;;4.13;1.30;;;7.10;82.40;;;;;;4986399;28;20046;-63
2024/02/13 00:09:59;;;;;;;3.22;1.00;;;7.10;82.40;;;;;;4978280;28;20042;-63
2024/02/13 00:12:25;;;;;;;3.00;1.15;;;7.00;82.10;;;;;;4982419;28;20031;-63
2024/02/13 00:14:51;;;;;;;2.85;1.25;;;7.00;82.00;;;;;;4981573;28;20457;-63
2024/02/13 00:17:17;;;;;;;3.15;1.17;;;7.00;82.00;;;;;;4979493;28;20612;-63
2024/02/13 00:19:43;;;;;;;1.60;1.25;;;6.90;81.80;;;;;;4983468;28;20042;-62
2024/02/13 00:22:12;;;;;;;2.95;1.45;;;6.90;81.90;;;;;;4980927;28;20027;-62
2024/02/13 00:24:40;;;;;;;4.45;1.55;;;6.90;81.70;;;;;;4983838;28;20105;-64
2024/02/13 00:27:06;;;;;;;2.58;1.30;;;6.90;81.70;;;;;;4981177;28;20038;-62
2024/02/13 00:29:32;;;;;;;3.00;1.30;;;6.80;81.60;;;;;;4977824;28;20406;-64
2024/02/13 00:31:58;;;;;;;2.70;1.20;;;6.80;81.70;;;;;;4980285;28;20089;-62
2024/02/13 00:34:24;;;;;;;2.08;1.23;;;6.80;81.70;;;;;;4977138;28;20525;-63
2024/02/13 00:36:50;;;;;;;2.05;1.10;;;6.70;81.70;;;;;;4977487;28;20133;-63
2024/02/13 00:39:16;;;;;;;6.15;1.40;;;6.60;81.90;;;;;;4980367;28;20088;-63
2024/02/13 00:41:42;;;;;;;5.13;1.30;;;6.60;82.00;;;;;;4980700;28;20038;-63
2024/02/13 00:44:07;;;;;;;3.30;1.17;;;6.50;82.10;;;;;;4979081;28;20038;-62
2024/02/13 00:46:34;;;;;;;4.18;1.30;;;6.50;82.20;;;;;;4979215;28;20043;-61
2024/02/13 00:49:00;;;;;;;4.53;1.40;;;6.50;82.30;;;;;;4978659;28;20027;-63
2024/02/13 00:51:26;;;;;;;2.05;1.00;;;6.50;82.30;;;;;;4978678;28;20042;-64
2024/02/13 00:53:52;;;;;;;5.82;1.48;;;6.40;82.30;;;;;;4982158;28;20042;-63
2024/02/13 00:56:18;;;;;;;2.72;1.67;;;6.40;82.20;;;;;;4984472;28;20050;-63
2024/02/13 00:58:47;;;;;;;3.75;1.30;;;6.40;82.10;;;;;;4984277;28;20657;-64
2024/02/13 01:01:13;;;;;;;5.47;1.92;;;6.30;81.70;;;;;;4985559;28;20158;-63
2024/02/13 01:03:40;;;;;;;3.53;1.50;;;6.30;81.80;;;;;;4979473;28;20067;-63
2024/02/13 01:06:06;;;;;;;2.25;1.30;;;6.20;81.90;;;;;;4983858;28;20538;-63
2024/02/13 01:08:33;;;;;;;2.85;1.58;;;6.20;82.00;;;;;;4987146;28;20035;-63
2024/02/13 01:10:58;;;;;;;3.90;1.60;;;6.10;82.00;;;;;;4983221;28;20507;-63
2024/02/13 01:13:24;;;;;;;3.38;1.42;;;6.00;82.00;;;;;;4983789;28;20105;-63
2024/02/13 01:15:49;;;;;;;4.00;1.60;;;6.00;82.00;;;;;;4982757;28;20455;-63
2024/02/13 01:18:15;;;;;;;4.28;1.83;;;6.00;82.00;;;;;;4979677;28;20058;-63
2024/02/13 01:20:41;;;;;;;4.63;1.75;;;5.90;82.00;;;;;;4984064;28;20067;-63
2024/02/13 01:23:06;;;;;;;3.05;1.50;;;5.90;82.00;;;;;;4989293;28;20046;-61
2024/02/13 01:25:32;;;;;;;4.32;1.63;;;5.80;82.00;;;;;;4982818;28;20395;-63
2024/02/13 01:27:58;;;;;;;3.22;1.48;;;5.80;82.10;;;;;;4983272;28;20117;-61
2024/02/13 01:30:24;;;;;;;3.88;1.48;;;5.70;82.30;;;;;;4981077;28;20081;-63
2024/02/13 01:32:50;;;;;;;6.47;1.58;;;5.70;82.50;;;;;;4989921;28;20041;-63
2024/02/13 01:35:16;;;;;;;3.63;1.48;;;5.70;82.60;;;;;;4980909;28;20038;-63
2024/02/13 01:37:43;;;;;;;2.47;1.20;;;5.60;82.90;;;;;;4980561;28;20045;-63
2024/02/13 01:40:10;;;;;;;5.68;1.20;;;5.60;83.30;;;;;;4984408;28;20057;-61
2024/02/13 01:42:37;;;;;;;5.18;1.67;;;5.60;83.50;;;;;;4979144;28;20069;-63
2024/02/13 01:45:05;;;;;;;4.93;1.67;;;5.60;83.90;;;;;;4982250;28;20089;-63
2024/02/13 01:47:31;;;;;;;3.85;1.38;;;5.60;84.20;;;;;;4983289;28;20039;-62
2024/02/13 01:49:57;;;;;;;3.15;1.13;;;5.50;84.20;;;;;;4986862;28;20445;-62
2024/02/13 01:52:23;;;;;;;3.67;1.38;;;5.60;84.50;;;;;;4985280;28;20032;-63
2024/02/13 01:54:51;;;;;;;3.78;1.30;;;5.60;84.60;;;;;;4984419;28;20079;-63
2024/02/13 01:57:19;;;;;;;4.53;1.17;;;5.60;84.60;;;;;;4976293;28;20034;-63
2024/02/13 01:59:45;;;;;;;2.00;1.05;;;5.60;84.40;;;;;;4979856;28;20109;-63
2024/02/13 02:02:11;;;;;;;4.72;1.30;;;5.60;84.30;;;;;;4985352;28;20037;-63
2024/02/13 02:04:39;;;;;;;2.28;0.85;;;5.70;84.20;;;;;;4980393;28;20089;-64
2024/02/13 02:07:05;;;;;;;3.75;1.20;;;5.60;84.10;;;;;;4986899;28;20034;-63
2024/02/13 02:09:33;;;;;;;6.60;1.35;;;5.70;84.00;;;;;;4982809;28;20089;-61
2024/02/13 02:11:59;;;;;;;4.72;1.08;;;5.70;84.00;;;;;;4985491;28;20401;-63
2024/02/13 02:14:25;;;;;;;3.85;1.27;;;5.70;83.90;;;;;;4982979;28;20041;-63
2024/02/13 02:16:51;;;;;;;4.25;1.10;;;5.70;83.90;;;;;;4986654;28;20023;-64
2024/02/13 02:19:16;;;;;;;4.20;1.20;;;5.80;83.80;;;;;;4981206;28;20386;-63
2024/02/13 02:21:43;;;;;;;3.42;1.00;;;5.80;83.70;;;;;;4984904;28;20039;-63
2024/02/13 02:24:08;;;;;;;5.45;1.52;;;5.80;83.50;;;;;;4982608;28;20794;-63
2024/02/13 02:26:34;;;;;;;4.15;0.90;;;5.80;83.40;;;;;;4982405;28;20043;-63
2024/02/13 02:29:00;;;;;;;3.42;1.30;;;5.80;83.40;;;;;;4982495;28;20045;-61
2024/02/13 02:31:26;;;;;;;3.17;1.08;;;5.80;83.30;;;;;;4983027;28;20265;-63
2024/02/13 02:33:55;;;;;;;3.00;1.23;;;5.80;83.30;;;;;;4984927;28;20570;-62
2024/02/13 02:36:21;;;;;;;3.63;1.20;;;5.80;83.30;;;;;;4980049;28;20043;-63
2024/02/13 02:38:47;;;;;;;4.50;1.10;;;5.80;83.30;;;;;;4983897;28;20038;-63
2024/02/13 02:41:14;;;;;;;2.75;1.00;;;5.80;83.30;;;;;;4983843;28;20541;-64
2024/02/13 02:43:41;;;;;;;3.53;1.20;;;5.80;83.50;;;;;;4975897;28;20027;-63
2024/02/13 02:46:06;;;;;;;4.45;1.10;;;5.80;84.40;;;;;;4983545;28;20081;-63
2024/02/13 02:48:32;;;;;;;3.25;1.02;;;5.80;83.70;;;;;;4984692;28;20043;-63
2024/02/13 02:50:58;;;;;;;3.95;0.90;;;5.80;83.80;;;;;;4981654;28;20389;-63
2024/02/13 02:53:24;;;;;;;3.95;1.20;;;5.80;83.90;;;;;;4982676;28;20034;-64
2024/02/13 02:55:50;;;;;;;2.40;0.90;;;5.80;83.90;;;;;;4979887;28;20050;-63
2024/02/13 02:58:15;;;;;;;4.47;0.90;;;5.80;84.00;;;;;;4985529;28;20050;-61
2024/02/13 03:00:43;;;;;;;5.03;1.00;;;5.80;83.90;;;;;;4981245;28;20042;-63
2024/02/13 03:03:09;;;;;;;4.38;0.82;;;5.80;84.70;;;;;;4979932;28;20036;-63
2024/02/13 03:05:35;;;;;;;2.90;0.85;;;5.80;83.90;;;;;;4979466;28;20580;-62
2024/02/13 03:08:01;;;;;;;3.78;1.20;;;5.90;84.00;;;;;;4982737;28;20027;-63
2024/02/13 03:10:26;;;;;;;3.40;1.08;;;5.90;83.90;;;;;;4978937;28;20562;-63
2024/02/13 03:12:52;;;;;;;6.38;1.30;;;5.90;83.80;;;;;;4980591;28;20129;-64
2024/02/13 03:15:18;;;;;;;4.18;1.20;;;5.90;83.70;;;;;;4986647;28;20557;-61
2024/02/13 03:17:44;;;;;;;1.38;0.80;;;5.90;83.60;;;;;;4982611;28;20388;-63
2024/02/13 03:20:10;;;;;;;3.45;1.00;;;5.90;83.30;;;;;;4983522;28;20472;-62
2024/02/13 03:22:37;;;;;;;1.27;0.88;;;5.90;83.30;;;;;;4980276;28;20133;-62
2024/02/13 03:25:06;;;;;;;4.53;0.98;;;5.80;83.10;;;;;;4984068;28;20046;-63
2024/02/13 03:27:32;;;;;;;1.95;0.90;;;5.80;83.00;;;;;;4979965;28;20038;-62
2024/02/13 03:29:58;;;;;;;4.13;1.10;;;5.80;83.00;;;;;;4979478;28;20030;-63
2024/02/13 03:32:25;;;;;;;5.53;1.00;;;5.80;83.10;;;;;;4984485;28;20046;-62
2024/02/13 03:34:50;;;;;;;4.38;1.10;;;5.80;83.30;;;;;;4985142;28;20030;-64
2024/02/13 03:37:16;;;;;;;2.60;1.00;;;5.70;83.20;;;;;;4981526;28;20510;-62
2024/02/13 03:39:44;;;;;;;2.58;1.20;;;5.70;83.30;;;;;;4983708;28;20154;-62
2024/02/13 03:42:10;;;;;;;2.35;0.95;;;5.70;83.20;;;;;;4978101;28;20030;-64
2024/02/13 03:44:37;;;;;;;2.63;1.20;;;5.70;83.30;;;;;;4976112;28;20046;-63
2024/02/13 03:47:05;;;;;;;8.57;1.60;;;5.70;84.20;;;;;;4980865;28;20050;-63
2024/02/13 03:49:31;;;;;;;1.75;1.20;;;5.60;83.30;;;;;;4982431;28;20097;-63
2024/02/13 03:51:58;;;;;;;4.82;1.63;;;5.60;83.30;;;;;;4981961;28;20039;-62
2024/02/13 03:54:24;;;;;;;4.07;1.60;;;5.60;83.50;;;;;;4977596;28;20042;-63
2024/02/13 03:56:50;;;;;;;3.53;1.75;;;5.60;83.40;;;;;;4976284;28;20038;-63
2024/02/13 03:59:16;;;;;;;4.95;1.67;;;5.60;83.40;;;;;;4978979;28;20030;-62
2024/02/13 04:01:43;;;;;;;5.90;1.80;;;5.60;83.30;;;;;;4986408;28;20030;-62
2024/02/13 04:04:09;;;;;;;5.93;1.80;;;5.60;83.50;;;;;;4979474;28;20497;-63
2024/02/13 04:06:35;;;;;;;3.72;1.73;;;5.50;83.30;;;;;;4987573;28;20046;-63
2024/02/13 04:09:07;;;;;;;3.85;1.52;;;5.50;83.40;;;;;;4979612;28;20125;-62
2024/02/13 04:11:33;;;;;;;2.15;1.42;;;5.50;83.40;;;;;;4981520;28;20042;-63
2024/02/13 04:13:59;;;;;;;5.05;1.60;;;5.50;83.20;;;;;;4978106;28;20035;-63
2024/02/13 04:16:24;;;;;;;6.65;1.55;;;5.40;83.20;;;;;;4981389;28;20041;-61
2024/02/13 04:18:51;;;;;;;5.72;1.50;;;5.40;83.10;;;;;;4981877;28;20045;-63
2024/02/13 04:21:17;;;;;;;6.22;1.70;;;5.30;83.00;;;;;;4979653;28;20398;-63
2024/02/13 04:23:44;;;;;;;3.58;1.60;;;5.30;83.10;;;;;;4984176;28;20030;-63
2024/02/13 04:26:09;;;;;;;5.53;1.65;;;5.20;83.10;;;;;;4977394;28;20045;-61
2024/02/13 04:28:35;;;;;;;3.03;1.17;;;5.20;83.20;;;;;;4981287;28;20038;-63
2024/02/13 04:31:01;;;;;;;6.15;1.50;;;5.20;83.50;;;;;;4977251;28;20390;-63
2024/02/13 04:33:26;;;;;;;2.90;1.27;;;5.10;83.60;;;;;;4984513;28;20042;-63
2024/02/13 04:35:52;;;;;;;4.00;1.60;;;5.10;83.70;;;;;;4983789;28;20030;-63
2024/02/13 04:38:17;;;;;;;7.40;1.70;;;5.00;83.80;;;;;;4982756;28;20545;-63
2024/02/13 04:40:43;;;;;;;6.38;1.48;;;5.00;84.10;;;;;;4979888;28;20065;-62
2024/02/13 04:43:09;;;;;;;3.78;1.40;;;5.00;84.30;;;;;;4977508;28;20031;-63
2024/02/13 04:45:34;;;;;;;5.18;2.30;;;4.90;84.50;;;;;;4979185;28;20596;-61
2024/02/13 04:48:00;;;;;;;5.72;1.75;;;4.90;84.60;;;;;;4977218;28;20030;-63
2024/02/13 04:50:27;;;;;;;7.85;1.95;;;4.90;84.90;;;;;;4977904;28;20031;-63
2024/02/13 04:52:54;;;;;;;2.90;1.48;;;4.90;84.90;;;;;;4977055;28;20038;-63
2024/02/13 04:55:19;;;;;;;7.07;2.00;;;4.90;84.80;;;;;;4981835;28;20050;-63
2024/02/13 04:57:46;;;;;;;7.82;1.88;;;4.80;84.70;;;;;;4983492;28;20066;-62
2024/02/13 05:00:24;;;;;;;4.22;1.63;;;4.80;84.60;;;;;;4979910;28;20057;-63
2024/02/13 05:03:03;;;;;;;2.78;1.33;;;4.80;84.60;;;;;;4980030;28;20045;-62
2024/02/13 05:08:17;;;;;;;5.38;1.65;;;4.70;84.80;;;;;;4978767;28;20057;-62
2024/02/13 05:10:43;;;;;;;4.18;2.35;;;4.70;84.70;;;;;;4980492;28;21136;-63
2024/02/13 05:13:09;;;;;;;5.55;1.50;;;4.70;84.70;;;;;;4986379;28;20073;-63
2024/02/13 05:15:36;;;;;;;3.28;1.88;;;4.70;84.80;;;;;;4980035;28;20058;-62
2024/02/13 05:18:04;;;;;;;5.85;2.45;;;4.70;84.90;;;;;;4980672;28;20030;-63
2024/02/13 05:20:30;;;;;;;6.47;3.17;;;4.60;84.90;;;;;;4976263;28;20047;-63
2024/02/13 05:22:56;;;;;;;6.07;3.20;;;4.60;84.90;;;;;;4978578;28;20047;-63
2024/02/13 05:25:21;;;;;;;6.38;2.80;;;4.60;85.00;;;;;;4974444;28;20039;-63
2024/02/13 05:27:49;;;;;;;5.75;2.40;;;4.60;85.10;;;;;;4979602;28;20133;-63
2024/02/13 05:30:15;;;;;;;6.60;2.20;;;4.60;85.10;;;;;;4980311;28;20035;-62
2024/02/13 05:32:41;;;;;;;5.97;2.15;;;4.60;85.20;;;;;;4977743;28;20131;-62
2024/02/13 05:35:08;;;;;;;4.28;1.70;;;4.60;85.30;;;;;;4976661;28;20564;-63
2024/02/13 05:37:33;;;;;;;3.15;1.83;;;4.60;85.40;;;;;;4981387;28;20042;-63
2024/02/13 05:39:59;;;;;;;7.18;1.48;;;4.60;85.60;;;;;;4990415;28;20031;-62
2024/02/13 05:42:25;;;;;;;6.28;1.90;;;4.60;86.00;;;;;;4986002;28;20186;-62
2024/02/13 05:44:50;;;;;;;3.92;1.60;;;4.60;86.00;;;;;;4981205;28;20066;-64
2024/02/13 05:47:16;;;;;;;5.32;1.67;;;4.60;86.00;;;;;;4982891;28;20041;-63
2024/02/13 05:49:45;;;;;;;4.30;1.90;;;4.70;86.00;;;;;;4988882;28;20063;-63
2024/02/13 05:52:12;;;;;;;4.63;2.17;;;4.70;85.70;;;;;;4987367;28;20073;-63
2024/02/13 05:54:38;;;;;;;5.97;2.30;;;4.70;85.60;;;;;;4991136;28;20117;-63
2024/02/13 05:57:03;;;;;;;11.30;2.65;;;4.60;85.60;;;;;;4989312;28;20118;-64
2024/02/13 05:59:31;;;;;;;6.95;2.30;;;4.60;85.60;;;;;;4986230;28;20023;-63
2024/02/13 06:01:58;;;;;;;5.68;2.03;;;4.60;85.60;;;;;;4984548;28;20042;-63
2024/02/13 06:04:24;;;;;;;5.88;1.77;;;4.60;85.60;;;;;;4989891;28;20444;-63
2024/02/13 06:06:50;;;;;;;4.90;2.00;;;4.60;85.50;;;;;;4986260;28;20416;-63
2024/02/13 06:09:21;;;;;;;5.32;2.25;;;4.60;85.50;;;;;;4984945;28;20030;-63
2024/02/13 06:11:49;;;;;;;6.05;2.45;;;4.60;85.40;;;;;;4980365;28;20062;-63
2024/02/13 06:14:16;;;;;;;6.90;2.58;;;4.60;85.40;;;;;;4986489;28;20162;-62
2024/02/13 06:16:41;;;;;;;6.07;2.30;;;4.60;85.40;;;;;;4985629;28;20035;-64
2024/02/13 06:19:09;;;;;;;3.70;2.22;;;4.50;85.40;;;;;;4987962;28;20037;-63
2024/02/13 06:21:35;;;;;;;5.80;2.33;;;4.50;85.40;;;;;;4990318;28;20033;-63
2024/02/13 06:24:00;;;;;;;6.93;3.00;;;4.50;85.30;;;;;;4985292;28;20035;-63
2024/02/13 06:26:26;;;;;;;4.60;2.00;;;4.50;85.30;;;;;;4977562;28;20031;-62
2024/02/13 06:28:53;;;;;;;4.00;1.95;;;4.50;85.30;;;;;;4985317;28;20072;-63
2024/02/13 06:31:19;;;;;;;4.00;2.05;;;4.40;85.40;;;;;;4985135;28;20109;-63
2024/02/13 06:33:44;;;;;;;4.90;2.03;;;4.40;85.60;;;;;;4985093;28;20034;-63
2024/02/13 06:36:10;;;;;;;4.80;2.22;;;4.40;85.90;;;;;;4978301;28;20498;-63
2024/02/13 06:38:36;;;;;;;5.05;2.20;;;4.50;86.00;;;;;;4990431;28;20046;-61
2024/02/13 06:41:05;;;;;;;6.82;2.63;;;4.50;86.00;;;;;;4991003;28;20034;-63
2024/02/13 06:43:34;;;;;;;6.65;2.90;;;4.50;85.70;;;;;;4986789;28;20053;-63
2024/02/13 06:46:03;;;;;;;6.72;3.58;;;4.50;85.60;;;;;;4984984;28;20030;-63
2024/02/13 06:48:30;;;;;;;7.93;3.88;;;4.50;85.40;;;;;;4980219;28;20522;-63
2024/02/13 06:50:56;;;;;;;6.95;3.63;;;4.40;85.40;;;;;;4980897;28;20042;-63
2024/02/13 06:53:22;;;;;;;6.47;3.60;;;4.40;85.40;;;;;;4982747;28;20427;-63
2024/02/13 06:55:48;;;;;;;8.27;3.33;;;4.40;85.40;;;;;;4988774;28;20034;-63
2024/02/13 06:58:16;;;;;;;6.25;3.45;;;4.30;85.40;;;;;;4980699;28;20073;-63
2024/02/13 07:00:42;;;;;;;6.97;2.92;;;4.30;85.40;;;;;;4986104;28;20528;-63
2024/02/13 07:03:08;;;;;;;7.63;3.00;;;4.30;85.40;;;;;;4980389;28;20038;-63
2024/02/13 07:05:33;;;;;;;8.40;2.95;;;4.30;85.60;;;;;;4989390;28;20050;-63
2024/02/13 07:07:59;;;;;;;6.68;4.05;;;4.20;85.80;;;;;;4983235;28;20030;-63
2024/02/13 07:10:25;;;;;;;7.47;4.30;;;4.20;85.80;;;;;;4979220;28;20046;-63
2024/02/13 07:12:51;;;;;;;5.75;3.13;;;4.20;86.00;;;;;;4986729;28;20056;-63
2024/02/13 07:15:18;;;;;;;8.63;2.50;;;4.20;86.20;;;;;;4980524;28;20042;-63
2024/02/13 07:17:43;;;;;;;4.55;2.13;;;4.10;86.30;;;;;;4986373;28;20023;-62
2024/02/13 07:20:11;;;;;;;6.15;2.78;;;4.10;86.70;;;;;;4981925;28;20042;-63
2024/02/13 07:22:38;;;;;;;7.68;2.42;;;4.10;87.00;;;;;;4987131;28;20406;-61
2024/02/13 07:25:04;;;;;;;9.77;2.75;;;4.10;87.30;;;;;;4985593;28;20038;-62
2024/02/13 07:27:30;;;;;;;6.93;2.78;;;4.10;87.50;;;;;;4983985;28;20393;-63
2024/02/13 07:29:55;;;;;;;5.75;3.13;;;4.10;87.70;;;;;;4989757;28;20081;-64
2024/02/13 07:32:22;;;;;;;9.15;3.60;;;4.10;87.90;;;;;;4983453;28;21078;-62
2024/02/13 07:34:48;;;;;;;13.45;3.90;;;4.10;88.00;;;;;;4980733;28;20039;-62
2024/02/13 07:37:13;;;;;;;10.13;4.28;;;4.10;88.10;;;;;;4974836;28;20042;-63
2024/02/13 07:39:40;;;;;;;9.50;3.72;;;4.20;88.30;;;;;;4982824;28;20114;-60
2024/02/13 07:42:06;;;;;;;10.57;4.47;;;4.20;88.20;;;;;;4987123;28;20034;-63
2024/02/13 07:44:32;;;;;;;11.02;4.47;;;4.20;88.20;;;;;;4984183;28;20478;-62
2024/02/13 07:46:57;;;;;;;6.72;3.47;;;4.30;88.20;;;;;;4990511;28;20405;-62
2024/02/13 07:49:26;;;;;;;10.90;3.75;;;4.30;88.40;;;;;;4986801;28;20039;-62
2024/02/13 07:51:52;;;;;;;9.23;3.55;;;4.30;88.60;;;;;;4985086;28;20034;-63
2024/02/13 07:54:21;;;;;;;8.05;3.85;;;4.40;88.60;;;;;;4977319;28;20030;-63
2024/02/13 07:56:46;;;;;;;7.68;3.58;;;4.40;88.70;;;;;;4980401;28;20498;-63
2024/02/13 07:59:14;;;;;;;9.32;4.18;;;4.50;88.70;;;;;;4979977;28;20054;-63
2024/02/13 08:01:41;;;;;;;8.93;5.30;;;4.50;88.70;;;;;;4981981;28;20069;-63
2024/02/13 08:04:07;;;;;;;8.30;4.80;;;4.60;88.90;;;;;;4992055;28;20038;-63
2024/02/13 08:06:34;;;;;;;7.45;4.80;;;4.60;88.90;;;;;;4984832;28;20037;-63
2024/02/13 08:09:00;;;;;;;7.65;4.22;;;4.70;88.80;;;;;;4983434;28;20322;-62
2024/02/13 08:11:25;;;;;;;6.72;4.00;;;4.70;88.80;;;;;;4979848;28;20035;-63
2024/02/13 08:13:54;;;;;;;5.53;3.85;;;4.80;88.90;;;;;;4984533;28;20118;-62
2024/02/13 08:16:22;;;;;;;6.90;4.03;;;4.90;88.90;;;;;;4973915;28;20034;-63
2024/02/13 08:18:50;;;;;;;6.53;3.75;;;4.90;88.90;;;;;;4977415;28;20039;-63
2024/02/13 08:21:16;;;;;;;7.63;3.80;;;5.00;88.90;;;;;;4986934;28;20026;-63
2024/02/13 08:23:42;;;;;;;8.68;4.22;;;5.10;89.10;;;;;;4982098;28;20027;-63
2024/02/13 08:26:08;;;;;;;8.20;4.30;;;5.10;89.10;;;;;;4982479;28;20420;-63
2024/02/13 08:28:33;;;;;;;9.38;3.80;;;5.20;89.20;;;;;;4981023;28;20035;-63
2024/02/13 08:30:59;;;;;;;6.32;3.55;;;5.30;89.30;;;;;;4977060;28;20037;-63
2024/02/13 08:33:25;;;;;;;8.45;3.85;;;5.40;89.30;;;;;;4980368;28;20035;-63
2024/02/13 08:35:54;;;;;;;8.23;3.97;;;5.50;89.30;;;;;;4984680;28;20034;-63
2024/02/13 08:38:20;;;;;;;7.50;4.00;;;5.50;89.30;;;;;;4986845;28;20645;-63
2024/02/13 08:40:46;;;;;;;10.65;4.15;;;5.60;89.30;;;;;;4983149;28;20083;-63
2024/02/13 08:43:12;;;;;;;9.27;3.72;;;5.70;89.10;;;;;;4977233;28;20067;-63
2024/02/13 08:45:37;;;;;;;7.07;3.67;;;5.80;89.10;;;;;;4979180;28;20057;-62
2024/02/13 08:48:07;;;;;;;7.65;2.60;;;5.90;89.10;;;;;;4983083;28;20092;-63
2024/02/13 08:50:32;;;;;;;6.13;3.05;;;6.00;88.80;;;;;;4983703;28;20038;-63
2024/02/13 08:52:58;;;;;;;5.15;3.20;;;6.00;88.70;;;;;;4979333;28;20716;-63
2024/02/13 08:55:25;;;;;;;6.43;3.38;;;6.10;88.80;;;;;;4990269;28;20118;-63
2024/02/13 08:57:54;;;;;;;8.13;3.30;;;6.10;88.80;;;;;;4976195;28;20035;-63
2024/02/13 09:00:20;;;;;;;5.78;3.10;;;6.30;88.80;;;;;;4976518;28;20042;-62
2024/02/13 09:02:47;;;;;;;4.22;2.80;;;6.40;88.90;;;;;;4984320;28;20030;-63
2024/02/13 09:05:14;;;;;;;6.47;2.95;;;6.40;88.80;;;;;;4983380;28;20686;-63
2024/02/13 09:07:41;;;;;;;6.78;2.80;;;6.50;88.70;;;;;;4980511;28;20034;-64
2024/02/13 09:10:11;;;;;;;7.93;2.92;;;6.60;88.70;;;;;;4980208;28;20410;-64
2024/02/13 09:12:41;;;;;;;14.10;4.55;;;6.70;89.40;;;;;;4981772;28;20047;-61
2024/02/13 09:15:11;;;;;;;8.73;3.88;;;6.80;88.30;;;;;;4989541;28;20053;-62
2024/02/13 09:17:40;;;;;;;6.10;3.10;;;6.90;88.20;;;;;;4985537;28;20110;-63
2024/02/13 09:20:06;;;;;;;8.20;3.30;;;7.00;88.00;;;;;;4985186;28;20035;-62
2024/02/13 09:22:32;;;;;;;5.30;2.88;;;7.00;87.60;;;;;;4982873;28;20074;-63
2024/02/13 09:24:58;;;;;;;8.45;2.50;;;7.10;87.50;;;;;;4984904;28;20080;-62
2024/02/13 09:27:23;;;;;;;6.28;2.58;;;7.20;87.40;;;;;;4979915;28;20118;-62
2024/02/13 09:29:49;;;;;;;6.75;2.42;;;7.20;87.20;;;;;;4991474;28;20034;-63
2024/02/13 09:32:15;;;;;;;7.25;2.00;;;7.30;86.90;;;;;;4985660;28;20558;-63
2024/02/13 09:34:42;;;;;;;5.38;1.92;;;7.30;86.70;;;;;;4986677;28;20405;-63
2024/02/13 09:37:09;;;;;;;4.40;1.67;;;7.40;86.60;;;;;;4984826;28;20309;-61
2024/02/13 09:39:35;;;;;;;3.95;1.60;;;7.50;86.60;;;;;;4981575;28;20038;-63
2024/02/13 09:42:03;;;;;;;4.05;1.55;;;7.50;86.30;;;;;;4990081;28;20113;-61
2024/02/13 09:44:28;;;;;;;4.05;1.33;;;7.60;86.40;;;;;;4986300;28;20117;-62
2024/02/13 09:46:54;;;;;;;7.38;1.60;;;7.70;86.40;;;;;;4989003;28;20857;-64
2024/02/13 09:49:22;;;;;;;5.03;1.67;;;7.70;86.20;;;;;;4988491;28;20054;-62
2024/02/13 09:51:52;;;;;;;5.30;2.08;;;7.80;85.90;;;;;;4983633;28;20129;-63
2024/02/13 09:54:20;;;;;;;5.25;1.70;;;7.90;85.70;;;;;;4992188;28;20030;-62
2024/02/13 09:56:46;;;;;;;6.20;1.75;;;7.90;85.80;;;;;;4989616;28;20035;-62
2024/02/13 09:59:14;;;;;;;5.18;1.70;;;8.00;85.50;;;;;;4980513;28;20039;-63
2024/02/13 10:01:39;;;;;;;3.40;1.40;;;8.10;85.20;;;;;;4982939;28;20043;-63
2024/02/13 10:04:07;;;;;;;3.55;1.50;;;8.20;85.10;;;;;;4990568;28;20410;-62
2024/02/13 10:06:32;;;;;;;4.43;1.83;;;8.20;84.80;;;;;;4987336;28;20556;-63
2024/02/13 10:09:00;;;;;;;5.85;1.33;;;8.30;84.60;;;;;;4988629;28;20037;-62
2024/02/13 10:11:36;;;;;;;4.78;1.48;;;8.40;84.30;;;;;;4985269;28;20522;-62
2024/02/13 10:14:03;;;;;;;3.97;1.55;;;8.40;83.80;;;;;;4980049;28;20601;-63
2024/02/13 10:16:28;;;;;;;5.00;1.30;;;8.50;84.20;;;;;;4988641;28;20093;-62
2024/02/13 10:18:57;;;;;;;5.18;1.65;;;8.60;84.20;;;;;;4986437;28;20502;-62
2024/02/13 10:21:25;;;;;;;3.47;1.30;;;8.70;84.10;;;;;;4991179;28;20434;-62
2024/02/13 10:23:53;;;;;;;6.28;1.50;;;8.70;83.40;;;;;;4982604;28;20042;-62
2024/02/13 10:26:22;;;;;;;4.22;1.80;;;8.80;82.70;;;;;;4977960;28;20043;-63
2024/02/13 10:28:54;;;;;;;4.63;1.35;;;8.90;82.60;;;;;;4986499;28;20060;-61
2024/02/13 10:31:31;;;;;;;3.67;1.40;;;8.90;82.70;;;;;;4982087;28;20033;-63
2024/02/13 10:34:00;;;;;;;4.05;1.30;;;8.90;82.10;;;;;;4984873;28;20061;-62
2024/02/13 10:36:25;;;;;;;3.90;1.33;;;9.00;82.40;;;;;;4987901;28;20033;-61
2024/02/13 10:38:58;;;;;;;5.05;1.58;;;9.00;82.00;;;;;;4986058;28;20402;-62
2024/02/13 10:41:27;;;;;;;3.42;1.27;;;9.10;82.20;;;;;;4981905;28;20031;-63
2024/02/13 10:43:53;;;;;;;3.53;1.25;;;9.10;81.20;;;;;;4985378;28;20042;-63
2024/02/13 10:46:28;;;;;;;4.40;1.42;;;9.20;81.10;;;;;;4984065;28;20030;-63
2024/02/13 10:49:22;;;;;;;4.47;1.05;;;9.20;80.60;;;;;;4980461;28;20530;-63
2024/02/13 10:51:49;;;;;;;6.17;1.43;;;9.30;80.60;;;;;;4968869;28;20057;-61
2024/02/13 10:54:16;;;;;;;3.58;1.25;;;9.30;79.70;;;;;;4988429;28;20038;-63
2024/02/13 10:56:41;;;;;;;3.53;1.10;;;9.30;79.50;;;;;;4985509;28;20038;-62
2024/02/13 10:59:08;;;;;;;2.40;0.95;;;9.40;78.60;;;;;;4985610;28;20030;-63
2024/02/13 11:01:34;;;;;;;4.70;1.30;;;9.40;78.50;;;;;;4982168;28;20030;-63
2024/02/13 11:04:02;;;;;;;2.85;1.10;;;9.40;78.20;;;;;;4981755;28;20042;-62
2024/02/13 11:06:28;;;;;;;4.03;1.27;;;9.40;77.50;;;;;;4987883;28;20037;-62
2024/02/13 11:08:54;;;;;;;2.53;1.02;;;9.40;77.60;;;;;;4985049;28;20105;-63
2024/02/13 11:11:23;;;;;;;4.45;1.30;;;9.40;77.70;;;;;;4987526;28;20027;-62
2024/02/13 11:13:49;;;;;;;2.92;1.23;;;9.40;77.00;;;;;;4983286;28;20027;-62
2024/02/13 11:16:15;;;;;;;3.85;1.08;;;9.50;78.00;;;;;;4985701;28;20510;-62
2024/02/13 11:18:48;;;;;;;2.90;1.02;;;9.50;77.00;;;;;;4988528;28;20064;-63
2024/02/13 11:21:21;;;;;;;2.28;0.93;;;9.50;76.50;;;;;;4987015;28;20035;-63
2024/02/13 11:23:58;;;;;;;2.85;0.95;;;9.50;76.50;;;;;;4982022;28;20037;-62
2024/02/13 11:26:30;;;;;;;2.70;1.30;;;9.50;75.90;;;;;;4984045;28;20034;-63
2024/02/13 11:28:56;;;;;;;2.85;1.08;;;9.50;76.70;;;;;;4985924;28;20080;-63
2024/02/13 11:31:26;;;;;;;3.30;1.23;;;9.50;76.80;;;;;;4984081;28;21317;-62
2024/02/13 11:34:06;;;;;;;4.05;0.85;;;9.60;76.90;;;;;;4986518;28;20105;-63
2024/02/13 11:36:34;;;;;;;2.83;0.75;;;9.60;76.10;;;;;;4978176;28;20081;-62
2024/02/13 11:39:06;;;;;;;3.05;1.15;;;9.70;76.80;;;;;;4983222;28;20513;-63
2024/02/13 11:41:34;;;;;;;3.00;1.40;;;9.70;76.10;;;;;;4983903;28;20506;-63
2024/02/13 11:44:07;;;;;;;2.35;1.10;;;9.70;75.90;;;;;;4983718;28;20049;-63
2024/02/13 11:46:39;;;;;;;5.28;1.23;;;9.70;75.30;;;;;;4980387;28;20053;-64
2024/02/13 11:49:09;;;;;;;5.90;1.40;;;9.80;76.10;;;;;;4981532;28;20050;-64
2024/02/13 11:51:36;;;;;;;1.75;1.02;;;9.80;75.60;;;;;;4980857;28;20092;-63
2024/02/13 11:54:05;;;;;;;3.13;1.23;;;9.90;75.40;;;;;;4987188;28;20057;-63
2024/02/13 11:56:31;;;;;;;4.30;1.30;;;9.90;75.10;;;;;;4981517;28;20122;-64
2024/02/13 11:59:07;;;;;;;4.68;1.30;;;9.90;75.30;;;;;;4980775;28;20647;-63
2024/02/13 12:01:37;;;;;;;3.88;1.30;;;10.00;74.80;;;;;;4985588;28;20038;-62
2024/02/13 12:04:03;;;;;;;4.43;1.08;;;10.10;75.50;;;;;;4978469;28;20039;-63
2024/02/13 12:06:34;;;;;;;1.98;0.85;;;10.20;75.40;;;;;;4987962;28;20045;-63
2024/02/13 12:09:00;;;;;;;3.83;1.00;;;10.20;74.70;;;;;;4983620;28;20033;-63
2024/02/13 12:11:28;;;;;;;2.13;0.70;;;10.30;74.10;;;;;;4983549;28;20035;-62
2024/02/13 12:13:55;;;;;;;1.55;0.65;;;10.30;72.20;;;;;;4978862;28;20149;-64
2024/02/13 12:16:22;;;;;;;1.50;0.50;;;10.40;72.50;;;;;;4977958;28;20031;-61
2024/02/13 12:18:49;;;;;;;2.05;0.38;;;10.40;72.10;;;;;;4984425;28;20031;-63
2024/02/13 12:21:15;;;;;;;3.22;0.60;;;10.40;71.80;;;;;;4985819;28;20062;-63
2024/02/13 12:23:50;;;;;;;2.35;0.38;;;10.50;71.30;;;;;;4982546;28;20564;-63
2024/02/13 12:26:18;;;;;;;2.08;0.52;;;10.50;69.70;;;;;;4983300;28;20161;-64
2024/02/13 12:28:54;;;;;;;1.88;0.45;;;10.50;69.70;;;;;;4978173;28;20034;-63
2024/02/13 12:31:21;;;;;;;3.70;0.82;;;10.50;70.40;;;;;;4979753;28;20039;-63
2024/02/13 12:33:48;;;;;;;1.48;0.80;;;10.60;70.60;;;;;;4986070;28;20042;-63
2024/02/13 12:36:21;;;;;;;1.17;0.52;;;10.60;70.70;;;;;;4984995;28;20061;-63
2024/02/13 12:38:47;;;;;;;3.42;0.60;;;10.60;70.40;;;;;;4978896;28;20449;-63
2024/02/13 12:41:13;;;;;;;2.53;0.90;;;10.60;70.50;;;;;;4979279;28;20038;-64
2024/02/13 12:43:41;;;;;;;5.10;0.70;;;10.70;70.70;;;;;;4979378;28;20046;-62
2024/02/13 12:46:06;;;;;;;0.82;0.57;;;10.70;70.70;;;;;;4980983;28;20061;-63
2024/02/13 12:48:36;;;;;;;2.63;0.90;;;10.70;70.40;;;;;;4987509;28;20042;-63
2024/02/13 12:51:03;;;;;;;2.47;0.77;;;10.80;69.90;;;;;;4982929;28;20125;-62
2024/02/13 12:53:35;;;;;;;1.60;0.80;;;10.80;69.20;;;;;;4983004;28;20043;-61
2024/02/13 12:56:04;;;;;;;3.05;0.90;;;10.70;68.20;;;;;;4981889;28;20034;-62