Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:55;;;;;;;10.48;9.45;;;22.30;99.90;;;;;;4996595;28;20189;-84
2023/07/10 00:03:22;;;;;;;12.32;11.10;;;22.30;99.90;;;;;;5010084;28;20199;-84
2023/07/10 00:05:49;;;;;;;14.27;12.68;;;22.30;99.90;;;;;;4977593;28;20224;-84
2023/07/10 00:08:17;;;;;;;11.15;9.95;;;22.30;99.90;;;;;;4992565;28;20220;-83
2023/07/10 00:10:44;;;;;;;13.73;12.35;;;22.30;99.90;;;;;;4993862;28;20219;-84
2023/07/10 00:13:13;;;;;;;13.77;11.43;;;22.20;99.90;;;;;;4994425;28;20200;-84
2023/07/10 00:15:41;;;;;;;13.38;11.07;;;22.10;99.90;;;;;;4994585;28;20208;-84
2023/07/10 00:18:15;;;;;;;9.73;8.70;;;22.30;99.90;;;;;;4991822;28;20221;-84
2023/07/10 00:20:45;;;;;;;14.32;12.65;;;22.40;99.90;;;;;;5010259;28;20200;-84
2023/07/10 00:23:12;;;;;;;15.00;13.38;;;22.10;99.90;;;;;;5016129;28;20201;-84
2023/07/10 00:25:40;;;;;;;13.23;11.48;;;22.00;99.90;;;;;;5001266;28;20216;-84
2023/07/10 00:28:15;;;;;;;14.25;11.73;;;22.00;99.90;;;;;;4997005;28;20239;-84
2023/07/10 00:30:45;;;;;;;12.20;11.00;;;22.10;99.90;;;;;;4995020;28;20200;-84
2023/07/10 00:33:15;;;;;;;12.27;10.90;;;22.20;99.90;;;;;;5002956;28;20192;-84
2023/07/10 00:35:43;;;;;;;11.73;10.60;;;22.20;99.90;;;;;;5006668;28;20195;-84
2023/07/10 00:38:20;;;;;;;11.15;10.00;;;22.20;99.90;;;;;;4988576;28;20232;-84
2023/07/10 00:40:48;;;;;;;11.45;10.27;;;22.20;99.90;;;;;;5000937;28;20200;-84
2023/07/10 00:43:31;;;;;;;12.50;11.25;;;22.20;99.90;;;;;;5002809;28;20207;-83
2023/07/10 00:46:13;;;;;;;11.88;10.68;;;22.30;99.90;;;;;;4975737;28;20224;-84
2023/07/10 00:48:46;;;;;;;12.57;11.27;;;22.30;99.90;;;;;;5003127;28;20200;-84
2023/07/10 00:51:22;;;;;;;11.85;9.40;;;22.20;99.90;;;;;;4988119;28;20201;-85
2023/07/10 00:53:51;;;;;;;12.93;11.63;;;22.30;99.90;;;;;;4991456;28;20204;-84
2023/07/10 00:56:20;;;;;;;15.15;13.65;;;22.40;99.90;;;;;;4993771;28;20207;-84
2023/07/10 00:58:50;;;;;;;14.00;12.43;;;22.30;99.90;;;;;;5000011;28;20204;-84
2023/07/10 01:01:20;;;;;;;13.85;12.43;;;22.10;99.90;;;;;;4984118;28;20200;-83
2023/07/10 01:03:51;;;;;;;14.82;13.43;;;22.20;99.90;;;;;;4991384;28;20551;-84
2023/07/10 01:06:21;;;;;;;15.13;13.73;;;22.00;99.90;;;;;;4992257;28;20239;-84
2023/07/10 01:08:51;;;;;;;13.40;12.07;;;21.90;99.90;;;;;;4974560;28;20204;-83
2023/07/10 01:11:20;;;;;;;13.50;12.10;;;21.90;99.90;;;;;;4993477;28;20211;-84
2023/07/10 01:13:51;;;;;;;15.18;13.73;;;22.00;99.90;;;;;;4975784;28;20211;-85
2023/07/10 01:16:19;;;;;;;14.70;12.90;;;22.00;99.90;;;;;;4974693;28;20208;-84
2023/07/10 01:18:50;;;;;;;14.90;12.45;;;21.90;99.90;;;;;;4974088;28;20203;-84
2023/07/10 01:21:26;;;;;;;13.98;11.65;;;21.70;99.90;;;;;;4992290;28;20651;-84
2023/07/10 01:23:54;;;;;;;13.07;11.77;;;21.70;99.90;;;;;;4986874;28;20206;-84
2023/07/10 01:26:22;;;;;;;12.63;11.38;;;21.70;99.90;;;;;;4991500;28;20231;-84
2023/07/10 01:28:50;;;;;;;11.75;10.65;;;21.70;99.90;;;;;;4991300;28;20219;-84
2023/07/10 01:31:20;;;;;;;11.50;10.25;;;21.70;99.90;;;;;;4992803;28;20197;-84
2023/07/10 01:33:51;;;;;;;12.10;10.93;;;21.80;99.90;;;;;;4990319;28;20224;-84
2023/07/10 01:36:23;;;;;;;13.30;11.90;;;21.70;99.90;;;;;;4990999;28;20196;-84
2023/07/10 01:38:56;;;;;;;12.43;11.23;;;21.80;99.90;;;;;;4972025;28;20220;-84
2023/07/10 01:41:31;;;;;;;13.88;11.55;;;21.80;99.90;;;;;;4991170;28;20201;-84
2023/07/10 01:43:59;;;;;;;13.00;10.25;;;21.60;99.90;;;;;;4975558;28;20557;-84
2023/07/10 01:46:28;;;;;;;13.43;11.98;;;21.70;99.90;;;;;;4990051;28;20247;-84
2023/07/10 01:48:59;;;;;;;13.30;11.90;;;21.70;99.90;;;;;;4991448;28;20201;-84
2023/07/10 01:51:28;;;;;;;13.52;12.20;;;21.70;99.90;;;;;;4974612;28;20204;-84
2023/07/10 01:54:04;;;;;;;13.15;11.20;;;21.60;99.90;;;;;;4999273;28;20211;-84
2023/07/10 01:56:33;;;;;;;14.52;12.75;;;21.50;99.90;;;;;;5008034;28;20235;-83
2023/07/10 01:59:00;;;;;;;13.52;12.00;;;21.50;99.90;;;;;;4992190;28;20204;-84
2023/07/10 02:01:28;;;;;;;12.77;11.48;;;21.50;99.90;;;;;;4993653;28;20206;-84
2023/07/10 02:03:55;;;;;;;12.23;11.05;;;21.50;99.90;;;;;;4998006;28;20200;-84
2023/07/10 02:06:23;;;;;;;13.27;11.85;;;21.50;99.90;;;;;;4991811;28;20239;-84
2023/07/10 02:08:52;;;;;;;12.88;11.45;;;21.40;99.90;;;;;;4987033;28;20211;-84
2023/07/10 02:11:20;;;;;;;13.32;11.98;;;21.50;99.90;;;;;;4974508;28;20219;-84
2023/07/10 02:13:47;;;;;;;16.55;12.57;;;21.60;99.90;;;;;;4992111;28;20561;-84
2023/07/10 02:16:15;;;;;;;15.73;11.75;;;21.60;99.90;;;;;;4991012;28;20192;-84
2023/07/10 02:18:43;;;;;;;14.23;11.80;;;21.60;99.90;;;;;;4973216;28;20207;-84
2023/07/10 02:21:10;;;;;;;12.35;9.73;;;21.70;99.90;;;;;;4989641;28;20250;-84
2023/07/10 02:23:40;;;;;;;12.20;11.00;;;21.80;99.90;;;;;;4996639;28;20211;-84
2023/07/10 02:26:09;;;;;;;12.68;10.95;;;21.80;99.90;;;;;;4984934;28;20547;-84
2023/07/10 02:28:37;;;;;;;12.77;11.25;;;21.70;99.90;;;;;;5008650;28;20589;-84
2023/07/10 02:31:05;;;;;;;13.10;11.80;;;21.70;99.90;;;;;;4993808;28;20203;-84
2023/07/10 02:33:33;;;;;;;14.35;12.90;;;21.70;99.90;;;;;;4985411;28;20199;-84
2023/07/10 02:36:01;;;;;;;13.30;11.52;;;21.60;99.90;;;;;;5000027;28;20666;-84
2023/07/10 02:38:29;;;;;;;13.63;11.23;;;21.60;99.90;;;;;;4983035;28;20197;-84
2023/07/10 02:40:56;;;;;;;12.07;10.52;;;21.70;99.90;;;;;;4995787;28;20211;-84
2023/07/10 02:43:25;;;;;;;12.75;11.10;;;21.70;99.90;;;;;;4993501;28;20204;-84
2023/07/10 02:45:53;;;;;;;13.15;11.00;;;21.60;99.90;;;;;;4989935;28;20223;-83
2023/07/10 02:48:20;;;;;;;13.70;12.30;;;21.60;99.90;;;;;;4991516;28;20216;-84
2023/07/10 02:50:48;;;;;;;14.25;11.60;;;21.60;99.90;;;;;;4990428;28;20233;-84
2023/07/10 02:53:15;;;;;;;16.40;14.75;;;21.50;99.90;;;;;;4977873;28;20204;-84
2023/07/10 02:55:44;;;;;;;15.98;14.35;;;21.50;99.90;;;;;;5006397;28;20191;-84
2023/07/10 02:58:11;;;;;;;18.02;16.10;;;21.40;99.90;;;;;;5001193;28;20232;-83
2023/07/10 03:00:41;;;;;;;16.08;13.57;;;21.30;99.90;;;;;;4976771;28;20200;-85
2023/07/10 03:03:09;;;;;;;16.95;14.25;;;21.50;99.90;;;;;;5010330;28;20216;-85
2023/07/10 03:05:36;;;;;;;13.55;12.10;;;21.70;99.90;;;;;;4995941;28;20228;-83
2023/07/10 03:08:04;;;;;;;16.83;14.82;;;21.60;99.90;;;;;;5001443;28;20216;-83
2023/07/10 03:10:31;;;;;;;16.58;14.18;;;21.60;99.90;;;;;;5001558;28;20215;-83
2023/07/10 03:12:59;;;;;;;16.48;14.25;;;21.60;99.90;;;;;;4979660;28;20586;-83
2023/07/10 03:15:26;;;;;;;17.90;16.20;;;21.70;99.90;;;;;;4998989;28;20208;-83
2023/07/10 03:17:55;;;;;;;16.65;15.05;;;21.60;99.90;;;;;;4980782;28;20219;-83
2023/07/10 03:20:22;;;;;;;14.95;13.18;;;21.60;99.90;;;;;;4996407;28;20705;-83
2023/07/10 03:22:51;;;;;;;15.18;13.40;;;21.70;99.90;;;;;;4996996;28;20199;-83
2023/07/10 03:25:18;;;;;;;14.77;13.07;;;21.70;99.90;;;;;;4996772;28;20222;-83
2023/07/10 03:27:48;;;;;;;15.63;14.00;;;21.60;99.90;;;;;;4981058;28;20309;-83
2023/07/10 03:30:16;;;;;;;17.42;13.73;;;21.70;99.90;;;;;;4996609;28;20200;-83
2023/07/10 03:32:43;;;;;;;15.07;13.30;;;21.50;99.90;;;;;;4978629;28;20204;-83
2023/07/10 03:35:12;;;;;;;13.55;12.15;;;21.60;99.90;;;;;;4982336;28;20208;-83
2023/07/10 03:37:39;;;;;;;15.57;13.88;;;21.70;99.90;;;;;;4979880;28;20595;-83
2023/07/10 03:40:08;;;;;;;17.40;15.55;;;21.70;99.90;;;;;;4994877;28;20203;-83
2023/07/10 03:42:35;;;;;;;19.08;14.68;;;21.60;99.90;;;;;;4990997;28;20697;-83
2023/07/10 03:45:03;;;;;;;18.73;15.35;;;21.60;99.90;;;;;;5010449;28;20204;-82
2023/07/10 03:47:31;;;;;;;16.35;14.40;;;21.60;99.90;;;;;;4996167;28;20259;-83
2023/07/10 03:49:58;;;;;;;16.80;14.40;;;21.60;99.90;;;;;;4978988;28;20532;-83
2023/07/10 03:52:27;;;;;;;18.50;15.25;;;21.50;99.90;;;;;;4979066;28;20200;-83
2023/07/10 03:54:54;;;;;;;17.92;14.35;;;21.60;99.90;;;;;;4975526;28;20200;-83
2023/07/10 03:57:22;;;;;;;16.95;15.00;;;21.60;99.90;;;;;;4994732;28;20220;-83
2023/07/10 03:59:49;;;;;;;15.77;14.13;;;21.70;99.90;;;;;;4975964;28;20208;-83
2023/07/10 04:02:17;;;;;;;15.73;14.02;;;21.80;99.90;;;;;;5011302;28;20655;-83
2023/07/10 04:04:45;;;;;;;16.65;13.95;;;21.90;99.90;;;;;;4999280;28;20204;-83
2023/07/10 04:07:12;;;;;;;15.95;14.25;;;21.80;99.90;;;;;;4999642;28;20694;-83
2023/07/10 04:09:41;;;;;;;16.92;14.55;;;21.70;99.90;;;;;;4993093;28;20223;-83
2023/07/10 04:12:09;;;;;;;16.63;14.75;;;21.60;99.90;;;;;;4978628;28;20200;-83
2023/07/10 04:14:38;;;;;;;15.43;13.93;;;21.60;99.90;;;;;;4978847;28;20204;-83
2023/07/10 04:17:06;;;;;;;16.70;14.52;;;21.70;99.90;;;;;;4977509;28;20220;-83
2023/07/10 04:19:34;;;;;;;21.65;18.13;;;21.80;99.90;;;;;;4992840;28;20737;-83
2023/07/10 04:22:01;;;;;;;17.58;15.48;;;21.50;99.90;;;;;;5006888;28;20207;-83
2023/07/10 04:24:28;;;;;;;17.92;14.15;;;21.70;99.90;;;;;;4977289;28;20216;-83
2023/07/10 04:26:57;;;;;;;17.60;14.73;;;21.70;99.90;;;;;;4981067;28;20232;-82
2023/07/10 04:29:25;;;;;;;16.30;14.60;;;21.80;99.90;;;;;;4977090;28;20568;-82
2023/07/10 04:31:53;;;;;;;15.32;13.75;;;21.70;99.90;;;;;;4994494;28;20219;-83
2023/07/10 04:34:20;;;;;;;15.45;13.40;;;21.70;99.90;;;;;;4978906;28;20208;-84
2023/07/10 04:36:48;;;;;;;17.70;14.82;;;21.70;99.90;;;;;;4977705;28;20243;-83
2023/07/10 04:39:15;;;;;;;14.60;13.10;;;21.60;99.90;;;;;;4993867;28;20208;-82
2023/07/10 04:41:44;;;;;;;13.38;11.95;;;21.60;99.90;;;;;;4994326;28;20729;-83
2023/07/10 04:44:13;;;;;;;14.80;13.20;;;21.50;99.90;;;;;;4994400;28;20211;-83
2023/07/10 04:46:41;;;;;;;14.63;11.82;;;21.70;99.90;;;;;;4993236;28;20224;-83
2023/07/10 04:49:08;;;;;;;13.68;12.25;;;21.70;99.90;;;;;;4993408;28;20215;-83
2023/07/10 04:51:36;;;;;;;13.65;12.32;;;21.70;99.90;;;;;;4977775;28;20205;-83
2023/07/10 04:54:03;;;;;;;17.02;12.85;;;21.60;99.90;;;;;;4995010;28;20211;-82
2023/07/10 04:56:31;;;;;;;16.05;13.77;;;21.50;99.90;;;;;;4977007;28;20568;-83
2023/07/10 04:58:59;;;;;;;15.85;14.13;;;21.40;99.90;;;;;;4997098;28;20208;-83
2023/07/10 05:01:37;;;;;;;16.05;14.35;;;21.40;99.90;;;;;;5012934;28;20204;-83
2023/07/10 05:04:05;;;;;;;13.48;12.10;;;21.30;99.90;;;;;;4999940;28;20180;-83
2023/07/10 05:06:32;;;;;;;15.80;14.18;;;21.60;99.90;;;;;;4994854;28;20704;-83
2023/07/10 05:09:01;;;;;;;15.90;14.20;;;21.50;99.90;;;;;;4994325;28;20204;-82
2023/07/10 05:11:30;;;;;;;16.10;14.25;;;21.50;99.90;;;;;;4975069;28;20209;-83
2023/07/10 05:13:58;;;;;;;16.02;14.05;;;21.30;99.90;;;;;;4976980;28;20201;-83
2023/07/10 05:16:26;;;;;;;14.07;12.57;;;21.30;99.90;;;;;;4993804;28;20713;-83
2023/07/10 05:18:55;;;;;;;18.45;13.77;;;21.20;99.90;;;;;;4996975;28;20208;-82
2023/07/10 05:21:22;;;;;;;16.90;12.82;;;21.20;99.90;;;;;;5011200;28;20192;-83
2023/07/10 05:23:50;;;;;;;15.25;12.35;;;21.20;99.90;;;;;;4996005;28;20200;-83
2023/07/10 05:26:19;;;;;;;17.02;11.50;;;21.30;99.90;;;;;;4977565;28;20207;-83
2023/07/10 05:28:48;;;;;;;14.55;11.65;;;21.40;99.90;;;;;;5010791;28;20219;-84
2023/07/10 05:31:26;;;;;;;11.02;9.68;;;21.50;99.90;;;;;;4994062;28;20574;-84
2023/07/10 05:33:55;;;;;;;12.00;10.00;;;21.60;99.90;;;;;;5005520;28;20204;-85
2023/07/10 05:36:22;;;;;;;10.68;9.60;;;21.40;99.90;;;;;;5003316;28;20204;-84
2023/07/10 05:38:50;;;;;;;10.65;8.93;;;21.60;99.90;;;;;;4986931;28;20209;-84
2023/07/10 05:41:19;;;;;;;13.85;9.55;;;21.60;99.90;;;;;;4986118;28;20201;-83
2023/07/10 05:43:47;;;;;;;10.63;9.52;;;21.60;99.90;;;;;;4995235;28;20200;-83
2023/07/10 05:46:14;;;;;;;11.30;9.55;;;21.40;99.90;;;;;;4995632;28;20196;-84
2023/07/10 05:48:42;;;;;;;10.32;8.50;;;21.50;99.90;;;;;;4992495;28;20207;-83
2023/07/10 05:51:11;;;;;;;10.85;7.75;;;21.70;99.90;;;;;;4977766;28;20200;-84
2023/07/10 05:53:38;;;;;;;8.10;6.72;;;21.80;99.90;;;;;;4995548;28;20208;-84
2023/07/10 05:56:05;;;;;;;9.60;7.65;;;21.90;99.90;;;;;;5012024;28;20192;-83
2023/07/10 05:58:35;;;;;;;8.52;6.95;;;21.80;99.90;;;;;;4972883;28;20208;-83
2023/07/10 06:01:02;;;;;;;8.73;7.28;;;21.80;99.90;;;;;;5007788;28;20201;-84
2023/07/10 06:03:33;;;;;;;9.35;8.02;;;21.80;99.90;;;;;;4987232;28;20203;-82
2023/07/10 06:06:02;;;;;;;10.88;9.35;;;21.70;99.90;;;;;;5005084;28;20204;-82
2023/07/10 06:08:32;;;;;;;10.85;9.15;;;21.40;99.90;;;;;;4983967;28;20224;-82
2023/07/10 06:11:00;;;;;;;10.85;9.10;;;21.20;99.90;;;;;;4993023;28;20200;-81
2023/07/10 06:13:27;;;;;;;8.77;7.90;;;21.20;99.90;;;;;;4988822;28;20205;-82
2023/07/10 06:15:58;;;;;;;10.52;8.15;;;21.20;99.90;;;;;;4992183;28;20200;-83
2023/07/10 06:18:26;;;;;;;9.27;6.95;;;21.10;99.90;;;;;;4976530;28;20220;-83
2023/07/10 06:20:54;;;;;;;7.22;6.63;;;21.00;99.90;;;;;;4994431;28;20180;-83
2023/07/10 06:23:22;;;;;;;7.50;5.57;;;21.00;99.90;;;;;;4991755;28;20216;-82
2023/07/10 06:25:52;;;;;;;6.95;6.07;;;21.00;99.90;;;;;;4991359;28;20212;-82
2023/07/10 06:28:20;;;;;;;8.27;5.32;;;21.00;99.90;;;;;;4976219;28;20239;-82
2023/07/10 06:30:59;;;;;;;8.77;4.85;;;20.90;99.90;;;;;;4991131;28;20215;-82
2023/07/10 06:33:27;;;;;;;6.30;4.60;;;20.80;99.90;;;;;;4992012;28;20212;-82
2023/07/10 06:35:54;;;;;;;5.75;4.45;;;20.90;99.90;;;;;;4975407;28;20207;-81
2023/07/10 06:38:22;;;;;;;6.50;5.22;;;20.90;99.90;;;;;;4991200;28;20232;-81
2023/07/10 06:40:52;;;;;;;5.43;4.85;;;21.00;99.90;;;;;;4990718;28;20205;-80
2023/07/10 06:43:20;;;;;;;6.05;3.92;;;21.10;99.90;;;;;;4972461;28;20203;-82
2023/07/10 06:45:49;;;;;;;6.80;4.10;;;21.10;99.90;;;;;;4974561;28;20208;-81
2023/07/10 06:48:17;;;;;;;6.10;4.40;;;21.10;99.90;;;;;;4993496;28;20228;-81
2023/07/10 06:50:47;;;;;;;5.53;4.07;;;21.20;99.90;;;;;;4992411;28;20284;-81
2023/07/10 06:53:14;;;;;;;6.78;4.38;;;21.20;99.90;;;;;;4992095;28;20211;-81
2023/07/10 06:55:44;;;;;;;6.47;4.45;;;21.30;99.90;;;;;;4992923;28;20233;-81
2023/07/10 06:58:13;;;;;;;7.22;4.97;;;21.30;99.90;;;;;;4991803;28;20220;-81
2023/07/10 07:00:41;;;;;;;6.20;4.45;;;21.40;99.90;;;;;;5016161;28;20203;-81
2023/07/10 07:03:09;;;;;;;4.97;4.25;;;21.50;99.90;;;;;;4995342;28;20657;-81
2023/07/10 07:05:36;;;;;;;6.10;4.57;;;21.60;99.90;;;;;;4995310;28;20208;-81
2023/07/10 07:08:04;;;;;;;10.27;4.78;;;21.50;99.90;;;;;;4984124;28;20212;-81
2023/07/10 07:10:32;;;;;;;5.20;4.70;;;21.10;99.90;;;;;;4975247;28;20204;-81
2023/07/10 07:13:00;;;;;;;5.07;4.38;;;21.10;99.90;;;;;;4991933;28;20200;-81
2023/07/10 07:15:29;;;;;;;9.13;5.80;;;21.20;99.90;;;;;;5008423;28;20204;-81
2023/07/10 07:17:56;;;;;;;8.32;5.70;;;21.30;99.90;;;;;;4991855;28;20220;-80
2023/07/10 07:20:24;;;;;;;8.63;5.60;;;21.40;99.90;;;;;;4974593;28;20200;-81
2023/07/10 07:22:51;;;;;;;7.05;5.32;;;21.50;99.90;;;;;;4990196;28;20196;-81
2023/07/10 07:25:36;;;;;;;9.57;5.60;;;21.50;99.90;;;;;;4989063;28;20208;-82
2023/07/10 07:28:04;;;;;;;8.85;7.25;;;21.60;99.90;;;;;;4987111;28;20616;-82
2023/07/10 07:30:33;;;;;;;9.05;6.47;;;21.60;99.90;;;;;;4989355;28;20204;-81
2023/07/10 07:33:01;;;;;;;7.88;7.05;;;21.50;99.90;;;;;;4991471;28;20196;-82
2023/07/10 07:35:29;;;;;;;7.75;6.95;;;21.60;99.90;;;;;;4988013;28;20200;-82
2023/07/10 07:38:00;;;;;;;9.10;7.40;;;21.70;99.90;;;;;;4988876;28;20224;-82
2023/07/10 07:40:32;;;;;;;11.15;7.90;;;21.90;99.90;;;;;;4975766;28;20200;-82
2023/07/10 07:43:00;;;;;;;10.40;7.72;;;21.90;99.90;;;;;;4996196;28;20208;-82
2023/07/10 07:45:27;;;;;;;9.38;6.80;;;21.90;99.90;;;;;;4990405;28;20212;-82
2023/07/10 07:47:56;;;;;;;8.90;6.45;;;21.90;99.90;;;;;;4991262;28;20671;-81
2023/07/10 07:50:56;;;;;;;6.57;5.40;;;21.70;99.90;;;;;;4991213;28;20204;-81
2023/07/10 07:53:24;;;;;;;8.23;5.30;;;21.90;99.90;;;;;;4995105;28;20192;-82
2023/07/10 07:55:51;;;;;;;5.57;4.97;;;21.90;99.90;;;;;;4996330;28;20670;-82
2023/07/10 07:58:44;;;;;;;6.43;5.82;;;22.00;99.90;;;;;;4997332;28;20216;-82
2023/07/10 08:01:11;;;;;;;5.22;3.40;;;22.10;99.90;;;;;;4979851;28;20204;-82
2023/07/10 08:03:40;;;;;;;7.07;5.45;;;21.90;99.90;;;;;;4975721;28;20216;-82
2023/07/10 08:06:07;;;;;;;5.88;5.10;;;22.10;99.90;;;;;;4996092;28;20205;-82
2023/07/10 08:08:35;;;;;;;6.40;5.63;;;22.00;99.90;;;;;;4981265;28;20242;-82
2023/07/10 08:11:02;;;;;;;8.02;5.22;;;22.10;99.90;;;;;;4981158;28;20201;-81
2023/07/10 08:13:31;;;;;;;6.90;4.30;;;21.80;99.90;;;;;;5000067;28;20208;-82
2023/07/10 08:15:58;;;;;;;4.30;3.25;;;21.80;99.90;;;;;;4999367;28;20207;-81
2023/07/10 08:18:26;;;;;;;2.88;2.55;;;21.90;99.90;;;;;;5013299;28;20235;-82
2023/07/10 08:21:02;;;;;;;6.15;2.80;;;21.90;99.90;;;;;;5013362;28;20662;-82
2023/07/10 08:23:30;;;;;;;3.35;2.83;;;21.90;99.90;;;;;;5014988;28;20681;-82
2023/07/10 08:25:57;;;;;;;4.72;2.80;;;22.20;99.90;;;;;;5017172;28;20203;-82
2023/07/10 08:28:25;;;;;;;3.25;2.70;;;22.30;99.90;;;;;;5008573;28;20235;-82
2023/07/10 08:30:52;;;;;;;3.90;2.45;;;22.20;99.90;;;;;;4997477;28;20204;-82
2023/07/10 08:33:20;;;;;;;4.68;3.03;;;22.20;99.90;;;;;;4995072;28;20200;-82
2023/07/10 08:35:54;;;;;;;5.30;3.40;;;22.20;99.90;;;;;;4982792;28;20299;-81
2023/07/10 08:38:23;;;;;;;4.07;3.67;;;22.30;99.90;;;;;;4995007;28;20589;-82
2023/07/10 08:40:53;;;;;;;5.25;4.00;;;22.20;99.90;;;;;;4995991;28;20196;-82
2023/07/10 08:43:28;;;;;;;4.68;3.75;;;22.20;99.90;;;;;;5013870;28;20207;-81
2023/07/10 08:46:04;;;;;;;4.25;3.85;;;22.30;99.90;;;;;;4995178;28;20685;-81
2023/07/10 08:48:35;;;;;;;5.57;4.20;;;22.20;99.90;;;;;;4984001;28;20728;-80
2023/07/10 08:51:26;;;;;;;5.95;4.45;;;22.20;99.90;;;;;;5004520;28;20204;-80
2023/07/10 08:54:01;;;;;;;6.82;4.78;;;22.20;99.90;;;;;;5000059;28;20197;-80
2023/07/10 08:56:35;;;;;;;7.40;4.82;;;22.20;99.90;;;;;;5021588;28;20230;-79
2023/07/10 08:59:16;;;;;;;5.00;4.18;;;22.40;99.90;;;;;;4984663;28;20694;-80
2023/07/10 09:01:50;;;;;;;7.97;4.18;;;22.50;99.90;;;;;;4999355;28;20208;-80
2023/07/10 09:04:24;;;;;;;6.85;5.35;;;22.80;99.90;;;;;;5016610;28;20204;-79
2023/07/10 09:06:56;;;;;;;6.03;4.93;;;22.70;99.90;;;;;;5018330;28;20216;-79
2023/07/10 09:09:37;;;;;;;7.28;5.03;;;22.60;99.90;;;;;;5002135;28;20215;-79
2023/07/10 09:12:09;;;;;;;5.47;3.97;;;22.70;99.90;;;;;;4985903;28;20200;-80
2023/07/10 09:14:44;;;;;;;5.03;3.58;;;22.50;99.90;;;;;;4993066;28;20200;-80
2023/07/10 09:17:24;;;;;;;5.05;3.08;;;22.60;99.90;;;;;;5005941;28;20592;-80
2023/07/10 09:19:57;;;;;;;4.35;3.00;;;22.90;99.90;;;;;;5001131;28;20200;-80
2023/07/10 09:22:31;;;;;;;4.78;2.90;;;23.00;99.90;;;;;;5000948;28;20207;-80
2023/07/10 09:25:00;;;;;;;6.65;3.70;;;23.10;99.90;;;;;;4986744;28;20204;-79
2023/07/10 09:27:30;;;;;;;5.47;3.53;;;22.70;99.90;;;;;;4988215;28;20236;-80
2023/07/10 09:30:04;;;;;;;3.42;2.83;;;22.80;99.90;;;;;;5001208;28;20227;-80
2023/07/10 09:32:38;;;;;;;3.83;2.67;;;22.90;99.90;;;;;;5005431;28;20211;-80
2023/07/10 09:35:06;;;;;;;5.75;2.80;;;22.90;99.90;;;;;;4982873;28;20206;-80
2023/07/10 09:37:37;;;;;;;3.83;2.60;;;22.80;99.90;;;;;;5001404;28;20232;-80
2023/07/10 09:40:38;;;;;;;4.63;2.33;;;23.00;99.90;;;;;;5012079;28;20204;-79
2023/07/10 09:43:09;;;;;;;6.22;2.70;;;23.10;99.90;;;;;;4988863;28;20299;-80
2023/07/10 09:45:39;;;;;;;5.70;3.05;;;23.20;99.90;;;;;;4993594;28;20216;-80
2023/07/10 09:48:25;;;;;;;5.90;3.25;;;23.20;99.90;;;;;;5013241;28;20224;-80
2023/07/10 09:51:01;;;;;;;4.70;2.67;;;23.20;99.90;;;;;;4997364;28;20568;-80
2023/07/10 09:53:35;;;;;;;6.97;3.00;;;23.40;99.90;;;;;;5007064;28;20563;-80
2023/07/10 09:56:35;;;;;;;4.93;3.10;;;23.20;99.90;;;;;;4995863;28;20195;-80
2023/07/10 09:59:28;;;;;;;5.55;2.97;;;23.10;99.90;;;;;;4979697;28;20196;-80
2023/07/10 10:02:23;;;;;;;5.30;3.10;;;23.10;99.90;;;;;;4977265;28;20201;-80
2023/07/10 10:05:14;;;;;;;4.93;3.97;;;23.30;99.90;;;;;;4992004;28;20211;-81
2023/07/10 10:07:44;;;;;;;8.68;3.65;;;23.50;99.90;;;;;;4988082;28;20225;-82
2023/07/10 10:10:26;;;;;;;6.35;2.70;;;23.50;99.90;;;;;;4974873;28;21691;-81
2023/07/10 10:13:03;;;;;;;8.32;3.20;;;23.50;99.90;;;;;;4990569;28;20200;-80
2023/07/10 10:15:41;;;;;;;5.35;2.88;;;23.60;99.90;;;;;;4971173;28;20211;-81
2023/07/10 10:18:20;;;;;;;4.22;2.90;;;23.70;99.90;;;;;;4987864;28;20733;-80
2023/07/10 10:20:48;;;;;;;3.78;2.85;;;23.70;99.90;;;;;;4992284;28;20200;-81
2023/07/10 10:23:31;;;;;;;3.83;2.63;;;23.90;99.90;;;;;;4992440;28;20574;-81
2023/07/10 10:26:23;;;;;;;3.65;3.22;;;24.00;99.90;;;;;;4993793;28;20199;-81
2023/07/10 10:29:27;;;;;;;7.05;3.70;;;23.80;99.90;;;;;;4973955;28;20563;-82
2023/07/10 10:32:02;;;;;;;6.75;3.67;;;23.90;99.90;;;;;;4968039;28;20200;-82
2023/07/10 10:34:38;;;;;;;6.63;3.05;;;24.00;99.90;;;;;;4988138;28;20574;-82
2023/07/10 10:37:21;;;;;;;5.05;3.30;;;23.90;99.90;;;;;;5008149;28;20239;-82
2023/07/10 10:39:59;;;;;;;3.80;3.28;;;24.00;99.90;;;;;;4992941;28;20199;-81
2023/07/10 10:43:04;;;;;;;6.35;3.40;;;24.00;99.90;;;;;;4998067;28;20192;-80
2023/07/10 10:45:37;;;;;;;5.55;3.10;;;23.90;99.90;;;;;;4991365;28;20656;-85
2023/07/10 10:48:14;;;;;;;6.00;3.30;;;24.00;99.90;;;;;;4987676;28;20228;-86
2023/07/10 10:50:56;;;;;;;5.60;3.33;;;24.10;99.90;;;;;;4999497;28;20199;-84
2023/07/10 10:53:41;;;;;;;3.55;2.72;;;23.90;99.90;;;;;;4996132;28;20671;-84
2023/07/10 10:56:21;;;;;;;6.63;3.17;;;23.80;99.90;;;;;;4998041;28;20208;-84
2023/07/10 10:59:00;;;;;;;3.83;2.38;;;24.10;99.90;;;;;;4997090;28;20215;-83
2023/07/10 11:01:36;;;;;;;4.90;2.78;;;24.20;99.90;;;;;;4976730;28;20207;-83
2023/07/10 11:04:16;;;;;;;6.38;2.70;;;24.30;98.70;;;;;;5008594;28;20207;-84
2023/07/10 11:06:54;;;;;;;4.38;2.17;;;24.50;97.80;;;;;;4988707;28;20239;-84
2023/07/10 11:09:25;;;;;;;2.95;1.95;;;24.70;97.40;;;;;;4991131;28;20208;-83
2023/07/10 11:11:55;;;;;;;4.53;1.92;;;24.70;95.20;;;;;;4977780;28;20210;-83
2023/07/10 11:14:23;;;;;;;4.35;2.25;;;24.90;96.60;;;;;;4997818;28;20216;-82
2023/07/10 11:16:53;;;;;;;2.80;2.03;;;24.80;95.00;;;;;;4998794;28;20224;-83
2023/07/10 11:19:27;;;;;;;5.43;2.25;;;24.70;95.00;;;;;;4996177;28;20659;-82
2023/07/10 11:21:54;;;;;;;3.22;2.58;;;24.80;96.00;;;;;;4987008;28;20200;-82
2023/07/10 11:24:34;;;;;;;5.75;2.80;;;25.00;95.00;;;;;;4978757;28;20701;-84
2023/07/10 11:27:15;;;;;;;6.13;3.10;;;25.10;93.70;;;;;;4985973;28;20227;-83
2023/07/10 11:29:45;;;;;;;6.13;2.30;;;24.90;94.10;;;;;;4999622;28;20219;-83
2023/07/10 11:32:17;;;;;;;3.42;2.28;;;25.30;94.60;;;;;;4999932;28;20192;-83
2023/07/10 11:34:53;;;;;;;4.30;2.00;;;25.60;93.90;;;;;;5000257;28;20204;-83
2023/07/10 11:38:06;;;;;;;5.82;2.17;;;25.90;94.30;;;;;;4982950;28;20231;-83
2023/07/10 11:40:46;;;;;;;6.22;1.80;;;25.40;92.40;;;;;;4997726;28;20292;-84
2023/07/10 11:43:57;;;;;;;4.50;2.03;;;25.40;92.90;;;;;;4999927;28;20188;-84
2023/07/10 11:46:30;;;;;;;2.85;2.00;;;25.60;93.10;;;;;;4999432;28;20196;-85
2023/07/10 11:49:18;;;;;;;3.15;2.10;;;25.60;92.70;;;;;;4996330;28;20208;-83
2023/07/10 11:52:26;;;;;;;5.32;2.60;;;25.70;92.40;;;;;;4981770;28;20200;-84
2023/07/10 11:55:25;;;;;;;2.90;1.70;;;25.80;91.20;;;;;;4981236;28;20211;-83
2023/07/10 11:58:23;;;;;;;3.83;2.13;;;25.70;90.60;;;;;;4985890;28;20233;-84
2023/07/10 12:00:50;;;;;;;4.82;2.30;;;25.90;90.50;;;;;;4994249;28;20200;-85
2023/07/10 12:03:18;;;;;;;5.13;2.50;;;25.90;91.20;;;;;;4999005;28;20504;-83
2023/07/10 12:05:48;;;;;;;6.18;3.17;;;25.60;92.30;;;;;;4985471;28;20197;-83
2023/07/10 12:08:16;;;;;;;4.10;2.60;;;25.30;92.30;;;;;;5004822;28;20223;-84
2023/07/10 12:10:46;;;;;;;6.03;2.90;;;25.30;92.50;;;;;;4982296;28;20216;-84
2023/07/10 12:13:18;;;;;;;3.05;2.40;;;25.20;93.50;;;;;;4997407;28;20201;-83
2023/07/10 12:15:47;;;;;;;8.00;2.70;;;25.10;93.50;;;;;;4996066;28;20200;-83
2023/07/10 12:18:17;;;;;;;5.45;2.50;;;25.20;93.50;;;;;;4992321;28;20590;-84
2023/07/10 12:20:46;;;;;;;4.22;2.28;;;25.40;92.80;;;;;;4994863;28;20204;-82
2023/07/10 12:23:17;;;;;;;4.53;2.30;;;25.40;92.80;;;;;;4976965;28;20216;-81
2023/07/10 12:25:49;;;;;;;2.95;1.83;;;25.90;92.70;;;;;;4990752;28;20205;-81
2023/07/10 12:28:18;;;;;;;4.28;1.70;;;26.30;91.60;;;;;;4992466;28;20232;-81
2023/07/10 12:30:49;;;;;;;3.63;1.88;;;26.80;91.80;;;;;;4996246;28;20219;-80
2023/07/10 12:33:36;;;;;;;2.50;2.00;;;26.70;90.10;;;;;;4992913;28;20196;-80
2023/07/10 12:36:16;;;;;;;4.15;2.25;;;26.50;90.60;;;;;;4997979;28;20192;-80
2023/07/10 12:38:45;;;;;;;4.93;2.33;;;26.70;89.30;;;;;;4995700;28;20204;-80
2023/07/10 12:41:13;;;;;;;4.63;2.15;;;26.70;87.30;;;;;;5002853;28;20204;-80
2023/07/10 12:43:47;;;;;;;5.20;2.10;;;26.70;88.30;;;;;;4997172;28;20196;-80
2023/07/10 12:46:22;;;;;;;4.53;2.20;;;26.80;88.30;;;;;;5012443;28;20203;-80
2023/07/10 12:48:53;;;;;;;4.90;2.35;;;26.90;87.60;;;;;;4976317;28;20211;-80
2023/07/10 12:51:27;;;;;;;4.10;2.05;;;27.20;88.40;;;;;;4992279;28;20220;-80
2023/07/10 12:53:59;;;;;;;3.70;1.60;;;27.10;87.20;;;;;;4993297;28;20196;-80
2023/07/10 12:56:40;;;;;;;3.10;1.92;;;27.00;88.20;;;;;;4994507;28;20196;-80
2023/07/10 12:59:18;;;;;;;3.33;1.63;;;27.00;88.70;;;;;;4972514;28;20781;-80
2023/07/10 13:01:50;;;;;;;2.58;2.00;;;26.60;87.70;;;;;;4989436;28;20196;-80