Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:02:20;;;;;;;11.55;7.68;;;19.40;99.90;;;;;;5074730;28;20097;-87
2023/08/25 00:04:47;;;;;;;11.18;7.85;;;19.40;99.90;;;;;;5074666;28;20044;-87
2023/08/25 00:07:14;;;;;;;11.70;8.23;;;19.40;99.90;;;;;;5057997;28;20150;-86
2023/08/25 00:09:40;;;;;;;14.38;8.18;;;19.40;99.90;;;;;;5074448;28;20047;-86
2023/08/25 00:12:07;;;;;;;11.27;8.40;;;19.40;99.90;;;;;;5057640;28;20040;-86
2023/08/25 00:14:34;;;;;;;11.70;8.02;;;19.30;99.90;;;;;;5074551;28;20093;-86
2023/08/25 00:17:01;;;;;;;12.80;8.20;;;19.30;99.90;;;;;;5074296;28;20041;-86
2023/08/25 00:19:28;;;;;;;14.73;8.40;;;19.30;99.90;;;;;;5074170;28;20059;-86
2023/08/25 00:21:54;;;;;;;12.35;8.30;;;19.30;99.90;;;;;;5074075;28;20037;-86
2023/08/25 00:24:21;;;;;;;16.73;8.82;;;19.30;99.90;;;;;;5057864;28;20110;-86
2023/08/25 00:26:48;;;;;;;10.52;8.38;;;19.30;99.90;;;;;;5057876;28;20045;-86
2023/08/25 00:29:14;;;;;;;12.23;8.52;;;19.20;99.90;;;;;;5073696;28;20046;-86
2023/08/25 00:31:41;;;;;;;12.18;8.88;;;19.20;99.90;;;;;;5057906;28;20036;-86
2023/08/25 00:34:08;;;;;;;12.25;8.75;;;19.20;99.90;;;;;;5073970;28;20047;-86
2023/08/25 00:36:34;;;;;;;13.95;8.98;;;19.20;99.90;;;;;;5057461;28;20040;-86
2023/08/25 00:39:01;;;;;;;13.30;8.70;;;19.10;99.90;;;;;;5057773;28;20033;-86
2023/08/25 00:41:28;;;;;;;12.88;8.77;;;19.10;99.90;;;;;;5073645;28;20094;-87
2023/08/25 00:43:55;;;;;;;14.13;9.55;;;19.10;99.90;;;;;;5057139;28;20155;-86
2023/08/25 00:46:22;;;;;;;16.98;9.88;;;19.10;99.90;;;;;;5073581;28;20040;-86
2023/08/25 00:48:49;;;;;;;14.18;9.48;;;19.10;99.90;;;;;;5074064;28;20041;-86
2023/08/25 00:51:17;;;;;;;15.10;9.55;;;19.10;99.90;;;;;;5089927;28;20052;-86
2023/08/25 00:53:45;;;;;;;13.38;9.88;;;19.10;99.90;;;;;;5072975;28;20106;-86
2023/08/25 00:56:15;;;;;;;13.18;9.90;;;19.10;99.90;;;;;;5069503;28;20795;-87
2023/08/25 00:58:42;;;;;;;13.80;10.48;;;19.10;99.90;;;;;;5070096;28;20044;-86
2023/08/25 01:01:10;;;;;;;15.90;10.80;;;19.10;99.90;;;;;;5070357;28;20029;-87
2023/08/25 01:03:39;;;;;;;14.00;10.70;;;19.10;99.90;;;;;;5069469;28;20401;-87
2023/08/25 01:06:08;;;;;;;15.00;10.35;;;19.10;99.90;;;;;;5069974;28;20041;-87
2023/08/25 01:08:35;;;;;;;14.75;10.93;;;19.10;99.90;;;;;;5069616;28;20382;-86
2023/08/25 01:11:24;;;;;;;19.00;10.45;;;19.10;99.90;;;;;;5069930;28;20564;-86
2023/08/25 01:14:20;;;;;;;16.13;10.40;;;19.20;99.90;;;;;;5069691;28;20722;-86
2023/08/25 01:17:12;;;;;;;13.85;9.93;;;19.20;99.90;;;;;;5069589;28;20040;-86
2023/08/25 01:20:01;;;;;;;14.05;10.15;;;19.20;99.90;;;;;;5069432;28;20032;-87
2023/08/25 01:22:37;;;;;;;14.52;10.10;;;19.20;99.90;;;;;;5069530;28;20049;-86
2023/08/25 01:25:28;;;;;;;14.07;10.60;;;19.30;99.90;;;;;;5069963;28;20037;-87
2023/08/25 01:27:57;;;;;;;15.93;11.23;;;19.30;99.90;;;;;;5066927;28;20460;-87
2023/08/25 01:30:24;;;;;;;13.90;10.40;;;19.30;99.90;;;;;;5069633;28;20049;-86
2023/08/25 01:32:51;;;;;;;15.23;11.45;;;19.40;99.90;;;;;;5069440;28;20095;-87
2023/08/25 01:35:22;;;;;;;15.20;11.73;;;19.40;99.90;;;;;;5069209;28;20037;-86
2023/08/25 01:37:57;;;;;;;15.20;11.13;;;19.40;99.90;;;;;;5069690;28;20037;-87
2023/08/25 01:40:31;;;;;;;16.73;11.10;;;19.40;99.90;;;;;;5069004;28;20717;-86
2023/08/25 01:42:59;;;;;;;20.70;11.98;;;19.40;99.90;;;;;;5069726;28;20044;-87
2023/08/25 01:45:26;;;;;;;22.85;12.52;;;19.40;99.90;;;;;;5085776;28;20686;-86
2023/08/25 01:47:56;;;;;;;21.42;13.02;;;19.40;99.90;;;;;;5069539;28;20055;-86
2023/08/25 01:50:26;;;;;;;19.83;12.43;;;19.40;99.90;;;;;;5069702;28;20081;-87
2023/08/25 01:52:52;;;;;;;21.25;13.02;;;19.40;99.90;;;;;;5069750;28;20052;-87
2023/08/25 01:55:19;;;;;;;19.42;11.50;;;19.50;99.90;;;;;;5069548;28;20049;-87
2023/08/25 01:57:46;;;;;;;19.30;12.60;;;19.30;99.90;;;;;;5069589;28;20040;-87
2023/08/25 02:00:13;;;;;;;17.45;12.82;;;19.40;99.90;;;;;;5069944;28;20566;-87
2023/08/25 02:02:40;;;;;;;16.52;11.93;;;19.40;99.90;;;;;;5053070;28;20040;-87
2023/08/25 02:05:07;;;;;;;19.30;12.55;;;19.40;99.90;;;;;;5086206;28;20056;-87
2023/08/25 02:07:33;;;;;;;17.10;12.60;;;19.40;99.90;;;;;;5068813;28;20040;-86
2023/08/25 02:10:00;;;;;;;19.90;12.60;;;19.30;99.90;;;;;;5069686;28;20135;-86
2023/08/25 02:12:26;;;;;;;18.10;12.77;;;19.30;99.90;;;;;;5069128;28;20049;-86
2023/08/25 02:14:53;;;;;;;18.40;12.98;;;19.30;99.90;;;;;;5071559;28;20047;-87
2023/08/25 02:17:20;;;;;;;18.58;13.13;;;19.20;99.90;;;;;;5073283;28;20040;-87
2023/08/25 02:19:47;;;;;;;19.88;12.57;;;19.20;99.90;;;;;;5072950;28;20029;-87
2023/08/25 02:22:13;;;;;;;18.73;12.45;;;19.10;99.90;;;;;;5073700;28;20076;-87
2023/08/25 02:24:40;;;;;;;16.27;12.75;;;19.10;99.90;;;;;;5072981;28;20040;-87
2023/08/25 02:27:07;;;;;;;16.25;12.43;;;19.10;99.90;;;;;;5073125;28;20044;-87
2023/08/25 02:29:33;;;;;;;18.08;12.63;;;19.00;99.90;;;;;;5073148;28;20102;-87
2023/08/25 02:32:00;;;;;;;18.27;13.02;;;19.00;99.90;;;;;;5072779;28;20037;-87
2023/08/25 02:34:28;;;;;;;18.98;13.40;;;19.00;99.90;;;;;;5072572;28;20102;-87
2023/08/25 02:36:54;;;;;;;18.48;13.43;;;19.00;99.90;;;;;;5073289;28;20041;-87
2023/08/25 02:39:21;;;;;;;18.00;13.52;;;19.00;99.90;;;;;;5073170;28;20043;-87
2023/08/25 02:41:48;;;;;;;17.73;14.05;;;19.00;99.90;;;;;;5072889;28;20045;-87
2023/08/25 02:44:14;;;;;;;20.98;13.80;;;19.00;99.90;;;;;;5073064;28;20076;-87
2023/08/25 02:46:42;;;;;;;17.70;13.63;;;19.00;99.90;;;;;;5072943;28;20040;-87
2023/08/25 02:49:09;;;;;;;20.52;14.52;;;19.00;99.90;;;;;;5072697;28;20131;-87
2023/08/25 02:51:35;;;;;;;23.60;14.25;;;19.00;99.90;;;;;;5072658;28;20136;-87
2023/08/25 02:54:02;;;;;;;18.77;14.63;;;19.00;99.90;;;;;;5072891;28;20037;-87
2023/08/25 02:56:29;;;;;;;21.92;15.23;;;19.00;99.90;;;;;;5072103;28;20055;-87
2023/08/25 02:58:55;;;;;;;21.33;15.30;;;19.00;99.90;;;;;;5072710;28;20041;-87
2023/08/25 03:01:22;;;;;;;18.85;13.93;;;19.10;99.90;;;;;;5072560;28;20033;-87
2023/08/25 03:03:49;;;;;;;23.35;15.63;;;19.00;99.90;;;;;;5072043;28;20099;-87
2023/08/25 03:06:15;;;;;;;24.15;16.27;;;19.00;99.90;;;;;;5089050;28;20037;-87
2023/08/25 03:08:45;;;;;;;22.00;15.43;;;19.00;99.90;;;;;;5071971;28;20409;-87
2023/08/25 03:11:14;;;;;;;20.23;15.35;;;19.00;99.90;;;;;;5105466;28;20048;-87
2023/08/25 03:13:41;;;;;;;20.88;15.52;;;18.90;99.90;;;;;;5071886;28;20079;-87
2023/08/25 03:16:07;;;;;;;21.42;15.77;;;18.90;99.90;;;;;;5088804;28;20516;-87
2023/08/25 03:18:34;;;;;;;22.73;16.10;;;18.90;99.90;;;;;;5071764;28;20543;-87
2023/08/25 03:21:01;;;;;;;20.35;15.35;;;18.90;99.90;;;;;;5072278;28;20041;-87
2023/08/25 03:23:28;;;;;;;25.13;16.35;;;18.90;99.90;;;;;;5071959;28;20137;-87
2023/08/25 03:25:55;;;;;;;22.50;16.80;;;18.90;99.90;;;;;;5071394;28;20076;-87
2023/08/25 03:28:22;;;;;;;22.63;16.23;;;19.00;99.90;;;;;;5088486;28;20485;-87
2023/08/25 03:30:53;;;;;;;21.13;15.68;;;19.00;99.90;;;;;;5088329;28;20094;-86
2023/08/25 03:33:20;;;;;;;22.48;16.67;;;19.00;99.90;;;;;;5071922;28;20044;-87
2023/08/25 03:35:46;;;;;;;22.80;16.80;;;19.00;99.90;;;;;;5088354;28;20058;-87
2023/08/25 03:38:13;;;;;;;28.83;17.92;;;19.00;99.90;;;;;;5072041;28;20045;-86
2023/08/25 03:40:40;;;;;;;22.80;16.58;;;19.00;99.90;;;;;;5071279;28;20404;-87
2023/08/25 03:43:07;;;;;;;24.15;17.45;;;18.90;99.90;;;;;;5071828;28;20045;-87
2023/08/25 03:45:35;;;;;;;25.35;17.38;;;18.90;99.90;;;;;;5071251;28;20048;-87
2023/08/25 03:48:02;;;;;;;23.17;17.70;;;18.90;99.90;;;;;;5071655;28;20048;-86
2023/08/25 03:50:29;;;;;;;23.65;17.20;;;18.80;99.90;;;;;;5071757;28;20090;-87
2023/08/25 03:52:55;;;;;;;23.70;16.30;;;18.80;99.90;;;;;;5070925;28;20126;-87
2023/08/25 03:55:22;;;;;;;26.77;17.58;;;18.70;99.90;;;;;;5071411;28;20049;-86
2023/08/25 03:57:49;;;;;;;24.63;17.60;;;18.70;99.90;;;;;;5071396;28;20045;-86
2023/08/25 04:00:16;;;;;;;27.38;18.30;;;18.70;99.90;;;;;;5071201;28;20044;-87
2023/08/25 04:02:42;;;;;;;26.92;18.27;;;18.70;99.90;;;;;;5087663;28;20041;-87
2023/08/25 04:05:09;;;;;;;28.30;17.90;;;18.70;99.90;;;;;;5071309;28;20052;-86
2023/08/25 04:07:36;;;;;;;25.85;17.95;;;18.70;99.90;;;;;;5070961;28;20048;-86
2023/08/25 04:10:03;;;;;;;25.83;18.05;;;18.70;99.90;;;;;;5071149;28;20098;-86
2023/08/25 04:12:30;;;;;;;26.33;18.15;;;18.70;99.90;;;;;;5071066;28;20049;-87
2023/08/25 04:14:57;;;;;;;26.17;18.85;;;18.70;99.90;;;;;;5070766;28;20048;-87
2023/08/25 04:17:23;;;;;;;26.67;19.30;;;18.70;99.90;;;;;;5071150;28;20044;-87
2023/08/25 04:19:50;;;;;;;26.25;19.08;;;18.70;99.90;;;;;;5087539;28;20134;-87
2023/08/25 04:22:16;;;;;;;25.95;19.25;;;18.80;99.90;;;;;;5070914;28;20045;-86
2023/08/25 04:24:43;;;;;;;30.50;19.70;;;18.80;99.90;;;;;;5071052;28;20045;-86
2023/08/25 04:27:10;;;;;;;33.13;21.00;;;18.80;99.90;;;;;;5070496;28;20118;-87
2023/08/25 04:29:37;;;;;;;33.60;21.80;;;18.80;99.90;;;;;;5070464;28;20818;-86
2023/08/25 04:32:03;;;;;;;33.22;22.30;;;18.80;99.90;;;;;;5070006;28;20072;-87
2023/08/25 04:34:30;;;;;;;31.35;21.23;;;18.80;99.90;;;;;;5054033;28;20041;-86
2023/08/25 04:36:57;;;;;;;32.47;22.10;;;18.80;99.90;;;;;;5086050;28;20478;-87
2023/08/25 04:39:23;;;;;;;32.38;21.48;;;18.90;99.90;;;;;;5070376;28;20045;-87
2023/08/25 04:41:50;;;;;;;29.58;19.88;;;18.90;99.90;;;;;;5070058;28;20068;-87
2023/08/25 04:44:17;;;;;;;32.55;21.70;;;18.90;99.90;;;;;;5070384;28;20040;-87
2023/08/25 04:46:43;;;;;;;31.75;21.27;;;18.90;99.90;;;;;;5069550;28;20053;-87
2023/08/25 04:49:10;;;;;;;31.08;21.45;;;18.90;99.90;;;;;;5086986;28;20052;-87
2023/08/25 04:51:37;;;;;;;31.05;21.13;;;18.90;99.90;;;;;;5070561;28;20491;-87
2023/08/25 04:54:04;;;;;;;31.90;22.63;;;19.00;99.90;;;;;;5069818;28;20052;-86
2023/08/25 04:56:30;;;;;;;31.63;22.10;;;18.90;99.90;;;;;;5070086;28;20052;-86
2023/08/25 04:58:57;;;;;;;33.55;21.58;;;18.90;99.90;;;;;;5069900;28;20033;-86
2023/08/25 05:01:24;;;;;;;31.23;22.35;;;18.90;99.90;;;;;;5070120;28;20033;-87
2023/08/25 05:03:51;;;;;;;37.50;21.98;;;18.90;99.90;;;;;;5069423;28;20071;-87
2023/08/25 05:06:18;;;;;;;30.58;21.50;;;18.90;99.90;;;;;;5054058;28;20037;-86
2023/08/25 05:08:45;;;;;;;37.90;21.65;;;18.90;99.90;;;;;;5069520;28;20124;-87
2023/08/25 05:11:12;;;;;;;34.95;22.60;;;18.90;99.90;;;;;;5069999;28;20041;-86
2023/08/25 05:13:39;;;;;;;32.70;22.08;;;18.90;99.90;;;;;;5069839;28;20094;-87
2023/08/25 05:16:07;;;;;;;35.03;21.60;;;18.90;99.90;;;;;;5103009;28;20064;-87
2023/08/25 05:18:36;;;;;;;32.80;21.98;;;19.00;99.90;;;;;;5070363;28;20071;-86
2023/08/25 05:21:03;;;;;;;35.47;22.75;;;19.00;99.90;;;;;;5069302;28;20394;-87
2023/08/25 05:23:30;;;;;;;35.03;22.67;;;19.00;99.90;;;;;;5069975;28;20028;-87
2023/08/25 05:25:57;;;;;;;35.17;22.65;;;19.00;99.90;;;;;;5069593;28;20095;-87
2023/08/25 05:28:24;;;;;;;35.47;23.25;;;19.10;99.90;;;;;;5069899;28;20043;-86
2023/08/25 05:30:50;;;;;;;35.30;23.45;;;19.10;99.90;;;;;;5069302;28;20048;-87
2023/08/25 05:33:17;;;;;;;36.25;23.90;;;19.10;99.90;;;;;;5069256;28;20049;-87
2023/08/25 05:35:44;;;;;;;35.05;24.42;;;19.10;99.90;;;;;;5086196;28;20515;-86
2023/08/25 05:38:10;;;;;;;34.95;22.48;;;19.10;99.90;;;;;;5069331;28;20036;-86
2023/08/25 05:40:37;;;;;;;35.17;23.25;;;19.10;99.90;;;;;;5069211;28;20037;-87
2023/08/25 05:43:04;;;;;;;34.92;24.20;;;19.10;99.90;;;;;;5069302;28;20041;-86
2023/08/25 05:45:31;;;;;;;31.85;22.98;;;19.20;99.90;;;;;;5085679;28;20048;-86
2023/08/25 05:47:58;;;;;;;34.95;24.20;;;19.20;99.90;;;;;;5068773;28;20127;-86
2023/08/25 05:50:24;;;;;;;40.58;24.45;;;19.20;99.90;;;;;;5068965;28;20481;-86
2023/08/25 05:52:53;;;;;;;37.60;23.88;;;19.30;99.90;;;;;;5068775;28;20417;-87
2023/08/25 05:55:19;;;;;;;39.28;25.35;;;19.30;99.90;;;;;;5072648;28;20052;-86
2023/08/25 05:57:46;;;;;;;40.47;24.35;;;19.30;99.90;;;;;;5072394;28;20416;-86
2023/08/25 06:00:13;;;;;;;37.33;23.58;;;19.40;99.90;;;;;;5055797;28;20086;-86
2023/08/25 06:02:40;;;;;;;40.03;24.75;;;19.40;99.90;;;;;;5105907;28;20481;-86
2023/08/25 06:05:07;;;;;;;40.92;25.40;;;19.50;99.90;;;;;;5055859;28;20123;-86
2023/08/25 06:07:34;;;;;;;39.08;25.17;;;19.50;99.90;;;;;;5072645;28;20468;-86
2023/08/25 06:10:01;;;;;;;40.22;25.15;;;19.50;99.90;;;;;;5072004;28;20047;-86
2023/08/25 06:12:28;;;;;;;39.63;26.25;;;19.60;99.90;;;;;;5055794;28;20046;-86
2023/08/25 06:14:55;;;;;;;38.88;25.48;;;19.60;99.90;;;;;;5088890;28;20048;-86
2023/08/25 06:17:21;;;;;;;43.00;26.75;;;19.60;99.90;;;;;;5088748;28;20037;-86
2023/08/25 06:19:48;;;;;;;40.67;25.95;;;19.60;99.90;;;;;;5056254;28;20453;-86
2023/08/25 06:22:15;;;;;;;37.22;24.55;;;19.60;99.90;;;;;;5055499;28;20051;-86
2023/08/25 06:24:41;;;;;;;41.35;25.95;;;19.60;99.90;;;;;;5055920;28;20044;-86
2023/08/25 06:27:08;;;;;;;45.40;25.88;;;19.50;99.90;;;;;;5055561;28;20036;-86
2023/08/25 06:29:35;;;;;;;38.97;24.58;;;19.50;99.90;;;;;;5055800;28;20033;-86
2023/08/25 06:32:02;;;;;;;43.83;25.90;;;19.50;99.90;;;;;;5055336;28;20463;-86
2023/08/25 06:34:28;;;;;;;42.50;25.60;;;19.50;99.90;;;;;;5055464;28;20071;-86
2023/08/25 06:36:56;;;;;;;44.63;25.63;;;19.60;99.90;;;;;;5088933;28;20513;-86
2023/08/25 06:39:22;;;;;;;43.83;27.20;;;19.70;99.90;;;;;;5059180;28;20045;-86
2023/08/25 06:41:49;;;;;;;42.17;25.98;;;19.80;99.90;;;;;;5072034;28;20048;-85
2023/08/25 06:44:16;;;;;;;43.97;26.17;;;19.90;99.90;;;;;;5054791;28;20659;-86
2023/08/25 06:46:42;;;;;;;44.45;27.67;;;20.00;99.90;;;;;;5071617;28;20068;-85
2023/08/25 06:49:11;;;;;;;45.40;27.17;;;20.00;99.90;;;;;;5055136;28;20041;-86
2023/08/25 06:51:38;;;;;;;45.10;25.80;;;20.00;99.90;;;;;;5055721;28;20460;-86
2023/08/25 06:54:05;;;;;;;43.97;26.52;;;20.10;99.90;;;;;;5087887;28;20045;-85
2023/08/25 06:56:31;;;;;;;44.20;26.17;;;20.20;99.90;;;;;;5059004;28;20074;-86
2023/08/25 06:58:58;;;;;;;43.35;27.95;;;20.30;99.90;;;;;;5059031;28;20090;-86
2023/08/25 07:01:25;;;;;;;40.10;26.23;;;20.40;99.90;;;;;;5078333;28;20481;-82
2023/08/25 07:03:51;;;;;;;37.22;25.02;;;20.40;99.90;;;;;;5079152;28;20043;-81
2023/08/25 07:06:18;;;;;;;44.05;26.10;;;20.40;99.90;;;;;;5079052;28;20130;-82
2023/08/25 07:08:45;;;;;;;48.25;26.83;;;20.50;99.90;;;;;;5078859;28;20050;-82
2023/08/25 07:11:12;;;;;;;42.88;26.25;;;20.50;99.90;;;;;;5062181;28;20058;-82
2023/08/25 07:13:38;;;;;;;44.47;26.15;;;20.60;99.90;;;;;;5079018;28;20488;-82
2023/08/25 07:16:05;;;;;;;45.15;26.38;;;20.60;99.90;;;;;;5078414;28;20071;-82
2023/08/25 07:18:32;;;;;;;44.03;26.17;;;20.60;99.90;;;;;;5062157;28;20047;-82
2023/08/25 07:21:04;;;;;;;44.78;26.40;;;20.70;99.90;;;;;;5078431;28;20032;-86
2023/08/25 07:23:30;;;;;;;43.80;26.75;;;20.70;99.90;;;;;;5079375;28;20044;-86
2023/08/25 07:25:57;;;;;;;42.50;26.30;;;20.70;99.90;;;;;;5062282;28;20189;-85
2023/08/25 07:28:24;;;;;;;46.40;26.75;;;20.70;99.90;;;;;;5078883;28;20479;-86
2023/08/25 07:30:51;;;;;;;43.25;26.08;;;20.70;99.90;;;;;;5062090;28;20044;-86
2023/08/25 07:33:18;;;;;;;44.47;26.45;;;20.70;99.90;;;;;;5095049;28;20044;-85
2023/08/25 07:35:46;;;;;;;49.17;26.65;;;20.70;99.90;;;;;;5095102;28;20054;-85
2023/08/25 07:38:13;;;;;;;42.35;26.77;;;20.80;99.90;;;;;;5111398;28;20036;-85
2023/08/25 07:40:40;;;;;;;44.40;26.30;;;20.80;99.90;;;;;;5094962;28;20392;-85
2023/08/25 07:43:07;;;;;;;43.10;25.58;;;20.80;99.90;;;;;;5078373;28;20040;-87
2023/08/25 07:45:33;;;;;;;50.38;28.83;;;20.90;99.90;;;;;;5079351;28;20040;-88
2023/08/25 07:48:01;;;;;;;44.80;28.10;;;20.90;99.90;;;;;;5063577;28;20094;-89
2023/08/25 07:50:28;;;;;;;44.55;27.05;;;21.00;99.90;;;;;;5095450;28;20040;-88
2023/08/25 07:52:55;;;;;;;47.75;28.08;;;21.10;99.90;;;;;;5095773;28;20086;-89
2023/08/25 07:55:22;;;;;;;50.65;29.20;;;21.10;99.90;;;;;;5078973;28;20071;-88
2023/08/25 07:57:50;;;;;;;47.75;28.50;;;21.10;99.90;;;;;;5062194;28;20414;-88
2023/08/25 08:00:17;;;;;;;43.35;26.05;;;21.30;99.90;;;;;;5095282;28;20031;-88
2023/08/25 08:02:49;;;;;;;45.58;27.27;;;21.50;99.90;;;;;;5078917;28;20040;-88
2023/08/25 08:05:18;;;;;;;45.50;27.15;;;21.70;99.90;;;;;;5094645;28;20105;-88
2023/08/25 08:07:46;;;;;;;45.03;26.17;;;21.70;99.90;;;;;;5095851;28;20040;-88
2023/08/25 08:10:13;;;;;;;44.53;26.13;;;21.60;99.90;;;;;;5095548;28;20145;-88
2023/08/25 08:12:41;;;;;;;45.45;25.67;;;21.60;99.90;;;;;;5062454;28;20036;-88
2023/08/25 08:15:10;;;;;;;45.70;25.73;;;21.60;99.90;;;;;;5079243;28;20036;-88
2023/08/25 08:17:37;;;;;;;52.65;26.77;;;21.60;99.90;;;;;;5095180;28;20468;-89
2023/08/25 08:20:11;;;;;;;44.13;26.65;;;21.70;99.90;;;;;;5078765;28;20046;-88
2023/08/25 08:22:42;;;;;;;41.70;24.23;;;21.80;99.90;;;;;;5095446;28;20047;-88
2023/08/25 08:25:10;;;;;;;43.58;25.63;;;21.90;99.90;;;;;;5094774;28;20039;-89
2023/08/25 08:27:37;;;;;;;41.47;24.52;;;21.90;99.90;;;;;;5078452;28;20047;-88
2023/08/25 08:30:05;;;;;;;41.35;24.95;;;21.80;99.90;;;;;;5078235;28;20051;-88
2023/08/25 08:32:34;;;;;;;41.92;24.67;;;21.90;99.90;;;;;;5078612;28;20051;-88
2023/08/25 08:35:05;;;;;;;45.45;24.08;;;22.00;99.90;;;;;;5095076;28;20109;-87
2023/08/25 08:37:33;;;;;;;42.42;23.90;;;22.00;99.90;;;;;;5111082;28;20226;-89
2023/08/25 08:40:00;;;;;;;41.55;23.30;;;22.00;99.90;;;;;;5078720;28;20067;-88
2023/08/25 08:42:29;;;;;;;41.33;26.30;;;22.10;99.90;;;;;;5078060;28;20488;-88
2023/08/25 08:44:58;;;;;;;44.58;24.50;;;22.20;99.90;;;;;;5078064;28;20036;-88
2023/08/25 08:47:25;;;;;;;39.00;24.20;;;22.20;99.90;;;;;;5094242;28;20036;-88
2023/08/25 08:49:54;;;;;;;43.28;24.83;;;22.10;99.90;;;;;;5078082;28;20130;-89
2023/08/25 08:52:21;;;;;;;42.67;24.10;;;22.10;99.90;;;;;;5094605;28;20484;-89
2023/08/25 08:54:48;;;;;;;45.53;24.17;;;22.00;99.90;;;;;;5094151;28;20062;-87
2023/08/25 08:57:15;;;;;;;40.72;23.65;;;22.10;99.90;;;;;;5077182;28;20515;-88
2023/08/25 08:59:42;;;;;;;46.65;24.88;;;22.00;99.90;;;;;;5061191;28;20039;-87
2023/08/25 09:02:13;;;;;;;40.20;22.98;;;22.00;99.90;;;;;;5077737;28;20488;-88
2023/08/25 09:04:41;;;;;;;40.10;22.52;;;22.00;99.90;;;;;;5110428;28;20412;-87
2023/08/25 09:07:09;;;;;;;43.83;23.85;;;22.00;99.90;;;;;;5077499;28;20044;-88
2023/08/25 09:09:36;;;;;;;38.63;24.27;;;22.00;99.90;;;;;;5077951;28;20048;-89
2023/08/25 09:12:03;;;;;;;42.65;24.08;;;21.90;99.90;;;;;;5094261;28;20048;-89
2023/08/25 09:14:30;;;;;;;40.08;23.10;;;21.90;99.90;;;;;;5093995;28;20126;-92
2023/08/25 09:17:00;;;;;;;42.42;23.48;;;21.80;99.90;;;;;;5094170;28;20070;-88
2023/08/25 09:19:34;;;;;;;39.70;24.25;;;21.90;99.90;;;;;;5094060;28;20040;-94
2023/08/25 09:22:11;;;;;;;38.95;22.35;;;21.90;99.90;;;;;;5077305;28;20086;-89
2023/08/25 09:24:40;;;;;;;40.20;23.30;;;21.90;99.90;;;;;;5093577;28;20040;-89
2023/08/25 09:27:23;;;;;;;44.58;23.83;;;21.90;99.90;;;;;;5094003;28;20043;-89
2023/08/25 09:33:32;;;;;;;40.72;23.10;;;21.90;99.90;;;;;;5126381;28;20135;-89
2023/08/25 09:36:04;;;;;;;39.55;22.73;;;21.90;99.90;;;;;;5093674;28;20118;-89
2023/08/25 09:38:33;;;;;;;45.70;24.20;;;21.90;99.90;;;;;;5067438;28;20041;-89
2023/08/25 09:41:00;;;;;;;40.05;22.73;;;21.80;99.90;;;;;;5093577;28;20036;-89
2023/08/25 09:43:47;;;;;;;36.40;21.85;;;21.90;99.90;;;;;;5093051;28;20043;-89
2023/08/25 09:46:14;;;;;;;35.95;22.65;;;21.80;99.90;;;;;;5093459;28;20277;-89
2023/08/25 09:48:44;;;;;;;41.90;22.73;;;21.80;99.90;;;;;;5076420;28;20074;-89
2023/08/25 09:51:15;;;;;;;40.65;22.63;;;21.90;99.90;;;;;;5093774;28;20408;-89
2023/08/25 09:53:45;;;;;;;39.88;22.70;;;21.90;99.90;;;;;;5093449;28;20135;-89
2023/08/25 09:56:13;;;;;;;41.88;23.33;;;21.90;99.90;;;;;;5093194;28;20074;-89
2023/08/25 09:58:41;;;;;;;35.95;23.23;;;22.00;99.90;;;;;;5093920;28;20169;-89
2023/08/25 10:01:08;;;;;;;37.90;22.48;;;21.90;99.90;;;;;;5060602;28;20043;-89
2023/08/25 10:03:35;;;;;;;35.40;22.90;;;22.00;99.90;;;;;;5076436;28;20097;-89
2023/08/25 10:06:02;;;;;;;35.58;21.98;;;21.90;99.90;;;;;;5093999;28;20422;-89
2023/08/25 10:08:30;;;;;;;35.97;22.33;;;21.90;99.90;;;;;;5093504;28;20130;-89
2023/08/25 10:10:58;;;;;;;35.15;21.65;;;21.90;99.90;;;;;;5093988;28;20051;-87
2023/08/25 10:13:28;;;;;;;37.63;21.35;;;21.80;99.90;;;;;;5076671;28;20139;-88
2023/08/25 10:15:58;;;;;;;36.92;22.35;;;21.80;99.90;;;;;;5092910;28;20097;-88
2023/08/25 10:18:27;;;;;;;37.10;23.48;;;21.70;99.90;;;;;;5077574;28;20395;-89
2023/08/25 10:20:56;;;;;;;42.78;24.30;;;21.70;99.90;;;;;;5077325;28;20040;-89
2023/08/25 10:23:23;;;;;;;42.45;23.80;;;21.70;99.90;;;;;;5093382;28;20151;-89
2023/08/25 10:25:51;;;;;;;38.78;24.73;;;21.70;99.90;;;;;;5076410;28;20068;-89
2023/08/25 10:28:18;;;;;;;35.42;23.23;;;22.00;99.90;;;;;;5093000;28;20044;-88
2023/08/25 10:30:45;;;;;;;36.97;22.60;;;22.20;99.90;;;;;;5076168;28;20051;-88
2023/08/25 10:33:12;;;;;;;38.28;23.23;;;22.40;99.90;;;;;;5077094;28;20431;-89
2023/08/25 10:35:44;;;;;;;33.03;19.85;;;22.50;99.90;;;;;;5078560;28;20066;-89
2023/08/25 10:38:20;;;;;;;32.10;20.73;;;22.60;99.90;;;;;;5096936;28;20115;-88
2023/08/25 10:40:50;;;;;;;31.17;18.13;;;22.70;99.90;;;;;;5096770;28;20036;-89
2023/08/25 10:43:30;;;;;;;30.48;18.45;;;22.70;99.90;;;;;;5080371;28;20035;-88
2023/08/25 10:46:00;;;;;;;30.00;18.73;;;22.70;99.90;;;;;;5096846;28;20051;-88
2023/08/25 10:48:29;;;;;;;33.42;20.48;;;22.70;99.90;;;;;;5080930;28;20044;-89
2023/08/25 10:51:07;;;;;;;34.40;20.50;;;22.60;99.90;;;;;;5096537;28;20043;-89
2023/08/25 10:53:45;;;;;;;30.92;20.65;;;22.60;99.90;;;;;;5080404;28;20044;-89
2023/08/25 10:56:27;;;;;;;30.77;20.67;;;22.60;99.90;;;;;;5096443;28;20062;-88
2023/08/25 10:59:04;;;;;;;31.75;20.25;;;22.60;99.90;;;;;;5113286;28;20044;-88
2023/08/25 11:01:37;;;;;;;31.85;19.90;;;22.50;99.90;;;;;;5097044;28;20044;-88
2023/08/25 11:04:04;;;;;;;35.00;20.27;;;22.40;99.90;;;;;;5096583;28;20083;-89
2023/08/25 11:06:42;;;;;;;29.42;19.13;;;22.40;99.90;;;;;;5096036;28;20495;-88
2023/08/25 11:09:30;;;;;;;31.67;19.38;;;22.30;99.90;;;;;;5079974;28;20209;-87
2023/08/25 11:12:06;;;;;;;34.80;19.98;;;22.20;99.90;;;;;;5084248;28;20399;-88
2023/08/25 11:14:44;;;;;;;33.95;18.88;;;22.20;99.90;;;;;;5096039;28;20050;-88
2023/08/25 11:17:11;;;;;;;32.58;18.98;;;22.20;99.90;;;;;;5095642;28;20510;-87
2023/08/25 11:19:39;;;;;;;31.00;19.10;;;22.10;99.90;;;;;;5062267;28;20039;-87
2023/08/25 11:25:47;;;;;;;32.20;18.73;;;21.90;99.90;;;;;;5130225;28;20111;-87
2023/08/25 11:28:14;;;;;;;36.45;20.30;;;21.80;99.90;;;;;;5079113;28;20127;-86
2023/08/25 11:30:41;;;;;;;29.77;19.48;;;21.70;99.90;;;;;;5095257;28;20044;-87
2023/08/25 11:33:08;;;;;;;27.35;19.55;;;21.70;99.90;;;;;;5078925;28;20151;-87
2023/08/25 11:35:35;;;;;;;34.50;20.30;;;21.60;99.90;;;;;;5111877;28;20117;-86
2023/08/25 11:38:02;;;;;;;32.72;19.45;;;21.50;99.90;;;;;;5078710;28;20032;-87
2023/08/25 11:40:30;;;;;;;32.58;19.88;;;21.50;99.90;;;;;;5061985;28;20036;-87
2023/08/25 11:42:57;;;;;;;30.38;21.15;;;21.50;99.90;;;;;;5062209;28;20481;-87
2023/08/25 11:45:31;;;;;;;32.45;20.67;;;21.50;99.90;;;;;;5062594;28;20040;-88
2023/08/25 11:47:58;;;;;;;29.20;20.80;;;21.60;99.90;;;;;;5094888;28;20044;-87
2023/08/25 11:50:25;;;;;;;32.78;21.30;;;21.80;99.90;;;;;;5079089;28;20282;-87
2023/08/25 11:52:54;;;;;;;31.52;19.77;;;22.00;99.90;;;;;;5078371;28;20400;-88
2023/08/25 11:55:20;;;;;;;29.55;19.67;;;22.10;99.90;;;;;;5062709;28;20047;-87
2023/08/25 11:57:50;;;;;;;32.17;20.23;;;22.30;99.90;;;;;;5061870;28;20497;-88
2023/08/25 12:00:17;;;;;;;28.05;19.23;;;22.30;99.90;;;;;;5079170;28;20047;-87
2023/08/25 12:02:56;;;;;;;28.85;18.98;;;22.40;99.90;;;;;;5062056;28;20044;-88
2023/08/25 12:05:23;;;;;;;27.60;18.75;;;22.40;99.90;;;;;;5111701;28;20361;-87
2023/08/25 12:07:51;;;;;;;30.80;18.30;;;22.30;99.90;;;;;;5094654;28;20044;-87
2023/08/25 12:10:22;;;;;;;28.83;18.35;;;22.30;99.90;;;;;;5078190;28;20109;-87
2023/08/25 12:12:53;;;;;;;29.55;17.77;;;22.20;99.90;;;;;;5057260;28;20076;-88
2023/08/25 12:15:20;;;;;;;27.85;18.20;;;22.20;99.90;;;;;;5074870;28;20881;-87
2023/08/25 12:17:47;;;;;;;26.35;18.05;;;22.20;99.90;;;;;;5058319;28;20127;-88
2023/08/25 12:20:16;;;;;;;24.92;17.10;;;22.20;99.90;;;;;;5058422;28;20050;-86
2023/08/25 12:22:59;;;;;;;25.55;17.20;;;22.20;99.90;;;;;;5073911;28;20036;-86
2023/08/25 12:25:26;;;;;;;26.67;17.48;;;22.20;99.90;;;;;;5075096;28;20036;-87
2023/08/25 12:27:54;;;;;;;27.67;16.92;;;22.30;99.90;;;;;;5057533;28;20102;-85
2023/08/25 12:30:21;;;;;;;26.02;17.02;;;22.30;99.90;;;;;;5057556;28;20036;-86
2023/08/25 12:32:48;;;;;;;29.52;16.33;;;22.30;99.90;;;;;;5057010;28;20040;-86
2023/08/25 12:35:15;;;;;;;25.13;15.38;;;22.40;99.90;;;;;;5057332;28;20040;-85
2023/08/25 12:37:41;;;;;;;20.83;12.70;;;22.30;99.90;;;;;;5057496;28;20036;-88
2023/08/25 12:40:08;;;;;;;19.90;12.07;;;22.40;99.90;;;;;;5057611;28;20033;-88
2023/08/25 12:42:35;;;;;;;18.70;13.15;;;22.40;99.90;;;;;;5057977;28;20089;-87