Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:01:46;;;;;;;22.77;18.43;;;12.40;99.90;;;;;;6065969;23;20236;-65
2021/10/09 00:04:12;;;;;;;19.83;17.73;;;12.40;99.90;;;;;;6065352;23;20611;-65
2021/10/09 00:06:37;;;;;;;21.20;17.17;;;12.40;99.90;;;;;;6068068;23;20166;-66
2021/10/09 00:09:03;;;;;;;21.93;18.37;;;12.40;99.90;;;;;;6066084;23;20156;-64
2021/10/09 00:11:37;;;;;;;21.27;17.77;;;12.60;99.90;;;;;;6067300;23;20172;-65
2021/10/09 00:14:05;;;;;;;22.70;18.20;;;12.40;99.90;;;;;;6066769;23;20592;-65
2021/10/09 00:16:32;;;;;;;20.73;16.93;;;12.40;99.90;;;;;;6066605;23;20635;-66
2021/10/09 00:19:00;;;;;;;21.60;18.67;;;12.40;99.90;;;;;;6063626;23;20539;-65
2021/10/09 00:21:28;;;;;;;22.30;18.67;;;12.30;99.90;;;;;;6066546;23;20619;-65
2021/10/09 00:23:59;;;;;;;23.50;18.53;;;12.30;99.90;;;;;;6064854;23;20607;-64
2021/10/09 00:26:25;;;;;;;23.37;17.87;;;12.40;99.90;;;;;;6065759;23;20643;-65
2021/10/09 00:28:55;;;;;;;21.87;17.73;;;12.30;99.90;;;;;;6065325;23;21062;-66
2021/10/09 00:31:21;;;;;;;21.90;18.17;;;12.30;99.90;;;;;;6066464;23;20259;-67
2021/10/09 00:33:46;;;;;;;20.37;18.10;;;12.30;99.90;;;;;;6064742;23;20979;-66
2021/10/09 00:36:12;;;;;;;22.53;18.13;;;12.30;99.90;;;;;;6040538;23;20170;-64
2021/10/09 00:38:37;;;;;;;22.70;18.10;;;12.30;99.90;;;;;;6039352;23;20164;-64
2021/10/09 00:41:03;;;;;;;20.20;17.60;;;12.20;99.90;;;;;;6066675;23;20186;-65
2021/10/09 00:43:29;;;;;;;24.97;17.63;;;12.20;99.90;;;;;;6065324;23;20221;-65
2021/10/09 00:45:57;;;;;;;22.07;17.30;;;12.20;99.90;;;;;;6066148;23;20536;-66
2021/10/09 00:48:23;;;;;;;21.40;16.73;;;12.20;99.90;;;;;;6065073;23;20496;-65
2021/10/09 00:50:49;;;;;;;22.30;17.60;;;12.10;99.90;;;;;;6065304;23;20967;-65
2021/10/09 00:53:18;;;;;;;19.97;17.37;;;12.10;99.90;;;;;;6065288;23;20591;-65
2021/10/09 00:55:48;;;;;;;23.07;18.77;;;12.10;99.90;;;;;;6065964;23;20210;-64
2021/10/09 00:58:14;;;;;;;22.50;17.20;;;12.10;99.90;;;;;;6039443;23;20567;-65
2021/10/09 01:00:48;;;;;;;20.20;16.73;;;12.10;99.90;;;;;;6066492;23;20924;-65
2021/10/09 01:03:16;;;;;;;21.10;17.07;;;12.00;99.90;;;;;;6067763;23;20560;-65
2021/10/09 01:05:41;;;;;;;19.10;17.07;;;12.00;99.90;;;;;;6072037;23;20509;-66
2021/10/09 01:08:10;;;;;;;24.03;18.13;;;12.00;99.90;;;;;;6065894;23;20577;-66
2021/10/09 01:10:37;;;;;;;21.67;16.80;;;12.00;99.90;;;;;;6065761;23;20408;-64
2021/10/09 01:13:04;;;;;;;21.97;17.53;;;12.00;99.90;;;;;;6064813;23;20564;-64
2021/10/09 01:15:34;;;;;;;19.40;15.73;;;12.00;99.90;;;;;;6065971;23;20564;-65
2021/10/09 01:18:26;;;;;;;19.30;16.90;;;12.00;99.90;;;;;;6039447;23;20575;-65
2021/10/09 01:20:55;;;;;;;20.83;16.47;;;12.00;99.90;;;;;;6060099;23;20603;-64
2021/10/09 01:23:27;;;;;;;18.97;16.53;;;12.00;99.90;;;;;;6064893;23;20611;-66
2021/10/09 01:25:53;;;;;;;18.80;16.37;;;11.90;99.90;;;;;;6065948;23;20534;-64
2021/10/09 01:28:18;;;;;;;18.70;15.67;;;11.90;99.90;;;;;;6064667;23;20552;-65
2021/10/09 01:30:44;;;;;;;20.17;15.57;;;11.90;99.90;;;;;;6065847;23;20180;-64
2021/10/09 01:33:10;;;;;;;20.50;16.67;;;11.90;99.90;;;;;;6065013;23;20594;-65
2021/10/09 01:36:04;;;;;;;19.33;16.20;;;11.90;99.90;;;;;;6064966;23;20148;-65
2021/10/09 01:38:30;;;;;;;17.10;15.10;;;11.80;99.90;;;;;;6040805;23;20218;-65
2021/10/09 01:40:57;;;;;;;18.60;15.97;;;11.80;99.90;;;;;;6065580;23;20568;-65
2021/10/09 01:43:24;;;;;;;17.93;15.93;;;11.70;99.90;;;;;;6064105;23;20211;-64
2021/10/09 01:45:50;;;;;;;19.50;15.80;;;11.60;99.90;;;;;;6065601;23;20548;-66
2021/10/09 01:48:17;;;;;;;21.40;17.40;;;11.50;99.90;;;;;;6065325;23;20588;-65
2021/10/09 01:50:44;;;;;;;19.77;16.03;;;11.70;99.90;;;;;;6064945;23;20571;-65
2021/10/09 01:53:16;;;;;;;18.17;14.90;;;11.50;99.90;;;;;;6064178;23;20532;-65
2021/10/09 01:55:41;;;;;;;20.07;15.77;;;11.50;99.90;;;;;;6065030;23;20492;-64
2021/10/09 01:58:09;;;;;;;18.87;15.70;;;11.40;99.90;;;;;;6064811;23;20592;-65
2021/10/09 02:00:35;;;;;;;18.33;15.70;;;11.40;99.90;;;;;;6064595;23;20172;-64
2021/10/09 02:03:03;;;;;;;20.10;16.20;;;11.40;99.90;;;;;;6064561;23;20718;-65
2021/10/09 02:05:30;;;;;;;20.40;16.13;;;11.30;99.90;;;;;;6065692;23;20164;-65
2021/10/09 02:07:55;;;;;;;19.60;16.30;;;11.30;99.90;;;;;;6064721;23;20539;-65
2021/10/09 02:10:21;;;;;;;20.43;15.57;;;11.30;99.90;;;;;;6039088;23;20587;-66
2021/10/09 02:12:53;;;;;;;17.23;15.37;;;11.20;99.90;;;;;;6065740;23;20241;-65
2021/10/09 02:15:28;;;;;;;18.10;15.70;;;11.20;99.90;;;;;;6065192;23;20561;-64
2021/10/09 02:25:53;;;;;;;20.20;15.57;;;11.10;99.90;;;;;;6065134;23;20574;-65
2021/10/09 02:28:23;;;;;;;17.77;15.83;;;11.00;99.90;;;;;;6064525;23;21106;-66
2021/10/09 02:30:51;;;;;;;17.90;16.07;;;11.00;99.90;;;;;;6066051;23;20172;-65
2021/10/09 02:33:22;;;;;;;18.93;16.43;;;10.90;99.90;;;;;;6064507;23;20594;-64
2021/10/09 02:35:48;;;;;;;18.20;15.50;;;10.90;99.90;;;;;;6066001;23;20497;-65
2021/10/09 02:38:14;;;;;;;19.33;15.63;;;10.90;99.90;;;;;;6064485;23;20536;-65
2021/10/09 02:40:43;;;;;;;19.50;15.17;;;10.90;99.90;;;;;;6065236;23;20679;-65
2021/10/09 02:43:10;;;;;;;18.47;15.73;;;10.80;99.90;;;;;;6064867;23;20588;-66
2021/10/09 02:45:36;;;;;;;18.23;15.30;;;10.70;99.90;;;;;;6065644;23;20727;-65
2021/10/09 02:48:04;;;;;;;19.03;15.53;;;10.80;99.90;;;;;;6065044;23;20544;-65
2021/10/09 02:50:30;;;;;;;21.00;16.10;;;10.70;99.90;;;;;;6065761;23;20172;-65
2021/10/09 02:52:56;;;;;;;16.50;14.77;;;10.70;99.90;;;;;;6063835;23;20560;-64
2021/10/09 02:55:27;;;;;;;18.30;15.73;;;10.60;99.90;;;;;;6066183;23;20566;-65
2021/10/09 02:57:53;;;;;;;18.10;15.43;;;10.60;99.90;;;;;;6065032;23;20702;-64
2021/10/09 03:00:22;;;;;;;19.20;14.33;;;10.50;99.90;;;;;;6064942;23;21019;-65
2021/10/09 03:02:47;;;;;;;17.60;15.07;;;10.50;99.90;;;;;;6065229;23;20598;-66
2021/10/09 03:05:18;;;;;;;18.23;15.30;;;10.50;99.90;;;;;;6064628;23;20607;-65
2021/10/09 03:07:46;;;;;;;17.20;14.93;;;10.50;99.90;;;;;;6065477;23;20166;-65
2021/10/09 03:10:12;;;;;;;19.47;16.70;;;10.40;99.90;;;;;;6064769;23;20676;-65
2021/10/09 03:12:41;;;;;;;17.00;15.20;;;10.50;99.90;;;;;;6066370;23;20536;-65
2021/10/09 03:15:14;;;;;;;18.30;15.13;;;10.30;99.90;;;;;;6066844;23;20728;-65
2021/10/09 03:17:40;;;;;;;19.37;15.03;;;10.20;99.90;;;;;;6040752;23;20851;-65
2021/10/09 03:20:11;;;;;;;18.57;15.13;;;10.20;99.90;;;;;;6066931;23;20555;-65
2021/10/09 03:22:37;;;;;;;18.93;15.33;;;10.20;99.90;;;;;;6064817;23;20552;-65
2021/10/09 03:25:08;;;;;;;19.77;15.13;;;10.20;99.90;;;;;;6066727;23;20595;-65
2021/10/09 03:27:36;;;;;;;20.27;15.47;;;10.20;99.90;;;;;;6041832;23;20571;-64
2021/10/09 03:30:05;;;;;;;20.73;16.13;;;10.20;99.90;;;;;;6041005;23;20562;-65
2021/10/09 03:32:31;;;;;;;16.57;14.23;;;10.20;99.90;;;;;;6068432;23;20552;-65
2021/10/09 03:34:59;;;;;;;17.40;15.30;;;10.10;99.90;;;;;;6040977;23;20935;-67
2021/10/09 03:37:27;;;;;;;18.87;14.70;;;10.10;99.90;;;;;;6066666;23;20599;-65
2021/10/09 03:39:55;;;;;;;18.63;15.57;;;10.10;99.90;;;;;;6066650;23;20707;-65
2021/10/09 03:42:33;;;;;;;18.60;15.27;;;10.10;99.90;;;;;;6042367;23;21101;-66
2021/10/09 03:52:21;;;;;;;19.73;15.10;;;10.00;99.90;;;;;;6067387;23;20538;-65
2021/10/09 03:53:09;;;;;;;19.17;15.70;;;9.90;99.90;;;;;;6065887;23;20567;-64
2021/10/09 03:55:38;;;;;;;17.97;16.07;;;9.90;99.90;;;;;;6067137;23;20954;-65
2021/10/09 03:58:03;;;;;;;17.63;15.73;;;9.90;99.90;;;;;;6040641;23;21019;-65
2021/10/09 04:00:29;;;;;;;17.57;14.87;;;9.90;99.90;;;;;;6066250;23;20603;-66
2021/10/09 04:02:54;;;;;;;17.90;15.47;;;9.90;99.90;;;;;;6066170;23;20185;-62
2021/10/09 04:05:20;;;;;;;17.40;15.50;;;9.90;99.90;;;;;;6065294;23;20231;-65
2021/10/09 04:07:46;;;;;;;18.20;14.77;;;9.90;99.90;;;;;;6066203;23;20163;-65
2021/10/09 04:10:11;;;;;;;16.90;15.13;;;9.80;99.90;;;;;;6066893;23;20172;-65
2021/10/09 04:12:37;;;;;;;18.17;15.30;;;9.80;99.90;;;;;;6066867;23;20611;-65
2021/10/09 04:15:03;;;;;;;20.23;16.07;;;9.80;99.90;;;;;;6065234;23;20211;-63
2021/10/09 04:17:29;;;;;;;18.20;14.23;;;9.80;99.90;;;;;;6066227;23;20502;-63
2021/10/09 04:19:57;;;;;;;18.63;15.23;;;9.80;99.90;;;;;;6066449;23;20564;-63
2021/10/09 04:22:22;;;;;;;18.13;15.87;;;9.70;99.90;;;;;;6065145;23;20218;-63
2021/10/09 04:24:48;;;;;;;17.77;15.07;;;9.70;99.90;;;;;;6066079;23;20584;-63
2021/10/09 04:27:16;;;;;;;20.17;16.10;;;9.70;99.90;;;;;;6066305;23;20260;-63
2021/10/09 04:29:43;;;;;;;18.87;16.17;;;9.70;99.90;;;;;;6066819;23;20162;-62
2021/10/09 04:32:09;;;;;;;18.93;16.23;;;9.60;99.90;;;;;;6065475;23;21098;-63
2021/10/09 04:34:35;;;;;;;17.53;15.03;;;9.60;99.90;;;;;;6065167;23;20636;-63
2021/10/09 04:37:00;;;;;;;18.30;16.10;;;9.60;99.90;;;;;;6066338;23;20156;-63
2021/10/09 04:39:26;;;;;;;18.97;15.97;;;9.50;99.90;;;;;;6066160;23;20170;-63
2021/10/09 04:41:51;;;;;;;17.27;14.83;;;9.50;99.90;;;;;;6065360;23;20263;-62
2021/10/09 04:44:17;;;;;;;18.50;16.13;;;9.50;99.90;;;;;;6065571;23;20199;-63
2021/10/09 04:46:43;;;;;;;19.10;15.80;;;9.50;99.90;;;;;;6065986;23;20160;-63
2021/10/09 04:49:09;;;;;;;19.40;14.93;;;9.40;99.90;;;;;;6065123;23;20560;-62
2021/10/09 04:51:40;;;;;;;19.50;15.90;;;9.40;99.90;;;;;;6065563;23;20172;-63
2021/10/09 04:54:07;;;;;;;19.17;15.20;;;9.30;99.90;;;;;;6064854;23;20202;-62
2021/10/09 04:56:33;;;;;;;19.63;15.57;;;9.30;99.90;;;;;;6065707;23;20537;-63
2021/10/09 04:59:01;;;;;;;17.10;14.80;;;9.20;99.90;;;;;;6066968;23;20547;-63
2021/10/09 05:01:27;;;;;;;23.73;16.10;;;9.20;99.90;;;;;;6067317;23;20171;-63
2021/10/09 05:03:52;;;;;;;17.70;14.97;;;9.20;99.90;;;;;;6041087;23;20623;-63
2021/10/09 05:06:21;;;;;;;18.30;14.97;;;9.10;99.90;;;;;;6065954;23;20156;-62
2021/10/09 05:08:46;;;;;;;19.27;15.20;;;9.20;99.90;;;;;;6066072;23;20196;-63
2021/10/09 05:11:16;;;;;;;19.17;15.67;;;9.10;99.90;;;;;;6066298;23;20634;-63
2021/10/09 05:13:44;;;;;;;17.43;14.30;;;9.10;99.90;;;;;;6064660;23;20247;-63
2021/10/09 05:16:10;;;;;;;18.93;14.83;;;9.10;99.90;;;;;;6067170;23;20536;-63
2021/10/09 05:18:35;;;;;;;17.57;14.83;;;9.00;99.90;;;;;;6066103;23;20611;-63
2021/10/09 05:21:06;;;;;;;22.40;17.10;;;9.00;99.90;;;;;;6066164;23;20215;-63
2021/10/09 05:23:32;;;;;;;19.77;15.23;;;9.00;99.90;;;;;;6060829;23;20232;-63
2021/10/09 05:26:00;;;;;;;16.87;14.97;;;8.90;99.90;;;;;;6065580;23;20548;-63
2021/10/09 05:28:36;;;;;;;21.83;16.10;;;8.90;99.90;;;;;;6065744;23;20540;-63
2021/10/09 05:31:04;;;;;;;19.70;15.30;;;8.90;99.90;;;;;;6066203;23;20559;-63
2021/10/09 05:35:56;;;;;;;19.80;16.30;;;8.90;99.90;;;;;;6066427;23;20641;-63
2021/10/09 05:38:24;;;;;;;20.00;14.73;;;8.90;99.90;;;;;;6065143;23;20163;-62
2021/10/09 05:40:49;;;;;;;20.77;16.73;;;8.90;99.90;;;;;;6066736;23;20627;-63
2021/10/09 05:43:16;;;;;;;21.10;17.17;;;8.90;99.90;;;;;;6065327;23;20599;-63
2021/10/09 05:45:42;;;;;;;20.00;16.10;;;8.90;99.90;;;;;;6066206;23;20610;-62
2021/10/09 05:48:10;;;;;;;18.33;16.20;;;8.90;99.90;;;;;;6066429;23;20532;-64
2021/10/09 05:51:04;;;;;;;20.70;15.90;;;8.90;99.90;;;;;;6064952;23;20720;-63
2021/10/09 05:55:58;;;;;;;17.13;14.73;;;8.90;99.90;;;;;;6077857;23;20545;-63
2021/10/09 06:30:54;;;;;;;20.10;16.83;;;8.90;99.90;;;;;;6063579;23;20515;-62
2021/10/09 06:31:55;;;;;;;20.60;15.23;;;8.90;99.90;;;;;;6064624;23;20574;-62
2021/10/09 06:42:58;;;;;;;;;;;;;;;;;;;;;
2021/10/09 06:47:44;;;;;;;19.90;17.60;;;9.00;99.90;;;;;;6067749;23;20552;-62
2021/10/09 07:00:57;;;;;;;22.70;15.43;;;9.10;99.90;;;;;;6066314;23;21191;-62
2021/10/09 07:03:23;;;;;;;21.40;15.93;;;9.10;99.90;;;;;;6065982;23;20619;-62
2021/10/09 07:05:50;;;;;;;19.87;16.07;;;9.10;99.90;;;;;;6067101;23;20496;-62
2021/10/09 07:08:15;;;;;;;18.63;15.60;;;9.20;99.90;;;;;;6067266;23;20164;-62
2021/10/09 07:10:49;;;;;;;21.37;16.37;;;9.40;99.90;;;;;;6065455;23;20575;-62
2021/10/09 07:13:15;;;;;;;17.13;15.33;;;9.60;99.90;;;;;;6066201;23;20164;-62
2021/10/09 07:15:41;;;;;;;17.23;14.57;;;9.80;99.90;;;;;;6066726;23;20571;-62
2021/10/09 07:18:10;;;;;;;19.37;15.37;;;9.70;99.90;;;;;;6066338;23;20535;-62
2021/10/09 07:20:36;;;;;;;17.60;14.80;;;9.80;99.90;;;;;;6066156;23;20623;-63
2021/10/09 07:23:03;;;;;;;18.43;14.90;;;9.80;99.90;;;;;;6064305;23;20575;-63
2021/10/09 07:25:29;;;;;;;25.00;14.57;;;9.80;99.90;;;;;;6065074;23;20525;-62
2021/10/09 07:27:55;;;;;;;22.27;15.70;;;9.80;99.90;;;;;;6066489;23;20956;-62
2021/10/09 07:30:20;;;;;;;19.20;14.70;;;9.80;99.90;;;;;;6066775;23;20227;-63
2021/10/09 07:32:46;;;;;;;17.30;14.70;;;9.70;99.90;;;;;;6066039;23;20167;-63
2021/10/09 07:35:13;;;;;;;20.83;15.37;;;9.80;99.90;;;;;;6069317;23;20199;-62
2021/10/09 07:37:44;;;;;;;18.30;14.73;;;9.90;99.90;;;;;;6069597;23;20155;-63
2021/10/09 07:40:13;;;;;;;18.17;15.47;;;9.90;99.90;;;;;;6079080;23;20509;-63
2021/10/09 07:42:41;;;;;;;21.20;14.53;;;10.00;99.90;;;;;;6069309;23;20586;-63
2021/10/09 07:45:09;;;;;;;20.70;15.20;;;9.90;99.90;;;;;;6066395;23;20634;-63
2021/10/09 07:47:37;;;;;;;19.80;15.47;;;10.00;99.90;;;;;;6067402;23;20534;-63
2021/10/09 07:50:04;;;;;;;18.90;14.80;;;10.00;99.90;;;;;;6065977;23;21089;-65
2021/10/09 07:52:30;;;;;;;18.93;14.97;;;10.00;99.90;;;;;;6042068;23;20559;-63
2021/10/09 07:54:55;;;;;;;19.63;14.20;;;10.00;99.90;;;;;;6066577;23;20595;-62
2021/10/09 07:57:21;;;;;;;17.17;13.97;;;10.10;99.90;;;;;;6040560;23;20541;-63
2021/10/09 07:59:46;;;;;;;18.20;14.93;;;10.10;99.90;;;;;;6066921;23;20633;-63
2021/10/09 08:02:12;;;;;;;21.00;15.20;;;10.20;99.90;;;;;;6067352;23;20227;-63
2021/10/09 08:04:41;;;;;;;21.37;13.70;;;10.20;99.90;;;;;;6065865;23;20239;-63
2021/10/09 08:07:06;;;;;;;19.30;15.57;;;10.30;99.90;;;;;;6066384;23;20874;-62
2021/10/09 08:09:34;;;;;;;19.00;15.07;;;10.30;99.90;;;;;;6066729;23;20532;-62
2021/10/09 08:12:01;;;;;;;18.43;13.87;;;10.30;99.90;;;;;;6076198;23;20172;-62
2021/10/09 08:14:29;;;;;;;17.47;14.63;;;10.30;99.90;;;;;;6079256;23;20610;-63
2021/10/09 08:16:55;;;;;;;22.00;14.63;;;10.40;99.90;;;;;;6067419;23;21054;-63
2021/10/09 08:19:23;;;;;;;20.10;15.10;;;10.30;99.90;;;;;;6040958;23;20603;-62
2021/10/09 08:21:50;;;;;;;17.60;13.80;;;10.40;99.90;;;;;;6066787;23;20194;-63
2021/10/09 08:35:34;;;;;;;17.93;13.70;;;10.80;99.90;;;;;;6065155;23;20978;-62
2021/10/09 08:40:47;;;;;;;17.53;13.40;;;10.80;99.90;;;;;;6065851;23;20627;-63
2021/10/09 08:43:13;;;;;;;20.10;14.40;;;10.80;99.90;;;;;;6082224;23;20584;-62
2021/10/09 08:45:39;;;;;;;16.57;12.80;;;10.80;99.90;;;;;;6070184;23;20544;-62
2021/10/09 08:48:05;;;;;;;16.60;14.10;;;10.90;99.90;;;;;;6065560;23;20858;-63
2021/10/09 08:50:30;;;;;;;14.97;13.47;;;11.00;99.90;;;;;;6065789;23;20246;-63
2021/10/09 08:53:05;;;;;;;15.40;12.70;;;11.10;99.90;;;;;;6064961;23;20540;-63
2021/10/09 08:55:34;;;;;;;15.40;12.63;;;11.20;99.90;;;;;;6065432;23;20156;-62
2021/10/09 08:58:05;;;;;;;14.93;12.90;;;11.30;99.90;;;;;;6065756;23;20536;-63
2021/10/09 09:00:58;;;;;;;17.23;13.67;;;11.30;99.90;;;;;;6066109;23;20571;-63
2021/10/09 09:03:37;;;;;;;15.83;13.13;;;11.30;99.90;;;;;;6062811;23;20702;-63
2021/10/09 09:06:15;;;;;;;15.70;12.00;;;11.40;99.90;;;;;;6065324;23;20504;-63
2021/10/09 09:25:17;;;;;;;15.87;11.80;;;11.40;99.90;;;;;;6065410;23;20548;-63
2021/10/09 09:32:27;;;;;;;12.07;10.27;;;12.20;99.90;;;;;;6064824;23;20968;-62
2021/10/09 09:35:16;;;;;;;11.53;9.77;;;12.20;99.90;;;;;;6063538;23;20647;-63
2021/10/09 09:40:39;;;;;;;12.47;9.47;;;12.40;99.90;;;;;;6064471;23;20631;-62
2021/10/09 09:43:14;;;;;;;10.67;9.57;;;12.40;99.90;;;;;;5051712;28;20716;-63
2021/10/09 09:45:40;;;;;;;15.20;9.73;;;12.60;99.90;;;;;;5015604;28;20670;-64
2021/10/09 09:48:06;;;;;;;12.10;8.70;;;12.70;99.90;;;;;;5016821;28;20615;-64
2021/10/09 09:50:33;;;;;;;11.80;9.00;;;12.80;99.90;;;;;;5017754;28;20205;-64
2021/10/09 09:53:01;;;;;;;10.57;8.50;;;12.90;99.90;;;;;;5016684;28;21258;-64
2021/10/09 09:55:30;;;;;;;9.43;8.37;;;13.00;99.90;;;;;;5015251;28;21170;-64
2021/10/09 09:58:03;;;;;;;10.97;8.60;;;13.10;99.90;;;;;;5017187;28;20604;-64
2021/10/09 10:00:37;;;;;;;10.83;9.03;;;13.20;99.90;;;;;;5017107;28;20714;-63
2021/10/09 10:03:04;;;;;;;15.93;8.90;;;13.30;99.90;;;;;;5018586;28;20584;-63
2021/10/09 10:05:30;;;;;;;10.13;8.30;;;13.30;99.90;;;;;;5035650;28;20700;-64
2021/10/09 10:07:56;;;;;;;14.37;7.60;;;13.40;99.90;;;;;;5033596;28;20612;-63
2021/10/09 10:10:22;;;;;;;13.97;8.53;;;13.50;99.90;;;;;;5034802;28;20653;-63
2021/10/09 10:12:59;;;;;;;10.97;7.70;;;13.60;99.90;;;;;;5035066;28;20638;-64
2021/10/09 10:15:27;;;;;;;8.33;7.47;;;13.70;99.90;;;;;;5034666;28;20209;-64
2021/10/09 10:17:53;;;;;;;8.80;6.70;;;13.80;99.90;;;;;;5035772;28;20622;-64
2021/10/09 10:20:21;;;;;;;9.40;7.67;;;13.80;99.90;;;;;;5036217;28;20639;-64
2021/10/09 10:22:49;;;;;;;12.07;6.90;;;14.00;99.90;;;;;;5032496;28;20554;-64
2021/10/09 10:25:32;;;;;;;9.73;6.97;;;14.00;99.90;;;;;;5035346;28;20623;-64
2021/10/09 10:27:59;;;;;;;8.13;6.60;;;14.10;99.90;;;;;;5036880;28;20607;-64
2021/10/09 10:30:28;;;;;;;7.83;6.60;;;14.20;99.90;;;;;;5031072;28;20647;-65
2021/10/09 10:33:18;;;;;;;8.47;5.97;;;14.20;99.90;;;;;;5035363;28;20659;-65
2021/10/09 10:35:49;;;;;;;8.87;6.10;;;14.30;99.90;;;;;;5033092;28;20647;-64
2021/10/09 10:38:21;;;;;;;11.03;7.10;;;14.30;99.90;;;;;;5033236;28;20619;-63
2021/10/09 10:40:59;;;;;;;9.50;6.00;;;14.40;99.90;;;;;;5033705;28;20647;-63
2021/10/09 10:46:25;;;;;;;6.67;5.27;;;14.70;99.90;;;;;;5035605;28;20633;-63
2021/10/09 10:49:15;;;;;;;6.63;5.73;;;14.80;99.90;;;;;;5036095;28;20602;-63
2021/10/09 10:51:51;;;;;;;9.10;5.70;;;14.90;99.90;;;;;;5035253;28;21262;-63
2021/10/09 10:56:59;;;;;;;8.40;6.20;;;15.00;99.90;;;;;;5023367;28;20564;-63
2021/10/09 10:59:54;;;;;;;8.57;7.00;;;15.20;99.90;;;;;;5023131;28;20599;-63
2021/10/09 11:02:28;;;;;;;6.93;5.80;;;15.30;99.90;;;;;;5021966;28;20597;-64
2021/10/09 11:05:01;;;;;;;7.13;5.90;;;15.50;99.90;;;;;;5019652;28;21237;-63
2021/10/09 11:07:37;;;;;;;7.40;6.20;;;15.50;99.90;;;;;;5021107;28;20718;-63
2021/10/09 11:10:09;;;;;;;9.57;5.33;;;15.50;99.90;;;;;;5021834;28;20625;-64
2021/10/09 11:12:41;;;;;;;8.00;6.00;;;15.70;99.90;;;;;;5020395;28;21307;-63
2021/10/09 11:15:39;;;;;;;7.30;5.70;;;15.80;99.90;;;;;;5019358;28;21001;-63
2021/10/09 11:18:10;;;;;;;8.00;5.90;;;16.00;99.90;;;;;;5019221;28;20628;-63
2021/10/09 11:20:42;;;;;;;8.83;5.80;;;16.20;99.90;;;;;;5021510;28;20666;-63
2021/10/09 11:23:13;;;;;;;6.20;5.43;;;16.20;99.90;;;;;;5021265;28;20623;-63
2021/10/09 11:25:41;;;;;;;7.40;5.97;;;16.40;99.90;;;;;;5028641;28;20652;-63
2021/10/09 11:28:21;;;;;;;9.30;6.03;;;16.60;99.90;;;;;;5025659;28;20984;-64
2021/10/09 11:30:49;;;;;;;7.17;5.60;;;16.80;99.90;;;;;;5018049;28;20651;-63
2021/10/09 11:33:20;;;;;;;7.47;5.80;;;17.00;99.90;;;;;;5017787;28;20627;-63
2021/10/09 11:35:49;;;;;;;5.83;5.23;;;17.20;99.90;;;;;;5021245;28;20620;-62
2021/10/09 11:38:29;;;;;;;8.93;6.77;;;17.40;99.90;;;;;;5019286;28;20997;-63
2021/10/09 11:46:26;;;;;;;10.23;6.10;;;17.90;99.90;;;;;;5020100;28;21046;-63
2021/10/09 11:55:01;;;;;;;8.40;6.20;;;18.40;99.90;;;;;;5022155;28;20618;-63
2021/10/09 11:57:31;;;;;;;8.40;6.73;;;18.60;99.90;;;;;;5019075;28;20686;-63
2021/10/09 12:00:00;;;;;;;7.03;6.17;;;19.30;99.90;;;;;;5020879;28;20703;-63
2021/10/09 12:02:36;;;;;;;6.50;5.90;;;19.70;99.90;;;;;;5020468;28;20595;-64
2021/10/09 12:05:02;;;;;;;7.43;5.97;;;20.50;99.90;;;;;;5019899;28;20635;-64
2021/10/09 12:07:27;;;;;;;7.40;6.00;;;21.60;99.90;;;;;;5018498;28;20615;-64
2021/10/09 12:10:00;;;;;;;7.67;6.03;;;22.70;98.50;;;;;;5020556;28;20193;-64
2021/10/09 12:12:31;;;;;;;7.80;6.40;;;25.40;95.80;;;;;;5020513;28;20209;-64
2021/10/09 12:15:00;;;;;;;8.30;6.30;;;27.60;89.00;;;;;;5020304;28;21182;-64
2021/10/09 12:17:37;;;;;;;7.37;6.47;;;30.70;78.40;;;;;;5019358;28;20615;-65
2021/10/09 12:20:09;;;;;;;8.10;6.30;;;33.30;66.60;;;;;;5025388;28;20646;-64
2021/10/09 12:22:47;;;;;;;7.93;6.70;;;35.40;57.40;;;;;;5018900;28;21072;-65
2021/10/09 12:25:26;;;;;;;7.60;6.40;;;37.20;52.30;;;;;;5025356;28;21084;-65
2021/10/09 12:27:58;;;;;;;8.83;6.93;;;39.00;47.20;;;;;;5020707;28;21151;-67
2021/10/09 12:30:36;;;;;;;7.67;6.60;;;40.10;42.00;;;;;;5017445;28;20650;-66
2021/10/09 12:33:06;;;;;;;7.07;6.40;;;39.60;39.50;;;;;;5020021;28;20646;-66
2021/10/09 12:35:35;;;;;;;6.40;5.90;;;41.00;38.50;;;;;;5021229;28;20706;-66
2021/10/09 12:38:09;;;;;;;7.47;6.25;;;41.40;38.10;;;;;;5020964;28;20674;-66
2021/10/09 12:40:40;;;;;;;6.30;5.80;;;41.90;34.70;;;;;;5020396;28;20980;-66
2021/10/09 12:43:08;;;;;;;7.65;5.88;;;42.50;34.50;;;;;;5020372;28;20200;-66
2021/10/09 12:45:36;;;;;;;8.98;6.18;;;43.00;34.30;;;;;;5019780;28;20299;-66
2021/10/09 12:48:03;;;;;;;6.35;5.63;;;43.30;32.70;;;;;;5020296;28;20586;-66
2021/10/09 12:50:31;;;;;;;6.20;5.60;;;42.80;31.50;;;;;;5017671;28;20658;-66
2021/10/09 12:52:59;;;;;;;5.70;5.20;;;43.10;32.10;;;;;;5024437;28;20226;-66
2021/10/09 12:55:27;;;;;;;8.88;6.30;;;43.10;32.20;;;;;;5025580;28;20210;-66
2021/10/09 12:57:58;;;;;;;6.45;5.85;;;43.00;33.10;;;;;;5019108;28;20756;-66
2021/10/09 13:00:26;;;;;;;6.35;5.78;;;42.90;32.50;;;;;;5019527;28;20696;-66
2021/10/09 13:02:51;;;;;;;6.45;5.85;;;42.80;32.20;;;;;;5019660;28;20226;-66
2021/10/09 13:05:24;;;;;;;7.63;5.45;;;42.50;32.10;;;;;;5019988;28;20212;-65
2021/10/09 13:07:50;;;;;;;5.60;5.10;;;42.30;31.40;;;;;;5019368;28;20234;-66
2021/10/09 13:10:22;;;;;;;6.35;5.85;;;42.00;32.50;;;;;;5017741;28;20221;-65
2021/10/09 13:12:49;;;;;;;5.97;5.45;;;41.70;31.80;;;;;;5018322;28;20226;-66
2021/10/09 13:15:20;;;;;;;8.10;5.63;;;41.30;32.60;;;;;;5017820;28;20234;-66
2021/10/09 13:17:47;;;;;;;7.20;6.50;;;41.00;31.00;;;;;;5017670;28;20618;-65
2021/10/09 13:20:14;;;;;;;7.73;5.90;;;40.70;31.40;;;;;;5018609;28;20646;-66
2021/10/09 13:22:40;;;;;;;6.97;6.00;;;40.40;31.00;;;;;;5018910;28;20646;-66
2021/10/09 13:25:08;;;;;;;5.77;5.27;;;39.30;29.80;;;;;;5016102;28;20625;-66
2021/10/09 13:27:36;;;;;;;7.37;5.70;;;39.20;31.20;;;;;;5024947;28;20227;-66
2021/10/09 13:30:04;;;;;;;7.50;5.90;;;38.90;31.10;;;;;;5019450;28;20619;-65
2021/10/09 13:32:32;;;;;;;7.67;5.67;;;37.60;30.00;;;;;;5014863;28;20693;-66
2021/10/09 13:35:00;;;;;;;5.53;5.03;;;36.50;33.40;;;;;;5017420;28;21215;-66
2021/10/09 13:37:26;;;;;;;5.93;5.43;;;35.10;32.40;;;;;;5019560;28;20691;-65
2021/10/09 13:39:54;;;;;;;8.30;6.57;;;32.90;33.00;;;;;;5016313;28;20718;-65
2021/10/09 13:42:20;;;;;;;6.53;6.03;;;31.20;36.80;;;;;;5019179;28;20208;-65
2021/10/09 13:44:46;;;;;;;6.60;5.93;;;29.50;37.10;;;;;;5019652;28;21175;-65
2021/10/09 13:47:12;;;;;;;6.10;5.50;;;28.10;38.30;;;;;;5024091;28;20677;-65
2021/10/09 13:49:38;;;;;;;6.30;5.70;;;26.80;38.10;;;;;;5018705;28;20251;-65
2021/10/09 13:52:04;;;;;;;9.70;6.20;;;26.00;40.80;;;;;;5019664;28;20220;-65
2021/10/09 13:54:32;;;;;;;6.40;5.80;;;25.30;43.00;;;;;;5018723;28;20666;-65
2021/10/09 13:56:58;;;;;;;5.70;5.13;;;24.50;44.20;;;;;;5019020;28;21260;-64
2021/10/09 13:59:28;;;;;;;6.60;5.47;;;23.90;42.70;;;;;;5019446;28;20630;-64
2021/10/09 14:01:57;;;;;;;8.27;5.23;;;23.20;42.80;;;;;;5019304;28;20704;-65
2021/10/09 14:04:24;;;;;;;7.47;6.67;;;22.80;44.10;;;;;;5019053;28;20628;-64
2021/10/09 14:06:51;;;;;;;6.67;5.43;;;22.50;46.40;;;;;;5016724;28;21188;-64
2021/10/09 14:09:17;;;;;;;7.13;5.67;;;21.90;45.00;;;;;;5018236;28;20626;-65
2021/10/09 14:11:42;;;;;;;6.90;5.80;;;21.70;47.90;;;;;;5020005;28;20652;-65
2021/10/09 14:14:08;;;;;;;6.17;5.20;;;21.40;49.30;;;;;;5018701;28;20217;-65
2021/10/09 14:16:34;;;;;;;5.93;5.43;;;21.20;50.40;;;;;;5017461;28;20592;-65
2021/10/09 14:18:59;;;;;;;10.10;6.07;;;20.90;49.00;;;;;;5015885;28;20196;-63
2021/10/09 14:21:25;;;;;;;7.53;5.80;;;20.70;51.80;;;;;;5018390;28;20242;-64
2021/10/09 14:23:50;;;;;;;8.63;6.10;;;20.50;51.20;;;;;;5016207;28;20296;-64
2021/10/09 14:26:16;;;;;;;6.67;5.90;;;20.20;50.20;;;;;;5018097;28;20200;-64
2021/10/09 14:28:43;;;;;;;6.30;5.30;;;20.00;54.50;;;;;;5020686;28;20605;-64
2021/10/09 14:31:09;;;;;;;8.50;5.50;;;19.90;51.80;;;;;;5021860;28;20707;-65
2021/10/09 14:33:35;;;;;;;6.33;5.57;;;19.40;50.40;;;;;;5016632;28;20636;-64
2021/10/09 14:36:00;;;;;;;5.87;5.27;;;19.20;51.60;;;;;;5023034;28;20184;-65
2021/10/09 14:38:26;;;;;;;6.17;5.50;;;19.00;51.80;;;;;;5022661;28;20188;-64
2021/10/09 14:40:51;;;;;;;7.07;6.37;;;18.90;53.40;;;;;;5021450;28;20758;-65
2021/10/09 14:43:19;;;;;;;7.43;5.27;;;18.90;55.40;;;;;;5022110;28;20254;-65
2021/10/09 14:45:45;;;;;;;6.40;5.70;;;18.80;55.40;;;;;;5020875;28;20188;-64
2021/10/09 14:48:20;;;;;;;7.47;5.50;;;18.70;57.40;;;;;;5028009;28;20615;-64
2021/10/09 14:51:11;;;;;;;8.30;5.30;;;18.60;54.00;;;;;;5021810;28;20622;-64
2021/10/09 14:53:46;;;;;;;11.77;5.50;;;18.20;53.80;;;;;;5020713;28;20658;-64