Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:17;;;;;;;18.65;3.83;;;;;;;12.02;100.00;101887.03;10582208;28;20040;-74
2022/09/19 00:06:17;;;;;;;7.18;2.95;;;;;;;12.17;100.00;101890.66;10582530;28;20036;-75
2022/09/19 00:11:19;;;;;;;9.30;2.33;;;;;;;12.32;100.00;101899.66;10565687;28;20067;-74
2022/09/19 00:16:27;;;;;;;10.65;2.92;;;;;;;12.31;100.00;101894.41;10582317;28;20525;-74
2022/09/19 00:21:33;;;;;;;13.40;2.30;;;;;;;12.23;100.00;101899.94;10563600;28;20482;-74
2022/09/19 00:26:33;;;;;;;11.85;3.92;;;;;;;12.00;100.00;101894.53;10581069;28;20031;-74
2022/09/19 00:31:34;;;;;;;16.08;4.43;;;;;;;11.84;100.00;101896.34;10564892;28;20189;-74
2022/09/19 00:36:34;;;;;;;15.60;2.83;;;;;;;11.67;100.00;101899.31;10582077;28;20471;-74
2022/09/19 00:41:36;;;;;;;10.20;2.55;;;;;;;11.52;100.00;101904.66;10548785;28;20043;-74
2022/09/19 00:46:37;;;;;;;8.50;3.60;;;;;;;11.41;100.00;101890.50;10564289;28;20035;-73
2022/09/19 00:51:43;;;;;;;11.60;3.97;;;;;;;11.38;100.00;101893.56;10581006;28;20035;-73
2022/09/19 00:56:44;;;;;;;;;;;;;;;11.47;100.00;101904.38;10565721;28;20108;-73
2022/09/19 01:01:45;;;;;;;7.57;3.13;;;;;;;11.59;100.00;101908.38;10562805;28;19911;-73
2022/09/19 01:07:01;;;;;;;11.77;2.22;;;;;;;11.73;100.00;101906.75;10563094;28;20055;-73
2022/09/19 01:12:18;;;;;;;7.72;2.92;;;;;;;11.75;100.00;101910.13;10581336;28;20035;-72
2022/09/19 01:17:23;;;;;;;;;;;;;;;11.55;100.00;101902.47;10572261;28;20059;-73
2022/09/19 01:22:31;;;;;;;6.53;2.33;;;;;;;11.36;100.00;101909.19;10570407;28;19914;-72
2022/09/19 01:28:11;;;;;;;7.15;2.88;;;;;;;11.28;100.00;101906.50;10570508;28;20371;-73
2022/09/19 01:33:17;;;;;;;11.90;3.53;;;;;;;11.16;100.00;101916.06;10458674;28;20396;-72
2022/09/19 01:38:24;;;;;;;9.68;2.80;;;;;;;11.07;100.00;101919.81;10514985;28;20055;-73
2022/09/19 01:43:25;;;;;;;;;;;;;;;10.99;100.00;101923.41;10528208;28;20035;-72
2022/09/19 01:48:25;;;;;;;5.78;2.55;;;;;;;11.12;100.00;101928.28;10528154;28;20240;-72
2022/09/19 01:53:32;;;;;;;5.25;2.25;;;;;;;11.43;100.00;101922.88;10546375;28;20039;-72
2022/09/19 01:58:42;;;;;;;4.47;1.50;;;;;;;11.71;100.00;101936.78;10528945;28;20028;-73
2022/09/19 02:04:18;;;;;;;13.73;4.15;;;;;;;11.80;100.00;101938.41;10527010;28;20027;-72
2022/09/19 02:09:52;;;;;;;6.72;3.15;;;;;;;11.83;100.00;101938.03;10525342;28;20047;-72
2022/09/19 02:14:55;;;;;;;7.68;2.25;;;;;;;11.77;100.00;101938.78;10529909;28;20149;-72
2022/09/19 02:19:58;;;;;;;12.77;3.72;;;;;;;11.58;100.00;101939.22;10526819;28;20036;-72
2022/09/19 02:25:00;;;;;;;9.25;2.53;;;;;;;11.54;100.00;101929.75;10518852;28;20032;-72
2022/09/19 02:30:05;;;;;;;28.20;4.45;;;;;;;11.72;100.00;101938.47;10503731;28;20032;-72
2022/09/19 02:35:05;;;;;;;22.95;2.92;;;;;;;11.96;100.00;101933.91;10527782;28;20479;-72
2022/09/19 02:40:30;;;;;;;9.77;2.65;;;;;;;11.96;100.00;101929.31;10586417;28;20027;-72
2022/09/19 02:45:39;;;;;;;20.83;3.60;;;;;;;11.79;100.00;101936.72;10569996;28;20544;-72
2022/09/19 02:50:47;;;;;;;15.82;2.95;;;;;;;11.66;100.00;101939.19;10584270;28;20459;-73
2022/09/19 02:55:50;;;;;;;16.90;2.53;;;;;;;11.56;100.00;101935.84;10567261;28;20037;-72
2022/09/19 03:00:55;;;;;;;7.65;2.42;;;;;;;11.41;100.00;101933.06;10549417;28;20054;-70
2022/09/19 03:05:55;;;;;;;5.65;1.92;;;;;;;11.26;100.00;101940.25;10566367;28;20024;-71
2022/09/19 03:10:56;;;;;;;6.60;2.70;;;;;;;11.10;100.00;101939.31;10583313;28;20039;-71
2022/09/19 03:16:00;;;;;;;5.40;2.97;;;;;;;11.00;100.00;101933.22;10565893;28;20071;-69
2022/09/19 03:21:02;;;;;;;8.07;3.03;;;;;;;10.88;100.00;101926.50;10583403;28;20028;-70
2022/09/19 03:26:03;;;;;;;10.38;2.35;;;;;;;10.83;100.00;101937.88;10564954;28;20032;-71
2022/09/19 03:31:05;;;;;;;5.55;2.35;;;;;;;10.73;100.00;101931.81;10564525;28;20209;-70
2022/09/19 03:36:08;;;;;;;10.07;3.38;;;;;;;10.66;100.00;101938.94;10564464;28;20056;-70
2022/09/19 03:41:08;;;;;;;7.35;1.92;;;;;;;10.64;100.00;101940.97;10582064;28;20036;-69
2022/09/19 03:46:11;;;;;;;2.38;1.95;;;;;;;10.52;100.00;101945.03;10582702;28;20386;-70
2022/09/19 03:51:15;;;;;;;2.53;2.03;;;;;;;10.46;100.00;101955.56;10564657;28;20463;-69
2022/09/19 03:56:16;;;;;;;6.82;1.80;;;;;;;10.43;100.00;101950.47;10580534;28;20111;-70
2022/09/19 04:01:16;;;;;;;7.93;2.40;;;;;;;10.43;100.00;101955.03;10582144;28;20063;-70
2022/09/19 04:06:17;;;;;;;15.25;2.55;;;;;;;10.36;100.00;101963.00;10546961;28;20078;-69
2022/09/19 04:11:18;;;;;;;7.90;1.88;;;;;;;10.37;100.00;101956.59;10581006;28;20032;-68
2022/09/19 04:16:19;;;;;;;10.55;2.58;;;;;;;10.34;100.00;101962.34;10547752;28;20024;-68
2022/09/19 04:21:19;;;;;;;9.10;2.22;;;;;;;10.28;100.00;101970.28;10564303;28;20043;-68
2022/09/19 04:26:21;;;;;;;10.35;2.20;;;;;;;10.15;100.00;101959.94;10581020;28;20031;-69
2022/09/19 04:31:26;;;;;;;5.85;1.90;;;;;;;10.13;100.00;101973.63;10563539;28;20507;-70
2022/09/19 04:36:31;;;;;;;7.35;2.30;;;;;;;10.23;100.00;101978.88;10582099;28;20052;-65
2022/09/19 04:41:32;;;;;;;10.82;2.78;;;;;;;10.24;100.00;101977.84;10581188;28;20088;-69
2022/09/19 04:46:33;;;;;;;3.80;2.28;;;;;;;10.23;100.00;101976.16;10581184;28;20032;-69
2022/09/19 04:51:33;;;;;;;5.70;1.77;;;;;;;10.17;100.00;101979.53;10589148;28;20027;-69
2022/09/19 04:56:33;;;;;;;11.18;2.60;;;;;;;10.21;100.00;101981.75;10589472;28;20510;-69
2022/09/19 05:01:34;;;;;;;4.95;1.80;;;;;;;10.17;100.00;101987.66;10571633;28;20043;-69
2022/09/19 05:06:35;;;;;;;4.07;1.60;;;;;;;10.14;100.00;101998.81;10589991;28;20047;-69
2022/09/19 05:11:37;;;;;;;9.15;2.38;;;;;;;10.13;100.00;101999.84;10589288;28;20035;-70
2022/09/19 05:16:37;;;;;;;7.63;2.70;;;;;;;10.13;100.00;101997.13;10569802;28;20152;-67
2022/09/19 05:21:38;;;;;;;6.85;2.10;;;;;;;10.16;100.00;102007.63;10588917;28;20039;-68
2022/09/19 05:26:40;;;;;;;13.82;2.33;;;;;;;10.17;100.00;102012.03;10588204;28;20042;-69
2022/09/19 05:31:41;;;;;;;11.50;2.95;;;;;;;10.35;100.00;102003.78;10569574;28;20032;-69
2022/09/19 05:36:41;;;;;;;7.50;2.47;;;;;;;10.64;100.00;102009.53;10587758;28;20047;-69
2022/09/19 05:41:42;;;;;;;6.45;3.10;;;;;;;10.86;100.00;102012.56;10587514;28;20408;-70
2022/09/19 05:46:43;;;;;;;8.70;3.17;;;;;;;11.07;100.00;102017.41;10569022;28;20027;-70
2022/09/19 05:51:44;;;;;;;6.72;2.08;;;;;;;11.31;100.00;102011.91;10570081;28;20371;-70
2022/09/19 05:56:49;;;;;;;8.32;2.22;;;;;;;11.62;100.00;102022.81;10586666;28;20046;-69
2022/09/19 06:01:49;;;;;;;13.65;2.70;;;;;;;11.91;100.00;102021.31;10587045;28;20351;-69
2022/09/19 06:06:50;;;;;;;5.72;3.42;;;;;;;12.24;100.00;102030.09;10567552;28;20039;-68
2022/09/19 06:11:50;;;;;;;9.93;2.22;;;;;;;12.53;100.00;102031.22;10569719;28;20040;-70
2022/09/19 06:16:50;;;;;;;4.78;2.50;;;;;;;12.91;100.00;102036.66;10585305;28;20145;-68
2022/09/19 06:21:51;;;;;;;4.03;2.03;;;;;;;13.02;100.00;102036.22;10567543;28;20035;-69
2022/09/19 06:26:53;;;;;;;3.60;1.95;;;;;;;13.16;100.00;102042.69;10585900;28;20036;-67
2022/09/19 06:31:54;;;;;;;3.28;1.67;;;;;;;13.90;100.00;102043.50;10567204;28;20379;-69
2022/09/19 06:36:54;;;;;;;8.85;3.10;;;;;;;13.99;100.00;102054.28;10566997;28;20058;-69
2022/09/19 06:41:55;;;;;;;6.60;2.35;;;;;;;15.24;100.00;102051.84;10566182;28;20039;-69
2022/09/19 06:46:56;;;;;;;14.35;2.30;;;;;;;16.54;100.00;102055.53;10584674;28;20100;-69
2022/09/19 06:51:57;;;;;;;9.48;1.73;;;;;;;17.31;100.00;102055.91;10584324;28;20035;-70
2022/09/19 06:56:57;;;;;;;17.77;2.33;;;;;;;17.93;100.00;102053.63;10566296;28;20032;-70
2022/09/19 07:01:57;;;;;;;8.43;3.17;;;;;;;18.42;100.00;102057.56;10566125;28;20032;-68
2022/09/19 07:06:58;;;;;;;11.50;2.55;;;;;;;19.07;100.00;102060.00;10585129;28;20035;-70
2022/09/19 07:12:01;;;;;;;3.72;2.25;;;;;;;19.57;100.00;102054.41;10582922;28;20096;-69
2022/09/19 07:17:01;;;;;;;2.03;1.52;;;;;;;19.46;100.00;102067.84;10583635;28;20027;-68
2022/09/19 07:22:01;;;;;;;4.65;2.35;;;;;;;18.74;100.00;102072.97;10584310;28;20063;-69
2022/09/19 07:27:02;;;;;;;8.32;1.90;;;;;;;17.67;100.00;102078.13;10583197;28;20051;-69
2022/09/19 07:32:02;;;;;;;3.42;2.10;;;;;;;16.98;100.00;102088.81;10565095;28;20031;-69
2022/09/19 07:37:03;;;;;;;11.23;1.83;;;;;;;17.11;100.00;102088.81;10584016;28;20492;-69
2022/09/19 07:42:04;;;;;;;10.25;2.92;;;;;;;17.95;100.00;102085.22;10582604;28;20046;-71
2022/09/19 07:52:23;;;;;;;6.25;3.10;;;;;;;17.39;100.00;102091.28;10582623;28;20032;-71
2022/09/19 07:57:24;;;;;;;3.80;2.25;;;;;;;17.06;100.00;102102.28;10582683;28;20019;-68
2022/09/19 08:02:24;;;;;;;9.02;1.95;;;;;;;18.10;100.00;102106.88;10581803;28;20046;-68
2022/09/19 08:07:25;;;;;;;2.00;1.90;;;;;;;19.73;100.00;102098.63;10581535;28;20043;-69
2022/09/19 08:12:25;;;;;;;13.55;2.25;;;;;;;20.31;100.00;102105.50;10562677;28;20119;-69
2022/09/19 08:17:26;;;;;;;3.20;2.42;;;;;;;20.87;100.00;102108.94;10582984;28;20176;-70
2022/09/19 08:22:27;;;;;;;1.85;1.75;;;;;;;21.40;100.00;102107.16;10581161;28;20427;-69
2022/09/19 08:27:27;;;;;;;7.03;1.65;;;;;;;21.85;100.00;102123.88;10581009;28;20024;-69
2022/09/19 08:32:28;;;;;;;7.43;1.95;;;;;;;22.00;100.00;102126.97;10580311;28;20031;-70
2022/09/19 08:37:30;;;;;;;3.42;1.52;;;;;;;22.08;100.00;102133.16;10581459;28;20467;-69
2022/09/19 08:42:38;;;;;;;3.70;2.35;;;;;;;22.66;100.00;102126.63;10580874;28;20036;-69
2022/09/19 08:47:39;;;;;;;13.57;2.08;;;;;;;23.16;100.00;102136.88;10581136;28;20027;-70
2022/09/19 08:52:40;;;;;;;6.22;2.95;;;;;;;22.54;100.00;102142.41;10562555;28;20035;-70
2022/09/19 08:57:55;;;;;;;3.35;2.10;;;;;;;21.10;100.00;102135.66;10563360;28;20057;-70
2022/09/19 09:03:02;;;;;;;9.75;2.65;;;;;;;20.58;100.00;102143.66;10581450;28;20371;-69
2022/09/19 09:08:32;;;;;;;7.80;2.33;;;;;;;20.40;100.00;102144.53;10546415;28;20111;-70
2022/09/19 09:13:39;;;;;;;12.77;2.33;;;;;;;19.85;100.00;102155.59;10549610;28;20119;-71
2022/09/19 09:19:02;;;;;;;2.17;1.60;;;;;;;20.61;100.00;102155.06;10563595;28;20031;-69
2022/09/19 09:24:13;;;;;;;6.00;2.58;;;;;;;20.53;100.00;102158.13;10581116;28;20032;-69
2022/09/19 09:29:27;;;;;;;6.78;2.25;;;;;;;21.40;100.00;102145.75;10563305;28;20020;-70
2022/09/19 09:34:30;;;;;;;1.70;1.60;;;;;;;21.45;100.00;102149.47;10564043;28;20031;-70
2022/09/19 09:39:49;;;;;;;2.92;1.50;;;;;;;20.74;100.00;102159.53;10588010;28;20052;-68
2022/09/19 09:45:20;;;;;;;4.82;2.10;;;;;;;20.87;100.00;102155.72;10570315;28;20033;-70
2022/09/19 09:50:46;;;;;;;3.15;1.83;;;;;;;21.35;100.00;102160.25;10583346;28;20043;-70
2022/09/19 09:56:17;;;;;;;4.30;2.00;;;;;;;21.19;100.00;102159.03;10571381;28;20420;-70
2022/09/19 10:07:25;;;;;;;9.38;3.00;;;;;;;20.44;100.00;102170.50;10587414;28;20121;-68
2022/09/19 10:12:32;;;;;;;4.97;2.20;;;;;;;22.46;100.00;102165.69;10587230;28;20026;-68
2022/09/19 10:17:33;;;;;;;7.13;2.13;;;;;;;22.12;100.00;102168.31;10552622;28;20501;-71
2022/09/19 10:22:34;;;;;;;3.72;1.67;;;;;;;23.11;100.00;102167.19;10551181;28;20027;-70
2022/09/19 10:27:35;;;;;;;3.75;1.38;;;;;;;23.53;100.00;102162.03;10585336;28;20040;-69
2022/09/19 10:32:39;;;;;;;2.83;2.53;;;;;;;22.81;100.00;102170.22;10586284;28;20443;-69
2022/09/19 10:37:40;;;;;;;2.50;2.03;;;;;;;23.75;100.00;102167.66;10567931;28;20050;-70
2022/09/19 10:42:41;;;;;;;2.40;1.55;;;;;;;23.57;100.00;102177.03;10568024;28;20028;-70
2022/09/19 10:47:41;;;;;;;11.18;1.80;;;;;;;23.58;100.00;102173.19;10566589;28;20049;-69
2022/09/19 10:52:44;;;;;;;2.42;2.08;;;;;;;23.93;100.00;102174.81;10567005;28;20024;-68
2022/09/19 10:57:48;;;;;;;4.13;1.95;;;;;;;24.39;100.00;102166.25;10585962;28;20477;-69
2022/09/19 11:03:23;;;;;;;4.43;1.67;;;;;;;25.04;100.00;102170.78;10567085;28;20042;-71
2022/09/19 11:08:24;;;;;;;1.48;1.38;;;;;;;24.98;100.00;102169.06;10544329;28;20057;-70
2022/09/19 11:13:25;;;;;;;6.97;2.55;;;;;;;24.41;100.00;102176.00;10585007;28;20035;-70
2022/09/19 11:18:50;;;;;;;2.38;1.80;;;;;;;23.48;100.00;102175.78;10585271;28;20418;-69
2022/09/19 11:23:56;;;;;;;1.85;1.75;;;;;;;23.97;100.00;102173.22;10582978;28;20031;-69
2022/09/19 11:29:17;;;;;;;1.73;1.63;;;;;;;24.85;100.00;102169.50;10566061;28;20118;-69
2022/09/19 11:34:17;;;;;;;1.60;1.50;;;;;;;24.10;100.00;102181.13;10566365;28;20031;-69
2022/09/19 11:39:36;;;;;;;5.95;2.03;;;;;;;22.48;100.00;102180.94;10583996;28;20116;-70
2022/09/19 11:44:48;;;;;;;1.60;1.30;;;;;;;21.71;100.00;102183.97;10565029;28;20109;-70
2022/09/19 11:49:50;;;;;;;2.92;1.02;;;;;;;21.11;100.00;102173.97;10565569;28;20027;-70
2022/09/19 11:55:00;;;;;;;5.85;1.95;;;;;;;22.95;100.00;102168.84;10582361;28;20020;-70
2022/09/19 12:00:04;;;;;;;2.08;1.40;;;;;;;24.13;100.00;102160.41;10581307;28;20467;-69
2022/09/19 12:05:31;;;;;;;1.92;1.83;;;;;;;23.00;100.00;102168.94;10547034;28;20462;-70
2022/09/19 12:11:05;;;;;;;5.15;2.28;;;;;;;23.60;100.00;102167.41;10519031;28;20036;-70
2022/09/19 12:16:07;;;;;;;8.30;1.80;;;;;;;23.10;100.00;102182.94;10582900;28;20168;-70
2022/09/19 12:21:07;;;;;;;5.47;1.95;;;;;;;21.85;100.00;102189.22;10564419;28;20063;-71
2022/09/19 12:26:09;;;;;;;1.48;1.48;;;;;;;21.02;100.00;102193.81;10564484;28;20428;-70
2022/09/19 12:31:10;;;;;;;4.75;1.70;;;;;;;19.01;100.00;102193.50;10547771;28;20028;-69
2022/09/19 12:36:43;;;;;;;6.57;2.05;;;;;;;17.69;100.00;102186.66;10548042;28;20059;-70
2022/09/19 12:41:50;;;;;;;1.58;1.48;;;;;;;17.05;100.00;102186.28;10546878;28;20040;-69
2022/09/19 12:47:13;;;;;;;12.15;2.47;;;;;;;16.59;100.00;102197.94;10565927;28;20439;-69
2022/09/19 12:52:18;;;;;;;6.70;1.92;;;;;;;15.77;100.00;102198.81;10584673;28;20028;-71
2022/09/19 12:57:23;;;;;;;1.45;1.35;;;;;;;15.64;100.00;102194.09;10547888;28;20451;-72
2022/09/19 13:02:30;;;;;;;6.03;1.80;;;;;;;16.29;100.00;102181.00;10583367;28;20055;-71
2022/09/19 13:07:54;;;;;;;6.10;3.25;;;;;;;18.16;100.00;102191.00;10564923;28;20111;-71
2022/09/19 13:13:20;;;;;;;11.73;2.17;;;;;;;18.88;100.00;102185.38;10555671;28;20474;-71
2022/09/19 13:23:40;;;;;;;7.68;1.90;;;;;;;20.40;100.00;102174.78;10577746;28;20027;-70
2022/09/19 13:28:53;;;;;;;1.83;1.67;;;;;;;20.36;100.00;102190.09;10559454;28;20032;-70
2022/09/19 13:33:57;;;;;;;7.13;1.60;;;;;;;19.41;100.00;102205.03;10573110;28;20027;-71
2022/09/19 13:39:00;;;;;;;4.10;2.17;;;;;;;19.53;100.00;102207.91;10569522;28;20047;-70
2022/09/19 13:44:08;;;;;;;2.75;1.73;;;;;;;20.16;100.00;102198.56;10585729;28;20035;-71
2022/09/19 13:49:30;;;;;;;2.33;1.15;;;;;;;20.69;100.00;102200.66;10569415;28;20109;-70
2022/09/19 13:54:37;;;;;;;1.20;1.10;;;;;;;20.11;100.00;102209.44;10554597;28;20439;-70
2022/09/19 13:59:45;;;;;;;2.15;1.10;;;;;;;18.70;100.00;102211.63;10586957;28;20039;-70
2022/09/19 14:05:07;;;;;;;1.85;1.35;;;;;;;18.41;100.00;102204.81;10586807;28;20379;-69
2022/09/19 14:10:14;;;;;;;4.00;1.30;;;;;;;18.06;100.00;102201.56;10586605;28;20023;-70
2022/09/19 14:15:33;;;;;;;;;;;;;;;17.77;100.00;102200.16;10587071;28;20072;-71
2022/09/19 14:20:56;;;;;;;6.57;1.50;;;;;;;17.25;100.00;102199.97;10568488;28;19950;-70
2022/09/19 14:26:01;;;;;;;13.93;2.42;;;;;;;17.16;100.00;102195.75;10586878;28;20024;-71
2022/09/19 14:31:07;;;;;;;4.65;1.88;;;;;;;16.78;100.00;102203.69;10550760;28;20042;-71
2022/09/19 14:36:23;;;;;;;10.68;2.63;;;;;;;16.19;100.00;102210.59;10585828;28;20055;-70
2022/09/19 14:42:01;;;;;;;4.32;2.20;;;;;;;15.81;100.00;102200.94;10566987;28;20444;-71
2022/09/19 14:47:13;;;;;;;6.90;1.85;;;;;;;15.64;100.00;102226.84;10509087;28;20044;-71
2022/09/19 14:52:21;;;;;;;4.25;1.90;;;;;;;15.23;100.00;102221.25;10585031;28;20030;-72
2022/09/19 14:57:22;;;;;;;2.70;1.90;;;;;;;15.12;100.00;102219.88;10584994;28;20039;-69
2022/09/19 15:02:23;;;;;;;5.50;2.95;;;;;;;15.21;100.00;102206.94;10566682;28;20028;-70
2022/09/19 15:07:28;;;;;;;4.20;1.60;;;;;;;15.34;100.00;102220.72;10583635;28;20493;-71
2022/09/19 15:12:30;;;;;;;1.23;1.13;;;;;;;15.16;100.00;102214.91;10584467;28;20031;-70
2022/09/19 15:17:32;;;;;;;7.85;3.42;;;;;;;15.08;100.00;102208.50;10583730;28;20081;-70
2022/09/19 15:22:56;;;;;;;7.93;2.60;;;;;;;15.03;100.00;102213.72;10565048;28;20463;-70
2022/09/19 15:27:59;;;;;;;7.60;1.63;;;;;;;15.12;100.00;102211.69;10565212;28;20024;-71
2022/09/19 15:33:05;;;;;;;6.15;2.17;;;;;;;15.52;100.00;102215.63;10566312;28;20119;-71
2022/09/19 15:38:08;;;;;;;7.10;1.67;;;;;;;15.69;100.00;102212.63;10582461;28;20059;-70
2022/09/19 15:43:10;;;;;;;10.38;2.42;;;;;;;15.73;100.00;102220.22;10547552;28;20126;-70
2022/09/19 15:48:15;;;;;;;3.75;2.35;;;;;;;15.61;100.00;102202.66;10548553;28;20074;-71
2022/09/19 15:53:25;;;;;;;6.15;1.45;;;;;;;15.62;100.00;102204.34;10563545;28;20024;-69
2022/09/19 15:58:33;;;;;;;12.32;2.40;;;;;;;15.60;100.00;102195.50;10582120;28;20419;-70
2022/09/19 16:03:33;;;;;;;7.18;2.78;;;;;;;15.46;100.00;102200.03;10582155;28;20027;-71
2022/09/19 16:13:53;;;;;;;5.10;3.13;;;;;;;15.45;100.00;102208.44;10565161;28;20043;-69
2022/09/19 16:18:54;;;;;;;5.65;2.17;;;;;;;15.47;100.00;102192.69;10581408;28;20035;-71
2022/09/19 16:23:54;;;;;;;4.22;2.10;;;;;;;15.34;100.00;102210.63;10581414;28;20028;-69
2022/09/19 16:28:55;;;;;;;5.45;2.15;;;;;;;15.19;100.00;102200.84;10563133;28;20421;-69
2022/09/19 16:34:00;;;;;;;2.33;1.42;;;;;;;15.06;100.00;102207.88;10563289;28;20107;-71
2022/09/19 16:39:10;;;;;;;1.50;1.40;;;;;;;15.20;100.00;102214.31;10564957;28;20522;-69
2022/09/19 16:44:16;;;;;;;4.38;1.83;;;;;;;15.32;100.00;102211.91;10584121;28;20486;-70
2022/09/19 16:49:16;;;;;;;2.13;1.93;;;;;;;15.22;100.00;102219.53;10571212;28;20031;-70
2022/09/19 16:54:18;;;;;;;10.98;2.65;;;;;;;15.05;100.00;102228.00;10573527;28;20363;-71
2022/09/19 16:59:19;;;;;;;7.25;1.42;;;;;;;14.87;100.00;102228.47;10591133;28;20375;-70
2022/09/19 17:04:20;;;;;;;2.30;2.00;;;;;;;14.85;100.00;102230.53;10589760;28;20032;-70
2022/09/19 17:09:21;;;;;;;10.82;2.53;;;;;;;14.82;100.00;102230.91;10589979;28;20383;-70
2022/09/19 17:14:22;;;;;;;6.05;3.33;;;;;;;14.74;100.00;102230.19;10570949;28;20532;-71
2022/09/19 17:19:23;;;;;;;10.45;3.15;;;;;;;14.53;100.00;102241.91;10570802;28;20031;-70
2022/09/19 17:24:24;;;;;;;11.60;2.95;;;;;;;14.45;100.00;102244.69;10588461;28;20035;-70
2022/09/19 17:29:24;;;;;;;4.10;2.10;;;;;;;14.45;100.00;102240.09;10570131;28;20107;-68
2022/09/19 17:34:25;;;;;;;4.65;2.55;;;;;;;14.51;100.00;102255.72;10589031;28;20036;-70
2022/09/19 17:39:25;;;;;;;10.23;2.75;;;;;;;14.56;100.00;102258.72;10587973;28;20147;-69
2022/09/19 17:44:26;;;;;;;4.05;1.65;;;;;;;14.57;100.00;102252.22;10587910;28;20081;-70
2022/09/19 17:49:26;;;;;;;13.23;3.50;;;;;;;14.59;100.00;102258.34;10587189;28;20063;-71
2022/09/19 17:54:28;;;;;;;9.20;4.03;;;;;;;14.53;100.00;102248.19;10569910;28;20114;-70
2022/09/19 17:59:29;;;;;;;4.35;2.50;;;;;;;14.58;100.00;102253.06;10569159;28;20455;-70
2022/09/19 18:04:29;;;;;;;9.35;2.15;;;;;;;14.59;100.00;102262.97;10587677;28;20051;-71
2022/09/19 18:09:29;;;;;;;6.30;1.88;;;;;;;14.49;100.00;102257.78;10570176;28;20035;-70
2022/09/19 18:14:31;;;;;;;3.42;2.38;;;;;;;14.45;100.00;102245.53;10552409;28;20368;-70
2022/09/19 18:19:32;;;;;;;8.00;2.55;;;;;;;14.40;100.00;102259.75;10588944;28;20031;-72
2022/09/19 18:24:33;;;;;;;2.05;1.95;;;;;;;14.39;100.00;102257.22;10587823;28;20038;-71
2022/09/19 18:29:34;;;;;;;9.48;2.08;;;;;;;14.31;100.00;102262.75;10589073;28;20028;-70
2022/09/19 18:34:34;;;;;;;5.05;2.55;;;;;;;14.08;100.00;102280.06;10591012;28;20074;-70
2022/09/19 18:39:35;;;;;;;7.88;2.13;;;;;;;13.93;100.00;102273.75;10572272;28;20209;-70
2022/09/19 18:44:36;;;;;;;7.07;2.25;;;;;;;13.93;100.00;102276.47;10587836;28;20027;-73
2022/09/19 18:49:36;;;;;;;1.77;1.65;;;;;;;13.88;100.00;102271.59;10587029;28;20031;-70
2022/09/19 18:54:37;;;;;;;5.93;3.72;;;;;;;13.89;100.00;102269.72;10570493;28;20075;-70
2022/09/19 18:59:37;;;;;;;13.38;2.63;;;;;;;13.88;100.00;102270.72;10568954;28;20046;-70
2022/09/19 19:04:39;;;;;;;3.53;3.00;;;;;;;14.00;100.00;102295.63;10586776;28;20080;-70
2022/09/19 19:09:40;;;;;;;11.45;2.83;;;;;;;13.81;100.00;102306.00;10584736;28;20039;-70
2022/09/19 19:14:41;;;;;;;6.85;3.10;;;;;;;13.51;100.00;102286.06;10584644;28;20070;-70
2022/09/19 19:19:41;;;;;;;5.32;2.53;;;;;;;13.31;100.00;102280.25;10584068;28;20066;-70
2022/09/19 19:24:42;;;;;;;3.10;1.92;;;;;;;13.16;100.00;102282.03;10566453;28;20076;-71
2022/09/19 19:29:42;;;;;;;5.57;2.47;;;;;;;13.06;100.00;102279.56;10584970;28;20032;-71
2022/09/19 19:34:43;;;;;;;10.25;3.20;;;;;;;13.00;100.00;102280.28;10549003;28;20031;-70
2022/09/19 19:39:43;;;;;;;4.88;3.05;;;;;;;12.90;100.00;102287.81;10585875;28;20044;-69
2022/09/19 19:44:43;;;;;;;4.85;2.63;;;;;;;12.83;100.00;102287.69;10583850;28;20031;-71
2022/09/19 19:49:44;;;;;;;8.77;1.98;;;;;;;12.71;100.00;102286.41;10566560;28;20073;-70
2022/09/19 19:54:44;;;;;;;4.78;1.75;;;;;;;12.55;100.00;102285.44;10548281;28;20039;-70
2022/09/19 19:59:44;;;;;;;14.02;3.70;;;;;;;12.45;100.00;102283.97;10565486;28;20072;-70
2022/09/19 20:04:45;;;;;;;16.25;2.97;;;;;;;12.29;100.00;102299.28;10583500;28;20387;-70
2022/09/19 20:09:46;;;;;;;3.75;2.72;;;;;;;12.07;100.00;102292.75;10582130;28;20034;-70
2022/09/19 20:14:46;;;;;;;5.60;2.90;;;;;;;11.98;100.00;102303.78;10564426;28;20041;-70
2022/09/19 20:19:46;;;;;;;20.75;11.50;;;;;;;11.98;100.00;102298.34;10581508;28;20044;-71
2022/09/19 20:24:47;;;;;;;29.00;13.35;;;;;;;12.03;100.00;102293.28;10582968;28;20056;-72
2022/09/19 20:29:47;;;;;;;13.75;4.60;;;;;;;12.09;100.00;102285.28;10564146;28;20115;-70
2022/09/19 20:34:48;;;;;;;5.28;3.33;;;;;;;12.24;100.00;102290.81;10582001;28;20044;-70
2022/09/19 20:39:48;;;;;;;11.25;3.55;;;;;;;12.32;100.00;102298.09;10583254;28;20052;-70
2022/09/19 20:44:48;;;;;;;11.80;4.38;;;;;;;12.13;100.00;102299.34;10582055;28;20039;-69
2022/09/19 20:49:49;;;;;;;2.42;2.08;;;;;;;12.06;100.00;102295.59;10564312;28;20035;-69
2022/09/19 20:54:49;;;;;;;2.03;1.88;;;;;;;12.08;100.00;102299.00;10581401;28;20074;-70
2022/09/19 20:59:50;;;;;;;2.95;2.45;;;;;;;12.10;100.00;102308.69;10564590;28;20443;-69
2022/09/19 21:04:50;;;;;;;3.17;2.20;;;;;;;12.13;100.00;102315.63;10581174;28;20103;-69
2022/09/19 21:09:51;;;;;;;8.88;2.70;;;;;;;12.16;100.00;102317.16;10582148;28;20106;-70
2022/09/19 21:14:52;;;;;;;11.48;3.72;;;;;;;12.17;100.00;102316.13;10562777;28;20023;-70
2022/09/19 21:19:52;;;;;;;13.65;2.70;;;;;;;12.25;100.00;102316.97;10580228;28;20028;-70
2022/09/19 21:24:53;;;;;;;9.27;2.00;;;;;;;12.34;100.00;102307.75;10580029;28;20483;-68
2022/09/19 21:29:53;;;;;;;6.45;1.90;;;;;;;12.47;100.00;102309.06;10564488;28;20039;-70
2022/09/19 21:34:53;;;;;;;9.25;2.90;;;;;;;12.51;100.00;102310.44;10587365;28;20096;-68
2022/09/19 21:39:54;;;;;;;4.57;1.38;;;;;;;12.49;100.00;102304.31;10588461;28;20039;-69
2022/09/19 21:44:54;;;;;;;2.50;1.25;;;;;;;12.43;100.00;102302.31;10588784;28;20035;-70
2022/09/19 21:49:54;;;;;;;7.28;2.03;;;;;;;12.31;100.00;102310.81;10587445;28;20027;-70
2022/09/19 21:54:55;;;;;;;6.03;1.52;;;;;;;12.29;100.00;102307.44;10569298;28;20035;-69
2022/09/19 21:59:55;;;;;;;1.80;1.70;;;;;;;12.22;100.00;102294.72;10587142;28;20035;-70
2022/09/19 22:04:56;;;;;;;3.78;2.03;;;;;;;12.02;100.00;102305.97;10569395;28;20035;-70
2022/09/19 22:09:56;;;;;;;19.23;2.47;;;;;;;11.75;100.00;102307.19;10586780;28;20024;-71
2022/09/19 22:14:57;;;;;;;2.88;2.17;;;;;;;11.55;100.00;102320.25;10568474;28;20106;-69
2022/09/19 22:19:57;;;;;;;3.22;1.83;;;;;;;11.40;100.00;102322.78;10585251;28;20035;-70
2022/09/19 22:24:57;;;;;;;13.65;2.60;;;;;;;11.33;100.00;102329.91;10567362;28;20032;-70
2022/09/19 22:29:58;;;;;;;10.27;2.28;;;;;;;11.21;100.00;102324.97;10567804;28;20085;-70
2022/09/19 22:34:58;;;;;;;2.38;1.33;;;;;;;11.07;100.00;102323.72;10586132;28;20092;-69
2022/09/19 22:39:58;;;;;;;2.33;1.35;;;;;;;11.04;100.00;102324.06;10585636;28;20035;-70
2022/09/19 22:44:59;;;;;;;6.15;1.67;;;;;;;11.16;100.00;102325.44;10582896;28;20040;-70
2022/09/19 22:49:59;;;;;;;4.75;2.00;;;;;;;11.35;100.00;102321.56;10585108;28;20455;-70
2022/09/19 22:55:00;;;;;;;4.13;2.65;;;;;;;11.48;100.00;102324.63;10586279;28;20047;-70
2022/09/19 23:00:02;;;;;;;5.13;2.25;;;;;;;11.69;100.00;102323.28;10566744;28;20535;-70
2022/09/19 23:05:02;;;;;;;12.10;2.90;;;;;;;11.77;100.00;102318.72;10585231;28;20378;-70
2022/09/19 23:10:03;;;;;;;3.58;2.35;;;;;;;11.80;100.00;102315.63;10567695;28;20035;-69
2022/09/19 23:15:04;;;;;;;1.48;1.35;;;;;;;11.76;100.00;102329.72;10584193;28;20123;-70
2022/09/19 23:20:04;;;;;;;4.15;2.75;;;;;;;11.82;100.00;102339.91;10584037;28;20038;-68
2022/09/19 23:25:05;;;;;;;3.85;1.65;;;;;;;11.85;100.00;102335.00;10585020;28;20043;-69