Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 11:36:51;;;;;;;1.85;1.33;;;;;;;;;;4994042;28;54160;-86
2022/08/03 11:41:45;;;;;;;1.40;1.25;;;;;;;;;;5083470;28;20392;-80
2022/08/03 11:44:40;;;;;;;2.38;1.50;;;;;;;;;;5080493;28;20903;-82
2022/08/03 11:50:24;;;;;;;3.25;1.65;;;;;;;;;;7435589;19;20763;-86
2022/08/03 11:54:10;;;;;;;1.45;1.27;;;;;;;;;;7365132;19;94169;-84
2022/08/03 11:57:05;;;;;;;1.63;1.20;;;;;;;;;;7442162;19;20389;-85
2022/08/03 12:00:31;;;;;;;2.83;1.50;;;;;;;;;;7318312;19;20389;-76
2022/08/03 12:19:41;;;;;;;1.00;1.00;;;;;;;;;;7421697;19;20423;-72
2022/08/03 12:22:07;;;;;;;1.20;1.10;;;;;;;;;;7423421;19;20042;-72
2022/08/03 12:24:42;;;;;;;1.67;1.30;;;;;;;;;;7423876;19;20002;-72
2022/08/03 12:27:08;;;;;;;1.42;1.33;;;;;;;;;;7401779;19;20090;-74
2022/08/03 12:29:34;;;;;;;1.05;1.02;;;;;;;;;;7424629;19;20010;-73
2022/08/03 12:31:59;;;;;;;1.50;1.10;;;;;;;;;;7395874;19;57826;-74
2022/08/03 12:34:47;;;;;;;1.17;1.08;;;;;;;;;;7398595;19;60424;-74
2022/08/03 12:37:13;;;;;;;1.50;1.40;;;;;;;;;;7071182;19;3009633;-75
2022/08/03 12:39:39;;;;;;;1.20;1.10;;;;;;;;;;7426054;19;20007;-75
2022/08/03 12:42:05;;;;;;;1.30;1.20;;;;;;;;;;7423447;19;20002;-73
2022/08/03 12:44:32;;;;;;;1.27;1.02;;;;;;;;;;7421199;19;20002;-74
2022/08/03 12:46:58;;;;;;;1.30;1.20;;;;;;;;;;7401293;19;20010;-73
2022/08/03 12:49:23;;;;;;;1.90;1.33;;;;;;;;;;7401654;19;20034;-75
2022/08/03 12:51:49;;;;;;;1.00;1.00;;;;;;;;;;7424998;19;20006;-75
2022/08/03 12:54:20;;;;;;;1.13;1.10;;;;;;;;;;7422645;19;19998;-73
2022/08/03 12:57:04;;;;;;;1.23;1.08;;;;;;;;;;7422284;19;20006;-73
2022/08/03 12:59:34;;;;;;;1.58;1.20;;;;;;;;;;7423418;19;20116;-73
2022/08/03 13:02:00;;;;;;;1.00;1.00;;;;;;;;;;7426902;19;20006;-73
2022/08/03 13:04:34;;;;;;;0.85;0.85;;;;;;;;;;7423616;19;20070;-73
2022/08/03 13:07:04;;;;;;;1.33;1.23;;;;;;;;;;7354200;19;20011;-73
2022/08/03 13:09:44;;;;;;;0.90;0.90;;;;;;;;;;7424832;19;20030;-73
2022/08/03 13:12:11;;;;;;;0.98;0.98;;;;;;;;;;7423312;19;20030;-74
2022/08/03 13:14:37;;;;;;;1.40;1.30;;;;;;;;;;7423226;19;20002;-74
2022/08/03 13:17:05;;;;;;;1.17;1.13;;;;;;;;;;7424702;19;19999;-74
2022/08/03 13:19:31;;;;;;;1.05;1.00;;;;;;;;;;7422969;19;19999;-74
2022/08/03 13:21:56;;;;;;;1.10;1.10;;;;;;;;;;7425139;19;19998;-74
2022/08/03 13:24:22;;;;;;;1.10;1.00;;;;;;;;;;7423088;19;20325;-73
2022/08/03 13:26:47;;;;;;;1.00;1.00;;;;;;;;;;7423919;19;20486;-73
2022/08/03 13:29:12;;;;;;;1.40;1.00;;;;;;;;;;7417105;19;20002;-74
2022/08/03 13:31:38;;;;;;;0.93;0.93;;;;;;;;;;7397102;19;20029;-74
2022/08/03 13:34:03;;;;;;;1.13;1.10;;;;;;;;;;7395703;19;20286;-74
2022/08/03 13:36:28;;;;;;;1.20;1.10;;;;;;;;;;7392470;19;20005;-74
2022/08/03 13:38:54;;;;;;;1.38;1.23;;;;;;;;;;7393920;19;20009;-73
2022/08/03 13:41:20;;;;;;;3.08;1.40;;;;;;;;;;7396177;19;20011;-74
2022/08/03 13:43:45;;;;;;;1.13;1.10;;;;;;;;;;7396271;19;20002;-74
2022/08/03 13:46:10;;;;;;;1.30;1.20;;;;;;;;;;7391329;19;20291;-74
2022/08/03 13:48:36;;;;;;;1.23;1.10;;;;;;;;;;7393240;19;20401;-74
2022/08/03 13:51:01;;;;;;;1.23;1.08;;;;;;;;;;7395585;19;20305;-73
2022/08/03 13:53:27;;;;;;;1.27;1.17;;;;;;;;;;7394820;19;19998;-74
2022/08/03 13:55:52;;;;;;;1.17;1.10;;;;;;;;;;7393677;19;20033;-73
2022/08/03 13:58:17;;;;;;;1.60;1.30;;;;;;;;;;7390296;19;20022;-74
2022/08/03 14:00:43;;;;;;;1.20;1.10;;;;;;;;;;7395870;19;20275;-74
2022/08/03 14:03:08;;;;;;;1.77;1.38;;;;;;;;;;7393871;19;20003;-73
2022/08/03 14:05:34;;;;;;;1.10;1.00;;;;;;;;;;7393535;19;20529;-74
2022/08/03 14:08:00;;;;;;;3.45;1.20;;;;;;;;;;7395526;19;19994;-74
2022/08/03 14:10:26;;;;;;;1.05;0.95;;;;;;;;;;7392705;19;20322;-73
2022/08/03 14:12:51;;;;;;;0.85;0.85;;;;;;;;;;7394976;19;19999;-73
2022/08/03 14:15:17;;;;;;;1.35;1.20;;;;;;;;;;7391424;19;20003;-73
2022/08/03 14:17:42;;;;;;;0.90;0.90;;;;;;;;;;7392624;19;20006;-73
2022/08/03 14:20:08;;;;;;;0.93;0.90;;;;;;;;;;7393768;19;20007;-73
2022/08/03 14:22:34;;;;;;;1.30;1.20;;;;;;;;;;7392149;19;20104;-73
2022/08/03 14:25:00;;;;;;;0.88;0.88;;;;;;;;;;7391285;19;20385;-75
2022/08/03 14:27:25;;;;;;;1.50;1.10;;;;;;;;;;7388933;19;20030;-74
2022/08/03 14:29:50;;;;;;;2.42;1.10;;;;;;;;;;7391145;19;20560;-76
2022/08/03 14:32:16;;;;;;;1.50;1.13;;;;;;;;;;7393089;19;20425;-74
2022/08/03 14:34:41;;;;;;;1.20;1.10;;;;;;;;;;7391624;19;19995;-76
2022/08/03 14:37:07;;;;;;;1.20;1.10;;;;;;;;;;7395061;19;20463;-76
2022/08/03 14:39:32;;;;;;;1.13;1.00;;;;;;;;;;7387121;19;20006;-77
2022/08/03 14:41:57;;;;;;;1.27;1.17;;;;;;;;;;7391645;19;20007;-74
2022/08/03 14:44:23;;;;;;;1.10;1.00;;;;;;;;;;7393560;19;20005;-76
2022/08/03 14:46:48;;;;;;;1.33;1.15;;;;;;;;;;7394659;19;20341;-77
2022/08/03 14:49:13;;;;;;;1.13;0.95;;;;;;;;;;7394552;19;20460;-72
2022/08/03 14:51:39;;;;;;;1.65;1.30;;;;;;;;;;7394521;19;20538;-72
2022/08/03 14:54:04;;;;;;;1.13;1.08;;;;;;;;;;7393074;19;20006;-74
2022/08/03 14:56:29;;;;;;;1.33;1.02;;;;;;;;;;7392355;19;20002;-74
2022/08/03 14:58:55;;;;;;;0.82;0.82;;;;;;;;;;7393200;19;20273;-73
2022/08/03 15:01:20;;;;;;;1.60;1.30;;;;;;;;;;7393858;19;20005;-74
2022/08/03 15:03:47;;;;;;;1.00;1.00;;;;;;;;;;7387907;19;20022;-74
2022/08/03 15:06:12;;;;;;;1.23;1.13;;;;;;;;;;7391378;19;20268;-73
2022/08/03 15:08:38;;;;;;;1.00;1.00;;;;;;;;;;7393946;19;20011;-73
2022/08/03 15:11:03;;;;;;;0.93;0.82;;;;;;;;;;7393377;19;19995;-73
2022/08/03 15:13:28;;;;;;;1.13;1.02;;;;;;;;;;7393129;19;20357;-72
2022/08/03 15:15:54;;;;;;;1.02;0.93;;;;;;;;;;7392029;19;20077;-74
2022/08/03 15:18:19;;;;;;;1.05;0.95;;;;;;;;;;7391226;19;20006;-74
2022/08/03 15:20:45;;;;;;;2.05;1.35;;;;;;;;;;7392262;19;19999;-73
2022/08/03 15:23:12;;;;;;;1.08;0.90;;;;;;;;;;7391438;19;20053;-71
2022/08/03 15:25:37;;;;;;;1.20;1.10;;;;;;;;;;7391409;19;20040;-72
2022/08/03 15:28:03;;;;;;;2.05;1.10;;;;;;;;;;7390596;19;19995;-73
2022/08/03 15:30:30;;;;;;;1.88;1.23;;;;;;;;;;7387273;19;20002;-73
2022/08/03 15:32:55;;;;;;;1.23;1.10;;;;;;;;;;7391968;19;20006;-74
2022/08/03 15:35:20;;;;;;;1.35;1.20;;;;;;;;;;7388822;19;20009;-74
2022/08/03 15:37:46;;;;;;;1.48;1.20;;;;;;;;;;7385980;19;19991;-74
2022/08/03 15:40:11;;;;;;;1.42;1.27;;;;;;;;;;7386838;19;19991;-75
2022/08/03 15:42:37;;;;;;;1.00;1.00;;;;;;;;;;7384678;19;20033;-76
2022/08/03 15:45:03;;;;;;;1.25;1.10;;;;;;;;;;7386171;19;20032;-76
2022/08/03 15:47:28;;;;;;;1.23;1.08;;;;;;;;;;7388606;19;20005;-74
2022/08/03 15:49:53;;;;;;;1.58;1.15;;;;;;;;;;7388680;19;19990;-76
2022/08/03 15:52:19;;;;;;;1.25;1.13;;;;;;;;;;7386340;19;20002;-76
2022/08/03 15:54:44;;;;;;;1.20;1.10;;;;;;;;;;7387226;19;19999;-76
2022/08/03 15:57:09;;;;;;;1.95;1.23;;;;;;;;;;7387919;19;20050;-76
2022/08/03 15:59:35;;;;;;;1.52;1.42;;;;;;;;;;7386502;19;19998;-76
2022/08/03 16:02:00;;;;;;;1.92;1.20;;;;;;;;;;7387898;19;20002;-76
2022/08/03 16:04:26;;;;;;;1.15;1.00;;;;;;;;;;7387319;19;20548;-76
2022/08/03 16:06:51;;;;;;;1.48;1.20;;;;;;;;;;7385913;19;20607;-76
2022/08/03 16:09:16;;;;;;;0.95;0.95;;;;;;;;;;7389840;19;20023;-75
2022/08/03 16:11:42;;;;;;;1.30;1.20;;;;;;;;;;7387321;19;20164;-75
2022/08/03 16:14:07;;;;;;;1.02;1.00;;;;;;;;;;7386684;19;20016;-75
2022/08/03 16:16:34;;;;;;;1.08;1.08;;;;;;;;;;7387427;19;20496;-75
2022/08/03 16:18:59;;;;;;;0.85;0.85;;;;;;;;;;7384069;19;20090;-76
2022/08/03 16:21:24;;;;;;;0.77;0.77;;;;;;;;;;7387160;19;20032;-75
2022/08/03 16:23:50;;;;;;;2.33;1.17;;;;;;;;;;7386687;19;19998;-74
2022/08/03 16:26:15;;;;;;;2.30;1.40;;;;;;;;;;7385366;19;20520;-74
2022/08/03 16:28:41;;;;;;;1.20;1.00;;;;;;;;;;7385566;19;19994;-74
2022/08/03 16:31:07;;;;;;;1.33;1.10;;;;;;;;;;7387448;19;20484;-74
2022/08/03 16:33:33;;;;;;;1.27;1.05;;;;;;;;;;7386574;19;19998;-74
2022/08/03 16:35:59;;;;;;;1.00;1.00;;;;;;;;;;7383821;19;19994;-73
2022/08/03 16:38:24;;;;;;;1.20;1.10;;;;;;;;;;7386377;19;20020;-74
2022/08/03 16:40:50;;;;;;;1.20;1.10;;;;;;;;;;7385391;19;20091;-74
2022/08/03 16:43:17;;;;;;;1.40;1.20;;;;;;;;;;7386990;19;20010;-74
2022/08/03 16:45:42;;;;;;;1.20;1.05;;;;;;;;;;7385305;19;20002;-74
2022/08/03 16:48:08;;;;;;;1.80;1.08;;;;;;;;;;7386828;19;20012;-76
2022/08/03 16:50:34;;;;;;;1.17;0.93;;;;;;;;;;7386434;19;20062;-76
2022/08/03 16:52:59;;;;;;;1.20;1.10;;;;;;;;;;7385855;19;19994;-76
2022/08/03 16:55:25;;;;;;;1.45;1.20;;;;;;;;;;7388200;19;20011;-74
2022/08/03 16:57:50;;;;;;;1.05;0.88;;;;;;;;;;7385786;19;20008;-74
2022/08/03 17:00:15;;;;;;;1.20;1.10;;;;;;;;;;7384325;19;20003;-74
2022/08/03 17:02:42;;;;;;;1.33;1.10;;;;;;;;;;7386294;19;20005;-74
2022/08/03 17:05:07;;;;;;;1.65;1.30;;;;;;;;;;7387643;19;20474;-74
2022/08/03 17:07:33;;;;;;;1.05;1.05;;;;;;;;;;7393695;19;20002;-74
2022/08/03 17:10:00;;;;;;;1.08;0.98;;;;;;;;;;7395891;19;19987;-74
2022/08/03 17:12:25;;;;;;;1.38;1.20;;;;;;;;;;7393631;19;20033;-74
2022/08/03 17:14:51;;;;;;;1.40;1.10;;;;;;;;;;7392110;19;20367;-74
2022/08/03 17:17:26;;;;;;;2.17;1.40;;;;;;;;;;7391353;19;19995;-74
2022/08/03 17:19:53;;;;;;;1.98;1.02;;;;;;;;;;7391550;19;19998;-75
2022/08/03 17:22:22;;;;;;;1.20;1.10;;;;;;;;;;7397617;19;19998;-75
2022/08/03 17:24:52;;;;;;;1.75;1.25;;;;;;;;;;7390487;19;20003;-75
2022/08/03 17:27:18;;;;;;;;;;;;;;;;;;7392016;19;20003;-75
2022/08/03 17:29:49;;;;;;;1.67;1.00;;;;;;;;;;7393151;19;20355;-75
2022/08/03 17:32:16;;;;;;;1.15;1.05;;;;;;;;;;7392020;19;20002;-75
2022/08/03 17:34:47;;;;;;;1.00;0.90;;;;;;;;;;7390230;19;20318;-74
2022/08/03 17:37:13;;;;;;;1.15;1.08;;;;;;;;;;7393241;19;20050;-75
2022/08/03 17:39:40;;;;;;;1.15;1.05;;;;;;;;;;7390263;19;20027;-75
2022/08/03 17:42:10;;;;;;;1.60;1.05;;;;;;;;;;7392813;19;20027;-75
2022/08/03 17:44:35;;;;;;;1.45;1.20;;;;;;;;;;7392119;19;20387;-75
2022/08/03 17:47:01;;;;;;;1.13;1.02;;;;;;;;;;7392381;19;20012;-75
2022/08/03 17:49:26;;;;;;;1.25;1.10;;;;;;;;;;7392557;19;20495;-75
2022/08/03 17:52:20;;;;;;;1.40;1.10;;;;;;;;;;7390496;19;19995;-75
2022/08/03 17:55:05;;;;;;;1.15;1.00;;;;;;;;;;7390945;19;20001;-75
2022/08/03 17:57:40;;;;;;;1.30;1.20;;;;;;;;;;7392298;19;19999;-75
2022/08/03 18:03:14;;;;;;;2.67;1.15;;;;;;;;;;7393189;19;20019;-75
2022/08/03 18:05:48;;;;;;;1.20;1.10;;;;;;;;;;7387984;19;20540;-75
2022/08/03 18:08:35;;;;;;;1.27;1.20;;;;;;;;;;7389406;19;20007;-75
2022/08/03 18:11:06;;;;;;;1.30;1.20;;;;;;;;;;7389719;19;20006;-75
2022/08/03 18:13:53;;;;;;;1.13;1.10;;;;;;;;;;7390589;19;20005;-75
2022/08/03 18:16:32;;;;;;;1.30;1.20;;;;;;;;;;7387030;19;20471;-74
2022/08/03 18:18:59;;;;;;;1.45;1.10;;;;;;;;;;7389617;19;20490;-75
2022/08/03 18:21:26;;;;;;;1.23;1.13;;;;;;;;;;7390759;19;20003;-75
2022/08/03 18:23:54;;;;;;;1.65;1.20;;;;;;;;;;7388710;19;19999;-73
2022/08/03 18:26:21;;;;;;;1.92;1.02;;;;;;;;;;7387743;19;20003;-74
2022/08/03 18:28:51;;;;;;;1.20;0.85;;;;;;;;;;7390814;19;20464;-75
2022/08/03 18:31:17;;;;;;;1.00;1.00;;;;;;;;;;7390942;19;19998;-74
2022/08/03 18:33:45;;;;;;;1.00;1.00;;;;;;;;;;7389975;19;20005;-75
2022/08/03 18:36:12;;;;;;;1.30;1.20;;;;;;;;;;7388610;19;20003;-75
2022/08/03 18:38:41;;;;;;;1.27;1.17;;;;;;;;;;7389229;19;19999;-75
2022/08/03 18:41:06;;;;;;;1.13;1.08;;;;;;;;;;7388884;19;20007;-74
2022/08/03 18:43:33;;;;;;;4.75;2.45;;;;;;;;;;7389816;19;20038;-74
2022/08/03 18:46:03;;;;;;;5.50;3.10;;;;;;;;;;7388340;19;19994;-74
2022/08/03 18:48:36;;;;;;;2.67;1.88;;;;;;;;;;7389786;19;19995;-74
2022/08/03 18:51:09;;;;;;;1.52;1.27;;;;;;;;;;7390011;19;20002;-74
2022/08/03 18:54:02;;;;;;;2.42;1.10;;;;;;;;;;7389558;19;20002;-75
2022/08/03 18:56:51;;;;;;;2.28;1.67;;;;;;;;;;7386080;19;20019;-74
2022/08/03 18:59:29;;;;;;;1.52;1.30;;;;;;;;;;7388073;19;20002;-73
2022/08/03 19:02:02;;;;;;;2.95;1.98;;;;;;;;;;7388137;19;20023;-75
2022/08/03 19:04:32;;;;;;;1.98;1.20;;;;;;;;;;7387102;19;20039;-73
2022/08/03 19:07:02;;;;;;;1.20;1.10;;;;;;;;;;7389383;19;20092;-74
2022/08/03 19:09:31;;;;;;;1.77;1.30;;;;;;;;;;7387487;19;19995;-75
2022/08/03 19:12:01;;;;;;;1.50;0.98;;;;;;;;;;7389267;19;20005;-74
2022/08/03 19:14:33;;;;;;;1.95;1.40;;;;;;;;;;7388223;19;20480;-74
2022/08/03 19:17:10;;;;;;;2.50;1.05;;;;;;;;;;7389168;19;19994;-75
2022/08/03 19:19:36;;;;;;;1.20;1.10;;;;;;;;;;7388455;19;20005;-74
2022/08/03 19:22:03;;;;;;;1.40;1.30;;;;;;;;;;7389194;19;20006;-70
2022/08/03 19:24:30;;;;;;;2.85;1.20;;;;;;;;;;7392204;19;20384;-69
2022/08/03 19:26:57;;;;;;;1.77;1.20;;;;;;;;;;7386964;19;20016;-68
2022/08/03 19:29:24;;;;;;;1.20;1.10;;;;;;;;;;7380595;19;20581;-69
2022/08/03 19:31:50;;;;;;;1.55;1.17;;;;;;;;;;7388112;19;20019;-70
2022/08/03 19:34:17;;;;;;;1.10;1.00;;;;;;;;;;7386685;19;20002;-70
2022/08/03 19:36:43;;;;;;;2.38;1.52;;;;;;;;;;7385459;19;20014;-67
2022/08/03 19:39:09;;;;;;;1.95;1.50;;;;;;;;;;7387247;19;20481;-70
2022/08/03 19:41:39;;;;;;;1.98;1.48;;;;;;;;;;7385407;19;20374;-70
2022/08/03 19:44:09;;;;;;;4.68;3.03;;;;;;;;;;7385862;19;20007;-70
2022/08/03 19:47:00;;;;;;;6.07;3.33;;;;;;;;;;7386515;19;20468;-69
2022/08/03 19:49:32;;;;;;;3.78;2.20;;;;;;;;;;7387235;19;20014;-69
2022/08/03 19:51:58;;;;;;;1.92;1.23;;;;;;;;;;7386709;19;20010;-70
2022/08/03 19:54:27;;;;;;;1.45;1.35;;;;;;;;;;7385882;19;20456;-71
2022/08/03 19:56:54;;;;;;;1.23;1.02;;;;;;;;;;7384639;19;20002;-69
2022/08/03 19:59:21;;;;;;;1.40;1.23;;;;;;;;;;7384268;19;20535;-69
2022/08/03 20:01:47;;;;;;;2.13;1.25;;;;;;;;;;7388682;19;20023;-69
2022/08/03 20:04:13;;;;;;;1.88;1.30;;;;;;;;;;7390107;19;20010;-69
2022/08/03 20:06:39;;;;;;;2.20;1.23;;;;;;;;;;7387239;19;20003;-70
2022/08/03 20:09:05;;;;;;;3.90;1.70;;;;;;;;;;7390893;19;20005;-69
2022/08/03 20:11:32;;;;;;;3.55;1.60;;;;;;;;;;7386191;19;20003;-70
2022/08/03 20:13:58;;;;;;;3.17;1.52;;;;;;;;;;7383663;19;20014;-71
2022/08/03 20:16:23;;;;;;;6.03;3.00;;;;;;;;;;7382559;19;20010;-71
2022/08/03 20:18:48;;;;;;;2.75;1.50;;;;;;;;;;7385244;19;20002;-70
2022/08/03 20:21:17;;;;;;;2.65;1.35;;;;;;;;;;7388195;19;20011;-70
2022/08/03 20:23:45;;;;;;;2.78;1.33;;;;;;;;;;7384977;19;19998;-70
2022/08/03 20:26:14;;;;;;;2.13;1.15;;;;;;;;;;7385844;19;20010;-72
2022/08/03 20:28:50;;;;;;;1.63;1.23;;;;;;;;;;7384204;19;20010;-72
2022/08/03 20:31:16;;;;;;;1.30;1.08;;;;;;;;;;7387976;19;20010;-73
2022/08/03 20:33:41;;;;;;;2.08;1.42;;;;;;;;;;7382344;19;20010;-73
2022/08/03 20:36:07;;;;;;;2.40;1.70;;;;;;;;;;7384223;19;20432;-74
2022/08/03 20:38:33;;;;;;;4.13;1.60;;;;;;;;;;7385254;19;19991;-74
2022/08/03 20:40:58;;;;;;;2.80;1.65;;;;;;;;;;7390004;19;20046;-75
2022/08/03 20:43:24;;;;;;;2.78;1.50;;;;;;;;;;7392332;19;20006;-73
2022/08/03 20:45:49;;;;;;;2.95;1.75;;;;;;;;;;7391468;19;20026;-72
2022/08/03 20:48:17;;;;;;;2.50;1.60;;;;;;;;;;7393608;19;20002;-73
2022/08/03 20:50:42;;;;;;;2.38;1.35;;;;;;;;;;7390001;19;20007;-72
2022/08/03 20:53:08;;;;;;;4.07;1.73;;;;;;;;;;7392374;19;20014;-73
2022/08/03 20:55:33;;;;;;;3.25;1.58;;;;;;;;;;7391573;19;20003;-73
2022/08/03 20:57:59;;;;;;;1.48;1.27;;;;;;;;;;7391173;19;21362;-72
2022/08/03 21:00:25;;;;;;;2.58;1.60;;;;;;;;;;7394900;19;20035;-72
2022/08/03 21:02:50;;;;;;;1.60;1.30;;;;;;;;;;7390719;19;20007;-73
2022/08/03 21:05:16;;;;;;;3.00;1.40;;;;;;;;;;7391778;19;20426;-74
2022/08/03 21:08:02;;;;;;;1.83;1.27;;;;;;;;;;7393317;19;20010;-74
2022/08/03 21:10:29;;;;;;;2.45;1.50;;;;;;;;;;7391710;19;20023;-72
2022/08/03 21:13:09;;;;;;;3.53;1.58;;;;;;;;;;7390270;19;20006;-72
2022/08/03 21:15:38;;;;;;;2.58;1.35;;;;;;;;;;7390468;19;20480;-72
2022/08/03 21:18:11;;;;;;;1.65;1.35;;;;;;;;;;7391851;19;20022;-72
2022/08/03 21:20:38;;;;;;;1.25;1.13;;;;;;;;;;7393726;19;20010;-72
2022/08/03 21:23:07;;;;;;;2.35;1.40;;;;;;;;;;7392284;19;19999;-72
2022/08/03 21:25:33;;;;;;;2.13;1.40;;;;;;;;;;7391563;19;20011;-70
2022/08/03 21:27:59;;;;;;;1.75;1.38;;;;;;;;;;7395739;19;20255;-71
2022/08/03 21:30:27;;;;;;;1.52;1.30;;;;;;;;;;7397318;19;19995;-70
2022/08/03 21:32:55;;;;;;;2.42;1.60;;;;;;;;;;7396950;19;20456;-72
2022/08/03 21:35:21;;;;;;;1.48;1.35;;;;;;;;;;7390470;19;20033;-70
2022/08/03 21:38:17;;;;;;;2.38;1.38;;;;;;;;;;7394684;19;19995;-72
2022/08/03 21:40:33;;;;;;;2.10;1.50;;;;;;;;;;7397581;19;19999;-72
2022/08/03 21:42:59;;;;;;;2.40;1.67;;;;;;;;;;7393824;19;20009;-70
2022/08/03 21:45:25;;;;;;;1.70;1.27;;;;;;;;;;7389900;19;20002;-71
2022/08/03 21:47:50;;;;;;;1.60;1.25;;;;;;;;;;7392124;19;20031;-72
2022/08/03 21:50:15;;;;;;;1.30;1.20;;;;;;;;;;7390951;19;20031;-72
2022/08/03 21:52:44;;;;;;;2.15;1.35;;;;;;;;;;7393660;19;20486;-71
2022/08/03 21:55:10;;;;;;;2.72;1.50;;;;;;;;;;7394495;19;20488;-71
2022/08/03 21:57:37;;;;;;;2.45;1.48;;;;;;;;;;7393804;19;20022;-71
2022/08/03 22:00:13;;;;;;;2.13;1.55;;;;;;;;;;7396208;19;20026;-71
2022/08/03 22:02:40;;;;;;;1.67;1.25;;;;;;;;;;7393383;19;20037;-70
2022/08/03 22:05:06;;;;;;;4.05;1.50;;;;;;;;;;7391330;19;20013;-72
2022/08/03 22:07:32;;;;;;;1.42;1.23;;;;;;;;;;7393046;19;20038;-72
2022/08/03 22:10:00;;;;;;;2.00;1.40;;;;;;;;;;7392960;19;19995;-70
2022/08/03 22:12:28;;;;;;;2.05;1.30;;;;;;;;;;7396820;19;20030;-70
2022/08/03 22:14:56;;;;;;;1.73;1.40;;;;;;;;;;7388559;19;20705;-70
2022/08/03 22:17:22;;;;;;;1.67;1.48;;;;;;;;;;7388410;19;20010;-71
2022/08/03 22:19:51;;;;;;;1.65;1.27;;;;;;;;;;7386886;19;20014;-70
2022/08/03 22:22:24;;;;;;;1.60;1.40;;;;;;;;;;7392152;19;20092;-71
2022/08/03 22:24:55;;;;;;;2.58;1.30;;;;;;;;;;7390519;19;20009;-70
2022/08/03 22:27:29;;;;;;;2.55;1.40;;;;;;;;;;7389813;19;20012;-71
2022/08/03 22:29:55;;;;;;;1.95;1.35;;;;;;;;;;7391840;19;20003;-71
2022/08/03 22:32:21;;;;;;;1.88;1.30;;;;;;;;;;7392323;19;20016;-71
2022/08/03 22:34:48;;;;;;;1.67;1.17;;;;;;;;;;7390518;19;19998;-70
2022/08/03 22:37:17;;;;;;;2.80;1.30;;;;;;;;;;7390092;19;20007;-70
2022/08/03 22:39:43;;;;;;;2.05;1.50;;;;;;;;;;7389479;19;20003;-70
2022/08/03 22:42:09;;;;;;;2.72;1.48;;;;;;;;;;7391730;19;20003;-72
2022/08/03 22:44:34;;;;;;;2.03;1.58;;;;;;;;;;7391278;19;20754;-72
2022/08/03 22:47:01;;;;;;;1.98;1.35;;;;;;;;;;7388205;19;20017;-72
2022/08/03 22:49:27;;;;;;;1.35;1.13;;;;;;;;;;7384307;19;19999;-72
2022/08/03 22:51:54;;;;;;;2.22;1.42;;;;;;;;;;7389745;19;20368;-72
2022/08/03 22:54:21;;;;;;;2.47;1.50;;;;;;;;;;7389689;19;20435;-70
2022/08/03 22:56:48;;;;;;;2.47;1.58;;;;;;;;;;7388434;19;20003;-70
2022/08/03 22:59:14;;;;;;;4.75;1.65;;;;;;;;;;7388859;19;20003;-70
2022/08/03 23:01:41;;;;;;;3.67;1.70;;;;;;;;;;7389734;19;20006;-71
2022/08/03 23:04:07;;;;;;;2.22;1.45;;;;;;;;;;7389206;19;20002;-71
2022/08/03 23:06:35;;;;;;;3.60;1.52;;;;;;;;;;7390211;19;20106;-71
2022/08/03 23:09:08;;;;;;;2.70;1.55;;;;;;;;;;7389932;19;20003;-71
2022/08/03 23:11:38;;;;;;;2.35;1.50;;;;;;;;;;7390170;19;20026;-71
2022/08/03 23:14:12;;;;;;;2.17;1.50;;;;;;;;;;7393929;19;20027;-71
2022/08/03 23:16:39;;;;;;;2.95;1.60;;;;;;;;;;7390484;19;20002;-71
2022/08/03 23:19:06;;;;;;;2.08;1.48;;;;;;;;;;7388668;19;20026;-72
2022/08/03 23:21:32;;;;;;;1.95;1.30;;;;;;;;;;7385859;19;20006;-70
2022/08/03 23:24:00;;;;;;;1.98;1.45;;;;;;;;;;7384418;19;19994;-70
2022/08/03 23:26:25;;;;;;;2.30;1.55;;;;;;;;;;7383093;19;20010;-71
2022/08/03 23:28:51;;;;;;;2.38;1.45;;;;;;;;;;7385180;19;19999;-71
2022/08/03 23:31:19;;;;;;;2.72;1.55;;;;;;;;;;7384876;19;20471;-71
2022/08/03 23:33:46;;;;;;;1.98;1.30;;;;;;;;;;7382673;19;20500;-71
2022/08/03 23:36:17;;;;;;;1.60;1.25;;;;;;;;;;7383720;19;20199;-71
2022/08/03 23:38:43;;;;;;;2.15;1.58;;;;;;;;;;7388340;19;19998;-70
2022/08/03 23:41:09;;;;;;;2.60;1.40;;;;;;;;;;7389283;19;20503;-70
2022/08/03 23:43:38;;;;;;;1.95;1.35;;;;;;;;;;7388656;19;20058;-70
2022/08/03 23:46:06;;;;;;;1.77;1.50;;;;;;;;;;7388068;19;20032;-70
2022/08/03 23:48:32;;;;;;;3.45;1.88;;;;;;;;;;7389336;19;20003;-70
2022/08/03 23:51:18;;;;;;;2.67;1.70;;;;;;;;;;7389132;19;20006;-71
2022/08/03 23:53:52;;;;;;;1.45;1.25;;;;;;;;;;7388678;19;20006;-72
2022/08/03 23:56:41;;;;;;;1.83;1.38;;;;;;;;;;7387331;19;20003;-71
2022/08/03 23:59:26;;;;;;;1.80;1.30;;;;;;;;;;7387703;19;19995;-72
