Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:55;;;;;;;20.48;3.92;;;;;;;9.71;95.98;100205.16;5157762;27;20051;-66
2023/03/13 00:04:20;;;;;;;20.23;4.10;;;;;;;9.68;96.64;100197.25;5157300;27;20109;-67
2023/03/13 00:06:46;;;;;;;18.33;4.20;;;;;;;9.63;97.46;100198.97;5157463;27;20019;-67
2023/03/13 00:09:14;;;;;;;19.83;4.00;;;;;;;9.61;97.97;100184.91;5157096;27;20048;-67
2023/03/13 00:11:39;;;;;;;26.50;4.43;;;;;;;9.62;98.51;100173.47;5157402;27;20029;-67
2023/03/13 00:14:05;;;;;;;26.52;4.93;;;;;;;9.56;99.49;100171.72;5157571;27;20019;-67
2023/03/13 00:16:33;;;;;;;23.98;4.72;;;;;;;9.53;100.00;100171.69;5157313;27;20387;-67
2023/03/13 00:18:58;;;;;;;18.85;4.80;;;;;;;9.51;100.00;100168.19;5157501;27;20133;-66
2023/03/13 00:21:27;;;;;;;21.73;4.30;;;;;;;9.52;100.00;100159.38;5156120;27;20027;-66
2023/03/13 00:23:53;;;;;;;20.75;4.85;;;;;;;9.43;100.00;100154.94;5157125;27;20022;-67
2023/03/13 00:26:21;;;;;;;22.35;5.00;;;;;;;9.37;100.00;100152.25;5157005;27;20027;-67
2023/03/13 00:28:46;;;;;;;23.02;4.20;;;;;;;9.35;100.00;100148.75;5157251;27;20026;-67
2023/03/13 00:31:30;;;;;;;18.83;3.80;;;;;;;9.33;100.00;100139.94;5156958;27;20027;-67
2023/03/13 00:34:01;;;;;;;24.02;4.43;;;;;;;9.30;100.00;100144.34;5156956;27;20023;-67
2023/03/13 00:36:29;;;;;;;16.50;4.35;;;;;;;9.26;100.00;100135.53;5157138;27;20027;-67
2023/03/13 00:38:55;;;;;;;18.98;4.57;;;;;;;9.26;100.00;100120.59;5156809;27;20053;-67
2023/03/13 00:41:29;;;;;;;19.77;4.70;;;;;;;9.25;100.00;100107.44;5156690;27;20103;-67
2023/03/13 00:43:54;;;;;;;23.27;4.93;;;;;;;9.27;100.00;100116.19;5156788;27;20033;-67
2023/03/13 00:46:23;;;;;;;22.98;4.80;;;;;;;9.25;100.00;100097.75;5156593;27;20027;-67
2023/03/13 00:48:49;;;;;;;20.35;3.75;;;;;;;9.23;100.00;100090.69;5156845;27;20071;-67
2023/03/13 00:51:16;;;;;;;24.23;4.25;;;;;;;9.23;100.00;100088.94;5156561;27;20062;-67
2023/03/13 00:53:42;;;;;;;18.75;4.20;;;;;;;9.22;100.00;100091.59;5156390;27;20159;-67
2023/03/13 00:56:10;;;;;;;25.50;5.43;;;;;;;9.22;100.00;100081.91;5156431;27;20114;-67
2023/03/13 00:58:37;;;;;;;20.75;4.70;;;;;;;9.25;100.00;100081.06;5156468;27;20023;-67
2023/03/13 01:01:14;;;;;;;21.80;4.47;;;;;;;9.21;100.00;100066.09;5156424;27;20022;-68
2023/03/13 01:03:42;;;;;;;21.30;4.40;;;;;;;9.26;100.00;100073.16;5156435;27;20069;-68
2023/03/13 01:06:13;;;;;;;20.15;4.65;;;;;;;9.21;100.00;100066.09;5156051;27;20035;-68
2023/03/13 01:08:39;;;;;;;21.13;4.50;;;;;;;9.24;100.00;100059.06;5155993;27;20046;-68
2023/03/13 01:11:13;;;;;;;24.65;5.10;;;;;;;9.23;100.00;100046.75;5156137;27;20019;-69
2023/03/13 01:13:39;;;;;;;19.65;4.80;;;;;;;9.24;100.00;100043.25;5156096;27;20030;-68
2023/03/13 01:16:07;;;;;;;23.52;5.07;;;;;;;9.23;100.00;100036.22;5156185;27;20038;-68
2023/03/13 01:18:34;;;;;;;22.05;6.10;;;;;;;9.21;100.00;100024.81;5155986;27;20030;-69
2023/03/13 01:21:01;;;;;;;24.23;5.15;;;;;;;9.28;100.00;100023.94;5156062;27;20029;-69
2023/03/13 01:23:27;;;;;;;19.45;5.35;;;;;;;9.32;100.00;100016.91;5156082;27;20101;-69
2023/03/13 01:25:54;;;;;;;19.23;5.13;;;;;;;9.36;100.00;100012.53;5155829;27;20539;-69
2023/03/13 01:28:20;;;;;;;20.52;5.57;;;;;;;9.36;100.00;99994.06;5155812;27;20023;-69
2023/03/13 01:30:45;;;;;;;23.65;5.78;;;;;;;9.41;100.00;100005.50;5137202;27;20381;-69
2023/03/13 01:33:10;;;;;;;17.77;5.30;;;;;;;9.45;100.00;99997.59;5155454;27;20071;-69
2023/03/13 01:35:36;;;;;;;20.35;5.40;;;;;;;9.49;100.00;99988.81;5155548;27;20018;-69
2023/03/13 01:38:01;;;;;;;22.08;5.40;;;;;;;9.48;100.00;99973.00;5155750;27;20418;-69
2023/03/13 01:40:27;;;;;;;16.98;5.03;;;;;;;9.58;100.00;99987.06;5155727;27;20496;-70
2023/03/13 01:42:58;;;;;;;23.15;6.40;;;;;;;9.63;100.00;99988.81;5136945;27;20111;-70
2023/03/13 01:45:57;;;;;;;14.85;5.57;;;;;;;9.68;100.00;99979.19;5155441;27;20058;-70
2023/03/13 01:48:45;;;;;;;14.93;5.10;;;;;;;9.73;100.00;99966.00;5155402;27;20030;-70
2023/03/13 01:51:17;;;;;;;15.85;5.20;;;;;;;9.82;100.00;99970.38;5104644;27;20118;-69
2023/03/13 01:53:46;;;;;;;12.93;4.97;;;;;;;9.79;100.00;99948.38;5155336;27;20034;-70
2023/03/13 01:56:23;;;;;;;15.45;4.97;;;;;;;9.87;100.00;99953.66;5155268;27;20031;-70
2023/03/13 01:58:51;;;;;;;18.33;5.65;;;;;;;9.89;100.00;99949.28;5155236;27;20022;-70
2023/03/13 02:01:18;;;;;;;18.35;4.95;;;;;;;9.94;100.00;99939.59;5155158;27;20483;-70
2023/03/13 02:03:45;;;;;;;14.50;4.80;;;;;;;9.89;100.00;99921.97;5155175;27;20143;-69
2023/03/13 02:06:11;;;;;;;13.40;4.57;;;;;;;10.02;100.00;99922.00;5154999;27;20375;-70
2023/03/13 02:08:50;;;;;;;13.30;4.38;;;;;;;10.06;100.00;99907.00;5154875;27;20043;-71
2023/03/13 02:11:51;;;;;;;12.18;3.95;;;;;;;10.16;100.00;99924.59;5136524;27;20026;-70
2023/03/13 02:14:22;;;;;;;14.55;4.85;;;;;;;10.13;100.00;99898.19;5155345;27;20033;-71
2023/03/13 02:16:50;;;;;;;13.68;4.38;;;;;;;10.22;100.00;99895.53;5155022;27;20026;-71
2023/03/13 02:19:30;;;;;;;9.80;3.80;;;;;;;10.26;100.00;99892.03;5136876;27;20520;-70
2023/03/13 02:22:21;;;;;;;10.93;3.83;;;;;;;10.32;100.00;99879.69;5154977;27;20023;-70
2023/03/13 02:25:01;;;;;;;11.43;3.78;;;;;;;10.32;100.00;99869.13;5154722;27;20054;-70
2023/03/13 02:27:27;;;;;;;8.10;4.00;;;;;;;10.34;100.00;99852.38;5154878;27;20034;-70
2023/03/13 02:29:53;;;;;;;13.88;4.38;;;;;;;10.35;100.00;99846.22;5154803;27;20034;-70
2023/03/13 02:32:18;;;;;;;11.93;3.90;;;;;;;10.33;100.00;99840.09;5154987;27;20483;-70
2023/03/13 02:34:48;;;;;;;14.52;4.38;;;;;;;10.35;100.00;99851.50;5154576;27;20484;-70
2023/03/13 02:37:14;;;;;;;12.13;4.03;;;;;;;10.38;100.00;99846.22;5154898;27;20560;-69
2023/03/13 02:39:47;;;;;;;12.30;4.53;;;;;;;10.40;100.00;99848.84;5154590;27;20058;-70
2023/03/13 02:42:16;;;;;;;11.70;4.05;;;;;;;10.40;100.00;99841.78;5154827;27;20026;-70
2023/03/13 02:44:43;;;;;;;11.43;4.47;;;;;;;10.47;100.00;99845.28;5155774;27;20038;-70
2023/03/13 02:47:09;;;;;;;10.63;4.40;;;;;;;10.48;100.00;99845.28;5159263;27;20027;-70
2023/03/13 02:49:35;;;;;;;11.25;4.10;;;;;;;10.52;100.00;99854.06;5158870;27;20044;-70
2023/03/13 02:52:16;;;;;;;9.85;4.75;;;;;;;10.54;100.00;99841.75;5158939;27;20023;-70
2023/03/13 02:54:45;;;;;;;12.68;4.63;;;;;;;10.60;100.00;99859.31;5158778;27;20054;-69
2023/03/13 02:57:10;;;;;;;15.70;4.60;;;;;;;10.59;100.00;99847.00;5158877;27;20023;-69
2023/03/13 02:59:36;;;;;;;8.25;4.45;;;;;;;10.62;100.00;99845.22;5158728;27;20102;-70
2023/03/13 03:02:02;;;;;;;11.88;4.38;;;;;;;10.66;100.00;99841.69;5158703;27;20114;-68
2023/03/13 03:04:27;;;;;;;9.23;4.72;;;;;;;10.70;100.00;99858.38;5158470;27;20058;-69
2023/03/13 03:06:53;;;;;;;6.90;4.65;;;;;;;10.77;100.00;99842.47;5158534;27;20137;-68
2023/03/13 03:09:19;;;;;;;9.98;4.28;;;;;;;10.78;100.00;99848.63;5158154;27;20107;-69
2023/03/13 03:11:45;;;;;;;11.77;5.20;;;;;;;10.78;100.00;99849.50;5158736;27;20035;-69
2023/03/13 03:14:12;;;;;;;9.02;4.55;;;;;;;10.81;100.00;99848.63;5158742;27;20372;-69
2023/03/13 03:16:38;;;;;;;11.85;4.70;;;;;;;10.81;100.00;99842.47;5158341;27;20510;-69
2023/03/13 03:19:05;;;;;;;8.82;4.80;;;;;;;10.83;100.00;99860.03;5158345;27;20030;-69
2023/03/13 03:21:31;;;;;;;8.15;4.22;;;;;;;10.85;100.00;99849.50;5158335;27;20383;-68
2023/03/13 03:23:56;;;;;;;8.32;4.20;;;;;;;10.91;100.00;99854.72;5158178;27;20476;-69
2023/03/13 03:26:22;;;;;;;7.97;4.50;;;;;;;10.91;100.00;99842.38;5158213;27;20033;-68
2023/03/13 03:28:47;;;;;;;8.07;4.57;;;;;;;10.96;100.00;99826.47;5158204;27;20022;-68
2023/03/13 03:31:14;;;;;;;7.05;4.60;;;;;;;10.99;100.00;99839.69;5158205;27;20368;-68
2023/03/13 03:33:41;;;;;;;8.75;4.47;;;;;;;11.00;100.00;99831.72;5158087;27;20014;-69
2023/03/13 03:36:10;;;;;;;9.88;4.70;;;;;;;11.00;100.00;99826.44;5157867;27;20027;-69
2023/03/13 03:38:36;;;;;;;9.65;4.32;;;;;;;11.03;100.00;99830.84;5139308;27;20022;-69
2023/03/13 03:41:01;;;;;;;8.10;4.75;;;;;;;11.06;100.00;99822.91;5157946;27;20387;-68
2023/03/13 03:43:27;;;;;;;7.88;4.55;;;;;;;11.07;100.00;99805.28;5158005;27;20027;-68
2023/03/13 03:45:52;;;;;;;8.80;4.70;;;;;;;11.08;100.00;99826.41;5157732;27;20026;-68
2023/03/13 03:48:18;;;;;;;6.68;4.40;;;;;;;11.14;100.00;99826.38;5157807;27;20110;-67
2023/03/13 03:50:43;;;;;;;8.05;4.30;;;;;;;11.18;100.00;99827.22;5157762;27;20033;-68
2023/03/13 03:53:08;;;;;;;6.22;4.60;;;;;;;11.15;100.00;99838.69;5157783;27;20026;-69
2023/03/13 03:55:34;;;;;;;9.23;4.72;;;;;;;11.19;100.00;99834.25;5157483;27;20045;-68
2023/03/13 03:57:59;;;;;;;7.75;5.03;;;;;;;11.18;100.00;99812.22;5157639;27;20023;-68
2023/03/13 04:00:26;;;;;;;7.75;4.93;;;;;;;11.22;100.00;99824.53;5157581;27;20062;-69
2023/03/13 04:02:53;;;;;;;6.03;4.00;;;;;;;11.23;100.00;99817.47;5157427;27;20443;-69
2023/03/13 04:05:18;;;;;;;7.80;4.95;;;;;;;11.24;100.00;99825.38;5157309;27;20027;-69
2023/03/13 04:07:44;;;;;;;9.40;5.30;;;;;;;11.31;100.00;99806.84;5157694;27;20537;-68
2023/03/13 04:10:10;;;;;;;7.53;5.10;;;;;;;11.33;100.00;99805.06;5157073;27;20504;-69
2023/03/13 04:12:35;;;;;;;8.45;4.80;;;;;;;11.38;100.00;99813.81;5157299;27;20122;-68
2023/03/13 04:15:01;;;;;;;12.25;5.65;;;;;;;11.41;100.00;99798.78;5157408;27;20083;-69
2023/03/13 04:17:26;;;;;;;8.90;5.30;;;;;;;11.44;100.00;99800.53;5138771;27;20026;-69
2023/03/13 04:19:52;;;;;;;6.55;4.50;;;;;;;11.44;100.00;99795.25;5157275;27;20031;-69
2023/03/13 04:22:17;;;;;;;8.13;5.00;;;;;;;11.49;100.00;99801.38;5138563;27;20059;-69
2023/03/13 04:24:42;;;;;;;8.90;5.43;;;;;;;11.52;100.00;99780.19;5156925;27;20022;-69
2023/03/13 04:27:08;;;;;;;8.52;4.85;;;;;;;11.59;100.00;99781.84;5157059;27;20022;-68
2023/03/13 04:29:33;;;;;;;11.68;5.10;;;;;;;11.64;100.00;99780.03;5157276;27;20019;-68
2023/03/13 04:31:59;;;;;;;9.23;4.90;;;;;;;11.67;100.00;99763.25;5157243;27;20034;-68
2023/03/13 04:34:25;;;;;;;8.68;4.90;;;;;;;11.71;100.00;99770.28;5156769;27;20057;-69
2023/03/13 04:36:50;;;;;;;5.18;4.30;;;;;;;11.69;100.00;99745.56;5156904;27;20532;-69
2023/03/13 04:39:16;;;;;;;6.82;4.70;;;;;;;11.79;100.00;99752.53;5156996;27;20019;-68
2023/03/13 04:41:41;;;;;;;8.43;4.55;;;;;;;11.85;100.00;99741.03;5156998;27;20019;-69
2023/03/13 04:44:07;;;;;;;6.45;4.32;;;;;;;11.85;100.00;99743.66;5156733;27;20023;-68
2023/03/13 04:46:32;;;;;;;6.75;4.60;;;;;;;11.91;100.00;99752.44;5156538;27;20030;-69
2023/03/13 04:48:58;;;;;;;11.10;3.92;;;;;;;11.95;100.00;99746.19;5156855;27;20029;-68
2023/03/13 04:51:23;;;;;;;5.95;3.80;;;;;;;11.97;100.00;99735.59;5156950;27;20130;-69
2023/03/13 04:53:49;;;;;;;6.72;3.97;;;;;;;11.99;100.00;99734.69;5156511;27;20444;-68
2023/03/13 04:56:22;;;;;;;7.40;4.03;;;;;;;12.01;100.00;99735.53;5156682;27;20029;-68
2023/03/13 04:58:47;;;;;;;6.40;3.88;;;;;;;12.04;100.00;99734.63;5156480;27;20023;-68
2023/03/13 05:01:12;;;;;;;7.93;4.03;;;;;;;12.07;100.00;99738.97;5137975;27;20029;-68
2023/03/13 05:03:38;;;;;;;6.55;3.80;;;;;;;12.09;100.00;99732.78;5156285;27;20076;-68
2023/03/13 05:06:03;;;;;;;9.15;4.28;;;;;;;12.11;100.00;99738.03;5156029;27;20093;-68
2023/03/13 05:08:29;;;;;;;7.63;3.95;;;;;;;12.12;100.00;99734.50;5155390;27;20400;-69
2023/03/13 05:10:54;;;;;;;8.80;4.00;;;;;;;12.12;100.00;99738.03;5156088;27;20034;-68
2023/03/13 05:13:19;;;;;;;9.75;3.70;;;;;;;12.17;100.00;99719.44;5156128;27;20425;-68
2023/03/13 05:15:45;;;;;;;6.28;3.30;;;;;;;12.21;100.00;99724.66;5156062;27;20031;-68
2023/03/13 05:18:11;;;;;;;7.68;3.78;;;;;;;12.18;100.00;99708.81;5156060;27;20049;-68
2023/03/13 05:20:36;;;;;;;5.22;3.40;;;;;;;12.24;100.00;99706.06;5156038;27;20073;-67
2023/03/13 05:23:02;;;;;;;5.93;3.58;;;;;;;12.28;100.00;99715.72;5156081;27;20408;-68
2023/03/13 05:25:27;;;;;;;5.50;3.42;;;;;;;12.32;100.00;99720.97;5155574;27;20027;-68
2023/03/13 05:27:52;;;;;;;7.03;3.47;;;;;;;12.35;100.00;99703.28;5156073;27;20387;-67
2023/03/13 05:30:18;;;;;;;5.60;3.35;;;;;;;12.36;100.00;99706.78;5155749;27;20141;-67
2023/03/13 05:32:44;;;;;;;6.00;3.40;;;;;;;12.38;100.00;99705.00;5156024;27;20030;-68
2023/03/13 05:35:09;;;;;;;5.70;3.25;;;;;;;12.41;100.00;99702.28;5155591;27;20383;-68
2023/03/13 05:37:35;;;;;;;6.10;3.22;;;;;;;12.45;100.00;99706.66;5137140;27;20029;-67
2023/03/13 05:40:00;;;;;;;9.32;3.47;;;;;;;12.48;100.00;99698.66;5155507;27;20099;-68
2023/03/13 05:42:26;;;;;;;9.23;3.67;;;;;;;12.49;100.00;99713.66;5155790;27;20536;-68
2023/03/13 05:44:52;;;;;;;6.15;3.47;;;;;;;12.51;100.00;99720.69;5155273;27;20488;-67
2023/03/13 05:47:17;;;;;;;9.70;3.35;;;;;;;12.54;100.00;99727.69;5155389;27;20133;-68
2023/03/13 05:49:43;;;;;;;7.45;3.20;;;;;;;12.57;100.00;99713.53;5155362;27;20380;-68
2023/03/13 05:52:09;;;;;;;8.02;3.30;;;;;;;12.61;100.00;99702.88;5155555;27;20438;-68
2023/03/13 05:54:34;;;;;;;7.75;3.50;;;;;;;12.62;100.00;99701.97;5155301;27;20031;-67
2023/03/13 05:56:59;;;;;;;7.53;3.55;;;;;;;12.61;100.00;99686.97;5155361;27;20030;-67
2023/03/13 05:59:25;;;;;;;8.93;3.10;;;;;;;12.62;99.58;99701.97;5155242;27;20022;-68
2023/03/13 06:01:50;;;;;;;8.90;3.22;;;;;;;12.61;99.78;99705.53;5155090;27;20091;-68
2023/03/13 06:04:15;;;;;;;7.13;3.10;;;;;;;12.63;99.30;99698.41;5154979;27;20106;-67
2023/03/13 06:06:41;;;;;;;8.35;3.15;;;;;;;12.65;98.92;99709.88;5136684;27;20414;-68
2023/03/13 06:09:06;;;;;;;7.47;3.03;;;;;;;12.69;98.28;99723.97;5154864;27;20043;-67
2023/03/13 06:11:32;;;;;;;6.53;3.30;;;;;;;12.67;98.22;99704.53;5137093;27;20425;-68
2023/03/13 06:13:57;;;;;;;8.43;3.20;;;;;;;12.67;98.07;99710.72;5155076;27;20110;-67
2023/03/13 06:16:23;;;;;;;7.32;3.13;;;;;;;12.66;97.94;99719.56;5154967;27;20039;-68
2023/03/13 06:18:48;;;;;;;7.15;3.42;;;;;;;12.68;97.90;99707.19;5154233;27;20081;-67
2023/03/13 06:21:13;;;;;;;11.85;3.65;;;;;;;12.70;97.16;99693.91;5154389;27;20023;-67
2023/03/13 06:23:41;;;;;;;8.38;3.10;;;;;;;12.74;96.41;99703.56;5154201;27;20033;-68
2023/03/13 06:26:06;;;;;;;8.48;3.30;;;;;;;12.70;96.49;99688.59;5154100;27;20031;-68
2023/03/13 06:28:32;;;;;;;8.85;3.50;;;;;;;12.75;95.84;99708.81;5154355;27;20037;-68
2023/03/13 06:31:02;;;;;;;9.48;3.20;;;;;;;12.75;95.57;99689.38;5148961;27;20047;-68
2023/03/13 06:33:27;;;;;;;9.55;3.42;;;;;;;12.71;95.71;99690.34;5133536;27;20106;-68
2023/03/13 06:35:53;;;;;;;8.48;2.63;;;;;;;12.79;95.16;99701.69;5114700;28;20110;-67
2023/03/13 06:38:18;;;;;;;7.28;2.83;;;;;;;12.82;94.59;99696.34;5133450;27;20067;-67
2023/03/13 06:40:43;;;;;;;8.15;3.03;;;;;;;12.77;95.17;99693.78;5133323;28;20024;-68
2023/03/13 06:43:09;;;;;;;10.07;3.22;;;;;;;12.81;94.72;99705.22;5115122;28;20046;-67
2023/03/13 06:45:36;;;;;;;10.25;3.40;;;;;;;12.81;94.29;99696.38;5133282;27;20035;-68
2023/03/13 06:48:02;;;;;;;9.35;3.00;;;;;;;12.84;94.06;99697.19;5114960;28;20027;-67
2023/03/13 06:50:27;;;;;;;13.05;3.17;;;;;;;12.88;94.15;99692.72;5133337;28;20092;-67
2023/03/13 06:52:53;;;;;;;7.05;2.97;;;;;;;12.86;94.16;99700.69;5133161;27;20020;-67
2023/03/13 06:55:18;;;;;;;10.48;3.10;;;;;;;12.91;93.26;99701.50;5133267;28;20028;-68
2023/03/13 06:57:48;;;;;;;7.25;2.80;;;;;;;12.90;93.76;99696.22;5133236;28;20028;-68
2023/03/13 07:00:13;;;;;;;8.70;3.30;;;;;;;12.87;93.88;99698.91;5133280;28;20038;-68
2023/03/13 07:02:39;;;;;;;7.78;3.17;;;;;;;12.88;93.70;99688.28;5133504;28;20027;-68
2023/03/13 07:05:05;;;;;;;11.32;3.42;;;;;;;12.98;92.71;99702.28;5133294;27;20383;-67
2023/03/13 07:07:31;;;;;;;8.30;2.83;;;;;;;12.99;92.32;99678.38;5133142;28;20016;-67
2023/03/13 07:09:57;;;;;;;8.85;3.20;;;;;;;13.01;92.34;99696.88;5133020;28;20488;-67
2023/03/13 07:12:23;;;;;;;8.57;2.97;;;;;;;13.01;92.24;99687.16;5133002;27;20072;-68
2023/03/13 07:14:48;;;;;;;11.90;3.10;;;;;;;13.02;92.36;99701.31;5133233;27;20023;-68
2023/03/13 07:17:13;;;;;;;9.07;3.03;;;;;;;13.06;91.93;99684.44;5133083;28;20371;-67
2023/03/13 07:19:39;;;;;;;7.63;3.33;;;;;;;13.10;91.23;99694.06;5133019;28;20053;-68
2023/03/13 07:22:04;;;;;;;12.40;3.58;;;;;;;13.12;91.23;99673.72;5132991;28;20472;-68
2023/03/13 07:24:30;;;;;;;10.23;3.33;;;;;;;13.11;91.68;99682.59;5132891;28;20031;-68
2023/03/13 07:26:55;;;;;;;10.40;2.95;;;;;;;13.15;91.30;99688.72;5132889;28;20020;-67
2023/03/13 07:29:21;;;;;;;11.80;3.40;;;;;;;13.18;91.13;99672.72;5133009;28;20024;-68
2023/03/13 07:31:46;;;;;;;11.20;3.05;;;;;;;13.15;91.38;99678.97;5117252;27;20058;-68
2023/03/13 07:34:12;;;;;;;9.18;3.15;;;;;;;13.20;91.33;99676.22;5137043;27;20049;-67
2023/03/13 07:36:39;;;;;;;7.72;3.05;;;;;;;13.19;91.27;99671.81;5136919;27;20038;-67
2023/03/13 07:39:04;;;;;;;11.43;3.45;;;;;;;13.21;91.49;99681.50;5136473;27;20038;-68
2023/03/13 07:41:29;;;;;;;7.88;3.00;;;;;;;13.21;91.80;99681.50;5136682;27;20019;-68
2023/03/13 07:43:55;;;;;;;13.25;3.45;;;;;;;13.23;91.45;99674.44;5136612;27;20050;-67
2023/03/13 07:46:20;;;;;;;9.27;3.03;;;;;;;13.27;91.03;99684.09;5136462;27;20038;-67
2023/03/13 07:48:46;;;;;;;11.15;3.03;;;;;;;13.27;91.01;99686.75;5136786;27;20380;-68
2023/03/13 07:51:17;;;;;;;10.45;3.33;;;;;;;13.31;91.21;99697.28;5136572;27;20031;-67
2023/03/13 07:53:46;;;;;;;6.77;2.80;;;;;;;13.34;90.46;99708.72;5136636;27;20441;-67
2023/03/13 07:56:14;;;;;;;9.65;2.97;;;;;;;13.28;90.94;99691.13;5136320;27;20030;-67
2023/03/13 07:58:40;;;;;;;11.40;3.35;;;;;;;13.30;90.81;99688.44;5118045;27;20472;-67
2023/03/13 08:01:14;;;;;;;10.13;2.83;;;;;;;13.30;91.39;99692.88;5136544;27;20042;-67
2023/03/13 08:03:40;;;;;;;7.95;3.10;;;;;;;13.26;91.35;99686.75;5136082;27;20421;-67
2023/03/13 08:06:10;;;;;;;8.82;2.90;;;;;;;13.25;91.71;99679.69;5135783;27;20027;-67
2023/03/13 08:08:37;;;;;;;10.13;2.85;;;;;;;13.31;91.32;99684.00;5136168;27;20050;-67
2023/03/13 08:11:09;;;;;;;7.10;3.30;;;;;;;13.38;91.60;99686.53;5136112;27;20026;-67
2023/03/13 08:13:35;;;;;;;7.03;3.05;;;;;;;13.47;91.16;99689.00;5144957;27;20030;-67
2023/03/13 08:16:08;;;;;;;8.27;3.13;;;;;;;13.53;90.22;99685.34;5156601;27;20102;-67
2023/03/13 08:18:35;;;;;;;10.85;2.92;;;;;;;13.61;90.04;99669.25;5138979;27;20027;-67
2023/03/13 08:21:09;;;;;;;10.15;3.42;;;;;;;13.68;89.87;99663.78;5156780;27;20019;-67
2023/03/13 08:23:35;;;;;;;9.38;3.20;;;;;;;13.71;89.34;99655.78;5156386;27;20022;-67
2023/03/13 08:26:18;;;;;;;8.93;3.10;;;;;;;13.74;89.07;99670.75;5155960;27;20027;-67
2023/03/13 08:28:46;;;;;;;8.30;2.90;;;;;;;13.73;88.83;99648.63;5156320;27;20495;-68
2023/03/13 08:31:17;;;;;;;8.18;3.28;;;;;;;13.75;88.69;99654.81;5156357;27;20027;-67
2023/03/13 08:33:43;;;;;;;10.95;3.00;;;;;;;13.78;87.83;99662.69;5156148;27;20045;-67
2023/03/13 08:36:22;;;;;;;6.60;2.75;;;;;;;13.84;87.60;99666.13;5156058;27;20490;-67
2023/03/13 08:38:48;;;;;;;8.13;2.92;;;;;;;13.86;87.11;99664.31;5156520;27;20066;-67
2023/03/13 08:41:18;;;;;;;7.72;2.90;;;;;;;13.88;86.56;99662.50;5156390;27;20079;-67
2023/03/13 08:43:44;;;;;;;9.40;3.58;;;;;;;13.90;86.25;99658.91;5155158;27;20487;-67
2023/03/13 08:46:10;;;;;;;7.82;3.00;;;;;;;13.95;85.75;99648.16;5155904;27;20026;-67
2023/03/13 08:48:35;;;;;;;5.57;2.67;;;;;;;14.03;84.43;99659.50;5156260;27;20019;-66
2023/03/13 08:51:04;;;;;;;6.63;2.50;;;;;;;14.07;84.97;99660.31;5156017;27;20027;-67
2023/03/13 08:53:30;;;;;;;8.45;2.70;;;;;;;14.11;84.51;99662.00;5156048;27;20078;-66
2023/03/13 08:55:56;;;;;;;6.05;2.70;;;;;;;14.12;84.08;99666.38;5155860;27;20031;-66
2023/03/13 08:58:21;;;;;;;6.88;2.58;;;;;;;14.14;84.13;99673.44;5156218;27;20099;-66
2023/03/13 09:00:46;;;;;;;6.82;2.25;;;;;;;14.13;84.93;99652.19;5156071;27;20373;-66
2023/03/13 09:03:12;;;;;;;5.80;2.40;;;;;;;14.13;85.12;99658.41;5155854;27;20467;-66
2023/03/13 09:05:37;;;;;;;7.97;2.58;;;;;;;14.17;84.95;99660.06;5155703;27;20030;-67
2023/03/13 09:08:03;;;;;;;6.20;2.50;;;;;;;14.25;84.63;99646.59;5155582;27;20023;-66
2023/03/13 09:10:28;;;;;;;7.03;2.50;;;;;;;14.25;84.55;99654.56;5155837;27;20047;-67
2023/03/13 09:12:54;;;;;;;6.75;2.33;;;;;;;14.25;84.74;99657.22;5129013;22;20099;-71
2023/03/13 09:15:19;;;;;;;5.60;2.40;;;;;;;14.23;84.82;99640.47;5074232;28;20039;-69
2023/03/13 09:17:45;;;;;;;8.02;2.55;;;;;;;14.26;85.29;99641.25;5074074;28;20023;-69
2023/03/13 09:20:10;;;;;;;5.38;2.40;;;;;;;14.31;84.54;99635.84;5056167;28;20469;-68
2023/03/13 09:22:36;;;;;;;7.50;2.60;;;;;;;14.35;84.37;99631.34;5073809;28;20503;-69
2023/03/13 09:25:01;;;;;;;6.50;2.88;;;;;;;14.39;84.38;99627.66;5073977;28;20028;-69
2023/03/13 09:27:27;;;;;;;6.45;2.70;;;;;;;14.63;83.88;99620.91;5073955;28;20489;-69
2023/03/13 09:29:53;;;;;;;7.00;2.72;;;;;;;14.86;83.57;99621.19;5073995;28;20028;-69
2023/03/13 09:32:19;;;;;;;8.55;2.85;;;;;;;15.23;80.88;99617.53;5055875;28;20024;-68
2023/03/13 09:34:45;;;;;;;9.18;2.90;;;;;;;15.58;80.89;99623.63;5073515;28;20432;-68
2023/03/13 09:37:10;;;;;;;8.80;3.25;;;;;;;15.87;79.06;99605.00;5039246;28;20028;-69
2023/03/13 09:39:36;;;;;;;8.35;2.50;;;;;;;16.00;77.07;99601.03;5073605;28;20025;-69
2023/03/13 09:42:16;;;;;;;9.05;2.70;;;;;;;16.20;77.20;99596.88;5073692;28;20028;-68
2023/03/13 09:45:04;;;;;;;9.85;2.85;;;;;;;16.47;75.98;99585.31;5073646;28;20020;-67
2023/03/13 09:47:43;;;;;;;6.63;2.28;;;;;;;16.70;75.06;99565.88;5073580;28;20020;-68
2023/03/13 09:50:18;;;;;;;6.30;2.67;;;;;;;16.95;73.44;99589.91;5073536;28;20128;-67
2023/03/13 09:52:47;;;;;;;6.05;2.58;;;;;;;16.92;71.94;99581.16;5073532;28;20020;-68
2023/03/13 09:55:21;;;;;;;7.65;2.65;;;;;;;16.76;72.30;99568.34;5073156;28;20028;-67
2023/03/13 09:57:55;;;;;;;4.65;2.33;;;;;;;16.48;71.17;99562.16;5073523;28;20067;-68
2023/03/13 10:00:26;;;;;;;4.80;2.30;;;;;;;16.33;72.76;99557.38;5073399;28;20025;-67
2023/03/13 10:03:00;;;;;;;5.78;2.40;;;;;;;16.27;71.84;99599.31;5073601;28;20492;-67
2023/03/13 10:05:28;;;;;;;6.80;2.28;;;;;;;16.15;72.40;99559.72;5073175;28;20461;-67
2023/03/13 10:08:08;;;;;;;6.80;2.40;;;;;;;16.20;72.73;99565.78;5055401;28;20040;-67
2023/03/13 10:10:40;;;;;;;4.13;2.30;;;;;;;16.19;72.16;99564.03;5073198;28;20499;-69
2023/03/13 10:13:25;;;;;;;5.80;2.25;;;;;;;16.11;73.19;99555.41;5072981;28;20037;-67
2023/03/13 10:15:55;;;;;;;4.82;2.20;;;;;;;16.18;72.24;99546.28;5072920;28;20482;-67
2023/03/13 10:18:23;;;;;;;8.02;2.40;;;;;;;16.20;71.76;99610.22;5073325;28;20381;-67
2023/03/13 10:20:51;;;;;;;6.82;2.40;;;;;;;16.31;71.76;99562.75;5072965;28;20028;-66
2023/03/13 10:23:19;;;;;;;6.00;2.28;;;;;;;16.37;71.76;99546.56;5073227;28;20361;-67
2023/03/13 10:25:44;;;;;;;3.58;1.90;;;;;;;16.33;70.74;99538.72;5072728;28;20086;-66
2023/03/13 10:28:15;;;;;;;5.60;2.35;;;;;;;16.39;70.74;99543.81;5073202;28;20053;-66
2023/03/13 10:30:46;;;;;;;4.22;1.98;;;;;;;16.46;71.02;99542.69;5073097;28;20025;-66
2023/03/13 10:33:15;;;;;;;5.43;2.40;;;;;;;16.43;70.91;99530.34;5073231;28;20032;-67
2023/03/13 10:35:42;;;;;;;4.68;2.20;;;;;;;16.33;70.71;99534.25;5072824;28;20025;-66
2023/03/13 10:38:17;;;;;;;5.88;2.17;;;;;;;16.23;71.48;99514.13;5072854;28;20024;-67
2023/03/13 10:40:43;;;;;;;5.43;2.00;;;;;;;16.19;71.08;99531.19;5072819;28;20098;-66
2023/03/13 10:43:19;;;;;;;4.03;2.05;;;;;;;16.24;71.75;99535.44;5072883;28;20052;-66
2023/03/13 10:45:44;;;;;;;5.15;2.17;;;;;;;16.27;70.92;99538.00;5072247;28;20355;-66
2023/03/13 10:48:25;;;;;;;5.03;2.28;;;;;;;16.37;70.90;99506.56;5072769;28;20038;-66
2023/03/13 10:50:56;;;;;;;4.78;2.10;;;;;;;16.34;69.37;99541.31;5072811;28;20426;-67
2023/03/13 10:53:27;;;;;;;7.63;2.15;;;;;;;16.34;70.34;99541.31;5072341;28;20095;-67
2023/03/13 10:56:10;;;;;;;3.80;2.20;;;;;;;16.38;71.82;99515.44;5072510;28;20039;-66
2023/03/13 10:58:49;;;;;;;8.50;2.50;;;;;;;16.50;70.97;99520.34;5073042;28;20428;-66
2023/03/13 11:01:15;;;;;;;4.45;2.30;;;;;;;16.56;70.83;99512.13;5073071;28;20020;-67
2023/03/13 11:03:42;;;;;;;3.05;2.00;;;;;;;16.62;70.29;99493.25;5072898;28;20039;-67
2023/03/13 11:06:34;;;;;;;4.20;2.20;;;;;;;16.64;70.68;99510.06;5074478;28;20086;-67
2023/03/13 11:09:18;;;;;;;4.40;2.20;;;;;;;16.64;69.20;99507.38;5076803;28;20025;-67
2023/03/13 11:11:53;;;;;;;4.78;2.17;;;;;;;16.56;69.95;99504.13;5076403;28;20473;-67
2023/03/13 11:14:20;;;;;;;4.53;2.05;;;;;;;16.54;68.88;99521.97;5058394;28;20052;-66
2023/03/13 11:16:53;;;;;;;4.10;1.98;;;;;;;16.55;69.66;99512.19;5076282;28;20027;-66
2023/03/13 11:19:24;;;;;;;5.65;2.00;;;;;;;16.51;68.65;99500.75;5076735;28;20098;-67
2023/03/13 11:22:12;;;;;;;3.80;1.90;;;;;;;16.55;68.16;99513.06;5076523;28;20043;-66
2023/03/13 11:24:49;;;;;;;4.47;2.00;;;;;;;16.55;67.87;99482.84;5076484;28;20054;-67
2023/03/13 11:27:34;;;;;;;4.95;1.92;;;;;;;16.65;67.55;99484.25;5058536;28;20029;-66
2023/03/13 11:30:06;;;;;;;3.85;1.90;;;;;;;16.91;64.93;99484.19;5076603;28;20021;-66
2023/03/13 11:32:42;;;;;;;5.03;2.00;;;;;;;17.20;62.46;99508.94;5076108;28;20154;-67