Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:00:12;;;;;;;1.05;0.60;;;9.10;99.90;;;;;;5094357;28;20491;-79
2021/11/16 00:02:39;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5076216;28;20110;-79
2021/11/16 00:05:06;;;;;;;2.72;1.35;;;9.10;99.90;;;;;;5094547;28;20020;-79
2021/11/16 00:07:32;;;;;;;0.55;0.55;;;9.00;99.90;;;;;;5094471;28;20363;-79
2021/11/16 00:09:57;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5076213;28;20073;-79
2021/11/16 00:12:23;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5093231;28;20116;-79
2021/11/16 00:14:49;;;;;;;0.28;0.28;;;9.00;99.90;;;;;;5076132;28;20031;-79
2021/11/16 00:17:15;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5093736;28;20079;-79
2021/11/16 00:19:42;;;;;;;1.02;0.80;;;9.00;99.90;;;;;;5094288;28;20035;-79
2021/11/16 00:22:09;;;;;;;3.30;1.05;;;9.00;99.90;;;;;;5093987;28;20053;-79
2021/11/16 00:24:41;;;;;;;1.10;0.60;;;9.00;99.90;;;;;;5094402;28;20121;-79
2021/11/16 00:27:08;;;;;;;0.82;0.82;;;9.00;99.90;;;;;;5093359;28;20045;-79
2021/11/16 00:29:34;;;;;;;0.43;0.43;;;9.00;99.90;;;;;;5076564;28;20024;-79
2021/11/16 00:32:00;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;5075601;28;20485;-79
2021/11/16 00:34:26;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5093924;28;20090;-79
2021/11/16 00:36:52;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5093952;28;20505;-79
2021/11/16 00:39:18;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;5093709;28;20085;-79
2021/11/16 00:41:44;;;;;;;0.08;0.08;;;9.00;99.90;;;;;;5093712;28;20059;-79
2021/11/16 00:44:10;;;;;;;2.53;1.08;;;9.00;99.90;;;;;;5093667;28;20063;-79
2021/11/16 00:46:36;;;;;;;0.73;0.40;;;9.00;99.90;;;;;;5093830;28;20028;-79
2021/11/16 00:49:02;;;;;;;16.17;1.55;;;9.00;99.90;;;;;;5093459;28;20024;-79
2021/11/16 00:51:28;;;;;;;0.65;0.65;;;9.00;99.90;;;;;;5075154;28;20042;-79
2021/11/16 00:53:54;;;;;;;2.20;1.48;;;9.00;99.90;;;;;;5093791;28;20016;-79
2021/11/16 00:56:19;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5092504;28;20031;-79
2021/11/16 00:58:45;;;;;;;3.72;1.13;;;9.00;99.90;;;;;;5093278;28;20031;-79
2021/11/16 01:01:11;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5075327;28;20036;-79
2021/11/16 01:03:38;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;5075008;28;20046;-79
2021/11/16 01:06:04;;;;;;;0.22;0.20;;;9.00;99.90;;;;;;5093081;28;20107;-79
2021/11/16 01:08:30;;;;;;;0.43;0.43;;;9.00;99.90;;;;;;5093366;28;20549;-79
2021/11/16 01:10:57;;;;;;;3.20;0.88;;;9.00;99.90;;;;;;5092113;28;20044;-79
2021/11/16 01:13:25;;;;;;;0.95;0.65;;;8.90;99.90;;;;;;5091456;28;20032;-78
2021/11/16 01:15:51;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5092915;28;20059;-79
2021/11/16 01:18:20;;;;;;;0.63;0.47;;;9.00;99.90;;;;;;5092658;28;20038;-79
2021/11/16 01:20:46;;;;;;;0.25;0.25;;;9.00;99.90;;;;;;5093313;28;20031;-79
2021/11/16 01:23:14;;;;;;;1.50;1.33;;;9.00;99.90;;;;;;5093131;28;20016;-79
2021/11/16 01:25:44;;;;;;;1.77;1.08;;;9.00;99.90;;;;;;5092810;28;20394;-79
2021/11/16 01:28:11;;;;;;;0.85;0.85;;;8.90;99.90;;;;;;5092509;28;20039;-79
2021/11/16 01:30:44;;;;;;;0.65;0.60;;;9.00;99.90;;;;;;5074962;28;20078;-79
2021/11/16 01:33:13;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5092585;28;20095;-79
2021/11/16 01:35:41;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5092844;28;20043;-79
2021/11/16 01:38:09;;;;;;;4.38;0.63;;;9.00;99.90;;;;;;5092694;28;20103;-79
2021/11/16 01:40:37;;;;;;;1.95;1.55;;;9.00;99.90;;;;;;5092646;28;20032;-79
2021/11/16 01:43:06;;;;;;;0.88;0.88;;;9.00;99.90;;;;;;5093070;28;20099;-79
2021/11/16 01:45:32;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5093135;28;20111;-79
2021/11/16 01:47:58;;;;;;;0.57;0.43;;;9.00;99.90;;;;;;5092787;28;20095;-79
2021/11/16 01:50:24;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5092421;28;20044;-79
2021/11/16 01:52:51;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5074221;28;20521;-79
2021/11/16 01:55:20;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5074287;28;20047;-79
2021/11/16 01:57:46;;;;;;;0.43;0.43;;;8.90;99.90;;;;;;5092489;28;20024;-78
2021/11/16 02:00:17;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5074212;28;20028;-80
2021/11/16 02:02:43;;;;;;;5.97;0.30;;;8.90;99.90;;;;;;5074429;28;20024;-80
2021/11/16 02:05:09;;;;;;;1.75;0.90;;;8.90;99.90;;;;;;5092528;28;20035;-80
2021/11/16 02:07:35;;;;;;;0.85;0.85;;;8.90;99.90;;;;;;5092538;28;20031;-80
2021/11/16 02:10:00;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5091685;28;20028;-80
2021/11/16 02:12:26;;;;;;;1.08;0.63;;;8.90;99.90;;;;;;5091364;28;20089;-80
2021/11/16 02:14:52;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5092469;28;20028;-80
2021/11/16 02:17:18;;;;;;;8.48;2.85;;;8.90;99.90;;;;;;5092136;28;20100;-81
2021/11/16 02:19:45;;;;;;;0.28;0.28;;;8.90;99.90;;;;;;5092440;28;20032;-80
2021/11/16 02:22:12;;;;;;;0.22;0.22;;;8.90;99.90;;;;;;5092167;28;20375;-80
2021/11/16 02:24:38;;;;;;;1.10;1.00;;;8.90;99.90;;;;;;5091913;28;20566;-80
2021/11/16 02:27:04;;;;;;;0.70;0.65;;;8.90;99.90;;;;;;5091919;28;20054;-80
2021/11/16 02:29:30;;;;;;;1.27;0.65;;;8.80;99.90;;;;;;5091189;28;20031;-80
2021/11/16 02:31:56;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;5074211;28;20028;-80
2021/11/16 02:34:23;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5092093;28;20452;-80
2021/11/16 02:36:49;;;;;;;0.03;0.03;;;8.90;99.90;;;;;;5092419;28;20141;-80
2021/11/16 02:39:16;;;;;;;4.13;1.75;;;8.80;99.90;;;;;;5074397;28;20040;-80
2021/11/16 02:41:49;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5092108;28;20402;-81
2021/11/16 02:44:17;;;;;;;0.28;0.28;;;8.80;99.90;;;;;;5092105;28;20055;-80
2021/11/16 02:46:44;;;;;;;0.28;0.28;;;8.80;99.90;;;;;;5092368;28;20024;-80
2021/11/16 02:49:10;;;;;;;0.25;0.25;;;8.80;99.90;;;;;;5091973;28;20020;-80
2021/11/16 02:51:36;;;;;;;0.45;0.45;;;8.80;99.90;;;;;;5094418;28;20447;-80
2021/11/16 02:54:10;;;;;;;0.25;0.25;;;8.80;99.90;;;;;;5096148;28;20062;-80
2021/11/16 02:56:36;;;;;;;0.52;0.52;;;8.80;99.90;;;;;;5095882;28;20016;-80
2021/11/16 02:59:02;;;;;;;0.45;0.40;;;8.80;99.90;;;;;;5077576;28;20032;-80
2021/11/16 03:01:28;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5095758;28;20379;-81
2021/11/16 03:03:54;;;;;;;1.13;1.02;;;8.90;99.90;;;;;;5095279;28;20463;-80
2021/11/16 03:06:20;;;;;;;9.95;1.83;;;8.90;99.90;;;;;;5077252;28;20023;-80
2021/11/16 03:08:46;;;;;;;0.55;0.55;;;8.80;99.90;;;;;;5077677;28;20035;-80
2021/11/16 03:11:13;;;;;;;1.17;1.17;;;8.80;99.90;;;;;;5095267;28;20103;-80
2021/11/16 03:13:39;;;;;;;2.95;1.42;;;8.90;99.90;;;;;;5094293;28;20439;-80
2021/11/16 03:16:11;;;;;;;1.83;1.73;;;8.90;99.90;;;;;;5095424;28;20032;-80
2021/11/16 03:18:39;;;;;;;0.50;0.25;;;8.90;99.90;;;;;;5076917;28;20032;-80
2021/11/16 03:21:06;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5095523;28;20026;-81
2021/11/16 03:23:32;;;;;;;0.73;0.65;;;8.90;99.90;;;;;;5095540;28;20145;-80
2021/11/16 03:26:01;;;;;;;0.90;0.47;;;8.90;99.90;;;;;;5095250;28;20520;-80
2021/11/16 03:28:30;;;;;;;0.98;0.65;;;8.90;99.90;;;;;;5095348;28;20398;-80
2021/11/16 03:31:02;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5095499;28;20065;-81
2021/11/16 03:33:28;;;;;;;0.98;0.90;;;8.90;99.90;;;;;;5094699;28;20116;-80
2021/11/16 03:35:54;;;;;;;0.35;0.35;;;8.90;99.90;;;;;;5095223;28;20103;-80
2021/11/16 03:38:21;;;;;;;1.05;1.05;;;8.80;99.90;;;;;;5094821;28;20081;-80
2021/11/16 03:40:49;;;;;;;0.95;0.82;;;8.80;99.90;;;;;;5095209;28;20435;-81
2021/11/16 03:43:16;;;;;;;0.32;0.32;;;8.80;99.90;;;;;;5095011;28;20028;-81
2021/11/16 03:45:43;;;;;;;0.57;0.57;;;8.80;99.90;;;;;;5094917;28;20095;-80
2021/11/16 03:48:09;;;;;;;1.02;0.95;;;8.80;99.90;;;;;;5094662;28;20495;-80
2021/11/16 03:50:36;;;;;;;0.57;0.57;;;8.80;99.90;;;;;;5094726;28;20107;-80
2021/11/16 03:53:02;;;;;;;0.47;0.47;;;8.80;99.90;;;;;;5094468;28;20035;-81
2021/11/16 03:55:31;;;;;;;1.58;0.73;;;8.80;99.90;;;;;;5094527;28;20509;-80
2021/11/16 03:57:58;;;;;;;1.90;1.33;;;8.70;99.90;;;;;;5076223;28;20108;-81
2021/11/16 04:00:30;;;;;;;2.15;1.48;;;8.80;99.90;;;;;;5094347;28;20549;-80
2021/11/16 04:02:56;;;;;;;1.08;1.05;;;8.70;99.90;;;;;;5093736;28;20395;-80
2021/11/16 04:05:24;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5094297;28;20016;-80
2021/11/16 04:07:50;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5094699;28;20024;-80
2021/11/16 04:10:16;;;;;;;1.13;0.77;;;8.70;99.90;;;;;;5094066;28;20384;-81
2021/11/16 04:12:43;;;;;;;2.95;1.65;;;8.70;99.90;;;;;;5094100;28;20020;-80
2021/11/16 04:15:10;;;;;;;0.45;0.35;;;8.70;99.90;;;;;;5093489;28;20031;-80
2021/11/16 04:17:39;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5092877;28;20060;-81
2021/11/16 04:20:30;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;5094132;28;20391;-80
2021/11/16 04:22:56;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5093552;28;20525;-80
2021/11/16 04:25:23;;;;;;;1.10;1.00;;;8.70;99.90;;;;;;5094137;28;20024;-81
2021/11/16 04:27:49;;;;;;;2.08;0.98;;;8.70;99.90;;;;;;5094102;28;20048;-80
2021/11/16 04:30:17;;;;;;;0.68;0.68;;;8.70;99.90;;;;;;5093883;28;20062;-80
2021/11/16 04:32:44;;;;;;;2.80;0.80;;;8.70;99.90;;;;;;5093614;28;20031;-80
2021/11/16 04:35:11;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5094262;28;20073;-81
2021/11/16 04:37:40;;;;;;;2.47;0.82;;;8.70;99.90;;;;;;5094373;28;20067;-80
2021/11/16 04:40:09;;;;;;;1.45;0.80;;;8.70;99.90;;;;;;5075703;28;20025;-80
2021/11/16 04:42:36;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5092733;28;20106;-80
2021/11/16 04:45:03;;;;;;;1.75;1.55;;;8.60;99.90;;;;;;5093755;28;20020;-80
2021/11/16 04:47:34;;;;;;;2.28;1.40;;;8.70;99.90;;;;;;5093256;28;20028;-80
2021/11/16 04:50:11;;;;;;;0.88;0.75;;;8.70;99.90;;;;;;5093652;28;20024;-80
2021/11/16 04:52:49;;;;;;;0.68;0.68;;;8.70;99.90;;;;;;5093372;28;20024;-80
2021/11/16 04:55:54;;;;;;;0.32;0.17;;;8.60;99.90;;;;;;5093704;28;20575;-80
2021/11/16 05:04:04;;;;;;;0.38;0.38;;;8.60;99.90;;;;;;5093219;28;20035;-80
2021/11/16 05:06:30;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5093409;28;20020;-81
2021/11/16 05:08:55;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5093523;28;20052;-80
2021/11/16 05:11:25;;;;;;;1.50;0.57;;;8.50;99.90;;;;;;5092966;28;20052;-80
2021/11/16 05:13:51;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5074899;28;20465;-80
2021/11/16 05:16:20;;;;;;;2.40;0.75;;;8.50;99.90;;;;;;5092546;28;20458;-80
2021/11/16 05:18:46;;;;;;;1.02;1.00;;;8.50;99.90;;;;;;5093421;28;20102;-80
2021/11/16 05:21:13;;;;;;;0.95;0.95;;;8.40;99.90;;;;;;5074976;28;20059;-80
2021/11/16 05:23:47;;;;;;;0.65;0.65;;;8.50;99.90;;;;;;5093012;28;20020;-81
2021/11/16 05:26:12;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5091990;28;20026;-80
2021/11/16 05:28:38;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5093151;28;20537;-80
2021/11/16 05:31:04;;;;;;;6.20;2.33;;;8.50;99.90;;;;;;5093150;28;20092;-80
2021/11/16 05:33:30;;;;;;;0.88;0.68;;;8.50;99.90;;;;;;5074470;28;20444;-80
2021/11/16 05:35:59;;;;;;;1.15;1.15;;;8.50;99.90;;;;;;5092962;28;20125;-80
2021/11/16 05:38:31;;;;;;;0.22;0.22;;;8.50;99.90;;;;;;5090883;28;20024;-80
2021/11/16 05:40:57;;;;;;;0.33;0.33;;;8.50;99.90;;;;;;5091952;28;20024;-80
2021/11/16 05:43:25;;;;;;;0.85;0.65;;;8.50;99.90;;;;;;5074560;28;20070;-80
2021/11/16 05:45:51;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5074685;28;20375;-80
2021/11/16 05:48:17;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5092552;28;20510;-80
2021/11/16 05:50:43;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;5092839;28;20027;-81
2021/11/16 05:53:11;;;;;;;3.65;0.93;;;8.40;99.90;;;;;;5074117;28;20020;-80
2021/11/16 05:55:37;;;;;;;0.52;0.25;;;8.40;99.90;;;;;;5092744;28;20024;-80
2021/11/16 05:58:03;;;;;;;0.25;0.25;;;8.40;99.90;;;;;;5088030;28;20074;-81
2021/11/16 06:00:29;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5092209;28;20491;-81
2021/11/16 06:02:55;;;;;;;0.25;0.25;;;8.40;99.90;;;;;;5092107;28;20031;-82
2021/11/16 06:05:20;;;;;;;2.97;0.38;;;8.40;99.90;;;;;;5092420;28;20028;-81
2021/11/16 06:07:46;;;;;;;0.05;0.05;;;8.40;99.90;;;;;;5091954;28;20020;-81
2021/11/16 06:10:12;;;;;;;2.83;0.93;;;8.30;99.90;;;;;;5092533;28;20525;-81
2021/11/16 06:12:38;;;;;;;2.85;0.38;;;8.30;99.90;;;;;;5092222;28;20502;-81
2021/11/16 06:15:05;;;;;;;1.02;0.60;;;8.30;99.90;;;;;;5073061;28;20055;-85
2021/11/16 06:17:31;;;;;;;0.38;0.38;;;8.30;99.90;;;;;;5073767;28;20024;-81
2021/11/16 06:19:59;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5092290;28;20391;-82
2021/11/16 06:22:25;;;;;;;0.95;0.95;;;8.40;99.90;;;;;;5071328;28;20490;-83
2021/11/16 06:24:50;;;;;;;0.55;0.47;;;8.40;99.90;;;;;;5088539;28;20069;-83
2021/11/16 06:27:16;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5095138;28;20055;-82
2021/11/16 06:29:42;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5096251;28;20513;-82
2021/11/16 06:32:09;;;;;;;0.38;0.38;;;8.30;99.90;;;;;;5095840;28;20032;-82
2021/11/16 06:34:35;;;;;;;1.30;1.20;;;8.30;99.90;;;;;;5094254;28;20024;-82
2021/11/16 06:37:03;;;;;;;0.32;0.32;;;8.30;99.90;;;;;;5098212;28;20028;-83
2021/11/16 06:39:28;;;;;;;4.70;1.95;;;8.30;99.90;;;;;;5080195;28;20078;-79
2021/11/16 06:41:55;;;;;;;1.65;0.75;;;8.30;99.90;;;;;;5101938;28;20027;-82
2021/11/16 06:44:21;;;;;;;0.13;0.13;;;8.20;99.90;;;;;;5105717;28;20427;-82
2021/11/16 06:46:48;;;;;;;0.60;0.55;;;8.20;99.90;;;;;;5091074;28;20398;-81
2021/11/16 06:49:15;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5098093;28;20070;-82
2021/11/16 06:51:43;;;;;;;0.03;0.03;;;8.20;99.90;;;;;;5099464;28;20016;-82
2021/11/16 06:54:16;;;;;;;1.27;0.73;;;8.20;99.90;;;;;;5088674;28;20442;-82
2021/11/16 06:56:42;;;;;;;0.90;0.83;;;8.20;99.90;;;;;;5082342;28;20023;-81
2021/11/16 06:59:08;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;5093576;28;20265;-82
2021/11/16 07:01:37;;;;;;;0.43;0.43;;;8.10;99.90;;;;;;5088836;28;20517;-83
2021/11/16 07:04:08;;;;;;;1.35;1.27;;;8.20;99.90;;;;;;5072776;28;20085;-82
2021/11/16 07:06:39;;;;;;;0.20;0.15;;;8.20;99.90;;;;;;5085999;28;20024;-82
2021/11/16 07:09:06;;;;;;;2.30;2.00;;;8.20;99.90;;;;;;5092916;28;20103;-82
2021/11/16 07:11:32;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5093181;28;20032;-82
2021/11/16 07:14:08;;;;;;;4.75;0.57;;;8.20;99.90;;;;;;5093721;28;20070;-82
2021/11/16 07:16:43;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5099353;28;20031;-82
2021/11/16 07:19:10;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;5096501;28;20563;-82
2021/11/16 07:21:49;;;;;;;1.65;1.35;;;8.20;99.90;;;;;;5077383;28;20086;-82
2021/11/16 07:24:18;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5087643;28;20110;-81
2021/11/16 07:26:53;;;;;;;0.88;0.88;;;8.20;99.90;;;;;;5095650;28;20130;-78
2021/11/16 07:29:35;;;;;;;2.10;1.70;;;8.30;99.90;;;;;;5095807;28;20032;-82
2021/11/16 07:32:03;;;;;;;2.08;1.17;;;8.20;99.90;;;;;;5091452;28;20028;-83
2021/11/16 07:34:31;;;;;;;0.38;0.22;;;8.30;99.90;;;;;;5092117;28;20032;-82
2021/11/16 07:37:03;;;;;;;0.57;0.57;;;8.20;99.90;;;;;;5093287;28;20486;-83
2021/11/16 07:39:31;;;;;;;1.85;1.65;;;8.30;99.90;;;;;;5092988;28;20024;-83
2021/11/16 07:42:06;;;;;;;1.05;0.85;;;8.30;99.90;;;;;;5093843;28;20024;-82
2021/11/16 07:44:32;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5092072;28;20012;-83
2021/11/16 07:46:58;;;;;;;0.22;0.22;;;8.30;99.90;;;;;;5093719;28;20024;-83
2021/11/16 07:49:25;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5094937;28;20016;-83
2021/11/16 07:51:53;;;;;;;2.20;1.58;;;8.20;99.90;;;;;;5104641;28;20493;-82
2021/11/16 07:54:27;;;;;;;2.13;1.70;;;8.30;99.90;;;;;;5091530;28;20502;-83
2021/11/16 07:57:01;;;;;;;0.22;0.22;;;8.30;99.90;;;;;;5091837;28;20035;-81
2021/11/16 07:59:27;;;;;;;1.55;0.88;;;8.30;99.90;;;;;;5090482;28;20039;-82
2021/11/16 08:02:07;;;;;;;3.10;1.38;;;8.30;99.90;;;;;;5081940;28;20069;-82
2021/11/16 08:04:42;;;;;;;1.02;0.90;;;8.30;99.90;;;;;;5062445;28;20402;-84
2021/11/16 08:07:32;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5084709;28;20031;-80
2021/11/16 08:10:04;;;;;;;0.82;0.77;;;8.20;99.90;;;;;;5087670;28;20024;-80
2021/11/16 08:12:34;;;;;;;0.35;0.35;;;8.10;99.90;;;;;;5085224;28;20455;-78
2021/11/16 08:15:17;;;;;;;0.55;0.55;;;8.10;99.90;;;;;;5090629;28;20020;-80
2021/11/16 08:17:44;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5087419;28;20039;-79
2021/11/16 08:20:16;;;;;;;10.73;2.20;;;8.10;99.90;;;;;;5083099;28;20028;-81
2021/11/16 08:22:43;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5086521;28;20036;-82
2021/11/16 08:25:10;;;;;;;0.32;0.32;;;8.10;99.90;;;;;;5091056;28;20075;-80
2021/11/16 08:27:39;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5089820;28;20062;-79
2021/11/16 08:30:19;;;;;;;0.77;0.77;;;8.10;99.90;;;;;;5090916;28;20028;-84
2021/11/16 08:32:47;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5093576;28;20375;-82
2021/11/16 08:35:16;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5093864;28;20030;-83
2021/11/16 08:37:44;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5080588;28;20441;-82
2021/11/16 08:40:12;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5087129;28;20441;-80
2021/11/16 08:42:42;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5090627;28;20035;-81
2021/11/16 08:45:20;;;;;;;0.80;0.65;;;8.10;99.90;;;;;;5092625;28;20533;-80
2021/11/16 08:47:49;;;;;;;0.55;0.55;;;8.20;99.90;;;;;;5078667;28;20030;-79
2021/11/16 08:50:34;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5088314;28;20024;-82
2021/11/16 08:53:28;;;;;;;2.80;1.15;;;8.20;99.90;;;;;;5085880;28;20154;-80
2021/11/16 08:55:54;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5085063;28;20070;-76
2021/11/16 08:58:25;;;;;;;3.92;2.20;;;8.20;99.90;;;;;;5090089;28;20080;-78
2021/11/16 09:01:12;;;;;;;0.47;0.47;;;8.30;99.90;;;;;;5091709;28;20026;-78
2021/11/16 09:03:45;;;;;;;14.90;1.02;;;8.30;99.90;;;;;;5087115;28;20452;-79
2021/11/16 09:06:21;;;;;;;0.77;0.77;;;8.30;99.90;;;;;;5086723;28;20055;-78
2021/11/16 09:09:11;;;;;;;0.25;0.25;;;8.30;99.90;;;;;;5088878;28;20032;-78
2021/11/16 09:11:38;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5086709;28;20016;-78
2021/11/16 09:14:12;;;;;;;0.13;0.13;;;8.30;99.90;;;;;;5087799;28;20035;-78
2021/11/16 09:16:40;;;;;;;4.95;1.30;;;8.40;99.90;;;;;;5086298;28;20048;-81
2021/11/16 09:19:07;;;;;;;1.67;0.25;;;8.40;99.90;;;;;;5087600;28;20024;-79
2021/11/16 09:21:38;;;;;;;1.02;0.32;;;8.50;99.90;;;;;;5074551;28;20523;-77
2021/11/16 09:24:07;;;;;;;0.25;0.25;;;8.50;99.90;;;;;;5085242;28;20479;-80
2021/11/16 09:27:41;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5088464;28;20047;-77
2021/11/16 09:29:34;;;;;;;0.43;0.40;;;8.50;99.90;;;;;;5061724;28;20122;-79
2021/11/16 09:32:05;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5087082;28;20389;-78
2021/11/16 09:34:33;;;;;;;3.40;1.85;;;8.60;99.90;;;;;;5088961;28;20032;-81
2021/11/16 09:37:15;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5087796;28;20024;-78
2021/11/16 09:39:45;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5089624;28;20020;-77
2021/11/16 09:42:20;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5088764;28;20134;-78
2021/11/16 09:44:52;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5065189;28;20343;-78
2021/11/16 09:47:26;;;;;;;2.90;1.23;;;8.70;99.90;;;;;;5076776;28;20111;-81
2021/11/16 09:49:51;;;;;;;9.43;0.75;;;8.80;99.90;;;;;;5081468;28;20076;-78
2021/11/16 09:52:41;;;;;;;0.22;0.22;;;8.80;99.90;;;;;;5070547;28;20111;-79
2021/11/16 09:55:10;;;;;;;0.15;0.15;;;8.70;99.90;;;;;;5087451;28;20050;-78
2021/11/16 09:57:39;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5088782;28;20439;-79
2021/11/16 10:00:18;;;;;;;1.15;1.13;;;8.90;99.90;;;;;;5083932;28;20538;-78
2021/11/16 10:03:04;;;;;;;2.10;0.28;;;8.90;99.90;;;;;;5084771;28;20043;-77
2021/11/16 10:05:38;;;;;;;0.05;0.05;;;8.90;99.90;;;;;;5087038;28;20024;-76
2021/11/16 10:08:05;;;;;;;1.80;1.67;;;8.90;99.90;;;;;;5087247;28;20131;-75
2021/11/16 10:10:39;;;;;;;0.35;0.35;;;8.90;99.90;;;;;;5086695;28;20067;-78
2021/11/16 10:13:12;;;;;;;0.55;0.45;;;8.90;99.90;;;;;;5079678;28;20063;-78
2021/11/16 10:15:59;;;;;;;3.30;0.43;;;8.90;99.90;;;;;;5087306;28;20219;-78
2021/11/16 10:18:27;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5085885;28;20047;-77
2021/11/16 10:20:54;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5088129;28;20024;-79
2021/11/16 10:23:37;;;;;;;0.15;0.15;;;8.90;99.90;;;;;;5084673;28;20050;-77
2021/11/16 10:26:05;;;;;;;0.38;0.38;;;8.90;99.90;;;;;;5087159;28;20024;-78
2021/11/16 10:28:34;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5085952;28;20139;-78
2021/11/16 10:31:01;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5082597;28;20395;-76
2021/11/16 10:33:33;;;;;;;5.18;0.45;;;9.00;99.90;;;;;;5083856;28;20031;-77
2021/11/16 10:36:08;;;;;;;0.88;0.70;;;8.90;99.90;;;;;;5086465;28;20027;-77
2021/11/16 10:38:40;;;;;;;0.40;0.15;;;9.00;99.90;;;;;;5075719;28;20529;-77
2021/11/16 10:41:14;;;;;;;0.73;0.50;;;9.00;99.90;;;;;;5088423;28;20057;-79
2021/11/16 10:43:54;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5086076;28;20032;-77
2021/11/16 10:46:22;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5084607;28;20016;-78
2021/11/16 10:48:49;;;;;;;2.28;0.32;;;8.90;99.90;;;;;;5072415;28;20107;-78
2021/11/16 10:51:16;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5088824;28;20041;-78
2021/11/16 10:53:51;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5086063;28;20035;-77
2021/11/16 10:56:18;;;;;;;0.25;0.25;;;8.90;99.90;;;;;;5088679;28;20051;-78
2021/11/16 10:58:44;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5071194;28;20028;-77
2021/11/16 11:01:13;;;;;;;0.17;0.17;;;8.80;99.90;;;;;;5088069;28;20036;-76
2021/11/16 11:03:54;;;;;;;3.42;0.60;;;8.80;99.90;;;;;;5086943;28;20107;-77
2021/11/16 11:06:26;;;;;;;1.77;1.35;;;8.90;99.90;;;;;;5077624;28;20020;-76
2021/11/16 11:09:07;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5086991;28;20035;-76
2021/11/16 11:11:41;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5088444;28;20032;-76
2021/11/16 11:14:35;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5087985;28;20518;-76
2021/11/16 11:17:04;;;;;;;0.08;0.08;;;8.80;99.90;;;;;;5092091;28;20039;-76
2021/11/16 11:19:34;;;;;;;3.47;0.55;;;8.90;99.90;;;;;;5087172;28;20066;-76
2021/11/16 11:22:41;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5091019;28;20020;-76
2021/11/16 11:27:45;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5092739;28;20549;-76
2021/11/16 11:30:17;;;;;;;0.43;0.35;;;9.00;99.90;;;;;;5088566;28;20064;-77
2021/11/16 11:32:44;;;;;;;0.23;0.23;;;8.90;99.90;;;;;;5092457;28;20020;-76
2021/11/16 11:35:13;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5089298;28;20028;-77
2021/11/16 11:37:54;;;;;;;0.22;0.22;;;8.90;99.90;;;;;;5088306;28;20035;-76
2021/11/16 11:40:29;;;;;;;3.00;0.52;;;8.80;99.90;;;;;;5086996;28;20024;-75
2021/11/16 11:43:00;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5066624;28;20062;-76
2021/11/16 11:45:31;;;;;;;0.13;0.13;;;8.70;99.90;;;;;;5090086;28;20069;-78
2021/11/16 11:48:08;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5087388;28;20020;-76
2021/11/16 11:50:39;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5088703;28;20391;-76
2021/11/16 11:53:09;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5067139;28;20519;-77
2021/11/16 11:55:38;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5085698;28;20034;-76
2021/11/16 11:58:05;;;;;;;0.38;0.38;;;8.70;99.90;;;;;;5074917;28;20031;-76
2021/11/16 12:00:33;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5088788;28;20024;-76
2021/11/16 12:02:59;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5085966;28;20394;-77
2021/11/16 12:05:27;;;;;;;0.03;0.00;;;8.70;99.90;;;;;;5086133;28;20024;-78
2021/11/16 12:07:53;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5080627;28;20046;-77
2021/11/16 12:10:20;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5085123;28;20491;-76
2021/11/16 12:12:46;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5071044;28;20032;-75
2021/11/16 12:15:39;;;;;;;4.85;1.00;;;8.60;99.90;;;;;;5086519;28;20161;-76
2021/11/16 12:18:05;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5086254;28;20032;-77
2021/11/16 12:20:39;;;;;;;0.08;0.08;;;8.50;99.90;;;;;;5083747;28;20085;-77
2021/11/16 12:23:07;;;;;;;0.25;0.25;;;8.50;99.90;;;;;;5086690;28;20020;-77
2021/11/16 12:25:32;;;;;;;0.75;0.75;;;8.50;99.90;;;;;;5088352;28;20028;-77
2021/11/16 12:27:59;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5087064;28;20089;-77
2021/11/16 12:30:47;;;;;;;0.47;0.35;;;8.50;99.90;;;;;;5081210;28;20505;-77
2021/11/16 12:33:12;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5083636;28;20051;-77
2021/11/16 12:35:47;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5088992;28;21719;-77
2021/11/16 12:38:16;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5084963;28;20550;-77
2021/11/16 12:40:43;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5087356;28;20042;-76
2021/11/16 12:43:18;;;;;;;3.30;0.45;;;8.60;99.90;;;;;;5085566;28;20042;-76
2021/11/16 12:46:00;;;;;;;2.47;0.43;;;8.60;99.90;;;;;;5088346;28;20031;-77
2021/11/16 12:49:00;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5086823;28;20028;-76
2021/11/16 12:51:32;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5058263;28;20044;-76
2021/11/16 12:54:03;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5068746;28;20592;-77
2021/11/16 12:56:47;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5088122;28;20394;-78
2021/11/16 12:59:14;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5068023;28;20115;-78
2021/11/16 13:01:52;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5088370;28;20107;-77
2021/11/16 13:04:37;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5072932;28;20073;-77
2021/11/16 13:07:29;;;;;;;1.00;0.75;;;8.50;99.90;;;;;;5085541;28;20037;-77
2021/11/16 13:09:54;;;;;;;0.80;0.57;;;8.40;99.90;;;;;;5087438;28;20520;-79
2021/11/16 13:12:44;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5089020;28;20036;-77
2021/11/16 13:15:22;;;;;;;0.32;0.28;;;8.40;99.90;;;;;;5089518;28;20028;-77
2021/11/16 13:18:04;;;;;;;0.08;0.08;;;8.30;99.90;;;;;;5075727;28;20028;-78
2021/11/16 13:20:31;;;;;;;1.08;0.85;;;8.30;99.90;;;;;;5075794;28;20411;-79