Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:13;;;;;;;11.18;5.20;;;;;;;4.76;68.75;100435.25;4883655;29;20053;-61
2021/10/26 00:02:43;;;;;;;11.63;5.68;;;;;;;4.70;69.14;100432.53;4883478;29;20515;-62
2021/10/26 00:05:13;;;;;;;11.55;5.68;;;;;;;4.75;68.29;100431.00;4882870;29;20404;-61
2021/10/26 00:07:47;;;;;;;14.02;5.32;;;;;;;4.88;68.46;100424.69;4883485;29;20144;-61
2021/10/26 00:10:19;;;;;;;13.75;5.45;;;;;;;4.88;68.86;100425.56;4883233;29;20499;-62
2021/10/26 00:12:51;;;;;;;8.98;5.28;;;;;;;4.84;68.37;100431.31;4883386;29;20195;-61
2021/10/26 00:15:24;;;;;;;11.80;5.25;;;;;;;4.87;68.90;100426.34;4883084;29;20061;-62
2021/10/26 00:17:56;;;;;;;10.73;5.25;;;;;;;4.91;68.56;100420.59;4883047;29;20057;-61
2021/10/26 00:20:30;;;;;;;10.07;4.78;;;;;;;4.94;68.19;100422.38;4882964;29;20132;-61
2021/10/26 00:23:04;;;;;;;11.30;5.00;;;;;;;4.89;68.24;100427.28;4883168;29;20059;-62
2021/10/26 00:25:37;;;;;;;12.63;5.30;;;;;;;4.89;68.79;100419.69;4883105;29;20537;-61
2021/10/26 00:28:09;;;;;;;12.38;5.50;;;;;;;4.90;68.51;100418.88;4882821;29;20140;-61
2021/10/26 00:30:42;;;;;;;12.70;5.93;;;;;;;4.86;68.60;100419.59;4882796;29;20056;-62
2021/10/26 00:33:16;;;;;;;10.40;4.93;;;;;;;4.84;68.21;100415.28;4882820;29;20056;-61
2021/10/26 00:35:49;;;;;;;11.80;5.47;;;;;;;4.83;67.90;100408.50;4882785;29;20563;-62
2021/10/26 00:38:27;;;;;;;9.52;5.50;;;;;;;4.74;68.34;100399.81;4882912;29;20500;-61
2021/10/26 00:41:00;;;;;;;9.20;4.68;;;;;;;4.81;68.74;100418.56;4882913;29;20053;-62
2021/10/26 00:43:33;;;;;;;8.50;4.97;;;;;;;4.83;68.56;100408.50;4882575;29;20061;-61
2021/10/26 00:46:06;;;;;;;11.98;4.90;;;;;;;4.82;68.50;100391.63;4882489;29;20065;-61
2021/10/26 00:48:39;;;;;;;11.27;5.53;;;;;;;4.72;68.34;100400.56;4882480;29;20049;-61
2021/10/26 00:51:10;;;;;;;8.88;4.60;;;;;;;4.73;68.68;100394.69;4882678;29;20523;-62
2021/10/26 00:53:43;;;;;;;;;;;;;;;4.73;68.52;100398.06;4881517;29;20135;-61
2021/10/26 00:56:16;;;;;;;9.30;4.53;;;;;;;4.73;68.73;100393.00;4882324;29;19924;-61
2021/10/26 00:58:51;;;;;;;9.52;4.75;;;;;;;4.68;68.46;100394.53;4882550;29;20048;-62
2021/10/26 01:01:24;;;;;;;13.88;5.93;;;;;;;4.57;68.11;100373.09;4865651;29;20057;-61
2021/10/26 01:03:58;;;;;;;8.27;4.50;;;;;;;4.67;68.77;100389.44;4865838;29;20143;-61
2021/10/26 01:06:31;;;;;;;11.43;5.32;;;;;;;4.70;68.02;100394.59;4881942;29;20061;-62
2021/10/26 01:09:06;;;;;;;10.85;4.82;;;;;;;4.57;67.92;100393.31;4882152;29;20108;-61
2021/10/26 01:11:41;;;;;;;7.95;4.65;;;;;;;4.54;68.21;100395.72;4882245;29;20506;-61
2021/10/26 01:14:14;;;;;;;11.05;5.18;;;;;;;4.53;68.86;100398.22;4865465;29;20109;-62
2021/10/26 01:16:47;;;;;;;8.95;4.47;;;;;;;4.54;68.49;100399.91;4882250;29;20052;-61
2021/10/26 01:19:18;;;;;;;9.98;5.25;;;;;;;4.50;68.56;100398.09;4881925;29;20045;-61
2021/10/26 01:21:51;;;;;;;12.27;5.57;;;;;;;4.45;69.20;100399.59;4881867;29;20045;-61
2021/10/26 01:24:24;;;;;;;10.80;4.90;;;;;;;4.43;69.59;100401.22;4881882;29;20512;-61
2021/10/26 01:26:57;;;;;;;9.63;5.25;;;;;;;4.35;68.70;100392.50;4881762;29;20101;-62
2021/10/26 01:29:29;;;;;;;9.88;4.60;;;;;;;4.42;69.19;100404.53;4865415;29;20049;-61
2021/10/26 01:32:03;;;;;;;11.38;5.18;;;;;;;4.36;69.07;100405.19;4881667;29;20076;-61
2021/10/26 01:34:44;;;;;;;9.70;4.70;;;;;;;4.44;69.22;100392.84;4881690;29;20196;-62
2021/10/26 01:37:19;;;;;;;10.90;5.00;;;;;;;4.36;68.70;100406.88;4865331;29;20148;-61
2021/10/26 01:39:49;;;;;;;7.80;4.30;;;;;;;4.37;69.22;100395.94;4881603;29;20182;-61
2021/10/26 01:42:22;;;;;;;11.52;4.30;;;;;;;4.31;68.73;100403.31;4881504;29;20097;-61
2021/10/26 01:44:56;;;;;;;10.40;4.45;;;;;;;4.26;68.92;100407.34;4881511;29;20140;-61
2021/10/26 01:47:32;;;;;;;8.25;4.30;;;;;;;4.27;69.86;100402.31;4865111;29;20132;-61
2021/10/26 01:50:11;;;;;;;9.68;4.20;;;;;;;4.25;69.10;100395.53;4881400;29;20068;-61
2021/10/26 01:52:47;;;;;;;8.57;4.40;;;;;;;4.31;69.39;100400.78;4865013;29;20041;-62
2021/10/26 01:55:20;;;;;;;7.82;4.30;;;;;;;4.36;69.40;100404.34;4881238;29;20061;-62
2021/10/26 01:57:54;;;;;;;9.95;4.80;;;;;;;4.39;69.16;100404.44;4881247;29;20053;-61
2021/10/26 02:00:50;;;;;;;11.02;4.47;;;;;;;4.33;69.34;100400.03;4880550;29;20048;-61
2021/10/26 02:03:23;;;;;;;8.07;4.32;;;;;;;4.31;68.90;100400.78;4864567;29;20503;-62
2021/10/26 02:05:54;;;;;;;9.55;4.15;;;;;;;4.24;69.61;100393.78;4879997;29;20057;-61
2021/10/26 02:08:27;;;;;;;9.00;4.82;;;;;;;4.22;69.43;100405.50;4881082;29;20057;-61
2021/10/26 02:11:00;;;;;;;10.25;4.63;;;;;;;4.28;69.18;100400.66;4864480;29;20093;-63
2021/10/26 02:13:32;;;;;;;10.15;4.18;;;;;;;4.23;69.47;100397.97;4880915;29;20049;-61
2021/10/26 02:16:01;;;;;;;7.82;4.28;;;;;;;4.22;69.33;100397.94;4880892;29;20087;-61
2021/10/26 02:18:34;;;;;;;9.57;4.60;;;;;;;4.12;69.02;100370.63;4880880;29;20063;-62
2021/10/26 02:21:07;;;;;;;8.35;4.03;;;;;;;4.22;69.62;100392.88;4880919;29;20055;-61
2021/10/26 02:23:41;;;;;;;8.70;4.65;;;;;;;4.20;69.16;100399.56;4881041;29;20399;-61
2021/10/26 02:26:12;;;;;;;8.95;4.55;;;;;;;4.21;69.72;100393.69;4880686;29;20056;-61
2021/10/26 02:28:49;;;;;;;8.80;4.30;;;;;;;4.15;69.24;100398.53;4880992;29;20147;-61
2021/10/26 02:31:21;;;;;;;7.53;4.15;;;;;;;4.09;69.48;100399.16;4880628;29;20073;-62
2021/10/26 02:33:54;;;;;;;9.95;4.10;;;;;;;4.03;69.79;100398.94;4880517;29;20053;-62
2021/10/26 02:36:26;;;;;;;9.57;5.32;;;;;;;4.01;69.37;100393.81;4863977;29;20049;-61
2021/10/26 02:39:00;;;;;;;6.93;4.25;;;;;;;4.10;69.70;100394.97;4864235;29;20053;-61
2021/10/26 02:41:33;;;;;;;8.02;4.10;;;;;;;4.13;69.97;100395.09;4880474;29;20517;-61
2021/10/26 02:44:06;;;;;;;9.05;4.22;;;;;;;4.18;69.90;100394.41;4880417;29;20053;-61
2021/10/26 02:46:40;;;;;;;8.75;4.60;;;;;;;4.15;69.87;100388.41;4863849;29;20057;-61
2021/10/26 02:49:14;;;;;;;10.32;4.60;;;;;;;4.11;69.58;100387.44;4863695;29;20056;-62
2021/10/26 02:51:47;;;;;;;8.95;4.72;;;;;;;4.03;69.81;100384.63;4863766;29;20132;-61
2021/10/26 02:54:21;;;;;;;10.80;5.07;;;;;;;4.01;69.75;100393.81;4863626;29;20439;-61
2021/10/26 02:56:54;;;;;;;10.90;4.60;;;;;;;4.02;69.26;100387.97;4880538;29;20113;-61
2021/10/26 02:59:26;;;;;;;8.35;4.03;;;;;;;4.02;70.10;100382.94;4880504;29;20105;-61
2021/10/26 03:01:59;;;;;;;9.23;4.43;;;;;;;4.00;69.75;100389.59;4880174;29;20049;-61
2021/10/26 03:04:33;;;;;;;10.63;5.05;;;;;;;4.02;69.54;100385.44;4863601;29;20053;-61
2021/10/26 03:07:05;;;;;;;7.78;4.88;;;;;;;3.88;69.79;100363.03;4843473;29;20459;-61
2021/10/26 03:09:39;;;;;;;10.20;5.00;;;;;;;3.98;69.41;100393.69;4843107;29;20046;-62
2021/10/26 03:12:13;;;;;;;12.38;4.82;;;;;;;4.01;69.54;100390.41;4841898;29;20412;-61
2021/10/26 03:14:45;;;;;;;11.43;5.00;;;;;;;4.03;70.21;100394.72;4843366;29;20123;-61
2021/10/26 03:17:18;;;;;;;9.10;4.85;;;;;;;4.00;69.89;100389.59;4841216;29;20137;-62
2021/10/26 03:20:08;;;;;;;12.55;4.90;;;;;;;4.02;70.02;100392.16;4841810;29;20064;-62
2021/10/26 03:22:41;;;;;;;10.05;5.25;;;;;;;4.04;69.13;100393.94;4842951;29;20069;-61
2021/10/26 03:25:15;;;;;;;9.57;5.00;;;;;;;3.98;70.01;100391.16;4842923;29;20111;-61
2021/10/26 03:27:47;;;;;;;10.18;5.60;;;;;;;3.99;69.58;100392.91;4841670;29;20133;-61
2021/10/26 03:30:19;;;;;;;11.05;5.30;;;;;;;3.94;69.33;100386.81;4841714;29;20070;-61
2021/10/26 03:32:52;;;;;;;12.80;6.00;;;;;;;3.91;70.11;100389.22;4841570;29;20046;-61
2021/10/26 03:35:35;;;;;;;14.05;5.97;;;;;;;3.95;69.32;100385.16;4843175;29;20090;-61
2021/10/26 03:38:06;;;;;;;17.92;7.90;;;;;;;3.81;69.54;100367.00;4841630;29;20054;-62
2021/10/26 03:40:40;;;;;;;21.23;8.52;;;;;;;3.93;69.99;100382.59;4843111;29;20450;-61
2021/10/26 03:43:13;;;;;;;33.90;12.80;;;;;;;3.89;69.56;100385.78;4842754;29;20054;-61
2021/10/26 03:45:46;;;;;;;32.13;12.95;;;;;;;3.73;69.85;100362.44;4842704;29;20077;-62
2021/10/26 03:48:16;;;;;;;29.40;12.93;;;;;;;3.81;69.98;100372.03;4842626;29;20069;-61
2021/10/26 03:50:49;;;;;;;24.05;11.45;;;;;;;3.78;70.00;100376.97;4842655;29;20050;-62
2021/10/26 03:53:21;;;;;;;19.90;10.35;;;;;;;3.77;69.57;100377.75;4842844;29;20046;-61
2021/10/26 03:55:55;;;;;;;19.65;8.05;;;;;;;3.81;70.25;100376.22;4842653;29;20053;-62
2021/10/26 03:58:28;;;;;;;12.48;6.53;;;;;;;3.74;69.28;100380.16;4841765;29;20454;-61
2021/10/26 04:01:03;;;;;;;10.70;5.75;;;;;;;3.72;70.42;100379.25;4841507;29;20045;-61
2021/10/26 04:03:38;;;;;;;14.75;7.15;;;;;;;3.78;69.97;100371.91;4841397;29;20049;-61
2021/10/26 04:06:14;;;;;;;15.00;6.05;;;;;;;3.75;69.43;100371.78;4865940;29;20140;-62
2021/10/26 04:08:52;;;;;;;10.30;5.38;;;;;;;3.77;70.52;100372.72;4863133;29;20449;-61
2021/10/26 04:11:28;;;;;;;12.55;5.78;;;;;;;3.85;69.71;100373.00;4879488;29;20061;-62
2021/10/26 04:14:04;;;;;;;11.05;4.82;;;;;;;3.82;69.52;100368.69;4879432;29;20128;-61
2021/10/26 04:16:37;;;;;;;11.88;5.50;;;;;;;3.78;69.85;100366.88;4879411;29;20109;-61
2021/10/26 04:19:07;;;;;;;10.23;4.95;;;;;;;3.62;69.80;100371.28;4879378;29;20053;-61
2021/10/26 04:21:39;;;;;;;;;;;;;;;3.66;70.60;100376.50;4879835;29;20071;-61
2021/10/26 04:24:12;;;;;;;12.07;5.72;;;;;;;3.65;70.63;100369.72;4879340;29;19924;-61
2021/10/26 04:26:46;;;;;;;10.27;5.00;;;;;;;3.68;70.50;100379.06;4879274;29;20053;-62
2021/10/26 04:29:16;;;;;;;11.05;5.47;;;;;;;3.64;70.50;100378.13;4866045;29;20049;-61
2021/10/26 04:31:51;;;;;;;11.32;5.85;;;;;;;3.66;70.11;100380.69;4866164;29;20053;-61
2021/10/26 04:34:28;;;;;;;11.43;5.93;;;;;;;3.69;70.17;100376.63;4866221;29;20051;-61
2021/10/26 04:37:02;;;;;;;8.65;5.10;;;;;;;3.75;71.05;100388.59;4882671;29;20049;-62
2021/10/26 04:39:31;;;;;;;12.13;5.68;;;;;;;3.71;70.02;100379.19;4882859;29;20415;-61
2021/10/26 04:42:08;;;;;;;9.45;5.35;;;;;;;3.63;70.02;100381.44;4882529;29;20045;-61
2021/10/26 04:44:47;;;;;;;11.35;5.20;;;;;;;3.56;70.03;100384.53;4882540;29;20112;-61
2021/10/26 04:47:22;;;;;;;10.82;5.72;;;;;;;3.57;70.23;100381.22;4865939;29;20057;-61
2021/10/26 04:49:54;;;;;;;11.50;6.40;;;;;;;3.62;70.68;100372.16;4865785;29;20064;-61
2021/10/26 04:52:29;;;;;;;13.38;5.80;;;;;;;3.79;70.66;100388.75;4882634;29;20113;-61
2021/10/26 04:55:01;;;;;;;15.65;7.30;;;;;;;3.73;69.84;100370.88;4882273;29;20069;-61
2021/10/26 04:57:35;;;;;;;20.65;8.77;;;;;;;3.84;70.88;100389.81;4882734;29;20052;-61
2021/10/26 05:00:33;;;;;;;;;;;;;;;3.79;70.58;100386.25;4878867;29;20530;-61
2021/10/26 05:03:07;;;;;;;12.57;6.65;;;;;;;3.75;70.59;100381.03;4882251;29;19924;-61
2021/10/26 05:05:42;;;;;;;11.77;6.20;;;;;;;3.71;70.05;100382.59;4862427;29;20094;-61
2021/10/26 05:08:15;;;;;;;11.35;5.40;;;;;;;3.69;70.17;100381.69;4862685;29;20382;-61
2021/10/26 05:10:47;;;;;;;13.43;5.88;;;;;;;3.73;69.96;100380.13;4864102;29;20045;-62
2021/10/26 05:13:21;;;;;;;9.82;5.22;;;;;;;3.59;70.84;100364.47;4863466;29;20053;-61
2021/10/26 05:16:22;;;;;;;13.20;5.70;;;;;;;3.72;70.92;100381.78;4824985;29;20098;-61
2021/10/26 05:19:14;;;;;;;13.40;6.20;;;;;;;3.62;70.67;100384.78;4824352;29;20051;-62
2021/10/26 05:21:58;;;;;;;10.65;5.95;;;;;;;3.67;70.74;100393.34;4824563;29;20449;-62
2021/10/26 05:24:32;;;;;;;10.57;5.60;;;;;;;3.68;70.34;100390.03;4824815;29;20132;-61
2021/10/26 05:27:14;;;;;;;12.52;6.35;;;;;;;3.65;70.39;100389.91;4824631;29;20077;-61
2021/10/26 05:29:48;;;;;;;10.30;6.40;;;;;;;3.64;70.03;100387.34;4824459;29;20050;-61
2021/10/26 05:32:23;;;;;;;12.25;6.40;;;;;;;3.58;70.35;100384.56;4824374;29;20139;-61
2021/10/26 05:34:56;;;;;;;14.32;6.13;;;;;;;3.63;70.73;100396.56;4824958;29;20085;-61
2021/10/26 05:37:28;;;;;;;9.52;6.22;;;;;;;3.58;70.09;100380.41;4824384;29;20508;-61
2021/10/26 05:40:00;;;;;;;17.48;5.90;;;;;;;3.64;70.19;100398.31;4823654;29;20079;-61
2021/10/26 05:42:32;;;;;;;14.27;5.97;;;;;;;3.61;70.49;100402.38;4824235;29;20143;-61
2021/10/26 05:45:07;;;;;;;11.45;5.68;;;;;;;3.64;70.62;100408.41;4824583;29;20050;-62
2021/10/26 05:47:42;;;;;;;11.48;6.00;;;;;;;3.72;70.83;100412.06;4824373;29;20061;-61
2021/10/26 05:50:17;;;;;;;12.50;5.72;;;;;;;3.73;70.01;100412.94;4824215;29;20111;-61
2021/10/26 05:52:50;;;;;;;11.70;6.32;;;;;;;3.79;70.76;100401.38;4835505;29;20060;-62
2021/10/26 05:55:22;;;;;;;11.60;6.20;;;;;;;3.95;70.82;100410.41;4862866;29;20473;-61
2021/10/26 05:57:55;;;;;;;10.10;5.85;;;;;;;4.01;70.39;100410.63;4863048;29;20488;-61
2021/10/26 06:00:29;;;;;;;14.70;6.97;;;;;;;4.10;70.28;100427.81;4862928;29;20164;-61
2021/10/26 06:03:01;;;;;;;17.85;8.02;;;;;;;4.18;70.32;100423.88;4862537;29;20078;-61
2021/10/26 06:05:34;;;;;;;14.55;7.53;;;;;;;4.19;70.39;100435.72;4869040;29;20092;-62
2021/10/26 06:08:07;;;;;;;18.30;8.13;;;;;;;4.17;70.12;100437.31;4864999;29;20395;-61
2021/10/26 06:10:42;;;;;;;16.25;8.50;;;;;;;4.16;70.41;100430.53;4864441;29;20109;-61
2021/10/26 06:13:20;;;;;;;19.50;7.68;;;;;;;4.20;70.35;100442.50;4864371;29;20060;-62
2021/10/26 06:15:54;;;;;;;21.42;9.18;;;;;;;4.30;70.66;100435.28;4880809;29;20080;-61
2021/10/26 06:18:27;;;;;;;20.25;9.02;;;;;;;4.40;70.13;100437.34;4881202;29;20074;-62
2021/10/26 06:21:02;;;;;;;24.00;10.10;;;;;;;4.47;70.00;100443.47;4880735;29;20059;-62
2021/10/26 06:23:34;;;;;;;17.55;8.82;;;;;;;4.50;70.50;100441.06;4880818;29;20089;-61
2021/10/26 06:26:07;;;;;;;16.52;8.98;;;;;;;4.64;70.20;100438.22;4864162;29;20049;-62
2021/10/26 06:28:47;;;;;;;21.77;9.35;;;;;;;4.84;69.88;100454.06;4880820;29;20089;-61
2021/10/26 06:31:24;;;;;;;14.48;7.95;;;;;;;5.03;70.37;100448.84;4880670;29;20097;-62
2021/10/26 06:33:57;;;;;;;15.98;6.78;;;;;;;5.14;69.83;100450.03;4880567;29;20068;-61
2021/10/26 06:36:33;;;;;;;13.02;6.82;;;;;;;5.30;69.81;100444.66;4864829;29;20053;-62
2021/10/26 06:39:05;;;;;;;14.50;6.70;;;;;;;5.38;69.60;100458.44;4880803;29;20077;-62
2021/10/26 06:41:35;;;;;;;13.70;6.38;;;;;;;5.40;69.26;100449.22;4880728;29;20125;-61
2021/10/26 06:44:18;;;;;;;14.60;6.15;;;;;;;5.56;69.01;100449.72;4880718;29;20048;-61
2021/10/26 06:47:03;;;;;;;11.15;5.60;;;;;;;5.66;69.14;100444.13;4880366;29;20049;-61
2021/10/26 06:49:49;;;;;;;10.48;6.28;;;;;;;5.80;68.77;100447.94;4880388;29;20060;-61
2021/10/26 06:52:32;;;;;;;11.25;5.90;;;;;;;5.88;68.36;100446.50;4880327;29;20245;-62
2021/10/26 06:55:17;;;;;;;16.30;8.77;;;;;;;6.00;68.74;100450.28;4879661;29;20057;-62
2021/10/26 06:57:58;;;;;;;15.45;7.60;;;;;;;6.11;68.24;100455.69;4879730;29;20503;-62
2021/10/26 07:00:39;;;;;;;12.63;6.72;;;;;;;6.19;68.10;100459.28;4880351;29;20049;-61
2021/10/26 07:03:30;;;;;;;14.35;7.63;;;;;;;6.20;68.13;100461.00;4850949;29;20653;-61
2021/10/26 07:06:13;;;;;;;13.05;7.20;;;;;;;6.28;68.42;100459.56;4879634;29;20071;-61
2021/10/26 07:08:59;;;;;;;13.32;7.05;;;;;;;6.36;68.18;100463.16;4880084;29;20052;-61
2021/10/26 07:11:28;;;;;;;11.80;6.82;;;;;;;6.47;68.15;100460.94;4880027;29;20064;-61
2021/10/26 07:14:03;;;;;;;12.80;7.68;;;;;;;6.57;68.06;100458.72;4863529;29;20135;-61
2021/10/26 07:16:34;;;;;;;19.63;8.05;;;;;;;6.62;67.85;100441.91;4879851;29;20064;-61
2021/10/26 07:19:05;;;;;;;;;;;;;;;6.72;67.91;100459.09;4880571;29;20128;-61
2021/10/26 07:21:52;;;;;;;16.92;7.82;;;;;;;6.83;68.11;100450.94;4880169;29;19931;-62
2021/10/26 07:24:50;;;;;;;14.82;7.00;;;;;;;6.90;68.09;100432.50;4879945;29;20499;-61
2021/10/26 07:27:20;;;;;;;14.27;7.10;;;;;;;7.17;67.95;100451.00;4863366;29;20116;-61
2021/10/26 07:29:49;;;;;;;11.40;6.82;;;;;;;7.32;67.56;100443.72;4879765;29;20049;-62
2021/10/26 07:32:22;;;;;;;14.77;7.43;;;;;;;7.54;66.52;100440.88;4880315;29;20108;-61
2021/10/26 07:34:59;;;;;;;13.70;6.57;;;;;;;7.71;66.58;100459.94;4879689;29;20045;-62
2021/10/26 07:37:33;;;;;;;15.82;7.43;;;;;;;7.81;66.66;100440.66;4879788;29;20080;-62
2021/10/26 07:40:14;;;;;;;14.95;6.63;;;;;;;8.08;66.38;100462.47;4879727;29;20049;-62
2021/10/26 07:43:01;;;;;;;16.88;7.50;;;;;;;8.23;66.72;100461.09;4879938;29;20048;-62
2021/10/26 07:45:46;;;;;;;13.95;7.28;;;;;;;8.40;65.97;100459.75;4879626;29;20049;-62
2021/10/26 07:48:15;;;;;;;15.70;7.38;;;;;;;8.48;65.88;100458.25;4879533;29;20061;-61
2021/10/26 07:50:47;;;;;;;17.25;7.50;;;;;;;8.51;65.84;100453.22;4879733;29;20108;-61
2021/10/26 07:53:18;;;;;;;14.48;7.68;;;;;;;8.63;65.95;100453.47;4862935;29;20049;-62
2021/10/26 07:56:01;;;;;;;16.40;8.50;;;;;;;8.67;65.72;100445.06;4862777;29;20048;-61
2021/10/26 07:58:30;;;;;;;15.73;8.18;;;;;;;8.85;65.03;100459.81;4879425;29;20132;-62
2021/10/26 08:01:00;;;;;;;14.98;7.38;;;;;;;8.92;65.20;100449.78;4862794;29;20105;-62
2021/10/26 08:03:40;;;;;;;19.33;8.70;;;;;;;9.10;64.62;100452.63;4881764;29;20056;-61
2021/10/26 08:06:12;;;;;;;24.65;10.13;;;;;;;9.01;63.83;100437.22;4883016;29;20472;-62
2021/10/26 08:08:43;;;;;;;21.05;10.38;;;;;;;9.36;62.78;100450.53;4882993;29;20057;-61
2021/10/26 08:11:17;;;;;;;18.88;8.55;;;;;;;9.54;63.41;100445.75;4883327;29;20156;-62
2021/10/26 08:13:49;;;;;;;14.88;7.68;;;;;;;9.68;63.39;100443.41;4866706;29;20057;-61
2021/10/26 08:16:21;;;;;;;19.85;9.20;;;;;;;9.90;61.99;100453.06;4866246;29;20057;-62
2021/10/26 08:18:54;;;;;;;15.02;8.20;;;;;;;9.97;61.72;100452.31;4882778;29;20136;-62
2021/10/26 08:21:26;;;;;;;10.32;5.72;;;;;;;10.12;61.94;100451.72;4882902;29;20064;-62
2021/10/26 08:23:57;;;;;;;9.70;5.50;;;;;;;10.33;61.42;100452.00;4883121;29;20057;-62
2021/10/26 08:26:33;;;;;;;9.35;5.03;;;;;;;10.45;60.49;100442.78;4882777;29;20057;-62
2021/10/26 08:29:09;;;;;;;10.88;4.97;;;;;;;10.58;60.65;100444.63;4866079;29;20055;-62
2021/10/26 08:31:44;;;;;;;8.50;4.57;;;;;;;10.69;59.39;100445.63;4866464;29;20053;-62
2021/10/26 08:34:42;;;;;;;9.40;4.93;;;;;;;10.87;58.79;100436.47;4853021;29;20049;-61
2021/10/26 08:37:14;;;;;;;8.35;5.05;;;;;;;10.83;57.88;100430.44;4865818;29;20053;-62
2021/10/26 08:39:57;;;;;;;12.75;5.97;;;;;;;10.90;57.42;100436.47;4882551;29;20056;-62
2021/10/26 08:42:28;;;;;;;9.00;4.85;;;;;;;10.86;57.25;100432.19;4865865;29;20133;-62
2021/10/26 08:45:01;;;;;;;11.15;5.50;;;;;;;10.89;56.86;100429.66;4865928;29;20057;-62
2021/10/26 08:47:36;;;;;;;10.30;5.00;;;;;;;11.10;56.98;100432.41;4882442;29;20056;-62
2021/10/26 08:50:20;;;;;;;8.35;5.05;;;;;;;11.00;56.27;100412.72;4882461;29;20048;-61
2021/10/26 08:52:54;;;;;;;9.02;5.72;;;;;;;11.21;56.31;100433.34;4882700;29;20478;-62
2021/10/26 08:55:38;;;;;;;10.50;5.15;;;;;;;11.38;56.13;100434.34;4882212;29;20073;-62
2021/10/26 08:58:21;;;;;;;11.02;5.25;;;;;;;11.50;55.85;100420.81;4882157;29;20097;-61
2021/10/26 09:00:56;;;;;;;10.77;5.15;;;;;;;11.58;55.61;100429.41;4882847;29;20432;-61
2021/10/26 09:03:29;;;;;;;9.25;5.18;;;;;;;11.64;54.77;100422.63;4882165;29;20061;-61
2021/10/26 09:06:02;;;;;;;11.15;5.50;;;;;;;11.70;55.11;100425.28;4882152;29;20073;-62
2021/10/26 09:08:33;;;;;;;10.82;5.45;;;;;;;11.79;55.25;100425.31;4865446;29;20049;-62
2021/10/26 09:17:12;;;;;;;8.13;4.93;;;;;;;12.17;53.32;100409.31;4881927;29;20571;-62
2021/10/26 09:19:56;;;;;;;8.90;5.40;;;;;;;12.15;53.17;100393.97;4881804;29;20057;-62
2021/10/26 09:22:50;;;;;;;11.15;5.80;;;;;;;12.20;53.02;100415.31;4881702;29;20471;-62
2021/10/26 09:25:22;;;;;;;8.35;4.82;;;;;;;12.21;53.01;100416.16;4881993;29;20446;-62
2021/10/26 09:27:51;;;;;;;9.10;5.47;;;;;;;12.23;53.00;100417.03;4881704;29;20513;-62
2021/10/26 09:30:21;;;;;;;8.02;5.22;;;;;;;12.53;53.20;100405.19;4877999;29;20042;-61
2021/10/26 09:32:54;;;;;;;8.90;5.53;;;;;;;12.70;52.36;100415.47;4865256;29;20567;-62
2021/10/26 09:35:27;;;;;;;7.95;4.80;;;;;;;12.72;52.34;100408.66;4881933;29;20053;-62
2021/10/26 09:37:58;;;;;;;8.27;5.10;;;;;;;12.93;52.57;100411.28;4881467;29;20041;-62
2021/10/26 09:40:43;;;;;;;10.88;5.07;;;;;;;13.22;52.51;100412.16;4881536;29;20056;-62
2021/10/26 09:43:13;;;;;;;13.93;5.60;;;;;;;13.39;51.70;100415.59;4881410;29;20132;-62
2021/10/26 09:45:43;;;;;;;10.80;5.35;;;;;;;13.37;51.70;100406.19;4881408;29;20530;-62
2021/10/26 09:48:19;;;;;;;13.57;5.35;;;;;;;13.32;51.25;100403.63;4881667;29;20045;-62
2021/10/26 09:51:04;;;;;;;8.15;5.40;;;;;;;13.53;51.71;100409.59;4881259;29;20060;-62
2021/10/26 09:53:38;;;;;;;11.27;5.53;;;;;;;13.71;50.78;100401.88;4881336;29;20131;-62
2021/10/26 09:56:14;;;;;;;10.30;5.90;;;;;;;13.93;50.71;100403.53;4881451;29;20488;-61
2021/10/26 09:59:16;;;;;;;8.55;5.65;;;;;;;13.98;50.54;100401.81;4881067;29;20515;-62
2021/10/26 10:01:53;;;;;;;9.05;5.63;;;;;;;13.85;49.84;100395.00;4881072;29;20060;-62
2021/10/26 10:04:28;;;;;;;9.15;5.47;;;;;;;13.73;50.00;100390.75;4881039;29;20052;-62
2021/10/26 10:06:57;;;;;;;9.52;5.28;;;;;;;13.66;49.92;100390.75;4880850;29;20132;-62
2021/10/26 10:09:30;;;;;;;10.38;5.15;;;;;;;13.94;49.91;100379.59;4881333;29;20068;-61
2021/10/26 10:12:08;;;;;;;9.77;5.53;;;;;;;13.97;49.76;100379.56;4881218;29;20091;-62
2021/10/26 10:14:39;;;;;;;10.73;5.95;;;;;;;14.12;49.51;100379.50;4881217;29;20077;-62
2021/10/26 10:17:10;;;;;;;9.95;5.65;;;;;;;14.33;48.94;100376.03;4880812;29;20570;-62
2021/10/26 10:19:58;;;;;;;11.13;5.97;;;;;;;14.44;49.13;100372.56;4853395;29;20140;-62
2021/10/26 10:22:34;;;;;;;9.73;5.43;;;;;;;14.58;48.77;100369.91;4880877;29;20049;-61
2021/10/26 10:25:07;;;;;;;8.45;5.22;;;;;;;14.59;48.53;100377.59;4880873;29;20049;-62
2021/10/26 10:27:40;;;;;;;8.25;5.30;;;;;;;14.40;48.00;100370.84;4880742;29;20056;-62
2021/10/26 10:30:12;;;;;;;9.30;5.60;;;;;;;14.40;47.70;100364.84;4880964;29;20419;-62
2021/10/26 10:32:42;;;;;;;10.25;5.70;;;;;;;14.56;47.81;100367.34;4880652;29;20041;-62
2021/10/26 10:35:16;;;;;;;8.32;5.35;;;;;;;14.74;47.45;100356.09;4880922;29;20061;-61
2021/10/26 10:37:51;;;;;;;10.05;5.32;;;;;;;15.10;48.04;100354.97;4880448;29;20174;-61
2021/10/26 10:40:25;;;;;;;8.15;5.18;;;;;;;15.11;46.97;100356.69;4880496;29;20076;-62
2021/10/26 10:43:00;;;;;;;10.45;5.40;;;;;;;15.11;47.48;100348.97;4880448;29;20064;-62
2021/10/26 10:45:34;;;;;;;9.52;5.53;;;;;;;14.88;47.25;100353.41;4880320;29;20052;-62
2021/10/26 10:48:25;;;;;;;8.32;5.25;;;;;;;14.81;46.79;100349.19;4880398;29;20076;-62
2021/10/26 10:51:08;;;;;;;8.13;4.95;;;;;;;14.79;46.97;100338.94;4880331;29;20068;-62
2021/10/26 10:53:41;;;;;;;8.00;4.72;;;;;;;14.85;46.30;100338.03;4880532;29;20403;-62
2021/10/26 10:56:20;;;;;;;8.32;5.00;;;;;;;15.03;46.49;100337.88;4880234;29;20056;-62
2021/10/26 10:58:54;;;;;;;8.15;5.13;;;;;;;15.13;46.04;100339.53;4880160;29;20064;-62
2021/10/26 11:01:30;;;;;;;9.13;5.15;;;;;;;14.59;46.37;100336.50;4880173;29;20053;-61
2021/10/26 11:04:30;;;;;;;9.07;5.28;;;;;;;14.46;47.17;100329.75;4880356;29;20403;-61
2021/10/26 11:06:59;;;;;;;;;;;;;;;14.54;46.94;100325.38;4880099;29;20061;-61
2021/10/26 11:09:48;;;;;;;9.70;5.25;;;;;;;14.85;46.73;100322.63;4880337;29;19976;-62
2021/10/26 11:12:34;;;;;;;7.70;5.18;;;;;;;14.86;46.27;100314.88;4879936;29;20056;-61
2021/10/26 11:15:07;;;;;;;7.50;4.85;;;;;;;14.82;46.16;100309.78;4879926;29;20048;-62
2021/10/26 11:18:02;;;;;;;7.90;5.03;;;;;;;14.93;46.14;100310.53;4880188;29;20064;-62
2021/10/26 11:20:42;;;;;;;8.23;4.47;;;;;;;15.23;45.90;100315.44;4876628;29;20065;-61
2021/10/26 11:23:32;;;;;;;10.45;4.88;;;;;;;14.99;45.92;100300.22;4879938;29;20073;-62
2021/10/26 11:26:07;;;;;;;8.80;4.68;;;;;;;15.01;46.20;100298.47;4879795;29;20097;-62
2021/10/26 11:28:39;;;;;;;7.35;4.20;;;;;;;14.95;45.92;100293.41;4880091;29;20053;-62
2021/10/26 11:31:23;;;;;;;7.57;4.25;;;;;;;14.96;45.91;100292.53;4879840;29;20136;-62
2021/10/26 11:34:00;;;;;;;8.48;4.53;;;;;;;15.00;46.62;100281.34;4880092;29;20495;-61
2021/10/26 11:36:38;;;;;;;9.88;4.63;;;;;;;15.30;45.92;100288.78;4880054;29;20057;-62
2021/10/26 11:39:15;;;;;;;8.07;4.40;;;;;;;15.73;45.88;100287.47;4878949;29;20045;-62
2021/10/26 11:41:47;;;;;;;7.53;4.30;;;;;;;15.75;45.61;100274.56;4879422;29;20057;-62
2021/10/26 11:44:18;;;;;;;8.45;4.43;;;;;;;15.78;44.92;100275.41;4879642;29;20136;-62
2021/10/26 11:47:02;;;;;;;7.18;5.00;;;;;;;15.86;44.73;100278.72;4840499;29;20176;-61
2021/10/26 11:49:32;;;;;;;7.22;4.55;;;;;;;15.85;45.03;100271.88;4840645;29;20683;-61
2021/10/26 11:52:04;;;;;;;8.05;4.72;;;;;;;15.75;44.43;100254.84;4840619;29;20604;-62
2021/10/26 11:54:37;;;;;;;10.95;4.45;;;;;;;15.89;44.36;100270.09;4840988;29;20071;-62
2021/10/26 11:57:08;;;;;;;8.15;4.55;;;;;;;15.69;44.55;100265.19;4840389;29;20053;-61
2021/10/26 12:00:06;;;;;;;10.00;4.88;;;;;;;15.85;44.83;100266.72;4840328;29;20076;-62
2021/10/26 12:02:43;;;;;;;10.60;4.68;;;;;;;15.86;44.34;100267.59;4840390;29;20141;-62
2021/10/26 12:05:20;;;;;;;9.48;4.53;;;;;;;15.91;44.67;100266.63;4840334;29;20057;-62
2021/10/26 12:07:53;;;;;;;9.00;4.60;;;;;;;15.74;44.45;100268.56;4840583;29;20114;-62
2021/10/26 12:10:24;;;;;;;9.93;5.15;;;;;;;15.63;45.14;100260.13;4840527;29;20463;-62