Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:16;;;;;;;15.13;11.68;;;11.00;98.30;;;;;;5006967;28;20108;-72
2023/04/24 00:03:42;;;;;;;18.67;12.18;;;11.00;98.30;;;;;;4994666;28;20323;-71
2023/04/24 00:06:08;;;;;;;15.98;11.55;;;11.00;98.30;;;;;;5002921;28;20115;-71
2023/04/24 00:08:34;;;;;;;15.57;11.77;;;10.90;98.30;;;;;;5004301;28;20075;-71
2023/04/24 00:11:00;;;;;;;13.70;11.77;;;10.90;98.40;;;;;;5006880;28;20419;-75
2023/04/24 00:13:26;;;;;;;17.45;11.30;;;10.80;98.30;;;;;;5003085;28;20057;-71
2023/04/24 00:15:51;;;;;;;18.67;12.82;;;10.80;98.40;;;;;;5003499;28;20371;-72
2023/04/24 00:18:17;;;;;;;14.23;11.18;;;10.70;98.40;;;;;;4995672;28;20456;-72
2023/04/24 00:20:43;;;;;;;16.33;11.10;;;10.80;98.30;;;;;;5003831;28;20040;-73
2023/04/24 00:23:09;;;;;;;15.98;11.00;;;10.70;98.30;;;;;;5003325;28;20053;-72
2023/04/24 00:25:34;;;;;;;13.60;11.32;;;10.70;98.20;;;;;;5002830;28;20040;-72
2023/04/24 00:28:00;;;;;;;12.82;9.93;;;10.60;98.10;;;;;;5002088;28;20435;-71
2023/04/24 00:30:25;;;;;;;14.48;10.90;;;10.60;98.20;;;;;;5001985;28;20108;-72
2023/04/24 00:32:51;;;;;;;15.63;10.25;;;10.60;98.20;;;;;;4995312;28;20114;-73
2023/04/24 00:35:17;;;;;;;11.85;8.93;;;10.60;98.10;;;;;;5006459;28;20037;-72
2023/04/24 00:37:42;;;;;;;13.70;9.43;;;10.60;97.90;;;;;;5002191;28;20029;-71
2023/04/24 00:40:08;;;;;;;12.60;9.50;;;10.60;97.80;;;;;;4998711;28;20026;-71
2023/04/24 00:42:34;;;;;;;11.55;8.25;;;10.50;97.80;;;;;;4999853;28;20100;-73
2023/04/24 00:45:00;;;;;;;11.52;7.85;;;10.50;97.90;;;;;;4998835;28;20066;-72
2023/04/24 00:47:27;;;;;;;11.95;8.18;;;10.50;97.90;;;;;;4999217;28;20054;-72
2023/04/24 00:49:53;;;;;;;11.43;7.97;;;10.50;97.80;;;;;;5002032;28;20096;-72
2023/04/24 00:52:18;;;;;;;9.15;6.78;;;10.50;97.80;;;;;;5001037;28;20141;-72
2023/04/24 00:54:45;;;;;;;9.77;7.28;;;10.50;97.60;;;;;;5004530;28;20063;-71
2023/04/24 00:57:10;;;;;;;9.63;6.90;;;10.50;97.70;;;;;;5007048;28;20085;-72
2023/04/24 00:59:36;;;;;;;9.35;6.40;;;10.60;97.50;;;;;;5004566;28;20211;-71
2023/04/24 01:02:02;;;;;;;10.27;6.82;;;10.70;97.30;;;;;;5003162;28;20081;-72
2023/04/24 01:04:28;;;;;;;10.82;6.70;;;10.70;97.30;;;;;;5000669;28;20429;-71
2023/04/24 01:06:55;;;;;;;7.57;5.85;;;10.70;97.00;;;;;;5002013;28;20423;-72
2023/04/24 01:09:23;;;;;;;9.68;5.65;;;10.70;96.90;;;;;;4997806;28;20359;-72
2023/04/24 01:11:49;;;;;;;7.93;5.57;;;10.80;96.80;;;;;;5003087;28;20029;-71
2023/04/24 01:14:15;;;;;;;7.65;5.60;;;10.80;96.80;;;;;;5005761;28;20109;-71
2023/04/24 01:16:41;;;;;;;6.60;4.72;;;10.70;96.80;;;;;;5001202;28;20126;-72
2023/04/24 01:19:06;;;;;;;7.40;4.85;;;10.70;96.70;;;;;;5002497;28;20033;-71
2023/04/24 01:21:37;;;;;;;6.85;4.90;;;10.70;96.50;;;;;;4997835;28;20112;-71
2023/04/24 01:24:03;;;;;;;7.50;4.27;;;10.60;96.40;;;;;;5000488;28;20104;-71
2023/04/24 01:26:29;;;;;;;7.00;4.38;;;10.50;96.60;;;;;;5010068;28;20034;-72
2023/04/24 01:28:55;;;;;;;7.68;4.15;;;10.50;96.80;;;;;;5003509;28;20026;-72
2023/04/24 01:31:21;;;;;;;8.27;4.35;;;10.40;96.90;;;;;;5005536;28;20129;-73
2023/04/24 01:33:47;;;;;;;5.65;3.70;;;10.40;97.00;;;;;;4992469;28;20041;-71
2023/04/24 01:36:14;;;;;;;5.85;4.20;;;10.40;97.10;;;;;;5005065;28;20022;-71
2023/04/24 01:38:39;;;;;;;6.55;4.25;;;10.40;97.20;;;;;;5000432;28;20030;-71
2023/04/24 01:41:05;;;;;;;6.85;4.40;;;10.40;97.30;;;;;;5002313;28;20038;-71
2023/04/24 01:43:31;;;;;;;5.40;3.97;;;10.40;97.20;;;;;;5011451;28;20026;-72
2023/04/24 01:45:56;;;;;;;8.57;4.30;;;10.40;97.20;;;;;;5005918;28;20046;-71
2023/04/24 01:48:22;;;;;;;5.65;4.03;;;10.30;97.20;;;;;;5003946;28;20025;-71
2023/04/24 01:50:48;;;;;;;6.00;3.78;;;10.30;97.20;;;;;;5004045;28;20311;-71
2023/04/24 01:53:13;;;;;;;4.78;3.38;;;10.30;97.20;;;;;;5005621;28;20140;-72
2023/04/24 01:55:40;;;;;;;5.57;4.07;;;10.10;97.20;;;;;;4997605;28;20026;-72
2023/04/24 01:58:05;;;;;;;5.90;3.80;;;10.10;97.20;;;;;;5009097;28;20172;-71
2023/04/24 02:00:30;;;;;;;5.35;3.78;;;10.10;97.10;;;;;;5009330;28;20128;-71
2023/04/24 02:02:56;;;;;;;5.55;3.80;;;10.00;97.10;;;;;;4999490;28;20041;-71
2023/04/24 02:05:22;;;;;;;8.23;4.03;;;9.90;97.30;;;;;;5003951;28;20099;-71
2023/04/24 02:07:47;;;;;;;5.00;3.40;;;9.80;97.40;;;;;;5012676;28;20033;-71
2023/04/24 02:10:13;;;;;;;6.95;3.88;;;9.80;97.50;;;;;;5006112;28;20102;-71
2023/04/24 02:12:38;;;;;;;5.55;3.67;;;9.80;97.50;;;;;;5001923;28;20461;-71
2023/04/24 02:15:05;;;;;;;7.75;3.40;;;9.80;97.50;;;;;;5006577;28;20037;-71
2023/04/24 02:17:31;;;;;;;4.90;3.13;;;9.80;97.40;;;;;;5000013;28;20092;-72
2023/04/24 02:19:56;;;;;;;6.20;3.38;;;9.80;97.10;;;;;;5006146;28;20065;-71
2023/04/24 02:22:22;;;;;;;5.68;3.40;;;9.80;96.80;;;;;;5008092;28;20067;-71
2023/04/24 02:24:47;;;;;;;4.32;3.10;;;9.80;96.80;;;;;;5006760;28;20038;-71
2023/04/24 02:27:13;;;;;;;6.70;3.60;;;9.70;96.80;;;;;;5007256;28;20041;-71
2023/04/24 02:29:38;;;;;;;4.55;3.00;;;9.60;96.70;;;;;;5001390;28;20074;-72
2023/04/24 02:32:04;;;;;;;4.20;2.65;;;9.60;96.90;;;;;;5001984;28;20030;-71
2023/04/24 02:34:30;;;;;;;5.05;3.10;;;9.50;97.00;;;;;;5004839;28;20378;-72
2023/04/24 02:36:55;;;;;;;4.93;2.80;;;9.50;97.10;;;;;;4999680;28;20014;-71
2023/04/24 02:39:21;;;;;;;4.10;2.58;;;9.50;97.10;;;;;;5006372;28;20026;-71
2023/04/24 02:41:46;;;;;;;3.65;2.60;;;9.40;97.00;;;;;;5007580;28;20036;-71
2023/04/24 02:44:12;;;;;;;4.22;2.63;;;9.50;96.80;;;;;;5005275;28;20113;-71
2023/04/24 02:46:37;;;;;;;3.80;2.67;;;9.50;96.50;;;;;;4996534;28;20041;-71
2023/04/24 02:49:03;;;;;;;4.28;2.30;;;9.50;96.30;;;;;;5005876;28;20105;-73
2023/04/24 02:51:29;;;;;;;4.72;2.58;;;9.50;96.40;;;;;;5008367;28;20385;-72
2023/04/24 02:53:55;;;;;;;4.25;2.60;;;9.40;96.20;;;;;;5005319;28;20026;-71
2023/04/24 02:56:20;;;;;;;3.95;2.55;;;9.40;96.20;;;;;;5003591;28;20037;-72
2023/04/24 02:58:46;;;;;;;4.03;2.78;;;9.40;96.10;;;;;;5005522;28;20044;-71
2023/04/24 03:01:11;;;;;;;7.03;2.90;;;9.30;96.00;;;;;;4999308;28;20147;-72
2023/04/24 03:03:38;;;;;;;4.53;2.80;;;9.30;95.60;;;;;;4998444;28;20022;-72
2023/04/24 03:06:05;;;;;;;4.05;2.70;;;9.40;95.30;;;;;;5005723;28;20067;-72
2023/04/24 03:08:31;;;;;;;3.97;2.63;;;9.40;94.80;;;;;;5004320;28;20034;-71
2023/04/24 03:10:57;;;;;;;4.05;2.88;;;9.40;94.80;;;;;;5003662;28;20508;-72
2023/04/24 03:13:22;;;;;;;3.55;2.65;;;9.30;94.90;;;;;;5002155;28;20093;-72
2023/04/24 03:15:48;;;;;;;3.40;2.35;;;9.30;95.00;;;;;;5006418;28;20029;-72
2023/04/24 03:18:13;;;;;;;4.10;2.58;;;9.30;94.50;;;;;;5003252;28;20057;-72
2023/04/24 03:20:46;;;;;;;2.92;2.38;;;9.30;94.30;;;;;;5005584;28;20429;-72
2023/04/24 03:23:11;;;;;;;6.78;2.60;;;9.20;94.10;;;;;;5006843;28;20044;-73
2023/04/24 03:25:37;;;;;;;3.97;2.63;;;9.10;94.40;;;;;;5001904;28;20038;-72
2023/04/24 03:28:02;;;;;;;3.97;2.60;;;9.10;94.20;;;;;;5002629;28;20042;-72
2023/04/24 03:30:28;;;;;;;4.90;2.08;;;9.10;94.00;;;;;;5007904;28;20030;-72
2023/04/24 03:32:53;;;;;;;3.50;2.53;;;9.10;93.60;;;;;;5003378;28;20319;-72
2023/04/24 03:35:19;;;;;;;4.78;2.55;;;9.20;93.30;;;;;;5002202;28;20122;-72
2023/04/24 03:37:45;;;;;;;2.97;2.08;;;9.30;92.60;;;;;;5004249;28;20127;-72
2023/04/24 03:40:10;;;;;;;3.58;2.47;;;9.20;93.00;;;;;;5007823;28;20125;-72
2023/04/24 03:42:36;;;;;;;4.05;2.20;;;9.30;92.00;;;;;;5007517;28;20030;-72
2023/04/24 03:45:01;;;;;;;3.28;2.47;;;9.20;91.90;;;;;;5004881;28;20084;-73
2023/04/24 03:47:27;;;;;;;4.93;2.63;;;9.10;92.10;;;;;;5001260;28;20358;-72
2023/04/24 03:49:54;;;;;;;2.13;1.85;;;9.10;91.80;;;;;;5002852;28;20097;-72
2023/04/24 03:52:19;;;;;;;3.47;2.60;;;9.00;92.30;;;;;;5002085;28;20380;-72
2023/04/24 03:54:45;;;;;;;5.47;2.55;;;9.00;92.40;;;;;;5004152;28;20032;-72
2023/04/24 03:57:10;;;;;;;3.28;2.33;;;9.20;90.50;;;;;;5004886;28;20038;-72
2023/04/24 03:59:36;;;;;;;3.08;1.90;;;9.10;91.10;;;;;;5006862;28;20124;-71
2023/04/24 04:02:01;;;;;;;3.35;2.08;;;9.00;91.30;;;;;;4997563;28;20392;-72
2023/04/24 04:04:26;;;;;;;3.42;2.10;;;9.00;91.20;;;;;;4999517;28;20092;-72
2023/04/24 04:06:53;;;;;;;2.40;1.98;;;9.00;91.00;;;;;;5003220;28;20042;-72
2023/04/24 04:09:18;;;;;;;2.95;2.20;;;9.00;91.00;;;;;;5004427;28;20135;-71
2023/04/24 04:11:44;;;;;;;4.10;1.92;;;9.00;91.10;;;;;;5004167;28;20112;-72
2023/04/24 04:14:09;;;;;;;4.63;2.25;;;9.10;90.40;;;;;;5002040;28;20388;-72
2023/04/24 04:16:36;;;;;;;3.05;2.05;;;9.00;90.70;;;;;;4992869;28;20042;-72
2023/04/24 04:19:02;;;;;;;2.78;2.13;;;9.00;91.00;;;;;;4998435;28;20014;-71
2023/04/24 04:21:28;;;;;;;5.78;2.33;;;9.00;91.00;;;;;;4996315;28;20018;-72
2023/04/24 04:23:54;;;;;;;3.22;1.80;;;9.00;91.20;;;;;;5007785;28;20092;-71
2023/04/24 04:26:20;;;;;;;2.55;1.70;;;9.00;91.20;;;;;;5008119;28;20041;-71
2023/04/24 04:29:03;;;;;;;2.83;1.77;;;8.90;91.20;;;;;;5001073;28;20028;-76
2023/04/24 04:31:29;;;;;;;2.58;1.85;;;8.90;91.30;;;;;;5001098;28;20210;-73
2023/04/24 04:33:54;;;;;;;2.97;1.80;;;9.00;90.50;;;;;;5000656;28;20119;-73
2023/04/24 04:36:20;;;;;;;3.47;2.20;;;8.90;90.90;;;;;;4996296;28;20084;-73
2023/04/24 04:38:45;;;;;;;3.28;2.00;;;8.90;91.00;;;;;;5005499;28;20041;-73
2023/04/24 04:41:11;;;;;;;6.10;1.85;;;8.90;91.20;;;;;;5006240;28;20541;-73
2023/04/24 04:43:38;;;;;;;4.68;2.03;;;8.80;91.50;;;;;;5002439;28;20022;-73
2023/04/24 04:46:03;;;;;;;2.88;1.80;;;8.80;91.20;;;;;;5005607;28;20033;-74
2023/04/24 04:48:31;;;;;;;2.55;1.80;;;8.80;91.10;;;;;;4997982;28;20438;-74
2023/04/24 04:50:57;;;;;;;2.08;1.58;;;8.80;91.40;;;;;;5000562;28;20170;-75
2023/04/24 04:53:22;;;;;;;5.25;2.13;;;8.80;91.50;;;;;;5003715;28;20041;-75
2023/04/24 04:55:48;;;;;;;2.28;1.80;;;8.80;91.00;;;;;;4999157;28;20101;-76
2023/04/24 04:58:13;;;;;;;2.10;1.50;;;8.90;91.00;;;;;;5003260;28;20116;-76
2023/04/24 05:00:39;;;;;;;2.08;1.45;;;8.90;91.30;;;;;;5000178;28;20096;-77
2023/04/24 05:03:05;;;;;;;1.95;1.30;;;8.90;91.10;;;;;;4993272;28;20060;-78
2023/04/24 05:05:30;;;;;;;4.15;2.00;;;8.90;90.90;;;;;;5000136;28;20025;-77
2023/04/24 05:07:55;;;;;;;3.28;1.50;;;9.00;90.50;;;;;;5006639;28;20140;-77
2023/04/24 05:10:21;;;;;;;1.50;1.20;;;9.20;89.90;;;;;;4991864;28;20021;-77
2023/04/24 05:12:46;;;;;;;2.72;1.45;;;9.10;90.10;;;;;;5005560;28;20033;-78
2023/04/24 05:15:12;;;;;;;1.15;1.02;;;9.20;90.20;;;;;;5005125;28;20051;-77
2023/04/24 05:17:39;;;;;;;2.65;1.50;;;9.30;89.60;;;;;;5001385;28;20053;-77
2023/04/24 05:20:05;;;;;;;2.05;1.33;;;9.40;89.30;;;;;;5005896;28;20038;-77
2023/04/24 05:22:31;;;;;;;1.60;1.30;;;9.40;89.10;;;;;;5005074;28;20084;-77
2023/04/24 05:24:57;;;;;;;2.65;1.55;;;9.50;89.00;;;;;;4995984;28;20049;-75
2023/04/24 05:27:23;;;;;;;1.75;1.15;;;9.60;88.70;;;;;;5001155;28;20166;-75
2023/04/24 05:29:48;;;;;;;2.72;1.40;;;9.60;88.50;;;;;;4997568;28;22072;-75
2023/04/24 05:32:14;;;;;;;2.38;1.23;;;9.60;88.90;;;;;;4999660;28;20106;-76
2023/04/24 05:34:39;;;;;;;1.67;1.30;;;9.70;88.30;;;;;;4995888;28;20048;-76
2023/04/24 05:37:08;;;;;;;2.65;1.77;;;9.80;87.50;;;;;;5004034;28;20022;-76
2023/04/24 05:39:34;;;;;;;2.67;1.70;;;9.80;88.00;;;;;;5004493;28;20017;-76
2023/04/24 05:42:01;;;;;;;2.40;1.67;;;9.90;87.10;;;;;;4999557;28;20110;-76
2023/04/24 05:44:26;;;;;;;3.50;1.85;;;9.90;87.70;;;;;;4999032;28;20369;-76
2023/04/24 05:46:52;;;;;;;4.32;2.25;;;10.00;87.80;;;;;;4999945;28;20110;-76
2023/04/24 05:49:17;;;;;;;4.10;1.70;;;10.10;87.10;;;;;;5000917;28;20030;-76
2023/04/24 05:51:43;;;;;;;3.97;2.10;;;10.10;86.40;;;;;;5003637;28;20442;-76
2023/04/24 05:54:08;;;;;;;3.65;2.08;;;10.20;86.60;;;;;;5000422;28;20178;-76
2023/04/24 05:56:34;;;;;;;4.30;2.20;;;10.30;86.00;;;;;;5006478;28;20130;-77
2023/04/24 05:58:59;;;;;;;2.90;1.92;;;10.30;86.60;;;;;;5006572;28;20030;-77
2023/04/24 06:01:25;;;;;;;3.17;2.00;;;10.40;85.20;;;;;;5003875;28;20261;-77
2023/04/24 06:03:50;;;;;;;3.22;2.03;;;10.50;85.90;;;;;;4993401;28;20052;-76
2023/04/24 06:06:16;;;;;;;4.40;2.50;;;10.50;85.70;;;;;;5003793;28;20132;-76
2023/04/24 06:08:43;;;;;;;4.45;2.30;;;10.50;84.30;;;;;;4997994;28;20645;-78
2023/04/24 06:11:09;;;;;;;5.22;2.45;;;10.60;85.20;;;;;;4999520;28;20474;-77
2023/04/24 06:13:35;;;;;;;4.07;2.78;;;10.70;84.70;;;;;;5005757;28;20022;-78
2023/04/24 06:16:00;;;;;;;3.28;2.35;;;10.80;84.20;;;;;;5002303;28;20104;-78
2023/04/24 06:18:26;;;;;;;5.85;2.50;;;10.80;84.50;;;;;;4993248;28;20129;-78
2023/04/24 06:20:51;;;;;;;4.53;2.42;;;10.90;83.80;;;;;;4999936;28;20364;-77
2023/04/24 06:23:17;;;;;;;3.90;2.53;;;11.00;84.20;;;;;;4998596;28;20774;-77
2023/04/24 06:25:42;;;;;;;6.63;2.80;;;11.00;84.00;;;;;;4999350;28;20033;-74
2023/04/24 06:28:08;;;;;;;4.88;2.58;;;11.10;83.30;;;;;;4998099;28;20224;-74
2023/04/24 06:30:33;;;;;;;4.22;2.75;;;11.10;83.10;;;;;;5011264;28;20052;-74
2023/04/24 06:32:59;;;;;;;4.60;3.00;;;11.10;83.30;;;;;;5001255;28;20200;-75
2023/04/24 06:35:24;;;;;;;4.78;3.25;;;11.20;82.80;;;;;;5006764;28;20033;-73
2023/04/24 06:37:51;;;;;;;7.47;3.40;;;11.20;82.20;;;;;;5008711;28;20042;-74
2023/04/24 06:40:18;;;;;;;6.05;3.55;;;11.10;81.80;;;;;;5011481;28;20081;-73
2023/04/24 06:42:44;;;;;;;6.60;3.35;;;11.20;81.90;;;;;;5006724;28;20030;-74
2023/04/24 06:45:10;;;;;;;5.20;3.28;;;11.40;82.10;;;;;;5009620;28;20053;-74
2023/04/24 06:47:35;;;;;;;5.50;3.67;;;11.50;82.00;;;;;;5006102;28;20089;-75
2023/04/24 06:50:01;;;;;;;7.30;3.65;;;11.40;81.60;;;;;;5009094;28;20176;-75
2023/04/24 06:52:26;;;;;;;5.07;3.55;;;11.50;81.30;;;;;;5017985;28;20109;-76
2023/04/24 06:54:52;;;;;;;6.30;3.50;;;11.50;80.30;;;;;;5018220;28;20037;-74
2023/04/24 06:57:18;;;;;;;4.97;3.40;;;11.50;80.50;;;;;;5009613;28;20053;-73
2023/04/24 06:59:43;;;;;;;6.57;3.88;;;11.60;81.00;;;;;;5010698;28;20026;-73
2023/04/24 07:02:09;;;;;;;5.45;3.90;;;11.60;81.00;;;;;;5013048;28;20133;-75
2023/04/24 07:04:34;;;;;;;5.55;4.13;;;11.60;80.00;;;;;;5014609;28;20029;-74
2023/04/24 07:07:00;;;;;;;5.88;3.90;;;11.70;80.30;;;;;;5017031;28;20041;-73
2023/04/24 07:09:26;;;;;;;8.30;4.70;;;11.80;79.70;;;;;;5007050;28;20073;-73
2023/04/24 07:11:53;;;;;;;6.65;3.75;;;11.80;79.60;;;;;;5028562;28;20034;-73
2023/04/24 07:14:18;;;;;;;5.82;4.10;;;11.70;80.00;;;;;;5022673;28;20033;-75
2023/04/24 07:16:45;;;;;;;6.53;4.30;;;11.60;79.50;;;;;;5016513;28;20128;-74
2023/04/24 07:19:10;;;;;;;8.02;4.55;;;11.80;80.20;;;;;;5017190;28;20018;-73
2023/04/24 07:21:36;;;;;;;6.40;4.32;;;11.90;80.30;;;;;;5014666;28;20148;-73
2023/04/24 07:24:01;;;;;;;5.75;4.28;;;11.90;79.80;;;;;;5018605;28;20069;-73
2023/04/24 07:26:29;;;;;;;7.65;5.03;;;11.70;80.00;;;;;;5019130;28;20416;-73
2023/04/24 07:28:55;;;;;;;5.82;4.20;;;11.70;80.30;;;;;;5016672;28;20022;-73
2023/04/24 07:31:20;;;;;;;6.97;4.85;;;11.70;80.30;;;;;;5021860;28;20037;-74
2023/04/24 07:33:46;;;;;;;6.22;4.70;;;11.60;79.90;;;;;;5015603;28;20135;-74
2023/04/24 07:36:15;;;;;;;6.00;4.50;;;11.60;80.30;;;;;;5017510;28;20022;-74
2023/04/24 07:38:44;;;;;;;6.78;4.22;;;11.50;80.20;;;;;;5021799;28;20026;-74
2023/04/24 07:41:10;;;;;;;6.25;4.78;;;11.50;79.60;;;;;;5021367;28;20049;-74
2023/04/24 07:43:35;;;;;;;6.40;4.47;;;11.50;79.80;;;;;;5002029;28;20104;-73
2023/04/24 07:46:01;;;;;;;6.03;4.57;;;11.50;80.00;;;;;;5006969;28;20068;-74
2023/04/24 07:48:26;;;;;;;6.40;4.90;;;11.60;80.40;;;;;;5010314;28;20033;-75
2023/04/24 07:50:53;;;;;;;7.47;5.53;;;11.60;79.70;;;;;;5001845;28;20029;-75
2023/04/24 07:53:18;;;;;;;7.93;5.68;;;11.50;79.50;;;;;;4996869;28;20109;-75
2023/04/24 07:55:44;;;;;;;7.22;5.40;;;11.50;80.00;;;;;;5008051;28;20137;-75
2023/04/24 07:58:09;;;;;;;8.13;6.28;;;11.40;80.30;;;;;;5012957;28;20049;-75
2023/04/24 08:00:35;;;;;;;9.13;6.40;;;11.50;80.00;;;;;;4999405;28;20061;-74
2023/04/24 08:03:00;;;;;;;7.68;5.78;;;11.50;79.80;;;;;;4999478;28;20494;-75
2023/04/24 08:05:28;;;;;;;8.10;6.00;;;11.50;80.30;;;;;;5000530;28;20030;-75
2023/04/24 08:07:54;;;;;;;8.23;6.18;;;11.50;79.80;;;;;;5003559;28;20401;-75
2023/04/24 08:10:20;;;;;;;7.25;5.80;;;11.60;80.40;;;;;;5006708;28;20425;-75
2023/04/24 08:12:46;;;;;;;7.38;5.22;;;11.80;80.20;;;;;;5004341;28;20117;-75
2023/04/24 08:15:11;;;;;;;7.68;5.80;;;11.70;78.70;;;;;;5003948;28;20046;-74
2023/04/24 08:17:37;;;;;;;9.02;5.18;;;11.80;78.90;;;;;;5002817;28;20121;-75
2023/04/24 08:20:04;;;;;;;7.78;5.40;;;12.40;78.70;;;;;;5002689;28;20048;-75
2023/04/24 08:22:30;;;;;;;6.82;5.03;;;12.60;76.80;;;;;;5003210;28;20026;-75
2023/04/24 08:24:56;;;;;;;6.80;4.68;;;12.70;75.80;;;;;;5002811;28;20056;-75
2023/04/24 08:27:25;;;;;;;7.22;5.03;;;12.50;76.20;;;;;;5001388;28;20038;-75
2023/04/24 08:29:53;;;;;;;7.15;4.63;;;12.10;76.30;;;;;;5003516;28;20026;-75
2023/04/24 08:32:19;;;;;;;8.02;5.30;;;12.00;77.50;;;;;;4997718;28;20033;-75
2023/04/24 08:34:45;;;;;;;8.13;4.85;;;11.90;77.40;;;;;;4999503;28;20018;-75
2023/04/24 08:37:10;;;;;;;10.30;5.43;;;12.10;78.60;;;;;;4997100;28;20049;-75
2023/04/24 08:39:36;;;;;;;7.30;5.70;;;12.00;77.70;;;;;;5000144;28;20095;-75
2023/04/24 08:42:05;;;;;;;7.93;4.75;;;11.90;78.60;;;;;;4993177;28;20071;-75
2023/04/24 08:44:32;;;;;;;8.48;5.80;;;11.90;78.20;;;;;;4996307;28;20415;-75
2023/04/24 08:46:58;;;;;;;10.93;5.68;;;11.80;79.30;;;;;;5006050;28;20121;-75
2023/04/24 08:49:25;;;;;;;8.52;5.47;;;11.90;79.00;;;;;;5003078;28;20374;-75
2023/04/24 08:51:52;;;;;;;7.43;5.38;;;11.80;78.70;;;;;;5001351;28;20481;-75
2023/04/24 08:54:18;;;;;;;9.35;5.53;;;11.90;79.00;;;;;;5009100;28;20419;-75
2023/04/24 08:56:44;;;;;;;9.70;5.75;;;11.90;79.10;;;;;;5017242;28;20443;-75
2023/04/24 08:59:10;;;;;;;8.85;5.68;;;11.80;78.00;;;;;;5007088;28;20085;-75
2023/04/24 09:01:37;;;;;;;8.00;6.03;;;11.80;78.10;;;;;;4998721;28;20057;-75
2023/04/24 09:04:03;;;;;;;8.52;6.10;;;11.80;79.10;;;;;;5001243;28;20118;-75
2023/04/24 09:06:31;;;;;;;7.82;5.90;;;11.80;79.10;;;;;;5004924;28;20346;-75
2023/04/24 09:09:03;;;;;;;7.63;6.65;;;11.80;78.20;;;;;;4995874;28;20466;-75
2023/04/24 09:11:30;;;;;;;8.93;5.65;;;11.90;78.60;;;;;;5001508;28;20527;-75
2023/04/24 09:13:56;;;;;;;8.25;6.32;;;11.80;77.70;;;;;;4998655;28;20403;-75
2023/04/24 09:16:24;;;;;;;10.68;6.72;;;11.80;78.50;;;;;;5006432;28;20046;-75
2023/04/24 09:18:50;;;;;;;9.65;6.97;;;11.70;78.50;;;;;;5008558;28;20022;-75
2023/04/24 09:21:15;;;;;;;11.15;7.53;;;11.60;79.80;;;;;;4990972;28;20026;-76
2023/04/24 09:23:41;;;;;;;10.63;7.88;;;11.60;80.40;;;;;;5005392;28;20161;-76
2023/04/24 09:26:09;;;;;;;11.70;7.75;;;11.50;80.30;;;;;;5000210;28;20041;-76
2023/04/24 09:28:40;;;;;;;11.77;8.13;;;11.60;79.90;;;;;;5003720;28;20042;-76
2023/04/24 09:31:08;;;;;;;13.38;7.97;;;11.70;80.10;;;;;;5004395;28;20367;-76
2023/04/24 09:33:34;;;;;;;13.50;8.18;;;11.80;79.40;;;;;;4999856;28;20018;-75
2023/04/24 09:36:00;;;;;;;11.30;8.25;;;11.80;79.40;;;;;;5003750;28;20068;-76
2023/04/24 09:38:38;;;;;;;11.80;8.80;;;11.80;79.40;;;;;;5007030;28;20030;-76
2023/04/24 09:41:12;;;;;;;13.07;9.13;;;11.70;79.60;;;;;;4997869;28;20048;-75
2023/04/24 09:43:38;;;;;;;15.05;9.07;;;11.80;80.30;;;;;;4996204;28;20037;-76
2023/04/24 09:46:09;;;;;;;13.52;8.90;;;11.70;79.50;;;;;;5003693;28;20052;-76
2023/04/24 09:48:36;;;;;;;12.75;9.23;;;11.70;80.10;;;;;;5002173;28;20100;-76
2023/04/24 09:51:06;;;;;;;12.65;9.77;;;11.70;79.50;;;;;;5002790;28;20034;-75
2023/04/24 09:53:32;;;;;;;13.15;9.57;;;11.70;79.70;;;;;;5004014;28;20022;-76
2023/04/24 09:56:06;;;;;;;16.77;9.88;;;11.70;79.50;;;;;;5006723;28;20032;-75
2023/04/24 09:58:32;;;;;;;15.75;10.02;;;11.50;78.90;;;;;;4998631;28;20033;-75
2023/04/24 10:00:57;;;;;;;12.80;9.02;;;11.60;79.70;;;;;;5001579;28;20116;-76
2023/04/24 10:03:29;;;;;;;13.55;9.27;;;11.60;78.50;;;;;;4999762;28;20374;-75
2023/04/24 10:05:59;;;;;;;14.13;9.43;;;11.60;77.90;;;;;;5001296;28;20145;-75
2023/04/24 10:08:24;;;;;;;14.75;9.52;;;11.70;78.40;;;;;;4995467;28;20759;-75
2023/04/24 10:10:50;;;;;;;12.07;9.25;;;11.80;77.60;;;;;;5006367;28;20108;-75
2023/04/24 10:13:15;;;;;;;14.95;9.88;;;11.80;77.40;;;;;;5001883;28;20025;-75
2023/04/24 10:15:42;;;;;;;13.02;9.40;;;11.90;77.90;;;;;;5001799;28;20069;-75
2023/04/24 10:18:08;;;;;;;13.40;8.45;;;12.00;77.80;;;;;;5006507;28;20042;-75
2023/04/24 10:20:36;;;;;;;12.30;9.25;;;11.90;76.30;;;;;;4997525;28;20033;-76
2023/04/24 10:23:03;;;;;;;13.80;8.50;;;12.00;77.10;;;;;;5005931;28;20030;-75
2023/04/24 10:25:31;;;;;;;11.48;9.00;;;11.80;76.50;;;;;;5010949;28;20423;-75
2023/04/24 10:27:59;;;;;;;13.40;9.48;;;11.80;77.20;;;;;;5018997;28;20046;-76
2023/04/24 10:30:26;;;;;;;15.10;9.23;;;11.80;77.00;;;;;;5008194;28;20342;-75
2023/04/24 10:32:52;;;;;;;10.93;8.98;;;11.80;77.00;;;;;;5010659;28;20293;-75
2023/04/24 10:35:19;;;;;;;12.05;8.15;;;11.50;76.40;;;;;;5010159;28;20041;-74
2023/04/24 10:38:06;;;;;;;12.68;8.50;;;11.60;76.90;;;;;;5005563;28;20323;-75
2023/04/24 10:40:34;;;;;;;11.20;8.68;;;11.60;77.20;;;;;;4998303;28;20122;-75
2023/04/24 10:43:02;;;;;;;11.48;8.50;;;11.90;76.00;;;;;;5001786;28;20057;-76
2023/04/24 10:45:28;;;;;;;10.73;7.85;;;12.30;75.50;;;;;;5011965;28;20143;-75
2023/04/24 10:48:00;;;;;;;14.15;8.43;;;12.50;74.40;;;;;;4997085;28;20044;-75
2023/04/24 10:50:41;;;;;;;12.70;7.95;;;12.50;74.10;;;;;;5004328;28;20022;-76
2023/04/24 10:53:11;;;;;;;10.50;7.82;;;12.70;73.70;;;;;;5021679;28;20025;-76
2023/04/24 10:55:50;;;;;;;9.98;7.22;;;12.80;73.20;;;;;;5007014;28;20045;-75
2023/04/24 10:58:16;;;;;;;8.75;6.35;;;13.00;73.20;;;;;;5003725;28;20033;-75
2023/04/24 11:00:44;;;;;;;11.73;6.57;;;12.80;71.90;;;;;;5008468;28;20061;-75
2023/04/24 11:03:24;;;;;;;9.98;7.22;;;12.80;72.30;;;;;;4999395;28;20136;-75
2023/04/24 11:05:56;;;;;;;7.57;6.40;;;12.60;73.00;;;;;;5001530;28;20026;-75
2023/04/24 11:08:44;;;;;;;8.75;6.22;;;12.60;73.10;;;;;;5005566;28;20041;-74
2023/04/24 11:11:15;;;;;;;8.57;6.57;;;12.50;72.30;;;;;;5003816;28;20140;-75
2023/04/24 11:13:56;;;;;;;11.05;6.57;;;12.40;73.00;;;;;;5005169;28;20467;-75
2023/04/24 11:16:33;;;;;;;8.38;5.85;;;12.50;74.40;;;;;;4998957;28;20462;-75
2023/04/24 11:19:09;;;;;;;9.02;6.10;;;12.50;73.10;;;;;;4995976;28;20026;-75
2023/04/24 11:22:03;;;;;;;10.98;6.40;;;12.40;73.40;;;;;;5004430;28;20502;-74
2023/04/24 11:24:32;;;;;;;8.27;5.85;;;12.60;74.00;;;;;;4999370;28;20029;-75
2023/04/24 11:27:04;;;;;;;8.18;5.90;;;12.50;73.70;;;;;;5000452;28;20113;-75
2023/04/24 11:29:46;;;;;;;8.70;5.60;;;12.30;73.50;;;;;;4993032;28;20025;-75
2023/04/24 11:32:24;;;;;;;7.82;5.68;;;12.50;74.00;;;;;;5003833;28;20465;-75
2023/04/24 11:35:13;;;;;;;8.13;5.35;;;12.30;73.90;;;;;;5008899;28;20041;-75
2023/04/24 11:37:40;;;;;;;8.90;5.40;;;12.30;73.60;;;;;;4999872;28;20120;-75
2023/04/24 11:40:08;;;;;;;8.73;6.15;;;12.30;74.00;;;;;;5011910;28;20041;-75
2023/04/24 11:42:38;;;;;;;8.90;6.18;;;12.40;74.30;;;;;;5011565;28;20030;-75
2023/04/24 11:45:12;;;;;;;7.83;5.77;;;12.20;73.70;;;;;;5006268;28;20058;-75
2023/04/24 11:47:38;;;;;;;7.55;4.80;;;12.20;74.50;;;;;;5005682;28;20576;-75
2023/04/24 11:50:06;;;;;;;7.55;5.70;;;12.30;74.40;;;;;;5004125;28;20045;-75
2023/04/24 11:52:36;;;;;;;7.63;5.55;;;12.20;73.80;;;;;;5011308;28;20030;-75
2023/04/24 11:55:01;;;;;;;7.65;5.28;;;12.30;73.90;;;;;;5007996;28;20099;-75
2023/04/24 11:57:33;;;;;;;8.45;5.13;;;12.30;73.60;;;;;;5001066;28;20060;-75
2023/04/24 11:59:59;;;;;;;8.43;5.32;;;12.30;73.90;;;;;;5009890;28;20057;-75
2023/04/24 12:02:26;;;;;;;7.10;5.50;;;12.50;74.50;;;;;;5006896;28;20053;-74
2023/04/24 12:04:53;;;;;;;7.05;5.10;;;12.30;74.80;;;;;;5005191;28;20518;-75
2023/04/24 12:07:19;;;;;;;9.30;5.63;;;12.10;75.30;;;;;;5012093;28;20052;-76
2023/04/24 12:09:47;;;;;;;6.50;4.90;;;12.00;75.70;;;;;;5006192;28;20435;-74
2023/04/24 12:12:14;;;;;;;6.50;4.97;;;12.00;75.90;;;;;;5004898;28;20025;-75
2023/04/24 12:14:58;;;;;;;7.32;4.40;;;11.80;76.00;;;;;;5009795;28;20089;-75
2023/04/24 12:17:26;;;;;;;7.85;5.35;;;11.80;76.50;;;;;;5003296;28;20451;-75
2023/04/24 12:19:53;;;;;;;7.50;4.53;;;11.80;77.20;;;;;;5007716;28;20022;-74
2023/04/24 12:22:18;;;;;;;6.93;5.03;;;11.80;76.00;;;;;;5007324;28;20069;-75
2023/04/24 12:25:10;;;;;;;7.72;4.88;;;11.70;76.40;;;;;;5006344;28;20121;-75
2023/04/24 12:27:36;;;;;;;6.68;4.57;;;11.70;77.00;;;;;;4999891;28;20084;-74
2023/04/24 12:30:05;;;;;;;8.38;4.68;;;11.60;76.50;;;;;;5007499;28;20423;-76
2023/04/24 12:32:31;;;;;;;6.43;4.28;;;11.60;76.30;;;;;;5002060;28;20049;-75
2023/04/24 12:34:57;;;;;;;7.10;4.07;;;11.60;76.70;;;;;;5004456;28;20462;-74
2023/04/24 12:37:24;;;;;;;4.50;3.35;;;11.60;76.80;;;;;;5008069;28;20116;-75
2023/04/24 12:40:02;;;;;;;4.60;3.15;;;11.40;76.30;;;;;;5004251;28;20026;-74
2023/04/24 12:42:30;;;;;;;6.05;3.58;;;11.30;76.30;;;;;;5004371;28;20040;-74
2023/04/24 12:45:06;;;;;;;4.35;3.25;;;11.30;76.70;;;;;;5005297;28;20212;-74
2023/04/24 12:47:33;;;;;;;4.75;3.20;;;11.30;76.80;;;;;;5005805;28;20351;-74