Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:57;;;;;;;6.30;4.93;;;7.80;99.90;;;;;;5049340;28;21166;-73
2023/04/17 00:04:24;;;;;;;6.50;5.03;;;7.80;99.90;;;;;;5050036;28;20629;-73
2023/04/17 00:06:52;;;;;;;7.65;5.57;;;7.80;99.90;;;;;;5050026;28;20242;-73
2023/04/17 00:09:20;;;;;;;10.68;7.45;;;7.80;99.90;;;;;;5040104;28;20197;-73
2023/04/17 00:11:47;;;;;;;8.23;5.43;;;7.80;99.90;;;;;;5049232;28;20746;-74
2023/04/17 00:14:14;;;;;;;7.93;6.22;;;7.80;99.90;;;;;;5049070;28;20624;-74
2023/04/17 00:16:41;;;;;;;8.02;5.25;;;7.80;99.90;;;;;;5049669;28;20717;-75
2023/04/17 00:19:07;;;;;;;5.87;4.87;;;7.80;99.90;;;;;;5041895;28;20205;-74
2023/04/17 00:21:34;;;;;;;8.15;6.18;;;7.70;99.90;;;;;;5049311;28;21229;-74
2023/04/17 00:24:01;;;;;;;7.45;5.50;;;7.60;99.90;;;;;;5049356;28;20599;-73
2023/04/17 00:26:31;;;;;;;9.13;4.05;;;7.70;99.90;;;;;;5049757;28;20226;-74
2023/04/17 00:28:58;;;;;;;9.82;6.15;;;7.70;99.90;;;;;;5048470;28;20547;-74
2023/04/17 00:31:24;;;;;;;10.45;5.93;;;7.70;99.90;;;;;;5049167;28;20226;-74
2023/04/17 00:33:51;;;;;;;7.90;5.55;;;7.80;99.90;;;;;;5049485;28;20225;-74
2023/04/17 00:36:18;;;;;;;9.88;7.18;;;7.80;99.90;;;;;;5049475;28;20240;-75
2023/04/17 00:38:45;;;;;;;9.10;7.77;;;7.80;99.90;;;;;;5045797;28;20213;-74
2023/04/17 00:41:11;;;;;;;6.63;5.38;;;7.80;99.90;;;;;;5040927;28;20665;-74
2023/04/17 00:43:40;;;;;;;6.13;5.57;;;7.70;99.90;;;;;;5048753;28;20209;-74
2023/04/17 00:46:07;;;;;;;8.63;5.05;;;7.80;99.90;;;;;;5049227;28;20723;-74
2023/04/17 00:48:35;;;;;;;10.33;5.70;;;7.80;99.90;;;;;;5048768;28;20205;-74
2023/04/17 00:51:02;;;;;;;14.65;6.22;;;7.80;99.90;;;;;;5049504;28;20743;-74
2023/04/17 00:53:30;;;;;;;6.78;4.60;;;7.80;99.90;;;;;;5049459;28;20557;-74
2023/04/17 00:55:58;;;;;;;7.97;5.55;;;7.80;99.90;;;;;;5049092;28;20273;-74
2023/04/17 00:58:25;;;;;;;6.38;4.32;;;7.70;99.90;;;;;;5048521;28;20206;-73
2023/04/17 01:00:53;;;;;;;8.40;5.50;;;7.80;99.90;;;;;;5048156;28;20732;-74
2023/04/17 01:03:21;;;;;;;6.13;5.40;;;7.70;99.90;;;;;;5049037;28;20212;-75
2023/04/17 01:05:51;;;;;;;5.23;4.50;;;7.70;99.90;;;;;;5047860;28;20663;-74
2023/04/17 01:08:18;;;;;;;5.00;3.78;;;7.70;99.90;;;;;;5047713;28;20639;-73
2023/04/17 01:10:45;;;;;;;5.35;4.50;;;7.70;99.90;;;;;;5048174;28;20586;-74
2023/04/17 01:13:12;;;;;;;9.37;5.63;;;7.70;99.90;;;;;;5048773;28;20206;-74
2023/04/17 01:15:40;;;;;;;9.27;6.20;;;7.80;99.90;;;;;;5048327;28;21220;-75
2023/04/17 01:18:08;;;;;;;10.90;6.70;;;7.90;99.90;;;;;;5047672;28;20281;-74
2023/04/17 01:20:36;;;;;;;5.37;4.83;;;7.80;99.90;;;;;;5047909;28;21338;-75
2023/04/17 01:23:04;;;;;;;9.43;5.90;;;7.80;99.90;;;;;;5048136;28;20738;-74
2023/04/17 01:25:34;;;;;;;8.13;6.03;;;7.90;99.90;;;;;;5048429;28;20656;-74
2023/04/17 01:28:03;;;;;;;7.20;5.93;;;7.90;99.90;;;;;;5048057;28;20632;-74
2023/04/17 01:30:30;;;;;;;4.67;4.27;;;7.90;99.90;;;;;;5048015;28;20315;-74
2023/04/17 01:32:57;;;;;;;5.75;5.15;;;7.90;99.90;;;;;;5048048;28;20636;-74
2023/04/17 01:35:24;;;;;;;7.20;5.53;;;7.90;99.90;;;;;;5047920;28;20283;-75
2023/04/17 01:37:52;;;;;;;4.37;3.63;;;7.90;99.90;;;;;;5048274;28;20320;-74
2023/04/17 01:40:19;;;;;;;7.33;5.10;;;7.80;99.90;;;;;;5046593;28;20644;-74
2023/04/17 01:42:48;;;;;;;9.35;5.35;;;7.70;99.90;;;;;;5047256;28;20627;-74
2023/04/17 01:45:14;;;;;;;7.60;5.00;;;7.80;99.90;;;;;;5047416;28;20209;-74
2023/04/17 01:47:42;;;;;;;8.80;5.80;;;7.90;99.90;;;;;;5047726;28;20628;-74
2023/04/17 01:50:11;;;;;;;8.50;6.43;;;7.90;99.90;;;;;;5047521;28;20648;-73
2023/04/17 01:52:39;;;;;;;10.53;6.87;;;7.90;99.90;;;;;;5047622;28;20633;-74
2023/04/17 01:55:07;;;;;;;9.77;5.00;;;7.90;99.90;;;;;;5047761;28;20683;-74
2023/04/17 01:57:35;;;;;;;4.50;3.50;;;7.80;99.90;;;;;;5047579;28;20637;-74
2023/04/17 02:00:07;;;;;;;6.70;5.13;;;7.80;99.90;;;;;;5037200;28;20754;-74
2023/04/17 02:02:34;;;;;;;7.27;4.57;;;7.80;99.90;;;;;;5047359;28;20625;-73
2023/04/17 02:05:03;;;;;;;8.70;5.80;;;7.80;99.90;;;;;;5047603;28;20629;-74
2023/04/17 02:07:31;;;;;;;5.87;4.33;;;7.90;99.90;;;;;;5048006;28;20683;-74
2023/04/17 02:09:58;;;;;;;8.10;5.50;;;7.90;99.90;;;;;;5046641;28;20624;-74
2023/04/17 02:12:26;;;;;;;7.00;5.40;;;7.90;99.90;;;;;;5029506;28;20639;-74
2023/04/17 02:14:53;;;;;;;7.33;5.50;;;8.00;99.90;;;;;;5047626;28;21178;-73
2023/04/17 02:17:21;;;;;;;6.10;4.50;;;8.00;99.90;;;;;;5047368;28;20925;-74
2023/04/17 02:19:48;;;;;;;6.03;4.40;;;7.90;99.90;;;;;;5046698;28;21200;-75
2023/04/17 02:22:16;;;;;;;6.47;4.95;;;8.00;99.90;;;;;;5047498;28;20645;-74
2023/04/17 02:24:43;;;;;;;5.00;3.90;;;7.90;99.90;;;;;;5047770;28;20713;-75
2023/04/17 02:27:10;;;;;;;5.43;4.93;;;7.90;99.90;;;;;;5046979;28;20645;-74
2023/04/17 02:29:38;;;;;;;6.27;4.37;;;7.90;99.90;;;;;;5046688;28;21227;-74
2023/04/17 02:32:05;;;;;;;6.63;5.97;;;7.80;99.90;;;;;;5045486;28;20652;-74
2023/04/17 02:34:34;;;;;;;11.23;7.37;;;7.80;99.90;;;;;;5047907;28;20719;-74
2023/04/17 02:37:01;;;;;;;8.47;5.70;;;7.80;99.90;;;;;;5046822;28;20651;-74
2023/04/17 02:39:30;;;;;;;5.20;4.70;;;7.90;99.90;;;;;;5046828;28;20625;-74
2023/04/17 02:41:57;;;;;;;5.80;4.53;;;7.90;99.90;;;;;;5046138;28;21290;-74
2023/04/17 02:44:24;;;;;;;7.80;5.13;;;8.00;99.90;;;;;;5047234;28;20626;-74
2023/04/17 02:46:51;;;;;;;7.10;6.40;;;8.00;99.90;;;;;;5047368;28;21197;-73
2023/04/17 02:49:18;;;;;;;4.40;3.73;;;8.00;99.90;;;;;;5047346;28;21018;-74
2023/04/17 02:51:47;;;;;;;8.70;5.37;;;8.00;99.90;;;;;;5047192;28;21918;-74
2023/04/17 02:54:15;;;;;;;7.60;5.10;;;7.90;99.90;;;;;;5047381;28;20637;-73
2023/04/17 02:56:42;;;;;;;6.73;5.70;;;7.90;99.90;;;;;;5029149;28;20644;-74
2023/04/17 02:59:10;;;;;;;7.10;5.13;;;7.90;99.90;;;;;;5046718;28;20682;-74
2023/04/17 03:01:37;;;;;;;4.20;3.70;;;8.00;99.90;;;;;;5047149;28;20670;-75
2023/04/17 03:04:05;;;;;;;9.27;6.67;;;8.00;99.90;;;;;;5047312;28;20639;-74
2023/04/17 03:06:32;;;;;;;7.77;4.93;;;7.80;99.90;;;;;;5050651;28;20707;-75
2023/04/17 03:09:00;;;;;;;6.00;5.50;;;7.80;99.90;;;;;;5051045;28;20629;-75
2023/04/17 03:11:27;;;;;;;7.17;6.30;;;7.90;99.90;;;;;;5050980;28;21090;-75
2023/04/17 03:13:54;;;;;;;6.83;6.13;;;7.80;99.90;;;;;;5051319;28;20607;-74
2023/04/17 03:16:22;;;;;;;9.40;7.57;;;7.80;99.90;;;;;;5050639;28;20652;-74
2023/04/17 03:18:49;;;;;;;10.13;6.80;;;7.80;99.90;;;;;;5050351;28;20694;-75
2023/04/17 03:21:16;;;;;;;6.77;5.33;;;7.80;99.90;;;;;;5050548;28;20667;-75
2023/04/17 03:23:43;;;;;;;7.73;4.90;;;7.70;99.90;;;;;;5050882;28;21173;-75
2023/04/17 03:26:11;;;;;;;8.47;6.10;;;7.90;99.90;;;;;;5050106;28;20648;-75
2023/04/17 03:28:39;;;;;;;8.63;6.13;;;7.90;99.90;;;;;;5030717;28;20609;-75
2023/04/17 03:31:06;;;;;;;6.27;5.60;;;7.90;99.90;;;;;;5047760;28;20779;-75
2023/04/17 03:33:34;;;;;;;8.83;6.47;;;8.00;99.90;;;;;;5050948;28;20978;-75
2023/04/17 03:36:02;;;;;;;10.63;6.23;;;7.90;99.90;;;;;;5050092;28;20652;-75
2023/04/17 03:38:29;;;;;;;5.47;4.97;;;7.80;99.90;;;;;;5049403;28;20702;-74
2023/04/17 03:40:56;;;;;;;5.07;4.07;;;7.80;99.90;;;;;;5047622;28;20707;-75
2023/04/17 03:43:24;;;;;;;6.20;4.33;;;7.80;99.90;;;;;;5050270;28;21240;-75
2023/04/17 03:45:51;;;;;;;7.00;5.50;;;7.70;99.90;;;;;;5049930;28;20723;-75
2023/04/17 03:48:18;;;;;;;7.83;5.40;;;7.80;99.90;;;;;;5049111;28;20729;-74
2023/04/17 03:50:44;;;;;;;8.00;5.80;;;7.80;99.90;;;;;;5039386;28;20703;-75
2023/04/17 03:53:11;;;;;;;8.83;5.50;;;7.80;99.90;;;;;;5050036;28;20636;-75
2023/04/17 03:55:41;;;;;;;8.93;6.13;;;7.80;99.90;;;;;;5049869;28;20738;-74
2023/04/17 03:58:08;;;;;;;7.10;5.97;;;7.70;99.90;;;;;;5049983;28;20616;-74
2023/04/17 04:00:37;;;;;;;6.43;5.63;;;7.60;99.90;;;;;;5046249;28;20667;-75
2023/04/17 04:03:04;;;;;;;6.30;4.90;;;7.60;99.90;;;;;;5050702;28;20201;-74
2023/04/17 04:05:30;;;;;;;7.90;4.82;;;7.60;99.90;;;;;;5049528;28;20233;-74
2023/04/17 04:07:57;;;;;;;9.88;5.63;;;7.50;99.90;;;;;;5050142;28;20214;-74
2023/04/17 04:10:24;;;;;;;4.70;3.80;;;7.50;99.90;;;;;;5049428;28;20320;-74
2023/04/17 04:12:51;;;;;;;8.80;6.03;;;7.60;99.90;;;;;;5050048;28;20632;-75
2023/04/17 04:15:17;;;;;;;6.10;4.27;;;7.60;99.90;;;;;;5049281;28;20224;-75
2023/04/17 04:17:46;;;;;;;9.18;7.38;;;7.70;99.90;;;;;;5049909;28;20641;-75
2023/04/17 04:20:12;;;;;;;8.53;4.80;;;7.70;99.90;;;;;;5054079;28;20211;-75
2023/04/17 04:22:40;;;;;;;9.33;5.20;;;7.70;99.90;;;;;;5049731;28;20667;-75
2023/04/17 04:25:08;;;;;;;14.03;6.10;;;7.70;99.90;;;;;;5049538;28;20638;-74
2023/04/17 04:27:36;;;;;;;6.07;5.50;;;7.70;99.90;;;;;;5049511;28;21178;-75
2023/04/17 04:30:03;;;;;;;7.45;6.13;;;7.80;99.90;;;;;;5048668;28;20632;-74
2023/04/17 04:32:30;;;;;;;5.67;4.70;;;7.70;99.90;;;;;;5049227;28;20212;-75
2023/04/17 04:35:00;;;;;;;7.78;6.47;;;7.60;99.90;;;;;;5049413;28;20974;-75
2023/04/17 04:37:28;;;;;;;5.47;4.95;;;7.50;99.90;;;;;;5049072;28;20233;-74
2023/04/17 04:40:00;;;;;;;32.33;6.87;;;7.50;99.90;;;;;;5048331;28;20693;-74
2023/04/17 04:42:27;;;;;;;9.25;5.22;;;7.60;99.90;;;;;;5045464;28;20663;-73
2023/04/17 04:44:54;;;;;;;5.65;5.25;;;7.50;99.90;;;;;;5049292;28;20619;-74
2023/04/17 04:47:21;;;;;;;4.47;4.07;;;7.50;99.90;;;;;;5048757;28;20319;-73
2023/04/17 04:49:48;;;;;;;4.57;4.05;;;7.50;99.90;;;;;;5048765;28;20671;-73
2023/04/17 04:52:16;;;;;;;11.27;6.40;;;7.50;99.90;;;;;;5048936;28;20232;-74
2023/04/17 04:54:43;;;;;;;8.88;5.80;;;7.50;99.90;;;;;;5049415;28;20224;-73
2023/04/17 04:57:10;;;;;;;6.43;4.83;;;7.40;99.90;;;;;;5049003;28;20236;-74
2023/04/17 04:59:36;;;;;;;7.65;4.97;;;7.40;99.90;;;;;;5039824;28;20632;-73
2023/04/17 05:02:03;;;;;;;6.28;4.63;;;7.30;99.90;;;;;;5048759;28;20237;-73
2023/04/17 05:04:30;;;;;;;8.07;4.75;;;7.40;99.90;;;;;;5047929;28;20215;-73
2023/04/17 05:06:57;;;;;;;12.23;8.07;;;7.40;99.90;;;;;;5051935;28;20239;-74
2023/04/17 05:09:25;;;;;;;5.88;4.30;;;7.50;99.90;;;;;;5048060;28;20202;-74
2023/04/17 05:11:52;;;;;;;10.70;5.70;;;7.50;99.90;;;;;;5048221;28;20387;-74
2023/04/17 05:14:19;;;;;;;9.95;5.93;;;7.50;99.90;;;;;;5047907;28;20638;-75
2023/04/17 05:16:46;;;;;;;6.15;4.75;;;7.50;99.90;;;;;;5048177;28;20225;-75
2023/04/17 05:19:12;;;;;;;7.00;5.28;;;7.50;99.90;;;;;;5047835;28;20203;-73
2023/04/17 05:21:39;;;;;;;4.55;3.40;;;7.60;99.90;;;;;;5047773;28;20229;-74
2023/04/17 05:24:06;;;;;;;8.45;5.82;;;7.60;99.90;;;;;;5048301;28;20197;-74
2023/04/17 05:26:34;;;;;;;8.67;5.93;;;7.50;99.90;;;;;;5047755;28;20230;-73
2023/04/17 05:29:01;;;;;;;5.90;5.30;;;7.60;99.90;;;;;;5046955;28;20637;-73
2023/04/17 05:31:28;;;;;;;7.40;6.40;;;7.70;99.90;;;;;;5048169;28;20989;-74
2023/04/17 05:33:55;;;;;;;5.93;4.50;;;7.60;99.90;;;;;;5047811;28;20647;-73
2023/04/17 05:36:22;;;;;;;6.97;6.10;;;7.70;99.90;;;;;;5048152;28;21184;-73
2023/04/17 05:38:48;;;;;;;9.27;5.53;;;7.60;99.90;;;;;;5043208;28;21078;-73
2023/04/17 05:41:15;;;;;;;7.27;4.60;;;7.60;99.90;;;;;;5042881;28;20708;-73
2023/04/17 05:43:43;;;;;;;9.20;6.00;;;7.70;99.90;;;;;;5045977;28;20656;-73
2023/04/17 05:46:10;;;;;;;9.53;4.77;;;7.70;99.90;;;;;;5047214;28;20989;-73
2023/04/17 05:48:37;;;;;;;5.60;5.10;;;7.70;99.90;;;;;;5043205;28;20643;-73
2023/04/17 05:51:04;;;;;;;9.87;5.87;;;7.80;99.90;;;;;;5049355;28;20838;-73
2023/04/17 05:53:31;;;;;;;6.20;3.87;;;7.70;99.90;;;;;;5061041;28;20620;-73
2023/04/17 05:55:57;;;;;;;5.90;5.30;;;7.70;99.90;;;;;;5046528;28;20763;-73
2023/04/17 05:58:24;;;;;;;8.03;4.97;;;7.80;99.90;;;;;;5046310;28;20631;-73
2023/04/17 06:00:52;;;;;;;10.10;5.97;;;7.80;99.90;;;;;;5047313;28;20656;-73
2023/04/17 06:03:19;;;;;;;29.77;17.97;;;7.70;99.90;;;;;;5047551;28;21220;-73
2023/04/17 06:05:47;;;;;;;12.73;8.27;;;7.80;99.90;;;;;;5047058;28;20648;-73
2023/04/17 06:08:13;;;;;;;13.67;9.57;;;7.90;99.90;;;;;;5046475;28;21042;-73
2023/04/17 06:10:40;;;;;;;8.23;6.00;;;7.80;99.90;;;;;;5043959;28;20657;-72
2023/04/17 06:13:07;;;;;;;16.30;12.10;;;7.80;99.90;;;;;;5038995;28;20636;-73
2023/04/17 06:15:34;;;;;;;10.20;9.17;;;7.80;99.90;;;;;;5030136;28;20663;-73
2023/04/17 06:18:02;;;;;;;12.47;6.17;;;7.80;99.90;;;;;;5044662;28;20911;-72
2023/04/17 06:20:29;;;;;;;9.00;6.53;;;7.70;99.90;;;;;;5046538;28;20653;-73
2023/04/17 06:22:56;;;;;;;8.53;4.73;;;7.80;99.90;;;;;;5047304;28;20688;-73
2023/04/17 06:25:23;;;;;;;10.03;5.37;;;7.80;99.90;;;;;;5041972;28;20972;-73
2023/04/17 06:27:50;;;;;;;7.50;5.20;;;7.80;99.90;;;;;;5046399;28;20664;-73
2023/04/17 06:30:16;;;;;;;5.72;4.57;;;7.80;99.90;;;;;;5045592;28;20636;-72
2023/04/17 06:32:43;;;;;;;5.33;4.83;;;7.90;99.90;;;;;;5046886;28;20660;-72
2023/04/17 06:35:12;;;;;;;7.25;5.20;;;7.90;99.90;;;;;;5046997;28;20637;-73
2023/04/17 06:37:38;;;;;;;5.37;4.53;;;8.00;99.90;;;;;;5042372;28;20283;-73
2023/04/17 06:40:07;;;;;;;14.43;6.37;;;7.90;99.90;;;;;;5046915;28;20635;-73
2023/04/17 06:42:34;;;;;;;6.30;5.70;;;7.90;99.90;;;;;;5049721;28;20747;-73
2023/04/17 06:45:01;;;;;;;5.63;5.00;;;8.00;99.90;;;;;;5050724;28;20685;-72
2023/04/17 06:47:28;;;;;;;8.50;5.83;;;7.90;99.90;;;;;;5050970;28;20649;-72
2023/04/17 06:49:56;;;;;;;7.30;4.80;;;7.90;99.90;;;;;;5050011;28;20660;-72
2023/04/17 06:52:25;;;;;;;5.20;4.67;;;8.00;99.90;;;;;;5050586;28;20676;-72
2023/04/17 06:54:53;;;;;;;10.30;4.60;;;8.00;99.90;;;;;;5057357;28;20632;-73
2023/04/17 06:57:20;;;;;;;5.20;4.67;;;8.00;99.90;;;;;;5041953;28;20641;-71
2023/04/17 06:59:47;;;;;;;7.80;6.30;;;8.10;99.90;;;;;;5042347;28;20674;-72
2023/04/17 07:02:14;;;;;;;5.90;4.47;;;8.10;99.90;;;;;;5050031;28;21248;-72
2023/04/17 07:04:41;;;;;;;11.97;5.33;;;8.10;99.90;;;;;;5050084;28;20724;-72
2023/04/17 07:07:08;;;;;;;6.10;4.90;;;8.10;99.90;;;;;;5048984;28;20656;-73
2023/04/17 07:09:36;;;;;;;3.43;3.17;;;8.10;99.90;;;;;;5050041;28;21115;-73
2023/04/17 07:12:03;;;;;;;6.50;5.17;;;8.00;99.90;;;;;;5050278;28;20648;-72
2023/04/17 07:14:30;;;;;;;8.00;6.50;;;8.00;99.90;;;;;;5050124;28;20738;-72
2023/04/17 07:16:57;;;;;;;9.73;5.00;;;8.00;99.90;;;;;;5050686;28;20759;-72
2023/04/17 07:19:24;;;;;;;8.00;6.57;;;8.00;99.90;;;;;;5048874;28;20980;-74
2023/04/17 07:21:52;;;;;;;6.63;4.60;;;8.10;99.90;;;;;;5049997;28;21414;-72
2023/04/17 07:24:18;;;;;;;7.00;4.30;;;8.10;99.90;;;;;;5050496;28;21209;-72
2023/04/17 07:26:48;;;;;;;6.83;5.70;;;8.00;99.90;;;;;;5044637;28;20764;-72
2023/04/17 07:29:15;;;;;;;4.33;3.83;;;8.00;99.90;;;;;;5049297;28;20628;-72
2023/04/17 07:31:41;;;;;;;6.20;4.83;;;8.00;99.90;;;;;;5048840;28;21010;-72
2023/04/17 07:34:08;;;;;;;6.30;3.70;;;8.10;99.90;;;;;;5046829;28;21143;-73
2023/04/17 07:36:35;;;;;;;7.50;5.60;;;8.10;99.90;;;;;;5050264;28;20747;-73
2023/04/17 07:39:02;;;;;;;5.30;3.77;;;8.10;99.90;;;;;;5049640;28;20731;-73
2023/04/17 07:41:29;;;;;;;8.83;4.40;;;8.20;99.90;;;;;;5044722;28;20656;-72
2023/04/17 07:43:57;;;;;;;5.20;3.37;;;8.20;99.90;;;;;;5051512;28;20630;-73
2023/04/17 07:46:24;;;;;;;6.60;4.03;;;8.20;99.90;;;;;;5053914;28;20737;-73
2023/04/17 07:48:51;;;;;;;9.50;5.93;;;8.30;99.90;;;;;;5049266;28;20631;-73
2023/04/17 07:51:18;;;;;;;5.57;4.50;;;8.30;99.90;;;;;;5049251;28;21234;-73
2023/04/17 07:53:44;;;;;;;6.60;6.00;;;8.30;99.90;;;;;;5049057;28;21459;-73
2023/04/17 07:56:11;;;;;;;5.60;5.00;;;8.20;99.90;;;;;;5049786;28;20663;-73
2023/04/17 07:58:38;;;;;;;7.87;4.27;;;8.20;99.90;;;;;;5048415;28;20648;-73
2023/04/17 08:01:07;;;;;;;4.83;3.90;;;8.30;99.90;;;;;;5048584;28;20687;-73
2023/04/17 08:03:33;;;;;;;5.23;4.37;;;8.30;99.90;;;;;;5049358;28;20657;-73
2023/04/17 08:06:00;;;;;;;4.70;3.73;;;8.40;99.90;;;;;;5049663;28;20664;-73
2023/04/17 08:08:27;;;;;;;4.87;3.07;;;8.50;99.90;;;;;;5054166;28;20638;-73
2023/04/17 08:10:54;;;;;;;12.23;3.43;;;8.50;99.90;;;;;;5057116;28;20645;-73
2023/04/17 08:13:21;;;;;;;6.20;3.50;;;8.50;99.90;;;;;;5048260;28;20682;-72
2023/04/17 08:15:47;;;;;;;4.73;3.50;;;8.50;99.90;;;;;;5046548;28;21208;-73
2023/04/17 08:18:16;;;;;;;4.20;3.80;;;8.50;99.90;;;;;;5047953;28;21111;-73
2023/04/17 08:20:42;;;;;;;6.63;3.50;;;8.50;99.90;;;;;;5042127;28;20650;-73
2023/04/17 08:23:09;;;;;;;5.13;4.30;;;8.50;99.90;;;;;;5037650;28;20976;-73
2023/04/17 08:25:57;;;;;;;4.30;3.90;;;8.60;99.90;;;;;;5044529;28;20678;-73
2023/04/17 08:28:33;;;;;;;4.57;3.63;;;8.60;99.90;;;;;;5036275;28;20653;-73
2023/04/17 08:31:00;;;;;;;4.13;3.73;;;8.50;99.90;;;;;;5037931;28;20643;-73
2023/04/17 08:33:30;;;;;;;5.83;4.60;;;8.50;99.90;;;;;;5043202;28;20628;-73
2023/04/17 08:35:57;;;;;;;3.80;2.83;;;8.60;99.90;;;;;;5040401;28;20654;-73
2023/04/17 08:38:26;;;;;;;6.10;4.40;;;8.60;99.90;;;;;;5037628;28;20633;-73
2023/04/17 08:40:57;;;;;;;4.33;3.47;;;8.70;99.90;;;;;;5039673;28;21250;-73
2023/04/17 08:43:29;;;;;;;5.13;4.03;;;8.70;99.90;;;;;;5038504;28;20660;-72
2023/04/17 08:45:56;;;;;;;3.53;3.20;;;8.70;99.90;;;;;;5037430;28;20652;-72
2023/04/17 08:48:27;;;;;;;3.57;3.10;;;8.70;99.90;;;;;;5040671;28;20649;-72
2023/04/17 08:50:55;;;;;;;3.40;2.67;;;8.70;99.90;;;;;;5041047;28;20728;-74
2023/04/17 08:53:25;;;;;;;4.20;2.77;;;8.70;99.90;;;;;;5037235;28;20623;-73
2023/04/17 08:55:55;;;;;;;6.10;4.00;;;8.70;99.90;;;;;;5040353;28;20652;-73
2023/04/17 08:58:25;;;;;;;4.03;3.30;;;8.70;99.90;;;;;;5036280;28;20620;-73
2023/04/17 09:00:52;;;;;;;4.60;3.70;;;8.80;99.90;;;;;;5043185;28;20657;-74
2023/04/17 09:03:20;;;;;;;4.40;2.83;;;8.80;99.90;;;;;;5038189;28;20656;-74
2023/04/17 09:05:47;;;;;;;3.03;2.70;;;8.80;99.90;;;;;;5037717;28;20650;-74
2023/04/17 09:08:19;;;;;;;3.27;2.83;;;8.80;99.90;;;;;;5037897;28;20626;-73
2023/04/17 09:10:52;;;;;;;4.53;4.13;;;8.80;99.90;;;;;;5037879;28;20650;-74
2023/04/17 09:13:23;;;;;;;4.73;3.63;;;8.90;99.90;;;;;;5042858;28;21176;-72
2023/04/17 09:16:05;;;;;;;4.40;3.20;;;9.00;99.90;;;;;;5043101;28;20772;-73
2023/04/17 09:18:36;;;;;;;5.30;3.87;;;9.10;99.90;;;;;;5040191;28;20629;-73
2023/04/17 09:21:07;;;;;;;3.13;2.83;;;9.10;99.90;;;;;;5041275;28;21007;-74
2023/04/17 09:23:49;;;;;;;3.27;2.90;;;9.20;99.90;;;;;;5041196;28;20644;-73
2023/04/17 09:26:33;;;;;;;5.17;3.33;;;9.30;99.90;;;;;;5037963;28;20755;-74
2023/04/17 09:29:17;;;;;;;3.63;2.60;;;9.50;99.90;;;;;;5037777;28;20682;-74
2023/04/17 09:31:53;;;;;;;6.30;3.93;;;9.40;99.90;;;;;;5036622;28;20642;-72
2023/04/17 09:34:20;;;;;;;5.00;3.40;;;9.50;99.90;;;;;;5038533;28;20635;-74
2023/04/17 09:36:53;;;;;;;3.13;2.93;;;9.50;99.90;;;;;;5043319;28;20755;-74
2023/04/17 09:39:40;;;;;;;2.90;2.70;;;9.50;99.90;;;;;;5038650;28;20727;-74
2023/04/17 09:42:12;;;;;;;7.83;4.90;;;9.50;99.90;;;;;;5040010;28;20648;-74
2023/04/17 09:44:39;;;;;;;5.73;3.37;;;9.40;99.90;;;;;;5036945;28;20708;-74
2023/04/17 09:47:10;;;;;;;4.47;3.23;;;9.40;99.90;;;;;;5039765;28;20656;-75
2023/04/17 09:49:42;;;;;;;2.43;2.23;;;9.30;99.90;;;;;;5041828;28;20729;-74
2023/04/17 09:52:23;;;;;;;3.30;3.00;;;9.30;99.90;;;;;;5037367;28;21217;-74
2023/04/17 09:55:02;;;;;;;3.37;2.50;;;9.40;99.90;;;;;;5038574;28;20737;-74
2023/04/17 09:58:04;;;;;;;3.63;3.33;;;9.50;99.90;;;;;;5037105;28;20663;-74
2023/04/17 10:00:43;;;;;;;5.13;2.40;;;9.60;99.90;;;;;;5032569;28;21016;-74
2023/04/17 10:03:13;;;;;;;3.23;3.00;;;9.80;99.90;;;;;;5040899;28;20657;-74
2023/04/17 10:05:40;;;;;;;3.00;2.77;;;9.90;99.90;;;;;;5039148;28;20653;-74
2023/04/17 10:08:07;;;;;;;3.17;2.80;;;9.90;99.90;;;;;;5036453;28;20636;-74
2023/04/17 10:10:35;;;;;;;3.87;3.50;;;9.90;99.90;;;;;;5036743;28;20744;-75
2023/04/17 10:13:04;;;;;;;15.40;10.93;;;9.90;99.90;;;;;;5038427;28;20624;-74
2023/04/17 10:15:32;;;;;;;5.80;4.50;;;10.00;99.90;;;;;;5037542;28;20647;-79
2023/04/17 10:18:21;;;;;;;4.03;3.13;;;10.00;99.90;;;;;;5047272;28;20637;-76
2023/04/17 10:20:49;;;;;;;4.27;3.47;;;9.80;99.90;;;;;;5047254;28;20661;-77
2023/04/17 10:23:33;;;;;;;3.80;3.20;;;9.70;99.90;;;;;;5047576;28;20661;-77
2023/04/17 10:26:39;;;;;;;2.87;2.50;;;9.70;99.90;;;;;;5046421;28;20655;-75
2023/04/17 10:29:07;;;;;;;4.37;3.00;;;9.70;99.90;;;;;;5045360;28;21000;-76
2023/04/17 10:32:25;;;;;;;4.93;2.30;;;9.60;99.90;;;;;;5046377;28;20682;-76
2023/04/17 10:34:58;;;;;;;3.90;2.43;;;9.60;99.90;;;;;;5037778;28;20620;-75
2023/04/17 10:37:58;;;;;;;4.47;2.83;;;9.50;99.90;;;;;;5035098;28;20652;-77
2023/04/17 10:40:29;;;;;;;6.27;3.90;;;9.70;99.90;;;;;;5040227;28;20751;-76
2023/04/17 10:43:04;;;;;;;2.67;2.30;;;9.70;99.90;;;;;;5036427;28;20652;-77
2023/04/17 10:45:55;;;;;;;4.13;2.00;;;9.70;99.90;;;;;;5035932;28;20656;-76
2023/04/17 10:48:26;;;;;;;3.87;2.70;;;9.80;99.90;;;;;;5040979;28;20617;-74
2023/04/17 10:50:56;;;;;;;2.80;2.40;;;9.80;99.90;;;;;;5039895;28;21303;-75
2023/04/17 10:53:38;;;;;;;3.80;3.40;;;9.80;99.90;;;;;;5039675;28;20620;-74
2023/04/17 10:56:06;;;;;;;2.70;2.23;;;9.80;99.90;;;;;;5037910;28;20653;-74
2023/04/17 10:58:40;;;;;;;2.63;2.43;;;9.90;99.90;;;;;;5036517;28;20632;-75
2023/04/17 11:01:15;;;;;;;3.60;2.73;;;10.00;99.90;;;;;;5037559;28;20733;-75
2023/04/17 11:03:42;;;;;;;2.57;1.97;;;10.10;99.90;;;;;;5037869;28;20662;-75
2023/04/17 11:06:12;;;;;;;3.87;3.00;;;10.10;99.90;;;;;;5040609;28;20745;-75
2023/04/17 11:08:44;;;;;;;2.70;2.03;;;10.10;99.90;;;;;;5039120;28;21728;-74
2023/04/17 11:11:11;;;;;;;3.80;2.20;;;10.20;99.90;;;;;;5036372;28;20765;-74
2023/04/17 11:13:40;;;;;;;2.27;1.60;;;10.30;99.90;;;;;;5036776;28;20651;-75
2023/04/17 11:16:09;;;;;;;3.97;3.40;;;10.40;99.90;;;;;;5037719;28;20645;-74
2023/04/17 11:18:37;;;;;;;2.43;2.23;;;10.50;99.90;;;;;;5037178;28;20635;-74
2023/04/17 11:21:13;;;;;;;2.60;2.03;;;10.60;99.90;;;;;;5035615;28;20676;-74
2023/04/17 11:23:40;;;;;;;1.87;1.77;;;10.70;99.90;;;;;;5036388;28;20719;-74
2023/04/17 11:26:07;;;;;;;3.27;2.97;;;10.80;99.90;;;;;;5038664;28;20655;-74
2023/04/17 11:28:35;;;;;;;3.27;2.33;;;11.00;99.90;;;;;;5044508;28;20629;-74
2023/04/17 11:31:02;;;;;;;1.20;1.10;;;11.20;99.90;;;;;;5048847;28;20656;-74
2023/04/17 11:33:36;;;;;;;4.93;1.93;;;11.30;99.90;;;;;;5049826;28;20613;-74
2023/04/17 11:36:05;;;;;;;1.47;1.37;;;11.50;99.90;;;;;;5037550;28;20659;-75
2023/04/17 11:38:32;;;;;;;2.50;1.60;;;11.50;99.90;;;;;;5049920;28;20996;-74
2023/04/17 11:41:01;;;;;;;1.50;1.40;;;11.50;99.90;;;;;;5046759;28;20657;-74
2023/04/17 11:43:29;;;;;;;2.37;2.00;;;11.60;99.90;;;;;;5064533;28;20651;-74
2023/04/17 11:45:57;;;;;;;2.40;2.20;;;11.80;99.90;;;;;;5049750;28;20756;-74
2023/04/17 11:48:26;;;;;;;2.60;1.87;;;12.00;99.90;;;;;;5049788;28;20633;-74
2023/04/17 11:50:56;;;;;;;2.60;1.33;;;12.30;99.90;;;;;;5049801;28;21219;-74
2023/04/17 11:53:24;;;;;;;2.27;1.60;;;12.70;99.90;;;;;;5049956;28;21085;-74
2023/04/17 11:56:13;;;;;;;1.50;1.30;;;13.20;99.90;;;;;;5048106;28;20659;-74
2023/04/17 11:58:47;;;;;;;2.10;1.67;;;13.50;99.90;;;;;;5048221;28;20625;-74
2023/04/17 12:01:14;;;;;;;1.97;1.63;;;14.50;99.90;;;;;;5042912;28;21263;-74
2023/04/17 12:03:41;;;;;;;2.23;2.03;;;16.10;99.40;;;;;;5050149;28;21054;-75
2023/04/17 12:06:10;;;;;;;1.97;1.63;;;17.20;95.20;;;;;;5049543;28;20650;-75
2023/04/17 12:08:45;;;;;;;1.07;1.07;;;18.30;93.20;;;;;;5049028;28;20634;-75
2023/04/17 12:11:16;;;;;;;1.90;1.63;;;17.80;90.30;;;;;;5048723;28;20655;-75
2023/04/17 12:13:43;;;;;;;1.30;1.20;;;16.60;90.20;;;;;;5046867;28;20641;-74
2023/04/17 12:16:10;;;;;;;2.73;2.17;;;15.80;91.20;;;;;;5043244;28;20651;-74
2023/04/17 12:18:37;;;;;;;1.83;1.50;;;15.00;92.20;;;;;;5043275;28;20622;-73
2023/04/17 12:21:04;;;;;;;2.87;1.63;;;14.30;94.10;;;;;;5048540;28;20769;-74
2023/04/17 12:23:33;;;;;;;4.57;2.20;;;13.40;95.90;;;;;;5035161;28;20644;-71
2023/04/17 12:26:00;;;;;;;1.97;1.77;;;13.10;96.20;;;;;;5047993;28;20660;-72
2023/04/17 12:28:26;;;;;;;3.20;2.47;;;12.80;96.70;;;;;;5046392;28;20623;-72
2023/04/17 12:30:53;;;;;;;1.70;1.57;;;12.30;98.00;;;;;;5047888;28;20658;-72
2023/04/17 12:33:20;;;;;;;2.27;2.07;;;12.10;98.50;;;;;;5042132;28;20643;-72
2023/04/17 12:35:47;;;;;;;2.33;1.80;;;12.00;99.30;;;;;;5036499;28;20657;-72
2023/04/17 12:38:14;;;;;;;3.00;2.20;;;12.00;99.40;;;;;;5039854;28;20634;-72
2023/04/17 12:40:44;;;;;;;2.20;2.00;;;11.80;99.10;;;;;;5043621;28;21232;-72
2023/04/17 12:43:11;;;;;;;2.97;2.57;;;11.70;99.80;;;;;;5032109;28;20629;-72
2023/04/17 12:45:38;;;;;;;2.97;1.77;;;11.80;98.90;;;;;;5052340;28;21012;-73
2023/04/17 12:48:06;;;;;;;2.13;1.80;;;11.80;99.10;;;;;;5042954;28;20724;-72
2023/04/17 12:50:39;;;;;;;2.57;1.90;;;11.80;99.90;;;;;;5042009;28;21100;-72
2023/04/17 12:53:06;;;;;;;3.50;2.70;;;11.70;99.00;;;;;;5048658;28;21254;-72
2023/04/17 12:55:32;;;;;;;7.70;3.00;;;11.90;99.50;;;;;;5048665;28;22381;-72
2023/04/17 12:58:01;;;;;;;2.40;1.80;;;11.90;99.00;;;;;;5051343;28;20642;-72
2023/04/17 13:00:27;;;;;;;4.57;3.43;;;12.00;98.90;;;;;;5048283;28;20649;-72
2023/04/17 13:02:54;;;;;;;3.23;2.93;;;12.10;99.20;;;;;;5048552;28;20633;-73
2023/04/17 13:05:21;;;;;;;2.50;2.30;;;12.30;98.30;;;;;;5048299;28;21126;-72