Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:01:49;;;;;;;7.80;4.70;;;;;;;0.63;80.43;95905.45;106711;1274;25351;-69
2023/02/20 00:04:18;;;;;;;5.70;3.30;;;;;;;0.63;80.36;95909.93;106822;1274;22525;-69
2023/02/20 00:06:46;;;;;;;9.50;4.00;;;;;;;0.56;79.66;95914.95;106795;1274;22525;-69
2023/02/20 00:09:15;;;;;;;8.50;5.30;;;;;;;0.55;80.28;95911.81;106717;1274;22520;-69
2023/02/20 00:11:43;;;;;;;4.30;2.10;;;;;;;0.56;80.23;95906.29;106748;1274;25404;-69
2023/02/20 00:14:12;;;;;;;8.10;3.20;;;;;;;0.56;80.22;95909.58;106762;1274;24037;-69
2023/02/20 00:16:40;;;;;;;5.70;3.30;;;;;;;0.59;80.53;95913.30;106791;1263;22539;-69
2023/02/20 00:19:08;;;;;;;4.50;2.40;;;;;;;0.62;80.20;95918.40;106699;1274;25523;-69
2023/02/20 00:21:37;;;;;;;17.00;6.50;;;;;;;0.67;80.50;95928.73;106782;1274;22517;-69
2023/02/20 00:24:05;;;;;;;6.70;2.90;;;;;;;0.66;79.41;95928.17;106712;1274;23411;-69
2023/02/20 00:26:33;;;;;;;6.20;2.90;;;;;;;0.67;78.84;95925.79;106688;1274;22523;-69
2023/02/20 00:29:01;;;;;;;20.30;9.20;;;;;;;0.70;78.05;95926.89;106721;1274;22610;-69
2023/02/20 00:31:30;;;;;;;4.90;3.00;;;;;;;0.70;78.26;95931.56;106705;1274;22672;-69
2023/02/20 00:33:58;;;;;;;4.70;2.90;;;;;;;0.70;76.30;95940.40;106756;1274;24373;-69
2023/02/20 00:36:26;;;;;;;6.50;3.10;;;;;;;0.72;76.14;95946.67;106772;1274;24246;-69
2023/02/20 00:38:54;;;;;;;3.70;1.80;;;;;;;0.72;76.30;95946.86;106738;1274;22531;-69
2023/02/20 00:41:23;;;;;;;4.90;2.70;;;;;;;0.72;76.09;95947.90;106744;1274;22527;-69
2023/02/20 00:43:51;;;;;;;6.60;2.90;;;;;;;0.74;76.69;95952.97;106765;1274;22529;-69
2023/02/20 00:46:20;;;;;;;6.40;3.00;;;;;;;0.75;76.54;95952.65;106734;1274;22597;-69
2023/02/20 00:48:49;;;;;;;6.40;3.20;;;;;;;0.76;77.02;95953.02;106808;1274;22533;-69
2023/02/20 00:51:36;;;;;;;6.00;3.30;;;;;;;0.75;75.81;95951.59;106791;1274;22646;-69
2023/02/20 00:54:05;;;;;;;5.00;3.00;;;;;;;0.70;76.05;95956.15;106591;1274;25338;-69
2023/02/20 00:56:34;;;;;;;5.50;3.20;;;;;;;0.67;76.03;95958.33;106776;1274;24227;-69
2023/02/20 00:59:02;;;;;;;6.10;2.40;;;;;;;0.62;74.67;95962.70;106764;1274;22527;-69
2023/02/20 01:01:31;;;;;;;5.60;3.20;;;;;;;0.58;74.35;95965.03;106760;1274;22641;-69
2023/02/20 01:04:00;;;;;;;5.20;2.50;;;;;;;0.53;74.18;95971.33;106739;1274;25302;-69
2023/02/20 01:06:28;;;;;;;3.80;2.50;;;;;;;0.51;73.26;95976.44;106662;1274;24076;-69
2023/02/20 01:08:57;;;;;;;4.80;2.50;;;;;;;0.51;73.22;95982.52;106706;1274;24260;-69
2023/02/20 01:11:25;;;;;;;4.20;2.80;;;;;;;0.53;73.54;95980.83;106652;1274;24367;-69
2023/02/20 01:13:53;;;;;;;3.70;2.30;;;;;;;0.53;73.36;95983.60;106726;1274;22527;-69
2023/02/20 01:16:21;;;;;;;7.10;3.20;;;;;;;0.54;72.46;95991.42;106778;1274;22725;-69
2023/02/20 01:18:50;;;;;;;6.40;2.60;;;;;;;0.52;72.44;95993.28;106778;1274;24887;-69
2023/02/20 01:21:20;;;;;;;5.90;2.30;;;;;;;0.54;73.31;95996.61;106595;1274;25353;-69
2023/02/20 01:23:49;;;;;;;9.10;4.20;;;;;;;0.56;73.63;96006.35;106760;1274;24192;-69
2023/02/20 01:26:17;;;;;;;5.10;2.80;;;;;;;0.57;73.60;96004.32;106759;1274;22525;-69
2023/02/20 01:28:48;;;;;;;4.50;2.60;;;;;;;0.57;72.34;96013.98;106733;1274;22546;-69
2023/02/20 01:31:16;;;;;;;15.40;5.80;;;;;;;0.56;71.90;96010.85;106808;1274;22657;-69
2023/02/20 01:33:45;;;;;;;4.40;2.80;;;;;;;0.53;72.08;96008.16;106756;1274;24381;-69
2023/02/20 01:36:13;;;;;;;8.80;3.60;;;;;;;0.51;71.78;96008.80;106797;1274;22771;-69
2023/02/20 01:38:42;;;;;;;4.00;2.40;;;;;;;0.51;71.81;96007.42;106796;1274;22533;-69
2023/02/20 01:41:11;;;;;;;4.00;2.90;;;;;;;0.50;72.15;96007.39;106761;1274;22537;-69
2023/02/20 01:43:40;;;;;;;10.10;3.20;;;;;;;0.49;71.74;96010.66;106847;1274;22541;-69
2023/02/20 01:46:26;;;;;;;4.80;2.50;;;;;;;0.48;72.12;96007.68;106722;1274;24346;-69
2023/02/20 01:49:05;;;;;;;5.00;2.60;;;;;;;0.44;72.05;96001.55;106759;1274;24331;-69
2023/02/20 01:51:39;;;;;;;5.00;3.00;;;;;;;0.41;72.58;95995.41;106586;1274;24259;-69
2023/02/20 01:54:13;;;;;;;7.30;3.40;;;;;;;0.39;73.00;95993.44;106782;1274;22548;-69
2023/02/20 01:56:45;;;;;;;3.20;2.30;;;;;;;0.35;72.32;95991.58;106789;1274;22964;-69
2023/02/20 01:59:16;;;;;;;5.70;2.60;;;;;;;0.34;72.55;95995.03;106729;1274;24053;-69
2023/02/20 02:01:45;;;;;;;5.50;3.10;;;;;;;0.32;72.44;95995.67;106766;1274;24374;-69
2023/02/20 02:04:14;;;;;;;6.70;3.10;;;;;;;0.32;72.91;96000.51;106788;1274;25309;-69
2023/02/20 02:06:49;;;;;;;5.00;2.90;;;;;;;0.31;73.11;95995.81;106740;1274;23979;-69
2023/02/20 02:09:28;;;;;;;3.40;2.20;;;;;;;0.29;74.61;95989.70;106736;1274;24349;-69
2023/02/20 02:11:56;;;;;;;5.00;2.60;;;;;;;0.25;74.60;95991.84;106686;1269;22614;-69
2023/02/20 02:14:25;;;;;;;5.70;2.00;;;;;;;0.17;72.67;95989.55;106638;1274;22532;-69
2023/02/20 02:17:15;;;;;;;7.20;3.10;;;;;;;0.17;72.81;95987.30;106702;1274;25322;-69
2023/02/20 02:20:24;;;;;;;12.10;3.20;;;;;;;0.18;72.91;95989.07;106772;1274;24234;-69
2023/02/20 02:23:40;;;;;;;4.40;2.60;;;;;;;0.22;73.92;95991.25;106757;1274;22616;-69
2023/02/20 02:26:24;;;;;;;3.50;2.30;;;;;;;0.27;72.97;95991.20;106756;1262;22640;-69
2023/02/20 02:29:13;;;;;;;5.80;2.20;;;;;;;0.31;73.38;95995.98;106789;1274;22574;-69
2023/02/20 02:31:53;;;;;;;6.20;2.40;;;;;;;0.25;72.50;95996.34;106767;1274;25396;-69
2023/02/20 02:34:39;;;;;;;5.80;3.00;;;;;;;0.25;73.63;95999.61;106762;1274;22538;-69
2023/02/20 02:37:34;;;;;;;5.20;2.50;;;;;;;0.22;72.99;95997.13;106746;1274;22520;-69
2023/02/20 02:40:41;;;;;;;4.20;2.20;;;;;;;0.20;71.39;95991.34;106725;1274;24805;-69
2023/02/20 02:43:23;;;;;;;6.20;2.30;;;;;;;0.16;71.34;95995.06;106780;1274;22517;-69
2023/02/20 02:45:54;;;;;;;3.60;1.90;;;;;;;0.14;72.22;95993.61;106661;1274;22647;-69
2023/02/20 02:48:34;;;;;;;3.20;2.10;;;;;;;0.06;69.49;95991.31;106763;1274;24358;-68
2023/02/20 02:51:11;;;;;;;4.20;2.30;;;;;;;0.05;70.21;95997.20;106732;1274;25268;-69
2023/02/20 02:53:39;;;;;;;3.20;1.80;;;;;;;0.05;70.51;96002.38;106731;1274;25454;-69
2023/02/20 02:56:21;;;;;;;3.20;2.10;;;;;;;0.03;70.94;96002.11;106597;1274;22653;-68
2023/02/20 02:58:53;;;;;;;4.30;2.10;;;;;;;-0.03;70.17;96010.96;106596;1274;22523;-68
2023/02/20 03:01:22;;;;;;;7.80;2.20;;;;;;;-0.02;70.57;96015.65;106681;1274;25412;-68
2023/02/20 03:03:52;;;;;;;5.60;2.20;;;;;;;-0.04;70.65;96025.81;106631;1274;25318;-69
2023/02/20 03:06:29;;;;;;;3.90;2.50;;;;;;;-0.04;71.61;96033.06;106639;1274;22783;-69
2023/02/20 03:09:03;;;;;;;3.60;1.80;;;;;;;-0.08;71.90;96035.87;106816;1274;24259;-69
2023/02/20 03:11:33;;;;;;;4.10;2.60;;;;;;;-0.12;70.52;96034.05;106830;1251;22610;-69
2023/02/20 03:17:02;;;;;;;2.80;1.60;;;;;;;-0.13;73.32;96048.71;106241;1274;728020;-69
2023/02/20 03:19:41;;;;;;;3.40;1.90;;;;;;;-0.19;72.15;96054.41;106711;1274;22743;-69
2023/02/20 03:22:28;;;;;;;3.50;1.90;;;;;;;-0.21;72.78;96055.73;106744;1274;22526;-69
2023/02/20 03:25:05;;;;;;;5.10;1.80;;;;;;;-0.22;72.92;96059.16;106755;1274;25453;-69
2023/02/20 03:27:44;;;;;;;6.70;1.70;;;;;;;-0.20;72.33;96059.39;106753;1274;25399;-69
2023/02/20 03:30:21;;;;;;;3.40;1.50;;;;;;;-0.17;71.75;96051.70;106657;1274;22656;-69
2023/02/20 03:44:17;;;;;;;6.20;1.60;;;;;;;-0.20;71.46;96071.66;106834;1260;22520;-68
2023/02/20 03:46:49;;;;;;;2.90;1.60;;;;;;;-0.26;72.07;96069.60;106771;1274;24218;-68
2023/02/20 03:49:22;;;;;;;4.50;1.80;;;;;;;-0.29;70.95;96070.02;106699;1274;22656;-68
2023/02/20 03:51:57;;;;;;;4.90;1.90;;;;;;;-0.32;71.34;96075.97;106751;1274;25450;-68
2023/02/20 03:54:38;;;;;;;4.30;1.80;;;;;;;-0.33;71.14;96081.12;106713;1274;25213;-68
2023/02/20 03:57:12;;;;;;;3.40;1.90;;;;;;;-0.33;71.20;96079.21;106792;1274;22534;-68
2023/02/20 03:59:52;;;;;;;4.00;2.00;;;;;;;-0.34;71.34;96084.22;106704;1274;25421;-68
2023/02/20 04:02:33;;;;;;;5.40;1.70;;;;;;;-0.34;72.24;96090.41;106745;1274;22540;-68
2023/02/20 04:05:08;;;;;;;3.20;1.60;;;;;;;-0.39;73.36;96091.83;106736;1274;24227;-68
2023/02/20 04:07:47;;;;;;;4.80;2.30;;;;;;;-0.43;71.94;96097.38;106773;1274;22864;-68
2023/02/20 04:10:21;;;;;;;3.60;1.60;;;;;;;-0.44;73.94;96099.28;106770;1274;22525;-68
2023/02/20 04:12:52;;;;;;;4.70;1.90;;;;;;;-0.45;73.05;96095.43;106788;1274;22674;-68
2023/02/20 04:15:22;;;;;;;11.10;6.20;;;;;;;-0.46;73.50;96096.77;106685;1274;24468;-68
2023/02/20 04:18:10;;;;;;;9.50;6.20;;;;;;;-0.47;74.20;96096.23;106785;1274;25217;-68
2023/02/20 04:20:39;;;;;;;5.80;3.50;;;;;;;-0.49;75.00;96097.21;106706;1274;22520;-68
2023/02/20 04:23:25;;;;;;;6.00;2.60;;;;;;;-0.50;74.96;96086.98;106675;1274;22565;-68
2023/02/20 04:26:04;;;;;;;5.20;2.00;;;;;;;-0.50;73.70;96092.85;106676;1274;22646;-68
2023/02/20 04:28:34;;;;;;;5.60;2.20;;;;;;;-0.49;71.30;96091.85;106827;1274;22523;-68
2023/02/20 04:31:04;;;;;;;8.90;2.50;;;;;;;-0.46;71.62;96088.52;106734;1274;25505;-68
2023/02/20 04:33:33;;;;;;;4.90;2.10;;;;;;;-0.41;73.14;96091.39;106791;1274;22519;-68
2023/02/20 04:36:06;;;;;;;4.40;2.20;;;;;;;-0.41;74.41;96088.80;106613;1274;24501;-68
2023/02/20 04:38:34;;;;;;;3.20;1.70;;;;;;;-0.43;74.29;96086.17;106770;1274;22945;-68
2023/02/20 04:41:04;;;;;;;2.40;1.60;;;;;;;-0.42;74.33;96088.28;106736;1274;24485;-68
2023/02/20 04:43:32;;;;;;;4.90;2.00;;;;;;;-0.39;74.85;96094.24;106665;1274;24305;-68
2023/02/20 04:46:00;;;;;;;4.00;1.80;;;;;;;-0.33;75.95;96099.27;106735;1274;22520;-68
2023/02/20 04:48:29;;;;;;;4.40;1.70;;;;;;;-0.32;75.57;96101.90;106744;1274;25471;-68
2023/02/20 04:50:57;;;;;;;5.20;2.20;;;;;;;-0.27;75.60;96103.07;106767;1270;23900;-68
2023/02/20 04:53:27;;;;;;;6.10;1.90;;;;;;;-0.19;75.94;96099.88;106631;1274;22638;-68
2023/02/20 04:55:55;;;;;;;6.10;2.60;;;;;;;-0.14;75.68;96105.91;106556;1274;22531;-68
2023/02/20 04:58:24;;;;;;;5.00;2.20;;;;;;;-0.15;75.90;96112.80;106787;1274;25370;-68
2023/02/20 05:00:56;;;;;;;4.60;1.90;;;;;;;-0.14;75.96;96121.98;106677;1274;26496;-68
2023/02/20 05:03:24;;;;;;;5.70;2.20;;;;;;;-0.21;76.13;96122.13;106727;1274;24200;-68
2023/02/20 05:05:53;;;;;;;5.70;1.80;;;;;;;-0.24;76.33;96121.02;106726;1274;24219;-68
2023/02/20 05:08:21;;;;;;;4.10;2.20;;;;;;;-0.21;76.40;96125.58;106742;1274;22743;-68
2023/02/20 05:10:49;;;;;;;4.80;2.10;;;;;;;-0.18;76.23;96125.85;106722;1274;22514;-68
2023/02/20 05:13:17;;;;;;;2.90;1.30;;;;;;;-0.15;76.12;96123.70;106698;1274;25468;-68
2023/02/20 05:15:45;;;;;;;4.10;2.30;;;;;;;-0.18;75.90;96124.45;106738;1274;22532;-68
2023/02/20 05:18:26;;;;;;;4.00;1.70;;;;;;;-0.24;76.05;96124.27;106754;1274;25341;-68
2023/02/20 05:23:41;;;;;;;3.10;2.00;;;;;;;-0.38;76.87;96129.85;106689;1274;23930;-68
2023/02/20 05:26:10;;;;;;;4.00;1.30;;;;;;;-0.45;76.63;96130.02;106791;1274;22640;-68
2023/02/20 05:28:39;;;;;;;4.50;2.00;;;;;;;-0.50;73.20;96135.20;106794;1274;22520;-68
2023/02/20 05:31:07;;;;;;;4.80;1.60;;;;;;;-0.55;74.09;96139.17;106686;1274;23005;-68
2023/02/20 05:33:36;;;;;;;4.20;2.10;;;;;;;-0.63;74.88;96140.65;106720;1274;25368;-68
2023/02/20 05:36:05;;;;;;;2.30;1.40;;;;;;;-0.75;73.14;96148.19;106739;1274;24202;-68
2023/02/20 05:38:33;;;;;;;5.00;1.50;;;;;;;-0.79;74.27;96150.64;106812;1253;22508;-68
2023/02/20 05:41:01;;;;;;;4.90;2.00;;;;;;;-0.85;74.38;96153.02;106680;1274;25277;-68
2023/02/20 05:43:29;;;;;;;3.00;1.60;;;;;;;-0.94;72.45;96156.02;106704;1274;24357;-68
2023/02/20 05:45:57;;;;;;;3.10;1.90;;;;;;;-0.98;74.34;96171.06;106686;1274;22531;-68
2023/02/20 05:48:26;;;;;;;3.60;1.40;;;;;;;-1.06;74.67;96176.48;106813;1274;22642;-68
2023/02/20 05:50:54;;;;;;;4.40;1.30;;;;;;;-1.13;74.74;96176.95;106800;1274;22523;-68
2023/02/20 05:53:22;;;;;;;2.70;1.30;;;;;;;-1.21;74.80;96174.77;106811;1274;22793;-68
2023/02/20 05:55:50;;;;;;;2.20;1.10;;;;;;;-1.29;75.17;96178.61;106647;1274;25395;-68
2023/02/20 05:58:19;;;;;;;2.90;1.50;;;;;;;-1.37;75.77;96183.15;106859;1274;22521;-63
2023/02/20 06:00:47;;;;;;;5.90;4.00;;;;;;;-1.43;75.83;96184.29;106687;1274;22647;-66
2023/02/20 06:03:17;;;;;;;2.00;1.30;;;;;;;-1.47;75.78;96191.56;106638;1274;25393;-66
2023/02/20 06:05:45;;;;;;;4.20;1.30;;;;;;;-1.50;76.05;96194.40;106730;1274;22540;-68
2023/02/20 06:08:13;;;;;;;1.80;0.70;;;;;;;-1.54;76.29;96196.17;106772;1274;22516;-67
2023/02/20 06:10:41;;;;;;;1.80;1.00;;;;;;;-1.55;75.99;96201.98;106752;1274;25281;-67
2023/02/20 06:13:10;;;;;;;4.80;1.10;;;;;;;-1.53;75.98;96206.19;107013;1274;22651;-65
2023/02/20 06:15:38;;;;;;;2.60;1.50;;;;;;;-1.51;75.85;96210.39;106961;1274;22526;-65
2023/02/20 06:18:07;;;;;;;2.70;1.00;;;;;;;-1.48;76.01;96214.84;106942;1274;25594;-69
2023/02/20 06:20:35;;;;;;;3.40;1.20;;;;;;;-1.43;76.91;96220.86;106940;1274;22542;-67
2023/02/20 06:23:03;;;;;;;3.70;1.30;;;;;;;-1.37;76.87;96216.43;106992;1274;22526;-67
2023/02/20 06:25:32;;;;;;;10.30;3.60;;;;;;;-1.25;74.17;96218.77;106893;1274;23897;-67
2023/02/20 06:28:00;;;;;;;10.80;4.10;;;;;;;-1.07;72.15;96220.65;106814;1274;24378;-65
2023/02/20 06:30:28;;;;;;;11.80;6.00;;;;;;;-0.88;67.80;96226.16;106966;1274;22520;-65
2023/02/20 06:32:57;;;;;;;3.30;1.30;;;;;;;-0.71;66.06;96227.45;106996;1274;25352;-67
2023/02/20 06:35:25;;;;;;;3.70;1.20;;;;;;;-0.56;64.24;96227.44;106634;1263;24216;-67
2023/02/20 06:37:53;;;;;;;1.50;0.90;;;;;;;-0.43;64.87;96232.02;106681;1274;25350;-66
2023/02/20 06:40:21;;;;;;;2.20;1.10;;;;;;;-0.35;64.96;96231.27;106670;1274;22553;-69
2023/02/20 06:42:50;;;;;;;3.70;1.20;;;;;;;-0.26;65.31;96234.52;107006;1274;25377;-66
2023/02/20 06:45:18;;;;;;;1.70;1.10;;;;;;;-0.18;66.60;96229.92;107080;1274;24054;-66
2023/02/20 06:47:46;;;;;;;3.10;1.00;;;;;;;-0.12;66.18;96225.29;107014;1274;25499;-67
2023/02/20 06:50:14;;;;;;;1.90;1.30;;;;;;;-0.03;65.54;96217.45;106972;1274;24234;-66
2023/02/20 06:52:42;;;;;;;5.60;1.90;;;;;;;0.06;64.87;96215.13;106985;1264;22577;-68
2023/02/20 06:55:10;;;;;;;2.70;1.30;;;;;;;0.15;63.87;96208.33;107059;1274;22533;-67
2023/02/20 06:57:39;;;;;;;12.80;6.00;;;;;;;0.21;62.40;96200.90;107051;1274;22520;-66
2023/02/20 07:00:08;;;;;;;17.60;7.60;;;;;;;0.29;62.61;96207.73;107043;1263;24212;-66
2023/02/20 07:02:36;;;;;;;5.60;2.80;;;;;;;0.36;60.73;96204.14;107024;1274;22520;-65
2023/02/20 07:05:05;;;;;;;6.40;2.70;;;;;;;0.45;62.04;96210.27;106980;1274;24474;-65
2023/02/20 07:07:33;;;;;;;2.40;1.20;;;;;;;0.52;61.86;96221.21;106697;1274;25162;-63
2023/02/20 07:10:04;;;;;;;2.50;1.30;;;;;;;0.59;60.91;96226.98;106730;1274;22519;-63
2023/02/20 07:12:36;;;;;;;6.40;3.00;;;;;;;0.69;62.09;96225.55;106733;1274;24238;-65
2023/02/20 07:15:07;;;;;;;3.40;1.90;;;;;;;0.80;62.82;96227.94;107070;1274;25505;-66
2023/02/20 07:17:35;;;;;;;5.70;2.80;;;;;;;0.88;61.04;96227.13;106999;1274;24186;-66
2023/02/20 07:20:04;;;;;;;4.90;2.40;;;;;;;0.96;60.93;96220.77;107018;1274;24243;-65
2023/02/20 07:22:33;;;;;;;8.60;2.40;;;;;;;1.04;61.53;96219.10;106749;1274;22530;-67
2023/02/20 07:25:02;;;;;;;6.70;1.90;;;;;;;1.15;62.61;96218.34;106955;1274;25283;-64
2023/02/20 07:27:31;;;;;;;2.90;1.20;;;;;;;1.24;62.25;96219.81;106801;1274;22528;-65
2023/02/20 07:29:59;;;;;;;2.00;1.20;;;;;;;1.30;61.67;96224.32;106716;1274;24269;-64
2023/02/20 07:32:27;;;;;;;5.10;2.90;;;;;;;1.38;62.13;96219.50;106765;1274;22547;-65
2023/02/20 07:34:55;;;;;;;4.40;2.70;;;;;;;1.48;62.44;96223.24;106774;1274;22636;-64
2023/02/20 07:37:33;;;;;;;12.90;8.40;;;;;;;1.59;62.25;96228.21;106856;1274;22602;-66
2023/02/20 07:40:01;;;;;;;4.80;2.50;;;;;;;1.68;61.69;96220.11;106715;1264;22516;-67
2023/02/20 07:42:29;;;;;;;9.30;3.60;;;;;;;1.70;60.57;96219.67;106742;1274;24355;-65
2023/02/20 07:45:10;;;;;;;6.70;3.50;;;;;;;1.78;60.93;96218.98;106764;1274;23133;-66
2023/02/20 07:47:38;;;;;;;7.40;3.80;;;;;;;1.85;61.65;96227.48;106774;1274;23904;-65
2023/02/20 07:50:07;;;;;;;7.80;4.60;;;;;;;1.93;60.73;96229.44;106708;1274;25028;-67
2023/02/20 07:52:35;;;;;;;10.50;4.90;;;;;;;2.06;60.81;96226.45;106901;1274;24375;-66
2023/02/20 07:55:03;;;;;;;9.10;4.60;;;;;;;2.25;61.80;96229.86;106694;1274;22550;-67
2023/02/20 07:57:35;;;;;;;6.90;4.30;;;;;;;2.47;62.17;96225.52;107034;1274;22725;-64
2023/02/20 08:00:03;;;;;;;7.50;2.90;;;;;;;2.60;61.59;96219.36;106952;1274;24255;-67
2023/02/20 08:02:39;;;;;;;7.90;4.20;;;;;;;2.62;60.00;96218.38;106677;1272;23113;-72
2023/02/20 08:05:07;;;;;;;7.10;4.10;;;;;;;2.66;60.95;96218.11;106758;1274;22520;-67
2023/02/20 08:07:35;;;;;;;8.80;3.70;;;;;;;2.79;61.05;96215.09;107013;1274;22536;-66
2023/02/20 08:10:05;;;;;;;4.60;1.90;;;;;;;2.92;60.39;96217.96;107074;1251;22521;-65
2023/02/20 08:12:33;;;;;;;3.00;1.60;;;;;;;2.99;59.49;96217.08;107020;1274;22653;-68
2023/02/20 08:15:01;;;;;;;3.70;1.90;;;;;;;3.06;57.45;96214.61;106706;1274;24286;-64
2023/02/20 08:17:29;;;;;;;7.30;2.40;;;;;;;3.08;57.87;96208.56;106767;1274;22635;-63
2023/02/20 08:20:15;;;;;;;4.60;2.10;;;;;;;3.09;57.35;96207.54;106773;1274;25457;-67
2023/02/20 08:22:44;;;;;;;2.80;1.60;;;;;;;3.13;57.16;96207.80;106672;1274;22530;-65
2023/02/20 08:25:13;;;;;;;6.30;2.20;;;;;;;3.15;56.86;96210.25;106837;1274;22837;-66
2023/02/20 08:27:43;;;;;;;3.40;1.70;;;;;;;3.19;56.81;96209.46;106683;1274;25274;-68
2023/02/20 08:30:14;;;;;;;4.20;1.70;;;;;;;3.13;54.99;96212.48;106752;1274;23335;-67
2023/02/20 08:32:42;;;;;;;3.50;2.10;;;;;;;3.12;55.80;96211.59;107020;1274;22527;-66
2023/02/20 08:35:11;;;;;;;4.70;2.90;;;;;;;3.13;56.71;96209.70;106876;1274;25402;-66
2023/02/20 08:37:39;;;;;;;3.90;1.80;;;;;;;3.17;56.56;96213.09;106735;1274;22527;-67
2023/02/20 08:40:08;;;;;;;2.60;1.50;;;;;;;3.20;56.10;96210.19;106716;1274;22530;-65
2023/02/20 08:42:36;;;;;;;3.30;1.80;;;;;;;3.27;57.44;96211.02;106762;1261;22524;-65
2023/02/20 08:45:07;;;;;;;3.50;1.80;;;;;;;3.32;56.62;96210.09;106633;1274;23894;-65
2023/02/20 08:47:35;;;;;;;1.80;1.30;;;;;;;3.42;57.47;96212.19;106618;1274;22576;-64
2023/02/20 08:50:04;;;;;;;3.70;1.70;;;;;;;3.53;56.22;96206.30;107011;1274;25471;-64
2023/02/20 08:52:32;;;;;;;6.10;3.20;;;;;;;3.65;57.40;96196.95;106752;1274;22762;-67
2023/02/20 08:55:01;;;;;;;6.40;3.30;;;;;;;3.77;57.80;96199.41;106720;1274;24196;-66
2023/02/20 08:57:29;;;;;;;4.50;1.40;;;;;;;3.84;55.73;96206.85;106781;1274;24258;-65
2023/02/20 08:59:57;;;;;;;6.70;2.30;;;;;;;3.75;54.73;96206.17;106769;1274;23006;-65
2023/02/20 09:02:27;;;;;;;2.40;1.60;;;;;;;3.73;54.17;96204.74;106805;1274;22640;-66
2023/02/20 09:04:56;;;;;;;2.50;2.00;;;;;;;3.77;54.95;96199.94;106745;1274;24260;-67
2023/02/20 09:07:24;;;;;;;9.10;4.60;;;;;;;3.84;55.21;96189.61;106687;1274;24373;-66
2023/02/20 09:09:53;;;;;;;5.50;3.90;;;;;;;3.96;55.98;96183.05;106282;1267;22652;-67
2023/02/20 09:12:21;;;;;;;2.50;1.80;;;;;;;4.08;55.37;96180.80;106455;1275;24200;-66
2023/02/20 09:14:49;;;;;;;3.80;2.00;;;;;;;4.21;56.56;96183.44;106430;1275;22542;-67
2023/02/20 09:17:18;;;;;;;2.20;1.70;;;;;;;4.30;54.63;96179.21;106470;1275;22520;-67
2023/02/20 09:19:46;;;;;;;3.50;1.60;;;;;;;4.38;54.85;96180.38;106469;1275;25358;-66
2023/02/20 09:22:15;;;;;;;4.80;1.90;;;;;;;4.52;56.18;96183.55;106641;1266;22523;-66
2023/02/20 09:24:46;;;;;;;5.20;2.60;;;;;;;4.49;52.48;96178.96;106497;1275;25400;-66
2023/02/20 09:27:14;;;;;;;4.00;2.10;;;;;;;4.60;54.75;96176.33;106643;1275;22546;-67
2023/02/20 09:29:43;;;;;;;3.70;1.60;;;;;;;4.74;53.98;96176.52;106455;1275;22925;-66
2023/02/20 09:32:12;;;;;;;11.30;6.40;;;;;;;4.81;53.05;96171.90;106576;1275;25256;-67
2023/02/20 09:34:41;;;;;;;5.60;4.50;;;;;;;4.91;53.40;96167.86;106694;1275;22525;-67
2023/02/20 09:37:10;;;;;;;9.10;5.30;;;;;;;4.93;52.82;96167.19;106722;1275;25340;-65
2023/02/20 09:39:38;;;;;;;4.50;2.50;;;;;;;5.03;54.06;96164.33;106707;1275;24227;-66
2023/02/20 09:42:42;;;;;;;4.10;2.30;;;;;;;5.09;53.26;96159.18;106885;1275;24358;-65
2023/02/20 09:45:22;;;;;;;3.10;1.60;;;;;;;5.10;51.09;96159.02;106758;1275;22532;-65
2023/02/20 09:48:07;;;;;;;2.50;1.60;;;;;;;4.97;50.65;96152.06;106846;1275;25400;-69
2023/02/20 09:50:38;;;;;;;3.50;1.50;;;;;;;4.87;50.55;96146.89;106689;1275;25266;-67
2023/02/20 09:53:31;;;;;;;2.70;1.50;;;;;;;4.87;51.42;96139.39;106573;1275;22520;-69
2023/02/20 09:56:02;;;;;;;3.30;1.10;;;;;;;4.82;49.00;96135.49;106858;1272;23886;-67
2023/02/20 09:58:40;;;;;;;3.90;2.70;;;;;;;4.70;49.97;96130.11;106620;1275;25400;-67
2023/02/20 10:01:12;;;;;;;4.10;1.90;;;;;;;4.84;51.97;96118.45;106633;1275;25417;-65
2023/02/20 10:03:58;;;;;;;2.60;1.60;;;;;;;5.03;51.97;96111.51;106561;1275;22524;-67
2023/02/20 10:06:32;;;;;;;4.40;2.30;;;;;;;5.25;50.75;96107.39;106489;1275;25485;-64
2023/02/20 10:09:03;;;;;;;2.60;1.60;;;;;;;5.42;51.27;96097.44;106758;1275;22526;-66
2023/02/20 10:11:55;;;;;;;4.30;2.50;;;;;;;5.52;50.36;96096.12;106541;1275;23915;-67
2023/02/20 10:14:50;;;;;;;2.50;1.60;;;;;;;5.71;51.38;96096.81;106294;1275;23007;-65
2023/02/20 10:17:50;;;;;;;3.10;1.40;;;;;;;5.90;49.46;96097.49;106731;1275;22539;-65
2023/02/20 10:20:40;;;;;;;4.70;1.90;;;;;;;5.96;47.15;96106.46;106683;1275;22644;-66
2023/02/20 10:23:37;;;;;;;2.10;1.60;;;;;;;6.06;48.42;96109.86;106418;1275;25237;-65
2023/02/20 10:26:12;;;;;;;3.20;1.60;;;;;;;6.01;45.73;96111.23;106610;1275;22543;-65
2023/02/20 10:28:40;;;;;;;2.60;1.60;;;;;;;5.97;46.41;96106.30;106602;1275;22622;-64
2023/02/20 10:31:25;;;;;;;3.00;2.00;;;;;;;5.98;46.58;96093.58;106570;1270;24610;-64
2023/02/20 10:34:06;;;;;;;2.50;1.40;;;;;;;6.13;46.85;96082.14;109365;1275;23887;-64
2023/02/20 10:36:43;;;;;;;3.90;2.00;;;;;;;6.15;45.40;96063.80;106418;1275;24260;-64
2023/02/20 10:39:16;;;;;;;2.60;1.80;;;;;;;6.53;48.05;96051.95;106795;1275;24619;-65
2023/02/20 10:41:55;;;;;;;2.40;1.70;;;;;;;7.03;46.43;96043.38;106728;1275;24377;-64
2023/02/20 10:44:23;;;;;;;2.40;1.30;;;;;;;7.51;44.28;96048.17;107026;1275;22543;-65
2023/02/20 10:47:01;;;;;;;2.10;1.20;;;;;;;7.51;39.71;96045.73;107035;1275;22538;-65
2023/02/20 10:49:47;;;;;;;3.40;1.30;;;;;;;7.82;41.25;96041.69;106889;1275;22654;-65
2023/02/20 10:52:23;;;;;;;2.90;1.50;;;;;;;8.50;40.70;96031.59;106673;1275;24381;-65
2023/02/20 10:55:12;;;;;;;3.10;1.50;;;;;;;8.85;37.62;96033.73;106835;1275;22739;-65
2023/02/20 10:57:50;;;;;;;2.90;1.40;;;;;;;8.75;37.74;96029.39;106689;1275;22528;-66
2023/02/20 11:00:32;;;;;;;4.50;2.10;;;;;;;8.48;38.26;96029.50;106814;1275;22818;-64
2023/02/20 11:03:07;;;;;;;2.90;2.40;;;;;;;8.45;38.67;96034.95;106645;1275;24375;-65
2023/02/20 11:05:43;;;;;;;2.20;1.30;;;;;;;8.40;37.90;96040.89;106743;1275;22517;-64
2023/02/20 11:08:11;;;;;;;5.00;1.90;;;;;;;8.36;38.86;96031.95;106678;1272;25377;-65
2023/02/20 11:10:39;;;;;;;1.40;1.00;;;;;;;8.41;40.35;96025.66;106915;1275;22678;-65
2023/02/20 11:13:15;;;;;;;4.40;1.50;;;;;;;8.50;38.89;96010.20;106583;1276;22618;-64
2023/02/20 11:15:45;;;;;;;3.20;1.30;;;;;;;8.49;38.38;96004.08;106746;1275;22783;-64
2023/02/20 11:18:36;;;;;;;3.10;2.30;;;;;;;8.70;39.27;95992.94;106603;1264;24057;-64
2023/02/20 11:21:04;;;;;;;9.20;5.80;;;;;;;8.84;37.87;96003.20;106600;1275;22652;-64
2023/02/20 11:23:42;;;;;;;3.30;1.50;;;;;;;8.81;38.97;95999.89;106586;1275;22526;-64
2023/02/20 11:26:17;;;;;;;2.60;1.40;;;;;;;8.30;37.40;96004.63;106895;1276;25411;-64
2023/02/20 11:28:57;;;;;;;2.40;1.50;;;;;;;7.93;37.92;96004.90;106799;1275;24370;-64
2023/02/20 11:31:26;;;;;;;5.00;1.80;;;;;;;7.70;38.35;95993.02;106684;1275;22876;-64
2023/02/20 11:33:56;;;;;;;2.70;1.50;;;;;;;7.32;39.41;95980.98;106641;1276;24202;-64
2023/02/20 11:36:27;;;;;;;3.20;2.90;;;;;;;7.12;40.75;95975.17;106583;1275;22546;-64
2023/02/20 11:39:11;;;;;;;3.00;2.30;;;;;;;7.12;41.44;95976.56;106603;1275;25315;-64
2023/02/20 11:41:40;;;;;;;2.30;1.70;;;;;;;7.71;40.88;95966.76;106615;1275;22531;-64
2023/02/20 11:44:12;;;;;;;2.70;1.50;;;;;;;8.14;39.78;95981.90;106607;1275;22524;-64
2023/02/20 11:46:40;;;;;;;2.90;1.30;;;;;;;8.65;38.66;95966.13;106616;1275;25402;-64
2023/02/20 11:49:24;;;;;;;3.50;1.70;;;;;;;8.67;38.11;95967.52;106634;1275;22552;-64
2023/02/20 11:52:07;;;;;;;2.40;1.50;;;;;;;8.48;37.37;95968.98;106731;1275;25451;-64
2023/02/20 11:54:35;;;;;;;3.10;2.10;;;;;;;8.67;36.67;95972.42;106616;1275;23977;-64
2023/02/20 11:57:17;;;;;;;15.40;11.10;;;;;;;8.91;36.79;95969.66;106598;1270;24219;-64
2023/02/20 11:59:47;;;;;;;2.90;1.70;;;;;;;9.28;37.74;95974.16;106612;1275;22526;-64
2023/02/20 12:02:16;;;;;;;4.60;2.20;;;;;;;9.36;37.42;95976.02;106638;1275;22647;-64
2023/02/20 12:05:01;;;;;;;5.20;3.60;;;;;;;9.21;36.42;95977.02;106907;1275;25421;-64
2023/02/20 12:07:34;;;;;;;29.40;21.60;;;;;;;9.26;37.91;95968.55;106835;1275;22536;-64
2023/02/20 12:10:21;;;;;;;5.90;3.20;;;;;;;9.40;37.59;95959.66;106657;1275;26609;-64
2023/02/20 12:12:51;;;;;;;20.30;12.60;;;;;;;9.42;37.08;95955.80;106719;1275;24361;-63