Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:12;;;;;;;398.63;163.37;;;;;;;;;;4950284;28;20178;-56
2022/12/20 00:03:38;;;;;;;346.97;144.97;;;;;;;;;;4960341;28;20972;-53
2022/12/20 00:06:05;;;;;;;401.47;156.33;;;;;;;;;;4963552;28;20213;-53
2022/12/20 00:08:31;;;;;;;392.57;153.50;;;;;;;;;;4963116;28;20280;-53
2022/12/20 00:10:59;;;;;;;418.33;168.63;;;;;;;;;;4959861;28;20252;-53
2022/12/20 00:13:25;;;;;;;373.50;154.87;;;;;;;;;;4963569;28;20209;-52
2022/12/20 00:16:02;;;;;;;421.27;165.30;;;;;;;;;;4956549;28;20269;-53
2022/12/20 00:18:28;;;;;;;355.57;144.33;;;;;;;;;;4967406;28;20229;-53
2022/12/20 00:20:57;;;;;;;357.57;153.30;;;;;;;;;;4961177;28;20591;-53
2022/12/20 00:23:23;;;;;;;441.83;175.47;;;;;;;;;;4962166;28;20213;-53
2022/12/20 00:25:50;;;;;;;349.83;144.87;;;;;;;;;;4960543;28;20349;-53
2022/12/20 00:28:15;;;;;;;268.47;116.13;;;;;;;;;;4963968;28;20174;-53
2022/12/20 00:30:41;;;;;;;273.40;116.47;;;;;;;;;;4962506;28;20232;-53
2022/12/20 00:33:07;;;;;;;395.27;163.57;;;;;;;;;;4962524;28;20272;-53
2022/12/20 00:35:34;;;;;;;380.17;155.83;;;;;;;;;;4962583;28;20952;-53
2022/12/20 00:38:00;;;;;;;385.43;163.67;;;;;;;;;;4955878;28;20225;-53
2022/12/20 00:40:26;;;;;;;375.63;152.00;;;;;;;;;;4961482;28;20212;-53
2022/12/20 00:42:51;;;;;;;285.83;127.70;;;;;;;;;;4978503;23;20337;-65
2022/12/20 00:45:17;;;;;;;383.50;162.03;;;;;;;;;;4969152;28;20217;-64
2022/12/20 00:47:43;;;;;;;351.87;162.97;;;;;;;;;;4977536;28;20274;-64
2022/12/20 00:50:10;;;;;;;271.50;128.70;;;;;;;;;;4989520;28;20501;-66
2022/12/20 00:52:35;;;;;;;391.20;171.33;;;;;;;;;;4988956;28;20653;-66
2022/12/20 00:55:02;;;;;;;339.37;147.10;;;;;;;;;;4979719;28;20326;-66
2022/12/20 00:57:27;;;;;;;367.90;160.80;;;;;;;;;;4982773;28;20253;-65
2022/12/20 00:59:53;;;;;;;313.07;139.80;;;;;;;;;;4980123;28;20251;-65
2022/12/20 01:02:19;;;;;;;341.07;151.43;;;;;;;;;;4973323;28;20235;-64
2022/12/20 01:04:45;;;;;;;425.67;181.87;;;;;;;;;;4991393;28;20225;-66
2022/12/20 01:07:11;;;;;;;361.03;156.00;;;;;;;;;;4979551;28;20499;-66
2022/12/20 01:09:37;;;;;;;320.27;145.37;;;;;;;;;;4980194;28;20201;-66
2022/12/20 01:12:03;;;;;;;447.83;183.17;;;;;;;;;;4973605;28;20291;-65
2022/12/20 01:14:29;;;;;;;411.43;175.63;;;;;;;;;;4981198;28;20367;-64
2022/12/20 01:16:55;;;;;;;372.00;169.17;;;;;;;;;;4976301;28;20229;-66
2022/12/20 01:19:21;;;;;;;388.03;172.80;;;;;;;;;;4968896;28;21303;-64
2022/12/20 01:21:47;;;;;;;458.27;201.90;;;;;;;;;;4974059;28;20241;-66
2022/12/20 01:24:13;;;;;;;370.67;161.67;;;;;;;;;;4972949;28;21316;-64
2022/12/20 01:26:39;;;;;;;411.67;173.43;;;;;;;;;;4971330;28;20280;-67
2022/12/20 01:29:05;;;;;;;298.20;132.67;;;;;;;;;;4974953;28;20232;-66
2022/12/20 01:31:32;;;;;;;299.40;138.43;;;;;;;;;;4977629;28;20579;-65
2022/12/20 01:33:58;;;;;;;406.73;177.77;;;;;;;;;;4968228;28;20177;-65
2022/12/20 01:36:26;;;;;;;288.20;137.60;;;;;;;;;;4977011;28;20275;-64
2022/12/20 01:38:56;;;;;;;395.17;173.97;;;;;;;;;;4979448;28;20231;-65
2022/12/20 01:41:22;;;;;;;267.13;129.77;;;;;;;;;;4981749;28;20525;-66
2022/12/20 01:43:58;;;;;;;309.80;142.27;;;;;;;;;;4983332;28;20682;-64
2022/12/20 01:46:25;;;;;;;414.57;177.30;;;;;;;;;;4975911;28;20609;-64
2022/12/20 01:48:53;;;;;;;374.63;163.40;;;;;;;;;;4968830;28;20221;-65
2022/12/20 01:51:19;;;;;;;378.60;162.67;;;;;;;;;;4984198;28;20244;-66
2022/12/20 01:53:46;;;;;;;443.47;195.03;;;;;;;;;;4980887;28;20973;-66
2022/12/20 01:56:12;;;;;;;366.50;159.77;;;;;;;;;;4980171;28;20882;-64
2022/12/20 01:58:39;;;;;;;309.17;142.73;;;;;;;;;;4968336;28;20777;-65
2022/12/20 02:01:05;;;;;;;441.80;194.87;;;;;;;;;;4966973;28;20197;-66
2022/12/20 02:03:32;;;;;;;345.13;155.43;;;;;;;;;;4973859;28;20308;-66
2022/12/20 02:06:09;;;;;;;287.63;133.60;;;;;;;;;;4985051;28;20214;-64
2022/12/20 02:08:35;;;;;;;435.60;189.00;;;;;;;;;;4980327;28;20220;-64
2022/12/20 02:11:10;;;;;;;407.20;175.23;;;;;;;;;;4980047;28;20347;-65
2022/12/20 02:13:36;;;;;;;324.60;149.50;;;;;;;;;;4975061;28;20617;-64
2022/12/20 02:16:03;;;;;;;395.80;180.73;;;;;;;;;;4975379;28;20455;-66
2022/12/20 02:18:33;;;;;;;422.03;188.63;;;;;;;;;;4966692;28;20224;-66
2022/12/20 02:21:11;;;;;;;265.90;125.30;;;;;;;;;;4979618;28;20246;-66
2022/12/20 02:23:49;;;;;;;328.70;151.37;;;;;;;;;;4979440;28;20307;-64
2022/12/20 02:26:22;;;;;;;439.63;185.33;;;;;;;;;;4967315;28;20240;-64
2022/12/20 02:28:51;;;;;;;377.80;162.83;;;;;;;;;;4972774;28;20213;-66
2022/12/20 02:31:20;;;;;;;387.77;170.67;;;;;;;;;;4977538;28;20196;-64
2022/12/20 02:33:47;;;;;;;402.87;183.50;;;;;;;;;;4970668;28;20394;-66
2022/12/20 02:36:17;;;;;;;283.13;135.50;;;;;;;;;;4979690;28;20340;-65
2022/12/20 02:38:43;;;;;;;400.50;179.67;;;;;;;;;;4977352;28;20232;-66
2022/12/20 02:41:15;;;;;;;376.27;167.33;;;;;;;;;;4970016;28;20320;-67
2022/12/20 02:46:28;;;;;;;336.33;154.40;;;;;;;;;;4978059;28;20273;-65
2022/12/20 02:48:56;;;;;;;439.60;190.20;;;;;;;;;;4964347;28;20255;-66
2022/12/20 02:51:23;;;;;;;350.83;160.93;;;;;;;;;;4976719;28;20327;-64
2022/12/20 02:53:49;;;;;;;429.80;189.23;;;;;;;;;;4977798;28;20224;-65
2022/12/20 02:56:26;;;;;;;339.90;156.73;;;;;;;;;;4979128;28;20766;-66
2022/12/20 02:58:55;;;;;;;322.63;147.07;;;;;;;;;;4990811;28;20316;-65
2022/12/20 03:01:22;;;;;;;332.17;146.70;;;;;;;;;;4972734;28;20181;-64
2022/12/20 03:03:49;;;;;;;418.43;190.20;;;;;;;;;;4974190;28;20340;-64
2022/12/20 03:06:15;;;;;;;442.77;197.00;;;;;;;;;;4977846;28;20316;-66
2022/12/20 03:08:41;;;;;;;341.43;155.37;;;;;;;;;;4973321;28;20233;-65
2022/12/20 03:11:07;;;;;;;379.17;174.93;;;;;;;;;;4979928;28;20601;-66
2022/12/20 03:13:33;;;;;;;312.23;142.87;;;;;;;;;;4979700;28;20301;-65
2022/12/20 03:15:59;;;;;;;378.43;170.73;;;;;;;;;;4971437;28;20569;-64
2022/12/20 03:18:26;;;;;;;330.47;148.13;;;;;;;;;;4974990;28;20652;-65
2022/12/20 03:20:52;;;;;;;315.30;145.17;;;;;;;;;;4979850;28;20626;-64
2022/12/20 03:23:18;;;;;;;427.90;182.17;;;;;;;;;;4974850;28;20213;-64
2022/12/20 03:25:44;;;;;;;291.60;136.80;;;;;;;;;;4976091;28;20207;-65
2022/12/20 03:28:10;;;;;;;429.83;193.33;;;;;;;;;;4975841;28;20551;-64
2022/12/20 03:30:36;;;;;;;317.83;146.50;;;;;;;;;;4976152;28;20729;-63
2022/12/20 03:33:02;;;;;;;421.70;184.40;;;;;;;;;;4965446;28;20775;-65
2022/12/20 03:35:28;;;;;;;421.10;187.13;;;;;;;;;;4975343;28;20213;-66
2022/12/20 03:37:55;;;;;;;425.40;182.53;;;;;;;;;;4979331;28;20297;-64
2022/12/20 03:40:21;;;;;;;336.23;146.70;;;;;;;;;;4978989;28;20197;-66
2022/12/20 03:42:47;;;;;;;361.90;157.57;;;;;;;;;;4984407;28;20370;-66
2022/12/20 03:45:14;;;;;;;445.50;192.57;;;;;;;;;;4981948;28;20213;-66
2022/12/20 03:47:40;;;;;;;285.00;129.77;;;;;;;;;;4979893;28;20272;-65
2022/12/20 03:50:06;;;;;;;390.07;166.87;;;;;;;;;;4973208;28;20691;-65
2022/12/20 03:52:33;;;;;;;427.07;179.13;;;;;;;;;;4979627;28;20193;-66
2022/12/20 03:54:58;;;;;;;309.43;141.17;;;;;;;;;;4977666;28;20586;-66
2022/12/20 03:57:24;;;;;;;356.93;157.47;;;;;;;;;;4975579;28;20201;-66
2022/12/20 03:59:50;;;;;;;308.63;143.47;;;;;;;;;;4984916;28;20209;-66
2022/12/20 04:02:16;;;;;;;435.37;190.60;;;;;;;;;;4969544;28;20292;-66
2022/12/20 04:04:42;;;;;;;400.30;176.13;;;;;;;;;;4976859;28;20552;-64
2022/12/20 04:07:08;;;;;;;403.63;173.87;;;;;;;;;;4969448;28;20203;-66
2022/12/20 04:09:34;;;;;;;407.87;173.17;;;;;;;;;;4977501;28;20228;-64
2022/12/20 04:12:00;;;;;;;317.83;142.93;;;;;;;;;;4984389;28;20296;-64
2022/12/20 04:14:26;;;;;;;340.37;153.83;;;;;;;;;;4989847;28;20690;-66
2022/12/20 04:16:52;;;;;;;284.97;131.37;;;;;;;;;;4978948;28;20243;-66
2022/12/20 04:19:18;;;;;;;407.70;179.97;;;;;;;;;;4978989;28;20890;-64
2022/12/20 04:21:47;;;;;;;419.63;181.43;;;;;;;;;;4991409;28;20213;-65
2022/12/20 04:24:14;;;;;;;417.57;188.90;;;;;;;;;;4981127;28;20221;-63
2022/12/20 04:26:40;;;;;;;358.83;159.63;;;;;;;;;;4982775;28;20315;-65
2022/12/20 04:29:06;;;;;;;312.03;139.43;;;;;;;;;;4985770;28;20630;-65
2022/12/20 04:31:32;;;;;;;473.30;204.47;;;;;;;;;;4969452;28;20495;-63
2022/12/20 04:33:58;;;;;;;407.63;183.83;;;;;;;;;;4980253;28;20599;-66
2022/12/20 04:36:24;;;;;;;322.83;145.90;;;;;;;;;;4982915;28;20283;-65
2022/12/20 04:38:50;;;;;;;456.60;195.07;;;;;;;;;;4980302;28;20288;-64
2022/12/20 04:41:22;;;;;;;363.23;164.73;;;;;;;;;;4978623;28;20464;-66
2022/12/20 04:43:49;;;;;;;422.20;184.87;;;;;;;;;;4980794;28;20185;-66
2022/12/20 04:46:15;;;;;;;481.73;205.07;;;;;;;;;;4970712;28;20709;-66
2022/12/20 04:48:41;;;;;;;404.87;174.73;;;;;;;;;;4973098;28;20319;-66
2022/12/20 04:51:07;;;;;;;331.30;149.73;;;;;;;;;;4976573;28;20235;-67
2022/12/20 04:53:46;;;;;;;460.47;207.50;;;;;;;;;;4984978;28;20716;-64
2022/12/20 04:56:13;;;;;;;345.57;152.90;;;;;;;;;;4980694;28;20224;-65
2022/12/20 04:58:38;;;;;;;405.97;173.20;;;;;;;;;;4986511;28;20352;-64
2022/12/20 05:01:04;;;;;;;384.70;166.37;;;;;;;;;;4976681;28;20201;-66
2022/12/20 05:03:30;;;;;;;372.93;160.57;;;;;;;;;;4982805;28;20667;-66
2022/12/20 05:05:56;;;;;;;444.80;190.37;;;;;;;;;;4979663;28;20351;-64
2022/12/20 05:08:22;;;;;;;381.27;163.77;;;;;;;;;;4979981;28;20221;-63
2022/12/20 05:10:48;;;;;;;330.77;146.23;;;;;;;;;;4978802;28;20192;-65
2022/12/20 05:13:14;;;;;;;319.10;144.87;;;;;;;;;;4979997;28;20366;-65
2022/12/20 05:15:41;;;;;;;472.77;202.43;;;;;;;;;;4970122;28;20227;-64
2022/12/20 05:18:07;;;;;;;393.53;160.53;;;;;;;;;;4981872;28;20328;-66
2022/12/20 05:20:33;;;;;;;374.13;162.93;;;;;;;;;;4982734;28;20248;-64
2022/12/20 05:28:27;;;;;;;424.70;182.87;;;;;;;;;;4969603;28;20212;-66
2022/12/20 05:30:53;;;;;;;453.57;190.20;;;;;;;;;;4972924;28;20220;-66
2022/12/20 05:33:19;;;;;;;330.30;146.00;;;;;;;;;;4983880;28;20206;-65
2022/12/20 05:35:45;;;;;;;385.77;169.03;;;;;;;;;;4981000;28;20675;-65
2022/12/20 05:38:11;;;;;;;469.27;198.40;;;;;;;;;;4971539;28;20480;-64
2022/12/20 05:40:37;;;;;;;339.67;154.13;;;;;;;;;;4985477;28;20181;-63
2022/12/20 05:43:03;;;;;;;464.93;200.13;;;;;;;;;;4981044;28;20223;-65
2022/12/20 05:45:29;;;;;;;402.37;173.97;;;;;;;;;;4972527;28;20225;-66
2022/12/20 05:47:55;;;;;;;341.27;152.30;;;;;;;;;;4979983;28;20227;-64
2022/12/20 05:50:21;;;;;;;367.10;162.77;;;;;;;;;;4978823;28;20213;-66
2022/12/20 05:52:47;;;;;;;409.03;177.73;;;;;;;;;;4984560;28;20555;-66
2022/12/20 05:55:13;;;;;;;446.87;197.97;;;;;;;;;;4979680;28;20213;-64
2022/12/20 05:57:39;;;;;;;368.67;159.60;;;;;;;;;;4982147;28;20221;-66
2022/12/20 06:00:06;;;;;;;436.47;187.80;;;;;;;;;;4978175;28;20221;-66
2022/12/20 06:02:31;;;;;;;353.40;158.30;;;;;;;;;;4976420;28;20236;-66
2022/12/20 06:04:58;;;;;;;287.43;135.60;;;;;;;;;;4983831;28;20295;-63
2022/12/20 06:07:24;;;;;;;309.63;138.17;;;;;;;;;;4986438;28;20822;-65
2022/12/20 06:09:50;;;;;;;308.07;142.03;;;;;;;;;;4975510;28;20841;-66
2022/12/20 06:12:16;;;;;;;421.80;185.50;;;;;;;;;;4986449;28;20281;-64
2022/12/20 06:14:42;;;;;;;412.13;190.77;;;;;;;;;;4968815;28;22608;-65
2022/12/20 06:17:08;;;;;;;456.07;193.37;;;;;;;;;;4975522;28;20319;-66
2022/12/20 06:19:34;;;;;;;395.40;174.03;;;;;;;;;;4973296;28;20593;-66
2022/12/20 06:22:00;;;;;;;353.47;156.47;;;;;;;;;;4980293;28;20185;-66
2022/12/20 06:24:26;;;;;;;420.53;179.53;;;;;;;;;;4986435;28;20732;-65
2022/12/20 06:26:52;;;;;;;455.30;194.50;;;;;;;;;;4975102;28;20709;-64
2022/12/20 06:29:19;;;;;;;393.13;177.57;;;;;;;;;;4979795;28;20750;-65
2022/12/20 06:31:46;;;;;;;455.97;196.13;;;;;;;;;;4984810;28;20186;-65
2022/12/20 06:34:12;;;;;;;438.90;193.43;;;;;;;;;;4980256;28;20181;-65
2022/12/20 06:36:39;;;;;;;459.47;202.37;;;;;;;;;;4979239;28;20264;-67
2022/12/20 06:39:06;;;;;;;472.67;205.43;;;;;;;;;;4980331;28;20274;-68
2022/12/20 06:41:32;;;;;;;438.23;196.43;;;;;;;;;;4995980;28;20298;-67
2022/12/20 06:43:57;;;;;;;425.93;170.03;;;;;;;;;;4979569;23;20264;-69
2022/12/20 06:46:23;;;;;;;444.67;175.83;;;;;;;;;;4965492;28;20197;-68
2022/12/20 06:48:49;;;;;;;371.50;154.17;;;;;;;;;;4960518;28;20269;-67
2022/12/20 06:51:16;;;;;;;360.17;145.43;;;;;;;;;;4937430;28;20225;-70
2022/12/20 06:53:42;;;;;;;484.50;184.97;;;;;;;;;;4935392;28;20783;-69
2022/12/20 06:56:08;;;;;;;442.67;179.93;;;;;;;;;;4955821;28;20237;-68
2022/12/20 06:58:34;;;;;;;413.83;168.13;;;;;;;;;;4949680;28;20563;-69
2022/12/20 07:01:01;;;;;;;387.10;153.70;;;;;;;;;;4936470;28;20189;-68
2022/12/20 07:03:27;;;;;;;334.37;137.60;;;;;;;;;;4963085;28;20256;-68
2022/12/20 07:05:53;;;;;;;412.30;161.30;;;;;;;;;;4960264;28;20214;-68
2022/12/20 07:08:20;;;;;;;422.50;169.30;;;;;;;;;;4940468;28;20223;-69
2022/12/20 07:10:46;;;;;;;441.30;181.67;;;;;;;;;;4949644;28;20250;-69
2022/12/20 07:13:12;;;;;;;395.27;157.20;;;;;;;;;;4945325;28;20272;-69
2022/12/20 07:15:52;;;;;;;420.57;166.30;;;;;;;;;;4954816;28;20481;-70
2022/12/20 07:18:18;;;;;;;371.50;151.57;;;;;;;;;;4953520;28;20244;-70
2022/12/20 07:20:44;;;;;;;538.90;214.90;;;;;;;;;;4948283;28;20279;-69
2022/12/20 07:23:10;;;;;;;455.53;180.43;;;;;;;;;;4949670;28;20312;-70
2022/12/20 07:25:36;;;;;;;428.93;181.73;;;;;;;;;;4938474;28;20245;-70
2022/12/20 07:28:02;;;;;;;441.57;175.73;;;;;;;;;;4952581;28;20217;-71
2022/12/20 07:30:28;;;;;;;480.73;192.93;;;;;;;;;;4946061;28;20294;-69
2022/12/20 07:32:54;;;;;;;456.47;192.10;;;;;;;;;;4942072;28;20753;-70
2022/12/20 07:35:20;;;;;;;337.30;140.03;;;;;;;;;;4955384;28;20261;-68
2022/12/20 07:37:46;;;;;;;464.23;194.00;;;;;;;;;;4944560;28;21384;-68
2022/12/20 07:40:13;;;;;;;460.97;186.60;;;;;;;;;;4949826;28;20654;-69
2022/12/20 07:42:39;;;;;;;432.20;175.60;;;;;;;;;;4959009;28;20221;-69
2022/12/20 07:45:06;;;;;;;431.03;174.77;;;;;;;;;;4960599;28;20217;-69
2022/12/20 07:47:34;;;;;;;355.37;149.73;;;;;;;;;;4956536;28;20224;-68
2022/12/20 07:50:00;;;;;;;526.03;224.37;;;;;;;;;;4952902;28;20214;-69
2022/12/20 07:52:27;;;;;;;447.67;188.83;;;;;;;;;;4948159;28;20182;-72
2022/12/20 07:54:56;;;;;;;505.17;211.20;;;;;;;;;;4953643;28;20271;-74
2022/12/20 07:57:25;;;;;;;391.67;165.07;;;;;;;;;;4956538;28;20599;-72
2022/12/20 07:59:54;;;;;;;347.30;149.70;;;;;;;;;;4962417;28;20271;-70
2022/12/20 08:02:25;;;;;;;377.30;163.07;;;;;;;;;;4951289;28;20603;-61
2022/12/20 08:04:52;;;;;;;471.03;199.10;;;;;;;;;;4950865;28;20765;-62
2022/12/20 08:07:18;;;;;;;464.77;200.43;;;;;;;;;;4948641;28;20248;-61
2022/12/20 08:09:45;;;;;;;381.37;167.33;;;;;;;;;;4946491;28;20218;-61
2022/12/20 08:12:13;;;;;;;440.10;188.20;;;;;;;;;;4972716;28;20309;-61
2022/12/20 08:14:40;;;;;;;353.13;150.23;;;;;;;;;;4973225;28;20547;-61
2022/12/20 08:17:06;;;;;;;454.10;190.63;;;;;;;;;;4964971;28;20331;-69
2022/12/20 08:19:32;;;;;;;449.07;186.07;;;;;;;;;;4959147;28;20626;-71
2022/12/20 08:21:58;;;;;;;372.13;157.77;;;;;;;;;;4959985;28;20294;-73
2022/12/20 08:24:24;;;;;;;431.30;178.10;;;;;;;;;;4948361;28;20210;-68
2022/12/20 08:26:50;;;;;;;403.90;168.13;;;;;;;;;;4963787;28;20692;-68
2022/12/20 08:29:16;;;;;;;514.83;202.50;;;;;;;;;;4959866;28;20217;-68
2022/12/20 08:31:42;;;;;;;416.73;172.73;;;;;;;;;;4965685;28;20458;-71
2022/12/20 08:34:09;;;;;;;503.50;203.87;;;;;;;;;;4974051;28;20314;-72
2022/12/20 08:36:35;;;;;;;434.90;176.83;;;;;;;;;;4964842;28;20257;-71
2022/12/20 08:39:02;;;;;;;458.80;183.07;;;;;;;;;;4969742;28;20558;-71
2022/12/20 08:41:28;;;;;;;374.37;156.53;;;;;;;;;;4961989;28;20493;-71
2022/12/20 08:43:54;;;;;;;387.43;154.87;;;;;;;;;;4965283;28;20306;-71
2022/12/20 08:46:20;;;;;;;454.10;184.97;;;;;;;;;;4969501;28;20297;-70
2022/12/20 08:48:48;;;;;;;461.37;193.93;;;;;;;;;;4961940;28;20313;-70
2022/12/20 08:51:14;;;;;;;494.20;188.73;;;;;;;;;;4959845;28;20228;-71
2022/12/20 08:53:40;;;;;;;463.47;189.33;;;;;;;;;;4959448;28;20633;-70
2022/12/20 08:56:08;;;;;;;391.30;159.27;;;;;;;;;;4947037;28;20358;-70
2022/12/20 08:58:35;;;;;;;395.37;165.47;;;;;;;;;;4954013;28;20220;-71
2022/12/20 09:01:01;;;;;;;468.57;187.17;;;;;;;;;;4964396;28;20227;-72
2022/12/20 09:03:31;;;;;;;469.03;185.70;;;;;;;;;;4953216;28;20358;-71
2022/12/20 09:05:57;;;;;;;388.33;153.83;;;;;;;;;;4945716;28;20826;-72
2022/12/20 09:08:23;;;;;;;485.90;196.30;;;;;;;;;;4960608;28;20226;-72
2022/12/20 09:10:50;;;;;;;342.73;137.43;;;;;;;;;;4946167;28;20229;-72
2022/12/20 09:13:17;;;;;;;368.97;150.93;;;;;;;;;;4938813;28;20170;-72
2022/12/20 09:15:44;;;;;;;424.37;168.83;;;;;;;;;;4956136;28;20221;-72
2022/12/20 09:18:10;;;;;;;323.77;139.23;;;;;;;;;;4967515;28;20221;-72
2022/12/20 09:20:43;;;;;;;411.87;175.80;;;;;;;;;;4957968;28;21407;-73
2022/12/20 09:23:12;;;;;;;322.13;139.13;;;;;;;;;;4969786;28;20301;-69
2022/12/20 09:25:38;;;;;;;443.63;171.87;;;;;;;;;;4944557;28;20178;-73
2022/12/20 09:28:04;;;;;;;384.90;163.77;;;;;;;;;;4956303;28;21243;-72
2022/12/20 09:30:31;;;;;;;440.23;176.43;;;;;;;;;;4949783;28;20304;-71
2022/12/20 09:33:00;;;;;;;477.70;190.10;;;;;;;;;;4945907;28;20222;-71
2022/12/20 09:35:26;;;;;;;444.90;176.67;;;;;;;;;;4958642;28;20237;-71
2022/12/20 09:37:52;;;;;;;439.37;172.17;;;;;;;;;;4959927;28;20625;-69
2022/12/20 09:40:19;;;;;;;388.83;155.37;;;;;;;;;;4955240;28;20190;-71
2022/12/20 09:42:46;;;;;;;466.70;191.77;;;;;;;;;;4933766;28;20221;-71
2022/12/20 09:45:19;;;;;;;432.50;166.60;;;;;;;;;;4961927;28;20224;-71
2022/12/20 09:47:45;;;;;;;405.00;160.33;;;;;;;;;;4970997;28;20943;-70
2022/12/20 09:50:14;;;;;;;344.60;147.10;;;;;;;;;;4959484;28;20248;-72
2022/12/20 09:52:43;;;;;;;337.90;140.40;;;;;;;;;;4976294;28;20206;-70
2022/12/20 09:55:21;;;;;;;339.07;140.30;;;;;;;;;;4972318;28;20201;-72
2022/12/20 09:57:54;;;;;;;432.60;180.03;;;;;;;;;;4964149;28;20981;-71
2022/12/20 10:00:21;;;;;;;456.70;180.33;;;;;;;;;;4948689;28;20285;-72
2022/12/20 10:02:47;;;;;;;472.83;184.90;;;;;;;;;;4964714;28;20213;-71
2022/12/20 10:05:16;;;;;;;423.23;168.33;;;;;;;;;;4939682;28;20214;-72
2022/12/20 10:08:00;;;;;;;460.30;200.17;;;;;;;;;;4943714;28;20213;-70
2022/12/20 10:10:35;;;;;;;486.23;203.67;;;;;;;;;;4958709;28;20182;-71
2022/12/20 10:13:06;;;;;;;283.23;131.67;;;;;;;;;;4971804;28;20213;-72
2022/12/20 10:15:35;;;;;;;231.17;110.77;;;;;;;;;;4976805;28;20222;-71
2022/12/20 10:18:17;;;;;;;236.97;110.07;;;;;;;;;;4970691;28;20214;-72
2022/12/20 10:20:45;;;;;;;279.60;126.57;;;;;;;;;;4968279;28;20676;-72
2022/12/20 10:23:12;;;;;;;241.73;111.33;;;;;;;;;;4974076;28;20606;-73
2022/12/20 10:25:39;;;;;;;222.70;107.47;;;;;;;;;;4969708;28;20181;-70
2022/12/20 10:28:10;;;;;;;187.40;95.43;;;;;;;;;;4957924;28;20314;-71
2022/12/20 10:30:36;;;;;;;236.07;110.57;;;;;;;;;;4969298;28;20220;-72
2022/12/20 10:33:02;;;;;;;280.03;126.33;;;;;;;;;;4970571;28;20572;-73
2022/12/20 10:35:30;;;;;;;242.77;112.90;;;;;;;;;;4970936;28;20273;-72
2022/12/20 10:38:06;;;;;;;213.13;105.00;;;;;;;;;;4957869;28;20244;-71
2022/12/20 10:40:36;;;;;;;278.13;124.60;;;;;;;;;;4964999;28;20244;-72
2022/12/20 10:43:03;;;;;;;220.17;106.03;;;;;;;;;;4969378;28;20329;-72
2022/12/20 10:45:32;;;;;;;271.07;121.70;;;;;;;;;;4976180;28;20225;-71
2022/12/20 10:47:59;;;;;;;219.33;105.63;;;;;;;;;;4966886;28;20676;-71
2022/12/20 10:50:25;;;;;;;229.13;108.97;;;;;;;;;;4965862;28;20218;-71
2022/12/20 10:53:09;;;;;;;292.40;133.53;;;;;;;;;;4952012;28;20638;-72
2022/12/20 10:55:39;;;;;;;234.43;111.13;;;;;;;;;;4971107;28;20441;-72
2022/12/20 10:58:24;;;;;;;231.13;109.07;;;;;;;;;;4971170;28;20205;-72
2022/12/20 11:00:50;;;;;;;230.23;109.20;;;;;;;;;;4979041;28;20331;-71
2022/12/20 11:03:16;;;;;;;203.43;100.53;;;;;;;;;;4960331;28;20512;-70
2022/12/20 11:05:57;;;;;;;245.13;113.37;;;;;;;;;;4961593;28;20446;-72
2022/12/20 11:08:25;;;;;;;238.87;110.23;;;;;;;;;;4967410;28;20541;-72
2022/12/20 11:10:51;;;;;;;296.80;127.50;;;;;;;;;;4946458;28;20225;-71
2022/12/20 11:13:24;;;;;;;309.30;133.40;;;;;;;;;;4981649;28;20652;-71
2022/12/20 11:15:54;;;;;;;332.33;142.23;;;;;;;;;;4978118;28;20230;-72
2022/12/20 11:18:24;;;;;;;519.43;222.60;;;;;;;;;;4957905;28;20218;-73
2022/12/20 11:21:03;;;;;;;346.47;143.63;;;;;;;;;;4967257;28;20220;-72
2022/12/20 11:23:28;;;;;;;343.67;143.17;;;;;;;;;;4958463;28;20542;-72
2022/12/20 11:26:13;;;;;;;362.73;149.47;;;;;;;;;;4947947;28;20229;-74
2022/12/20 11:28:44;;;;;;;355.03;149.53;;;;;;;;;;4951033;28;21040;-71
2022/12/20 11:31:19;;;;;;;400.73;168.40;;;;;;;;;;4954174;28;20273;-74
2022/12/20 11:33:48;;;;;;;356.27;150.83;;;;;;;;;;4946487;28;20312;-74
2022/12/20 11:36:32;;;;;;;387.07;163.80;;;;;;;;;;4946892;28;20218;-73
2022/12/20 11:39:04;;;;;;;334.77;139.80;;;;;;;;;;4938315;28;20268;-71
2022/12/20 11:41:42;;;;;;;455.43;195.97;;;;;;;;;;4942676;28;21062;-74
2022/12/20 11:44:14;;;;;;;375.87;158.87;;;;;;;;;;4939308;28;20225;-72
2022/12/20 11:46:46;;;;;;;350.43;149.43;;;;;;;;;;4954587;28;20194;-73
2022/12/20 11:49:31;;;;;;;380.20;160.23;;;;;;;;;;4946896;28;20910;-73
2022/12/20 11:52:20;;;;;;;426.73;179.97;;;;;;;;;;4944070;28;20248;-74
2022/12/20 11:55:09;;;;;;;383.80;160.10;;;;;;;;;;4915756;28;20218;-74
2022/12/20 11:57:40;;;;;;;344.03;143.90;;;;;;;;;;4942446;28;20736;-72
2022/12/20 12:00:06;;;;;;;340.90;144.67;;;;;;;;;;4936199;28;20241;-71
2022/12/20 12:02:55;;;;;;;594.33;238.13;;;;;;;;;;4922982;28;20218;-74
2022/12/20 12:05:39;;;;;;;532.63;216.33;;;;;;;;;;4930692;28;20233;-71
2022/12/20 12:08:12;;;;;;;593.30;243.13;;;;;;;;;;4921524;28;20221;-75
2022/12/20 12:10:40;;;;;;;587.03;241.50;;;;;;;;;;4927034;28;20281;-71
2022/12/20 12:13:10;;;;;;;620.70;260.10;;;;;;;;;;4939782;28;20497;-71
2022/12/20 12:15:48;;;;;;;575.03;243.17;;;;;;;;;;4942212;28;20288;-71
2022/12/20 12:18:21;;;;;;;568.37;247.20;;;;;;;;;;4933682;28;20233;-71
2022/12/20 12:20:56;;;;;;;605.50;258.87;;;;;;;;;;4910381;28;20221;-71
2022/12/20 12:23:25;;;;;;;458.90;196.53;;;;;;;;;;4945540;28;20237;-71
2022/12/20 12:25:51;;;;;;;551.73;234.50;;;;;;;;;;4942989;28;20290;-72
2022/12/20 12:28:19;;;;;;;620.00;267.93;;;;;;;;;;4938142;28;20202;-73
2022/12/20 12:30:57;;;;;;;687.33;299.43;;;;;;;;;;4926112;28;20923;-72
2022/12/20 12:33:50;;;;;;;522.17;231.13;;;;;;;;;;4935390;28;20225;-73
2022/12/20 12:36:19;;;;;;;576.50;250.63;;;;;;;;;;4906429;28;20223;-71
2022/12/20 12:38:54;;;;;;;525.00;224.33;;;;;;;;;;4923179;28;20858;-71
2022/12/20 12:41:29;;;;;;;620.73;262.10;;;;;;;;;;4934981;28;20604;-71
2022/12/20 12:43:59;;;;;;;502.23;213.10;;;;;;;;;;4931483;28;20372;-72
2022/12/20 12:46:27;;;;;;;600.93;255.90;;;;;;;;;;4938967;28;20269;-72
2022/12/20 12:49:09;;;;;;;548.70;254.20;;;;;;;;;;4992537;23;20324;-47
2022/12/20 12:51:37;;;;;;;454.67;212.47;;;;;;;;;;4977821;28;20252;-48
2022/12/20 12:54:04;;;;;;;592.83;269.57;;;;;;;;;;4980827;28;20276;-48
2022/12/20 12:56:33;;;;;;;579.60;266.37;;;;;;;;;;4977010;28;20245;-48
2022/12/20 12:59:05;;;;;;;461.27;213.00;;;;;;;;;;4978975;28;20217;-47
2022/12/20 13:01:50;;;;;;;541.17;251.17;;;;;;;;;;4980725;28;20197;-47
2022/12/20 13:04:19;;;;;;;493.90;220.60;;;;;;;;;;4979451;28;20205;-47
2022/12/20 13:10:28;;;;;;;496.00;238.60;;;;;;;;;;5030838;28;20578;-48
2022/12/20 13:12:57;;;;;;;577.87;271.77;;;;;;;;;;5008148;28;20601;-48
2022/12/20 13:15:23;;;;;;;599.43;280.80;;;;;;;;;;5012773;28;20219;-48
2022/12/20 13:17:49;;;;;;;487.27;227.63;;;;;;;;;;5012663;28;20241;-47
2022/12/20 13:20:23;;;;;;;519.70;246.17;;;;;;;;;;5014905;28;20325;-47
2022/12/20 13:23:07;;;;;;;513.53;243.23;;;;;;;;;;5011179;28;20921;-48
2022/12/20 13:25:34;;;;;;;473.70;218.83;;;;;;;;;;5012730;28;20272;-48
2022/12/20 13:28:16;;;;;;;463.43;216.43;;;;;;;;;;5015368;28;20878;-48
2022/12/20 13:30:43;;;;;;;595.23;278.73;;;;;;;;;;5029761;28;20662;-47
2022/12/20 13:33:20;;;;;;;569.13;262.10;;;;;;;;;;5034369;28;20535;-48
2022/12/20 13:35:53;;;;;;;539.73;251.57;;;;;;;;;;5034134;28;20303;-47
2022/12/20 13:38:38;;;;;;;497.13;237.83;;;;;;;;;;5014084;28;20591;-48
2022/12/20 13:41:22;;;;;;;608.93;290.53;;;;;;;;;;5010588;28;20276;-47
2022/12/20 13:43:50;;;;;;;504.97;239.30;;;;;;;;;;5012091;28;20200;-48
2022/12/20 13:46:24;;;;;;;598.47;279.30;;;;;;;;;;5012797;28;20177;-47
2022/12/20 13:48:50;;;;;;;480.77;221.93;;;;;;;;;;5013808;28;20932;-47
2022/12/20 13:51:18;;;;;;;551.57;260.17;;;;;;;;;;5012990;28;20330;-47
2022/12/20 13:53:54;;;;;;;517.33;241.63;;;;;;;;;;5012294;28;20751;-47
2022/12/20 13:56:26;;;;;;;585.33;274.23;;;;;;;;;;5010656;28;20569;-47
2022/12/20 13:58:55;;;;;;;491.43;229.77;;;;;;;;;;5011185;28;20746;-48
2022/12/20 14:01:23;;;;;;;505.10;235.30;;;;;;;;;;5007300;28;20296;-47
2022/12/20 14:03:49;;;;;;;480.30;214.13;;;;;;;;;;5008223;28;20228;-47
2022/12/20 14:06:17;;;;;;;433.87;196.20;;;;;;;;;;5013330;28;20637;-47
2022/12/20 14:08:46;;;;;;;562.13;260.10;;;;;;;;;;5012073;28;20709;-47
2022/12/20 14:11:21;;;;;;;482.47;222.33;;;;;;;;;;5009812;28;20297;-47