Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:01:40;;;;;;;;;;;6.40;75.40;;;;;;4984968;28;117690;-89
2020/12/09 00:04:06;;;;;;;;;;;6.40;75.40;;;;;;4967428;28;120542;-89
2020/12/09 00:06:37;;;;;;;;;;;6.40;75.40;;;;;;4970080;28;120638;-89
2020/12/09 00:09:06;;;;;;;;;;;6.40;75.40;;;;;;4988076;28;117527;-88
2020/12/09 00:11:32;;;;;;;;;;;6.40;75.40;;;;;;4971297;28;117871;-89
2020/12/09 00:13:57;;;;;;;;;;;6.40;75.50;;;;;;4970074;28;120135;-89
2020/12/09 00:16:23;;;;;;;;;;;6.40;75.40;;;;;;4970581;28;119857;-89
2020/12/09 00:18:49;;;;;;;;;;;6.40;75.50;;;;;;4971086;28;117373;-88
2020/12/09 00:21:18;;;;;;;;;;;6.40;75.40;;;;;;4971103;28;117999;-89
2020/12/09 00:23:43;;;;;;;;;;;6.40;75.40;;;;;;4970327;28;120662;-89
2020/12/09 00:26:09;;;;;;;;;;;6.40;75.40;;;;;;4969801;28;120617;-89
2020/12/09 00:28:34;;;;;;;;;;;6.40;75.40;;;;;;4971204;28;117471;-89
2020/12/09 00:31:00;;;;;;;;;;;6.40;75.40;;;;;;4970735;28;117332;-89
2020/12/09 00:33:25;;;;;;;;;;;6.40;75.40;;;;;;4969707;28;120078;-89
2020/12/09 00:35:51;;;;;;;;;;;6.40;75.40;;;;;;4969662;28;119600;-89
2020/12/09 00:38:16;;;;;;;;;;;6.40;75.40;;;;;;4970794;28;117324;-89
2020/12/09 00:40:43;;;;;;;;;;;6.40;75.40;;;;;;4970819;28;117328;-89
2020/12/09 00:43:08;;;;;;;;;;;6.40;75.40;;;;;;4969847;28;121086;-88
2020/12/09 00:45:34;;;;;;;;;;;6.40;75.30;;;;;;4969892;28;121251;-89
2020/12/09 00:47:59;;;;;;;;;;;6.40;75.40;;;;;;4971341;28;117562;-89
2020/12/09 00:50:28;;;;;;;;;;;6.40;75.40;;;;;;4970703;28;117891;-89
2020/12/09 00:52:54;;;;;;;;;;;6.40;75.40;;;;;;4970108;28;120146;-89
2020/12/09 00:55:19;;;;;;;;;;;6.40;75.40;;;;;;4969943;28;119946;-89
2020/12/09 00:57:45;;;;;;;;;;;6.40;75.40;;;;;;4970912;28;117447;-89
2020/12/09 01:00:10;;;;;;;;;;;6.30;75.30;;;;;;4971595;28;117506;-89
2020/12/09 01:02:36;;;;;;;;;;;6.40;75.40;;;;;;4970226;28;120200;-89
2020/12/09 01:05:01;;;;;;;;;;;6.40;75.40;;;;;;4970142;28;120403;-89
2020/12/09 01:07:27;;;;;;;;;;;6.40;75.40;;;;;;4971348;28;117247;-89
2020/12/09 01:09:53;;;;;;;;;;;6.40;75.40;;;;;;4971577;28;117765;-89
2020/12/09 01:12:18;;;;;;;;;;;6.30;75.40;;;;;;4971257;28;120819;-89
2020/12/09 01:14:44;;;;;;;;;;;6.30;75.40;;;;;;4971170;28;118984;-89
2020/12/09 01:17:09;;;;;;;;;;;6.30;75.40;;;;;;4971516;28;117516;-89
2020/12/09 01:19:35;;;;;;;;;;;6.40;75.40;;;;;;4971433;28;117870;-89
2020/12/09 01:22:04;;;;;;;;;;;6.30;75.40;;;;;;4970141;28;121302;-89
2020/12/09 01:24:29;;;;;;;;;;;6.40;75.40;;;;;;4970217;28;118951;-89
2020/12/09 01:26:55;;;;;;;;;;;6.40;75.50;;;;;;4970931;28;117234;-89
2020/12/09 01:29:21;;;;;;;;;;;6.30;75.40;;;;;;4970750;28;117386;-89
2020/12/09 01:31:47;;;;;;;;;;;6.30;75.40;;;;;;4969587;28;120272;-89
2020/12/09 01:34:13;;;;;;;;;;;6.30;75.40;;;;;;4969643;28;119589;-89
2020/12/09 01:36:39;;;;;;;;;;;6.30;75.40;;;;;;4970668;28;117500;-89
2020/12/09 01:39:04;;;;;;;;;;;6.30;75.40;;;;;;4970298;28;117636;-89
2020/12/09 01:41:30;;;;;;;;;;;6.30;75.40;;;;;;4969022;28;121217;-89
2020/12/09 01:43:55;;;;;;;;;;;6.30;75.40;;;;;;4968843;28;120462;-89
2020/12/09 01:46:26;;;;;;;;;;;6.30;75.40;;;;;;4970066;28;117458;-89
2020/12/09 01:48:51;;;;;;;;;;;6.30;75.40;;;;;;4969685;28;117876;-89
2020/12/09 01:51:17;;;;;;;;;;;6.30;75.40;;;;;;4968037;28;120269;-89
2020/12/09 01:53:42;;;;;;;;;;;6.30;75.40;;;;;;4968823;28;119840;-89
2020/12/09 01:56:08;;;;;;;;;;;6.40;75.50;;;;;;4969623;28;117266;-89
2020/12/09 01:58:33;;;;;;;;;;;6.30;75.40;;;;;;4969725;28;117989;-89
2020/12/09 02:00:59;;;;;;;;;;;6.30;75.40;;;;;;4968688;28;120361;-89
2020/12/09 02:03:25;;;;;;;;;;;6.30;75.40;;;;;;4968492;28;120752;-89
2020/12/09 02:05:50;;;;;;;;;;;6.30;75.40;;;;;;4969499;28;117638;-89
2020/12/09 02:08:16;;;;;;;;;;;6.30;75.50;;;;;;4969484;28;117962;-89
2020/12/09 02:10:41;;;;;;;;;;;6.30;75.40;;;;;;4968088;28;120294;-89
2020/12/09 02:13:07;;;;;;;;;;;6.30;75.50;;;;;;4968534;28;119456;-89
2020/12/09 02:15:32;;;;;;;;;;;6.30;75.50;;;;;;4969337;28;117460;-89
2020/12/09 02:17:58;;;;;;;;;;;6.30;75.50;;;;;;4969631;28;117564;-89
2020/12/09 02:20:23;;;;;;;;;;;6.30;75.50;;;;;;4968288;28;120525;-89
2020/12/09 02:22:52;;;;;;;;;;;6.30;75.50;;;;;;4985007;28;117611;-89
2020/12/09 02:25:18;;;;;;;;;;;6.30;75.50;;;;;;4986106;28;117574;-89
2020/12/09 02:27:44;;;;;;;;;;;6.30;75.50;;;;;;4969206;28;117485;-89
2020/12/09 02:30:09;;;;;;;;;;;6.30;75.50;;;;;;4967863;28;120861;-89
2020/12/09 02:32:34;;;;;;;;;;;6.30;75.50;;;;;;4968123;28;119941;-89
2020/12/09 02:35:00;;;;;;;;;;;6.30;75.50;;;;;;4969176;28;117456;-89
2020/12/09 02:37:25;;;;;;;;;;;6.30;75.50;;;;;;4969429;28;117526;-89
2020/12/09 02:39:51;;;;;;;;;;;6.30;75.40;;;;;;4984437;28;118425;-89
2020/12/09 02:42:16;;;;;;;;;;;6.30;75.50;;;;;;4967985;28;120104;-88
2020/12/09 02:44:42;;;;;;;;;;;6.30;75.50;;;;;;4969372;28;117555;-89
2020/12/09 02:47:08;;;;;;;;;;;6.30;75.50;;;;;;4969215;28;117491;-89
2020/12/09 02:49:33;;;;;;;;;;;6.30;75.50;;;;;;4967490;28;121243;-89
2020/12/09 02:51:59;;;;;;;;;;;6.30;75.40;;;;;;4968111;28;119279;-89
2020/12/09 02:54:24;;;;;;;;;;;6.30;75.50;;;;;;4968858;28;117338;-89
2020/12/09 02:56:50;;;;;;;;;;;6.30;75.50;;;;;;4968924;28;116985;-89
2020/12/09 02:59:15;;;;;;;;;;;6.30;75.50;;;;;;4967283;28;121456;-88
2020/12/09 03:01:41;;;;;;;;;;;6.30;75.50;;;;;;4967633;28;120222;-89
2020/12/09 03:04:06;;;;;;;;;;;6.30;75.50;;;;;;4968983;28;117372;-88
2020/12/09 03:06:32;;;;;;;;;;;6.30;75.50;;;;;;4968972;28;117912;-89
2020/12/09 03:08:57;;;;;;;;;;;6.30;75.50;;;;;;4967674;28;121259;-88
2020/12/09 03:11:23;;;;;;;;;;;6.30;75.50;;;;;;4967881;28;119438;-89
2020/12/09 03:13:48;;;;;;;;;;;6.30;75.50;;;;;;4968827;28;117215;-89
2020/12/09 03:16:14;;;;;;;;;;;6.30;75.50;;;;;;4969021;28;117926;-89
2020/12/09 03:18:39;;;;;;;;;;;6.30;75.50;;;;;;4967766;28;120135;-89
2020/12/09 03:21:08;;;;;;;;;;;6.30;75.50;;;;;;4967362;28;119440;-89
2020/12/09 03:23:37;;;;;;;;;;;6.30;75.50;;;;;;4968795;28;117579;-89
2020/12/09 03:26:02;;;;;;;;;;;6.30;75.50;;;;;;4969167;28;117384;-89
2020/12/09 03:28:28;;;;;;;;;;;6.30;75.50;;;;;;4967734;28;120363;-89
2020/12/09 03:30:53;;;;;;;;;;;6.30;75.50;;;;;;4967589;28;120756;-89
2020/12/09 03:33:19;;;;;;;;;;;6.30;75.50;;;;;;4969150;28;117495;-89
2020/12/09 03:35:44;;;;;;;;;;;6.30;75.50;;;;;;4969686;28;117580;-89
2020/12/09 03:38:11;;;;;;;;;;;6.30;75.50;;;;;;4991750;22;121411;-88
2020/12/09 03:40:38;;;;;;;;;;;6.30;75.50;;;;;;4970160;28;117359;-87
2020/12/09 03:43:03;;;;;;;;;;;6.30;75.50;;;;;;4971750;28;117280;-87
2020/12/09 03:45:29;;;;;;;;;;;6.30;75.50;;;;;;4971866;28;117307;-87
2020/12/09 03:47:54;;;;;;;;;;;6.30;75.50;;;;;;4970714;28;120306;-87
2020/12/09 03:50:20;;;;;;;;;;;6.30;75.50;;;;;;4970465;28;120460;-87
2020/12/09 03:52:45;;;;;;;;;;;6.30;75.50;;;;;;4971795;28;117441;-87
2020/12/09 03:55:11;;;;;;;;;;;6.30;75.50;;;;;;4971709;28;117897;-87
2020/12/09 03:57:36;;;;;;;;;;;6.30;75.50;;;;;;4970357;28;121095;-87
2020/12/09 04:00:02;;;;;;;;;;;6.30;75.50;;;;;;4970375;28;118044;-87
2020/12/09 04:02:28;;;;;;;;;;;6.30;75.50;;;;;;4955492;28;117498;-87
2020/12/09 04:04:53;;;;;;;;;;;6.30;75.50;;;;;;4971654;28;117709;-87
2020/12/09 04:07:19;;;;;;;;;;;6.30;75.60;;;;;;4954099;28;120445;-87
2020/12/09 04:09:44;;;;;;;;;;;6.30;75.50;;;;;;4969957;28;121223;-87
2020/12/09 04:12:10;;;;;;;;;;;6.30;75.50;;;;;;4971383;28;117629;-87
2020/12/09 04:14:36;;;;;;;;;;;6.30;75.50;;;;;;4971782;28;117327;-87
2020/12/09 04:17:01;;;;;;;;;;;6.30;75.50;;;;;;4970452;28;117473;-87
2020/12/09 04:19:27;;;;;;;;;;;6.30;75.50;;;;;;4969930;28;120642;-87
2020/12/09 04:21:52;;;;;;;;;;;6.30;75.50;;;;;;4971072;28;117468;-87
2020/12/09 04:24:18;;;;;;;;;;;6.30;75.50;;;;;;4971325;28;117836;-87
2020/12/09 04:26:43;;;;;;;;;;;6.30;75.50;;;;;;4970315;28;119843;-87
2020/12/09 04:29:09;;;;;;;;;;;6.30;75.50;;;;;;4969622;28;120200;-87
2020/12/09 04:31:34;;;;;;;;;;;6.30;75.50;;;;;;4971095;28;117532;-87
2020/12/09 04:34:00;;;;;;;;;;;6.30;75.50;;;;;;4971423;28;117583;-87
2020/12/09 04:36:26;;;;;;;;;;;6.30;75.50;;;;;;4969924;28;121584;-87
2020/12/09 04:38:51;;;;;;;;;;;6.30;75.50;;;;;;4969535;28;120394;-87
2020/12/09 04:41:17;;;;;;;;;;;6.30;75.50;;;;;;4971409;28;117487;-87
2020/12/09 04:43:42;;;;;;;;;;;6.30;75.50;;;;;;4971268;28;117848;-87
2020/12/09 04:46:08;;;;;;;;;;;6.30;75.50;;;;;;4970164;28;120183;-87
2020/12/09 04:48:36;;;;;;;;;;;6.30;75.50;;;;;;4969930;28;120323;-87
2020/12/09 04:51:20;;;;;;;;;;;6.30;76.10;;;;;;4954624;28;117542;-87
2020/12/09 04:53:46;;;;;;;;;;;6.30;75.90;;;;;;4971423;28;117596;-87
2020/12/09 04:56:11;;;;;;;;;;;6.30;75.50;;;;;;4970150;28;121510;-87
2020/12/09 04:58:40;;;;;;;;;;;6.30;75.50;;;;;;4969484;28;120180;-87
2020/12/09 05:01:10;;;;;;;;;;;6.30;75.60;;;;;;4955080;28;117711;-87
2020/12/09 05:03:38;;;;;;;;;;;6.30;75.60;;;;;;4955266;28;117746;-87
2020/12/09 05:06:04;;;;;;;;;;;6.30;75.50;;;;;;4970437;28;120305;-87
2020/12/09 05:08:29;;;;;;;;;;;6.30;75.60;;;;;;4969897;28;120303;-87
2020/12/09 05:10:55;;;;;;;;;;;6.30;76.20;;;;;;4971239;28;118048;-87
2020/12/09 05:13:23;;;;;;;;;;;6.30;75.70;;;;;;4971232;28;117805;-87
2020/12/09 05:15:56;;;;;;;;;;;6.30;75.70;;;;;;4954017;28;120214;-87
2020/12/09 05:18:32;;;;;;;;;;;6.30;75.70;;;;;;4953036;28;120276;-87
2020/12/09 05:20:57;;;;;;;;;;;6.30;76.30;;;;;;4954573;28;117406;-87
2020/12/09 05:23:23;;;;;;;;;;;6.30;75.70;;;;;;4970561;28;117905;-87
2020/12/09 05:25:48;;;;;;;;;;;6.30;75.60;;;;;;4969352;28;121240;-87
2020/12/09 05:28:14;;;;;;;;;;;6.30;75.70;;;;;;4968979;28;120831;-87
2020/12/09 05:30:39;;;;;;;;;;;6.30;75.70;;;;;;4970249;28;117448;-87
2020/12/09 05:33:05;;;;;;;;;;;6.30;75.60;;;;;;4970604;28;117277;-87
2020/12/09 05:35:31;;;;;;;;;;;6.30;75.60;;;;;;4952819;28;120208;-87
2020/12/09 05:38:10;;;;;;;;;;;6.30;75.70;;;;;;4969027;28;119374;-87
2020/12/09 05:40:40;;;;;;;;;;;6.30;75.70;;;;;;4954029;28;117395;-87
2020/12/09 05:43:05;;;;;;;;;;;6.30;75.70;;;;;;4953970;28;116931;-87
2020/12/09 05:45:31;;;;;;;;;;;6.30;75.70;;;;;;4968907;28;120024;-87
2020/12/09 05:48:15;;;;;;;;;;;6.30;75.70;;;;;;4968621;28;120283;-87
2020/12/09 05:50:45;;;;;;;;;;;6.30;75.70;;;;;;4969914;28;117574;-87
2020/12/09 05:53:18;;;;;;;;;;;6.30;75.70;;;;;;4953844;28;117803;-87
2020/12/09 05:55:44;;;;;;;;;;;6.30;75.70;;;;;;4952446;28;120054;-87
2020/12/09 05:58:24;;;;;;;;;;;6.30;75.70;;;;;;4951922;28;118821;-88
2020/12/09 06:01:02;;;;;;;;;;;6.30;75.70;;;;;;4969865;28;117635;-87
2020/12/09 06:03:28;;;;;;;;;;;6.30;75.70;;;;;;4968998;28;117391;-87
2020/12/09 06:06:06;;;;;;;;;;;6.30;75.70;;;;;;4968642;28;119491;-87
2020/12/09 06:08:38;;;;;;;;;;;6.30;75.70;;;;;;4952202;28;117942;-87
2020/12/09 06:11:03;;;;;;;;;;;6.30;75.80;;;;;;4953234;28;117338;-87
2020/12/09 06:13:30;;;;;;;;;;;6.30;75.70;;;;;;4969394;28;117389;-87
2020/12/09 06:15:55;;;;;;;;;;;6.20;75.70;;;;;;4952083;28;120133;-87
2020/12/09 06:18:21;;;;;;;;;;;6.30;75.70;;;;;;4967910;28;119120;-88
2020/12/09 06:20:46;;;;;;;;;;;6.30;75.70;;;;;;4969312;28;117546;-87
2020/12/09 06:23:12;;;;;;;;;;;6.30;75.70;;;;;;4969571;28;117876;-87
2020/12/09 06:25:38;;;;;;;;;;;6.30;75.70;;;;;;4952017;28;121509;-87
2020/12/09 06:28:10;;;;;;;;;;;6.20;75.70;;;;;;4951823;28;120187;-87
2020/12/09 06:30:36;;;;;;;;;;;6.30;75.80;;;;;;4953276;28;117553;-87
2020/12/09 06:33:02;;;;;;;;;;;6.30;75.70;;;;;;4969243;28;117528;-87
2020/12/09 06:35:27;;;;;;;;;;;6.30;75.70;;;;;;4967944;28;119931;-87
2020/12/09 06:38:08;;;;;;;;;;;6.30;75.80;;;;;;4967562;28;119186;-88
2020/12/09 06:40:40;;;;;;;;;;;6.30;75.80;;;;;;4969032;28;117640;-87
2020/12/09 06:43:06;;;;;;;;;;;6.20;75.70;;;;;;4952888;28;117328;-87
2020/12/09 06:45:41;;;;;;;;;;;6.30;75.80;;;;;;4951824;28;120421;-87
2020/12/09 06:48:10;;;;;;;;;;;6.20;75.70;;;;;;4967785;28;119112;-87
2020/12/09 06:50:36;;;;;;;;;;;6.30;75.80;;;;;;4952552;28;117583;-87
2020/12/09 06:53:30;;;;;;;;;;;6.30;75.70;;;;;;4969143;28;117796;-87
2020/12/09 06:55:56;;;;;;;;;;;6.20;75.70;;;;;;4955154;28;120385;-87
2020/12/09 06:58:22;;;;;;;;;;;6.20;75.70;;;;;;4967291;28;119674;-87
2020/12/09 07:01:03;;;;;;;;;;;6.20;75.70;;;;;;4952599;28;117535;-87
2020/12/09 07:03:29;;;;;;;;;;;6.20;75.70;;;;;;4952629;28;117295;-87
2020/12/09 07:05:55;;;;;;;;;;;6.20;75.70;;;;;;4951607;28;121082;-87
2020/12/09 07:08:21;;;;;;;;;;;6.20;75.80;;;;;;4951159;28;120342;-87
2020/12/09 07:10:46;;;;;;;;;;;6.30;75.80;;;;;;4968752;28;117599;-87
2020/12/09 07:13:14;;;;;;;;;;;6.20;75.70;;;;;;4969630;28;117634;-89
2020/12/09 07:15:41;;;;;;;;;;;6.20;75.70;;;;;;4971643;28;117775;-89
2020/12/09 07:18:07;;;;;;;;;;;6.20;75.80;;;;;;4955241;28;120026;-89
2020/12/09 07:20:33;;;;;;;;;;;6.20;75.80;;;;;;4956470;28;117257;-89
2020/12/09 07:22:58;;;;;;;;;;;6.20;75.80;;;;;;4972666;28;117246;-89
2020/12/09 07:25:24;;;;;;;;;;;6.20;75.80;;;;;;4971829;28;119867;-89
2020/12/09 07:27:50;;;;;;;;;;;6.20;75.80;;;;;;4971268;28;119328;-89
2020/12/09 07:30:16;;;;;;;;;;;6.20;75.70;;;;;;4972594;28;117895;-89
2020/12/09 07:32:42;;;;;;;;;;;6.20;75.70;;;;;;4956748;28;117830;-89
2020/12/09 07:35:08;;;;;;;;;;;6.20;75.70;;;;;;4971711;28;120339;-89
2020/12/09 07:37:36;;;;;;;;;;;6.20;75.70;;;;;;4956160;28;119142;-89
2020/12/09 07:40:16;;;;;;;;;;;6.20;75.70;;;;;;4972628;28;117383;-89
2020/12/09 07:42:42;;;;;;;;;;;6.20;75.70;;;;;;4956792;28;117595;-89
2020/12/09 07:45:16;;;;;;;;;;;6.20;75.70;;;;;;4971596;28;119941;-89
2020/12/09 07:47:42;;;;;;;;;;;6.20;75.70;;;;;;4954843;28;120059;-89
2020/12/09 07:50:08;;;;;;;;;;;6.20;75.70;;;;;;4972024;28;117440;-89
2020/12/09 07:52:40;;;;;;;;;;;6.20;75.70;;;;;;4972424;28;117512;-89
2020/12/09 07:55:12;;;;;;;;;;;6.20;75.70;;;;;;4954651;28;120347;-89
2020/12/09 07:57:38;;;;;;;;;;;6.20;75.70;;;;;;4954443;28;120619;-89
2020/12/09 08:00:05;;;;;;;;;;;6.20;75.70;;;;;;4971743;28;118709;-89
2020/12/09 08:02:30;;;;;;;;;;;6.20;75.70;;;;;;4955408;28;117772;-89
2020/12/09 08:05:06;;;;;;;;;;;6.20;75.70;;;;;;4970380;28;120170;-89
2020/12/09 08:07:32;;;;;;;;;;;6.20;75.70;;;;;;4954281;28;120326;-89
2020/12/09 08:10:08;;;;;;;;;;;6.20;76.30;;;;;;4971363;28;117620;-89
2020/12/09 08:12:34;;;;;;;;;;;6.20;75.70;;;;;;4955392;28;117526;-89
2020/12/09 08:14:59;;;;;;;;;;;6.20;75.70;;;;;;4970528;28;117665;-89
2020/12/09 08:17:25;;;;;;;;;;;6.20;75.70;;;;;;4970249;28;120535;-89
2020/12/09 08:20:00;;;;;;;;;;;6.20;75.70;;;;;;4955098;28;117609;-89
2020/12/09 08:22:26;;;;;;;;;;;6.20;75.70;;;;;;4955600;28;117327;-89
2020/12/09 08:25:04;;;;;;;;;;;6.20;75.80;;;;;;4969314;28;119667;-89
2020/12/09 08:27:37;;;;;;;;;;;6.20;75.70;;;;;;4953877;28;119583;-89
2020/12/09 08:30:05;;;;;;;;;;;6.20;75.70;;;;;;4954639;28;117549;-89
2020/12/09 08:32:31;;;;;;;;;;;6.20;75.80;;;;;;4954990;28;118270;-89
2020/12/09 08:35:07;;;;;;;;;;;6.20;75.70;;;;;;4970090;28;121173;-89
2020/12/09 08:37:32;;;;;;;;;;;6.20;75.70;;;;;;4953780;28;120228;-89
2020/12/09 08:39:58;;;;;;;;;;;6.20;75.70;;;;;;4970458;28;117654;-89
2020/12/09 08:42:23;;;;;;;;;;;6.20;75.70;;;;;;4970951;28;117928;-89
2020/12/09 08:44:49;;;;;;;;;;;6.20;75.80;;;;;;4969861;28;120044;-89
2020/12/09 08:47:14;;;;;;;;;;;6.20;75.70;;;;;;4969662;28;119103;-89
2020/12/09 08:49:40;;;;;;;;;;;6.20;75.70;;;;;;4970456;28;117697;-89
2020/12/09 08:52:05;;;;;;;;;;;6.20;75.80;;;;;;4971212;28;117888;-89
2020/12/09 08:54:31;;;;;;;;;;;6.20;75.80;;;;;;4969519;28;119978;-89
2020/12/09 08:56:56;;;;;;;;;;;6.20;75.80;;;;;;4969602;28;118792;-88
2020/12/09 08:59:22;;;;;;;;;;;6.20;75.80;;;;;;4970383;28;117408;-88
2020/12/09 09:01:47;;;;;;;;;;;6.20;75.80;;;;;;4970557;28;117892;-88
2020/12/09 09:04:15;;;;;;;;;;;6.20;75.80;;;;;;4969276;28;120169;-88
2020/12/09 09:06:41;;;;;;;;;;;6.20;75.70;;;;;;4969385;28;119062;-88
2020/12/09 09:09:06;;;;;;;;;;;6.20;75.80;;;;;;4969998;28;117433;-88
2020/12/09 09:11:33;;;;;;;;;;;6.20;75.80;;;;;;4970489;28;117372;-88
2020/12/09 09:13:58;;;;;;;;;;;6.20;75.80;;;;;;4969534;28;120172;-88
2020/12/09 09:16:25;;;;;;;;;;;6.20;75.80;;;;;;4969032;28;120113;-88
2020/12/09 09:18:50;;;;;;;;;;;6.20;75.80;;;;;;4970030;28;117547;-88
2020/12/09 09:21:16;;;;;;;;;;;6.20;75.80;;;;;;4970706;28;117301;-88
2020/12/09 09:23:42;;;;;;;;;;;6.20;75.80;;;;;;4969148;28;120488;-88
2020/12/09 09:26:07;;;;;;;;;;;6.20;75.80;;;;;;4969179;28;119743;-88
2020/12/09 09:28:33;;;;;;;;;;;6.20;75.80;;;;;;4969718;28;119442;-88
2020/12/09 09:30:58;;;;;;;;;;;6.20;75.80;;;;;;4970089;28;117837;-88
2020/12/09 09:33:24;;;;;;;;;;;6.20;75.80;;;;;;4969312;28;119810;-88
2020/12/09 09:35:49;;;;;;;;;;;6.20;75.80;;;;;;4969113;28;119320;-88
2020/12/09 09:38:15;;;;;;;;;;;6.20;75.80;;;;;;4967991;28;117688;-88
2020/12/09 09:40:40;;;;;;;;;;;6.20;75.80;;;;;;4970357;28;117249;-88
2020/12/09 09:43:06;;;;;;;;;;;6.20;75.80;;;;;;4969054;28;120014;-88
2020/12/09 09:45:31;;;;;;;;;;;6.20;75.80;;;;;;4969107;28;119377;-88
2020/12/09 11:36:42;;;;;;;;;;;6.20;76.00;;;;;;4985872;28;118572;-90
2020/12/09 11:39:09;;;;;;;;;;;6.20;76.10;;;;;;4969661;28;118082;-90
2020/12/09 11:41:34;;;;;;;;;;;6.20;76.10;;;;;;4971164;28;117392;-90
2020/12/09 11:44:00;;;;;;;;;;;6.20;76.00;;;;;;4971269;28;117471;-89
2020/12/09 11:46:26;;;;;;;;;;;6.20;76.00;;;;;;4969596;28;120201;-90
2020/12/09 11:48:52;;;;;;;;;;;6.20;76.00;;;;;;4970139;28;119214;-89
2020/12/09 11:51:17;;;;;;;;;;;6.20;76.10;;;;;;4971732;28;117217;-89
2020/12/09 11:53:43;;;;;;;;;;;6.20;76.10;;;;;;4971857;28;117256;-90
2020/12/09 11:56:08;;;;;;;;;;;6.20;76.10;;;;;;4969784;28;121052;-90
2020/12/09 11:58:34;;;;;;;;;;;6.20;76.10;;;;;;4969674;28;119270;-90
2020/12/09 12:00:59;;;;;;;;;;;6.20;76.10;;;;;;4972487;28;116787;-90
2020/12/09 12:03:25;;;;;;;;;;;6.20;76.10;;;;;;4974838;28;117245;-90
2020/12/09 12:05:53;;;;;;;;;;;6.20;76.10;;;;;;4973301;28;120811;-89
2020/12/09 12:08:19;;;;;;;;;;;6.20;76.00;;;;;;4973697;28;118930;-90
2020/12/09 12:10:44;;;;;;;;;;;6.20;76.10;;;;;;4974935;28;116720;-90
2020/12/09 12:13:10;;;;;;;;;;;6.20;76.10;;;;;;4974034;28;117457;-90
2020/12/09 12:15:35;;;;;;;;;;;6.20;76.10;;;;;;4973331;28;119705;-90
2020/12/09 12:18:01;;;;;;;;;;;6.20;76.10;;;;;;4972895;28;119359;-90
2020/12/09 12:20:26;;;;;;;;;;;6.20;76.10;;;;;;4974097;28;117662;-90
2020/12/09 12:22:52;;;;;;;;;;;6.20;76.20;;;;;;4974566;28;117756;-90
2020/12/09 12:25:17;;;;;;;;;;;6.20;76.10;;;;;;4972939;28;122004;-90
2020/12/09 12:27:44;;;;;;;;;;;6.20;76.10;;;;;;4972287;28;119327;-90
2020/12/09 12:30:10;;;;;;;;;;;6.20;76.10;;;;;;4973681;28;117519;-90
2020/12/09 12:32:35;;;;;;;;;;;6.20;76.10;;;;;;4990831;28;117242;-90
2020/12/09 12:35:01;;;;;;;;;;;6.20;76.10;;;;;;4972184;28;121315;-90
2020/12/09 12:37:27;;;;;;;;;;;6.20;76.10;;;;;;4972770;28;119230;-90
2020/12/09 12:39:52;;;;;;;;;;;6.20;76.10;;;;;;4973426;28;117404;-89
2020/12/09 12:42:18;;;;;;;;;;;6.20;76.10;;;;;;4973584;28;117456;-90
2020/12/09 12:44:44;;;;;;;;;;;6.20;76.10;;;;;;4972422;28;120921;-90
2020/12/09 12:47:09;;;;;;;;;;;6.20;76.10;;;;;;4972998;28;118806;-90
2020/12/09 12:49:35;;;;;;;;;;;6.20;76.20;;;;;;4973554;28;117484;-90
2020/12/09 12:52:00;;;;;;;;;;;6.20;76.20;;;;;;4973607;28;117505;-90
2020/12/09 12:54:26;;;;;;;;;;;6.20;76.20;;;;;;4972122;28;120129;-90
2020/12/09 12:56:55;;;;;;;;;;;6.20;76.20;;;;;;4972760;28;120500;-90
2020/12/09 12:59:20;;;;;;;;;;;6.20;76.20;;;;;;4972791;28;117467;-90
2020/12/09 13:01:46;;;;;;;;;;;6.20;76.20;;;;;;4972922;28;117268;-90
2020/12/09 13:04:11;;;;;;;;;;;6.20;76.20;;;;;;4971751;28;119778;-89
2020/12/09 13:06:37;;;;;;;;;;;6.20;76.20;;;;;;4971731;28;120303;-90
2020/12/09 13:09:02;;;;;;;;;;;6.20;76.20;;;;;;4972741;28;117581;-90
2020/12/09 13:11:28;;;;;;;;;;;6.20;76.20;;;;;;4989708;28;117790;-90
2020/12/09 13:13:56;;;;;;;;;;;6.20;76.20;;;;;;4971846;28;119703;-90
2020/12/09 13:16:22;;;;;;;;;;;6.20;76.20;;;;;;4971362;28;120282;-89
2020/12/09 13:18:47;;;;;;;;;;;6.20;76.20;;;;;;4972812;28;117266;-90
2020/12/09 13:21:13;;;;;;;;;;;6.20;76.20;;;;;;4972681;28;118263;-90
2020/12/09 13:23:38;;;;;;;;;;;6.20;76.20;;;;;;4971415;28;121343;-90
2020/12/09 13:26:04;;;;;;;;;;;6.20;76.20;;;;;;4971641;28;118893;-90
2020/12/09 13:28:29;;;;;;;;;;;6.20;76.20;;;;;;4972481;28;117464;-90
2020/12/09 13:30:55;;;;;;;;;;;6.20;76.20;;;;;;4972736;28;116885;-90
2020/12/09 13:33:21;;;;;;;;;;;6.20;76.20;;;;;;4971916;28;119832;-90
2020/12/09 13:35:46;;;;;;;;;;;6.20;76.20;;;;;;4970826;28;120178;-90
2020/12/09 13:38:12;;;;;;;;;;;6.20;76.20;;;;;;4972679;28;117526;-89
2020/12/09 13:40:38;;;;;;;;;;;6.20;76.20;;;;;;4972168;28;117602;-90
2020/12/09 13:43:03;;;;;;;;;;;6.20;76.20;;;;;;4988663;28;117610;-89
2020/12/09 13:45:29;;;;;;;;;;;6.20;76.20;;;;;;4971722;28;119319;-90
2020/12/09 13:47:54;;;;;;;;;;;6.20;76.30;;;;;;4972209;28;117651;-89
2020/12/09 13:50:20;;;;;;;;;;;6.20;76.30;;;;;;4972805;28;117451;-90
2020/12/09 13:52:45;;;;;;;;;;;6.20;76.30;;;;;;4971401;28;120121;-90
2020/12/09 13:55:11;;;;;;;;;;;6.20;76.20;;;;;;4971769;28;119062;-90
2020/12/09 13:57:36;;;;;;;;;;;6.20;76.20;;;;;;4973437;28;116913;-90
2020/12/09 14:00:03;;;;;;;;;;;6.20;76.30;;;;;;4972936;28;117312;-90
2020/12/09 14:02:29;;;;;;;;;;;6.20;76.30;;;;;;4972128;28;120229;-89
2020/12/09 14:04:54;;;;;;;;;;;6.20;76.30;;;;;;4971520;28;119335;-90
2020/12/09 14:07:20;;;;;;;;;;;6.20;76.20;;;;;;4972705;28;117525;-90
2020/12/09 14:09:45;;;;;;;;;;;6.20;76.30;;;;;;4972724;28;117974;-89
2020/12/09 14:12:11;;;;;;;;;;;6.20;76.30;;;;;;4971691;28;120166;-90
2020/12/09 14:14:36;;;;;;;;;;;6.20;76.30;;;;;;4971776;28;119324;-90
2020/12/09 14:17:04;;;;;;;;;;;6.20;76.30;;;;;;4973152;28;116635;-89
2020/12/09 14:19:33;;;;;;;;;;;6.20;76.30;;;;;;4972708;28;117881;-89
2020/12/09 14:21:58;;;;;;;;;;;6.20;76.30;;;;;;4972031;28;120091;-90
2020/12/09 14:24:25;;;;;;;;;;;6.20;76.30;;;;;;4972259;28;119387;-90
2020/12/09 14:26:51;;;;;;;;;;;6.20;76.30;;;;;;4973063;28;117536;-90
2020/12/09 14:29:16;;;;;;;;;;;6.30;76.30;;;;;;4972997;28;117461;-90
2020/12/09 14:31:42;;;;;;;;;;;6.20;76.30;;;;;;4971647;28;121184;-90
2020/12/09 14:34:08;;;;;;;;;;;6.20;76.20;;;;;;4971374;28;119811;-89
2020/12/09 14:36:33;;;;;;;;;;;6.20;76.30;;;;;;4972356;28;117533;-90
2020/12/09 14:39:00;;;;;;;;;;;6.20;76.30;;;;;;4972424;28;117511;-90
2020/12/09 14:41:26;;;;;;;;;;;6.20;76.30;;;;;;4970851;28;120088;-90
2020/12/09 14:43:53;;;;;;;;;;;6.20;76.30;;;;;;4971562;28;119409;-90
2020/12/09 14:46:19;;;;;;;;;;;6.20;76.30;;;;;;4972730;28;116784;-90
2020/12/09 14:48:45;;;;;;;;;;;6.20;76.30;;;;;;4971926;28;117986;-90
2020/12/09 14:51:14;;;;;;;;;;;6.20;76.30;;;;;;4970934;28;119634;-90
2020/12/09 14:53:41;;;;;;;;;;;6.30;76.30;;;;;;4970626;28;119278;-90
2020/12/09 14:56:10;;;;;;;;;;;6.20;76.30;;;;;;4971820;28;117499;-89
2020/12/09 14:58:36;;;;;;;;;;;6.20;76.30;;;;;;4971875;28;117362;-90
2020/12/09 15:01:02;;;;;;;;;;;6.20;76.30;;;;;;4970206;28;121019;-90
2020/12/09 15:03:27;;;;;;;;;;;6.20;76.30;;;;;;4970698;28;120100;-90
2020/12/09 15:05:53;;;;;;;;;;;6.20;76.30;;;;;;4971462;28;118013;-89
2020/12/09 15:08:18;;;;;;;;;;;6.30;76.30;;;;;;4971874;28;117740;-90
2020/12/09 15:10:44;;;;;;;;;;;6.30;76.30;;;;;;4970902;28;121146;-90
2020/12/09 15:13:09;;;;;;;;;;;6.20;76.30;;;;;;4970802;28;119342;-90
2020/12/09 15:15:35;;;;;;;;;;;6.30;76.30;;;;;;4971674;28;117444;-90
2020/12/09 15:18:00;;;;;;;;;;;6.20;76.30;;;;;;4971343;28;117557;-89
2020/12/09 15:20:26;;;;;;;;;;;6.30;76.30;;;;;;4970221;28;119949;-90
2020/12/09 15:22:51;;;;;;;;;;;6.30;76.30;;;;;;4970300;28;119360;-90
2020/12/09 15:25:17;;;;;;;;;;;6.30;76.30;;;;;;4971751;28;117252;-90
2020/12/09 15:27:43;;;;;;;;;;;6.30;76.40;;;;;;4971623;28;117890;-90
2020/12/09 15:30:08;;;;;;;;;;;6.20;76.30;;;;;;4970126;28;121200;-89
2020/12/09 15:32:34;;;;;;;;;;;6.30;76.30;;;;;;4970732;28;119089;-90
2020/12/09 15:35:00;;;;;;;;;;;6.30;76.30;;;;;;4972804;28;117581;-90
2020/12/09 15:37:25;;;;;;;;;;;6.30;76.30;;;;;;4975210;28;117329;-90
2020/12/09 15:39:51;;;;;;;;;;;6.30;76.30;;;;;;4990033;28;117378;-90
2020/12/09 15:42:16;;;;;;;;;;;6.30;76.30;;;;;;4974076;28;119205;-89
2020/12/09 15:44:42;;;;;;;;;;;6.30;76.30;;;;;;4975165;28;117862;-89
2020/12/09 15:47:07;;;;;;;;;;;6.30;76.40;;;;;;4974639;28;117436;-90
2020/12/09 15:49:33;;;;;;;;;;;6.30;76.30;;;;;;4973610;28;119639;-89
2020/12/09 15:51:58;;;;;;;;;;;6.30;76.30;;;;;;4972300;28;119266;-89
2020/12/09 15:54:24;;;;;;;;;;;6.30;76.30;;;;;;4988939;28;117469;-89
2020/12/09 15:56:49;;;;;;;;;;;6.30;76.40;;;;;;4972095;28;116941;-90
2020/12/09 15:59:15;;;;;;;;;;;6.30;76.30;;;;;;4970580;28;120170;-89
2020/12/09 16:01:40;;;;;;;;;;;6.30;76.30;;;;;;4970879;28;119218;-89