Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:23;;;;;;;3.42;2.28;;;11.50;99.90;;;;;;5038859;28;20106;-65
2023/09/15 00:02:49;;;;;;;6.60;2.30;;;11.50;99.90;;;;;;5056743;28;20538;-65
2023/09/15 00:05:15;;;;;;;4.15;2.20;;;11.50;99.90;;;;;;5041106;28;20029;-65
2023/09/15 00:07:41;;;;;;;7.95;2.42;;;11.50;99.90;;;;;;5055313;28;20391;-64
2023/09/15 00:10:07;;;;;;;4.82;2.20;;;11.50;99.90;;;;;;5055312;28;20044;-65
2023/09/15 00:12:34;;;;;;;7.10;2.50;;;11.50;99.90;;;;;;5038254;28;20063;-64
2023/09/15 00:15:07;;;;;;;4.75;2.17;;;11.50;99.90;;;;;;5056253;28;20029;-64
2023/09/15 00:17:36;;;;;;;5.93;2.25;;;11.50;99.90;;;;;;5056980;28;20116;-62
2023/09/15 00:20:20;;;;;;;3.88;2.28;;;11.40;99.90;;;;;;5056692;28;20040;-64
2023/09/15 00:22:50;;;;;;;5.82;2.40;;;11.40;99.90;;;;;;5053953;28;20029;-64
2023/09/15 00:25:19;;;;;;;9.38;2.05;;;11.40;99.90;;;;;;5057133;28;20028;-64
2023/09/15 00:27:50;;;;;;;9.20;2.70;;;11.30;99.90;;;;;;5056063;28;20130;-64
2023/09/15 00:30:17;;;;;;;4.93;2.45;;;11.30;99.90;;;;;;5053485;28;20500;-63
2023/09/15 00:32:43;;;;;;;4.88;2.45;;;11.20;99.90;;;;;;5028205;28;20115;-64
2023/09/15 00:35:08;;;;;;;4.75;2.10;;;11.20;99.90;;;;;;5052907;28;20589;-64
2023/09/15 00:37:34;;;;;;;5.18;2.55;;;11.20;99.90;;;;;;5053155;28;20029;-64
2023/09/15 00:40:00;;;;;;;4.45;2.13;;;11.20;99.90;;;;;;5055689;28;20021;-66
2023/09/15 00:42:26;;;;;;;6.05;2.40;;;11.20;99.90;;;;;;5052752;28;20135;-63
2023/09/15 00:44:51;;;;;;;3.85;2.35;;;11.10;99.90;;;;;;5054593;28;20108;-64
2023/09/15 00:47:17;;;;;;;5.03;2.42;;;11.00;99.90;;;;;;5054986;28;20053;-66
2023/09/15 00:49:46;;;;;;;5.75;2.42;;;11.00;99.90;;;;;;5052541;28;20024;-63
2023/09/15 00:52:12;;;;;;;11.60;2.40;;;10.90;99.90;;;;;;5054258;28;20550;-67
2023/09/15 00:54:39;;;;;;;4.97;2.17;;;10.90;99.90;;;;;;5052271;28;20487;-67
2023/09/15 00:57:05;;;;;;;6.85;2.97;;;10.90;99.90;;;;;;5054314;28;20077;-67
2023/09/15 00:59:33;;;;;;;5.07;2.50;;;11.00;99.90;;;;;;5056527;28;20035;-67
2023/09/15 01:02:00;;;;;;;5.63;2.78;;;11.00;99.90;;;;;;5035429;28;20031;-66
2023/09/15 01:04:27;;;;;;;4.03;2.53;;;11.00;99.90;;;;;;5054852;28;20654;-66
2023/09/15 01:06:55;;;;;;;7.13;3.55;;;11.00;99.90;;;;;;5057490;28;20494;-67
2023/09/15 01:09:22;;;;;;;7.00;3.08;;;10.90;99.90;;;;;;5052472;28;20024;-67
2023/09/15 01:11:49;;;;;;;5.15;2.55;;;10.90;99.90;;;;;;5055721;28;20029;-66
2023/09/15 01:14:16;;;;;;;5.10;2.42;;;10.90;99.90;;;;;;5054623;28;20178;-67
2023/09/15 01:16:59;;;;;;;4.43;2.17;;;10.80;99.90;;;;;;5051824;28;20021;-66
2023/09/15 01:19:33;;;;;;;5.80;2.85;;;10.80;99.90;;;;;;5053595;28;20062;-66
2023/09/15 01:22:25;;;;;;;9.68;3.63;;;10.80;99.90;;;;;;5053089;28;20032;-66
2023/09/15 01:24:51;;;;;;;5.00;2.70;;;10.80;99.90;;;;;;5051036;28;20025;-66
2023/09/15 01:27:46;;;;;;;5.63;2.45;;;10.70;99.90;;;;;;5052627;28;20433;-66
2023/09/15 01:30:13;;;;;;;9.48;3.38;;;10.70;99.90;;;;;;5051978;28;20513;-66
2023/09/15 01:32:41;;;;;;;7.60;2.28;;;10.50;99.90;;;;;;5054352;28;20033;-66
2023/09/15 01:35:07;;;;;;;5.70;2.38;;;10.50;99.90;;;;;;5052279;28;20508;-65
2023/09/15 01:37:33;;;;;;;10.02;2.75;;;10.40;99.90;;;;;;5054255;28;20037;-66
2023/09/15 01:39:59;;;;;;;5.55;3.17;;;10.40;99.90;;;;;;5052733;28;20124;-66
2023/09/15 01:42:25;;;;;;;11.57;3.53;;;10.40;99.90;;;;;;5052611;28;20059;-67
2023/09/15 01:44:50;;;;;;;6.40;3.10;;;10.40;99.90;;;;;;5053752;28;20029;-66
2023/09/15 01:47:21;;;;;;;3.33;2.05;;;10.30;99.90;;;;;;5054113;28;21705;-65
2023/09/15 01:49:50;;;;;;;6.75;2.78;;;10.30;99.90;;;;;;5052697;28;20035;-66
2023/09/15 01:52:16;;;;;;;13.63;3.63;;;10.30;99.90;;;;;;5052784;28;21132;-64
2023/09/15 01:54:42;;;;;;;5.68;2.92;;;10.30;99.90;;;;;;5053572;28;20033;-66
2023/09/15 01:57:07;;;;;;;6.30;2.60;;;10.30;99.90;;;;;;5053335;28;20043;-66
2023/09/15 01:59:34;;;;;;;8.85;4.05;;;10.30;99.90;;;;;;5054554;28;20052;-64
2023/09/15 02:02:00;;;;;;;7.57;2.55;;;10.30;99.90;;;;;;5057256;28;20017;-64
2023/09/15 02:04:25;;;;;;;5.03;2.67;;;10.30;99.90;;;;;;5053381;28;20091;-65
2023/09/15 02:06:51;;;;;;;4.13;3.10;;;10.30;99.90;;;;;;5052482;28;20107;-64
2023/09/15 02:09:23;;;;;;;5.32;2.72;;;10.30;99.90;;;;;;5123627;27;20426;-65
2023/09/15 02:11:48;;;;;;;8.85;3.20;;;10.30;99.90;;;;;;5122434;27;20081;-65
2023/09/15 02:14:14;;;;;;;5.65;2.50;;;10.30;99.90;;;;;;5123758;27;20040;-65
2023/09/15 02:16:39;;;;;;;4.45;2.28;;;10.30;99.90;;;;;;5122811;27;20039;-65
2023/09/15 02:19:06;;;;;;;4.72;2.70;;;10.30;99.90;;;;;;5122902;27;20023;-65
2023/09/15 02:21:32;;;;;;;10.85;3.33;;;10.20;99.90;;;;;;5120948;27;20019;-65
2023/09/15 02:23:57;;;;;;;5.88;2.53;;;10.20;99.90;;;;;;5120980;27;20081;-66
2023/09/15 02:26:23;;;;;;;6.97;2.45;;;10.20;99.90;;;;;;5122078;27;20062;-66
2023/09/15 02:28:50;;;;;;;6.75;2.58;;;10.10;99.90;;;;;;5119906;27;20043;-65
2023/09/15 02:31:15;;;;;;;4.55;2.83;;;10.20;99.90;;;;;;5117161;27;20027;-65
2023/09/15 02:33:41;;;;;;;7.32;2.97;;;10.10;99.90;;;;;;5118979;27;20025;-65
2023/09/15 02:36:07;;;;;;;4.03;2.38;;;10.10;99.90;;;;;;5120647;27;20019;-65
2023/09/15 02:38:34;;;;;;;8.27;2.58;;;10.10;99.90;;;;;;5135552;27;20031;-65
2023/09/15 02:40:59;;;;;;;7.05;2.58;;;10.00;99.90;;;;;;5121362;27;20118;-65
2023/09/15 02:43:25;;;;;;;3.83;2.25;;;10.00;99.90;;;;;;5118086;27;20571;-65
2023/09/15 02:45:50;;;;;;;5.60;2.45;;;10.00;99.90;;;;;;5121531;27;20028;-66
2023/09/15 02:48:16;;;;;;;6.32;2.70;;;9.90;99.90;;;;;;5120829;27;20110;-65
2023/09/15 02:50:43;;;;;;;6.22;2.65;;;10.00;99.90;;;;;;5119972;27;20466;-65
2023/09/15 02:53:09;;;;;;;5.20;2.30;;;10.00;99.90;;;;;;5121308;27;20041;-64
2023/09/15 02:55:38;;;;;;;7.43;2.85;;;10.00;99.90;;;;;;5117448;27;20104;-66
2023/09/15 02:58:06;;;;;;;5.13;2.60;;;10.00;99.90;;;;;;5121658;27;20035;-64
2023/09/15 03:00:32;;;;;;;7.30;2.13;;;10.10;99.90;;;;;;5102995;28;20035;-65
2023/09/15 03:02:58;;;;;;;8.25;2.63;;;10.10;99.90;;;;;;5121611;27;20028;-66
2023/09/15 03:05:25;;;;;;;8.50;2.80;;;10.00;99.90;;;;;;5122003;27;20543;-65
2023/09/15 03:07:51;;;;;;;7.72;3.05;;;10.00;99.90;;;;;;5120017;27;20035;-64
2023/09/15 03:10:17;;;;;;;5.93;3.30;;;9.90;99.90;;;;;;5119204;27;20032;-64
2023/09/15 03:12:42;;;;;;;4.72;2.22;;;9.90;99.90;;;;;;5120712;27;20468;-65
2023/09/15 03:15:08;;;;;;;6.50;2.67;;;9.90;99.90;;;;;;5120862;27;20472;-65
2023/09/15 03:17:35;;;;;;;12.85;4.05;;;9.90;99.90;;;;;;5121889;27;20384;-65
2023/09/15 03:20:11;;;;;;;7.57;3.30;;;9.90;99.90;;;;;;5083711;27;20173;-65
2023/09/15 03:22:36;;;;;;;5.35;2.97;;;9.90;99.90;;;;;;5108706;27;20031;-64
2023/09/15 03:25:02;;;;;;;6.90;2.90;;;9.90;99.90;;;;;;5104487;28;20424;-63
2023/09/15 03:27:27;;;;;;;5.03;3.20;;;9.90;99.90;;;;;;5107646;28;20028;-66
2023/09/15 03:29:53;;;;;;;9.93;3.17;;;9.90;99.90;;;;;;5105894;28;20015;-65
2023/09/15 03:32:18;;;;;;;6.65;2.90;;;9.90;99.90;;;;;;5108307;27;20050;-65
2023/09/15 03:34:44;;;;;;;5.63;3.05;;;9.90;99.90;;;;;;5108548;28;20016;-65
2023/09/15 03:37:10;;;;;;;8.48;2.88;;;9.90;99.90;;;;;;5105066;28;20027;-65
2023/09/15 03:39:35;;;;;;;5.78;2.85;;;9.80;99.90;;;;;;5106425;28;21241;-64
2023/09/15 03:42:01;;;;;;;5.28;2.65;;;9.80;99.90;;;;;;5105776;27;20023;-65
2023/09/15 03:44:27;;;;;;;7.43;3.03;;;9.70;99.90;;;;;;5107921;28;20028;-64
2023/09/15 03:46:53;;;;;;;6.57;2.58;;;9.70;99.90;;;;;;5106010;28;20051;-65
2023/09/15 03:49:18;;;;;;;5.55;3.80;;;9.70;99.90;;;;;;5104936;27;20054;-64
2023/09/15 03:51:44;;;;;;;6.65;2.78;;;9.70;99.90;;;;;;5106732;27;20024;-64
2023/09/15 03:54:09;;;;;;;5.35;3.17;;;9.70;99.90;;;;;;5107236;28;20031;-65
2023/09/15 03:56:35;;;;;;;5.18;2.58;;;9.60;99.90;;;;;;5107358;27;20058;-65
2023/09/15 03:59:02;;;;;;;5.15;3.42;;;9.50;99.90;;;;;;5107873;27;20016;-65
2023/09/15 04:01:27;;;;;;;6.85;2.67;;;9.50;99.90;;;;;;5081427;28;21142;-64
2023/09/15 04:03:53;;;;;;;5.38;2.50;;;9.50;99.90;;;;;;5105831;27;20038;-65
2023/09/15 04:06:19;;;;;;;7.45;2.65;;;9.50;99.90;;;;;;5105078;27;20409;-64
2023/09/15 04:08:46;;;;;;;7.38;3.58;;;9.50;99.90;;;;;;5106075;27;20047;-64
2023/09/15 04:11:12;;;;;;;6.78;2.67;;;9.50;99.90;;;;;;5105762;27;20019;-65
2023/09/15 04:13:37;;;;;;;6.28;3.13;;;9.50;99.90;;;;;;5104217;27;20092;-65
2023/09/15 04:16:04;;;;;;;7.90;3.38;;;9.50;99.90;;;;;;5107144;27;20058;-65
2023/09/15 04:18:31;;;;;;;13.25;2.88;;;9.50;99.90;;;;;;5105155;28;20525;-65
2023/09/15 04:20:57;;;;;;;5.80;2.33;;;9.50;99.90;;;;;;5055158;27;20072;-65
2023/09/15 04:23:23;;;;;;;5.95;3.47;;;9.50;99.90;;;;;;5063839;28;20107;-64
2023/09/15 04:25:49;;;;;;;5.47;2.42;;;9.50;99.90;;;;;;5066545;28;20101;-65
2023/09/15 04:28:14;;;;;;;5.65;2.85;;;9.50;99.90;;;;;;5063118;28;20535;-65
2023/09/15 04:30:40;;;;;;;8.52;2.95;;;9.50;99.90;;;;;;5061574;28;20086;-65
2023/09/15 04:33:06;;;;;;;9.98;3.83;;;9.50;99.90;;;;;;5046886;28;20149;-64
2023/09/15 04:35:31;;;;;;;13.57;3.08;;;9.50;99.90;;;;;;5059080;28;20032;-65
2023/09/15 04:37:58;;;;;;;18.10;3.47;;;9.50;99.90;;;;;;5064276;28;20033;-64
2023/09/15 04:40:24;;;;;;;8.10;2.75;;;9.50;99.90;;;;;;5063406;28;20025;-66
2023/09/15 04:42:50;;;;;;;4.72;2.42;;;9.50;99.90;;;;;;5065169;28;20043;-65
2023/09/15 04:45:15;;;;;;;5.25;2.75;;;9.40;99.90;;;;;;5060970;28;20066;-65
2023/09/15 04:47:41;;;;;;;7.25;2.67;;;9.40;99.90;;;;;;5064020;28;20037;-65
2023/09/15 04:50:07;;;;;;;3.83;2.40;;;9.50;99.90;;;;;;5063100;28;20485;-65
2023/09/15 04:52:33;;;;;;;3.83;2.30;;;9.50;99.90;;;;;;5062483;28;20040;-65
2023/09/15 04:54:59;;;;;;;4.10;2.20;;;9.50;99.90;;;;;;5061185;28;20021;-64
2023/09/15 04:57:25;;;;;;;4.93;2.70;;;9.50;99.90;;;;;;5063417;28;20043;-64
2023/09/15 04:59:53;;;;;;;4.10;2.40;;;9.50;99.90;;;;;;5060716;28;20548;-65
2023/09/15 05:02:20;;;;;;;13.45;2.70;;;9.50;99.90;;;;;;5058497;28;20051;-65
2023/09/15 05:04:46;;;;;;;7.55;2.40;;;9.50;99.90;;;;;;5058491;28;20032;-65
2023/09/15 05:07:12;;;;;;;15.73;3.20;;;9.50;99.90;;;;;;5062849;28;20097;-65
2023/09/15 05:09:37;;;;;;;5.57;2.58;;;9.50;99.90;;;;;;5063845;28;20017;-65
2023/09/15 05:12:03;;;;;;;4.38;2.70;;;9.50;99.90;;;;;;5065106;28;20029;-64
2023/09/15 05:14:30;;;;;;;8.73;2.83;;;9.60;99.90;;;;;;5047193;28;20024;-64
2023/09/15 05:16:56;;;;;;;8.80;3.10;;;9.70;99.90;;;;;;5063815;28;20024;-66
2023/09/15 05:19:21;;;;;;;4.35;2.45;;;9.70;99.90;;;;;;5037856;28;20035;-63
2023/09/15 05:21:47;;;;;;;3.78;2.33;;;9.80;99.90;;;;;;5041791;28;20114;-65
2023/09/15 05:24:12;;;;;;;4.80;2.92;;;9.80;99.90;;;;;;5043434;28;20049;-65
2023/09/15 05:26:38;;;;;;;7.28;2.75;;;9.90;99.90;;;;;;5039453;28;20482;-65
2023/09/15 05:29:04;;;;;;;8.05;2.78;;;10.00;99.90;;;;;;5044029;28;20502;-64
2023/09/15 05:31:30;;;;;;;4.63;2.35;;;10.00;99.90;;;;;;5022058;28;20084;-65
2023/09/15 05:33:55;;;;;;;6.03;2.10;;;10.10;99.90;;;;;;5044802;28;20707;-65
2023/09/15 05:36:21;;;;;;;8.25;2.67;;;10.10;99.90;;;;;;5043976;28;20028;-65
2023/09/15 05:38:50;;;;;;;7.85;2.40;;;10.20;99.90;;;;;;5045670;28;20028;-64
2023/09/15 05:41:16;;;;;;;4.18;2.30;;;10.30;99.90;;;;;;5040960;28;20039;-65
2023/09/15 05:43:42;;;;;;;7.15;2.58;;;10.30;99.90;;;;;;5041021;28;20147;-64
2023/09/15 05:46:07;;;;;;;4.55;2.33;;;10.40;99.90;;;;;;5043044;28;20051;-66
2023/09/15 05:48:33;;;;;;;6.15;2.13;;;10.50;99.90;;;;;;5045276;28;20033;-66
2023/09/15 05:50:59;;;;;;;8.02;2.83;;;10.50;99.90;;;;;;5039788;28;20024;-64
2023/09/15 05:53:25;;;;;;;8.77;2.30;;;10.70;99.90;;;;;;5044472;28;20029;-65
2023/09/15 05:55:50;;;;;;;7.30;2.60;;;10.70;99.90;;;;;;5038133;28;20021;-65
2023/09/15 05:58:16;;;;;;;6.47;1.95;;;10.90;99.90;;;;;;5043611;28;20090;-65
2023/09/15 06:00:42;;;;;;;5.85;1.95;;;11.20;99.90;;;;;;5038085;28;20858;-66
2023/09/15 06:03:08;;;;;;;4.35;2.10;;;11.60;99.90;;;;;;5040003;28;20033;-64
2023/09/15 06:05:34;;;;;;;7.72;2.28;;;11.90;99.90;;;;;;5041508;28;20029;-66
2023/09/15 06:08:00;;;;;;;4.05;2.25;;;12.30;99.90;;;;;;5043538;28;20043;-65
2023/09/15 06:10:26;;;;;;;4.75;2.45;;;12.50;99.90;;;;;;5043455;28;20027;-65
2023/09/15 06:12:52;;;;;;;2.70;1.73;;;12.50;99.90;;;;;;5040942;28;20021;-64
2023/09/15 06:15:18;;;;;;;5.90;2.10;;;12.50;99.90;;;;;;5026193;28;20033;-66
2023/09/15 06:17:44;;;;;;;6.53;2.30;;;12.40;99.90;;;;;;5043215;28;20506;-65
2023/09/15 06:20:09;;;;;;;5.55;2.03;;;12.40;99.90;;;;;;5024638;28;20081;-65
2023/09/15 06:22:35;;;;;;;6.55;2.58;;;12.40;99.90;;;;;;5043149;28;20100;-65
2023/09/15 06:25:02;;;;;;;4.22;1.95;;;12.40;99.90;;;;;;5040302;28;20052;-65
2023/09/15 06:27:29;;;;;;;4.07;1.80;;;12.40;99.90;;;;;;5042790;28;20032;-65
2023/09/15 06:29:55;;;;;;;3.40;2.30;;;12.40;99.90;;;;;;5045154;28;20029;-65
2023/09/15 06:32:21;;;;;;;2.97;1.95;;;12.40;99.90;;;;;;5039908;28;20016;-65
2023/09/15 06:34:46;;;;;;;6.45;2.40;;;12.40;99.90;;;;;;5037292;28;20025;-65
2023/09/15 06:37:12;;;;;;;14.57;3.00;;;12.40;99.90;;;;;;5038908;28;21136;-65
2023/09/15 06:39:38;;;;;;;4.53;1.92;;;12.40;99.90;;;;;;5042507;28;20033;-65
2023/09/15 06:42:08;;;;;;;5.47;3.28;;;12.60;99.90;;;;;;5044147;28;20036;-65
2023/09/15 06:44:35;;;;;;;6.05;2.20;;;12.80;99.90;;;;;;5042449;28;20112;-65
2023/09/15 06:47:01;;;;;;;8.02;2.53;;;12.90;99.90;;;;;;5043369;28;20025;-65
2023/09/15 06:49:26;;;;;;;5.78;2.13;;;13.10;99.90;;;;;;5043519;28;20037;-65
2023/09/15 06:51:53;;;;;;;3.22;1.80;;;13.20;99.90;;;;;;5044834;28;20028;-64
2023/09/15 06:54:18;;;;;;;3.53;2.00;;;13.50;99.90;;;;;;5043298;28;20017;-65
2023/09/15 06:56:44;;;;;;;5.00;2.13;;;14.10;99.90;;;;;;5046101;28;20097;-65
2023/09/15 06:59:10;;;;;;;7.95;3.58;;;15.20;99.90;;;;;;5048494;28;20029;-65
2023/09/15 07:01:35;;;;;;;2.53;1.27;;;16.30;99.90;;;;;;5044924;28;20033;-65
2023/09/15 07:04:01;;;;;;;5.65;1.65;;;17.80;99.90;;;;;;5044754;28;20499;-64
2023/09/15 07:06:27;;;;;;;4.22;1.90;;;18.90;99.90;;;;;;5030088;28;20691;-66
2023/09/15 07:08:53;;;;;;;7.35;1.50;;;19.80;99.90;;;;;;5043202;28;20037;-66
2023/09/15 07:11:18;;;;;;;4.05;1.40;;;20.90;99.30;;;;;;5044426;28;20056;-66
2023/09/15 07:13:44;;;;;;;5.38;1.40;;;21.50;99.60;;;;;;5047655;28;20029;-66
2023/09/15 07:16:09;;;;;;;7.10;1.70;;;22.10;96.60;;;;;;5045981;28;20025;-66
2023/09/15 07:18:36;;;;;;;6.93;1.80;;;22.60;94.00;;;;;;5046077;28;20440;-66
2023/09/15 07:21:02;;;;;;;4.70;1.45;;;22.40;94.10;;;;;;5016850;28;20040;-67
2023/09/15 07:23:27;;;;;;;3.83;1.60;;;22.80;94.50;;;;;;5042839;28;20025;-66
2023/09/15 07:25:53;;;;;;;6.25;1.70;;;22.70;93.70;;;;;;5046015;28;20021;-66
2023/09/15 07:28:18;;;;;;;3.33;1.33;;;22.60;93.50;;;;;;5042899;28;20577;-66
2023/09/15 07:30:44;;;;;;;6.93;1.67;;;23.60;92.40;;;;;;5042757;28;20033;-66
2023/09/15 07:33:10;;;;;;;7.95;1.48;;;23.50;91.80;;;;;;5042574;28;20025;-66
2023/09/15 07:35:36;;;;;;;5.00;1.52;;;23.30;91.90;;;;;;5037065;28;20737;-65
2023/09/15 07:38:05;;;;;;;2.65;1.42;;;23.90;90.60;;;;;;5038588;28;21300;-66
2023/09/15 07:40:31;;;;;;;6.90;2.22;;;23.60;90.30;;;;;;5038525;28;20033;-67
2023/09/15 07:42:56;;;;;;;4.38;2.10;;;24.10;89.80;;;;;;5043464;28;20033;-67
2023/09/15 07:45:23;;;;;;;6.22;1.60;;;23.70;90.00;;;;;;5046837;28;20032;-66
2023/09/15 07:47:49;;;;;;;4.10;1.75;;;23.40;90.00;;;;;;5046199;28;20040;-66
2023/09/15 07:50:17;;;;;;;3.45;1.42;;;24.40;88.40;;;;;;5044387;28;20062;-66
2023/09/15 07:52:44;;;;;;;7.00;2.17;;;24.30;89.00;;;;;;5043145;28;20680;-66
2023/09/15 07:55:10;;;;;;;4.80;1.42;;;24.20;89.60;;;;;;5048277;28;20092;-66
2023/09/15 07:57:37;;;;;;;3.83;1.40;;;24.10;90.60;;;;;;5043452;28;20112;-67
2023/09/15 08:00:06;;;;;;;6.30;1.83;;;24.70;88.20;;;;;;5041505;28;20029;-67
2023/09/15 08:02:32;;;;;;;4.15;1.88;;;24.80;84.70;;;;;;5042640;28;20064;-66
2023/09/15 08:04:57;;;;;;;5.93;1.80;;;24.90;84.90;;;;;;5045232;28;20087;-67
2023/09/15 08:07:23;;;;;;;4.47;1.50;;;24.80;85.90;;;;;;5043077;28;20033;-66
2023/09/15 08:09:49;;;;;;;2.50;1.35;;;24.60;89.00;;;;;;5041626;28;20060;-66
2023/09/15 08:12:19;;;;;;;1.90;1.20;;;24.60;88.40;;;;;;5040917;28;20524;-66
2023/09/15 08:14:45;;;;;;;2.40;1.40;;;25.00;88.70;;;;;;5044754;28;20029;-66
2023/09/15 08:17:12;;;;;;;2.35;1.30;;;24.90;88.50;;;;;;5040728;28;20125;-66
2023/09/15 08:19:37;;;;;;;3.00;1.48;;;25.70;85.80;;;;;;5018648;28;21884;-66
2023/09/15 08:22:03;;;;;;;4.05;1.50;;;25.40;85.80;;;;;;5046211;28;20033;-66
2023/09/15 08:24:29;;;;;;;4.43;1.42;;;25.30;85.20;;;;;;5045920;28;20037;-66
2023/09/15 08:26:54;;;;;;;2.65;1.30;;;25.20;88.00;;;;;;5046114;28;20449;-66
2023/09/15 08:29:20;;;;;;;3.55;1.20;;;25.00;87.00;;;;;;5040029;28;20509;-66
2023/09/15 08:31:45;;;;;;;4.15;1.70;;;25.10;86.80;;;;;;5045280;28;20037;-66
2023/09/15 08:34:12;;;;;;;5.30;1.42;;;25.80;85.60;;;;;;5041125;28;20454;-66
2023/09/15 08:36:37;;;;;;;2.90;1.50;;;26.20;85.90;;;;;;5045233;28;20021;-66
2023/09/15 08:39:04;;;;;;;3.28;1.63;;;26.40;85.60;;;;;;5046957;28;20029;-67
2023/09/15 08:41:33;;;;;;;2.67;1.42;;;26.10;85.30;;;;;;5040849;28;20045;-66
2023/09/15 08:43:59;;;;;;;5.93;1.67;;;25.70;86.20;;;;;;5042807;28;20417;-66
2023/09/15 08:46:28;;;;;;;4.47;1.60;;;26.20;84.60;;;;;;5046215;28;20490;-66
2023/09/15 08:48:57;;;;;;;4.57;1.60;;;26.10;83.90;;;;;;5045139;28;20120;-66
2023/09/15 08:51:25;;;;;;;2.53;1.23;;;25.70;86.20;;;;;;5045336;28;20025;-67
2023/09/15 08:53:56;;;;;;;3.60;1.67;;;26.00;86.10;;;;;;5041337;28;20090;-66
2023/09/15 08:56:22;;;;;;;3.35;1.50;;;25.60;84.10;;;;;;5044700;28;20089;-66
2023/09/15 08:58:48;;;;;;;3.15;1.50;;;26.40;84.70;;;;;;5042814;28;20390;-67
2023/09/15 09:01:15;;;;;;;3.75;1.40;;;25.90;84.10;;;;;;5043556;28;20041;-65
2023/09/15 09:03:42;;;;;;;3.45;1.38;;;25.90;85.80;;;;;;5039495;28;20036;-66
2023/09/15 09:06:09;;;;;;;2.72;1.55;;;26.10;84.90;;;;;;5043733;28;20025;-66
2023/09/15 09:08:37;;;;;;;5.35;1.60;;;26.20;84.60;;;;;;5045414;28;20379;-66
2023/09/15 09:11:03;;;;;;;4.25;1.50;;;26.10;84.90;;;;;;5044395;28;20032;-67
2023/09/15 09:13:28;;;;;;;1.80;0.93;;;26.20;85.40;;;;;;5044602;28;20062;-66
2023/09/15 09:15:54;;;;;;;4.78;1.33;;;26.40;85.20;;;;;;5045960;28;20417;-66
2023/09/15 09:18:20;;;;;;;4.18;1.25;;;26.30;84.50;;;;;;5043241;28;20033;-66
2023/09/15 09:20:49;;;;;;;2.58;1.17;;;26.00;86.50;;;;;;5017845;28;20041;-66
2023/09/15 09:23:17;;;;;;;2.88;1.75;;;26.00;87.60;;;;;;5045503;28;20028;-67
2023/09/15 09:25:43;;;;;;;2.63;1.45;;;26.00;85.40;;;;;;5039939;28;20033;-66
2023/09/15 09:28:08;;;;;;;3.63;1.58;;;26.40;83.90;;;;;;5036909;28;20041;-66
2023/09/15 09:30:34;;;;;;;3.83;1.40;;;26.40;84.30;;;;;;5038586;28;20033;-66
2023/09/15 09:33:00;;;;;;;4.18;1.27;;;26.40;80.90;;;;;;5044852;28;20037;-67
2023/09/15 09:35:25;;;;;;;3.35;1.65;;;26.20;85.00;;;;;;5045393;28;20016;-66
2023/09/15 09:37:55;;;;;;;2.95;1.60;;;26.20;84.10;;;;;;5045253;28;20040;-67
2023/09/15 09:40:22;;;;;;;2.55;1.02;;;26.00;82.10;;;;;;5043782;28;20449;-67
2023/09/15 09:42:49;;;;;;;4.22;1.30;;;26.50;81.40;;;;;;5049326;28;20029;-67
2023/09/15 09:45:15;;;;;;;5.13;1.40;;;26.50;83.20;;;;;;5048854;28;20028;-67
2023/09/15 09:47:42;;;;;;;3.22;1.50;;;25.90;82.20;;;;;;5049037;28;20148;-66
2023/09/15 09:50:10;;;;;;;2.38;1.30;;;25.80;83.10;;;;;;5049572;28;20055;-67
2023/09/15 09:52:36;;;;;;;2.97;1.48;;;25.90;82.90;;;;;;5050093;28;20096;-66
2023/09/15 09:55:07;;;;;;;3.22;1.88;;;25.80;80.20;;;;;;5043023;28;20027;-67
2023/09/15 09:57:33;;;;;;;3.17;1.42;;;25.50;81.70;;;;;;5049461;28;20025;-66
2023/09/15 09:59:59;;;;;;;3.97;1.75;;;25.30;82.60;;;;;;5049744;28;20015;-66
2023/09/15 10:02:26;;;;;;;5.70;1.80;;;25.40;81.60;;;;;;5049581;28;20100;-67
2023/09/15 10:04:53;;;;;;;5.30;1.50;;;25.30;80.60;;;;;;5046551;28;20025;-66
2023/09/15 10:07:19;;;;;;;2.60;1.20;;;25.50;82.40;;;;;;5048061;28;20363;-66
2023/09/15 10:09:45;;;;;;;5.82;1.40;;;25.50;84.70;;;;;;5042384;28;20116;-66
2023/09/15 10:12:12;;;;;;;2.13;1.50;;;25.20;84.00;;;;;;5049663;28;20422;-67
2023/09/15 10:14:39;;;;;;;5.90;1.60;;;25.20;82.90;;;;;;5048459;28;20045;-66
2023/09/15 10:17:05;;;;;;;3.03;1.83;;;25.30;84.50;;;;;;5046039;28;20425;-66
2023/09/15 10:19:31;;;;;;;3.42;1.90;;;25.00;83.10;;;;;;5046576;28;20021;-66
2023/09/15 10:21:57;;;;;;;6.45;1.98;;;25.10;84.80;;;;;;5049252;28;20025;-65
2023/09/15 10:24:23;;;;;;;3.38;1.60;;;24.80;83.60;;;;;;5042253;28;20029;-66
2023/09/15 10:26:48;;;;;;;4.65;2.58;;;24.70;84.20;;;;;;5049411;28;20031;-65
2023/09/15 10:29:14;;;;;;;4.13;1.77;;;24.10;85.30;;;;;;5046099;28;20029;-66
2023/09/15 10:31:42;;;;;;;4.82;1.88;;;23.90;84.60;;;;;;5050649;28;20048;-65
2023/09/15 10:34:09;;;;;;;2.20;1.40;;;23.50;86.40;;;;;;5050453;28;20386;-66
2023/09/15 10:36:35;;;;;;;4.65;2.05;;;23.30;88.90;;;;;;5050620;28;20070;-67
2023/09/15 10:39:14;;;;;;;3.38;1.58;;;23.50;89.80;;;;;;5046398;28;20025;-66
2023/09/15 10:41:40;;;;;;;3.58;1.95;;;23.60;88.20;;;;;;5046889;28;20029;-65
2023/09/15 10:44:05;;;;;;;4.13;1.33;;;23.60;86.40;;;;;;5053017;28;20058;-66
2023/09/15 10:46:38;;;;;;;8.55;2.03;;;23.20;89.20;;;;;;5026418;28;20044;-66
2023/09/15 10:49:13;;;;;;;;;;;23.20;86.70;;;;;;5047612;28;20028;-65
2023/09/15 10:51:50;;;;;;;3.88;1.60;;;23.20;89.20;;;;;;5045805;28;19963;-65
2023/09/15 10:54:16;;;;;;;3.80;2.05;;;23.20;90.70;;;;;;5045914;28;20025;-66
2023/09/15 10:56:42;;;;;;;3.88;1.52;;;23.10;89.80;;;;;;5046961;28;20013;-65
2023/09/15 10:59:08;;;;;;;5.35;1.35;;;23.10;87.90;;;;;;5048038;28;20075;-65
2023/09/15 11:01:33;;;;;;;3.03;1.42;;;22.90;85.20;;;;;;5047488;28;20031;-65
2023/09/15 11:04:03;;;;;;;17.02;1.77;;;23.00;87.60;;;;;;5047088;28;20191;-66
2023/09/15 11:06:29;;;;;;;4.25;1.75;;;23.10;87.20;;;;;;5045425;28;20110;-65
2023/09/15 11:08:57;;;;;;;5.40;1.40;;;23.10;88.20;;;;;;5047055;28;20029;-65
2023/09/15 11:11:23;;;;;;;3.15;1.70;;;23.10;88.10;;;;;;5046453;28;20112;-65
2023/09/15 11:13:48;;;;;;;2.80;1.20;;;23.10;90.20;;;;;;5048170;28;20186;-65
2023/09/15 11:16:14;;;;;;;2.97;1.35;;;22.80;86.80;;;;;;5047717;28;20469;-65
2023/09/15 11:18:40;;;;;;;4.10;1.60;;;22.90;87.90;;;;;;5047061;28;20037;-65
2023/09/15 11:21:06;;;;;;;2.50;1.23;;;23.00;89.50;;;;;;5045978;28;20103;-65
2023/09/15 11:23:32;;;;;;;2.83;1.50;;;23.00;90.50;;;;;;5047511;28;20029;-66
2023/09/15 11:26:03;;;;;;;3.30;1.30;;;22.80;89.90;;;;;;5045827;28;20387;-66
2023/09/15 11:28:35;;;;;;;4.40;1.60;;;22.70;88.60;;;;;;5045974;28;20028;-65
2023/09/15 11:31:04;;;;;;;2.13;1.15;;;22.80;89.10;;;;;;5041510;28;20067;-65
2023/09/15 11:33:30;;;;;;;4.57;1.45;;;22.90;89.60;;;;;;5046069;28;20090;-66
2023/09/15 11:35:56;;;;;;;4.25;1.33;;;22.70;86.60;;;;;;5045153;28;20406;-66
2023/09/15 11:38:23;;;;;;;3.00;1.50;;;22.80;87.90;;;;;;5047335;28;20036;-65
2023/09/15 11:40:50;;;;;;;2.75;1.75;;;22.70;87.40;;;;;;5042987;28;20108;-65
2023/09/15 11:43:16;;;;;;;1.65;1.23;;;22.70;88.50;;;;;;5046711;28;20036;-65
2023/09/15 11:45:42;;;;;;;2.40;1.35;;;22.60;87.70;;;;;;5021483;28;20056;-65
2023/09/15 11:48:10;;;;;;;2.33;1.40;;;22.60;89.10;;;;;;5046614;28;20029;-65
2023/09/15 11:50:36;;;;;;;3.05;1.80;;;22.50;87.90;;;;;;5044981;28;20025;-65
2023/09/15 11:53:03;;;;;;;1.77;0.90;;;22.60;88.10;;;;;;5046805;28;20025;-65
2023/09/15 11:55:29;;;;;;;2.55;1.63;;;22.50;88.10;;;;;;5045503;28;20487;-64
2023/09/15 11:57:56;;;;;;;4.00;1.80;;;22.50;88.00;;;;;;5047210;28;20050;-65
2023/09/15 12:00:27;;;;;;;4.28;1.67;;;22.50;88.80;;;;;;5046748;28;20039;-65
2023/09/15 12:02:54;;;;;;;3.08;1.40;;;22.40;90.10;;;;;;5044743;28;20127;-65
2023/09/15 12:05:21;;;;;;;2.97;1.40;;;22.40;90.40;;;;;;5044974;28;20516;-66
2023/09/15 12:07:48;;;;;;;5.70;1.48;;;22.40;91.30;;;;;;5045965;28;20041;-65
2023/09/15 12:10:15;;;;;;;4.55;1.35;;;22.40;92.10;;;;;;5046258;28;20029;-65
2023/09/15 12:12:41;;;;;;;4.72;1.55;;;22.50;91.30;;;;;;5045220;28;20112;-65
2023/09/15 12:15:08;;;;;;;3.05;1.10;;;22.50;90.80;;;;;;5044440;28;20044;-65
2023/09/15 12:17:36;;;;;;;4.30;1.50;;;22.50;91.00;;;;;;5047085;28;20029;-65
2023/09/15 12:20:06;;;;;;;2.97;1.35;;;22.60;91.50;;;;;;5045684;28;20028;-65
2023/09/15 12:22:33;;;;;;;2.58;1.35;;;22.60;91.40;;;;;;5043484;28;20052;-65
2023/09/15 12:24:59;;;;;;;2.83;1.15;;;22.60;91.50;;;;;;5043626;28;20043;-65
2023/09/15 12:27:29;;;;;;;2.92;1.40;;;22.40;91.60;;;;;;5046793;28;20691;-64
2023/09/15 12:30:03;;;;;;;2.97;1.55;;;22.30;92.10;;;;;;5044484;28;20021;-65
2023/09/15 12:32:32;;;;;;;3.60;1.80;;;22.20;90.90;;;;;;5044408;28;20049;-65
2023/09/15 12:34:58;;;;;;;2.28;1.40;;;22.10;90.50;;;;;;5045346;28;20571;-66
2023/09/15 12:37:27;;;;;;;1.88;1.27;;;22.20;91.60;;;;;;5045335;28;20091;-66
2023/09/15 12:39:53;;;;;;;5.85;1.52;;;22.30;92.10;;;;;;5044127;28;20521;-65
2023/09/15 12:42:18;;;;;;;4.75;1.25;;;22.30;93.10;;;;;;5042939;28;20029;-66
2023/09/15 12:44:44;;;;;;;3.58;1.15;;;22.30;91.90;;;;;;5042218;28;20053;-65