Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:48;;;;;;;;;;;3.00;99.90;;;;;;5072707;28;20471;-68
2022/04/02 00:03:13;;;;;;;4.05;1.80;;;3.00;99.90;;;;;;5070901;28;19921;-68
2022/04/02 00:05:39;;;;;;;;;;;3.00;99.90;;;;;;5072322;28;20036;-68
2022/04/02 00:08:05;;;;;;;5.63;1.67;;;3.00;99.90;;;;;;5054781;28;19921;-68
2022/04/02 00:10:31;;;;;;;;;;;3.00;99.90;;;;;;5054121;28;20098;-68
2022/04/02 00:12:56;;;;;;;5.63;1.70;;;3.00;99.90;;;;;;5072446;28;19924;-68
2022/04/02 00:15:22;;;;;;;;;;;3.10;99.90;;;;;;5072188;28;20036;-68
2022/04/02 00:17:48;;;;;;;3.25;1.73;;;3.00;99.90;;;;;;5053409;28;19920;-68
2022/04/02 00:20:14;;;;;;;;;;;3.10;99.90;;;;;;5072717;28;20043;-68
2022/04/02 00:23:35;;;;;;;3.33;1.65;;;3.50;99.90;;;;;;5072222;28;19924;-68
2022/04/02 00:25:25;;;;;;;5.30;1.88;;;3.10;99.90;;;;;;5071111;28;20048;-68
2022/04/02 00:27:51;;;;;;;;;;;3.10;99.90;;;;;;5072388;28;20048;-68
2022/04/02 00:30:16;;;;;;;5.13;1.65;;;3.00;99.90;;;;;;5053729;28;19927;-68
2022/04/02 00:32:42;;;;;;;3.50;1.50;;;3.00;99.90;;;;;;5053297;28;20036;-68
2022/04/02 00:35:08;;;;;;;;;;;3.00;99.90;;;;;;5072337;28;20054;-68
2022/04/02 00:37:34;;;;;;;3.47;1.40;;;3.00;99.90;;;;;;5071328;28;20018;-68
2022/04/02 00:40:02;;;;;;;;;;;3.00;99.90;;;;;;5071855;28;20124;-68
2022/04/02 00:42:28;;;;;;;4.07;2.00;;;3.00;99.90;;;;;;5071105;28;20283;-68
2022/04/02 00:44:53;;;;;;;;;;;3.00;99.90;;;;;;5072592;28;20044;-68
2022/04/02 00:47:20;;;;;;;3.72;1.70;;;2.90;99.90;;;;;;5086541;28;19960;-69
2022/04/02 00:49:46;;;;;;;3.72;1.50;;;2.90;99.90;;;;;;5072103;28;20056;-68
2022/04/02 00:52:13;;;;;;;;;;;2.90;99.90;;;;;;5072368;28;20395;-68
2022/04/02 00:54:39;;;;;;;3.95;1.67;;;2.90;99.90;;;;;;5071346;28;19920;-69
2022/04/02 00:57:11;;;;;;;2.60;1.30;;;2.90;99.90;;;;;;5054002;28;20044;-69
2022/04/02 00:59:37;;;;;;;4.13;1.67;;;2.90;99.90;;;;;;5071191;28;20127;-68
2022/04/02 01:02:02;;;;;;;;;;;2.80;99.90;;;;;;5072111;28;20120;-69
2022/04/02 01:04:28;;;;;;;2.97;1.60;;;2.80;99.90;;;;;;5071311;28;20410;-68
2022/04/02 01:06:54;;;;;;;4.45;1.70;;;2.70;99.90;;;;;;5054026;28;20095;-68
2022/04/02 01:09:19;;;;;;;;;;;2.80;99.90;;;;;;5057439;28;20052;-68
2022/04/02 01:11:45;;;;;;;2.75;1.30;;;2.60;99.90;;;;;;5075107;28;19920;-69
2022/04/02 01:14:11;;;;;;;4.18;1.88;;;2.60;99.90;;;;;;5074838;28;20044;-69
2022/04/02 01:16:37;;;;;;;;;;;2.50;99.90;;;;;;5057430;28;20052;-68
2022/04/02 01:19:04;;;;;;;4.10;1.60;;;2.40;99.90;;;;;;5074896;28;19927;-68
2022/04/02 01:21:31;;;;;;;3.83;1.60;;;2.40;99.90;;;;;;5056206;28;20044;-68
2022/04/02 01:23:57;;;;;;;3.47;1.48;;;2.30;99.90;;;;;;5075196;28;20098;-68
2022/04/02 01:26:23;;;;;;;3.35;1.38;;;2.20;99.90;;;;;;5056709;28;20136;-69
2022/04/02 01:28:54;;;;;;;;;;;2.20;99.90;;;;;;5056765;28;20123;-68
2022/04/02 01:31:21;;;;;;;3.33;1.48;;;2.10;99.90;;;;;;5074912;28;19976;-69
2022/04/02 01:33:49;;;;;;;3.90;1.33;;;2.00;99.90;;;;;;5074749;28;20408;-68
2022/04/02 01:36:17;;;;;;;4.00;1.40;;;2.00;99.90;;;;;;5056101;28;20052;-68
2022/04/02 01:38:44;;;;;;;3.25;1.40;;;1.90;99.90;;;;;;5074806;28;20041;-68
2022/04/02 01:41:09;;;;;;;5.53;1.45;;;1.90;99.90;;;;;;5056827;28;20052;-68
2022/04/02 01:43:35;;;;;;;;;;;1.90;99.90;;;;;;5073813;28;20052;-68
2022/04/02 01:46:02;;;;;;;4.82;1.40;;;1.80;99.90;;;;;;5074604;28;19920;-68
2022/04/02 01:48:28;;;;;;;2.83;1.30;;;1.70;99.90;;;;;;5056453;28;20574;-68
2022/04/02 01:50:53;;;;;;;;;;;1.60;99.90;;;;;;5056795;28;20045;-68
2022/04/02 01:53:21;;;;;;;3.58;1.42;;;1.60;99.90;;;;;;5074116;28;19920;-68
2022/04/02 01:55:47;;;;;;;5.20;1.70;;;1.50;99.90;;;;;;5056111;28;20036;-68
2022/04/02 01:58:13;;;;;;;2.90;1.25;;;1.40;99.90;;;;;;5074725;28;20033;-68
2022/04/02 02:00:39;;;;;;;;;;;1.40;99.90;;;;;;5056597;28;20127;-68
2022/04/02 02:03:06;;;;;;;2.83;1.43;;;1.30;99.90;;;;;;5073923;28;19920;-68
2022/04/02 02:05:36;;;;;;;2.85;1.35;;;1.30;99.90;;;;;;5055345;28;20291;-68
2022/04/02 02:08:03;;;;;;;5.50;1.60;;;1.30;99.90;;;;;;5056010;28;20090;-68
2022/04/02 02:10:29;;;;;;;3.00;1.10;;;1.20;99.90;;;;;;5073503;28;20072;-68
2022/04/02 02:12:54;;;;;;;;;;;1.20;99.90;;;;;;5074560;28;20122;-68
2022/04/02 02:15:20;;;;;;;5.38;1.88;;;1.20;99.90;;;;;;5073740;28;20290;-69
2022/04/02 02:17:50;;;;;;;3.28;1.20;;;1.20;99.90;;;;;;5073527;28;20047;-68
2022/04/02 02:20:17;;;;;;;2.88;1.30;;;1.20;99.90;;;;;;5055489;28;20436;-68
2022/04/02 02:22:44;;;;;;;2.72;1.35;;;1.10;99.90;;;;;;5073682;28;20040;-68
2022/04/02 02:25:12;;;;;;;4.50;1.33;;;1.10;99.90;;;;;;5055291;28;20048;-68
2022/04/02 02:27:40;;;;;;;3.95;1.40;;;1.10;99.90;;;;;;5055731;28;20048;-68
2022/04/02 02:30:08;;;;;;;3.03;1.58;;;1.10;99.90;;;;;;5056121;28;20071;-68
2022/04/02 02:32:39;;;;;;;2.78;1.20;;;1.10;99.90;;;;;;5054475;28;20056;-68
2022/04/02 02:38:11;;;;;;;2.75;1.50;;;1.10;99.90;;;;;;5072982;28;20514;-68
2022/04/02 02:40:39;;;;;;;4.53;1.50;;;1.10;99.90;;;;;;5055364;28;20045;-68
2022/04/02 02:43:06;;;;;;;3.08;1.20;;;1.10;99.90;;;;;;5073246;28;20418;-68
2022/04/02 02:45:32;;;;;;;3.95;1.50;;;1.10;99.90;;;;;;5054559;28;20058;-68
2022/04/02 02:47:58;;;;;;;;;;;1.10;99.90;;;;;;5073815;28;20404;-68
2022/04/02 02:50:25;;;;;;;5.18;1.70;;;1.10;99.90;;;;;;5073192;28;19920;-68
2022/04/02 02:52:51;;;;;;;5.20;1.92;;;1.10;99.90;;;;;;5072752;28;20051;-69
2022/04/02 02:55:16;;;;;;;;;;;1.10;99.90;;;;;;5073413;28;20055;-69
2022/04/02 02:57:43;;;;;;;2.63;1.45;;;1.10;99.90;;;;;;5055285;28;20346;-69
2022/04/02 03:00:11;;;;;;;3.40;1.58;;;1.10;99.90;;;;;;5054722;28;20045;-69
2022/04/02 03:02:39;;;;;;;3.22;1.45;;;1.10;99.90;;;;;;5054671;28;20052;-69
2022/04/02 03:05:11;;;;;;;3.67;1.50;;;1.10;99.90;;;;;;5055185;28;20049;-69
2022/04/02 03:07:51;;;;;;;4.50;1.50;;;1.10;99.90;;;;;;5054061;28;20071;-68
2022/04/02 03:10:22;;;;;;;2.72;1.58;;;1.00;99.90;;;;;;5072778;28;20044;-69
2022/04/02 03:12:50;;;;;;;4.20;2.10;;;1.00;99.90;;;;;;5072827;28;20044;-68
2022/04/02 03:15:24;;;;;;;4.28;1.65;;;1.00;99.90;;;;;;5072338;28;20047;-69
2022/04/02 03:17:52;;;;;;;4.07;1.65;;;1.00;99.90;;;;;;5073010;28;20044;-69
2022/04/02 03:20:20;;;;;;;5.18;1.30;;;0.90;99.90;;;;;;5071939;28;20059;-69
2022/04/02 03:22:47;;;;;;;4.82;1.83;;;0.90;99.90;;;;;;5072363;28;20518;-67
2022/04/02 03:25:15;;;;;;;3.15;1.52;;;0.80;99.90;;;;;;5072979;28;20391;-67
2022/04/02 03:27:43;;;;;;;6.00;1.98;;;0.80;99.90;;;;;;5072378;28;20048;-67
2022/04/02 03:30:10;;;;;;;5.15;1.80;;;0.80;99.90;;;;;;5072604;28;20394;-67
2022/04/02 03:32:36;;;;;;;3.85;1.30;;;0.70;99.90;;;;;;5072294;28;20055;-67
2022/04/02 03:35:02;;;;;;;;;;;0.70;99.90;;;;;;5055077;28;20139;-67
2022/04/02 03:37:28;;;;;;;3.67;1.27;;;0.60;99.90;;;;;;5072459;28;19921;-67
2022/04/02 03:39:54;;;;;;;7.65;1.75;;;0.60;99.90;;;;;;5053946;28;20111;-67
2022/04/02 03:42:20;;;;;;;;;;;0.60;99.90;;;;;;5071918;28;20040;-68
2022/04/02 03:44:49;;;;;;;5.40;1.70;;;0.60;99.90;;;;;;5072735;28;20286;-67
2022/04/02 03:47:15;;;;;;;3.88;1.25;;;0.80;99.90;;;;;;5071350;28;20120;-67
2022/04/02 03:49:44;;;;;;;5.32;1.52;;;0.50;99.90;;;;;;5072345;28;20410;-67
2022/04/02 03:52:10;;;;;;;3.03;1.40;;;0.40;99.90;;;;;;5054542;28;20052;-67
2022/04/02 03:54:36;;;;;;;3.58;1.48;;;0.40;99.90;;;;;;5072497;28;20048;-67
2022/04/02 03:57:05;;;;;;;;;;;0.40;99.90;;;;;;5072218;28;20063;-67
2022/04/02 03:59:34;;;;;;;3.75;1.50;;;0.30;99.90;;;;;;5071950;28;20295;-67
2022/04/02 04:02:00;;;;;;;6.53;1.92;;;0.30;99.90;;;;;;5054638;28;20097;-67
2022/04/02 04:04:27;;;;;;;4.78;1.50;;;0.40;99.90;;;;;;5053314;28;20139;-68
2022/04/02 04:07:00;;;;;;;2.90;1.30;;;0.40;99.90;;;;;;5053923;28;20041;-68
2022/04/02 04:09:26;;;;;;;4.57;1.50;;;0.40;99.90;;;;;;5053014;28;20491;-68
2022/04/02 04:11:51;;;;;;;;;;;0.50;99.90;;;;;;5072733;28;20036;-68
2022/04/02 04:14:17;;;;;;;2.78;1.20;;;0.50;99.90;;;;;;5072048;28;19920;-68
2022/04/02 04:16:46;;;;;;;3.97;1.50;;;0.50;99.90;;;;;;5071546;28;20614;-68
2022/04/02 04:19:16;;;;;;;2.75;1.30;;;0.60;99.90;;;;;;5071134;28;20389;-68
2022/04/02 04:21:43;;;;;;;3.92;1.50;;;0.60;99.90;;;;;;5054175;28;20047;-68
2022/04/02 04:24:09;;;;;;;4.10;1.40;;;0.60;99.90;;;;;;5071539;28;20048;-68
2022/04/02 04:26:35;;;;;;;2.92;1.30;;;0.60;99.90;;;;;;5070180;28;20052;-68
2022/04/02 04:29:00;;;;;;;;;;;0.60;99.90;;;;;;5070433;28;20041;-68
2022/04/02 04:31:26;;;;;;;4.32;1.60;;;0.60;99.90;;;;;;5069330;28;19924;-69
2022/04/02 04:33:52;;;;;;;;;;;0.60;99.90;;;;;;5052654;28;20056;-68
2022/04/02 04:36:18;;;;;;;6.28;1.50;;;0.60;99.90;;;;;;5069498;28;19921;-68
2022/04/02 04:38:45;;;;;;;3.30;1.40;;;0.60;99.90;;;;;;5051459;28;20054;-69
2022/04/02 04:41:11;;;;;;;2.78;1.20;;;0.50;99.90;;;;;;5052038;28;20041;-68
2022/04/02 04:43:37;;;;;;;;;;;0.50;99.90;;;;;;5073840;28;20389;-68
2022/04/02 04:46:03;;;;;;;3.25;1.25;;;0.50;99.90;;;;;;5073662;28;19966;-67
2022/04/02 04:48:32;;;;;;;4.22;1.35;;;0.50;99.90;;;;;;5057335;28;20501;-68
2022/04/02 04:51:05;;;;;;;3.97;1.52;;;0.40;99.90;;;;;;5053684;28;20057;-68
2022/04/02 04:53:31;;;;;;;6.00;1.65;;;0.40;99.90;;;;;;5035917;28;20045;-68
2022/04/02 04:55:58;;;;;;;3.85;1.75;;;0.40;99.90;;;;;;5055773;28;20136;-68
2022/04/02 04:58:23;;;;;;;5.88;1.90;;;0.40;99.90;;;;;;5037028;28;20536;-68
2022/04/02 05:00:49;;;;;;;;;;;0.30;99.90;;;;;;5056886;28;20051;-68
2022/04/02 05:03:14;;;;;;;3.25;1.35;;;0.30;99.90;;;;;;5072984;28;20046;-68
2022/04/02 05:05:40;;;;;;;;;;;0.30;99.90;;;;;;5073224;28;20052;-68
2022/04/02 05:08:07;;;;;;;5.07;1.60;;;0.30;99.90;;;;;;5071518;28;19924;-68
2022/04/02 05:10:33;;;;;;;3.30;1.70;;;0.20;99.90;;;;;;5055036;28;20484;-67
2022/04/02 05:12:59;;;;;;;5.28;1.50;;;0.20;99.90;;;;;;5054802;28;20045;-68
2022/04/02 05:15:24;;;;;;;;;;;0.20;99.90;;;;;;5054885;28;20047;-68
2022/04/02 05:17:50;;;;;;;3.38;1.70;;;0.20;99.90;;;;;;5053537;28;19927;-68
2022/04/02 05:20:17;;;;;;;;;;;0.20;99.90;;;;;;5034987;28;20041;-68
2022/04/02 05:22:43;;;;;;;2.60;1.45;;;0.20;99.90;;;;;;5037130;28;19971;-68
2022/04/02 05:25:15;;;;;;;4.10;1.80;;;0.10;99.90;;;;;;5054885;28;20135;-68
2022/04/02 05:27:41;;;;;;;2.80;1.65;;;0.10;99.90;;;;;;5054343;28;20124;-67
2022/04/02 05:30:07;;;;;;;;;;;0.10;99.90;;;;;;5037401;28;20106;-67
2022/04/02 05:32:33;;;;;;;2.92;1.60;;;0.10;99.90;;;;;;5054355;28;19921;-68
2022/04/02 05:34:58;;;;;;;;;;;0.10;99.90;;;;;;5036762;28;20245;-67
2022/04/02 05:37:24;;;;;;;3.47;1.52;;;0.10;99.90;;;;;;5043055;28;19921;-68
2022/04/02 05:39:50;;;;;;;;;;;0.20;99.90;;;;;;5057308;28;20052;-67
2022/04/02 05:42:16;;;;;;;3.85;1.58;;;0.20;99.90;;;;;;5055805;28;19920;-68
2022/04/02 05:44:42;;;;;;;;;;;0.20;99.90;;;;;;5074881;28;20051;-68
2022/04/02 05:47:09;;;;;;;2.97;1.50;;;0.20;99.90;;;;;;5074888;28;19920;-68
2022/04/02 05:49:35;;;;;;;4.43;1.98;;;0.30;99.90;;;;;;5073668;28;20054;-68
2022/04/02 05:52:00;;;;;;;;;;;0.30;99.90;;;;;;5055915;28;20407;-68
2022/04/02 05:54:26;;;;;;;4.03;1.80;;;0.30;99.90;;;;;;5053459;28;19925;-68
2022/04/02 05:56:52;;;;;;;;;;;0.40;99.90;;;;;;5036049;28;20048;-68
2022/04/02 05:59:19;;;;;;;5.47;1.95;;;0.40;99.90;;;;;;5054165;28;19921;-68
2022/04/02 06:01:45;;;;;;;4.00;1.77;;;0.40;99.90;;;;;;5036019;28;20048;-68
2022/04/02 06:04:11;;;;;;;;;;;0.50;99.90;;;;;;5037651;28;20041;-68
2022/04/02 06:06:37;;;;;;;5.07;1.83;;;0.50;99.90;;;;;;5035323;28;19925;-68
2022/04/02 06:09:04;;;;;;;8.77;1.60;;;0.50;99.90;;;;;;5053827;28;20045;-68
2022/04/02 06:11:30;;;;;;;3.70;1.70;;;0.60;99.90;;;;;;5029513;28;20037;-68
2022/04/02 06:13:59;;;;;;;3.83;1.75;;;0.60;99.90;;;;;;5035575;28;20097;-68
2022/04/02 06:16:28;;;;;;;6.13;1.90;;;0.70;99.90;;;;;;5059651;28;20059;-68
2022/04/02 06:18:54;;;;;;;3.00;1.90;;;0.70;99.90;;;;;;5051300;28;20041;-68
2022/04/02 06:21:19;;;;;;;;;;;0.80;99.90;;;;;;5028540;28;20481;-67
2022/04/02 06:23:45;;;;;;;4.38;1.65;;;0.80;99.90;;;;;;5045403;28;19920;-67
2022/04/02 06:26:11;;;;;;;3.25;1.77;;;0.90;99.90;;;;;;5043554;28;20055;-67
2022/04/02 06:28:37;;;;;;;;;;;0.90;99.90;;;;;;5062590;28;20099;-67
2022/04/02 06:31:07;;;;;;;4.40;1.80;;;1.00;99.90;;;;;;5043414;28;19921;-68
2022/04/02 06:33:36;;;;;;;3.75;1.60;;;1.10;99.90;;;;;;5064140;28;20064;-68
2022/04/02 06:36:02;;;;;;;4.88;1.80;;;1.10;99.90;;;;;;5043920;28;20033;-69
2022/04/02 06:38:28;;;;;;;;;;;1.20;99.90;;;;;;5049744;28;20041;-67
2022/04/02 06:40:55;;;;;;;3.78;1.65;;;1.30;99.90;;;;;;5061719;28;19925;-67
2022/04/02 06:43:24;;;;;;;;;;;1.30;99.90;;;;;;5042976;28;20231;-67
2022/04/02 06:45:51;;;;;;;5.63;2.33;;;1.40;99.90;;;;;;5054233;28;19924;-67
2022/04/02 06:48:19;;;;;;;4.53;1.88;;;1.50;99.90;;;;;;5054171;28;20044;-68
2022/04/02 06:50:48;;;;;;;4.13;1.95;;;1.50;99.90;;;;;;5082792;28;20040;-68
2022/04/02 06:53:14;;;;;;;4.53;2.30;;;3.00;99.90;;;;;;5072803;28;20036;-67
2022/04/02 06:55:40;;;;;;;;;;;1.60;99.90;;;;;;5075716;28;20509;-68
2022/04/02 06:58:06;;;;;;;3.83;1.80;;;1.60;99.90;;;;;;5052540;28;19920;-68
2022/04/02 07:00:31;;;;;;;;;;;1.70;99.90;;;;;;5035388;28;20049;-67
2022/04/02 07:02:57;;;;;;;5.03;2.35;;;1.80;99.90;;;;;;5035069;28;19928;-66
2022/04/02 07:05:23;;;;;;;;;;;2.00;99.90;;;;;;5051782;28;20620;-72
2022/04/02 07:07:51;;;;;;;6.68;2.60;;;2.10;99.90;;;;;;5048898;28;19943;-70
2022/04/02 07:10:17;;;;;;;5.22;2.15;;;2.20;99.90;;;;;;5072424;28;20059;-69
2022/04/02 07:12:42;;;;;;;;;;;2.30;99.90;;;;;;5072730;28;20040;-68
2022/04/02 07:15:09;;;;;;;3.15;1.65;;;2.40;99.90;;;;;;5054938;28;19921;-71
2022/04/02 07:17:37;;;;;;;4.40;1.90;;;2.50;99.90;;;;;;5072495;28;20040;-71
2022/04/02 07:20:03;;;;;;;3.38;1.77;;;2.60;99.90;;;;;;5071663;28;20066;-71
2022/04/02 07:22:29;;;;;;;;;;;2.80;99.90;;;;;;5054737;28;20044;-69
2022/04/02 07:24:56;;;;;;;3.95;1.50;;;3.00;99.90;;;;;;5072662;28;19989;-69
2022/04/02 07:27:27;;;;;;;3.67;1.95;;;3.20;99.90;;;;;;5071891;28;20087;-69
2022/04/02 07:29:56;;;;;;;3.97;1.80;;;3.40;99.90;;;;;;5080372;28;20044;-70
2022/04/02 07:32:22;;;;;;;5.57;1.80;;;4.10;99.90;;;;;;5072087;28;20072;-69
2022/04/02 07:34:48;;;;;;;3.95;1.80;;;5.10;99.90;;;;;;5071920;28;20114;-69
2022/04/02 07:37:44;;;;;;;3.67;1.80;;;6.00;99.90;;;;;;5072664;28;20123;-71
2022/04/02 07:40:24;;;;;;;4.93;1.60;;;6.90;99.90;;;;;;5072749;28;20059;-70
2022/04/02 07:43:08;;;;;;;5.68;1.63;;;7.90;99.90;;;;;;5074856;28;20136;-73
2022/04/02 07:45:42;;;;;;;3.33;1.55;;;8.60;99.90;;;;;;5072003;28;20434;-69
2022/04/02 07:48:10;;;;;;;5.00;1.60;;;9.30;99.60;;;;;;5072518;28;20044;-69
2022/04/02 07:50:41;;;;;;;3.28;1.15;;;10.10;98.40;;;;;;5033185;28;20049;-71
2022/04/02 07:53:12;;;;;;;2.30;1.17;;;10.90;95.50;;;;;;5052208;28;20052;-69
2022/04/02 07:55:43;;;;;;;3.03;1.13;;;11.50;93.70;;;;;;5051515;28;20102;-69
2022/04/02 07:58:11;;;;;;;5.07;1.30;;;12.20;88.70;;;;;;5033382;28;20071;-70
2022/04/02 08:00:39;;;;;;;2.42;1.30;;;12.70;89.80;;;;;;5031056;28;20041;-69
2022/04/02 08:03:10;;;;;;;2.30;1.17;;;13.30;86.40;;;;;;5043297;28;20071;-70
2022/04/02 08:05:36;;;;;;;3.20;1.10;;;13.50;83.00;;;;;;5071637;28;20510;-70
2022/04/02 08:08:04;;;;;;;;;;;13.90;78.60;;;;;;5054645;28;20075;-68
2022/04/02 08:10:29;;;;;;;3.97;1.02;;;14.20;76.20;;;;;;5053141;28;20004;-71
2022/04/02 08:12:57;;;;;;;;;;;14.00;68.60;;;;;;5045773;28;20115;-73
2022/04/02 08:15:23;;;;;;;;;;;14.40;69.90;;;;;;5047833;28;19971;-74
2022/04/02 08:17:54;;;;;;;4.90;1.02;;;14.60;65.60;;;;;;5069173;28;19924;-72
2022/04/02 08:20:22;;;;;;;3.63;0.80;;;14.90;69.10;;;;;;5074212;28;20045;-75
2022/04/02 08:22:48;;;;;;;3.75;1.10;;;15.00;62.60;;;;;;5056620;28;20048;-74
2022/04/02 08:25:14;;;;;;;2.10;0.98;;;15.10;61.30;;;;;;5074819;28;20040;-73
2022/04/02 08:27:46;;;;;;;3.67;0.95;;;14.50;58.90;;;;;;5060807;28;20364;-73
2022/04/02 08:30:22;;;;;;;2.70;1.00;;;14.20;60.70;;;;;;5057114;28;20126;-73
2022/04/02 08:33:09;;;;;;;4.85;1.13;;;12.90;62.80;;;;;;5056820;28;20045;-76
2022/04/02 08:35:45;;;;;;;5.25;1.17;;;13.00;69.30;;;;;;5057284;28;20058;-72
2022/04/02 08:38:29;;;;;;;3.72;1.27;;;12.00;69.70;;;;;;5075765;28;20124;-75
2022/04/02 08:41:23;;;;;;;2.20;0.80;;;11.30;69.80;;;;;;5074711;28;20045;-72
2022/04/02 08:44:19;;;;;;;4.47;1.10;;;10.60;75.50;;;;;;5056345;28;20053;-72
2022/04/02 08:46:54;;;;;;;3.60;1.00;;;9.70;75.10;;;;;;5059381;28;20131;-73
2022/04/02 08:49:34;;;;;;;2.95;1.02;;;10.60;83.10;;;;;;5059958;28;20036;-77
2022/04/02 08:52:14;;;;;;;1.98;0.80;;;12.00;76.60;;;;;;5074265;28;20036;-71
2022/04/02 08:54:47;;;;;;;4.30;1.50;;;13.50;66.80;;;;;;5057202;28;20047;-70
2022/04/02 08:57:49;;;;;;;3.25;1.00;;;14.40;66.60;;;;;;5049592;28;20119;-73
2022/04/02 09:00:16;;;;;;;1.42;0.80;;;15.10;61.00;;;;;;5074507;28;20123;-74
2022/04/02 09:02:57;;;;;;;2.53;1.00;;;15.40;59.40;;;;;;5056732;28;20545;-73
2022/04/02 09:05:51;;;;;;;2.63;0.90;;;16.00;59.90;;;;;;5040694;28;20445;-73
2022/04/02 09:09:01;;;;;;;3.10;0.90;;;16.50;56.80;;;;;;5056567;28;20121;-74
2022/04/02 09:11:51;;;;;;;2.58;0.95;;;16.30;54.80;;;;;;4996401;28;20089;-72
2022/04/02 09:14:54;;;;;;;2.75;1.10;;;16.60;54.60;;;;;;5053055;28;20059;-71
2022/04/02 09:17:55;;;;;;;4.22;1.00;;;17.00;53.60;;;;;;5059110;28;20063;-73
2022/04/02 09:20:39;;;;;;;3.35;1.00;;;16.60;50.90;;;;;;5056040;28;20381;-71
2022/04/02 09:23:15;;;;;;;2.95;0.77;;;14.70;52.40;;;;;;5074567;28;20047;-71
2022/04/02 09:25:49;;;;;;;4.95;0.80;;;13.50;55.20;;;;;;5056525;28;20093;-71
2022/04/02 09:28:49;;;;;;;3.78;1.00;;;12.60;57.40;;;;;;5054743;28;20159;-71
2022/04/02 09:31:55;;;;;;;3.60;1.17;;;12.30;61.70;;;;;;5020234;28;20219;-72
2022/04/02 09:35:03;;;;;;;3.15;0.95;;;13.40;63.40;;;;;;5073280;28;20120;-71
2022/04/02 09:37:55;;;;;;;2.38;0.80;;;14.90;60.80;;;;;;5027486;28;20088;-72
2022/04/02 09:40:28;;;;;;;2.70;0.90;;;15.80;56.20;;;;;;5055623;28;20450;-73
2022/04/02 09:43:00;;;;;;;2.83;1.10;;;15.90;54.00;;;;;;5073539;28;20044;-72
2022/04/02 09:45:40;;;;;;;4.45;1.23;;;16.40;55.30;;;;;;5056193;28;20082;-70
2022/04/02 09:48:22;;;;;;;4.40;1.80;;;16.90;54.50;;;;;;5051747;28;20040;-73
2022/04/02 09:50:54;;;;;;;2.38;1.02;;;16.90;54.10;;;;;;5070091;28;20068;-76
2022/04/02 09:53:27;;;;;;;3.13;1.00;;;17.60;55.80;;;;;;5061338;28;20124;-78
2022/04/02 09:56:26;;;;;;;2.90;1.00;;;17.90;52.60;;;;;;5072637;28;20763;-75
2022/04/02 09:59:30;;;;;;;2.28;0.90;;;18.30;49.30;;;;;;5039611;28;20048;-73
2022/04/02 10:02:32;;;;;;;2.08;1.00;;;18.20;50.00;;;;;;5072593;28;20049;-77
2022/04/02 10:05:07;;;;;;;2.33;0.90;;;17.40;49.50;;;;;;5014176;28;20048;-75
2022/04/02 10:07:46;;;;;;;2.33;1.00;;;16.40;50.70;;;;;;5073767;28;20447;-73
2022/04/02 10:10:11;;;;;;;3.20;1.02;;;15.60;50.50;;;;;;5074393;28;20070;-73
2022/04/02 10:12:40;;;;;;;3.50;1.00;;;15.80;51.40;;;;;;5055332;28;20041;-72
2022/04/02 10:15:06;;;;;;;2.28;1.10;;;15.90;51.50;;;;;;5055320;28;20040;-74
2022/04/02 10:17:33;;;;;;;3.15;0.90;;;16.40;52.20;;;;;;5053935;28;20052;-71
2022/04/02 10:19:59;;;;;;;3.88;1.15;;;16.30;52.00;;;;;;5055366;28;20123;-73
2022/04/02 10:22:44;;;;;;;3.88;1.05;;;17.00;51.50;;;;;;5054609;28;20048;-73
2022/04/02 10:25:12;;;;;;;2.35;1.00;;;17.10;53.20;;;;;;5073343;28;20487;-71
2022/04/02 10:27:44;;;;;;;2.63;1.20;;;16.60;50.80;;;;;;5075387;28;20049;-70
2022/04/02 10:30:12;;;;;;;1.83;0.88;;;16.10;53.00;;;;;;5054888;28;20132;-69
2022/04/02 10:33:26;;;;;;;3.72;1.38;;;16.10;50.50;;;;;;5057434;28;20120;-72
2022/04/02 10:35:46;;;;;;;1.95;0.90;;;15.70;51.40;;;;;;5073059;28;20557;-70
2022/04/02 10:38:33;;;;;;;2.47;0.80;;;14.50;50.50;;;;;;5083578;28;20071;-72
2022/04/02 10:41:07;;;;;;;2.53;0.90;;;14.30;55.20;;;;;;5069913;28;20383;-70
2022/04/02 10:44:02;;;;;;;1.27;0.68;;;14.70;53.00;;;;;;5053918;28;20059;-70
2022/04/02 10:46:32;;;;;;;1.65;0.80;;;15.40;54.90;;;;;;5047784;28;20114;-70
2022/04/02 10:49:12;;;;;;;1.67;0.98;;;15.80;51.40;;;;;;5086723;28;20051;-71
2022/04/02 10:51:40;;;;;;;2.95;1.00;;;16.10;50.40;;;;;;5092635;28;20050;-71
2022/04/02 10:54:12;;;;;;;2.95;0.90;;;16.40;49.10;;;;;;5078254;28;20044;-71
2022/04/02 10:56:41;;;;;;;3.63;1.08;;;16.10;49.80;;;;;;5072973;28;20044;-73
2022/04/02 10:59:12;;;;;;;2.65;1.02;;;16.40;50.40;;;;;;5069400;28;20076;-73
2022/04/02 11:01:43;;;;;;;3.65;1.23;;;16.80;50.40;;;;;;5071976;28;20061;-73
2022/04/02 11:04:39;;;;;;;2.80;1.02;;;17.00;50.60;;;;;;5072231;28;20044;-72
2022/04/02 11:07:04;;;;;;;2.22;1.17;;;16.90;51.00;;;;;;5072581;28;20051;-72
2022/04/02 11:09:41;;;;;;;2.25;1.00;;;16.80;51.30;;;;;;5054259;28;20036;-72
2022/04/02 11:12:18;;;;;;;3.05;0.98;;;16.70;48.90;;;;;;5064105;28;20363;-75
2022/04/02 11:14:44;;;;;;;4.90;1.05;;;17.00;51.60;;;;;;5075184;28;20047;-75
2022/04/02 11:17:28;;;;;;;3.13;0.90;;;17.30;50.00;;;;;;5093359;28;20044;-74
2022/04/02 11:20:04;;;;;;;4.38;1.23;;;16.80;51.30;;;;;;5082750;28;20098;-74
2022/04/02 11:22:46;;;;;;;2.33;0.80;;;15.30;50.70;;;;;;5072655;28;20036;-75
2022/04/02 11:25:20;;;;;;;2.72;1.02;;;14.50;53.40;;;;;;5054674;28;20049;-75
2022/04/02 11:27:50;;;;;;;4.13;1.00;;;13.90;52.70;;;;;;5055184;28;20045;-76
2022/04/02 11:30:18;;;;;;;2.03;0.95;;;12.60;51.50;;;;;;5052529;28;20057;-76
2022/04/02 11:32:50;;;;;;;5.25;1.33;;;12.50;55.90;;;;;;5053528;28;20119;-76
2022/04/02 11:35:45;;;;;;;3.08;0.98;;;13.30;56.30;;;;;;5053526;28;20051;-76
2022/04/02 11:38:24;;;;;;;1.80;0.90;;;14.50;53.50;;;;;;5054078;28;20438;-81
2022/04/02 11:41:04;;;;;;;2.75;1.02;;;15.20;52.00;;;;;;5053311;28;20052;-78
2022/04/02 11:43:32;;;;;;;4.50;1.08;;;15.20;50.50;;;;;;5054201;28;20056;-78
2022/04/02 11:46:04;;;;;;;3.50;0.90;;;14.80;53.70;;;;;;5072814;28;20097;-77
2022/04/02 11:48:33;;;;;;;2.35;0.90;;;14.90;52.30;;;;;;5009088;28;20149;-76
2022/04/02 11:51:17;;;;;;;3.10;1.23;;;13.70;52.50;;;;;;5012119;28;20125;-78
2022/04/02 11:53:44;;;;;;;4.28;1.13;;;12.70;55.60;;;;;;5004343;28;20115;-82
2022/04/02 11:56:30;;;;;;;3.78;1.35;;;13.30;57.40;;;;;;5002577;28;20050;-78
2022/04/02 11:58:58;;;;;;;6.20;1.63;;;14.30;58.70;;;;;;5009598;28;20408;-77
2022/04/02 12:01:27;;;;;;;3.85;1.00;;;15.10;56.90;;;;;;4996554;28;20045;-81
2022/04/02 12:04:07;;;;;;;2.00;0.90;;;15.00;50.90;;;;;;5005595;28;20189;-81
2022/04/02 12:06:36;;;;;;;1.55;0.90;;;15.10;50.80;;;;;;5010353;28;20046;-84
2022/04/02 12:09:23;;;;;;;2.65;1.00;;;15.20;55.00;;;;;;5006795;28;20132;-88
2022/04/02 12:11:59;;;;;;;3.33;1.20;;;15.00;53.90;;;;;;5000254;28;20129;-81
2022/04/02 12:14:39;;;;;;;1.83;0.80;;;15.50;53.20;;;;;;5004728;28;20072;-80
2022/04/02 12:17:09;;;;;;;2.05;0.90;;;15.60;51.00;;;;;;5007119;28;20053;-79
2022/04/02 12:19:44;;;;;;;4.72;1.00;;;15.10;50.50;;;;;;5013751;23;20394;-80
2022/04/02 12:22:40;;;;;;;3.10;0.85;;;14.50;53.00;;;;;;5032121;22;20559;-79
2022/04/02 12:32:32;;;;;;;1.70;1.10;;;13.70;51.70;;;;;;5043155;22;20072;-77
2022/04/02 12:35:06;;;;;;;1.67;0.90;;;14.60;52.60;;;;;;5012643;28;20049;-75
2022/04/02 12:37:39;;;;;;;3.92;0.98;;;14.60;49.70;;;;;;5020906;28;20196;-76
2022/04/02 12:40:22;;;;;;;2.17;0.88;;;15.60;52.00;;;;;;5029401;28;20045;-77
2022/04/02 12:42:59;;;;;;;3.75;1.20;;;14.60;52.40;;;;;;5003942;28;20036;-76
2022/04/02 12:45:28;;;;;;;6.25;1.20;;;14.80;52.80;;;;;;5007584;28;20400;-74
2022/04/02 12:48:20;;;;;;;4.55;1.20;;;15.10;51.70;;;;;;5009858;28;20042;-74
2022/04/02 12:50:55;;;;;;;2.40;0.90;;;14.40;53.10;;;;;;5007078;28;20412;-72
2022/04/02 12:53:31;;;;;;;4.15;0.95;;;13.80;54.90;;;;;;5026781;28;20038;-74
2022/04/02 12:55:58;;;;;;;3.22;1.00;;;13.70;51.10;;;;;;5002134;28;20045;-74
2022/04/02 12:58:53;;;;;;;4.07;1.00;;;13.90;51.90;;;;;;5021861;28;20056;-74
2022/04/02 13:01:25;;;;;;;2.47;0.77;;;13.80;54.20;;;;;;5010469;28;20477;-75
2022/04/02 13:04:10;;;;;;;2.10;0.85;;;13.30;52.20;;;;;;5028046;28;20397;-75
2022/04/02 13:13:15;;;;;;;2.33;1.00;;;12.50;57.40;;;;;;4943341;29;20136;-77
2022/04/02 13:21:09;;;;;;;2.97;1.45;;;11.50;59.60;;;;;;5055689;28;20045;-80
2022/04/02 13:23:46;;;;;;;2.30;0.80;;;11.60;63.00;;;;;;5037112;28;20628;-77
2022/04/02 13:26:13;;;;;;;1.52;0.80;;;11.30;60.30;;;;;;5037063;28;20102;-75
2022/04/02 13:29:11;;;;;;;2.47;0.73;;;11.40;62.50;;;;;;5037079;28;20044;-77
2022/04/02 13:32:00;;;;;;;1.40;0.70;;;11.50;61.70;;;;;;5048967;28;20098;-80
2022/04/02 13:34:46;;;;;;;4.05;0.98;;;11.30;64.00;;;;;;5025134;28;20069;-76
2022/04/02 13:37:33;;;;;;;2.55;0.80;;;11.10;61.70;;;;;;5036921;28;20083;-72
2022/04/02 13:40:00;;;;;;;2.00;0.88;;;10.80;63.10;;;;;;5050582;28;20128;-76
2022/04/02 13:42:34;;;;;;;1.65;0.90;;;10.70;65.00;;;;;;5036543;28;20047;-76
2022/04/02 13:45:03;;;;;;;2.90;0.88;;;11.00;66.20;;;;;;5055065;28;20049;-74
2022/04/02 13:47:31;;;;;;;2.88;0.80;;;10.80;69.80;;;;;;5053519;28;20055;-73
2022/04/02 13:49:58;;;;;;;2.88;0.90;;;10.80;71.80;;;;;;5053173;28;20040;-76