Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:24;;;;;;;47.03;22.63;;;;;;;;;;5033778;28;20453;-50
2022/03/26 00:03:50;;;;;;;42.72;21.73;;;;;;;;;;5038193;28;20437;-50
2022/03/26 00:06:16;;;;;;;44.95;22.13;;;;;;;;;;5042769;28;20041;-50
2022/03/26 00:08:42;;;;;;;44.08;22.27;;;;;;;;;;5042346;28;20029;-47
2022/03/26 00:11:08;;;;;;;46.70;22.25;;;;;;;;;;5042534;28;20072;-50
2022/03/26 00:13:34;;;;;;;45.88;21.60;;;;;;;;;;5038694;28;20033;-48
2022/03/26 00:16:01;;;;;;;44.60;21.75;;;;;;;;;;5039092;28;20118;-48
2022/03/26 00:18:27;;;;;;;53.58;20.85;;;;;;;;;;5035899;28;20108;-48
2022/03/26 00:20:53;;;;;;;42.70;21.83;;;;;;;;;;5047920;28;20029;-48
2022/03/26 00:23:19;;;;;;;42.80;20.85;;;;;;;;;;5040823;28;20025;-47
2022/03/26 00:25:45;;;;;;;42.60;21.95;;;;;;;;;;5047351;28;20033;-50
2022/03/26 00:28:11;;;;;;;44.58;22.38;;;;;;;;;;5034478;28;20409;-52
2022/03/26 00:30:37;;;;;;;41.35;22.20;;;;;;;;;;5042566;28;20087;-47
2022/03/26 00:33:04;;;;;;;45.65;23.08;;;;;;;;;;5034653;28;20037;-47
2022/03/26 00:35:30;;;;;;;39.83;21.00;;;;;;;;;;5040129;28;20029;-48
2022/03/26 00:37:56;;;;;;;45.28;22.35;;;;;;;;;;5040295;28;20036;-49
2022/03/26 00:40:22;;;;;;;43.25;21.70;;;;;;;;;;5041400;28;20365;-49
2022/03/26 00:42:48;;;;;;;46.40;23.20;;;;;;;;;;5038749;28;20136;-49
2022/03/26 00:45:14;;;;;;;50.85;24.08;;;;;;;;;;5046732;28;20362;-47
2022/03/26 00:47:40;;;;;;;47.92;22.58;;;;;;;;;;5048084;28;20041;-47
2022/03/26 00:50:06;;;;;;;45.55;22.85;;;;;;;;;;5038869;28;20095;-46
2022/03/26 00:52:32;;;;;;;47.08;23.67;;;;;;;;;;5043604;28;20053;-48
2022/03/26 00:54:58;;;;;;;54.38;23.92;;;;;;;;;;5042172;28;20107;-47
2022/03/26 00:57:24;;;;;;;44.92;23.00;;;;;;;;;;5049131;28;20060;-47
2022/03/26 00:59:50;;;;;;;47.42;23.70;;;;;;;;;;5042385;28;20547;-48
2022/03/26 01:02:17;;;;;;;47.10;23.27;;;;;;;;;;5035546;28;20025;-49
2022/03/26 01:04:43;;;;;;;47.75;23.83;;;;;;;;;;5041342;28;20556;-48
2022/03/26 01:07:09;;;;;;;46.03;23.92;;;;;;;;;;5051994;28;20044;-47
2022/03/26 01:09:35;;;;;;;40.38;22.23;;;;;;;;;;5044766;28;20029;-47
2022/03/26 01:12:01;;;;;;;43.55;21.50;;;;;;;;;;5044373;28;20083;-47
2022/03/26 01:14:27;;;;;;;43.75;21.17;;;;;;;;;;5039595;28;20040;-48
2022/03/26 01:16:53;;;;;;;43.35;21.23;;;;;;;;;;5050313;28;20025;-48
2022/03/26 01:19:19;;;;;;;52.53;23.33;;;;;;;;;;5044174;28;20108;-48
2022/03/26 01:21:45;;;;;;;44.38;23.45;;;;;;;;;;5048756;28;20461;-49
2022/03/26 01:24:11;;;;;;;49.70;22.35;;;;;;;;;;5051331;28;20056;-48
2022/03/26 01:26:37;;;;;;;43.95;22.52;;;;;;;;;;5044724;28;20075;-47
2022/03/26 01:29:04;;;;;;;48.05;24.05;;;;;;;;;;5044636;28;20083;-48
2022/03/26 01:31:30;;;;;;;44.45;22.67;;;;;;;;;;5039844;28;20029;-48
2022/03/26 01:33:56;;;;;;;37.78;21.15;;;;;;;;;;5041606;28;20469;-47
2022/03/26 01:36:22;;;;;;;39.47;19.73;;;;;;;;;;5038369;28;20029;-46
2022/03/26 01:38:48;;;;;;;43.20;21.02;;;;;;;;;;5043641;28;20027;-49
2022/03/26 01:41:14;;;;;;;45.60;23.17;;;;;;;;;;5036525;28;20060;-48
2022/03/26 01:43:41;;;;;;;41.47;21.77;;;;;;;;;;5045656;28;20388;-49
2022/03/26 01:46:07;;;;;;;51.95;22.48;;;;;;;;;;5035217;28;20485;-49
2022/03/26 01:48:33;;;;;;;46.80;23.55;;;;;;;;;;5038055;28;20029;-48
2022/03/26 01:51:14;;;;;;;40.33;20.75;;;;;;;;;;5048016;28;20475;-46
2022/03/26 01:53:40;;;;;;;48.10;22.05;;;;;;;;;;5046801;28;20778;-47
2022/03/26 01:56:06;;;;;;;44.95;21.85;;;;;;;;;;5048494;28;20035;-47
2022/03/26 01:58:32;;;;;;;42.47;20.83;;;;;;;;;;5049613;28;20052;-47
2022/03/26 02:00:58;;;;;;;50.25;22.38;;;;;;;;;;5040741;28;20039;-47
2022/03/26 02:03:24;;;;;;;48.42;22.85;;;;;;;;;;5051518;28;20030;-47
2022/03/26 02:05:52;;;;;;;51.05;24.17;;;;;;;;;;5052865;28;20115;-47
2022/03/26 02:08:18;;;;;;;45.72;21.95;;;;;;;;;;5036743;28;20023;-48
2022/03/26 02:10:44;;;;;;;47.75;23.05;;;;;;;;;;5050343;28;20053;-51
2022/03/26 02:13:10;;;;;;;45.28;22.20;;;;;;;;;;5048509;28;20171;-47
2022/03/26 02:15:37;;;;;;;44.20;21.92;;;;;;;;;;5047109;28;20032;-48
2022/03/26 02:18:03;;;;;;;43.58;21.45;;;;;;;;;;5041470;28;20017;-49
2022/03/26 02:20:30;;;;;;;47.05;21.10;;;;;;;;;;5042399;28;20477;-49
2022/03/26 02:22:56;;;;;;;45.60;21.75;;;;;;;;;;5043119;28;20047;-49
2022/03/26 02:25:22;;;;;;;39.53;21.08;;;;;;;;;;5052309;28;20108;-47
2022/03/26 02:27:48;;;;;;;44.03;22.17;;;;;;;;;;5039496;28;20486;-47
2022/03/26 02:30:14;;;;;;;39.45;20.40;;;;;;;;;;5039431;28;20021;-48
2022/03/26 02:32:40;;;;;;;40.90;21.17;;;;;;;;;;5044775;28;20103;-48
2022/03/26 02:35:07;;;;;;;43.03;21.02;;;;;;;;;;5036047;28;20081;-48
2022/03/26 02:37:33;;;;;;;48.45;21.88;;;;;;;;;;5042819;28;20026;-47
2022/03/26 02:40:00;;;;;;;43.15;21.40;;;;;;;;;;5037167;28;20033;-48
2022/03/26 02:42:26;;;;;;;48.95;22.02;;;;;;;;;;5036457;28;20030;-51
2022/03/26 02:44:52;;;;;;;51.15;21.60;;;;;;;;;;5040448;28;20112;-50
2022/03/26 02:47:18;;;;;;;51.58;22.67;;;;;;;;;;5050403;28;20385;-48
2022/03/26 02:49:44;;;;;;;51.05;22.27;;;;;;;;;;5040693;28;20334;-49
2022/03/26 02:52:10;;;;;;;41.95;21.33;;;;;;;;;;5042882;28;20083;-50
2022/03/26 02:54:37;;;;;;;45.42;21.50;;;;;;;;;;5036592;28;20489;-47
2022/03/26 02:57:03;;;;;;;42.20;20.85;;;;;;;;;;5045139;28;20033;-48
2022/03/26 02:59:29;;;;;;;42.35;22.02;;;;;;;;;;5038127;28;20041;-47
2022/03/26 03:01:55;;;;;;;44.92;21.20;;;;;;;;;;5046429;28;20037;-46
2022/03/26 03:04:21;;;;;;;41.50;20.48;;;;;;;;;;5047455;28;20037;-46
2022/03/26 03:06:47;;;;;;;40.95;20.30;;;;;;;;;;5049219;28;20033;-50
2022/03/26 03:09:13;;;;;;;46.70;20.45;;;;;;;;;;5032498;28;20028;-46
2022/03/26 03:11:39;;;;;;;45.45;20.98;;;;;;;;;;5036598;28;20347;-47
2022/03/26 03:14:06;;;;;;;44.28;20.55;;;;;;;;;;5044242;28;20029;-47
2022/03/26 03:16:32;;;;;;;47.28;21.45;;;;;;;;;;5035353;28;20036;-47
2022/03/26 03:18:58;;;;;;;44.58;20.60;;;;;;;;;;5038788;28;20038;-47
2022/03/26 03:21:24;;;;;;;46.13;20.52;;;;;;;;;;5045407;28;20033;-52
2022/03/26 03:23:50;;;;;;;43.42;21.05;;;;;;;;;;5051495;28;20488;-48
2022/03/26 03:26:16;;;;;;;44.33;19.73;;;;;;;;;;5036117;28;20021;-51
2022/03/26 03:28:43;;;;;;;45.80;21.40;;;;;;;;;;5039207;28;20486;-48
2022/03/26 03:31:09;;;;;;;47.13;20.13;;;;;;;;;;5043559;28;20017;-48
2022/03/26 03:33:36;;;;;;;44.70;21.50;;;;;;;;;;5040344;28;20027;-47
2022/03/26 03:36:02;;;;;;;51.63;19.80;;;;;;;;;;5036975;28;20031;-48
2022/03/26 03:38:28;;;;;;;45.38;21.15;;;;;;;;;;5040954;28;20029;-48
2022/03/26 03:40:55;;;;;;;48.85;20.48;;;;;;;;;;5039008;28;20036;-47
2022/03/26 03:43:21;;;;;;;49.08;21.10;;;;;;;;;;5040785;28;20025;-46
2022/03/26 03:45:47;;;;;;;48.92;21.17;;;;;;;;;;5045815;28;20048;-47
2022/03/26 03:48:13;;;;;;;40.35;18.85;;;;;;;;;;5038009;28;20036;-47
2022/03/26 03:50:39;;;;;;;46.40;19.85;;;;;;;;;;5036952;28;20052;-46
2022/03/26 03:53:05;;;;;;;42.55;21.30;;;;;;;;;;5047917;28;20096;-46
2022/03/26 03:55:31;;;;;;;42.42;19.38;;;;;;;;;;5051938;28;20056;-49
2022/03/26 03:57:57;;;;;;;47.92;20.55;;;;;;;;;;5034578;28;20048;-47
2022/03/26 04:00:23;;;;;;;50.13;21.17;;;;;;;;;;5037631;28;20030;-47
2022/03/26 04:02:49;;;;;;;48.03;21.80;;;;;;;;;;5033567;28;20109;-48
2022/03/26 04:05:15;;;;;;;47.80;21.35;;;;;;;;;;5043724;28;20413;-48
2022/03/26 04:07:41;;;;;;;50.70;22.15;;;;;;;;;;5044040;28;20025;-48
2022/03/26 04:10:09;;;;;;;42.92;20.58;;;;;;;;;;5034917;28;20036;-47
2022/03/26 04:12:35;;;;;;;47.78;21.00;;;;;;;;;;5039994;28;20828;-46
2022/03/26 04:15:01;;;;;;;47.13;22.33;;;;;;;;;;5050171;28;20029;-48
2022/03/26 04:17:27;;;;;;;49.58;22.17;;;;;;;;;;5039486;28;20029;-47
2022/03/26 04:19:53;;;;;;;49.67;21.33;;;;;;;;;;5035504;28;20048;-48
2022/03/26 04:22:19;;;;;;;52.60;22.60;;;;;;;;;;5048323;28;20496;-50
2022/03/26 04:24:45;;;;;;;48.10;22.40;;;;;;;;;;5044570;28;20041;-47
2022/03/26 04:27:11;;;;;;;49.63;19.80;;;;;;;;;;5040437;28;20417;-47
2022/03/26 04:29:37;;;;;;;49.90;21.52;;;;;;;;;;5045921;28;20085;-46
2022/03/26 04:32:04;;;;;;;45.58;21.25;;;;;;;;;;5047906;28;20080;-48
2022/03/26 04:34:30;;;;;;;51.53;21.30;;;;;;;;;;5039596;28;20029;-48
2022/03/26 04:36:56;;;;;;;53.35;22.92;;;;;;;;;;5050267;28;20112;-49
2022/03/26 04:39:22;;;;;;;50.15;22.80;;;;;;;;;;5045866;28;20107;-47
2022/03/26 04:41:49;;;;;;;44.97;21.20;;;;;;;;;;5043876;28;20032;-47
2022/03/26 04:44:15;;;;;;;48.63;22.67;;;;;;;;;;5050758;28;20030;-50
2022/03/26 04:46:41;;;;;;;48.35;21.35;;;;;;;;;;5042767;28;20079;-48
2022/03/26 04:49:07;;;;;;;51.17;23.27;;;;;;;;;;5043112;28;20485;-52
2022/03/26 04:51:33;;;;;;;61.92;24.63;;;;;;;;;;5040104;28;20030;-47
2022/03/26 04:53:59;;;;;;;54.05;24.63;;;;;;;;;;5048210;28;20045;-49
2022/03/26 04:56:25;;;;;;;55.05;22.70;;;;;;;;;;5040728;28;20029;-48
2022/03/26 04:58:53;;;;;;;53.15;22.35;;;;;;;;;;5039206;28;20082;-47
2022/03/26 05:01:19;;;;;;;59.63;25.02;;;;;;;;;;5034684;28;20026;-48
2022/03/26 05:03:45;;;;;;;52.50;23.95;;;;;;;;;;5039167;28;20029;-49
2022/03/26 05:06:11;;;;;;;49.42;23.85;;;;;;;;;;5043888;28;20033;-46
2022/03/26 05:08:36;;;;;;;54.55;24.23;;;;;;;;;;5049675;28;20112;-51
2022/03/26 05:11:02;;;;;;;50.28;21.63;;;;;;;;;;5047043;28;20438;-49
2022/03/26 05:13:28;;;;;;;60.85;24.58;;;;;;;;;;5043112;28;20498;-47
2022/03/26 05:15:54;;;;;;;58.25;24.40;;;;;;;;;;5035390;28;20029;-46
2022/03/26 05:18:20;;;;;;;51.45;23.35;;;;;;;;;;5049868;28;20044;-47
2022/03/26 05:20:46;;;;;;;62.05;23.60;;;;;;;;;;5050358;28;20033;-47
2022/03/26 05:23:12;;;;;;;53.55;25.05;;;;;;;;;;5048919;28;20029;-48
2022/03/26 05:25:38;;;;;;;62.30;25.95;;;;;;;;;;5040364;28;20535;-48
2022/03/26 05:28:05;;;;;;;60.42;24.15;;;;;;;;;;5046350;28;20029;-47
2022/03/26 05:30:31;;;;;;;60.33;25.65;;;;;;;;;;5048094;28;20032;-47
2022/03/26 05:32:57;;;;;;;58.92;25.30;;;;;;;;;;5053040;28;20493;-49
2022/03/26 05:35:23;;;;;;;55.08;24.30;;;;;;;;;;5046290;28;20627;-46
2022/03/26 05:37:50;;;;;;;53.70;23.70;;;;;;;;;;5048956;28;20032;-52
2022/03/26 05:40:17;;;;;;;59.33;25.25;;;;;;;;;;5037046;28;20666;-50
2022/03/26 05:42:44;;;;;;;55.13;24.05;;;;;;;;;;5044747;28;20021;-48
2022/03/26 05:45:10;;;;;;;59.15;25.33;;;;;;;;;;5045317;28;20033;-47
2022/03/26 05:47:37;;;;;;;55.10;25.02;;;;;;;;;;5040150;28;20502;-47
2022/03/26 05:50:05;;;;;;;59.30;25.85;;;;;;;;;;5042764;28;20032;-50
2022/03/26 05:52:31;;;;;;;57.75;26.00;;;;;;;;;;5048441;28;20033;-47
2022/03/26 05:54:57;;;;;;;61.90;27.33;;;;;;;;;;5037545;28;20048;-47
2022/03/26 05:57:23;;;;;;;60.13;25.35;;;;;;;;;;5047897;28;20022;-47
2022/03/26 05:59:49;;;;;;;61.25;26.98;;;;;;;;;;5037998;28;20378;-48
2022/03/26 06:02:15;;;;;;;63.83;27.75;;;;;;;;;;5034556;28;20029;-48
2022/03/26 06:04:45;;;;;;;64.38;27.08;;;;;;;;;;5038344;28;20048;-47
2022/03/26 06:07:11;;;;;;;57.92;26.02;;;;;;;;;;5044125;28;20571;-48
2022/03/26 06:09:37;;;;;;;64.05;26.23;;;;;;;;;;5043914;28;20469;-49
2022/03/26 06:12:03;;;;;;;65.40;27.77;;;;;;;;;;5039968;28;20029;-51
2022/03/26 06:14:29;;;;;;;60.20;25.20;;;;;;;;;;5050349;28;20407;-48
2022/03/26 06:16:56;;;;;;;58.88;24.58;;;;;;;;;;5051409;28;20029;-47
2022/03/26 06:19:22;;;;;;;66.82;26.67;;;;;;;;;;5040094;28;20025;-48
2022/03/26 06:21:48;;;;;;;61.83;26.63;;;;;;;;;;5045823;28;20037;-47
2022/03/26 06:24:14;;;;;;;62.67;24.55;;;;;;;;;;5037264;28;20041;-48
2022/03/26 06:26:43;;;;;;;59.85;25.90;;;;;;;;;;5038866;28;20033;-49
2022/03/26 06:29:09;;;;;;;67.10;24.85;;;;;;;;;;5037102;28;20030;-47
2022/03/26 06:31:35;;;;;;;61.38;27.15;;;;;;;;;;5043531;28;20079;-48
2022/03/26 06:34:01;;;;;;;61.42;24.90;;;;;;;;;;5044501;28;20032;-47
2022/03/26 06:36:27;;;;;;;56.05;24.58;;;;;;;;;;5039525;28;20413;-50
2022/03/26 06:38:53;;;;;;;66.63;26.92;;;;;;;;;;5040362;28;20037;-47
2022/03/26 06:41:19;;;;;;;54.38;25.05;;;;;;;;;;5042157;28;20037;-49
2022/03/26 06:43:45;;;;;;;59.08;25.90;;;;;;;;;;5045726;28;20674;-49
2022/03/26 06:46:12;;;;;;;59.13;23.50;;;;;;;;;;5049253;28;20037;-48
2022/03/26 06:48:39;;;;;;;54.25;24.67;;;;;;;;;;5040351;28;20408;-49
2022/03/26 06:51:06;;;;;;;59.60;25.27;;;;;;;;;;5042868;28;20028;-52
2022/03/26 06:53:33;;;;;;;46.78;22.02;;;;;;;;;;5041590;28;20017;-47
2022/03/26 06:55:59;;;;;;;51.40;22.13;;;;;;;;;;5037475;28;20037;-52
2022/03/26 06:58:25;;;;;;;50.13;23.00;;;;;;;;;;5040946;28;20093;-49
2022/03/26 07:00:52;;;;;;;53.75;22.08;;;;;;;;;;5040948;28;20485;-49
2022/03/26 07:03:18;;;;;;;59.08;25.08;;;;;;;;;;5046136;28;20040;-49
2022/03/26 07:05:44;;;;;;;53.70;24.60;;;;;;;;;;5033172;28;20032;-48
2022/03/26 07:08:11;;;;;;;52.63;22.80;;;;;;;;;;5050861;28;20431;-47
2022/03/26 07:10:41;;;;;;;47.47;22.42;;;;;;;;;;5038639;28;20021;-47
2022/03/26 07:13:06;;;;;;;49.03;21.20;;;;;;;;;;5041996;28;20465;-48
2022/03/26 07:15:32;;;;;;;48.78;22.00;;;;;;;;;;5047551;28;20029;-47
2022/03/26 07:17:59;;;;;;;50.72;20.63;;;;;;;;;;5049480;28;20789;-47
2022/03/26 07:20:25;;;;;;;54.10;22.30;;;;;;;;;;5041905;28;20050;-47
2022/03/26 07:22:51;;;;;;;47.33;20.92;;;;;;;;;;5047581;28;20481;-47
2022/03/26 07:25:17;;;;;;;45.95;21.75;;;;;;;;;;5034762;28;20033;-51
2022/03/26 07:27:43;;;;;;;46.28;20.58;;;;;;;;;;5040039;28;20025;-48
2022/03/26 07:30:10;;;;;;;44.85;20.55;;;;;;;;;;5047610;28;20029;-51
2022/03/26 07:32:36;;;;;;;48.50;21.50;;;;;;;;;;5044428;28;20032;-47
2022/03/26 07:35:03;;;;;;;45.67;21.38;;;;;;;;;;5040535;28;20033;-48
2022/03/26 07:37:29;;;;;;;45.00;20.15;;;;;;;;;;5050121;28;20032;-48
2022/03/26 07:39:55;;;;;;;44.83;21.23;;;;;;;;;;5044907;28;20104;-48
2022/03/26 07:42:21;;;;;;;46.30;21.95;;;;;;;;;;5042757;28;20044;-49
2022/03/26 07:44:47;;;;;;;47.45;20.35;;;;;;;;;;5039008;28;20034;-48
2022/03/26 07:47:13;;;;;;;42.40;18.60;;;;;;;;;;5040342;28;20030;-48
2022/03/26 07:49:39;;;;;;;41.63;18.27;;;;;;;;;;5047869;28;20025;-48
2022/03/26 07:52:05;;;;;;;45.20;19.60;;;;;;;;;;5050512;28;20385;-47
2022/03/26 07:54:31;;;;;;;46.25;19.30;;;;;;;;;;5051940;28;20056;-48
2022/03/26 07:56:57;;;;;;;43.33;18.88;;;;;;;;;;5039168;28;20033;-49
2022/03/26 07:59:23;;;;;;;41.15;18.60;;;;;;;;;;5051842;28;20104;-53
2022/03/26 08:01:49;;;;;;;37.90;16.70;;;;;;;;;;5038036;28;20034;-50
2022/03/26 08:04:15;;;;;;;37.60;18.00;;;;;;;;;;5041683;28;20091;-48
2022/03/26 08:06:41;;;;;;;37.50;17.92;;;;;;;;;;5033209;28;20108;-47
2022/03/26 08:09:07;;;;;;;40.58;18.13;;;;;;;;;;5051982;28;20055;-48
2022/03/26 08:11:33;;;;;;;39.72;17.10;;;;;;;;;;5052323;28;20029;-50
2022/03/26 08:13:59;;;;;;;39.47;16.67;;;;;;;;;;5046052;28;20032;-51
2022/03/26 08:16:25;;;;;;;29.83;15.52;;;;;;;;;;5050335;28;20357;-52
2022/03/26 08:18:51;;;;;;;35.50;15.27;;;;;;;;;;5048732;28;20044;-48
2022/03/26 08:21:17;;;;;;;29.75;14.98;;;;;;;;;;5055087;28;20535;-48
2022/03/26 08:23:44;;;;;;;28.67;14.18;;;;;;;;;;5045929;28;20385;-49
2022/03/26 08:26:19;;;;;;;33.17;14.40;;;;;;;;;;5039059;28;20021;-47
2022/03/26 08:28:45;;;;;;;28.38;14.63;;;;;;;;;;5045123;28;20411;-47
2022/03/26 08:31:13;;;;;;;25.70;13.52;;;;;;;;;;5048806;28;20040;-50
2022/03/26 08:33:39;;;;;;;25.30;13.00;;;;;;;;;;5039221;28;20040;-48
2022/03/26 08:36:05;;;;;;;29.08;13.07;;;;;;;;;;5040349;28;20037;-49
2022/03/26 08:38:31;;;;;;;24.05;12.98;;;;;;;;;;5037051;28;20753;-49
2022/03/26 08:40:57;;;;;;;30.02;13.63;;;;;;;;;;5038408;28;20034;-52
2022/03/26 08:43:23;;;;;;;26.48;12.10;;;;;;;;;;5040067;28;20037;-47
2022/03/26 08:45:49;;;;;;;29.00;13.52;;;;;;;;;;5039404;28;20036;-49
2022/03/26 08:48:15;;;;;;;26.70;12.35;;;;;;;;;;5043139;28;20490;-50
2022/03/26 08:50:41;;;;;;;21.73;11.77;;;;;;;;;;5051219;28;20032;-48
2022/03/26 08:53:07;;;;;;;28.55;12.32;;;;;;;;;;5046730;28;20017;-49
2022/03/26 08:55:33;;;;;;;24.77;12.10;;;;;;;;;;5043253;28;20121;-49
2022/03/26 08:57:59;;;;;;;24.48;11.45;;;;;;;;;;5047610;28;20037;-48
2022/03/26 09:00:26;;;;;;;22.70;10.93;;;;;;;;;;5054514;28;20078;-48
2022/03/26 09:02:53;;;;;;;21.63;10.68;;;;;;;;;;5045841;28;20036;-47
2022/03/26 09:05:18;;;;;;;21.80;10.82;;;;;;;;;;5039697;28;20047;-49
2022/03/26 09:07:45;;;;;;;19.05;10.02;;;;;;;;;;5050574;28;20024;-48
2022/03/26 09:10:11;;;;;;;24.38;12.10;;;;;;;;;;5042169;28;20021;-53
2022/03/26 09:12:37;;;;;;;18.77;10.10;;;;;;;;;;5041551;28;20024;-49
2022/03/26 09:15:03;;;;;;;21.00;10.20;;;;;;;;;;5044697;28;20056;-47
2022/03/26 09:17:29;;;;;;;22.35;9.88;;;;;;;;;;5044195;28;20028;-47
2022/03/26 09:19:55;;;;;;;18.83;10.80;;;;;;;;;;5052129;28;20021;-47
2022/03/26 09:22:23;;;;;;;21.98;10.80;;;;;;;;;;5037996;28;20046;-47
2022/03/26 09:24:49;;;;;;;20.67;10.63;;;;;;;;;;5040133;28;20037;-49
2022/03/26 09:27:15;;;;;;;23.52;10.75;;;;;;;;;;5048116;28;20039;-47
2022/03/26 09:29:41;;;;;;;18.55;9.63;;;;;;;;;;5040726;28;20308;-47
2022/03/26 09:32:07;;;;;;;21.88;9.98;;;;;;;;;;5041273;28;20084;-47
2022/03/26 09:34:33;;;;;;;18.10;8.65;;;;;;;;;;5046793;28;20416;-48
2022/03/26 09:36:59;;;;;;;16.60;9.10;;;;;;;;;;5040286;28;20469;-47
2022/03/26 09:39:25;;;;;;;15.70;7.68;;;;;;;;;;5047721;28;20037;-48
2022/03/26 09:41:51;;;;;;;14.23;7.43;;;;;;;;;;5045796;28;20048;-47
2022/03/26 09:44:17;;;;;;;18.23;9.00;;;;;;;;;;5040759;28;20030;-47
2022/03/26 09:46:43;;;;;;;15.48;7.93;;;;;;;;;;5046774;28;20037;-49
2022/03/26 09:49:10;;;;;;;16.50;8.52;;;;;;;;;;5051467;28;20025;-48
2022/03/26 09:51:36;;;;;;;18.98;8.05;;;;;;;;;;5050555;28;20021;-48
2022/03/26 09:54:03;;;;;;;16.02;7.70;;;;;;;;;;5040721;28;20100;-49
2022/03/26 09:56:29;;;;;;;14.55;7.90;;;;;;;;;;5045114;28;20648;-47
2022/03/26 09:58:56;;;;;;;19.35;8.73;;;;;;;;;;5034581;28;20064;-49
2022/03/26 10:01:22;;;;;;;18.52;9.00;;;;;;;;;;5045549;28;20480;-47
2022/03/26 10:04:07;;;;;;;16.58;8.23;;;;;;;;;;5035510;28;20143;-47
2022/03/26 10:06:33;;;;;;;14.60;7.75;;;;;;;;;;5044386;28;20068;-47
2022/03/26 10:08:59;;;;;;;16.23;7.72;;;;;;;;;;5038264;28;20033;-47
2022/03/26 10:11:24;;;;;;;16.27;8.10;;;;;;;;;;5038203;28;20021;-48
2022/03/26 10:13:52;;;;;;;17.63;8.05;;;;;;;;;;5041331;28;20033;-48
2022/03/26 10:16:19;;;;;;;14.48;8.27;;;;;;;;;;5044829;28;20493;-47
2022/03/26 10:18:46;;;;;;;17.40;8.32;;;;;;;;;;5036675;28;20041;-47
2022/03/26 10:21:13;;;;;;;15.65;7.82;;;;;;;;;;5038815;28;20439;-47
2022/03/26 10:23:42;;;;;;;20.15;8.63;;;;;;;;;;5045012;28;20048;-47
2022/03/26 10:26:12;;;;;;;20.55;9.40;;;;;;;;;;5041751;28;20110;-50
2022/03/26 10:28:42;;;;;;;19.65;10.65;;;;;;;;;;5047300;28;20512;-52
2022/03/26 10:34:10;;;;;;;19.40;10.00;;;;;;;;;;5034404;28;20377;-47
2022/03/26 10:36:36;;;;;;;;;;;;;;;;;;5038237;28;20657;-49
2022/03/26 10:39:02;;;;;;;20.73;9.98;;;;;;;;;;5041361;28;19956;-50
2022/03/26 10:41:31;;;;;;;20.00;10.13;;;;;;;;;;5040010;28;20047;-48
2022/03/26 10:44:08;;;;;;;19.33;9.43;;;;;;;;;;5043011;28;20025;-49
2022/03/26 10:46:41;;;;;;;25.23;8.90;;;;;;;;;;5035584;28;20021;-49
2022/03/26 10:49:07;;;;;;;23.35;9.70;;;;;;;;;;5043977;28;20083;-48
2022/03/26 10:51:37;;;;;;;19.80;9.20;;;;;;;;;;5039712;28;20120;-47
2022/03/26 10:54:12;;;;;;;19.75;9.93;;;;;;;;;;5042585;28;20057;-49
2022/03/26 10:56:39;;;;;;;17.95;9.48;;;;;;;;;;5042482;28;20112;-48
2022/03/26 10:59:06;;;;;;;19.67;9.75;;;;;;;;;;5042031;28;20759;-48
2022/03/26 11:01:32;;;;;;;22.33;10.35;;;;;;;;;;5045107;28;20048;-48
2022/03/26 11:03:58;;;;;;;21.63;10.40;;;;;;;;;;5043223;28;20033;-48
2022/03/26 11:06:28;;;;;;;19.75;10.23;;;;;;;;;;5041372;28;20516;-50
2022/03/26 11:09:01;;;;;;;18.42;9.88;;;;;;;;;;5046790;28;20033;-49
2022/03/26 11:11:28;;;;;;;21.63;9.30;;;;;;;;;;5044927;28;20545;-47
2022/03/26 11:13:55;;;;;;;16.13;8.48;;;;;;;;;;5045361;28;20040;-47
2022/03/26 11:16:24;;;;;;;17.73;9.35;;;;;;;;;;5034634;28;20484;-48
2022/03/26 11:19:09;;;;;;;21.42;9.65;;;;;;;;;;5033087;28;20037;-51
2022/03/26 11:21:38;;;;;;;16.75;9.70;;;;;;;;;;5035037;28;20029;-48
2022/03/26 11:24:24;;;;;;;16.38;9.25;;;;;;;;;;5039605;28;20580;-50
2022/03/26 11:26:59;;;;;;;21.13;10.05;;;;;;;;;;5048193;28;20061;-47
2022/03/26 11:29:44;;;;;;;19.55;10.25;;;;;;;;;;5046692;28;20044;-48
2022/03/26 11:32:28;;;;;;;20.98;10.40;;;;;;;;;;5038274;28;20025;-47
2022/03/26 11:34:58;;;;;;;20.17;10.05;;;;;;;;;;5039652;28;20037;-48
2022/03/26 11:37:24;;;;;;;21.20;9.70;;;;;;;;;;5034862;28;20519;-48
2022/03/26 11:39:56;;;;;;;19.98;10.68;;;;;;;;;;5035318;28;20688;-47
2022/03/26 11:42:40;;;;;;;18.70;10.05;;;;;;;;;;5037438;28;20457;-48
2022/03/26 11:50:46;;;;;;;19.80;9.90;;;;;;;;;;5040613;28;20364;-49
2022/03/26 11:53:14;;;;;;;22.50;10.10;;;;;;;;;;5040299;28;20021;-47
2022/03/26 11:55:45;;;;;;;21.58;10.65;;;;;;;;;;5040588;28;20061;-47
2022/03/26 11:58:15;;;;;;;20.52;10.50;;;;;;;;;;5048237;28;20057;-47
2022/03/26 12:00:59;;;;;;;22.35;10.25;;;;;;;;;;5041482;28;20033;-48
2022/03/26 12:03:26;;;;;;;18.80;10.05;;;;;;;;;;5043989;28;20047;-47
2022/03/26 12:08:57;;;;;;;21.63;10.57;;;;;;;;;;5044708;28;20063;-47
2022/03/26 12:11:26;;;;;;;24.85;10.35;;;;;;;;;;5047454;28;20033;-49
2022/03/26 12:14:09;;;;;;;19.85;10.60;;;;;;;;;;5044111;28;20040;-48
2022/03/26 12:16:50;;;;;;;27.52;11.90;;;;;;;;;;5043935;28;20025;-47
2022/03/26 12:19:35;;;;;;;20.33;10.60;;;;;;;;;;5047089;28;20107;-50
2022/03/26 12:22:17;;;;;;;23.70;11.20;;;;;;;;;;5041613;28;20028;-47
2022/03/26 12:24:43;;;;;;;25.30;11.80;;;;;;;;;;5036615;28;20043;-47
2022/03/26 12:27:09;;;;;;;24.00;12.43;;;;;;;;;;5042985;28;20033;-47
2022/03/26 12:29:39;;;;;;;23.55;11.80;;;;;;;;;;5044447;28;20026;-48
2022/03/26 12:32:05;;;;;;;23.50;11.82;;;;;;;;;;5036119;28;20033;-49
2022/03/26 12:34:31;;;;;;;27.55;12.55;;;;;;;;;;5034932;28;20146;-49
2022/03/26 12:37:01;;;;;;;27.20;13.07;;;;;;;;;;5040431;28;20508;-48
2022/03/26 12:39:27;;;;;;;28.73;12.93;;;;;;;;;;5036655;28;20045;-52
2022/03/26 12:41:54;;;;;;;34.80;13.85;;;;;;;;;;5037587;28;20029;-51
2022/03/26 12:44:22;;;;;;;25.55;13.60;;;;;;;;;;5039836;28;20117;-49
2022/03/26 12:46:49;;;;;;;26.20;12.27;;;;;;;;;;5037026;28;20037;-48
2022/03/26 12:49:18;;;;;;;28.75;13.73;;;;;;;;;;5046635;28;20021;-47
2022/03/26 12:51:44;;;;;;;27.33;14.18;;;;;;;;;;5051044;28;20032;-47
2022/03/26 12:54:10;;;;;;;32.33;14.20;;;;;;;;;;5049204;28;20052;-47
2022/03/26 12:56:37;;;;;;;32.47;14.90;;;;;;;;;;5042460;28;20071;-47
2022/03/26 12:59:03;;;;;;;29.83;13.68;;;;;;;;;;5049748;28;20071;-47
2022/03/26 13:01:29;;;;;;;31.48;15.30;;;;;;;;;;5044147;28;20501;-48
2022/03/26 13:03:55;;;;;;;31.58;14.90;;;;;;;;;;5047049;28;20033;-47
2022/03/26 13:06:23;;;;;;;29.10;14.07;;;;;;;;;;5048500;28;20045;-47
2022/03/26 13:08:49;;;;;;;31.02;14.52;;;;;;;;;;5048307;28;20136;-47
2022/03/26 13:11:15;;;;;;;34.63;15.30;;;;;;;;;;5044381;28;20021;-52
2022/03/26 13:14:01;;;;;;;26.90;13.57;;;;;;;;;;5039462;28;20038;-52
2022/03/26 13:16:29;;;;;;;30.95;14.32;;;;;;;;;;5035147;28;20175;-51
2022/03/26 13:19:02;;;;;;;29.70;13.90;;;;;;;;;;5036586;28;20041;-48
2022/03/26 13:21:39;;;;;;;34.17;14.20;;;;;;;;;;5044635;28;20078;-50
2022/03/26 13:24:07;;;;;;;31.33;14.80;;;;;;;;;;5045254;28;20082;-51
2022/03/26 13:26:52;;;;;;;30.23;14.02;;;;;;;;;;5046581;28;20419;-47
2022/03/26 13:29:22;;;;;;;28.20;14.15;;;;;;;;;;5043667;28;20029;-49
2022/03/26 13:31:52;;;;;;;29.77;13.85;;;;;;;;;;5039361;28;20486;-52
2022/03/26 13:34:22;;;;;;;31.38;14.65;;;;;;;;;;5047376;28;20033;-49
2022/03/26 13:36:48;;;;;;;29.77;13.77;;;;;;;;;;5045050;28;20461;-52
2022/03/26 13:39:18;;;;;;;28.63;13.65;;;;;;;;;;5047248;28;20044;-48
2022/03/26 13:41:45;;;;;;;28.05;13.40;;;;;;;;;;5041730;28;20029;-48
2022/03/26 13:44:11;;;;;;;29.65;14.15;;;;;;;;;;5044236;28;20427;-51
2022/03/26 13:46:37;;;;;;;30.38;13.85;;;;;;;;;;5035661;28;20036;-47
2022/03/26 13:49:04;;;;;;;32.25;14.00;;;;;;;;;;5041964;28;20625;-48
2022/03/26 13:51:30;;;;;;;31.13;13.07;;;;;;;;;;5037275;28;20040;-48
2022/03/26 13:53:56;;;;;;;27.60;12.00;;;;;;;;;;5047165;28;20041;-49
2022/03/26 13:56:26;;;;;;;25.02;11.35;;;;;;;;;;5043741;28;20029;-47
2022/03/26 13:58:52;;;;;;;24.88;10.80;;;;;;;;;;5040251;28;20025;-49
2022/03/26 14:01:22;;;;;;;24.88;11.63;;;;;;;;;;5046244;28;20363;-47
2022/03/26 14:03:57;;;;;;;21.10;10.63;;;;;;;;;;5038933;28;20036;-47
2022/03/26 14:06:23;;;;;;;23.25;11.02;;;;;;;;;;5049956;28;20653;-50
2022/03/26 14:08:49;;;;;;;24.88;9.90;;;;;;;;;;5044045;28;20025;-49
2022/03/26 14:11:16;;;;;;;20.20;8.95;;;;;;;;;;5046139;28;20144;-50
2022/03/26 14:13:42;;;;;;;19.75;10.52;;;;;;;;;;5048672;28;20028;-47
2022/03/26 14:16:08;;;;;;;25.27;11.05;;;;;;;;;;5046740;28;20021;-49
2022/03/26 14:18:34;;;;;;;20.10;9.18;;;;;;;;;;5046728;28;20388;-47
2022/03/26 14:21:00;;;;;;;19.40;8.95;;;;;;;;;;5044726;28;20033;-48
2022/03/26 14:23:26;;;;;;;19.48;8.80;;;;;;;;;;5046352;28;20030;-47
2022/03/26 14:25:52;;;;;;;16.80;8.48;;;;;;;;;;5041290;28;20067;-48
2022/03/26 14:28:18;;;;;;;17.42;7.90;;;;;;;;;;5045081;28;20470;-51
2022/03/26 14:30:45;;;;;;;15.88;8.00;;;;;;;;;;5039044;28;20033;-47