Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:13;;;;;;;13.40;11.73;;;25.10;87.80;;;;;;5073477;28;20043;-72
2023/06/21 00:02:40;;;;;;;14.20;11.57;;;25.10;88.00;;;;;;5073187;28;20111;-72
2023/06/21 00:05:07;;;;;;;14.23;11.57;;;25.10;87.90;;;;;;5073053;28;20067;-73
2023/06/21 00:07:33;;;;;;;17.48;11.43;;;25.10;87.90;;;;;;5072390;28;20062;-72
2023/06/21 00:09:58;;;;;;;17.77;10.75;;;25.10;87.90;;;;;;5073055;28;20426;-72
2023/06/21 00:12:26;;;;;;;12.63;10.95;;;25.10;87.90;;;;;;5073327;28;20020;-73
2023/06/21 00:14:52;;;;;;;14.15;11.32;;;25.10;88.10;;;;;;5073049;28;20036;-73
2023/06/21 00:17:17;;;;;;;12.98;10.43;;;25.00;88.70;;;;;;5073121;28;20040;-72
2023/06/21 00:19:43;;;;;;;17.20;11.07;;;25.00;88.30;;;;;;5073041;28;20603;-73
2023/06/21 00:22:10;;;;;;;16.98;10.45;;;25.00;88.20;;;;;;5073003;28;20142;-73
2023/06/21 00:24:36;;;;;;;13.18;10.50;;;25.00;88.00;;;;;;5072859;28;20090;-73
2023/06/21 00:27:01;;;;;;;11.70;10.50;;;25.00;88.10;;;;;;5071543;28;20020;-73
2023/06/21 00:29:27;;;;;;;14.30;10.32;;;25.00;87.80;;;;;;5072746;28;20115;-72
2023/06/21 00:31:53;;;;;;;15.57;10.40;;;24.90;87.60;;;;;;5072964;28;20107;-73
2023/06/21 00:34:19;;;;;;;17.13;11.85;;;24.90;87.70;;;;;;5073067;28;20099;-73
2023/06/21 00:36:44;;;;;;;12.55;11.25;;;24.80;87.60;;;;;;5072584;28;20056;-73
2023/06/21 00:39:10;;;;;;;16.08;10.85;;;24.90;87.70;;;;;;5072952;28;20025;-73
2023/06/21 00:41:36;;;;;;;12.60;10.65;;;24.80;87.60;;;;;;5072909;28;20435;-72
2023/06/21 00:44:02;;;;;;;14.95;10.35;;;24.80;87.80;;;;;;5072824;28;20051;-72
2023/06/21 00:46:29;;;;;;;12.90;10.82;;;24.80;87.90;;;;;;5073006;28;20086;-73
2023/06/21 00:48:57;;;;;;;10.85;9.75;;;24.80;88.10;;;;;;5072819;28;20472;-72
2023/06/21 00:51:24;;;;;;;26.58;10.63;;;24.70;87.80;;;;;;5072856;28;20380;-73
2023/06/21 00:53:50;;;;;;;12.98;9.50;;;24.70;87.80;;;;;;5073788;28;20024;-72
2023/06/21 00:56:19;;;;;;;12.48;9.85;;;24.70;87.70;;;;;;5074211;28;20032;-73
2023/06/21 00:58:44;;;;;;;11.55;8.70;;;24.70;87.60;;;;;;5070557;28;20111;-73
2023/06/21 01:01:10;;;;;;;11.13;9.07;;;24.70;87.30;;;;;;5069875;28;20100;-72
2023/06/21 01:03:36;;;;;;;13.95;8.90;;;24.60;86.50;;;;;;5069541;28;20080;-73
2023/06/21 01:06:53;;;;;;;10.60;8.98;;;24.60;86.50;;;;;;5071868;28;20472;-73
2023/06/21 01:09:36;;;;;;;9.82;8.82;;;24.50;86.50;;;;;;4990970;28;20062;-73
2023/06/21 01:12:27;;;;;;;16.25;10.30;;;24.50;86.40;;;;;;5064420;28;20377;-73
2023/06/21 01:15:00;;;;;;;10.60;9.32;;;24.50;86.40;;;;;;5072387;28;20491;-73
2023/06/21 01:17:40;;;;;;;12.75;9.82;;;24.50;87.20;;;;;;5072371;28;20016;-73
2023/06/21 01:20:14;;;;;;;11.02;9.75;;;24.50;86.70;;;;;;5074856;28;20469;-73
2023/06/21 01:23:12;;;;;;;12.35;9.02;;;24.40;86.30;;;;;;5076249;28;20020;-72
2023/06/21 01:25:59;;;;;;;14.15;9.88;;;24.40;86.50;;;;;;5076032;28;20049;-71
2023/06/21 01:28:31;;;;;;;14.80;10.02;;;24.40;86.60;;;;;;5075882;28;20029;-72
2023/06/21 01:30:58;;;;;;;15.30;10.02;;;24.40;86.60;;;;;;5076150;28;20056;-71
2023/06/21 01:33:28;;;;;;;14.25;9.77;;;24.40;86.60;;;;;;5076044;28;20028;-73
2023/06/21 01:35:55;;;;;;;10.88;9.77;;;24.30;86.50;;;;;;5075763;28;20044;-73
2023/06/21 01:38:23;;;;;;;12.98;10.05;;;24.30;86.50;;;;;;5076088;28;20380;-73
2023/06/21 01:40:50;;;;;;;13.15;10.05;;;24.30;86.10;;;;;;5076246;28;20373;-72
2023/06/21 01:43:17;;;;;;;14.07;10.45;;;24.30;86.30;;;;;;5075707;28;20012;-72
2023/06/21 01:45:44;;;;;;;13.35;10.50;;;24.20;86.30;;;;;;5075813;28;20056;-71
2023/06/21 01:48:10;;;;;;;11.60;10.40;;;24.20;86.70;;;;;;5076024;28;20016;-73
2023/06/21 01:50:37;;;;;;;13.60;10.90;;;24.20;87.00;;;;;;5059701;28;20448;-73
2023/06/21 01:53:04;;;;;;;12.90;10.88;;;24.10;87.30;;;;;;5055563;28;20025;-72
2023/06/21 01:55:31;;;;;;;13.05;10.27;;;24.10;87.50;;;;;;5055669;28;20518;-73
2023/06/21 01:57:57;;;;;;;15.48;10.23;;;24.00;87.70;;;;;;5055624;28;20025;-73
2023/06/21 02:00:25;;;;;;;11.27;10.18;;;24.00;87.90;;;;;;5055644;28;20036;-72
2023/06/21 02:02:59;;;;;;;14.50;10.73;;;24.00;88.10;;;;;;5055729;28;20363;-71
2023/06/21 02:05:27;;;;;;;15.52;10.60;;;24.00;88.30;;;;;;5055397;28;20124;-72
2023/06/21 02:07:53;;;;;;;11.98;10.77;;;23.90;88.30;;;;;;5055393;28;20497;-71
2023/06/21 02:10:20;;;;;;;12.88;9.90;;;23.90;88.40;;;;;;5055423;28;20112;-72
2023/06/21 02:12:52;;;;;;;15.75;10.77;;;23.90;88.50;;;;;;5055780;28;20074;-71
2023/06/21 02:15:18;;;;;;;16.15;10.55;;;23.90;88.50;;;;;;5054200;28;20500;-72
2023/06/21 02:17:51;;;;;;;13.13;10.63;;;23.90;88.70;;;;;;5055248;28;20028;-72
2023/06/21 02:20:18;;;;;;;11.25;10.02;;;23.90;88.50;;;;;;5055260;28;20484;-71
2023/06/21 02:22:44;;;;;;;12.35;11.02;;;23.80;88.50;;;;;;5055343;28;20100;-71
2023/06/21 02:25:12;;;;;;;16.48;11.70;;;23.80;88.70;;;;;;5055189;28;20033;-71
2023/06/21 02:27:38;;;;;;;16.48;11.35;;;23.90;88.70;;;;;;5055469;28;20040;-70
2023/06/21 02:30:05;;;;;;;11.85;10.63;;;23.80;88.80;;;;;;5054686;28;20021;-71
2023/06/21 02:32:30;;;;;;;15.85;10.60;;;23.80;88.80;;;;;;5054344;28;20420;-71
2023/06/21 02:34:56;;;;;;;15.13;10.82;;;23.80;88.70;;;;;;5054848;28;20095;-71
2023/06/21 02:37:22;;;;;;;11.40;10.05;;;23.80;88.80;;;;;;5054939;28;20103;-72
2023/06/21 02:39:48;;;;;;;13.93;10.07;;;23.80;88.80;;;;;;5055181;28;20083;-72
2023/06/21 02:42:14;;;;;;;11.38;10.10;;;23.80;88.80;;;;;;5054817;28;20025;-71
2023/06/21 02:44:41;;;;;;;13.55;10.43;;;23.70;88.90;;;;;;5054667;28;20128;-71
2023/06/21 02:47:07;;;;;;;18.15;10.73;;;23.70;88.90;;;;;;5054496;28;20013;-72
2023/06/21 02:49:36;;;;;;;12.85;9.63;;;23.80;89.10;;;;;;5054561;28;20086;-71
2023/06/21 02:52:03;;;;;;;13.57;10.02;;;23.70;88.90;;;;;;5054767;28;20024;-71
2023/06/21 02:54:29;;;;;;;11.27;10.13;;;23.70;88.90;;;;;;5054660;28;21030;-71
2023/06/21 02:56:55;;;;;;;12.07;9.77;;;23.80;88.90;;;;;;5054593;28;20009;-72
2023/06/21 02:59:21;;;;;;;12.40;10.50;;;23.70;88.60;;;;;;5054334;28;20036;-72
2023/06/21 03:01:47;;;;;;;14.10;10.30;;;23.80;88.40;;;;;;5054511;28;20036;-71
2023/06/21 03:04:16;;;;;;;11.75;9.13;;;23.70;88.30;;;;;;5054384;28;20025;-70
2023/06/21 03:06:42;;;;;;;13.27;10.23;;;23.70;88.20;;;;;;5054751;28;20025;-71
2023/06/21 03:09:08;;;;;;;12.85;9.65;;;23.70;88.30;;;;;;5054520;28;20036;-72
2023/06/21 03:11:34;;;;;;;13.48;9.85;;;23.70;88.30;;;;;;5054524;28;20021;-70
2023/06/21 03:13:59;;;;;;;10.70;9.60;;;23.70;88.30;;;;;;5053842;28;20099;-71
2023/06/21 03:16:25;;;;;;;13.05;9.55;;;23.70;88.30;;;;;;5054059;28;20461;-70
2023/06/21 03:18:51;;;;;;;12.15;9.90;;;23.70;88.30;;;;;;5054299;28;20021;-71
2023/06/21 03:21:17;;;;;;;13.55;10.27;;;23.70;88.20;;;;;;5054205;28;20532;-69
2023/06/21 03:23:43;;;;;;;10.48;9.07;;;23.60;87.90;;;;;;5054132;28;20017;-71
2023/06/21 03:26:09;;;;;;;12.35;9.32;;;23.60;87.60;;;;;;5054012;28;20098;-71
2023/06/21 03:28:35;;;;;;;9.93;8.98;;;23.60;87.50;;;;;;5053655;28;20477;-71
2023/06/21 03:31:00;;;;;;;13.18;9.23;;;23.60;87.40;;;;;;5053876;28;20028;-72
2023/06/21 03:33:27;;;;;;;13.52;9.13;;;23.60;87.60;;;;;;5053646;28;20144;-72
2023/06/21 03:35:52;;;;;;;9.82;8.82;;;23.60;87.60;;;;;;5052368;28;20208;-72
2023/06/21 03:38:19;;;;;;;11.45;9.15;;;23.60;87.70;;;;;;5053563;28;20167;-72
2023/06/21 03:40:45;;;;;;;11.93;9.77;;;23.60;87.60;;;;;;5053623;28;20074;-72
2023/06/21 03:43:10;;;;;;;10.27;9.23;;;23.50;87.60;;;;;;5053606;28;20025;-74
2023/06/21 03:45:36;;;;;;;11.00;9.32;;;23.40;87.70;;;;;;5053481;28;20573;-72
2023/06/21 03:48:05;;;;;;;12.38;9.05;;;23.40;87.80;;;;;;5053785;28;20029;-72
2023/06/21 03:50:32;;;;;;;14.27;8.48;;;23.40;87.90;;;;;;5053538;28;20028;-72
2023/06/21 03:52:57;;;;;;;11.43;8.68;;;23.40;87.80;;;;;;5053709;28;20021;-73
2023/06/21 03:55:23;;;;;;;14.00;8.98;;;23.40;87.60;;;;;;5053604;28;20032;-73
2023/06/21 03:57:49;;;;;;;14.13;9.10;;;23.40;87.60;;;;;;5053438;28;20437;-73
2023/06/21 04:00:16;;;;;;;12.98;8.35;;;23.40;87.70;;;;;;5053314;28;20033;-72
2023/06/21 04:02:43;;;;;;;13.00;8.77;;;23.40;87.80;;;;;;5053319;28;20013;-72
2023/06/21 04:05:11;;;;;;;10.75;9.63;;;23.40;87.70;;;;;;5053431;28;20040;-72
2023/06/21 04:07:40;;;;;;;9.88;8.68;;;23.40;87.60;;;;;;5053543;28;20021;-71
2023/06/21 04:10:08;;;;;;;14.60;8.70;;;23.30;87.60;;;;;;5053152;28;20083;-72
2023/06/21 04:12:35;;;;;;;15.43;8.73;;;23.30;87.40;;;;;;5053213;28;20440;-72
2023/06/21 04:15:03;;;;;;;14.93;8.48;;;23.30;87.40;;;;;;5052978;28;20059;-71
2023/06/21 04:17:29;;;;;;;12.63;8.85;;;23.30;87.20;;;;;;5053119;28;20398;-70
2023/06/21 04:19:55;;;;;;;17.15;10.13;;;23.30;87.40;;;;;;5052935;28;20067;-72
2023/06/21 04:22:23;;;;;;;10.55;8.40;;;23.30;87.50;;;;;;5052880;28;20021;-72
2023/06/21 04:24:49;;;;;;;10.10;9.10;;;23.30;87.50;;;;;;5053108;28;20051;-72
2023/06/21 04:27:15;;;;;;;13.30;8.30;;;23.30;87.40;;;;;;5051893;28;20024;-71
2023/06/21 04:29:41;;;;;;;13.63;8.93;;;23.30;87.40;;;;;;5053028;28;20025;-72
2023/06/21 04:32:09;;;;;;;9.05;8.10;;;23.30;87.40;;;;;;5052926;28;20021;-71
2023/06/21 04:34:35;;;;;;;16.90;8.80;;;23.30;87.60;;;;;;5052529;28;20167;-71
2023/06/21 04:37:08;;;;;;;11.02;8.52;;;23.40;87.40;;;;;;5052728;28;20048;-72
2023/06/21 04:39:35;;;;;;;10.73;8.48;;;23.40;87.20;;;;;;5052620;28;20024;-71
2023/06/21 04:42:01;;;;;;;11.32;8.18;;;23.30;87.10;;;;;;5052713;28;20037;-70
2023/06/21 04:44:27;;;;;;;10.50;8.30;;;23.40;87.00;;;;;;5052428;28;20029;-71
2023/06/21 04:46:57;;;;;;;10.73;9.10;;;23.40;87.30;;;;;;5052474;28;20052;-71
2023/06/21 04:49:26;;;;;;;10.60;8.50;;;23.40;87.50;;;;;;5052718;28;20039;-71
2023/06/21 04:52:00;;;;;;;11.85;8.80;;;23.40;87.30;;;;;;5052565;28;20025;-71
2023/06/21 04:54:28;;;;;;;15.68;8.27;;;23.50;87.50;;;;;;5053948;28;20033;-70
2023/06/21 04:56:54;;;;;;;10.00;8.25;;;23.50;87.70;;;;;;5056678;28;20028;-70
2023/06/21 04:59:20;;;;;;;11.90;8.60;;;23.50;87.50;;;;;;5056316;28;20025;-71
2023/06/21 05:01:46;;;;;;;13.90;9.60;;;23.50;87.20;;;;;;5056823;28;20110;-71
2023/06/21 05:04:11;;;;;;;14.98;9.07;;;23.50;87.30;;;;;;5056685;28;20029;-70
2023/06/21 05:06:37;;;;;;;13.60;9.98;;;23.50;87.70;;;;;;5056354;28;20035;-71
2023/06/21 05:09:04;;;;;;;12.38;9.52;;;23.60;88.20;;;;;;5056807;28;20017;-70
2023/06/21 05:11:30;;;;;;;12.18;10.02;;;23.60;88.30;;;;;;5056400;28;20029;-71
2023/06/21 05:13:55;;;;;;;12.27;8.73;;;23.60;88.20;;;;;;5056571;28;20017;-71
2023/06/21 05:16:21;;;;;;;11.38;8.23;;;23.60;87.20;;;;;;5056500;28;20029;-71
2023/06/21 05:18:47;;;;;;;14.77;10.20;;;23.60;86.30;;;;;;5055043;28;20029;-70
2023/06/21 05:21:13;;;;;;;12.43;11.15;;;23.60;86.50;;;;;;5056285;28;20109;-71
2023/06/21 05:23:39;;;;;;;13.52;10.23;;;23.60;87.60;;;;;;5056323;28;20020;-71
2023/06/21 05:26:04;;;;;;;88.75;13.95;;;23.70;88.40;;;;;;5056151;28;20083;-72
2023/06/21 05:28:30;;;;;;;14.02;10.45;;;23.70;88.90;;;;;;5056171;28;20067;-73
2023/06/21 05:30:56;;;;;;;10.93;9.40;;;23.70;88.90;;;;;;5056108;28;20063;-72
2023/06/21 05:33:21;;;;;;;12.77;10.65;;;23.70;88.90;;;;;;5056102;28;20053;-72
2023/06/21 05:35:47;;;;;;;22.58;10.50;;;23.70;88.70;;;;;;5054061;28;20119;-71
2023/06/21 05:38:13;;;;;;;15.80;10.57;;;23.80;88.80;;;;;;5055687;28;20056;-70
2023/06/21 05:40:38;;;;;;;15.27;10.40;;;23.80;89.00;;;;;;5061739;28;20109;-71
2023/06/21 05:43:05;;;;;;;11.77;9.38;;;23.90;89.20;;;;;;5070302;28;20124;-72
2023/06/21 05:45:31;;;;;;;19.85;10.07;;;23.90;89.40;;;;;;5055153;28;20115;-69
2023/06/21 05:47:58;;;;;;;12.27;9.50;;;23.90;89.20;;;;;;5054446;28;20116;-72
2023/06/21 05:50:24;;;;;;;14.15;10.07;;;23.90;88.90;;;;;;5065681;28;20082;-69
2023/06/21 05:52:49;;;;;;;12.60;8.50;;;24.00;89.00;;;;;;5068418;28;20025;-69
2023/06/21 05:55:15;;;;;;;16.10;9.30;;;24.00;89.00;;;;;;5054704;28;20032;-77
2023/06/21 05:57:41;;;;;;;13.63;9.40;;;24.00;88.90;;;;;;5053357;28;20028;-73
2023/06/21 06:00:08;;;;;;;18.02;9.30;;;24.00;88.40;;;;;;5055105;28;20047;-73
2023/06/21 06:02:34;;;;;;;13.30;9.63;;;24.00;88.00;;;;;;5054791;28;20021;-73
2023/06/21 06:05:00;;;;;;;19.05;9.68;;;24.00;87.90;;;;;;5052799;28;20548;-73
2023/06/21 06:07:26;;;;;;;14.13;9.70;;;24.00;88.00;;;;;;5054686;28;20021;-73
2023/06/21 06:09:53;;;;;;;11.32;10.00;;;24.00;87.80;;;;;;5058038;28;20404;-73
2023/06/21 06:12:21;;;;;;;19.17;9.43;;;24.10;87.80;;;;;;5075059;28;20032;-73
2023/06/21 06:14:47;;;;;;;17.88;9.32;;;24.10;87.90;;;;;;5074951;28;20029;-71
2023/06/21 06:17:12;;;;;;;15.05;8.90;;;24.20;87.70;;;;;;5074813;28;20072;-72
2023/06/21 06:19:38;;;;;;;12.15;9.80;;;24.20;87.40;;;;;;5074427;28;20029;-72
2023/06/21 06:22:04;;;;;;;14.32;9.27;;;24.20;87.10;;;;;;5074784;28;20117;-73
2023/06/21 06:24:30;;;;;;;12.13;8.82;;;24.30;87.00;;;;;;5072722;28;20083;-73
2023/06/21 06:26:56;;;;;;;18.83;9.60;;;24.30;86.90;;;;;;5070657;28;20052;-73
2023/06/21 06:29:22;;;;;;;11.57;9.50;;;24.30;87.30;;;;;;5054165;28;20029;-74
2023/06/21 06:31:48;;;;;;;16.15;8.90;;;24.40;86.70;;;;;;5054392;28;20024;-71
2023/06/21 06:34:14;;;;;;;15.68;9.90;;;24.40;86.70;;;;;;5053962;28;20403;-73
2023/06/21 06:36:40;;;;;;;22.10;10.32;;;24.40;86.60;;;;;;5054581;28;20049;-72
2023/06/21 06:39:06;;;;;;;16.45;10.00;;;24.40;87.00;;;;;;5054734;28;20099;-72
2023/06/21 06:41:32;;;;;;;13.63;9.95;;;24.50;87.30;;;;;;5054467;28;20028;-72
2023/06/21 06:43:58;;;;;;;45.75;11.23;;;24.50;87.60;;;;;;5055065;28;20032;-72
2023/06/21 06:46:24;;;;;;;15.73;8.93;;;24.60;87.70;;;;;;5054800;28;20056;-72
2023/06/21 06:48:50;;;;;;;14.00;7.82;;;24.60;87.10;;;;;;5054729;28;20461;-72
2023/06/21 06:51:15;;;;;;;17.70;8.45;;;24.60;86.10;;;;;;5054453;28;20025;-71
2023/06/21 06:53:42;;;;;;;14.07;8.30;;;24.70;85.40;;;;;;5053856;28;20027;-72
2023/06/21 06:56:07;;;;;;;11.98;7.78;;;24.70;85.30;;;;;;5053641;28;20021;-72
2023/06/21 06:58:35;;;;;;;10.77;8.27;;;24.80;85.30;;;;;;5054647;28;20370;-72
2023/06/21 07:01:05;;;;;;;8.18;7.35;;;24.90;84.00;;;;;;5054941;28;20017;-72
2023/06/21 07:03:32;;;;;;;10.10;7.50;;;24.90;83.70;;;;;;5054370;28;20488;-73
2023/06/21 07:05:57;;;;;;;8.88;7.95;;;24.90;83.60;;;;;;5054270;28;20029;-73
2023/06/21 07:08:23;;;;;;;14.57;8.05;;;24.90;83.40;;;;;;5054340;28;20108;-73
2023/06/21 07:10:49;;;;;;;11.55;8.00;;;25.00;83.00;;;;;;5054295;28;20079;-72
2023/06/21 07:13:16;;;;;;;9.18;7.57;;;25.00;83.10;;;;;;5054276;28;20025;-73
2023/06/21 07:15:42;;;;;;;12.00;7.90;;;25.10;83.20;;;;;;5054369;28;20025;-72
2023/06/21 07:18:08;;;;;;;13.23;7.32;;;25.10;83.10;;;;;;5053650;28;20028;-73
2023/06/21 07:20:34;;;;;;;8.98;7.88;;;25.10;82.90;;;;;;5053897;28;20040;-73
2023/06/21 07:23:00;;;;;;;12.23;7.80;;;25.20;82.50;;;;;;5054008;28;20054;-73
2023/06/21 07:25:27;;;;;;;11.32;6.95;;;25.20;82.50;;;;;;5054120;28;20127;-73
2023/06/21 07:27:52;;;;;;;9.60;7.43;;;25.20;82.20;;;;;;5054008;28;20481;-73
2023/06/21 07:30:20;;;;;;;12.48;7.10;;;25.20;81.50;;;;;;5054014;28;20029;-72
2023/06/21 07:32:47;;;;;;;7.90;6.57;;;25.30;81.20;;;;;;5053802;28;20124;-72
2023/06/21 07:35:14;;;;;;;13.13;7.15;;;25.30;80.70;;;;;;5072031;22;20055;-72
2023/06/21 07:37:43;;;;;;;9.63;6.68;;;25.30;80.30;;;;;;5094180;28;20024;-72
2023/06/21 07:40:10;;;;;;;11.45;6.88;;;25.40;79.80;;;;;;5094167;28;20099;-72
2023/06/21 07:42:39;;;;;;;8.70;6.38;;;25.40;78.70;;;;;;5093856;28;20035;-72
2023/06/21 07:45:09;;;;;;;13.38;6.65;;;25.40;78.00;;;;;;5093200;28;20040;-73
2023/06/21 07:47:34;;;;;;;11.50;6.38;;;25.40;77.90;;;;;;5094012;28;20433;-72
2023/06/21 07:50:00;;;;;;;9.00;7.15;;;25.50;78.30;;;;;;5094137;28;20039;-72
2023/06/21 07:52:26;;;;;;;13.85;6.53;;;25.60;78.80;;;;;;5093863;28;20467;-73
2023/06/21 07:54:52;;;;;;;12.32;6.40;;;25.60;78.50;;;;;;5093742;28;20085;-73
2023/06/21 07:57:18;;;;;;;8.02;6.28;;;25.70;77.80;;;;;;5093589;28;20020;-73
2023/06/21 07:59:45;;;;;;;9.75;6.38;;;25.70;77.00;;;;;;5092984;28;20025;-73
2023/06/21 08:02:13;;;;;;;6.80;5.90;;;25.70;76.50;;;;;;5092652;28;20062;-74
2023/06/21 08:04:39;;;;;;;11.57;6.43;;;25.80;76.10;;;;;;5092675;28;20028;-74
2023/06/21 08:07:05;;;;;;;9.18;6.43;;;25.80;76.00;;;;;;5091204;28;20031;-73
2023/06/21 08:09:31;;;;;;;10.57;6.50;;;25.80;76.30;;;;;;5092956;28;20024;-73
2023/06/21 08:12:00;;;;;;;7.32;6.05;;;25.90;77.00;;;;;;5092629;28;20046;-74
2023/06/21 08:14:26;;;;;;;9.48;6.03;;;25.90;77.10;;;;;;5092739;28;20021;-73
2023/06/21 08:16:52;;;;;;;9.43;6.30;;;26.00;77.40;;;;;;5093273;28;20095;-74
2023/06/21 08:19:18;;;;;;;6.97;6.15;;;26.00;78.20;;;;;;5093216;28;20153;-73
2023/06/21 08:21:44;;;;;;;12.50;6.22;;;26.00;78.80;;;;;;5093336;28;20471;-74
2023/06/21 08:24:10;;;;;;;8.77;6.60;;;26.10;78.70;;;;;;5092988;28;20029;-74
2023/06/21 08:26:36;;;;;;;11.25;6.60;;;26.20;78.40;;;;;;5093106;28;20020;-74
2023/06/21 08:29:02;;;;;;;7.05;6.10;;;26.20;77.90;;;;;;5092508;28;20046;-74
2023/06/21 08:31:28;;;;;;;7.40;6.22;;;26.30;77.70;;;;;;5093159;28;20020;-73
2023/06/21 08:33:54;;;;;;;9.57;6.22;;;26.30;77.60;;;;;;5089298;28;20102;-72
2023/06/21 08:36:19;;;;;;;9.55;6.53;;;26.40;77.10;;;;;;5086839;28;20090;-73
2023/06/21 08:38:45;;;;;;;7.85;6.35;;;26.40;77.10;;;;;;5091120;28;20055;-72
2023/06/21 08:41:12;;;;;;;8.93;6.35;;;26.40;77.50;;;;;;5092118;28;20036;-72
2023/06/21 08:43:37;;;;;;;9.70;6.45;;;26.50;77.70;;;;;;5092022;28;20454;-72
2023/06/21 08:46:05;;;;;;;9.30;6.40;;;26.50;78.00;;;;;;5093830;28;20058;-72
2023/06/21 08:48:32;;;;;;;10.60;6.45;;;26.50;78.10;;;;;;5093053;28;20102;-71
2023/06/21 08:51:04;;;;;;;10.63;6.90;;;26.60;78.20;;;;;;5093351;28;20020;-71
2023/06/21 08:53:37;;;;;;;11.80;6.85;;;26.60;78.30;;;;;;5092948;28;20059;-71
2023/06/21 08:56:05;;;;;;;13.25;7.00;;;26.70;77.90;;;;;;5092017;28;20020;-72
2023/06/21 08:58:44;;;;;;;9.55;6.63;;;26.70;77.60;;;;;;5092427;28;20032;-72
2023/06/21 09:01:12;;;;;;;9.80;7.10;;;26.70;77.20;;;;;;5092479;28;20107;-71
2023/06/21 09:03:55;;;;;;;10.88;6.90;;;26.80;76.90;;;;;;5092561;28;20036;-71
2023/06/21 09:06:22;;;;;;;10.07;6.60;;;26.90;77.80;;;;;;5092280;28;20028;-71
2023/06/21 09:08:50;;;;;;;9.40;7.45;;;26.90;77.90;;;;;;5092791;28;20025;-71
2023/06/21 09:11:17;;;;;;;11.90;7.13;;;27.00;78.30;;;;;;5092721;28;20039;-71
2023/06/21 09:13:45;;;;;;;8.80;7.13;;;27.00;78.60;;;;;;5092775;28;20024;-71
2023/06/21 09:16:12;;;;;;;10.30;6.95;;;27.10;78.90;;;;;;5092813;28;20032;-71
2023/06/21 09:18:39;;;;;;;12.48;7.40;;;27.10;78.90;;;;;;5092656;28;20105;-71
2023/06/21 09:21:08;;;;;;;13.63;7.50;;;27.20;79.00;;;;;;5092977;28;20017;-71
2023/06/21 09:23:35;;;;;;;10.82;7.13;;;27.20;78.50;;;;;;5093102;28;20026;-72
2023/06/21 09:26:02;;;;;;;11.48;7.40;;;27.30;78.50;;;;;;5092713;28;20078;-72
2023/06/21 09:28:29;;;;;;;10.32;7.15;;;27.40;78.70;;;;;;5092877;28;20020;-72
2023/06/21 09:30:55;;;;;;;12.60;6.78;;;27.40;79.00;;;;;;5092985;28;20031;-72
2023/06/21 09:33:21;;;;;;;8.40;7.00;;;27.50;78.90;;;;;;5092935;28;20379;-72
2023/06/21 09:35:47;;;;;;;11.27;7.07;;;27.50;78.90;;;;;;5092799;28;20509;-72
2023/06/21 09:38:26;;;;;;;12.05;6.68;;;27.60;78.90;;;;;;5092793;28;20031;-72
2023/06/21 09:40:52;;;;;;;9.68;6.50;;;27.60;79.40;;;;;;5094745;28;20043;-71
2023/06/21 09:43:22;;;;;;;11.60;6.63;;;27.70;79.20;;;;;;5096662;28;20016;-71
2023/06/21 09:46:10;;;;;;;14.40;6.70;;;27.80;78.50;;;;;;5096430;28;20062;-71
2023/06/21 09:48:38;;;;;;;9.98;5.90;;;27.80;78.70;;;;;;5096139;28;20016;-71
2023/06/21 09:51:05;;;;;;;8.70;5.82;;;27.90;78.30;;;;;;5096361;28;20032;-71
2023/06/21 09:53:32;;;;;;;6.40;5.32;;;27.90;76.00;;;;;;5096532;28;20122;-71
2023/06/21 09:56:00;;;;;;;7.97;6.05;;;27.90;76.20;;;;;;5096290;28;20562;-72
2023/06/21 09:58:26;;;;;;;13.32;5.93;;;27.90;76.10;;;;;;5096900;28;20104;-72
2023/06/21 10:00:52;;;;;;;9.65;5.63;;;27.90;75.80;;;;;;5096418;28;20024;-71
2023/06/21 10:03:22;;;;;;;14.00;5.68;;;27.90;76.00;;;;;;5095913;28;20100;-71
2023/06/21 10:05:58;;;;;;;9.30;5.70;;;27.90;75.90;;;;;;5096024;28;20040;-71
2023/06/21 10:08:26;;;;;;;8.25;5.95;;;28.00;76.00;;;;;;5096123;28;20020;-71
2023/06/21 10:10:52;;;;;;;9.60;6.10;;;28.00;76.10;;;;;;5096013;28;20035;-71
2023/06/21 10:13:30;;;;;;;10.27;6.40;;;28.00;76.60;;;;;;5096234;28;20027;-71
2023/06/21 10:15:56;;;;;;;8.75;5.88;;;28.00;77.10;;;;;;5095644;28;20032;-71
2023/06/21 10:18:23;;;;;;;8.65;5.95;;;28.10;76.70;;;;;;5095569;28;20475;-71
2023/06/21 10:20:53;;;;;;;9.90;6.68;;;28.10;76.50;;;;;;5095716;28;20035;-71
2023/06/21 10:23:19;;;;;;;15.05;6.78;;;28.20;75.80;;;;;;5095633;28;20012;-71
2023/06/21 10:25:47;;;;;;;11.60;6.35;;;28.20;75.10;;;;;;5095291;28;20040;-71
2023/06/21 10:28:17;;;;;;;7.18;5.85;;;28.20;74.60;;;;;;5095623;28;20021;-72
2023/06/21 10:30:44;;;;;;;12.32;6.78;;;28.30;74.60;;;;;;5095667;28;20028;-71
2023/06/21 10:33:10;;;;;;;17.25;6.55;;;28.30;74.40;;;;;;5095643;28;20050;-71
2023/06/21 10:35:42;;;;;;;15.82;6.68;;;28.30;73.40;;;;;;5095031;28;20059;-71
2023/06/21 10:38:28;;;;;;;;;;;28.30;73.40;;;;;;5095988;28;20020;-71
2023/06/21 10:40:54;;;;;;;9.35;6.15;;;28.20;73.10;;;;;;5076676;28;20283;-71
2023/06/21 10:43:21;;;;;;;8.52;6.63;;;28.30;73.70;;;;;;5095424;28;20027;-71
2023/06/21 10:45:49;;;;;;;15.55;7.55;;;28.30;74.30;;;;;;5095160;28;20036;-71
2023/06/21 10:48:16;;;;;;;11.68;6.55;;;28.30;73.90;;;;;;5095003;28;20028;-71
2023/06/21 10:50:42;;;;;;;14.43;6.50;;;28.30;74.10;;;;;;5094883;28;20032;-71
2023/06/21 10:53:09;;;;;;;9.02;6.28;;;28.30;74.30;;;;;;5097751;28;20027;-71
2023/06/21 10:55:41;;;;;;;19.70;6.90;;;28.30;74.50;;;;;;5115436;28;20027;-71
2023/06/21 10:58:07;;;;;;;9.65;6.55;;;28.30;74.00;;;;;;5114036;28;20012;-71
2023/06/21 11:00:33;;;;;;;10.10;6.53;;;28.30;73.10;;;;;;5114683;28;20471;-71
2023/06/21 11:02:58;;;;;;;11.82;7.10;;;28.30;73.70;;;;;;5115369;28;20064;-71
2023/06/21 11:05:25;;;;;;;11.48;6.50;;;28.30;73.50;;;;;;5115253;28;20039;-71
2023/06/21 11:07:57;;;;;;;12.02;6.55;;;28.30;73.20;;;;;;5115033;28;20388;-71
2023/06/21 11:10:47;;;;;;;11.25;6.63;;;28.30;73.90;;;;;;5114732;28;20027;-72
2023/06/21 11:13:14;;;;;;;19.52;6.85;;;28.40;74.30;;;;;;5114785;28;20403;-71
2023/06/21 11:15:42;;;;;;;11.27;7.03;;;28.40;73.80;;;;;;5114981;28;20487;-72
2023/06/21 11:18:09;;;;;;;13.88;6.90;;;28.40;73.50;;;;;;5114775;28;20023;-71
2023/06/21 11:20:46;;;;;;;11.65;6.63;;;28.50;72.90;;;;;;5115128;28;20028;-71
2023/06/21 11:23:18;;;;;;;16.35;6.75;;;28.50;73.50;;;;;;5114626;28;20038;-71
2023/06/21 11:25:51;;;;;;;13.15;6.60;;;28.50;72.90;;;;;;5114442;28;20042;-71
2023/06/21 11:28:17;;;;;;;14.40;6.53;;;28.60;72.10;;;;;;5114564;28;20019;-72
2023/06/21 11:31:05;;;;;;;13.30;6.55;;;28.60;71.20;;;;;;5114793;28;20092;-71
2023/06/21 11:33:44;;;;;;;17.23;6.80;;;28.60;71.10;;;;;;5113674;28;20430;-71
2023/06/21 11:36:10;;;;;;;8.18;6.15;;;28.60;71.90;;;;;;5114425;28;20050;-73
2023/06/21 11:38:37;;;;;;;11.32;6.40;;;28.70;71.40;;;;;;5114301;28;20081;-73
2023/06/21 11:41:41;;;;;;;12.57;6.45;;;28.70;71.00;;;;;;5114247;28;20055;-73
2023/06/21 11:44:08;;;;;;;14.32;6.32;;;28.70;71.60;;;;;;5114094;28;20024;-73
2023/06/21 11:46:34;;;;;;;12.45;6.32;;;28.80;72.00;;;;;;5103387;28;20480;-73
2023/06/21 11:49:00;;;;;;;12.88;6.97;;;28.80;71.50;;;;;;5082638;28;20021;-72
2023/06/21 11:51:28;;;;;;;12.93;6.40;;;28.80;70.60;;;;;;5078696;28;20032;-72
2023/06/21 11:53:55;;;;;;;16.88;6.97;;;28.80;70.40;;;;;;5073472;28;20422;-72
2023/06/21 11:56:21;;;;;;;12.85;6.18;;;28.90;70.70;;;;;;5081652;28;20099;-72
2023/06/21 11:58:48;;;;;;;16.75;7.45;;;28.90;71.50;;;;;;5083521;28;20510;-73
2023/06/21 12:01:14;;;;;;;11.35;6.63;;;28.90;71.10;;;;;;5082069;28;20020;-72
2023/06/21 12:03:40;;;;;;;8.88;6.38;;;29.00;70.90;;;;;;5082489;28;20020;-72
2023/06/21 12:06:06;;;;;;;8.73;6.60;;;29.00;70.30;;;;;;5084038;28;20036;-73
2023/06/21 12:08:36;;;;;;;17.27;7.15;;;29.10;70.40;;;;;;5081875;28;20013;-72
2023/06/21 12:11:10;;;;;;;13.52;6.60;;;29.10;71.10;;;;;;5082551;28;20035;-72
2023/06/21 12:13:37;;;;;;;12.70;6.88;;;29.10;71.90;;;;;;5082348;28;20016;-72
2023/06/21 12:16:07;;;;;;;13.10;7.53;;;29.10;69.30;;;;;;5081997;28;20028;-72
2023/06/21 12:18:34;;;;;;;14.18;7.20;;;29.20;68.20;;;;;;5081503;28;20073;-73
2023/06/21 12:21:04;;;;;;;8.75;7.28;;;29.20;68.50;;;;;;5082824;28;20032;-73
2023/06/21 12:23:30;;;;;;;10.68;7.78;;;29.20;68.00;;;;;;5083697;28;20028;-73
2023/06/21 12:26:03;;;;;;;10.60;7.10;;;29.20;68.00;;;;;;5081537;28;20078;-73
2023/06/21 12:28:31;;;;;;;16.80;7.43;;;29.20;68.60;;;;;;5081215;28;20022;-73
2023/06/21 12:31:10;;;;;;;10.25;7.10;;;29.30;68.30;;;;;;5078290;28;20070;-73
2023/06/21 12:33:40;;;;;;;15.32;7.40;;;29.30;67.90;;;;;;5073076;28;20020;-73
2023/06/21 12:36:17;;;;;;;11.70;7.00;;;29.30;67.60;;;;;;5072654;28;20045;-73
2023/06/21 12:39:04;;;;;;;13.45;7.30;;;29.30;67.60;;;;;;5071480;28;20029;-73