Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:32;;;;;;;5.72;3.60;;;18.70;66.00;;;;;;5018956;28;20030;-62
2023/09/16 00:02:58;;;;;;;4.00;3.60;;;18.70;66.60;;;;;;5020300;28;20040;-63
2023/09/16 00:05:24;;;;;;;4.30;3.28;;;18.70;66.10;;;;;;5019950;28;20034;-62
2023/09/16 00:07:50;;;;;;;4.20;3.80;;;18.70;66.10;;;;;;5020775;28;20052;-62
2023/09/16 00:10:15;;;;;;;5.55;3.40;;;18.80;66.00;;;;;;5020325;28;20049;-62
2023/09/16 00:12:41;;;;;;;3.95;3.53;;;18.80;65.70;;;;;;5019565;28;20028;-63
2023/09/16 00:15:06;;;;;;;6.47;3.50;;;18.90;65.70;;;;;;5023324;28;20025;-63
2023/09/16 00:17:33;;;;;;;7.82;3.90;;;18.90;65.60;;;;;;5016383;28;20083;-63
2023/09/16 00:19:58;;;;;;;4.68;3.92;;;18.80;65.70;;;;;;5017316;28;20029;-62
2023/09/16 00:22:24;;;;;;;4.25;3.50;;;18.80;66.20;;;;;;5018510;28;20039;-62
2023/09/16 00:24:52;;;;;;;4.65;4.07;;;18.80;66.10;;;;;;5003297;28;20120;-63
2023/09/16 00:27:18;;;;;;;5.38;4.22;;;18.80;65.70;;;;;;5018557;28;20029;-63
2023/09/16 00:29:43;;;;;;;4.75;3.33;;;18.70;66.00;;;;;;5024694;28;20032;-62
2023/09/16 00:32:09;;;;;;;6.30;3.85;;;18.70;66.50;;;;;;5021839;28;20030;-62
2023/09/16 00:34:35;;;;;;;4.50;3.80;;;18.50;66.60;;;;;;5021433;28;20040;-63
2023/09/16 00:37:01;;;;;;;6.07;3.97;;;18.50;66.80;;;;;;5019563;28;20618;-59
2023/09/16 00:39:27;;;;;;;4.50;4.10;;;18.50;66.60;;;;;;5021433;28;20034;-61
2023/09/16 00:41:52;;;;;;;5.75;4.00;;;18.50;66.90;;;;;;5024121;28;20492;-62
2023/09/16 00:44:18;;;;;;;8.40;5.03;;;18.50;66.70;;;;;;5022205;28;20030;-63
2023/09/16 00:46:43;;;;;;;5.63;3.92;;;18.40;66.80;;;;;;5022429;28;20032;-63
2023/09/16 00:49:09;;;;;;;4.72;4.05;;;18.40;67.00;;;;;;5022804;28;20021;-62
2023/09/16 00:51:35;;;;;;;4.93;4.40;;;18.50;66.80;;;;;;4999907;28;20033;-61
2023/09/16 00:54:01;;;;;;;5.05;3.70;;;18.50;66.60;;;;;;5019079;28;20064;-63
2023/09/16 00:56:29;;;;;;;5.03;4.53;;;18.40;67.00;;;;;;5018206;28;20068;-62
2023/09/16 00:58:58;;;;;;;5.28;4.13;;;18.40;66.80;;;;;;5019409;28;20037;-63
2023/09/16 01:01:25;;;;;;;4.38;3.78;;;18.40;66.90;;;;;;5021133;28;20080;-63
2023/09/16 01:03:51;;;;;;;4.50;4.10;;;18.30;67.00;;;;;;5020836;28;20116;-62
2023/09/16 01:06:18;;;;;;;4.32;3.92;;;18.40;67.10;;;;;;5018461;28;20041;-62
2023/09/16 01:08:44;;;;;;;5.07;4.57;;;18.40;66.80;;;;;;5018707;28;20247;-57
2023/09/16 01:11:10;;;;;;;5.60;4.53;;;18.40;66.70;;;;;;5003669;28;20383;-60
2023/09/16 01:13:37;;;;;;;5.10;4.50;;;18.30;66.70;;;;;;5016300;28;20035;-63
2023/09/16 01:16:08;;;;;;;5.95;4.40;;;18.20;67.20;;;;;;5020251;28;20068;-63
2023/09/16 01:18:42;;;;;;;6.53;4.22;;;18.20;66.90;;;;;;5018801;28;20670;-63
2023/09/16 01:21:08;;;;;;;7.13;5.32;;;18.20;67.50;;;;;;5002440;28;20060;-58
2023/09/16 01:23:34;;;;;;;4.65;4.03;;;18.10;67.50;;;;;;5018009;28;20491;-59
2023/09/16 01:25:59;;;;;;;4.90;4.40;;;18.30;67.60;;;;;;5023724;28;20090;-63
2023/09/16 01:28:25;;;;;;;5.15;3.72;;;18.30;67.20;;;;;;5020363;28;20033;-61
2023/09/16 01:30:55;;;;;;;4.22;3.78;;;18.40;67.20;;;;;;5018350;28;20396;-58
2023/09/16 01:33:45;;;;;;;4.30;3.25;;;18.50;67.10;;;;;;5017857;28;20093;-61
2023/09/16 01:36:18;;;;;;;4.13;3.65;;;18.50;66.90;;;;;;5019473;28;20501;-62
2023/09/16 01:38:48;;;;;;;4.57;3.85;;;18.50;66.60;;;;;;5017988;28;20029;-63
2023/09/16 01:41:17;;;;;;;8.57;4.43;;;18.50;66.90;;;;;;5017697;28;20029;-64
2023/09/16 01:43:42;;;;;;;4.80;4.38;;;18.50;66.60;;;;;;5020152;28;20084;-63
2023/09/16 01:46:09;;;;;;;5.15;4.10;;;18.50;66.90;;;;;;5019894;28;20029;-63
2023/09/16 01:48:35;;;;;;;5.57;4.65;;;18.40;66.50;;;;;;5022775;28;20478;-64
2023/09/16 01:51:00;;;;;;;4.57;3.90;;;18.40;66.80;;;;;;5022403;28;20277;-62
2023/09/16 01:53:26;;;;;;;6.43;4.53;;;18.20;67.10;;;;;;5018362;28;20530;-59
2023/09/16 01:55:51;;;;;;;5.68;4.53;;;18.20;67.10;;;;;;5016151;28;20049;-63
2023/09/16 01:58:17;;;;;;;4.90;4.20;;;18.20;67.20;;;;;;5021282;28;20156;-63
2023/09/16 02:00:43;;;;;;;6.85;4.47;;;18.30;67.20;;;;;;5018994;28;20028;-63
2023/09/16 02:03:08;;;;;;;5.45;4.53;;;18.20;67.20;;;;;;5018048;28;20054;-63
2023/09/16 02:05:34;;;;;;;5.63;4.70;;;18.10;67.40;;;;;;5019178;28;20497;-64
2023/09/16 02:07:59;;;;;;;6.00;4.50;;;18.00;68.40;;;;;;5018600;28;20038;-58
2023/09/16 02:10:25;;;;;;;7.53;4.65;;;18.10;68.30;;;;;;5019141;28;20470;-63
2023/09/16 02:12:51;;;;;;;6.18;4.40;;;18.00;67.80;;;;;;5019210;28;20030;-63
2023/09/16 02:15:17;;;;;;;7.10;5.05;;;18.00;68.50;;;;;;5016621;28;20084;-64
2023/09/16 02:17:42;;;;;;;5.45;4.03;;;18.00;67.80;;;;;;5019208;28;20111;-60
2023/09/16 02:20:12;;;;;;;6.13;4.50;;;18.10;68.40;;;;;;5020512;28;20083;-63
2023/09/16 02:22:38;;;;;;;7.00;4.55;;;18.10;67.70;;;;;;5014475;28;20029;-65
2023/09/16 02:25:04;;;;;;;4.40;4.00;;;18.10;67.80;;;;;;5017839;28;20529;-60
2023/09/16 02:27:30;;;;;;;4.97;4.47;;;18.10;68.00;;;;;;5019136;28;20041;-63
2023/09/16 02:29:55;;;;;;;4.30;3.75;;;18.00;68.20;;;;;;5020120;28;20026;-63
2023/09/16 02:32:21;;;;;;;4.80;3.38;;;18.00;68.50;;;;;;5017273;28;20060;-60
2023/09/16 02:34:46;;;;;;;5.07;4.25;;;18.00;68.50;;;;;;5021115;28;21582;-64
2023/09/16 02:37:12;;;;;;;5.30;4.30;;;18.10;68.00;;;;;;5022230;28;20044;-64
2023/09/16 02:39:37;;;;;;;6.63;4.47;;;18.00;68.30;;;;;;5023661;28;20127;-63
2023/09/16 02:42:03;;;;;;;6.20;4.20;;;17.90;68.10;;;;;;5021022;28;20314;-64
2023/09/16 02:44:30;;;;;;;4.13;3.70;;;17.90;68.60;;;;;;5024610;28;20103;-63
2023/09/16 02:46:55;;;;;;;5.65;4.40;;;18.00;68.50;;;;;;5020325;28;20033;-64
2023/09/16 02:49:21;;;;;;;5.25;4.00;;;18.10;68.10;;;;;;5023153;28;20026;-64
2023/09/16 02:51:46;;;;;;;5.47;4.82;;;18.10;68.40;;;;;;5025671;28;20045;-64
2023/09/16 02:54:12;;;;;;;5.05;4.40;;;18.10;68.40;;;;;;5023574;28;20029;-63
2023/09/16 02:56:37;;;;;;;7.25;5.07;;;18.00;68.10;;;;;;5021119;28;20099;-63
2023/09/16 02:59:03;;;;;;;6.55;4.32;;;18.00;68.50;;;;;;5021733;28;20662;-63
2023/09/16 03:01:28;;;;;;;4.57;4.00;;;18.00;68.50;;;;;;5018630;28;20085;-64
2023/09/16 03:03:54;;;;;;;5.15;4.07;;;18.10;68.80;;;;;;5023660;28;20026;-63
2023/09/16 03:06:22;;;;;;;4.45;4.05;;;18.10;68.50;;;;;;5023993;28;20036;-64
2023/09/16 03:08:48;;;;;;;5.72;4.32;;;18.10;68.60;;;;;;5021903;28;20052;-63
2023/09/16 03:11:14;;;;;;;6.25;4.22;;;18.20;68.50;;;;;;5024294;28;20492;-64
2023/09/16 03:13:40;;;;;;;4.38;3.97;;;18.30;68.20;;;;;;5024343;28;20120;-63
2023/09/16 03:16:21;;;;;;;6.75;4.55;;;18.40;68.10;;;;;;5024445;28;20056;-64
2023/09/16 03:18:49;;;;;;;5.47;4.32;;;18.40;68.10;;;;;;5022462;28;20041;-64
2023/09/16 03:21:16;;;;;;;4.95;4.28;;;18.40;67.90;;;;;;5018505;28;20121;-64
2023/09/16 03:23:42;;;;;;;4.22;3.83;;;18.50;67.90;;;;;;5016318;28;20030;-64
2023/09/16 03:26:09;;;;;;;7.35;5.50;;;18.50;68.10;;;;;;5021422;28;20159;-64
2023/09/16 03:28:37;;;;;;;5.68;4.43;;;18.40;67.30;;;;;;5020196;28;20040;-64
2023/09/16 03:31:03;;;;;;;5.28;4.57;;;18.20;68.10;;;;;;5019469;28;20079;-62
2023/09/16 03:33:29;;;;;;;5.55;4.57;;;18.10;68.40;;;;;;5022248;28;20262;-63
2023/09/16 03:35:54;;;;;;;4.88;3.90;;;18.10;68.90;;;;;;5026220;28;20045;-64
2023/09/16 03:38:19;;;;;;;5.88;4.70;;;18.20;68.70;;;;;;5022233;28;20037;-63
2023/09/16 03:40:45;;;;;;;5.80;4.80;;;18.20;68.50;;;;;;5024149;28;20040;-64
2023/09/16 03:43:10;;;;;;;4.45;4.05;;;18.10;68.40;;;;;;5028456;28;20032;-63
2023/09/16 03:45:36;;;;;;;5.43;4.53;;;18.00;69.00;;;;;;5019892;28;20426;-63
2023/09/16 03:48:02;;;;;;;5.72;4.43;;;17.90;68.90;;;;;;5025208;28;20041;-64
2023/09/16 03:50:28;;;;;;;5.55;5.00;;;17.80;69.30;;;;;;5026384;28;20496;-63
2023/09/16 03:52:53;;;;;;;7.15;5.80;;;17.70;69.30;;;;;;5025140;28;20047;-64
2023/09/16 03:55:19;;;;;;;8.25;5.18;;;17.80;69.50;;;;;;5024254;28;20038;-64
2023/09/16 03:57:45;;;;;;;5.13;4.63;;;17.70;69.50;;;;;;5023367;28;20093;-64
2023/09/16 04:00:11;;;;;;;4.75;4.22;;;17.80;69.70;;;;;;5021719;28;20060;-65
2023/09/16 04:02:38;;;;;;;5.60;5.00;;;17.90;69.50;;;;;;5023655;28;20056;-64
2023/09/16 04:05:05;;;;;;;6.68;5.97;;;18.00;69.00;;;;;;5021235;28;20025;-64
2023/09/16 04:07:31;;;;;;;5.88;5.35;;;18.00;69.10;;;;;;5025480;28;20499;-63
2023/09/16 04:09:56;;;;;;;5.95;4.97;;;17.90;69.30;;;;;;5021176;28;20037;-64
2023/09/16 04:12:21;;;;;;;7.82;5.20;;;18.00;69.20;;;;;;5023785;28;20033;-64
2023/09/16 04:14:47;;;;;;;6.80;5.40;;;17.90;69.10;;;;;;5018935;28;21311;-64
2023/09/16 04:17:12;;;;;;;7.47;6.00;;;17.90;69.10;;;;;;5022025;28;20041;-64
2023/09/16 04:19:38;;;;;;;5.68;5.07;;;17.80;69.30;;;;;;5018604;28;20036;-64
2023/09/16 04:22:04;;;;;;;5.38;4.75;;;17.90;69.50;;;;;;5013037;28;20037;-64
2023/09/16 04:24:29;;;;;;;6.82;5.10;;;17.80;69.40;;;;;;5017563;28;20064;-63
2023/09/16 04:26:55;;;;;;;5.57;4.50;;;17.80;69.90;;;;;;5019275;28;20056;-64
2023/09/16 04:29:20;;;;;;;5.90;4.53;;;17.90;70.00;;;;;;5017811;28;20033;-64
2023/09/16 04:31:46;;;;;;;7.78;5.50;;;18.00;69.50;;;;;;5020453;28;20038;-64
2023/09/16 04:34:11;;;;;;;5.60;4.82;;;18.00;69.30;;;;;;5024383;28;20028;-65
2023/09/16 04:36:39;;;;;;;6.57;4.82;;;17.90;69.70;;;;;;5020320;28;20503;-62
2023/09/16 04:39:04;;;;;;;5.65;5.03;;;17.90;69.70;;;;;;5026626;28;20045;-63
2023/09/16 04:41:31;;;;;;;8.27;5.72;;;17.90;69.50;;;;;;5020335;28;20041;-64
2023/09/16 04:43:57;;;;;;;8.48;5.28;;;18.00;69.40;;;;;;5022470;28;20033;-64
2023/09/16 04:46:23;;;;;;;7.38;5.47;;;18.00;69.40;;;;;;5015479;28;20446;-64
2023/09/16 04:48:48;;;;;;;7.47;5.00;;;18.00;69.10;;;;;;5019042;28;20092;-64
2023/09/16 04:51:14;;;;;;;6.03;5.18;;;18.00;69.10;;;;;;5016615;28;20037;-64
2023/09/16 04:53:40;;;;;;;6.68;5.28;;;18.10;69.00;;;;;;5017494;28;20041;-64
2023/09/16 04:56:05;;;;;;;5.65;4.93;;;18.10;69.00;;;;;;5014950;28;20152;-64
2023/09/16 04:58:31;;;;;;;6.43;5.30;;;18.10;69.00;;;;;;5015542;28;20377;-64
2023/09/16 05:00:59;;;;;;;6.93;6.15;;;18.00;69.20;;;;;;5021332;28;20045;-64
2023/09/16 05:03:25;;;;;;;6.05;4.65;;;18.00;69.20;;;;;;5020266;28;20039;-64
2023/09/16 05:05:52;;;;;;;7.95;5.57;;;18.00;69.30;;;;;;5021159;28;20044;-64
2023/09/16 05:08:18;;;;;;;8.13;6.55;;;18.00;69.40;;;;;;5024900;28;20030;-64
2023/09/16 05:10:43;;;;;;;6.78;5.53;;;17.90;69.50;;;;;;5018998;28;20056;-64
2023/09/16 05:13:09;;;;;;;10.10;7.15;;;17.90;69.70;;;;;;5022338;28;20116;-64
2023/09/16 05:15:34;;;;;;;5.97;5.32;;;17.80;69.40;;;;;;5016282;28;20072;-64
2023/09/16 05:18:00;;;;;;;7.13;5.88;;;17.90;70.00;;;;;;5021625;28;20044;-63
2023/09/16 05:20:26;;;;;;;6.47;5.57;;;18.00;69.40;;;;;;5019676;28;20054;-64
2023/09/16 05:22:52;;;;;;;6.80;5.80;;;18.00;69.30;;;;;;5017823;28;20034;-64
2023/09/16 05:25:17;;;;;;;10.77;7.40;;;18.10;69.20;;;;;;5016836;28;20030;-64
2023/09/16 05:27:43;;;;;;;6.50;5.70;;;18.00;69.30;;;;;;5016721;28;20029;-64
2023/09/16 05:30:09;;;;;;;7.68;5.68;;;18.00;69.70;;;;;;5021004;28;20508;-64
2023/09/16 05:32:35;;;;;;;7.47;6.53;;;17.90;69.70;;;;;;5021306;28;20034;-64
2023/09/16 05:35:00;;;;;;;7.90;6.85;;;17.90;69.70;;;;;;5020447;28;20484;-64
2023/09/16 05:37:27;;;;;;;7.45;6.75;;;18.00;69.60;;;;;;5018778;28;20040;-64
2023/09/16 05:39:52;;;;;;;8.60;7.03;;;18.00;69.60;;;;;;5016177;28;20030;-64
2023/09/16 05:42:18;;;;;;;10.55;7.70;;;18.00;69.40;;;;;;5020381;28;20076;-64
2023/09/16 05:44:43;;;;;;;8.45;6.80;;;17.90;69.50;;;;;;5018180;28;20049;-64
2023/09/16 05:47:09;;;;;;;8.32;7.30;;;18.00;69.60;;;;;;5018701;28;20327;-63
2023/09/16 05:49:34;;;;;;;9.25;7.43;;;17.90;69.70;;;;;;5016708;28;20087;-64
2023/09/16 05:52:00;;;;;;;10.45;7.63;;;17.90;69.70;;;;;;5017857;28;20048;-64
2023/09/16 05:54:26;;;;;;;10.00;8.18;;;17.90;69.90;;;;;;5015719;28;20065;-64
2023/09/16 05:56:52;;;;;;;8.82;7.57;;;18.00;69.90;;;;;;5009886;28;20068;-64
2023/09/16 05:59:18;;;;;;;9.23;7.95;;;18.00;69.50;;;;;;5022024;28;20038;-65
2023/09/16 06:01:43;;;;;;;8.05;6.95;;;18.00;69.70;;;;;;5022267;28;20560;-63
2023/09/16 06:04:09;;;;;;;12.23;8.77;;;18.00;69.80;;;;;;5015779;28;20102;-65
2023/09/16 06:06:35;;;;;;;10.10;8.02;;;18.00;69.70;;;;;;5017150;28;20025;-63
2023/09/16 06:09:03;;;;;;;10.05;7.70;;;18.10;69.90;;;;;;5017181;28;20037;-63
2023/09/16 06:11:28;;;;;;;10.60;8.43;;;18.00;69.80;;;;;;5016286;28;20516;-63
2023/09/16 06:13:54;;;;;;;12.60;8.65;;;18.00;69.60;;;;;;5016930;28;20040;-62
2023/09/16 06:16:20;;;;;;;10.88;7.10;;;18.00;69.70;;;;;;5014165;28;20034;-63
2023/09/16 06:18:46;;;;;;;10.57;8.52;;;18.10;69.70;;;;;;5014414;28;20252;-63
2023/09/16 06:21:12;;;;;;;9.55;7.85;;;18.10;69.60;;;;;;5014526;28;20056;-63
2023/09/16 06:23:37;;;;;;;9.05;8.05;;;18.10;69.50;;;;;;5013507;28;20029;-63
2023/09/16 06:26:03;;;;;;;8.43;7.50;;;18.10;69.80;;;;;;5015065;28;20034;-63
2023/09/16 06:28:28;;;;;;;9.85;8.02;;;18.10;69.60;;;;;;5021935;28;20065;-62
2023/09/16 06:30:54;;;;;;;9.02;7.40;;;18.10;69.60;;;;;;5019584;28;20037;-63
2023/09/16 06:33:19;;;;;;;10.13;7.85;;;18.20;69.60;;;;;;5019243;28;20045;-63
2023/09/16 06:35:45;;;;;;;8.07;6.70;;;18.20;69.50;;;;;;5017267;28;20034;-64
2023/09/16 06:38:10;;;;;;;8.30;7.45;;;18.20;69.30;;;;;;5020552;28;20484;-63
2023/09/16 06:40:38;;;;;;;9.73;7.18;;;18.30;69.40;;;;;;5018025;28;20034;-63
2023/09/16 06:43:03;;;;;;;8.75;6.80;;;18.30;69.50;;;;;;5019011;28;20033;-64
2023/09/16 06:45:29;;;;;;;9.68;7.50;;;18.40;69.60;;;;;;5012826;28;20038;-64
2023/09/16 06:47:57;;;;;;;8.30;6.45;;;18.50;69.40;;;;;;5014385;28;20030;-65
2023/09/16 06:50:22;;;;;;;8.77;5.70;;;18.50;69.60;;;;;;5013998;28;20099;-62
2023/09/16 06:52:48;;;;;;;6.95;5.78;;;18.50;69.30;;;;;;5015952;28;20442;-63
2023/09/16 06:55:14;;;;;;;9.25;7.07;;;18.60;70.00;;;;;;5015204;28;20385;-62
2023/09/16 06:57:39;;;;;;;9.50;7.70;;;18.60;70.40;;;;;;5018586;28;20048;-65
2023/09/16 07:00:05;;;;;;;7.78;6.97;;;18.70;70.00;;;;;;5020058;28;20080;-63
2023/09/16 07:02:32;;;;;;;8.85;6.90;;;18.70;69.70;;;;;;5015485;28;20034;-64
2023/09/16 07:04:57;;;;;;;8.27;6.47;;;18.80;69.60;;;;;;5018650;28;20029;-63
2023/09/16 07:07:24;;;;;;;12.35;6.85;;;18.80;70.00;;;;;;5016686;28;20026;-64
2023/09/16 07:09:55;;;;;;;8.93;6.63;;;18.80;69.90;;;;;;5018873;28;20041;-63
2023/09/16 07:12:21;;;;;;;8.25;6.65;;;18.80;70.00;;;;;;5016694;28;20060;-64
2023/09/16 07:14:46;;;;;;;8.45;7.45;;;18.80;71.00;;;;;;5017071;28;20127;-64
2023/09/16 07:17:12;;;;;;;8.38;6.63;;;18.90;70.30;;;;;;5014397;28;20507;-65
2023/09/16 07:19:37;;;;;;;7.35;6.65;;;18.90;70.40;;;;;;5015207;28;20026;-64
2023/09/16 07:22:03;;;;;;;7.47;6.70;;;18.90;70.70;;;;;;5018785;28;20378;-65
2023/09/16 07:24:29;;;;;;;9.02;6.88;;;18.90;70.90;;;;;;5021607;28;20041;-65
2023/09/16 07:26:54;;;;;;;10.48;8.88;;;18.90;70.80;;;;;;5022246;28;20025;-65
2023/09/16 07:29:21;;;;;;;7.95;7.15;;;18.90;70.40;;;;;;5025183;28;20091;-65
2023/09/16 07:31:47;;;;;;;10.07;7.57;;;18.80;70.40;;;;;;5021480;28;20034;-64
2023/09/16 07:34:12;;;;;;;7.22;6.50;;;18.80;70.40;;;;;;5024633;28;20048;-64
2023/09/16 07:36:38;;;;;;;11.38;7.03;;;18.90;70.40;;;;;;5022029;28;20523;-63
2023/09/16 07:39:04;;;;;;;9.10;7.15;;;18.90;70.70;;;;;;5019720;28;20033;-63
2023/09/16 07:41:29;;;;;;;8.88;7.72;;;18.90;70.40;;;;;;5019655;28;20037;-64
2023/09/16 07:43:55;;;;;;;9.25;7.32;;;18.90;70.40;;;;;;5020347;28;20030;-64
2023/09/16 07:46:21;;;;;;;9.98;7.53;;;18.90;70.30;;;;;;5016778;28;20055;-65
2023/09/16 07:48:46;;;;;;;7.90;6.28;;;18.90;70.30;;;;;;5017100;28;20165;-64
2023/09/16 07:51:12;;;;;;;7.55;6.75;;;18.90;70.40;;;;;;5020501;28;20293;-65
2023/09/16 07:53:37;;;;;;;8.95;5.93;;;18.90;70.00;;;;;;5020278;28;20026;-64
2023/09/16 07:56:03;;;;;;;11.00;9.45;;;19.00;70.20;;;;;;5023042;28;20057;-64
2023/09/16 07:58:29;;;;;;;9.20;7.63;;;18.90;70.70;;;;;;5025113;28;20120;-64
2023/09/16 08:00:54;;;;;;;8.52;7.57;;;18.90;70.30;;;;;;5020384;28;20087;-64
2023/09/16 08:03:20;;;;;;;10.35;9.25;;;18.80;70.60;;;;;;5023071;28;20120;-64
2023/09/16 08:05:45;;;;;;;13.43;9.77;;;18.80;70.60;;;;;;5022027;28;20037;-64
2023/09/16 08:08:11;;;;;;;12.30;10.45;;;18.80;70.80;;;;;;5022477;28;20029;-64
2023/09/16 08:10:36;;;;;;;10.52;9.38;;;18.80;71.30;;;;;;5018263;28;20018;-64
2023/09/16 08:13:02;;;;;;;9.57;8.68;;;18.70;71.90;;;;;;5019140;28;20033;-64
2023/09/16 08:15:27;;;;;;;9.85;8.45;;;18.80;71.40;;;;;;5017666;28;20038;-64
2023/09/16 08:17:54;;;;;;;9.15;7.82;;;18.80;71.30;;;;;;5017494;28;20034;-64
2023/09/16 08:20:20;;;;;;;8.68;7.38;;;18.90;71.50;;;;;;5019437;28;20045;-63
2023/09/16 08:22:46;;;;;;;10.25;8.32;;;19.00;70.90;;;;;;5014100;28;20520;-64
2023/09/16 08:25:12;;;;;;;10.68;7.15;;;18.90;70.40;;;;;;5026460;28;20120;-64
2023/09/16 08:27:38;;;;;;;8.82;7.82;;;19.00;70.90;;;;;;5025511;28;20140;-64
2023/09/16 08:30:03;;;;;;;8.50;7.63;;;18.90;70.90;;;;;;5023683;28;20120;-63
2023/09/16 08:32:29;;;;;;;8.05;7.25;;;19.00;70.60;;;;;;5022441;28;20107;-64
2023/09/16 08:34:57;;;;;;;8.32;7.53;;;19.00;70.80;;;;;;5023480;28;20092;-62
2023/09/16 08:37:23;;;;;;;9.00;8.10;;;19.00;70.80;;;;;;5023920;28;20063;-62
2023/09/16 08:39:49;;;;;;;8.02;7.30;;;19.00;70.80;;;;;;5021467;28;20492;-61
2023/09/16 08:42:22;;;;;;;8.98;8.07;;;19.00;71.10;;;;;;5016744;28;20373;-64
2023/09/16 08:44:52;;;;;;;8.50;7.60;;;19.00;71.50;;;;;;5020586;28;20084;-63
2023/09/16 08:47:28;;;;;;;9.23;7.90;;;19.00;71.30;;;;;;5016620;28;20440;-63
2023/09/16 08:50:03;;;;;;;9.75;8.77;;;19.00;71.80;;;;;;5017006;28;20088;-63
2023/09/16 08:52:42;;;;;;;9.40;8.07;;;19.00;71.80;;;;;;5020294;28;20286;-64
2023/09/16 08:55:13;;;;;;;10.20;8.38;;;19.00;71.40;;;;;;5022499;28;20030;-64
2023/09/16 08:57:50;;;;;;;9.05;7.50;;;19.00;71.30;;;;;;5019655;28;20021;-64
2023/09/16 09:00:16;;;;;;;10.50;7.93;;;19.00;71.50;;;;;;5022872;28;20108;-64
2023/09/16 09:02:43;;;;;;;12.27;7.45;;;19.00;71.60;;;;;;5022185;28;20089;-64
2023/09/16 09:05:11;;;;;;;10.82;8.38;;;19.10;71.60;;;;;;5021075;28;20045;-64
2023/09/16 09:07:39;;;;;;;8.73;7.50;;;19.10;71.50;;;;;;5021465;28;20439;-64
2023/09/16 09:10:05;;;;;;;8.38;7.47;;;19.10;71.40;;;;;;5020923;28;20034;-64
2023/09/16 09:12:33;;;;;;;7.80;7.00;;;19.10;71.50;;;;;;5018127;28;20030;-64
2023/09/16 09:15:02;;;;;;;7.60;6.90;;;19.10;71.10;;;;;;5021170;28;20040;-64
2023/09/16 09:17:35;;;;;;;9.77;6.80;;;19.10;70.90;;;;;;5017781;28;20057;-63
2023/09/16 09:20:03;;;;;;;8.65;6.82;;;19.10;70.90;;;;;;5016917;28;20030;-64
2023/09/16 09:22:28;;;;;;;8.55;7.13;;;19.20;71.10;;;;;;5023575;28;20036;-63
2023/09/16 09:24:55;;;;;;;8.32;7.45;;;19.20;71.40;;;;;;5021804;28;20037;-63
2023/09/16 09:27:20;;;;;;;10.43;9.02;;;19.20;71.10;;;;;;5020567;28;20052;-64
2023/09/16 09:29:46;;;;;;;11.52;10.43;;;19.20;71.40;;;;;;5018224;28;20030;-63
2023/09/16 09:32:11;;;;;;;11.52;9.00;;;19.20;71.70;;;;;;5019673;28;20084;-64
2023/09/16 09:34:37;;;;;;;8.55;7.68;;;19.20;71.30;;;;;;5019869;28;20032;-63
2023/09/16 09:37:03;;;;;;;9.45;7.57;;;19.20;71.40;;;;;;5020121;28;20172;-63
2023/09/16 09:39:28;;;;;;;8.20;7.20;;;19.20;71.40;;;;;;5017682;28;20111;-63
2023/09/16 09:41:54;;;;;;;8.73;7.80;;;19.20;71.60;;;;;;5014842;28;20025;-63
2023/09/16 09:44:20;;;;;;;8.00;7.20;;;19.20;71.60;;;;;;5018665;28;20037;-64
2023/09/16 09:46:46;;;;;;;7.63;6.88;;;19.20;71.40;;;;;;5018577;28;20032;-64
2023/09/16 09:49:13;;;;;;;8.20;7.40;;;19.20;70.80;;;;;;5017198;28;20026;-64
2023/09/16 09:51:39;;;;;;;8.32;6.55;;;19.20;70.90;;;;;;5022753;28;20124;-64
2023/09/16 09:54:06;;;;;;;7.30;6.60;;;19.30;70.60;;;;;;5021013;28;20101;-63
2023/09/16 09:56:32;;;;;;;7.35;6.55;;;19.30;70.70;;;;;;5022437;28;20621;-65
2023/09/16 09:58:59;;;;;;;6.88;6.07;;;19.30;70.50;;;;;;5019425;28;20042;-64
2023/09/16 10:01:31;;;;;;;7.30;6.45;;;19.30;70.20;;;;;;5020230;28;20060;-64
2023/09/16 10:03:56;;;;;;;6.78;6.18;;;19.30;70.20;;;;;;5019221;28;20563;-64
2023/09/16 10:06:24;;;;;;;6.53;5.80;;;19.30;70.70;;;;;;5018924;28;20129;-64
2023/09/16 10:08:50;;;;;;;6.93;6.18;;;19.30;70.20;;;;;;5016937;28;20214;-64
2023/09/16 10:11:18;;;;;;;7.63;6.90;;;19.30;70.70;;;;;;5016043;28;20116;-64
2023/09/16 10:13:43;;;;;;;7.38;6.30;;;19.40;70.70;;;;;;5017199;28;20423;-64
2023/09/16 10:16:10;;;;;;;9.63;6.85;;;19.40;70.90;;;;;;5015269;28;20041;-64
2023/09/16 10:18:35;;;;;;;8.15;6.85;;;19.40;71.30;;;;;;5018916;28;20030;-64
2023/09/16 10:21:01;;;;;;;7.18;6.47;;;19.40;71.00;;;;;;5023179;28;20036;-64
2023/09/16 10:23:28;;;;;;;6.43;5.82;;;19.40;71.40;;;;;;5020716;28;20049;-64
2023/09/16 10:25:53;;;;;;;6.90;6.18;;;19.40;70.90;;;;;;5019077;28;20025;-61
2023/09/16 10:28:19;;;;;;;7.18;6.43;;;19.40;71.20;;;;;;5020195;28;20366;-63
2023/09/16 10:30:46;;;;;;;7.63;6.35;;;19.40;71.10;;;;;;5017038;28;20038;-62
2023/09/16 10:33:12;;;;;;;6.70;6.10;;;19.40;70.90;;;;;;5019208;28;20057;-65
2023/09/16 10:35:41;;;;;;;7.20;6.25;;;19.40;70.50;;;;;;5017072;28;20648;-64
2023/09/16 10:38:11;;;;;;;7.32;6.18;;;19.40;70.80;;;;;;5016058;28;20030;-64
2023/09/16 10:40:38;;;;;;;8.43;6.68;;;19.40;70.70;;;;;;5018168;28;20419;-64
2023/09/16 10:43:04;;;;;;;6.70;6.05;;;19.50;70.50;;;;;;5017484;28;20054;-64
2023/09/16 10:45:31;;;;;;;7.55;6.25;;;19.50;70.60;;;;;;5016040;28;20044;-65
2023/09/16 10:47:59;;;;;;;7.18;6.07;;;19.40;70.50;;;;;;5021618;28;20060;-65
2023/09/16 10:50:29;;;;;;;7.40;6.05;;;19.50;70.50;;;;;;5021374;28;20025;-64
2023/09/16 10:52:55;;;;;;;6.78;5.82;;;19.50;70.70;;;;;;5019432;28;20519;-63
2023/09/16 10:55:39;;;;;;;6.40;5.80;;;19.50;70.40;;;;;;5021987;28;20045;-64
2023/09/16 10:58:44;;;;;;;7.00;6.30;;;19.60;70.20;;;;;;5022818;28;20124;-64
2023/09/16 11:01:18;;;;;;;7.07;6.35;;;19.60;70.30;;;;;;5021764;28;20018;-64
2023/09/16 11:04:02;;;;;;;7.65;5.75;;;19.60;70.30;;;;;;5022231;28;20068;-64
2023/09/16 11:06:28;;;;;;;6.18;5.57;;;19.60;69.90;;;;;;5020041;28;20034;-64
2023/09/16 11:08:53;;;;;;;6.45;5.85;;;19.60;70.10;;;;;;5018827;28;20032;-64
2023/09/16 11:11:20;;;;;;;7.70;6.28;;;19.60;69.70;;;;;;5021209;28;20042;-64
2023/09/16 11:13:46;;;;;;;6.15;5.55;;;19.70;69.30;;;;;;5018832;28;20057;-65
2023/09/16 11:16:12;;;;;;;9.05;6.05;;;19.70;69.90;;;;;;5020504;28;20042;-64
2023/09/16 11:18:42;;;;;;;6.50;5.90;;;19.70;69.10;;;;;;5026699;28;20052;-64
2023/09/16 11:21:08;;;;;;;5.40;4.90;;;19.70;69.10;;;;;;5022448;28;20041;-64
2023/09/16 11:23:35;;;;;;;5.78;5.22;;;19.70;68.90;;;;;;5024174;28;20030;-64
2023/09/16 11:26:02;;;;;;;5.53;4.93;;;19.70;68.50;;;;;;5019384;28;20049;-65
2023/09/16 11:28:28;;;;;;;5.57;4.95;;;19.70;68.00;;;;;;5022393;28;20033;-64
2023/09/16 11:30:55;;;;;;;5.28;4.78;;;19.70;67.60;;;;;;5023065;28;20053;-64
2023/09/16 11:33:31;;;;;;;6.45;4.90;;;19.80;67.10;;;;;;5018913;28;20044;-66
2023/09/16 11:36:14;;;;;;;6.20;4.80;;;19.80;67.30;;;;;;5018733;28;20038;-66
2023/09/16 11:39:15;;;;;;;6.10;5.47;;;19.80;67.40;;;;;;5019703;28;20322;-65
2023/09/16 11:41:41;;;;;;;5.20;4.53;;;19.80;67.50;;;;;;5011191;28;20036;-64
2023/09/16 11:44:07;;;;;;;6.18;5.57;;;19.80;67.40;;;;;;5020475;28;20022;-64
2023/09/16 11:46:34;;;;;;;6.55;5.25;;;19.80;67.40;;;;;;5026563;28;20083;-63
2023/09/16 11:49:05;;;;;;;5.35;4.85;;;19.90;67.60;;;;;;5025359;28;20429;-65
2023/09/16 11:51:33;;;;;;;7.05;6.18;;;19.90;67.60;;;;;;5024193;28;20095;-65
2023/09/16 11:53:59;;;;;;;5.70;4.70;;;19.90;67.50;;;;;;5024462;28;20044;-66
2023/09/16 11:56:27;;;;;;;5.13;4.68;;;19.90;67.40;;;;;;5027472;28;20033;-65
2023/09/16 11:58:56;;;;;;;4.93;4.43;;;19.90;67.60;;;;;;5020968;28;20044;-64
2023/09/16 12:01:24;;;;;;;4.47;4.07;;;19.90;67.80;;;;;;5020155;28;20037;-65
2023/09/16 12:03:50;;;;;;;4.25;3.83;;;20.00;67.60;;;;;;5018386;28;20026;-64
2023/09/16 12:06:20;;;;;;;5.07;4.57;;;20.00;67.50;;;;;;5013319;28;20041;-64
2023/09/16 12:08:47;;;;;;;4.90;3.83;;;20.00;66.30;;;;;;5016971;28;20034;-64
2023/09/16 12:11:13;;;;;;;4.00;3.70;;;20.10;65.30;;;;;;5015253;28;20026;-64
2023/09/16 12:13:41;;;;;;;4.68;4.18;;;20.10;65.30;;;;;;5017344;28;20025;-65
2023/09/16 12:16:09;;;;;;;10.45;7.50;;;20.10;65.90;;;;;;5023459;28;20534;-65
2023/09/16 12:18:35;;;;;;;20.98;12.10;;;20.10;66.30;;;;;;5023293;28;20033;-65
2023/09/16 12:21:01;;;;;;;16.05;7.80;;;20.10;66.40;;;;;;5020843;28;20034;-65
2023/09/16 12:23:30;;;;;;;10.15;7.35;;;20.10;66.00;;;;;;5020506;28;20494;-65
2023/09/16 12:25:56;;;;;;;17.77;10.13;;;20.10;65.20;;;;;;5020544;28;20109;-64
2023/09/16 12:28:23;;;;;;;16.08;9.73;;;20.10;64.50;;;;;;5020967;28;20121;-65
2023/09/16 12:30:52;;;;;;;14.35;9.82;;;20.20;65.10;;;;;;5017539;28;20447;-64
2023/09/16 12:33:21;;;;;;;8.30;6.32;;;20.20;65.30;;;;;;5015682;28;20033;-66
2023/09/16 12:35:47;;;;;;;7.10;5.50;;;20.20;65.10;;;;;;5015509;28;20095;-64
2023/09/16 12:38:16;;;;;;;10.65;5.57;;;20.20;65.00;;;;;;5017162;28;20041;-65
2023/09/16 12:40:44;;;;;;;9.57;5.20;;;20.20;64.70;;;;;;5016117;28;20056;-65
2023/09/16 12:43:11;;;;;;;5.60;4.20;;;20.20;64.70;;;;;;5015539;28;20025;-64