Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:59;;;;;;;4.82;4.43;;;16.20;99.90;;;;;;4984264;28;20037;-81
2023/06/19 00:04:26;;;;;;;5.13;4.60;;;16.20;99.90;;;;;;4999428;28;20615;-81
2023/06/19 00:06:54;;;;;;;5.03;4.60;;;16.20;99.90;;;;;;4967289;28;20163;-81
2023/06/19 00:09:20;;;;;;;5.80;4.32;;;16.20;99.90;;;;;;4983085;28;20192;-81
2023/06/19 00:11:48;;;;;;;4.63;4.20;;;16.20;99.90;;;;;;4983937;28;20049;-81
2023/06/19 00:14:14;;;;;;;5.00;4.60;;;16.20;99.90;;;;;;4998829;28;20455;-81
2023/06/19 00:16:41;;;;;;;4.20;3.88;;;16.30;99.90;;;;;;4999841;28;20115;-80
2023/06/19 00:19:08;;;;;;;4.05;3.72;;;16.30;99.90;;;;;;4983483;28;20054;-81
2023/06/19 00:21:35;;;;;;;3.90;3.60;;;16.40;99.90;;;;;;4964695;28;20449;-81
2023/06/19 00:24:02;;;;;;;4.47;4.07;;;16.50;99.90;;;;;;4982967;28;20347;-81
2023/06/19 00:26:29;;;;;;;4.55;3.97;;;16.50;99.90;;;;;;4968313;28;20054;-81
2023/06/19 00:28:56;;;;;;;5.95;5.38;;;16.60;99.90;;;;;;4967956;28;20061;-81
2023/06/19 00:31:23;;;;;;;4.75;4.30;;;16.50;99.90;;;;;;4983967;28;20052;-81
2023/06/19 00:33:50;;;;;;;4.72;4.32;;;16.60;99.90;;;;;;4983294;28;20050;-81
2023/06/19 00:36:21;;;;;;;4.70;4.22;;;16.60;99.90;;;;;;4998818;28;20058;-81
2023/06/19 00:38:47;;;;;;;4.97;4.55;;;16.70;99.90;;;;;;4999189;28;20223;-80
2023/06/19 00:41:18;;;;;;;5.57;5.07;;;16.70;99.90;;;;;;4983052;28;20084;-81
2023/06/19 00:43:44;;;;;;;5.90;5.40;;;16.70;99.90;;;;;;4980618;28;20552;-80
2023/06/19 00:46:11;;;;;;;5.15;4.65;;;16.70;99.90;;;;;;4996261;28;20053;-80
2023/06/19 00:48:38;;;;;;;4.97;4.47;;;16.70;99.90;;;;;;4989123;28;20115;-80
2023/06/19 00:51:05;;;;;;;4.38;3.97;;;16.80;99.90;;;;;;4987364;28;20472;-80
2023/06/19 00:53:33;;;;;;;4.85;4.45;;;16.80;99.90;;;;;;5003476;28;20048;-81
2023/06/19 00:56:00;;;;;;;4.55;4.15;;;16.80;99.90;;;;;;4985280;28;20723;-81
2023/06/19 00:58:26;;;;;;;4.25;3.85;;;16.80;99.90;;;;;;4969391;28;20513;-81
2023/06/19 01:00:53;;;;;;;6.00;5.43;;;16.90;99.90;;;;;;5002308;28;20188;-81
2023/06/19 01:03:34;;;;;;;5.50;5.00;;;16.80;99.90;;;;;;4988621;28;20141;-81
2023/06/19 01:06:01;;;;;;;5.78;5.22;;;16.80;99.90;;;;;;4999955;28;20052;-81
2023/06/19 01:08:56;;;;;;;5.75;5.25;;;16.80;99.90;;;;;;4970584;28;20054;-81
2023/06/19 01:11:27;;;;;;;5.78;5.28;;;16.80;99.90;;;;;;4995704;28;20245;-80
2023/06/19 01:14:06;;;;;;;4.95;4.45;;;16.80;99.90;;;;;;5002459;28;20591;-80
2023/06/19 01:16:33;;;;;;;6.38;5.78;;;16.80;99.90;;;;;;5002426;28;20084;-81
2023/06/19 01:19:00;;;;;;;5.05;4.63;;;16.80;99.90;;;;;;5002071;28;20050;-81
2023/06/19 01:21:27;;;;;;;5.75;5.15;;;16.80;99.90;;;;;;4966058;28;20058;-81
2023/06/19 01:23:54;;;;;;;5.55;4.82;;;16.80;99.90;;;;;;4999077;28;20073;-81
2023/06/19 01:26:26;;;;;;;4.50;4.10;;;16.80;99.90;;;;;;5003344;28;20085;-80
2023/06/19 01:28:54;;;;;;;4.82;4.32;;;16.80;99.90;;;;;;4998227;28;20209;-81
2023/06/19 01:31:42;;;;;;;4.97;4.47;;;16.80;99.90;;;;;;5000769;28;20061;-80
2023/06/19 01:34:09;;;;;;;5.03;4.53;;;16.80;99.90;;;;;;4988878;28;20137;-81
2023/06/19 01:36:36;;;;;;;4.38;3.92;;;16.80;99.90;;;;;;5002623;28;20552;-82
2023/06/19 01:39:02;;;;;;;4.47;4.07;;;16.80;99.90;;;;;;4987862;28;20058;-82
2023/06/19 01:41:29;;;;;;;4.45;3.90;;;16.70;99.90;;;;;;5006608;28;20081;-81
2023/06/19 01:43:56;;;;;;;4.63;4.22;;;16.70;99.90;;;;;;5005619;28;20141;-81
2023/06/19 01:46:23;;;;;;;4.45;4.05;;;16.70;99.90;;;;;;5005242;28;20058;-81
2023/06/19 01:48:50;;;;;;;4.10;3.70;;;16.70;99.90;;;;;;5004402;28;20478;-82
2023/06/19 01:51:16;;;;;;;4.20;3.75;;;16.70;99.90;;;;;;5003802;28;20088;-81
2023/06/19 01:53:43;;;;;;;4.28;3.45;;;16.60;99.90;;;;;;5004015;28;20050;-81
2023/06/19 01:56:10;;;;;;;4.13;3.58;;;16.60;99.90;;;;;;5005657;28;20169;-81
2023/06/19 01:58:37;;;;;;;3.53;3.17;;;16.50;99.90;;;;;;5003892;28;20046;-81
2023/06/19 02:01:03;;;;;;;3.92;3.53;;;16.50;99.90;;;;;;5003824;28;20081;-81
2023/06/19 02:03:30;;;;;;;3.67;3.33;;;16.40;99.90;;;;;;5004910;28;20054;-81
2023/06/19 02:05:58;;;;;;;5.15;4.07;;;16.40;99.90;;;;;;5003869;28;20506;-81
2023/06/19 02:08:25;;;;;;;4.43;3.60;;;16.30;99.90;;;;;;5003629;28;20058;-81
2023/06/19 02:10:51;;;;;;;3.33;3.03;;;16.30;99.90;;;;;;4990942;28;20057;-80
2023/06/19 02:13:18;;;;;;;3.90;3.50;;;16.20;99.90;;;;;;5009388;28;20049;-81
2023/06/19 02:15:45;;;;;;;3.90;3.40;;;16.20;99.90;;;;;;5007842;28;20114;-81
2023/06/19 02:18:12;;;;;;;4.30;3.90;;;16.10;99.90;;;;;;4991988;28;20073;-82
2023/06/19 02:20:39;;;;;;;3.72;3.30;;;16.10;99.90;;;;;;5007915;28;20050;-82
2023/06/19 02:23:05;;;;;;;4.35;3.80;;;16.00;99.90;;;;;;5008976;28;20046;-82
2023/06/19 02:25:34;;;;;;;4.18;3.78;;;16.00;99.90;;;;;;4991542;28;20050;-82
2023/06/19 02:28:02;;;;;;;4.97;4.05;;;15.90;99.90;;;;;;4991512;28;20042;-81
2023/06/19 02:30:29;;;;;;;3.78;3.30;;;15.90;99.90;;;;;;4988274;28;20153;-82
2023/06/19 02:32:56;;;;;;;3.95;3.55;;;15.80;99.90;;;;;;5007900;28;20093;-81
2023/06/19 02:35:23;;;;;;;4.22;3.35;;;15.80;99.90;;;;;;4991159;28;20100;-81
2023/06/19 02:37:49;;;;;;;4.18;3.78;;;15.80;99.90;;;;;;5005919;28;20115;-81
2023/06/19 02:40:16;;;;;;;3.90;3.25;;;15.70;99.90;;;;;;4989811;28;20081;-82
2023/06/19 02:42:43;;;;;;;3.35;3.05;;;15.70;99.90;;;;;;5006823;28;20053;-81
2023/06/19 02:45:10;;;;;;;3.35;3.05;;;15.70;99.90;;;;;;5007289;28;20057;-81
2023/06/19 02:47:37;;;;;;;2.95;2.65;;;15.70;99.90;;;;;;4990436;28;20038;-81
2023/06/19 02:50:04;;;;;;;3.25;2.92;;;15.70;99.90;;;;;;5005753;28;20049;-81
2023/06/19 02:52:31;;;;;;;3.65;3.25;;;15.60;99.90;;;;;;4990818;28;20073;-81
2023/06/19 02:54:57;;;;;;;3.33;3.03;;;15.60;99.90;;;;;;4989474;28;20042;-81
2023/06/19 02:57:24;;;;;;;3.67;3.33;;;15.60;99.90;;;;;;4974397;28;20050;-81
2023/06/19 02:59:51;;;;;;;3.20;2.90;;;15.50;99.90;;;;;;4989372;28;20042;-81
2023/06/19 03:02:18;;;;;;;4.05;3.10;;;15.60;99.90;;;;;;4989722;28;20117;-82
2023/06/19 03:04:45;;;;;;;3.10;2.80;;;15.50;99.90;;;;;;5007333;28;20050;-81
2023/06/19 03:07:13;;;;;;;3.40;3.10;;;15.50;99.90;;;;;;5006677;28;20098;-81
2023/06/19 03:09:40;;;;;;;3.15;2.85;;;15.50;99.90;;;;;;4974017;28;20046;-81
2023/06/19 03:12:08;;;;;;;3.05;2.75;;;15.50;99.90;;;;;;5006223;28;20120;-79
2023/06/19 03:14:35;;;;;;;3.30;2.70;;;15.50;99.90;;;;;;4988761;28;20058;-81
2023/06/19 03:17:02;;;;;;;3.40;3.10;;;15.40;99.90;;;;;;5002038;28;20538;-81
2023/06/19 03:19:29;;;;;;;3.10;2.80;;;15.40;99.90;;;;;;5006994;28;20083;-81
2023/06/19 03:21:56;;;;;;;3.13;2.83;;;15.40;99.90;;;;;;4988115;28;20046;-81
2023/06/19 03:24:22;;;;;;;2.95;2.65;;;15.40;99.90;;;;;;4988702;28;20042;-81
2023/06/19 03:26:49;;;;;;;3.75;3.10;;;15.40;99.90;;;;;;5001968;28;20072;-81
2023/06/19 03:29:16;;;;;;;3.20;2.83;;;15.40;99.90;;;;;;5006075;28;20045;-81
2023/06/19 03:31:43;;;;;;;3.72;3.10;;;15.40;99.90;;;;;;4988603;28;20081;-81
2023/06/19 03:34:10;;;;;;;2.90;2.60;;;15.40;99.90;;;;;;5005507;28;20061;-81
2023/06/19 03:36:36;;;;;;;3.10;2.80;;;15.40;99.90;;;;;;5003494;28;20050;-81
2023/06/19 03:39:03;;;;;;;2.72;2.50;;;15.30;99.90;;;;;;5006049;28;20401;-81
2023/06/19 03:41:30;;;;;;;3.40;2.55;;;15.30;99.90;;;;;;5003711;28;20184;-81
2023/06/19 03:43:57;;;;;;;3.13;2.83;;;15.30;99.90;;;;;;4988650;28;20046;-81
2023/06/19 03:46:23;;;;;;;3.67;3.35;;;15.30;99.90;;;;;;5005087;28;20046;-81
2023/06/19 03:48:50;;;;;;;4.03;2.95;;;15.30;99.90;;;;;;5004586;28;20049;-81
2023/06/19 03:51:17;;;;;;;3.38;3.05;;;15.30;99.90;;;;;;5004790;28;20618;-81
2023/06/19 03:53:44;;;;;;;3.88;3.25;;;15.30;99.90;;;;;;4972377;28;20574;-81
2023/06/19 03:56:10;;;;;;;3.45;3.13;;;15.30;99.90;;;;;;5006588;28;20081;-81
2023/06/19 03:58:37;;;;;;;3.33;3.03;;;15.30;99.90;;;;;;5006154;28;20042;-81
2023/06/19 04:01:05;;;;;;;3.28;2.63;;;15.20;99.90;;;;;;5006096;28;20046;-80
2023/06/19 04:03:32;;;;;;;4.28;3.85;;;15.30;99.90;;;;;;5001027;28;20053;-80
2023/06/19 04:05:58;;;;;;;3.80;3.40;;;15.20;99.90;;;;;;5006235;28;20046;-81
2023/06/19 04:08:25;;;;;;;3.92;3.35;;;15.30;99.90;;;;;;5005576;28;20060;-81
2023/06/19 04:10:52;;;;;;;4.35;3.78;;;15.30;99.90;;;;;;5004776;28;20046;-80
2023/06/19 04:13:19;;;;;;;6.30;4.55;;;15.20;99.90;;;;;;5004527;28;20465;-81
2023/06/19 04:15:47;;;;;;;3.92;3.45;;;15.20;99.90;;;;;;5005570;28;20437;-82
2023/06/19 04:18:16;;;;;;;3.70;3.08;;;15.30;99.90;;;;;;4989165;28;20049;-81
2023/06/19 04:20:43;;;;;;;4.40;3.83;;;15.30;99.90;;;;;;5004326;28;20049;-81
2023/06/19 04:23:10;;;;;;;3.22;2.92;;;15.30;99.90;;;;;;4984678;28;20042;-81
2023/06/19 04:25:37;;;;;;;3.60;3.13;;;15.30;99.90;;;;;;4987770;28;20049;-80
2023/06/19 04:28:04;;;;;;;3.67;3.22;;;15.30;99.90;;;;;;4988573;28;20050;-80
2023/06/19 04:30:30;;;;;;;3.90;3.40;;;15.30;99.90;;;;;;4987436;28;20045;-81
2023/06/19 04:32:58;;;;;;;4.03;3.40;;;15.40;99.90;;;;;;4988273;28;20061;-81
2023/06/19 04:35:25;;;;;;;4.30;3.80;;;15.40;99.90;;;;;;5003365;28;20049;-80
2023/06/19 04:37:53;;;;;;;3.95;3.25;;;15.40;99.90;;;;;;4971685;28;20042;-81
2023/06/19 04:40:19;;;;;;;3.60;3.22;;;15.40;99.90;;;;;;4987946;28;20042;-80
2023/06/19 04:42:47;;;;;;;4.07;3.53;;;15.50;99.90;;;;;;5004235;28;20140;-80
2023/06/19 04:45:13;;;;;;;4.05;3.63;;;15.50;99.90;;;;;;4986407;28;20053;-80
2023/06/19 04:47:40;;;;;;;4.25;3.63;;;15.50;99.90;;;;;;5004523;28;20499;-80
2023/06/19 04:50:19;;;;;;;3.60;3.30;;;15.60;99.90;;;;;;4995078;28;20052;-82
2023/06/19 04:52:47;;;;;;;3.78;3.30;;;15.60;99.90;;;;;;4969414;28;20408;-81
2023/06/19 04:55:14;;;;;;;4.05;3.65;;;15.60;99.90;;;;;;4967134;28;20045;-81
2023/06/19 04:57:41;;;;;;;3.60;3.08;;;15.60;99.90;;;;;;5000707;28;20061;-81
2023/06/19 05:00:10;;;;;;;3.80;3.40;;;15.60;99.90;;;;;;4998251;28;20385;-82
2023/06/19 05:02:37;;;;;;;3.42;3.13;;;15.70;99.90;;;;;;4988330;28;21061;-81
2023/06/19 05:05:04;;;;;;;3.92;3.53;;;15.70;99.90;;;;;;4998857;28;20064;-80
2023/06/19 05:07:31;;;;;;;4.60;4.13;;;15.80;99.90;;;;;;4989832;28;20844;-81
2023/06/19 05:09:58;;;;;;;4.25;3.85;;;15.80;99.90;;;;;;5000432;28;20042;-81
2023/06/19 05:12:25;;;;;;;5.05;4.55;;;15.80;99.90;;;;;;5004648;28;20064;-81
2023/06/19 05:14:52;;;;;;;4.93;4.43;;;15.80;99.90;;;;;;4996779;28;20123;-81
2023/06/19 05:17:19;;;;;;;4.85;4.32;;;15.90;99.90;;;;;;4985563;28;20053;-81
2023/06/19 05:19:46;;;;;;;5.15;4.65;;;15.90;99.90;;;;;;4997492;28;20439;-81
2023/06/19 05:22:13;;;;;;;4.40;4.00;;;15.90;99.90;;;;;;4997448;28;20900;-81
2023/06/19 05:24:40;;;;;;;4.28;3.88;;;16.00;99.90;;;;;;4997814;28;20050;-81
2023/06/19 05:27:07;;;;;;;4.03;3.63;;;16.00;99.90;;;;;;4982234;28;20054;-81
2023/06/19 05:29:34;;;;;;;5.20;4.20;;;16.00;99.90;;;;;;4996185;28;20137;-81
2023/06/19 05:32:01;;;;;;;5.05;4.55;;;16.10;99.90;;;;;;5001206;28;20913;-80
2023/06/19 05:34:28;;;;;;;5.45;4.60;;;16.10;99.90;;;;;;5006396;28;20042;-81
2023/06/19 05:36:54;;;;;;;4.75;4.25;;;16.20;99.90;;;;;;4998996;28;20046;-80
2023/06/19 05:39:21;;;;;;;5.28;4.78;;;16.20;99.90;;;;;;4997043;28;20057;-79
2023/06/19 05:41:48;;;;;;;5.18;4.68;;;16.30;99.90;;;;;;4969327;28;20062;-79
2023/06/19 05:44:16;;;;;;;5.30;4.53;;;16.40;99.90;;;;;;4999763;28;20076;-80
2023/06/19 05:46:43;;;;;;;5.50;4.90;;;16.40;99.90;;;;;;5002872;28;20057;-79
2023/06/19 05:49:10;;;;;;;4.68;4.05;;;16.50;99.90;;;;;;4998682;28;20050;-79
2023/06/19 05:51:37;;;;;;;5.10;4.60;;;16.60;99.90;;;;;;4985359;28;20065;-79
2023/06/19 05:54:04;;;;;;;6.18;5.20;;;16.70;99.90;;;;;;5004079;28;20128;-79
2023/06/19 05:56:32;;;;;;;5.28;4.78;;;16.70;99.90;;;;;;5004815;28;20115;-79
2023/06/19 05:59:01;;;;;;;5.32;4.82;;;16.80;99.90;;;;;;4988272;28;20050;-80
2023/06/19 06:01:31;;;;;;;5.70;5.15;;;16.80;99.90;;;;;;4995707;28;20108;-81
2023/06/19 06:03:58;;;;;;;5.50;5.00;;;16.90;99.90;;;;;;4997576;28;20124;-81
2023/06/19 06:06:25;;;;;;;5.45;4.78;;;16.90;99.90;;;;;;4994810;28;20105;-81
2023/06/19 06:08:52;;;;;;;4.70;4.30;;;17.00;99.90;;;;;;5000236;28;20038;-81
2023/06/19 06:11:19;;;;;;;5.18;4.68;;;17.00;99.90;;;;;;4999628;28;20043;-81
2023/06/19 06:13:46;;;;;;;5.35;4.85;;;17.10;99.90;;;;;;5004863;28;20085;-81
2023/06/19 06:16:14;;;;;;;4.90;4.40;;;17.10;99.90;;;;;;5001728;28;20129;-81
2023/06/19 06:18:41;;;;;;;4.97;4.47;;;17.20;99.90;;;;;;4981224;28;20050;-81
2023/06/19 06:21:08;;;;;;;4.85;4.45;;;17.20;99.90;;;;;;4999973;28;20038;-82
2023/06/19 06:23:35;;;;;;;6.60;5.97;;;17.20;99.90;;;;;;4965479;28;20474;-81
2023/06/19 06:26:02;;;;;;;5.07;4.57;;;17.30;99.90;;;;;;4997834;28;20053;-81
2023/06/19 06:28:30;;;;;;;5.07;4.57;;;17.40;99.90;;;;;;4985034;28;20568;-81
2023/06/19 06:30:57;;;;;;;4.63;4.18;;;17.40;99.90;;;;;;5000976;28;20054;-82
2023/06/19 06:33:24;;;;;;;4.90;4.40;;;17.40;99.90;;;;;;4986839;28;20058;-81
2023/06/19 06:35:53;;;;;;;5.28;4.78;;;17.50;99.90;;;;;;5003496;28;20058;-81
2023/06/19 06:38:20;;;;;;;4.47;4.07;;;17.50;99.90;;;;;;4970807;28;20057;-78
2023/06/19 06:40:47;;;;;;;4.22;3.83;;;17.50;99.90;;;;;;4986258;28;20053;-79
2023/06/19 06:43:14;;;;;;;4.43;4.03;;;17.50;99.90;;;;;;5003969;28;20112;-80
2023/06/19 06:45:42;;;;;;;4.22;3.83;;;17.60;99.90;;;;;;5000915;28;20057;-81
2023/06/19 06:48:09;;;;;;;4.05;3.65;;;17.70;99.90;;;;;;4983782;28;20057;-79
2023/06/19 06:50:36;;;;;;;4.93;4.53;;;17.70;99.90;;;;;;5016034;28;20546;-80
2023/06/19 06:53:03;;;;;;;4.78;4.28;;;17.80;99.90;;;;;;4995935;28;20153;-80
2023/06/19 06:55:30;;;;;;;6.25;5.00;;;17.80;99.90;;;;;;5002402;28;20046;-81
2023/06/19 06:57:56;;;;;;;5.13;4.68;;;17.90;99.90;;;;;;5003195;28;20057;-81
2023/06/19 07:00:23;;;;;;;5.10;4.60;;;17.90;99.90;;;;;;4987839;28;20057;-81
2023/06/19 07:02:51;;;;;;;4.78;4.38;;;18.00;99.90;;;;;;5002010;28;20112;-81
2023/06/19 07:05:18;;;;;;;4.43;4.03;;;18.10;99.90;;;;;;4984197;28;20050;-81
2023/06/19 07:07:44;;;;;;;5.03;4.35;;;18.20;99.90;;;;;;4996731;28;20077;-82
2023/06/19 07:10:11;;;;;;;4.18;3.78;;;18.20;99.90;;;;;;4984168;28;20046;-82
2023/06/19 07:12:45;;;;;;;4.68;4.28;;;18.30;99.90;;;;;;5001720;28;20498;-81
2023/06/19 07:15:12;;;;;;;5.10;3.70;;;18.30;99.90;;;;;;4982950;28;20639;-81
2023/06/19 07:17:39;;;;;;;5.05;4.55;;;18.40;99.90;;;;;;4985401;28;20057;-81
2023/06/19 07:20:06;;;;;;;4.43;4.03;;;18.40;99.90;;;;;;5002904;28;20120;-81
2023/06/19 07:22:33;;;;;;;4.28;3.88;;;18.50;99.90;;;;;;5004653;28;20054;-81
2023/06/19 07:25:00;;;;;;;4.57;4.18;;;18.50;99.90;;;;;;5004337;28;20580;-81
2023/06/19 07:27:27;;;;;;;4.88;4.30;;;18.60;99.90;;;;;;5003664;28;20058;-80
2023/06/19 07:29:54;;;;;;;4.40;4.00;;;18.80;99.90;;;;;;4994962;28;20058;-80
2023/06/19 07:32:21;;;;;;;5.07;4.35;;;19.00;99.90;;;;;;5004084;28;20077;-81
2023/06/19 07:34:48;;;;;;;5.80;4.57;;;19.10;99.90;;;;;;5001165;28;20108;-82
2023/06/19 07:37:17;;;;;;;5.30;4.60;;;19.20;99.90;;;;;;5003577;28;20069;-81
2023/06/19 07:39:45;;;;;;;4.57;4.07;;;19.20;99.90;;;;;;5004170;28;20053;-81
2023/06/19 07:42:13;;;;;;;4.00;3.60;;;19.20;99.90;;;;;;5002576;28;20057;-82
2023/06/19 07:44:40;;;;;;;4.90;3.38;;;19.30;99.90;;;;;;5003398;28;20054;-82
2023/06/19 07:47:07;;;;;;;4.53;3.85;;;19.30;99.90;;;;;;4990656;28;20069;-81
2023/06/19 07:49:34;;;;;;;4.60;3.97;;;19.40;99.90;;;;;;4999321;28;20568;-81
2023/06/19 07:52:02;;;;;;;3.28;2.92;;;19.50;99.90;;;;;;5001057;28;20512;-80
2023/06/19 07:54:29;;;;;;;4.25;3.85;;;19.50;99.90;;;;;;4983335;28;20143;-82
2023/06/19 07:56:56;;;;;;;4.07;3.67;;;19.50;99.90;;;;;;4984699;28;20115;-81
2023/06/19 07:59:23;;;;;;;4.03;3.53;;;19.70;99.90;;;;;;4986659;28;20045;-80
2023/06/19 08:01:50;;;;;;;3.60;3.30;;;19.80;99.90;;;;;;4987846;28;20049;-82
2023/06/19 08:04:16;;;;;;;3.20;2.88;;;19.90;99.90;;;;;;5003661;28;20430;-81
2023/06/19 08:06:43;;;;;;;4.07;3.30;;;20.00;99.90;;;;;;5004712;28;20089;-81
2023/06/19 08:09:10;;;;;;;3.28;2.85;;;20.00;99.90;;;;;;4987271;28;20115;-81
2023/06/19 08:11:37;;;;;;;3.67;2.80;;;20.00;99.90;;;;;;4988047;28;20070;-81
2023/06/19 08:14:04;;;;;;;3.13;2.80;;;20.00;99.90;;;;;;4986825;28;20045;-82
2023/06/19 08:16:30;;;;;;;3.83;3.00;;;20.10;99.90;;;;;;5002391;28;20050;-81
2023/06/19 08:18:57;;;;;;;3.45;2.97;;;20.10;99.90;;;;;;5001581;28;20131;-81
2023/06/19 08:21:24;;;;;;;3.47;2.75;;;20.20;99.90;;;;;;5001109;28;20107;-82
2023/06/19 08:23:51;;;;;;;2.92;2.60;;;20.20;99.90;;;;;;5001823;28;20208;-81
2023/06/19 08:26:18;;;;;;;3.13;2.83;;;20.20;99.90;;;;;;5000737;28;20698;-81
2023/06/19 08:28:45;;;;;;;3.42;2.67;;;20.30;99.90;;;;;;4998677;28;20062;-81
2023/06/19 08:31:11;;;;;;;3.17;2.83;;;20.40;99.90;;;;;;4968004;28;20116;-82
2023/06/19 08:33:39;;;;;;;3.38;2.90;;;20.40;99.90;;;;;;4997671;28;20445;-82
2023/06/19 08:36:06;;;;;;;3.13;2.75;;;20.50;99.90;;;;;;5003264;28;20098;-81
2023/06/19 08:38:33;;;;;;;2.75;2.42;;;20.60;99.90;;;;;;5002594;28;20132;-81
2023/06/19 08:41:00;;;;;;;2.65;2.38;;;20.70;99.90;;;;;;4985823;28;20050;-82
2023/06/19 08:43:27;;;;;;;2.80;2.20;;;20.80;99.90;;;;;;4999889;28;20054;-82
2023/06/19 08:46:00;;;;;;;2.92;2.50;;;20.90;99.90;;;;;;5000901;28;20187;-82
2023/06/19 08:48:27;;;;;;;2.67;2.38;;;21.00;99.90;;;;;;5002028;28;20061;-82
2023/06/19 08:50:55;;;;;;;2.80;2.13;;;21.10;99.90;;;;;;5001036;28;20046;-82
2023/06/19 08:53:22;;;;;;;3.00;2.70;;;21.20;99.90;;;;;;4999441;28;20058;-81
2023/06/19 08:55:50;;;;;;;3.85;2.90;;;21.10;99.90;;;;;;5003284;28;20052;-80
2023/06/19 08:58:24;;;;;;;3.10;2.53;;;21.20;99.90;;;;;;5002482;28;20069;-81
2023/06/19 09:00:50;;;;;;;4.50;2.85;;;21.30;99.90;;;;;;4986533;28;20046;-79
2023/06/19 09:03:23;;;;;;;2.65;2.28;;;21.40;99.90;;;;;;5002859;28;20058;-81
2023/06/19 09:05:51;;;;;;;2.70;2.40;;;21.40;99.90;;;;;;4986772;28;20049;-81
2023/06/19 09:08:21;;;;;;;2.67;2.42;;;21.40;99.90;;;;;;4986673;28;20062;-80
2023/06/19 09:11:01;;;;;;;2.90;2.42;;;21.50;99.90;;;;;;5002504;28;20077;-80
2023/06/19 09:13:29;;;;;;;3.03;2.00;;;21.70;99.90;;;;;;5002652;28;20058;-80
2023/06/19 09:16:02;;;;;;;2.80;2.33;;;21.80;99.90;;;;;;4970274;28;20168;-81
2023/06/19 09:18:43;;;;;;;2.47;2.28;;;22.00;99.90;;;;;;5002505;28;20049;-81
2023/06/19 09:21:21;;;;;;;2.22;2.03;;;22.20;99.90;;;;;;5001724;28;20141;-80
2023/06/19 09:23:51;;;;;;;2.58;2.30;;;22.30;99.90;;;;;;4982753;28;20540;-80
2023/06/19 09:26:19;;;;;;;3.35;2.63;;;22.30;99.90;;;;;;4999754;28;20549;-81
2023/06/19 09:28:46;;;;;;;3.35;2.42;;;22.20;99.90;;;;;;5001641;28;20054;-80
2023/06/19 09:31:13;;;;;;;2.60;1.83;;;22.10;99.90;;;;;;4997347;28;20050;-81
2023/06/19 09:33:40;;;;;;;2.40;1.80;;;22.10;99.90;;;;;;5002327;28;20136;-80
2023/06/19 09:36:07;;;;;;;2.80;2.33;;;22.00;99.90;;;;;;4998304;28;20112;-80
2023/06/19 09:38:37;;;;;;;2.40;1.92;;;22.10;99.90;;;;;;4999927;28;20413;-81
2023/06/19 09:41:05;;;;;;;2.65;1.80;;;22.10;99.90;;;;;;5000962;28;20533;-80
2023/06/19 09:43:44;;;;;;;3.22;2.38;;;22.20;99.90;;;;;;4967585;28;20108;-80
2023/06/19 09:46:11;;;;;;;2.55;1.95;;;22.40;99.90;;;;;;5000532;28;20951;-79
2023/06/19 09:48:45;;;;;;;2.53;2.05;;;22.50;99.90;;;;;;4999237;28;20050;-80
2023/06/19 09:51:19;;;;;;;2.15;1.80;;;22.60;99.90;;;;;;4998814;28;20050;-80
2023/06/19 09:53:47;;;;;;;2.30;1.98;;;22.80;99.90;;;;;;4999158;28;20771;-80
2023/06/19 09:56:14;;;;;;;2.38;1.90;;;23.00;99.90;;;;;;4995980;28;20145;-80
2023/06/19 09:58:42;;;;;;;3.33;2.30;;;23.00;99.90;;;;;;4999335;28;20517;-79
2023/06/19 10:01:09;;;;;;;2.00;1.80;;;23.00;99.90;;;;;;5001904;28;20076;-81
2023/06/19 10:03:36;;;;;;;2.83;2.10;;;23.10;99.90;;;;;;5001745;28;20046;-80
2023/06/19 10:06:03;;;;;;;2.83;2.10;;;23.00;99.90;;;;;;4998777;28;20148;-81
2023/06/19 10:08:31;;;;;;;2.35;1.60;;;23.10;99.90;;;;;;4996900;28;20497;-81
2023/06/19 10:10:58;;;;;;;2.53;1.95;;;23.30;99.90;;;;;;5000867;28;20053;-81
2023/06/19 10:13:36;;;;;;;2.58;2.00;;;23.40;99.90;;;;;;4998110;28;20085;-81
2023/06/19 10:16:03;;;;;;;2.30;1.70;;;23.20;99.90;;;;;;4997278;28;20674;-88
2023/06/19 10:18:31;;;;;;;1.80;1.60;;;23.20;99.90;;;;;;4964081;28;20065;-80
2023/06/19 10:20:58;;;;;;;2.47;1.63;;;23.30;99.90;;;;;;5015586;28;20551;-80
2023/06/19 10:23:27;;;;;;;2.15;1.80;;;23.40;99.90;;;;;;4966087;28;20053;-80
2023/06/19 10:25:54;;;;;;;2.35;1.75;;;23.40;99.90;;;;;;4979163;28;20129;-80
2023/06/19 10:28:29;;;;;;;2.83;1.92;;;23.40;99.90;;;;;;4990830;28;20086;-80
2023/06/19 10:31:06;;;;;;;2.03;1.80;;;23.70;99.90;;;;;;4983919;28;20415;-80
2023/06/19 10:33:40;;;;;;;2.35;1.75;;;23.70;99.90;;;;;;4989126;28;20155;-80
2023/06/19 10:36:18;;;;;;;2.75;1.95;;;23.80;99.90;;;;;;5005090;28;20108;-80
2023/06/19 10:38:49;;;;;;;3.10;2.05;;;24.00;99.90;;;;;;4983291;28;20465;-79
2023/06/19 10:41:20;;;;;;;2.63;1.90;;;24.10;99.90;;;;;;5002964;28;20057;-80
2023/06/19 10:43:57;;;;;;;2.22;2.03;;;24.10;99.90;;;;;;4985650;28;20081;-79
2023/06/19 10:46:24;;;;;;;2.13;1.92;;;24.00;99.90;;;;;;4992150;28;20077;-80
2023/06/19 10:48:51;;;;;;;3.95;2.35;;;24.10;99.90;;;;;;4983651;28;20557;-79
2023/06/19 10:51:19;;;;;;;2.42;1.88;;;24.20;99.90;;;;;;4986872;28;20053;-79
2023/06/19 10:53:45;;;;;;;2.28;1.65;;;24.20;99.90;;;;;;5003327;28;20648;-80
2023/06/19 10:56:12;;;;;;;2.17;1.80;;;24.40;99.90;;;;;;4989270;28;20116;-80
2023/06/19 10:58:39;;;;;;;1.88;1.67;;;24.80;99.90;;;;;;5003707;28;20049;-80
2023/06/19 11:01:06;;;;;;;2.13;1.73;;;25.20;99.90;;;;;;5000985;28;20058;-80
2023/06/19 11:03:34;;;;;;;2.20;1.60;;;24.90;99.90;;;;;;4997899;28;20122;-80
2023/06/19 11:06:01;;;;;;;2.55;2.00;;;25.10;99.90;;;;;;5003981;28;20468;-79
2023/06/19 11:08:28;;;;;;;2.75;2.05;;;24.70;99.90;;;;;;5005600;28;20255;-79
2023/06/19 11:10:55;;;;;;;2.33;1.95;;;24.40;99.90;;;;;;4989141;28;20108;-80
2023/06/19 11:13:22;;;;;;;1.63;1.40;;;24.50;99.90;;;;;;5002333;28;20087;-80
2023/06/19 11:15:49;;;;;;;2.63;1.80;;;24.80;99.90;;;;;;5004492;28;20401;-79
2023/06/19 11:18:17;;;;;;;2.08;1.40;;;24.80;99.90;;;;;;4988995;28;20508;-79
2023/06/19 11:20:52;;;;;;;2.47;1.83;;;24.90;99.90;;;;;;4988127;28;20402;-79
2023/06/19 11:23:28;;;;;;;1.75;1.50;;;25.20;99.90;;;;;;5003321;28;20643;-79
2023/06/19 11:26:01;;;;;;;2.80;2.10;;;25.00;99.90;;;;;;4985774;28;20049;-80
2023/06/19 11:28:29;;;;;;;1.80;1.60;;;25.10;99.90;;;;;;4985780;28;20057;-79
2023/06/19 11:31:01;;;;;;;2.72;1.80;;;25.50;99.90;;;;;;5003166;28;20050;-80
2023/06/19 11:33:29;;;;;;;2.33;1.98;;;25.80;99.90;;;;;;4971947;28;20065;-80
2023/06/19 11:36:00;;;;;;;2.42;1.88;;;26.00;99.90;;;;;;4972334;28;20057;-79
2023/06/19 11:38:26;;;;;;;2.85;1.70;;;26.30;99.90;;;;;;4971626;28;20505;-79
2023/06/19 11:40:55;;;;;;;2.75;2.00;;;25.90;99.90;;;;;;4988448;28;20578;-79
2023/06/19 11:43:29;;;;;;;1.98;1.70;;;25.80;99.90;;;;;;5000924;28;20054;-80
2023/06/19 11:46:06;;;;;;;2.00;1.80;;;26.20;99.90;;;;;;4982133;28;20049;-79
2023/06/19 11:48:38;;;;;;;2.70;2.20;;;26.40;99.90;;;;;;4980748;28;20053;-79
2023/06/19 11:51:04;;;;;;;1.95;1.75;;;26.60;99.90;;;;;;5001641;28;20312;-79
2023/06/19 11:53:31;;;;;;;2.97;1.90;;;26.60;99.90;;;;;;4999252;28;20096;-79
2023/06/19 11:55:58;;;;;;;2.45;1.90;;;26.20;99.90;;;;;;4997996;28;20052;-79
2023/06/19 11:58:25;;;;;;;2.40;1.95;;;26.30;99.90;;;;;;5004558;28;20457;-79
2023/06/19 12:00:53;;;;;;;2.28;1.85;;;26.80;99.90;;;;;;5000569;28;20057;-79
2023/06/19 12:03:20;;;;;;;2.47;1.95;;;27.00;99.90;;;;;;4982296;28;20141;-79
2023/06/19 12:05:47;;;;;;;2.47;1.90;;;27.10;99.90;;;;;;4999972;28;20519;-80
2023/06/19 12:08:14;;;;;;;1.40;1.30;;;26.70;99.90;;;;;;4981595;28;20054;-80
2023/06/19 12:10:41;;;;;;;2.85;1.90;;;26.20;99.90;;;;;;5002408;28;20050;-80
2023/06/19 12:13:08;;;;;;;2.97;2.20;;;26.30;99.90;;;;;;5003129;28;20054;-80
2023/06/19 12:15:35;;;;;;;2.40;1.77;;;26.90;99.90;;;;;;5001233;28;20049;-80
2023/06/19 12:18:04;;;;;;;2.35;1.80;;;27.20;99.90;;;;;;5003456;28;20084;-80
2023/06/19 12:20:31;;;;;;;2.40;1.90;;;27.30;99.90;;;;;;5002040;28;20623;-79
2023/06/19 12:22:58;;;;;;;2.22;1.60;;;27.80;99.80;;;;;;4984892;28;20354;-80
2023/06/19 12:25:25;;;;;;;2.00;1.80;;;28.20;99.70;;;;;;4993708;28;20057;-80
2023/06/19 12:27:51;;;;;;;2.22;1.70;;;28.70;98.60;;;;;;5000593;28;20557;-80
2023/06/19 12:30:21;;;;;;;2.22;1.65;;;29.10;98.00;;;;;;4996175;28;20050;-80
2023/06/19 12:32:49;;;;;;;1.20;1.02;;;28.70;96.70;;;;;;4989096;28;20049;-84
2023/06/19 12:35:17;;;;;;;1.77;1.30;;;28.60;97.50;;;;;;4997284;28;20458;-84
2023/06/19 12:37:45;;;;;;;1.20;1.10;;;29.00;96.70;;;;;;5002779;28;20046;-83
2023/06/19 12:40:12;;;;;;;1.88;1.30;;;29.10;96.30;;;;;;4989582;28;20052;-84
2023/06/19 12:42:38;;;;;;;1.80;1.40;;;29.30;96.80;;;;;;4985552;28;20061;-83
2023/06/19 12:45:06;;;;;;;2.00;1.58;;;29.60;95.90;;;;;;5002708;28;20054;-84
2023/06/19 12:47:33;;;;;;;2.05;1.50;;;29.60;95.00;;;;;;5004848;28;20057;-84
2023/06/19 12:50:00;;;;;;;2.20;1.73;;;29.90;94.70;;;;;;5002687;28;20105;-83
2023/06/19 12:52:27;;;;;;;1.48;1.13;;;30.20;94.90;;;;;;5003690;28;20069;-84