Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:02:21;;;;;;;9.07;4.35;;;;;;;;;;4970382;28;20110;-79
2022/02/24 00:04:48;;;;;;;6.63;4.13;;;;;;;;;;4954081;28;20054;-79
2022/02/24 00:07:17;;;;;;;8.13;4.75;;;;;;;;;;4957217;28;20086;-78
2022/02/24 00:09:44;;;;;;;8.77;4.32;;;;;;;;;;4993914;28;20089;-78
2022/02/24 00:12:10;;;;;;;8.30;4.53;;;;;;;;;;4981634;28;20054;-78
2022/02/24 00:14:37;;;;;;;7.50;3.78;;;;;;;;;;4975918;28;20051;-78
2022/02/24 00:17:04;;;;;;;6.97;4.00;;;;;;;;;;4977008;28;20058;-78
2022/02/24 00:19:31;;;;;;;5.82;3.42;;;;;;;;;;5011624;28;20047;-78
2022/02/24 00:21:57;;;;;;;6.78;4.32;;;;;;;;;;4979787;28;20050;-78
2022/02/24 00:24:24;;;;;;;8.38;4.07;;;;;;;;;;4997978;28;20057;-78
2022/02/24 00:26:51;;;;;;;7.43;3.97;;;;;;;;;;4993864;28;20127;-78
2022/02/24 00:29:18;;;;;;;7.70;3.83;;;;;;;;;;4993462;28;20061;-78
2022/02/24 00:31:45;;;;;;;7.53;3.78;;;;;;;;;;4986683;28;20061;-79
2022/02/24 00:34:12;;;;;;;7.53;4.07;;;;;;;;;;4973528;28;20051;-79
2022/02/24 00:36:38;;;;;;;5.30;3.88;;;;;;;;;;5007103;28;20053;-79
2022/02/24 00:39:05;;;;;;;7.22;3.38;;;;;;;;;;4980107;28;20055;-79
2022/02/24 00:41:32;;;;;;;5.03;3.72;;;;;;;;;;4956718;28;20065;-79
2022/02/24 00:43:59;;;;;;;5.30;3.90;;;;;;;;;;4956422;28;20055;-78
2022/02/24 00:46:26;;;;;;;6.82;3.40;;;;;;;;;;4974433;28;20077;-79
2022/02/24 00:48:53;;;;;;;6.18;3.42;;;;;;;;;;5008414;28;20050;-79
2022/02/24 00:51:19;;;;;;;4.13;3.15;;;;;;;;;;4975394;28;20057;-79
2022/02/24 00:53:46;;;;;;;4.65;3.15;;;;;;;;;;4975544;28;20058;-79
2022/02/24 00:56:13;;;;;;;5.55;3.00;;;;;;;;;;4991749;28;20046;-79
2022/02/24 00:58:40;;;;;;;4.53;2.90;;;;;;;;;;4971780;28;20054;-79
2022/02/24 01:01:06;;;;;;;5.13;3.35;;;;;;;;;;4979027;28;20360;-80
2022/02/24 01:03:34;;;;;;;5.65;2.72;;;;;;;;;;4957934;28;20055;-79
2022/02/24 01:06:01;;;;;;;4.57;2.80;;;;;;;;;;4972006;28;20078;-79
2022/02/24 01:08:27;;;;;;;4.43;3.13;;;;;;;;;;4971568;28;20059;-78
2022/02/24 01:10:54;;;;;;;5.35;3.35;;;;;;;;;;4957792;28;20062;-79
2022/02/24 01:13:21;;;;;;;7.40;3.65;;;;;;;;;;5023109;28;20529;-79
2022/02/24 01:15:47;;;;;;;4.40;2.83;;;;;;;;;;5022518;28;20042;-78
2022/02/24 01:18:14;;;;;;;5.45;3.83;;;;;;;;;;4989361;28;20053;-78
2022/02/24 01:20:41;;;;;;;6.00;3.42;;;;;;;;;;4972150;28;20054;-78
2022/02/24 01:23:08;;;;;;;5.15;3.60;;;;;;;;;;5015930;28;20058;-78
2022/02/24 01:25:35;;;;;;;7.65;4.15;;;;;;;;;;4963904;28;20057;-78
2022/02/24 01:28:02;;;;;;;5.03;4.10;;;;;;;;;;4960180;28;20055;-78
2022/02/24 01:30:29;;;;;;;7.97;4.07;;;;;;;;;;4976198;28;20051;-78
2022/02/24 01:32:56;;;;;;;5.93;3.70;;;;;;;;;;4945824;28;20050;-78
2022/02/24 01:35:23;;;;;;;8.45;4.07;;;;;;;;;;5013061;28;20109;-79
2022/02/24 01:37:50;;;;;;;7.22;3.95;;;;;;;;;;4996951;28;20050;-78
2022/02/24 01:40:17;;;;;;;7.35;4.53;;;;;;;;;;5013653;28;20054;-78
2022/02/24 01:42:44;;;;;;;7.07;4.50;;;;;;;;;;5012397;28;20058;-79
2022/02/24 01:45:12;;;;;;;11.65;4.80;;;;;;;;;;4981321;28;20057;-79
2022/02/24 01:47:39;;;;;;;8.52;4.40;;;;;;;;;;4967136;28;20058;-79
2022/02/24 01:50:07;;;;;;;8.32;4.45;;;;;;;;;;4966832;28;20054;-79
2022/02/24 01:52:34;;;;;;;6.15;4.70;;;;;;;;;;4951137;28;20051;-79
2022/02/24 01:55:01;;;;;;;10.43;4.55;;;;;;;;;;4966618;28;20059;-79
2022/02/24 01:57:29;;;;;;;7.60;4.50;;;;;;;;;;4971927;28;20096;-79
2022/02/24 01:59:56;;;;;;;9.40;4.70;;;;;;;;;;4970527;28;20057;-79
2022/02/24 02:02:23;;;;;;;7.22;4.47;;;;;;;;;;4969080;28;20062;-77
2022/02/24 02:04:50;;;;;;;6.50;4.32;;;;;;;;;;4982060;28;20400;-77
2022/02/24 02:07:18;;;;;;;7.03;4.47;;;;;;;;;;4982809;28;20105;-77
2022/02/24 02:09:45;;;;;;;7.43;4.43;;;;;;;;;;4963291;28;20145;-77
2022/02/24 02:12:12;;;;;;;10.02;5.05;;;;;;;;;;4983001;28;20059;-78
2022/02/24 02:14:38;;;;;;;9.57;4.07;;;;;;;;;;4982578;28;20530;-78
2022/02/24 02:17:06;;;;;;;8.98;4.93;;;;;;;;;;4952118;28;20082;-78
2022/02/24 02:19:35;;;;;;;8.60;4.82;;;;;;;;;;4954837;28;20058;-78
2022/02/24 02:22:02;;;;;;;8.63;4.88;;;;;;;;;;4961941;28;20057;-78
2022/02/24 02:24:34;;;;;;;8.52;4.60;;;;;;;;;;4975075;28;20262;-78
2022/02/24 02:27:01;;;;;;;8.30;4.72;;;;;;;;;;4973719;28;20157;-79
2022/02/24 02:29:28;;;;;;;9.23;6.03;;;;;;;;;;4996626;23;20058;-68
2022/02/24 02:31:54;;;;;;;8.85;5.45;;;;;;;;;;4972782;28;20051;-67
2022/02/24 02:34:21;;;;;;;7.30;5.65;;;;;;;;;;4973395;28;20047;-67
2022/02/24 02:36:48;;;;;;;8.35;5.38;;;;;;;;;;4973022;28;20566;-67
2022/02/24 02:39:15;;;;;;;6.18;4.57;;;;;;;;;;4957127;28;20497;-67
2022/02/24 02:41:43;;;;;;;6.50;4.78;;;;;;;;;;4972732;28;20055;-66
2022/02/24 02:44:11;;;;;;;6.88;4.60;;;;;;;;;;4968441;28;20099;-67
2022/02/24 02:46:38;;;;;;;8.18;5.45;;;;;;;;;;4953285;29;20051;-66
2022/02/24 02:49:04;;;;;;;8.25;4.97;;;;;;;;;;4953406;29;20490;-67
2022/02/24 02:51:31;;;;;;;8.85;4.53;;;;;;;;;;4953449;29;20114;-66
2022/02/24 02:53:58;;;;;;;6.97;4.28;;;;;;;;;;4957097;28;20046;-66
2022/02/24 02:56:24;;;;;;;8.13;4.90;;;;;;;;;;4973167;28;20444;-67
2022/02/24 02:58:51;;;;;;;5.18;4.13;;;;;;;;;;4972902;28;20047;-66
2022/02/24 03:01:17;;;;;;;6.68;4.18;;;;;;;;;;4973412;28;20109;-66
2022/02/24 03:03:47;;;;;;;8.20;4.82;;;;;;;;;;4973510;28;20051;-67
2022/02/24 03:06:13;;;;;;;7.28;4.82;;;;;;;;;;4972720;28;20051;-66
2022/02/24 03:08:40;;;;;;;8.50;4.22;;;;;;;;;;4973572;28;20051;-66
2022/02/24 03:11:07;;;;;;;7.82;4.75;;;;;;;;;;4973454;28;20102;-66
2022/02/24 03:13:35;;;;;;;5.85;4.40;;;;;;;;;;4973248;28;20106;-67
2022/02/24 03:16:02;;;;;;;9.48;4.20;;;;;;;;;;4954174;28;20051;-66
2022/02/24 03:18:29;;;;;;;6.88;4.28;;;;;;;;;;4937253;29;20047;-67
2022/02/24 03:20:57;;;;;;;6.45;4.70;;;;;;;;;;4952706;29;20058;-66
2022/02/24 03:23:24;;;;;;;7.45;4.78;;;;;;;;;;4961701;28;20051;-67
2022/02/24 03:25:52;;;;;;;9.02;4.75;;;;;;;;;;4962820;28;20451;-66
2022/02/24 03:28:19;;;;;;;6.63;4.30;;;;;;;;;;4972041;28;20054;-66
2022/02/24 03:30:45;;;;;;;7.18;4.38;;;;;;;;;;4971740;28;20493;-67
2022/02/24 03:33:12;;;;;;;7.47;3.95;;;;;;;;;;4973287;28;20122;-67
2022/02/24 03:35:38;;;;;;;5.97;4.40;;;;;;;;;;4973417;28;20042;-67
2022/02/24 03:38:08;;;;;;;6.97;3.88;;;;;;;;;;4955841;28;20121;-67
2022/02/24 03:40:35;;;;;;;7.63;4.43;;;;;;;;;;4971653;28;20134;-66
2022/02/24 03:43:01;;;;;;;8.35;4.15;;;;;;;;;;4971825;28;20058;-66
2022/02/24 03:45:28;;;;;;;9.45;4.63;;;;;;;;;;4972139;28;20105;-67
2022/02/24 03:47:58;;;;;;;7.45;3.80;;;;;;;;;;4973295;28;20055;-67
2022/02/24 03:50:24;;;;;;;11.77;4.40;;;;;;;;;;4971666;28;20065;-66
2022/02/24 03:52:51;;;;;;;6.25;3.58;;;;;;;;;;4969084;28;20101;-67
2022/02/24 03:55:18;;;;;;;7.18;3.78;;;;;;;;;;4972753;28;20502;-67
2022/02/24 03:57:44;;;;;;;7.38;3.72;;;;;;;;;;4973353;28;20062;-66
2022/02/24 04:00:11;;;;;;;5.75;4.30;;;;;;;;;;4963655;28;20075;-66
2022/02/24 04:02:38;;;;;;;12.07;4.65;;;;;;;;;;4953491;28;20099;-67
2022/02/24 04:05:05;;;;;;;7.03;3.95;;;;;;;;;;4952340;29;20055;-66
2022/02/24 04:07:32;;;;;;;6.45;4.00;;;;;;;;;;4955971;28;20247;-67
2022/02/24 04:09:58;;;;;;;7.25;4.00;;;;;;;;;;4957287;29;20552;-67
2022/02/24 04:12:25;;;;;;;7.30;3.65;;;;;;;;;;4956121;29;20122;-66
2022/02/24 04:14:51;;;;;;;9.00;4.45;;;;;;;;;;4957436;29;20498;-66
2022/02/24 04:17:19;;;;;;;9.18;3.70;;;;;;;;;;4972057;28;20131;-67
2022/02/24 04:19:46;;;;;;;8.65;3.72;;;;;;;;;;4957264;29;20552;-66
2022/02/24 04:22:13;;;;;;;6.20;3.47;;;;;;;;;;4956979;28;20051;-67
2022/02/24 04:24:39;;;;;;;8.35;3.63;;;;;;;;;;4956046;29;20062;-66
2022/02/24 04:27:08;;;;;;;8.48;3.40;;;;;;;;;;4971939;28;20151;-66
2022/02/24 04:29:35;;;;;;;7.30;3.63;;;;;;;;;;4975178;28;20071;-66
2022/02/24 04:32:02;;;;;;;5.95;3.63;;;;;;;;;;4976296;28;20057;-66
2022/02/24 04:34:28;;;;;;;7.93;4.20;;;;;;;;;;4976307;28;20051;-66
2022/02/24 04:36:55;;;;;;;6.47;3.80;;;;;;;;;;4975137;28;20078;-67
2022/02/24 04:39:22;;;;;;;5.65;3.58;;;;;;;;;;4976589;28;20414;-66
2022/02/24 04:41:49;;;;;;;5.88;3.25;;;;;;;;;;4975164;28;20050;-67
2022/02/24 04:44:15;;;;;;;5.78;3.05;;;;;;;;;;4975257;28;20061;-66
2022/02/24 04:46:42;;;;;;;4.78;3.10;;;;;;;;;;4976243;28;20413;-66
2022/02/24 04:49:09;;;;;;;6.35;3.50;;;;;;;;;;4974806;28;20050;-67
2022/02/24 04:51:36;;;;;;;4.70;3.20;;;;;;;;;;4939424;29;20051;-65
2022/02/24 04:54:02;;;;;;;7.00;3.47;;;;;;;;;;4956615;28;20495;-65
2022/02/24 04:56:29;;;;;;;7.07;3.72;;;;;;;;;;4955749;28;20414;-65
2022/02/24 04:58:56;;;;;;;9.82;3.70;;;;;;;;;;4955274;29;20057;-65
2022/02/24 05:01:23;;;;;;;5.00;3.47;;;;;;;;;;4973428;28;20054;-66
2022/02/24 05:03:49;;;;;;;4.63;3.28;;;;;;;;;;4974568;28;20051;-67
2022/02/24 05:06:18;;;;;;;6.85;3.75;;;;;;;;;;4975686;28;20417;-66
2022/02/24 05:08:45;;;;;;;5.28;3.10;;;;;;;;;;4975622;28;20046;-66
2022/02/24 05:11:11;;;;;;;5.82;3.97;;;;;;;;;;4974857;28;20055;-66
2022/02/24 05:13:38;;;;;;;5.15;3.47;;;;;;;;;;4975530;28;20061;-66
2022/02/24 05:16:05;;;;;;;4.68;3.42;;;;;;;;;;4975684;28;20049;-66
2022/02/24 05:18:32;;;;;;;4.13;3.42;;;;;;;;;;4974387;28;20089;-67
2022/02/24 05:20:58;;;;;;;8.85;4.53;;;;;;;;;;4961064;28;20051;-67
2022/02/24 05:23:25;;;;;;;6.78;3.72;;;;;;;;;;4956340;29;20051;-66
2022/02/24 05:25:52;;;;;;;5.57;3.80;;;;;;;;;;4970854;28;20342;-66
2022/02/24 05:28:18;;;;;;;7.07;3.40;;;;;;;;;;4961495;28;20516;-66
2022/02/24 05:30:45;;;;;;;5.75;3.67;;;;;;;;;;4957998;28;20051;-66
2022/02/24 05:33:15;;;;;;;7.30;4.10;;;;;;;;;;4973948;28;20073;-67
2022/02/24 05:35:41;;;;;;;6.05;3.63;;;;;;;;;;4973335;28;20137;-66
2022/02/24 05:38:11;;;;;;;6.65;3.70;;;;;;;;;;4963053;28;20528;-66
2022/02/24 05:40:37;;;;;;;7.45;3.80;;;;;;;;;;4973814;28;20395;-66
2022/02/24 05:43:04;;;;;;;7.78;4.03;;;;;;;;;;4963343;28;20435;-66
2022/02/24 05:45:31;;;;;;;5.07;3.88;;;;;;;;;;4956386;29;20051;-66
2022/02/24 05:47:57;;;;;;;9.27;3.90;;;;;;;;;;4963404;28;20057;-66
2022/02/24 05:50:24;;;;;;;6.65;4.38;;;;;;;;;;4973706;28;20061;-65
2022/02/24 05:52:51;;;;;;;12.18;4.97;;;;;;;;;;4975062;28;20066;-66
2022/02/24 05:55:18;;;;;;;5.75;4.30;;;;;;;;;;4973788;28;20058;-65
2022/02/24 05:57:45;;;;;;;7.90;4.47;;;;;;;;;;4973867;28;20050;-65
2022/02/24 06:00:13;;;;;;;7.20;3.90;;;;;;;;;;4973358;28;20050;-66
2022/02/24 06:02:53;;;;;;;9.00;4.30;;;;;;;;;;4970577;28;20052;-66
2022/02/24 06:05:20;;;;;;;6.95;4.55;;;;;;;;;;4965385;28;20051;-66
2022/02/24 06:07:48;;;;;;;6.75;5.18;;;;;;;;;;4966204;28;20042;-67
2022/02/24 06:10:15;;;;;;;6.60;4.43;;;;;;;;;;4969313;28;20433;-66
2022/02/24 06:12:41;;;;;;;8.25;3.95;;;;;;;;;;4973485;28;20402;-67
2022/02/24 06:15:09;;;;;;;8.57;4.90;;;;;;;;;;4973307;28;20055;-66
2022/02/24 06:17:36;;;;;;;9.82;4.72;;;;;;;;;;4957397;28;20053;-67
2022/02/24 06:20:04;;;;;;;7.78;4.32;;;;;;;;;;4972945;28;20502;-67
2022/02/24 06:22:30;;;;;;;9.45;4.75;;;;;;;;;;4972581;28;20114;-64
2022/02/24 06:24:57;;;;;;;7.97;5.00;;;;;;;;;;4971225;28;20469;-65
2022/02/24 06:27:24;;;;;;;8.23;4.70;;;;;;;;;;4955048;28;20054;-66
2022/02/24 06:29:50;;;;;;;7.57;5.15;;;;;;;;;;4959918;28;20118;-66
2022/02/24 06:32:17;;;;;;;7.88;5.00;;;;;;;;;;4951679;29;20113;-64
2022/02/24 06:34:44;;;;;;;10.05;5.80;;;;;;;;;;4952540;28;20556;-66
2022/02/24 06:37:11;;;;;;;7.22;4.95;;;;;;;;;;4951711;29;20455;-65
2022/02/24 06:39:38;;;;;;;5.90;5.13;;;;;;;;;;4935510;29;20407;-66
2022/02/24 06:42:07;;;;;;;9.30;4.82;;;;;;;;;;4952435;28;20086;-65
2022/02/24 06:44:33;;;;;;;7.68;4.65;;;;;;;;;;4951415;29;20050;-65
2022/02/24 06:47:00;;;;;;;9.05;4.60;;;;;;;;;;4951379;29;20047;-67
2022/02/24 06:49:26;;;;;;;6.65;4.75;;;;;;;;;;4919315;29;20403;-67
2022/02/24 06:51:55;;;;;;;9.77;5.35;;;;;;;;;;4952573;28;20051;-65
2022/02/24 06:54:21;;;;;;;8.07;5.28;;;;;;;;;;4951416;29;20043;-65
2022/02/24 06:56:48;;;;;;;10.77;5.28;;;;;;;;;;4951302;29;20450;-64
2022/02/24 06:59:15;;;;;;;8.93;5.20;;;;;;;;;;4951788;29;20051;-65
2022/02/24 07:01:43;;;;;;;7.22;5.93;;;;;;;;;;4959815;28;20051;-68
2022/02/24 07:04:10;;;;;;;8.15;4.93;;;;;;;;;;4951066;29;20089;-65
2022/02/24 07:06:37;;;;;;;8.80;5.00;;;;;;;;;;4952325;28;20504;-65
2022/02/24 07:09:04;;;;;;;6.50;4.90;;;;;;;;;;4952420;28;20127;-65
2022/02/24 07:11:30;;;;;;;9.57;4.95;;;;;;;;;;4951025;29;20102;-67
2022/02/24 07:13:57;;;;;;;9.00;5.30;;;;;;;;;;4950613;29;20502;-68
2022/02/24 07:16:29;;;;;;;9.55;5.18;;;;;;;;;;4951042;29;20512;-68
2022/02/24 07:18:55;;;;;;;9.10;5.05;;;;;;;;;;4952013;28;20541;-68
2022/02/24 07:21:22;;;;;;;9.13;5.28;;;;;;;;;;4965721;28;20109;-67
2022/02/24 07:23:49;;;;;;;10.10;5.15;;;;;;;;;;4971226;28;20125;-67
2022/02/24 07:26:15;;;;;;;6.43;4.68;;;;;;;;;;4970030;28;20055;-67
2022/02/24 07:28:43;;;;;;;8.63;4.95;;;;;;;;;;4971037;28;20129;-66
2022/02/24 07:31:10;;;;;;;7.38;4.70;;;;;;;;;;4971232;28;20580;-66
2022/02/24 07:33:37;;;;;;;7.15;5.22;;;;;;;;;;4969980;28;20050;-68
2022/02/24 07:36:04;;;;;;;5.68;4.38;;;;;;;;;;4969496;28;20051;-67
2022/02/24 07:38:31;;;;;;;6.57;4.32;;;;;;;;;;4961310;28;20055;-69
2022/02/24 07:40:57;;;;;;;6.53;4.88;;;;;;;;;;4959885;28;20047;-67
2022/02/24 07:43:24;;;;;;;6.93;4.63;;;;;;;;;;4950592;29;20085;-67
2022/02/24 07:45:50;;;;;;;6.75;4.90;;;;;;;;;;4951996;28;20494;-66
2022/02/24 07:48:17;;;;;;;8.60;5.35;;;;;;;;;;4934674;29;20279;-67
2022/02/24 07:50:44;;;;;;;8.55;4.82;;;;;;;;;;4951343;28;20127;-68
2022/02/24 07:53:10;;;;;;;6.80;4.53;;;;;;;;;;4958852;28;20051;-67
2022/02/24 07:55:38;;;;;;;6.57;4.75;;;;;;;;;;4951976;28;20091;-66
2022/02/24 07:58:05;;;;;;;7.18;4.95;;;;;;;;;;4951645;28;20490;-67
2022/02/24 08:00:31;;;;;;;6.07;4.45;;;;;;;;;;4950348;28;20054;-68
2022/02/24 08:02:58;;;;;;;9.40;4.40;;;;;;;;;;4951578;28;20510;-66
2022/02/24 08:05:25;;;;;;;7.18;4.72;;;;;;;;;;4953129;28;20601;-67
2022/02/24 08:07:52;;;;;;;8.00;4.50;;;;;;;;;;4970174;28;20074;-68
2022/02/24 08:10:19;;;;;;;7.95;4.78;;;;;;;;;;4970828;28;20501;-67
2022/02/24 08:12:47;;;;;;;4.80;4.30;;;;;;;;;;4962058;28;20059;-67
2022/02/24 08:15:19;;;;;;;11.02;4.97;;;;;;;;;;4964893;28;20051;-68
2022/02/24 08:17:47;;;;;;;7.30;4.15;;;;;;;;;;4950835;28;20054;-65
2022/02/24 08:20:13;;;;;;;6.93;4.40;;;;;;;;;;4965718;28;20113;-67
2022/02/24 08:22:42;;;;;;;6.05;4.55;;;;;;;;;;4952004;28;20058;-68
2022/02/24 08:25:11;;;;;;;5.82;4.35;;;;;;;;;;4951018;29;20047;-68
2022/02/24 08:27:39;;;;;;;6.18;4.40;;;;;;;;;;4951294;28;20054;-73
2022/02/24 08:30:09;;;;;;;11.23;4.72;;;;;;;;;;4951236;28;20050;-67
2022/02/24 08:32:38;;;;;;;6.63;3.88;;;;;;;;;;4945091;28;20093;-68
2022/02/24 08:35:07;;;;;;;5.18;3.80;;;;;;;;;;4968305;28;20073;-66
2022/02/24 08:37:35;;;;;;;6.72;4.05;;;;;;;;;;4950843;28;20047;-66
2022/02/24 08:40:06;;;;;;;6.75;4.25;;;;;;;;;;4967986;28;20128;-68
2022/02/24 08:42:32;;;;;;;6.40;3.85;;;;;;;;;;4951531;28;20051;-68
2022/02/24 08:44:59;;;;;;;6.50;4.07;;;;;;;;;;4963929;28;20419;-67
2022/02/24 08:47:32;;;;;;;5.55;4.00;;;;;;;;;;4966862;28;20109;-66
2022/02/24 08:49:59;;;;;;;4.88;3.40;;;;;;;;;;4968693;28;20298;-67
2022/02/24 08:52:45;;;;;;;4.93;3.85;;;;;;;;;;4969649;28;20541;-66
2022/02/24 08:55:12;;;;;;;6.18;3.30;;;;;;;;;;4970800;28;20063;-67
2022/02/24 08:57:38;;;;;;;7.85;3.88;;;;;;;;;;4972526;28;20095;-67
2022/02/24 09:00:07;;;;;;;5.95;3.45;;;;;;;;;;4997568;23;20132;-69
2022/02/24 09:02:34;;;;;;;4.22;3.30;;;;;;;;;;4985124;28;20060;-71
2022/02/24 09:05:01;;;;;;;5.95;3.38;;;;;;;;;;4996743;28;20084;-73
2022/02/24 09:07:28;;;;;;;5.65;2.92;;;;;;;;;;4993280;28;20046;-71
2022/02/24 09:10:14;;;;;;;5.38;2.80;;;;;;;;;;4990596;28;20479;-73
2022/02/24 09:12:41;;;;;;;3.95;2.60;;;;;;;;;;4984986;28;20125;-71
2022/02/24 09:15:08;;;;;;;4.63;2.90;;;;;;;;;;4985865;28;20085;-70
2022/02/24 09:17:36;;;;;;;4.50;2.72;;;;;;;;;;4985280;28;20054;-70
2022/02/24 09:20:03;;;;;;;4.95;3.30;;;;;;;;;;4981557;28;20054;-67
2022/02/24 09:22:29;;;;;;;5.63;3.33;;;;;;;;;;4981887;28;20050;-67
2022/02/24 09:24:56;;;;;;;5.20;3.25;;;;;;;;;;4987822;28;20054;-67
2022/02/24 09:27:24;;;;;;;5.82;3.10;;;;;;;;;;4984702;28;20058;-67
2022/02/24 09:29:51;;;;;;;6.45;3.47;;;;;;;;;;4982116;28;20055;-67
2022/02/24 09:32:17;;;;;;;6.05;3.28;;;;;;;;;;4984800;28;20506;-67
2022/02/24 09:34:44;;;;;;;4.43;2.70;;;;;;;;;;4982178;28;20054;-67
2022/02/24 09:37:11;;;;;;;7.07;3.17;;;;;;;;;;4980614;28;20109;-67
2022/02/24 09:39:39;;;;;;;6.75;3.35;;;;;;;;;;4982741;28;20058;-67
2022/02/24 09:42:06;;;;;;;5.35;3.30;;;;;;;;;;4979998;28;20476;-67
2022/02/24 09:44:32;;;;;;;8.98;3.10;;;;;;;;;;4982717;28;20560;-67
2022/02/24 09:46:59;;;;;;;7.47;3.22;;;;;;;;;;4980517;28;20055;-68
2022/02/24 09:49:26;;;;;;;5.28;3.17;;;;;;;;;;4967470;28;20112;-68
2022/02/24 09:51:53;;;;;;;9.63;3.65;;;;;;;;;;4982658;28;20109;-68
2022/02/24 09:54:19;;;;;;;4.00;3.08;;;;;;;;;;4981955;28;20097;-68
2022/02/24 09:56:46;;;;;;;4.68;3.15;;;;;;;;;;4984353;28;20054;-68
2022/02/24 09:59:14;;;;;;;8.05;3.28;;;;;;;;;;4985644;28;20045;-68
2022/02/24 10:01:40;;;;;;;6.20;3.10;;;;;;;;;;4980208;28;20113;-68
2022/02/24 10:04:09;;;;;;;6.22;3.00;;;;;;;;;;4980631;28;20050;-68
2022/02/24 10:06:40;;;;;;;6.65;3.03;;;;;;;;;;4963957;28;20113;-68
2022/02/24 10:09:08;;;;;;;4.50;3.13;;;;;;;;;;4978739;28;20051;-68
2022/02/24 10:11:36;;;;;;;4.78;3.20;;;;;;;;;;4981940;28;20055;-68
2022/02/24 10:14:10;;;;;;;10.25;3.95;;;;;;;;;;4979730;28;20462;-68
2022/02/24 10:17:04;;;;;;;4.90;3.38;;;;;;;;;;4981517;28;20117;-68
2022/02/24 10:19:39;;;;;;;7.00;3.50;;;;;;;;;;4983912;28;20050;-68
2022/02/24 10:22:21;;;;;;;7.10;3.13;;;;;;;;;;4985001;28;20398;-68
2022/02/24 10:25:04;;;;;;;6.20;3.05;;;;;;;;;;4984815;28;20100;-68
2022/02/24 10:27:32;;;;;;;8.15;3.00;;;;;;;;;;4982800;28;20046;-68
2022/02/24 10:29:59;;;;;;;5.40;2.47;;;;;;;;;;4983883;28;20046;-68
2022/02/24 10:32:30;;;;;;;6.60;2.97;;;;;;;;;;4978663;28;20114;-68
2022/02/24 10:35:32;;;;;;;6.45;3.25;;;;;;;;;;4981358;28;20042;-67
2022/02/24 10:38:03;;;;;;;4.03;2.58;;;;;;;;;;5003802;28;20050;-68
2022/02/24 10:40:36;;;;;;;5.10;1.95;;;;;;;;;;4985682;28;20050;-68
2022/02/24 10:43:20;;;;;;;4.60;2.05;;;;;;;;;;4978791;28;20054;-68
2022/02/24 10:45:58;;;;;;;3.65;1.85;;;;;;;;;;4980034;28;20190;-69
2022/02/24 10:48:25;;;;;;;2.85;1.40;;;;;;;;;;4980080;28;20046;-68
2022/02/24 10:51:05;;;;;;;4.43;1.20;;;;;;;;;;4979535;28;20055;-68
2022/02/24 10:53:33;;;;;;;5.20;1.63;;;;;;;;;;4985909;28;20050;-69
2022/02/24 10:56:02;;;;;;;4.63;1.15;;;;;;;;;;4983270;28;20050;-68
2022/02/24 10:58:33;;;;;;;8.02;1.40;;;;;;;;;;4979125;28;20046;-67
2022/02/24 11:01:10;;;;;;;6.10;2.75;;;;;;;;;;4983981;28;20105;-68
2022/02/24 11:03:38;;;;;;;5.80;1.60;;;;;;;;;;4980519;28;20058;-71
2022/02/24 11:06:06;;;;;;;5.93;3.15;;;;;;;;;;4983394;28;20086;-68
2022/02/24 11:08:34;;;;;;;8.82;4.28;;;;;;;;;;4979819;28;20043;-69
2022/02/24 11:11:01;;;;;;;3.72;1.30;;;;;;;;;;4984367;28;20508;-70
2022/02/24 11:13:29;;;;;;;3.47;1.40;;;;;;;;;;4979665;28;20054;-70
2022/02/24 11:15:56;;;;;;;4.60;1.50;;;;;;;;;;4978254;28;20047;-72
2022/02/24 11:18:23;;;;;;;4.18;1.20;;;;;;;;;;4979154;28;20137;-71
2022/02/24 11:20:53;;;;;;;3.13;1.10;;;;;;;;;;4981485;28;20054;-75
2022/02/24 11:23:24;;;;;;;2.72;1.40;;;;;;;;;;4963614;28;20098;-68
2022/02/24 11:26:03;;;;;;;3.40;1.17;;;;;;;;;;4984389;28;20564;-72
2022/02/24 11:28:52;;;;;;;1.88;1.30;;;;;;;;;;4941125;28;20093;-74
2022/02/24 11:31:53;;;;;;;2.78;1.35;;;;;;;;;;4981593;28;20050;-74
2022/02/24 11:34:56;;;;;;;4.57;1.13;;;;;;;;;;4973211;28;20454;-66
2022/02/24 11:37:28;;;;;;;2.20;1.50;;;;;;;;;;4979257;28;20054;-73
2022/02/24 11:40:04;;;;;;;1.92;0.80;;;;;;;;;;4981871;28;20055;-71
2022/02/24 11:42:33;;;;;;;2.85;1.23;;;;;;;;;;4977780;28;20445;-67
2022/02/24 11:45:00;;;;;;;2.70;1.25;;;;;;;;;;4982491;28;20050;-75
2022/02/24 11:47:26;;;;;;;4.72;1.30;;;;;;;;;;4964186;28;20061;-70
2022/02/24 11:49:53;;;;;;;2.17;1.38;;;;;;;;;;4978027;28;20101;-75
2022/02/24 11:52:25;;;;;;;3.88;0.95;;;;;;;;;;4983459;28;20089;-70
2022/02/24 11:54:52;;;;;;;3.28;1.00;;;;;;;;;;4979001;28;20085;-73
2022/02/24 11:57:30;;;;;;;3.38;1.10;;;;;;;;;;4981318;28;20050;-72
2022/02/24 11:59:59;;;;;;;1.55;0.95;;;;;;;;;;4981819;28;20051;-72
2022/02/24 12:02:42;;;;;;;2.45;1.15;;;;;;;;;;4960946;28;20450;-72
2022/02/24 12:05:18;;;;;;;3.50;1.20;;;;;;;;;;4981953;28;20420;-72
2022/02/24 12:08:09;;;;;;;4.82;1.20;;;;;;;;;;4979926;28;20050;-71
2022/02/24 12:10:47;;;;;;;2.53;0.93;;;;;;;;;;4980733;28;20569;-73
2022/02/24 12:13:40;;;;;;;3.75;1.20;;;;;;;;;;4978295;28;20051;-71
2022/02/24 12:16:19;;;;;;;4.32;2.38;;;;;;;;;;4977317;28;20051;-71
2022/02/24 12:18:49;;;;;;;5.28;1.90;;;;;;;;;;4977137;28;20402;-67
2022/02/24 12:21:37;;;;;;;5.50;1.40;;;;;;;;;;4983254;23;20097;-68
2022/02/24 12:24:05;;;;;;;2.00;1.20;;;;;;;;;;4971377;28;20105;-70
2022/02/24 12:26:42;;;;;;;1.73;1.40;;;;;;;;;;4972205;28;20047;-70
2022/02/24 12:29:43;;;;;;;3.13;1.23;;;;;;;;;;4972855;28;20039;-70
2022/02/24 12:32:12;;;;;;;1.60;1.10;;;;;;;;;;4978662;28;20097;-70
2022/02/24 12:34:39;;;;;;;2.60;1.25;;;;;;;;;;4963435;28;20047;-70
2022/02/24 12:37:17;;;;;;;2.83;0.90;;;;;;;;;;4962020;28;20146;-70
2022/02/24 12:39:44;;;;;;;2.63;1.10;;;;;;;;;;4963527;28;20098;-70
2022/02/24 12:42:11;;;;;;;3.17;1.10;;;;;;;;;;4963565;28;20110;-71
2022/02/24 12:44:48;;;;;;;2.35;0.98;;;;;;;;;;4966702;28;20051;-73
2022/02/24 12:47:19;;;;;;;2.67;1.13;;;;;;;;;;4947659;28;20051;-70
2022/02/24 12:49:52;;;;;;;2.72;1.20;;;;;;;;;;4960634;28;20047;-68
2022/02/24 12:52:20;;;;;;;2.40;1.23;;;;;;;;;;4959158;28;20051;-69
2022/02/24 12:54:48;;;;;;;2.05;1.00;;;;;;;;;;4959815;28;20087;-68
2022/02/24 12:57:14;;;;;;;3.65;0.80;;;;;;;;;;4961070;28;20042;-67
2022/02/24 12:59:42;;;;;;;4.18;1.25;;;;;;;;;;4960401;28;20051;-68
2022/02/24 13:02:09;;;;;;;3.53;0.90;;;;;;;;;;4962382;28;20055;-68
2022/02/24 13:04:38;;;;;;;2.05;0.88;;;;;;;;;;4959268;28;20050;-68
2022/02/24 13:07:05;;;;;;;2.45;0.80;;;;;;;;;;4959694;28;20054;-68
2022/02/24 13:09:45;;;;;;;3.67;1.55;;;;;;;;;;4961843;28;20051;-69
2022/02/24 13:12:14;;;;;;;4.22;1.20;;;;;;;;;;4962410;28;20090;-68
2022/02/24 13:14:46;;;;;;;4.25;1.00;;;;;;;;;;4960493;28;20051;-69
2022/02/24 13:17:24;;;;;;;5.38;1.00;;;;;;;;;;4960928;28;20700;-71
2022/02/24 13:19:52;;;;;;;1.83;0.77;;;;;;;;;;4958878;28;20062;-66
2022/02/24 13:22:22;;;;;;;2.05;0.60;;;;;;;;;;4962324;28;20138;-68
2022/02/24 13:24:49;;;;;;;2.05;0.90;;;;;;;;;;4963410;28;20086;-68
2022/02/24 13:27:18;;;;;;;1.77;0.90;;;;;;;;;;4964599;28;20106;-67
2022/02/24 13:29:52;;;;;;;1.98;0.90;;;;;;;;;;4964144;28;20047;-69
2022/02/24 13:32:25;;;;;;;3.42;0.77;;;;;;;;;;4958978;28;20051;-68
2022/02/24 13:34:54;;;;;;;4.13;0.93;;;;;;;;;;4961695;28;20054;-67
2022/02/24 13:37:35;;;;;;;2.22;1.10;;;;;;;;;;4960072;28;20047;-68
2022/02/24 13:40:06;;;;;;;2.90;0.85;;;;;;;;;;4957498;28;20047;-67
2022/02/24 13:42:34;;;;;;;7.57;1.20;;;;;;;;;;4960904;28;20057;-68
2022/02/24 13:45:09;;;;;;;4.15;0.82;;;;;;;;;;4960179;28;20054;-69
2022/02/24 13:47:37;;;;;;;2.95;1.00;;;;;;;;;;4962166;28;20059;-66
2022/02/24 13:50:06;;;;;;;2.45;1.00;;;;;;;;;;4959773;28;20047;-66
2022/02/24 13:52:37;;;;;;;2.28;0.90;;;;;;;;;;4958636;28;20062;-69
2022/02/24 13:55:12;;;;;;;4.03;0.90;;;;;;;;;;4962019;28;20075;-69
2022/02/24 13:57:52;;;;;;;2.85;1.20;;;;;;;;;;4960941;28;20051;-68
2022/02/24 14:00:27;;;;;;;2.63;1.10;;;;;;;;;;4958515;28;20331;-69
2022/02/24 14:02:57;;;;;;;1.92;0.90;;;;;;;;;;4961544;28;20562;-66
2022/02/24 14:05:30;;;;;;;3.28;1.05;;;;;;;;;;4959175;28;20307;-70
2022/02/24 14:08:00;;;;;;;6.27;1.43;;;;;;;;;;4958664;28;20760;-69
2022/02/24 14:10:27;;;;;;;1.42;0.80;;;;;;;;;;4957048;28;20106;-67
2022/02/24 14:12:54;;;;;;;2.33;0.95;;;;;;;;;;4961973;28;20098;-67
2022/02/24 14:15:21;;;;;;;2.60;1.40;;;;;;;;;;4959630;28;20047;-67
2022/02/24 14:17:48;;;;;;;1.48;1.00;;;;;;;;;;4958890;28;20055;-68
2022/02/24 14:20:25;;;;;;;1.70;1.00;;;;;;;;;;4960316;28;20101;-66
2022/02/24 14:22:53;;;;;;;3.60;1.13;;;;;;;;;;4961286;28;20098;-68
2022/02/24 14:25:21;;;;;;;3.65;1.23;;;;;;;;;;4961662;28;20047;-68
2022/02/24 14:27:47;;;;;;;4.28;1.13;;;;;;;;;;4959469;28;20054;-69
2022/02/24 14:30:14;;;;;;;3.85;2.20;;;;;;;;;;4958172;28;20070;-68
2022/02/24 14:32:41;;;;;;;4.28;1.20;;;;;;;;;;4963288;28;20403;-67
2022/02/24 14:35:08;;;;;;;3.35;1.50;;;;;;;;;;4961110;28;20106;-68
2022/02/24 14:37:35;;;;;;;6.65;1.48;;;;;;;;;;4965177;28;20059;-68
2022/02/24 14:40:04;;;;;;;4.35;1.83;;;;;;;;;;4961373;28;20493;-72
2022/02/24 14:42:38;;;;;;;4.03;0.90;;;;;;;;;;4945395;28;20054;-70
2022/02/24 14:45:07;;;;;;;2.92;1.08;;;;;;;;;;4959142;28;20055;-72
2022/02/24 14:47:33;;;;;;;2.75;1.20;;;;;;;;;;4960817;28;20054;-69
2022/02/24 14:50:26;;;;;;;3.22;1.40;;;;;;;;;;4958231;28;20101;-74
2022/02/24 14:52:53;;;;;;;7.00;1.15;;;;;;;;;;4960148;28;20051;-73
2022/02/24 14:55:22;;;;;;;2.45;1.17;;;;;;;;;;4961288;28;20047;-73