Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:02:14;;;;;;;8.28;3.75;;;;;;;3.79;100.00;100528.70;1698076;84;21060;-58
2022/11/02 00:04:43;;;;;;;7.20;3.50;;;;;;;3.78;100.00;100530.11;1702409;83;20942;-58
2022/11/02 00:07:10;;;;;;;6.25;3.10;;;;;;;3.80;100.00;100532.91;1709140;82;21034;-58
2022/11/02 00:09:37;;;;;;;7.70;3.90;;;;;;;3.83;100.00;100531.84;1708730;83;20964;-58
2022/11/02 00:12:06;;;;;;;8.65;3.85;;;;;;;3.83;100.00;100521.05;1706710;83;21066;-58
2022/11/02 00:14:33;;;;;;;6.00;3.05;;;;;;;3.84;100.00;100512.83;1710643;83;21066;-58
2022/11/02 00:17:00;;;;;;;6.37;3.42;;;;;;;3.85;100.00;100528.64;1699655;83;21845;-58
2022/11/02 00:19:28;;;;;;;6.72;3.40;;;;;;;3.86;100.00;100531.55;1675911;83;21083;-65
2022/11/02 00:21:57;;;;;;;5.80;3.02;;;;;;;3.87;100.00;100525.46;1668402;84;21610;-58
2022/11/02 00:24:24;;;;;;;6.42;3.27;;;;;;;3.89;100.00;100517.10;1704887;81;21016;-59
2022/11/02 00:26:51;;;;;;;7.58;3.77;;;;;;;3.88;100.00;100511.13;1703911;83;21172;-58
2022/11/02 00:29:20;;;;;;;10.25;5.17;;;;;;;3.91;100.00;100519.09;1685494;83;21223;-64
2022/11/02 00:31:47;;;;;;;8.85;5.42;;;;;;;3.90;100.00;100518.73;1713075;82;21054;-57
2022/11/02 00:34:14;;;;;;;10.75;5.80;;;;;;;3.87;100.00;100506.94;1709532;81;21815;-58
2022/11/02 00:36:41;;;;;;;8.75;5.22;;;;;;;3.85;100.00;100511.87;1699890;82;21069;-58
2022/11/02 00:39:09;;;;;;;8.75;5.45;;;;;;;3.82;100.00;100496.66;1709843;81;21059;-58
2022/11/02 00:41:37;;;;;;;10.70;5.67;;;;;;;3.80;100.00;100496.00;1708927;83;21258;-59
2022/11/02 00:44:04;;;;;;;10.15;5.87;;;;;;;3.77;100.00;100509.95;1697024;81;21011;-57
2022/11/02 00:46:31;;;;;;;10.53;5.80;;;;;;;3.71;100.00;100514.82;1718572;81;21091;-58
2022/11/02 00:49:00;;;;;;;9.70;4.92;;;;;;;3.68;100.00;100515.11;1698966;83;21522;-58
2022/11/02 00:51:27;;;;;;;9.48;5.17;;;;;;;3.65;100.00;100520.05;1708150;82;21593;-61
2022/11/02 00:53:54;;;;;;;7.72;4.47;;;;;;;3.65;100.00;100513.12;1697127;83;21280;-58
2022/11/02 00:56:22;;;;;;;8.70;4.62;;;;;;;3.67;100.00;100505.25;1713858;83;21038;-58
2022/11/02 00:58:50;;;;;;;7.97;4.33;;;;;;;3.74;100.00;100511.98;1714591;83;20911;-57
2022/11/02 01:01:17;;;;;;;7.45;4.20;;;;;;;3.75;100.00;100506.72;1716467;81;21077;-58
2022/11/02 01:03:44;;;;;;;8.03;4.00;;;;;;;3.80;100.00;100498.58;1708742;83;21043;-66
2022/11/02 01:06:13;;;;;;;7.60;4.25;;;;;;;3.84;100.00;100505.91;1708400;83;21520;-58
2022/11/02 01:08:41;;;;;;;9.33;3.67;;;;;;;3.86;100.00;100517.36;1711489;82;21011;-57
2022/11/02 01:11:18;;;;;;;7.85;4.00;;;;;;;3.89;100.00;100522.27;1705338;83;21050;-58
2022/11/02 01:13:45;;;;;;;7.28;4.58;;;;;;;3.92;100.00;100519.90;1709400;83;21496;-58
2022/11/02 01:16:13;;;;;;;6.78;3.42;;;;;;;3.92;100.00;100518.13;1709977;83;21000;-57
2022/11/02 01:18:41;;;;;;;7.92;3.85;;;;;;;3.95;100.00;100523.03;1693227;83;21098;-57
2022/11/02 01:21:08;;;;;;;8.98;3.90;;;;;;;3.97;100.00;100516.44;1703432;81;21533;-57
2022/11/02 01:23:36;;;;;;;6.85;3.33;;;;;;;3.99;100.00;100510.69;1704420;83;21117;-58
2022/11/02 01:26:05;;;;;;;6.75;3.45;;;;;;;4.00;100.00;100506.67;1707426;83;21594;-57
2022/11/02 01:28:32;;;;;;;6.95;3.55;;;;;;;4.02;100.00;100507.84;1708293;83;21521;-58
2022/11/02 01:31:00;;;;;;;10.25;3.75;;;;;;;4.02;100.00;100500.91;1712025;83;21231;-57
2022/11/02 01:33:29;;;;;;;7.17;3.47;;;;;;;4.03;100.00;100494.80;1700197;82;21061;-58
2022/11/02 01:35:56;;;;;;;7.00;3.47;;;;;;;4.05;100.00;100495.49;1705292;83;21096;-57
2022/11/02 01:38:23;;;;;;;7.60;3.92;;;;;;;4.06;100.00;100488.09;1703045;83;21104;-57
2022/11/02 01:40:51;;;;;;;7.75;3.87;;;;;;;4.08;100.00;100495.20;1718915;83;20951;-57
2022/11/02 01:43:28;;;;;;;8.80;4.42;;;;;;;4.11;100.00;100490.25;1719168;81;22400;-58
2022/11/02 01:46:00;;;;;;;8.55;3.95;;;;;;;4.13;100.00;100485.79;1718088;82;20991;-57
2022/11/02 01:48:36;;;;;;;8.08;4.10;;;;;;;4.17;100.00;100474.69;1713125;83;21062;-57
2022/11/02 01:51:12;;;;;;;7.55;3.62;;;;;;;4.18;100.00;100480.21;1704802;83;21025;-57
2022/11/02 01:53:43;;;;;;;6.92;4.00;;;;;;;4.18;100.00;100482.80;1687276;83;20988;-57
2022/11/02 01:56:11;;;;;;;8.53;4.05;;;;;;;4.19;100.00;100481.83;1696922;82;21261;-57
2022/11/02 01:58:39;;;;;;;7.87;3.92;;;;;;;4.21;100.00;100489.79;1711986;82;21144;-57
2022/11/02 02:01:06;;;;;;;7.33;3.50;;;;;;;4.22;100.00;100489.31;1706243;83;21051;-58
2022/11/02 02:03:34;;;;;;;6.42;3.25;;;;;;;4.27;100.00;100489.22;1699260;83;21617;-57
2022/11/02 02:06:09;;;;;;;7.90;3.90;;;;;;;4.30;100.00;100481.70;1707950;81;20967;-56
2022/11/02 02:08:40;;;;;;;8.95;4.85;;;;;;;4.33;100.00;100474.98;1699470;83;21466;-63
2022/11/02 02:11:30;;;;;;;9.78;5.35;;;;;;;4.33;100.00;100480.95;1701664;83;21054;-57
2022/11/02 02:14:13;;;;;;;9.63;4.80;;;;;;;4.32;100.00;100479.81;1702365;83;21095;-57
2022/11/02 02:17:06;;;;;;;9.55;5.62;;;;;;;4.31;100.00;100489.77;1707625;83;21028;-57
2022/11/02 02:19:51;;;;;;;11.90;4.35;;;;;;;4.30;100.00;100482.98;1696227;82;21481;-65
2022/11/02 02:22:43;;;;;;;9.30;4.83;;;;;;;4.27;100.00;100480.67;1714198;83;21885;-57
2022/11/02 02:25:52;;;;;;;8.35;4.62;;;;;;;4.24;100.00;100477.06;1668184;84;21133;-58
2022/11/02 02:28:55;;;;;;;8.33;4.37;;;;;;;4.23;100.00;100467.70;1710665;83;21501;-58
2022/11/02 02:31:42;;;;;;;8.60;4.22;;;;;;;4.23;100.00;100462.55;1700165;83;21048;-61
2022/11/02 02:34:15;;;;;;;7.17;3.85;;;;;;;4.25;100.00;100469.21;1707879;81;21094;-58
2022/11/02 02:37:09;;;;;;;7.28;3.83;;;;;;;4.27;100.00;100471.16;1698130;83;21853;-57
2022/11/02 02:39:53;;;;;;;7.95;3.65;;;;;;;4.28;100.00;100456.04;1707964;81;21008;-58
2022/11/02 02:42:37;;;;;;;7.87;3.65;;;;;;;4.30;100.00;100463.63;1717544;81;20964;-58
2022/11/02 02:45:21;;;;;;;8.75;4.60;;;;;;;4.36;100.00;100468.26;1667778;83;21011;-58
2022/11/02 02:47:54;;;;;;;8.03;3.72;;;;;;;4.38;100.00;100457.30;1703460;82;21532;-57
2022/11/02 02:50:25;;;;;;;9.23;5.22;;;;;;;4.41;100.00;100451.06;1697735;81;21223;-57
2022/11/02 02:52:53;;;;;;;9.43;5.20;;;;;;;4.40;100.00;100458.00;1704916;83;20905;-57
2022/11/02 02:55:25;;;;;;;8.38;4.60;;;;;;;4.37;100.00;100446.17;1713154;83;21047;-57
2022/11/02 02:57:52;;;;;;;9.70;4.95;;;;;;;4.34;100.00;100436.59;1705439;83;21533;-59
2022/11/02 03:00:19;;;;;;;9.83;5.10;;;;;;;4.30;100.00;100443.80;1705825;83;21089;-57
2022/11/02 03:03:00;;;;;;;9.95;5.22;;;;;;;4.29;100.00;100451.69;1702591;82;21724;-58
2022/11/02 03:05:34;;;;;;;7.95;4.40;;;;;;;4.25;100.00;100457.60;1717087;83;21039;-59
2022/11/02 03:08:09;;;;;;;10.28;5.28;;;;;;;4.22;100.00;100450.61;1712490;82;21047;-60
2022/11/02 03:10:55;;;;;;;9.83;5.20;;;;;;;4.18;100.00;100430.72;1718108;83;21085;-58
2022/11/02 03:14:02;;;;;;;9.75;4.50;;;;;;;4.14;100.00;100432.75;1711287;83;21541;-57
2022/11/02 03:16:43;;;;;;;9.25;4.35;;;;;;;4.15;100.00;100449.85;1691811;84;21274;-60
2022/11/02 03:19:30;;;;;;;8.33;3.98;;;;;;;4.14;100.00;100457.74;1686481;84;21094;-60
2022/11/02 03:22:09;;;;;;;7.92;4.35;;;;;;;4.13;100.00;100467.73;1712306;82;21123;-59
2022/11/02 03:25:03;;;;;;;9.40;4.65;;;;;;;4.11;100.00;100469.61;1693949;83;21674;-62
2022/11/02 03:27:39;;;;;;;6.95;3.75;;;;;;;4.09;100.00;100463.31;1684774;84;20866;-60
2022/11/02 03:30:13;;;;;;;8.35;4.35;;;;;;;4.10;100.00;100458.48;1665627;84;21481;-60
2022/11/02 03:32:58;;;;;;;8.53;4.83;;;;;;;4.11;100.00;100453.66;1679525;83;21437;-57
2022/11/02 03:35:51;;;;;;;7.85;4.00;;;;;;;4.13;100.00;100432.42;1703894;82;20917;-58
2022/11/02 03:38:24;;;;;;;7.87;3.92;;;;;;;4.16;100.00;100410.67;1712720;81;21461;-58
2022/11/02 03:40:54;;;;;;;6.95;3.50;;;;;;;4.20;100.00;100420.24;1718635;81;22358;-62
2022/11/02 03:43:21;;;;;;;7.75;3.65;;;;;;;4.23;100.00;100412.23;1705068;83;21801;-59
2022/11/02 03:45:56;;;;;;;7.40;3.20;;;;;;;4.28;100.00;100402.30;1715777;83;21054;-58
2022/11/02 03:48:46;;;;;;;7.58;3.33;;;;;;;4.31;100.00;100404.13;1716638;83;20944;-57
2022/11/02 03:51:19;;;;;;;6.10;3.70;;;;;;;4.38;100.00;100406.50;1688946;82;22174;-58
2022/11/02 03:54:02;;;;;;;9.63;4.15;;;;;;;4.44;100.00;100412.08;1708786;82;21580;-58
2022/11/02 03:56:40;;;;;;;8.15;4.83;;;;;;;4.50;100.00;100418.77;1709562;82;21236;-59
2022/11/02 03:59:08;;;;;;;8.95;4.22;;;;;;;4.54;100.00;100418.01;1717733;82;21063;-58
2022/11/02 04:01:41;;;;;;;7.60;3.75;;;;;;;4.57;100.00;100427.58;1721177;82;21082;-58
2022/11/02 04:04:09;;;;;;;9.40;4.42;;;;;;;4.61;100.00;100428.11;1723898;82;21129;-58
2022/11/02 04:06:36;;;;;;;8.65;3.62;;;;;;;4.62;100.00;100431.87;1727362;80;21159;-58
2022/11/02 04:09:04;;;;;;;8.43;4.03;;;;;;;4.62;100.00;100435.73;1721950;81;22602;-59
2022/11/02 04:14:36;;;;;;;7.85;4.12;;;;;;;4.64;100.00;100433.81;1720706;80;21068;-57
2022/11/02 04:19:55;;;;;;;7.72;3.58;;;;;;;4.65;100.00;100435.91;1719654;81;21567;-58
2022/11/02 04:25:20;;;;;;;7.87;3.42;;;;;;;4.73;100.00;100433.92;1721500;80;21120;-62
2022/11/02 04:27:49;;;;;;;6.30;3.87;;;;;;;4.73;100.00;100428.27;1714891;82;21083;-58
2022/11/02 04:30:19;;;;;;;9.65;4.10;;;;;;;4.75;100.00;100426.86;1722868;82;21061;-58
2022/11/02 04:35:37;;;;;;;6.42;3.92;;;;;;;4.82;100.00;100424.05;1716004;82;22481;-59
2022/11/02 04:41:40;;;;;;;6.10;3.37;;;;;;;4.89;100.00;100413.50;1723280;82;21075;-60
2022/11/02 04:43:19;;;;;;;5.92;3.50;;;;;;;4.91;100.00;100416.73;1724516;82;21012;-59
2022/11/02 04:45:46;;;;;;;8.13;3.37;;;;;;;4.94;100.00;100417.75;1720483;82;21141;-59
2022/11/02 04:48:13;;;;;;;9.08;4.30;;;;;;;4.95;100.00;100408.23;1721770;82;21233;-59
2022/11/02 04:50:41;;;;;;;6.55;3.45;;;;;;;4.97;100.00;100422.63;1720753;82;21073;-59
2022/11/02 04:53:08;;;;;;;9.95;3.75;;;;;;;5.01;100.00;100425.75;1722871;82;21007;-60
2022/11/02 04:55:38;;;;;;;9.58;4.17;;;;;;;5.04;100.00;100426.28;1713515;82;21034;-59
2022/11/02 04:58:05;;;;;;;10.50;4.28;;;;;;;5.09;100.00;100428.42;1722110;82;21241;-58
2022/11/02 05:00:34;;;;;;;9.28;4.15;;;;;;;5.12;100.00;100440.58;1708778;82;22675;-57
2022/11/02 05:03:01;;;;;;;8.35;3.98;;;;;;;5.16;100.00;100441.11;1726681;80;21073;-64
2022/11/02 05:05:29;;;;;;;5.97;3.12;;;;;;;5.21;100.00;100445.36;1734202;81;21312;-58
2022/11/02 05:07:58;;;;;;;8.20;3.92;;;;;;;5.27;100.00;100445.28;1727985;81;21094;-58
2022/11/02 05:10:25;;;;;;;6.42;3.98;;;;;;;5.31;100.00;100446.63;1730726;80;21030;-58
2022/11/02 05:12:57;;;;;;;6.95;4.00;;;;;;;5.33;100.00;100449.86;1739270;80;21795;-60
2022/11/02 05:15:25;;;;;;;6.97;3.67;;;;;;;5.35;100.00;100449.25;1723312;80;21141;-58
2022/11/02 05:17:53;;;;;;;7.30;3.55;;;;;;;5.34;100.00;100447.60;1730776;81;21529;-57
2022/11/02 05:20:20;;;;;;;6.65;4.03;;;;;;;5.33;100.00;100439.52;1730151;81;21015;-58
2022/11/02 05:22:47;;;;;;;6.40;3.58;;;;;;;5.32;100.00;100437.91;1719958;82;20947;-58
2022/11/02 05:25:15;;;;;;;7.35;3.45;;;;;;;5.33;100.00;100435.64;1731694;81;21268;-59
2022/11/02 05:27:42;;;;;;;9.13;4.42;;;;;;;5.36;100.00;100431.48;1727702;81;21616;-58
2022/11/02 05:30:10;;;;;;;9.80;4.00;;;;;;;5.40;100.00;100441.86;1733042;80;21225;-57
2022/11/02 05:32:38;;;;;;;6.20;3.33;;;;;;;5.41;100.00;100431.85;1717971;81;21015;-57
2022/11/02 05:35:05;;;;;;;6.45;3.42;;;;;;;5.46;100.00;100423.20;1726129;80;21019;-65
2022/11/02 05:37:33;;;;;;;8.28;3.40;;;;;;;5.52;100.00;100414.03;1725469;80;21118;-58
2022/11/02 05:40:01;;;;;;;7.42;4.00;;;;;;;5.60;100.00;100420.09;1723362;81;21473;-58
2022/11/02 05:42:28;;;;;;;10.60;4.90;;;;;;;5.72;100.00;100432.80;1719232;81;21069;-57
2022/11/02 05:44:55;;;;;;;9.60;3.72;;;;;;;5.79;100.00;100429.97;1713001;82;21481;-57
2022/11/02 05:47:23;;;;;;;8.10;4.08;;;;;;;5.89;100.00;100422.95;1713706;82;21003;-58
2022/11/02 05:49:50;;;;;;;5.58;2.90;;;;;;;5.96;100.00;100427.91;1716093;82;21474;-57
2022/11/02 05:52:17;;;;;;;6.95;3.30;;;;;;;5.99;100.00;100420.34;1719620;81;21308;-58
2022/11/02 05:54:45;;;;;;;7.55;3.02;;;;;;;6.01;100.00;100429.55;1738542;81;21492;-58
2022/11/02 05:57:12;;;;;;;6.58;3.55;;;;;;;6.05;100.00;100429.59;1717150;80;21044;-61
2022/11/02 05:59:40;;;;;;;8.40;3.37;;;;;;;6.08;100.00;100434.47;1722969;81;20995;-57
2022/11/02 06:02:07;;;;;;;7.10;3.37;;;;;;;6.16;100.00;100431.62;1729650;81;23050;-59
2022/11/02 06:04:34;;;;;;;5.65;2.45;;;;;;;6.20;100.00;100430.35;1714536;82;21239;-57
2022/11/02 06:07:01;;;;;;;6.35;2.85;;;;;;;6.24;100.00;100431.67;1725191;81;21586;-58
2022/11/02 06:09:29;;;;;;;5.03;2.77;;;;;;;6.30;100.00;100428.50;1722419;81;21051;-58
2022/11/02 06:11:56;;;;;;;5.75;2.92;;;;;;;6.29;100.00;100426.87;1733876;80;22014;-57
2022/11/02 06:14:25;;;;;;;6.97;2.80;;;;;;;6.28;100.00;100432.52;1724455;80;20951;-58
2022/11/02 06:16:52;;;;;;;6.20;2.65;;;;;;;6.28;100.00;100437.69;1716361;80;21624;-58
2022/11/02 06:19:19;;;;;;;7.15;3.17;;;;;;;6.32;100.00;100451.14;1721857;80;20978;-64
2022/11/02 06:21:47;;;;;;;8.58;2.72;;;;;;;6.37;100.00;100436.00;1725971;81;21453;-57
2022/11/02 06:24:15;;;;;;;6.50;2.92;;;;;;;6.43;100.00;100426.80;1717758;82;21082;-58
2022/11/02 06:26:45;;;;;;;7.42;2.83;;;;;;;6.49;100.00;100427.00;1727509;81;21211;-57
2022/11/02 06:29:12;;;;;;;5.90;3.10;;;;;;;6.58;100.00;100422.20;1723376;81;21268;-57
2022/11/02 06:31:39;;;;;;;7.12;3.05;;;;;;;6.69;100.00;100441.05;1718482;80;21538;-64
2022/11/02 06:34:06;;;;;;;5.37;2.52;;;;;;;6.79;100.00;100426.21;1715159;81;21486;-57
2022/11/02 06:36:34;;;;;;;8.30;2.70;;;;;;;6.88;100.00;100420.58;1718986;81;21180;-57
2022/11/02 06:39:01;;;;;;;6.50;3.00;;;;;;;7.00;100.00;100433.09;1715228;81;21499;-57
2022/11/02 06:41:28;;;;;;;5.37;2.60;;;;;;;7.06;100.00;100420.83;1733120;80;21236;-62
2022/11/02 06:43:55;;;;;;;7.92;2.40;;;;;;;7.16;100.00;100418.58;1720998;81;21751;-57
2022/11/02 06:46:23;;;;;;;6.10;2.53;;;;;;;7.21;100.00;100428.02;1717502;82;20999;-57
2022/11/02 06:48:50;;;;;;;5.97;2.97;;;;;;;7.29;100.00;100429.33;1717270;82;21191;-58
2022/11/02 06:51:18;;;;;;;5.90;2.93;;;;;;;7.40;100.00;100426.94;1718385;82;21966;-57
2022/11/02 06:53:45;;;;;;;8.17;2.70;;;;;;;7.52;100.00;100425.17;1713745;82;21742;-58
2022/11/02 06:56:13;;;;;;;5.65;2.37;;;;;;;7.65;100.00;100413.52;1720142;81;21695;-57
2022/11/02 06:58:41;;;;;;;6.87;2.50;;;;;;;7.74;100.00;100416.47;1731311;81;21490;-57
2022/11/02 07:01:09;;;;;;;4.67;2.47;;;;;;;7.78;100.00;100412.58;1728682;81;21230;-59
2022/11/02 07:03:36;;;;;;;6.63;3.20;;;;;;;7.92;100.00;100409.35;1728246;81;21385;-59
2022/11/02 07:06:04;;;;;;;10.37;4.80;;;;;;;7.98;100.00;100402.19;1733849;80;21372;-57
2022/11/02 07:08:31;;;;;;;8.00;4.10;;;;;;;8.02;100.00;100402.69;1722898;81;21536;-59
2022/11/02 07:10:58;;;;;;;9.03;4.30;;;;;;;8.05;100.00;100408.36;1730067;80;21316;-59
2022/11/02 07:13:27;;;;;;;7.83;4.42;;;;;;;8.05;100.00;100405.77;1723797;81;21721;-60
2022/11/02 07:15:54;;;;;;;7.20;3.80;;;;;;;8.09;100.00;100393.77;1715490;82;21236;-60
2022/11/02 07:18:21;;;;;;;8.30;4.07;;;;;;;8.14;100.00;100390.17;1720212;81;21301;-61
2022/11/02 07:20:49;;;;;;;10.80;4.90;;;;;;;8.18;100.00;100382.38;1727533;80;21177;-60
2022/11/02 07:23:16;;;;;;;6.40;4.00;;;;;;;8.19;100.00;100377.53;1717442;82;21747;-59
2022/11/02 07:25:45;;;;;;;9.67;4.00;;;;;;;8.25;100.00;100375.06;1713544;82;21344;-59
2022/11/02 07:28:13;;;;;;;6.77;4.27;;;;;;;8.32;100.00;100386.91;1725069;82;21167;-60
2022/11/02 07:30:40;;;;;;;6.63;3.40;;;;;;;8.32;100.00;100387.41;1716328;82;21263;-59
2022/11/02 07:33:08;;;;;;;6.20;3.50;;;;;;;8.26;100.00;100395.38;1686932;83;21346;-59
2022/11/02 07:35:37;;;;;;;7.17;3.87;;;;;;;8.19;100.00;100395.71;1707669;82;21349;-58
2022/11/02 07:38:05;;;;;;;8.70;4.80;;;;;;;8.15;100.00;100395.72;1707985;82;21885;-57
2022/11/02 07:40:34;;;;;;;8.90;4.70;;;;;;;8.07;100.00;100392.64;1670013;84;21246;-59
2022/11/02 07:43:02;;;;;;;11.33;6.00;;;;;;;8.03;100.00;100389.55;1728486;81;21203;-67
2022/11/02 07:45:39;;;;;;;11.10;6.03;;;;;;;7.99;100.00;100389.56;1728195;80;21165;-58
2022/11/02 07:48:06;;;;;;;13.27;4.90;;;;;;;7.98;100.00;100391.81;1723457;80;21447;-57
2022/11/02 07:50:33;;;;;;;12.17;6.67;;;;;;;8.00;100.00;100378.20;1717959;81;21243;-57
2022/11/02 07:53:01;;;;;;;11.77;5.73;;;;;;;8.00;100.00;100378.20;1729194;81;22352;-57
2022/11/02 07:55:30;;;;;;;11.37;5.00;;;;;;;8.02;100.00;100383.21;1721955;81;21254;-57
2022/11/02 07:58:03;;;;;;;9.03;5.27;;;;;;;8.01;100.00;100379.81;1731627;81;21189;-57
2022/11/02 08:00:36;;;;;;;10.00;5.57;;;;;;;8.03;100.00;100377.04;1692222;82;21377;-65
2022/11/02 08:03:04;;;;;;;10.23;4.90;;;;;;;7.99;100.00;100375.74;1666297;84;21353;-57
2022/11/02 08:05:35;;;;;;;8.93;4.77;;;;;;;7.96;100.00;100376.91;1733075;81;21296;-57
2022/11/02 08:08:09;;;;;;;7.57;4.20;;;;;;;7.94;100.00;100374.94;1719914;81;21442;-57
2022/11/02 08:10:38;;;;;;;7.47;4.10;;;;;;;7.93;100.00;100376.41;1735622;80;21638;-60
2022/11/02 08:13:10;;;;;;;9.60;4.30;;;;;;;7.92;100.00;100370.41;1720804;81;21702;-59
2022/11/02 08:15:37;;;;;;;8.58;4.10;;;;;;;7.93;100.00;100366.03;1727592;81;21274;-57
2022/11/02 08:18:09;;;;;;;7.70;4.20;;;;;;;7.96;100.00;100362.63;1726216;80;22290;-57
2022/11/02 08:20:36;;;;;;;10.13;4.92;;;;;;;7.99;100.00;100351.92;1719323;81;21800;-59
2022/11/02 08:23:04;;;;;;;9.23;5.60;;;;;;;7.98;100.00;100346.38;1724116;80;21133;-57
2022/11/02 08:25:33;;;;;;;11.00;5.47;;;;;;;8.00;100.00;100338.45;1725154;81;21217;-57
2022/11/02 08:28:00;;;;;;;10.13;5.07;;;;;;;7.99;100.00;100340.23;1721974;81;21303;-57
2022/11/02 08:30:28;;;;;;;8.47;4.63;;;;;;;7.97;100.00;100338.28;1719135;81;21647;-58
2022/11/02 08:33:03;;;;;;;11.57;6.53;;;;;;;7.93;100.00;100331.80;1726601;80;22101;-57
2022/11/02 08:35:30;;;;;;;8.87;4.70;;;;;;;7.88;100.00;100341.87;1717486;82;21731;-57
2022/11/02 08:37:58;;;;;;;10.80;4.87;;;;;;;7.94;100.00;100330.81;1719754;80;21251;-57
2022/11/02 08:40:25;;;;;;;10.13;5.47;;;;;;;7.96;100.00;100335.86;1716257;82;21733;-64
2022/11/02 08:43:00;;;;;;;9.73;4.70;;;;;;;7.96;100.00;100332.77;1718636;82;21992;-57
2022/11/02 08:45:28;;;;;;;9.57;4.23;;;;;;;7.96;100.00;100331.48;1719708;80;21275;-60
2022/11/02 08:47:55;;;;;;;9.27;4.30;;;;;;;7.99;100.00;100335.05;1736346;81;21446;-58
2022/11/02 08:50:22;;;;;;;8.47;4.00;;;;;;;7.98;100.00;100331.30;1725424;81;21196;-57
2022/11/02 08:52:49;;;;;;;10.10;4.30;;;;;;;8.00;100.00;100331.47;1724241;81;22016;-58
2022/11/02 08:55:17;;;;;;;8.00;3.80;;;;;;;7.99;100.00;100329.86;1722339;81;21260;-58
2022/11/02 08:57:48;;;;;;;8.33;4.00;;;;;;;8.01;100.00;100324.48;1717620;80;21426;-57
2022/11/02 09:00:18;;;;;;;7.13;3.27;;;;;;;8.03;100.00;100317.33;1713464;81;21349;-59
2022/11/02 09:03:04;;;;;;;6.67;2.87;;;;;;;8.07;100.00;100316.52;1715602;82;21806;-58
2022/11/02 09:05:38;;;;;;;7.00;4.30;;;;;;;8.07;100.00;100317.35;1710034;83;21498;-57
2022/11/02 09:08:07;;;;;;;8.97;5.47;;;;;;;8.10;100.00;100304.51;1713697;82;21303;-58
2022/11/02 09:10:34;;;;;;;9.13;5.30;;;;;;;8.10;100.00;100307.91;1715708;82;21336;-57
2022/11/02 09:13:03;;;;;;;7.10;4.50;;;;;;;8.12;100.00;100302.57;1714182;83;21355;-58
2022/11/02 09:15:32;;;;;;;8.30;5.37;;;;;;;8.12;100.00;100310.36;1732617;80;21429;-57
2022/11/02 09:18:00;;;;;;;7.73;4.90;;;;;;;8.11;100.00;100308.75;1699395;82;21241;-57
2022/11/02 09:20:27;;;;;;;11.37;6.87;;;;;;;8.14;100.00;100308.39;1711395;82;21311;-58
2022/11/02 09:22:55;;;;;;;12.87;6.87;;;;;;;8.12;100.00;100309.06;1670428;84;21325;-58
2022/11/02 09:25:22;;;;;;;16.43;8.57;;;;;;;8.12;100.00;100306.47;1730630;81;21426;-57
2022/11/02 09:27:54;;;;;;;16.37;8.60;;;;;;;8.11;100.00;100308.25;1726030;80;21060;-66
2022/11/02 09:30:21;;;;;;;13.70;7.62;;;;;;;8.12;100.00;100309.87;1724703;80;21366;-57
2022/11/02 09:33:00;;;;;;;11.10;6.47;;;;;;;8.14;100.00;100313.09;1733444;80;21238;-57
2022/11/02 09:35:30;;;;;;;12.10;5.97;;;;;;;8.20;100.00;100306.44;1725498;81;21799;-57
2022/11/02 09:37:57;;;;;;;12.47;6.03;;;;;;;8.25;100.00;100306.74;1726266;81;21341;-60
2022/11/02 09:40:28;;;;;;;11.90;6.87;;;;;;;8.27;100.00;100300.91;1729033;82;21313;-57
2022/11/02 09:43:28;;;;;;;13.37;6.40;;;;;;;8.28;100.00;100300.73;1725461;81;21233;-59
2022/11/02 09:46:09;;;;;;;9.93;4.97;;;;;;;8.25;100.00;100295.05;1723278;80;21364;-59
2022/11/02 09:49:00;;;;;;;9.08;5.00;;;;;;;8.29;100.00;100278.16;1724565;80;28591;-58
2022/11/02 09:51:36;;;;;;;8.83;5.17;;;;;;;8.35;100.00;100277.50;1729955;80;22073;-58
2022/11/02 09:54:21;;;;;;;8.97;4.53;;;;;;;8.34;100.00;100284.98;1716272;80;21848;-58
2022/11/02 09:56:48;;;;;;;8.63;4.53;;;;;;;8.34;100.00;100287.58;1722458;81;21343;-58
2022/11/02 09:59:25;;;;;;;8.60;4.57;;;;;;;8.29;100.00;100282.86;1717292;81;21889;-58
2022/11/02 10:02:25;;;;;;;9.43;4.87;;;;;;;8.28;100.00;100288.23;1730326;80;21435;-58
2022/11/02 10:05:28;;;;;;;10.83;6.23;;;;;;;8.23;100.00;100286.64;1720304;82;21308;-59
2022/11/02 10:08:13;;;;;;;12.27;7.03;;;;;;;8.09;100.00;100280.34;1727376;81;21900;-58
2022/11/02 10:11:36;;;;;;;12.80;6.60;;;;;;;7.99;100.00;100277.11;1738158;81;21439;-59
2022/11/02 10:14:32;;;;;;;10.47;5.83;;;;;;;7.95;100.00;100272.73;1714711;82;21887;-59
2022/11/02 10:17:19;;;;;;;10.37;5.97;;;;;;;7.95;100.00;100284.41;1730169;81;22521;-58
2022/11/02 10:19:59;;;;;;;12.67;7.63;;;;;;;7.95;100.00;100270.63;1741507;80;21908;-59
2022/11/02 10:22:30;;;;;;;11.67;5.90;;;;;;;7.92;100.00;100264.00;1739713;81;21234;-59
2022/11/02 10:24:57;;;;;;;13.88;7.62;;;;;;;7.91;100.00;100261.06;1732828;80;25358;-59
2022/11/02 10:27:38;;;;;;;10.77;6.10;;;;;;;7.92;100.00;100254.91;1735901;81;21298;-59
2022/11/02 10:30:17;;;;;;;;;;;;;;;7.90;100.00;100249.06;1733094;80;21792;-58
2022/11/02 10:32:45;;;;;;;11.97;6.63;;;;;;;7.91;100.00;100252.47;1711470;80;20190;-60
2022/11/02 10:35:20;;;;;;;12.27;6.67;;;;;;;7.89;100.00;100245.35;1726357;80;21969;-66
2022/11/02 10:38:07;;;;;;;14.03;8.57;;;;;;;7.88;100.00;100248.44;1726689;81;21270;-60
2022/11/02 10:41:04;;;;;;;11.00;7.23;;;;;;;7.89;100.00;100247.45;1736685;81;21307;-59
2022/11/02 10:43:51;;;;;;;12.90;8.27;;;;;;;7.89;100.00;100240.97;1730960;81;21319;-60
2022/11/02 10:46:47;;;;;;;17.97;10.07;;;;;;;7.91;100.00;100223.42;1722477;82;21423;-60
2022/11/02 10:49:51;;;;;;;15.17;9.00;;;;;;;7.97;100.00;100221.47;1723059;82;21782;-60
2022/11/02 10:52:18;;;;;;;18.63;11.87;;;;;;;8.04;100.00;100219.83;1664364;82;23069;-61
2022/11/02 10:54:50;;;;;;;20.17;11.13;;;;;;;8.12;100.00;100225.98;1720416;82;21234;-60
2022/11/02 10:57:24;;;;;;;18.07;11.60;;;;;;;8.20;100.00;100218.96;1741680;81;21308;-67
2022/11/02 11:00:32;;;;;;;19.37;11.47;;;;;;;8.29;100.00;100215.83;1724487;82;21454;-58
2022/11/02 11:03:15;;;;;;;25.90;13.23;;;;;;;8.40;100.00;100216.79;1728245;80;21565;-60
2022/11/02 11:05:59;;;;;;;23.50;14.17;;;;;;;8.51;100.00;100209.11;1730438;81;21293;-60
2022/11/02 11:08:41;;;;;;;31.60;17.60;;;;;;;8.62;100.00;100204.02;1724935;82;21247;-59
2022/11/02 11:11:20;;;;;;;37.00;20.50;;;;;;;8.67;100.00;100197.31;1726877;82;21208;-59
2022/11/02 11:13:59;;;;;;;26.43;15.73;;;;;;;8.69;100.00;100194.07;1729132;82;21776;-67
2022/11/02 11:16:42;;;;;;;25.43;14.30;;;;;;;8.71;100.00;100189.52;1717545;82;21329;-59
2022/11/02 11:19:25;;;;;;;19.57;12.07;;;;;;;8.70;100.00;100185.28;1723297;82;21818;-63
2022/11/02 11:21:52;;;;;;;19.23;11.63;;;;;;;8.69;100.00;100185.47;1713678;81;21162;-58
2022/11/02 11:24:32;;;;;;;19.67;12.00;;;;;;;8.68;100.00;100187.27;1726837;81;21812;-58
2022/11/02 11:27:21;;;;;;;30.02;18.82;;;;;;;8.68;100.00;100188.56;1721374;81;21394;-66
2022/11/02 11:29:56;;;;;;;24.33;15.63;;;;;;;8.70;100.00;100190.98;1732138;80;21087;-60
2022/11/02 11:32:29;;;;;;;19.00;12.23;;;;;;;8.74;100.00;100193.05;1735181;80;21365;-61
2022/11/02 11:35:03;;;;;;;27.60;17.40;;;;;;;8.77;100.00;100188.02;1707785;82;21245;-59
2022/11/02 11:37:30;;;;;;;20.60;13.67;;;;;;;8.82;100.00;100183.59;1721358;82;21270;-57
2022/11/02 11:40:03;;;;;;;15.87;11.07;;;;;;;8.85;100.00;100180.64;1731985;81;22193;-58
2022/11/02 11:42:34;;;;;;;18.20;10.50;;;;;;;8.87;100.00;100183.89;1721334;82;21291;-59
2022/11/02 11:45:06;;;;;;;22.33;14.13;;;;;;;8.88;100.00;100179.00;1716545;82;46517;-58
2022/11/02 11:47:37;;;;;;;21.23;12.73;;;;;;;8.88;100.00;100182.41;1724547;81;21862;-60
2022/11/02 11:50:16;;;;;;;28.17;16.67;;;;;;;8.87;100.00;100186.00;1730813;81;21321;-61
2022/11/02 11:52:45;;;;;;;31.17;17.55;;;;;;;8.88;100.00;100181.61;1721685;81;21298;-60
2022/11/02 11:55:24;;;;;;;24.40;13.60;;;;;;;8.89;100.00;100176.22;1728021;80;21536;-60
2022/11/02 11:58:16;;;;;;;26.83;14.97;;;;;;;8.87;100.00;100175.60;1723635;81;21674;-60
2022/11/02 12:00:43;;;;;;;20.75;11.05;;;;;;;8.95;100.00;100174.23;1732626;81;21263;-60
2022/11/02 12:03:11;;;;;;;19.73;10.90;;;;;;;8.97;100.00;100170.95;1723491;82;21046;-60