Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:12;;;;;;;17.33;16.10;;;20.00;52.20;;;;;;5031995;28;20034;-80
2022/06/27 00:04:38;;;;;;;17.00;15.52;;;20.00;52.20;;;;;;5014033;28;20041;-79
2022/06/27 00:07:04;;;;;;;17.70;16.48;;;20.00;52.20;;;;;;5033830;28;20069;-79
2022/06/27 00:09:30;;;;;;;17.75;16.35;;;20.00;52.50;;;;;;5036982;28;20395;-79
2022/06/27 00:11:58;;;;;;;18.42;17.27;;;20.00;52.70;;;;;;5035047;28;20498;-79
2022/06/27 00:14:24;;;;;;;17.63;16.48;;;20.00;52.70;;;;;;5034511;28;20033;-79
2022/06/27 00:16:50;;;;;;;16.55;15.23;;;19.90;52.90;;;;;;5036897;28;20029;-80
2022/06/27 00:19:17;;;;;;;16.65;15.30;;;19.90;52.90;;;;;;5036695;28;20407;-79
2022/06/27 00:21:43;;;;;;;17.45;16.25;;;19.80;53.20;;;;;;5031983;28;20030;-80
2022/06/27 00:24:09;;;;;;;17.42;16.27;;;19.80;53.20;;;;;;5032421;28;20037;-79
2022/06/27 00:26:35;;;;;;;17.20;15.80;;;19.80;53.20;;;;;;5032572;28;20391;-79
2022/06/27 00:29:01;;;;;;;16.88;15.52;;;19.70;53.60;;;;;;5016158;28;20045;-79
2022/06/27 00:31:27;;;;;;;15.60;14.43;;;19.70;53.80;;;;;;5032884;28;20040;-79
2022/06/27 00:33:53;;;;;;;15.13;13.88;;;19.70;53.80;;;;;;5032772;28;20025;-80
2022/06/27 00:36:19;;;;;;;14.60;13.32;;;19.70;53.70;;;;;;5036600;28;20033;-79
2022/06/27 00:38:46;;;;;;;14.95;13.52;;;19.70;54.00;;;;;;5031180;28;20056;-78
2022/06/27 00:41:12;;;;;;;14.45;13.32;;;19.70;53.90;;;;;;5033925;28;20388;-79
2022/06/27 00:43:41;;;;;;;14.15;13.05;;;19.60;54.20;;;;;;5015362;28;20048;-79
2022/06/27 00:46:07;;;;;;;14.07;13.07;;;19.60;54.20;;;;;;5030822;28;20048;-79
2022/06/27 00:48:34;;;;;;;14.40;13.20;;;19.70;54.40;;;;;;5034278;28;20041;-80
2022/06/27 00:51:00;;;;;;;14.13;13.13;;;19.70;54.20;;;;;;5034589;28;20037;-79
2022/06/27 00:53:26;;;;;;;13.40;12.35;;;19.60;54.50;;;;;;5032170;28;20387;-79
2022/06/27 00:55:52;;;;;;;13.73;12.73;;;19.60;55.00;;;;;;5035895;28;20033;-79
2022/06/27 00:58:18;;;;;;;13.90;12.70;;;19.50;54.70;;;;;;5001893;28;20038;-79
2022/06/27 01:00:44;;;;;;;13.90;12.80;;;19.50;54.80;;;;;;5034954;28;20376;-79
2022/06/27 01:03:10;;;;;;;13.88;12.85;;;19.50;54.90;;;;;;5035958;28;20498;-79
2022/06/27 01:05:36;;;;;;;13.80;12.88;;;19.50;55.20;;;;;;4997221;28;20048;-80
2022/06/27 01:08:02;;;;;;;14.45;13.25;;;19.40;54.90;;;;;;5035403;28;20046;-79
2022/06/27 01:10:29;;;;;;;14.95;13.70;;;19.40;55.20;;;;;;5018312;28;20041;-79
2022/06/27 01:12:55;;;;;;;14.55;13.40;;;19.30;55.40;;;;;;5035762;28;20392;-79
2022/06/27 01:15:21;;;;;;;14.30;13.20;;;19.30;55.40;;;;;;5031284;28;20032;-80
2022/06/27 01:17:48;;;;;;;14.48;13.38;;;19.20;55.60;;;;;;5014643;28;20029;-80
2022/06/27 01:20:14;;;;;;;14.55;13.55;;;19.20;55.50;;;;;;5032883;28;20041;-79
2022/06/27 01:22:40;;;;;;;13.73;12.68;;;19.20;55.50;;;;;;5035068;28;20060;-80
2022/06/27 01:25:07;;;;;;;14.57;12.35;;;19.20;55.70;;;;;;5035713;28;20049;-80
2022/06/27 01:27:33;;;;;;;13.63;12.60;;;19.10;56.10;;;;;;5035827;28;20025;-80
2022/06/27 01:30:00;;;;;;;14.77;13.15;;;19.10;56.00;;;;;;4998936;28;20472;-80
2022/06/27 01:32:26;;;;;;;13.88;12.85;;;19.00;56.10;;;;;;5032423;28;20495;-77
2022/06/27 01:34:52;;;;;;;14.93;13.60;;;19.00;56.20;;;;;;5036588;28;20034;-77
2022/06/27 01:37:18;;;;;;;14.40;13.30;;;19.00;56.30;;;;;;5035578;28;20399;-77
2022/06/27 01:39:44;;;;;;;14.98;13.70;;;19.00;56.50;;;;;;5035364;28;20037;-77
2022/06/27 01:42:10;;;;;;;16.55;15.15;;;19.00;56.40;;;;;;5031376;28;20029;-77
2022/06/27 01:44:36;;;;;;;14.90;13.60;;;18.90;56.70;;;;;;5029690;28;20029;-77
2022/06/27 01:47:04;;;;;;;15.15;14.23;;;18.90;57.20;;;;;;5035629;28;20416;-77
2022/06/27 01:49:31;;;;;;;15.85;14.48;;;18.90;57.00;;;;;;5034502;28;20037;-77
2022/06/27 01:51:57;;;;;;;17.63;16.35;;;18.90;57.00;;;;;;5035432;28;20030;-79
2022/06/27 01:54:24;;;;;;;16.50;15.05;;;18.90;57.20;;;;;;5035294;28;20025;-79
2022/06/27 01:56:51;;;;;;;14.38;13.02;;;18.90;57.20;;;;;;5012254;28;20499;-79
2022/06/27 01:59:21;;;;;;;13.68;12.48;;;18.90;57.10;;;;;;5032115;28;20032;-79
2022/06/27 02:01:47;;;;;;;14.52;13.18;;;18.90;57.10;;;;;;5034113;28;20049;-80
2022/06/27 02:04:14;;;;;;;15.48;14.05;;;18.90;57.40;;;;;;5035012;28;20033;-79
2022/06/27 02:06:41;;;;;;;16.73;15.35;;;18.90;57.40;;;;;;5030989;28;20048;-79
2022/06/27 02:09:08;;;;;;;15.73;14.43;;;19.00;57.60;;;;;;5030573;28;20052;-79
2022/06/27 02:11:36;;;;;;;15.90;14.60;;;19.00;57.60;;;;;;5028888;28;20037;-80
2022/06/27 02:14:02;;;;;;;15.80;14.45;;;19.00;57.60;;;;;;4998706;28;20049;-79
2022/06/27 02:16:28;;;;;;;14.63;13.38;;;19.00;57.80;;;;;;5032256;28;20040;-80
2022/06/27 02:18:54;;;;;;;15.77;14.38;;;18.90;58.00;;;;;;5034816;28;20495;-77
2022/06/27 02:21:22;;;;;;;16.02;14.93;;;18.90;58.10;;;;;;5030745;28;20041;-79
2022/06/27 02:23:48;;;;;;;13.20;12.35;;;18.90;58.00;;;;;;5031759;28;20030;-77
2022/06/27 02:26:15;;;;;;;15.35;14.35;;;18.80;58.00;;;;;;5032308;28;20521;-77
2022/06/27 02:28:41;;;;;;;15.10;13.82;;;18.80;58.40;;;;;;5033544;28;20387;-77
2022/06/27 02:31:08;;;;;;;15.18;13.60;;;18.70;58.40;;;;;;5033973;28;20047;-77
2022/06/27 02:33:43;;;;;;;15.45;13.93;;;18.70;58.30;;;;;;5030813;28;20032;-77
2022/06/27 02:36:13;;;;;;;14.35;12.95;;;18.60;58.20;;;;;;5018750;28;20044;-77
2022/06/27 02:38:43;;;;;;;14.80;13.27;;;18.60;58.60;;;;;;5013468;28;20021;-77
2022/06/27 02:41:12;;;;;;;15.32;14.13;;;18.60;58.70;;;;;;5041418;28;20395;-79
2022/06/27 02:43:39;;;;;;;15.15;14.05;;;18.50;58.70;;;;;;5015220;28;20025;-79
2022/06/27 02:46:05;;;;;;;16.60;15.10;;;18.50;58.80;;;;;;5016324;28;20045;-79
2022/06/27 02:48:32;;;;;;;15.57;14.55;;;18.50;58.70;;;;;;5016601;28;20045;-77
2022/06/27 02:51:05;;;;;;;15.30;14.10;;;18.50;58.70;;;;;;5032186;28;20045;-77
2022/06/27 02:53:40;;;;;;;14.75;13.73;;;18.50;58.80;;;;;;5029427;28;20034;-77
2022/06/27 02:56:06;;;;;;;15.95;14.60;;;18.50;58.80;;;;;;5025144;28;20025;-77
2022/06/27 02:58:51;;;;;;;15.40;14.20;;;18.50;58.80;;;;;;5016986;28;20070;-77
2022/06/27 03:01:19;;;;;;;14.60;13.23;;;18.30;59.10;;;;;;5028836;28;20060;-77
2022/06/27 03:03:45;;;;;;;15.38;14.20;;;18.30;59.20;;;;;;5034090;28;20029;-77
2022/06/27 03:06:11;;;;;;;14.70;13.55;;;18.30;59.30;;;;;;5013822;28;20032;-77
2022/06/27 03:08:39;;;;;;;15.30;14.30;;;18.20;59.30;;;;;;5028661;28;20048;-77
2022/06/27 03:11:05;;;;;;;13.88;12.55;;;18.20;59.50;;;;;;5017064;28;20021;-77
2022/06/27 03:13:32;;;;;;;13.20;12.02;;;18.10;59.60;;;;;;5034122;28;20036;-77
2022/06/27 03:15:58;;;;;;;13.25;12.07;;;18.10;59.70;;;;;;5032039;28;20033;-77
2022/06/27 03:18:24;;;;;;;12.98;11.95;;;18.10;59.80;;;;;;5034088;28;20036;-77
2022/06/27 03:20:50;;;;;;;13.05;12.05;;;18.10;59.90;;;;;;5031170;28;20054;-77
2022/06/27 03:23:16;;;;;;;14.23;13.02;;;18.10;60.00;;;;;;5032784;28;20032;-77
2022/06/27 03:25:42;;;;;;;13.40;12.38;;;18.00;60.10;;;;;;5034404;28;20026;-77
2022/06/27 03:28:08;;;;;;;15.20;14.10;;;18.00;60.40;;;;;;5030175;28;20048;-77
2022/06/27 03:30:34;;;;;;;13.75;12.55;;;18.00;61.60;;;;;;5029663;28;20392;-77
2022/06/27 03:33:00;;;;;;;14.85;13.43;;;17.90;60.80;;;;;;5032399;28;20044;-77
2022/06/27 03:35:27;;;;;;;13.77;12.80;;;17.90;61.10;;;;;;5012927;28;20037;-77
2022/06/27 03:37:53;;;;;;;14.48;13.35;;;17.80;61.30;;;;;;5034832;28;20610;-77
2022/06/27 03:40:19;;;;;;;14.30;13.30;;;17.80;61.50;;;;;;5035973;28;20052;-77
2022/06/27 03:42:45;;;;;;;14.25;13.27;;;17.80;61.50;;;;;;5033905;28;20033;-77
2022/06/27 03:45:11;;;;;;;14.25;13.13;;;17.80;61.50;;;;;;5016897;28;20033;-77
2022/06/27 03:47:58;;;;;;;12.35;11.35;;;17.80;61.60;;;;;;5032298;28;20025;-77
2022/06/27 03:50:25;;;;;;;12.63;11.60;;;17.80;61.60;;;;;;5046504;28;20040;-77
2022/06/27 03:52:52;;;;;;;12.73;11.52;;;17.70;62.00;;;;;;5020885;28;20026;-77
2022/06/27 03:55:18;;;;;;;12.43;11.27;;;17.70;62.30;;;;;;5037042;28;20045;-77
2022/06/27 03:57:51;;;;;;;12.40;11.23;;;17.60;62.60;;;;;;5037365;28;20032;-77
2022/06/27 04:00:22;;;;;;;11.88;10.95;;;17.60;62.80;;;;;;5033009;28;20033;-77
2022/06/27 04:02:48;;;;;;;12.35;11.20;;;17.60;62.70;;;;;;5034208;28;20022;-77
2022/06/27 04:05:14;;;;;;;12.13;11.20;;;17.50;62.70;;;;;;5036656;28;20037;-77
2022/06/27 04:07:40;;;;;;;11.90;10.90;;;17.50;62.90;;;;;;5019571;28;20050;-77
2022/06/27 04:10:07;;;;;;;11.95;10.90;;;17.60;63.20;;;;;;5016889;28;20038;-77
2022/06/27 04:12:34;;;;;;;12.35;11.23;;;17.50;63.10;;;;;;5037342;28;20043;-77
2022/06/27 04:15:00;;;;;;;11.95;10.93;;;17.50;63.20;;;;;;5031437;28;20052;-77
2022/06/27 04:17:26;;;;;;;11.55;10.45;;;17.50;63.40;;;;;;5032469;28;20040;-77
2022/06/27 04:19:52;;;;;;;11.85;10.80;;;17.40;63.60;;;;;;5036593;28;20479;-77
2022/06/27 04:22:18;;;;;;;11.85;10.93;;;17.40;63.80;;;;;;5036545;28;20041;-77
2022/06/27 04:24:44;;;;;;;12.20;11.00;;;17.30;63.90;;;;;;5016700;28;20486;-77
2022/06/27 04:27:10;;;;;;;12.82;11.50;;;17.30;64.30;;;;;;5032982;28;20083;-77
2022/06/27 04:29:36;;;;;;;11.60;10.88;;;17.30;64.70;;;;;;5031449;28;20041;-77
2022/06/27 04:32:04;;;;;;;12.45;11.52;;;17.40;64.80;;;;;;5019473;28;20376;-77
2022/06/27 04:34:30;;;;;;;12.90;11.70;;;17.40;65.00;;;;;;5036643;28;20042;-77
2022/06/27 04:36:56;;;;;;;12.98;11.73;;;17.40;64.80;;;;;;5034649;28;20045;-77
2022/06/27 04:39:22;;;;;;;12.50;11.20;;;17.30;65.10;;;;;;5036757;28;20438;-77
2022/06/27 04:41:50;;;;;;;11.90;10.63;;;17.30;65.30;;;;;;4999086;28;20049;-77
2022/06/27 04:44:18;;;;;;;12.38;11.15;;;17.20;65.60;;;;;;5017973;28;20037;-77
2022/06/27 04:46:47;;;;;;;15.57;11.35;;;17.20;66.00;;;;;;5035660;28;20041;-77
2022/06/27 04:49:14;;;;;;;11.98;11.00;;;17.20;66.10;;;;;;5016521;28;20044;-77
2022/06/27 04:51:41;;;;;;;12.35;11.25;;;17.20;66.50;;;;;;5031903;28;20029;-77
2022/06/27 04:54:10;;;;;;;11.75;10.65;;;17.30;66.70;;;;;;5015338;28;20033;-77
2022/06/27 04:56:41;;;;;;;12.00;10.93;;;17.40;66.90;;;;;;5030443;28;20056;-77
2022/06/27 04:59:07;;;;;;;11.75;10.85;;;17.50;66.70;;;;;;5044417;28;20025;-77
2022/06/27 05:01:33;;;;;;;11.95;10.75;;;17.50;66.40;;;;;;5014225;28;20057;-77
2022/06/27 05:03:59;;;;;;;11.63;10.63;;;17.50;66.10;;;;;;5030145;28;20025;-77
2022/06/27 05:06:25;;;;;;;12.00;10.90;;;17.50;66.10;;;;;;5014713;28;20048;-77
2022/06/27 05:08:51;;;;;;;11.52;10.68;;;17.60;65.90;;;;;;5029778;28;20026;-77
2022/06/27 05:11:17;;;;;;;12.00;10.85;;;17.50;65.90;;;;;;5034695;28;20021;-77
2022/06/27 05:13:43;;;;;;;12.40;11.05;;;17.60;65.80;;;;;;5035677;28;20045;-77
2022/06/27 05:16:09;;;;;;;12.35;11.05;;;17.60;66.00;;;;;;5014706;28;20061;-77
2022/06/27 05:18:35;;;;;;;11.20;10.35;;;17.60;65.90;;;;;;5034252;28;20041;-77
2022/06/27 05:21:01;;;;;;;12.60;11.40;;;17.60;65.50;;;;;;5030158;28;20041;-77
2022/06/27 05:23:28;;;;;;;12.27;11.23;;;17.60;65.80;;;;;;5032873;28;20025;-77
2022/06/27 05:25:54;;;;;;;12.35;11.15;;;17.60;66.10;;;;;;5036799;28;20036;-77
2022/06/27 05:28:20;;;;;;;11.40;10.40;;;17.60;65.90;;;;;;5031924;28;20361;-77
2022/06/27 05:30:47;;;;;;;12.10;11.10;;;17.60;66.00;;;;;;5035188;28;20048;-77
2022/06/27 05:33:13;;;;;;;12.75;11.18;;;17.60;65.80;;;;;;5031784;28;20029;-77
2022/06/27 05:35:39;;;;;;;13.50;11.90;;;17.60;66.20;;;;;;5028913;28;20052;-77
2022/06/27 05:38:05;;;;;;;13.38;12.38;;;17.60;66.00;;;;;;5046158;28;20108;-76
2022/06/27 05:40:33;;;;;;;13.23;11.93;;;17.50;66.20;;;;;;5035169;28;20049;-77
2022/06/27 05:43:00;;;;;;;13.63;12.52;;;17.60;66.20;;;;;;5031693;28;20021;-77
2022/06/27 05:45:26;;;;;;;14.27;12.80;;;17.60;66.50;;;;;;5031165;28;20510;-77
2022/06/27 05:48:02;;;;;;;13.18;12.07;;;17.70;67.40;;;;;;5032740;28;20022;-77
2022/06/27 05:50:29;;;;;;;15.60;13.95;;;17.90;67.30;;;;;;5014166;28;20032;-77
2022/06/27 05:52:56;;;;;;;23.10;21.50;;;18.20;67.20;;;;;;5034725;28;20051;-77
2022/06/27 05:55:23;;;;;;;24.35;22.70;;;18.40;66.30;;;;;;5031238;28;20029;-77
2022/06/27 05:57:50;;;;;;;24.60;23.10;;;18.60;66.20;;;;;;5030865;28;20565;-77
2022/06/27 06:00:17;;;;;;;23.00;21.50;;;18.80;65.50;;;;;;5033069;28;20045;-77
2022/06/27 06:02:43;;;;;;;26.73;25.08;;;19.00;64.90;;;;;;5028653;28;20033;-77
2022/06/27 06:05:11;;;;;;;26.17;24.40;;;19.30;64.50;;;;;;5034949;28;20029;-77
2022/06/27 06:07:38;;;;;;;28.20;26.40;;;19.50;63.50;;;;;;5017665;28;20052;-77
2022/06/27 06:10:05;;;;;;;31.88;29.98;;;19.70;62.80;;;;;;5000738;28;20041;-77
2022/06/27 06:12:32;;;;;;;27.60;25.83;;;19.70;62.20;;;;;;5030709;28;20037;-77
2022/06/27 06:15:04;;;;;;;31.13;29.42;;;19.80;61.20;;;;;;5032939;28;20032;-77
2022/06/27 06:17:33;;;;;;;28.67;26.88;;;20.00;61.40;;;;;;5030083;28;20037;-77
2022/06/27 06:19:59;;;;;;;27.58;25.92;;;20.10;61.20;;;;;;5034106;28;20357;-77
2022/06/27 06:22:25;;;;;;;22.73;21.25;;;20.30;60.30;;;;;;5016749;28;20397;-77
2022/06/27 06:24:52;;;;;;;20.58;19.05;;;20.40;59.60;;;;;;4997523;28;20040;-77
2022/06/27 06:27:18;;;;;;;25.42;23.55;;;20.50;59.00;;;;;;5033761;28;20471;-77
2022/06/27 06:29:44;;;;;;;21.27;19.58;;;20.70;59.20;;;;;;5030790;28;20033;-77
2022/06/27 06:32:11;;;;;;;21.27;19.67;;;20.70;58.00;;;;;;5031855;28;20034;-78
2022/06/27 06:34:37;;;;;;;22.95;21.55;;;20.80;57.90;;;;;;5034610;28;20021;-77
2022/06/27 06:37:05;;;;;;;24.77;22.90;;;20.90;58.00;;;;;;5032853;28;20044;-77
2022/06/27 06:39:32;;;;;;;27.25;25.67;;;21.10;57.40;;;;;;5034198;28;20388;-77
2022/06/27 06:41:58;;;;;;;24.73;23.17;;;21.30;56.80;;;;;;5028337;28;20044;-77
2022/06/27 06:44:24;;;;;;;23.17;21.67;;;21.50;56.10;;;;;;5031809;28;20017;-77
2022/06/27 06:46:54;;;;;;;23.67;22.00;;;21.40;55.60;;;;;;5032787;28;20041;-77
2022/06/27 06:49:21;;;;;;;22.98;21.30;;;21.50;55.60;;;;;;5013905;28;20033;-77
2022/06/27 06:51:48;;;;;;;31.50;29.63;;;21.60;54.80;;;;;;5016310;28;20048;-77
2022/06/27 06:54:15;;;;;;;23.98;22.63;;;21.60;55.00;;;;;;5030214;28;20024;-77
2022/06/27 06:56:41;;;;;;;23.98;22.58;;;21.70;54.20;;;;;;5029105;28;20041;-77
2022/06/27 06:59:07;;;;;;;27.13;25.42;;;21.80;54.10;;;;;;5033646;28;20466;-77
2022/06/27 07:01:35;;;;;;;24.60;23.00;;;21.90;54.00;;;;;;5032931;28;20504;-77
2022/06/27 07:04:02;;;;;;;25.27;23.58;;;22.10;53.60;;;;;;5030153;28;20021;-77
2022/06/27 07:06:29;;;;;;;26.85;25.05;;;22.30;53.60;;;;;;5033790;28;20033;-78
2022/06/27 07:08:57;;;;;;;24.33;22.77;;;22.40;53.60;;;;;;5030130;28;20030;-77
2022/06/27 07:11:25;;;;;;;26.15;24.58;;;22.50;52.50;;;;;;5030747;28;20029;-78
2022/06/27 07:13:52;;;;;;;27.63;25.92;;;22.40;53.10;;;;;;5019635;28;20032;-77
2022/06/27 07:16:19;;;;;;;25.95;24.35;;;22.50;52.90;;;;;;5037349;28;20121;-78
2022/06/27 07:18:46;;;;;;;22.70;21.08;;;22.50;52.80;;;;;;5017704;28;20041;-78
2022/06/27 07:21:19;;;;;;;23.70;22.17;;;22.50;53.20;;;;;;5017935;28;20053;-77
2022/06/27 07:23:49;;;;;;;24.02;22.55;;;22.70;53.10;;;;;;5018106;28;20056;-77
2022/06/27 07:26:19;;;;;;;26.83;25.30;;;22.60;51.90;;;;;;5035982;28;20030;-77
2022/06/27 07:28:45;;;;;;;27.98;26.38;;;22.50;52.40;;;;;;5036947;28;20033;-78
2022/06/27 07:31:12;;;;;;;27.88;26.02;;;22.50;52.90;;;;;;5016848;28;20534;-78
2022/06/27 07:33:39;;;;;;;26.60;24.77;;;22.70;52.70;;;;;;5034087;28;20025;-78
2022/06/27 07:36:06;;;;;;;27.02;25.38;;;23.00;51.70;;;;;;5035751;28;20390;-78
2022/06/27 07:38:38;;;;;;;27.50;25.75;;;23.20;51.30;;;;;;5034403;28;20471;-78
2022/06/27 07:41:07;;;;;;;27.23;25.67;;;23.40;50.60;;;;;;5037465;28;20046;-78
2022/06/27 07:43:34;;;;;;;27.58;26.13;;;23.60;49.40;;;;;;5037791;28;20040;-78
2022/06/27 07:46:01;;;;;;;27.75;26.05;;;23.60;49.30;;;;;;5036274;28;20052;-78
2022/06/27 07:48:27;;;;;;;28.20;26.40;;;23.80;49.40;;;;;;5017569;28;20041;-78
2022/06/27 07:50:55;;;;;;;28.25;26.63;;;24.00;48.70;;;;;;5031221;28;20029;-78
2022/06/27 07:53:22;;;;;;;31.45;29.75;;;24.10;48.10;;;;;;5033538;28;20510;-78
2022/06/27 07:55:54;;;;;;;27.67;25.95;;;24.20;48.10;;;;;;5020534;28;20033;-78
2022/06/27 07:58:35;;;;;;;28.83;27.23;;;24.30;47.20;;;;;;5037094;28;20037;-78
2022/06/27 08:01:04;;;;;;;31.48;29.58;;;24.20;47.70;;;;;;5032741;28;20404;-78
2022/06/27 08:03:36;;;;;;;30.33;28.52;;;24.30;47.20;;;;;;5017142;28;20503;-78
2022/06/27 08:06:12;;;;;;;27.95;26.27;;;24.30;47.60;;;;;;5032086;28;20043;-78
2022/06/27 08:08:41;;;;;;;29.23;27.55;;;24.40;46.00;;;;;;5016158;28;20395;-77
2022/06/27 08:11:10;;;;;;;28.08;26.58;;;24.40;45.60;;;;;;5047922;28;20052;-78
2022/06/27 08:13:37;;;;;;;29.38;27.58;;;24.30;45.30;;;;;;5037482;28;20040;-77
2022/06/27 08:16:05;;;;;;;28.67;26.98;;;24.30;45.70;;;;;;5032291;28;20404;-78
2022/06/27 08:18:32;;;;;;;27.48;25.90;;;24.30;45.60;;;;;;5016555;28;20049;-78
2022/06/27 08:21:01;;;;;;;29.05;27.55;;;24.30;46.10;;;;;;5035064;28;20052;-77
2022/06/27 08:23:28;;;;;;;30.50;27.38;;;24.40;44.50;;;;;;5032842;28;20026;-78
2022/06/27 08:25:54;;;;;;;29.08;27.27;;;24.60;44.70;;;;;;5035784;28;20026;-78
2022/06/27 08:28:22;;;;;;;30.33;28.60;;;24.70;44.00;;;;;;5033068;28;20025;-78
2022/06/27 08:30:48;;;;;;;32.17;30.30;;;24.80;43.80;;;;;;5015722;28;20029;-78
2022/06/27 08:33:15;;;;;;;31.90;29.70;;;25.10;44.00;;;;;;5033072;28;20029;-78
2022/06/27 08:35:44;;;;;;;33.10;31.40;;;25.20;43.70;;;;;;5030850;28;20048;-78
2022/06/27 08:38:10;;;;;;;33.95;30.80;;;25.20;41.50;;;;;;5043963;28;20033;-78
2022/06/27 08:40:36;;;;;;;31.48;29.65;;;25.10;41.10;;;;;;5032904;28;20389;-78
2022/06/27 08:43:02;;;;;;;30.95;29.25;;;25.00;41.30;;;;;;5032408;28;20045;-78
2022/06/27 08:45:31;;;;;;;32.10;30.25;;;25.10;40.90;;;;;;5032158;28;20386;-78
2022/06/27 08:48:06;;;;;;;33.47;31.55;;;25.20;41.50;;;;;;5030395;28;20380;-78
2022/06/27 08:50:36;;;;;;;33.22;30.75;;;25.30;40.70;;;;;;5031732;28;20041;-78
2022/06/27 08:53:03;;;;;;;31.80;29.90;;;25.40;40.50;;;;;;5037361;28;20041;-77
2022/06/27 08:55:31;;;;;;;29.75;28.15;;;25.30;40.00;;;;;;5036315;28;20021;-78
2022/06/27 08:58:11;;;;;;;30.40;28.55;;;25.20;39.90;;;;;;5032463;28;20392;-77
2022/06/27 09:00:40;;;;;;;29.97;28.17;;;25.40;40.60;;;;;;5036000;28;20034;-78
2022/06/27 09:03:10;;;;;;;33.17;31.40;;;25.60;39.70;;;;;;5031734;28;20043;-77
2022/06/27 09:05:36;;;;;;;27.83;26.38;;;25.80;38.80;;;;;;5030966;28;20021;-78
2022/06/27 09:08:04;;;;;;;28.27;26.67;;;26.00;38.90;;;;;;4999074;28;20049;-78
2022/06/27 09:10:39;;;;;;;29.67;27.90;;;26.10;38.00;;;;;;5035361;28;20024;-78
2022/06/27 09:13:08;;;;;;;30.45;28.77;;;26.10;39.60;;;;;;5035298;28;20054;-78
2022/06/27 09:15:40;;;;;;;33.70;31.70;;;25.90;39.60;;;;;;5029676;28;20033;-77
2022/06/27 09:18:08;;;;;;;30.55;28.92;;;25.50;40.20;;;;;;5035204;28;20044;-78
2022/06/27 09:20:48;;;;;;;29.30;27.52;;;25.30;40.40;;;;;;5014813;28;20026;-78
2022/06/27 09:23:28;;;;;;;30.75;29.05;;;25.10;39.60;;;;;;5044819;28;20052;-78
2022/06/27 09:26:03;;;;;;;32.10;30.10;;;25.20;40.30;;;;;;5019024;28;20052;-78
2022/06/27 09:29:09;;;;;;;30.02;28.42;;;25.40;40.00;;;;;;5015339;28;20037;-78
2022/06/27 09:31:39;;;;;;;29.65;27.80;;;25.40;39.40;;;;;;5035203;28;20037;-78
2022/06/27 09:34:21;;;;;;;27.95;26.30;;;25.50;39.60;;;;;;5031823;28;20048;-78
2022/06/27 09:36:50;;;;;;;29.80;27.88;;;25.40;38.40;;;;;;5033516;28;20037;-78
2022/06/27 09:39:39;;;;;;;28.77;27.00;;;25.00;38.70;;;;;;5035356;28;20036;-78
2022/06/27 09:42:06;;;;;;;28.42;26.92;;;24.60;39.60;;;;;;5032185;28;20522;-78
2022/06/27 09:44:34;;;;;;;28.92;27.33;;;24.30;40.00;;;;;;5030016;28;20052;-77
2022/06/27 09:47:05;;;;;;;27.33;25.83;;;24.30;39.70;;;;;;5018005;28;20052;-77
2022/06/27 09:49:33;;;;;;;25.70;24.33;;;24.40;39.80;;;;;;5035271;28;20040;-78
2022/06/27 09:52:03;;;;;;;26.38;24.92;;;24.60;39.10;;;;;;5031674;28;20041;-78
2022/06/27 09:54:29;;;;;;;26.00;24.52;;;24.90;38.10;;;;;;5035452;28;20037;-78
2022/06/27 09:56:55;;;;;;;25.73;24.27;;;25.20;37.20;;;;;;5027624;28;20053;-78
2022/06/27 09:59:22;;;;;;;25.98;24.52;;;25.50;37.60;;;;;;5015687;28;20476;-78
2022/06/27 10:01:49;;;;;;;25.48;23.88;;;25.80;37.00;;;;;;5034138;28;20049;-78
2022/06/27 10:04:15;;;;;;;28.33;26.70;;;25.80;35.90;;;;;;5030905;28;20052;-78
2022/06/27 10:06:42;;;;;;;30.60;29.00;;;25.80;35.90;;;;;;5014683;28;20050;-78
2022/06/27 10:09:08;;;;;;;28.92;27.33;;;25.60;35.20;;;;;;5014217;28;20036;-78
2022/06/27 10:11:36;;;;;;;28.23;26.83;;;25.40;36.30;;;;;;5013207;28;20040;-78
2022/06/27 10:14:24;;;;;;;27.73;26.13;;;25.30;37.40;;;;;;5034577;28;20037;-78
2022/06/27 10:16:57;;;;;;;28.15;26.65;;;25.30;37.20;;;;;;5033925;28;20038;-78
2022/06/27 10:19:26;;;;;;;53.05;31.27;;;25.50;37.30;;;;;;5014641;28;20034;-78
2022/06/27 10:21:53;;;;;;;31.60;28.70;;;25.80;33.90;;;;;;5033026;28;20427;-78
2022/06/27 10:24:19;;;;;;;27.98;26.48;;;25.90;35.30;;;;;;5030980;28;20375;-78
2022/06/27 10:26:49;;;;;;;30.48;28.67;;;26.00;35.10;;;;;;5030343;28;20029;-78
2022/06/27 10:29:34;;;;;;;1999.90;999.90;;;26.10;33.80;;;;;;5033971;28;20468;-78
2022/06/27 10:32:05;;;;;;;36.10;34.20;;;26.30;33.40;;;;;;5033911;28;20480;-78
2022/06/27 10:34:40;;;;;;;;;;;26.40;33.20;;;;;;5001159;28;20041;-78
2022/06/27 10:37:24;;;;;;;28.45;26.85;;;26.50;34.60;;;;;;5034485;28;19909;-78
2022/06/27 10:39:54;;;;;;;29.15;27.27;;;26.50;34.80;;;;;;5034229;28;20033;-78
2022/06/27 10:42:55;;;;;;;28.90;27.30;;;26.40;34.00;;;;;;5030514;28;20037;-78
2022/06/27 10:45:21;;;;;;;31.02;29.42;;;26.30;34.90;;;;;;5029918;28;20048;-78
2022/06/27 10:47:47;;;;;;;29.33;27.75;;;26.40;34.10;;;;;;5028868;28;20033;-78
2022/06/27 10:50:14;;;;;;;29.90;28.40;;;26.30;33.30;;;;;;5033969;28;20030;-78
2022/06/27 10:52:40;;;;;;;29.00;27.50;;;26.10;33.10;;;;;;5017058;28;20028;-78
2022/06/27 10:55:26;;;;;;;27.17;25.45;;;26.00;33.80;;;;;;5013859;28;20037;-78
2022/06/27 10:57:53;;;;;;;27.27;25.60;;;26.00;33.90;;;;;;5034408;28;20018;-79
2022/06/27 11:00:38;;;;;;;28.38;26.33;;;26.00;34.10;;;;;;5013859;28;20040;-79
2022/06/27 11:03:05;;;;;;;26.85;25.50;;;26.00;34.50;;;;;;5012487;28;20045;-79
2022/06/27 11:05:51;;;;;;;28.23;26.63;;;26.10;32.70;;;;;;5011430;28;20049;-79
2022/06/27 11:08:17;;;;;;;28.17;26.55;;;25.90;34.60;;;;;;5041698;28;20048;-79
2022/06/27 11:10:45;;;;;;;27.70;26.10;;;26.00;34.30;;;;;;5033125;28;20049;-79
2022/06/27 11:13:11;;;;;;;29.70;26.65;;;26.20;34.30;;;;;;5030172;28;20033;-79
2022/06/27 11:15:37;;;;;;;26.00;24.30;;;26.00;33.80;;;;;;5033624;28;20045;-78
2022/06/27 11:18:09;;;;;;;25.75;24.40;;;25.80;33.60;;;;;;5032946;28;20017;-79
2022/06/27 11:20:35;;;;;;;26.17;24.88;;;25.50;34.40;;;;;;5028329;28;20369;-79
2022/06/27 11:23:01;;;;;;;25.88;24.55;;;25.60;35.10;;;;;;5033248;28;20054;-79
2022/06/27 11:25:28;;;;;;;26.35;25.00;;;25.60;34.00;;;;;;5030110;28;20029;-79
2022/06/27 11:31:57;;;;;;;24.40;23.17;;;25.60;35.10;;;;;;5033950;28;20033;-79
2022/06/27 11:33:31;;;;;;;25.23;24.02;;;26.00;34.20;;;;;;5033281;28;20036;-79
2022/06/27 11:35:57;;;;;;;26.88;25.38;;;26.30;34.90;;;;;;5028228;28;20038;-79
2022/06/27 11:38:28;;;;;;;28.15;26.80;;;26.50;33.80;;;;;;5011758;28;20071;-79
2022/06/27 11:41:11;;;;;;;25.85;24.45;;;26.50;33.20;;;;;;5032174;28;20468;-79
2022/06/27 11:43:50;;;;;;;26.42;25.13;;;26.50;32.90;;;;;;5030404;28;20038;-79
2022/06/27 11:46:23;;;;;;;26.20;24.77;;;26.40;33.20;;;;;;5028970;28;20049;-79
2022/06/27 11:48:53;;;;;;;26.08;24.77;;;25.80;34.30;;;;;;5033396;28;20042;-79
2022/06/27 11:51:40;;;;;;;26.23;24.83;;;25.70;35.10;;;;;;5030225;28;20527;-79
2022/06/27 11:54:11;;;;;;;26.38;24.88;;;25.70;35.40;;;;;;5029339;28;20475;-79
2022/06/27 11:56:39;;;;;;;26.15;24.75;;;25.50;36.10;;;;;;5028536;28;20029;-79
2022/06/27 11:59:07;;;;;;;24.70;23.50;;;25.50;36.20;;;;;;5041647;28;20040;-79
2022/06/27 12:01:35;;;;;;;25.38;23.98;;;25.70;35.50;;;;;;5035906;28;20029;-79
2022/06/27 12:04:05;;;;;;;24.20;23.00;;;25.80;34.90;;;;;;5033294;28;20060;-79
2022/06/27 12:06:39;;;;;;;;;;;26.00;34.30;;;;;;5003327;28;20060;-79
2022/06/27 12:09:05;;;;;;;26.63;25.25;;;26.10;34.10;;;;;;5049099;28;19935;-79
2022/06/27 12:11:32;;;;;;;36.88;34.95;;;26.40;33.80;;;;;;5032676;28;20036;-79
2022/06/27 12:14:00;;;;;;;28.05;26.73;;;26.70;34.20;;;;;;5036806;28;20032;-79
2022/06/27 12:16:26;;;;;;;28.52;26.85;;;26.90;32.50;;;;;;5036687;28;20850;-79
2022/06/27 12:18:52;;;;;;;29.67;28.23;;;26.70;33.40;;;;;;5035367;28;20033;-79
2022/06/27 12:21:24;;;;;;;1999.90;999.90;;;26.90;33.80;;;;;;5036757;28;20033;-79
2022/06/27 12:23:51;;;;;;;30.83;29.33;;;27.10;32.70;;;;;;5016622;28;20387;-79
2022/06/27 12:26:17;;;;;;;1999.90;999.90;;;27.30;33.10;;;;;;5034262;28;20025;-79
2022/06/27 12:28:44;;;;;;;1999.90;999.90;;;27.40;31.90;;;;;;5036513;28;20045;-79
2022/06/27 12:31:10;;;;;;;1999.90;999.90;;;27.40;32.30;;;;;;5034177;28;20033;-79
2022/06/27 12:33:36;;;;;;;1015.40;514.63;;;27.40;32.30;;;;;;5036789;28;20052;-79
2022/06/27 12:36:03;;;;;;;1999.90;999.90;;;27.30;33.30;;;;;;5035327;28;20041;-79