Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:16;;;;;;;36.00;15.93;;;-5.80;99.90;;;;;;5093495;28;20958;-71
2024/01/11 00:02:42;;;;;;;51.30;17.23;;;-5.80;99.90;;;;;;5093603;28;20337;-71
2024/01/11 00:05:08;;;;;;;40.33;14.83;;;-5.90;99.90;;;;;;5093688;28;20462;-71
2024/01/11 00:07:34;;;;;;;36.50;16.00;;;-6.00;99.90;;;;;;5093679;28;20183;-71
2024/01/11 00:10:01;;;;;;;48.43;16.90;;;-6.20;99.90;;;;;;5094093;28;20414;-71
2024/01/11 00:12:27;;;;;;;40.97;18.07;;;-6.10;99.90;;;;;;5093429;28;20426;-71
2024/01/11 00:14:53;;;;;;;39.40;15.40;;;-6.10;99.90;;;;;;5093668;28;20414;-71
2024/01/11 00:17:18;;;;;;;39.53;14.50;;;-6.00;99.90;;;;;;5093413;28;20180;-71
2024/01/11 00:19:43;;;;;;;53.93;16.83;;;-6.10;99.90;;;;;;5086380;28;20185;-72
2024/01/11 00:22:09;;;;;;;40.57;16.47;;;-6.10;99.90;;;;;;5093530;28;20201;-71
2024/01/11 00:24:35;;;;;;;36.03;15.07;;;-6.20;99.90;;;;;;5094449;28;20203;-74
2024/01/11 00:27:00;;;;;;;35.13;16.50;;;-6.10;99.90;;;;;;5094930;28;20271;-74
2024/01/11 00:29:26;;;;;;;40.50;17.40;;;-6.20;99.90;;;;;;5093718;28;20188;-71
2024/01/11 00:31:51;;;;;;;51.80;16.87;;;-6.30;99.90;;;;;;5093297;28;20215;-71
2024/01/11 00:34:17;;;;;;;35.57;15.77;;;-6.30;99.90;;;;;;5092155;28;20593;-71
2024/01/11 00:36:42;;;;;;;41.83;16.50;;;-6.20;99.90;;;;;;5090649;28;20267;-71
2024/01/11 00:39:08;;;;;;;37.80;15.83;;;-6.20;99.90;;;;;;5093120;28;20636;-71
2024/01/11 00:41:34;;;;;;;54.93;16.73;;;-6.20;99.90;;;;;;5093058;28;20233;-71
2024/01/11 00:43:59;;;;;;;36.83;16.97;;;-6.20;99.90;;;;;;5089363;28;20470;-71
2024/01/11 00:46:25;;;;;;;42.77;16.97;;;-6.20;99.90;;;;;;5093219;28;20199;-71
2024/01/11 00:48:50;;;;;;;60.00;19.97;;;-6.20;99.90;;;;;;5092824;28;20218;-71
2024/01/11 00:51:16;;;;;;;46.43;17.30;;;-6.30;99.90;;;;;;5092982;28;20188;-71
2024/01/11 00:53:42;;;;;;;54.27;19.57;;;-6.30;99.90;;;;;;5092564;28;20565;-71
2024/01/11 00:56:16;;;;;;;42.17;18.57;;;-6.40;99.90;;;;;;5079554;28;20195;-71
2024/01/11 00:58:42;;;;;;;54.97;18.43;;;-6.40;99.90;;;;;;5081044;28;20185;-71
2024/01/11 01:01:09;;;;;;;45.93;17.10;;;-6.40;99.90;;;;;;5091371;28;20474;-72
2024/01/11 01:03:34;;;;;;;41.30;16.60;;;-6.40;99.90;;;;;;5093312;28;20606;-74
2024/01/11 01:06:01;;;;;;;37.77;15.90;;;-6.40;99.90;;;;;;5093677;28;20446;-74
2024/01/11 01:08:27;;;;;;;42.23;14.90;;;-6.40;99.90;;;;;;5093609;28;20766;-71
2024/01/11 01:10:52;;;;;;;42.57;16.47;;;-6.40;99.90;;;;;;5092416;28;20460;-71
2024/01/11 01:13:18;;;;;;;47.17;16.27;;;-6.30;99.90;;;;;;5092809;28;20180;-71
2024/01/11 01:15:43;;;;;;;46.00;15.83;;;-6.20;99.90;;;;;;5092537;28;20230;-71
2024/01/11 01:18:09;;;;;;;38.63;15.00;;;-6.20;99.90;;;;;;5092447;28;20188;-71
2024/01/11 01:20:34;;;;;;;49.90;19.10;;;-6.20;99.90;;;;;;5092537;28;21010;-71
2024/01/11 01:22:59;;;;;;;45.80;18.00;;;-6.20;99.90;;;;;;5092612;28;20184;-71
2024/01/11 01:25:25;;;;;;;39.20;16.97;;;-6.10;99.90;;;;;;5092077;28;20228;-72
2024/01/11 01:27:51;;;;;;;49.97;18.80;;;-6.20;99.90;;;;;;5092764;28;20184;-74
2024/01/11 01:30:16;;;;;;;46.57;16.20;;;-6.10;99.90;;;;;;5093786;28;20211;-74
2024/01/11 01:32:42;;;;;;;45.57;18.17;;;-6.10;99.90;;;;;;5093721;28;20559;-74
2024/01/11 01:35:07;;;;;;;46.43;17.17;;;-6.10;99.90;;;;;;5093292;28;20282;-74
2024/01/11 01:37:33;;;;;;;50.47;17.73;;;-6.20;99.90;;;;;;5093309;28;20208;-71
2024/01/11 01:39:59;;;;;;;45.47;19.47;;;-6.20;99.90;;;;;;5092536;28;20192;-71
2024/01/11 01:42:24;;;;;;;44.37;16.33;;;-6.20;99.90;;;;;;5092425;28;20184;-71
2024/01/11 01:44:49;;;;;;;49.27;19.27;;;-6.20;99.90;;;;;;5091658;28;20224;-72
2024/01/11 01:47:16;;;;;;;41.50;18.87;;;-6.30;99.90;;;;;;5092339;28;20187;-71
2024/01/11 01:49:43;;;;;;;44.53;17.03;;;-6.30;99.90;;;;;;5091767;28;20183;-72
2024/01/11 01:52:09;;;;;;;39.60;16.67;;;-6.40;99.90;;;;;;5092261;28;20525;-71
2024/01/11 01:54:35;;;;;;;42.33;16.47;;;-6.50;99.90;;;;;;5092519;28;20509;-71
2024/01/11 01:57:02;;;;;;;37.80;14.67;;;-6.50;99.90;;;;;;5092735;28;20871;-71
2024/01/11 01:59:29;;;;;;;39.83;15.40;;;-6.50;99.90;;;;;;5091423;28;20930;-71
2024/01/11 02:01:55;;;;;;;38.73;16.10;;;-6.50;99.90;;;;;;5092180;28;20457;-71
2024/01/11 02:04:20;;;;;;;46.43;18.00;;;-6.40;99.90;;;;;;5091654;28;20458;-71
2024/01/11 02:06:47;;;;;;;36.57;15.00;;;-6.50;99.90;;;;;;5094450;28;20571;-72
2024/01/11 02:09:13;;;;;;;42.37;15.67;;;-6.60;99.90;;;;;;5096083;28;20358;-71
2024/01/11 02:11:40;;;;;;;47.27;18.57;;;-6.50;99.90;;;;;;5096210;28;20490;-72
2024/01/11 02:14:06;;;;;;;45.20;17.07;;;-6.50;99.90;;;;;;5095853;28;20424;-71
2024/01/11 02:16:32;;;;;;;39.83;16.20;;;-6.60;99.90;;;;;;5096121;28;20422;-72
2024/01/11 02:18:57;;;;;;;41.80;18.27;;;-6.50;99.90;;;;;;5095646;28;20620;-72
2024/01/11 02:21:24;;;;;;;42.37;16.27;;;-6.40;99.90;;;;;;5095889;28;20203;-71
2024/01/11 02:24:03;;;;;;;47.80;17.40;;;-6.50;99.90;;;;;;5096000;28;20187;-72
2024/01/11 02:26:29;;;;;;;46.00;17.17;;;-6.50;99.90;;;;;;5095682;28;20453;-71
2024/01/11 02:28:54;;;;;;;36.30;15.10;;;-6.50;99.90;;;;;;5077888;28;20774;-73
2024/01/11 02:31:20;;;;;;;42.87;16.90;;;-6.60;99.90;;;;;;5097004;28;20184;-73
2024/01/11 02:33:45;;;;;;;33.23;15.43;;;-6.70;99.90;;;;;;5095486;28;20188;-72
2024/01/11 02:36:13;;;;;;;31.40;14.60;;;-6.70;99.90;;;;;;5095490;28;20184;-71
2024/01/11 02:38:39;;;;;;;40.43;15.87;;;-6.70;99.90;;;;;;5095775;28;20184;-71
2024/01/11 02:41:05;;;;;;;36.20;15.13;;;-6.80;99.90;;;;;;5095818;28;20418;-71
2024/01/11 02:43:31;;;;;;;32.03;15.33;;;-6.70;99.90;;;;;;5094911;28;20493;-71
2024/01/11 02:45:58;;;;;;;30.30;14.47;;;-6.60;99.90;;;;;;5088984;28;20557;-71
2024/01/11 02:48:30;;;;;;;38.23;17.87;;;-6.60;99.90;;;;;;5068790;28;20536;-71
2024/01/11 02:50:59;;;;;;;32.77;14.13;;;-6.60;99.90;;;;;;5090869;28;20422;-72
2024/01/11 02:53:24;;;;;;;32.87;12.90;;;-6.60;99.90;;;;;;5083278;28;20926;-74
2024/01/11 02:55:50;;;;;;;45.30;17.90;;;-6.60;99.90;;;;;;5071580;28;20431;-74
2024/01/11 02:58:16;;;;;;;40.90;16.50;;;-6.50;99.90;;;;;;5079292;28;20201;-72
2024/01/11 03:00:42;;;;;;;50.43;16.70;;;-6.60;99.90;;;;;;5082904;28;20479;-71
2024/01/11 03:03:07;;;;;;;30.73;14.47;;;-6.50;99.90;;;;;;5074495;28;20434;-71
2024/01/11 03:05:33;;;;;;;45.53;16.10;;;-6.60;99.90;;;;;;5075579;28;20215;-71
2024/01/11 03:07:58;;;;;;;50.27;17.63;;;-6.60;99.90;;;;;;5095223;28;20224;-74
2024/01/11 03:10:24;;;;;;;36.03;15.43;;;-6.50;99.90;;;;;;5094631;28;20199;-74
2024/01/11 03:12:50;;;;;;;41.03;15.33;;;-6.60;99.90;;;;;;5075075;28;20176;-72
2024/01/11 03:15:16;;;;;;;35.90;14.20;;;-6.70;99.90;;;;;;5074643;28;20431;-71
2024/01/11 03:17:41;;;;;;;32.23;14.03;;;-6.70;99.90;;;;;;5073065;28;20224;-71
2024/01/11 03:20:07;;;;;;;41.93;16.87;;;-6.70;99.90;;;;;;5069259;28;20522;-72
2024/01/11 03:22:33;;;;;;;37.30;17.20;;;-6.70;99.90;;;;;;5074471;28;20181;-72
2024/01/11 03:24:59;;;;;;;34.13;15.23;;;-6.70;99.90;;;;;;5074433;28;20595;-71
2024/01/11 03:27:24;;;;;;;40.00;14.60;;;-6.70;99.90;;;;;;5074526;28;20614;-72
2024/01/11 03:29:50;;;;;;;45.33;16.20;;;-6.60;99.90;;;;;;5074833;28;20803;-71
2024/01/11 03:32:16;;;;;;;45.40;16.43;;;-6.70;99.90;;;;;;5094684;28;20218;-71
2024/01/11 03:34:41;;;;;;;33.97;15.60;;;-6.60;99.90;;;;;;5080580;28;20205;-72
2024/01/11 03:37:07;;;;;;;46.50;16.47;;;-6.70;99.90;;;;;;5086949;28;20506;-71
2024/01/11 03:39:34;;;;;;;38.87;16.60;;;-6.80;99.90;;;;;;5073939;28;20547;-72
2024/01/11 03:42:00;;;;;;;38.97;17.40;;;-6.90;99.90;;;;;;5094445;28;20184;-71
2024/01/11 03:44:25;;;;;;;50.17;16.57;;;-6.80;99.90;;;;;;5095882;28;21030;-71
2024/01/11 03:46:51;;;;;;;36.73;15.40;;;-6.80;99.90;;;;;;5107560;28;20222;-72
2024/01/11 03:49:17;;;;;;;35.23;14.73;;;-6.90;99.90;;;;;;5093731;28;20181;-72
2024/01/11 03:51:42;;;;;;;38.70;17.00;;;-6.80;99.90;;;;;;5093809;28;20422;-71
2024/01/11 03:54:08;;;;;;;32.93;14.80;;;-6.80;99.90;;;;;;5093130;28;20187;-72
2024/01/11 03:56:33;;;;;;;45.13;18.30;;;-6.80;99.90;;;;;;5094171;28;20181;-71
2024/01/11 03:58:59;;;;;;;35.40;15.00;;;-6.90;99.90;;;;;;5079915;28;20235;-71
2024/01/11 04:01:24;;;;;;;33.20;15.23;;;-6.80;99.90;;;;;;5093848;28;20255;-72
2024/01/11 04:03:50;;;;;;;43.10;15.70;;;-6.80;99.90;;;;;;5094032;28;20180;-74
2024/01/11 04:06:23;;;;;;;37.73;17.23;;;-6.80;99.90;;;;;;5094375;28;20176;-73
2024/01/11 04:08:49;;;;;;;34.47;14.87;;;-6.80;99.90;;;;;;5094138;28;20459;-74
2024/01/11 04:11:15;;;;;;;44.73;17.20;;;-6.90;99.90;;;;;;5094905;28;20415;-74
2024/01/11 04:13:41;;;;;;;39.93;15.50;;;-6.90;99.90;;;;;;5093566;28;20422;-71
2024/01/11 04:16:06;;;;;;;42.73;15.97;;;-7.00;99.90;;;;;;5093735;28;20234;-72
2024/01/11 04:18:32;;;;;;;28.77;14.50;;;-7.10;99.90;;;;;;5093537;28;20582;-74
2024/01/11 04:20:58;;;;;;;53.80;16.63;;;-7.20;99.90;;;;;;5094248;28;20230;-73
2024/01/11 04:23:24;;;;;;;42.10;15.10;;;-7.30;99.90;;;;;;5093989;28;20192;-71
2024/01/11 04:25:51;;;;;;;38.33;17.10;;;-7.30;99.90;;;;;;5093773;28;20207;-71
2024/01/11 04:28:17;;;;;;;51.90;18.60;;;-7.20;99.90;;;;;;5092743;28;20434;-72
2024/01/11 04:30:42;;;;;;;73.63;20.90;;;-7.10;99.90;;;;;;5093542;28;21180;-71
2024/01/11 04:33:08;;;;;;;45.17;18.10;;;-7.10;99.90;;;;;;5093288;28;20640;-72
2024/01/11 04:35:33;;;;;;;50.97;19.17;;;-7.20;99.90;;;;;;5093472;28;20189;-71
2024/01/11 04:37:59;;;;;;;56.07;20.10;;;-7.00;99.90;;;;;;5093130;28;20632;-71
2024/01/11 04:40:24;;;;;;;52.40;18.73;;;-7.10;99.90;;;;;;5093364;28;20220;-72
2024/01/11 04:42:50;;;;;;;47.27;20.27;;;-7.00;99.90;;;;;;5093144;28;20571;-71
2024/01/11 04:45:15;;;;;;;55.20;19.10;;;-7.00;99.90;;;;;;5111226;28;20261;-71
2024/01/11 04:47:41;;;;;;;55.00;21.60;;;-7.00;99.90;;;;;;5098514;28;20196;-73
2024/01/11 04:50:07;;;;;;;45.60;18.30;;;-7.00;99.90;;;;;;5080958;28;20851;-74
2024/01/11 04:52:32;;;;;;;53.40;19.20;;;-7.00;99.90;;;;;;5093332;28;20259;-72
2024/01/11 04:54:58;;;;;;;48.10;18.83;;;-7.00;99.90;;;;;;5093414;28;20514;-72
2024/01/11 04:57:23;;;;;;;47.10;18.97;;;-7.00;99.90;;;;;;5087877;28;20187;-72
2024/01/11 04:59:49;;;;;;;44.40;16.30;;;-6.90;99.90;;;;;;5092958;28;20616;-72
2024/01/11 05:02:14;;;;;;;43.40;18.60;;;-6.90;99.90;;;;;;5093009;28;20184;-71
2024/01/11 05:04:40;;;;;;;49.63;17.30;;;-6.90;99.90;;;;;;5093293;28;20249;-74
2024/01/11 05:07:05;;;;;;;43.53;17.97;;;-6.90;99.90;;;;;;5093661;28;20176;-73
2024/01/11 05:09:31;;;;;;;47.03;18.37;;;-6.80;99.90;;;;;;5093434;28;20223;-74
2024/01/11 05:11:56;;;;;;;48.80;18.53;;;-6.80;99.90;;;;;;5093557;28;20184;-73
2024/01/11 05:14:21;;;;;;;39.63;15.27;;;-6.90;99.90;;;;;;5092539;28;20199;-71
2024/01/11 05:16:47;;;;;;;34.37;16.83;;;-6.90;99.90;;;;;;5092595;28;20196;-71
2024/01/11 05:19:12;;;;;;;46.93;19.17;;;-7.00;99.90;;;;;;5092107;28;20264;-72
2024/01/11 05:21:38;;;;;;;43.03;16.40;;;-6.90;99.90;;;;;;5092430;28;20191;-71
2024/01/11 05:24:04;;;;;;;41.50;17.73;;;-7.00;99.90;;;;;;5092498;28;20200;-71
2024/01/11 05:26:29;;;;;;;39.77;16.57;;;-7.10;99.90;;;;;;5092481;28;20263;-71
2024/01/11 05:28:55;;;;;;;47.17;18.70;;;-7.20;99.90;;;;;;5081500;28;20187;-71
2024/01/11 05:31:20;;;;;;;44.73;17.70;;;-7.20;99.90;;;;;;5092575;28;20184;-71
2024/01/11 05:33:46;;;;;;;43.93;17.90;;;-7.20;99.90;;;;;;5092023;28;20186;-71
2024/01/11 05:36:11;;;;;;;48.77;19.30;;;-7.30;99.90;;;;;;5092256;28;20188;-71
2024/01/11 05:38:38;;;;;;;45.20;18.70;;;-7.40;99.90;;;;;;5085355;28;20196;-71
2024/01/11 05:41:03;;;;;;;34.83;17.90;;;-7.40;99.90;;;;;;5094455;28;20195;-72
2024/01/11 05:43:29;;;;;;;48.07;20.90;;;-7.30;99.90;;;;;;5101075;28;20426;-72
2024/01/11 05:45:55;;;;;;;60.70;21.20;;;-7.30;99.90;;;;;;5103813;28;20261;-71
2024/01/11 05:48:20;;;;;;;37.17;18.27;;;-7.30;99.90;;;;;;5106611;28;20183;-73
2024/01/11 05:50:46;;;;;;;50.80;18.07;;;-7.20;99.90;;;;;;5095601;28;20192;-73
2024/01/11 05:53:12;;;;;;;55.30;19.57;;;-7.20;99.90;;;;;;5098403;28;20223;-71
2024/01/11 05:55:38;;;;;;;41.90;19.60;;;-7.20;99.90;;;;;;5092163;28;20212;-72
2024/01/11 05:58:03;;;;;;;41.67;17.00;;;-7.20;99.90;;;;;;5094619;28;20479;-71
2024/01/11 06:00:29;;;;;;;42.10;16.07;;;-7.20;99.90;;;;;;5105798;28;20202;-72
2024/01/11 06:02:55;;;;;;;48.17;17.20;;;-7.10;99.90;;;;;;5083057;28;20930;-71
2024/01/11 06:05:20;;;;;;;51.10;19.17;;;-7.10;99.90;;;;;;5092104;28;20251;-71
2024/01/11 06:07:47;;;;;;;39.77;16.47;;;-7.10;99.90;;;;;;5091598;28;20199;-73
2024/01/11 06:10:13;;;;;;;40.40;17.80;;;-7.10;99.90;;;;;;5092910;28;20259;-73
2024/01/11 06:12:39;;;;;;;57.63;20.10;;;-7.10;99.90;;;;;;5092190;28;21045;-72
2024/01/11 06:15:05;;;;;;;38.43;15.80;;;-7.20;99.90;;;;;;5092086;28;20430;-71
2024/01/11 06:17:31;;;;;;;45.10;17.57;;;-7.10;99.90;;;;;;5091613;28;20456;-71
2024/01/11 06:19:56;;;;;;;42.67;18.37;;;-7.10;99.90;;;;;;5091718;28;20946;-71
2024/01/11 06:22:22;;;;;;;58.03;17.43;;;-7.20;99.90;;;;;;5088608;28;20196;-72
2024/01/11 06:24:47;;;;;;;44.33;17.10;;;-7.10;99.90;;;;;;5086608;28;20219;-72
2024/01/11 06:27:13;;;;;;;40.50;18.10;;;-7.10;99.90;;;;;;5091656;28;20188;-72
2024/01/11 06:29:38;;;;;;;45.07;16.47;;;-7.20;99.90;;;;;;5091751;28;20620;-71
2024/01/11 06:32:04;;;;;;;42.83;17.47;;;-7.10;99.90;;;;;;5091688;28;20193;-71
2024/01/11 06:34:30;;;;;;;43.63;17.20;;;-7.20;99.90;;;;;;5091581;28;20192;-71
2024/01/11 06:36:56;;;;;;;45.87;18.30;;;-7.20;99.90;;;;;;5091704;28;20811;-71
2024/01/11 06:39:21;;;;;;;52.87;20.17;;;-7.20;99.90;;;;;;5085300;28;20200;-71
2024/01/11 06:41:47;;;;;;;59.27;20.60;;;-7.30;99.90;;;;;;5091975;28;20188;-71
2024/01/11 06:44:12;;;;;;;116.10;34.03;;;-7.20;99.90;;;;;;5091179;28;20673;-71
2024/01/11 06:46:41;;;;;;;60.77;22.10;;;-7.30;99.90;;;;;;5091589;28;20183;-72
2024/01/11 06:49:09;;;;;;;77.10;24.93;;;-7.40;99.90;;;;;;5087439;28;20185;-71
2024/01/11 06:51:35;;;;;;;57.63;22.00;;;-7.40;99.90;;;;;;5091318;28;20446;-71
2024/01/11 06:54:01;;;;;;;85.73;26.30;;;-7.30;99.90;;;;;;5078540;28;21243;-70
2024/01/11 06:56:27;;;;;;;55.97;20.00;;;-7.30;99.90;;;;;;5094850;28;20180;-71
2024/01/11 06:58:54;;;;;;;92.20;30.67;;;-7.20;99.90;;;;;;5095065;28;20226;-71
2024/01/11 07:01:20;;;;;;;94.43;32.27;;;-7.30;99.90;;;;;;5095031;28;20939;-71
2024/01/11 07:03:45;;;;;;;95.47;29.90;;;-7.30;99.90;;;;;;5085166;28;20451;-71
2024/01/11 07:06:11;;;;;;;72.17;27.97;;;-7.40;99.90;;;;;;5084016;28;20279;-71
2024/01/11 07:08:37;;;;;;;85.70;31.00;;;-7.40;99.90;;;;;;5079001;28;20358;-71
2024/01/11 07:11:03;;;;;;;85.10;31.33;;;-7.40;99.90;;;;;;5087190;28;20771;-71
2024/01/11 07:13:31;;;;;;;73.90;25.40;;;-7.40;99.90;;;;;;5094258;28;20677;-74
2024/01/11 07:15:57;;;;;;;71.57;25.90;;;-7.50;99.90;;;;;;5094051;28;20495;-74
2024/01/11 07:18:26;;;;;;;69.50;24.47;;;-7.60;99.90;;;;;;5093302;28;20418;-68
2024/01/11 07:20:53;;;;;;;71.70;23.77;;;-7.50;99.90;;;;;;5092361;28;21072;-68
2024/01/11 07:23:18;;;;;;;49.20;22.33;;;-7.40;99.90;;;;;;5093514;28;20509;-74
2024/01/11 07:25:44;;;;;;;59.03;23.17;;;-7.40;99.90;;;;;;5083697;28;20568;-74
2024/01/11 07:28:09;;;;;;;50.83;20.07;;;-7.30;99.90;;;;;;5092727;28;20177;-69
2024/01/11 07:30:35;;;;;;;48.87;20.00;;;-7.30;99.90;;;;;;5093439;28;20263;-69
2024/01/11 07:33:01;;;;;;;49.17;19.67;;;-7.20;99.90;;;;;;5093300;28;20187;-69
2024/01/11 07:35:27;;;;;;;50.17;20.80;;;-7.20;99.90;;;;;;5094393;28;20291;-69
2024/01/11 07:37:52;;;;;;;57.03;19.93;;;-7.10;99.90;;;;;;5093903;28;20993;-69
2024/01/11 07:40:18;;;;;;;59.37;21.90;;;-7.20;99.90;;;;;;5094146;28;20546;-69
2024/01/11 07:42:43;;;;;;;43.47;18.97;;;-7.10;99.90;;;;;;5093671;28;20204;-69
2024/01/11 07:45:10;;;;;;;50.53;18.40;;;-7.20;99.90;;;;;;5088746;28;20243;-70
2024/01/11 07:47:38;;;;;;;66.77;23.10;;;-7.10;99.90;;;;;;5092886;28;20180;-69
2024/01/11 07:50:12;;;;;;;59.83;22.97;;;-7.00;99.90;;;;;;5081311;28;20430;-69
2024/01/11 07:52:37;;;;;;;52.73;21.23;;;-7.00;99.90;;;;;;5088706;28;20782;-69
2024/01/11 07:55:07;;;;;;;59.57;20.50;;;-7.00;99.90;;;;;;5085654;28;20438;-69
2024/01/11 07:57:36;;;;;;;59.03;21.77;;;-7.00;99.90;;;;;;5088976;28;20192;-67
2024/01/11 08:00:06;;;;;;;52.03;17.47;;;-7.00;99.90;;;;;;5082513;28;20536;-70
2024/01/11 08:02:32;;;;;;;56.30;19.47;;;-6.90;99.90;;;;;;5093199;28;20422;-69
2024/01/11 08:04:59;;;;;;;53.13;20.27;;;-6.80;99.90;;;;;;5093150;28;20473;-69
2024/01/11 08:07:25;;;;;;;61.90;22.67;;;-6.90;99.90;;;;;;5093298;28;20422;-69
2024/01/11 08:09:51;;;;;;;51.07;18.87;;;-7.00;99.90;;;;;;5093398;28;20419;-69
2024/01/11 08:12:17;;;;;;;59.17;23.97;;;-6.90;99.90;;;;;;5093262;28;20414;-69
2024/01/11 08:14:42;;;;;;;51.27;20.70;;;-6.90;99.90;;;;;;5093151;28;20615;-69
2024/01/11 08:17:08;;;;;;;45.90;20.87;;;-6.80;99.90;;;;;;5093328;28;20807;-70
2024/01/11 08:19:35;;;;;;;51.20;20.73;;;-6.80;99.90;;;;;;5092958;28;20180;-69
2024/01/11 08:22:01;;;;;;;53.43;22.50;;;-6.70;99.90;;;;;;5092722;28;20429;-69
2024/01/11 08:24:26;;;;;;;57.77;22.87;;;-6.60;99.90;;;;;;5093316;28;20461;-69
2024/01/11 08:26:52;;;;;;;68.53;22.17;;;-6.50;99.90;;;;;;5093114;28;20472;-70
2024/01/11 08:29:19;;;;;;;53.23;19.30;;;-6.50;99.90;;;;;;5088878;28;20546;-70
2024/01/11 08:31:45;;;;;;;55.80;20.20;;;-6.40;99.90;;;;;;5092753;28;20214;-70
2024/01/11 08:34:11;;;;;;;58.43;20.30;;;-6.30;99.90;;;;;;5092170;28;20419;-69
2024/01/11 08:36:38;;;;;;;54.07;21.00;;;-6.00;99.90;;;;;;5092793;28;20489;-69
2024/01/11 08:39:08;;;;;;;46.90;18.30;;;-6.00;99.90;;;;;;5092605;28;20180;-70
2024/01/11 08:41:35;;;;;;;44.90;20.07;;;-5.90;99.90;;;;;;5092605;28;20430;-70
2024/01/11 08:44:01;;;;;;;54.20;20.90;;;-5.70;99.90;;;;;;5092151;28;20458;-69
2024/01/11 08:46:26;;;;;;;59.10;21.20;;;-5.60;99.90;;;;;;5092466;28;20433;-69
2024/01/11 08:48:54;;;;;;;111.07;34.83;;;-5.50;99.90;;;;;;5091153;28;20198;-69
2024/01/11 08:51:19;;;;;;;102.57;32.30;;;-5.50;99.90;;;;;;5089762;28;20180;-69
2024/01/11 08:53:45;;;;;;;87.00;29.73;;;-5.50;99.90;;;;;;5092347;28;20449;-70
2024/01/11 08:56:10;;;;;;;62.87;24.57;;;-5.50;99.90;;;;;;5092531;28;20184;-71
2024/01/11 08:58:36;;;;;;;54.40;22.57;;;-5.30;99.90;;;;;;5091133;28;20272;-70
2024/01/11 09:01:02;;;;;;;58.47;20.73;;;-5.10;99.90;;;;;;5092474;28;20184;-70
2024/01/11 09:03:28;;;;;;;45.27;18.87;;;-5.00;99.90;;;;;;5085854;28;20176;-70
2024/01/11 09:05:56;;;;;;;48.57;19.70;;;-4.90;99.90;;;;;;5087830;28;20895;-70
2024/01/11 09:08:22;;;;;;;44.60;18.27;;;-4.70;99.90;;;;;;5085447;28;20592;-70
2024/01/11 09:10:48;;;;;;;50.83;19.67;;;-4.60;99.90;;;;;;5089962;28;20454;-69
2024/01/11 09:13:15;;;;;;;47.17;19.10;;;-4.40;99.90;;;;;;5084869;28;20192;-70
2024/01/11 09:15:41;;;;;;;47.73;17.97;;;-4.30;99.90;;;;;;5088077;28;20210;-70
2024/01/11 09:18:06;;;;;;;59.23;22.57;;;-4.20;99.90;;;;;;5090607;28;21239;-69
2024/01/11 09:20:32;;;;;;;40.70;19.00;;;-4.20;99.90;;;;;;5090862;28;20188;-70
2024/01/11 09:22:57;;;;;;;52.63;20.40;;;-4.10;99.90;;;;;;5089049;28;20275;-71
2024/01/11 09:25:23;;;;;;;44.67;20.00;;;-4.00;99.90;;;;;;5090796;28;20326;-70
2024/01/11 09:27:49;;;;;;;46.20;19.00;;;-3.90;99.90;;;;;;5090489;28;20632;-69
2024/01/11 09:30:15;;;;;;;44.83;18.73;;;-3.80;99.90;;;;;;5090685;28;20430;-70
2024/01/11 09:32:40;;;;;;;51.03;20.90;;;-3.70;99.90;;;;;;5090299;28;20633;-70
2024/01/11 09:35:06;;;;;;;46.97;18.30;;;-3.60;99.90;;;;;;5090914;28;20215;-70
2024/01/11 09:37:32;;;;;;;53.80;19.43;;;-3.60;99.90;;;;;;5090603;28;20629;-70
2024/01/11 09:39:57;;;;;;;49.23;18.60;;;-3.60;99.90;;;;;;5090712;28;20190;-70
2024/01/11 09:42:22;;;;;;;54.07;21.37;;;-3.70;99.90;;;;;;5090653;28;20192;-70
2024/01/11 09:44:48;;;;;;;58.77;21.10;;;-3.60;99.90;;;;;;5090135;28;20277;-70
2024/01/11 09:47:17;;;;;;;49.27;20.03;;;-3.50;99.90;;;;;;5090789;28;20187;-70
2024/01/11 09:49:45;;;;;;;45.63;17.77;;;-3.20;99.90;;;;;;5090351;28;20520;-70
2024/01/11 09:52:13;;;;;;;45.83;19.63;;;-3.00;99.90;;;;;;5090288;28;20422;-70
2024/01/11 09:54:40;;;;;;;45.63;20.27;;;-3.00;99.90;;;;;;5085537;28;20488;-70
2024/01/11 09:57:07;;;;;;;47.43;19.93;;;-2.90;99.90;;;;;;5082145;28;20445;-70
2024/01/11 09:59:33;;;;;;;57.57;20.53;;;-2.80;99.90;;;;;;5090279;28;20425;-70
2024/01/11 10:02:00;;;;;;;39.77;18.20;;;-2.90;99.90;;;;;;5090789;28;20442;-70
2024/01/11 10:04:26;;;;;;;47.37;21.00;;;-2.90;99.90;;;;;;5090264;28;20474;-70
2024/01/11 10:06:54;;;;;;;45.93;20.10;;;-2.90;99.90;;;;;;5090157;28;20415;-70
2024/01/11 10:09:20;;;;;;;52.53;18.93;;;-3.00;99.90;;;;;;5090852;28;20419;-70
2024/01/11 10:11:46;;;;;;;44.17;18.83;;;-2.90;99.90;;;;;;5090710;28;20421;-71
2024/01/11 10:14:14;;;;;;;53.43;22.00;;;-2.80;99.90;;;;;;5090377;28;20177;-70
2024/01/11 10:16:42;;;;;;;44.53;17.83;;;-2.70;99.90;;;;;;5090690;28;20247;-70
2024/01/11 10:19:09;;;;;;;65.33;22.77;;;-2.60;99.90;;;;;;5085335;28;20449;-70
2024/01/11 10:21:39;;;;;;;64.10;20.13;;;-2.60;99.90;;;;;;5090074;28;20451;-70
2024/01/11 10:24:04;;;;;;;53.60;19.77;;;-2.50;99.90;;;;;;5089987;28;20501;-70
2024/01/11 10:26:30;;;;;;;47.23;19.70;;;-2.40;99.90;;;;;;5090223;28;20537;-70
2024/01/11 10:28:59;;;;;;;47.20;20.67;;;-2.40;99.90;;;;;;5094154;28;20188;-70
2024/01/11 10:31:27;;;;;;;41.97;18.80;;;-2.20;99.90;;;;;;5094360;28;20184;-70
2024/01/11 10:33:53;;;;;;;47.87;20.57;;;-2.00;99.90;;;;;;5093328;28;20421;-70
2024/01/11 10:36:18;;;;;;;45.70;18.50;;;-1.80;99.90;;;;;;5094184;28;20751;-70
2024/01/11 10:38:47;;;;;;;40.97;18.97;;;-1.70;99.90;;;;;;5093919;28;20671;-70
2024/01/11 10:41:15;;;;;;;60.07;20.10;;;-1.60;99.90;;;;;;5094270;28;20209;-70
2024/01/11 10:43:41;;;;;;;45.37;19.20;;;-1.50;99.90;;;;;;5093819;28;20475;-70
2024/01/11 10:46:10;;;;;;;40.97;18.47;;;-1.50;99.90;;;;;;5091700;28;20534;-70
2024/01/11 10:48:41;;;;;;;49.30;21.03;;;-1.20;99.90;;;;;;5088957;28;20422;-71
2024/01/11 10:51:14;;;;;;;56.13;18.43;;;-1.00;99.90;;;;;;5091385;28;20433;-70
2024/01/11 10:53:47;;;;;;;45.23;18.83;;;-1.00;99.90;;;;;;5090194;28;20464;-70
2024/01/11 10:56:16;;;;;;;46.87;19.07;;;-0.90;99.90;;;;;;5093197;28;20513;-71
2024/01/11 10:58:43;;;;;;;50.30;20.90;;;-1.00;99.90;;;;;;5093481;28;20913;-71
2024/01/11 11:01:12;;;;;;;43.43;17.67;;;-1.10;99.90;;;;;;5093205;28;20455;-71
2024/01/11 11:03:38;;;;;;;50.00;20.30;;;-1.10;99.90;;;;;;5093425;28;20497;-71
2024/01/11 11:06:07;;;;;;;45.87;19.00;;;-1.00;99.90;;;;;;5093555;28;20950;-70
2024/01/11 11:08:34;;;;;;;46.33;18.70;;;-1.20;99.90;;;;;;5092964;28;20414;-71
2024/01/11 11:11:05;;;;;;;47.70;18.37;;;-1.00;99.90;;;;;;5093578;28;20465;-71
2024/01/11 11:13:31;;;;;;;48.10;21.03;;;-0.80;99.90;;;;;;5092808;28;20966;-71
2024/01/11 11:15:57;;;;;;;41.30;19.03;;;-0.80;99.90;;;;;;5079540;28;20430;-70
2024/01/11 11:18:24;;;;;;;58.93;18.73;;;-0.80;99.90;;;;;;5092968;28;20467;-71
2024/01/11 11:20:50;;;;;;;46.60;19.13;;;-0.70;99.90;;;;;;5093616;28;20181;-71
2024/01/11 11:23:17;;;;;;;45.97;19.03;;;-0.70;99.90;;;;;;5092538;28;20568;-71
2024/01/11 11:25:46;;;;;;;43.40;20.60;;;-0.50;99.90;;;;;;5084269;28;20462;-70
2024/01/11 11:28:13;;;;;;;42.30;20.27;;;-0.50;99.90;;;;;;5091308;28;20497;-71
2024/01/11 11:30:43;;;;;;;41.93;18.33;;;-0.30;99.90;;;;;;5093199;28;20548;-70
2024/01/11 11:33:10;;;;;;;40.60;18.40;;;-0.30;99.90;;;;;;5092578;28;20414;-71
2024/01/11 11:35:36;;;;;;;45.53;19.60;;;-0.20;99.90;;;;;;5093217;28;20450;-70
2024/01/11 11:38:03;;;;;;;44.60;18.50;;;0.00;99.90;;;;;;5092127;28;20509;-67
2024/01/11 11:40:42;;;;;;;45.17;19.30;;;0.20;99.90;;;;;;5093443;28;20442;-66
2024/01/11 11:43:08;;;;;;;32.73;16.00;;;0.30;99.90;;;;;;5092572;28;20425;-66
2024/01/11 11:45:35;;;;;;;35.93;18.43;;;0.20;99.90;;;;;;5087548;28;20600;-66
2024/01/11 11:48:01;;;;;;;38.73;18.10;;;0.20;99.90;;;;;;5089062;28;20471;-65
2024/01/11 11:50:29;;;;;;;52.73;19.50;;;0.40;99.90;;;;;;5089430;28;20422;-66
2024/01/11 11:52:56;;;;;;;41.37;17.47;;;0.50;99.90;;;;;;5091725;28;20858;-66
2024/01/11 11:55:24;;;;;;;34.67;16.33;;;0.50;99.90;;;;;;5081722;28;20553;-66
2024/01/11 11:57:51;;;;;;;50.30;15.40;;;0.60;99.90;;;;;;5094783;28;20989;-67
2024/01/11 12:00:16;;;;;;;41.20;17.30;;;0.60;99.90;;;;;;5093739;28;20425;-67
2024/01/11 12:02:42;;;;;;;41.30;17.27;;;0.60;99.90;;;;;;5093200;28;20422;-67
2024/01/11 12:05:08;;;;;;;47.63;18.13;;;0.40;99.90;;;;;;5093883;28;20224;-67
2024/01/11 12:07:33;;;;;;;36.97;16.67;;;0.50;99.90;;;;;;5092912;28;20241;-67
2024/01/11 12:09:59;;;;;;;39.83;17.47;;;0.50;99.90;;;;;;5093680;28;20632;-66
2024/01/11 12:12:25;;;;;;;30.77;14.50;;;0.80;99.80;;;;;;5093408;28;20605;-66
2024/01/11 12:14:52;;;;;;;43.20;17.57;;;0.80;99.30;;;;;;5093331;28;20427;-66
2024/01/11 12:17:18;;;;;;;40.97;16.37;;;0.80;99.80;;;;;;5093059;28;20192;-66
2024/01/11 12:19:43;;;;;;;45.63;17.73;;;2.20;99.90;;;;;;5092858;28;20430;-66
2024/01/11 12:22:09;;;;;;;38.73;16.07;;;1.00;99.30;;;;;;5092707;28;20629;-66