Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:01:42;;;;;;;;;;;8.80;76.70;;;;;;5056769;28;20332;-74
2023/11/22 00:04:08;;;;;;;;;;;8.80;77.00;;;;;;5057231;28;20350;-71
2023/11/22 00:06:34;;;;;;;;;;;8.80;77.10;;;;;;5057167;28;20003;-74
2023/11/22 00:09:00;;;;;;;;;;;8.80;76.70;;;;;;5074990;28;20007;-74
2023/11/22 00:11:26;;;;;;;;;;;8.80;76.60;;;;;;5074406;28;20014;-71
2023/11/22 00:13:55;;;;;;;;;;;8.80;76.70;;;;;;5040229;28;19931;-71
2023/11/22 00:16:21;;;;;;;;;;;8.80;76.90;;;;;;5074820;28;20357;-74
2023/11/22 00:18:47;;;;;;;;;;;8.80;76.20;;;;;;5056789;28;20324;-71
2023/11/22 00:21:13;;;;;;;;;;;8.80;76.80;;;;;;5074440;28;19925;-74
2023/11/22 00:23:39;;;;;;;;;;;8.80;76.90;;;;;;5056827;28;20022;-71
2023/11/22 00:26:06;;;;;;;;;;;8.80;76.60;;;;;;5056575;28;19925;-71
2023/11/22 00:28:32;;;;;;;;;;;8.80;76.60;;;;;;5056810;28;19917;-73
2023/11/22 00:30:58;;;;;;;;;;;8.80;76.20;;;;;;5056096;28;19924;-74
2023/11/22 00:33:24;;;;;;;;;;;8.90;76.40;;;;;;5056618;28;20408;-71
2023/11/22 00:35:50;;;;;;;;;;;8.80;76.30;;;;;;5056849;28;20353;-74
2023/11/22 00:38:19;;;;;;;;;;;8.80;76.20;;;;;;5074162;28;20011;-74
2023/11/22 00:40:44;;;;;;;;;;;8.80;76.10;;;;;;5055830;28;19928;-71
2023/11/22 00:43:10;;;;;;;;;;;8.80;76.30;;;;;;5056315;28;19917;-71
2023/11/22 00:45:36;;;;;;;;;;;8.80;76.10;;;;;;5056201;28;19928;-74
2023/11/22 00:48:02;;;;;;;;;;;8.80;75.90;;;;;;5074176;28;19917;-71
2023/11/22 00:50:28;;;;;;;;;;;8.80;76.00;;;;;;5073340;28;19924;-71
2023/11/22 00:52:54;;;;;;;;;;;8.80;75.80;;;;;;5073843;28;20388;-74
2023/11/22 00:55:20;;;;;;;;;;;8.80;75.90;;;;;;5074185;28;20066;-74
2023/11/22 00:57:46;;;;;;;;;;;8.80;76.10;;;;;;5073950;28;19920;-74
2023/11/22 01:00:13;;;;;;;;;;;8.80;76.70;;;;;;5038676;28;20011;-71
2023/11/22 01:02:39;;;;;;;;;;;8.80;76.10;;;;;;5055115;28;19916;-71
2023/11/22 01:07:51;;;;;;;;;;;8.80;75.90;;;;;;5058631;28;19923;-74
2023/11/22 01:10:17;;;;;;;;;;;8.80;75.80;;;;;;5073265;28;20425;-74
2023/11/22 01:12:42;;;;;;;;;;;8.80;76.00;;;;;;5073584;28;19924;-74
2023/11/22 01:15:09;;;;;;;;;;;8.80;76.00;;;;;;5073857;28;19925;-71
2023/11/22 01:17:35;;;;;;;;;;;8.80;75.80;;;;;;5038896;28;19939;-71
2023/11/22 01:20:03;;;;;;;;;;;8.80;75.80;;;;;;5073494;28;20385;-71
2023/11/22 01:22:29;;;;;;;;;;;8.70;75.80;;;;;;5072915;28;19921;-74
2023/11/22 01:24:55;;;;;;;;;;;8.70;75.30;;;;;;5073789;28;19925;-71
2023/11/22 01:27:20;;;;;;;;;;;8.70;75.90;;;;;;5073300;28;19917;-74
2023/11/22 01:29:46;;;;;;;;;;;8.70;75.70;;;;;;5073351;28;19928;-75
2023/11/22 01:32:12;;;;;;;;;;;8.70;75.80;;;;;;5073348;28;19920;-72
2023/11/22 01:34:38;;;;;;;;;;;8.70;75.90;;;;;;5055615;28;19994;-74
2023/11/22 01:37:04;;;;;;;;;;;8.70;75.70;;;;;;5073366;28;19959;-71
2023/11/22 01:39:31;;;;;;;;;;;8.70;75.50;;;;;;5054932;28;19932;-74
2023/11/22 01:41:57;;;;;;;;;;;8.70;75.50;;;;;;5054508;28;19924;-71
2023/11/22 01:44:23;;;;;;;;;;;8.70;75.70;;;;;;5055132;28;19924;-71
2023/11/22 01:46:49;;;;;;;;;;;8.70;75.60;;;;;;5055384;28;19927;-74
2023/11/22 01:49:15;;;;;;;;;;;8.70;75.60;;;;;;5073126;28;20373;-74
2023/11/22 01:51:41;;;;;;;;;;;8.70;75.50;;;;;;5054415;28;19924;-74
2023/11/22 01:54:08;;;;;;;;;;;8.70;75.00;;;;;;5072667;28;19927;-71
2023/11/22 01:56:37;;;;;;;;;;;8.70;75.40;;;;;;5038406;28;20011;-71
2023/11/22 01:59:04;;;;;;;;;;;8.70;75.30;;;;;;5055132;28;19923;-71
2023/11/22 02:01:30;;;;;;;;;;;8.70;75.10;;;;;;5054367;28;19925;-71
2023/11/22 02:03:57;;;;;;;;;;;8.70;74.90;;;;;;5038539;28;19988;-74
2023/11/22 02:06:23;;;;;;;;;;;8.70;74.60;;;;;;5073108;28;20274;-71
2023/11/22 02:08:49;;;;;;;;;;;8.70;73.80;;;;;;5055046;28;19927;-71
2023/11/22 02:11:34;;;;;;;;;;;8.70;74.40;;;;;;5072665;28;19924;-74
2023/11/22 02:14:00;;;;;;;;;;;8.80;74.10;;;;;;5054543;28;19916;-71
2023/11/22 02:16:27;;;;;;;;;;;8.70;74.10;;;;;;5072780;28;20377;-71
2023/11/22 02:18:53;;;;;;;;;;;8.70;73.90;;;;;;5072661;28;20373;-72
2023/11/22 02:21:21;;;;;;;;;;;8.80;73.30;;;;;;5072250;28;19924;-74
2023/11/22 02:23:47;;;;;;;;;;;8.70;72.60;;;;;;5055258;28;19925;-71
2023/11/22 02:26:13;;;;;;;;;;;8.70;72.70;;;;;;5073175;28;19920;-72
2023/11/22 02:28:39;;;;;;;;;;;8.80;72.50;;;;;;5054667;28;19930;-74
2023/11/22 02:31:05;;;;;;;;;;;8.70;72.50;;;;;;5072208;28;19978;-75
2023/11/22 02:33:30;;;;;;;;;;;8.70;72.70;;;;;;5072658;28;19917;-74
2023/11/22 02:35:57;;;;;;;;;;;8.70;72.50;;;;;;5073106;28;20411;-71
2023/11/22 02:38:25;;;;;;;;;;;8.70;72.50;;;;;;5072630;28;20408;-72
2023/11/22 02:40:52;;;;;;;;;;;8.70;72.50;;;;;;5054495;28;19925;-74
2023/11/22 02:43:18;;;;;;;;;;;8.70;72.60;;;;;;5072328;28;19962;-72
2023/11/22 02:45:44;;;;;;;;;;;8.70;73.50;;;;;;5072445;28;20373;-74
2023/11/22 02:48:10;;;;;;;;;;;8.70;72.50;;;;;;5072557;28;20365;-71
2023/11/22 02:50:39;;;;;;;;;;;8.80;72.70;;;;;;5054091;28;19925;-71
2023/11/22 02:53:05;;;;;;;;;;;8.70;72.70;;;;;;5054989;28;19916;-71
2023/11/22 02:55:31;;;;;;;;;;;8.70;72.50;;;;;;5054394;28;19921;-71
2023/11/22 02:57:56;;;;;;;;;;;8.70;72.40;;;;;;5054460;28;19932;-72
2023/11/22 03:00:24;;;;;;;;;;;8.70;72.20;;;;;;5071879;28;19939;-74
2023/11/22 03:05:34;;;;;;;;;;;8.70;72.20;;;;;;5057263;28;19979;-74
2023/11/22 03:08:00;;;;;;;;;;;8.70;72.10;;;;;;5038219;28;19916;-71
2023/11/22 03:10:26;;;;;;;;;;;8.70;72.10;;;;;;5071592;28;19928;-74
2023/11/22 03:12:52;;;;;;;;;;;8.70;71.90;;;;;;5072233;28;19969;-72
2023/11/22 03:15:17;;;;;;;;;;;8.70;71.90;;;;;;5054397;28;19924;-72
2023/11/22 03:17:44;;;;;;;;;;;8.70;72.10;;;;;;5054440;28;19927;-74
2023/11/22 03:20:11;;;;;;;;;;;8.70;72.10;;;;;;5071539;28;19927;-71
2023/11/22 03:22:37;;;;;;;;;;;8.70;71.40;;;;;;5072113;28;19921;-73
2023/11/22 03:25:03;;;;;;;;;;;8.70;71.90;;;;;;5054628;28;20375;-74
2023/11/22 03:27:30;;;;;;;;;;;8.70;71.30;;;;;;5057689;28;20445;-71
2023/11/22 03:29:56;;;;;;;;;;;8.70;71.80;;;;;;5041037;28;19931;-71
2023/11/22 03:32:22;;;;;;;;;;;8.70;71.70;;;;;;5075097;28;19924;-72
2023/11/22 03:34:48;;;;;;;;;;;8.60;70.70;;;;;;5075661;28;19974;-71
2023/11/22 03:37:14;;;;;;;;;;;8.60;71.20;;;;;;5075578;28;20320;-71
2023/11/22 03:39:39;;;;;;;;;;;8.60;71.40;;;;;;5075607;28;19935;-75
2023/11/22 03:42:06;;;;;;;;;;;8.60;71.20;;;;;;5056838;28;19921;-75
2023/11/22 03:44:32;;;;;;;;;;;8.60;70.50;;;;;;5075364;28;20444;-71
2023/11/22 03:46:57;;;;;;;;;;;8.60;71.30;;;;;;5075385;28;20012;-71
2023/11/22 03:49:23;;;;;;;;;;;8.60;70.90;;;;;;5075087;28;19950;-74
2023/11/22 03:51:50;;;;;;;;;;;8.60;71.10;;;;;;5056887;28;19999;-74
2023/11/22 03:54:16;;;;;;;;;;;8.50;71.30;;;;;;5057068;28;20332;-74
2023/11/22 03:56:41;;;;;;;;;;;8.60;71.30;;;;;;5075330;28;19916;-74
2023/11/22 03:59:07;;;;;;;;;;;8.50;71.20;;;;;;5075194;28;20365;-71
2023/11/22 04:01:33;;;;;;;;;;;8.50;71.10;;;;;;5056615;28;20298;-74
2023/11/22 04:03:59;;;;;;;;;;;8.50;70.80;;;;;;5057214;28;19920;-71
2023/11/22 04:06:25;;;;;;;;;;;8.50;70.50;;;;;;5057204;28;19924;-71
2023/11/22 04:08:53;;;;;;;;;;;8.60;70.80;;;;;;5057327;28;19920;-75
2023/11/22 04:11:19;;;;;;;;;;;8.60;70.70;;;;;;5074308;28;20011;-72
2023/11/22 04:13:44;;;;;;;;;;;8.60;70.50;;;;;;5074850;28;19939;-71
2023/11/22 04:16:12;;;;;;;;;;;8.60;70.30;;;;;;5057061;28;20011;-72
2023/11/22 04:18:40;;;;;;;;;;;8.60;70.30;;;;;;5057026;28;19928;-74
2023/11/22 04:21:06;;;;;;;;;;;8.60;70.20;;;;;;5056431;28;20352;-72
2023/11/22 04:23:32;;;;;;;;;;;8.60;69.40;;;;;;5056785;28;20011;-72
2023/11/22 04:25:59;;;;;;;;;;;8.60;69.90;;;;;;5056907;28;19920;-75
2023/11/22 04:28:25;;;;;;;;;;;8.60;69.30;;;;;;5039970;28;20273;-71
2023/11/22 04:30:52;;;;;;;;;;;8.70;69.90;;;;;;5074225;28;19925;-71
2023/11/22 04:33:18;;;;;;;;;;;8.70;69.90;;;;;;5056566;28;19924;-75
2023/11/22 04:35:44;;;;;;;;;;;8.70;69.70;;;;;;5056803;28;19917;-74
2023/11/22 04:38:10;;;;;;;;;;;8.70;70.10;;;;;;5039617;28;20389;-71
2023/11/22 04:40:36;;;;;;;;;;;8.70;69.90;;;;;;5055612;28;19924;-75
2023/11/22 04:43:02;;;;;;;;;;;8.70;70.00;;;;;;5056307;28;19916;-72
2023/11/22 04:45:28;;;;;;;;;;;8.70;69.80;;;;;;5056090;28;19932;-73
2023/11/22 04:47:56;;;;;;;;;;;8.70;69.90;;;;;;5039759;28;19924;-75
2023/11/22 04:50:24;;;;;;;;;;;8.70;70.10;;;;;;5055954;28;19937;-74
2023/11/22 04:52:51;;;;;;;;;;;8.70;70.20;;;;;;5039714;28;19916;-74
2023/11/22 04:55:17;;;;;;;;;;;8.70;70.10;;;;;;5056132;28;19920;-71
2023/11/22 04:57:43;;;;;;;;;;;8.60;70.00;;;;;;5056347;28;19920;-72
2023/11/22 05:00:10;;;;;;;;;;;8.70;70.40;;;;;;5055493;28;20019;-72
2023/11/22 05:02:36;;;;;;;;;;;8.60;70.00;;;;;;5039335;28;20341;-75
2023/11/22 05:05:02;;;;;;;;;;;8.70;71.10;;;;;;5056166;28;19924;-73
2023/11/22 05:07:27;;;;;;;;;;;8.70;70.00;;;;;;5055906;28;19916;-75
2023/11/22 05:09:54;;;;;;;;;;;8.70;69.90;;;;;;5073846;28;20343;-71
2023/11/22 05:12:20;;;;;;;;;;;8.70;70.00;;;;;;5073018;28;19948;-75
2023/11/22 05:14:46;;;;;;;;;;;8.70;70.00;;;;;;5073878;28;19983;-71
2023/11/22 05:17:12;;;;;;;;;;;8.70;70.20;;;;;;5055790;28;20324;-75
2023/11/22 05:19:38;;;;;;;;;;;8.70;69.70;;;;;;5039036;28;19974;-71
2023/11/22 05:22:05;;;;;;;;;;;8.80;70.50;;;;;;5055200;28;19924;-71
2023/11/22 05:24:31;;;;;;;;;;;8.70;70.50;;;;;;5055439;28;20336;-75
2023/11/22 05:26:56;;;;;;;;;;;8.70;70.70;;;;;;5073289;28;20059;-75
2023/11/22 05:29:22;;;;;;;;;;;8.70;70.70;;;;;;5073063;28;19924;-75
2023/11/22 05:31:48;;;;;;;;;;;8.70;70.70;;;;;;5038425;28;20377;-72
2023/11/22 05:34:14;;;;;;;;;;;8.70;70.90;;;;;;5038770;28;19916;-74
2023/11/22 05:36:40;;;;;;;;;;;8.70;71.10;;;;;;5073329;28;20468;-71
2023/11/22 05:39:06;;;;;;;;;;;8.60;70.90;;;;;;5055176;28;19997;-71
2023/11/22 05:41:32;;;;;;;;;;;8.60;71.10;;;;;;5072873;28;20011;-74
2023/11/22 05:43:58;;;;;;;;;;;8.60;71.40;;;;;;5073374;28;19924;-74
2023/11/22 05:46:27;;;;;;;;;;;8.60;71.60;;;;;;5055163;28;20373;-72
2023/11/22 05:48:54;;;;;;;;;;;8.60;71.30;;;;;;5072447;28;19922;-72
2023/11/22 05:51:20;;;;;;;;;;;8.50;71.10;;;;;;5054842;28;19924;-74
2023/11/22 05:53:46;;;;;;;;;;;8.50;71.10;;;;;;5055118;28;19963;-71
2023/11/22 05:56:12;;;;;;;;;;;8.50;71.00;;;;;;5055208;28;19929;-75
2023/11/22 05:58:39;;;;;;;;;;;8.50;71.60;;;;;;5055140;28;19947;-71
2023/11/22 06:01:05;;;;;;;;;;;8.50;70.80;;;;;;5054542;28;19955;-74
2023/11/22 06:03:32;;;;;;;;;;;8.50;71.10;;;;;;5073022;28;19930;-72
2023/11/22 06:05:58;;;;;;;;;;;8.50;71.10;;;;;;5054903;28;19935;-72
2023/11/22 06:08:24;;;;;;;;;;;8.50;71.10;;;;;;5072876;28;19916;-74
2023/11/22 06:10:51;;;;;;;;;;;8.50;70.70;;;;;;5072460;28;20008;-74
2023/11/22 06:13:18;;;;;;;;;;;8.50;71.30;;;;;;5072698;28;19928;-74
2023/11/22 06:15:43;;;;;;;;;;;8.50;70.50;;;;;;5054964;28;19986;-74
2023/11/22 06:18:09;;;;;;;;;;;8.50;70.70;;;;;;5054877;28;19920;-75
2023/11/22 06:20:35;;;;;;;;;;;8.50;70.70;;;;;;5072180;28;19924;-71
2023/11/22 06:23:02;;;;;;;;;;;8.50;70.70;;;;;;5038101;28;19999;-74
2023/11/22 06:25:28;;;;;;;;;;;8.50;70.50;;;;;;5072966;28;19967;-74
2023/11/22 06:27:54;;;;;;;;;;;8.50;70.50;;;;;;5072682;28;19917;-74
2023/11/22 06:30:20;;;;;;;;;;;8.50;70.30;;;;;;5054072;28;19944;-72
2023/11/22 06:32:46;;;;;;;;;;;8.50;69.90;;;;;;5072614;28;19920;-71
2023/11/22 06:35:14;;;;;;;;;;;8.50;69.80;;;;;;5073030;28;20003;-72
2023/11/22 06:37:40;;;;;;;;;;;8.50;70.00;;;;;;5038412;28;20435;-75
2023/11/22 06:40:08;;;;;;;;;;;8.60;69.80;;;;;;5072097;28;19924;-71
2023/11/22 06:42:34;;;;;;;;;;;8.50;69.60;;;;;;5054292;28;19917;-74
2023/11/22 06:45:00;;;;;;;;;;;8.60;69.90;;;;;;5072760;28;19932;-71
2023/11/22 06:47:27;;;;;;;;;;;8.60;69.80;;;;;;5054552;28;20594;-71
2023/11/22 06:49:53;;;;;;;;;;;8.60;69.70;;;;;;5072546;28;19924;-71
2023/11/22 06:52:19;;;;;;;;;;;8.50;69.50;;;;;;5054058;28;19921;-74
2023/11/22 06:54:45;;;;;;;;;;;8.60;70.00;;;;;;5072497;28;20344;-72
2023/11/22 06:57:11;;;;;;;;;;;8.60;69.80;;;;;;5054412;28;19970;-71
2023/11/22 06:59:37;;;;;;;;;;;8.60;70.10;;;;;;5073313;28;19928;-75
2023/11/22 07:02:04;;;;;;;;;;;8.60;70.10;;;;;;5075636;28;19982;-71
2023/11/22 07:04:30;;;;;;;;;;;8.50;69.00;;;;;;5058306;28;19924;-71
2023/11/22 07:06:56;;;;;;;;;;;8.60;70.00;;;;;;5076501;28;20321;-74
2023/11/22 07:09:22;;;;;;;;;;;8.60;70.00;;;;;;5075965;28;19986;-71
2023/11/22 07:11:49;;;;;;;;;;;8.60;70.00;;;;;;5057356;28;19921;-73
2023/11/22 07:14:16;;;;;;;;;;;8.60;69.70;;;;;;5058027;28;19917;-74
2023/11/22 07:16:42;;;;;;;;;;;8.60;69.60;;;;;;5075938;28;19916;-75
2023/11/22 07:19:08;;;;;;;;;;;8.60;69.80;;;;;;5075780;28;20007;-75
2023/11/22 07:21:37;;;;;;;;;;;8.70;69.90;;;;;;5057454;28;19959;-74
2023/11/22 07:24:06;;;;;;;;;;;8.70;69.60;;;;;;5058259;28;19916;-72
2023/11/22 07:26:33;;;;;;;;;;;8.60;69.40;;;;;;5058276;28;20616;-75
2023/11/22 07:28:59;;;;;;;;;;;8.70;69.20;;;;;;5057761;28;19916;-71
2023/11/22 07:31:25;;;;;;;;;;;8.70;69.70;;;;;;5057218;28;20360;-75
2023/11/22 07:33:51;;;;;;;;;;;8.70;69.90;;;;;;5075672;28;20027;-74
2023/11/22 07:36:17;;;;;;;;;;;8.80;69.90;;;;;;5076108;28;19972;-75
2023/11/22 07:38:43;;;;;;;;;;;8.80;69.90;;;;;;5075544;28;19948;-75
2023/11/22 07:41:09;;;;;;;;;;;8.80;70.00;;;;;;5057100;28;20653;-71
2023/11/22 07:43:38;;;;;;;;;;;8.80;69.90;;;;;;5057422;28;19923;-74
2023/11/22 07:46:18;;;;;;;;;;;8.90;69.80;;;;;;5041377;28;20011;-71
2023/11/22 07:48:47;;;;;;;;;;;8.90;69.50;;;;;;5075183;28;19916;-73
2023/11/22 07:51:16;;;;;;;;;;;8.90;69.70;;;;;;5056843;28;19924;-74
2023/11/22 07:53:43;;;;;;;;;;;9.00;69.00;;;;;;5057748;28;20397;-71
2023/11/22 07:56:11;;;;;;;;;;;9.00;68.80;;;;;;5041136;28;19928;-75
2023/11/22 07:58:37;;;;;;;;;;;9.00;68.90;;;;;;5057145;28;19924;-74
2023/11/22 08:03:47;;;;;;;;;;;9.10;68.80;;;;;;5075156;28;20336;-74
2023/11/22 08:06:13;;;;;;;;;;;9.10;68.50;;;;;;5040573;28;20015;-74
2023/11/22 08:08:39;;;;;;;;;;;9.10;68.40;;;;;;5057062;28;19966;-71
2023/11/22 08:11:14;;;;;;;;;;;9.10;68.70;;;;;;5055998;28;20293;-71
2023/11/22 08:13:42;;;;;;;;;;;9.10;68.50;;;;;;5074778;28;19999;-71
2023/11/22 08:16:09;;;;;;;;;;;9.10;68.40;;;;;;5057446;28;19920;-74
2023/11/22 08:18:35;;;;;;;;;;;9.10;68.30;;;;;;5056948;28;19921;-71
2023/11/22 08:21:01;;;;;;;;;;;9.20;68.20;;;;;;5039756;28;20423;-71
2023/11/22 08:23:27;;;;;;;;;;;9.20;68.10;;;;;;5056703;28;20398;-72
2023/11/22 08:25:53;;;;;;;;;;;9.30;68.30;;;;;;5056896;28;19927;-72
2023/11/22 08:28:19;;;;;;;;;;;9.30;68.00;;;;;;5040227;28;19921;-74
2023/11/22 08:30:45;;;;;;;;;;;9.30;67.80;;;;;;5065142;28;19983;-71
2023/11/22 08:33:11;;;;;;;;;;;9.40;67.40;;;;;;5073333;28;20015;-74
2023/11/22 08:35:36;;;;;;;;;;;9.40;67.20;;;;;;5074701;28;19944;-75
2023/11/22 08:38:03;;;;;;;;;;;9.40;67.50;;;;;;5074479;28;20342;-74
2023/11/22 08:40:29;;;;;;;;;;;9.50;67.60;;;;;;5073700;28;19929;-71
2023/11/22 08:42:55;;;;;;;;;;;9.60;66.90;;;;;;5056287;28;20014;-74
2023/11/22 08:45:21;;;;;;;;;;;9.70;67.10;;;;;;5056569;28;19966;-75
2023/11/22 08:47:46;;;;;;;;;;;9.70;66.80;;;;;;5034370;28;20345;-74
2023/11/22 08:50:12;;;;;;;;;;;9.70;66.10;;;;;;5073555;28;19931;-71
2023/11/22 08:52:39;;;;;;;;;;;9.60;65.60;;;;;;5073907;28;20343;-75
2023/11/22 08:55:26;;;;;;;;;;;9.60;65.50;;;;;;5065508;28;19924;-75
2023/11/22 08:57:51;;;;;;;;;;;9.60;66.20;;;;;;5094470;28;20439;-71
2023/11/22 09:00:22;;;;;;;;;;;9.60;66.40;;;;;;5093752;28;20023;-73
2023/11/22 09:02:49;;;;;;;;;;;9.60;66.60;;;;;;5076853;28;19920;-71
2023/11/22 09:05:16;;;;;;;;;;;9.70;66.40;;;;;;5059335;28;20391;-71
2023/11/22 09:07:44;;;;;;;;;;;9.60;65.70;;;;;;5094040;28;20404;-73
2023/11/22 09:10:12;;;;;;;;;;;9.50;65.90;;;;;;5093605;28;19924;-74
2023/11/22 09:12:40;;;;;;;;;;;9.50;66.20;;;;;;5094192;28;19916;-74
2023/11/22 09:15:29;;;;;;;;;;;9.50;66.10;;;;;;5076163;28;19946;-71
2023/11/22 09:17:56;;;;;;;;;;;9.60;66.00;;;;;;5075666;28;19916;-74
2023/11/22 09:20:21;;;;;;;;;;;9.50;65.40;;;;;;5075223;28;19935;-75
2023/11/22 09:22:50;;;;;;;;;;;9.50;65.70;;;;;;5058206;28;19970;-71
2023/11/22 09:25:18;;;;;;;;;;;9.50;65.80;;;;;;5093717;28;19931;-74
2023/11/22 09:30:32;;;;;;;;;;;9.60;65.30;;;;;;5077747;28;20012;-71
2023/11/22 09:32:59;;;;;;;;;;;9.80;64.90;;;;;;5093656;28;19927;-71
2023/11/22 09:35:25;;;;;;;;;;;9.90;64.20;;;;;;5093770;28;20372;-74
2023/11/22 09:37:51;;;;;;;;;;;10.00;63.80;;;;;;5075727;28;19943;-74
2023/11/22 09:40:18;;;;;;;;;;;10.10;63.50;;;;;;5074576;28;19923;-71
2023/11/22 09:42:50;;;;;;;;;;;10.20;63.40;;;;;;5075341;28;19966;-74
2023/11/22 09:45:18;;;;;;;;;;;10.30;62.30;;;;;;5076306;28;19931;-75
2023/11/22 09:50:40;;;;;;;;;;;10.30;62.50;;;;;;5092929;28;20395;-71
2023/11/22 09:53:22;;;;;;;;;;;10.40;61.50;;;;;;5075264;28;19916;-75
2023/11/22 09:55:48;;;;;;;;;;;10.40;61.80;;;;;;5093714;28;20379;-71
2023/11/22 09:58:16;;;;;;;;;;;10.40;61.90;;;;;;5093450;28;20173;-75
2023/11/22 10:00:42;;;;;;;;;;;10.40;61.10;;;;;;5074524;28;19924;-71
2023/11/22 10:03:12;;;;;;;;;;;10.40;61.00;;;;;;5075175;28;19916;-71
2023/11/22 10:05:40;;;;;;;;;;;10.40;61.40;;;;;;5093576;28;20295;-72
2023/11/22 10:08:05;;;;;;;;;;;10.30;61.30;;;;;;5075000;28;19916;-74
2023/11/22 10:10:32;;;;;;;;;;;10.20;61.10;;;;;;5074213;28;19974;-74
2023/11/22 10:12:59;;;;;;;;;;;10.20;60.80;;;;;;5075102;28;19985;-74
2023/11/22 10:15:27;;;;;;;;;;;10.10;61.20;;;;;;5075150;28;20395;-71
2023/11/22 10:18:13;;;;;;;;;;;10.10;61.50;;;;;;5074921;28;19924;-72
2023/11/22 10:20:40;;;;;;;;;;;10.10;61.10;;;;;;5074406;28;20027;-74
2023/11/22 10:23:28;;;;;;;;;;;10.10;60.70;;;;;;5075011;28;20002;-74
2023/11/22 10:25:55;;;;;;;;;;;10.10;60.50;;;;;;5093323;28;19926;-75
2023/11/22 10:28:23;;;;;;;;;;;10.20;60.60;;;;;;5093022;28;19920;-74
2023/11/22 10:30:51;;;;;;;;;;;10.10;60.20;;;;;;5074449;28;19928;-74
2023/11/22 10:33:19;;;;;;;;;;;10.10;60.00;;;;;;5074779;28;19916;-75
2023/11/22 10:35:46;;;;;;;;;;;10.10;60.10;;;;;;5077374;28;20174;-74
2023/11/22 10:38:31;;;;;;;;;;;10.10;60.00;;;;;;5078965;28;19924;-75
2023/11/22 10:40:59;;;;;;;;;;;10.10;60.10;;;;;;5078262;28;20442;-74
2023/11/22 10:43:29;;;;;;;;;;;10.20;60.00;;;;;;5078900;28;20305;-71
2023/11/22 10:45:55;;;;;;;;;;;10.20;60.00;;;;;;5079009;28;19920;-72
2023/11/22 10:48:21;;;;;;;;;;;10.20;60.10;;;;;;5078726;28;19927;-71
2023/11/22 10:50:47;;;;;;;;;;;10.10;59.60;;;;;;5078053;28;20400;-75
2023/11/22 10:53:16;;;;;;;;;;;10.10;60.00;;;;;;5061653;28;19916;-71
2023/11/22 10:55:46;;;;;;;;;;;10.10;59.90;;;;;;5078714;28;19920;-73
2023/11/22 10:58:14;;;;;;;;;;;10.10;59.50;;;;;;5079051;28;19924;-72
2023/11/22 11:00:59;;;;;;;;;;;10.10;59.50;;;;;;5077865;28;19924;-71
2023/11/22 11:03:31;;;;;;;;;;;10.20;59.40;;;;;;5096521;28;20280;-71
2023/11/22 11:05:58;;;;;;;;;;;10.30;59.20;;;;;;5078894;28;19928;-73
2023/11/22 11:08:27;;;;;;;;;;;10.30;58.30;;;;;;5078278;28;19916;-71
2023/11/22 11:10:55;;;;;;;;;;;10.40;58.70;;;;;;5077829;28;19924;-75
2023/11/22 11:13:23;;;;;;;;;;;10.50;57.70;;;;;;5077862;28;19959;-75
2023/11/22 11:15:50;;;;;;;;;;;10.60;57.40;;;;;;5078561;28;19920;-75
2023/11/22 11:18:16;;;;;;;;;;;10.60;57.60;;;;;;5078274;28;19927;-71
2023/11/22 11:21:05;;;;;;;;;;;10.60;57.60;;;;;;5077301;28;20012;-71
2023/11/22 11:23:31;;;;;;;;;;;10.60;57.70;;;;;;5078468;28;19932;-75
2023/11/22 11:25:59;;;;;;;;;;;10.60;58.20;;;;;;5096269;28;20026;-72
2023/11/22 11:28:26;;;;;;;;;;;10.50;57.90;;;;;;5077854;28;19946;-75
2023/11/22 11:31:11;;;;;;;;;;;10.50;57.80;;;;;;5060438;28;19924;-75
2023/11/22 11:33:55;;;;;;;;;;;10.40;57.80;;;;;;5095932;28;19916;-71
2023/11/22 11:36:30;;;;;;;;;;;10.40;58.00;;;;;;5096341;28;19999;-72
2023/11/22 11:38:56;;;;;;;;;;;10.30;58.40;;;;;;5061230;28;20304;-71
2023/11/22 11:41:42;;;;;;;;;;;10.30;58.00;;;;;;5060531;28;20369;-75
2023/11/22 11:44:12;;;;;;;;;;;10.30;57.90;;;;;;5095657;28;20315;-71
2023/11/22 11:46:39;;;;;;;;;;;10.20;58.00;;;;;;5094444;28;19974;-75
2023/11/22 11:49:23;;;;;;;;;;;10.30;57.70;;;;;;5077368;28;19919;-75
2023/11/22 11:51:50;;;;;;;;;;;10.20;57.20;;;;;;5060372;28;19920;-71
2023/11/22 11:54:16;;;;;;;;;;;10.10;57.50;;;;;;5077066;28;20423;-75
2023/11/22 11:56:44;;;;;;;;;;;10.20;57.90;;;;;;5095582;28;19962;-71
2023/11/22 11:59:11;;;;;;;;;;;10.20;58.40;;;;;;5095458;28;19955;-74
2023/11/22 12:01:36;;;;;;;;;;;10.20;57.40;;;;;;5094619;28;19996;-75
2023/11/22 12:04:03;;;;;;;;;;;10.20;58.00;;;;;;5095178;28;19920;-75
2023/11/22 12:06:31;;;;;;;;;;;10.20;57.70;;;;;;5095120;28;19946;-75
2023/11/22 12:08:58;;;;;;;;;;;10.10;57.20;;;;;;5077464;28;19917;-75
2023/11/22 12:11:24;;;;;;;;;;;10.00;57.20;;;;;;5076362;28;19924;-72
2023/11/22 12:13:52;;;;;;;;;;;10.10;57.30;;;;;;5095207;28;19939;-75
2023/11/22 12:16:18;;;;;;;;;;;10.00;58.70;;;;;;5077735;28;19920;-75
2023/11/22 12:18:45;;;;;;;;;;;10.00;58.00;;;;;;5076875;28;20296;-71
2023/11/22 12:21:14;;;;;;;;;;;10.00;58.00;;;;;;5094901;28;20011;-75
2023/11/22 12:23:42;;;;;;;;;;;10.00;58.00;;;;;;5077911;28;20537;-75
2023/11/22 12:26:26;;;;;;;;;;;10.00;58.20;;;;;;5076982;28;19924;-73
2023/11/22 12:28:53;;;;;;;;;;;10.10;57.90;;;;;;5094770;28;20380;-75
2023/11/22 12:31:18;;;;;;;;;;;10.10;57.60;;;;;;5094402;28;19924;-75
2023/11/22 12:33:46;;;;;;;;;;;10.20;57.40;;;;;;5076715;28;19923;-75
2023/11/22 12:36:16;;;;;;;;;;;10.40;57.10;;;;;;5095086;28;19939;-75
2023/11/22 12:38:43;;;;;;;;;;;10.50;56.90;;;;;;5077370;28;20014;-71
2023/11/22 12:41:08;;;;;;;;;;;10.50;56.90;;;;;;5059160;28;19924;-71
2023/11/22 12:43:35;;;;;;;;;;;10.50;56.70;;;;;;5059632;28;20007;-71
2023/11/22 12:46:02;;;;;;;;;;;10.50;55.90;;;;;;5076496;28;19920;-71
2023/11/22 12:51:31;;;;;;;;;;;10.40;56.40;;;;;;5078444;28;20288;-75
2023/11/22 12:53:57;;;;;;;;;;;10.30;56.80;;;;;;5076161;28;19943;-71
2023/11/22 12:56:23;;;;;;;;;;;10.20;56.80;;;;;;5059473;28;19920;-75
2023/11/22 12:58:49;;;;;;;;;;;10.20;57.00;;;;;;5094149;28;20012;-71
2023/11/22 13:01:14;;;;;;;;;;;10.20;56.20;;;;;;5094069;28;19954;-75
2023/11/22 13:03:41;;;;;;;;;;;10.20;57.30;;;;;;5065208;28;19999;-76
2023/11/22 13:06:09;;;;;;;;;;;10.20;56.90;;;;;;5073111;28;20252;-75
2023/11/22 13:08:35;;;;;;;;;;;10.20;57.10;;;;;;5073837;28;20380;-71
2023/11/22 13:11:01;;;;;;;;;;;10.10;56.60;;;;;;5055415;28;19957;-71
2023/11/22 13:13:27;;;;;;;;;;;10.20;57.00;;;;;;5072199;28;19921;-71
2023/11/22 13:15:53;;;;;;;;;;;10.20;56.80;;;;;;5039418;28;20297;-75
2023/11/22 13:18:21;;;;;;;;;;;10.20;56.70;;;;;;5055827;28;20285;-75
2023/11/22 13:20:47;;;;;;;;;;;10.20;56.60;;;;;;5055413;28;19932;-75
2023/11/22 13:23:13;;;;;;;;;;;10.20;56.60;;;;;;5055655;28;19916;-73
2023/11/22 13:25:41;;;;;;;;;;;10.20;56.70;;;;;;5055884;28;19960;-71
2023/11/22 13:28:08;;;;;;;;;;;10.20;56.10;;;;;;5072176;28;19916;-75
2023/11/22 13:30:34;;;;;;;;;;;10.20;56.70;;;;;;5071429;28;19925;-75
2023/11/22 13:33:02;;;;;;;;;;;10.10;55.80;;;;;;5038944;28;19917;-71
2023/11/22 13:35:37;;;;;;;;;;;10.10;56.00;;;;;;5073244;28;19928;-75
2023/11/22 13:38:06;;;;;;;;;;;10.10;55.80;;;;;;5056906;28;19921;-75
2023/11/22 13:40:33;;;;;;;;;;;10.10;55.60;;;;;;5055403;28;19924;-71
2023/11/22 13:42:59;;;;;;;;;;;10.10;55.40;;;;;;5055233;28;19963;-71
2023/11/22 13:45:25;;;;;;;;;;;10.20;55.70;;;;;;5038488;28;19947;-75
2023/11/22 13:47:56;;;;;;;;;;;10.20;55.90;;;;;;5055346;28;19916;-75
2023/11/22 13:50:23;;;;;;;;;;;10.10;55.40;;;;;;5038434;28;20446;-71
2023/11/22 13:52:50;;;;;;;;;;;10.20;55.20;;;;;;5055310;28;19916;-71
2023/11/22 13:55:19;;;;;;;;;;;10.20;54.40;;;;;;5051689;28;20366;-75
2023/11/22 13:57:45;;;;;;;;;;;10.30;54.60;;;;;;5035737;28;19975;-75
2023/11/22 14:00:18;;;;;;;;;;;10.40;54.40;;;;;;5052385;28;19917;-75
2023/11/22 14:02:46;;;;;;;;;;;10.60;53.10;;;;;;5053106;28;19923;-71
2023/11/22 14:05:12;;;;;;;;;;;10.80;53.10;;;;;;5053137;28;19921;-74
2023/11/22 14:07:38;;;;;;;;;;;10.80;52.80;;;;;;5035238;28;20027;-73
2023/11/22 14:10:06;;;;;;;;;;;10.80;51.90;;;;;;5034065;28;20023;-72
2023/11/22 14:12:32;;;;;;;;;;;10.90;52.50;;;;;;5034828;28;19979;-75
2023/11/22 14:14:59;;;;;;;;;;;10.90;52.40;;;;;;5035256;28;19924;-75
2023/11/22 14:17:26;;;;;;;;;;;10.90;52.40;;;;;;5034960;28;20408;-71
2023/11/22 14:19:52;;;;;;;;;;;10.90;52.90;;;;;;5035070;28;20008;-75
2023/11/22 14:22:20;;;;;;;;;;;10.90;53.20;;;;;;5034639;28;19925;-72
2023/11/22 14:24:47;;;;;;;;;;;10.80;52.90;;;;;;5052875;28;20039;-72
2023/11/22 14:27:12;;;;;;;;;;;10.80;53.20;;;;;;5052614;28;19921;-72
2023/11/22 14:29:40;;;;;;;;;;;10.70;53.80;;;;;;5034941;28;19932;-72
2023/11/22 14:32:07;;;;;;;;;;;10.70;53.60;;;;;;5034568;28;19932;-75
2023/11/22 14:34:33;;;;;;;;;;;10.60;53.40;;;;;;5052723;28;19991;-71
2023/11/22 14:36:59;;;;;;;;;;;10.50;53.20;;;;;;5052753;28;20007;-74
2023/11/22 14:39:26;;;;;;;;;;;10.40;53.50;;;;;;5018213;28;19921;-71
2023/11/22 14:41:54;;;;;;;;;;;10.30;53.90;;;;;;5034205;28;19929;-71
2023/11/22 14:44:20;;;;;;;;;;;10.20;53.40;;;;;;5035098;28;20369;-76