Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:01:18;;;;;;;11.48;7.20;;;;;;;3.56;100.00;91525.81;4761309;30;20031;-84
2024/03/10 00:03:44;;;;;;;10.35;6.32;;;;;;;3.55;100.00;91517.25;4756956;30;20054;-83
2024/03/10 00:06:09;;;;;;;9.05;6.28;;;;;;;3.58;100.00;91515.19;4759628;30;20070;-84
2024/03/10 00:08:35;;;;;;;11.57;6.60;;;;;;;3.55;100.00;91525.03;4767182;30;20769;-82
2024/03/10 00:11:00;;;;;;;10.75;6.50;;;;;;;3.57;100.00;91526.59;4760745;30;20072;-84
2024/03/10 00:13:26;;;;;;;9.40;6.00;;;;;;;3.57;100.00;91516.25;4759530;30;20044;-81
2024/03/10 00:15:52;;;;;;;10.82;6.13;;;;;;;3.54;100.00;91517.53;4757461;30;20112;-83
2024/03/10 00:18:17;;;;;;;9.45;6.22;;;;;;;3.54;100.00;91505.38;4765954;30;20077;-84
2024/03/10 00:20:44;;;;;;;9.38;5.93;;;;;;;3.52;100.00;91509.28;4765742;30;20226;-83
2024/03/10 00:23:11;;;;;;;7.35;5.43;;;;;;;3.55;100.00;91509.50;4759210;30;20448;-84
2024/03/10 00:25:36;;;;;;;8.75;4.82;;;;;;;3.57;100.00;91505.88;4762807;30;20038;-83
2024/03/10 00:28:03;;;;;;;7.50;5.07;;;;;;;3.54;100.00;91502.03;4754953;30;20037;-84
2024/03/10 00:30:29;;;;;;;7.25;5.03;;;;;;;3.57;100.00;91503.31;4764026;30;20079;-82
2024/03/10 00:32:58;;;;;;;11.15;5.63;;;;;;;3.55;100.00;91493.97;4758989;30;20083;-82
2024/03/10 00:35:23;;;;;;;8.05;5.22;;;;;;;3.53;100.00;91506.44;4761802;30;20044;-84
2024/03/10 00:37:49;;;;;;;8.30;5.43;;;;;;;3.51;100.00;91492.97;4758048;30;20097;-82
2024/03/10 00:40:15;;;;;;;7.25;4.72;;;;;;;3.54;100.00;91495.03;4765389;30;20040;-82
2024/03/10 00:42:41;;;;;;;7.15;5.22;;;;;;;3.52;100.00;91480.81;4755559;30;20055;-84
2024/03/10 00:45:07;;;;;;;8.00;5.25;;;;;;;3.52;100.00;91486.75;4762063;30;20051;-83
2024/03/10 00:47:32;;;;;;;7.57;5.03;;;;;;;3.49;100.00;91476.16;4759716;30;20055;-83
2024/03/10 00:49:58;;;;;;;11.93;5.45;;;;;;;3.54;100.00;91482.09;4752863;30;20036;-80
2024/03/10 00:52:24;;;;;;;7.38;5.00;;;;;;;3.56;100.00;91484.41;4753113;30;20048;-82
2024/03/10 00:54:49;;;;;;;8.73;5.90;;;;;;;3.54;100.00;91482.09;4755926;30;20052;-84
2024/03/10 00:57:15;;;;;;;10.23;5.95;;;;;;;3.58;100.00;91484.13;4754398;30;20056;-83
2024/03/10 00:59:42;;;;;;;11.38;5.85;;;;;;;3.56;100.00;91481.84;4758899;30;20040;-84
2024/03/10 01:02:07;;;;;;;7.30;5.05;;;;;;;3.54;100.00;91476.91;4761267;30;20040;-83
2024/03/10 01:04:33;;;;;;;7.80;5.00;;;;;;;3.55;100.00;91481.03;4751675;30;20040;-83
2024/03/10 01:06:58;;;;;;;7.40;4.80;;;;;;;3.64;100.00;91476.06;4759216;30;20036;-83
2024/03/10 01:09:24;;;;;;;6.80;4.57;;;;;;;3.58;100.00;91471.19;4759766;30;20044;-81
2024/03/10 01:11:51;;;;;;;8.02;4.65;;;;;;;3.62;100.00;91469.63;4751772;30;20129;-83
2024/03/10 01:14:17;;;;;;;7.38;5.00;;;;;;;3.58;100.00;91466.00;4756276;30;20047;-83
2024/03/10 01:16:42;;;;;;;6.47;4.47;;;;;;;3.47;100.00;91460.16;4757432;30;20509;-83
2024/03/10 01:19:11;;;;;;;7.00;4.85;;;;;;;3.51;100.00;91459.34;4758702;30;20040;-83
2024/03/10 01:21:37;;;;;;;6.47;4.45;;;;;;;3.44;100.00;91451.06;4768277;30;20043;-84
2024/03/10 01:24:03;;;;;;;8.85;4.72;;;;;;;3.47;100.00;91455.75;4754265;30;20028;-84
2024/03/10 01:26:32;;;;;;;8.20;4.60;;;;;;;3.45;100.00;91444.13;4762990;30;20052;-82
2024/03/10 01:28:58;;;;;;;7.03;4.93;;;;;;;3.39;100.00;91434.81;4762749;30;20417;-82
2024/03/10 01:31:26;;;;;;;6.22;4.47;;;;;;;3.37;100.00;91432.50;4753988;30;20043;-83
2024/03/10 01:33:52;;;;;;;7.05;4.55;;;;;;;3.37;100.00;91437.66;4760748;30;20048;-82
2024/03/10 01:36:17;;;;;;;6.35;4.78;;;;;;;3.29;100.00;91433.06;4750438;30;20110;-81
2024/03/10 01:38:43;;;;;;;6.88;4.57;;;;;;;3.33;100.00;91426.31;4748933;30;20037;-84
2024/03/10 01:41:12;;;;;;;6.45;4.07;;;;;;;3.37;100.00;91421.38;4765887;30;20337;-83
2024/03/10 01:43:40;;;;;;;5.43;3.72;;;;;;;3.37;100.00;91418.78;4741683;30;20109;-83
2024/03/10 01:46:11;;;;;;;5.18;3.45;;;;;;;3.30;100.00;91404.34;4749521;30;20035;-81
2024/03/10 01:48:39;;;;;;;5.35;3.67;;;;;;;3.31;100.00;91405.09;4756655;30;20044;-83
2024/03/10 01:51:06;;;;;;;5.97;3.58;;;;;;;3.40;100.00;91413.06;4758803;30;20075;-81
2024/03/10 01:53:34;;;;;;;4.78;3.20;;;;;;;3.33;100.00;91398.66;4760876;30;20595;-83
2024/03/10 01:56:00;;;;;;;5.10;3.00;;;;;;;3.23;100.00;91387.56;4762890;30;20131;-82
2024/03/10 01:58:29;;;;;;;4.20;2.50;;;;;;;3.25;100.00;91393.25;4753840;30;20043;-83
2024/03/10 02:01:04;;;;;;;4.00;2.38;;;;;;;3.24;100.00;91389.09;4760450;30;20067;-82
2024/03/10 02:03:31;;;;;;;3.40;2.20;;;;;;;3.19;100.00;91387.31;4750764;30;20109;-83
2024/03/10 02:05:57;;;;;;;4.15;1.98;;;;;;;3.18;100.00;91377.28;4758277;30;20588;-81
2024/03/10 02:08:23;;;;;;;4.20;1.85;;;;;;;3.16;100.00;91371.59;4766624;30;20043;-81
2024/03/10 02:10:50;;;;;;;2.60;1.70;;;;;;;3.15;100.00;91359.69;4764823;30;20059;-83
2024/03/10 02:13:16;;;;;;;3.30;2.00;;;;;;;3.13;100.00;91360.75;4758879;30;20044;-84
2024/03/10 02:15:42;;;;;;;2.80;1.70;;;;;;;3.16;100.00;91349.09;4756970;30;20035;-83
2024/03/10 02:18:08;;;;;;;2.55;1.67;;;;;;;3.17;100.00;91337.69;4759023;30;20086;-83
2024/03/10 02:20:34;;;;;;;2.40;1.60;;;;;;;3.12;100.00;91329.97;4761506;30;20036;-82
2024/03/10 02:23:00;;;;;;;2.58;1.67;;;;;;;3.16;100.00;91332.78;4765223;30;20581;-82
2024/03/10 02:25:34;;;;;;;3.13;1.70;;;;;;;3.13;100.00;91321.19;4760351;30;20052;-83
2024/03/10 02:28:09;;;;;;;2.33;1.40;;;;;;;3.13;100.00;91309.03;4758298;30;20036;-82
2024/03/10 02:30:43;;;;;;;1.98;1.50;;;;;;;3.16;100.00;91312.09;4758231;30;20060;-82
2024/03/10 02:47:12;;;;;;;2.38;1.50;;;;;;;3.16;100.00;91255.97;4762782;30;20086;-83
2024/03/10 02:49:39;;;;;;;2.60;1.48;;;;;;;3.32;100.00;91256.63;4758674;30;20115;-83
2024/03/10 02:52:05;;;;;;;2.80;1.67;;;;;;;3.31;100.00;91244.72;4759133;30;20044;-83
2024/03/10 02:54:31;;;;;;;2.88;1.73;;;;;;;3.38;100.00;91228.91;4759386;30;20044;-83
2024/03/10 02:56:57;;;;;;;2.60;1.60;;;;;;;3.39;100.00;91231.22;4764227;30;20512;-82
2024/03/10 02:59:24;;;;;;;1.95;1.35;;;;;;;3.37;100.00;91222.94;4761625;30;20035;-83
2024/03/10 03:01:50;;;;;;;3.75;1.60;;;;;;;3.54;100.00;91207.78;4764411;30;20039;-83
2024/03/10 03:04:16;;;;;;;2.58;1.50;;;;;;;3.47;100.00;91209.94;4766798;30;20416;-83
2024/03/10 03:06:42;;;;;;;2.53;1.40;;;;;;;3.44;100.00;91202.72;4760242;30;20104;-82
2024/03/10 03:09:08;;;;;;;2.10;1.45;;;;;;;3.47;100.00;91204.75;4759127;30;20048;-83
2024/03/10 03:11:34;;;;;;;2.30;1.50;;;;;;;3.44;100.00;91217.47;4758499;30;20455;-81
2024/03/10 03:14:01;;;;;;;2.55;1.55;;;;;;;3.42;100.00;91230.66;4759305;30;20126;-84
2024/03/10 03:16:29;;;;;;;1.75;1.27;;;;;;;3.48;100.00;91221.81;4755196;30;20039;-83
2024/03/10 03:18:56;;;;;;;2.30;1.30;;;;;;;3.47;100.00;91217.69;4755050;30;20425;-82
2024/03/10 03:21:22;;;;;;;2.38;1.50;;;;;;;3.45;100.00;91199.09;4761182;30;20032;-82
2024/03/10 03:23:47;;;;;;;3.90;1.65;;;;;;;3.42;100.00;91194.44;4765398;30;20044;-83
2024/03/10 03:26:16;;;;;;;2.80;1.40;;;;;;;3.45;100.00;91188.75;4758081;30;20046;-81
2024/03/10 03:28:41;;;;;;;2.58;1.58;;;;;;;3.46;100.00;91179.91;4759201;30;20412;-82
2024/03/10 03:31:07;;;;;;;2.10;1.40;;;;;;;3.45;100.00;91175.03;4757944;30;20102;-81
2024/03/10 03:33:33;;;;;;;1.55;1.30;;;;;;;3.43;100.00;91170.13;4760567;30;20052;-82
2024/03/10 03:36:00;;;;;;;1.73;1.20;;;;;;;3.45;100.00;91173.22;4754812;30;20547;-83
2024/03/10 03:38:26;;;;;;;1.38;1.10;;;;;;;3.47;100.00;91158.19;4755575;30;20485;-80
2024/03/10 03:40:52;;;;;;;1.73;1.17;;;;;;;3.48;100.00;91159.72;4760415;30;20134;-84
2024/03/10 03:43:17;;;;;;;1.80;1.10;;;;;;;3.49;100.00;91153.53;4759527;30;20516;-81
2024/03/10 03:45:43;;;;;;;1.63;1.20;;;;;;;3.47;100.00;91160.78;4753176;30;20040;-84
2024/03/10 03:48:09;;;;;;;1.55;1.20;;;;;;;3.50;100.00;91154.28;4751649;30;20044;-86
2024/03/10 03:50:35;;;;;;;1.58;1.05;;;;;;;3.49;100.00;91148.34;4753156;30;20040;-83
2024/03/10 03:53:01;;;;;;;1.83;1.20;;;;;;;3.48;100.00;91149.38;4763143;30;20032;-83
2024/03/10 03:55:27;;;;;;;1.50;1.10;;;;;;;3.52;100.00;91145.19;4754523;30;20631;-81
2024/03/10 03:57:53;;;;;;;1.50;1.15;;;;;;;3.49;100.00;91140.59;4760794;30;20043;-83
2024/03/10 04:00:19;;;;;;;2.75;1.13;;;;;;;3.46;100.00;91133.34;4758842;30;20147;-83
2024/03/10 04:02:46;;;;;;;1.88;1.20;;;;;;;3.51;100.00;91142.88;4755089;30;20039;-83
2024/03/10 04:05:15;;;;;;;1.00;0.90;;;;;;;3.50;100.00;91144.69;4757109;30;20378;-84
2024/03/10 04:07:41;;;;;;;0.98;0.90;;;;;;;3.48;100.00;91139.03;4752223;30;20067;-82
2024/03/10 04:10:09;;;;;;;3.25;1.10;;;;;;;3.49;100.00;91143.16;4754323;30;20044;-80
2024/03/10 04:12:38;;;;;;;2.28;1.15;;;;;;;3.49;100.00;91142.38;4757302;30;20068;-84
2024/03/10 04:15:05;;;;;;;1.55;1.10;;;;;;;3.47;100.00;91132.31;4760779;30;20075;-82
2024/03/10 04:17:31;;;;;;;3.85;1.33;;;;;;;3.46;100.00;91128.19;4761443;30;20039;-83
2024/03/10 04:20:00;;;;;;;1.65;1.30;;;;;;;3.46;100.00;91132.59;4761268;30;20047;-81
2024/03/10 04:22:25;;;;;;;1.67;1.10;;;;;;;3.46;100.00;91124.81;4759736;30;20050;-85
2024/03/10 04:24:51;;;;;;;1.30;1.00;;;;;;;3.41;100.00;91120.47;4761534;30;20858;-82
2024/03/10 04:27:16;;;;;;;2.90;1.15;;;;;;;3.46;100.00;91117.06;4757815;30;20551;-81
2024/03/10 04:29:42;;;;;;;1.40;1.17;;;;;;;3.46;100.00;91125.59;4760025;30;20106;-82
2024/03/10 04:32:08;;;;;;;1.23;1.00;;;;;;;3.48;100.00;91136.44;4753193;30;20543;-83
2024/03/10 04:34:34;;;;;;;2.70;1.45;;;;;;;3.45;100.00;91131.06;4751440;30;20099;-83
2024/03/10 04:37:00;;;;;;;2.58;1.30;;;;;;;3.46;100.00;91132.59;4754613;30;20111;-84
2024/03/10 04:39:26;;;;;;;1.23;1.02;;;;;;;3.42;100.00;91124.59;4752122;30;20055;-82
2024/03/10 04:41:54;;;;;;;3.55;1.38;;;;;;;3.40;100.00;91124.13;4757154;30;20036;-83
2024/03/10 04:44:20;;;;;;;2.03;1.40;;;;;;;3.35;100.00;91126.75;4754631;30;20071;-83
2024/03/10 04:46:46;;;;;;;2.17;1.40;;;;;;;3.39;100.00;91130.31;4755479;30;20039;-84
2024/03/10 04:49:12;;;;;;;2.05;1.20;;;;;;;3.38;100.00;91126.22;4753485;30;20054;-84
2024/03/10 04:51:41;;;;;;;2.28;1.40;;;;;;;3.38;100.00;91122.84;4750720;30;20055;-84
2024/03/10 04:54:06;;;;;;;2.15;1.50;;;;;;;3.39;100.00;91117.41;4756241;30;20048;-84
2024/03/10 04:56:35;;;;;;;2.17;1.30;;;;;;;3.39;100.00;91119.22;4755330;30;20076;-83
2024/03/10 04:59:05;;;;;;;2.17;1.30;;;;;;;3.34;100.00;91104.53;4758912;30;20036;-83
2024/03/10 05:01:31;;;;;;;2.70;1.50;;;;;;;3.36;100.00;91097.25;4757870;30;20043;-81
2024/03/10 05:03:57;;;;;;;2.67;1.40;;;;;;;3.32;100.00;91091.84;4757739;30;20044;-80
2024/03/10 05:06:23;;;;;;;3.78;1.58;;;;;;;3.39;100.00;91096.69;4758384;30;20055;-84
2024/03/10 05:08:48;;;;;;;2.70;1.50;;;;;;;3.33;100.00;91084.84;4755022;30;20051;-83
2024/03/10 05:11:18;;;;;;;3.10;1.77;;;;;;;3.39;100.00;91086.34;4753992;30;20133;-84
2024/03/10 05:13:44;;;;;;;3.78;1.73;;;;;;;3.41;100.00;91091.25;4760764;30;20047;-81
2024/03/10 05:16:12;;;;;;;3.10;1.73;;;;;;;3.39;100.00;91083.75;4752284;30;20509;-84
2024/03/10 05:18:38;;;;;;;3.00;1.67;;;;;;;3.38;100.00;91074.47;4759641;30;20105;-84
2024/03/10 05:21:06;;;;;;;1.75;1.40;;;;;;;3.38;100.00;91068.50;4754632;30;20137;-82
2024/03/10 05:23:32;;;;;;;2.58;1.50;;;;;;;3.36;100.00;91071.41;4754889;30;20073;-82
2024/03/10 05:25:57;;;;;;;2.45;1.40;;;;;;;3.35;100.00;91064.66;4752495;30;20509;-83
2024/03/10 05:28:23;;;;;;;2.03;1.25;;;;;;;3.34;100.00;91063.13;4752824;30;20599;-84
2024/03/10 05:30:48;;;;;;;3.05;1.30;;;;;;;3.30;100.00;91062.91;4760872;30;20058;-82
2024/03/10 05:33:14;;;;;;;1.83;1.20;;;;;;;3.32;100.00;91067.81;4755242;30;20051;-83
2024/03/10 05:35:39;;;;;;;3.30;1.33;;;;;;;3.32;100.00;91076.34;4751464;30;20119;-83
2024/03/10 05:38:05;;;;;;;1.25;1.10;;;;;;;3.30;100.00;91062.16;4762457;30;20047;-81
2024/03/10 05:40:32;;;;;;;1.70;1.20;;;;;;;3.28;100.00;91061.66;4753287;30;20205;-83
2024/03/10 05:42:58;;;;;;;1.70;1.20;;;;;;;3.28;100.00;91048.72;4756778;30;20048;-83
2024/03/10 05:45:23;;;;;;;2.33;1.38;;;;;;;3.23;100.00;91041.78;4756412;30;20042;-84
2024/03/10 05:47:49;;;;;;;2.72;1.33;;;;;;;3.25;100.00;91042.28;4758720;30;20576;-83
2024/03/10 05:50:15;;;;;;;5.10;1.33;;;;;;;3.24;100.00;91042.53;4758589;30;20044;-83
2024/03/10 05:52:42;;;;;;;1.63;1.15;;;;;;;3.26;100.00;91048.22;4754337;30;20066;-85
2024/03/10 05:55:08;;;;;;;2.13;1.27;;;;;;;3.25;100.00;91047.44;4752455;30;20035;-85
2024/03/10 05:57:33;;;;;;;1.20;1.08;;;;;;;3.23;100.00;91054.72;4756432;30;20474;-82
2024/03/10 05:59:59;;;;;;;1.38;1.10;;;;;;;3.21;100.00;91056.03;4753624;30;20086;-82
2024/03/10 06:02:25;;;;;;;1.85;1.20;;;;;;;3.19;100.00;91055.53;4757601;30;20040;-84
2024/03/10 06:04:50;;;;;;;1.33;1.17;;;;;;;3.18;100.00;91048.84;4761014;30;20059;-83
2024/03/10 06:07:17;;;;;;;0.95;0.90;;;;;;;3.12;100.00;91033.38;4759139;30;20130;-79
2024/03/10 06:09:43;;;;;;;0.90;0.90;;;;;;;3.12;100.00;91037.78;4757220;30;20043;-81
2024/03/10 06:12:09;;;;;;;0.82;0.82;;;;;;;3.08;100.00;91034.19;4755785;30;20138;-84
2024/03/10 06:14:35;;;;;;;1.13;0.90;;;;;;;3.01;100.00;91021.59;4761358;30;20456;-85
2024/03/10 06:17:00;;;;;;;0.93;0.90;;;;;;;3.01;100.00;91029.34;4759826;30;20475;-85
2024/03/10 06:27:42;;;;;;;0.85;0.73;;;;;;;2.91;100.00;91008.78;4758745;30;20032;-82
2024/03/10 06:30:11;;;;;;;0.90;0.90;;;;;;;2.88;100.00;91012.69;4757559;30;20095;-84
2024/03/10 06:32:39;;;;;;;0.82;0.82;;;;;;;2.87;100.00;91008.56;4764719;30;20127;-83
2024/03/10 06:35:06;;;;;;;0.90;0.90;;;;;;;2.82;100.00;90995.69;4756894;30;20103;-83
2024/03/10 06:37:33;;;;;;;0.88;0.88;;;;;;;2.84;100.00;91000.59;4747389;30;20052;-84
2024/03/10 06:40:00;;;;;;;1.00;0.90;;;;;;;2.81;100.00;90998.53;4752412;30;20132;-83
2024/03/10 06:42:25;;;;;;;0.88;0.70;;;;;;;2.82;100.00;91000.88;4756056;30;20051;-83
2024/03/10 06:44:51;;;;;;;0.70;0.70;;;;;;;2.80;100.00;90997.78;4759432;30;20040;-85
2024/03/10 06:47:16;;;;;;;1.02;0.98;;;;;;;2.75;100.00;90984.91;4750317;30;20075;-83
2024/03/10 06:49:42;;;;;;;3.17;1.00;;;;;;;2.79;100.00;90990.28;4758460;30;20056;-85
2024/03/10 06:52:07;;;;;;;0.88;0.88;;;;;;;2.80;100.00;90986.69;4755072;30;20048;-85
2024/03/10 06:54:34;;;;;;;0.80;0.80;;;;;;;2.81;100.00;90983.81;4753636;30;20035;-86
2024/03/10 06:56:59;;;;;;;1.17;1.00;;;;;;;2.81;100.00;90985.63;4756917;30;20040;-79
2024/03/10 06:59:25;;;;;;;1.48;0.80;;;;;;;2.83;100.00;90975.78;4756441;30;20055;-83
2024/03/10 07:01:52;;;;;;;0.82;0.80;;;;;;;2.82;100.00;90975.03;4753837;30;20036;-84
2024/03/10 07:04:19;;;;;;;1.77;0.90;;;;;;;2.78;100.00;90978.44;4751394;30;20048;-85
2024/03/10 07:06:49;;;;;;;0.80;0.80;;;;;;;2.77;100.00;90979.47;4757329;30;20040;-83
2024/03/10 07:09:15;;;;;;;0.93;0.90;;;;;;;2.75;100.00;90984.13;4749851;30;20044;-85
2024/03/10 07:11:42;;;;;;;0.80;0.80;;;;;;;2.69;100.00;90988.59;4754488;30;20124;-84
2024/03/10 07:14:08;;;;;;;3.78;0.90;;;;;;;2.66;100.00;90994.31;4759518;30;20051;-82
2024/03/10 07:16:34;;;;;;;0.63;0.63;;;;;;;2.65;100.00;90990.19;4746465;30;20040;-83
2024/03/10 07:19:00;;;;;;;0.70;0.70;;;;;;;2.63;100.00;90980.13;4753900;30;20417;-83
2024/03/10 07:21:25;;;;;;;3.30;1.00;;;;;;;2.57;100.00;90972.69;4755707;30;20622;-83
2024/03/10 07:23:51;;;;;;;1.27;1.00;;;;;;;2.57;100.00;90973.47;4749647;30;20051;-85
2024/03/10 07:26:17;;;;;;;0.70;0.70;;;;;;;2.54;100.00;90970.66;4748577;30;20036;-85
2024/03/10 07:28:43;;;;;;;1.00;0.90;;;;;;;2.55;100.00;90965.22;4760082;30;20496;-83
2024/03/10 07:31:09;;;;;;;2.38;1.13;;;;;;;2.54;100.00;90958.50;4753226;30;20089;-83
2024/03/10 07:33:34;;;;;;;0.85;0.80;;;;;;;2.53;100.00;90949.22;4754610;30;20032;-81
2024/03/10 07:36:00;;;;;;;1.10;1.00;;;;;;;2.52;100.00;90939.16;4744300;30;20071;-85
2024/03/10 07:38:27;;;;;;;1.02;0.85;;;;;;;2.55;100.00;90941.97;4751894;30;20048;-82
2024/03/10 07:40:54;;;;;;;1.10;0.90;;;;;;;2.54;100.00;90927.50;4749891;30;20036;-85
2024/03/10 07:43:20;;;;;;;1.00;1.00;;;;;;;2.53;100.00;90941.47;4755739;30;20042;-81
2024/03/10 07:45:45;;;;;;;1.27;1.10;;;;;;;2.64;100.00;90942.91;4757296;30;20051;-84
2024/03/10 07:48:16;;;;;;;1.00;0.90;;;;;;;2.59;100.00;90929.25;4764535;30;20039;-82
2024/03/10 07:50:42;;;;;;;43.67;1.75;;;;;;;2.43;100.00;90926.88;4764660;30;20370;-82
2024/03/10 07:53:09;;;;;;;14.20;1.38;;;;;;;2.60;100.00;90928.25;4758477;30;20075;-83
2024/03/10 07:55:36;;;;;;;30.98;1.40;;;;;;;2.54;100.00;90931.91;4756929;30;20103;-80
2024/03/10 07:58:05;;;;;;;8.75;1.00;;;;;;;2.54;100.00;90912.00;4759483;30;20051;-84
2024/03/10 08:00:31;;;;;;;25.38;2.78;;;;;;;2.41;100.00;90918.63;4757176;30;20129;-81
2024/03/10 08:02:57;;;;;;;83.50;2.22;;;;;;;2.35;100.00;90926.69;4757990;30;20050;-84
2024/03/10 08:05:23;;;;;;;17.70;1.08;;;;;;;2.32;100.00;90920.25;4754022;30;20505;-84
2024/03/10 08:07:49;;;;;;;22.15;1.25;;;;;;;2.32;100.00;90925.44;4756738;30;20071;-84
2024/03/10 08:10:16;;;;;;;80.05;2.50;;;;;;;2.24;100.00;90923.44;4763012;30;20485;-85
2024/03/10 08:12:47;;;;;;;95.00;2.75;;;;;;;2.24;100.00;90928.59;4754220;30;20039;-83
2024/03/10 08:15:14;;;;;;;31.02;1.67;;;;;;;2.17;100.00;90917.81;4758011;30;20131;-80
2024/03/10 08:17:41;;;;;;;26.92;1.42;;;;;;;2.11;100.00;90919.66;4748730;30;20050;-81
2024/03/10 08:20:08;;;;;;;15.93;1.23;;;;;;;2.02;100.00;90906.59;4752177;30;20540;-82
2024/03/10 08:22:36;;;;;;;8.75;1.00;;;;;;;1.94;100.00;90898.69;4756679;30;20036;-83
2024/03/10 08:25:06;;;;;;;6.18;0.73;;;;;;;1.82;100.00;90886.91;4754534;30;20106;-85
2024/03/10 08:27:35;;;;;;;0.80;0.80;;;;;;;1.74;100.00;90876.41;4753816;30;20075;-83
2024/03/10 08:30:03;;;;;;;0.98;0.90;;;;;;;1.83;100.00;90885.09;4748404;30;20104;-80
2024/03/10 08:32:33;;;;;;;0.70;0.70;;;;;;;1.88;100.00;90874.72;4749965;30;20106;-81
2024/03/10 08:34:58;;;;;;;0.60;0.60;;;;;;;1.91;100.00;90878.56;4746553;30;20631;-83
2024/03/10 08:37:24;;;;;;;1.00;0.90;;;;;;;1.85;100.00;90876.03;4743622;30;20055;-80
2024/03/10 08:39:50;;;;;;;0.50;0.50;;;;;;;1.92;100.00;90870.56;4746083;30;20039;-83
2024/03/10 08:42:16;;;;;;;0.70;0.70;;;;;;;1.93;100.00;90877.25;4751572;30;20134;-83
2024/03/10 08:44:45;;;;;;;0.70;0.70;;;;;;;1.87;100.00;90858.47;4750070;30;20048;-83
2024/03/10 08:47:11;;;;;;;0.88;0.82;;;;;;;1.85;100.00;90846.88;4745729;30;20075;-81
2024/03/10 08:49:38;;;;;;;1.00;0.90;;;;;;;1.82;100.00;90837.88;4746426;30;20044;-81
2024/03/10 08:52:07;;;;;;;1.23;1.00;;;;;;;1.79;100.00;90833.25;4744620;30;20044;-83
2024/03/10 08:54:33;;;;;;;1.15;0.88;;;;;;;1.79;100.00;90822.16;4746629;30;20050;-83
2024/03/10 08:56:59;;;;;;;0.80;0.80;;;;;;;1.78;100.00;90810.28;4744779;30;20040;-84
2024/03/10 08:59:25;;;;;;;1.25;1.08;;;;;;;1.83;100.00;90813.59;4740364;30;20048;-82
2024/03/10 09:01:51;;;;;;;0.77;0.77;;;;;;;1.84;100.00;90809.22;4739505;30;20044;-81
2024/03/10 09:04:18;;;;;;;1.92;1.05;;;;;;;1.92;100.00;90802.69;4741963;30;20053;-83
2024/03/10 09:06:43;;;;;;;1.02;0.93;;;;;;;1.96;100.00;90801.09;4744393;30;20036;-84
2024/03/10 09:09:13;;;;;;;1.80;1.23;;;;;;;1.97;100.00;90794.91;4744201;30;20086;-81
2024/03/10 09:11:39;;;;;;;3.78;1.05;;;;;;;2.02;100.00;90787.09;4745175;30;20825;-83
2024/03/10 09:14:04;;;;;;;1.15;1.05;;;;;;;2.05;100.00;90782.16;4753738;30;20089;-85
2024/03/10 09:16:30;;;;;;;1.00;0.90;;;;;;;2.08;100.00;90783.41;4758112;30;20135;-84
2024/03/10 09:18:56;;;;;;;1.00;0.90;;;;;;;2.06;100.00;90764.84;4754522;30;20126;-82
2024/03/10 09:21:22;;;;;;;2.65;1.10;;;;;;;2.10;100.00;90768.44;4762869;30;20355;-85
2024/03/10 09:23:49;;;;;;;1.77;1.30;;;;;;;2.10;100.00;90758.09;4757279;30;20044;-83
2024/03/10 09:26:15;;;;;;;2.08;1.10;;;;;;;2.11;100.00;90758.88;4750714;30;20081;-80
2024/03/10 09:28:45;;;;;;;1.13;1.02;;;;;;;2.09;100.00;90738.47;4757061;30;20485;-85
2024/03/10 09:31:14;;;;;;;1.67;1.10;;;;;;;2.08;100.00;90729.22;4750628;30;20127;-85
2024/03/10 09:33:46;;;;;;;1.90;1.15;;;;;;;2.08;100.00;90719.66;4755696;30;20060;-82
2024/03/10 09:36:11;;;;;;;2.40;1.47;;;;;;;2.15;100.00;90713.38;4763207;30;20050;-82
2024/03/10 09:38:37;;;;;;;3.67;1.65;;;;;;;2.18;100.00;90703.25;4760335;30;20040;-82
2024/03/10 09:41:08;;;;;;;11.98;4.20;;;;;;;2.18;100.00;90703.25;4756819;30;20051;-84
2024/03/10 09:43:37;;;;;;;1.92;1.42;;;;;;;2.17;100.00;90698.38;4759880;30;20043;-84
2024/03/10 09:46:04;;;;;;;1.48;1.10;;;;;;;2.19;100.00;90696.31;4757875;30;20128;-80
2024/03/10 09:48:32;;;;;;;1.58;1.10;;;;;;;2.21;100.00;90694.97;4760329;30;20070;-84
2024/03/10 09:50:58;;;;;;;2.28;1.38;;;;;;;2.17;100.00;90688.81;4743941;30;20103;-84
2024/03/10 09:53:25;;;;;;;3.75;2.10;;;;;;;2.18;100.00;90682.59;4741524;30;20569;-85
2024/03/10 09:55:54;;;;;;;2.78;1.70;;;;;;;2.26;100.00;90681.97;4739538;30;20148;-83
2024/03/10 09:58:43;;;;;;;3.10;1.90;;;;;;;2.29;100.00;90678.06;4732306;30;20064;-81
2024/03/10 10:01:13;;;;;;;2.15;1.42;;;;;;;2.41;100.00;90685.41;4756818;30;20050;-83
2024/03/10 10:03:52;;;;;;;4.43;1.77;;;;;;;2.45;100.00;90694.88;4754840;30;20134;-88
2024/03/10 10:06:20;;;;;;;2.33;1.40;;;;;;;2.52;100.00;90691.19;4761025;30;20042;-83
2024/03/10 10:08:53;;;;;;;1.70;1.10;;;;;;;2.41;100.00;90683.59;4756275;30;20414;-85
2024/03/10 10:11:20;;;;;;;2.78;1.70;;;;;;;2.35;100.00;90681.38;4758255;30;20469;-82
2024/03/10 10:14:05;;;;;;;2.90;1.67;;;;;;;2.36;100.00;90688.06;4757121;30;20401;-85
2024/03/10 10:16:31;;;;;;;2.60;1.70;;;;;;;2.39;100.00;90669.44;4748623;30;20472;-85
2024/03/10 10:18:56;;;;;;;2.03;1.30;;;;;;;2.35;100.00;90656.31;4748328;30;20035;-87
2024/03/10 10:21:24;;;;;;;2.17;1.63;;;;;;;2.35;100.00;90640.06;4741078;30;20039;-84
2024/03/10 10:23:51;;;;;;;3.42;1.52;;;;;;;2.33;100.00;90652.47;4742833;30;20518;-84
2024/03/10 10:26:17;;;;;;;2.00;1.35;;;;;;;2.29;100.00;90657.41;4750819;30;20051;-85
2024/03/10 10:28:42;;;;;;;2.75;1.42;;;;;;;2.28;100.00;90653.31;4744943;30;20039;-85
2024/03/10 10:31:16;;;;;;;2.00;1.30;;;;;;;2.25;100.00;90652.06;4749757;30;20076;-84
2024/03/10 10:33:46;;;;;;;72.75;3.47;;;;;;;2.19;100.00;90667.91;4747922;30;21045;-85
2024/03/10 10:36:13;;;;;;;110.70;4.55;;;;;;;2.18;100.00;90674.84;4741484;30;20040;-83
2024/03/10 10:38:44;;;;;;;7.90;1.30;;;;;;;2.29;100.00;90681.41;4746030;30;20066;-83
2024/03/10 10:41:10;;;;;;;76.68;2.80;;;;;;;2.10;100.00;90690.97;4743402;30;20049;-82
2024/03/10 10:43:38;;;;;;;23.88;4.68;;;;;;;1.96;100.00;90690.13;4745021;30;20568;-83
2024/03/10 10:46:12;;;;;;;5.35;2.28;;;;;;;1.90;100.00;90698.97;4741474;30;20509;-85
2024/03/10 10:48:45;;;;;;;2.38;1.40;;;;;;;1.91;100.00;90688.38;4732716;30;20189;-84
2024/03/10 10:51:11;;;;;;;3.40;1.60;;;;;;;1.90;100.00;90693.81;4741026;30;20895;-84
2024/03/10 10:53:38;;;;;;;4.82;2.70;;;;;;;1.94;100.00;90676.75;4740110;30;20690;-82
2024/03/10 10:56:04;;;;;;;6.90;3.83;;;;;;;1.94;100.00;90669.75;4740270;30;20210;-83
2024/03/10 10:58:31;;;;;;;3.13;1.83;;;;;;;1.95;100.00;90668.72;4745402;30;20505;-82
2024/03/10 11:01:04;;;;;;;3.05;1.75;;;;;;;1.94;100.00;90656.09;4744755;30;20133;-81
2024/03/10 11:03:37;;;;;;;1.25;1.00;;;;;;;1.94;100.00;90650.94;4748399;30;20044;-85
2024/03/10 11:06:02;;;;;;;1.17;1.00;;;;;;;1.90;100.00;90644.78;4743507;30;20174;-84
2024/03/10 11:08:28;;;;;;;1.30;1.20;;;;;;;1.86;100.00;90632.44;4741949;30;20035;-84
2024/03/10 11:10:54;;;;;;;2.55;1.27;;;;;;;1.85;100.00;90623.16;4748236;30;20038;-82
2024/03/10 11:13:22;;;;;;;1.63;1.23;;;;;;;1.80;100.00;90619.88;4752867;30;20107;-83
2024/03/10 11:16:06;;;;;;;1.63;1.30;;;;;;;1.86;100.00;90629.09;4753209;30;20171;-82
2024/03/10 11:18:36;;;;;;;2.05;1.40;;;;;;;1.83;100.00;90625.25;4760619;30;20487;-80
2024/03/10 11:21:05;;;;;;;2.22;1.35;;;;;;;1.87;100.00;90628.81;4757883;30;20054;-83
2024/03/10 11:23:42;;;;;;;2.67;1.60;;;;;;;1.88;100.00;90635.50;4754698;30;20147;-83
2024/03/10 11:26:12;;;;;;;2.75;1.58;;;;;;;1.91;100.00;90621.28;4753779;30;20076;-82
2024/03/10 11:28:58;;;;;;;2.03;1.40;;;;;;;1.95;100.00;90621.50;4762493;30;20135;-81
2024/03/10 11:31:25;;;;;;;3.35;2.03;;;;;;;1.98;100.00;90616.56;4759504;30;20055;-84
2024/03/10 11:33:53;;;;;;;2.03;1.42;;;;;;;2.01;100.00;90615.22;4745795;30;20429;-83
2024/03/10 11:36:22;;;;;;;3.63;1.67;;;;;;;2.02;100.00;90609.78;4756726;30;20035;-84
2024/03/10 11:38:52;;;;;;;2.70;1.60;;;;;;;2.06;100.00;90613.31;4755367;30;20040;-84
2024/03/10 11:41:20;;;;;;;2.58;1.63;;;;;;;2.05;100.00;90616.22;4750552;30;20556;-83
2024/03/10 11:43:48;;;;;;;5.40;2.00;;;;;;;2.08;100.00;90625.97;4753229;30;20508;-84
2024/03/10 11:46:24;;;;;;;4.95;2.45;;;;;;;2.06;100.00;90617.72;4756808;30;20670;-85
2024/03/10 11:48:52;;;;;;;3.13;1.60;;;;;;;2.02;100.00;90627.06;4750609;30;20528;-85
2024/03/10 11:51:19;;;;;;;1.67;1.25;;;;;;;1.83;100.00;90596.88;4755459;30;20120;-82
2024/03/10 11:53:44;;;;;;;3.20;1.70;;;;;;;2.06;100.00;90628.06;4755741;30;20509;-82