Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:35;;;;;;;;;;;;;;;12.22;53.14;100875.72;4879001;28;112739;-60
2022/10/23 00:04:03;;;;;;;;;;;;;;;12.18;53.16;100869.22;4871513;28;124309;-64
2022/10/23 00:06:30;;;;;;;;;;;;;;;12.15;53.13;100879.75;4872030;28;98032;-58
2022/10/23 00:08:56;;;;;;;;;;;;;;;12.10;53.10;100871.63;4877070;28;112637;-65
2022/10/23 00:11:25;;;;;;;;;;;;;;;12.05;53.06;100880.53;4875671;28;98025;-64
2022/10/23 00:13:52;;;;;;;;;;;;;;;11.99;53.17;100884.31;4876812;28;98781;-58
2022/10/23 00:16:18;;;;;;;;;;;;;;;11.94;53.28;100879.69;4879409;28;103829;-64
2022/10/23 00:18:44;;;;;;;;;;;;;;;11.93;53.28;100880.78;4869236;28;126512;-58
2022/10/23 00:21:10;;;;;;;;;;;;;;;11.88;53.12;100877.25;4878060;28;97834;-64
2022/10/23 00:23:36;;;;;;;;;;;;;;;11.86;53.23;100882.09;4874808;28;98842;-57
2022/10/23 00:26:03;;;;;;;;;;;;;;;11.83;53.21;100880.75;4866999;28;128491;-58
2022/10/23 00:28:29;;;;;;;;;;;;;;;11.79;53.28;100879.63;4865237;28;98537;-64
2022/10/23 00:30:55;;;;;;;;;;;;;;;11.78;53.24;100878.00;4871652;28;99936;-58
2022/10/23 00:33:21;;;;;;;;;;;;;;;11.76;53.27;100870.16;4871306;28;126818;-58
2022/10/23 00:35:46;;;;;;;;;;;;;;;11.74;53.35;100863.41;4872728;28;128889;-58
2022/10/23 00:38:12;;;;;;;;;;;;;;;11.72;53.22;100868.28;4870238;28;98133;-58
2022/10/23 00:40:39;;;;;;;;;;;;;;;11.71;53.29;100872.03;4867865;28;118133;-58
2022/10/23 00:43:06;;;;;;;;;;;;;;;11.68;53.26;100867.97;4879610;28;98380;-64
2022/10/23 00:45:32;;;;;;;;;;;;;;;11.67;53.29;100868.22;4875730;28;128581;-64
2022/10/23 00:48:01;;;;;;;;;;;;;;;11.66;53.50;100859.31;4869897;28;98100;-59
2022/10/23 00:50:29;;;;;;;;;;;;;;;11.66;53.18;100858.50;4865441;28;97987;-58
2022/10/23 00:52:55;;;;;;;;;;;;;;;11.66;53.22;100853.09;4863490;28;128644;-65
2022/10/23 00:55:22;;;;;;;;;;;;;;;11.66;53.16;100862.03;4873967;28;99982;-64
2022/10/23 00:57:48;;;;;;;;;;;;;;;11.64;53.14;100857.97;4873459;28;110402;-58
2022/10/23 01:00:29;;;;;;;;;;;;;;;11.62;53.11;100860.13;4870240;28;97711;-64
2022/10/23 01:02:55;;;;;;;;;;;;;;;11.59;52.96;100857.94;4870266;28;98255;-65
2022/10/23 01:05:26;;;;;;;;;;;;;;;11.55;53.14;100863.88;4880951;28;98358;-58
2022/10/23 01:07:52;;;;;;;;;;;;;;;11.55;52.83;100865.75;4871288;28;125695;-64
2022/10/23 01:10:24;;;;;;;;;;;;;;;11.52;53.17;100877.09;4875281;28;98058;-57
2022/10/23 01:13:08;;;;;;;;;;;;;;;11.50;53.20;100876.53;4864129;28;110239;-58
2022/10/23 01:15:43;;;;;;;;;;;;;;;11.45;53.20;100874.63;4872977;28;98686;-65
2022/10/23 01:18:15;;;;;;;;;;;;;;;11.42;53.05;100879.75;4874023;28;113426;-58
2022/10/23 01:20:49;;;;;;;;;;;;;;;11.39;53.17;100872.16;4874186;28;106796;-64
2022/10/23 01:23:52;;;;;;;;;;;;;;;11.36;53.31;100873.53;4871656;28;113074;-58
2022/10/23 01:26:23;;;;;;;;;;;;;;;11.33;53.19;100868.63;4877904;28;98660;-58
2022/10/23 01:29:02;;;;;;;;;;;;;;;11.30;53.12;100866.47;4869436;28;98221;-64
2022/10/23 01:31:55;;;;;;;;;;;;;;;11.28;53.03;100871.31;4862471;28;102179;-64
2022/10/23 01:34:25;;;;;;;;;;;;;;;11.26;53.28;100878.84;4876819;28;98649;-64
2022/10/23 01:36:51;;;;;;;;;;;;;;;11.21;52.96;100870.75;4862107;28;125050;-58
2022/10/23 01:39:26;;;;;;;;;;;;;;;11.21;53.13;100870.75;4876542;28;128465;-64
2022/10/23 01:41:57;;;;;;;;;;;;;;;11.19;53.39;100880.97;4862788;28;98040;-58
2022/10/23 01:44:43;;;;;;;;;;;;;;;11.17;53.37;100881.25;4860216;28;123838;-64
2022/10/23 01:47:10;;;;;;;;;;;;;;;11.13;53.40;100882.84;4876264;28;128233;-58
2022/10/23 01:49:36;;;;;;;;;;;;;;;11.12;53.25;100888.47;4854585;28;104520;-64
2022/10/23 01:52:02;;;;;;;;;;;;;;;11.09;53.30;100883.63;4857005;28;116725;-58
2022/10/23 01:54:30;;;;;;;;;;;;;;;11.06;53.15;100884.94;4877376;28;111301;-64
2022/10/23 01:56:56;;;;;;;;;;;;;;;11.05;53.09;100881.44;4866724;28;98774;-64
2022/10/23 01:59:25;;;;;;;;;;;;;;;11.01;53.24;100880.34;4860255;28;123659;-58
2022/10/23 02:01:52;;;;;;;;;;;;;;;10.99;53.19;100879.75;4874439;28;97936;-58
2022/10/23 02:04:23;;;;;;;;;;;;;;;10.95;53.00;100884.06;4872317;28;98711;-58
2022/10/23 02:06:48;;;;;;;;;;;;;;;10.92;53.47;100876.47;4870774;28;123316;-64
2022/10/23 02:09:14;;;;;;;;;;;;;;;10.90;53.35;100884.03;4869072;28;126620;-64
2022/10/23 02:11:49;;;;;;;;;;;;;;;10.88;53.53;100882.66;4872673;28;118727;-58
2022/10/23 02:14:32;;;;;;;;;;;;;;;10.86;53.14;100882.13;4869821;28;121992;-57
2022/10/23 02:17:06;;;;;;;;;;;;;;;10.82;53.11;100879.94;4878264;28;98785;-64
2022/10/23 02:19:42;;;;;;;;;;;;;;;10.81;53.14;100883.69;4860059;28;123186;-64
2022/10/23 02:22:15;;;;;;;;;;;;;;;10.81;53.09;100877.50;4875735;28;117027;-64
2022/10/23 02:24:51;;;;;;;;;;;;;;;10.80;53.26;100878.56;4868311;28;124256;-65
2022/10/23 02:27:24;;;;;;;;;;;;;;;10.77;53.29;100869.13;4871319;28;98229;-64
2022/10/23 02:30:06;;;;;;;;;;;;;;;10.76;53.24;100867.47;4866738;28;97941;-64
2022/10/23 02:32:33;;;;;;;;;;;;;;;10.75;53.33;100868.53;4877631;28;113521;-58
2022/10/23 02:34:58;;;;;;;;;;;;;;;10.73;53.21;100868.00;4857582;28;122994;-58
2022/10/23 02:37:24;;;;;;;;;;;;;;;10.72;53.32;100870.94;4867206;28;127705;-64
2022/10/23 02:39:51;;;;;;;;;;;;;;;10.70;53.46;100875.78;4874055;28;98443;-64
2022/10/23 02:42:21;;;;;;;;;;;;;;;10.69;53.53;100866.91;4873180;28;115281;-58
2022/10/23 02:45:11;;;;;;;;;;;;;;;10.70;53.50;100863.13;4857994;28;98527;-64
2022/10/23 02:48:03;;;;;;;;;;;;;;;10.70;53.15;100868.53;4871299;28;98626;-58
2022/10/23 02:50:53;;;;;;;;;;;;;;;10.67;53.24;100863.63;4880245;28;114771;-58
2022/10/23 02:53:40;;;;;;;;;;;;;;;10.66;52.87;100870.09;4881473;28;112469;-58
2022/10/23 02:56:27;;;;;;;;;;;;;;;10.65;53.21;100871.19;4876849;28;98991;-65
2022/10/23 02:59:03;;;;;;;;;;;;;;;10.65;52.92;100867.66;4876763;28;98774;-58
2022/10/23 03:02:05;;;;;;;;;;;;;;;10.63;53.08;100867.09;4863738;28;107592;-64
2022/10/23 03:04:31;;;;;;;;;;;;;;;10.59;53.09;100861.41;4847642;28;98237;-63
2022/10/23 03:06:57;;;;;;;;;;;;;;;10.57;53.19;100863.53;4860200;28;128753;-64
2022/10/23 03:09:23;;;;;;;;;;;;;;;10.54;52.92;100864.88;4870995;28;127101;-58
2022/10/23 03:11:49;;;;;;;;;;;;;;;10.54;53.60;100864.06;4860703;28;128362;-58
2022/10/23 03:14:15;;;;;;;;;;;;;;;10.51;52.99;100864.59;4868213;28;117578;-65
2022/10/23 03:16:41;;;;;;;;;;;;;;;10.50;53.32;100862.97;4872708;28;128832;-58
2022/10/23 03:19:07;;;;;;;;;;;;;;;10.48;53.22;100868.59;4877008;28;99123;-58
2022/10/23 03:21:33;;;;;;;;;;;;;;;10.47;53.58;100864.28;4875049;28;98617;-58
2022/10/23 03:23:59;;;;;;;;;;;;;;;10.45;53.52;100869.13;4872589;28;97794;-64
2022/10/23 03:26:25;;;;;;;;;;;;;;;10.45;52.91;100873.69;4870193;28;128138;-65
2022/10/23 03:28:51;;;;;;;;;;;;;;;10.44;53.20;100872.88;4873549;28;126187;-64
2022/10/23 03:31:17;;;;;;;;;;;;;;;10.46;53.13;100869.94;4869880;28;126336;-63
2022/10/23 03:33:42;;;;;;;;;;;;;;;10.45;53.51;100866.44;4872209;28;98713;-64
2022/10/23 03:36:09;;;;;;;;;;;;;;;10.44;53.40;100870.19;4869054;28;127861;-58
2022/10/23 03:38:34;;;;;;;;;;;;;;;10.43;53.62;100868.56;4870178;28;125152;-58
2022/10/23 03:41:00;;;;;;;;;;;;;;;10.42;53.19;100872.34;4876176;28;127485;-58
2022/10/23 03:43:26;;;;;;;;;;;;;;;10.41;53.51;100868.00;4870727;28;116627;-58
2022/10/23 03:45:52;;;;;;;;;;;;;;;10.42;53.16;100874.22;4870972;28;127735;-58
2022/10/23 03:48:18;;;;;;;;;;;;;;;10.41;53.49;100873.38;4869495;28;127610;-58
2022/10/23 03:50:44;;;;;;;;;;;;;;;10.41;53.15;100881.47;4871326;28;127473;-64
2022/10/23 03:53:10;;;;;;;;;;;;;;;10.38;53.37;100873.91;4871621;28;116371;-59
2022/10/23 03:55:36;;;;;;;;;;;;;;;10.37;53.29;100872.28;4871534;28;128556;-64
2022/10/23 03:58:02;;;;;;;;;;;;;;;10.38;53.45;100873.91;4874724;28;127178;-63
2022/10/23 04:00:28;;;;;;;;;;;;;;;10.39;53.23;100874.72;4856684;28;100851;-58
2022/10/23 04:02:53;;;;;;;;;;;;;;;10.37;53.21;100861.50;4880235;28;97899;-58
2022/10/23 04:05:19;;;;;;;;;;;;;;;10.38;53.56;100867.72;4868045;28;116216;-57
2022/10/23 04:07:45;;;;;;;;;;;;;;;10.36;52.86;100872.53;4869394;28;127728;-58
2022/10/23 04:10:11;;;;;;;;;;;;;;;10.32;52.86;100872.22;4866370;28;127487;-58
2022/10/23 04:12:37;;;;;;;;;;;;;;;10.30;53.12;100874.38;4874115;28;116860;-58
2022/10/23 04:15:03;;;;;;;;;;;;;;;10.28;53.28;100876.50;4871724;28;126942;-64
2022/10/23 04:17:29;;;;;;;;;;;;;;;10.25;53.15;100883.22;4870506;28;127272;-65
2022/10/23 04:19:55;;;;;;;;;;;;;;;10.25;53.38;100877.00;4869060;28;127592;-57
2022/10/23 04:22:21;;;;;;;;;;;;;;;10.25;53.61;100871.63;4868667;28;116084;-64
2022/10/23 04:24:47;;;;;;;;;;;;;;;10.22;52.94;100870.25;4877003;28;126999;-63
2022/10/23 04:27:13;;;;;;;;;;;;;;;10.22;53.26;100864.84;4871563;28;127668;-58
2022/10/23 04:29:39;;;;;;;;;;;;;;;10.21;53.55;100865.91;4868914;28;98279;-58
2022/10/23 04:32:06;;;;;;;;;;;;;;;10.21;53.14;100865.91;4868346;28;117071;-64
2022/10/23 04:34:32;;;;;;;;;;;;;;;10.23;53.53;100858.38;4871554;28;123563;-64
2022/10/23 04:36:58;;;;;;;;;;;;;;;10.22;53.09;100854.06;4873493;28;127587;-58
2022/10/23 04:39:24;;;;;;;;;;;;;;;10.24;52.89;100872.66;4872630;28;127640;-58
2022/10/23 04:41:50;;;;;;;;;;;;;;;10.23;53.18;100865.66;4870029;28;117877;-58
2022/10/23 04:44:16;;;;;;;;;;;;;;;10.25;53.31;100860.84;4869128;28;128681;-58
2022/10/23 04:46:41;;;;;;;;;;;;;;;10.23;52.92;100857.56;4879281;28;126902;-58
2022/10/23 04:49:07;;;;;;;;;;;;;;;10.24;53.55;100857.31;4865232;28;126771;-58
2022/10/23 04:51:33;;;;;;;;;;;;;;;10.24;53.21;100857.31;4871208;28;116344;-57
2022/10/23 04:53:59;;;;;;;;;;;;;;;10.21;52.91;100852.44;4870959;28;105390;-58
2022/10/23 04:56:25;;;;;;;;;;;;;;;10.20;53.15;100845.41;4876290;28;127210;-65
2022/10/23 04:58:51;;;;;;;;;;;;;;;10.19;53.57;100849.19;4872752;28;128341;-64
2022/10/23 05:01:17;;;;;;;;;;;;;;;10.18;53.51;100852.13;4873963;28;97977;-64
2022/10/23 05:03:43;;;;;;;;;;;;;;;10.18;53.30;100858.34;4872247;28;98653;-64
2022/10/23 05:06:09;;;;;;;;;;;;;;;10.20;53.07;100861.59;4868633;28;128461;-64
2022/10/23 05:08:35;;;;;;;;;;;;;;;10.20;53.49;100858.88;4871528;28;127628;-64
2022/10/23 05:11:01;;;;;;;;;;;;;;;10.20;53.18;100853.50;4868636;28;97924;-64
2022/10/23 05:13:27;;;;;;;;;;;;;;;10.19;52.80;100848.38;4869475;28;98430;-64
2022/10/23 05:15:53;;;;;;;;;;;;;;;10.17;53.17;100854.00;4869850;28;127843;-65
2022/10/23 05:18:20;;;;;;;;;;;;;;;10.15;53.50;100852.66;4871824;28;128093;-64
2022/10/23 05:20:46;;;;;;;;;;;;;;;10.15;53.32;100856.16;4877163;28;98215;-65
2022/10/23 05:23:13;;;;;;;;;;;;;;;10.13;53.47;100860.97;4873129;28;128390;-65
2022/10/23 05:25:39;;;;;;;;;;;;;;;10.12;53.23;100853.16;4872527;28;126321;-64
2022/10/23 05:28:05;;;;;;;;;;;;;;;10.12;53.52;100847.78;4867873;28;125712;-65
2022/10/23 05:30:31;;;;;;;;;;;;;;;10.12;53.62;100862.03;4867674;28;98086;-64
2022/10/23 05:33:00;;;;;;;;;;;;;;;10.14;52.96;100868.00;4873795;28;98827;-65
2022/10/23 05:35:25;;;;;;;;;;;;;;;10.14;53.42;100872.56;4870661;28;99017;-64
2022/10/23 05:37:52;;;;;;;;;;;;;;;10.15;52.93;100861.53;4866970;28;127090;-64
2022/10/23 05:40:18;;;;;;;;;;;;;;;10.16;52.98;100860.47;4878076;28;97917;-65
2022/10/23 05:42:44;;;;;;;;;;;;;;;10.18;53.06;100857.50;4873655;28;121991;-65
2022/10/23 05:45:10;;;;;;;;;;;;;;;10.16;53.17;100857.78;4869273;28;128474;-64
2022/10/23 05:47:36;;;;;;;;;;;;;;;10.15;53.63;100861.53;4866361;28;126223;-65
2022/10/23 05:50:02;;;;;;;;;;;;;;;10.15;53.24;100866.94;4864870;28;117448;-64
2022/10/23 05:52:28;;;;;;;;;;;;;;;10.18;53.22;100865.59;4868008;28;125679;-65
2022/10/23 05:54:53;;;;;;;;;;;;;;;10.18;53.46;100857.50;4871726;28;128292;-65
2022/10/23 05:57:19;;;;;;;;;;;;;;;10.19;53.50;100861.84;4872931;28;126016;-65
2022/10/23 05:59:45;;;;;;;;;;;;;;;10.18;52.89;100852.97;4868488;28;113722;-65
2022/10/23 06:02:11;;;;;;;;;;;;;;;10.18;53.42;100858.34;4871590;28;128496;-65
2022/10/23 06:04:37;;;;;;;;;;;;;;;10.18;52.81;100854.81;4881428;28;127428;-65
2022/10/23 06:07:03;;;;;;;;;;;;;;;10.19;52.94;100846.50;4876071;28;114774;-64
2022/10/23 06:09:29;;;;;;;;;;;;;;;10.23;53.13;100853.00;4866161;28;117302;-64
2022/10/23 06:11:55;;;;;;;;;;;;;;;10.28;53.38;100849.56;4872355;28;98497;-65
2022/10/23 06:14:21;;;;;;;;;;;;;;;10.30;52.47;100852.81;4879560;28;128363;-65
2022/10/23 06:16:47;;;;;;;;;;;;;;;10.32;52.92;100846.09;4874967;28;127740;-65
2022/10/23 06:19:13;;;;;;;;;;;;;;;10.35;53.29;100850.16;4877606;28;115028;-65
2022/10/23 06:21:39;;;;;;;;;;;;;;;10.37;52.65;100842.63;4874192;28;127406;-65
2022/10/23 06:24:08;;;;;;;;;;;;;;;10.39;52.98;100845.91;4880916;28;127489;-64
2022/10/23 06:26:34;;;;;;;;;;;;;;;10.45;52.58;100852.13;4883080;28;127354;-65
2022/10/23 06:28:59;;;;;;;;;;;;;;;10.48;52.69;100844.34;4868744;28;117443;-64
2022/10/23 06:31:27;;;;;;;;;;;;;;;10.53;53.22;100846.25;4876749;28;129772;-64
2022/10/23 06:33:56;;;;;;;;;;;;;;;10.57;52.87;100852.75;4877438;28;98419;-65
2022/10/23 06:36:22;;;;;;;;;;;;;;;10.64;52.96;100853.34;4880188;28;115783;-65
2022/10/23 06:38:48;;;;;;;;;;;;;;;10.69;52.54;100857.97;4879102;28;103825;-58
2022/10/23 06:41:16;;;;;;;;;;;;;;;10.75;52.80;100859.66;4873552;28;98004;-64
2022/10/23 06:43:42;;;;;;;;;;;;;;;10.82;52.69;100850.25;4876120;28;121931;-58
2022/10/23 06:46:08;;;;;;;;;;;;;;;10.90;52.26;100867.03;4879022;28;97918;-64
2022/10/23 06:48:34;;;;;;;;;;;;;;;10.95;52.43;100859.78;4880641;28;97998;-58
2022/10/23 06:51:07;;;;;;;;;;;;;;;11.03;52.48;100861.19;4870612;28;128346;-65
2022/10/23 06:53:33;;;;;;;;;;;;;;;11.10;52.36;100860.97;4867230;28;101456;-58
2022/10/23 06:55:59;;;;;;;;;;;;;;;11.17;52.33;100867.75;4874705;28;98157;-65
2022/10/23 06:58:25;;;;;;;;;;;;;;;11.24;52.54;100862.13;4880067;28;98304;-58
2022/10/23 07:00:51;;;;;;;;;;;;;;;11.29;52.13;100870.25;4877821;28;127001;-65
2022/10/23 07:03:17;;;;;;;;;;;;;;;11.37;52.33;100861.63;4870800;28;127973;-64
2022/10/23 07:05:49;;;;;;;;;;;;;;;11.48;51.80;100863.31;4878017;28;127776;-59
2022/10/23 07:08:15;;;;;;;;;;;;;;;11.56;52.10;100859.28;4881684;28;98070;-65
2022/10/23 07:10:44;;;;;;;;;;;;;;;11.65;52.09;100873.91;4875442;28;113837;-58
2022/10/23 07:13:10;;;;;;;;;;;;;;;11.70;51.82;100865.81;4871749;28;98132;-65
2022/10/23 07:15:36;;;;;;;;;;;;;;;11.78;51.98;100868.00;4879165;28;114560;-58
2022/10/23 07:18:02;;;;;;;;;;;;;;;11.89;51.86;100862.66;4874073;28;107919;-65
2022/10/23 07:20:28;;;;;;;;;;;;;;;12.02;51.74;100859.44;4879511;28;102179;-59
2022/10/23 07:22:54;;;;;;;;;;;;;;;12.15;51.79;100858.94;4879397;28;127430;-65
2022/10/23 07:25:21;;;;;;;;;;;;;;;12.24;51.63;100861.91;4870574;28;98169;-64
2022/10/23 07:27:47;;;;;;;;;;;;;;;12.33;51.66;100857.59;4872303;28;97944;-59
2022/10/23 07:30:13;;;;;;;;;;;;;;;12.44;51.67;100861.13;4877711;28;99162;-58
2022/10/23 07:32:39;;;;;;;;;;;;;;;12.51;51.50;100865.19;4871410;28;98803;-63
2022/10/23 07:35:05;;;;;;;;;;;;;;;12.60;51.37;100862.75;4874911;28;127340;-58
2022/10/23 07:37:31;;;;;;;;;;;;;;;12.75;51.45;100859.22;4875541;28;98025;-63
2022/10/23 07:39:57;;;;;;;;;;;;;;;12.86;51.50;100868.97;4871338;28;126344;-63
2022/10/23 07:42:23;;;;;;;;;;;;;;;12.98;51.22;100866.78;4877639;28;127971;-60
2022/10/23 07:44:49;;;;;;;;;;;;;;;13.17;51.14;100872.41;4880726;28;127393;-63
2022/10/23 07:47:15;;;;;;;;;;;;;;;13.46;50.63;100879.94;4868792;28;107372;-59
2022/10/23 07:49:41;;;;;;;;;;;;;;;13.74;50.47;100868.44;4872775;28;127835;-63
2022/10/23 07:52:06;;;;;;;;;;;;;;;14.07;50.50;100879.66;4874432;28;127744;-62
2022/10/23 07:54:32;;;;;;;;;;;;;;;14.53;49.61;100867.69;4876563;28;128330;-64
2022/10/23 07:56:59;;;;;;;;;;;;;;;14.98;49.00;100871.91;4876094;28;98398;-63
2022/10/23 07:59:25;;;;;;;;;;;;;;;15.43;48.71;100865.13;4872060;28;98436;-63
2022/10/23 08:01:51;;;;;;;;;;;;;;;15.90;48.44;100852.59;4871001;28;98516;-63
2022/10/23 08:04:18;;;;;;;;;;;;;;;16.33;48.22;100849.00;4876745;28;98009;-59
2022/10/23 08:06:44;;;;;;;;;;;;;;;16.57;48.26;100857.84;4880511;28;98214;-60
2022/10/23 08:09:10;;;;;;;;;;;;;;;16.79;48.22;100862.66;4875400;28;129134;-64
2022/10/23 08:11:36;;;;;;;;;;;;;;;16.86;48.54;100865.00;4870284;28;126214;-69
2022/10/23 08:14:07;;;;;;;;;;;;;;;17.14;48.29;100861.22;4870547;28;111478;-68
2022/10/23 08:16:33;;;;;;;;;;;;;;;17.40;48.13;100866.94;4875781;28;98678;-68
2022/10/23 08:18:59;;;;;;;;;;;;;;;17.42;48.42;100858.50;4877781;28;98731;-62
2022/10/23 08:21:25;;;;;;;;;;;;;;;17.58;48.55;100854.34;4871375;28;124358;-67
2022/10/23 08:23:55;;;;;;;;;;;;;;;17.49;48.92;100858.06;4865937;28;127784;-67
2022/10/23 08:26:21;;;;;;;;;;;;;;;18.03;48.25;100867.28;4882012;28;98099;-65
2022/10/23 08:28:47;;;;;;;;;;;;;;;18.29;48.10;100862.06;4876631;28;126779;-67
2022/10/23 08:31:17;;;;;;;;;;;;;;;18.70;47.83;100853.69;4868954;28;98804;-67
2022/10/23 08:33:43;;;;;;;;;;;;;;;19.16;47.53;100855.19;4871220;28;103016;-68
2022/10/23 08:36:22;;;;;;;;;;;;;;;19.47;47.27;100855.16;4878680;28;98215;-68
2022/10/23 08:38:49;;;;;;;;;;;;;;;19.48;47.71;100848.53;4878647;28;98377;-69
2022/10/23 08:41:24;;;;;;;;;;;;;;;19.75;47.66;100842.03;4881156;28;124706;-68
2022/10/23 08:44:00;;;;;;;;;;;;;;;20.11;47.31;100844.47;4877623;28;98188;-68
2022/10/23 08:46:28;;;;;;;;;;;;;;;20.50;47.19;100844.63;4879517;28;98067;-68
2022/10/23 08:49:21;;;;;;;;;;;;;;;20.87;46.85;100840.38;4862858;28;98679;-67
2022/10/23 08:51:49;;;;;;;;;;;;;;;21.21;46.76;100842.13;4878357;28;125799;-68
2022/10/23 08:54:19;;;;;;;;;;;;;;;21.45;46.82;100838.00;4876259;28;106369;-68
2022/10/23 08:56:56;;;;;;;;;;;;;;;21.69;46.67;100834.63;4866986;28;98083;-68
2022/10/23 08:59:26;;;;;;;;;;;;;;;21.89;46.69;100846.75;4868094;28;124109;-68
2022/10/23 09:02:07;;;;;;;;;;;;;;;22.02;46.89;100854.72;4882329;28;100550;-68
2022/10/23 09:04:32;;;;;;;;;;;;;;;22.19;46.92;100850.25;4884425;28;98032;-69
2022/10/23 09:07:18;;;;;;;;;;;;;;;22.30;47.12;100844.03;4873769;28;115668;-69
2022/10/23 09:10:09;;;;;;;;;;;;;;;22.48;47.01;100841.13;4876528;28;128288;-68
2022/10/23 09:12:35;;;;;;;;;;;;;;;22.57;47.30;100841.81;4883073;28;98361;-68
2022/10/23 09:15:03;;;;;;;;;;;;;;;22.74;47.06;100846.31;4878686;28;126051;-68
2022/10/23 09:17:30;;;;;;;;;;;;;;;23.01;46.60;100842.16;4875305;28;98086;-67
2022/10/23 09:20:18;;;;;;;;;;;;;;;23.18;46.75;100849.38;4873771;28;98698;-67
2022/10/23 09:22:44;;;;;;;;;;;;;;;23.07;47.43;100849.06;4878156;28;99208;-68
2022/10/23 09:25:14;;;;;;;;;;;;;;;23.03;47.54;100837.13;4881611;28;120617;-68
2022/10/23 09:27:48;;;;;;;;;;;;;;;22.84;47.78;100826.66;4876875;28;117211;-68
2022/10/23 09:30:37;;;;;;;;;;;;;;;22.51;48.11;100827.50;4880291;28;98853;-68
2022/10/23 09:33:21;;;;;;;;;;;;;;;22.21;48.45;100821.34;4880296;28;99259;-67
2022/10/23 09:35:57;;;;;;;;;;;;;;;22.32;48.37;100807.97;4876296;28;98337;-68
2022/10/23 09:38:45;;;;;;;;;;;;;;;22.45;47.96;100808.84;4884024;28;98575;-67
2022/10/23 09:41:18;;;;;;;;;;;;;;;22.36;47.95;100813.59;4879991;28;98163;-67
2022/10/23 09:43:44;;;;;;;;;;;;;;;22.14;48.64;100803.81;4878655;28;98129;-67
2022/10/23 09:46:10;;;;;;;;;;;;;;;22.10;48.26;100800.91;4881674;28;127507;-67
2022/10/23 09:48:37;;;;;;;;;;;;;;;21.97;48.47;100799.25;4881797;28;98286;-67
2022/10/23 09:51:18;;;;;;;;;;;;;;;21.95;48.31;100794.09;4871025;28;98765;-68
2022/10/23 09:53:54;;;;;;;;;;;;;;;22.63;47.52;100803.94;4876567;28;98150;-68
2022/10/23 09:56:23;;;;;;;;;;;;;;;23.27;46.67;100798.66;4878369;28;107584;-67
2022/10/23 09:58:57;;;;;;;;;;;;;;;23.35;46.62;100802.41;4882762;28;97711;-67
2022/10/23 10:01:24;;;;;;;;;;;;;;;23.40;46.74;100795.88;4873043;28;98644;-68
2022/10/23 10:03:51;;;;;;;;;;;;;;;23.48;46.94;100790.25;4871157;28;98383;-68
2022/10/23 10:06:25;;;;;;;;;;;;;;;23.68;46.68;100794.00;4881582;28;97999;-67
2022/10/23 10:08:53;;;;;;;;;;;;;;;23.77;46.78;100797.41;4880308;28;98314;-68
2022/10/23 10:12:08;;;;;;;;;;;;;;;24.10;46.40;100792.84;4883622;28;98669;-68
2022/10/23 10:14:41;;;;;;;;;;;;;;;24.48;45.89;100798.66;4857402;28;98336;-67
2022/10/23 10:17:29;;;;;;;;;;;;;;;25.13;45.09;100801.06;4876882;28;98093;-68
2022/10/23 10:20:33;;;;;;;;;;;;;;;27.26;42.64;100813.16;4881492;28;97817;-68
2022/10/23 10:23:26;;;;;;;;;;;;;;;28.87;41.13;100811.13;4881402;28;98798;-68
2022/10/23 10:26:10;;;;;;;;;;;;;;;29.23;41.28;100800.31;4875574;28;99224;-68
2022/10/23 10:28:54;;;;;;;;;;;;;;;29.42;41.29;100796.47;4878988;28;99074;-68
2022/10/23 10:31:35;;;;;;;;;;;;;;;27.83;44.00;100800.16;4876961;28;98127;-68
2022/10/23 10:34:18;;;;;;;;;;;;;;;26.58;45.84;100803.72;4871337;28;98904;-63
2022/10/23 10:37:08;;;;;;;;;;;;;;;26.04;46.36;100793.59;4861934;28;124492;-63
2022/10/23 10:39:46;;;;;;;;;;;;;;;25.31;47.20;100782.19;4872208;28;116181;-68
2022/10/23 10:42:41;;;;;;;;;;;;;;;25.15;47.26;100786.91;4877349;28;116031;-67
2022/10/23 10:45:07;;;;;;;;;;;;;;;25.14;46.87;100783.34;4879729;28;99170;-68
2022/10/23 10:48:16;;;;;;;;;;;;;;;25.03;46.86;100774.00;4870726;28;98323;-67
2022/10/23 10:51:35;;;;;;;;;;;;;;;24.76;47.20;100775.75;4868008;28;98006;-66
2022/10/23 10:54:11;;;;;;;;;;;;;;;24.45;47.25;100765.50;4876144;28;111954;-66
2022/10/23 10:56:38;;;;;;;;;;;;;;;24.38;47.33;100759.75;4875493;28;98393;-66
2022/10/23 10:59:25;;;;;;;;;;;;;;;24.46;46.96;100761.59;4869414;28;98830;-66
2022/10/23 11:02:11;;;;;;;;;;;;;;;24.59;47.11;100746.56;4863895;28;97990;-61
2022/10/23 11:04:59;;;;;;;;;;;;;;;24.71;46.77;100743.72;4878727;28;98357;-67
2022/10/23 11:07:28;;;;;;;;;;;;;;;24.37;47.34;100739.69;4874014;28;98460;-62
2022/10/23 11:09:55;;;;;;;;;;;;;;;24.24;47.31;100744.44;4859472;28;125120;-62
2022/10/23 11:12:23;;;;;;;;;;;;;;;24.13;47.56;100729.63;4858118;28;119144;-67
2022/10/23 11:14:49;;;;;;;;;;;;;;;23.89;47.90;100726.97;4856658;28;98604;-68
2022/10/23 11:17:24;;;;;;;;;;;;;;;23.61;48.13;100716.72;4855930;28;121975;-70
2022/10/23 11:20:02;;;;;;;;;;;;;;;23.59;47.92;100710.78;4873409;28;127706;-68
2022/10/23 11:22:35;;;;;;;;;;;;;;;23.56;48.31;100705.19;4864524;28;117670;-68
2022/10/23 11:25:23;;;;;;;;;;;;;;;23.44;48.41;100712.31;4881024;28;98190;-66
2022/10/23 11:28:12;;;;;;;;;;;;;;;23.30;48.37;100711.09;4875721;28;99134;-66
2022/10/23 11:30:54;;;;;;;;;;;;;;;23.13;48.54;100698.41;4870315;28;99136;-64
2022/10/23 11:33:57;;;;;;;;;;;;;;;22.97;49.04;100696.38;4866307;28;98172;-66
2022/10/23 11:36:43;;;;;;;;;;;;;;;22.73;49.15;100686.19;4873341;28;97886;-65
2022/10/23 11:39:22;;;;;;;;;;;;;;;22.49;49.32;100683.44;4874749;28;113440;-67
2022/10/23 11:41:56;;;;;;;;;;;;;;;22.30;49.25;100678.50;4874171;28;98371;-64
2022/10/23 11:44:25;;;;;;;;;;;;;;;22.18;49.63;100681.22;4865988;28;98053;-67
2022/10/23 11:47:02;;;;;;;;;;;;;;;22.03;49.72;100683.44;4875775;28;98119;-66
2022/10/23 11:49:28;;;;;;;;;;;;;;;21.89;49.68;100679.38;4873292;28;98667;-67
2022/10/23 11:52:01;;;;;;;;;;;;;;;21.74;49.90;100673.41;4870614;28;128693;-65
2022/10/23 11:54:27;;;;;;;;;;;;;;;21.59;49.92;100673.22;4878313;28;97978;-66
2022/10/23 11:57:10;;;;;;;;;;;;;;;21.42;50.03;100671.41;4875751;28;116159;-67
2022/10/23 11:59:42;;;;;;;;;;;;;;;21.26;50.09;100665.72;4873214;28;98283;-65
2022/10/23 12:02:25;;;;;;;;;;;;;;;21.15;50.15;100653.56;4874417;28;98477;-65
2022/10/23 12:04:51;;;;;;;;;;;;;;;21.11;50.30;100660.84;4871049;28;129783;-66
2022/10/23 12:07:23;;;;;;;;;;;;;;;21.05;50.25;100660.22;4876007;28;114450;-67
2022/10/23 12:09:53;;;;;;;;;;;;;;;21.01;50.30;100657.34;4871331;28;98143;-65
2022/10/23 12:12:33;;;;;;;;;;;;;;;20.99;50.29;100651.41;4870584;28;100252;-64
2022/10/23 12:15:11;;;;;;;;;;;;;;;20.92;50.30;100650.34;4869931;28;98240;-66
2022/10/23 12:17:40;;;;;;;;;;;;;;;20.85;50.21;100648.13;4866794;28;97998;-66
2022/10/23 12:20:12;;;;;;;;;;;;;;;20.79;50.29;100652.19;4855172;28;107811;-63
2022/10/23 12:22:50;;;;;;;;;;;;;;;20.80;50.32;100648.31;4873191;28;101047;-67
2022/10/23 12:25:18;;;;;;;;;;;;;;;20.85;50.06;100637.16;4871025;28;98121;-63
2022/10/23 12:27:58;;;;;;;;;;;;;;;20.92;50.14;100633.91;4870151;28;98364;-66
2022/10/23 12:30:29;;;;;;;;;;;;;;;20.95;49.84;100630.50;4873871;28;120333;-66
2022/10/23 12:33:06;;;;;;;;;;;;;;;20.99;49.89;100628.69;4871675;28;98446;-66
2022/10/23 12:36:07;;;;;;;;;;;;;;;21.04;49.69;100633.97;4867966;28;98304;-63
2022/10/23 12:38:32;;;;;;;;;;;;;;;21.03;49.74;100632.38;4870386;28;98089;-66
2022/10/23 12:41:19;;;;;;;;;;;;;;;21.03;49.80;100635.91;4869907;28;122407;-66
2022/10/23 12:43:50;;;;;;;;;;;;;;;21.09;49.52;100628.28;4859470;28;99893;-64
2022/10/23 12:46:31;;;;;;;;;;;;;;;21.12;49.66;100624.09;4870025;28;111587;-64
2022/10/23 12:48:57;;;;;;;;;;;;;;;21.16;49.45;100619.53;4870730;28;98090;-66
2022/10/23 12:51:26;;;;;;;;;;;;;;;21.15;49.46;100615.19;4867736;28;98894;-67