Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:40;;;;;;;;;;;;;;;;;;5054671;28;844;-62
2023/08/21 00:04:05;;;;;;;;;;;;;;;;;;5054978;28;840;-62
2023/08/21 00:06:31;;;;;;;;;;;;;;;;;;5055477;28;892;-62
2023/08/21 00:08:56;;;;;;;;;;;;;;;;;;5054698;28;836;-62
2023/08/21 00:11:22;;;;;;;;;;;;;;;;;;5053521;28;1894;-61
2023/08/21 00:13:49;;;;;;;;;;;;;;;;;;5054165;28;833;-62
2023/08/21 00:16:14;;;;;;;;;;;;;;;;;;5053327;28;848;-62
2023/08/21 00:18:40;;;;;;;;;;;;;;;;;;5053776;28;865;-62
2023/08/21 00:21:05;;;;;;;;;;;;;;;;;;5054193;28;869;-62
2023/08/21 00:23:31;;;;;;;;;;;;;;;;;;5053813;28;837;-62
2023/08/21 00:25:56;;;;;;;;;;;;;;;;;;5054161;28;892;-62
2023/08/21 00:28:21;;;;;;;;;;;;;;;;;;5052702;28;725;-62
2023/08/21 00:30:47;;;;;;;;;;;;;;;;;;5053265;28;1894;-62
2023/08/21 00:33:12;;;;;;;;;;;;;;;;;;5035830;28;1287;-62
2023/08/21 00:35:37;;;;;;;;;;;;;;;;;;5051773;28;1585;-62
2023/08/21 00:38:03;;;;;;;;;;;;;;;;;;5052204;28;1186;-62
2023/08/21 00:40:28;;;;;;;;;;;;;;;;;;5052303;28;892;-62
2023/08/21 00:42:53;;;;;;;;;;;;;;;;;;5051907;28;1445;-62
2023/08/21 00:45:19;;;;;;;;;;;;;;;;;;5052858;28;1148;-62
2023/08/21 00:47:44;;;;;;;;;;;;;;;;;;5034235;28;1188;-62
2023/08/21 00:50:11;;;;;;;;;;;;;;;;;;5053569;28;1965;-62
2023/08/21 00:52:38;;;;;;;;;;;;;;;;;;5051297;28;1914;-62
2023/08/21 00:55:03;;;;;;;;;;;;;;;;;;5053122;28;1028;-62
2023/08/21 00:57:29;;;;;;;;;;;;;;;;;;5051724;28;809;-62
2023/08/21 00:59:54;;;;;;;;;;;;;;;;;;5051654;28;1136;-62
2023/08/21 01:02:20;;;;;;;;;;;;;;;;;;5052299;28;773;-62
2023/08/21 01:04:45;;;;;;;;;;;;;;;;;;5052415;28;1076;-62
2023/08/21 01:07:10;;;;;;;;;;;;;;;;;;5035331;28;1058;-61
2023/08/21 01:09:39;;;;;;;;;;;;;;;;;;5035197;28;1315;-62
2023/08/21 01:12:40;;;;;;;;;;;;;;;;;;5051564;28;1902;-62
2023/08/21 01:15:06;;;;;;;;;;;;;;;;;;4990616;28;1309;-62
2023/08/21 01:17:34;;;;;;;;;;;;;;;;;;5039495;28;940;-62
2023/08/21 01:19:59;;;;;;;;;;;;;;;;;;5050871;28;1281;-62
2023/08/21 01:22:34;;;;;;;;;;;;;;;;;;5052712;28;861;-62
2023/08/21 01:25:00;;;;;;;;;;;;;;;;;;5052225;28;904;-62
2023/08/21 01:27:25;;;;;;;;;;;;;;;;;;5052041;28;706;-62
2023/08/21 01:29:50;;;;;;;;;;;;;;;;;;5034412;28;1403;-62
2023/08/21 01:32:18;;;;;;;;;;;;;;;;;;5053142;28;1891;-62
2023/08/21 01:34:45;;;;;;;;;;;;;;;;;;5051013;28;1653;-62
2023/08/21 01:37:11;;;;;;;;;;;;;;;;;;5053441;28;892;-62
2023/08/21 01:39:36;;;;;;;;;;;;;;;;;;5051485;28;1499;-62
2023/08/21 01:42:02;;;;;;;;;;;;;;;;;;5053338;28;802;-62
2023/08/21 01:44:27;;;;;;;;;;;;;;;;;;5053337;28;860;-62
2023/08/21 01:46:53;;;;;;;;;;;;;;;;;;5050676;28;1267;-62
2023/08/21 01:49:19;;;;;;;;;;;;;;;;;;5034201;28;1278;-62
2023/08/21 01:51:44;;;;;;;;;;;;;;;;;;5051134;28;1910;-62
2023/08/21 01:54:10;;;;;;;;;;;;;;;;;;5052584;28;951;-62
2023/08/21 01:56:36;;;;;;;;;;;;;;;;;;5050888;28;1275;-62
2023/08/21 01:59:01;;;;;;;;;;;;;;;;;;5050845;28;1693;-61
2023/08/21 02:01:27;;;;;;;;;;;;;;;;;;5050947;28;1351;-61
2023/08/21 02:03:52;;;;;;;;;;;;;;;;;;5050225;28;1240;-62
2023/08/21 02:06:17;;;;;;;;;;;;;;;;;;5052690;28;915;-62
2023/08/21 02:08:43;;;;;;;;;;;;;;;;;;5050102;28;1305;-62
2023/08/21 02:11:08;;;;;;;;;;;;;;;;;;5033708;28;1898;-62
2023/08/21 02:13:33;;;;;;;;;;;;;;;;;;5052115;28;900;-62
2023/08/21 02:15:59;;;;;;;;;;;;;;;;;;5049857;28;944;-62
2023/08/21 02:18:24;;;;;;;;;;;;;;;;;;5050586;28;1570;-62
2023/08/21 02:20:50;;;;;;;;;;;;;;;;;;5050416;28;935;-62
2023/08/21 02:23:15;;;;;;;;;;;;;;;;;;5051854;28;887;-62
2023/08/21 02:25:41;;;;;;;;;;;;;;;;;;5049609;28;857;-62
2023/08/21 02:28:06;;;;;;;;;;;;;;;;;;5050075;28;805;-62
2023/08/21 02:30:31;;;;;;;;;;;;;;;;;;5050370;28;1963;-62
2023/08/21 02:32:56;;;;;;;;;;;;;;;;;;5049672;28;1717;-62
2023/08/21 02:35:22;;;;;;;;;;;;;;;;;;5050201;28;682;-62
2023/08/21 02:37:47;;;;;;;;;;;;;;;;;;5049420;28;892;-61
2023/08/21 02:40:12;;;;;;;;;;;;;;;;;;5050303;28;927;-62
2023/08/21 02:42:38;;;;;;;;;;;;;;;;;;5051754;28;888;-62
2023/08/21 02:45:03;;;;;;;;;;;;;;;;;;5050848;28;1010;-62
2023/08/21 02:47:29;;;;;;;;;;;;;;;;;;5053449;28;1474;-62
2023/08/21 02:49:54;;;;;;;;;;;;;;;;;;5090169;28;875;-62
2023/08/21 02:52:20;;;;;;;;;;;;;;;;;;5055985;28;1902;-61
2023/08/21 02:54:45;;;;;;;;;;;;;;;;;;5071436;28;913;-62
2023/08/21 02:57:10;;;;;;;;;;;;;;;;;;5056079;28;1092;-62
2023/08/21 02:59:35;;;;;;;;;;;;;;;;;;5089458;28;956;-62
2023/08/21 03:02:01;;;;;;;;;;;;;;;;;;5089195;28;785;-61
2023/08/21 03:04:26;;;;;;;;;;;;;;;;;;5072282;28;825;-61
2023/08/21 03:06:51;;;;;;;;;;;;;;;;;;5071323;28;1260;-62
2023/08/21 03:09:17;;;;;;;;;;;;;;;;;;5072706;28;825;-61
2023/08/21 03:11:42;;;;;;;;;;;;;;;;;;5089489;28;1949;-62
2023/08/21 03:14:07;;;;;;;;;;;;;;;;;;5090316;28;899;-61
2023/08/21 03:16:33;;;;;;;;;;;;;;;;;;5090660;28;786;-61
2023/08/21 03:18:59;;;;;;;;;;;;;;;;;;5090961;28;821;-61
2023/08/21 03:21:24;;;;;;;;;;;;;;;;;;5091791;28;832;-61
2023/08/21 03:23:56;;;;;;;;;;;;;;;;;;5090640;28;860;-61
2023/08/21 03:26:22;;;;;;;;;;;;;;;;;;5091886;28;880;-61
2023/08/21 03:28:48;;;;;;;;;;;;;;;;;;5090863;28;852;-61
2023/08/21 03:31:13;;;;;;;;;;;;;;;;;;5072762;28;1923;-61
2023/08/21 03:33:38;;;;;;;;;;;;;;;;;;5090494;28;817;-61
2023/08/21 03:36:04;;;;;;;;;;;;;;;;;;5090900;28;832;-61
2023/08/21 03:38:29;;;;;;;;;;;;;;;;;;5090105;28;999;-61
2023/08/21 03:40:54;;;;;;;;;;;;;;;;;;5071003;28;901;-62
2023/08/21 03:43:19;;;;;;;;;;;;;;;;;;5072144;28;967;-62
2023/08/21 03:45:45;;;;;;;;;;;;;;;;;;5089362;28;840;-61
2023/08/21 03:48:10;;;;;;;;;;;;;;;;;;5043389;28;1337945;-61
2023/08/21 03:50:35;;;;;;;;;;;;;;;;;;5091627;28;1910;-61
2023/08/21 03:53:00;;;;;;;;;;;;;;;;;;5089906;28;903;-61
2023/08/21 03:55:26;;;;;;;;;;;;;;;;;;5091116;28;1005;-61
2023/08/21 03:57:51;;;;;;;;;;;;;;;;;;5090414;28;872;-61
2023/08/21 04:00:16;;;;;;;;;;;;;;;;;;5072700;28;1015;-61
2023/08/21 04:02:42;;;;;;;;;;;;;;;;;;5055170;28;1411;-61
2023/08/21 04:05:07;;;;;;;;;;;;;;;;;;5090719;28;817;-61
2023/08/21 04:07:33;;;;;;;;;;;;;;;;;;5072314;28;1646;-62
2023/08/21 04:09:58;;;;;;;;;;;;;;;;;;5071497;28;1152;-61
2023/08/21 04:12:23;;;;;;;;;;;;;;;;;;5092791;28;1914;-61
2023/08/21 04:14:48;;;;;;;;;;;;;;;;;;5093306;28;891;-61
2023/08/21 04:17:13;;;;;;;;;;;;;;;;;;5075132;28;908;-61
2023/08/21 04:19:40;;;;;;;;;;;;;;;;;;5093657;28;896;-61
2023/08/21 04:22:06;;;;;;;;;;;;;;;;;;5093318;28;973;-61
2023/08/21 04:24:31;;;;;;;;;;;;;;;;;;5093840;28;809;-62
2023/08/21 04:26:56;;;;;;;;;;;;;;;;;;5093651;28;821;-61
2023/08/21 04:29:22;;;;;;;;;;;;;;;;;;5094978;28;919;-61
2023/08/21 04:31:48;;;;;;;;;;;;;;;;;;5093551;28;1910;-61
2023/08/21 04:34:13;;;;;;;;;;;;;;;;;;5093717;28;813;-61
2023/08/21 04:36:38;;;;;;;;;;;;;;;;;;5058719;28;1305;-61
2023/08/21 04:39:03;;;;;;;;;;;;;;;;;;5092695;28;1058;-62
2023/08/21 04:41:29;;;;;;;;;;;;;;;;;;5093692;28;856;-61
2023/08/21 04:43:54;;;;;;;;;;;;;;;;;;5075000;28;882;-63
2023/08/21 04:46:19;;;;;;;;;;;;;;;;;;5092741;28;1006;-62
2023/08/21 04:48:45;;;;;;;;;;;;;;;;;;5074176;28;1356;-62
2023/08/21 04:51:10;;;;;;;;;;;;;;;;;;5093071;28;1913;-62
2023/08/21 04:53:35;;;;;;;;;;;;;;;;;;5075327;28;844;-62
2023/08/21 04:56:01;;;;;;;;;;;;;;;;;;5057428;28;1224;-61
2023/08/21 04:58:26;;;;;;;;;;;;;;;;;;5094067;28;797;-62
2023/08/21 05:00:51;;;;;;;;;;;;;;;;;;5092072;28;1172;-63
2023/08/21 05:03:16;;;;;;;;;;;;;;;;;;5071361;28;1141;-62
2023/08/21 05:05:42;;;;;;;;;;;;;;;;;;5090280;28;1283;-61
2023/08/21 05:08:07;;;;;;;;;;;;;;;;;;5092069;28;1148;-61
2023/08/21 05:10:32;;;;;;;;;;;;;;;;;;5094228;28;1943;-62
2023/08/21 05:12:57;;;;;;;;;;;;;;;;;;5074704;28;935;-61
2023/08/21 05:15:23;;;;;;;;;;;;;;;;;;5075690;28;1524;-61
2023/08/21 05:17:48;;;;;;;;;;;;;;;;;;5075155;28;857;-62
2023/08/21 05:20:14;;;;;;;;;;;;;;;;;;5093807;28;896;-61
2023/08/21 05:22:40;;;;;;;;;;;;;;;;;;5075107;28;1156;-61
2023/08/21 05:25:05;;;;;;;;;;;;;;;;;;5091779;28;1046;-61
2023/08/21 05:27:30;;;;;;;;;;;;;;;;;;5075005;28;991;-61
2023/08/21 05:29:56;;;;;;;;;;;;;;;;;;5074428;28;715;-67
2023/08/21 05:32:21;;;;;;;;;;;;;;;;;;5092816;28;1874;-68
2023/08/21 05:34:46;;;;;;;;;;;;;;;;;;5073785;28;1302;-68
2023/08/21 05:37:12;;;;;;;;;;;;;;;;;;5074599;28;1243;-68
2023/08/21 05:39:37;;;;;;;;;;;;;;;;;;5074989;28;1134;-68
2023/08/21 05:42:02;;;;;;;;;;;;;;;;;;5092464;28;876;-68
2023/08/21 05:44:27;;;;;;;;;;;;;;;;;;5092426;28;938;-68
2023/08/21 05:46:53;;;;;;;;;;;;;;;;;;5073936;28;987;-68
2023/08/21 05:49:18;;;;;;;;;;;;;;;;;;5092379;28;1298;-68
2023/08/21 05:51:44;;;;;;;;;;;;;;;;;;5073608;28;1918;-68
2023/08/21 05:54:09;;;;;;;;;;;;;;;;;;5073767;28;1591;-68
2023/08/21 05:56:34;;;;;;;;;;;;;;;;;;5092685;28;904;-68
2023/08/21 05:58:59;;;;;;;;;;;;;;;;;;5073229;28;1233;-68
2023/08/21 06:01:24;;;;;;;;;;;;;;;;;;5056142;28;1296;-68
2023/08/21 06:03:50;;;;;;;;;;;;;;;;;;5090250;28;797;-68
2023/08/21 06:06:15;;;;;;;;;;;;;;;;;;5073805;28;1119;-68
2023/08/21 06:08:40;;;;;;;;;;;;;;;;;;5056753;28;1210;-68
2023/08/21 06:11:05;;;;;;;;;;;;;;;;;;5091052;28;1898;-69
2023/08/21 06:13:31;;;;;;;;;;;;;;;;;;5073542;28;1183;-68
2023/08/21 06:15:56;;;;;;;;;;;;;;;;;;5073290;28;786;-68
2023/08/21 06:18:21;;;;;;;;;;;;;;;;;;5092077;28;943;-68
2023/08/21 06:20:48;;;;;;;;;;;;;;;;;;5090932;28;766;-68
2023/08/21 06:23:13;;;;;;;;;;;;;;;;;;5091524;28;829;-68
2023/08/21 06:25:39;;;;;;;;;;;;;;;;;;5073577;28;1314;-68
2023/08/21 06:28:04;;;;;;;;;;;;;;;;;;5090661;28;813;-68
2023/08/21 06:30:29;;;;;;;;;;;;;;;;;;5072186;28;1898;-68
2023/08/21 06:32:55;;;;;;;;;;;;;;;;;;5069797;28;1148;-68
2023/08/21 06:35:20;;;;;;;;;;;;;;;;;;5053001;28;1216;-68
2023/08/21 06:37:45;;;;;;;;;;;;;;;;;;5090182;28;1145;-68
2023/08/21 06:40:11;;;;;;;;;;;;;;;;;;5073702;28;1295;-68
2023/08/21 06:42:37;;;;;;;;;;;;;;;;;;5074049;28;1293;-68
2023/08/21 06:45:03;;;;;;;;;;;;;;;;;;5056757;28;1570;-68
2023/08/21 06:47:28;;;;;;;;;;;;;;;;;;5092095;28;853;-68
2023/08/21 06:49:54;;;;;;;;;;;;;;;;;;5056505;28;1228;-68
2023/08/21 06:52:19;;;;;;;;;;;;;;;;;;5073978;28;1902;-68
2023/08/21 06:54:44;;;;;;;;;;;;;;;;;;5072826;28;920;-68
2023/08/21 06:57:09;;;;;;;;;;;;;;;;;;5090767;28;1172;-68
2023/08/21 06:59:35;;;;;;;;;;;;;;;;;;5087903;28;1223;-68
2023/08/21 07:02:02;;;;;;;;;;;;;;;;;;5067492;28;1244;-68
2023/08/21 07:04:27;;;;;;;;;;;;;;;;;;5089059;28;1056;-68
2023/08/21 07:06:53;;;;;;;;;;;;;;;;;;5090286;28;1211;-68
2023/08/21 07:09:18;;;;;;;;;;;;;;;;;;5091805;28;1006;-68
2023/08/21 07:11:43;;;;;;;;;;;;;;;;;;5091105;28;1945;-68
2023/08/21 07:14:09;;;;;;;;;;;;;;;;;;5090993;28;865;-68
2023/08/21 07:16:34;;;;;;;;;;;;;;;;;;5089804;28;1224;-68
2023/08/21 07:18:59;;;;;;;;;;;;;;;;;;5088388;28;888;-68
2023/08/21 07:21:24;;;;;;;;;;;;;;;;;;5056932;28;1407;-68
2023/08/21 07:23:49;;;;;;;;;;;;;;;;;;5055990;28;1791;-68
2023/08/21 07:26:15;;;;;;;;;;;;;;;;;;5056708;28;1098;-68
2023/08/21 07:28:40;;;;;;;;;;;;;;;;;;5073125;28;1215;-68
2023/08/21 07:31:05;;;;;;;;;;;;;;;;;;5055129;28;1922;-68
2023/08/21 07:33:31;;;;;;;;;;;;;;;;;;5072718;28;1448;-68
2023/08/21 07:35:56;;;;;;;;;;;;;;;;;;5072353;28;1346;-68
2023/08/21 07:38:22;;;;;;;;;;;;;;;;;;5055861;28;1330;-68
2023/08/21 07:40:47;;;;;;;;;;;;;;;;;;5055713;28;1453;-68
2023/08/21 07:43:12;;;;;;;;;;;;;;;;;;5072796;28;845;-69
2023/08/21 07:45:38;;;;;;;;;;;;;;;;;;5071164;28;1303;-68
2023/08/21 07:48:04;;;;;;;;;;;;;;;;;;5072170;28;1157;-68
2023/08/21 07:50:30;;;;;;;;;;;;;;;;;;5094469;28;1977;-68
2023/08/21 07:52:55;;;;;;;;;;;;;;;;;;5074529;28;1180;-68
2023/08/21 07:55:20;;;;;;;;;;;;;;;;;;5074243;28;1297;-68
2023/08/21 07:57:46;;;;;;;;;;;;;;;;;;5095331;28;885;-68
2023/08/21 08:00:11;;;;;;;;;;;;;;;;;;5094933;28;864;-68
2023/08/21 08:02:37;;;;;;;;;;;;;;;;;;5060966;28;813;-69
2023/08/21 08:05:02;;;;;;;;;;;;;;;;;;5077683;28;853;-68
2023/08/21 08:07:28;;;;;;;;;;;;;;;;;;5060647;28;1339;-68
2023/08/21 08:09:54;;;;;;;;;;;;;;;;;;5075978;28;1493;-68
2023/08/21 08:12:19;;;;;;;;;;;;;;;;;;5093971;28;1959;-69
2023/08/21 08:14:45;;;;;;;;;;;;;;;;;;5094193;28;868;-67
2023/08/21 08:17:10;;;;;;;;;;;;;;;;;;5058614;28;1581;-67
2023/08/21 08:19:35;;;;;;;;;;;;;;;;;;5076367;28;1060;-67
2023/08/21 08:22:01;;;;;;;;;;;;;;;;;;5075256;28;1116;-67
2023/08/21 08:24:26;;;;;;;;;;;;;;;;;;5076054;28;911;-67
2023/08/21 08:26:52;;;;;;;;;;;;;;;;;;5075252;28;2409;-68
2023/08/21 08:29:18;;;;;;;;;;;;;;;;;;5059424;28;696;-68
2023/08/21 08:31:43;;;;;;;;;;;;;;;;;;5075552;28;1957;-67
2023/08/21 08:34:08;;;;;;;;;;;;;;;;;;5075478;28;1251;-67
2023/08/21 08:36:34;;;;;;;;;;;;;;;;;;5094175;28;904;-67
2023/08/21 08:39:00;;;;;;;;;;;;;;;;;;5058667;28;1693;-67
2023/08/21 08:41:30;;;;;;;;;;;;;;;;;;5076154;28;865;-67
2023/08/21 08:43:59;;;;;;;;;;;;;;;;;;5075014;28;1353;-67
2023/08/21 08:46:26;;;;;;;;;;;;;;;;;;5075930;28;1309;-67
2023/08/21 08:48:51;;;;;;;;;;;;;;;;;;5075745;28;1203;-67
2023/08/21 08:51:17;;;;;;;;;;;;;;;;;;5059883;28;1922;-69
2023/08/21 08:53:42;;;;;;;;;;;;;;;;;;5059813;28;1233;-67
2023/08/21 08:56:08;;;;;;;;;;;;;;;;;;5075575;28;1318;-67
2023/08/21 08:58:36;;;;;;;;;;;;;;;;;;5059865;28;1261;-66
2023/08/21 09:01:01;;;;;;;;;;;;;;;;;;5075887;28;1250;-67
2023/08/21 09:03:28;;;;;;;;;;;;;;;;;;5076902;28;872;-69
2023/08/21 09:05:53;;;;;;;;;;;;;;;;;;5093444;28;861;-69
2023/08/21 09:08:19;;;;;;;;;;;;;;;;;;5075308;28;1085;-67
2023/08/21 09:10:45;;;;;;;;;;;;;;;;;;5093275;28;1959;-67
2023/08/21 09:13:15;;;;;;;;;;;;;;;;;;5057691;28;1204;-66
2023/08/21 09:15:41;;;;;;;;;;;;;;;;;;5074787;28;854;-67
2023/08/21 09:18:09;;;;;;;;;;;;;;;;;;5074018;28;1120;-67
2023/08/21 09:20:36;;;;;;;;;;;;;;;;;;5092764;28;947;-67
2023/08/21 09:23:01;;;;;;;;;;;;;;;;;;5074147;28;857;-67
2023/08/21 09:25:26;;;;;;;;;;;;;;;;;;5074672;28;911;-67
2023/08/21 09:27:55;;;;;;;;;;;;;;;;;;5074970;28;829;-66
2023/08/21 09:30:20;;;;;;;;;;;;;;;;;;5093602;28;1944;-67
2023/08/21 09:32:56;;;;;;;;;;;;;;;;;;5093090;28;907;-66
2023/08/21 09:35:22;;;;;;;;;;;;;;;;;;5093980;28;896;-66
2023/08/21 09:37:47;;;;;;;;;;;;;;;;;;5093459;28;876;-66
2023/08/21 09:40:12;;;;;;;;;;;;;;;;;;5074371;28;808;-66
2023/08/21 09:42:41;;;;;;;;;;;;;;;;;;5074351;28;1239;-66
2023/08/21 09:45:06;;;;;;;;;;;;;;;;;;5092839;28;868;-68
2023/08/21 09:47:32;;;;;;;;;;;;;;;;;;5093167;28;805;-66
2023/08/21 09:49:58;;;;;;;;;;;;;;;;;;5073762;28;1136;-66
2023/08/21 09:52:24;;;;;;;;;;;;;;;;;;5092435;28;1914;-67
2023/08/21 09:54:51;;;;;;;;;;;;;;;;;;5057079;28;1316;-66
2023/08/21 09:57:17;;;;;;;;;;;;;;;;;;5091645;28;947;-67
2023/08/21 09:59:43;;;;;;;;;;;;;;;;;;5072629;28;1163;-68
2023/08/21 10:02:09;;;;;;;;;;;;;;;;;;5089798;28;785;-68
2023/08/21 10:04:34;;;;;;;;;;;;;;;;;;5071676;28;1414;-68
2023/08/21 10:07:01;;;;;;;;;;;;;;;;;;5071906;28;1496;-68
2023/08/21 10:09:27;;;;;;;;;;;;;;;;;;5071705;28;1140;-68
2023/08/21 10:11:53;;;;;;;;;;;;;;;;;;5071412;28;1969;-68
2023/08/21 10:14:20;;;;;;;;;;;;;;;;;;5090360;28;870;-68
2023/08/21 10:16:45;;;;;;;;;;;;;;;;;;5073463;28;1289;-68
2023/08/21 10:19:14;;;;;;;;;;;;;;;;;;5072707;28;1321;-68
2023/08/21 10:21:39;;;;;;;;;;;;;;;;;;5091617;28;870;-68
2023/08/21 10:24:05;;;;;;;;;;;;;;;;;;5073046;28;1197;-69
2023/08/21 10:26:30;;;;;;;;;;;;;;;;;;5072142;28;813;-68
2023/08/21 10:28:57;;;;;;;;;;;;;;;;;;5071638;28;908;-68
2023/08/21 10:31:27;;;;;;;;;;;;;;;;;;5072343;28;1950;-68
2023/08/21 10:33:53;;;;;;;;;;;;;;;;;;5071863;28;1337;-68
2023/08/21 10:36:39;;;;;;;;;;;;;;;;;;5072907;28;1218;-68
2023/08/21 10:39:12;;;;;;;;;;;;;;;;;;5021654;28;1507;-69
2023/08/21 10:41:37;;;;;;;;;;;;;;;;;;5074441;28;710;-68
2023/08/21 10:44:05;;;;;;;;;;;;;;;;;;5091694;28;837;-68
2023/08/21 10:46:49;;;;;;;;;;;;;;;;;;5091519;28;877;-68
2023/08/21 10:49:14;;;;;;;;;;;;;;;;;;5056627;28;1265;-68
2023/08/21 10:51:43;;;;;;;;;;;;;;;;;;5050029;28;1983;-68
2023/08/21 10:54:13;;;;;;;;;;;;;;;;;;5050581;28;836;-68
2023/08/21 10:56:38;;;;;;;;;;;;;;;;;;5049560;28;1343;-68
2023/08/21 10:59:03;;;;;;;;;;;;;;;;;;5050290;28;917;-68
2023/08/21 11:01:41;;;;;;;;;;;;;;;;;;5050862;28;817;-68
2023/08/21 11:04:06;;;;;;;;;;;;;;;;;;5048905;28;1224;-68
2023/08/21 11:06:32;;;;;;;;;;;;;;;;;;5032827;28;1277;-68
2023/08/21 11:08:58;;;;;;;;;;;;;;;;;;5049761;28;1427;-68
2023/08/21 11:11:23;;;;;;;;;;;;;;;;;;5033600;28;1971;-68
2023/08/21 11:13:52;;;;;;;;;;;;;;;;;;5050808;28;797;-68
2023/08/21 11:16:17;;;;;;;;;;;;;;;;;;5049726;28;1262;-68
2023/08/21 11:18:43;;;;;;;;;;;;;;;;;;5050072;28;1408;-68
2023/08/21 11:21:10;;;;;;;;;;;;;;;;;;5049469;28;809;-68
2023/08/21 11:23:36;;;;;;;;;;;;;;;;;;5055258;28;840;-67
2023/08/21 11:26:02;;;;;;;;;;;;;;;;;;5056012;28;778;-67
2023/08/21 11:28:28;;;;;;;;;;;;;;;;;;5055617;28;845;-67
2023/08/21 11:30:55;;;;;;;;;;;;;;;;;;5054797;28;1969;-67
2023/08/21 11:33:20;;;;;;;;;;;;;;;;;;5053924;28;725;-67
2023/08/21 11:35:45;;;;;;;;;;;;;;;;;;5055954;28;838;-67
2023/08/21 11:38:17;;;;;;;;;;;;;;;;;;5053460;28;1710;-67
2023/08/21 11:40:51;;;;;;;;;;;;;;;;;;5054099;28;1237;-71
2023/08/21 11:43:16;;;;;;;;;;;;;;;;;;5054940;28;911;-68
2023/08/21 11:45:41;;;;;;;;;;;;;;;;;;5037452;28;1304;-68
2023/08/21 11:48:07;;;;;;;;;;;;;;;;;;5053958;28;833;-68
2023/08/21 11:50:33;;;;;;;;;;;;;;;;;;5088111;28;1906;-68
2023/08/21 11:52:58;;;;;;;;;;;;;;;;;;5094999;28;936;-68
2023/08/21 11:55:23;;;;;;;;;;;;;;;;;;5094935;28;1041;-68
2023/08/21 11:57:49;;;;;;;;;;;;;;;;;;5076656;28;1412;-69
2023/08/21 12:00:18;;;;;;;;;;;;;;;;;;5095686;28;934;-71
2023/08/21 12:02:44;;;;;;;;;;;;;;;;;;5061621;28;635;-69
2023/08/21 12:05:14;;;;;;;;;;;;;;;;;;5096399;28;978;-70
2023/08/21 12:07:39;;;;;;;;;;;;;;;;;;5078339;28;706;-70
2023/08/21 12:10:04;;;;;;;;;;;;;;;;;;5095558;28;833;-70
2023/08/21 12:12:30;;;;;;;;;;;;;;;;;;5096229;28;1905;-70
2023/08/21 12:14:55;;;;;;;;;;;;;;;;;;5096426;28;840;-69
2023/08/21 12:17:21;;;;;;;;;;;;;;;;;;5077822;28;837;-66
2023/08/21 12:19:46;;;;;;;;;;;;;;;;;;5077118;28;915;-69
2023/08/21 12:22:12;;;;;;;;;;;;;;;;;;5060306;28;1321;-70
2023/08/21 12:24:37;;;;;;;;;;;;;;;;;;5094866;28;864;-70
2023/08/21 12:27:03;;;;;;;;;;;;;;;;;;5076299;28;900;-69
2023/08/21 12:29:28;;;;;;;;;;;;;;;;;;5094686;28;903;-68
2023/08/21 12:31:54;;;;;;;;;;;;;;;;;;5077129;28;1959;-70
2023/08/21 12:34:19;;;;;;;;;;;;;;;;;;5076170;28;888;-70
2023/08/21 12:36:44;;;;;;;;;;;;;;;;;;5095520;28;778;-69
2023/08/21 12:39:10;;;;;;;;;;;;;;;;;;5094084;28;797;-69
2023/08/21 12:41:35;;;;;;;;;;;;;;;;;;5076469;28;687;-67
2023/08/21 12:44:02;;;;;;;;;;;;;;;;;;5094566;28;841;-70
2023/08/21 12:46:29;;;;;;;;;;;;;;;;;;5077024;28;1501;-68
2023/08/21 12:48:54;;;;;;;;;;;;;;;;;;5059343;28;1708;-69
2023/08/21 12:51:19;;;;;;;;;;;;;;;;;;5075881;28;1995;-69
2023/08/21 12:53:45;;;;;;;;;;;;;;;;;;5094008;28;841;-68
2023/08/21 12:56:10;;;;;;;;;;;;;;;;;;5075933;28;989;-67
2023/08/21 12:58:35;;;;;;;;;;;;;;;;;;5094536;28;849;-67
2023/08/21 13:01:03;;;;;;;;;;;;;;;;;;5075636;28;859;-68
2023/08/21 13:03:28;;;;;;;;;;;;;;;;;;5075621;28;1329;-67
2023/08/21 13:05:53;;;;;;;;;;;;;;;;;;5059015;28;1333;-68
2023/08/21 13:08:19;;;;;;;;;;;;;;;;;;5058732;28;1321;-69
2023/08/21 13:10:44;;;;;;;;;;;;;;;;;;5094154;28;2018;-70
2023/08/21 13:13:09;;;;;;;;;;;;;;;;;;5094356;28;883;-69
2023/08/21 13:15:34;;;;;;;;;;;;;;;;;;5059066;28;1268;-71
2023/08/21 13:18:00;;;;;;;;;;;;;;;;;;5076534;28;899;-72
2023/08/21 13:20:25;;;;;;;;;;;;;;;;;;5061112;28;1449;-74
2023/08/21 13:22:51;;;;;;;;;;;;;;;;;;5076400;28;1450;-74
2023/08/21 13:25:20;;;;;;;;;;;;;;;;;;5076060;28;880;-72
2023/08/21 13:27:46;;;;;;;;;;;;;;;;;;5076425;28;1325;-74
2023/08/21 13:30:12;;;;;;;;;;;;;;;;;;5094454;28;970;-74
2023/08/21 13:32:37;;;;;;;;;;;;;;;;;;5094818;28;1922;-73
2023/08/21 13:35:06;;;;;;;;;;;;;;;;;;5092946;28;852;-70
2023/08/21 13:37:32;;;;;;;;;;;;;;;;;;5059043;28;1264;-68
2023/08/21 13:39:59;;;;;;;;;;;;;;;;;;5075945;28;893;-67
2023/08/21 13:42:25;;;;;;;;;;;;;;;;;;5076709;28;1207;-68
2023/08/21 13:44:50;;;;;;;;;;;;;;;;;;5074852;28;1553;-66
2023/08/21 13:47:15;;;;;;;;;;;;;;;;;;5076428;28;789;-66
2023/08/21 13:49:41;;;;;;;;;;;;;;;;;;5060398;28;1383;-67
2023/08/21 13:52:06;;;;;;;;;;;;;;;;;;5075874;28;1979;-67
2023/08/21 13:54:31;;;;;;;;;;;;;;;;;;5092890;28;1578;-67
2023/08/21 13:56:59;;;;;;;;;;;;;;;;;;5074695;28;1282;-69
2023/08/21 13:59:24;;;;;;;;;;;;;;;;;;5075073;28;833;-70
2023/08/21 14:01:50;;;;;;;;;;;;;;;;;;5075202;28;1178;-70
2023/08/21 14:04:15;;;;;;;;;;;;;;;;;;5092410;28;888;-69
2023/08/21 14:06:40;;;;;;;;;;;;;;;;;;5074787;28;818;-70
2023/08/21 14:09:06;;;;;;;;;;;;;;;;;;5074235;28;896;-70
2023/08/21 14:11:31;;;;;;;;;;;;;;;;;;5092302;28;1968;-67
2023/08/21 14:13:56;;;;;;;;;;;;;;;;;;5055031;28;1769;-68
2023/08/21 14:16:22;;;;;;;;;;;;;;;;;;5089536;28;1125;-67
2023/08/21 14:18:47;;;;;;;;;;;;;;;;;;5057201;28;1298;-68
2023/08/21 14:21:12;;;;;;;;;;;;;;;;;;5092889;28;939;-68
2023/08/21 14:23:39;;;;;;;;;;;;;;;;;;5093402;28;841;-69
2023/08/21 14:26:04;;;;;;;;;;;;;;;;;;5074325;28;1522;-68
2023/08/21 14:28:29;;;;;;;;;;;;;;;;;;5076148;28;642;-68
2023/08/21 14:30:55;;;;;;;;;;;;;;;;;;5094683;28;1921;-68
2023/08/21 14:33:21;;;;;;;;;;;;;;;;;;5077328;28;1058;-69
2023/08/21 14:35:46;;;;;;;;;;;;;;;;;;5074430;28;833;-68
2023/08/21 14:38:11;;;;;;;;;;;;;;;;;;5092212;28;907;-68
2023/08/21 14:40:37;;;;;;;;;;;;;;;;;;5055948;28;1199;-69
2023/08/21 14:43:02;;;;;;;;;;;;;;;;;;5091402;28;1235;-69
2023/08/21 14:45:27;;;;;;;;;;;;;;;;;;5073416;28;1144;-70
2023/08/21 14:47:53;;;;;;;;;;;;;;;;;;5072703;28;1280;-68
2023/08/21 14:50:18;;;;;;;;;;;;;;;;;;5091599;28;1097;-68
2023/08/21 14:52:43;;;;;;;;;;;;;;;;;;5091532;28;1945;-68
2023/08/21 14:55:08;;;;;;;;;;;;;;;;;;5072708;28;1172;-68
2023/08/21 14:57:34;;;;;;;;;;;;;;;;;;5073399;28;746;-68
2023/08/21 14:59:59;;;;;;;;;;;;;;;;;;5091461;28;844;-68
2023/08/21 15:02:25;;;;;;;;;;;;;;;;;;5091096;28;1176;-68
2023/08/21 15:04:50;;;;;;;;;;;;;;;;;;5056395;28;1321;-68
2023/08/21 15:07:15;;;;;;;;;;;;;;;;;;5090891;28;908;-68
2023/08/21 15:09:41;;;;;;;;;;;;;;;;;;5073127;28;1030;-68
2023/08/21 15:12:07;;;;;;;;;;;;;;;;;;5072553;28;1901;-68
2023/08/21 15:14:32;;;;;;;;;;;;;;;;;;5073382;28;1288;-68
2023/08/21 15:16:58;;;;;;;;;;;;;;;;;;5072712;28;1227;-69
2023/08/21 15:19:23;;;;;;;;;;;;;;;;;;5092593;28;796;-67
2023/08/21 15:21:48;;;;;;;;;;;;;;;;;;5091813;28;967;-67
2023/08/21 15:24:13;;;;;;;;;;;;;;;;;;5057316;28;1475;-67
2023/08/21 15:26:39;;;;;;;;;;;;;;;;;;5091516;28;884;-67
2023/08/21 15:29:04;;;;;;;;;;;;;;;;;;5092190;28;940;-67
2023/08/21 15:31:29;;;;;;;;;;;;;;;;;;5057045;28;1969;-68
2023/08/21 15:33:55;;;;;;;;;;;;;;;;;;5072712;28;837;-67
2023/08/21 15:36:20;;;;;;;;;;;;;;;;;;5056233;28;1250;-67
2023/08/21 15:38:45;;;;;;;;;;;;;;;;;;5056044;28;913;-67
2023/08/21 15:41:11;;;;;;;;;;;;;;;;;;5072575;28;1089;-67
2023/08/21 15:43:36;;;;;;;;;;;;;;;;;;5090726;28;825;-67
2023/08/21 15:46:05;;;;;;;;;;;;;;;;;;5090451;28;916;-67
2023/08/21 15:48:30;;;;;;;;;;;;;;;;;;5090890;28;868;-67
2023/08/21 15:50:55;;;;;;;;;;;;;;;;;;5072481;28;1918;-68
2023/08/21 15:53:20;;;;;;;;;;;;;;;;;;5072796;28;1341;-67
2023/08/21 15:55:46;;;;;;;;;;;;;;;;;;5056434;28;1063;-68
2023/08/21 15:58:11;;;;;;;;;;;;;;;;;;5073121;28;885;-68
2023/08/21 16:00:37;;;;;;;;;;;;;;;;;;5056590;28;1334;-68
2023/08/21 16:03:04;;;;;;;;;;;;;;;;;;5072435;28;1498;-68
2023/08/21 16:05:29;;;;;;;;;;;;;;;;;;5056466;28;1450;-67
2023/08/21 16:07:55;;;;;;;;;;;;;;;;;;5091589;28;750;-68
2023/08/21 16:10:20;;;;;;;;;;;;;;;;;;5059747;28;1611;-68
2023/08/21 16:12:46;;;;;;;;;;;;;;;;;;5094727;28;1890;-68
2023/08/21 16:15:11;;;;;;;;;;;;;;;;;;5094938;28;856;-68
2023/08/21 16:17:37;;;;;;;;;;;;;;;;;;5076566;28;706;-68
2023/08/21 16:20:04;;;;;;;;;;;;;;;;;;5059099;28;1474;-67
2023/08/21 16:22:30;;;;;;;;;;;;;;;;;;5094486;28;907;-67
2023/08/21 16:24:56;;;;;;;;;;;;;;;;;;5076093;28;1054;-68
2023/08/21 16:27:21;;;;;;;;;;;;;;;;;;5059500;28;1319;-67
2023/08/21 16:29:46;;;;;;;;;;;;;;;;;;5076131;28;1336;-68
2023/08/21 16:32:12;;;;;;;;;;;;;;;;;;5075440;28;1897;-68
2023/08/21 16:34:37;;;;;;;;;;;;;;;;;;5075868;28;1326;-67
2023/08/21 16:37:02;;;;;;;;;;;;;;;;;;5075496;28;876;-67
2023/08/21 16:39:28;;;;;;;;;;;;;;;;;;5075673;28;821;-68
2023/08/21 16:41:53;;;;;;;;;;;;;;;;;;5093488;28;793;-67
2023/08/21 16:44:20;;;;;;;;;;;;;;;;;;5094256;28;738;-67
2023/08/21 16:46:46;;;;;;;;;;;;;;;;;;5093657;28;851;-68
2023/08/21 16:49:11;;;;;;;;;;;;;;;;;;5058180;28;1213;-67
2023/08/21 16:51:37;;;;;;;;;;;;;;;;;;5075666;28;1918;-67
2023/08/21 16:54:02;;;;;;;;;;;;;;;;;;5058297;28;1287;-67
2023/08/21 16:56:27;;;;;;;;;;;;;;;;;;5093218;28;960;-67
2023/08/21 16:58:53;;;;;;;;;;;;;;;;;;5074929;28;1136;-67
2023/08/21 17:01:19;;;;;;;;;;;;;;;;;;5075529;28;1372;-67