Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:57;;;;;;;29.42;11.05;;;;;;;;;;7369470;19;20018;-75
2024/01/15 00:04:22;;;;;;;25.55;10.65;;;;;;;;;;7388809;19;20143;-75
2024/01/15 00:06:49;;;;;;;29.17;10.82;;;;;;;;;;7369316;19;20011;-76
2024/01/15 00:09:14;;;;;;;27.73;11.15;;;;;;;;;;7370276;19;20126;-76
2024/01/15 00:11:39;;;;;;;33.00;12.70;;;;;;;;;;7370948;19;20010;-76
2024/01/15 00:14:05;;;;;;;33.25;11.10;;;;;;;;;;7379258;19;20536;-76
2024/01/15 00:16:30;;;;;;;30.83;11.50;;;;;;;;;;7394590;19;20013;-76
2024/01/15 00:18:55;;;;;;;29.27;10.77;;;;;;;;;;7369425;19;20006;-75
2024/01/15 00:21:21;;;;;;;30.50;10.30;;;;;;;;;;7367643;19;20016;-75
2024/01/15 00:23:46;;;;;;;32.63;12.20;;;;;;;;;;7367672;19;20056;-77
2024/01/15 00:26:12;;;;;;;30.38;12.70;;;;;;;;;;7367978;19;20046;-75
2024/01/15 00:28:38;;;;;;;30.35;11.05;;;;;;;;;;7365274;19;20016;-77
2024/01/15 00:31:04;;;;;;;28.77;11.00;;;;;;;;;;7389410;19;20550;-75
2024/01/15 00:33:30;;;;;;;33.60;11.32;;;;;;;;;;7366575;19;20002;-75
2024/01/15 00:35:55;;;;;;;29.95;11.95;;;;;;;;;;7367501;19;20026;-76
2024/01/15 00:38:21;;;;;;;33.50;11.75;;;;;;;;;;7367372;19;20010;-76
2024/01/15 00:40:46;;;;;;;32.80;11.90;;;;;;;;;;7368070;19;20318;-75
2024/01/15 00:43:11;;;;;;;30.70;12.65;;;;;;;;;;7388033;19;20591;-76
2024/01/15 00:45:37;;;;;;;30.15;11.90;;;;;;;;;;7367394;19;20010;-75
2024/01/15 00:48:03;;;;;;;33.67;11.52;;;;;;;;;;7366392;19;20017;-75
2024/01/15 00:50:29;;;;;;;29.13;11.15;;;;;;;;;;7368243;19;20136;-76
2024/01/15 00:52:54;;;;;;;28.98;10.73;;;;;;;;;;7367296;19;20013;-76
2024/01/15 00:55:19;;;;;;;32.13;12.45;;;;;;;;;;7387950;19;20324;-76
2024/01/15 00:57:45;;;;;;;33.88;10.98;;;;;;;;;;7367022;19;20081;-76
2024/01/15 01:00:11;;;;;;;40.55;12.82;;;;;;;;;;7370866;19;20027;-76
2024/01/15 01:02:36;;;;;;;30.42;11.70;;;;;;;;;;7371629;19;20033;-75
2024/01/15 01:05:03;;;;;;;33.38;12.63;;;;;;;;;;7366309;19;20105;-76
2024/01/15 01:07:28;;;;;;;30.02;10.77;;;;;;;;;;7387578;19;20006;-76
2024/01/15 01:09:53;;;;;;;28.13;10.13;;;;;;;;;;7368889;19;20002;-76
2024/01/15 01:12:19;;;;;;;35.30;12.93;;;;;;;;;;7368620;19;20384;-76
2024/01/15 01:14:44;;;;;;;32.88;11.75;;;;;;;;;;7365820;19;20007;-76
2024/01/15 01:17:09;;;;;;;31.05;10.93;;;;;;;;;;7367095;19;20038;-76
2024/01/15 01:19:35;;;;;;;30.65;10.95;;;;;;;;;;7389195;19;19998;-76
2024/01/15 01:22:00;;;;;;;33.38;12.15;;;;;;;;;;7369211;19;20013;-76
2024/01/15 01:24:25;;;;;;;33.03;11.85;;;;;;;;;;7364390;19;20010;-75
2024/01/15 01:26:51;;;;;;;29.30;9.85;;;;;;;;;;7365923;19;20013;-75
2024/01/15 01:29:16;;;;;;;29.75;10.85;;;;;;;;;;7363504;19;20014;-75
2024/01/15 01:31:45;;;;;;;30.92;11.98;;;;;;;;;;7364070;19;20579;-76
2024/01/15 01:34:10;;;;;;;29.35;11.00;;;;;;;;;;7386265;19;20009;-76
2024/01/15 01:36:36;;;;;;;26.25;10.65;;;;;;;;;;7361808;19;20089;-76
2024/01/15 01:39:01;;;;;;;33.15;11.30;;;;;;;;;;7369143;19;20082;-76
2024/01/15 01:41:26;;;;;;;30.42;10.88;;;;;;;;;;7374775;19;20018;-76
2024/01/15 01:43:52;;;;;;;24.80;11.02;;;;;;;;;;7372164;19;20006;-75
2024/01/15 01:46:17;;;;;;;31.77;10.82;;;;;;;;;;7398500;19;20013;-76
2024/01/15 01:48:43;;;;;;;26.67;11.32;;;;;;;;;;7373518;19;20006;-76
2024/01/15 01:51:09;;;;;;;33.55;12.25;;;;;;;;;;7374465;19;20357;-76
2024/01/15 01:53:36;;;;;;;29.05;11.63;;;;;;;;;;7370474;19;20023;-76
2024/01/15 01:56:02;;;;;;;33.25;11.93;;;;;;;;;;7369429;19;20018;-76
2024/01/15 01:58:29;;;;;;;31.00;12.20;;;;;;;;;;7390149;19;20074;-76
2024/01/15 02:00:54;;;;;;;29.05;10.40;;;;;;;;;;7366977;19;20043;-77
2024/01/15 02:03:20;;;;;;;33.22;12.10;;;;;;;;;;7365678;19;20010;-76
2024/01/15 02:05:48;;;;;;;29.75;11.15;;;;;;;;;;7366373;19;20011;-76
2024/01/15 02:08:14;;;;;;;31.42;12.27;;;;;;;;;;7365099;19;20034;-76
2024/01/15 02:10:39;;;;;;;26.45;9.80;;;;;;;;;;7367480;19;20003;-76
2024/01/15 02:13:05;;;;;;;31.73;11.60;;;;;;;;;;7387137;19;20018;-76
2024/01/15 02:15:30;;;;;;;30.50;11.15;;;;;;;;;;7366391;19;20034;-77
2024/01/15 02:18:03;;;;;;;27.70;10.70;;;;;;;;;;7374344;19;20406;-76
2024/01/15 02:20:29;;;;;;;28.30;9.90;;;;;;;;;;7370540;19;20007;-76
2024/01/15 02:23:11;;;;;;;32.90;11.00;;;;;;;;;;7366139;19;20018;-76
2024/01/15 02:25:39;;;;;;;23.30;10.10;;;;;;;;;;7381879;19;20003;-77
2024/01/15 02:28:05;;;;;;;27.75;11.10;;;;;;;;;;7385558;19;20007;-76
2024/01/15 02:30:31;;;;;;;28.30;10.57;;;;;;;;;;7363880;19;20011;-76
2024/01/15 02:32:56;;;;;;;25.10;9.63;;;;;;;;;;7364260;19;20003;-76
2024/01/15 02:35:22;;;;;;;27.92;10.30;;;;;;;;;;7364189;19;20015;-75
2024/01/15 02:37:47;;;;;;;28.17;9.80;;;;;;;;;;7363833;19;20066;-74
2024/01/15 02:40:12;;;;;;;25.13;9.23;;;;;;;;;;7386935;19;19999;-75
2024/01/15 02:42:38;;;;;;;27.08;10.48;;;;;;;;;;7364639;19;20010;-76
2024/01/15 02:45:04;;;;;;;24.92;10.13;;;;;;;;;;7363927;19;20059;-77
2024/01/15 02:47:29;;;;;;;26.52;9.75;;;;;;;;;;7367029;19;20010;-74
2024/01/15 02:49:54;;;;;;;26.33;9.70;;;;;;;;;;7371609;19;20046;-75
2024/01/15 02:52:20;;;;;;;24.20;9.48;;;;;;;;;;7393866;19;19999;-75
2024/01/15 02:54:45;;;;;;;22.88;8.75;;;;;;;;;;7370414;19;20374;-75
2024/01/15 02:57:10;;;;;;;25.35;10.10;;;;;;;;;;7369786;19;20088;-75
2024/01/15 02:59:36;;;;;;;22.73;9.55;;;;;;;;;;7371594;19;20002;-75
2024/01/15 03:02:01;;;;;;;28.70;10.23;;;;;;;;;;7371133;19;20514;-75
2024/01/15 03:04:26;;;;;;;19.40;7.78;;;;;;;;;;7392201;19;20528;-76
2024/01/15 03:06:52;;;;;;;24.70;9.43;;;;;;;;;;7369217;19;20034;-75
2024/01/15 03:09:17;;;;;;;27.85;9.90;;;;;;;;;;7371968;19;20011;-76
2024/01/15 03:11:42;;;;;;;19.92;8.65;;;;;;;;;;7372301;19;20022;-75
2024/01/15 03:14:08;;;;;;;23.90;9.38;;;;;;;;;;7369330;19;20006;-75
2024/01/15 03:16:33;;;;;;;21.60;8.68;;;;;;;;;;7391456;19;20018;-76
2024/01/15 03:18:58;;;;;;;29.15;9.35;;;;;;;;;;7370993;19;20030;-76
2024/01/15 03:21:24;;;;;;;23.33;10.15;;;;;;;;;;7371425;19;20034;-76
2024/01/15 03:23:49;;;;;;;20.13;7.93;;;;;;;;;;7373876;19;20491;-76
2024/01/15 03:26:15;;;;;;;24.30;8.27;;;;;;;;;;7377973;19;20925;-77
2024/01/15 03:28:41;;;;;;;22.75;8.23;;;;;;;;;;7374739;19;20005;-78
2024/01/15 03:31:07;;;;;;;24.67;8.50;;;;;;;;;;7397858;19;20003;-78
2024/01/15 03:33:35;;;;;;;24.63;9.35;;;;;;;;;;7370477;19;20010;-77
2024/01/15 03:36:01;;;;;;;26.55;9.70;;;;;;;;;;7372854;19;20579;-75
2024/01/15 03:38:28;;;;;;;23.02;9.20;;;;;;;;;;7370144;19;20038;-77
2024/01/15 03:40:53;;;;;;;21.38;8.77;;;;;;;;;;7370052;19;20010;-75
2024/01/15 03:43:19;;;;;;;23.85;9.68;;;;;;;;;;7389712;19;20081;-75
2024/01/15 03:45:44;;;;;;;27.20;10.50;;;;;;;;;;7368806;19;20007;-75
2024/01/15 03:48:09;;;;;;;23.90;9.23;;;;;;;;;;7367560;19;20039;-76
2024/01/15 03:50:35;;;;;;;23.73;8.85;;;;;;;;;;7370216;19;20218;-76
2024/01/15 03:53:00;;;;;;;22.20;9.35;;;;;;;;;;7369490;19;20010;-76
2024/01/15 03:55:25;;;;;;;19.35;7.60;;;;;;;;;;7391424;19;20361;-75
2024/01/15 03:57:51;;;;;;;25.73;9.07;;;;;;;;;;7367311;19;20044;-75
2024/01/15 04:00:19;;;;;;;30.10;10.65;;;;;;;;;;7370208;19;20544;-77
2024/01/15 04:02:44;;;;;;;23.88;8.35;;;;;;;;;;7370343;19;20034;-77
2024/01/15 04:05:10;;;;;;;23.73;10.00;;;;;;;;;;7368696;19;20011;-76
2024/01/15 04:07:35;;;;;;;27.02;10.18;;;;;;;;;;7390044;19;20573;-76
2024/01/15 04:10:01;;;;;;;24.63;9.38;;;;;;;;;;7369719;19;20126;-78
2024/01/15 04:12:26;;;;;;;21.60;10.07;;;;;;;;;;7370874;19;20023;-76
2024/01/15 04:14:52;;;;;;;26.30;9.73;;;;;;;;;;7368566;19;20010;-77
2024/01/15 04:17:17;;;;;;;23.40;8.90;;;;;;;;;;7368018;19;20007;-75
2024/01/15 04:19:46;;;;;;;28.52;9.20;;;;;;;;;;7369393;19;20011;-76
2024/01/15 04:22:11;;;;;;;24.05;9.40;;;;;;;;;;7396449;19;20015;-75
2024/01/15 04:24:37;;;;;;;29.73;9.98;;;;;;;;;;7374907;19;20689;-76
2024/01/15 04:27:06;;;;;;;23.30;10.40;;;;;;;;;;7370119;19;20010;-77
2024/01/15 04:29:31;;;;;;;23.27;8.90;;;;;;;;;;7368371;19;20006;-77
2024/01/15 04:31:56;;;;;;;22.23;9.05;;;;;;;;;;7370870;19;20076;-75
2024/01/15 04:34:22;;;;;;;26.80;9.27;;;;;;;;;;7388104;19;20007;-76
2024/01/15 04:36:47;;;;;;;25.15;9.48;;;;;;;;;;7369935;19;20027;-76
2024/01/15 04:39:12;;;;;;;25.10;9.65;;;;;;;;;;7367116;19;20002;-75
2024/01/15 04:41:37;;;;;;;25.10;9.05;;;;;;;;;;7369125;19;20057;-76
2024/01/15 04:44:03;;;;;;;25.30;9.60;;;;;;;;;;7365540;19;20034;-76
2024/01/15 04:46:29;;;;;;;25.85;9.63;;;;;;;;;;7390145;19;20006;-77
2024/01/15 04:48:54;;;;;;;24.27;10.05;;;;;;;;;;7364913;19;20458;-74
2024/01/15 04:51:19;;;;;;;26.30;9.68;;;;;;;;;;7369058;19;20396;-75
2024/01/15 04:53:45;;;;;;;24.45;9.77;;;;;;;;;;7370609;19;20484;-77
2024/01/15 04:56:10;;;;;;;24.23;9.88;;;;;;;;;;7371265;19;20006;-75
2024/01/15 04:58:35;;;;;;;29.15;10.00;;;;;;;;;;7389093;19;20087;-74
2024/01/15 05:01:01;;;;;;;27.52;10.50;;;;;;;;;;7367791;19;20020;-75
2024/01/15 05:03:26;;;;;;;23.15;8.75;;;;;;;;;;7366642;19;20832;-76
2024/01/15 05:05:51;;;;;;;23.45;9.68;;;;;;;;;;7368568;19;20103;-75
2024/01/15 05:08:17;;;;;;;26.08;8.98;;;;;;;;;;7366736;19;20294;-74
2024/01/15 05:10:42;;;;;;;22.83;9.23;;;;;;;;;;7367220;19;20477;-75
2024/01/15 05:13:07;;;;;;;28.83;10.38;;;;;;;;;;7390559;19;20030;-76
2024/01/15 05:15:33;;;;;;;27.83;11.70;;;;;;;;;;7368498;19;20429;-75
2024/01/15 05:17:58;;;;;;;32.33;11.45;;;;;;;;;;7366657;19;20014;-75
2024/01/15 05:20:23;;;;;;;24.77;9.35;;;;;;;;;;7366310;19;20017;-75
2024/01/15 05:22:52;;;;;;;23.77;8.65;;;;;;;;;;7365304;19;20002;-76
2024/01/15 05:25:17;;;;;;;26.85;10.50;;;;;;;;;;7388858;19;20002;-76
2024/01/15 05:27:42;;;;;;;26.85;9.80;;;;;;;;;;7366841;19;20010;-76
2024/01/15 05:30:08;;;;;;;27.75;10.70;;;;;;;;;;7365685;19;20061;-74
2024/01/15 05:32:34;;;;;;;28.00;10.73;;;;;;;;;;7366621;19;20006;-75
2024/01/15 05:34:59;;;;;;;28.48;11.02;;;;;;;;;;7372873;19;20069;-75
2024/01/15 05:37:24;;;;;;;26.88;10.77;;;;;;;;;;7388915;19;20385;-76
2024/01/15 05:39:49;;;;;;;27.90;9.60;;;;;;;;;;7361883;19;19999;-75
2024/01/15 05:42:15;;;;;;;23.40;9.93;;;;;;;;;;7365092;19;20024;-75
2024/01/15 05:44:40;;;;;;;25.27;9.45;;;;;;;;;;7364403;19;20007;-75
2024/01/15 05:47:05;;;;;;;25.75;9.40;;;;;;;;;;7364724;19;19998;-75
2024/01/15 05:49:31;;;;;;;30.92;11.57;;;;;;;;;;7386631;19;20098;-75
2024/01/15 05:51:56;;;;;;;20.77;8.88;;;;;;;;;;7364849;19;19995;-76
2024/01/15 05:54:21;;;;;;;27.02;9.82;;;;;;;;;;7364706;19;20411;-76
2024/01/15 05:56:47;;;;;;;27.45;10.07;;;;;;;;;;7366116;19;20023;-75
2024/01/15 05:59:12;;;;;;;24.60;10.02;;;;;;;;;;7366082;19;20024;-77
2024/01/15 06:01:37;;;;;;;30.58;10.77;;;;;;;;;;7371538;19;20005;-76
2024/01/15 06:04:03;;;;;;;24.92;9.90;;;;;;;;;;7387446;19;19998;-76
2024/01/15 06:06:28;;;;;;;28.55;10.27;;;;;;;;;;7366207;19;20018;-76
2024/01/15 06:08:53;;;;;;;21.17;9.90;;;;;;;;;;7371517;19;20106;-76
2024/01/15 06:11:19;;;;;;;25.45;9.13;;;;;;;;;;7367986;19;20456;-76
2024/01/15 06:13:44;;;;;;;24.95;9.25;;;;;;;;;;7365479;19;19995;-76
2024/01/15 06:16:16;;;;;;;26.52;10.45;;;;;;;;;;7387764;19;19999;-76
2024/01/15 06:18:42;;;;;;;23.40;9.75;;;;;;;;;;7364109;19;20030;-76
2024/01/15 06:21:07;;;;;;;23.80;10.18;;;;;;;;;;7363301;19;20109;-76
2024/01/15 06:23:33;;;;;;;23.05;9.15;;;;;;;;;;7372590;19;20030;-75
2024/01/15 06:25:58;;;;;;;41.55;15.25;;;;;;;;;;7375168;19;20130;-76
2024/01/15 06:28:23;;;;;;;30.77;12.23;;;;;;;;;;7397595;19;20032;-76
2024/01/15 06:30:49;;;;;;;25.30;11.05;;;;;;;;;;7372960;19;20010;-76
2024/01/15 06:33:14;;;;;;;32.45;10.50;;;;;;;;;;7356192;19;20049;-70
2024/01/15 06:35:39;;;;;;;28.27;10.25;;;;;;;;;;7373463;19;20055;-73
2024/01/15 06:38:05;;;;;;;29.23;10.68;;;;;;;;;;7376698;19;20010;-75
2024/01/15 06:40:33;;;;;;;25.45;10.50;;;;;;;;;;7390350;19;20051;-75
2024/01/15 06:42:58;;;;;;;24.58;9.70;;;;;;;;;;7376228;19;20028;-75
2024/01/15 06:45:23;;;;;;;30.48;11.27;;;;;;;;;;7370389;19;20074;-75
2024/01/15 06:47:49;;;;;;;30.02;12.10;;;;;;;;;;7366062;19;20002;-75
2024/01/15 06:50:14;;;;;;;24.63;10.52;;;;;;;;;;7365057;19;20354;-75
2024/01/15 06:52:39;;;;;;;27.20;10.55;;;;;;;;;;7368113;19;20002;-75
2024/01/15 06:55:08;;;;;;;28.20;10.73;;;;;;;;;;7388487;19;20378;-75
2024/01/15 06:57:33;;;;;;;27.35;11.00;;;;;;;;;;7367518;19;20003;-75
2024/01/15 06:59:58;;;;;;;28.58;10.13;;;;;;;;;;7366296;19;20072;-75
2024/01/15 07:02:24;;;;;;;31.13;11.55;;;;;;;;;;7350328;19;20049;-76
2024/01/15 07:04:49;;;;;;;29.45;11.60;;;;;;;;;;7368234;19;20000;-75
2024/01/15 07:07:14;;;;;;;26.00;9.35;;;;;;;;;;7390938;19;20010;-76
2024/01/15 07:09:40;;;;;;;31.10;11.43;;;;;;;;;;7372263;19;20010;-75
2024/01/15 07:12:06;;;;;;;25.20;10.68;;;;;;;;;;7373912;19;20002;-75
2024/01/15 07:14:31;;;;;;;26.10;10.88;;;;;;;;;;7369879;19;20023;-76
2024/01/15 07:16:57;;;;;;;31.25;11.85;;;;;;;;;;7368386;19;20000;-76
2024/01/15 07:19:22;;;;;;;29.92;11.93;;;;;;;;;;7384879;19;20014;-76
2024/01/15 07:21:47;;;;;;;23.63;10.07;;;;;;;;;;7374607;19;20002;-76
2024/01/15 07:24:13;;;;;;;32.30;14.32;;;;;;;;;;7369253;19;20010;-76
2024/01/15 07:26:38;;;;;;;28.65;12.25;;;;;;;;;;7375423;19;20010;-75
2024/01/15 07:29:04;;;;;;;27.92;10.82;;;;;;;;;;7373476;19;20510;-75
2024/01/15 07:31:29;;;;;;;29.48;11.77;;;;;;;;;;7392558;19;20002;-75
2024/01/15 07:33:55;;;;;;;30.50;11.25;;;;;;;;;;7372498;19;20038;-76
2024/01/15 07:36:20;;;;;;;29.40;11.60;;;;;;;;;;7384132;19;19999;-75
2024/01/15 07:38:46;;;;;;;31.73;12.30;;;;;;;;;;7382887;19;20002;-75
2024/01/15 07:41:13;;;;;;;28.52;11.15;;;;;;;;;;7382031;19;20010;-76
2024/01/15 07:43:39;;;;;;;32.92;12.02;;;;;;;;;;7377785;19;20005;-76
2024/01/15 07:46:04;;;;;;;24.90;10.70;;;;;;;;;;7397316;19;19994;-76
2024/01/15 07:48:29;;;;;;;28.00;10.35;;;;;;;;;;7370390;19;20006;-76
2024/01/15 07:50:54;;;;;;;29.20;9.70;;;;;;;;;;7371140;19;20006;-76
2024/01/15 07:53:20;;;;;;;26.75;10.52;;;;;;;;;;7369743;19;20010;-76
2024/01/15 07:55:46;;;;;;;30.17;10.43;;;;;;;;;;7369586;19;20012;-76
2024/01/15 07:58:11;;;;;;;26.98;10.75;;;;;;;;;;7389826;19;20010;-76
2024/01/15 08:00:36;;;;;;;26.42;11.07;;;;;;;;;;7370171;19;20054;-76
2024/01/15 08:03:02;;;;;;;28.58;10.43;;;;;;;;;;7370166;19;20007;-76
2024/01/15 08:05:28;;;;;;;26.52;10.55;;;;;;;;;;7370514;19;20021;-76
2024/01/15 08:07:53;;;;;;;43.35;19.15;;;;;;;;;;7369197;19;20371;-76
2024/01/15 08:10:19;;;;;;;26.48;10.20;;;;;;;;;;7390934;19;20011;-76
2024/01/15 08:12:44;;;;;;;24.23;10.63;;;;;;;;;;7365915;19;20426;-76
2024/01/15 08:15:10;;;;;;;24.90;10.57;;;;;;;;;;7366358;19;20644;-76
2024/01/15 08:17:35;;;;;;;22.75;9.95;;;;;;;;;;7365554;19;20078;-76
2024/01/15 08:20:01;;;;;;;25.63;10.48;;;;;;;;;;7365906;19;20010;-76
2024/01/15 08:22:26;;;;;;;29.50;10.85;;;;;;;;;;7387254;19;20022;-76
2024/01/15 08:24:52;;;;;;;23.48;11.10;;;;;;;;;;7359388;19;19998;-76
2024/01/15 08:27:17;;;;;;;25.50;11.55;;;;;;;;;;7365372;19;20010;-76
2024/01/15 08:29:42;;;;;;;26.60;11.00;;;;;;;;;;7369025;19;20002;-76
2024/01/15 08:32:13;;;;;;;24.92;10.10;;;;;;;;;;7374307;19;20629;-76
2024/01/15 08:34:39;;;;;;;25.15;10.57;;;;;;;;;;7363893;19;20378;-77
2024/01/15 08:37:04;;;;;;;23.40;10.45;;;;;;;;;;7390362;19;20010;-76
2024/01/15 08:39:29;;;;;;;20.95;9.13;;;;;;;;;;7371406;19;20034;-76
2024/01/15 08:41:55;;;;;;;26.05;9.90;;;;;;;;;;7366901;19;20002;-77
2024/01/15 08:44:20;;;;;;;25.38;10.80;;;;;;;;;;7364019;19;20007;-76
2024/01/15 08:46:45;;;;;;;26.55;10.32;;;;;;;;;;7373681;19;20009;-76
2024/01/15 08:49:10;;;;;;;25.13;9.75;;;;;;;;;;7406090;19;20015;-76
2024/01/15 08:51:36;;;;;;;22.73;10.05;;;;;;;;;;7383692;19;20031;-76
2024/01/15 08:54:01;;;;;;;22.15;10.20;;;;;;;;;;7379235;19;20018;-76
2024/01/15 08:56:27;;;;;;;29.48;13.10;;;;;;;;;;7377310;19;20066;-76
2024/01/15 08:58:52;;;;;;;23.52;11.40;;;;;;;;;;7370959;19;20032;-76
2024/01/15 09:01:19;;;;;;;20.58;9.18;;;;;;;;;;7388315;19;20019;-76
2024/01/15 09:03:44;;;;;;;22.35;9.57;;;;;;;;;;7363341;19;20045;-76
2024/01/15 09:06:10;;;;;;;22.38;9.35;;;;;;;;;;7363431;19;20014;-76
2024/01/15 09:08:36;;;;;;;22.95;10.45;;;;;;;;;;7363938;19;20681;-76
2024/01/15 09:11:02;;;;;;;25.50;10.45;;;;;;;;;;7365279;19;20088;-76
2024/01/15 09:13:28;;;;;;;22.02;9.15;;;;;;;;;;7385773;19;20014;-77
2024/01/15 09:15:53;;;;;;;25.67;10.35;;;;;;;;;;7364351;19;20086;-77
2024/01/15 09:18:18;;;;;;;21.83;9.57;;;;;;;;;;7363802;19;20014;-76
2024/01/15 09:20:44;;;;;;;22.45;9.07;;;;;;;;;;7363654;19;20016;-75
2024/01/15 09:23:09;;;;;;;21.42;9.98;;;;;;;;;;7362584;19;20002;-75
2024/01/15 09:25:34;;;;;;;18.25;8.73;;;;;;;;;;7385958;19;19998;-74
2024/01/15 09:28:00;;;;;;;21.15;9.85;;;;;;;;;;7362083;19;20016;-75
2024/01/15 09:30:25;;;;;;;20.20;9.05;;;;;;;;;;7363822;19;20007;-75
2024/01/15 09:32:50;;;;;;;19.98;8.63;;;;;;;;;;7364152;19;20072;-75
2024/01/15 09:35:16;;;;;;;19.27;8.93;;;;;;;;;;7369039;19;20006;-75
2024/01/15 09:37:42;;;;;;;24.27;9.70;;;;;;;;;;7362304;19;20006;-75
2024/01/15 09:40:11;;;;;;;21.30;9.98;;;;;;;;;;7384596;19;21147;-75
2024/01/15 09:42:37;;;;;;;20.27;8.35;;;;;;;;;;7353017;19;20002;-75
2024/01/15 09:45:03;;;;;;;23.20;9.85;;;;;;;;;;7362648;19;20006;-75
2024/01/15 09:47:29;;;;;;;22.80;9.93;;;;;;;;;;7361470;19;20468;-75
2024/01/15 09:49:56;;;;;;;19.63;8.93;;;;;;;;;;7360183;19;19998;-75
2024/01/15 09:52:21;;;;;;;18.02;8.48;;;;;;;;;;7387082;19;19990;-75
2024/01/15 09:54:47;;;;;;;21.05;9.77;;;;;;;;;;7367038;19;20006;-75
2024/01/15 09:57:13;;;;;;;20.05;9.43;;;;;;;;;;7370480;19;20010;-75
2024/01/15 09:59:40;;;;;;;20.92;9.43;;;;;;;;;;7375745;19;20009;-76
2024/01/15 10:02:07;;;;;;;21.70;9.68;;;;;;;;;;7365191;19;20010;-75
2024/01/15 10:04:32;;;;;;;20.08;9.50;;;;;;;;;;7383987;19;20011;-75
2024/01/15 10:07:00;;;;;;;21.88;9.88;;;;;;;;;;7362288;19;20123;-76
2024/01/15 10:09:25;;;;;;;20.92;9.73;;;;;;;;;;7363733;19;20570;-75
2024/01/15 10:11:51;;;;;;;21.10;9.93;;;;;;;;;;7364286;19;20011;-75
2024/01/15 10:14:16;;;;;;;22.13;10.15;;;;;;;;;;7364740;19;20006;-75
2024/01/15 10:16:42;;;;;;;21.58;9.50;;;;;;;;;;7366635;19;20344;-75
2024/01/15 10:19:08;;;;;;;21.67;10.18;;;;;;;;;;7398351;19;20010;-75
2024/01/15 10:21:36;;;;;;;20.42;10.35;;;;;;;;;;7377776;19;20011;-75
2024/01/15 10:24:03;;;;;;;20.58;9.82;;;;;;;;;;7374918;19;20432;-75
2024/01/15 10:26:29;;;;;;;20.67;9.57;;;;;;;;;;7370889;19;21155;-75
2024/01/15 10:28:55;;;;;;;19.48;9.15;;;;;;;;;;7372392;19;20007;-75
2024/01/15 10:31:21;;;;;;;19.52;9.55;;;;;;;;;;7384779;19;20036;-76
2024/01/15 10:33:48;;;;;;;19.13;9.05;;;;;;;;;;7361149;19;19999;-74
2024/01/15 10:36:13;;;;;;;20.35;9.20;;;;;;;;;;7364916;19;20007;-74
2024/01/15 10:38:39;;;;;;;21.02;9.70;;;;;;;;;;7361389;19;20463;-75
2024/01/15 10:41:04;;;;;;;17.63;8.90;;;;;;;;;;7361699;19;20021;-76
2024/01/15 10:43:30;;;;;;;21.55;10.30;;;;;;;;;;7381068;19;20034;-76
2024/01/15 10:45:55;;;;;;;22.10;10.02;;;;;;;;;;7359514;19;20006;-76
2024/01/15 10:48:20;;;;;;;20.67;9.00;;;;;;;;;;7359398;19;20017;-76
2024/01/15 10:50:46;;;;;;;20.40;8.90;;;;;;;;;;7361080;19;20023;-75
2024/01/15 10:53:13;;;;;;;17.92;8.80;;;;;;;;;;7350075;19;20006;-75
2024/01/15 10:55:42;;;;;;;19.80;9.02;;;;;;;;;;7360618;19;20009;-75
2024/01/15 10:58:08;;;;;;;17.73;8.63;;;;;;;;;;7382443;19;20007;-75
2024/01/15 11:00:35;;;;;;;21.13;9.48;;;;;;;;;;7360804;19;20025;-75
2024/01/15 11:03:02;;;;;;;17.83;8.88;;;;;;;;;;7359982;19;20040;-75
2024/01/15 11:05:27;;;;;;;18.13;9.38;;;;;;;;;;7360976;19;20014;-75
2024/01/15 11:07:56;;;;;;;16.92;8.23;;;;;;;;;;7361426;19;20509;-75
2024/01/15 11:10:42;;;;;;;17.83;9.23;;;;;;;;;;7391679;19;20027;-76
2024/01/15 11:13:30;;;;;;;40.50;18.92;;;;;;;;;;7377869;19;20002;-76
2024/01/15 11:16:00;;;;;;;18.20;9.27;;;;;;;;;;7368280;19;20022;-75
2024/01/15 11:18:37;;;;;;;17.50;8.60;;;;;;;;;;7366473;19;19999;-75
2024/01/15 11:21:17;;;;;;;18.45;9.15;;;;;;;;;;7369989;19;20021;-74
2024/01/15 11:23:46;;;;;;;17.20;8.57;;;;;;;;;;7374438;19;20002;-75
2024/01/15 11:26:35;;;;;;;16.60;8.02;;;;;;;;;;7371298;19;20083;-75
2024/01/15 11:29:27;;;;;;;19.58;8.32;;;;;;;;;;7365380;19;20006;-75
2024/01/15 11:31:55;;;;;;;16.65;9.13;;;;;;;;;;7367231;19;20010;-75
2024/01/15 11:34:21;;;;;;;17.65;8.23;;;;;;;;;;7386950;19;19999;-75
2024/01/15 11:36:49;;;;;;;16.25;8.23;;;;;;;;;;7371975;19;20007;-75
2024/01/15 11:39:27;;;;;;;17.25;7.90;;;;;;;;;;7367738;19;20563;-75
2024/01/15 11:41:55;;;;;;;15.57;8.07;;;;;;;;;;7367705;19;20007;-75
2024/01/15 11:44:21;;;;;;;16.88;8.77;;;;;;;;;;7365290;19;20461;-75
2024/01/15 11:46:57;;;;;;;18.05;9.10;;;;;;;;;;7368258;19;20005;-75
2024/01/15 11:49:58;;;;;;;17.33;8.40;;;;;;;;;;7387846;19;20691;-75
2024/01/15 11:52:25;;;;;;;17.30;8.27;;;;;;;;;;7367023;19;20023;-75
2024/01/15 11:55:18;;;;;;;15.40;7.78;;;;;;;;;;7368436;19;20002;-75
2024/01/15 11:57:50;;;;;;;15.45;7.75;;;;;;;;;;7368589;19;20066;-75
2024/01/15 12:00:15;;;;;;;16.80;8.20;;;;;;;;;;7368585;19;20006;-75
2024/01/15 12:02:42;;;;;;;13.70;7.03;;;;;;;;;;7368650;19;20488;-75
2024/01/15 12:05:15;;;;;;;15.13;7.60;;;;;;;;;;7368118;19;20003;-75
2024/01/15 12:07:41;;;;;;;15.30;8.00;;;;;;;;;;7366245;19;20014;-75
2024/01/15 12:10:20;;;;;;;14.32;6.68;;;;;;;;;;7391140;19;20034;-75
2024/01/15 12:12:52;;;;;;;13.80;7.38;;;;;;;;;;7367092;19;20573;-75
2024/01/15 12:15:17;;;;;;;13.02;7.20;;;;;;;;;;7365937;19;20014;-75
2024/01/15 12:17:43;;;;;;;14.45;7.85;;;;;;;;;;7365759;19;20012;-76
2024/01/15 12:20:10;;;;;;;17.52;9.77;;;;;;;;;;7363585;19;20010;-76
2024/01/15 12:22:35;;;;;;;15.13;7.07;;;;;;;;;;7387229;19;20006;-75
2024/01/15 12:25:04;;;;;;;15.02;7.22;;;;;;;;;;7366102;19;20006;-76
2024/01/15 12:27:30;;;;;;;12.75;6.20;;;;;;;;;;7368010;19;20025;-75
2024/01/15 12:29:55;;;;;;;13.95;7.57;;;;;;;;;;7369120;19;20006;-75
2024/01/15 12:32:21;;;;;;;14.80;7.78;;;;;;;;;;7369704;19;20078;-75
2024/01/15 12:34:49;;;;;;;13.90;7.30;;;;;;;;;;7363077;19;20022;-76
2024/01/15 12:37:14;;;;;;;12.93;6.70;;;;;;;;;;7386668;19;20057;-75
2024/01/15 12:39:43;;;;;;;17.33;7.53;;;;;;;;;;7369780;19;20761;-75
2024/01/15 12:42:09;;;;;;;12.98;6.68;;;;;;;;;;7367340;19;20002;-75
2024/01/15 12:44:35;;;;;;;15.25;7.25;;;;;;;;;;7364143;19;20018;-75
2024/01/15 12:47:01;;;;;;;13.88;6.70;;;;;;;;;;7363832;19;20397;-75
2024/01/15 12:49:26;;;;;;;12.02;6.70;;;;;;;;;;7385409;19;20027;-76
2024/01/15 12:51:58;;;;;;;16.65;7.63;;;;;;;;;;7364501;19;20096;-76
2024/01/15 12:54:25;;;;;;;13.48;6.70;;;;;;;;;;7363350;19;20072;-76
2024/01/15 12:56:50;;;;;;;15.30;7.18;;;;;;;;;;7364900;19;20630;-76
2024/01/15 12:59:16;;;;;;;13.88;6.53;;;;;;;;;;7364313;19;20104;-76
2024/01/15 13:01:42;;;;;;;16.15;6.95;;;;;;;;;;7365523;19;20002;-75
2024/01/15 13:04:10;;;;;;;15.38;7.40;;;;;;;;;;7385037;19;20007;-76
2024/01/15 13:06:36;;;;;;;12.38;6.88;;;;;;;;;;7364599;19;20002;-76
2024/01/15 13:09:05;;;;;;;14.93;7.28;;;;;;;;;;7363274;19;20013;-76
2024/01/15 13:11:31;;;;;;;13.20;5.70;;;;;;;;;;7365297;19;20010;-76
2024/01/15 13:13:57;;;;;;;12.32;6.22;;;;;;;;;;7365068;19;20119;-76
2024/01/15 13:16:22;;;;;;;13.68;6.65;;;;;;;;;;7393407;19;20020;-76
2024/01/15 13:18:49;;;;;;;15.70;6.63;;;;;;;;;;7369547;19;20014;-76
2024/01/15 13:21:15;;;;;;;15.05;6.57;;;;;;;;;;7372791;19;20009;-76
2024/01/15 13:23:40;;;;;;;14.10;5.53;;;;;;;;;;7371126;19;20325;-76
2024/01/15 13:26:06;;;;;;;11.95;6.18;;;;;;;;;;7373116;19;20015;-76
2024/01/15 13:28:34;;;;;;;12.32;6.30;;;;;;;;;;7389790;19;20354;-76
2024/01/15 13:30:59;;;;;;;11.48;5.55;;;;;;;;;;7369569;19;20102;-76
2024/01/15 13:33:24;;;;;;;11.95;5.75;;;;;;;;;;7369814;19;20781;-76
2024/01/15 13:35:50;;;;;;;11.63;5.20;;;;;;;;;;7365079;19;20010;-77
2024/01/15 13:38:16;;;;;;;13.00;5.75;;;;;;;;;;7363886;19;20461;-76
2024/01/15 13:40:41;;;;;;;10.70;4.95;;;;;;;;;;7363986;19;20866;-75
2024/01/15 13:43:08;;;;;;;10.85;4.55;;;;;;;;;;7383847;19;20010;-76
2024/01/15 13:45:34;;;;;;;12.05;5.80;;;;;;;;;;7363514;19;20063;-75
2024/01/15 13:47:59;;;;;;;11.80;5.65;;;;;;;;;;7368040;19;20074;-76
2024/01/15 13:50:25;;;;;;;11.85;5.35;;;;;;;;;;7371532;19;20010;-75
2024/01/15 13:52:50;;;;;;;10.60;4.97;;;;;;;;;;7382644;19;20035;-76
2024/01/15 13:55:15;;;;;;;12.52;5.63;;;;;;;;;;7405108;19;20471;-75
2024/01/15 13:57:41;;;;;;;10.73;5.13;;;;;;;;;;7377181;19;20010;-75
2024/01/15 14:00:11;;;;;;;11.88;5.03;;;;;;;;;;7376782;19;20007;-75
2024/01/15 14:02:36;;;;;;;9.43;4.60;;;;;;;;;;7373556;19;20036;-75
2024/01/15 14:05:02;;;;;;;10.30;4.97;;;;;;;;;;7371478;19;20029;-75
2024/01/15 14:07:27;;;;;;;13.95;4.82;;;;;;;;;;7384684;19;19999;-76
2024/01/15 14:09:52;;;;;;;9.93;4.70;;;;;;;;;;7359827;19;20011;-75
2024/01/15 14:12:18;;;;;;;10.82;5.22;;;;;;;;;;7361087;19;20017;-75
2024/01/15 14:14:43;;;;;;;12.27;4.63;;;;;;;;;;7361329;19;20011;-74
2024/01/15 14:17:08;;;;;;;12.00;4.90;;;;;;;;;;7361633;19;20013;-75
2024/01/15 14:19:33;;;;;;;11.18;4.90;;;;;;;;;;7385036;19;20003;-76