Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:02:04;;;;;;;;;;;21.80;56.40;;;;;;5053650;28;1732;-66
2021/01/01 00:04:29;;;;;;;;;;;21.80;56.40;;;;;;5052726;28;1039;-66
2021/01/01 00:06:56;;;;;;;;;;;21.80;56.40;;;;;;5052939;28;1739;-66
2021/01/01 00:09:21;;;;;;;;;;;21.80;56.40;;;;;;5053579;28;1273;-66
2021/01/01 00:11:48;;;;;;;;;;;21.80;56.40;;;;;;5053198;28;1724;-66
2021/01/01 00:14:13;;;;;;;;;;;21.80;56.40;;;;;;5052705;28;1906;-67
2021/01/01 00:16:39;;;;;;;;;;;21.80;56.40;;;;;;5052704;28;1396;-66
2021/01/01 00:19:05;;;;;;;;;;;21.80;56.40;;;;;;5053208;28;1583;-66
2021/01/01 00:21:31;;;;;;;;;;;21.80;56.30;;;;;;5053177;28;1413;-66
2021/01/01 00:23:56;;;;;;;;;;;21.80;56.50;;;;;;5034876;28;1592;-66
2021/01/01 00:26:22;;;;;;;;;;;21.80;56.40;;;;;;5052445;28;1616;-66
2021/01/01 00:28:48;;;;;;;;;;;21.80;56.40;;;;;;5034270;28;2426;-67
2021/01/01 00:31:31;;;;;;;;;;;21.80;56.50;;;;;;5052444;28;1782;-67
2021/01/01 00:33:57;;;;;;;;;;;21.80;56.50;;;;;;5033306;28;1977;-67
2021/01/01 00:36:22;;;;;;;;;;;21.80;56.60;;;;;;5052747;28;1671;-67
2021/01/01 00:38:51;;;;;;;;;;;21.80;56.60;;;;;;5052950;28;1418;-67
2021/01/01 00:41:43;;;;;;;;;;;21.80;56.70;;;;;;5035406;28;1691;-67
2021/01/01 00:44:09;;;;;;;;;;;21.80;56.90;;;;;;5047485;28;1516;-67
2021/01/01 00:46:34;;;;;;;;;;;21.80;57.00;;;;;;5052470;28;1675;-67
2021/01/01 00:49:00;;;;;;;;;;;21.80;57.00;;;;;;5052683;28;1442;-67
2021/01/01 00:51:29;;;;;;;;;;;21.80;57.00;;;;;;5040922;28;1697;-67
2021/01/01 00:53:54;;;;;;;;;;;21.70;57.10;;;;;;5051053;28;1905;-67
2021/01/01 00:56:20;;;;;;;;;;;21.70;57.10;;;;;;5052428;28;1549;-67
2021/01/01 00:58:46;;;;;;;;;;;21.70;57.10;;;;;;5052440;28;1706;-67
2021/01/01 01:01:11;;;;;;;;;;;21.70;57.10;;;;;;5052683;28;1346;-67
2021/01/01 01:03:37;;;;;;;;;;;21.70;57.10;;;;;;5051801;28;1560;-67
2021/01/01 01:06:02;;;;;;;;;;;21.70;57.10;;;;;;5051886;28;1562;-67
2021/01/01 01:08:28;;;;;;;;;;;21.70;57.20;;;;;;5032884;28;1638;-67
2021/01/01 01:10:53;;;;;;;;;;;21.70;57.20;;;;;;5052501;28;1383;-67
2021/01/01 01:13:19;;;;;;;;;;;21.70;57.30;;;;;;5052407;28;1902;-66
2021/01/01 01:15:44;;;;;;;;;;;21.70;57.30;;;;;;5051570;28;1034;-67
2021/01/01 01:18:10;;;;;;;;;;;21.70;57.30;;;;;;5051672;28;1694;-67
2021/01/01 01:20:35;;;;;;;;;;;21.70;57.30;;;;;;5052621;28;1630;-67
2021/01/01 01:23:01;;;;;;;;;;;21.70;57.30;;;;;;5051851;28;1799;-67
2021/01/01 01:25:26;;;;;;;;;;;21.60;57.30;;;;;;5052017;28;1566;-67
2021/01/01 01:27:51;;;;;;;;;;;21.70;57.50;;;;;;5052025;28;1554;-67
2021/01/01 01:30:17;;;;;;;;;;;21.60;57.50;;;;;;5052532;28;1559;-67
2021/01/01 01:32:43;;;;;;;;;;;21.70;57.50;;;;;;5051753;28;1922;-67
2021/01/01 01:35:08;;;;;;;;;;;21.60;57.50;;;;;;5051461;28;1624;-67
2021/01/01 01:37:34;;;;;;;;;;;21.60;57.50;;;;;;5052241;28;1423;-67
2021/01/01 01:39:59;;;;;;;;;;;21.60;57.50;;;;;;5034761;28;1596;-67
2021/01/01 01:42:24;;;;;;;;;;;21.60;57.50;;;;;;5052420;28;1591;-67
2021/01/01 01:44:50;;;;;;;;;;;21.60;57.50;;;;;;5049569;28;1584;-66
2021/01/01 01:47:16;;;;;;;;;;;21.60;57.60;;;;;;5048240;28;1605;-67
2021/01/01 01:49:42;;;;;;;;;;;21.60;57.60;;;;;;5034429;28;1676;-67
2021/01/01 01:52:07;;;;;;;;;;;21.60;57.50;;;;;;5052043;28;1599;-67
2021/01/01 01:54:33;;;;;;;;;;;21.60;57.50;;;;;;5051401;28;1898;-67
2021/01/01 01:56:58;;;;;;;;;;;21.60;57.50;;;;;;5051890;28;1863;-67
2021/01/01 01:59:24;;;;;;;;;;;21.60;57.60;;;;;;5052499;28;1281;-67
2021/01/01 02:01:49;;;;;;;;;;;21.60;57.60;;;;;;5034017;28;1592;-67
2021/01/01 02:04:15;;;;;;;;;;;21.60;57.60;;;;;;5051255;28;1613;-67
2021/01/01 02:06:41;;;;;;;;;;;21.60;57.60;;;;;;5051692;28;1505;-67
2021/01/01 02:09:07;;;;;;;;;;;21.50;57.60;;;;;;5033804;28;1445;-66
2021/01/01 02:11:32;;;;;;;;;;;21.60;57.60;;;;;;5051765;28;1865;-66
2021/01/01 02:13:58;;;;;;;;;;;21.60;57.60;;;;;;5033673;28;1894;-66
2021/01/01 02:16:26;;;;;;;;;;;21.50;57.60;;;;;;5053676;28;1683;-67
2021/01/01 02:18:51;;;;;;;;;;;21.50;57.60;;;;;;5055846;28;1691;-66
2021/01/01 02:21:17;;;;;;;;;;;21.50;57.60;;;;;;5037787;28;1534;-67
2021/01/01 02:23:43;;;;;;;;;;;21.50;57.70;;;;;;5054704;28;1693;-67
2021/01/01 02:26:08;;;;;;;;;;;21.50;57.80;;;;;;5054829;28;1454;-67
2021/01/01 02:28:34;;;;;;;;;;;21.50;58.00;;;;;;5038255;28;1723;-67
2021/01/01 02:31:00;;;;;;;;;;;21.50;58.10;;;;;;5055324;28;1438;-67
2021/01/01 02:33:25;;;;;;;;;;;21.50;58.10;;;;;;5055177;28;1910;-67
2021/01/01 02:35:51;;;;;;;;;;;21.50;58.20;;;;;;5054970;28;1360;-67
2021/01/01 02:38:16;;;;;;;;;;;21.50;58.30;;;;;;5037061;28;1473;-67
2021/01/01 02:40:42;;;;;;;;;;;21.50;58.40;;;;;;5055108;28;1700;-66
2021/01/01 02:43:07;;;;;;;;;;;21.60;58.10;;;;;;5055164;28;1373;-67
2021/01/01 02:45:33;;;;;;;;;;;21.60;58.20;;;;;;5054535;28;1629;-66
2021/01/01 02:48:09;;;;;;;;;;;21.60;57.80;;;;;;5054509;28;1707;-67
2021/01/01 02:50:35;;;;;;;;;;;21.70;57.60;;;;;;5036551;28;1188;-66
2021/01/01 02:53:03;;;;;;;;;;;21.70;57.40;;;;;;5054929;28;1971;-66
2021/01/01 02:55:29;;;;;;;;;;;21.80;57.30;;;;;;5054526;28;1474;-67
2021/01/01 02:57:54;;;;;;;;;;;21.90;57.10;;;;;;5054562;28;1380;-67
2021/01/01 03:00:20;;;;;;;;;;;22.00;56.90;;;;;;5053727;28;1737;-66
2021/01/01 03:02:45;;;;;;;;;;;22.10;56.70;;;;;;5041203;28;1240;-67
2021/01/01 03:05:11;;;;;;;;;;;22.20;56.50;;;;;;5052492;28;1144;-67
2021/01/01 03:07:37;;;;;;;;;;;22.30;56.00;;;;;;5053134;28;1280;-66
2021/01/01 03:10:02;;;;;;;;;;;22.40;55.50;;;;;;5052827;28;1340;-67
2021/01/01 03:12:28;;;;;;;;;;;22.50;55.20;;;;;;5054564;28;1429;-67
2021/01/01 03:14:53;;;;;;;;;;;22.50;54.90;;;;;;5054009;28;1961;-66
2021/01/01 03:17:19;;;;;;;;;;;22.50;54.60;;;;;;5053963;28;1298;-67
2021/01/01 03:19:44;;;;;;;;;;;22.50;54.40;;;;;;5053907;28;1313;-67
2021/01/01 03:22:10;;;;;;;;;;;22.60;54.30;;;;;;5047183;28;1204;-67
2021/01/01 03:24:35;;;;;;;;;;;22.60;54.10;;;;;;5051144;28;1223;-67
2021/01/01 03:27:00;;;;;;;;;;;22.60;54.00;;;;;;5051842;28;1388;-67
2021/01/01 03:29:26;;;;;;;;;;;22.60;53.90;;;;;;5051709;28;1328;-67
2021/01/01 03:31:51;;;;;;;;;;;22.70;53.80;;;;;;5051877;28;1285;-67
2021/01/01 03:34:17;;;;;;;;;;;22.70;53.70;;;;;;5052665;28;1902;-67
2021/01/01 03:36:43;;;;;;;;;;;22.70;53.60;;;;;;5051602;28;1387;-67
2021/01/01 03:39:08;;;;;;;;;;;22.70;53.60;;;;;;5051987;28;1352;-66
2021/01/01 03:41:34;;;;;;;;;;;22.70;53.50;;;;;;5051831;28;1395;-66
2021/01/01 03:43:59;;;;;;;;;;;22.80;53.40;;;;;;5048341;28;1134;-67
2021/01/01 03:46:24;;;;;;;;;;;22.80;53.40;;;;;;5046238;28;1374;-66
2021/01/01 03:48:50;;;;;;;;;;;22.80;53.40;;;;;;5048462;28;1212;-66
2021/01/01 03:51:15;;;;;;;;;;;22.80;53.20;;;;;;5046785;28;1298;-66
2021/01/01 03:53:41;;;;;;;;;;;22.80;53.20;;;;;;5044592;28;1902;-67
2021/01/01 03:56:06;;;;;;;;;;;22.80;53.20;;;;;;5044392;28;1394;-66
2021/01/01 03:58:32;;;;;;;;;;;22.80;53.10;;;;;;5042013;28;1239;-67
2021/01/01 04:00:59;;;;;;;;;;;22.80;53.10;;;;;;5054113;28;1686;-67
2021/01/01 04:03:24;;;;;;;;;;;22.80;53.10;;;;;;5053424;28;1279;-66
2021/01/01 04:05:50;;;;;;;;;;;22.90;53.10;;;;;;5052731;28;1339;-67
2021/01/01 04:08:15;;;;;;;;;;;22.80;53.00;;;;;;5053030;28;1315;-67
2021/01/01 04:10:41;;;;;;;;;;;22.90;53.00;;;;;;5053477;28;1191;-67
2021/01/01 04:13:06;;;;;;;;;;;22.90;53.00;;;;;;5053028;28;1937;-66
2021/01/01 04:15:31;;;;;;;;;;;22.90;52.90;;;;;;5035089;28;1276;-67
2021/01/01 04:17:57;;;;;;;;;;;22.90;52.90;;;;;;5052337;28;1367;-66
2021/01/01 04:20:22;;;;;;;;;;;22.90;52.90;;;;;;5053286;28;1419;-67
2021/01/01 04:22:48;;;;;;;;;;;22.90;52.90;;;;;;5053397;28;1147;-67
2021/01/01 04:25:13;;;;;;;;;;;22.90;52.80;;;;;;5052709;28;1126;-66
2021/01/01 04:27:39;;;;;;;;;;;22.90;52.80;;;;;;5052277;28;1341;-67
2021/01/01 04:30:04;;;;;;;;;;;22.90;52.70;;;;;;5052685;28;1371;-67
2021/01/01 04:32:30;;;;;;;;;;;23.00;52.80;;;;;;5053154;28;1305;-66
2021/01/01 04:34:55;;;;;;;;;;;23.00;52.70;;;;;;5052560;28;1910;-67
2021/01/01 04:37:21;;;;;;;;;;;23.00;52.70;;;;;;5052362;28;1317;-67
2021/01/01 04:39:47;;;;;;;;;;;23.00;52.70;;;;;;5052538;28;1296;-67
2021/01/01 04:42:12;;;;;;;;;;;23.00;52.70;;;;;;5053027;28;1331;-67
2021/01/01 04:44:38;;;;;;;;;;;23.00;52.70;;;;;;5035271;28;1367;-67
2021/01/01 04:47:04;;;;;;;;;;;23.00;52.70;;;;;;5052924;28;1336;-66
2021/01/01 04:49:29;;;;;;;;;;;23.00;53.20;;;;;;5053171;28;1108;-67
2021/01/01 04:51:55;;;;;;;;;;;23.00;52.60;;;;;;5034978;28;1479;-66
2021/01/01 04:54:21;;;;;;;;;;;23.00;52.70;;;;;;5034408;28;1973;-67
2021/01/01 04:56:47;;;;;;;;;;;23.00;52.70;;;;;;5033852;28;1256;-67
2021/01/01 04:59:16;;;;;;;;;;;23.00;52.70;;;;;;5052073;28;1332;-67
2021/01/01 05:01:42;;;;;;;;;;;23.00;52.70;;;;;;5034875;28;1323;-67
2021/01/01 05:04:07;;;;;;;;;;;23.00;52.70;;;;;;5033932;28;1343;-66
2021/01/01 05:06:33;;;;;;;;;;;23.00;52.60;;;;;;5052398;28;1340;-67
2021/01/01 05:08:59;;;;;;;;;;;23.00;52.60;;;;;;5052105;28;1231;-67
2021/01/01 05:11:24;;;;;;;;;;;23.00;52.60;;;;;;5052204;28;1281;-67
2021/01/01 05:13:59;;;;;;;;;;;23.00;52.60;;;;;;5051628;28;1906;-67
2021/01/01 05:16:25;;;;;;;;;;;23.00;52.60;;;;;;5034148;28;1361;-66
2021/01/01 05:18:51;;;;;;;;;;;23.00;52.50;;;;;;5052201;28;1194;-67
2021/01/01 05:21:23;;;;;;;;;;;23.00;52.60;;;;;;5051856;28;1152;-66
2021/01/01 05:23:48;;;;;;;;;;;23.00;52.50;;;;;;5051805;28;1342;-67
2021/01/01 05:26:14;;;;;;;;;;;23.00;52.50;;;;;;5051161;28;1402;-66
2021/01/01 05:28:49;;;;;;;;;;;23.00;52.50;;;;;;5052071;28;1296;-67
2021/01/01 05:31:15;;;;;;;;;;;23.00;52.50;;;;;;5052161;28;1378;-67
2021/01/01 05:33:41;;;;;;;;;;;23.00;52.60;;;;;;5034034;28;1914;-67
2021/01/01 05:36:07;;;;;;;;;;;23.00;52.60;;;;;;5051432;28;1314;-67
2021/01/01 05:38:33;;;;;;;;;;;23.00;52.60;;;;;;5034407;28;1350;-67
2021/01/01 05:40:59;;;;;;;;;;;22.90;52.70;;;;;;5034033;28;1490;-66
2021/01/01 05:43:24;;;;;;;;;;;22.90;52.70;;;;;;5051661;28;1418;-66
2021/01/01 05:45:50;;;;;;;;;;;22.90;52.80;;;;;;5039479;28;1579;-66
2021/01/01 05:48:18;;;;;;;;;;;22.90;52.80;;;;;;5051626;28;1368;-67
2021/01/01 05:50:44;;;;;;;;;;;22.90;52.90;;;;;;5047137;28;1091;-67
2021/01/01 05:53:14;;;;;;;;;;;22.80;52.90;;;;;;5030323;28;1969;-67
2021/01/01 05:55:40;;;;;;;;;;;22.80;53.00;;;;;;5055666;28;1276;-67
2021/01/01 05:58:24;;;;;;;;;;;22.80;53.00;;;;;;5055747;28;1299;-67
2021/01/01 06:00:55;;;;;;;;;;;22.80;53.10;;;;;;5010530;28;1313;-66
2021/01/01 06:03:21;;;;;;;;;;;22.70;53.10;;;;;;5037769;28;1267;-67
2021/01/01 06:05:48;;;;;;;;;;;22.70;53.20;;;;;;5037697;28;1136;-67
2021/01/01 06:08:13;;;;;;;;;;;22.70;53.20;;;;;;5037160;28;1319;-67
2021/01/01 06:10:39;;;;;;;;;;;22.70;53.30;;;;;;5055679;28;1398;-66
2021/01/01 06:13:04;;;;;;;;;;;22.60;53.30;;;;;;5037785;28;1973;-67
2021/01/01 06:15:31;;;;;;;;;;;22.60;53.40;;;;;;5037644;28;1123;-67
2021/01/01 06:18:01;;;;;;;;;;;22.60;53.40;;;;;;5037105;28;1363;-67
2021/01/01 06:20:27;;;;;;;;;;;22.60;53.50;;;;;;5055249;28;1044;-67
2021/01/01 06:22:59;;;;;;;;;;;22.60;53.50;;;;;;5055501;28;1144;-66
2021/01/01 06:25:25;;;;;;;;;;;22.50;53.50;;;;;;5055086;28;1362;-67
2021/01/01 06:27:50;;;;;;;;;;;22.50;53.60;;;;;;5036945;28;1381;-67
2021/01/01 06:30:16;;;;;;;;;;;22.50;53.60;;;;;;5055297;28;1151;-66
2021/01/01 06:32:41;;;;;;;;;;;22.50;53.70;;;;;;5037000;28;1288;-66
2021/01/01 06:35:13;;;;;;;;;;;22.50;53.70;;;;;;5036803;28;1969;-66
2021/01/01 06:37:56;;;;;;;;;;;22.40;53.70;;;;;;5055355;28;1370;-67
2021/01/01 06:40:22;;;;;;;;;;;22.40;53.80;;;;;;5036625;28;1329;-66
2021/01/01 06:42:47;;;;;;;;;;;22.40;53.80;;;;;;5054988;28;1345;-67
2021/01/01 06:45:39;;;;;;;;;;;22.40;53.90;;;;;;5054312;28;1528;-67
2021/01/01 06:48:08;;;;;;;;;;;22.40;53.90;;;;;;5051369;28;1321;-67
2021/01/01 06:50:34;;;;;;;;;;;22.30;54.00;;;;;;5036695;28;1306;-66
2021/01/01 06:53:00;;;;;;;;;;;22.30;54.00;;;;;;5054950;28;1910;-66
2021/01/01 06:55:29;;;;;;;;;;;22.30;54.00;;;;;;5053808;28;1155;-67
2021/01/01 06:57:55;;;;;;;;;;;22.30;54.10;;;;;;5054153;28;1300;-67
2021/01/01 07:00:40;;;;;;;;;;;22.20;54.10;;;;;;5036618;28;1292;-67
2021/01/01 07:03:28;;;;;;;;;;;22.30;54.20;;;;;;5023030;28;1325;-67
2021/01/01 07:06:00;;;;;;;;;;;22.20;54.20;;;;;;5053720;28;1274;-67
2021/01/01 07:08:40;;;;;;;;;;;22.20;54.20;;;;;;5054556;28;1390;-67
2021/01/01 07:11:09;;;;;;;;;;;22.20;54.20;;;;;;5054599;28;1335;-66
2021/01/01 07:13:50;;;;;;;;;;;22.20;54.30;;;;;;5054046;28;1926;-67
2021/01/01 07:16:16;;;;;;;;;;;22.20;54.30;;;;;;5036377;28;1402;-66
2021/01/01 07:18:42;;;;;;;;;;;22.20;54.40;;;;;;5036201;28;1100;-67
2021/01/01 07:21:08;;;;;;;;;;;22.10;54.40;;;;;;5036259;28;1397;-66
2021/01/01 07:23:33;;;;;;;;;;;22.10;54.40;;;;;;5054366;28;1242;-67
2021/01/01 07:25:59;;;;;;;;;;;22.10;54.40;;;;;;5053424;28;1378;-67
2021/01/01 07:28:25;;;;;;;;;;;22.10;54.50;;;;;;5054291;28;1316;-66
2021/01/01 07:30:50;;;;;;;;;;;22.10;54.50;;;;;;5036187;28;1142;-67
2021/01/01 07:33:21;;;;;;;;;;;22.10;54.50;;;;;;5036332;28;1961;-67
2021/01/01 07:36:05;;;;;;;;;;;22.10;54.60;;;;;;5035824;28;1332;-67
2021/01/01 07:38:31;;;;;;;;;;;22.00;54.50;;;;;;5054141;28;1325;-67
2021/01/01 07:40:58;;;;;;;;;;;22.00;54.60;;;;;;5053771;28;1341;-67
2021/01/01 07:43:24;;;;;;;;;;;22.00;54.60;;;;;;5053402;28;1175;-67
2021/01/01 07:45:49;;;;;;;;;;;21.90;54.60;;;;;;5041145;28;1292;-67
2021/01/01 07:48:14;;;;;;;;;;;21.90;54.60;;;;;;5054102;28;1159;-67
2021/01/01 07:50:40;;;;;;;;;;;21.90;54.60;;;;;;5048101;28;1092;-67
2021/01/01 07:53:06;;;;;;;;;;;21.90;54.70;;;;;;5045358;28;1906;-66
2021/01/01 07:55:32;;;;;;;;;;;21.90;54.70;;;;;;5053320;28;1332;-66
2021/01/01 07:58:00;;;;;;;;;;;21.90;54.70;;;;;;5035560;28;1382;-67
2021/01/01 08:00:29;;;;;;;;;;;21.90;54.70;;;;;;5053467;28;1308;-67
2021/01/01 08:02:55;;;;;;;;;;;21.80;46.70;;;;;;5053738;28;1103;-67
2021/01/01 08:05:20;;;;;;;;;;;21.70;42.40;;;;;;5053133;28;1333;-67
2021/01/01 08:07:46;;;;;;;;;;;21.70;40.60;;;;;;5035745;28;1264;-67
2021/01/01 08:10:11;;;;;;;;;;;21.60;44.30;;;;;;5053232;28;1446;-67
2021/01/01 08:12:37;;;;;;;;;;;21.60;46.20;;;;;;5052494;28;1427;-66
2021/01/01 08:15:03;;;;;;;;;;;21.60;46.20;;;;;;5035295;28;1875;-66
2021/01/01 08:17:29;;;;;;;;;;;21.70;46.40;;;;;;5053267;28;1364;-67
2021/01/01 08:19:57;;;;;;;;;;;21.70;46.60;;;;;;5052836;28;1136;-67
2021/01/01 08:22:30;;;;;;;;;;;21.90;46.90;;;;;;5036684;28;1840;-65
2021/01/01 08:24:56;;;;;;;;;;;22.00;47.20;;;;;;5039829;28;878;-64
2021/01/01 08:27:21;;;;;;;;;;;22.10;47.50;;;;;;5016865;28;1369;-64
2021/01/01 08:29:48;;;;;;;;;;;22.20;47.70;;;;;;5033912;28;1271;-64
2021/01/01 08:32:13;;;;;;;;;;;22.30;47.90;;;;;;5017211;28;1258;-65
2021/01/01 08:34:39;;;;;;;;;;;22.40;48.00;;;;;;5033550;28;1991;-64
2021/01/01 08:37:20;;;;;;;;;;;22.50;48.20;;;;;;5033053;28;1354;-64
2021/01/01 08:39:46;;;;;;;;;;;22.50;48.30;;;;;;5018025;28;1352;-64
2021/01/01 08:42:21;;;;;;;;;;;22.60;48.40;;;;;;5051303;28;1446;-65
2021/01/01 08:44:47;;;;;;;;;;;22.60;49.10;;;;;;5033600;28;1164;-65
2021/01/01 08:47:12;;;;;;;;;;;22.70;48.60;;;;;;5051415;28;1373;-65
2021/01/01 08:49:38;;;;;;;;;;;22.70;48.70;;;;;;5051827;28;1292;-65
2021/01/01 08:52:10;;;;;;;;;;;22.70;48.70;;;;;;5038069;28;1279;-65
2021/01/01 08:54:36;;;;;;;;;;;22.80;48.90;;;;;;5051281;28;1910;-65
2021/01/01 08:57:01;;;;;;;;;;;22.80;48.90;;;;;;5032690;28;1337;-65
2021/01/01 08:59:27;;;;;;;;;;;22.80;49.00;;;;;;5033336;28;1422;-65
2021/01/01 09:01:52;;;;;;;;;;;22.80;49.10;;;;;;5050583;28;1232;-65
2021/01/01 09:04:18;;;;;;;;;;;22.80;49.20;;;;;;5033384;28;1314;-66
2021/01/01 09:06:56;;;;;;;;;;;22.80;49.20;;;;;;5050838;28;1376;-66
2021/01/01 09:09:26;;;;;;;;;;;22.80;49.30;;;;;;5050383;28;1335;-65
2021/01/01 09:11:51;;;;;;;;;;;22.80;49.30;;;;;;5033518;28;1352;-66
2021/01/01 09:14:17;;;;;;;;;;;22.80;49.40;;;;;;5050420;28;1902;-67
2021/01/01 09:16:42;;;;;;;;;;;22.80;49.50;;;;;;5050987;28;1391;-67
2021/01/01 09:19:08;;;;;;;;;;;22.80;49.60;;;;;;5052346;28;1351;-65
2021/01/01 09:21:34;;;;;;;;;;;22.80;49.70;;;;;;5051830;28;1316;-66
2021/01/01 09:23:59;;;;;;;;;;;22.80;49.80;;;;;;5047962;28;1145;-67
2021/01/01 09:26:26;;;;;;;;;;;22.80;49.80;;;;;;5051369;28;1397;-67
2021/01/01 09:29:07;;;;;;;;;;;22.80;50.00;;;;;;5034408;28;1321;-66
2021/01/01 09:31:33;;;;;;;;;;;22.70;50.00;;;;;;5052277;28;1297;-66
2021/01/01 09:33:59;;;;;;;;;;;22.70;50.10;;;;;;5051329;28;1965;-66
2021/01/01 09:36:25;;;;;;;;;;;22.70;50.20;;;;;;5033786;28;1347;-66
2021/01/01 09:38:50;;;;;;;;;;;22.70;50.20;;;;;;5052085;28;1388;-67
2021/01/01 09:41:16;;;;;;;;;;;22.70;50.30;;;;;;5034426;28;1360;-66
2021/01/01 09:43:42;;;;;;;;;;;22.70;50.40;;;;;;5051465;28;1327;-66
2021/01/01 09:46:08;;;;;;;;;;;22.60;50.40;;;;;;5051691;28;1377;-67
2021/01/01 09:48:33;;;;;;;;;;;22.60;50.50;;;;;;5051833;28;1290;-67
2021/01/01 09:50:59;;;;;;;;;;;22.60;50.60;;;;;;5043657;28;1245;-67
2021/01/01 09:53:24;;;;;;;;;;;22.60;50.60;;;;;;5046609;28;1906;-67
2021/01/01 09:55:50;;;;;;;;;;;22.60;50.70;;;;;;5035165;28;1780;-66
2021/01/01 09:58:16;;;;;;;;;;;22.60;50.80;;;;;;5043726;28;1042;-66
2021/01/01 10:00:41;;;;;;;;;;;22.60;50.80;;;;;;5050865;28;1339;-66
2021/01/01 10:03:07;;;;;;;;;;;22.50;50.80;;;;;;5050521;28;1292;-67
2021/01/01 10:05:32;;;;;;;;;;;22.50;51.50;;;;;;5050650;28;1304;-67
2021/01/01 10:07:58;;;;;;;;;;;22.50;51.00;;;;;;5050126;28;1331;-66
2021/01/01 10:10:23;;;;;;;;;;;22.50;51.00;;;;;;5050279;28;1264;-67
2021/01/01 10:12:49;;;;;;;;;;;22.50;51.10;;;;;;5050758;28;1260;-67
2021/01/01 10:15:14;;;;;;;;;;;22.40;51.10;;;;;;5050308;28;1963;-67
2021/01/01 10:17:39;;;;;;;;;;;22.50;51.20;;;;;;5049939;28;1481;-67
2021/01/01 10:20:05;;;;;;;;;;;22.40;51.20;;;;;;5044445;28;1015;-67
2021/01/01 10:22:31;;;;;;;;;;;22.40;51.90;;;;;;5050827;28;2005;-66
2021/01/01 10:24:56;;;;;;;;;;;22.40;51.30;;;;;;5049814;28;1321;-67
2021/01/01 10:27:22;;;;;;;;;;;22.40;51.40;;;;;;5050184;28;1321;-67
2021/01/01 10:29:47;;;;;;;;;;;22.30;51.40;;;;;;5040765;28;1005;-67
2021/01/01 10:32:13;;;;;;;;;;;22.40;51.50;;;;;;5050139;28;1296;-67
2021/01/01 10:34:42;;;;;;;;;;;22.40;51.60;;;;;;5032281;28;2006;-67
2021/01/01 10:37:07;;;;;;;;;;;22.30;51.60;;;;;;5052043;28;1327;-67
2021/01/01 10:39:33;;;;;;;;;;;22.30;51.60;;;;;;5054234;28;1349;-67
2021/01/01 10:41:59;;;;;;;;;;;22.30;51.70;;;;;;5054032;28;1299;-66
2021/01/01 10:44:24;;;;;;;;;;;22.30;51.70;;;;;;5053407;28;1346;-66
2021/01/01 10:46:52;;;;;;;;;;;22.30;51.80;;;;;;5053707;28;1373;-66
2021/01/01 10:49:21;;;;;;;;;;;22.20;51.80;;;;;;5054052;28;1311;-66
2021/01/01 10:51:47;;;;;;;;;;;22.20;51.90;;;;;;5040140;28;1245;-67
2021/01/01 10:54:12;;;;;;;;;;;22.20;51.90;;;;;;5053059;28;1960;-67
2021/01/01 10:56:38;;;;;;;;;;;22.20;52.00;;;;;;5053764;28;1254;-67
2021/01/01 10:59:03;;;;;;;;;;;22.20;52.00;;;;;;5054469;28;1135;-66
2021/01/01 11:01:28;;;;;;;;;;;22.20;52.00;;;;;;5041782;28;1309;-67
2021/01/01 11:03:54;;;;;;;;;;;22.20;52.10;;;;;;5053356;28;1291;-67
2021/01/01 11:06:20;;;;;;;;;;;22.10;52.10;;;;;;5034723;28;1223;-67
2021/01/01 11:08:45;;;;;;;;;;;22.10;52.20;;;;;;5035418;28;960;-67
2021/01/01 11:11:12;;;;;;;;;;;22.10;52.20;;;;;;5054117;28;1254;-67
2021/01/01 11:13:42;;;;;;;;;;;22.10;52.20;;;;;;5054452;28;1894;-67
2021/01/01 12:24:48;;;;;;;;;;;21.70;53.10;;;;;;5047761;28;1194;-81
2021/01/01 12:27:14;;;;;;;;;;;21.80;53.20;;;;;;5062641;28;1335;-81
2021/01/01 12:29:40;;;;;;;;;;;21.70;53.20;;;;;;5054539;28;1160;-81
2021/01/01 12:32:05;;;;;;;;;;;21.70;53.20;;;;;;5056004;28;1092;-84
2021/01/01 12:34:31;;;;;;;;;;;21.70;53.20;;;;;;5044959;28;1898;-82
2021/01/01 12:36:57;;;;;;;;;;;21.70;53.30;;;;;;5034462;28;1295;-82
2021/01/01 12:39:22;;;;;;;;;;;21.70;53.30;;;;;;5019497;28;1369;-81
2021/01/01 12:41:48;;;;;;;;;;;21.70;53.40;;;;;;5045360;28;1189;-81
2021/01/01 12:44:14;;;;;;;;;;;21.70;53.40;;;;;;5032790;28;1366;-81
2021/01/01 12:46:39;;;;;;;;;;;21.70;53.50;;;;;;5034233;28;1248;-81
2021/01/01 12:49:05;;;;;;;;;;;21.70;53.50;;;;;;5047654;28;1221;-81
2021/01/01 12:51:31;;;;;;;;;;;21.70;53.50;;;;;;5026845;28;1249;-79
2021/01/01 12:53:56;;;;;;;;;;;21.70;53.50;;;;;;5040708;28;1906;-79
2021/01/01 12:56:21;;;;;;;;;;;21.70;53.60;;;;;;5042816;28;1296;-79
2021/01/01 12:58:47;;;;;;;;;;;21.60;53.50;;;;;;5038410;28;1205;-80
2021/01/01 13:01:12;;;;;;;;;;;21.60;53.50;;;;;;5054565;28;1184;-79
2021/01/01 13:03:38;;;;;;;;;;;21.60;53.60;;;;;;5054698;28;1119;-79
2021/01/01 13:06:04;;;;;;;;;;;21.60;53.60;;;;;;5050086;28;1307;-80
2021/01/01 13:08:29;;;;;;;;;;;21.60;53.60;;;;;;5039686;28;1180;-79
2021/01/01 13:10:55;;;;;;;;;;;21.60;53.70;;;;;;5037672;28;2285;-80
2021/01/01 13:13:21;;;;;;;;;;;21.60;53.70;;;;;;5033283;28;1894;-79
2021/01/01 13:15:47;;;;;;;;;;;21.60;53.70;;;;;;5030841;28;1259;-79
2021/01/01 13:18:12;;;;;;;;;;;21.60;53.70;;;;;;5039339;28;1243;-79
2021/01/01 13:20:38;;;;;;;;;;;21.60;53.70;;;;;;5072712;28;806;-81
2021/01/01 13:23:03;;;;;;;;;;;21.50;53.70;;;;;;5073750;28;1216;-80
2021/01/01 13:25:28;;;;;;;;;;;21.50;53.80;;;;;;5074625;28;1276;-79
2021/01/01 13:27:54;;;;;;;;;;;21.50;53.80;;;;;;5057948;28;1171;-79
2021/01/01 13:30:20;;;;;;;;;;;21.50;53.80;;;;;;5059358;28;1327;-80
2021/01/01 13:32:45;;;;;;;;;;;21.50;53.90;;;;;;5075584;28;1051;-79
2021/01/01 13:35:11;;;;;;;;;;;21.50;53.80;;;;;;5057578;28;1898;-79
2021/01/01 13:37:37;;;;;;;;;;;21.50;53.90;;;;;;5057990;28;1199;-79
2021/01/01 13:40:04;;;;;;;;;;;21.50;53.90;;;;;;5057661;28;1294;-80
2021/01/01 13:42:30;;;;;;;;;;;21.50;53.90;;;;;;5039114;28;1204;-79
2021/01/01 13:44:56;;;;;;;;;;;21.50;53.90;;;;;;5038902;28;1379;-79
2021/01/01 13:47:23;;;;;;;;;;;21.50;54.00;;;;;;5031898;28;1313;-79
2021/01/01 13:49:48;;;;;;;;;;;21.50;54.00;;;;;;5038309;28;1238;-80
2021/01/01 13:52:15;;;;;;;;;;;21.50;54.00;;;;;;5049027;28;1163;-79
2021/01/01 13:54:40;;;;;;;;;;;21.50;54.00;;;;;;5036147;28;1913;-80
2021/01/01 13:57:05;;;;;;;;;;;21.50;54.00;;;;;;5026506;28;1693;-81
2021/01/01 13:59:31;;;;;;;;;;;21.50;54.00;;;;;;5031354;28;1268;-81
2021/01/01 14:01:56;;;;;;;;;;;21.40;54.00;;;;;;5058088;28;1354;-80
2021/01/01 14:04:22;;;;;;;;;;;21.40;54.00;;;;;;5032140;28;1177;-80
2021/01/01 14:06:47;;;;;;;;;;;21.50;54.00;;;;;;5041456;28;1359;-81
2021/01/01 14:09:13;;;;;;;;;;;21.40;54.00;;;;;;5037968;28;1227;-80
2021/01/01 14:11:38;;;;;;;;;;;21.40;54.00;;;;;;5069918;28;1208;-81
2021/01/01 14:14:04;;;;;;;;;;;21.40;54.00;;;;;;5059927;28;1902;-81
2021/01/01 14:16:29;;;;;;;;;;;21.40;54.00;;;;;;5036685;28;1366;-80
2021/01/01 14:18:55;;;;;;;;;;;21.40;54.00;;;;;;5048055;28;1367;-80
2021/01/01 14:21:30;;;;;;;;;;;21.40;54.00;;;;;;5053377;28;1179;-80
2021/01/01 14:23:55;;;;;;;;;;;21.40;54.00;;;;;;5044838;28;1284;-80
2021/01/01 14:26:21;;;;;;;;;;;21.40;54.00;;;;;;5051585;28;1391;-80
2021/01/01 14:28:46;;;;;;;;;;;21.40;54.10;;;;;;5050861;28;1369;-80
2021/01/01 14:31:12;;;;;;;;;;;21.40;54.00;;;;;;5063396;28;1365;-80
2021/01/01 14:33:37;;;;;;;;;;;21.40;54.10;;;;;;5036449;28;1906;-80
2021/01/01 14:36:03;;;;;;;;;;;21.40;54.10;;;;;;5054939;28;1349;-81
2021/01/01 14:38:28;;;;;;;;;;;21.40;54.10;;;;;;5062511;28;1383;-82
2021/01/01 14:40:54;;;;;;;;;;;21.40;54.10;;;;;;5052605;28;1158;-80
2021/01/01 14:43:19;;;;;;;;;;;21.40;54.10;;;;;;5036512;28;1270;-80
2021/01/01 14:45:45;;;;;;;;;;;21.40;54.10;;;;;;5019602;28;1283;-81
2021/01/01 14:48:10;;;;;;;;;;;21.40;54.10;;;;;;5044100;28;1343;-82
2021/01/01 14:50:36;;;;;;;;;;;21.40;54.10;;;;;;5021758;28;1173;-80
2021/01/01 14:53:03;;;;;;;;;;;21.40;54.10;;;;;;5061377;28;1324;-82
2021/01/01 14:55:28;;;;;;;;;;;21.40;54.10;;;;;;5057363;28;1965;-80
2021/01/01 14:57:54;;;;;;;;;;;21.40;54.10;;;;;;5038937;28;1234;-81
2021/01/01 15:00:19;;;;;;;;;;;21.40;54.10;;;;;;5064651;28;1029;-82
2021/01/01 15:02:45;;;;;;;;;;;21.40;54.10;;;;;;5046574;28;1261;-83
2021/01/01 15:05:11;;;;;;;;;;;21.40;54.20;;;;;;5060240;28;1275;-80
2021/01/01 15:07:36;;;;;;;;;;;21.40;54.20;;;;;;5078245;28;1123;-81
2021/01/01 15:10:02;;;;;;;;;;;21.30;54.10;;;;;;5061185;28;1262;-80
2021/01/01 15:12:27;;;;;;;;;;;21.30;54.10;;;;;;5062088;28;1187;-81
2021/01/01 15:14:53;;;;;;;;;;;21.30;54.10;;;;;;5046167;28;1946;-82
2021/01/01 15:17:18;;;;;;;;;;;21.30;54.10;;;;;;5081428;28;1377;-80
2021/01/01 15:19:44;;;;;;;;;;;21.30;54.10;;;;;;5054278;28;1265;-80
2021/01/01 15:22:13;;;;;;;;;;;21.30;54.10;;;;;;5043844;28;1274;-80
2021/01/01 15:24:38;;;;;;;;;;;21.30;54.10;;;;;;5048946;28;1298;-82
2021/01/01 15:27:04;;;;;;;;;;;21.30;54.00;;;;;;5049377;28;1258;-81
2021/01/01 15:29:29;;;;;;;;;;;21.30;54.00;;;;;;5079372;28;1028;-81
2021/01/01 15:31:55;;;;;;;;;;;21.30;54.00;;;;;;5063625;28;1266;-81
2021/01/01 15:34:20;;;;;;;;;;;21.30;54.10;;;;;;5038647;28;1922;-81
2021/01/01 15:36:46;;;;;;;;;;;21.30;53.70;;;;;;5059834;28;1298;-80