Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:44;;;;;;;6.35;2.38;;;17.10;99.90;;;;;;5064935;28;20483;-72
2022/08/21 00:04:11;;;;;;;10.13;3.67;;;16.30;99.90;;;;;;5062277;28;20138;-73
2022/08/21 00:06:37;;;;;;;10.85;4.00;;;16.20;99.90;;;;;;5061945;28;20049;-72
2022/08/21 00:09:05;;;;;;;8.70;3.08;;;16.20;99.90;;;;;;5063158;28;20044;-72
2022/08/21 00:11:31;;;;;;;5.20;1.90;;;16.30;99.90;;;;;;5065412;28;20403;-73
2022/08/21 00:13:57;;;;;;;5.15;2.08;;;16.20;99.90;;;;;;5063926;28;20252;-72
2022/08/21 00:16:23;;;;;;;8.48;2.20;;;16.10;99.90;;;;;;5059755;28;20366;-74
2022/08/21 00:18:49;;;;;;;10.32;2.33;;;16.10;99.90;;;;;;5061477;28;20044;-74
2022/08/21 00:21:15;;;;;;;4.22;1.98;;;16.00;99.90;;;;;;5053630;28;20037;-74
2022/08/21 00:23:42;;;;;;;8.20;1.95;;;16.40;99.90;;;;;;5060474;28;20056;-73
2022/08/21 00:26:08;;;;;;;11.73;1.80;;;16.00;99.90;;;;;;5063422;28;20045;-75
2022/08/21 00:28:33;;;;;;;7.78;1.70;;;15.90;99.90;;;;;;5064434;28;20472;-75
2022/08/21 00:30:59;;;;;;;3.45;1.70;;;15.80;99.90;;;;;;5062968;28;20044;-73
2022/08/21 00:33:26;;;;;;;4.85;1.65;;;15.80;99.90;;;;;;5061577;28;20532;-74
2022/08/21 00:35:52;;;;;;;4.20;1.95;;;15.90;99.90;;;;;;5061674;28;20447;-73
2022/08/21 00:38:18;;;;;;;7.32;1.98;;;15.90;99.90;;;;;;5063701;28;20033;-73
2022/08/21 00:40:57;;;;;;;5.63;2.17;;;15.70;99.90;;;;;;5063191;28;20036;-74
2022/08/21 00:43:28;;;;;;;3.95;1.90;;;15.70;99.90;;;;;;5052426;28;20051;-76
2022/08/21 00:45:55;;;;;;;8.10;1.65;;;15.70;99.90;;;;;;5060224;28;20049;-72
2022/08/21 00:48:21;;;;;;;3.53;1.77;;;15.70;99.90;;;;;;5064309;28;20040;-72
2022/08/21 00:51:04;;;;;;;6.43;2.38;;;15.70;99.90;;;;;;5063856;28;20044;-73
2022/08/21 00:53:31;;;;;;;2.72;1.73;;;15.70;99.90;;;;;;5054723;28;20121;-72
2022/08/21 00:55:59;;;;;;;5.63;1.77;;;15.80;99.90;;;;;;5061550;28;20041;-73
2022/08/21 00:58:27;;;;;;;6.00;2.03;;;15.70;99.90;;;;;;5062038;28;20425;-74
2022/08/21 01:00:53;;;;;;;8.27;2.38;;;15.60;99.90;;;;;;5062533;28;20085;-72
2022/08/21 01:03:22;;;;;;;4.70;1.70;;;16.50;99.90;;;;;;5060778;28;20116;-72
2022/08/21 01:05:48;;;;;;;4.75;1.88;;;15.60;99.90;;;;;;5059991;28;20044;-75
2022/08/21 01:08:16;;;;;;;5.50;1.92;;;15.50;99.90;;;;;;5063420;28;20048;-72
2022/08/21 01:10:43;;;;;;;6.00;2.08;;;15.50;99.90;;;;;;5063912;28;20618;-75
2022/08/21 01:13:11;;;;;;;4.20;2.10;;;15.50;99.90;;;;;;5061005;28;20045;-72
2022/08/21 01:15:42;;;;;;;5.97;2.30;;;15.50;99.90;;;;;;5060674;28;20049;-72
2022/08/21 01:18:10;;;;;;;4.90;2.08;;;15.50;99.90;;;;;;5062483;28;20456;-76
2022/08/21 01:20:37;;;;;;;5.85;2.42;;;15.50;99.90;;;;;;5062011;28;20119;-73
2022/08/21 01:23:05;;;;;;;6.85;2.30;;;15.50;99.90;;;;;;5062303;28;20091;-74
2022/08/21 01:25:32;;;;;;;4.30;2.20;;;15.50;99.90;;;;;;5059899;28;20052;-72
2022/08/21 01:28:01;;;;;;;5.28;2.15;;;15.50;99.90;;;;;;5060053;28;20041;-76
2022/08/21 01:30:28;;;;;;;4.65;2.28;;;15.50;99.90;;;;;;5060296;28;20055;-76
2022/08/21 01:32:55;;;;;;;4.38;1.98;;;15.50;99.90;;;;;;5060755;28;20066;-76
2022/08/21 01:35:21;;;;;;;5.32;2.63;;;15.50;99.90;;;;;;5066057;28;20040;-75
2022/08/21 01:37:48;;;;;;;5.45;2.08;;;15.50;99.90;;;;;;5063169;28;20499;-75
2022/08/21 01:40:16;;;;;;;4.90;2.47;;;15.50;99.90;;;;;;5060067;28;20102;-76
2022/08/21 01:42:42;;;;;;;6.35;2.33;;;16.00;99.90;;;;;;5059880;28;20391;-72
2022/08/21 01:45:09;;;;;;;5.93;2.47;;;15.50;99.90;;;;;;5062007;28;20052;-72
2022/08/21 01:47:35;;;;;;;8.32;2.65;;;15.60;99.90;;;;;;5061498;28;20049;-71
2022/08/21 01:50:02;;;;;;;6.95;2.15;;;15.50;99.90;;;;;;5062210;28;20089;-71
2022/08/21 01:52:29;;;;;;;3.72;2.10;;;15.60;99.90;;;;;;5059833;28;20072;-72
2022/08/21 01:54:54;;;;;;;4.10;2.47;;;16.40;99.90;;;;;;5059311;28;20064;-72
2022/08/21 01:57:20;;;;;;;5.30;2.28;;;15.50;99.90;;;;;;5062989;28;20480;-72
2022/08/21 01:59:46;;;;;;;4.15;2.45;;;15.50;99.90;;;;;;5063315;28;20097;-72
2022/08/21 02:02:11;;;;;;;6.88;3.00;;;15.50;99.90;;;;;;5059972;28;20373;-72
2022/08/21 02:04:37;;;;;;;3.00;1.73;;;15.40;99.90;;;;;;5058216;28;20417;-75
2022/08/21 02:07:03;;;;;;;6.57;2.85;;;15.50;99.90;;;;;;5060257;28;20049;-76
2022/08/21 02:09:29;;;;;;;6.03;2.85;;;15.50;99.90;;;;;;5062136;28;20132;-76
2022/08/21 02:11:55;;;;;;;2.83;2.45;;;15.40;99.90;;;;;;5062976;28;20486;-72
2022/08/21 02:14:20;;;;;;;6.70;3.13;;;15.40;99.90;;;;;;5051289;28;20133;-72
2022/08/21 02:16:46;;;;;;;5.40;2.83;;;15.80;99.90;;;;;;5058536;28;20090;-72
2022/08/21 02:19:14;;;;;;;5.82;3.22;;;15.40;99.90;;;;;;5061470;28;20033;-72
2022/08/21 02:21:40;;;;;;;7.05;3.00;;;15.30;99.90;;;;;;5062159;28;20127;-72
2022/08/21 02:24:06;;;;;;;8.70;3.85;;;15.30;99.90;;;;;;5059280;28;20123;-72
2022/08/21 02:26:32;;;;;;;8.25;4.22;;;15.30;99.90;;;;;;5059241;28;20128;-72
2022/08/21 02:28:59;;;;;;;6.30;3.03;;;15.30;99.90;;;;;;5058625;28;20057;-72
2022/08/21 02:31:24;;;;;;;6.35;3.47;;;15.30;99.90;;;;;;5062751;28;20142;-72
2022/08/21 02:33:50;;;;;;;6.35;3.28;;;15.20;99.90;;;;;;5062598;28;20131;-72
2022/08/21 02:36:16;;;;;;;7.20;3.47;;;15.70;99.90;;;;;;5057963;28;20133;-75
2022/08/21 02:38:42;;;;;;;8.38;3.63;;;15.20;99.90;;;;;;5058971;28;20094;-73
2022/08/21 02:41:13;;;;;;;10.02;3.90;;;15.30;99.90;;;;;;5060606;28;20044;-74
2022/08/21 02:43:39;;;;;;;8.80;4.55;;;15.20;99.90;;;;;;5061987;28;20044;-73
2022/08/21 02:46:07;;;;;;;7.53;3.90;;;15.20;99.90;;;;;;5061433;28;20110;-72
2022/08/21 02:48:34;;;;;;;4.25;3.05;;;15.20;99.90;;;;;;5058353;28;20056;-74
2022/08/21 02:51:08;;;;;;;5.97;3.65;;;15.10;99.90;;;;;;5058638;28;20045;-75
2022/08/21 02:53:35;;;;;;;5.55;3.80;;;15.20;99.90;;;;;;5062326;28;20110;-72
2022/08/21 02:56:05;;;;;;;7.18;3.88;;;16.00;99.90;;;;;;5062209;28;20054;-76
2022/08/21 02:58:34;;;;;;;10.13;4.15;;;15.10;99.90;;;;;;5058203;28;20455;-75
2022/08/21 03:01:00;;;;;;;10.80;4.28;;;15.20;99.90;;;;;;5059457;28;20384;-75
2022/08/21 03:03:27;;;;;;;7.20;4.05;;;16.10;99.90;;;;;;5061220;28;20049;-74
2022/08/21 03:05:54;;;;;;;8.88;4.20;;;15.20;99.90;;;;;;5043479;28;20489;-74
2022/08/21 03:08:19;;;;;;;7.43;4.07;;;15.20;99.90;;;;;;5058762;28;20037;-76
2022/08/21 03:10:48;;;;;;;10.45;4.55;;;15.20;99.90;;;;;;5058997;28;20111;-75
2022/08/21 03:13:15;;;;;;;6.15;4.05;;;15.20;99.90;;;;;;5060446;28;20052;-76
2022/08/21 03:15:41;;;;;;;9.38;5.25;;;15.20;99.90;;;;;;5062305;28;20132;-73
2022/08/21 03:18:08;;;;;;;8.55;4.40;;;15.20;99.90;;;;;;5060131;28;20378;-76
2022/08/21 03:20:35;;;;;;;12.10;4.38;;;15.20;99.90;;;;;;5058460;28;20053;-75
2022/08/21 03:23:03;;;;;;;8.43;4.18;;;15.20;99.90;;;;;;5057616;28;20057;-73
2022/08/21 03:25:31;;;;;;;7.82;4.55;;;15.50;99.90;;;;;;5061504;28;20048;-76
2022/08/21 03:27:58;;;;;;;7.72;4.40;;;15.20;99.90;;;;;;5062002;28;20097;-75
2022/08/21 03:30:23;;;;;;;7.45;4.38;;;15.30;99.90;;;;;;5058436;28;20151;-74
2022/08/21 03:32:50;;;;;;;8.15;4.28;;;15.20;99.90;;;;;;5058117;28;20120;-75
2022/08/21 03:35:17;;;;;;;8.90;4.13;;;15.60;99.90;;;;;;5060886;28;20084;-76
2022/08/21 03:37:43;;;;;;;9.23;4.57;;;15.20;99.90;;;;;;5061716;28;20500;-76
2022/08/21 03:40:11;;;;;;;6.15;4.07;;;15.20;99.90;;;;;;5060283;28;20072;-74
2022/08/21 03:42:37;;;;;;;8.27;3.83;;;15.10;99.90;;;;;;5058737;28;20052;-76
2022/08/21 03:45:03;;;;;;;6.85;3.85;;;15.10;99.90;;;;;;5058558;28;20037;-73
2022/08/21 03:47:29;;;;;;;7.97;4.25;;;15.10;99.90;;;;;;5061099;28;20043;-72
2022/08/21 03:49:55;;;;;;;9.05;4.40;;;15.10;99.90;;;;;;5062087;28;20040;-74
2022/08/21 03:52:21;;;;;;;7.82;4.10;;;15.00;99.90;;;;;;5057845;28;20041;-72
2022/08/21 03:54:46;;;;;;;8.82;4.32;;;15.20;99.90;;;;;;5057986;28;20049;-72
2022/08/21 03:57:12;;;;;;;7.38;3.88;;;15.40;99.90;;;;;;5059827;28;20279;-72
2022/08/21 03:59:39;;;;;;;6.35;4.35;;;14.90;99.90;;;;;;5062722;28;20079;-73
2022/08/21 04:02:06;;;;;;;7.43;4.47;;;15.60;99.90;;;;;;5064405;28;20048;-71
2022/08/21 04:04:33;;;;;;;9.80;4.35;;;14.90;99.90;;;;;;5060604;28;20401;-73
2022/08/21 04:06:59;;;;;;;9.63;4.05;;;14.90;99.90;;;;;;5060585;28;20128;-74
2022/08/21 04:09:26;;;;;;;8.00;4.70;;;14.80;99.90;;;;;;5064509;28;20120;-75
2022/08/21 04:11:52;;;;;;;8.02;4.72;;;14.90;99.90;;;;;;5065334;28;20076;-75
2022/08/21 04:14:18;;;;;;;9.68;4.85;;;14.80;99.90;;;;;;5062535;28;20037;-72
2022/08/21 04:16:44;;;;;;;12.63;4.10;;;14.70;99.90;;;;;;5061643;28;20045;-72
2022/08/21 04:19:12;;;;;;;6.03;4.10;;;14.80;99.90;;;;;;5062589;28;20481;-71
2022/08/21 04:21:39;;;;;;;9.13;4.55;;;14.80;99.90;;;;;;5063161;28;20059;-72
2022/08/21 04:24:07;;;;;;;8.95;4.75;;;15.00;99.90;;;;;;5064506;28;20059;-72
2022/08/21 04:26:34;;;;;;;9.75;4.53;;;14.80;99.90;;;;;;5061508;28;20102;-71
2022/08/21 04:29:00;;;;;;;7.47;4.65;;;14.80;99.90;;;;;;5061128;28;20041;-72
2022/08/21 04:31:27;;;;;;;8.07;4.82;;;14.80;99.90;;;;;;5063464;28;20040;-72
2022/08/21 04:33:53;;;;;;;10.38;5.18;;;14.80;99.90;;;;;;5065018;28;20032;-73
2022/08/21 04:36:19;;;;;;;9.15;5.15;;;14.70;99.90;;;;;;5061787;28;20159;-72
2022/08/21 04:38:44;;;;;;;6.97;4.57;;;14.80;99.90;;;;;;5061576;28;20047;-71
2022/08/21 04:41:10;;;;;;;8.05;4.45;;;14.70;99.90;;;;;;5062420;28;20045;-72
2022/08/21 04:43:35;;;;;;;7.82;5.30;;;14.70;99.90;;;;;;5063997;28;20476;-74
2022/08/21 04:46:01;;;;;;;7.43;4.57;;;15.30;99.90;;;;;;5064451;28;20045;-72
2022/08/21 04:48:27;;;;;;;9.00;5.32;;;14.70;99.90;;;;;;5060650;28;20393;-72
2022/08/21 04:51:13;;;;;;;8.85;4.95;;;14.70;99.90;;;;;;5059259;28;20033;-71
2022/08/21 04:53:48;;;;;;;7.90;4.57;;;14.70;99.90;;;;;;5054335;28;20371;-72
2022/08/21 04:56:41;;;;;;;9.95;5.03;;;15.20;99.90;;;;;;5062059;28;20040;-75
2022/08/21 04:59:16;;;;;;;9.95;5.18;;;14.70;99.90;;;;;;5064321;28;20044;-74
2022/08/21 05:01:43;;;;;;;9.52;4.60;;;14.70;99.90;;;;;;5060936;28;20484;-74
2022/08/21 05:04:12;;;;;;;8.82;5.03;;;14.70;99.90;;;;;;5060626;28;20036;-72
2022/08/21 05:06:40;;;;;;;12.65;5.30;;;14.70;99.90;;;;;;5064161;28;20052;-75
2022/08/21 05:09:09;;;;;;;9.30;5.03;;;14.70;99.90;;;;;;5064521;28;20359;-74
2022/08/21 05:11:35;;;;;;;9.43;4.43;;;14.80;99.90;;;;;;5051841;28;20109;-74
2022/08/21 05:14:00;;;;;;;10.38;4.97;;;14.80;99.90;;;;;;5059606;28;20041;-75
2022/08/21 05:16:26;;;;;;;9.27;4.32;;;14.80;99.90;;;;;;5063412;28;20051;-76
2022/08/21 05:18:52;;;;;;;9.88;4.68;;;15.60;99.90;;;;;;5062200;28;20045;-75
2022/08/21 05:21:17;;;;;;;11.77;4.72;;;15.10;99.90;;;;;;5062850;28;20044;-74
2022/08/21 05:23:43;;;;;;;9.02;4.68;;;14.80;99.90;;;;;;5060636;28;20053;-76
2022/08/21 05:26:09;;;;;;;13.07;5.80;;;14.80;99.90;;;;;;5059912;28;20248;-75
2022/08/21 05:28:34;;;;;;;9.45;4.65;;;14.90;99.90;;;;;;5063837;28;20094;-73
2022/08/21 05:31:00;;;;;;;8.02;4.80;;;14.90;99.90;;;;;;5063788;28;20032;-74
2022/08/21 05:33:26;;;;;;;11.80;4.57;;;14.90;99.90;;;;;;5061167;28;20534;-73
2022/08/21 05:35:55;;;;;;;9.73;4.45;;;14.90;99.90;;;;;;5060444;28;20075;-72
2022/08/21 05:38:21;;;;;;;7.03;3.78;;;15.00;99.90;;;;;;5060486;28;20043;-75
2022/08/21 05:40:47;;;;;;;9.43;4.38;;;16.10;99.90;;;;;;5061903;28;20102;-72
2022/08/21 05:43:13;;;;;;;6.07;4.18;;;15.00;99.90;;;;;;5063379;28;20041;-76
2022/08/21 05:45:39;;;;;;;10.13;4.72;;;15.80;99.90;;;;;;5059474;28;20500;-75
2022/08/21 05:48:10;;;;;;;11.73;4.25;;;15.10;99.90;;;;;;5059998;28;20329;-74
2022/08/21 05:50:37;;;;;;;9.23;4.63;;;15.10;99.90;;;;;;5051878;28;20037;-76
2022/08/21 05:53:04;;;;;;;7.95;4.22;;;15.20;99.90;;;;;;5059504;28;20052;-76
2022/08/21 05:55:29;;;;;;;13.05;4.72;;;15.20;99.90;;;;;;5062591;28;20514;-75
2022/08/21 05:57:55;;;;;;;7.45;4.45;;;15.40;99.90;;;;;;5063202;28;20123;-72
2022/08/21 06:00:22;;;;;;;10.70;4.32;;;15.30;99.90;;;;;;5061317;28;20037;-72
2022/08/21 06:02:49;;;;;;;8.88;4.30;;;15.30;99.90;;;;;;5042511;28;20124;-72
2022/08/21 06:05:16;;;;;;;9.82;4.45;;;15.40;99.90;;;;;;5058733;28;20516;-71
2022/08/21 06:07:41;;;;;;;9.85;4.68;;;15.40;99.90;;;;;;5062327;28;20097;-74
2022/08/21 06:10:07;;;;;;;10.02;5.10;;;15.40;99.90;;;;;;5063060;28;20127;-73
2022/08/21 06:12:33;;;;;;;8.82;3.78;;;15.50;99.90;;;;;;5060278;28;20045;-72
2022/08/21 06:14:58;;;;;;;12.68;4.72;;;15.90;99.90;;;;;;5058940;28;20037;-72
2022/08/21 06:17:24;;;;;;;14.48;4.97;;;15.50;99.90;;;;;;5059814;28;20035;-73
2022/08/21 06:19:54;;;;;;;12.52;4.78;;;15.60;99.90;;;;;;5061948;28;20135;-75
2022/08/21 06:22:20;;;;;;;10.85;4.65;;;16.60;99.90;;;;;;5060901;28;20028;-76
2022/08/21 06:24:46;;;;;;;13.73;5.22;;;15.70;99.90;;;;;;5059173;28;20122;-74
2022/08/21 06:27:12;;;;;;;12.43;4.85;;;16.00;99.90;;;;;;5059250;28;20099;-72
2022/08/21 06:29:38;;;;;;;10.82;4.50;;;15.80;99.90;;;;;;5061864;28;20032;-73
2022/08/21 06:32:07;;;;;;;11.50;5.45;;;15.80;99.90;;;;;;5062817;28;20040;-72
2022/08/21 06:34:37;;;;;;;11.95;4.88;;;15.90;99.90;;;;;;5060459;28;20472;-72
2022/08/21 06:37:04;;;;;;;8.43;3.97;;;16.10;99.90;;;;;;5058497;28;20044;-72
2022/08/21 06:39:30;;;;;;;10.27;4.43;;;16.00;99.90;;;;;;5061198;28;20029;-72
2022/08/21 06:41:55;;;;;;;10.35;4.55;;;16.10;99.90;;;;;;5062090;28;20396;-72
2022/08/21 06:44:21;;;;;;;17.85;5.22;;;16.20;99.90;;;;;;5061674;28;20052;-72
2022/08/21 06:46:47;;;;;;;20.30;12.13;;;16.10;99.90;;;;;;5058925;28;20044;-73
2022/08/21 06:49:12;;;;;;;15.80;6.78;;;16.20;99.90;;;;;;5058727;28;20052;-72
2022/08/21 06:51:38;;;;;;;8.05;4.03;;;17.10;99.90;;;;;;5062356;28;20044;-72
2022/08/21 06:54:04;;;;;;;10.25;4.03;;;16.40;99.90;;;;;;5062646;28;20036;-71
2022/08/21 06:56:30;;;;;;;11.50;4.10;;;16.90;99.90;;;;;;5059754;28;20396;-76
2022/08/21 06:58:56;;;;;;;9.10;3.78;;;16.50;99.90;;;;;;5059173;28;20106;-71
2022/08/21 07:01:24;;;;;;;10.98;3.85;;;17.30;99.90;;;;;;5059525;28;20051;-72
2022/08/21 07:03:50;;;;;;;8.50;3.72;;;16.60;99.90;;;;;;5062040;28;20037;-72
2022/08/21 07:06:15;;;;;;;9.90;4.25;;;16.70;99.90;;;;;;5061127;28;20049;-72
2022/08/21 07:08:41;;;;;;;11.55;3.13;;;16.80;99.90;;;;;;5058290;28;20029;-72
2022/08/21 07:11:16;;;;;;;9.25;3.17;;;16.90;99.90;;;;;;5058577;28;20582;-72
2022/08/21 07:13:42;;;;;;;8.73;2.75;;;17.00;99.90;;;;;;5062266;28;20101;-73
2022/08/21 07:16:08;;;;;;;7.50;3.15;;;17.00;99.90;;;;;;5062583;28;20123;-75
2022/08/21 07:18:34;;;;;;;6.13;3.30;;;17.10;99.90;;;;;;5059636;28;20044;-72
2022/08/21 07:21:03;;;;;;;8.40;3.10;;;17.10;99.90;;;;;;5057820;28;20514;-75
2022/08/21 07:23:32;;;;;;;12.70;3.38;;;17.20;99.90;;;;;;5060058;28;20068;-76
2022/08/21 07:26:01;;;;;;;9.27;2.50;;;17.30;99.90;;;;;;5061269;28;20041;-75
2022/08/21 07:28:28;;;;;;;13.07;4.65;;;17.40;99.90;;;;;;5061245;28;20086;-77
2022/08/21 07:30:57;;;;;;;10.57;2.60;;;17.60;99.90;;;;;;5056391;28;20049;-73
2022/08/21 07:33:24;;;;;;;16.85;3.53;;;17.50;99.90;;;;;;5059710;28;20040;-73
2022/08/21 07:35:50;;;;;;;10.65;2.25;;;17.60;99.90;;;;;;5065065;28;20044;-73
2022/08/21 07:38:15;;;;;;;10.60;2.55;;;17.70;99.90;;;;;;5065488;28;20036;-76
2022/08/21 07:40:41;;;;;;;6.95;2.20;;;17.70;99.90;;;;;;5063155;28;20047;-76
2022/08/21 07:43:07;;;;;;;5.65;1.88;;;17.70;99.90;;;;;;5061507;28;20043;-74
2022/08/21 07:45:33;;;;;;;6.30;2.20;;;17.80;99.90;;;;;;5063104;28;20044;-74
2022/08/21 07:47:58;;;;;;;9.40;2.25;;;17.90;99.90;;;;;;5065774;28;20048;-74
2022/08/21 07:50:24;;;;;;;7.72;1.88;;;17.90;99.90;;;;;;5065709;28;20032;-73
2022/08/21 07:52:50;;;;;;;4.93;2.28;;;18.00;99.90;;;;;;5062097;28;20037;-77
2022/08/21 07:55:18;;;;;;;10.50;2.40;;;18.10;99.90;;;;;;5062422;28;20052;-76
2022/08/21 07:57:44;;;;;;;9.75;2.25;;;18.20;99.90;;;;;;5064242;28;20040;-75
2022/08/21 08:00:13;;;;;;;9.43;2.65;;;18.30;99.90;;;;;;5064387;28;20067;-73
2022/08/21 08:02:39;;;;;;;6.93;1.95;;;18.30;99.90;;;;;;5062220;28;20051;-73
2022/08/21 08:05:08;;;;;;;9.07;2.60;;;18.40;99.90;;;;;;5060396;28;20492;-71
2022/08/21 08:07:34;;;;;;;10.68;2.70;;;18.50;99.90;;;;;;5063011;28;20079;-71
2022/08/21 08:10:00;;;;;;;10.13;2.08;;;18.50;99.90;;;;;;5065354;28;20109;-71
2022/08/21 08:12:29;;;;;;;7.60;1.85;;;18.50;99.90;;;;;;5063366;28;20043;-73
2022/08/21 08:14:56;;;;;;;7.43;2.45;;;18.60;99.90;;;;;;5061962;28;20288;-72
2022/08/21 08:17:23;;;;;;;10.05;2.03;;;18.70;99.90;;;;;;5061856;28;20033;-76
2022/08/21 08:19:49;;;;;;;10.32;2.63;;;19.20;99.90;;;;;;5064577;28;20098;-73
2022/08/21 08:22:18;;;;;;;11.43;2.53;;;19.30;99.90;;;;;;5065444;28;20474;-75
2022/08/21 08:24:48;;;;;;;8.75;2.50;;;18.90;99.90;;;;;;5062142;28;20458;-74
2022/08/21 08:27:15;;;;;;;8.43;2.50;;;18.90;99.90;;;;;;5061039;28;20060;-74
2022/08/21 08:29:40;;;;;;;8.70;2.53;;;19.00;99.90;;;;;;5063555;28;20041;-75
2022/08/21 08:32:09;;;;;;;13.13;3.25;;;19.10;99.90;;;;;;5063974;28;20063;-72
2022/08/21 08:34:35;;;;;;;14.00;2.60;;;19.10;99.90;;;;;;5063202;28;20480;-71
2022/08/21 08:37:02;;;;;;;7.65;2.53;;;19.30;99.90;;;;;;5061550;28;20044;-73
2022/08/21 08:39:28;;;;;;;10.38;3.08;;;19.20;99.90;;;;;;5061631;28;20146;-72
2022/08/21 08:42:04;;;;;;;12.40;2.88;;;19.30;99.90;;;;;;5064280;28;20040;-72
2022/08/21 08:44:30;;;;;;;12.43;3.00;;;19.40;99.90;;;;;;5064672;28;20133;-72
2022/08/21 08:46:57;;;;;;;17.65;3.08;;;19.50;99.90;;;;;;5058262;28;20504;-71
2022/08/21 08:49:30;;;;;;;13.88;2.63;;;19.60;99.90;;;;;;5061395;28;20041;-72
2022/08/21 08:52:28;;;;;;;10.97;2.53;;;19.50;99.90;;;;;;5053408;28;20480;-71
2022/08/21 08:55:08;;;;;;;16.95;3.53;;;19.60;99.90;;;;;;5037632;28;20314;-72
2022/08/21 08:57:35;;;;;;;17.30;3.03;;;19.70;99.90;;;;;;5063719;28;20046;-72
2022/08/21 09:00:09;;;;;;;13.55;2.30;;;19.70;99.90;;;;;;5061154;28;20048;-72
2022/08/21 09:02:39;;;;;;;12.85;3.15;;;19.80;99.90;;;;;;5061165;28;20048;-72
2022/08/21 09:05:07;;;;;;;10.75;2.50;;;19.80;99.90;;;;;;5063126;28;20068;-73
2022/08/21 09:07:46;;;;;;;13.55;2.88;;;19.90;99.90;;;;;;5063914;28;20036;-72
2022/08/21 09:10:46;;;;;;;12.75;2.65;;;20.00;99.90;;;;;;5060562;28;20033;-72
2022/08/21 09:13:30;;;;;;;10.93;2.53;;;20.00;99.90;;;;;;5054924;28;20041;-72
2022/08/21 09:16:25;;;;;;;11.35;2.88;;;20.10;99.90;;;;;;5062426;28;20032;-71
2022/08/21 09:19:12;;;;;;;11.23;2.67;;;20.10;99.90;;;;;;5061536;28;20041;-71
2022/08/21 09:21:47;;;;;;;13.38;2.60;;;20.20;99.90;;;;;;5061900;28;20033;-71
2022/08/21 09:24:32;;;;;;;9.82;2.85;;;20.20;99.90;;;;;;5063109;28;20056;-72
2022/08/21 09:27:16;;;;;;;8.70;2.35;;;20.40;99.90;;;;;;5052411;28;20041;-71
2022/08/21 09:29:45;;;;;;;12.00;2.50;;;20.40;99.90;;;;;;5060944;28;20040;-72
2022/08/21 09:32:24;;;;;;;16.95;3.47;;;20.50;99.90;;;;;;5064032;28;20626;-75
2022/08/21 09:35:05;;;;;;;12.60;2.60;;;20.50;99.90;;;;;;5062032;28;20105;-75
2022/08/21 09:37:34;;;;;;;12.85;2.80;;;20.60;99.90;;;;;;5059602;28;20052;-72
2022/08/21 09:40:14;;;;;;;11.68;3.08;;;20.60;99.90;;;;;;5052254;28;20036;-72
2022/08/21 09:42:40;;;;;;;11.85;2.70;;;20.70;99.90;;;;;;5061145;28;20103;-76
2022/08/21 09:45:11;;;;;;;14.50;3.28;;;20.70;99.90;;;;;;5062853;28;20079;-72
2022/08/21 09:47:38;;;;;;;9.27;2.30;;;20.80;99.90;;;;;;5063098;28;20043;-74
2022/08/21 09:50:08;;;;;;;7.38;1.70;;;20.90;99.90;;;;;;5059507;28;20052;-72
2022/08/21 09:52:34;;;;;;;12.70;2.60;;;21.30;99.90;;;;;;5060226;28;20088;-75
2022/08/21 09:55:00;;;;;;;10.55;2.03;;;21.00;99.90;;;;;;5063181;28;20067;-74
2022/08/21 09:57:47;;;;;;;10.60;2.50;;;21.10;99.90;;;;;;5061033;28;20048;-75
2022/08/21 10:00:25;;;;;;;7.93;2.03;;;21.20;99.90;;;;;;5060023;28;20029;-76
2022/08/21 10:02:51;;;;;;;9.38;2.17;;;21.10;99.90;;;;;;5062084;28;20049;-76
2022/08/21 10:05:22;;;;;;;10.80;2.60;;;21.10;99.90;;;;;;5062680;28;20041;-76
2022/08/21 10:07:48;;;;;;;8.15;2.08;;;21.30;99.90;;;;;;5061458;28;20481;-76
2022/08/21 10:10:16;;;;;;;9.43;2.45;;;21.40;99.90;;;;;;5059715;28;20047;-72
2022/08/21 10:12:54;;;;;;;8.73;2.35;;;21.60;99.90;;;;;;5059872;28;20087;-72
2022/08/21 10:15:27;;;;;;;9.45;2.10;;;21.50;99.90;;;;;;5063282;28;20111;-72
2022/08/21 10:18:17;;;;;;;10.95;1.75;;;21.50;99.90;;;;;;5061158;28;20045;-72
2022/08/21 10:21:04;;;;;;;9.88;2.33;;;21.60;99.90;;;;;;5060160;28;20128;-72
2022/08/21 10:23:51;;;;;;;9.68;2.10;;;21.60;99.90;;;;;;5062952;28;20053;-73
2022/08/21 10:26:32;;;;;;;9.88;1.77;;;21.50;99.90;;;;;;5052253;28;20106;-73
2022/08/21 10:29:28;;;;;;;6.65;1.60;;;21.50;99.90;;;;;;5061980;28;20175;-72
2022/08/21 10:32:04;;;;;;;6.10;1.98;;;21.40;99.90;;;;;;5060003;28;20036;-76
2022/08/21 10:34:54;;;;;;;12.63;2.97;;;21.30;99.90;;;;;;5040861;28;20056;-76
2022/08/21 10:37:38;;;;;;;10.20;1.75;;;21.30;99.90;;;;;;5053058;28;20041;-75
2022/08/21 10:40:09;;;;;;;5.75;1.08;;;21.20;99.90;;;;;;5061980;28;20040;-75
2022/08/21 10:42:51;;;;;;;6.90;1.70;;;21.10;99.90;;;;;;5061396;28;20052;-75
2022/08/21 10:45:38;;;;;;;8.93;1.55;;;21.20;99.90;;;;;;5052767;28;20048;-76
2022/08/21 10:48:07;;;;;;;10.43;2.95;;;21.20;99.90;;;;;;5061717;28;20033;-75
2022/08/21 10:50:50;;;;;;;11.70;3.75;;;21.20;99.90;;;;;;5062757;28;20451;-76
2022/08/21 10:53:34;;;;;;;10.15;2.50;;;21.20;99.90;;;;;;5052409;28;20091;-76
2022/08/21 10:56:19;;;;;;;6.07;1.85;;;21.20;99.90;;;;;;5061458;28;20037;-73
2022/08/21 10:59:11;;;;;;;5.72;1.92;;;21.10;99.90;;;;;;5061992;28;20411;-75
2022/08/21 11:01:53;;;;;;;8.38;1.88;;;21.10;99.90;;;;;;5058557;28;20037;-75
2022/08/21 11:04:47;;;;;;;9.90;2.17;;;21.00;99.90;;;;;;5052389;28;20037;-74
2022/08/21 11:07:27;;;;;;;9.32;2.30;;;21.00;99.90;;;;;;5050384;28;20523;-73
2022/08/21 11:09:57;;;;;;;10.60;2.13;;;20.90;99.90;;;;;;5063412;28;20087;-73
2022/08/21 11:12:44;;;;;;;9.95;2.22;;;20.80;99.90;;;;;;5066589;28;20044;-72
2022/08/21 11:15:43;;;;;;;7.18;2.00;;;20.70;99.90;;;;;;5054481;28;20041;-72
2022/08/21 11:18:23;;;;;;;5.40;1.73;;;20.70;99.90;;;;;;5055056;28;20048;-72
2022/08/21 11:21:18;;;;;;;7.47;2.38;;;20.70;99.90;;;;;;5063444;28;20048;-72
2022/08/21 11:23:54;;;;;;;8.30;2.30;;;20.70;99.90;;;;;;5065454;28;20060;-71
2022/08/21 11:26:52;;;;;;;11.48;3.13;;;21.00;99.90;;;;;;5055837;28;20044;-72
2022/08/21 11:29:24;;;;;;;10.07;3.92;;;20.90;99.90;;;;;;5053731;28;20044;-73
2022/08/21 11:32:09;;;;;;;11.93;3.20;;;21.20;99.90;;;;;;5063303;28;20515;-74
2022/08/21 11:34:57;;;;;;;10.55;2.30;;;21.50;99.90;;;;;;5066343;28;20070;-73
2022/08/21 11:37:42;;;;;;;7.22;2.28;;;21.80;99.90;;;;;;5053808;28;20079;-71
2022/08/21 11:40:16;;;;;;;9.23;1.55;;;22.10;99.90;;;;;;5064050;28;20446;-71
2022/08/21 11:43:10;;;;;;;7.90;1.90;;;22.20;99.90;;;;;;5065130;28;20044;-71
2022/08/21 11:45:44;;;;;;;8.98;1.95;;;22.20;99.90;;;;;;5057328;28;20160;-73
2022/08/21 11:48:29;;;;;;;;;;;22.10;99.90;;;;;;5066045;28;20028;-71
2022/08/21 11:50:57;;;;;;;6.07;2.00;;;22.20;99.90;;;;;;5062216;28;19916;-70
2022/08/21 11:53:36;;;;;;;4.75;1.70;;;22.20;99.90;;;;;;5062618;28;20072;-73
2022/08/21 11:56:17;;;;;;;7.20;2.00;;;22.50;99.90;;;;;;5063972;28;20067;-72
2022/08/21 11:58:51;;;;;;;10.73;2.85;;;22.60;99.90;;;;;;5065050;28;20049;-73
2022/08/21 12:01:19;;;;;;;10.55;2.05;;;22.60;99.90;;;;;;5036730;28;20432;-73
2022/08/21 12:04:12;;;;;;;8.13;1.30;;;23.00;99.90;;;;;;5061349;28;20087;-76
2022/08/21 12:06:41;;;;;;;5.75;1.80;;;22.60;99.90;;;;;;5052444;28;20420;-74
2022/08/21 12:09:24;;;;;;;6.72;1.88;;;22.70;99.90;;;;;;5064718;28;20048;-73
2022/08/21 12:12:11;;;;;;;3.63;1.48;;;22.80;99.90;;;;;;5047271;28;20071;-76
2022/08/21 12:14:41;;;;;;;8.52;2.08;;;22.90;99.90;;;;;;5055365;28;20044;-74
2022/08/21 12:17:08;;;;;;;9.23;2.30;;;22.90;99.90;;;;;;5045888;28;20102;-72
2022/08/21 12:19:34;;;;;;;13.38;1.83;;;22.80;99.90;;;;;;5064361;28;20071;-74
2022/08/21 12:22:06;;;;;;;4.63;1.88;;;22.70;99.90;;;;;;5062145;28;20488;-73
2022/08/21 12:24:50;;;;;;;6.88;1.77;;;22.60;99.90;;;;;;5060246;28;20110;-75
2022/08/21 12:27:29;;;;;;;9.13;4.97;;;22.40;99.90;;;;;;5064959;28;20123;-75
2022/08/21 12:30:06;;;;;;;5.30;1.42;;;22.30;99.90;;;;;;5064744;28;20039;-73
2022/08/21 12:32:43;;;;;;;4.95;1.27;;;22.20;99.90;;;;;;5060140;28;20037;-75
2022/08/21 12:35:16;;;;;;;4.70;1.13;;;22.10;99.90;;;;;;5063883;28;20397;-76
2022/08/21 12:37:52;;;;;;;7.00;1.48;;;22.00;99.90;;;;;;5065262;28;20427;-74
2022/08/21 12:40:27;;;;;;;7.88;1.95;;;22.00;99.90;;;;;;5059873;28;20087;-73
2022/08/21 12:42:56;;;;;;;7.45;1.30;;;22.00;99.90;;;;;;5061568;28;20036;-74
2022/08/21 12:45:37;;;;;;;8.38;1.60;;;22.10;99.90;;;;;;5052105;28;20048;-73
2022/08/21 12:48:14;;;;;;;6.25;1.55;;;22.30;99.90;;;;;;5043685;28;20506;-74
2022/08/21 12:51:04;;;;;;;2.08;0.90;;;22.30;99.90;;;;;;5064786;28;20040;-77
2022/08/21 12:53:33;;;;;;;8.02;1.65;;;22.30;99.90;;;;;;5053831;28;20174;-76
2022/08/21 12:56:03;;;;;;;5.28;1.20;;;22.20;99.90;;;;;;5061386;28;20037;-77
2022/08/21 12:58:30;;;;;;;6.30;0.90;;;22.20;99.90;;;;;;5064520;28;20090;-75
2022/08/21 13:01:02;;;;;;;5.25;1.48;;;22.20;99.90;;;;;;5063808;28;20481;-74