Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:00:26;;;;;;;2.97;1.00;;;0.50;99.90;;;;;;5061938;28;20203;-48
2023/11/26 00:02:53;;;;;;;2.50;1.30;;;0.50;99.90;;;;;;5057672;28;20918;-49
2023/11/26 00:05:21;;;;;;;1.57;1.20;;;0.50;99.90;;;;;;5058885;28;20569;-51
2023/11/26 00:07:47;;;;;;;1.57;1.10;;;0.50;99.90;;;;;;5030438;28;20277;-47
2023/11/26 00:10:14;;;;;;;2.17;1.20;;;0.50;99.90;;;;;;5060822;28;20264;-49
2023/11/26 00:12:41;;;;;;;3.03;1.07;;;0.40;99.90;;;;;;5053709;28;20215;-52
2023/11/26 00:15:13;;;;;;;2.60;1.30;;;0.40;99.90;;;;;;5057615;28;20222;-50
2023/11/26 00:17:40;;;;;;;3.13;0.90;;;0.40;99.90;;;;;;5064993;28;20191;-53
2023/11/26 00:20:08;;;;;;;2.50;1.00;;;0.40;99.90;;;;;;5063876;28;20793;-51
2023/11/26 00:22:34;;;;;;;3.07;1.20;;;0.40;99.90;;;;;;5036004;28;20198;-52
2023/11/26 00:25:01;;;;;;;4.83;1.30;;;0.40;99.90;;;;;;5061818;28;20279;-50
2023/11/26 00:27:28;;;;;;;1.80;1.20;;;0.40;99.90;;;;;;5054700;28;20199;-49
2023/11/26 00:29:55;;;;;;;1.77;0.80;;;0.30;99.90;;;;;;5055028;28;20203;-48
2023/11/26 00:32:24;;;;;;;2.47;1.00;;;0.30;99.90;;;;;;5065899;28;20296;-48
2023/11/26 00:34:50;;;;;;;4.03;1.10;;;0.30;99.90;;;;;;5057933;28;20749;-53
2023/11/26 00:37:17;;;;;;;1.27;1.07;;;0.30;99.90;;;;;;5065660;28;20229;-49
2023/11/26 00:39:44;;;;;;;1.93;1.30;;;0.30;99.90;;;;;;5033212;28;20817;-53
2023/11/26 00:42:11;;;;;;;4.93;1.07;;;0.30;99.90;;;;;;5061926;28;20203;-51
2023/11/26 00:44:38;;;;;;;1.57;1.30;;;0.20;99.90;;;;;;5053241;28;20222;-51
2023/11/26 00:47:05;;;;;;;1.27;1.17;;;0.20;99.90;;;;;;5060177;28;20291;-49
2023/11/26 00:49:34;;;;;;;0.90;0.90;;;0.20;99.90;;;;;;5064319;28;20191;-51
2023/11/26 00:52:00;;;;;;;2.10;0.77;;;0.20;99.90;;;;;;5060558;28;20919;-50
2023/11/26 00:54:28;;;;;;;2.93;1.10;;;0.20;99.90;;;;;;5036241;28;20218;-49
2023/11/26 00:56:55;;;;;;;1.37;0.90;;;0.20;99.90;;;;;;5061536;28;20244;-49
2023/11/26 00:59:22;;;;;;;1.07;0.90;;;0.20;99.90;;;;;;5051019;28;20263;-52
2023/11/26 01:01:48;;;;;;;2.70;1.10;;;0.20;99.90;;;;;;5063576;28;20700;-48
2023/11/26 01:04:16;;;;;;;1.20;1.10;;;0.20;99.90;;;;;;5062533;28;20221;-49
2023/11/26 01:06:44;;;;;;;3.80;1.00;;;0.10;99.90;;;;;;5062001;28;20191;-48
2023/11/26 01:09:12;;;;;;;4.10;1.40;;;0.10;99.90;;;;;;5051787;28;20668;-53
2023/11/26 01:11:39;;;;;;;2.07;1.13;;;0.10;99.90;;;;;;5048259;28;20290;-47
2023/11/26 01:14:06;;;;;;;2.50;1.20;;;0.10;99.90;;;;;;5053474;28;20550;-48
2023/11/26 01:16:33;;;;;;;3.80;0.97;;;0.10;99.90;;;;;;5059896;28;20306;-48
2023/11/26 01:19:00;;;;;;;3.30;1.17;;;0.00;99.90;;;;;;5064365;28;20198;-50
2023/11/26 01:21:27;;;;;;;1.50;1.13;;;0.10;99.90;;;;;;5058997;28;20186;-49
2023/11/26 01:23:56;;;;;;;2.30;0.83;;;0.00;99.90;;;;;;5064083;28;20218;-50
2023/11/26 01:26:23;;;;;;;1.00;0.80;;;0.00;99.90;;;;;;5030954;28;20672;-53
2023/11/26 01:28:49;;;;;;;2.13;1.20;;;0.00;99.90;;;;;;5064396;28;20697;-48
2023/11/26 01:31:16;;;;;;;1.37;1.03;;;0.00;99.90;;;;;;5050427;28;20701;-52
2023/11/26 01:33:44;;;;;;;3.17;1.23;;;-0.10;99.90;;;;;;5062501;28;20211;-49
2023/11/26 01:36:11;;;;;;;1.87;1.10;;;-0.10;99.90;;;;;;5061682;28;20205;-50
2023/11/26 01:38:38;;;;;;;3.57;1.10;;;-0.10;99.90;;;;;;5062119;28;20187;-50
2023/11/26 01:41:07;;;;;;;1.90;1.50;;;-0.10;99.90;;;;;;5063704;28;20779;-51
2023/11/26 01:43:34;;;;;;;2.50;1.13;;;-0.10;99.90;;;;;;5037976;28;20211;-49
2023/11/26 01:46:07;;;;;;;1.70;1.20;;;-0.10;99.90;;;;;;5052888;28;20222;-53
2023/11/26 01:48:35;;;;;;;3.90;1.20;;;-0.10;99.90;;;;;;5060946;28;20252;-49
2023/11/26 01:51:03;;;;;;;3.17;1.23;;;-0.10;99.90;;;;;;5064085;28;20195;-50
2023/11/26 01:53:31;;;;;;;2.57;1.27;;;-0.20;99.90;;;;;;5058466;28;20214;-48
2023/11/26 01:55:58;;;;;;;1.50;0.90;;;-0.20;99.90;;;;;;5064013;28;20198;-49
2023/11/26 01:58:27;;;;;;;1.23;1.10;;;-0.20;99.90;;;;;;5030511;28;20926;-50
2023/11/26 02:00:54;;;;;;;2.20;1.00;;;-0.10;99.90;;;;;;5061668;28;20252;-49
2023/11/26 02:03:22;;;;;;;2.40;1.20;;;-0.20;99.90;;;;;;5048531;28;20230;-52
2023/11/26 02:05:49;;;;;;;1.57;1.10;;;-0.30;99.90;;;;;;5063344;28;20266;-51
2023/11/26 02:08:16;;;;;;;2.93;1.10;;;-0.30;99.90;;;;;;5060155;28;20301;-51
2023/11/26 02:10:44;;;;;;;1.60;1.03;;;-0.30;99.90;;;;;;5061881;28;20252;-48
2023/11/26 02:13:11;;;;;;;2.87;1.33;;;-0.30;99.90;;;;;;5031294;28;20222;-50
2023/11/26 02:15:39;;;;;;;1.07;1.00;;;-0.30;99.90;;;;;;5060246;28;20223;-50
2023/11/26 02:18:07;;;;;;;1.43;1.00;;;-0.30;99.90;;;;;;5051548;28;20209;-49
2023/11/26 02:20:35;;;;;;;1.77;1.10;;;-0.30;99.90;;;;;;5058401;28;20214;-50
2023/11/26 02:23:03;;;;;;;2.47;1.23;;;-0.30;99.90;;;;;;5062126;28;20285;-48
2023/11/26 02:25:31;;;;;;;1.43;0.97;;;-0.30;99.90;;;;;;5057800;28;20218;-49
2023/11/26 02:27:59;;;;;;;1.47;1.10;;;-0.40;99.90;;;;;;5063296;28;20205;-50
2023/11/26 02:30:26;;;;;;;1.87;1.40;;;-0.40;99.90;;;;;;5030096;28;20222;-51
2023/11/26 02:32:54;;;;;;;2.40;0.80;;;-0.40;99.90;;;;;;5062088;28;20713;-49
2023/11/26 02:35:22;;;;;;;1.90;1.33;;;-0.60;99.90;;;;;;5049028;28;20225;-48
2023/11/26 02:37:49;;;;;;;3.10;1.30;;;-0.60;99.90;;;;;;5062727;28;20524;-48
2023/11/26 02:40:16;;;;;;;0.90;0.90;;;-0.60;99.90;;;;;;5061374;28;20190;-49
2023/11/26 02:42:45;;;;;;;2.07;1.20;;;-0.60;99.90;;;;;;5060184;28;20220;-48
2023/11/26 02:45:12;;;;;;;3.07;1.10;;;-0.60;99.90;;;;;;5020200;28;20245;-51
2023/11/26 02:47:39;;;;;;;2.17;1.00;;;-0.70;99.90;;;;;;5056088;28;20250;-48
2023/11/26 02:50:08;;;;;;;1.93;1.10;;;-0.80;99.90;;;;;;5051454;28;20206;-50
2023/11/26 02:52:35;;;;;;;1.27;0.83;;;-0.80;99.90;;;;;;5057613;28;20191;-50
2023/11/26 02:55:02;;;;;;;1.90;1.20;;;-0.70;99.90;;;;;;5062322;28;20268;-50
2023/11/26 02:57:30;;;;;;;3.80;1.30;;;-0.70;99.90;;;;;;5056864;28;20199;-49
2023/11/26 03:00:00;;;;;;;1.83;1.10;;;-0.70;99.90;;;;;;5034519;28;20267;-51
2023/11/26 03:02:30;;;;;;;1.50;1.20;;;-0.70;99.90;;;;;;5056247;28;20191;-47
2023/11/26 03:05:05;;;;;;;2.33;1.30;;;-0.70;99.90;;;;;;5050009;28;20230;-48
2023/11/26 03:07:33;;;;;;;3.07;1.20;;;-0.70;99.90;;;;;;5056875;28;20183;-46
2023/11/26 03:13:07;;;;;;;2.63;1.10;;;-0.70;99.90;;;;;;5060501;28;20205;-48
2023/11/26 03:15:36;;;;;;;1.80;1.70;;;-0.80;99.90;;;;;;5028324;28;20203;-47
2023/11/26 03:18:04;;;;;;;1.77;1.27;;;-0.90;99.90;;;;;;5062638;28;20656;-47
2023/11/26 03:20:32;;;;;;;1.83;1.10;;;-0.80;99.90;;;;;;5047585;28;20241;-49
2023/11/26 03:22:58;;;;;;;1.20;1.10;;;-0.90;99.90;;;;;;5062023;28;20205;-48
2023/11/26 03:25:25;;;;;;;1.43;1.10;;;-1.00;99.90;;;;;;5057149;28;20217;-50
2023/11/26 03:27:52;;;;;;;1.97;1.00;;;-1.00;99.90;;;;;;5062543;28;20218;-46
2023/11/26 03:30:20;;;;;;;1.67;1.40;;;-1.00;99.90;;;;;;5031191;28;20228;-46
2023/11/26 03:32:48;;;;;;;1.20;0.87;;;-1.00;99.90;;;;;;5061952;28;20197;-47
2023/11/26 03:35:16;;;;;;;2.13;1.10;;;-0.90;99.90;;;;;;5049555;28;20268;-49
2023/11/26 03:37:43;;;;;;;1.63;1.30;;;-0.90;99.90;;;;;;5060543;28;20191;-49
2023/11/26 03:40:12;;;;;;;3.30;1.60;;;-0.90;99.90;;;;;;5060009;28;20245;-49
2023/11/26 03:42:39;;;;;;;1.53;1.00;;;-0.80;99.90;;;;;;5058394;28;20191;-47
2023/11/26 03:45:07;;;;;;;1.53;1.17;;;-0.80;99.90;;;;;;5031787;28;20245;-49
2023/11/26 03:47:34;;;;;;;2.53;1.40;;;-0.80;99.90;;;;;;5059296;28;20872;-46
2023/11/26 03:50:08;;;;;;;2.40;1.17;;;-0.80;99.90;;;;;;5061020;28;20190;-47
2023/11/26 03:52:35;;;;;;;2.50;1.03;;;-0.80;99.90;;;;;;5050102;28;20210;-46
2023/11/26 03:55:02;;;;;;;1.70;1.00;;;-0.80;99.90;;;;;;5062056;28;20214;-50
2023/11/26 03:57:29;;;;;;;1.47;1.00;;;-0.90;99.90;;;;;;5057086;28;20256;-47
2023/11/26 03:59:57;;;;;;;0.90;0.90;;;-0.90;99.90;;;;;;5061429;28;20572;-49
2023/11/26 04:02:24;;;;;;;2.23;1.20;;;-1.00;99.90;;;;;;5028639;28;20301;-48
2023/11/26 04:04:51;;;;;;;1.00;0.90;;;-1.00;99.90;;;;;;5059514;28;20214;-49
2023/11/26 04:07:19;;;;;;;2.47;1.70;;;-1.00;99.90;;;;;;5049165;28;20199;-47
2023/11/26 04:09:47;;;;;;;1.73;1.00;;;-1.10;99.90;;;;;;5060978;28;20207;-50
2023/11/26 04:12:13;;;;;;;2.67;1.03;;;-1.10;99.90;;;;;;5060218;28;20199;-49
2023/11/26 04:14:53;;;;;;;1.83;1.27;;;-1.10;99.90;;;;;;5059381;28;20263;-47
2023/11/26 04:17:20;;;;;;;1.97;1.23;;;-1.10;99.90;;;;;;5030728;28;20225;-48
2023/11/26 04:19:47;;;;;;;1.10;1.00;;;-1.10;99.90;;;;;;5061458;28;20199;-46
2023/11/26 04:22:14;;;;;;;2.07;1.53;;;-1.10;99.90;;;;;;5049929;28;20608;-48
2023/11/26 04:24:43;;;;;;;1.30;1.00;;;-1.10;99.90;;;;;;5060171;28;20264;-46
2023/11/26 04:27:10;;;;;;;1.67;1.20;;;-1.10;99.90;;;;;;5060858;28;20193;-46
2023/11/26 04:29:37;;;;;;;2.87;1.10;;;-1.00;99.90;;;;;;5059727;28;20958;-47
2023/11/26 04:32:06;;;;;;;1.37;1.13;;;-1.10;99.90;;;;;;5033061;28;20215;-47
2023/11/26 04:34:32;;;;;;;2.73;1.03;;;-1.30;99.90;;;;;;5057834;28;20234;-49
2023/11/26 04:36:59;;;;;;;3.07;1.67;;;-1.20;99.90;;;;;;5061956;28;20195;-46
2023/11/26 04:39:26;;;;;;;1.57;1.23;;;-1.20;99.90;;;;;;5047483;28;20201;-47
2023/11/26 04:41:54;;;;;;;1.73;1.20;;;-1.20;99.90;;;;;;5060914;28;20202;-48
2023/11/26 04:44:22;;;;;;;2.10;1.27;;;-1.30;99.90;;;;;;5051508;28;20265;-50
2023/11/26 04:46:49;;;;;;;4.60;1.40;;;-1.30;99.90;;;;;;5061285;28;20477;-48
2023/11/26 04:49:17;;;;;;;2.63;1.30;;;-1.30;99.90;;;;;;5030483;28;20223;-51
2023/11/26 04:51:45;;;;;;;3.73;1.60;;;-1.30;99.90;;;;;;5059922;28;20214;-49
2023/11/26 04:54:12;;;;;;;1.30;1.10;;;-1.30;99.90;;;;;;5048964;28;20316;-51
2023/11/26 04:56:39;;;;;;;1.73;1.43;;;-1.20;99.90;;;;;;5059755;28;20194;-50
2023/11/26 04:59:08;;;;;;;1.53;1.40;;;-1.20;99.90;;;;;;5064893;28;20220;-49
2023/11/26 05:01:38;;;;;;;1.53;1.17;;;-1.10;99.90;;;;;;5061971;28;20190;-50
2023/11/26 05:04:06;;;;;;;2.23;1.50;;;-1.10;99.90;;;;;;5036540;28;20279;-50
2023/11/26 05:06:33;;;;;;;1.50;1.40;;;-1.10;99.90;;;;;;5062063;28;20213;-49
2023/11/26 05:09:00;;;;;;;1.70;1.43;;;-1.20;99.90;;;;;;5054791;28;20665;-48
2023/11/26 05:11:27;;;;;;;4.67;1.40;;;-1.30;99.90;;;;;;5061161;28;20194;-51
2023/11/26 05:13:54;;;;;;;2.17;1.40;;;-1.30;99.90;;;;;;5064784;28;20632;-48
2023/11/26 05:16:22;;;;;;;2.40;1.30;;;-1.30;99.90;;;;;;5061390;28;20193;-49
2023/11/26 05:18:49;;;;;;;1.20;1.10;;;-1.30;99.90;;;;;;5036729;28;20214;-47
2023/11/26 05:21:17;;;;;;;2.63;1.60;;;-1.30;99.90;;;;;;5063182;28;20222;-48
2023/11/26 05:23:44;;;;;;;3.43;1.57;;;-1.20;99.90;;;;;;5063168;28;20215;-48
2023/11/26 05:26:13;;;;;;;1.77;1.40;;;-1.10;99.90;;;;;;5053373;28;20218;-49
2023/11/26 05:28:40;;;;;;;2.60;1.57;;;-1.10;99.90;;;;;;5062570;28;20289;-51
2023/11/26 05:31:07;;;;;;;4.00;1.73;;;-1.10;99.90;;;;;;5058708;28;20206;-52
2023/11/26 05:33:35;;;;;;;3.70;1.40;;;-1.10;99.90;;;;;;5061563;28;20213;-48
2023/11/26 05:36:04;;;;;;;1.87;1.60;;;-1.20;99.90;;;;;;5035483;28;20626;-51
2023/11/26 05:38:31;;;;;;;3.43;1.60;;;-1.10;99.90;;;;;;5054893;28;20190;-50
2023/11/26 05:40:58;;;;;;;4.07;1.57;;;-1.10;99.90;;;;;;5054139;28;20217;-49
2023/11/26 05:43:25;;;;;;;2.13;1.50;;;-1.20;99.90;;;;;;5060523;28;20213;-49
2023/11/26 05:45:52;;;;;;;2.47;1.70;;;-1.10;99.90;;;;;;5064085;28;20226;-47
2023/11/26 05:48:19;;;;;;;1.60;1.50;;;-1.10;99.90;;;;;;5061392;28;20555;-50
2023/11/26 05:50:47;;;;;;;1.73;1.40;;;-1.00;99.90;;;;;;5035376;28;20288;-48
2023/11/26 05:53:15;;;;;;;3.37;1.90;;;-0.90;99.90;;;;;;5056026;28;20235;-51
2023/11/26 05:55:42;;;;;;;2.77;1.67;;;-0.90;99.90;;;;;;5052039;28;20968;-48
2023/11/26 05:58:08;;;;;;;1.73;1.07;;;-0.90;99.90;;;;;;5063698;28;20238;-51
2023/11/26 06:00:35;;;;;;;1.57;1.40;;;-0.80;99.90;;;;;;5061518;28;20264;-48
2023/11/26 06:03:02;;;;;;;1.73;1.53;;;-0.80;99.90;;;;;;5064208;28;20198;-47
2023/11/26 06:05:29;;;;;;;1.53;1.43;;;-0.80;99.90;;;;;;5028631;28;20226;-48
2023/11/26 06:07:57;;;;;;;2.97;1.50;;;-0.80;99.90;;;;;;5056934;28;20235;-49
2023/11/26 06:10:24;;;;;;;2.37;1.47;;;-0.70;99.90;;;;;;5050031;28;20681;-48
2023/11/26 06:12:51;;;;;;;3.00;1.73;;;-0.70;99.90;;;;;;5063508;28;20664;-53
2023/11/26 06:15:18;;;;;;;3.20;2.27;;;-0.70;99.90;;;;;;5061128;28;20198;-47
2023/11/26 06:17:44;;;;;;;3.30;1.93;;;-0.70;99.90;;;;;;5062617;28;20193;-47
2023/11/26 06:20:12;;;;;;;2.23;1.70;;;-0.60;99.90;;;;;;5061181;28;20192;-51
2023/11/26 06:22:39;;;;;;;2.90;1.63;;;-0.60;99.90;;;;;;5028102;28;20206;-47
2023/11/26 06:25:10;;;;;;;4.07;1.30;;;-0.60;99.90;;;;;;5063464;28;20221;-53
2023/11/26 06:27:38;;;;;;;1.73;1.50;;;-0.60;99.90;;;;;;5054318;28;20207;-48
2023/11/26 06:30:05;;;;;;;3.27;1.90;;;-0.60;99.90;;;;;;5062826;28;20194;-48
2023/11/26 06:32:32;;;;;;;3.43;1.80;;;-0.60;99.90;;;;;;5059719;28;20184;-48
2023/11/26 06:34:59;;;;;;;2.60;1.60;;;-0.50;99.90;;;;;;5063250;28;20294;-49
2023/11/26 06:37:26;;;;;;;1.93;1.60;;;-0.50;99.90;;;;;;5022183;28;20898;-48
2023/11/26 06:39:54;;;;;;;2.90;1.40;;;-0.40;99.90;;;;;;5063956;28;20216;-51
2023/11/26 06:42:22;;;;;;;2.33;1.90;;;-0.40;99.90;;;;;;5049921;28;20205;-47
2023/11/26 06:44:50;;;;;;;2.80;1.43;;;-0.50;99.90;;;;;;5048753;28;20720;-49
2023/11/26 06:47:17;;;;;;;2.70;1.83;;;-0.50;99.90;;;;;;5058942;28;20216;-52
2023/11/26 06:49:43;;;;;;;2.00;1.80;;;-0.50;99.90;;;;;;5050992;28;20186;-47
2023/11/26 06:52:10;;;;;;;2.40;2.17;;;-0.50;99.90;;;;;;5047944;28;20556;-46
2023/11/26 06:54:37;;;;;;;2.07;1.87;;;-0.60;99.90;;;;;;5028750;28;20230;-47
2023/11/26 06:57:05;;;;;;;2.07;1.70;;;-0.60;99.90;;;;;;5030906;28;21590;-46
2023/11/26 06:59:33;;;;;;;4.13;2.20;;;-0.60;99.90;;;;;;5060190;28;20201;-49
2023/11/26 07:02:00;;;;;;;2.63;2.00;;;-0.60;99.90;;;;;;5048213;28;20195;-48
2023/11/26 07:04:27;;;;;;;2.93;1.70;;;-0.60;99.90;;;;;;5049366;28;20624;-48
2023/11/26 07:06:54;;;;;;;3.70;1.73;;;-0.50;99.90;;;;;;5049298;28;20309;-47
2023/11/26 07:09:22;;;;;;;3.67;1.60;;;-0.50;99.90;;;;;;5022232;28;21540;-46
2023/11/26 07:11:49;;;;;;;1.80;1.70;;;-0.40;99.90;;;;;;5050147;28;20224;-49
2023/11/26 07:14:16;;;;;;;1.40;1.30;;;-0.30;99.90;;;;;;5049832;28;20221;-46
2023/11/26 07:16:44;;;;;;;1.63;1.53;;;-0.30;99.90;;;;;;5059068;28;20209;-47
2023/11/26 07:19:11;;;;;;;1.70;1.53;;;-0.30;99.90;;;;;;5048260;28;20267;-50
2023/11/26 07:21:41;;;;;;;2.17;1.60;;;-0.20;99.90;;;;;;5051840;28;20208;-46
2023/11/26 07:24:08;;;;;;;2.87;1.90;;;-0.20;99.90;;;;;;5022330;28;20926;-47
2023/11/26 07:26:35;;;;;;;4.13;1.93;;;-0.10;99.90;;;;;;5053068;28;20218;-48
2023/11/26 07:29:02;;;;;;;1.70;1.60;;;-0.10;99.90;;;;;;5046746;28;20681;-47
2023/11/26 07:31:30;;;;;;;1.93;1.53;;;-0.10;99.90;;;;;;5050747;28;20256;-49
2023/11/26 07:33:59;;;;;;;1.60;1.50;;;-0.10;99.90;;;;;;5037405;28;20670;-49
2023/11/26 07:36:26;;;;;;;4.03;1.90;;;0.00;99.90;;;;;;5030320;28;20197;-48
2023/11/26 07:38:55;;;;;;;2.27;1.70;;;0.00;99.90;;;;;;5018965;28;20860;-46
2023/11/26 07:41:23;;;;;;;2.33;1.70;;;0.00;99.90;;;;;;5049743;28;20198;-47
2023/11/26 07:43:51;;;;;;;3.97;1.80;;;0.10;99.90;;;;;;5047427;28;20242;-48
2023/11/26 07:46:19;;;;;;;3.17;1.80;;;0.10;99.90;;;;;;5055068;28;20256;-48
2023/11/26 07:48:46;;;;;;;3.07;1.77;;;0.20;99.90;;;;;;5054330;28;20195;-48
2023/11/26 07:51:14;;;;;;;1.43;1.33;;;0.10;99.90;;;;;;5047853;28;20209;-47
2023/11/26 07:53:42;;;;;;;2.87;1.50;;;0.20;99.90;;;;;;5032686;28;20300;-48
2023/11/26 07:56:10;;;;;;;1.57;1.47;;;0.20;99.90;;;;;;5017133;28;21832;-48
2023/11/26 07:58:37;;;;;;;1.70;1.50;;;0.20;99.90;;;;;;5051848;28;20205;-47
2023/11/26 08:01:04;;;;;;;2.90;1.77;;;0.20;99.90;;;;;;5058381;28;20787;-49
2023/11/26 08:03:32;;;;;;;2.40;1.90;;;0.20;99.90;;;;;;5061301;28;20214;-49
2023/11/26 08:06:00;;;;;;;2.97;2.00;;;0.30;99.90;;;;;;5050708;28;20242;-48
2023/11/26 08:08:34;;;;;;;6.13;1.80;;;0.30;99.90;;;;;;5047470;28;20595;-49
2023/11/26 08:11:02;;;;;;;1.90;1.80;;;0.30;99.90;;;;;;5018556;28;20305;-48
2023/11/26 08:13:31;;;;;;;3.83;1.70;;;0.30;99.90;;;;;;5051516;28;20234;-47
2023/11/26 08:15:58;;;;;;;2.20;2.00;;;0.30;99.90;;;;;;5050168;28;20210;-48
2023/11/26 08:18:25;;;;;;;3.60;2.17;;;0.30;99.90;;;;;;5062327;28;20195;-47
2023/11/26 08:20:53;;;;;;;2.83;1.63;;;0.30;99.90;;;;;;5055067;28;20732;-49
2023/11/26 08:23:20;;;;;;;3.20;1.77;;;0.30;99.90;;;;;;5043114;28;20222;-48
2023/11/26 08:25:48;;;;;;;2.27;1.90;;;0.40;99.90;;;;;;5025632;28;20264;-48
2023/11/26 08:28:16;;;;;;;4.73;1.70;;;0.40;99.90;;;;;;5044168;28;20206;-50
2023/11/26 08:30:45;;;;;;;3.20;2.30;;;0.40;99.90;;;;;;5061264;28;20201;-47
2023/11/26 08:33:12;;;;;;;4.03;2.30;;;0.40;99.90;;;;;;5050936;28;20957;-50
2023/11/26 08:35:41;;;;;;;4.60;2.20;;;0.50;99.90;;;;;;5065623;28;20214;-48
2023/11/26 08:38:09;;;;;;;3.50;2.13;;;0.50;99.90;;;;;;5040294;28;20286;-50
2023/11/26 08:40:39;;;;;;;2.27;2.07;;;0.60;99.90;;;;;;5036817;28;20542;-50
2023/11/26 08:43:10;;;;;;;2.37;2.17;;;0.60;99.90;;;;;;5051459;28;20186;-51
2023/11/26 08:45:39;;;;;;;2.03;1.87;;;0.60;99.90;;;;;;5047290;28;20645;-52
2023/11/26 08:48:06;;;;;;;2.57;1.90;;;0.70;99.90;;;;;;5051367;28;20210;-48
2023/11/26 08:50:34;;;;;;;2.43;2.23;;;0.70;99.90;;;;;;5065103;28;20531;-48
2023/11/26 08:53:05;;;;;;;2.60;2.40;;;0.70;99.90;;;;;;5037242;28;20340;-50
2023/11/26 08:55:32;;;;;;;2.43;2.20;;;0.80;99.90;;;;;;5065585;28;20248;-48
2023/11/26 08:57:59;;;;;;;2.90;2.60;;;0.80;99.90;;;;;;5023498;28;20225;-46
2023/11/26 09:00:27;;;;;;;5.40;2.30;;;0.90;99.90;;;;;;5051766;28;20518;-48
2023/11/26 09:02:54;;;;;;;2.60;2.40;;;0.90;99.90;;;;;;5052746;28;20206;-46
2023/11/26 09:05:23;;;;;;;3.77;2.27;;;0.90;99.90;;;;;;5064643;28;20572;-49
2023/11/26 09:07:50;;;;;;;2.73;2.50;;;0.90;99.90;;;;;;5056436;28;20260;-44
2023/11/26 09:10:17;;;;;;;5.57;2.30;;;1.00;99.90;;;;;;5056100;28;20256;-48
2023/11/26 09:12:46;;;;;;;4.43;2.50;;;1.00;99.90;;;;;;5025017;28;20301;-46
2023/11/26 09:15:13;;;;;;;3.07;2.20;;;1.10;99.90;;;;;;5044729;28;20215;-51
2023/11/26 09:17:42;;;;;;;2.67;2.10;;;1.00;99.90;;;;;;5063950;28;20191;-49
2023/11/26 09:20:11;;;;;;;5.10;2.50;;;1.10;99.90;;;;;;5052274;28;20209;-50
2023/11/26 09:22:39;;;;;;;2.47;2.20;;;1.10;99.90;;;;;;5062245;28;20266;-50
2023/11/26 09:25:08;;;;;;;3.20;2.60;;;1.20;99.90;;;;;;5044582;28;20215;-48
2023/11/26 09:27:34;;;;;;;3.03;2.30;;;1.20;99.90;;;;;;5032991;28;20221;-49
2023/11/26 09:30:02;;;;;;;2.90;2.30;;;1.20;99.90;;;;;;5050775;28;20206;-51
2023/11/26 09:32:28;;;;;;;2.97;2.40;;;1.20;99.90;;;;;;5051909;28;20202;-50
2023/11/26 09:34:57;;;;;;;5.07;2.43;;;1.30;99.90;;;;;;5053388;28;20811;-48
2023/11/26 09:37:23;;;;;;;2.53;2.20;;;1.30;99.90;;;;;;5063263;28;20625;-49
2023/11/26 09:39:50;;;;;;;3.53;2.70;;;1.20;99.90;;;;;;5054712;28;20272;-46
2023/11/26 09:42:21;;;;;;;4.73;3.37;;;1.20;99.90;;;;;;5025025;28;22312;-51
2023/11/26 09:44:48;;;;;;;3.43;2.80;;;1.30;99.90;;;;;;5048831;28;20218;-49
2023/11/26 09:47:16;;;;;;;3.30;2.97;;;1.30;99.90;;;;;;5051321;28;20211;-52
2023/11/26 09:49:43;;;;;;;3.67;2.70;;;1.40;99.90;;;;;;5063411;28;20653;-49
2023/11/26 09:52:11;;;;;;;3.10;2.90;;;1.40;99.90;;;;;;5052903;28;20199;-49
2023/11/26 09:54:38;;;;;;;3.23;3.03;;;1.40;99.90;;;;;;5063225;28;20211;-48
2023/11/26 09:57:07;;;;;;;4.67;3.00;;;1.40;99.90;;;;;;5044946;28;20202;-47
2023/11/26 09:59:35;;;;;;;3.90;2.93;;;1.50;99.90;;;;;;5020541;28;20665;-49
2023/11/26 10:02:03;;;;;;;3.30;3.00;;;1.50;99.90;;;;;;5049598;28;20331;-50
2023/11/26 10:04:46;;;;;;;3.43;3.13;;;1.50;99.90;;;;;;5064184;28;20567;-51
2023/11/26 10:07:14;;;;;;;5.23;3.30;;;1.50;99.90;;;;;;5049214;28;20219;-47
2023/11/26 10:09:41;;;;;;;5.00;3.67;;;1.50;99.90;;;;;;5062495;28;20203;-49
2023/11/26 10:12:08;;;;;;;4.60;3.63;;;1.50;99.90;;;;;;5035879;28;20899;-49
2023/11/26 10:14:35;;;;;;;3.73;3.43;;;1.50;99.90;;;;;;5022824;28;20231;-48
2023/11/26 10:17:09;;;;;;;4.00;3.60;;;1.50;99.90;;;;;;5063376;28;20613;-48
2023/11/26 10:19:36;;;;;;;4.03;3.63;;;1.50;99.90;;;;;;5055199;28;20194;-51
2023/11/26 10:22:03;;;;;;;5.47;4.17;;;1.50;99.90;;;;;;5062490;28;20222;-49
2023/11/26 10:24:32;;;;;;;6.00;5.00;;;1.50;99.90;;;;;;5059904;28;20283;-50
2023/11/26 10:26:59;;;;;;;6.53;5.17;;;1.50;99.90;;;;;;5037453;28;20268;-50
2023/11/26 10:29:30;;;;;;;6.97;5.37;;;1.60;99.90;;;;;;5029860;28;20956;-48
2023/11/26 10:32:06;;;;;;;7.93;5.80;;;1.60;99.90;;;;;;5062299;28;20668;-46
2023/11/26 10:34:35;;;;;;;9.53;4.83;;;1.60;99.90;;;;;;5047633;28;20217;-49
2023/11/26 10:37:02;;;;;;;8.80;4.47;;;1.60;99.90;;;;;;5061569;28;20193;-52
2023/11/26 10:39:30;;;;;;;4.43;4.03;;;1.70;99.90;;;;;;5059670;28;20207;-49
2023/11/26 10:42:00;;;;;;;5.23;4.30;;;1.70;99.90;;;;;;5048141;28;20206;-45
2023/11/26 10:44:28;;;;;;;7.80;3.80;;;1.70;99.90;;;;;;5047379;28;20211;-48
2023/11/26 10:47:01;;;;;;;4.50;3.87;;;1.70;99.90;;;;;;5032237;28;20230;-51
2023/11/26 10:49:33;;;;;;;4.53;3.90;;;1.70;99.90;;;;;;5045212;28;20831;-47
2023/11/26 10:52:08;;;;;;;5.90;4.47;;;1.70;99.90;;;;;;5062121;28;20244;-49
2023/11/26 10:54:44;;;;;;;5.83;4.20;;;1.80;99.90;;;;;;5059400;28;20987;-47
2023/11/26 10:57:14;;;;;;;4.93;4.00;;;1.90;99.90;;;;;;5042668;28;20202;-52
2023/11/26 10:59:47;;;;;;;4.80;4.17;;;2.00;99.90;;;;;;5060136;28;20211;-46
2023/11/26 11:02:15;;;;;;;8.10;4.40;;;2.00;99.90;;;;;;5025995;28;20202;-50
2023/11/26 11:04:47;;;;;;;8.43;4.10;;;2.00;99.90;;;;;;5050743;28;20218;-44
2023/11/26 11:07:14;;;;;;;7.03;4.03;;;2.00;99.90;;;;;;5060159;28;20306;-51
2023/11/26 11:09:52;;;;;;;5.53;4.07;;;2.00;99.90;;;;;;5061247;28;20282;-46
2023/11/26 11:12:24;;;;;;;5.73;4.63;;;2.10;99.90;;;;;;5045598;28;20191;-52
2023/11/26 11:14:53;;;;;;;4.80;4.37;;;2.10;99.90;;;;;;5050990;28;20645;-44
2023/11/26 11:17:28;;;;;;;6.70;4.30;;;2.20;99.90;;;;;;5029065;28;20541;-54
2023/11/26 11:19:56;;;;;;;6.73;3.63;;;2.20;99.90;;;;;;5051540;28;20225;-47
2023/11/26 11:22:33;;;;;;;7.23;4.67;;;2.30;99.90;;;;;;5057850;28;20995;-45
2023/11/26 11:25:08;;;;;;;4.00;3.57;;;2.30;99.90;;;;;;5060391;28;20271;-45
2023/11/26 11:27:52;;;;;;;6.43;4.77;;;2.30;99.90;;;;;;5042331;28;20288;-44
2023/11/26 11:30:54;;;;;;;6.17;4.57;;;2.30;99.90;;;;;;5049207;28;20190;-52
2023/11/26 11:33:21;;;;;;;5.50;3.63;;;2.30;99.90;;;;;;5020172;28;20336;-53
2023/11/26 11:35:50;;;;;;;5.10;4.53;;;2.30;99.90;;;;;;5050829;28;20222;-47
2023/11/26 11:38:17;;;;;;;10.90;4.80;;;2.30;99.90;;;;;;5059097;28;20206;-52
2023/11/26 11:41:08;;;;;;;6.37;4.57;;;2.20;99.90;;;;;;5061047;28;20641;-49
2023/11/26 11:43:37;;;;;;;9.63;4.97;;;2.20;99.90;;;;;;5038822;28;20809;-46
2023/11/26 11:46:42;;;;;;;6.53;4.47;;;2.30;99.90;;;;;;5059354;28;20199;-51
2023/11/26 11:49:10;;;;;;;5.60;4.00;;;2.30;99.90;;;;;;5026011;28;20636;-53
2023/11/26 11:51:40;;;;;;;5.63;4.10;;;2.40;99.90;;;;;;5046783;28;20210;-50
2023/11/26 11:54:42;;;;;;;3.80;3.50;;;2.40;99.90;;;;;;5059412;28;20765;-53
2023/11/26 11:57:15;;;;;;;6.67;3.70;;;2.40;99.90;;;;;;5059399;28;20244;-54
2023/11/26 11:59:43;;;;;;;5.13;3.43;;;2.40;99.90;;;;;;5040446;28;20693;-46
2023/11/26 12:02:11;;;;;;;4.17;3.70;;;2.50;99.90;;;;;;5057209;28;20569;-53
2023/11/26 12:04:39;;;;;;;7.07;3.73;;;2.50;99.90;;;;;;5030281;28;20225;-44
2023/11/26 12:07:06;;;;;;;5.50;3.63;;;2.50;99.90;;;;;;5051425;28;20267;-47
2023/11/26 12:09:37;;;;;;;4.80;3.63;;;2.60;99.90;;;;;;5059478;28;20398;-47
2023/11/26 12:12:04;;;;;;;3.87;3.13;;;2.50;99.90;;;;;;5064508;28;20209;-48
2023/11/26 12:14:33;;;;;;;3.87;3.20;;;2.60;99.90;;;;;;5047563;28;20230;-47
2023/11/26 12:17:06;;;;;;;4.00;3.60;;;2.60;99.90;;;;;;5066421;28;20204;-47
2023/11/26 12:19:37;;;;;;;5.00;3.43;;;2.70;99.90;;;;;;5034572;28;20222;-50
2023/11/26 12:22:04;;;;;;;4.03;3.40;;;2.80;99.90;;;;;;5064875;28;20202;-49
2023/11/26 12:24:32;;;;;;;4.70;3.60;;;2.80;99.90;;;;;;5053875;28;20238;-46
2023/11/26 12:26:58;;;;;;;5.23;4.13;;;2.90;99.90;;;;;;5065176;28;20222;-48
2023/11/26 12:29:26;;;;;;;4.93;3.67;;;2.90;99.90;;;;;;5046452;28;21836;-46
2023/11/26 12:31:57;;;;;;;5.17;4.17;;;2.90;99.90;;;;;;5063303;28;20523;-48
2023/11/26 12:34:24;;;;;;;4.00;3.63;;;2.90;99.90;;;;;;5031715;28;21168;-46
2023/11/26 12:36:52;;;;;;;3.53;3.20;;;2.80;99.90;;;;;;5065661;28;20186;-48
2023/11/26 12:39:19;;;;;;;3.50;2.40;;;2.80;99.90;;;;;;5051009;28;20312;-48
2023/11/26 12:41:47;;;;;;;2.70;2.50;;;2.70;99.90;;;;;;5064067;28;20195;-47
2023/11/26 12:44:14;;;;;;;3.53;2.50;;;2.70;99.90;;;;;;5059788;28;20762;-47
2023/11/26 12:46:42;;;;;;;2.93;2.60;;;2.70;99.90;;;;;;5047469;28;20202;-47
2023/11/26 12:49:17;;;;;;;3.10;2.50;;;2.70;99.90;;;;;;5063157;28;20230;-50
2023/11/26 12:51:45;;;;;;;4.20;3.07;;;2.80;99.90;;;;;;5036886;28;20623;-51
2023/11/26 12:54:12;;;;;;;3.60;2.77;;;2.80;99.90;;;;;;5051746;28;20246;-50
2023/11/26 12:56:39;;;;;;;6.63;3.33;;;2.80;99.90;;;;;;5062838;28;20884;-49
2023/11/26 12:59:07;;;;;;;5.33;3.10;;;2.80;99.90;;;;;;5063646;28;20187;-48
2023/11/26 13:01:35;;;;;;;4.90;3.27;;;2.80;99.90;;;;;;5048745;28;20191;-49