Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:57;;;;;;;;;;;12.20;70.90;;;;;;5103121;27;92346;-42
2023/04/18 00:03:23;;;;;;;;;;;12.20;71.00;;;;;;5101915;27;94467;-42
2023/04/18 00:05:49;;;;;;;;;;;12.20;71.00;;;;;;5102690;27;92589;-42
2023/04/18 00:08:14;;;;;;;;;;;12.20;71.00;;;;;;5104559;27;93879;-42
2023/04/18 00:10:40;;;;;;;;;;;12.20;70.90;;;;;;5101871;27;92177;-42
2023/04/18 00:13:06;;;;;;;;;;;12.20;71.00;;;;;;5102225;27;93727;-42
2023/04/18 00:15:33;;;;;;;;;;;12.20;71.00;;;;;;5097350;27;94573;-42
2023/04/18 00:18:02;;;;;;;;;;;12.20;71.10;;;;;;5102097;27;92148;-43
2023/04/18 00:20:27;;;;;;;;;;;12.20;71.10;;;;;;5102354;27;93992;-42
2023/04/18 00:22:53;;;;;;;;;;;12.20;71.00;;;;;;5101811;27;94487;-42
2023/04/18 00:25:19;;;;;;;;;;;12.20;71.00;;;;;;5102443;27;91546;-42
2023/04/18 00:27:44;;;;;;;;;;;12.20;71.00;;;;;;5101082;27;92693;-42
2023/04/18 00:30:10;;;;;;;;;;;12.20;71.00;;;;;;5101955;27;92575;-42
2023/04/18 00:32:36;;;;;;;;;;;12.20;71.10;;;;;;5101332;27;94037;-42
2023/04/18 00:35:02;;;;;;;;;;;12.20;71.10;;;;;;5101406;27;93986;-42
2023/04/18 00:37:28;;;;;;;;;;;12.20;71.10;;;;;;5102043;27;92068;-42
2023/04/18 00:39:54;;;;;;;;;;;12.10;71.00;;;;;;5101906;27;93780;-42
2023/04/18 00:42:20;;;;;;;;;;;12.20;71.10;;;;;;5101199;27;94551;-42
2023/04/18 00:44:46;;;;;;;;;;;12.10;71.10;;;;;;5101974;27;92174;-42
2023/04/18 00:47:11;;;;;;;;;;;12.10;71.00;;;;;;5102339;27;92334;-42
2023/04/18 00:49:37;;;;;;;;;;;12.10;71.10;;;;;;5104982;27;92681;-42
2023/04/18 00:52:02;;;;;;;;;;;12.10;71.10;;;;;;5101969;27;93161;-42
2023/04/18 00:54:28;;;;;;;;;;;12.10;71.10;;;;;;5101273;27;94461;-42
2023/04/18 00:56:54;;;;;;;;;;;12.10;71.10;;;;;;5101037;27;93552;-42
2023/04/18 00:59:20;;;;;;;;;;;12.10;71.20;;;;;;5101682;27;94724;-42
2023/04/18 01:01:45;;;;;;;;;;;12.10;71.80;;;;;;5101206;27;94784;-42
2023/04/18 01:04:11;;;;;;;;;;;12.00;71.10;;;;;;5101555;27;92859;-42
2023/04/18 01:06:37;;;;;;;;;;;12.10;71.20;;;;;;5101627;27;92386;-43
2023/04/18 01:09:04;;;;;;;;;;;12.10;71.20;;;;;;5100249;27;94560;-42
2023/04/18 01:11:30;;;;;;;;;;;12.10;71.10;;;;;;5100342;27;92378;-42
2023/04/18 01:14:02;;;;;;;;;;;12.10;71.10;;;;;;5100993;27;93870;-42
2023/04/18 01:16:28;;;;;;;;;;;12.10;71.10;;;;;;5101551;27;92035;-42
2023/04/18 01:18:54;;;;;;;;;;;12.00;71.20;;;;;;5101210;27;93733;-42
2023/04/18 01:21:20;;;;;;;;;;;12.10;71.20;;;;;;5100068;27;95347;-43
2023/04/18 01:23:47;;;;;;;;;;;12.00;71.20;;;;;;5097301;27;92135;-43
2023/04/18 01:26:12;;;;;;;;;;;12.00;71.10;;;;;;5101212;27;93780;-42
2023/04/18 01:28:38;;;;;;;;;;;12.00;71.20;;;;;;5100520;27;94898;-43
2023/04/18 01:31:03;;;;;;;;;;;12.00;71.20;;;;;;5101246;27;92512;-43
2023/04/18 01:33:29;;;;;;;;;;;12.00;71.20;;;;;;5103681;27;94187;-42
2023/04/18 01:35:54;;;;;;;;;;;12.00;71.10;;;;;;5101412;27;92578;-42
2023/04/18 01:38:20;;;;;;;;;;;12.00;71.80;;;;;;5101357;27;94192;-42
2023/04/18 01:40:46;;;;;;;;;;;12.00;71.10;;;;;;5099922;27;94971;-42
2023/04/18 01:43:12;;;;;;;;;;;12.00;71.20;;;;;;5101137;27;92191;-43
2023/04/18 01:45:37;;;;;;;;;;;12.00;71.10;;;;;;5100104;27;93813;-42
2023/04/18 01:48:03;;;;;;;;;;;12.00;71.20;;;;;;5100173;27;94800;-42
2023/04/18 01:50:28;;;;;;;;;;;12.00;71.20;;;;;;5097437;27;92154;-42
2023/04/18 01:52:54;;;;;;;;;;;12.00;71.10;;;;;;5100594;27;93042;-42
2023/04/18 01:55:19;;;;;;;;;;;12.00;71.30;;;;;;5103398;27;94463;-42
2023/04/18 01:57:45;;;;;;;;;;;12.00;71.30;;;;;;5100969;27;92441;-42
2023/04/18 02:00:11;;;;;;;;;;;12.00;71.30;;;;;;5100163;27;94560;-42
2023/04/18 02:02:36;;;;;;;;;;;12.00;71.20;;;;;;5101013;27;91406;-42
2023/04/18 02:05:02;;;;;;;;;;;12.00;71.30;;;;;;5100811;27;93064;-42
2023/04/18 02:07:27;;;;;;;;;;;11.90;71.30;;;;;;5100540;27;93211;-42
2023/04/18 02:09:53;;;;;;;;;;;11.90;71.30;;;;;;5100003;27;93207;-42
2023/04/18 02:12:18;;;;;;;;;;;11.90;71.30;;;;;;5100277;27;94760;-42
2023/04/18 02:14:44;;;;;;;;;;;11.90;71.30;;;;;;5099502;27;93199;-42
2023/04/18 02:17:09;;;;;;;;;;;11.90;71.30;;;;;;5103640;27;92037;-42
2023/04/18 02:19:35;;;;;;;;;;;11.90;71.30;;;;;;5099852;27;94591;-42
2023/04/18 02:22:00;;;;;;;;;;;11.90;71.30;;;;;;5098849;27;92292;-42
2023/04/18 02:24:26;;;;;;;;;;;11.90;71.30;;;;;;5100248;27;93940;-42
2023/04/18 02:26:51;;;;;;;;;;;11.90;71.20;;;;;;5100391;27;92210;-42
2023/04/18 02:29:17;;;;;;;;;;;11.90;71.30;;;;;;5099912;27;92136;-42
2023/04/18 02:31:42;;;;;;;;;;;11.90;71.30;;;;;;5099954;27;93968;-42
2023/04/18 02:34:08;;;;;;;;;;;11.90;71.30;;;;;;5099020;27;95675;-42
2023/04/18 02:36:33;;;;;;;;;;;11.90;71.20;;;;;;5103668;27;92210;-42
2023/04/18 02:38:59;;;;;;;;;;;11.90;71.30;;;;;;5099439;27;93817;-42
2023/04/18 02:41:24;;;;;;;;;;;11.90;71.30;;;;;;5099975;27;92450;-42
2023/04/18 02:43:50;;;;;;;;;;;11.80;71.20;;;;;;5096336;27;92714;-42
2023/04/18 02:46:16;;;;;;;;;;;11.80;71.20;;;;;;5099583;27;93238;-42
2023/04/18 02:48:41;;;;;;;;;;;11.80;71.30;;;;;;5099942;27;92101;-42
2023/04/18 02:51:07;;;;;;;;;;;11.80;71.30;;;;;;5100148;27;93997;-43
2023/04/18 02:53:33;;;;;;;;;;;11.80;71.30;;;;;;5099413;27;94366;-42
2023/04/18 02:55:59;;;;;;;;;;;11.80;71.30;;;;;;5099925;27;92543;-42
2023/04/18 02:58:25;;;;;;;;;;;11.80;71.30;;;;;;5101779;27;93695;-42
2023/04/18 03:00:54;;;;;;;;;;;11.80;71.30;;;;;;5099669;27;92232;-42
2023/04/18 03:03:20;;;;;;;;;;;11.80;71.40;;;;;;5099935;27;93433;-42
2023/04/18 03:05:45;;;;;;;;;;;11.80;71.40;;;;;;5099059;27;94566;-42
2023/04/18 03:08:11;;;;;;;;;;;11.80;71.40;;;;;;5099555;27;91984;-42
2023/04/18 03:10:36;;;;;;;;;;;11.80;71.30;;;;;;5099184;27;93966;-42
2023/04/18 03:13:02;;;;;;;;;;;11.80;71.30;;;;;;5098395;27;93236;-42
2023/04/18 03:15:30;;;;;;;;;;;11.80;71.40;;;;;;5099679;27;92349;-42
2023/04/18 03:17:55;;;;;;;;;;;11.80;71.40;;;;;;5095549;27;93174;-43
2023/04/18 03:20:21;;;;;;;;;;;11.70;71.30;;;;;;5102144;27;93232;-42
2023/04/18 03:22:46;;;;;;;;;;;11.70;71.40;;;;;;5099011;27;93375;-42
2023/04/18 03:25:12;;;;;;;;;;;11.70;71.40;;;;;;5098149;27;95022;-42
2023/04/18 03:27:37;;;;;;;;;;;11.70;71.40;;;;;;5099120;27;92113;-42
2023/04/18 03:30:03;;;;;;;;;;;11.70;71.40;;;;;;5099459;27;92617;-42
2023/04/18 03:32:28;;;;;;;;;;;11.70;71.40;;;;;;5100243;27;94283;-42
2023/04/18 03:34:54;;;;;;;;;;;11.70;71.40;;;;;;5103190;27;92161;-42
2023/04/18 03:37:19;;;;;;;;;;;11.70;71.30;;;;;;5102735;27;94168;-42
2023/04/18 03:39:45;;;;;;;;;;;11.70;71.40;;;;;;5102291;27;93914;-42
2023/04/18 03:42:10;;;;;;;;;;;11.70;71.40;;;;;;5105377;27;92182;-42
2023/04/18 03:44:36;;;;;;;;;;;11.70;71.40;;;;;;5098974;27;94228;-42
2023/04/18 03:47:01;;;;;;;;;;;11.70;71.40;;;;;;5098093;27;93117;-42
2023/04/18 03:49:27;;;;;;;;;;;11.70;71.40;;;;;;5102637;27;95467;-42
2023/04/18 03:51:52;;;;;;;;;;;11.70;71.40;;;;;;5097929;27;94559;-42
2023/04/18 03:54:17;;;;;;;;;;;11.70;71.40;;;;;;5102397;27;92277;-42
2023/04/18 03:56:43;;;;;;;;;;;11.70;71.40;;;;;;5102595;27;92442;-42
2023/04/18 03:59:09;;;;;;;;;;;11.60;71.40;;;;;;5098569;27;93332;-42
2023/04/18 04:01:35;;;;;;;;;;;11.60;71.40;;;;;;5102447;27;92151;-42
2023/04/18 04:04:01;;;;;;;;;;;11.60;71.40;;;;;;5105518;27;93770;-42
2023/04/18 04:06:27;;;;;;;;;;;11.70;71.40;;;;;;5102459;27;92104;-42
2023/04/18 04:08:52;;;;;;;;;;;11.70;71.40;;;;;;5102308;27;92698;-42
2023/04/18 04:11:18;;;;;;;;;;;11.70;71.40;;;;;;5100651;27;95392;-42
2023/04/18 04:13:43;;;;;;;;;;;11.70;71.40;;;;;;5102064;27;92612;-42
2023/04/18 04:16:09;;;;;;;;;;;11.60;71.30;;;;;;5102118;27;93930;-42
2023/04/18 04:18:34;;;;;;;;;;;11.60;71.40;;;;;;5101558;27;94281;-42
2023/04/18 04:21:00;;;;;;;;;;;11.60;71.40;;;;;;5102417;27;92170;-42
2023/04/18 04:23:25;;;;;;;;;;;11.60;71.30;;;;;;5104404;27;93701;-42
2023/04/18 04:25:51;;;;;;;;;;;11.70;71.40;;;;;;5101161;27;92323;-42
2023/04/18 04:28:17;;;;;;;;;;;11.70;71.40;;;;;;5098405;27;94032;-42
2023/04/18 04:30:43;;;;;;;;;;;11.60;71.40;;;;;;5101175;27;94590;-43
2023/04/18 04:33:08;;;;;;;;;;;11.60;71.30;;;;;;5101912;27;92235;-43
2023/04/18 04:35:35;;;;;;;;;;;11.60;71.40;;;;;;5101826;27;93076;-42
2023/04/18 04:38:01;;;;;;;;;;;11.60;71.30;;;;;;5099939;27;96556;-42
2023/04/18 04:40:26;;;;;;;;;;;11.70;71.40;;;;;;5101892;27;92653;-42
2023/04/18 04:42:55;;;;;;;;;;;11.60;71.30;;;;;;5101384;27;94002;-43
2023/04/18 04:45:22;;;;;;;;;;;11.60;71.30;;;;;;5103441;27;93045;-43
2023/04/18 04:47:47;;;;;;;;;;;11.60;71.30;;;;;;5101651;27;93948;-42
2023/04/18 04:50:14;;;;;;;;;;;11.60;71.40;;;;;;5101381;27;93090;-43
2023/04/18 04:52:40;;;;;;;;;;;11.60;71.40;;;;;;5101994;27;91739;-43
2023/04/18 04:55:06;;;;;;;;;;;11.60;71.30;;;;;;5101135;27;93412;-43
2023/04/18 04:57:31;;;;;;;;;;;11.60;71.40;;;;;;5101309;27;93760;-43
2023/04/18 04:59:56;;;;;;;;;;;11.60;71.40;;;;;;5100826;27;93091;-43
2023/04/18 05:02:22;;;;;;;;;;;11.60;71.40;;;;;;5101808;27;92565;-43
2023/04/18 05:04:48;;;;;;;;;;;11.60;71.30;;;;;;5101064;27;94440;-42
2023/04/18 05:07:14;;;;;;;;;;;11.60;71.30;;;;;;5104409;27;92735;-42
2023/04/18 05:09:39;;;;;;;;;;;11.60;71.30;;;;;;5100512;27;94453;-43
2023/04/18 05:12:05;;;;;;;;;;;11.60;71.30;;;;;;5101366;27;92151;-43
2023/04/18 05:14:30;;;;;;;;;;;11.60;71.30;;;;;;5100594;27;93593;-42
2023/04/18 05:16:56;;;;;;;;;;;11.60;71.20;;;;;;5101415;27;93455;-43
2023/04/18 05:19:21;;;;;;;;;;;11.60;71.20;;;;;;5101053;27;92117;-43
2023/04/18 05:21:47;;;;;;;;;;;11.60;71.20;;;;;;5100902;27;94190;-43
2023/04/18 05:24:12;;;;;;;;;;;11.60;71.20;;;;;;5100010;27;94637;-42
2023/04/18 05:26:38;;;;;;;;;;;11.60;71.20;;;;;;5100822;27;92249;-42
2023/04/18 05:29:04;;;;;;;;;;;11.60;71.20;;;;;;5103773;27;94085;-42
2023/04/18 05:31:30;;;;;;;;;;;11.60;71.20;;;;;;5100979;27;92152;-42
2023/04/18 05:33:55;;;;;;;;;;;11.60;71.20;;;;;;5100971;27;92606;-42
2023/04/18 05:36:21;;;;;;;;;;;11.60;71.20;;;;;;5100215;27;94528;-42
2023/04/18 05:38:47;;;;;;;;;;;11.60;71.20;;;;;;5100440;27;92248;-42
2023/04/18 05:41:12;;;;;;;;;;;11.60;71.20;;;;;;5101404;27;92277;-42
2023/04/18 05:43:38;;;;;;;;;;;11.60;71.20;;;;;;5100273;27;94495;-42
2023/04/18 05:46:03;;;;;;;;;;;11.60;71.30;;;;;;5100519;27;92203;-43
2023/04/18 05:48:29;;;;;;;;;;;11.60;71.20;;;;;;5100236;27;93009;-43
2023/04/18 05:50:54;;;;;;;;;;;11.60;71.20;;;;;;5102999;27;94372;-43
2023/04/18 05:53:20;;;;;;;;;;;11.60;71.20;;;;;;5100702;27;92452;-42
2023/04/18 05:55:47;;;;;;;;;;;11.60;71.20;;;;;;5099632;27;94853;-42
2023/04/18 05:58:13;;;;;;;;;;;11.60;71.20;;;;;;5096658;27;92274;-43
2023/04/18 06:00:38;;;;;;;;;;;11.60;71.20;;;;;;5100467;27;92403;-42
2023/04/18 06:03:04;;;;;;;;;;;11.60;71.30;;;;;;5099696;27;94734;-42
2023/04/18 06:05:29;;;;;;;;;;;11.60;71.30;;;;;;5100421;27;91475;-43
2023/04/18 06:07:55;;;;;;;;;;;11.60;71.20;;;;;;5100258;27;92150;-43
2023/04/18 06:10:20;;;;;;;;;;;11.60;71.20;;;;;;5099944;27;93128;-42
2023/04/18 06:12:46;;;;;;;;;;;11.60;71.80;;;;;;5101813;27;93135;-42
2023/04/18 06:15:11;;;;;;;;;;;11.60;71.20;;;;;;5099233;27;93162;-42
2023/04/18 06:17:37;;;;;;;;;;;11.60;71.20;;;;;;5100136;27;92126;-43
2023/04/18 06:20:05;;;;;;;;;;;11.60;71.80;;;;;;5100115;27;93688;-43
2023/04/18 06:22:31;;;;;;;;;;;11.60;71.20;;;;;;5099593;27;94679;-42
2023/04/18 06:24:56;;;;;;;;;;;11.60;71.30;;;;;;5099962;27;92293;-42
2023/04/18 06:27:22;;;;;;;;;;;11.60;71.30;;;;;;5100063;27;92641;-43
2023/04/18 06:29:47;;;;;;;;;;;11.60;71.20;;;;;;5099833;27;93748;-43
2023/04/18 06:32:13;;;;;;;;;;;11.60;71.20;;;;;;5103390;27;92303;-42
2023/04/18 06:34:39;;;;;;;;;;;11.50;71.20;;;;;;5099578;27;94348;-42
2023/04/18 06:37:05;;;;;;;;;;;11.60;71.30;;;;;;5099099;27;93818;-42
2023/04/18 06:39:30;;;;;;;;;;;11.60;72.00;;;;;;5099850;27;93633;-42
2023/04/18 06:41:56;;;;;;;;;;;11.60;71.30;;;;;;5099254;27;94703;-42
2023/04/18 06:44:21;;;;;;;;;;;11.60;71.40;;;;;;5100019;27;92243;-42
2023/04/18 06:46:47;;;;;;;;;;;11.60;71.30;;;;;;5100254;27;94106;-42
2023/04/18 06:49:13;;;;;;;;;;;11.60;71.20;;;;;;5099177;27;94665;-43
2023/04/18 06:51:38;;;;;;;;;;;11.60;71.20;;;;;;5099591;27;92157;-43
2023/04/18 06:54:04;;;;;;;;;;;11.60;71.30;;;;;;5103431;27;91645;-43
2023/04/18 06:56:29;;;;;;;;;;;11.60;71.30;;;;;;5099481;27;92280;-42
2023/04/18 06:58:55;;;;;;;;;;;11.60;71.20;;;;;;5091588;27;93619;-42
2023/04/18 07:01:20;;;;;;;;;;;11.60;71.20;;;;;;5098496;27;95669;-42
2023/04/18 07:03:46;;;;;;;;;;;11.60;71.30;;;;;;5099259;27;92172;-42
2023/04/18 07:06:11;;;;;;;;;;;11.60;71.20;;;;;;5099278;27;92402;-43
2023/04/18 07:08:37;;;;;;;;;;;11.60;71.20;;;;;;5098455;27;94612;-43
2023/04/18 07:11:02;;;;;;;;;;;11.60;71.30;;;;;;5099495;27;92167;-43
2023/04/18 07:13:28;;;;;;;;;;;11.70;71.40;;;;;;5099323;27;93712;-42
2023/04/18 07:15:53;;;;;;;;;;;11.70;71.40;;;;;;5102004;27;94493;-42
2023/04/18 07:18:19;;;;;;;;;;;11.70;71.40;;;;;;5099761;27;93731;-42
2023/04/18 07:20:44;;;;;;;;;;;11.70;71.40;;;;;;5098865;27;94599;-42
2023/04/18 07:23:10;;;;;;;;;;;11.70;71.40;;;;;;5099194;27;92138;-43
2023/04/18 07:25:36;;;;;;;;;;;11.70;71.40;;;;;;5098287;27;93781;-43
2023/04/18 07:28:02;;;;;;;;;;;11.70;71.40;;;;;;5098871;27;94851;-43
2023/04/18 07:30:27;;;;;;;;;;;11.70;71.40;;;;;;5095695;27;92200;-43
2023/04/18 07:32:53;;;;;;;;;;;11.70;71.40;;;;;;5099047;27;94335;-42
2023/04/18 07:35:18;;;;;;;;;;;11.70;71.40;;;;;;5098296;27;94507;-42
2023/04/18 07:37:44;;;;;;;;;;;11.70;71.40;;;;;;5102885;27;92441;-42
2023/04/18 07:40:10;;;;;;;;;;;11.70;71.40;;;;;;5098518;27;94413;-42
2023/04/18 07:42:35;;;;;;;;;;;11.80;71.30;;;;;;5099884;27;91372;-42
2023/04/18 07:45:01;;;;;;;;;;;11.80;71.20;;;;;;5099129;27;92753;-43
2023/04/18 07:47:27;;;;;;;;;;;11.80;71.20;;;;;;5098921;27;93216;-43
2023/04/18 07:49:53;;;;;;;;;;;11.80;71.20;;;;;;5098222;27;93176;-43
2023/04/18 07:52:18;;;;;;;;;;;11.80;71.10;;;;;;5098416;27;94821;-43
2023/04/18 07:54:44;;;;;;;;;;;11.80;71.00;;;;;;5098680;27;94655;-42
2023/04/18 07:57:10;;;;;;;;;;;11.80;71.00;;;;;;5097616;27;92233;-43
2023/04/18 07:59:35;;;;;;;;;;;11.80;71.00;;;;;;5101680;27;94013;-43
2023/04/18 08:02:01;;;;;;;;;;;11.80;71.00;;;;;;5098989;27;92298;-42
2023/04/18 08:04:26;;;;;;;;;;;11.80;71.10;;;;;;5098967;27;92775;-42
2023/04/18 08:06:52;;;;;;;;;;;11.80;71.10;;;;;;5098932;27;93521;-43
2023/04/18 08:09:19;;;;;;;;;;;11.80;71.00;;;;;;5098697;27;92146;-42
2023/04/18 08:11:45;;;;;;;;;;;11.80;71.00;;;;;;5099036;27;93875;-43
2023/04/18 08:14:10;;;;;;;;;;;11.80;71.00;;;;;;5097081;27;96038;-42
2023/04/18 08:16:38;;;;;;;;;;;11.80;71.10;;;;;;5098597;27;92174;-42
2023/04/18 08:19:03;;;;;;;;;;;11.80;71.10;;;;;;5101016;27;92691;-42
2023/04/18 08:21:30;;;;;;;;;;;11.80;71.30;;;;;;5104810;27;94331;-43
2023/04/18 08:23:55;;;;;;;;;;;11.80;71.30;;;;;;5102258;27;92885;-43
2023/04/18 08:26:21;;;;;;;;;;;11.80;71.40;;;;;;5101313;27;92944;-43
2023/04/18 08:28:46;;;;;;;;;;;11.80;71.50;;;;;;5102135;27;92466;-43
2023/04/18 08:31:13;;;;;;;;;;;11.80;71.40;;;;;;5102526;27;94157;-43
2023/04/18 08:33:39;;;;;;;;;;;11.90;71.50;;;;;;5101683;27;94416;-43
2023/04/18 08:36:04;;;;;;;;;;;11.80;71.70;;;;;;5102021;27;92181;-43
2023/04/18 08:38:30;;;;;;;;;;;11.80;71.50;;;;;;5098354;27;93884;-43
2023/04/18 08:40:55;;;;;;;;;;;11.90;71.60;;;;;;5103259;27;94633;-43
2023/04/18 08:43:21;;;;;;;;;;;11.80;71.70;;;;;;5101987;27;93815;-42
2023/04/18 08:45:47;;;;;;;;;;;11.90;71.80;;;;;;5101771;27;92979;-43
2023/04/18 08:48:13;;;;;;;;;;;11.90;71.70;;;;;;5101520;27;92154;-43
2023/04/18 08:50:39;;;;;;;;;;;11.90;71.80;;;;;;5101443;27;92559;-43
2023/04/18 08:53:05;;;;;;;;;;;11.90;71.70;;;;;;5100409;27;94440;-42
2023/04/18 08:55:32;;;;;;;;;;;11.90;71.80;;;;;;5101548;27;91442;-42
2023/04/18 08:57:58;;;;;;;;;;;11.90;71.50;;;;;;5101015;27;92899;-42
2023/04/18 09:00:24;;;;;;;;;;;11.90;71.50;;;;;;5100582;27;93701;-42
2023/04/18 09:02:55;;;;;;;;;;;11.90;71.50;;;;;;5103846;27;93224;-43
2023/04/18 09:05:21;;;;;;;;;;;11.90;71.60;;;;;;5100341;27;94557;-42
2023/04/18 09:07:47;;;;;;;;;;;11.90;71.40;;;;;;5100888;27;92150;-42
2023/04/18 09:10:23;;;;;;;;;;;12.00;71.60;;;;;;5100594;27;93918;-42
2023/04/18 09:12:51;;;;;;;;;;;12.00;71.60;;;;;;5100610;27;94434;-42
2023/04/18 09:15:19;;;;;;;;;;;12.00;71.40;;;;;;5099995;27;92799;-43
2023/04/18 09:17:48;;;;;;;;;;;12.00;71.50;;;;;;5100735;27;93862;-43
2023/04/18 09:20:24;;;;;;;;;;;12.00;71.50;;;;;;5100333;27;93875;-44
2023/04/18 09:22:51;;;;;;;;;;;12.00;71.50;;;;;;5100786;27;92083;-42
2023/04/18 09:25:26;;;;;;;;;;;12.10;71.40;;;;;;5103763;27;92925;-42
2023/04/18 09:27:52;;;;;;;;;;;12.10;71.40;;;;;;5099760;27;93535;-42
2023/04/18 09:30:33;;;;;;;;;;;12.00;71.50;;;;;;5099668;27;94887;-43
2023/04/18 09:33:00;;;;;;;;;;;12.10;71.40;;;;;;5096781;27;94587;-42
2023/04/18 09:35:25;;;;;;;;;;;12.00;71.50;;;;;;5099871;27;92684;-42
2023/04/18 09:37:51;;;;;;;;;;;12.10;71.30;;;;;;5100111;27;93876;-43
2023/04/18 09:40:20;;;;;;;;;;;12.10;71.20;;;;;;5099387;27;94699;-43
2023/04/18 09:42:46;;;;;;;;;;;12.10;71.20;;;;;;5096552;27;92088;-43
2023/04/18 09:45:12;;;;;;;;;;;12.10;71.20;;;;;;5101136;27;93727;-43
2023/04/18 09:47:38;;;;;;;;;;;12.10;71.10;;;;;;5102673;27;93657;-43
2023/04/18 09:50:04;;;;;;;;;;;12.10;71.10;;;;;;5099942;27;93829;-43
2023/04/18 09:52:37;;;;;;;;;;;12.10;71.20;;;;;;5098741;27;95919;-42
2023/04/18 09:55:04;;;;;;;;;;;12.10;71.10;;;;;;5092717;27;92722;-42
2023/04/18 09:57:30;;;;;;;;;;;12.10;71.10;;;;;;5100028;27;92939;-42
2023/04/18 09:59:55;;;;;;;;;;;12.10;70.80;;;;;;5098966;27;94637;-42
2023/04/18 10:02:21;;;;;;;;;;;12.20;70.90;;;;;;5099234;27;92113;-42
2023/04/18 10:04:51;;;;;;;;;;;12.10;70.70;;;;;;5099343;27;92068;-43
2023/04/18 10:07:16;;;;;;;;;;;12.10;70.40;;;;;;5099133;27;94493;-43
2023/04/18 10:09:44;;;;;;;;;;;12.10;70.40;;;;;;5103587;27;91318;-43
2023/04/18 10:12:11;;;;;;;;;;;12.20;70.30;;;;;;5099376;27;94633;-43
2023/04/18 10:14:38;;;;;;;;;;;12.20;70.40;;;;;;5098980;27;92866;-42
2023/04/18 10:17:03;;;;;;;;;;;12.20;70.40;;;;;;5098527;27;93923;-42
2023/04/18 10:19:29;;;;;;;;;;;12.20;70.30;;;;;;5098381;27;94763;-42
2023/04/18 10:21:55;;;;;;;;;;;12.20;70.50;;;;;;5098907;27;92145;-42
2023/04/18 10:24:39;;;;;;;;;;;12.20;70.20;;;;;;5099673;27;94400;-43
2023/04/18 10:27:05;;;;;;;;;;;12.30;70.10;;;;;;5095098;27;94091;-43
2023/04/18 10:29:49;;;;;;;;;;;12.30;70.20;;;;;;5098856;27;92192;-42
2023/04/18 10:32:15;;;;;;;;;;;12.30;70.30;;;;;;5098637;27;92837;-42
2023/04/18 10:34:41;;;;;;;;;;;12.30;70.30;;;;;;5099441;27;91422;-43
2023/04/18 10:37:06;;;;;;;;;;;12.30;70.50;;;;;;5099113;27;92328;-42
2023/04/18 10:39:49;;;;;;;;;;;12.30;70.50;;;;;;5098493;27;93089;-42
2023/04/18 10:42:14;;;;;;;;;;;12.30;70.70;;;;;;5094492;27;93095;-42
2023/04/18 10:44:40;;;;;;;;;;;12.30;70.50;;;;;;5098757;27;94557;-42
2023/04/18 10:47:05;;;;;;;;;;;12.40;70.60;;;;;;5098092;27;94605;-42
2023/04/18 10:49:31;;;;;;;;;;;12.40;70.70;;;;;;5097489;27;92130;-42
2023/04/18 10:51:58;;;;;;;;;;;12.40;70.80;;;;;;5101720;27;92313;-42
2023/04/18 10:54:27;;;;;;;;;;;12.40;70.80;;;;;;5098713;27;92106;-42
2023/04/18 10:56:53;;;;;;;;;;;12.40;70.80;;;;;;5098948;27;93872;-42
2023/04/18 10:59:20;;;;;;;;;;;12.40;70.90;;;;;;5099287;27;93852;-42
2023/04/18 11:01:47;;;;;;;;;;;12.40;71.00;;;;;;5098750;27;92186;-42
2023/04/18 11:04:12;;;;;;;;;;;12.40;71.00;;;;;;5098662;27;93725;-43
2023/04/18 11:06:48;;;;;;;;;;;12.40;70.90;;;;;;5097278;27;95358;-42
2023/04/18 11:09:13;;;;;;;;;;;12.40;70.90;;;;;;5098229;27;92175;-42
2023/04/18 11:11:39;;;;;;;;;;;12.40;70.90;;;;;;5098982;27;92481;-42
2023/04/18 11:14:05;;;;;;;;;;;12.40;70.90;;;;;;5100611;27;94317;-43
2023/04/18 11:16:32;;;;;;;;;;;12.50;70.90;;;;;;5098286;27;94036;-43
2023/04/18 11:18:57;;;;;;;;;;;12.50;70.90;;;;;;5097998;27;94892;-42
2023/04/18 11:21:27;;;;;;;;;;;12.50;70.90;;;;;;5098297;27;92157;-43
2023/04/18 11:23:55;;;;;;;;;;;12.50;71.10;;;;;;5098909;27;93867;-42
2023/04/18 11:26:27;;;;;;;;;;;12.50;71.30;;;;;;5097983;27;93005;-42
2023/04/18 11:28:56;;;;;;;;;;;12.50;71.30;;;;;;5098475;27;92694;-42
2023/04/18 11:31:23;;;;;;;;;;;12.50;71.40;;;;;;5097406;27;93782;-43
2023/04/18 11:33:49;;;;;;;;;;;12.50;71.30;;;;;;5093841;27;93015;-43
2023/04/18 11:36:14;;;;;;;;;;;12.50;71.20;;;;;;5101786;27;92127;-43
2023/04/18 11:38:40;;;;;;;;;;;12.50;71.20;;;;;;5097777;27;94404;-42
2023/04/18 11:41:13;;;;;;;;;;;12.50;71.30;;;;;;5098143;27;92146;-42
2023/04/18 11:43:43;;;;;;;;;;;12.50;71.20;;;;;;5098395;27;93941;-43
2023/04/18 11:46:08;;;;;;;;;;;12.50;71.20;;;;;;5097630;27;94395;-42
2023/04/18 11:48:38;;;;;;;;;;;12.60;71.20;;;;;;5098795;27;91537;-42
2023/04/18 11:51:04;;;;;;;;;;;12.60;71.30;;;;;;5094280;27;92901;-42
2023/04/18 11:53:33;;;;;;;;;;;12.60;71.20;;;;;;5099434;27;95744;-42
2023/04/18 11:55:59;;;;;;;;;;;12.50;71.20;;;;;;5098234;27;93191;-43
2023/04/18 11:58:32;;;;;;;;;;;12.60;71.10;;;;;;5104868;27;93261;-43
2023/04/18 12:00:58;;;;;;;;;;;12.70;71.10;;;;;;5101632;27;92231;-43
2023/04/18 12:03:23;;;;;;;;;;;12.60;71.00;;;;;;5101383;27;93588;-43
2023/04/18 12:05:57;;;;;;;;;;;12.70;70.90;;;;;;5096783;27;93791;-43
2023/04/18 12:08:23;;;;;;;;;;;12.70;70.90;;;;;;5101519;27;92081;-43
2023/04/18 12:10:49;;;;;;;;;;;12.70;70.90;;;;;;5101558;27;93757;-43
2023/04/18 12:13:16;;;;;;;;;;;12.70;70.90;;;;;;5101566;27;92262;-43
2023/04/18 12:15:42;;;;;;;;;;;12.70;70.70;;;;;;5101089;27;92080;-43
2023/04/18 12:18:09;;;;;;;;;;;12.70;70.70;;;;;;5101293;27;93924;-43
2023/04/18 12:20:46;;;;;;;;;;;12.70;70.70;;;;;;5102878;27;95504;-42
2023/04/18 12:23:30;;;;;;;;;;;12.70;70.70;;;;;;5101193;27;94738;-42
2023/04/18 12:25:59;;;;;;;;;;;12.80;71.30;;;;;;5101081;27;93253;-43
2023/04/18 12:28:27;;;;;;;;;;;12.80;70.60;;;;;;5096720;27;92377;-43
2023/04/18 12:30:52;;;;;;;;;;;12.80;70.70;;;;;;5101175;27;93759;-42
2023/04/18 12:33:18;;;;;;;;;;;12.80;70.60;;;;;;5098780;27;94779;-43
2023/04/18 12:35:44;;;;;;;;;;;12.80;70.50;;;;;;5099216;27;92121;-43
2023/04/18 12:38:10;;;;;;;;;;;12.80;70.70;;;;;;5101471;27;93843;-43
2023/04/18 12:40:37;;;;;;;;;;;12.90;70.70;;;;;;5100227;27;94076;-43
2023/04/18 12:43:02;;;;;;;;;;;12.90;70.60;;;;;;5103687;27;92483;-42
2023/04/18 12:45:28;;;;;;;;;;;12.90;70.40;;;;;;5099648;27;95647;-42
2023/04/18 12:47:53;;;;;;;;;;;12.90;70.30;;;;;;5101092;27;92248;-42
2023/04/18 12:50:20;;;;;;;;;;;12.90;70.30;;;;;;5100954;27;92777;-42
2023/04/18 12:52:46;;;;;;;;;;;12.90;70.00;;;;;;5100422;27;94807;-42
2023/04/18 12:55:12;;;;;;;;;;;12.90;70.00;;;;;;5100624;27;92217;-42
2023/04/18 12:57:37;;;;;;;;;;;12.90;70.10;;;;;;5101186;27;92417;-42
2023/04/18 13:00:09;;;;;;;;;;;12.90;70.10;;;;;;5100236;27;93161;-43
2023/04/18 13:02:39;;;;;;;;;;;12.90;70.40;;;;;;5104477;27;91422;-42
2023/04/18 13:05:05;;;;;;;;;;;12.90;70.50;;;;;;5099236;27;94427;-43
2023/04/18 13:07:31;;;;;;;;;;;12.90;70.60;;;;;;5100875;27;92126;-42
2023/04/18 13:09:57;;;;;;;;;;;12.90;70.70;;;;;;5099777;27;94114;-42
2023/04/18 13:12:22;;;;;;;;;;;13.00;70.70;;;;;;5099846;27;94604;-42
2023/04/18 13:14:48;;;;;;;;;;;13.00;70.70;;;;;;5099811;27;92272;-42
2023/04/18 13:17:13;;;;;;;;;;;13.00;71.40;;;;;;5100852;27;92439;-42
2023/04/18 13:19:39;;;;;;;;;;;13.00;70.90;;;;;;5099851;27;93378;-42
2023/04/18 13:22:04;;;;;;;;;;;13.00;70.90;;;;;;5100237;27;92118;-42
2023/04/18 13:24:30;;;;;;;;;;;13.00;71.00;;;;;;5102813;27;93699;-43
2023/04/18 13:26:56;;;;;;;;;;;13.00;71.00;;;;;;5100676;27;91476;-42
2023/04/18 13:29:21;;;;;;;;;;;13.10;71.10;;;;;;5100320;27;93107;-42
2023/04/18 13:31:47;;;;;;;;;;;13.10;71.20;;;;;;5099553;27;94702;-42
2023/04/18 13:34:12;;;;;;;;;;;13.10;71.40;;;;;;5099663;27;93136;-42
2023/04/18 13:36:38;;;;;;;;;;;13.10;71.40;;;;;;5100240;27;94672;-42
2023/04/18 13:39:04;;;;;;;;;;;13.20;71.70;;;;;;5099616;27;93104;-43
2023/04/18 13:41:29;;;;;;;;;;;13.20;71.70;;;;;;5100073;27;92114;-43
2023/04/18 13:43:55;;;;;;;;;;;13.20;71.60;;;;;;5100405;27;92493;-42
2023/04/18 13:46:22;;;;;;;;;;;13.20;71.70;;;;;;5102745;27;93081;-43
2023/04/18 13:48:47;;;;;;;;;;;13.20;71.70;;;;;;5099996;27;93755;-42
2023/04/18 13:51:13;;;;;;;;;;;13.20;71.60;;;;;;5099611;27;93730;-42
2023/04/18 13:53:38;;;;;;;;;;;13.20;71.70;;;;;;5099803;27;92163;-43
2023/04/18 13:56:04;;;;;;;;;;;13.20;71.60;;;;;;5100204;27;93846;-43
2023/04/18 13:58:30;;;;;;;;;;;13.20;71.60;;;;;;5098821;27;94886;-43
2023/04/18 14:00:55;;;;;;;;;;;13.20;71.60;;;;;;5099929;27;92160;-43
2023/04/18 14:03:21;;;;;;;;;;;13.20;71.60;;;;;;5099884;27;94399;-42
2023/04/18 14:05:46;;;;;;;;;;;13.20;71.60;;;;;;5099425;27;93207;-42
2023/04/18 14:08:13;;;;;;;;;;;13.20;71.80;;;;;;5098993;27;92726;-43
2023/04/18 14:10:38;;;;;;;;;;;13.20;71.70;;;;;;5099141;27;94793;-43