Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:04:42;;;;;;;9.18;5.10;;;;;;;11.32;74.59;101158.44;10447195;28;20048;-80
2022/10/16 00:09:45;;;;;;;10.15;5.10;;;;;;;11.20;74.13;101164.19;10443302;28;20048;-80
2022/10/16 00:14:48;;;;;;;10.20;4.80;;;;;;;11.29;74.70;101161.75;10441189;28;20050;-79
2022/10/16 00:19:50;;;;;;;7.68;4.68;;;;;;;11.20;74.96;101160.63;10441445;28;20073;-80
2022/10/16 00:25:11;;;;;;;9.05;5.20;;;;;;;11.06;74.87;101157.56;10445706;28;20044;-80
2022/10/16 00:30:13;;;;;;;9.48;5.10;;;;;;;10.97;75.07;101165.53;10445336;28;20049;-81
2022/10/16 00:35:15;;;;;;;8.25;4.60;;;;;;;11.03;75.71;101169.91;10440721;28;20061;-79
2022/10/16 00:40:18;;;;;;;8.38;5.13;;;;;;;11.01;75.92;101157.56;10426175;28;20045;-79
2022/10/16 00:45:20;;;;;;;11.10;5.25;;;;;;;11.02;75.52;101157.28;10443516;28;20041;-79
2022/10/16 00:50:27;;;;;;;11.30;4.75;;;;;;;11.04;75.79;101157.84;10441985;28;20041;-80
2022/10/16 00:55:30;;;;;;;6.97;4.70;;;;;;;10.95;75.90;101151.25;10452416;28;20044;-79
2022/10/16 01:00:32;;;;;;;9.30;4.90;;;;;;;11.09;75.20;101154.28;10443731;28;20041;-79
2022/10/16 01:05:45;;;;;;;7.03;4.60;;;;;;;10.77;75.99;101149.81;10442845;28;20048;-79
2022/10/16 01:11:02;;;;;;;7.35;4.70;;;;;;;10.76;76.05;101145.44;10443363;28;20050;-79
2022/10/16 01:16:13;;;;;;;6.32;4.20;;;;;;;10.77;76.11;101146.25;10449617;28;20049;-79
2022/10/16 01:21:21;;;;;;;7.78;4.30;;;;;;;10.78;76.51;101148.72;10425497;28;20057;-80
2022/10/16 01:26:32;;;;;;;;;;;;;;;11.00;76.03;101151.25;10454760;28;20510;-80
2022/10/16 01:31:37;;;;;;;10.00;5.20;;;;;;;10.90;75.46;101151.22;10442151;28;20458;-79
2022/10/16 01:36:44;;;;;;;8.30;3.80;;;;;;;10.95;75.38;101151.25;10443025;28;20072;-79
2022/10/16 01:41:49;;;;;;;7.72;4.43;;;;;;;10.98;75.53;101142.47;10426456;28;20049;-79
2022/10/16 01:46:52;;;;;;;7.65;4.90;;;;;;;11.08;74.90;101142.47;10443578;28;20060;-79
2022/10/16 01:52:02;;;;;;;7.40;4.63;;;;;;;11.08;75.47;101147.94;10441879;28;20052;-79
2022/10/16 01:57:06;;;;;;;8.57;4.57;;;;;;;11.14;74.93;101151.56;10426896;28;20044;-80
2022/10/16 02:02:13;;;;;;;7.88;4.85;;;;;;;11.24;74.46;101145.22;10427440;28;20136;-78
2022/10/16 02:07:16;;;;;;;7.82;4.97;;;;;;;10.88;75.10;101145.16;10442485;28;20049;-80
2022/10/16 02:12:27;;;;;;;7.13;4.93;;;;;;;10.90;75.62;101139.41;10444143;28;20067;-79
2022/10/16 02:17:29;;;;;;;8.27;5.18;;;;;;;10.84;75.33;101135.84;10439603;28;20061;-78
2022/10/16 02:22:46;;;;;;;8.15;4.80;;;;;;;10.81;75.33;101128.97;10443602;28;20046;-80
2022/10/16 02:28:13;;;;;;;10.27;4.88;;;;;;;10.72;76.15;101132.50;10442249;28;20037;-80
2022/10/16 02:33:16;;;;;;;11.27;5.13;;;;;;;10.65;76.67;101131.94;10441853;28;20522;-80
2022/10/16 02:38:19;;;;;;;10.02;5.18;;;;;;;10.52;76.31;101120.34;10450614;28;20064;-80
2022/10/16 02:43:21;;;;;;;8.68;5.25;;;;;;;10.42;76.79;101114.03;10450335;28;20145;-80
2022/10/16 02:48:24;;;;;;;8.48;5.53;;;;;;;10.31;76.61;101115.88;10451219;28;20415;-80
2022/10/16 02:53:26;;;;;;;7.85;4.47;;;;;;;10.27;78.12;101109.28;10450711;28;20050;-80
2022/10/16 02:58:28;;;;;;;9.60;4.95;;;;;;;10.24;77.38;101115.31;10448977;28;20041;-80
2022/10/16 03:03:30;;;;;;;8.90;5.07;;;;;;;10.01;78.29;101107.47;10450355;28;20500;-80
2022/10/16 03:08:33;;;;;;;11.75;5.30;;;;;;;10.06;78.93;101112.97;10449907;28;20447;-79
2022/10/16 03:13:35;;;;;;;10.73;6.05;;;;;;;10.09;78.81;101109.72;10451121;28;20046;-79
2022/10/16 03:18:38;;;;;;;9.27;5.65;;;;;;;9.90;79.06;101095.66;10448398;28;20033;-79
2022/10/16 03:23:40;;;;;;;11.13;5.68;;;;;;;9.81;79.74;101102.69;10431848;28;20088;-79
2022/10/16 03:28:42;;;;;;;7.80;4.97;;;;;;;9.76;79.25;101097.19;10432381;28;20521;-79
2022/10/16 03:33:44;;;;;;;11.77;5.03;;;;;;;9.75;79.64;101098.28;10450101;28;20037;-79
2022/10/16 03:38:47;;;;;;;9.15;4.88;;;;;;;9.62;80.53;101096.81;10466886;28;20045;-80
2022/10/16 03:43:50;;;;;;;6.97;4.18;;;;;;;9.67;79.99;101105.06;10463450;28;20049;-80
2022/10/16 03:48:52;;;;;;;8.18;4.68;;;;;;;9.66;80.52;101100.69;10448563;28;20041;-80
2022/10/16 03:53:54;;;;;;;9.88;5.53;;;;;;;9.67;80.50;101091.38;10437098;28;20045;-78
2022/10/16 03:58:57;;;;;;;10.15;5.35;;;;;;;9.55;80.70;101102.53;10419138;28;20044;-80
2022/10/16 04:03:59;;;;;;;13.70;5.80;;;;;;;9.57;80.84;101094.06;10429928;28;20049;-80
2022/10/16 04:09:01;;;;;;;8.10;5.10;;;;;;;9.39;81.05;101102.69;10450088;28;20057;-79
2022/10/16 04:14:04;;;;;;;9.20;4.88;;;;;;;9.31;81.68;101091.13;10444809;28;20049;-79
2022/10/16 04:19:06;;;;;;;6.88;4.43;;;;;;;9.22;82.09;101100.91;10447129;28;20045;-79
2022/10/16 04:24:08;;;;;;;9.05;5.35;;;;;;;9.29;82.08;101096.03;10448783;28;20056;-80
2022/10/16 04:29:10;;;;;;;11.32;5.32;;;;;;;9.26;81.87;101096.56;10429114;28;20030;-80
2022/10/16 04:34:12;;;;;;;11.45;5.18;;;;;;;9.12;82.73;101084.38;10443585;28;20053;-79
2022/10/16 04:39:15;;;;;;;8.93;4.72;;;;;;;9.04;82.82;101080.22;10446129;28;20586;-80
2022/10/16 04:44:17;;;;;;;9.45;5.80;;;;;;;9.05;82.77;101070.09;10428906;28;20045;-80
2022/10/16 04:49:19;;;;;;;10.05;5.38;;;;;;;9.00;82.49;101068.13;10447041;28;20041;-79
2022/10/16 04:54:22;;;;;;;8.18;5.03;;;;;;;8.94;83.28;101051.94;10470485;28;20396;-80
2022/10/16 04:59:24;;;;;;;11.52;5.78;;;;;;;8.95;83.23;101050.84;10466865;28;20419;-80
2022/10/16 05:04:26;;;;;;;7.82;5.20;;;;;;;8.99;83.99;101043.75;10460521;28;20486;-80
2022/10/16 05:09:28;;;;;;;11.27;4.95;;;;;;;9.07;82.98;101051.50;10444422;28;20041;-80
2022/10/16 05:14:31;;;;;;;8.30;4.85;;;;;;;9.02;82.65;101055.03;10444269;28;20052;-80
2022/10/16 05:19:33;;;;;;;9.50;5.22;;;;;;;8.97;82.94;101051.41;10444174;28;20041;-80
2022/10/16 05:24:35;;;;;;;6.32;4.22;;;;;;;8.90;83.16;101061.75;10447743;28;20048;-80
2022/10/16 05:29:37;;;;;;;10.82;4.70;;;;;;;8.78;83.02;101061.91;10455770;28;20045;-80
2022/10/16 05:34:39;;;;;;;12.18;5.63;;;;;;;8.80;83.24;101053.44;10468385;28;20041;-80
2022/10/16 05:39:41;;;;;;;9.07;4.65;;;;;;;8.87;82.78;101046.69;10447895;28;20425;-80
2022/10/16 05:44:44;;;;;;;12.23;5.30;;;;;;;9.02;82.90;101048.69;10464313;28;20040;-79
2022/10/16 05:49:46;;;;;;;7.63;4.78;;;;;;;9.01;82.08;101055.25;10461921;28;20052;-79
2022/10/16 05:54:48;;;;;;;5.72;3.47;;;;;;;8.98;82.14;101051.13;10426090;28;20143;-80
2022/10/16 05:59:51;;;;;;;10.18;4.93;;;;;;;8.95;82.39;101042.63;10442164;28;20049;-80
2022/10/16 06:04:53;;;;;;;9.50;4.85;;;;;;;8.92;82.64;101043.97;10443014;28;20392;-80
2022/10/16 06:09:55;;;;;;;14.57;5.50;;;;;;;8.98;82.62;101047.56;10445262;28;20045;-80
2022/10/16 06:14:58;;;;;;;9.13;4.13;;;;;;;8.89;82.59;101049.16;10450101;28;20507;-80
2022/10/16 06:20:00;;;;;;;8.38;4.65;;;;;;;9.27;82.49;101057.13;10459272;28;20057;-79
2022/10/16 06:25:02;;;;;;;10.90;5.55;;;;;;;9.44;81.24;101053.41;10451601;28;20064;-80
2022/10/16 06:30:05;;;;;;;7.25;4.28;;;;;;;9.51;80.75;101043.03;10446884;28;20056;-80
2022/10/16 06:35:07;;;;;;;11.90;4.70;;;;;;;9.49;79.72;101042.47;10446803;28;20052;-80
2022/10/16 06:40:09;;;;;;;7.47;3.90;;;;;;;9.35;79.98;101031.97;10449377;28;20045;-80
2022/10/16 06:45:12;;;;;;;7.75;4.75;;;;;;;9.15;80.65;101020.06;10447854;28;20039;-81
2022/10/16 06:50:14;;;;;;;7.82;4.30;;;;;;;9.05;80.81;101035.34;10448438;28;20045;-80
2022/10/16 06:55:17;;;;;;;12.00;5.43;;;;;;;9.06;81.23;101036.16;10450675;28;20052;-80
2022/10/16 07:00:19;;;;;;;9.50;5.10;;;;;;;9.14;81.25;101035.66;10450088;28;20411;-80
2022/10/16 07:05:21;;;;;;;9.05;4.70;;;;;;;9.20;81.27;101031.03;10450609;28;20053;-80
2022/10/16 07:10:26;;;;;;;11.05;4.97;;;;;;;9.11;80.93;101018.94;10453119;28;20049;-81
2022/10/16 07:15:28;;;;;;;7.63;4.55;;;;;;;9.23;81.14;101005.91;10448417;28;20053;-81
2022/10/16 07:20:30;;;;;;;8.85;4.68;;;;;;;9.39;80.79;100998.63;10445495;28;20045;-81
2022/10/16 07:25:32;;;;;;;8.27;4.97;;;;;;;9.73;79.76;100999.91;10446335;28;20045;-79
2022/10/16 07:30:36;;;;;;;8.57;5.10;;;;;;;9.70;79.52;100999.59;10446649;28;20041;-79
2022/10/16 07:35:50;;;;;;;7.88;4.70;;;;;;;9.60;79.35;101008.59;10448112;28;20053;-79
2022/10/16 07:41:00;;;;;;;8.48;4.70;;;;;;;9.53;80.27;101011.56;10446868;28;20044;-79
2022/10/16 07:46:02;;;;;;;10.23;5.50;;;;;;;9.89;79.77;101015.31;10445435;28;20045;-79
2022/10/16 07:51:06;;;;;;;8.13;5.00;;;;;;;11.04;76.36;100998.56;10446210;28;20033;-79
2022/10/16 07:56:09;;;;;;;13.30;5.13;;;;;;;11.42;73.54;100994.38;10429874;28;20045;-79
2022/10/16 08:01:13;;;;;;;10.85;5.85;;;;;;;10.95;73.94;100975.50;10444562;28;20389;-80
2022/10/16 08:06:16;;;;;;;11.02;5.00;;;;;;;10.41;75.60;100984.25;10445383;28;20606;-78
2022/10/16 08:11:18;;;;;;;8.50;4.97;;;;;;;10.13;76.78;100992.94;10443628;28;20400;-78
2022/10/16 08:16:22;;;;;;;11.05;5.15;;;;;;;9.84;77.78;100976.09;10441337;28;20057;-80
2022/10/16 08:21:24;;;;;;;7.13;4.47;;;;;;;9.67;78.55;100971.63;10444095;28;20562;-80
2022/10/16 08:26:27;;;;;;;11.43;5.80;;;;;;;9.71;79.01;100982.88;10443379;28;20515;-80
2022/10/16 08:31:29;;;;;;;7.40;5.00;;;;;;;9.68;78.88;100981.50;10440681;28;20034;-80
2022/10/16 08:36:31;;;;;;;7.93;4.70;;;;;;;9.76;79.48;100977.44;10445681;28;20046;-80
2022/10/16 08:41:54;;;;;;;6.63;4.43;;;;;;;9.91;78.82;100963.81;10444115;28;20049;-80
2022/10/16 08:47:10;;;;;;;10.07;5.22;;;;;;;10.13;78.00;100968.25;10442728;28;20045;-80
2022/10/16 08:52:13;;;;;;;8.95;4.30;;;;;;;10.23;78.30;100951.81;10453546;28;20435;-80
2022/10/16 08:57:19;;;;;;;10.60;4.03;;;;;;;10.37;77.03;100943.91;10445131;28;20049;-79
2022/10/16 09:02:45;;;;;;;8.85;4.78;;;;;;;10.46;77.11;100954.09;10442056;28;20049;-80
2022/10/16 09:07:57;;;;;;;9.77;4.60;;;;;;;10.60;76.91;100942.56;10419096;28;20045;-82
2022/10/16 09:13:28;;;;;;;11.25;5.30;;;;;;;10.83;76.04;100942.00;10440849;28;20042;-86
2022/10/16 09:18:57;;;;;;;7.40;4.63;;;;;;;10.79;75.15;100938.19;10439166;28;20043;-79
2022/10/16 09:24:09;;;;;;;6.93;4.07;;;;;;;10.61;75.84;100938.72;10438485;28;20038;-81
2022/10/16 09:29:20;;;;;;;8.05;4.88;;;;;;;10.65;75.99;100929.66;10417396;28;20053;-77
2022/10/16 09:34:36;;;;;;;13.15;4.45;;;;;;;10.75;76.45;100937.06;10438606;28;20910;-78
2022/10/16 09:39:50;;;;;;;12.15;5.10;;;;;;;10.82;75.95;100930.22;10425169;28;20044;-77
2022/10/16 09:44:53;;;;;;;8.93;5.30;;;;;;;10.83;75.36;100926.38;10432257;28;20042;-78
2022/10/16 09:50:01;;;;;;;12.18;4.60;;;;;;;11.11;75.86;100921.41;10439871;28;21062;-75
2022/10/16 09:55:17;;;;;;;9.50;5.05;;;;;;;11.17;74.87;100918.34;10440114;28;20033;-77
2022/10/16 10:00:21;;;;;;;9.98;4.70;;;;;;;11.10;75.15;100915.06;10442556;28;20064;-78
2022/10/16 10:05:25;;;;;;;7.95;2.97;;;;;;;11.11;75.04;100927.72;10443854;28;20060;-77
2022/10/16 10:10:31;;;;;;;10.32;4.80;;;;;;;10.94;75.12;100954.66;10437825;28;20041;-80
2022/10/16 10:15:34;;;;;;;6.28;3.90;;;;;;;11.15;74.44;100949.94;10436070;28;20543;-78
2022/10/16 10:20:38;;;;;;;8.88;4.35;;;;;;;10.91;75.63;100954.34;10440620;28;20049;-81
2022/10/16 10:25:58;;;;;;;12.73;4.95;;;;;;;10.80;75.73;100954.38;10443308;28;20048;-78
2022/10/16 10:31:07;;;;;;;9.88;3.90;;;;;;;10.69;76.19;100949.97;10431467;28;20044;-79
2022/10/16 10:36:15;;;;;;;8.80;4.57;;;;;;;10.61;76.35;100949.72;10443760;28;20045;-82
2022/10/16 10:41:29;;;;;;;10.90;5.45;;;;;;;10.62;77.08;100937.63;10436355;28;20048;-81
2022/10/16 10:46:35;;;;;;;13.90;5.80;;;;;;;10.68;76.80;100947.50;10436643;28;20052;-82
2022/10/16 10:51:56;;;;;;;6.97;4.25;;;;;;;10.72;76.31;100935.69;10431818;28;20042;-83
2022/10/16 10:57:07;;;;;;;8.40;4.90;;;;;;;10.74;77.25;100928.00;10444873;28;20526;-82
2022/10/16 11:02:21;;;;;;;8.38;4.20;;;;;;;10.61;77.52;100939.56;10454646;28;20046;-83
2022/10/16 11:07:31;;;;;;;10.32;5.30;;;;;;;10.71;77.10;100931.31;10448856;28;20049;-87
2022/10/16 11:12:42;;;;;;;7.40;4.28;;;;;;;10.74;77.10;100924.44;10435053;28;20048;-83
2022/10/16 11:17:48;;;;;;;6.93;3.53;;;;;;;10.73;77.14;100914.56;10443077;28;20049;-83
2022/10/16 11:23:07;;;;;;;9.48;3.63;;;;;;;10.50;77.84;100913.19;10429114;28;20046;-84
2022/10/16 11:28:16;;;;;;;8.85;4.68;;;;;;;10.37;77.76;100928.28;10447011;28;20040;-77
2022/10/16 11:33:18;;;;;;;7.60;4.80;;;;;;;10.49;77.83;100937.06;10447788;28;20041;-79
2022/10/16 11:38:36;;;;;;;6.47;4.00;;;;;;;10.45;78.54;100941.47;10446861;28;20503;-90
2022/10/16 11:43:42;;;;;;;6.28;4.18;;;;;;;10.46;78.72;100945.84;10427586;28;20045;-79
2022/10/16 11:48:56;;;;;;;6.72;3.70;;;;;;;10.46;79.29;100937.63;10448703;28;20053;-78
2022/10/16 11:54:26;;;;;;;7.15;4.05;;;;;;;10.52;78.96;100947.50;10444893;28;20044;-77
2022/10/16 11:59:40;;;;;;;7.65;4.50;;;;;;;10.45;79.52;100940.63;10442857;28;20056;-78
2022/10/16 12:04:47;;;;;;;7.25;4.10;;;;;;;10.35;80.93;100930.47;10445626;28;20050;-78
2022/10/16 12:09:49;;;;;;;7.72;4.63;;;;;;;10.35;81.94;100930.47;10434076;28;20046;-78
2022/10/16 12:15:04;;;;;;;8.20;4.80;;;;;;;10.30;82.00;100930.47;10442661;28;20044;-78
2022/10/16 12:20:12;;;;;;;8.98;4.80;;;;;;;10.15;83.06;100924.91;10470245;28;20459;-81
2022/10/16 12:25:27;;;;;;;9.18;4.72;;;;;;;10.22;82.78;100922.75;10454925;28;20411;-81
2022/10/16 12:30:33;;;;;;;8.90;4.28;;;;;;;10.22;83.02;100906.31;10445118;28;20052;-80
2022/10/16 12:35:44;;;;;;;9.25;4.57;;;;;;;10.20;83.05;100909.28;10444533;28;20049;-78
2022/10/16 12:41:08;;;;;;;8.25;4.95;;;;;;;10.24;83.71;100906.88;10430143;28;20052;-79
2022/10/16 12:46:10;;;;;;;9.38;4.95;;;;;;;10.22;83.13;100900.81;10424504;28;20045;-79
2022/10/16 12:51:27;;;;;;;13.38;5.68;;;;;;;10.17;83.97;100890.66;10455656;28;20033;-79
2022/10/16 12:56:51;;;;;;;9.55;5.70;;;;;;;10.10;84.10;100890.09;10437350;28;20044;-79
2022/10/16 13:02:15;;;;;;;10.02;4.68;;;;;;;10.12;84.26;100881.59;10442259;28;20796;-80
2022/10/16 13:07:40;;;;;;;10.48;4.95;;;;;;;10.08;84.88;100886.81;10445783;28;20060;-80
2022/10/16 13:13:19;;;;;;;7.60;4.30;;;;;;;10.02;84.62;100882.38;10443831;28;20052;-81
2022/10/16 13:18:32;;;;;;;8.23;4.47;;;;;;;10.19;85.07;100876.66;10427139;28;20041;-81
2022/10/16 13:24:04;;;;;;;8.38;4.65;;;;;;;10.08;85.66;100872.28;10441172;28;20044;-79
2022/10/16 13:29:06;;;;;;;8.82;4.75;;;;;;;9.89;85.92;100875.53;10443719;28;20524;-81
2022/10/16 13:34:15;;;;;;;9.57;4.85;;;;;;;10.06;86.69;100869.78;10441617;28;20056;-79
2022/10/16 13:39:28;;;;;;;8.93;5.22;;;;;;;10.15;86.63;100872.81;10437943;28;20037;-81
2022/10/16 13:44:36;;;;;;;8.88;4.80;;;;;;;10.20;86.33;100875.56;10438771;28;20048;-80
2022/10/16 13:49:38;;;;;;;8.43;5.00;;;;;;;10.35;86.22;100880.25;10442847;28;20504;-80
2022/10/16 13:54:41;;;;;;;8.13;4.90;;;;;;;10.36;85.80;100865.44;10441616;28;20053;-79
2022/10/16 13:59:43;;;;;;;9.13;5.90;;;;;;;10.34;86.51;100867.66;10441276;28;20041;-79
2022/10/16 14:04:46;;;;;;;8.30;4.60;;;;;;;10.51;86.42;100852.56;10436372;28;20041;-78
2022/10/16 14:09:50;;;;;;;10.10;5.20;;;;;;;10.49;85.95;100859.41;10439866;28;20061;-79
2022/10/16 14:14:54;;;;;;;9.98;5.80;;;;;;;10.46;86.61;100860.81;10442940;28;20056;-79
2022/10/16 14:19:58;;;;;;;14.52;5.47;;;;;;;10.52;86.80;100862.44;10430919;28;20049;-79
2022/10/16 14:25:02;;;;;;;10.68;5.22;;;;;;;10.61;86.84;100864.63;10438494;28;20055;-78
2022/10/16 14:30:15;;;;;;;12.07;6.20;;;;;;;10.61;86.24;100862.72;10436773;28;20518;-75
2022/10/16 14:35:43;;;;;;;6.57;4.65;;;;;;;10.69;86.50;100856.66;10448074;28;20044;-75
2022/10/16 14:40:49;;;;;;;8.60;4.90;;;;;;;10.82;86.82;100860.75;10442685;28;20471;-75
2022/10/16 14:45:53;;;;;;;12.48;6.22;;;;;;;10.73;86.65;100854.16;10446696;28;20140;-75
2022/10/16 14:50:56;;;;;;;8.90;4.93;;;;;;;10.66;87.10;100848.97;10444601;28;20037;-75
2022/10/16 14:55:58;;;;;;;10.98;5.80;;;;;;;10.72;86.82;100841.56;10448244;28;20072;-75
2022/10/16 15:01:00;;;;;;;7.80;5.07;;;;;;;10.72;87.51;100847.88;10446642;28;20040;-76
2022/10/16 15:06:03;;;;;;;7.75;5.10;;;;;;;10.80;86.71;100854.72;10442238;28;20538;-75
2022/10/16 15:11:09;;;;;;;12.35;6.40;;;;;;;10.63;87.42;100857.78;10426729;28;20037;-76
2022/10/16 15:16:13;;;;;;;11.40;5.30;;;;;;;10.59;87.63;100856.69;10430244;28;20052;-77
2022/10/16 15:21:27;;;;;;;10.95;5.88;;;;;;;10.53;88.00;100847.63;10449893;28;20120;-77
2022/10/16 15:26:30;;;;;;;9.77;5.63;;;;;;;10.57;88.14;100845.13;10448872;28;20044;-76
2022/10/16 15:31:32;;;;;;;11.98;6.40;;;;;;;10.48;88.45;100844.88;10450514;28;20064;-77
2022/10/16 15:36:37;;;;;;;14.63;7.03;;;;;;;10.50;88.36;100842.69;10449288;28;20053;-76
2022/10/16 15:41:39;;;;;;;12.65;5.70;;;;;;;10.49;88.81;100841.03;10446535;28;20040;-77
2022/10/16 15:46:41;;;;;;;12.40;7.43;;;;;;;10.42;88.89;100839.69;10445815;28;20049;-78
2022/10/16 15:51:44;;;;;;;15.52;8.18;;;;;;;10.40;89.69;100837.19;10447324;28;20038;-85
2022/10/16 15:56:46;;;;;;;15.13;7.07;;;;;;;10.43;89.06;100831.19;10446531;28;20045;-83
2022/10/16 16:01:48;;;;;;;15.50;7.60;;;;;;;10.51;89.62;100816.88;10446780;28;20062;-90
2022/10/16 16:06:50;;;;;;;14.65;8.00;;;;;;;10.43;89.27;100814.72;10450669;28;20057;-81
2022/10/16 16:11:53;;;;;;;15.93;7.22;;;;;;;10.79;89.85;100811.91;10448117;28;20053;-87
2022/10/16 16:16:56;;;;;;;15.02;7.18;;;;;;;10.74;89.08;100807.22;10450193;28;20424;-85
2022/10/16 16:21:59;;;;;;;13.85;7.55;;;;;;;10.73;89.38;100799.28;10443751;28;20466;-78
2022/10/16 16:27:02;;;;;;;13.40;7.45;;;;;;;10.74;88.94;100809.97;10446719;28;20037;-79
2022/10/16 16:32:04;;;;;;;15.48;7.65;;;;;;;10.96;89.54;100809.66;10444050;28;20044;-79
2022/10/16 16:37:06;;;;;;;13.13;7.63;;;;;;;10.89;88.61;100809.13;10446451;28;20045;-84
2022/10/16 16:42:09;;;;;;;12.85;7.28;;;;;;;11.06;89.15;100809.63;10429981;28;20071;-79
2022/10/16 16:47:12;;;;;;;15.15;8.40;;;;;;;11.32;87.83;100804.03;10446621;28;20037;-83
2022/10/16 16:52:14;;;;;;;17.65;8.82;;;;;;;11.11;87.96;100789.56;10443495;28;20065;-79
2022/10/16 16:57:20;;;;;;;20.35;9.05;;;;;;;11.14;87.54;100776.09;10445077;28;20042;-83
2022/10/16 17:02:22;;;;;;;19.35;8.02;;;;;;;11.42;87.96;100777.31;10446366;28;20768;-80
2022/10/16 17:07:25;;;;;;;15.63;8.20;;;;;;;11.54;85.97;100774.22;10446875;28;20052;-80
2022/10/16 17:12:29;;;;;;;15.63;8.68;;;;;;;11.37;87.17;100769.09;10444634;28;20040;-79
2022/10/16 17:17:31;;;;;;;15.95;8.05;;;;;;;11.41;87.30;100761.94;10446535;28;20049;-81
2022/10/16 17:22:33;;;;;;;15.02;7.38;;;;;;;11.08;87.22;100751.66;10444734;28;20042;-82
2022/10/16 17:27:36;;;;;;;18.73;8.57;;;;;;;11.01;88.07;100754.72;10424930;28;20052;-84
2022/10/16 17:32:38;;;;;;;14.20;7.60;;;;;;;11.09;88.63;100748.63;10445325;28;20048;-83
2022/10/16 17:37:40;;;;;;;15.35;7.07;;;;;;;11.00;89.17;100727.53;10445808;28;20037;-83
2022/10/16 17:42:43;;;;;;;15.35;6.72;;;;;;;11.04;89.11;100721.19;10425671;28;20088;-86
2022/10/16 17:47:46;;;;;;;16.52;7.50;;;;;;;10.97;89.03;100700.66;10451859;28;20107;-83
2022/10/16 17:52:49;;;;;;;16.95;7.93;;;;;;;10.94;89.19;100682.84;10444531;28;20051;-85
2022/10/16 17:57:52;;;;;;;11.80;6.30;;;;;;;11.01;89.14;100691.56;10441322;28;20389;-80
2022/10/16 18:02:58;;;;;;;13.40;6.30;;;;;;;10.99;90.39;100691.03;10440323;28;20649;-84
2022/10/16 18:08:01;;;;;;;13.65;7.78;;;;;;;10.89;89.80;100677.34;10442672;28;20096;-84
2022/10/16 18:13:04;;;;;;;13.93;6.63;;;;;;;11.03;91.04;100669.31;10442033;28;20053;-83
2022/10/16 18:18:07;;;;;;;14.65;7.65;;;;;;;10.99;91.01;100658.09;10439572;28;20037;-83
2022/10/16 18:23:11;;;;;;;10.07;5.90;;;;;;;10.94;90.78;100649.88;10445144;28;20502;-83
2022/10/16 18:28:15;;;;;;;13.43;7.30;;;;;;;11.04;92.04;100649.00;10427882;28;20095;-88
2022/10/16 18:33:17;;;;;;;15.18;7.75;;;;;;;11.04;91.21;100660.78;10445534;28;20443;-84
2022/10/16 18:38:20;;;;;;;12.73;6.97;;;;;;;11.08;91.04;100658.28;10438124;28;20058;-85
2022/10/16 18:43:22;;;;;;;16.33;8.20;;;;;;;11.11;91.62;100672.31;10442239;28;20053;-84
2022/10/16 18:48:25;;;;;;;14.02;8.20;;;;;;;11.08;91.15;100672.84;10444500;28;20049;-82
2022/10/16 18:53:27;;;;;;;16.73;6.97;;;;;;;11.18;91.12;100663.72;10440559;28;20042;-78
2022/10/16 18:58:30;;;;;;;15.05;7.20;;;;;;;11.15;91.23;100654.13;10440409;28;20423;-78
2022/10/16 19:03:33;;;;;;;14.95;6.35;;;;;;;11.23;91.44;100646.41;10442377;28;20041;-78
2022/10/16 19:08:37;;;;;;;14.27;7.43;;;;;;;11.21;90.96;100629.38;10442524;28;20037;-78
2022/10/16 19:13:41;;;;;;;18.50;7.78;;;;;;;11.28;91.38;100618.88;10441612;28;20369;-78
2022/10/16 19:18:43;;;;;;;13.20;6.15;;;;;;;11.28;90.61;100613.38;10430855;28;20037;-84
2022/10/16 19:23:45;;;;;;;13.98;7.28;;;;;;;11.14;91.17;100589.34;10423134;28;20393;-76
2022/10/16 19:28:48;;;;;;;15.00;7.35;;;;;;;11.08;91.72;100617.91;10413329;28;20045;-77
2022/10/16 19:33:55;;;;;;;12.10;6.80;;;;;;;11.26;91.62;100616.41;10419467;28;20049;-78
2022/10/16 19:39:03;;;;;;;13.32;7.85;;;;;;;11.29;91.78;100604.06;10448552;28;20038;-79
2022/10/16 19:44:07;;;;;;;14.07;7.55;;;;;;;11.33;91.58;100613.38;10415810;28;20455;-86
2022/10/16 19:49:12;;;;;;;15.32;6.50;;;;;;;11.44;91.02;100606.66;10409353;28;20052;-80
2022/10/16 19:54:15;;;;;;;16.10;7.03;;;;;;;11.50;90.79;100583.53;10388154;28;20057;-89
2022/10/16 19:59:19;;;;;;;11.45;6.18;;;;;;;11.61;89.96;100565.00;10455173;28;20041;-79
2022/10/16 20:04:24;;;;;;;13.63;6.50;;;;;;;11.66;90.12;100548.50;10459145;28;20063;-96
2022/10/16 20:09:26;;;;;;;10.38;5.15;;;;;;;11.72;89.80;100556.38;10451293;28;20062;-84
2022/10/16 20:14:29;;;;;;;11.85;6.13;;;;;;;11.65;89.47;100538.63;10449787;28;20088;-83
2022/10/16 20:19:34;;;;;;;9.60;5.85;;;;;;;11.68;89.57;100527.84;10442577;28;20125;-87
2022/10/16 20:24:40;;;;;;;15.05;6.13;;;;;;;11.74;90.02;100517.59;10447989;28;20416;-87
2022/10/16 20:29:43;;;;;;;10.48;5.28;;;;;;;11.78;89.46;100511.25;10450884;28;20072;-87
2022/10/16 20:34:48;;;;;;;9.32;5.28;;;;;;;11.80;89.49;100504.66;10450002;28;20057;-86
2022/10/16 20:39:54;;;;;;;10.77;5.68;;;;;;;11.97;89.38;100497.56;10449917;28;20041;-86
2022/10/16 20:44:57;;;;;;;9.20;5.53;;;;;;;11.93;88.42;100487.44;10449908;28;20047;-86
2022/10/16 20:49:59;;;;;;;11.10;5.30;;;;;;;11.89;88.51;100472.66;10447108;28;20041;-85
2022/10/16 20:55:03;;;;;;;10.88;5.50;;;;;;;11.80;88.71;100466.16;10439983;28;20049;-84
2022/10/16 21:00:06;;;;;;;10.00;5.25;;;;;;;11.59;89.16;100493.84;10446894;28;20057;-89
2022/10/16 21:05:09;;;;;;;8.27;4.75;;;;;;;11.50;91.54;100489.31;10447742;28;20554;-88
2022/10/16 21:10:11;;;;;;;7.78;4.63;;;;;;;11.37;92.42;100486.13;10449731;28;20048;-83
2022/10/16 21:15:14;;;;;;;8.02;4.30;;;;;;;11.12;94.45;100470.72;10448798;28;20040;-87
2022/10/16 21:20:17;;;;;;;8.38;4.53;;;;;;;10.97;95.13;100454.38;10460884;28;20029;-90
2022/10/16 21:25:19;;;;;;;7.53;4.18;;;;;;;11.01;96.49;100449.13;10462135;28;20040;-85
2022/10/16 21:30:21;;;;;;;6.30;3.83;;;;;;;10.99;97.24;100437.63;10441873;28;20049;-87
2022/10/16 21:35:24;;;;;;;4.65;3.30;;;;;;;10.88;97.80;100425.91;10442596;28;20610;-88
2022/10/16 21:40:28;;;;;;;4.10;3.15;;;;;;;10.78;98.39;100426.81;10443864;28;20037;-86
2022/10/16 21:45:33;;;;;;;5.10;3.38;;;;;;;10.75;98.60;100427.38;10442448;28;20423;-86
2022/10/16 21:50:35;;;;;;;4.97;2.78;;;;;;;10.72;99.00;100446.34;10425465;28;20425;-85
2022/10/16 21:55:37;;;;;;;4.57;2.95;;;;;;;10.78;99.75;100443.28;10443003;28;20412;-84
2022/10/16 22:00:39;;;;;;;4.30;3.08;;;;;;;10.92;99.60;100451.66;10446029;28;20037;-84
2022/10/16 22:05:41;;;;;;;4.47;2.72;;;;;;;11.15;100.00;100430.88;10444251;28;20415;-89
2022/10/16 22:10:45;;;;;;;5.93;3.40;;;;;;;11.22;99.79;100425.03;10439282;28;20042;-90
2022/10/16 22:15:50;;;;;;;3.47;2.70;;;;;;;11.49;99.19;100408.78;10439018;28;20053;-91
2022/10/16 22:20:53;;;;;;;4.72;2.67;;;;;;;11.55;97.49;100415.84;10444020;28;20053;-77
2022/10/16 22:26:03;;;;;;;7.10;2.70;;;;;;;11.44;97.01;100415.16;10445241;28;20050;-77
2022/10/16 22:31:08;;;;;;;3.63;2.17;;;;;;;11.60;95.78;100409.47;10442495;28;20052;-77
2022/10/16 22:36:13;;;;;;;3.58;2.40;;;;;;;11.44;95.88;100398.66;10437676;28;20052;-76
2022/10/16 22:41:15;;;;;;;2.33;1.90;;;;;;;11.41;96.07;100396.50;10441245;28;20048;-77
2022/10/16 22:46:24;;;;;;;4.00;2.20;;;;;;;11.40;96.15;100391.31;10442722;28;20034;-76
2022/10/16 22:51:26;;;;;;;2.15;1.83;;;;;;;11.39;96.25;100378.69;10445842;28;20050;-79
2022/10/16 22:56:29;;;;;;;1.55;1.45;;;;;;;11.39;95.95;100371.25;10449506;28;20046;-76
2022/10/16 23:01:35;;;;;;;2.38;1.70;;;;;;;11.33;96.56;100349.66;10450288;28;20061;-76
2022/10/16 23:06:37;;;;;;;2.10;1.40;;;;;;;11.30;96.47;100340.06;10451743;28;20048;-76
2022/10/16 23:11:42;;;;;;;2.63;1.90;;;;;;;11.28;97.09;100328.56;10450339;28;20504;-76
2022/10/16 23:16:44;;;;;;;1.75;1.55;;;;;;;11.27;97.06;100346.13;10432755;28;20049;-76
2022/10/16 23:21:47;;;;;;;3.33;1.90;;;;;;;11.28;97.46;100338.69;10448895;28;20512;-77
2022/10/16 23:26:49;;;;;;;3.08;1.90;;;;;;;11.33;96.73;100342.22;10449932;28;20056;-76