Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:02:04;;;;;;;6.40;4.95;;;4.70;80.10;;;;;;5062802;28;20041;-65
2020/12/20 00:04:30;;;;;;;7.40;5.32;;;4.70;80.10;;;;;;5058620;28;20028;-65
2020/12/20 00:06:55;;;;;;;6.88;5.13;;;4.70;80.20;;;;;;5074143;28;20376;-65
2020/12/20 00:09:21;;;;;;;6.90;5.30;;;4.70;80.10;;;;;;5059586;28;20044;-65
2020/12/20 00:11:50;;;;;;;6.85;5.20;;;4.70;80.20;;;;;;5055565;28;20123;-65
2020/12/20 00:14:28;;;;;;;8.68;5.63;;;4.70;80.10;;;;;;5054174;28;20033;-66
2020/12/20 00:17:09;;;;;;;5.97;4.93;;;4.70;80.10;;;;;;5068251;28;20021;-65
2020/12/20 00:19:36;;;;;;;6.50;4.78;;;4.70;80.20;;;;;;5063133;28;20420;-65
2020/12/20 00:22:04;;;;;;;9.32;5.35;;;4.80;80.20;;;;;;5056551;28;20477;-65
2020/12/20 00:24:30;;;;;;;7.47;5.53;;;4.80;80.10;;;;;;5055624;28;20055;-65
2020/12/20 00:26:57;;;;;;;6.28;5.45;;;4.70;80.10;;;;;;5055064;28;20029;-65
2020/12/20 00:29:23;;;;;;;7.55;5.10;;;4.80;80.10;;;;;;5067590;28;20116;-65
2020/12/20 00:31:49;;;;;;;6.82;5.25;;;4.80;80.10;;;;;;5052218;28;20475;-65
2020/12/20 00:34:15;;;;;;;8.02;5.30;;;4.80;80.10;;;;;;5072934;28;20107;-65
2020/12/20 00:36:45;;;;;;;8.23;5.70;;;4.80;80.00;;;;;;5079923;28;20033;-65
2020/12/20 00:39:12;;;;;;;6.13;4.88;;;4.90;80.10;;;;;;5056780;28;20028;-65
2020/12/20 00:41:39;;;;;;;6.28;5.32;;;4.90;80.00;;;;;;5067121;28;20029;-65
2020/12/20 00:44:04;;;;;;;7.35;5.03;;;4.90;80.00;;;;;;5074194;28;20067;-65
2020/12/20 00:46:30;;;;;;;6.30;5.13;;;4.90;80.00;;;;;;5066037;28;20073;-65
2020/12/20 00:48:56;;;;;;;7.68;4.88;;;4.90;79.80;;;;;;5054213;28;20063;-65
2020/12/20 00:51:21;;;;;;;6.55;4.88;;;4.80;79.80;;;;;;5058224;28;20044;-65
2020/12/20 00:53:47;;;;;;;8.35;5.47;;;4.80;79.80;;;;;;5054513;28;20029;-65
2020/12/20 00:56:14;;;;;;;6.93;4.97;;;4.80;79.90;;;;;;5063565;28;20056;-65
2020/12/20 00:58:40;;;;;;;6.50;5.00;;;4.80;79.90;;;;;;5053517;28;20029;-64
2020/12/20 01:01:06;;;;;;;7.15;5.22;;;4.90;80.00;;;;;;5061037;28;20089;-65
2020/12/20 01:03:31;;;;;;;6.10;5.25;;;4.80;79.90;;;;;;5073602;28;20477;-65
2020/12/20 01:05:57;;;;;;;6.03;4.90;;;4.90;80.00;;;;;;5059093;28;20039;-65
2020/12/20 01:08:22;;;;;;;6.20;4.85;;;4.80;79.90;;;;;;5059626;28;20052;-66
2020/12/20 01:10:48;;;;;;;7.35;4.78;;;4.90;80.00;;;;;;5071260;28;20464;-65
2020/12/20 01:13:14;;;;;;;7.75;5.43;;;4.90;80.00;;;;;;5065488;28;20107;-65
2020/12/20 01:15:39;;;;;;;7.10;5.43;;;4.90;80.00;;;;;;5053306;28;20041;-65
2020/12/20 01:18:05;;;;;;;6.28;5.10;;;4.90;79.90;;;;;;5054273;28;20036;-65
2020/12/20 01:20:31;;;;;;;7.82;5.40;;;4.90;79.90;;;;;;5060676;28;20078;-65
2020/12/20 01:22:56;;;;;;;8.95;5.15;;;4.80;79.90;;;;;;5054007;28;20060;-65
2020/12/20 01:25:22;;;;;;;6.35;4.90;;;4.70;79.90;;;;;;5070159;28;20150;-65
2020/12/20 01:27:47;;;;;;;7.32;5.03;;;4.80;80.10;;;;;;5064039;28;20029;-65
2020/12/20 01:30:13;;;;;;;9.90;4.57;;;4.70;80.10;;;;;;5053137;28;20461;-65
2020/12/20 01:32:38;;;;;;;7.25;5.22;;;4.70;80.30;;;;;;5053276;28;20531;-65
2020/12/20 01:35:05;;;;;;;8.10;5.65;;;4.70;80.30;;;;;;5053511;28;20016;-65
2020/12/20 01:37:31;;;;;;;8.38;5.15;;;4.70;80.30;;;;;;5058091;28;20029;-65
2020/12/20 01:39:57;;;;;;;7.30;5.03;;;4.70;80.30;;;;;;5062422;28;20033;-65
2020/12/20 01:42:24;;;;;;;6.93;5.32;;;4.70;80.40;;;;;;5067464;28;20070;-65
2020/12/20 01:44:49;;;;;;;7.90;5.40;;;4.70;80.30;;;;;;5073084;28;20028;-65
2020/12/20 01:47:16;;;;;;;6.82;5.28;;;4.80;80.40;;;;;;5077265;28;20036;-65
2020/12/20 01:49:42;;;;;;;7.40;5.13;;;4.70;80.30;;;;;;5081961;28;20040;-65
2020/12/20 01:52:09;;;;;;;5.90;4.85;;;4.80;80.40;;;;;;5072366;28;20099;-65
2020/12/20 01:54:35;;;;;;;7.13;5.28;;;4.80;80.30;;;;;;5067479;28;20447;-65
2020/12/20 01:57:03;;;;;;;7.05;5.30;;;4.70;80.30;;;;;;5072177;28;20432;-65
2020/12/20 01:59:29;;;;;;;6.28;4.78;;;4.70;80.30;;;;;;5057159;28;20477;-65
2020/12/20 02:01:58;;;;;;;6.72;4.80;;;4.70;80.30;;;;;;5060228;28;20028;-65
2020/12/20 02:04:27;;;;;;;8.05;5.53;;;4.80;80.30;;;;;;5070353;28;20033;-65
2020/12/20 02:06:53;;;;;;;6.57;4.93;;;4.80;80.40;;;;;;5059566;28;20055;-65
2020/12/20 02:09:19;;;;;;;6.43;4.90;;;4.80;80.40;;;;;;5067601;28;20056;-65
2020/12/20 02:11:44;;;;;;;6.70;4.90;;;4.80;80.30;;;;;;5037130;28;20068;-65
2020/12/20 02:14:10;;;;;;;6.60;5.13;;;4.80;80.30;;;;;;5062515;28;20075;-65
2020/12/20 02:16:36;;;;;;;6.75;4.95;;;4.80;80.30;;;;;;5059878;28;20055;-65
2020/12/20 02:19:01;;;;;;;10.20;4.78;;;4.80;80.30;;;;;;5056845;28;20028;-65
2020/12/20 02:21:27;;;;;;;6.47;5.05;;;4.70;80.30;;;;;;5057910;28;20485;-65
2020/12/20 02:23:53;;;;;;;5.60;4.88;;;4.80;80.40;;;;;;5070785;28;20112;-65
2020/12/20 02:26:21;;;;;;;8.25;5.03;;;4.80;80.40;;;;;;5059671;28;20029;-65
2020/12/20 02:28:53;;;;;;;6.28;4.97;;;4.80;80.40;;;;;;5054940;28;20071;-65
2020/12/20 02:31:20;;;;;;;7.30;5.70;;;4.80;80.40;;;;;;5052140;28;20029;-65
2020/12/20 02:33:46;;;;;;;7.05;5.20;;;4.80;80.40;;;;;;5058304;28;20021;-65
2020/12/20 02:36:12;;;;;;;7.05;4.75;;;4.80;80.30;;;;;;5061415;28;20036;-65
2020/12/20 02:38:37;;;;;;;5.38;4.47;;;4.80;80.30;;;;;;5070895;28;20040;-65
2020/12/20 02:41:03;;;;;;;5.18;4.60;;;4.80;80.20;;;;;;5069200;28;20420;-65
2020/12/20 02:43:29;;;;;;;6.50;4.82;;;4.80;80.70;;;;;;5056287;28;20044;-65
2020/12/20 02:45:55;;;;;;;8.68;4.75;;;4.80;80.20;;;;;;5052340;28;20035;-65
2020/12/20 02:48:21;;;;;;;9.20;4.80;;;4.80;80.30;;;;;;5063250;28;20092;-65
2020/12/20 02:50:47;;;;;;;6.90;4.88;;;4.80;80.20;;;;;;5051841;28;20375;-63
2020/12/20 02:53:12;;;;;;;6.25;5.07;;;4.70;80.20;;;;;;5056976;28;20017;-65
2020/12/20 02:55:38;;;;;;;5.97;4.75;;;4.70;80.30;;;;;;5071734;28;20031;-64
2020/12/20 02:58:04;;;;;;;7.40;5.10;;;4.70;80.40;;;;;;5050615;28;20036;-64
2020/12/20 03:00:31;;;;;;;6.78;4.80;;;4.70;80.30;;;;;;5072091;28;20028;-64
2020/12/20 03:02:57;;;;;;;10.20;4.53;;;4.70;80.40;;;;;;5058505;28;20060;-64
2020/12/20 03:05:23;;;;;;;6.68;4.95;;;4.70;80.30;;;;;;5062839;28;20052;-65
2020/12/20 03:07:48;;;;;;;7.28;4.88;;;4.70;80.30;;;;;;5071979;28;20163;-64
2020/12/20 03:10:17;;;;;;;6.32;4.82;;;4.70;80.30;;;;;;5069808;28;20045;-64
2020/12/20 03:12:44;;;;;;;7.03;5.22;;;4.70;80.30;;;;;;5068032;28;20029;-65
2020/12/20 03:15:09;;;;;;;6.68;4.65;;;4.70;80.30;;;;;;5055583;28;20128;-64
2020/12/20 03:17:35;;;;;;;5.75;4.43;;;4.70;80.50;;;;;;5066786;28;20056;-64
2020/12/20 03:20:01;;;;;;;7.05;5.30;;;4.70;80.40;;;;;;5069485;28;20031;-64
2020/12/20 03:22:26;;;;;;;6.30;4.82;;;4.70;80.30;;;;;;5067365;28;20095;-64
2020/12/20 03:24:52;;;;;;;5.68;4.78;;;4.70;80.30;;;;;;5075243;28;20028;-64
2020/12/20 03:27:17;;;;;;;8.23;5.53;;;4.70;80.30;;;;;;5068723;28;20027;-65
2020/12/20 03:29:43;;;;;;;7.35;4.70;;;4.60;80.30;;;;;;5071996;28;20162;-65
2020/12/20 03:32:08;;;;;;;6.55;4.35;;;4.70;80.50;;;;;;5064386;28;20032;-64
2020/12/20 03:34:34;;;;;;;6.30;4.95;;;4.60;80.30;;;;;;5074619;28;20036;-64
2020/12/20 03:36:59;;;;;;;8.10;5.47;;;4.60;80.30;;;;;;5067372;28;20020;-65
2020/12/20 03:39:25;;;;;;;7.43;5.53;;;4.60;80.40;;;;;;5068772;28;20076;-65
2020/12/20 03:41:51;;;;;;;7.55;5.22;;;4.60;80.40;;;;;;5066486;28;20087;-64
2020/12/20 03:44:16;;;;;;;8.95;6.18;;;4.60;80.40;;;;;;5055843;28;20120;-63
2020/12/20 03:46:42;;;;;;;10.60;5.15;;;4.50;80.40;;;;;;5062537;28;20068;-64
2020/12/20 03:49:07;;;;;;;9.02;5.63;;;4.50;80.50;;;;;;5063461;28;20082;-64
2020/12/20 03:51:33;;;;;;;7.07;5.40;;;4.50;80.50;;;;;;5067968;28;20074;-64
2020/12/20 03:53:58;;;;;;;8.07;5.50;;;4.50;80.60;;;;;;5074721;28;20029;-64
2020/12/20 03:56:24;;;;;;;6.30;4.85;;;4.50;80.60;;;;;;5068012;28;20021;-64
2020/12/20 03:58:49;;;;;;;8.45;5.03;;;4.50;80.70;;;;;;5064077;28;20028;-63
2020/12/20 04:01:15;;;;;;;7.63;5.13;;;4.40;80.60;;;;;;5064524;28;20549;-63
2020/12/20 04:03:41;;;;;;;7.70;5.70;;;4.40;81.20;;;;;;5055041;28;20486;-64
2020/12/20 04:06:07;;;;;;;6.45;5.30;;;4.40;80.70;;;;;;5059652;28;20112;-65
2020/12/20 04:08:32;;;;;;;7.18;5.05;;;4.40;80.70;;;;;;5061005;28;20373;-64
2020/12/20 04:10:58;;;;;;;7.50;5.57;;;4.40;80.60;;;;;;5061459;28;20031;-64
2020/12/20 04:13:24;;;;;;;7.65;5.45;;;4.40;80.60;;;;;;5054987;28;20021;-63
2020/12/20 04:15:49;;;;;;;8.65;5.90;;;4.40;80.70;;;;;;5064251;28;20037;-64
2020/12/20 04:18:15;;;;;;;8.38;5.82;;;4.40;80.70;;;;;;5073369;28;20028;-64
2020/12/20 04:20:41;;;;;;;6.45;4.82;;;4.40;80.80;;;;;;5073484;28;20032;-65
2020/12/20 04:23:06;;;;;;;6.45;4.97;;;4.40;80.90;;;;;;5073182;28;20059;-64
2020/12/20 04:25:32;;;;;;;7.43;5.05;;;4.40;80.90;;;;;;5075228;28;20024;-65
2020/12/20 04:27:58;;;;;;;8.00;5.38;;;4.40;80.90;;;;;;5061863;28;20106;-64
2020/12/20 04:30:24;;;;;;;6.18;5.07;;;4.40;80.80;;;;;;5045569;28;20021;-64
2020/12/20 04:32:49;;;;;;;6.05;4.88;;;4.40;80.80;;;;;;5070476;28;20226;-65
2020/12/20 04:35:15;;;;;;;7.03;4.80;;;4.40;80.80;;;;;;5072572;28;20120;-64
2020/12/20 04:37:41;;;;;;;7.65;4.80;;;4.40;80.80;;;;;;5074358;28;20028;-66
2020/12/20 04:40:07;;;;;;;5.82;4.75;;;4.50;80.90;;;;;;5060325;28;20431;-64
2020/12/20 04:42:32;;;;;;;7.10;5.32;;;4.50;80.80;;;;;;5056100;28;20028;-64
2020/12/20 04:44:58;;;;;;;7.38;4.80;;;4.50;80.80;;;;;;5055283;28;20029;-65
2020/12/20 04:47:24;;;;;;;7.43;5.25;;;4.60;80.70;;;;;;5055374;28;20053;-63
2020/12/20 04:49:52;;;;;;;7.20;5.22;;;4.60;80.70;;;;;;5056171;28;20041;-64
2020/12/20 04:52:18;;;;;;;7.22;4.95;;;4.50;80.60;;;;;;5036088;28;20053;-64
2020/12/20 04:54:47;;;;;;;6.43;5.20;;;4.50;80.60;;;;;;5067718;28;20393;-65
2020/12/20 04:57:16;;;;;;;9.98;5.15;;;4.60;80.70;;;;;;5072884;28;20028;-64
2020/12/20 04:59:42;;;;;;;8.80;4.80;;;4.50;80.70;;;;;;5062620;28;20033;-64
2020/12/20 05:02:11;;;;;;;6.32;5.07;;;4.60;80.80;;;;;;5061433;28;20485;-65
2020/12/20 05:04:37;;;;;;;7.25;5.45;;;4.60;80.80;;;;;;5054016;28;20361;-64
2020/12/20 05:07:04;;;;;;;7.97;5.15;;;4.60;80.80;;;;;;5056130;28;20099;-64
2020/12/20 05:09:30;;;;;;;7.00;5.03;;;4.60;80.70;;;;;;5052878;28;20515;-63
2020/12/20 05:11:55;;;;;;;6.13;5.00;;;4.60;80.60;;;;;;5054552;28;20049;-64
2020/12/20 05:14:31;;;;;;;6.95;5.20;;;4.60;80.60;;;;;;5063700;28;20487;-66
2020/12/20 05:16:57;;;;;;;7.47;5.43;;;4.50;80.70;;;;;;5069555;28;20024;-65
2020/12/20 05:19:31;;;;;;;8.70;5.88;;;4.50;80.80;;;;;;5053741;28;20505;-64
2020/12/20 05:22:19;;;;;;;7.68;4.95;;;4.60;80.80;;;;;;5053333;28;20052;-65
2020/12/20 05:24:45;;;;;;;8.55;5.38;;;4.60;80.70;;;;;;5066228;28;20035;-64
2020/12/20 05:27:29;;;;;;;6.93;5.47;;;4.50;80.60;;;;;;5055039;28;20421;-64
2020/12/20 05:30:17;;;;;;;8.07;5.40;;;4.60;80.80;;;;;;5053076;28;20040;-64
2020/12/20 05:32:44;;;;;;;6.85;5.15;;;4.60;80.80;;;;;;5054677;28;20496;-63
2020/12/20 05:35:15;;;;;;;8.88;5.30;;;4.60;80.70;;;;;;5071212;28;20083;-64
2020/12/20 05:37:42;;;;;;;8.38;5.75;;;4.50;80.60;;;;;;5070960;28;20086;-65
2020/12/20 05:40:10;;;;;;;7.38;5.10;;;4.50;80.60;;;;;;5071422;28;20489;-63
2020/12/20 05:42:36;;;;;;;8.30;5.55;;;4.50;80.70;;;;;;5056743;28;20071;-64
2020/12/20 05:45:06;;;;;;;7.18;5.55;;;4.50;80.90;;;;;;5068873;28;20032;-63
2020/12/20 05:47:32;;;;;;;8.40;5.13;;;4.50;81.00;;;;;;5035229;28;20032;-64
2020/12/20 05:49:57;;;;;;;8.68;5.38;;;4.50;80.80;;;;;;5052926;28;20029;-64
2020/12/20 05:52:23;;;;;;;10.40;5.47;;;4.50;80.80;;;;;;5071063;28;20032;-64
2020/12/20 05:54:48;;;;;;;9.80;5.63;;;4.50;81.00;;;;;;5068000;28;20167;-64
2020/12/20 05:57:16;;;;;;;8.43;5.05;;;4.50;80.90;;;;;;5067923;28;20376;-64
2020/12/20 05:59:43;;;;;;;9.55;5.38;;;4.50;80.80;;;;;;5055070;28;20035;-64
2020/12/20 06:02:10;;;;;;;8.10;5.40;;;4.50;80.70;;;;;;5064579;28;20059;-63
2020/12/20 06:04:37;;;;;;;7.85;5.78;;;4.50;80.70;;;;;;5062351;28;20037;-65
2020/12/20 06:07:04;;;;;;;8.63;5.75;;;4.50;80.80;;;;;;5071637;28;20028;-64
2020/12/20 06:09:31;;;;;;;9.77;5.75;;;4.40;80.70;;;;;;5070835;28;20032;-64
2020/12/20 06:11:58;;;;;;;8.38;5.70;;;4.40;80.70;;;;;;5059470;28;20544;-63
2020/12/20 06:14:28;;;;;;;7.72;5.57;;;4.40;80.80;;;;;;5062295;28;20404;-63
2020/12/20 06:17:00;;;;;;;9.80;6.10;;;4.40;80.90;;;;;;5033329;28;20056;-63
2020/12/20 06:19:36;;;;;;;9.30;5.63;;;4.40;80.90;;;;;;5060901;28;20096;-65
2020/12/20 06:22:07;;;;;;;8.63;5.93;;;4.40;80.90;;;;;;5065369;28;20017;-65
2020/12/20 06:24:36;;;;;;;8.25;5.40;;;4.40;81.00;;;;;;5061507;28;20059;-63
2020/12/20 06:27:02;;;;;;;8.65;5.65;;;4.40;80.90;;;;;;5055638;28;20044;-64
2020/12/20 06:29:30;;;;;;;8.00;5.60;;;4.40;80.90;;;;;;5058371;28;20107;-65
2020/12/20 06:31:57;;;;;;;9.52;6.00;;;4.40;80.80;;;;;;5081832;28;20063;-64
2020/12/20 06:34:23;;;;;;;7.82;5.57;;;4.40;80.90;;;;;;5091613;28;20043;-65
2020/12/20 06:36:50;;;;;;;9.38;5.85;;;4.40;81.00;;;;;;5085578;28;20111;-64
2020/12/20 06:39:38;;;;;;;8.23;5.72;;;4.40;81.00;;;;;;5076101;28;20016;-64
2020/12/20 06:42:04;;;;;;;8.30;5.82;;;4.40;80.90;;;;;;5055325;28;20040;-64
2020/12/20 06:44:30;;;;;;;8.13;5.50;;;4.40;80.80;;;;;;5060339;28;20049;-64
2020/12/20 06:46:56;;;;;;;8.90;5.57;;;4.30;80.70;;;;;;5061234;28;20039;-64
2020/12/20 06:49:39;;;;;;;8.45;5.93;;;4.30;80.80;;;;;;5070888;28;20045;-64
2020/12/20 06:52:24;;;;;;;9.45;6.03;;;4.30;81.00;;;;;;5062808;28;20541;-64
2020/12/20 06:55:13;;;;;;;7.63;5.38;;;4.30;81.00;;;;;;5056224;28;20120;-64
2020/12/20 06:58:03;;;;;;;7.32;5.45;;;4.30;81.00;;;;;;5067955;28;20416;-64
2020/12/20 07:00:50;;;;;;;10.13;6.13;;;4.30;81.20;;;;;;5040951;28;20217;-63
2020/12/20 07:03:24;;;;;;;9.35;6.13;;;4.30;81.20;;;;;;5072276;28;20037;-64
2020/12/20 07:05:53;;;;;;;9.00;6.68;;;4.30;81.20;;;;;;5075867;28;20036;-63
2020/12/20 07:08:31;;;;;;;7.88;5.75;;;4.40;81.10;;;;;;5056944;28;20040;-63
2020/12/20 07:11:01;;;;;;;8.85;6.30;;;4.40;81.10;;;;;;5061580;28;20036;-64
2020/12/20 07:13:40;;;;;;;8.68;5.97;;;4.40;81.00;;;;;;5068383;28;20120;-64
2020/12/20 07:16:12;;;;;;;9.70;5.65;;;4.40;81.00;;;;;;5056477;28;20094;-65
2020/12/20 07:18:50;;;;;;;8.23;6.18;;;4.40;80.90;;;;;;5055736;28;20095;-64
2020/12/20 07:21:18;;;;;;;8.23;5.60;;;4.40;80.90;;;;;;5055133;28;20040;-64
2020/12/20 07:23:47;;;;;;;9.90;6.68;;;4.40;80.80;;;;;;5058185;28;20048;-64
2020/12/20 07:26:13;;;;;;;10.52;6.25;;;4.40;80.90;;;;;;5070742;28;20473;-64
2020/12/20 07:28:39;;;;;;;8.55;6.28;;;4.30;80.90;;;;;;5060878;28;20111;-64
2020/12/20 07:31:11;;;;;;;9.30;5.78;;;4.30;80.90;;;;;;5054794;28;20163;-65
2020/12/20 07:33:37;;;;;;;;;;;4.30;80.90;;;;;;5056643;28;20025;-65
2020/12/20 07:36:03;;;;;;;8.00;5.35;;;4.30;81.10;;;;;;5064127;28;19911;-64
2020/12/20 07:38:28;;;;;;;8.20;5.60;;;4.30;81.00;;;;;;5062542;28;20159;-63
2020/12/20 07:40:54;;;;;;;9.50;6.00;;;4.30;81.10;;;;;;5054662;28;20072;-63
2020/12/20 07:43:19;;;;;;;9.57;5.38;;;4.30;81.00;;;;;;5056251;28;20025;-63
2020/12/20 07:45:56;;;;;;;7.53;5.40;;;4.30;81.00;;;;;;5056004;28;20045;-63
2020/12/20 07:48:24;;;;;;;8.82;6.05;;;4.30;81.00;;;;;;5038618;28;20029;-65
2020/12/20 07:50:49;;;;;;;9.15;5.95;;;4.30;81.00;;;;;;5057030;28;20039;-65
2020/12/20 07:53:15;;;;;;;10.80;6.63;;;4.30;81.20;;;;;;5054161;28;20029;-66
2020/12/20 07:55:47;;;;;;;7.90;6.05;;;4.30;81.20;;;;;;5068672;28;20024;-66
2020/12/20 07:58:13;;;;;;;7.40;5.63;;;4.30;81.10;;;;;;5056912;28;20063;-65
2020/12/20 08:00:44;;;;;;;9.43;6.00;;;4.40;81.10;;;;;;5055709;28;20025;-65
2020/12/20 08:03:10;;;;;;;8.52;5.93;;;4.40;81.10;;;;;;5054638;28;20066;-64
2020/12/20 08:05:35;;;;;;;8.45;6.10;;;4.40;81.20;;;;;;5059434;28;20028;-65
2020/12/20 08:08:01;;;;;;;9.55;6.35;;;4.40;81.10;;;;;;5074573;28;20479;-65
2020/12/20 08:10:26;;;;;;;9.18;6.25;;;4.50;81.20;;;;;;5050438;28;20029;-66
2020/12/20 08:12:52;;;;;;;9.57;6.20;;;4.50;81.20;;;;;;5055087;28;20385;-64
2020/12/20 08:15:18;;;;;;;8.32;5.97;;;4.60;81.20;;;;;;5058523;28;20037;-64
2020/12/20 08:17:43;;;;;;;8.10;5.82;;;4.60;81.10;;;;;;5070114;28;20100;-65
2020/12/20 08:20:10;;;;;;;10.05;5.85;;;4.70;80.90;;;;;;5058871;28;20032;-65
2020/12/20 08:22:38;;;;;;;9.23;6.13;;;4.70;80.80;;;;;;5054347;28;20520;-65
2020/12/20 08:25:11;;;;;;;9.13;6.38;;;4.70;80.90;;;;;;5074015;28;20033;-64
2020/12/20 08:27:39;;;;;;;8.85;5.93;;;4.70;80.90;;;;;;5057850;28;20025;-65
2020/12/20 08:30:08;;;;;;;9.02;6.00;;;4.70;80.80;;;;;;5063971;28;20032;-65
2020/12/20 08:32:35;;;;;;;7.78;5.65;;;4.80;80.80;;;;;;5063508;28;20428;-65
2020/12/20 08:35:22;;;;;;;8.98;6.55;;;4.70;80.70;;;;;;5056224;28;20035;-65
2020/12/20 08:37:53;;;;;;;10.25;6.43;;;4.80;80.90;;;;;;5072514;28;20071;-65
2020/12/20 08:40:20;;;;;;;10.43;5.82;;;4.80;81.00;;;;;;5069973;28;20401;-65
2020/12/20 08:42:46;;;;;;;9.45;6.05;;;4.90;80.90;;;;;;5072980;28;20060;-65
2020/12/20 08:45:23;;;;;;;8.20;6.18;;;4.90;80.80;;;;;;5071843;28;20055;-66
2020/12/20 08:47:49;;;;;;;8.40;6.05;;;5.00;80.80;;;;;;5052005;28;20040;-66
2020/12/20 08:50:23;;;;;;;10.63;7.03;;;5.00;80.80;;;;;;5066373;28;20044;-66
2020/12/20 08:52:58;;;;;;;8.55;5.45;;;5.00;80.70;;;;;;5053995;28;20053;-64
2020/12/20 08:55:23;;;;;;;9.77;6.13;;;5.10;80.70;;;;;;5054847;28;20104;-64
2020/12/20 08:58:03;;;;;;;8.30;6.00;;;5.10;80.60;;;;;;5054476;28;20053;-65
2020/12/20 09:00:29;;;;;;;9.18;6.55;;;5.20;80.70;;;;;;5054828;28;20083;-65
2020/12/20 09:03:01;;;;;;;8.15;6.05;;;5.30;80.60;;;;;;5074183;28;20077;-64
2020/12/20 09:05:29;;;;;;;8.80;6.32;;;5.30;80.40;;;;;;5066097;28;20040;-65
2020/12/20 09:07:55;;;;;;;9.68;6.18;;;5.40;80.40;;;;;;5054125;28;20025;-64
2020/12/20 09:10:28;;;;;;;10.38;5.78;;;5.40;80.80;;;;;;5053670;28;20044;-65
2020/12/20 09:13:01;;;;;;;7.68;5.50;;;5.50;80.20;;;;;;5052865;28;20130;-65
2020/12/20 09:15:29;;;;;;;;;;;5.60;80.20;;;;;;5053533;28;20033;-66
2020/12/20 09:17:56;;;;;;;10.55;6.05;;;5.70;80.10;;;;;;5062455;28;19909;-64
2020/12/20 09:20:24;;;;;;;11.63;5.85;;;5.70;79.80;;;;;;5053727;28;20362;-66
2020/12/20 09:23:00;;;;;;;6.35;4.90;;;5.80;79.80;;;;;;5055235;28;20032;-65
2020/12/20 09:25:30;;;;;;;7.45;5.28;;;5.90;79.60;;;;;;5053544;28;20035;-64
2020/12/20 09:28:02;;;;;;;8.38;5.30;;;5.90;79.50;;;;;;5061161;28;20036;-64
2020/12/20 09:30:50;;;;;;;8.48;5.88;;;6.00;79.50;;;;;;5073094;28;20380;-64
2020/12/20 09:33:38;;;;;;;8.30;5.50;;;6.10;79.50;;;;;;5071212;28;20511;-64
2020/12/20 09:36:24;;;;;;;8.30;5.13;;;6.20;79.50;;;;;;5062979;28;20028;-65
2020/12/20 09:38:52;;;;;;;7.57;5.55;;;6.20;79.40;;;;;;5055427;28;20489;-64
2020/12/20 09:41:23;;;;;;;8.80;6.25;;;6.30;79.20;;;;;;5068346;28;20043;-64
2020/12/20 09:43:50;;;;;;;7.40;5.75;;;6.30;79.30;;;;;;5054228;28;20036;-64
2020/12/20 09:46:25;;;;;;;8.95;5.72;;;6.40;79.20;;;;;;5064204;28;20112;-65
2020/12/20 09:48:52;;;;;;;7.88;5.72;;;6.40;78.90;;;;;;5036026;28;20032;-63
2020/12/20 09:51:19;;;;;;;8.00;5.88;;;6.50;78.90;;;;;;5053144;28;20052;-63
2020/12/20 09:53:45;;;;;;;7.68;5.80;;;6.50;78.90;;;;;;5056648;28;20100;-64
2020/12/20 09:56:12;;;;;;;8.65;5.32;;;6.60;78.80;;;;;;5046209;28;20017;-64
2020/12/20 09:58:38;;;;;;;8.60;5.68;;;6.60;78.60;;;;;;5064758;28;20028;-65
2020/12/20 10:01:04;;;;;;;8.73;6.07;;;6.70;78.60;;;;;;5057812;28;20398;-64
2020/12/20 10:03:29;;;;;;;9.90;6.25;;;6.70;78.60;;;;;;5056804;28;20068;-64
2020/12/20 10:05:56;;;;;;;11.27;5.90;;;6.80;78.80;;;;;;5065307;28;20465;-63
2020/12/20 10:08:22;;;;;;;10.07;6.82;;;6.90;78.80;;;;;;5042919;28;20072;-64
2020/12/20 10:10:50;;;;;;;12.10;7.50;;;7.00;78.60;;;;;;5064910;28;20028;-63
2020/12/20 10:13:15;;;;;;;10.15;7.10;;;7.10;78.40;;;;;;5064849;28;20470;-64
2020/12/20 10:15:41;;;;;;;10.75;6.85;;;7.20;78.30;;;;;;5058905;28;20039;-64
2020/12/20 10:18:07;;;;;;;10.60;6.60;;;7.20;78.10;;;;;;5064409;28;20526;-64
2020/12/20 10:20:32;;;;;;;11.32;6.30;;;7.30;78.00;;;;;;5052171;28;20036;-64
2020/12/20 10:22:59;;;;;;;8.60;5.97;;;7.30;77.90;;;;;;5060251;28;20036;-64
2020/12/20 10:28:00;;;;;;;9.65;6.35;;;7.50;77.80;;;;;;5124169;22;20070;-93
2020/12/20 10:30:27;;;;;;;10.85;6.80;;;7.60;77.60;;;;;;4974386;28;20029;-92
2020/12/20 10:32:54;;;;;;;9.52;6.07;;;7.60;77.60;;;;;;4975958;28;20027;-93
2020/12/20 10:35:23;;;;;;;10.93;7.47;;;7.70;77.60;;;;;;4968905;28;20097;-92
2020/12/20 10:37:59;;;;;;;8.80;6.38;;;7.70;77.50;;;;;;4972254;28;20551;-93
2020/12/20 10:40:26;;;;;;;8.35;6.07;;;7.80;77.40;;;;;;4977120;28;20034;-92
2020/12/20 10:43:27;;;;;;;9.93;6.43;;;7.90;77.50;;;;;;4967542;28;20030;-93
2020/12/20 10:45:53;;;;;;;10.00;7.13;;;8.00;77.50;;;;;;4964602;28;20474;-93
2020/12/20 10:48:18;;;;;;;10.52;7.15;;;8.10;77.10;;;;;;4975714;28;20034;-92
2020/12/20 11:14:13;;;;;;;9.32;6.70;;;8.40;77.00;;;;;;5023729;28;20046;-65
2020/12/20 11:16:39;;;;;;;9.70;7.15;;;8.50;77.10;;;;;;5032862;23;20049;-66
2020/12/20 11:19:05;;;;;;;9.57;6.38;;;8.50;76.60;;;;;;5028525;28;20096;-66
2020/12/20 11:21:30;;;;;;;10.95;7.25;;;8.60;76.40;;;;;;5022718;28;20030;-66
2020/12/20 11:23:56;;;;;;;9.88;7.07;;;8.60;76.30;;;;;;5009170;28;20057;-66
2020/12/20 11:26:23;;;;;;;10.38;6.47;;;8.70;76.20;;;;;;4994271;28;20391;-66
2020/12/20 11:28:53;;;;;;;9.63;6.72;;;8.70;76.30;;;;;;5000451;28;20030;-71
2020/12/20 11:31:22;;;;;;;9.88;6.40;;;8.70;76.00;;;;;;5000947;28;20026;-64
2020/12/20 11:38:51;;;;;;;10.32;7.10;;;8.70;76.10;;;;;;5029477;28;20048;-91
2020/12/20 11:41:21;;;;;;;11.50;7.07;;;8.70;76.20;;;;;;5022376;28;20029;-88
2020/12/20 11:46:14;;;;;;;11.15;7.30;;;8.80;76.30;;;;;;5018806;28;20045;-89
2020/12/20 11:51:15;;;;;;;11.15;7.57;;;8.90;76.20;;;;;;5031540;28;20049;-90
2020/12/20 12:01:27;;;;;;;18.20;10.32;;;9.10;76.30;;;;;;5119301;23;20192;-86
2020/12/20 12:03:53;;;;;;;11.70;7.25;;;9.20;76.20;;;;;;4975600;28;20025;-89
2020/12/20 12:06:18;;;;;;;10.20;6.57;;;9.20;76.20;;;;;;5002499;28;20073;-88
2020/12/20 12:08:45;;;;;;;10.90;7.00;;;9.30;76.30;;;;;;4991291;28;20077;-89
2020/12/20 12:11:18;;;;;;;12.15;6.90;;;9.30;76.30;;;;;;4993111;28;20041;-89
2020/12/20 12:13:44;;;;;;;11.30;7.10;;;9.30;76.20;;;;;;4994510;28;20046;-89
2020/12/20 12:16:09;;;;;;;11.77;7.45;;;9.30;76.20;;;;;;5020994;23;20065;-67
2020/12/20 12:18:35;;;;;;;13.35;7.90;;;9.40;76.30;;;;;;5012511;28;20461;-66
2020/12/20 12:21:00;;;;;;;9.52;7.05;;;9.50;76.30;;;;;;4991962;28;20036;-65
2020/12/20 12:23:26;;;;;;;14.23;7.97;;;9.50;76.30;;;;;;5011837;28;20022;-77
2020/12/20 12:25:51;;;;;;;68.45;38.30;;;9.50;76.30;;;;;;5013234;28;20033;-67
2020/12/20 12:28:17;;;;;;;14.95;9.60;;;9.50;76.20;;;;;;4991808;28;20484;-67
2020/12/20 12:30:43;;;;;;;10.60;7.60;;;9.50;76.20;;;;;;5013544;28;20589;-65
2020/12/20 12:33:08;;;;;;;12.32;7.95;;;9.50;76.20;;;;;;4996051;28;20026;-66
2020/12/20 12:35:34;;;;;;;11.65;8.00;;;9.50;76.20;;;;;;4995101;28;20075;-70
2020/12/20 12:38:00;;;;;;;10.65;7.72;;;9.50;76.30;;;;;;5013749;28;20034;-70
2020/12/20 12:40:25;;;;;;;12.68;8.25;;;9.40;76.30;;;;;;4995994;28;20034;-68
2020/12/20 12:42:51;;;;;;;10.98;7.90;;;9.40;76.30;;;;;;4995905;28;20708;-67
2020/12/20 12:45:18;;;;;;;11.75;7.80;;;9.50;76.30;;;;;;5012993;28;20029;-68
2020/12/20 12:47:44;;;;;;;13.13;7.90;;;9.40;76.10;;;;;;5011903;28;20530;-69
2020/12/20 12:50:10;;;;;;;11.18;7.30;;;9.40;76.10;;;;;;5008842;28;20129;-67
2020/12/20 12:52:36;;;;;;;16.23;7.20;;;9.30;76.10;;;;;;5011536;28;20033;-68
2020/12/20 12:55:02;;;;;;;12.18;7.88;;;9.30;76.20;;;;;;5012050;28;20061;-68
2020/12/20 12:57:27;;;;;;;13.60;8.10;;;9.20;76.30;;;;;;5008811;28;20080;-65
2020/12/20 12:59:53;;;;;;;11.80;7.57;;;9.10;76.40;;;;;;5009021;28;20030;-68
2020/12/20 13:02:19;;;;;;;11.15;8.05;;;9.10;76.50;;;;;;4994669;28;20025;-67
2020/12/20 13:04:44;;;;;;;12.15;8.18;;;9.10;76.60;;;;;;5007484;28;20109;-66
2020/12/20 13:07:10;;;;;;;11.60;7.35;;;9.00;76.70;;;;;;5012494;28;20022;-67
2020/12/20 13:09:36;;;;;;;12.93;8.02;;;9.10;76.80;;;;;;5009619;28;20709;-67
2020/12/20 13:12:02;;;;;;;13.32;7.97;;;9.10;76.80;;;;;;5007704;28;20057;-67
2020/12/20 13:14:27;;;;;;;13.00;7.95;;;9.10;76.80;;;;;;4999412;28;20099;-66
2020/12/20 13:16:53;;;;;;;11.80;7.90;;;9.20;76.90;;;;;;5011779;28;20417;-68
2020/12/20 13:19:19;;;;;;;13.88;8.52;;;9.30;76.80;;;;;;5013183;28;20534;-67
2020/12/20 13:21:45;;;;;;;11.80;7.53;;;9.40;76.80;;;;;;5011333;28;20026;-68
2020/12/20 13:24:11;;;;;;;14.73;7.65;;;9.30;76.50;;;;;;5011059;28;20104;-67
2020/12/20 13:26:37;;;;;;;11.43;7.80;;;9.30;76.50;;;;;;5014534;28;20022;-68
2020/12/20 13:29:03;;;;;;;13.75;8.50;;;9.30;76.60;;;;;;5013668;28;20117;-68
2020/12/20 13:31:29;;;;;;;10.63;7.68;;;9.30;76.70;;;;;;4995606;28;20119;-67
2020/12/20 13:33:55;;;;;;;11.52;7.88;;;9.20;76.60;;;;;;4995433;28;20089;-67
2020/12/20 13:36:25;;;;;;;16.08;7.50;;;9.20;76.60;;;;;;5009658;28;20052;-66
2020/12/20 13:39:00;;;;;;;11.63;7.50;;;9.20;76.60;;;;;;5011954;28;20045;-68
2020/12/20 13:41:25;;;;;;;11.65;7.90;;;9.10;76.70;;;;;;5007698;28;20057;-68
2020/12/20 13:43:51;;;;;;;10.65;6.70;;;9.10;76.70;;;;;;4994855;28;20107;-67