Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:13;;;;;;;1.73;1.73;;;1.30;99.90;;;;;;5035853;28;20034;-72
2022/12/28 00:03:39;;;;;;;1.88;1.88;;;1.20;99.90;;;;;;5029052;28;20065;-72
2022/12/28 00:06:05;;;;;;;1.80;1.80;;;1.10;99.90;;;;;;5026660;28;20057;-72
2022/12/28 00:08:32;;;;;;;1.80;1.80;;;1.20;99.90;;;;;;5043208;28;20036;-74
2022/12/28 00:11:04;;;;;;;1.65;1.65;;;1.20;99.90;;;;;;5027105;28;20055;-74
2022/12/28 00:13:31;;;;;;;2.17;2.08;;;1.10;99.90;;;;;;5012218;28;20021;-73
2022/12/28 00:15:57;;;;;;;1.83;1.83;;;1.10;99.90;;;;;;5028989;28;20040;-74
2022/12/28 00:18:23;;;;;;;2.15;2.05;;;1.10;99.90;;;;;;5026445;28;20025;-73
2022/12/28 00:20:57;;;;;;;13.02;12.13;;;1.10;99.90;;;;;;5026035;28;20384;-73
2022/12/28 00:23:24;;;;;;;2.40;2.30;;;1.10;99.90;;;;;;5028496;28;20044;-74
2022/12/28 00:25:49;;;;;;;2.05;2.05;;;1.10;99.90;;;;;;5029010;28;20033;-73
2022/12/28 00:28:16;;;;;;;2.35;2.25;;;1.10;99.90;;;;;;5027875;28;20040;-73
2022/12/28 00:30:42;;;;;;;2.17;2.15;;;1.10;99.90;;;;;;5024981;28;20038;-74
2022/12/28 00:33:07;;;;;;;2.80;2.70;;;1.10;99.90;;;;;;5028339;28;20017;-73
2022/12/28 00:35:33;;;;;;;2.58;2.47;;;1.10;99.90;;;;;;5027064;28;20040;-73
2022/12/28 00:37:58;;;;;;;2.85;2.65;;;1.10;99.90;;;;;;5010219;28;20423;-74
2022/12/28 00:40:24;;;;;;;2.67;2.58;;;1.00;99.90;;;;;;5028143;28;20044;-74
2022/12/28 00:42:50;;;;;;;2.70;2.53;;;1.10;99.90;;;;;;5026208;28;20033;-73
2022/12/28 00:45:21;;;;;;;2.33;2.22;;;1.10;99.90;;;;;;5026378;28;20036;-73
2022/12/28 00:47:47;;;;;;;2.90;2.80;;;1.10;99.90;;;;;;5011430;28;20072;-74
2022/12/28 00:50:13;;;;;;;2.50;2.40;;;1.20;99.90;;;;;;5028088;28;20076;-74
2022/12/28 00:52:39;;;;;;;2.58;2.47;;;1.10;99.90;;;;;;5028157;28;20040;-73
2022/12/28 00:55:05;;;;;;;2.63;2.53;;;1.10;99.90;;;;;;5026643;28;20033;-74
2022/12/28 00:57:30;;;;;;;2.70;2.60;;;1.10;99.90;;;;;;5026637;28;20025;-73
2022/12/28 00:59:56;;;;;;;2.60;2.50;;;1.10;99.90;;;;;;5028060;28;20491;-73
2022/12/28 01:02:23;;;;;;;2.35;2.25;;;1.00;99.90;;;;;;5028600;28;20025;-73
2022/12/28 01:04:49;;;;;;;2.63;2.53;;;1.10;99.90;;;;;;5027310;28;20034;-73
2022/12/28 01:07:14;;;;;;;2.90;2.80;;;1.10;99.90;;;;;;5024785;28;20033;-74
2022/12/28 01:09:42;;;;;;;2.60;2.50;;;1.10;99.90;;;;;;5026149;28;20099;-74
2022/12/28 01:12:09;;;;;;;2.25;2.15;;;1.10;99.90;;;;;;5027828;28;20132;-74
2022/12/28 01:14:35;;;;;;;2.03;2.03;;;1.10;99.90;;;;;;5028024;28;20033;-73
2022/12/28 01:17:00;;;;;;;2.72;2.63;;;1.10;99.90;;;;;;5027100;28;20422;-74
2022/12/28 01:19:26;;;;;;;1.90;1.90;;;1.20;99.90;;;;;;5026141;28;20152;-73
2022/12/28 01:21:52;;;;;;;2.78;2.58;;;1.20;99.90;;;;;;5025336;28;20030;-74
2022/12/28 01:24:17;;;;;;;2.47;2.38;;;1.20;99.90;;;;;;5026767;28;20033;-74
2022/12/28 01:26:43;;;;;;;2.10;2.10;;;1.10;99.90;;;;;;5026969;28;20030;-74
2022/12/28 01:29:10;;;;;;;2.33;2.22;;;1.20;99.90;;;;;;5025870;28;20031;-74
2022/12/28 01:31:35;;;;;;;2.50;2.40;;;1.20;99.90;;;;;;5031486;28;20053;-74
2022/12/28 01:34:02;;;;;;;2.50;2.40;;;1.20;99.90;;;;;;5029772;28;20442;-74
2022/12/28 01:36:30;;;;;;;2.03;2.03;;;1.20;99.90;;;;;;5030319;28;20037;-74
2022/12/28 01:38:58;;;;;;;3.40;3.13;;;1.20;99.90;;;;;;5030015;28;20021;-74
2022/12/28 01:41:27;;;;;;;2.22;2.15;;;1.20;99.90;;;;;;5029961;28;20148;-73
2022/12/28 01:43:55;;;;;;;2.13;2.13;;;1.20;99.90;;;;;;5026696;28;20025;-74
2022/12/28 01:46:23;;;;;;;2.65;2.55;;;1.30;99.90;;;;;;5030177;28;20100;-74
2022/12/28 01:48:53;;;;;;;2.47;2.38;;;1.30;99.90;;;;;;5028596;28;20037;-73
2022/12/28 01:51:23;;;;;;;2.33;2.22;;;1.30;99.90;;;;;;5031154;28;20108;-73
2022/12/28 01:53:53;;;;;;;2.10;2.10;;;1.30;99.90;;;;;;5029424;28;20120;-72
2022/12/28 01:56:22;;;;;;;2.28;2.20;;;1.30;99.90;;;;;;5028602;28;20026;-72
2022/12/28 01:58:48;;;;;;;2.38;2.28;;;1.30;99.90;;;;;;5029509;28;20483;-73
2022/12/28 02:01:14;;;;;;;2.45;2.35;;;1.30;99.90;;;;;;5031004;28;20049;-73
2022/12/28 02:03:40;;;;;;;19.75;3.30;;;1.40;99.90;;;;;;5030719;28;20167;-74
2022/12/28 02:06:08;;;;;;;2.53;2.42;;;1.50;99.90;;;;;;5030914;28;20036;-73
2022/12/28 02:08:51;;;;;;;2.25;2.15;;;1.40;99.90;;;;;;5032394;28;20036;-73
2022/12/28 02:11:18;;;;;;;2.20;2.10;;;1.40;99.90;;;;;;5030299;28;20074;-73
2022/12/28 02:13:47;;;;;;;2.33;2.22;;;1.40;99.90;;;;;;5032307;28;20033;-74
2022/12/28 02:16:19;;;;;;;2.72;2.63;;;1.40;99.90;;;;;;5030631;28;20112;-74
2022/12/28 02:18:46;;;;;;;2.25;2.15;;;1.50;99.90;;;;;;5029986;28;20472;-73
2022/12/28 02:21:41;;;;;;;2.38;2.28;;;1.50;99.90;;;;;;5028588;28;20037;-73
2022/12/28 02:24:56;;;;;;;2.47;2.38;;;1.50;99.90;;;;;;5031106;28;20487;-74
2022/12/28 02:27:48;;;;;;;2.00;2.00;;;1.50;99.90;;;;;;4967475;28;20043;-73
2022/12/28 02:30:14;;;;;;;2.28;2.17;;;1.50;99.90;;;;;;5030408;28;20025;-73
2022/12/28 02:33:16;;;;;;;2.63;2.53;;;1.60;99.90;;;;;;5015186;28;20028;-74
2022/12/28 02:36:00;;;;;;;1.92;1.92;;;1.60;99.90;;;;;;4984359;28;20543;-73
2022/12/28 02:38:36;;;;;;;2.08;2.03;;;1.60;99.90;;;;;;5028088;28;20055;-74
2022/12/28 02:41:05;;;;;;;2.45;2.35;;;1.60;99.90;;;;;;5030172;28;20160;-73
2022/12/28 02:43:32;;;;;;;2.20;2.10;;;1.60;99.90;;;;;;5029152;28;20064;-73
2022/12/28 02:51:55;;;;;;;2.25;2.17;;;1.70;99.90;;;;;;5031263;28;19979;-74
2022/12/28 02:58:03;;;;;;;2.22;2.13;;;1.70;99.90;;;;;;5028661;28;20521;-73
2022/12/28 03:00:53;;;;;;;2.40;2.25;;;1.70;99.90;;;;;;5028504;28;20029;-74
2022/12/28 03:03:58;;;;;;;1.90;1.90;;;1.70;99.90;;;;;;5028363;28;20736;-73
2022/12/28 03:10:09;;;;;;;2.72;2.63;;;1.70;99.90;;;;;;5010388;28;20039;-74
2022/12/28 03:12:41;;;;;;;3.00;2.90;;;1.60;99.90;;;;;;5025653;28;20049;-73
2022/12/28 03:15:12;;;;;;;3.17;3.08;;;1.60;99.90;;;;;;5029567;28;20045;-73
2022/12/28 03:31:41;;;;;;;3.28;2.92;;;1.70;99.90;;;;;;5031272;28;20506;-73
2022/12/28 03:34:07;;;;;;;2.65;2.55;;;1.90;99.90;;;;;;5028505;28;20025;-73
2022/12/28 03:36:42;;;;;;;3.47;3.30;;;1.70;99.90;;;;;;5029487;28;20104;-73
2022/12/28 03:39:31;;;;;;;2.80;2.70;;;1.70;99.90;;;;;;5029189;28;20018;-73
2022/12/28 03:45:18;;;;;;;2.90;2.80;;;1.80;99.90;;;;;;5029094;28;20117;-73
2022/12/28 03:47:46;;;;;;;2.60;2.50;;;1.80;99.90;;;;;;5025952;28;20040;-73
2022/12/28 03:50:12;;;;;;;4.32;4.13;;;1.70;99.90;;;;;;5028681;28;20029;-73
2022/12/28 03:52:37;;;;;;;2.30;2.20;;;1.70;99.90;;;;;;5029147;28;20067;-73
2022/12/28 03:55:04;;;;;;;3.30;3.20;;;1.70;99.90;;;;;;5026581;28;20368;-73
2022/12/28 03:57:29;;;;;;;2.60;2.50;;;1.70;99.90;;;;;;5027240;28;20023;-72
2022/12/28 03:59:55;;;;;;;2.88;2.78;;;1.70;99.90;;;;;;5027551;28;20036;-72
2022/12/28 04:02:21;;;;;;;2.90;2.80;;;1.70;99.90;;;;;;5028885;28;20025;-73
2022/12/28 04:04:47;;;;;;;3.15;3.05;;;1.70;99.90;;;;;;5029087;28;20043;-73
2022/12/28 04:07:12;;;;;;;3.55;3.45;;;1.70;99.90;;;;;;5027471;28;20466;-73
2022/12/28 04:09:38;;;;;;;3.50;3.33;;;1.70;99.90;;;;;;5026579;28;20038;-74
2022/12/28 04:12:04;;;;;;;3.58;3.47;;;1.80;99.90;;;;;;5028768;28;20059;-73
2022/12/28 04:14:29;;;;;;;3.13;3.03;;;1.80;99.90;;;;;;5028915;28;20060;-75
2022/12/28 04:23:40;;;;;;;3.03;2.92;;;1.80;99.90;;;;;;5026592;28;20068;-74
2022/12/28 04:26:08;;;;;;;4.80;4.50;;;1.80;99.90;;;;;;5028298;28;20029;-72
2022/12/28 04:28:34;;;;;;;3.30;3.20;;;1.80;99.90;;;;;;5027320;28;20099;-74
2022/12/28 04:31:01;;;;;;;2.75;2.65;;;1.80;99.90;;;;;;5025021;28;20487;-73
2022/12/28 04:33:27;;;;;;;3.47;3.17;;;1.80;99.90;;;;;;5027665;28;20028;-74
2022/12/28 04:35:53;;;;;;;3.05;2.95;;;1.80;99.90;;;;;;5028586;28;20072;-73
2022/12/28 04:38:20;;;;;;;3.80;3.50;;;1.80;99.90;;;;;;5027406;28;20061;-73
2022/12/28 04:40:46;;;;;;;3.05;2.92;;;1.80;99.90;;;;;;5024499;28;20395;-72
2022/12/28 04:43:12;;;;;;;3.33;3.13;;;1.90;99.90;;;;;;5027162;28;20124;-72
2022/12/28 04:45:37;;;;;;;2.88;2.78;;;1.90;99.90;;;;;;5028166;28;20021;-73
2022/12/28 04:48:03;;;;;;;3.28;3.17;;;1.90;99.90;;;;;;5026966;28;20392;-74
2022/12/28 04:50:29;;;;;;;5.25;3.45;;;1.90;99.90;;;;;;5027661;28;20105;-73
2022/12/28 04:52:56;;;;;;;3.05;2.95;;;1.90;99.90;;;;;;5027031;28;20037;-75
2022/12/28 04:55:22;;;;;;;3.15;3.05;;;2.00;99.90;;;;;;5025723;28;20021;-75
2022/12/28 04:57:47;;;;;;;3.05;2.95;;;2.00;99.90;;;;;;5027757;28;20030;-74
2022/12/28 05:00:13;;;;;;;3.97;3.78;;;2.00;99.90;;;;;;5028440;28;20041;-75
2022/12/28 05:02:39;;;;;;;3.58;3.38;;;2.10;99.90;;;;;;5027677;28;20090;-74
2022/12/28 05:05:05;;;;;;;3.10;3.00;;;2.00;99.90;;;;;;5028339;28;20025;-74
2022/12/28 05:07:31;;;;;;;4.00;3.70;;;2.10;99.90;;;;;;5031284;28;20532;-74
2022/12/28 05:09:56;;;;;;;3.50;3.40;;;2.10;99.90;;;;;;5032196;28;20029;-75
2022/12/28 05:12:22;;;;;;;3.38;3.28;;;2.10;99.90;;;;;;5030886;28;20511;-75
2022/12/28 05:14:48;;;;;;;3.92;3.72;;;2.10;99.90;;;;;;5031552;28;20446;-75
2022/12/28 05:17:14;;;;;;;3.13;3.03;;;2.10;99.90;;;;;;5028853;28;20102;-75
2022/12/28 05:19:39;;;;;;;4.13;3.90;;;2.00;99.90;;;;;;5029962;28;20030;-74
2022/12/28 05:22:10;;;;;;;3.88;3.78;;;2.10;99.90;;;;;;5031470;28;20037;-72
2022/12/28 05:24:36;;;;;;;4.13;3.92;;;2.10;99.90;;;;;;5030880;28;20035;-73
2022/12/28 05:27:02;;;;;;;3.22;3.13;;;2.10;99.90;;;;;;5030469;28;20021;-74
2022/12/28 05:29:28;;;;;;;3.60;3.45;;;2.10;99.90;;;;;;5029783;28;20029;-73
2022/12/28 05:31:53;;;;;;;3.95;3.85;;;2.10;99.90;;;;;;5032054;28;20032;-73
2022/12/28 05:34:19;;;;;;;3.05;2.95;;;2.10;99.90;;;;;;5032235;28;20029;-74
2022/12/28 05:36:44;;;;;;;3.60;3.50;;;2.10;99.90;;;;;;5033602;28;20394;-75
2022/12/28 05:39:10;;;;;;;3.40;3.30;;;2.10;99.90;;;;;;5033276;28;20392;-75
2022/12/28 05:41:35;;;;;;;5.35;5.00;;;2.10;99.90;;;;;;5033590;28;20080;-74
2022/12/28 05:44:01;;;;;;;3.50;3.40;;;2.10;99.90;;;;;;5031928;28;20029;-74
2022/12/28 05:46:31;;;;;;;6.57;5.82;;;2.10;99.90;;;;;;5032719;28;20213;-74
2022/12/28 05:48:57;;;;;;;3.65;3.45;;;2.20;99.90;;;;;;5032607;28;20514;-74
2022/12/28 05:51:25;;;;;;;3.60;3.50;;;2.20;99.90;;;;;;5031957;28;20037;-74
2022/12/28 05:53:51;;;;;;;3.60;3.50;;;2.20;99.90;;;;;;5031187;28;20032;-74
2022/12/28 05:56:19;;;;;;;3.72;3.63;;;2.20;99.90;;;;;;5030175;28;20017;-74
2022/12/28 05:58:50;;;;;;;6.85;5.75;;;2.20;99.90;;;;;;5030178;28;20037;-74
2022/12/28 06:01:18;;;;;;;4.85;4.55;;;2.20;99.90;;;;;;5033249;28;20561;-75
2022/12/28 06:03:44;;;;;;;3.72;3.63;;;2.20;99.90;;;;;;5031191;28;20042;-75
2022/12/28 06:06:13;;;;;;;4.45;4.30;;;2.20;99.90;;;;;;5031217;28;20105;-77
2022/12/28 06:08:39;;;;;;;3.33;3.22;;;2.20;99.90;;;;;;5030932;28;20557;-76
2022/12/28 06:11:08;;;;;;;6.63;6.32;;;2.20;99.90;;;;;;5030345;28;20040;-74
2022/12/28 06:13:34;;;;;;;3.35;3.25;;;2.20;99.90;;;;;;5030677;28;20044;-76
2022/12/28 06:16:10;;;;;;;3.88;3.78;;;2.20;99.90;;;;;;5030379;28;20097;-75
2022/12/28 06:18:36;;;;;;;3.45;3.35;;;2.20;99.90;;;;;;5028979;28;20438;-75
2022/12/28 06:21:08;;;;;;;3.67;3.58;;;2.20;99.90;;;;;;5031726;28;20025;-76
2022/12/28 06:23:34;;;;;;;5.35;5.07;;;2.30;99.90;;;;;;5030511;28;20112;-75
2022/12/28 06:26:01;;;;;;;8.55;4.82;;;2.30;99.90;;;;;;5028144;28;20116;-75
2022/12/28 06:28:27;;;;;;;3.50;3.40;;;2.30;99.90;;;;;;5030252;28;20037;-75
2022/12/28 06:31:15;;;;;;;3.72;3.63;;;2.30;99.90;;;;;;5027920;28;20027;-75
2022/12/28 06:33:41;;;;;;;4.05;3.85;;;2.30;99.90;;;;;;5028657;28;20025;-75
2022/12/28 06:36:21;;;;;;;3.17;3.08;;;2.30;99.90;;;;;;5029733;28;20505;-76
2022/12/28 06:38:49;;;;;;;3.72;3.58;;;2.30;99.90;;;;;;5029109;28;20022;-74
2022/12/28 06:41:16;;;;;;;5.57;5.25;;;2.30;99.90;;;;;;5030205;28;20520;-75
2022/12/28 06:43:43;;;;;;;3.35;3.25;;;2.30;99.90;;;;;;5028365;28;20396;-75
2022/12/28 06:46:10;;;;;;;3.33;3.17;;;2.30;99.90;;;;;;5029938;28;20538;-75
2022/12/28 06:48:36;;;;;;;3.30;3.20;;;2.40;99.90;;;;;;5029870;28;20044;-76
2022/12/28 06:51:11;;;;;;;3.63;3.53;;;2.30;99.90;;;;;;5031590;28;20030;-76
2022/12/28 06:53:37;;;;;;;4.63;4.43;;;2.30;99.90;;;;;;5030123;28;20553;-76
2022/12/28 06:56:06;;;;;;;4.85;4.57;;;2.30;99.90;;;;;;5027567;28;20434;-75
2022/12/28 06:58:32;;;;;;;3.08;2.97;;;2.30;99.90;;;;;;5025278;28;20067;-76
2022/12/28 07:01:07;;;;;;;5.05;4.65;;;2.30;99.90;;;;;;5029094;28;20029;-75
2022/12/28 07:03:32;;;;;;;4.57;4.35;;;2.30;99.90;;;;;;5029323;28;20583;-75
2022/12/28 07:06:02;;;;;;;5.63;3.97;;;2.30;99.90;;;;;;5029319;28;20038;-75
2022/12/28 07:08:29;;;;;;;3.25;3.15;;;2.30;99.90;;;;;;5027235;28;20029;-75
2022/12/28 07:10:54;;;;;;;3.85;3.75;;;2.30;99.90;;;;;;5029512;28;20025;-75
2022/12/28 07:13:20;;;;;;;3.25;3.15;;;2.30;99.90;;;;;;5030537;28;20132;-76
2022/12/28 07:15:45;;;;;;;3.10;3.00;;;2.30;99.90;;;;;;5028566;28;20033;-78
2022/12/28 07:18:11;;;;;;;3.47;3.25;;;2.40;99.90;;;;;;5028993;28;20045;-75
2022/12/28 07:20:37;;;;;;;4.93;4.65;;;2.40;99.90;;;;;;5026425;28;20032;-75
2022/12/28 07:23:02;;;;;;;4.13;3.92;;;2.40;99.90;;;;;;5028518;28;20033;-75
2022/12/28 07:25:28;;;;;;;3.40;3.30;;;2.40;99.90;;;;;;5028334;28;20033;-75
2022/12/28 07:27:53;;;;;;;6.63;6.05;;;2.50;99.90;;;;;;5029254;28;20036;-75
2022/12/28 07:30:19;;;;;;;3.03;2.92;;;2.50;99.90;;;;;;5029557;28;20029;-75
2022/12/28 07:32:44;;;;;;;2.90;2.80;;;2.50;99.90;;;;;;5028671;28;20033;-75
2022/12/28 07:35:10;;;;;;;2.92;2.83;;;2.60;99.90;;;;;;5027532;28;20021;-75
2022/12/28 07:37:35;;;;;;;2.63;2.53;;;2.60;99.90;;;;;;5027942;28;20124;-76
2022/12/28 07:40:01;;;;;;;3.70;3.58;;;2.60;99.90;;;;;;5029585;28;20075;-75
2022/12/28 07:42:30;;;;;;;2.50;2.40;;;2.70;99.90;;;;;;5030141;28;20033;-75
2022/12/28 07:44:55;;;;;;;3.20;3.00;;;2.80;99.90;;;;;;5027602;28;20030;-75
2022/12/28 07:47:21;;;;;;;2.63;2.53;;;2.80;99.90;;;;;;5030363;28;20027;-75
2022/12/28 07:49:46;;;;;;;2.58;2.47;;;2.80;99.90;;;;;;5030005;28;20036;-75
2022/12/28 07:52:12;;;;;;;3.70;3.50;;;2.80;99.90;;;;;;5030679;28;20480;-76
2022/12/28 07:54:37;;;;;;;2.67;2.58;;;2.90;99.90;;;;;;5027363;28;20052;-76
2022/12/28 07:57:03;;;;;;;2.58;2.47;;;2.90;99.90;;;;;;5026598;28;20021;-76
2022/12/28 07:59:29;;;;;;;2.92;2.83;;;2.90;99.90;;;;;;5027656;28;20759;-76
2022/12/28 08:01:54;;;;;;;2.88;2.78;;;2.90;99.90;;;;;;5030396;28;20444;-75
2022/12/28 08:04:20;;;;;;;3.03;2.92;;;3.00;99.90;;;;;;5028116;28;20022;-76
2022/12/28 08:06:45;;;;;;;3.85;3.65;;;3.00;99.90;;;;;;5027702;28;20029;-77
2022/12/28 08:09:13;;;;;;;3.83;3.05;;;3.00;99.90;;;;;;5022842;28;20022;-76
2022/12/28 08:11:43;;;;;;;2.47;2.38;;;3.00;99.90;;;;;;5027165;28;20087;-76
2022/12/28 08:14:10;;;;;;;2.97;2.88;;;3.10;99.90;;;;;;5025705;28;20021;-76
2022/12/28 08:16:41;;;;;;;2.55;2.45;;;3.10;99.90;;;;;;5025498;28;20112;-77
2022/12/28 08:19:07;;;;;;;4.20;4.00;;;3.10;99.90;;;;;;5023605;28;20499;-76
2022/12/28 08:21:36;;;;;;;2.45;2.35;;;3.20;99.90;;;;;;5027743;28;20387;-76
2022/12/28 08:24:03;;;;;;;2.00;2.00;;;3.20;99.90;;;;;;5024733;28;20033;-76
2022/12/28 08:26:31;;;;;;;4.30;4.07;;;3.20;99.90;;;;;;5028763;28;20037;-76
2022/12/28 08:28:59;;;;;;;4.35;4.15;;;3.20;99.90;;;;;;5026052;28;20021;-76
2022/12/28 08:31:31;;;;;;;2.95;2.85;;;3.30;99.90;;;;;;5026842;28;20022;-76
2022/12/28 08:33:58;;;;;;;2.30;2.20;;;3.30;99.90;;;;;;5025026;28;20112;-76
2022/12/28 08:36:24;;;;;;;2.80;2.70;;;3.20;99.90;;;;;;5028862;28;20025;-75
2022/12/28 08:38:50;;;;;;;2.83;2.72;;;3.30;99.90;;;;;;5026103;28;20407;-76
2022/12/28 08:41:21;;;;;;;2.83;2.72;;;3.40;99.90;;;;;;5029454;28;20087;-76
2022/12/28 08:43:47;;;;;;;2.78;2.67;;;3.40;99.90;;;;;;5028519;28;20052;-76
2022/12/28 08:46:15;;;;;;;3.10;3.00;;;3.50;99.90;;;;;;5027584;28;20021;-76
2022/12/28 08:48:41;;;;;;;2.28;2.17;;;3.50;99.90;;;;;;5028210;28;20435;-76
2022/12/28 08:51:09;;;;;;;2.50;2.40;;;3.50;99.90;;;;;;5029975;28;20136;-76
2022/12/28 08:53:36;;;;;;;2.55;2.45;;;3.60;99.90;;;;;;5029456;28;20061;-76
2022/12/28 08:56:22;;;;;;;2.30;2.20;;;3.60;99.90;;;;;;5029138;28;20045;-76
2022/12/28 08:58:49;;;;;;;2.30;2.20;;;3.70;99.90;;;;;;5025502;28;20128;-76
2022/12/28 09:01:20;;;;;;;2.92;2.83;;;3.70;99.90;;;;;;5028484;28;20029;-75
2022/12/28 09:03:48;;;;;;;3.95;3.08;;;3.70;99.90;;;;;;5029270;28;20033;-76
2022/12/28 09:06:17;;;;;;;2.40;2.30;;;3.70;99.90;;;;;;5030007;28;20163;-76
2022/12/28 09:08:42;;;;;;;2.40;2.30;;;3.80;99.90;;;;;;5026984;28;20118;-77
2022/12/28 09:11:12;;;;;;;7.43;3.05;;;3.70;99.90;;;;;;5022551;28;20180;-76
2022/12/28 09:13:39;;;;;;;3.55;3.25;;;3.80;99.90;;;;;;5024789;28;20483;-75
2022/12/28 09:16:10;;;;;;;2.97;2.72;;;3.80;99.90;;;;;;5027019;28;20577;-76
2022/12/28 09:18:37;;;;;;;2.90;2.80;;;3.80;99.90;;;;;;5025084;28;20383;-76
2022/12/28 09:21:15;;;;;;;2.72;2.53;;;3.90;99.90;;;;;;5022914;28;20034;-76
2022/12/28 09:23:42;;;;;;;2.35;2.25;;;4.00;99.90;;;;;;5023988;28;20025;-76
2022/12/28 09:26:12;;;;;;;2.53;2.42;;;4.10;99.90;;;;;;5025965;28;20030;-76
2022/12/28 09:28:39;;;;;;;1.92;1.92;;;4.10;99.90;;;;;;5025794;28;20032;-76
2022/12/28 09:31:07;;;;;;;2.60;2.38;;;4.20;99.90;;;;;;5024539;28;20029;-76
2022/12/28 09:36:18;;;;;;;1.95;1.85;;;4.30;99.90;;;;;;5027255;28;20442;-76
2022/12/28 09:38:47;;;;;;;1.83;1.83;;;4.30;99.90;;;;;;5028108;28;20029;-76
2022/12/28 09:41:29;;;;;;;3.03;2.83;;;4.30;99.90;;;;;;5023979;28;20033;-77
2022/12/28 09:44:23;;;;;;;1.70;1.67;;;4.40;99.90;;;;;;5030173;28;20030;-77
2022/12/28 09:46:57;;;;;;;1.70;1.70;;;4.50;99.90;;;;;;5025147;28;20035;-76
2022/12/28 09:49:29;;;;;;;3.05;2.75;;;4.50;99.90;;;;;;5026842;28;20079;-76
2022/12/28 09:52:19;;;;;;;1.45;1.45;;;4.60;99.90;;;;;;5027239;28;20489;-76
2022/12/28 09:54:44;;;;;;;1.80;1.80;;;4.70;99.90;;;;;;5023403;28;20621;-77
2022/12/28 09:57:15;;;;;;;1.83;1.73;;;4.70;99.90;;;;;;5033246;28;20083;-76
2022/12/28 09:59:41;;;;;;;3.05;2.85;;;4.70;99.90;;;;;;5032048;28;20391;-76
2022/12/28 10:02:22;;;;;;;1.90;1.80;;;4.70;99.90;;;;;;5032723;28;20048;-75
2022/12/28 10:04:49;;;;;;;2.20;2.10;;;4.80;99.90;;;;;;5031466;28;20518;-76
2022/12/28 10:07:14;;;;;;;1.90;1.90;;;4.70;99.90;;;;;;5033778;28;20029;-77
2022/12/28 10:09:41;;;;;;;4.28;3.90;;;4.80;99.90;;;;;;5033100;28;20451;-77
2022/12/28 10:12:16;;;;;;;1.60;1.60;;;4.80;99.90;;;;;;5032026;28;20345;-77
2022/12/28 10:14:45;;;;;;;2.15;2.05;;;4.70;99.90;;;;;;5030542;28;20025;-77
2022/12/28 10:17:13;;;;;;;2.55;2.30;;;4.80;99.90;;;;;;5030320;28;20071;-77
2022/12/28 10:19:38;;;;;;;1.83;1.83;;;4.80;99.90;;;;;;5036398;28;20041;-74
2022/12/28 10:22:07;;;;;;;2.88;2.78;;;4.80;99.90;;;;;;5036964;28;20026;-76
2022/12/28 10:24:33;;;;;;;1.90;1.90;;;5.00;99.90;;;;;;5033038;28;20116;-76
2022/12/28 10:27:02;;;;;;;1.42;1.42;;;5.00;99.90;;;;;;5032854;28;20032;-76
2022/12/28 10:29:31;;;;;;;2.13;2.10;;;5.10;99.90;;;;;;5032528;28;20029;-76
2022/12/28 10:32:02;;;;;;;2.88;2.75;;;5.10;99.90;;;;;;5032539;28;20040;-76
2022/12/28 10:34:30;;;;;;;1.65;1.60;;;5.20;99.90;;;;;;5032402;28;20025;-75
2022/12/28 10:37:16;;;;;;;1.30;1.30;;;5.30;99.90;;;;;;5030522;28;20117;-76
2022/12/28 10:40:00;;;;;;;4.13;3.83;;;5.40;99.90;;;;;;5032599;28;20109;-75
2022/12/28 10:42:30;;;;;;;1.20;1.20;;;5.40;99.90;;;;;;5030636;28;20041;-76
2022/12/28 10:45:22;;;;;;;1.48;1.48;;;5.50;99.90;;;;;;5032184;28;20034;-76
2022/12/28 10:47:51;;;;;;;2.00;1.90;;;5.50;99.90;;;;;;5029757;28;20706;-76
2022/12/28 10:50:45;;;;;;;2.15;2.05;;;5.50;99.90;;;;;;5032749;28;20121;-76
2022/12/28 10:53:24;;;;;;;1.50;1.50;;;5.40;99.90;;;;;;5028192;28;20091;-75
2022/12/28 10:56:04;;;;;;;1.90;1.90;;;5.30;99.90;;;;;;5033205;28;20026;-75
2022/12/28 10:58:30;;;;;;;2.10;2.00;;;5.30;99.90;;;;;;5032285;28;20083;-76
2022/12/28 11:00:59;;;;;;;1.25;1.25;;;5.40;99.90;;;;;;5031064;28;20616;-75
2022/12/28 11:03:27;;;;;;;1.52;1.52;;;5.50;99.90;;;;;;5030777;28;20079;-75
2022/12/28 11:06:17;;;;;;;1.70;1.63;;;5.50;99.90;;;;;;5029841;28;20029;-76
2022/12/28 11:08:44;;;;;;;2.42;2.28;;;5.50;99.90;;;;;;5032398;28;20053;-76
2022/12/28 11:11:18;;;;;;;1.40;1.40;;;5.50;99.90;;;;;;5028543;28;20033;-75
2022/12/28 11:13:48;;;;;;;1.20;1.20;;;5.50;99.90;;;;;;5028279;28;20507;-76
2022/12/28 11:16:14;;;;;;;1.42;1.42;;;5.50;99.90;;;;;;5030880;28;20034;-76
2022/12/28 11:18:40;;;;;;;2.13;2.03;;;5.60;99.90;;;;;;5031438;28;20037;-76
2022/12/28 11:21:12;;;;;;;2.17;2.08;;;5.60;99.90;;;;;;5030058;28;20075;-76
2022/12/28 11:23:38;;;;;;;1.20;1.20;;;5.70;99.90;;;;;;5030971;28;20041;-76
2022/12/28 11:26:03;;;;;;;1.48;1.48;;;5.80;99.90;;;;;;5028547;28;20036;-76
2022/12/28 11:28:29;;;;;;;1.25;1.25;;;5.90;99.90;;;;;;5030487;28;20041;-76
2022/12/28 11:30:56;;;;;;;1.30;1.30;;;5.90;99.90;;;;;;5030236;28;20064;-75
2022/12/28 11:33:31;;;;;;;1.10;1.10;;;6.00;99.90;;;;;;5022437;28;20026;-75
2022/12/28 11:35:57;;;;;;;2.20;2.10;;;6.00;99.90;;;;;;5026789;28;20542;-75
2022/12/28 11:38:40;;;;;;;2.55;2.30;;;6.00;99.90;;;;;;5023874;28;20075;-75
2022/12/28 11:41:32;;;;;;;1.77;1.75;;;5.90;99.90;;;;;;5022491;28;20075;-72
2022/12/28 11:44:03;;;;;;;2.08;1.98;;;5.90;99.90;;;;;;5028399;28;20125;-76
2022/12/28 11:46:28;;;;;;;1.45;1.45;;;5.90;99.90;;;;;;5028581;28;20084;-76
2022/12/28 11:49:00;;;;;;;1.40;1.40;;;6.00;99.90;;;;;;5027095;28;20503;-75
2022/12/28 11:51:33;;;;;;;1.23;1.23;;;6.10;99.90;;;;;;5028396;28;20045;-75
2022/12/28 11:54:00;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5027416;28;20119;-75
2022/12/28 11:56:44;;;;;;;1.52;1.50;;;6.20;99.90;;;;;;5027581;28;20029;-75
2022/12/28 11:59:20;;;;;;;1.15;1.15;;;6.30;99.90;;;;;;5027283;28;20014;-75
2022/12/28 12:01:47;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;5028341;28;20033;-75
2022/12/28 12:04:39;;;;;;;1.27;1.27;;;6.40;99.90;;;;;;5026871;28;20084;-76
2022/12/28 12:07:05;;;;;;;1.05;1.05;;;6.40;99.90;;;;;;5027164;28;20047;-75
2022/12/28 12:09:32;;;;;;;0.95;0.95;;;6.50;99.90;;;;;;5027084;28;20029;-74
2022/12/28 12:12:02;;;;;;;1.30;1.30;;;6.20;99.90;;;;;;5025469;28;20021;-77
2022/12/28 12:14:39;;;;;;;3.13;3.03;;;6.60;99.90;;;;;;5025692;28;20037;-75
2022/12/28 12:17:20;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5027495;28;20071;-75
2022/12/28 12:19:53;;;;;;;0.95;0.95;;;6.60;99.90;;;;;;5030198;28;21599;-76
2022/12/28 12:22:53;;;;;;;0.98;0.98;;;6.50;99.90;;;;;;5027547;28;20041;-76
2022/12/28 12:25:55;;;;;;;0.95;0.95;;;6.60;99.90;;;;;;5001806;28;20391;-77
2022/12/28 12:28:28;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5012577;28;20488;-76
2022/12/28 12:30:55;;;;;;;0.85;0.85;;;6.70;99.90;;;;;;5030421;28;20033;-77
2022/12/28 12:33:26;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5030121;28;20087;-76
2022/12/28 12:36:06;;;;;;;1.30;1.23;;;6.90;99.90;;;;;;5029816;28;20026;-78
2022/12/28 12:38:44;;;;;;;0.88;0.88;;;7.00;99.90;;;;;;5028722;28;20040;-76
2022/12/28 12:41:35;;;;;;;3.33;3.22;;;7.00;99.90;;;;;;5028337;28;20025;-76
2022/12/28 12:44:25;;;;;;;0.95;0.95;;;7.10;99.90;;;;;;5028515;28;20049;-76
2022/12/28 12:47:23;;;;;;;1.25;1.25;;;7.10;99.90;;;;;;5028000;28;20056;-76
2022/12/28 12:50:09;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5027189;28;20037;-76
2022/12/28 12:52:48;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5027713;28;20080;-77
2022/12/28 12:55:26;;;;;;;3.38;3.17;;;7.30;99.90;;;;;;5027911;28;20025;-76
2022/12/28 12:58:01;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5029003;28;20492;-76
2022/12/28 13:00:43;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5028280;28;20037;-77
2022/12/28 13:03:14;;;;;;;0.88;0.88;;;7.60;99.90;;;;;;5029961;28;20036;-76
2022/12/28 13:05:45;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5029488;28;20022;-77
2022/12/28 13:08:39;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5027768;28;20509;-76
2022/12/28 13:11:13;;;;;;;1.10;1.08;;;7.40;99.90;;;;;;4990978;28;20399;-77
2022/12/28 13:13:42;;;;;;;0.75;0.75;;;7.30;99.90;;;;;;5027057;28;20026;-76
2022/12/28 13:16:10;;;;;;;1.02;1.02;;;7.40;99.90;;;;;;5028169;28;20410;-76
2022/12/28 13:18:36;;;;;;;0.73;0.73;;;7.40;99.90;;;;;;5029810;28;20076;-77
2022/12/28 13:21:05;;;;;;;1.90;1.73;;;7.40;99.90;;;;;;5026892;28;20061;-77
2022/12/28 13:23:32;;;;;;;0.77;0.77;;;7.40;99.90;;;;;;5028240;28;20032;-76
2022/12/28 13:26:01;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5030805;28;20026;-78
2022/12/28 13:28:34;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5033742;28;20025;-77
2022/12/28 13:31:09;;;;;;;2.65;2.55;;;7.30;99.90;;;;;;5040919;28;20407;-77
2022/12/28 13:33:36;;;;;;;0.77;0.77;;;7.30;99.90;;;;;;5031567;28;20022;-78
2022/12/28 13:36:19;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5032439;28;20026;-77
2022/12/28 13:38:45;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5029814;28;20037;-76
2022/12/28 13:41:24;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5033705;28;20033;-77
2022/12/28 13:44:28;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5032674;28;20075;-78
2022/12/28 13:47:17;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5033116;28;20021;-79
2022/12/28 13:50:23;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5031971;28;20025;-76
2022/12/28 13:52:54;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5030014;28;20044;-77
2022/12/28 13:55:32;;;;;;;0.85;0.85;;;7.30;99.90;;;;;;5032164;28;20044;-77