Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:01:40;;;;;;;0.63;0.63;;;;;;;;;;5100492;28;20451;-67
2024/02/10 00:04:07;;;;;;;0.70;0.70;;;;;;;;;;5084957;28;20937;-63
2024/02/10 00:06:36;;;;;;;0.87;0.87;;;;;;;;;;5084424;28;20483;-65
2024/02/10 00:09:07;;;;;;;1.23;1.23;;;;;;;;;;5088800;28;20455;-66
2024/02/10 00:11:33;;;;;;;0.60;0.60;;;;;;;;;;5087883;28;20478;-64
2024/02/10 00:14:00;;;;;;;0.67;0.67;;;;;;;;;;5102059;28;21220;-63
2024/02/10 00:16:30;;;;;;;0.70;0.70;;;;;;;;;;5099856;28;20451;-66
2024/02/10 00:18:57;;;;;;;0.60;0.60;;;;;;;;;;5090355;28;20451;-63
2024/02/10 00:21:25;;;;;;;0.60;0.60;;;;;;;;;;5101261;28;20978;-65
2024/02/10 00:23:54;;;;;;;0.60;0.60;;;;;;;;;;5099348;28;20486;-67
2024/02/10 00:26:22;;;;;;;0.60;0.60;;;;;;;;;;5099907;28;20511;-67
2024/02/10 00:28:49;;;;;;;0.60;0.60;;;;;;;;;;5091719;28;20453;-66
2024/02/10 00:31:16;;;;;;;0.80;0.80;;;;;;;;;;5098086;28;20463;-66
2024/02/10 00:33:45;;;;;;;0.60;0.60;;;;;;;;;;5097589;28;20489;-65
2024/02/10 00:36:11;;;;;;;0.70;0.70;;;;;;;;;;5081906;28;21138;-66
2024/02/10 00:38:42;;;;;;;0.53;0.53;;;;;;;;;;5082749;28;20744;-65
2024/02/10 00:41:09;;;;;;;0.60;0.60;;;;;;;;;;5092022;28;20455;-64
2024/02/10 00:43:42;;;;;;;0.53;0.53;;;;;;;;;;5106581;28;20451;-66
2024/02/10 00:46:09;;;;;;;0.60;0.60;;;;;;;;;;5093595;28;20456;-64
2024/02/10 00:48:36;;;;;;;0.50;0.50;;;;;;;;;;5096304;28;20521;-66
2024/02/10 00:51:04;;;;;;;0.50;0.50;;;;;;;;;;5097650;28;20491;-64
2024/02/10 00:53:31;;;;;;;0.57;0.57;;;;;;;;;;5095295;28;20448;-66
2024/02/10 00:55:58;;;;;;;0.40;0.40;;;;;;;;;;5084024;28;20451;-65
2024/02/10 00:58:25;;;;;;;0.57;0.57;;;;;;;;;;5086657;28;20460;-65
2024/02/10 01:00:54;;;;;;;0.40;0.40;;;;;;;;;;5093795;28;20455;-65
2024/02/10 01:03:22;;;;;;;0.50;0.50;;;;;;;;;;5081503;28;20440;-65
2024/02/10 01:05:49;;;;;;;2.40;2.30;;;;;;;;;;5087304;28;20463;-64
2024/02/10 01:08:16;;;;;;;0.50;0.50;;;;;;;;;;5091956;28;20491;-66
2024/02/10 01:10:42;;;;;;;0.40;0.40;;;;;;;;;;5091832;28;20471;-67
2024/02/10 01:13:09;;;;;;;0.63;0.60;;;;;;;;;;5082500;28;20463;-66
2024/02/10 01:15:35;;;;;;;0.40;0.40;;;;;;;;;;5092683;28;20450;-65
2024/02/10 01:18:06;;;;;;;0.40;0.30;;;;;;;;;;5103546;28;20927;-66
2024/02/10 01:20:33;;;;;;;0.67;0.67;;;;;;;;;;5092487;28;20456;-66
2024/02/10 01:22:59;;;;;;;0.40;0.37;;;;;;;;;;5095954;28;20471;-65
2024/02/10 01:25:29;;;;;;;0.50;0.50;;;;;;;;;;5095407;28;20439;-66
2024/02/10 01:27:55;;;;;;;0.40;0.30;;;;;;;;;;5095433;28;20490;-63
2024/02/10 01:30:24;;;;;;;0.40;0.40;;;;;;;;;;5084614;28;20460;-64
2024/02/10 01:32:50;;;;;;;0.40;0.30;;;;;;;;;;5086758;28;20467;-65
2024/02/10 01:35:19;;;;;;;0.40;0.40;;;;;;;;;;5097950;28;20463;-66
2024/02/10 01:37:45;;;;;;;0.40;0.40;;;;;;;;;;5088550;28;20460;-66
2024/02/10 01:40:12;;;;;;;0.40;0.40;;;;;;;;;;5091822;28;20507;-66
2024/02/10 01:42:38;;;;;;;0.40;0.40;;;;;;;;;;5090205;28;20456;-67
2024/02/10 01:45:07;;;;;;;0.40;0.40;;;;;;;;;;5092146;28;20447;-66
2024/02/10 01:47:36;;;;;;;0.40;0.40;;;;;;;;;;5084160;28;20498;-63
2024/02/10 01:50:03;;;;;;;0.40;0.40;;;;;;;;;;5095924;28;20455;-67
2024/02/10 01:52:31;;;;;;;0.97;0.97;;;;;;;;;;5087872;28;20487;-65
2024/02/10 01:54:58;;;;;;;0.40;0.40;;;;;;;;;;5096977;28;21021;-66
2024/02/10 01:57:24;;;;;;;0.50;0.50;;;;;;;;;;5089093;28;20468;-65
2024/02/10 01:59:52;;;;;;;0.30;0.30;;;;;;;;;;5097520;28;20516;-66
2024/02/10 02:02:18;;;;;;;0.40;0.40;;;;;;;;;;5091202;28;20491;-63
2024/02/10 02:04:45;;;;;;;0.40;0.30;;;;;;;;;;5088069;28;20455;-65
2024/02/10 02:07:11;;;;;;;51.00;12.90;;;;;;;;;;5097684;28;20507;-66
2024/02/10 02:09:39;;;;;;;0.40;0.40;;;;;;;;;;5095751;28;20447;-64
2024/02/10 02:12:06;;;;;;;0.40;0.40;;;;;;;;;;5090782;28;20489;-66
2024/02/10 02:14:35;;;;;;;0.40;0.40;;;;;;;;;;5093392;28;20452;-63
2024/02/10 02:17:04;;;;;;;0.40;0.40;;;;;;;;;;5092298;28;20459;-66
2024/02/10 02:19:32;;;;;;;0.50;0.50;;;;;;;;;;5082567;28;20501;-65
2024/02/10 02:21:59;;;;;;;0.47;0.47;;;;;;;;;;5087623;28;20750;-66
2024/02/10 02:24:28;;;;;;;0.40;0.40;;;;;;;;;;5082848;28;20956;-66
2024/02/10 02:26:55;;;;;;;0.40;0.40;;;;;;;;;;5088327;28;20458;-66
2024/02/10 02:29:21;;;;;;;0.40;0.30;;;;;;;;;;5086041;28;20491;-66
2024/02/10 02:31:48;;;;;;;0.30;0.30;;;;;;;;;;5090919;28;20458;-65
2024/02/10 02:34:15;;;;;;;0.40;0.40;;;;;;;;;;5089651;28;20488;-64
2024/02/10 02:36:42;;;;;;;0.40;0.40;;;;;;;;;;5085772;28;20498;-67
2024/02/10 02:39:08;;;;;;;0.40;0.40;;;;;;;;;;5092396;28;20511;-64
2024/02/10 02:41:36;;;;;;;0.30;0.30;;;;;;;;;;5092030;28;20462;-65
2024/02/10 02:44:05;;;;;;;0.40;0.40;;;;;;;;;;5088331;28;20512;-65
2024/02/10 02:46:32;;;;;;;0.40;0.40;;;;;;;;;;5093623;28;20476;-66
2024/02/10 02:49:00;;;;;;;0.43;0.43;;;;;;;;;;5080153;28;20484;-65
2024/02/10 02:51:26;;;;;;;0.40;0.40;;;;;;;;;;5086520;28;20839;-67
2024/02/10 02:53:52;;;;;;;0.33;0.30;;;;;;;;;;5087753;28;20463;-66
2024/02/10 02:56:19;;;;;;;0.40;0.37;;;;;;;;;;5083935;28;20562;-67
2024/02/10 02:58:49;;;;;;;0.43;0.40;;;;;;;;;;5098561;28;20480;-66
2024/02/10 03:01:15;;;;;;;0.40;0.40;;;;;;;;;;5091363;28;20483;-67
2024/02/10 03:03:41;;;;;;;1.03;1.03;;;;;;;;;;5088975;28;20456;-66
2024/02/10 03:06:08;;;;;;;0.60;0.60;;;;;;;;;;5088451;28;20458;-65
2024/02/10 03:08:35;;;;;;;0.40;0.40;;;;;;;;;;5094235;28;20709;-64
2024/02/10 03:11:04;;;;;;;0.30;0.30;;;;;;;;;;5087962;28;20443;-65
2024/02/10 03:13:31;;;;;;;0.40;0.40;;;;;;;;;;5085151;28;20835;-65
2024/02/10 03:16:00;;;;;;;0.30;0.30;;;;;;;;;;5093273;28;20447;-64
2024/02/10 03:18:27;;;;;;;0.50;0.50;;;;;;;;;;5085354;28;20468;-63
2024/02/10 03:20:54;;;;;;;0.40;0.30;;;;;;;;;;5092662;28;20444;-65
2024/02/10 03:23:24;;;;;;;0.40;0.30;;;;;;;;;;5093810;28;20459;-67
2024/02/10 03:25:59;;;;;;;0.40;0.40;;;;;;;;;;5091495;28;20485;-66
2024/02/10 03:28:25;;;;;;;0.30;0.30;;;;;;;;;;5083395;28;20523;-64
2024/02/10 03:30:51;;;;;;;0.40;0.40;;;;;;;;;;5092699;28;20447;-66
2024/02/10 03:33:20;;;;;;;0.37;0.30;;;;;;;;;;5087536;28;20549;-65
2024/02/10 03:35:47;;;;;;;0.40;0.40;;;;;;;;;;5084604;28;20451;-62
2024/02/10 03:38:14;;;;;;;0.37;0.37;;;;;;;;;;5086688;28;20922;-67
2024/02/10 03:40:40;;;;;;;0.40;0.30;;;;;;;;;;5092682;28;20486;-64
2024/02/10 03:43:07;;;;;;;0.40;0.30;;;;;;;;;;5080778;28;20479;-65
2024/02/10 03:45:38;;;;;;;0.40;0.33;;;;;;;;;;5088776;28;20478;-64
2024/02/10 03:48:05;;;;;;;0.40;0.30;;;;;;;;;;5081542;28;20487;-66
2024/02/10 03:50:33;;;;;;;0.30;0.30;;;;;;;;;;5083291;28;20670;-67
2024/02/10 03:53:00;;;;;;;0.30;0.30;;;;;;;;;;5086967;28;20444;-64
2024/02/10 03:55:27;;;;;;;0.40;0.30;;;;;;;;;;5089686;28;20507;-66
2024/02/10 03:57:54;;;;;;;0.30;0.30;;;;;;;;;;5087265;28;20463;-66
2024/02/10 04:00:25;;;;;;;0.30;0.30;;;;;;;;;;5085865;28;20446;-66
2024/02/10 04:02:52;;;;;;;0.40;0.40;;;;;;;;;;5096504;28;20473;-65
2024/02/10 04:05:18;;;;;;;0.40;0.30;;;;;;;;;;5081586;28;20494;-66
2024/02/10 04:07:49;;;;;;;0.40;0.30;;;;;;;;;;5081102;28;20534;-67
2024/02/10 04:10:16;;;;;;;0.30;0.30;;;;;;;;;;5085201;28;20454;-65
2024/02/10 04:12:42;;;;;;;0.40;0.40;;;;;;;;;;5088997;28;21213;-67
2024/02/10 04:15:11;;;;;;;0.40;0.30;;;;;;;;;;5080062;28;20455;-64
2024/02/10 04:17:38;;;;;;;0.30;0.20;;;;;;;;;;5090279;28;20951;-67
2024/02/10 04:20:05;;;;;;;0.70;0.70;;;;;;;;;;5081785;28;20471;-65
2024/02/10 04:22:32;;;;;;;0.40;0.30;;;;;;;;;;5084016;28;20452;-66
2024/02/10 04:25:00;;;;;;;0.40;0.30;;;;;;;;;;5085824;28;20490;-67
2024/02/10 04:27:26;;;;;;;0.40;0.30;;;;;;;;;;5091049;28;20455;-66
2024/02/10 04:29:54;;;;;;;0.47;0.47;;;;;;;;;;5078655;28;20526;-65
2024/02/10 04:32:20;;;;;;;0.40;0.40;;;;;;;;;;5088971;28;20492;-65
2024/02/10 04:34:47;;;;;;;0.30;0.30;;;;;;;;;;5085307;28;20460;-65
2024/02/10 04:37:15;;;;;;;0.33;0.33;;;;;;;;;;5091461;28;20489;-66
2024/02/10 04:39:42;;;;;;;0.30;0.30;;;;;;;;;;5084705;28;20490;-66
2024/02/10 04:42:12;;;;;;;0.30;0.30;;;;;;;;;;5085431;28;20517;-66
2024/02/10 04:44:39;;;;;;;3.30;1.60;;;;;;;;;;5087086;28;20448;-63
2024/02/10 04:47:06;;;;;;;0.40;0.33;;;;;;;;;;5095770;28;20454;-64
2024/02/10 04:49:37;;;;;;;0.30;0.30;;;;;;;;;;5096471;28;20510;-65
2024/02/10 04:52:04;;;;;;;0.77;0.77;;;;;;;;;;5096513;28;20471;-66
2024/02/10 04:54:30;;;;;;;0.30;0.30;;;;;;;;;;5093440;28;20517;-64
2024/02/10 04:56:58;;;;;;;0.30;0.30;;;;;;;;;;5085043;28;20468;-63
2024/02/10 04:59:27;;;;;;;0.30;0.20;;;;;;;;;;5094931;28;20574;-65
2024/02/10 05:01:55;;;;;;;0.30;0.30;;;;;;;;;;5090032;28;20474;-65
2024/02/10 05:04:21;;;;;;;0.40;0.30;;;;;;;;;;5088113;28;20528;-64
2024/02/10 05:06:48;;;;;;;0.40;0.33;;;;;;;;;;5098411;28;20475;-61
2024/02/10 05:09:15;;;;;;;0.30;0.30;;;;;;;;;;5089684;28;20515;-64
2024/02/10 05:11:41;;;;;;;6.13;3.23;;;;;;;;;;5084925;28;20459;-65
2024/02/10 05:14:08;;;;;;;0.37;0.37;;;;;;;;;;5094115;28;20480;-63
2024/02/10 05:16:36;;;;;;;0.30;0.30;;;;;;;;;;5090687;28;20482;-66
2024/02/10 05:19:03;;;;;;;0.37;0.37;;;;;;;;;;5089693;28;20458;-64
2024/02/10 05:21:31;;;;;;;0.30;0.30;;;;;;;;;;5100704;28;20440;-62
2024/02/10 05:24:07;;;;;;;0.30;0.30;;;;;;;;;;5081893;28;20447;-63
2024/02/10 05:26:34;;;;;;;0.40;0.40;;;;;;;;;;5094200;28;20534;-65
2024/02/10 05:29:00;;;;;;;0.30;0.20;;;;;;;;;;5089745;28;20493;-65
2024/02/10 05:31:28;;;;;;;0.30;0.30;;;;;;;;;;5095715;28;20450;-63
2024/02/10 05:33:56;;;;;;;0.30;0.30;;;;;;;;;;5090566;28;20446;-65
2024/02/10 05:36:23;;;;;;;0.40;0.40;;;;;;;;;;5097924;28;20524;-64
2024/02/10 05:38:49;;;;;;;0.40;0.40;;;;;;;;;;5092869;28;20510;-64
2024/02/10 05:41:17;;;;;;;0.40;0.40;;;;;;;;;;5090282;28;20448;-66
2024/02/10 05:43:45;;;;;;;0.30;0.30;;;;;;;;;;5089914;28;20485;-65
2024/02/10 05:46:13;;;;;;;0.30;0.23;;;;;;;;;;5093429;28;20456;-64
2024/02/10 05:48:40;;;;;;;0.50;0.50;;;;;;;;;;5092313;28;20483;-64
2024/02/10 05:51:08;;;;;;;0.60;0.60;;;;;;;;;;5090902;28;21039;-65
2024/02/10 05:53:36;;;;;;;0.30;0.30;;;;;;;;;;5092250;28;20479;-65
2024/02/10 05:56:03;;;;;;;0.40;0.40;;;;;;;;;;5085190;28;20463;-66
2024/02/10 05:58:29;;;;;;;0.30;0.30;;;;;;;;;;5086740;28;20738;-65
2024/02/10 06:00:56;;;;;;;0.40;0.30;;;;;;;;;;5094094;28;20451;-62
2024/02/10 06:03:28;;;;;;;0.30;0.30;;;;;;;;;;5095050;28;20478;-64
2024/02/10 06:05:54;;;;;;;0.30;0.20;;;;;;;;;;5104134;28;21029;-65
2024/02/10 06:08:23;;;;;;;0.30;0.30;;;;;;;;;;5089077;28;20448;-64
2024/02/10 06:10:50;;;;;;;0.30;0.30;;;;;;;;;;5082773;28;20479;-65
2024/02/10 06:13:17;;;;;;;0.30;0.30;;;;;;;;;;5095299;28;20459;-65
2024/02/10 06:15:44;;;;;;;0.40;0.40;;;;;;;;;;5091077;28;20443;-64
2024/02/10 06:18:11;;;;;;;0.37;0.37;;;;;;;;;;5090923;28;20470;-63
2024/02/10 06:20:39;;;;;;;0.30;0.30;;;;;;;;;;5088109;28;21021;-64
2024/02/10 06:23:06;;;;;;;0.40;0.30;;;;;;;;;;5087591;28;20463;-64
2024/02/10 06:25:34;;;;;;;0.30;0.30;;;;;;;;;;5086041;28;20444;-64
2024/02/10 06:28:01;;;;;;;0.40;0.40;;;;;;;;;;5089963;28;20491;-65
2024/02/10 06:30:30;;;;;;;2.93;2.83;;;;;;;;;;5089684;28;20906;-65
2024/02/10 06:32:58;;;;;;;1.80;1.70;;;;;;;;;;5094258;28;20455;-65
2024/02/10 06:35:24;;;;;;;0.40;0.40;;;;;;;;;;5086521;28;20546;-66
2024/02/10 06:37:51;;;;;;;0.30;0.30;;;;;;;;;;5090766;28;20467;-63
2024/02/10 06:40:18;;;;;;;0.40;0.40;;;;;;;;;;5096397;28;20494;-64
2024/02/10 06:42:48;;;;;;;0.30;0.30;;;;;;;;;;5088843;28;20499;-64
2024/02/10 06:45:15;;;;;;;0.40;0.40;;;;;;;;;;5086767;28;20458;-65
2024/02/10 06:47:42;;;;;;;0.30;0.30;;;;;;;;;;5088105;28;20451;-65
2024/02/10 06:50:11;;;;;;;0.30;0.30;;;;;;;;;;5089128;28;20749;-65
2024/02/10 06:52:38;;;;;;;0.30;0.30;;;;;;;;;;5097177;28;20454;-66
2024/02/10 06:55:06;;;;;;;0.40;0.40;;;;;;;;;;5092306;28;20488;-65
2024/02/10 06:57:32;;;;;;;0.40;0.40;;;;;;;;;;5082314;28;20473;-65
2024/02/10 07:00:05;;;;;;;0.30;0.30;;;;;;;;;;5090040;28;20509;-66
2024/02/10 07:02:31;;;;;;;0.60;0.60;;;;;;;;;;5094173;28;20478;-67
2024/02/10 07:04:58;;;;;;;0.30;0.30;;;;;;;;;;5098567;28;20451;-67
2024/02/10 07:07:24;;;;;;;0.30;0.30;;;;;;;;;;5090823;28;20483;-65
2024/02/10 07:09:50;;;;;;;0.40;0.40;;;;;;;;;;5090597;28;20499;-67
2024/02/10 07:12:16;;;;;;;0.40;0.40;;;;;;;;;;5096732;28;20534;-66
2024/02/10 07:14:45;;;;;;;0.40;0.40;;;;;;;;;;5083022;28;20262;-65
2024/02/10 07:17:16;;;;;;;0.30;0.30;;;;;;;;;;5093692;28;20452;-66
2024/02/10 07:19:45;;;;;;;0.30;0.30;;;;;;;;;;5083682;28;20455;-65
2024/02/10 07:22:12;;;;;;;0.40;0.40;;;;;;;;;;5100315;28;20485;-67
2024/02/10 07:24:40;;;;;;;0.30;0.30;;;;;;;;;;5091133;28;20568;-66
2024/02/10 07:27:07;;;;;;;0.40;0.40;;;;;;;;;;5089808;28;20447;-64
2024/02/10 07:29:35;;;;;;;0.40;0.37;;;;;;;;;;5090252;28;20547;-65
2024/02/10 07:32:02;;;;;;;0.30;0.30;;;;;;;;;;5092792;28;21036;-65
2024/02/10 07:34:30;;;;;;;0.30;0.30;;;;;;;;;;5098676;28;20452;-64
2024/02/10 07:36:58;;;;;;;0.30;0.30;;;;;;;;;;5090121;28;20475;-64
2024/02/10 07:39:25;;;;;;;0.30;0.30;;;;;;;;;;5082670;28;20506;-64
2024/02/10 07:41:52;;;;;;;0.30;0.30;;;;;;;;;;5088836;28;20498;-65
2024/02/10 07:44:19;;;;;;;0.73;0.73;;;;;;;;;;5090659;28;20451;-66
2024/02/10 07:46:46;;;;;;;0.30;0.30;;;;;;;;;;5099989;28;20455;-63
2024/02/10 07:49:13;;;;;;;0.30;0.20;;;;;;;;;;5091385;28;20517;-64
2024/02/10 07:51:46;;;;;;;0.30;0.30;;;;;;;;;;5099932;28;20514;-63
2024/02/10 07:54:12;;;;;;;0.30;0.20;;;;;;;;;;5086288;28;20471;-66
2024/02/10 07:56:41;;;;;;;0.30;0.20;;;;;;;;;;5101759;28;20458;-66
2024/02/10 07:59:08;;;;;;;0.30;0.20;;;;;;;;;;5107084;28;20888;-64
2024/02/10 08:01:35;;;;;;;0.30;0.20;;;;;;;;;;5091974;28;20520;-66
2024/02/10 08:04:04;;;;;;;0.30;0.20;;;;;;;;;;5099501;28;20507;-66
2024/02/10 08:06:32;;;;;;;0.33;0.33;;;;;;;;;;5105280;28;20461;-66
2024/02/10 08:09:02;;;;;;;0.30;0.30;;;;;;;;;;5103602;28;20479;-66
2024/02/10 08:11:28;;;;;;;0.33;0.30;;;;;;;;;;5101974;28;20886;-66
2024/02/10 08:13:55;;;;;;;0.30;0.30;;;;;;;;;;5100178;28;20540;-63
2024/02/10 08:16:27;;;;;;;0.40;0.40;;;;;;;;;;5091743;28;20482;-65
2024/02/10 08:18:54;;;;;;;0.40;0.40;;;;;;;;;;5098643;28;20458;-66
2024/02/10 08:21:21;;;;;;;0.40;0.40;;;;;;;;;;5103602;28;20491;-64
2024/02/10 08:23:52;;;;;;;0.57;0.57;;;;;;;;;;5105270;28;20980;-66
2024/02/10 08:26:20;;;;;;;0.43;0.43;;;;;;;;;;5106140;28;20449;-64
2024/02/10 08:28:51;;;;;;;0.40;0.40;;;;;;;;;;5095832;28;20474;-66
2024/02/10 08:31:18;;;;;;;0.40;0.40;;;;;;;;;;5106567;28;20462;-65
2024/02/10 08:33:47;;;;;;;0.50;0.50;;;;;;;;;;5106649;28;20902;-66
2024/02/10 08:36:15;;;;;;;1.23;1.20;;;;;;;;;;5097547;28;20464;-65
2024/02/10 08:38:42;;;;;;;0.40;0.40;;;;;;;;;;5101765;28;21369;-65
2024/02/10 08:41:08;;;;;;;0.50;0.50;;;;;;;;;;5109861;28;20480;-64
2024/02/10 08:43:36;;;;;;;0.60;0.60;;;;;;;;;;5098993;28;20958;-70
2024/02/10 08:46:03;;;;;;;0.73;0.73;;;;;;;;;;5100424;28;20479;-69
2024/02/10 08:48:30;;;;;;;1.20;1.20;;;;;;;;;;5109842;28;20445;-70
2024/02/10 08:50:56;;;;;;;1.20;1.20;;;;;;;;;;5107568;28;21118;-70
2024/02/10 08:53:23;;;;;;;1.40;1.40;;;;;;;;;;5101511;28;20476;-69
2024/02/10 08:55:52;;;;;;;1.43;1.43;;;;;;;;;;5100553;28;21190;-69
2024/02/10 08:58:19;;;;;;;1.90;1.90;;;;;;;;;;5100404;28;20471;-70
2024/02/10 09:00:48;;;;;;;1.50;1.50;;;;;;;;;;5088694;28;20492;-67
2024/02/10 09:03:14;;;;;;;1.80;1.80;;;;;;;;;;5091176;28;20495;-67
2024/02/10 09:05:41;;;;;;;1.70;1.70;;;;;;;;;;5100702;28;20535;-68
2024/02/10 09:08:08;;;;;;;1.53;1.53;;;;;;;;;;5086637;28;20487;-68
2024/02/10 09:10:34;;;;;;;3.23;3.13;;;;;;;;;;5087271;28;20519;-70
2024/02/10 09:13:03;;;;;;;2.03;1.93;;;;;;;;;;5100198;28;20443;-69
2024/02/10 09:15:29;;;;;;;1.97;1.87;;;;;;;;;;5088929;28;20963;-69
2024/02/10 09:17:57;;;;;;;2.30;2.20;;;;;;;;;;5085679;28;20451;-68
2024/02/10 09:20:27;;;;;;;2.27;2.17;;;;;;;;;;5087752;28;20473;-67
2024/02/10 09:22:53;;;;;;;2.37;2.27;;;;;;;;;;5086446;28;20460;-68
2024/02/10 09:25:22;;;;;;;1.83;1.73;;;;;;;;;;5087893;28;20514;-67
2024/02/10 09:27:49;;;;;;;2.30;2.20;;;;;;;;;;5096549;28;20447;-68
2024/02/10 09:30:15;;;;;;;2.50;2.40;;;;;;;;;;5092662;28;20487;-69
2024/02/10 09:32:45;;;;;;;1.87;1.77;;;;;;;;;;5095894;28;20906;-69
2024/02/10 09:35:13;;;;;;;2.10;2.00;;;;;;;;;;5091721;28;20463;-67
2024/02/10 09:37:40;;;;;;;2.30;2.20;;;;;;;;;;5096894;28;20538;-67
2024/02/10 09:40:09;;;;;;;2.30;2.20;;;;;;;;;;5071864;28;20472;-68
2024/02/10 09:42:38;;;;;;;2.23;2.13;;;;;;;;;;5061523;28;20460;-68
2024/02/10 09:45:07;;;;;;;1.93;1.83;;;;;;;;;;5079034;28;20505;-69
2024/02/10 09:47:33;;;;;;;1.90;1.80;;;;;;;;;;5080325;28;20720;-67
2024/02/10 09:50:02;;;;;;;2.57;2.37;;;;;;;;;;5076345;28;20490;-69
2024/02/10 09:52:35;;;;;;;2.10;2.00;;;;;;;;;;5080950;28;20464;-67
2024/02/10 09:55:02;;;;;;;2.13;2.03;;;;;;;;;;5080521;28;20456;-69
2024/02/10 09:57:28;;;;;;;2.00;1.90;;;;;;;;;;5069578;28;20495;-68
2024/02/10 09:59:55;;;;;;;3.03;2.93;;;;;;;;;;5074862;28;20456;-67
2024/02/10 10:02:23;;;;;;;1.90;1.80;;;;;;;;;;5076614;28;20929;-69
2024/02/10 10:04:49;;;;;;;2.83;2.63;;;;;;;;;;5072108;28;21046;-69
2024/02/10 10:07:15;;;;;;;2.60;2.50;;;;;;;;;;5072291;28;20443;-68
2024/02/10 10:09:46;;;;;;;2.40;2.30;;;;;;;;;;5077061;28;21312;-68
2024/02/10 10:12:12;;;;;;;1.70;1.60;;;;;;;;;;5073335;28;21002;-68
2024/02/10 10:14:39;;;;;;;2.00;1.90;;;;;;;;;;5078549;28;20444;-68
2024/02/10 10:17:13;;;;;;;2.17;2.07;;;;;;;;;;5073612;28;20518;-69
2024/02/10 10:19:40;;;;;;;2.10;2.00;;;;;;;;;;5068551;28;20452;-66
2024/02/10 10:22:06;;;;;;;2.37;2.27;;;;;;;;;;5073673;28;20440;-65
2024/02/10 10:24:32;;;;;;;2.63;2.53;;;;;;;;;;5067275;28;20452;-68
2024/02/10 10:27:00;;;;;;;2.40;2.30;;;;;;;;;;5078358;28;20471;-68
2024/02/10 10:29:28;;;;;;;2.10;2.00;;;;;;;;;;5072147;28;20452;-67
2024/02/10 10:31:56;;;;;;;2.43;2.33;;;;;;;;;;5072162;28;21213;-69
2024/02/10 10:34:24;;;;;;;2.40;2.30;;;;;;;;;;5076416;28;20460;-68
2024/02/10 10:36:50;;;;;;;2.70;2.60;;;;;;;;;;5075335;28;20440;-64
2024/02/10 10:39:19;;;;;;;2.30;2.20;;;;;;;;;;5078876;28;20537;-65
2024/02/10 10:41:46;;;;;;;2.43;2.33;;;;;;;;;;5093844;28;20979;-67
2024/02/10 10:44:17;;;;;;;2.50;2.40;;;;;;;;;;5094468;28;20521;-67
2024/02/10 10:46:43;;;;;;;2.60;2.50;;;;;;;;;;5096210;28;20680;-68
2024/02/10 10:49:10;;;;;;;3.10;3.00;;;;;;;;;;5082710;28;20514;-67
2024/02/10 10:51:41;;;;;;;2.50;2.40;;;;;;;;;;5087850;28;20479;-67
2024/02/10 10:54:08;;;;;;;2.73;2.63;;;;;;;;;;5087027;28;20471;-67
2024/02/10 10:56:35;;;;;;;2.80;2.70;;;;;;;;;;5082534;28;20490;-67
2024/02/10 10:59:04;;;;;;;2.20;2.10;;;;;;;;;;5087517;28;20489;-69
2024/02/10 11:01:37;;;;;;;2.47;2.37;;;;;;;;;;5079241;28;20452;-68
2024/02/10 11:04:03;;;;;;;2.50;2.40;;;;;;;;;;5084667;28;20455;-69
2024/02/10 11:06:32;;;;;;;2.10;2.00;;;;;;;;;;5090379;28;20485;-68
2024/02/10 11:08:58;;;;;;;2.40;2.30;;;;;;;;;;5091081;28;20447;-68
2024/02/10 11:11:25;;;;;;;2.37;2.27;;;;;;;;;;5081622;28;21024;-67
2024/02/10 11:13:51;;;;;;;2.50;2.40;;;;;;;;;;5093328;28;20464;-68
2024/02/10 11:16:19;;;;;;;2.40;2.30;;;;;;;;;;5085369;28;20476;-65
2024/02/10 11:18:58;;;;;;;2.10;2.00;;;;;;;;;;5097488;28;20490;-69
2024/02/10 11:21:26;;;;;;;2.60;2.50;;;;;;;;;;5081783;28;20488;-68
2024/02/10 11:23:58;;;;;;;2.30;2.20;;;;;;;;;;5091826;28;20456;-67
2024/02/10 11:26:26;;;;;;;2.30;2.20;;;;;;;;;;5100813;28;20462;-64
2024/02/10 11:28:58;;;;;;;1.73;1.63;;;;;;;;;;5092702;28;20479;-66
2024/02/10 11:31:25;;;;;;;2.17;2.07;;;;;;;;;;5089693;28;20761;-68
2024/02/10 11:33:53;;;;;;;1.97;1.87;;;;;;;;;;5091661;28;20527;-68
2024/02/10 11:36:20;;;;;;;1.70;1.60;;;;;;;;;;5085116;28;20487;-67
2024/02/10 11:38:46;;;;;;;1.73;1.63;;;;;;;;;;5088718;28;20478;-68
2024/02/10 11:41:13;;;;;;;1.60;1.50;;;;;;;;;;5091643;28;20475;-67
2024/02/10 11:43:40;;;;;;;2.03;1.93;;;;;;;;;;5083764;28;20504;-70
2024/02/10 11:46:08;;;;;;;1.80;1.70;;;;;;;;;;5101067;28;20442;-69
2024/02/10 11:48:35;;;;;;;1.47;1.40;;;;;;;;;;5089310;28;20460;-71
2024/02/10 11:51:03;;;;;;;1.70;1.60;;;;;;;;;;5083755;28;20514;-70
2024/02/10 11:53:31;;;;;;;1.50;1.40;;;;;;;;;;5087435;28;20454;-71
2024/02/10 11:55:58;;;;;;;1.70;1.60;;;;;;;;;;5091399;28;20533;-73
2024/02/10 11:58:26;;;;;;;1.80;1.70;;;;;;;;;;5100550;28;20444;-72
2024/02/10 12:00:53;;;;;;;2.00;1.90;;;;;;;;;;5106666;28;20454;-71
2024/02/10 12:03:23;;;;;;;1.67;1.57;;;;;;;;;;5105480;28;20465;-71
2024/02/10 12:05:49;;;;;;;1.80;1.70;;;;;;;;;;5086472;28;20456;-71
2024/02/10 12:08:17;;;;;;;1.80;1.70;;;;;;;;;;5098176;28;20462;-71
2024/02/10 12:10:44;;;;;;;1.70;1.60;;;;;;;;;;5096850;28;20534;-71
2024/02/10 12:13:10;;;;;;;1.57;1.47;;;;;;;;;;5099258;28;20474;-72
2024/02/10 12:15:38;;;;;;;1.57;1.47;;;;;;;;;;5100836;28;20447;-71
2024/02/10 12:18:04;;;;;;;1.40;1.40;;;;;;;;;;5094755;28;20464;-70
2024/02/10 12:20:34;;;;;;;1.07;1.07;;;;;;;;;;5098660;28;20500;-70
2024/02/10 12:23:01;;;;;;;1.30;1.30;;;;;;;;;;5097676;28;20455;-71
2024/02/10 12:25:29;;;;;;;1.20;1.20;;;;;;;;;;5094246;28;20438;-72
2024/02/10 12:27:57;;;;;;;1.30;1.30;;;;;;;;;;5102745;28;20450;-71
2024/02/10 12:30:23;;;;;;;1.43;1.43;;;;;;;;;;5097017;28;20485;-73
2024/02/10 12:32:51;;;;;;;1.60;1.50;;;;;;;;;;5098541;28;20458;-72
2024/02/10 12:35:19;;;;;;;1.70;1.60;;;;;;;;;;5091801;28;20463;-72
2024/02/10 12:37:47;;;;;;;1.80;1.70;;;;;;;;;;5086985;28;20452;-72
2024/02/10 12:40:14;;;;;;;2.00;1.90;;;;;;;;;;5096532;28;20513;-72
2024/02/10 12:42:43;;;;;;;2.07;1.97;;;;;;;;;;5089098;28;20475;-70
2024/02/10 12:45:13;;;;;;;2.00;1.90;;;;;;;;;;5108854;27;20557;-72
2024/02/10 12:47:42;;;;;;;1.67;1.57;;;;;;;;;;5105747;28;20950;-71
2024/02/10 12:50:09;;;;;;;1.80;1.70;;;;;;;;;;5110462;28;20458;-72
2024/02/10 12:52:35;;;;;;;1.60;1.50;;;;;;;;;;5111987;28;20450;-72
2024/02/10 12:55:02;;;;;;;1.27;1.27;;;;;;;;;;5103108;28;20470;-70
2024/02/10 12:57:30;;;;;;;1.20;1.20;;;;;;;;;;5106379;28;20481;-73
2024/02/10 13:00:18;;;;;;;1.10;1.10;;;;;;;;;;5102370;28;20478;-69
2024/02/10 13:02:46;;;;;;;1.33;1.33;;;;;;;;;;5099627;28;20466;-71
2024/02/10 13:05:12;;;;;;;1.37;1.37;;;;;;;;;;5104441;28;20533;-72
2024/02/10 13:07:41;;;;;;;1.20;1.20;;;;;;;;;;5112972;27;20623;-72
2024/02/10 13:10:18;;;;;;;1.07;1.07;;;;;;;;;;5113613;28;20447;-72
2024/02/10 13:12:45;;;;;;;0.90;0.90;;;;;;;;;;5096267;28;20439;-72
2024/02/10 13:15:13;;;;;;;1.17;1.17;;;;;;;;;;5108768;28;20445;-70
2024/02/10 13:17:39;;;;;;;0.90;0.90;;;;;;;;;;5111646;28;20858;-73
2024/02/10 13:20:07;;;;;;;1.00;1.00;;;;;;;;;;5111338;28;20455;-70
2024/02/10 13:22:34;;;;;;;1.20;1.20;;;;;;;;;;5101367;28;20456;-71
2024/02/10 13:25:02;;;;;;;5.20;2.50;;;;;;;;;;5097595;28;20466;-71
2024/02/10 13:27:28;;;;;;;1.00;1.00;;;;;;;;;;5091734;28;20480;-72
2024/02/10 13:29:55;;;;;;;1.20;1.20;;;;;;;;;;5095900;28;20472;-72
2024/02/10 13:32:25;;;;;;;1.20;1.20;;;;;;;;;;5106878;28;20479;-72
2024/02/10 13:34:55;;;;;;;1.10;1.10;;;;;;;;;;5112180;28;20823;-71
2024/02/10 14:02:35;;;;;;;1.27;1.27;;;;;;;;;;5110316;28;20432;-73
2024/02/10 14:04:52;;;;;;;0.90;0.90;;;;;;;;;;5101512;28;20463;-71
2024/02/10 14:07:59;;;;;;;0.90;0.90;;;;;;;;;;5106422;28;20453;-73
2024/02/10 14:10:15;;;;;;;1.00;1.00;;;;;;;;;;5091870;28;20460;-72
2024/02/10 14:12:45;;;;;;;1.47;1.47;;;;;;;;;;5105605;28;20533;-72
2024/02/10 14:15:16;;;;;;;1.23;1.23;;;;;;;;;;5109432;28;20450;-70
2024/02/10 14:17:43;;;;;;;1.20;1.20;;;;;;;;;;5095964;28;20463;-72
2024/02/10 14:20:18;;;;;;;1.10;1.10;;;;;;;;;;5088741;28;20469;-72
2024/02/10 14:22:46;;;;;;;1.10;1.10;;;;;;;;;;5091207;28;20451;-71
2024/02/10 14:25:23;;;;;;;1.20;1.20;;;;;;;;;;5098688;28;20450;-71
2024/02/10 14:27:54;;;;;;;1.10;1.10;;;;;;;;;;5092748;28;20459;-70
2024/02/10 14:30:31;;;;;;;1.10;1.10;;;;;;;;;;5099487;28;20481;-71
2024/02/10 14:32:58;;;;;;;1.30;1.30;;;;;;;;;;5090634;28;20526;-71
2024/02/10 14:35:44;;;;;;;1.33;1.33;;;;;;;;;;5091155;28;20530;-72
2024/02/10 14:38:23;;;;;;;1.00;1.00;;;;;;;;;;5088901;28;20546;-71
2024/02/10 14:40:51;;;;;;;1.23;1.23;;;;;;;;;;5095505;28;20482;-71
2024/02/10 14:43:18;;;;;;;1.10;1.10;;;;;;;;;;5096071;28;20955;-73
2024/02/10 14:45:45;;;;;;;1.00;1.00;;;;;;;;;;5101884;28;20442;-70
2024/02/10 14:48:12;;;;;;;1.37;1.37;;;;;;;;;;5093958;28;20454;-71
2024/02/10 14:50:40;;;;;;;1.07;1.07;;;;;;;;;;5087411;28;20828;-71
2024/02/10 14:53:07;;;;;;;0.80;0.80;;;;;;;;;;5092991;28;20494;-70
2024/02/10 14:55:33;;;;;;;1.10;1.10;;;;;;;;;;5095086;28;20443;-71
2024/02/10 14:57:59;;;;;;;1.23;1.23;;;;;;;;;;5093611;28;20964;-73
2024/02/10 15:00:30;;;;;;;1.07;1.07;;;;;;;;;;5097016;28;20505;-73
2024/02/10 15:02:57;;;;;;;0.97;0.97;;;;;;;;;;5090101;28;20443;-69
2024/02/10 15:05:26;;;;;;;1.03;1.03;;;;;;;;;;5092791;28;20926;-73
2024/02/10 15:07:53;;;;;;;1.00;1.00;;;;;;;;;;5091665;28;20455;-72
2024/02/10 15:10:20;;;;;;;1.00;1.00;;;;;;;;;;5089684;28;20443;-72
2024/02/10 15:12:47;;;;;;;1.20;1.20;;;;;;;;;;5081518;28;20526;-71