Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:24;;;;;;;3.28;1.98;;;13.50;69.00;;;;;;5031482;28;20040;-86
2022/05/14 00:02:50;;;;;;;4.28;2.40;;;13.50;69.60;;;;;;5047071;28;20232;-84
2022/05/14 00:05:20;;;;;;;5.97;2.45;;;13.50;69.70;;;;;;5029614;28;20032;-86
2022/05/14 00:07:47;;;;;;;3.67;2.00;;;13.50;70.10;;;;;;5036274;28;20021;-81
2022/05/14 00:10:14;;;;;;;4.72;2.58;;;13.50;70.00;;;;;;5073413;28;20089;-84
2022/05/14 00:15:24;;;;;;;3.95;2.30;;;13.60;70.10;;;;;;5066309;28;20100;-82
2022/05/14 00:17:51;;;;;;;3.90;2.25;;;13.50;70.10;;;;;;5054768;28;20036;-81
2022/05/14 00:20:17;;;;;;;5.70;2.28;;;13.60;70.20;;;;;;5057495;28;20036;-83
2022/05/14 00:22:43;;;;;;;4.00;2.47;;;13.60;70.30;;;;;;5054422;28;20009;-82
2022/05/14 00:25:10;;;;;;;7.18;3.15;;;13.60;70.20;;;;;;5066451;28;20060;-82
2022/05/14 00:27:41;;;;;;;5.68;3.05;;;13.70;70.20;;;;;;5055234;28;20017;-82
2022/05/14 00:30:08;;;;;;;3.53;2.30;;;13.60;70.50;;;;;;5055809;28;20080;-82
2022/05/14 00:32:34;;;;;;;5.68;2.60;;;13.60;70.30;;;;;;5055156;28;20089;-82
2022/05/14 00:34:59;;;;;;;5.90;2.95;;;13.60;70.30;;;;;;5059492;28;20041;-82
2022/05/14 00:37:26;;;;;;;8.45;2.90;;;13.50;70.30;;;;;;5054480;28;20127;-87
2022/05/14 00:39:51;;;;;;;7.72;2.90;;;13.50;70.30;;;;;;5056507;28;20021;-87
2022/05/14 00:42:18;;;;;;;3.95;2.67;;;13.40;70.50;;;;;;5038807;28;20037;-85
2022/05/14 00:44:43;;;;;;;4.88;3.05;;;13.40;71.10;;;;;;5038841;28;20028;-85
2022/05/14 00:47:15;;;;;;;4.88;2.53;;;13.40;70.70;;;;;;5034585;28;20420;-83
2022/05/14 00:49:40;;;;;;;5.47;2.92;;;13.30;70.80;;;;;;5036933;28;20063;-84
2022/05/14 00:52:16;;;;;;;4.57;2.17;;;13.30;70.70;;;;;;5039223;28;20104;-86
2022/05/14 00:54:47;;;;;;;5.97;2.80;;;13.30;71.00;;;;;;5053177;28;20021;-86
2022/05/14 00:57:16;;;;;;;4.20;2.40;;;13.20;71.00;;;;;;5054161;28;20029;-85
2022/05/14 00:59:43;;;;;;;4.22;2.50;;;13.10;71.00;;;;;;5051433;28;20032;-86
2022/05/14 01:02:08;;;;;;;7.15;2.60;;;13.10;71.10;;;;;;5038411;28;20040;-83
2022/05/14 01:04:34;;;;;;;2.92;2.17;;;13.00;71.10;;;;;;5034825;28;20029;-85
2022/05/14 01:07:11;;;;;;;4.30;2.28;;;13.00;71.30;;;;;;5036266;28;20037;-85
2022/05/14 01:09:39;;;;;;;2.60;2.08;;;13.00;71.60;;;;;;5035146;28;20607;-85
2022/05/14 01:12:07;;;;;;;2.20;1.92;;;13.00;71.30;;;;;;5035159;28;20501;-85
2022/05/14 01:14:33;;;;;;;4.18;1.88;;;13.00;71.20;;;;;;5036424;28;20020;-84
2022/05/14 01:16:59;;;;;;;4.50;2.20;;;12.90;71.10;;;;;;5042893;28;20036;-83
2022/05/14 01:19:25;;;;;;;4.57;2.03;;;12.90;71.20;;;;;;5072667;28;20498;-83
2022/05/14 01:22:18;;;;;;;3.92;2.00;;;12.80;71.20;;;;;;5056915;28;20077;-86
2022/05/14 01:27:51;;;;;;;1.85;1.75;;;12.70;71.50;;;;;;5050577;28;20032;-82
2022/05/14 01:30:18;;;;;;;4.72;2.20;;;12.70;71.40;;;;;;5033427;28;20465;-83
2022/05/14 01:33:04;;;;;;;3.80;2.00;;;12.60;71.50;;;;;;5051181;28;20396;-83
2022/05/14 01:35:37;;;;;;;3.60;1.90;;;12.60;71.80;;;;;;5026446;28;20545;-85
2022/05/14 01:38:04;;;;;;;3.67;2.10;;;12.50;71.70;;;;;;5033814;28;20024;-86
2022/05/14 01:40:31;;;;;;;5.30;1.88;;;12.50;71.80;;;;;;5050508;28;20045;-84
2022/05/14 01:42:57;;;;;;;3.53;2.08;;;12.40;71.90;;;;;;5030039;28;20040;-85
2022/05/14 01:45:23;;;;;;;4.40;2.00;;;12.40;71.90;;;;;;5049478;28;20158;-85
2022/05/14 01:47:48;;;;;;;5.15;2.28;;;12.40;72.00;;;;;;5052051;28;20025;-86
2022/05/14 01:50:14;;;;;;;2.38;2.10;;;12.40;72.10;;;;;;5033535;28;20040;-85
2022/05/14 01:52:40;;;;;;;4.43;2.10;;;12.30;72.10;;;;;;5031431;28;20086;-85
2022/05/14 01:55:06;;;;;;;3.58;1.83;;;12.30;72.10;;;;;;5033093;28;20378;-85
2022/05/14 01:57:32;;;;;;;3.92;2.03;;;12.30;72.20;;;;;;5035108;28;20128;-86
2022/05/14 01:59:57;;;;;;;2.60;1.85;;;12.30;72.30;;;;;;5031061;28;20116;-85
2022/05/14 02:02:23;;;;;;;2.60;1.88;;;12.20;72.20;;;;;;5033556;28;20035;-86
2022/05/14 02:04:49;;;;;;;5.15;2.15;;;12.20;72.20;;;;;;5049613;28;20508;-83
2022/05/14 02:07:14;;;;;;;4.03;2.25;;;12.20;72.10;;;;;;5032813;28;20048;-83
2022/05/14 02:09:40;;;;;;;3.15;2.28;;;12.20;72.20;;;;;;5032986;28;20512;-86
2022/05/14 02:12:06;;;;;;;4.00;2.20;;;12.10;72.20;;;;;;5031353;28;20032;-85
2022/05/14 02:14:32;;;;;;;3.00;2.28;;;12.10;72.40;;;;;;5029301;28;20025;-86
2022/05/14 02:16:57;;;;;;;2.85;2.38;;;12.10;72.50;;;;;;5045991;28;20482;-86
2022/05/14 02:19:23;;;;;;;6.68;2.63;;;12.00;72.60;;;;;;5033526;28;20072;-85
2022/05/14 02:21:49;;;;;;;4.07;2.40;;;12.00;72.60;;;;;;5030008;28;20029;-87
2022/05/14 02:24:15;;;;;;;2.67;2.35;;;12.00;72.80;;;;;;5026475;28;20102;-87
2022/05/14 02:26:40;;;;;;;5.88;3.03;;;12.00;72.80;;;;;;5054955;28;20100;-83
2022/05/14 02:29:06;;;;;;;6.70;4.03;;;11.90;72.80;;;;;;5045106;28;20044;-85
2022/05/14 02:31:32;;;;;;;6.53;4.40;;;11.90;73.10;;;;;;5046923;28;20033;-86
2022/05/14 02:33:57;;;;;;;7.18;5.03;;;11.80;73.30;;;;;;5057402;28;20135;-84
2022/05/14 02:36:23;;;;;;;12.32;4.88;;;11.70;73.50;;;;;;5036940;28;20032;-85
2022/05/14 02:38:49;;;;;;;9.57;5.03;;;11.80;73.70;;;;;;5032901;28;20033;-85
2022/05/14 02:41:15;;;;;;;8.38;4.40;;;11.70;73.90;;;;;;5032217;28;20028;-85
2022/05/14 02:43:41;;;;;;;6.82;4.35;;;11.70;74.10;;;;;;5033661;28;20059;-87
2022/05/14 02:46:08;;;;;;;5.65;4.55;;;11.70;74.20;;;;;;5030890;28;20028;-87
2022/05/14 02:48:35;;;;;;;7.18;5.03;;;11.70;74.20;;;;;;5025406;28;20412;-83
2022/05/14 02:51:00;;;;;;;8.20;4.82;;;11.70;74.20;;;;;;5050468;28;20040;-86
2022/05/14 02:53:27;;;;;;;9.18;5.05;;;11.70;74.30;;;;;;5032573;28;20025;-86
2022/05/14 02:55:52;;;;;;;9.75;5.05;;;11.60;74.40;;;;;;5046367;28;20096;-85
2022/05/14 02:59:07;;;;;;;6.65;4.75;;;11.50;74.60;;;;;;5033340;28;20055;-86
2022/05/14 03:01:06;;;;;;;6.93;4.70;;;11.60;74.80;;;;;;5042854;28;20021;-85
2022/05/14 03:03:32;;;;;;;7.35;4.97;;;11.50;74.60;;;;;;5036143;28;20525;-84
2022/05/14 03:05:58;;;;;;;11.50;5.13;;;11.50;74.70;;;;;;5046483;28;20097;-84
2022/05/14 03:08:24;;;;;;;8.60;5.88;;;11.50;74.80;;;;;;5048042;28;20505;-84
2022/05/14 03:10:50;;;;;;;9.07;5.80;;;11.50;75.10;;;;;;5027620;28;20036;-85
2022/05/14 03:13:16;;;;;;;10.20;6.05;;;11.40;75.20;;;;;;5046051;28;20029;-84
2022/05/14 03:15:42;;;;;;;8.73;5.38;;;11.50;75.30;;;;;;5028580;28;20597;-86
2022/05/14 03:18:07;;;;;;;7.90;5.78;;;11.50;75.30;;;;;;5048887;28;20105;-86
2022/05/14 03:20:33;;;;;;;8.30;5.68;;;11.40;75.10;;;;;;5045497;28;20062;-86
2022/05/14 03:22:59;;;;;;;9.80;5.72;;;11.40;75.10;;;;;;5048410;28;20116;-84
2022/05/14 03:25:25;;;;;;;8.68;5.80;;;11.40;75.20;;;;;;5055400;28;20012;-86
2022/05/14 03:27:51;;;;;;;11.00;6.20;;;11.40;75.30;;;;;;5053006;28;20029;-83
2022/05/14 03:30:17;;;;;;;8.07;5.88;;;11.40;75.50;;;;;;5050957;28;20025;-83
2022/05/14 03:32:43;;;;;;;11.18;5.95;;;11.30;75.50;;;;;;5042443;28;20041;-85
2022/05/14 03:35:09;;;;;;;13.07;6.30;;;11.10;75.50;;;;;;5038326;28;20028;-86
2022/05/14 03:37:36;;;;;;;12.15;6.25;;;11.00;75.80;;;;;;5033833;28;20554;-86
2022/05/14 03:40:04;;;;;;;10.63;6.32;;;10.90;76.30;;;;;;5042335;28;20055;-85
2022/05/14 03:42:31;;;;;;;10.75;6.68;;;10.80;76.70;;;;;;5042672;28;20017;-84
2022/05/14 03:44:57;;;;;;;11.20;6.82;;;10.80;76.70;;;;;;5039723;28;20078;-83
2022/05/14 03:47:22;;;;;;;10.38;6.63;;;10.70;76.70;;;;;;5033680;28;20390;-86
2022/05/14 03:49:48;;;;;;;9.05;5.63;;;10.70;77.00;;;;;;5027646;28;20029;-86
2022/05/14 03:52:14;;;;;;;10.85;6.40;;;10.60;77.20;;;;;;5025439;28;20028;-85
2022/05/14 03:54:42;;;;;;;8.57;5.47;;;10.60;77.20;;;;;;5032822;28;20059;-85
2022/05/14 03:57:08;;;;;;;6.82;5.13;;;10.60;77.20;;;;;;5031409;28;20044;-84
2022/05/14 03:59:34;;;;;;;9.18;5.18;;;10.60;77.20;;;;;;5032623;28;20017;-86
2022/05/14 04:02:00;;;;;;;9.52;5.82;;;10.50;77.20;;;;;;5027126;28;20053;-85
2022/05/14 04:04:26;;;;;;;9.63;5.88;;;10.50;77.60;;;;;;5029520;28;20056;-85
2022/05/14 04:09:33;;;;;;;9.35;5.75;;;10.50;78.10;;;;;;5052063;28;20045;-88
2022/05/14 04:11:58;;;;;;;9.07;5.80;;;10.60;78.10;;;;;;5036251;28;20044;-89
2022/05/14 04:14:24;;;;;;;9.88;6.00;;;10.60;78.10;;;;;;5034648;28;20091;-89
2022/05/14 04:16:49;;;;;;;11.32;6.75;;;10.60;78.00;;;;;;5043499;28;20029;-88
2022/05/14 04:19:16;;;;;;;10.85;6.88;;;10.50;77.80;;;;;;5045323;28;20116;-88
2022/05/14 04:21:41;;;;;;;11.88;7.28;;;10.40;78.00;;;;;;5030533;28;20542;-88
2022/05/14 04:24:07;;;;;;;12.23;7.22;;;10.40;78.10;;;;;;5034759;28;20088;-88
2022/05/14 04:26:33;;;;;;;10.60;7.10;;;10.30;78.30;;;;;;5029079;28;20029;-89
2022/05/14 04:28:59;;;;;;;12.55;7.05;;;10.20;78.60;;;;;;5027629;28;20025;-89
2022/05/14 04:31:34;;;;;;;11.73;6.50;;;10.20;78.70;;;;;;5029409;28;20063;-88
2022/05/14 04:34:00;;;;;;;9.80;6.72;;;10.20;79.20;;;;;;5031248;28;20132;-89
2022/05/14 04:36:26;;;;;;;9.00;6.40;;;10.10;79.20;;;;;;5039750;28;20029;-88
2022/05/14 04:38:51;;;;;;;8.95;6.30;;;10.20;79.60;;;;;;5051379;28;20021;-89
2022/05/14 04:41:18;;;;;;;7.32;5.90;;;10.20;79.70;;;;;;5038202;28;20069;-88
2022/05/14 04:43:43;;;;;;;8.43;6.50;;;10.40;79.70;;;;;;5035596;28;20026;-88
2022/05/14 04:46:09;;;;;;;9.52;6.55;;;10.40;79.60;;;;;;5048302;28;20117;-89
2022/05/14 04:48:37;;;;;;;11.77;6.30;;;10.50;80.00;;;;;;5052903;28;20481;-88
2022/05/14 04:51:02;;;;;;;8.80;5.53;;;10.60;79.60;;;;;;5044350;28;20021;-89
2022/05/14 04:53:28;;;;;;;7.45;5.80;;;10.70;79.60;;;;;;5037884;28;20032;-89
2022/05/14 04:55:53;;;;;;;7.43;5.05;;;10.90;79.60;;;;;;5045719;28;20029;-89
2022/05/14 04:58:20;;;;;;;7.13;4.85;;;11.00;79.50;;;;;;5046096;28;20103;-90
2022/05/14 05:00:46;;;;;;;7.50;5.00;;;11.10;79.50;;;;;;5037192;28;20098;-90
2022/05/14 05:03:19;;;;;;;7.10;4.43;;;11.20;79.50;;;;;;5023906;28;20421;-89
2022/05/14 05:05:54;;;;;;;5.63;4.30;;;11.40;79.50;;;;;;5037539;28;20017;-90
2022/05/14 05:08:21;;;;;;;4.95;3.65;;;11.50;79.40;;;;;;5031419;28;20036;-89
2022/05/14 05:10:47;;;;;;;8.07;3.88;;;11.60;78.90;;;;;;5034828;28;20060;-90
2022/05/14 05:13:17;;;;;;;7.18;3.72;;;11.70;79.20;;;;;;5029357;28;20169;-89
2022/05/14 05:15:43;;;;;;;3.55;3.25;;;11.80;79.20;;;;;;5044247;28;20028;-90
2022/05/14 05:18:10;;;;;;;5.35;3.83;;;11.90;79.20;;;;;;5035867;28;20029;-90
2022/05/14 05:20:38;;;;;;;7.05;3.90;;;12.10;79.20;;;;;;5040709;28;20390;-89
2022/05/14 05:23:05;;;;;;;5.72;3.92;;;12.20;79.10;;;;;;5024596;28;20032;-89
2022/05/14 05:25:31;;;;;;;5.95;3.88;;;12.30;79.20;;;;;;5037391;28;20032;-89
2022/05/14 05:27:56;;;;;;;11.13;6.13;;;12.40;79.00;;;;;;5043601;28;20468;-91
2022/05/14 05:30:22;;;;;;;6.38;4.60;;;12.40;79.10;;;;;;5037391;28;20029;-89
2022/05/14 05:32:48;;;;;;;6.35;3.65;;;12.40;79.40;;;;;;5023290;28;20029;-89
2022/05/14 05:35:14;;;;;;;8.13;3.75;;;12.50;79.70;;;;;;5028265;28;20091;-90
2022/05/14 05:37:39;;;;;;;6.60;3.65;;;12.50;79.80;;;;;;5025792;28;20501;-90
2022/05/14 05:40:05;;;;;;;5.05;3.10;;;12.60;79.90;;;;;;5041813;28;20120;-89
2022/05/14 05:42:32;;;;;;;4.10;3.40;;;12.70;79.80;;;;;;5033073;28;20027;-89
2022/05/14 05:44:58;;;;;;;12.77;7.35;;;12.70;79.60;;;;;;5043040;28;20044;-89
2022/05/14 05:47:24;;;;;;;5.55;2.60;;;12.70;79.50;;;;;;5028835;28;20029;-90
2022/05/14 05:49:50;;;;;;;4.72;2.70;;;12.70;79.60;;;;;;5037196;28;20448;-89
2022/05/14 05:52:16;;;;;;;6.25;2.53;;;12.70;79.80;;;;;;5028344;28;20048;-89
2022/05/14 05:57:33;;;;;;;5.78;2.25;;;12.70;80.00;;;;;;5029429;28;20064;-89
2022/05/14 05:59:59;;;;;;;4.18;2.40;;;12.80;80.30;;;;;;5042786;28;20167;-89
2022/05/14 06:02:25;;;;;;;3.40;2.08;;;12.80;80.30;;;;;;5034880;28;20021;-89
2022/05/14 06:04:50;;;;;;;4.18;2.22;;;13.00;80.10;;;;;;5031215;28;20029;-89
2022/05/14 06:07:16;;;;;;;6.00;2.50;;;12.90;79.80;;;;;;5035439;28;20032;-89
2022/05/14 06:09:42;;;;;;;4.13;2.10;;;13.00;79.80;;;;;;5042360;28;20021;-89
2022/05/14 06:12:08;;;;;;;5.15;2.35;;;13.10;79.90;;;;;;5036981;28;20029;-89
2022/05/14 06:14:33;;;;;;;3.83;2.38;;;13.10;80.00;;;;;;5018999;28;20108;-89
2022/05/14 06:16:59;;;;;;;4.45;2.22;;;13.20;79.90;;;;;;5041524;28;20060;-88
2022/05/14 06:19:24;;;;;;;2.53;1.50;;;13.20;79.90;;;;;;5038702;28;20083;-89
2022/05/14 06:21:50;;;;;;;4.82;1.58;;;13.30;79.90;;;;;;5032476;28;20053;-87
2022/05/14 06:24:16;;;;;;;3.13;1.70;;;13.40;79.80;;;;;;5026491;28;20033;-88
2022/05/14 06:26:41;;;;;;;1.63;1.42;;;13.60;79.60;;;;;;5031480;28;20032;-88
2022/05/14 06:29:07;;;;;;;5.63;1.50;;;13.70;79.30;;;;;;5034609;28;20118;-88
2022/05/14 06:31:33;;;;;;;3.13;1.50;;;13.80;79.60;;;;;;5032308;28;20026;-87
2022/05/14 06:33:59;;;;;;;1.98;1.35;;;13.90;78.90;;;;;;5025565;28;20474;-88
2022/05/14 06:36:26;;;;;;;8.07;1.73;;;14.10;78.60;;;;;;5033998;28;20071;-88
2022/05/14 06:38:52;;;;;;;3.08;1.35;;;14.10;78.30;;;;;;5042541;28;20150;-88
2022/05/14 06:41:17;;;;;;;2.30;1.25;;;14.20;78.20;;;;;;5036491;28;20044;-88
2022/05/14 06:43:43;;;;;;;4.68;3.10;;;14.30;78.10;;;;;;5042127;28;20021;-89
2022/05/14 06:46:09;;;;;;;3.40;1.83;;;14.40;78.20;;;;;;5033625;28;20026;-88
2022/05/14 06:48:35;;;;;;;2.00;1.60;;;14.50;78.10;;;;;;5035379;28;20028;-90
2022/05/14 06:51:04;;;;;;;2.00;1.42;;;14.60;78.20;;;;;;5037391;28;20049;-90
2022/05/14 06:53:30;;;;;;;2.55;1.30;;;14.70;78.00;;;;;;5037389;28;20036;-88
2022/05/14 06:55:58;;;;;;;3.83;1.20;;;14.90;78.30;;;;;;5029990;28;20029;-88
2022/05/14 06:58:32;;;;;;;11.32;1.67;;;15.10;78.10;;;;;;5039067;28;20022;-91
2022/05/14 07:00:59;;;;;;;2.42;1.77;;;15.20;77.70;;;;;;5026304;28;20030;-91
2022/05/14 07:08:56;;;;;;;3.30;1.20;;;16.00;77.10;;;;;;5035653;28;20047;-90
2022/05/14 07:11:22;;;;;;;6.78;1.58;;;16.50;76.70;;;;;;5030594;28;20029;-91
2022/05/14 07:13:47;;;;;;;9.20;4.63;;;16.90;76.50;;;;;;5037060;28;20017;-90
2022/05/14 07:16:13;;;;;;;3.22;1.90;;;17.20;75.90;;;;;;5054624;28;20044;-91
2022/05/14 07:18:39;;;;;;;4.78;1.27;;;17.60;75.50;;;;;;5049570;28;20101;-89
2022/05/14 07:21:04;;;;;;;3.88;1.48;;;18.00;75.10;;;;;;5032658;28;20076;-91
2022/05/14 07:23:30;;;;;;;4.32;1.40;;;18.40;74.80;;;;;;5037261;28;20021;-91
2022/05/14 07:26:05;;;;;;;5.45;1.30;;;18.80;74.00;;;;;;5026829;28;20018;-90
2022/05/14 07:28:33;;;;;;;2.65;1.10;;;19.10;73.10;;;;;;5021564;28;20032;-90
2022/05/14 07:31:02;;;;;;;1.77;1.20;;;19.40;72.80;;;;;;5032285;28;20091;-92
2022/05/14 07:33:28;;;;;;;1.75;1.00;;;19.70;72.90;;;;;;5041487;28;20021;-91
2022/05/14 07:35:57;;;;;;;1.75;1.20;;;20.00;72.80;;;;;;5040713;28;20112;-90
2022/05/14 07:38:23;;;;;;;5.13;1.10;;;20.30;72.10;;;;;;5026781;28;20025;-90
2022/05/14 07:40:49;;;;;;;3.42;1.38;;;20.60;71.20;;;;;;5025660;28;20036;-92
2022/05/14 07:43:22;;;;;;;2.45;0.90;;;20.90;70.90;;;;;;5040746;28;20033;-91
2022/05/14 07:45:54;;;;;;;2.22;1.17;;;21.10;69.30;;;;;;5044949;28;20032;-90
2022/05/14 07:48:24;;;;;;;1.20;0.80;;;21.10;67.80;;;;;;5023877;28;22202;-90
2022/05/14 07:50:50;;;;;;;3.72;1.20;;;21.00;67.70;;;;;;5042456;28;20506;-89
2022/05/14 07:53:17;;;;;;;5.22;0.95;;;21.10;68.50;;;;;;5024025;28;20481;-90
2022/05/14 07:55:43;;;;;;;2.67;0.90;;;21.30;68.30;;;;;;5021810;28;20025;-91
2022/05/14 07:58:10;;;;;;;1.23;0.73;;;21.60;68.40;;;;;;5021392;28;20030;-89
2022/05/14 08:00:35;;;;;;;5.40;1.10;;;22.00;67.60;;;;;;5032441;28;20028;-90
2022/05/14 08:03:02;;;;;;;2.72;1.00;;;22.30;66.90;;;;;;5025356;28;20021;-89
2022/05/14 08:05:27;;;;;;;4.57;1.25;;;22.60;66.60;;;;;;5019928;28;20037;-89
2022/05/14 08:07:53;;;;;;;2.17;0.90;;;22.90;66.10;;;;;;5021235;28;20121;-87
2022/05/14 08:10:19;;;;;;;4.43;0.70;;;23.20;65.50;;;;;;5033765;28;20020;-89
2022/05/14 08:12:53;;;;;;;2.72;1.00;;;23.40;65.20;;;;;;5036196;28;20022;-88
2022/05/14 08:15:21;;;;;;;2.65;1.10;;;23.60;64.20;;;;;;5026362;28;20038;-88
2022/05/14 08:17:47;;;;;;;4.65;0.90;;;23.80;63.70;;;;;;5021916;28;20390;-88
2022/05/14 08:20:14;;;;;;;6.15;0.80;;;24.20;63.50;;;;;;5029280;28;20331;-89
2022/05/14 08:25:25;;;;;;;3.35;0.98;;;24.60;62.30;;;;;;5031777;28;20083;-90
2022/05/14 08:27:51;;;;;;;3.30;0.90;;;24.90;62.00;;;;;;5031627;28;20026;-89
2022/05/14 08:30:20;;;;;;;1.70;0.82;;;25.00;60.70;;;;;;5032009;28;20029;-88
2022/05/14 08:32:46;;;;;;;2.42;0.90;;;25.00;60.80;;;;;;5024556;28;20029;-89
2022/05/14 08:35:13;;;;;;;1.40;0.70;;;25.10;60.30;;;;;;5030148;28;20474;-89
2022/05/14 08:37:39;;;;;;;1.77;0.80;;;25.10;58.60;;;;;;5022199;28;20096;-89
2022/05/14 08:40:13;;;;;;;2.20;1.15;;;25.00;57.80;;;;;;5027184;28;20053;-88
2022/05/14 08:42:39;;;;;;;2.22;0.80;;;24.90;58.20;;;;;;5031950;28;20401;-89
2022/05/14 08:45:06;;;;;;;2.97;1.20;;;25.10;58.80;;;;;;5031429;28;20096;-89
2022/05/14 08:47:40;;;;;;;2.17;0.80;;;25.40;58.90;;;;;;5029402;28;20589;-88
2022/05/14 08:50:07;;;;;;;3.13;0.90;;;25.40;56.80;;;;;;5030414;28;20044;-89
2022/05/14 08:52:35;;;;;;;3.25;1.00;;;25.30;57.60;;;;;;5028696;28;20030;-87
2022/05/14 08:55:04;;;;;;;1.85;0.80;;;25.60;57.70;;;;;;5021616;28;20036;-89
2022/05/14 08:57:56;;;;;;;4.47;0.85;;;26.00;57.80;;;;;;5035240;28;20079;-89
2022/05/14 09:00:22;;;;;;;3.80;1.77;;;26.40;57.70;;;;;;5032429;28;20025;-87
2022/05/14 09:02:54;;;;;;;2.75;1.08;;;26.90;57.30;;;;;;5029617;28;20026;-90
2022/05/14 09:05:24;;;;;;;1.63;0.97;;;27.10;56.20;;;;;;5032711;28;20025;-88
2022/05/14 09:07:50;;;;;;;4.40;0.77;;;27.20;56.10;;;;;;5028826;28;20071;-86
2022/05/14 09:10:35;;;;;;;4.57;0.90;;;27.30;55.50;;;;;;5031588;28;20040;-88
2022/05/14 09:13:09;;;;;;;3.63;0.90;;;27.50;54.60;;;;;;5034883;28;20421;-89
2022/05/14 09:15:44;;;;;;;1.83;0.75;;;28.00;54.90;;;;;;5030986;28;20440;-88
2022/05/14 09:18:12;;;;;;;4.22;1.20;;;28.50;53.50;;;;;;5032169;28;20018;-89
2022/05/14 09:20:58;;;;;;;0.75;0.60;;;29.00;52.90;;;;;;5031537;28;20389;-89
2022/05/14 09:23:31;;;;;;;2.80;0.75;;;29.50;51.40;;;;;;5027011;28;20033;-89
2022/05/14 09:26:02;;;;;;;0.73;0.52;;;30.10;49.50;;;;;;5025418;28;20071;-89
2022/05/14 09:28:45;;;;;;;3.42;0.88;;;30.70;49.20;;;;;;5033634;28;20025;-88
2022/05/14 09:31:10;;;;;;;3.70;0.80;;;31.60;48.40;;;;;;5032179;28;20037;-89
2022/05/14 09:33:42;;;;;;;5.47;0.88;;;32.70;48.20;;;;;;5027026;28;20489;-89
2022/05/14 09:36:16;;;;;;;1.83;1.00;;;33.60;45.60;;;;;;5033067;28;20032;-87
2022/05/14 09:38:42;;;;;;;3.92;1.00;;;34.20;44.20;;;;;;5030413;28;20124;-89
2022/05/14 09:41:25;;;;;;;2.95;0.77;;;34.50;43.30;;;;;;5030085;28;20138;-87
2022/05/14 09:43:53;;;;;;;9.55;0.95;;;34.90;42.80;;;;;;5032885;28;20025;-88
2022/05/14 09:46:32;;;;;;;2.40;0.70;;;35.40;42.30;;;;;;5035137;28;20029;-87
2022/05/14 09:49:04;;;;;;;2.92;0.70;;;35.90;42.00;;;;;;5049910;28;20149;-86
2022/05/14 09:51:50;;;;;;;3.42;0.88;;;36.50;41.00;;;;;;5035844;28;20071;-87
2022/05/14 09:54:46;;;;;;;2.33;0.52;;;36.90;40.60;;;;;;5033122;28;20370;-88
2022/05/14 09:57:12;;;;;;;2.13;0.80;;;37.10;38.90;;;;;;5041621;28;20025;-88
2022/05/14 09:59:59;;;;;;;4.80;1.42;;;37.00;38.50;;;;;;5034444;28;20032;-87
2022/05/14 10:02:59;;;;;;;1.67;0.57;;;37.50;39.30;;;;;;5025611;28;20708;-87
2022/05/14 10:05:52;;;;;;;2.95;0.60;;;37.40;36.90;;;;;;5026281;28;20022;-86
2022/05/14 10:08:44;;;;;;;4.85;0.70;;;37.30;36.60;;;;;;5019918;28;20045;-86
2022/05/14 10:20:21;;;;;;;5.32;0.80;;;37.40;35.20;;;;;;686338;22;21564;-92
2022/05/14 10:29:06;;;;;;;1.63;0.70;;;36.60;35.10;;;;;;5029643;28;20512;-91
2022/05/14 10:31:37;;;;;;;3.22;0.60;;;35.80;35.40;;;;;;5025137;28;20480;-91
2022/05/14 10:34:10;;;;;;;5.50;0.93;;;35.80;36.20;;;;;;5031892;28;20032;-91
2022/05/14 10:36:59;;;;;;;1.80;0.70;;;35.90;36.30;;;;;;5023110;28;20033;-92
2022/05/14 10:39:41;;;;;;;0.95;0.50;;;35.60;36.20;;;;;;5035889;28;20083;-92
2022/05/14 10:42:20;;;;;;;1.73;0.80;;;35.40;37.30;;;;;;5026656;28;20028;-91
2022/05/14 10:45:20;;;;;;;3.33;0.80;;;35.10;37.60;;;;;;5029552;28;20021;-92
2022/05/14 10:48:14;;;;;;;3.17;0.55;;;34.80;38.60;;;;;;5023784;28;20037;-92
2022/05/14 10:50:40;;;;;;;3.67;0.90;;;34.20;38.80;;;;;;4986992;28;20025;-90
2022/05/14 10:53:08;;;;;;;1.30;0.80;;;33.60;39.50;;;;;;5026174;28;20504;-90
2022/05/14 10:56:07;;;;;;;1.77;0.73;;;33.20;40.20;;;;;;5014561;28;20071;-91
2022/05/14 10:58:45;;;;;;;3.20;0.70;;;32.70;40.40;;;;;;5023106;28;20124;-94
2022/05/14 11:01:49;;;;;;;1.40;0.80;;;32.30;40.40;;;;;;5028292;28;20609;-89
2022/05/14 11:04:40;;;;;;;2.53;1.00;;;31.90;41.00;;;;;;5026277;28;20038;-91
2022/05/14 11:07:25;;;;;;;2.83;0.55;;;31.30;40.40;;;;;;5028622;28;20057;-92
2022/05/14 11:09:51;;;;;;;2.63;0.80;;;30.60;40.50;;;;;;5024716;28;20033;-89
2022/05/14 11:12:19;;;;;;;2.40;0.70;;;30.10;41.50;;;;;;5029743;28;20156;-84
2022/05/14 11:14:57;;;;;;;1.27;0.70;;;29.50;40.90;;;;;;5026955;28;20064;-84
2022/05/14 11:17:40;;;;;;;3.03;0.85;;;29.10;41.90;;;;;;5020009;28;20033;-84
2022/05/14 11:20:06;;;;;;;0.68;0.52;;;28.70;42.20;;;;;;5021807;28;20390;-85
2022/05/14 11:22:36;;;;;;;1.83;0.63;;;28.60;41.60;;;;;;5031819;28;20029;-84
2022/05/14 11:25:22;;;;;;;3.83;0.60;;;28.30;41.00;;;;;;5028355;28;20036;-85
2022/05/14 11:28:22;;;;;;;2.35;0.80;;;27.90;40.70;;;;;;5037179;28;20032;-85
2022/05/14 11:30:51;;;;;;;6.28;0.90;;;27.70;41.10;;;;;;5031674;28;20034;-84
2022/05/14 11:33:26;;;;;;;3.42;0.70;;;27.70;42.00;;;;;;5021385;28;20056;-83
2022/05/14 11:36:04;;;;;;;2.83;0.57;;;27.80;41.90;;;;;;5030691;28;20049;-84
2022/05/14 11:38:42;;;;;;;2.70;0.60;;;27.90;42.70;;;;;;5048433;28;20021;-85
2022/05/14 11:41:25;;;;;;;1.17;0.55;;;28.00;42.20;;;;;;5035667;28;20065;-85
2022/05/14 11:43:51;;;;;;;2.75;0.70;;;28.10;41.70;;;;;;5031793;28;20065;-85
2022/05/14 11:46:28;;;;;;;2.40;0.50;;;28.10;41.60;;;;;;5031552;28;20030;-85
2022/05/14 11:48:56;;;;;;;1.67;0.52;;;28.10;41.60;;;;;;5019150;28;20064;-84
2022/05/14 11:51:35;;;;;;;0.93;0.73;;;28.10;41.00;;;;;;5036372;28;20028;-84
2022/05/14 11:54:34;;;;;;;2.70;0.60;;;27.80;40.70;;;;;;5040559;28;20029;-85
2022/05/14 11:57:23;;;;;;;7.00;0.80;;;27.60;41.50;;;;;;5034486;28;20057;-85
2022/05/14 12:00:19;;;;;;;2.17;0.50;;;27.50;41.70;;;;;;5035876;28;20021;-85
2022/05/14 12:02:44;;;;;;;2.08;0.60;;;27.60;41.20;;;;;;5036156;28;20021;-85
2022/05/14 12:05:17;;;;;;;2.45;0.55;;;27.70;41.40;;;;;;5033914;28;20375;-85
2022/05/14 12:08:02;;;;;;;3.22;1.23;;;27.80;41.00;;;;;;5034475;28;20328;-84
2022/05/14 12:10:49;;;;;;;7.22;6.57;;;27.90;41.30;;;;;;5046232;28;20085;-85
2022/05/14 12:13:21;;;;;;;5.45;4.95;;;28.00;41.30;;;;;;5033311;28;20052;-84
2022/05/14 12:15:49;;;;;;;;;;;28.10;41.00;;;;;;5048181;28;20032;-84
2022/05/14 12:18:15;;;;;;;2.38;0.70;;;28.20;42.00;;;;;;5036337;28;20269;-84
2022/05/14 12:20:43;;;;;;;1.58;0.50;;;28.30;41.60;;;;;;5035648;28;20029;-85
2022/05/14 12:23:14;;;;;;;1.83;0.47;;;28.40;40.40;;;;;;5036075;28;20032;-84
2022/05/14 12:25:46;;;;;;;5.30;0.60;;;28.50;40.40;;;;;;5035584;28;20108;-85
2022/05/14 12:28:31;;;;;;;2.35;0.60;;;28.50;39.90;;;;;;5033165;28;20029;-85
2022/05/14 12:34:05;;;;;;;3.80;2.05;;;28.50;39.70;;;;;;5041701;28;20591;-85
2022/05/14 12:36:43;;;;;;;2.13;0.70;;;28.50;39.70;;;;;;5032652;28;20036;-85
2022/05/14 12:39:20;;;;;;;1.77;0.55;;;28.50;40.20;;;;;;5040329;28;20100;-85
2022/05/14 12:41:50;;;;;;;2.08;0.50;;;28.50;40.10;;;;;;5035090;28;20022;-85
2022/05/14 12:44:34;;;;;;;2.75;0.85;;;28.50;39.90;;;;;;5040347;28;20026;-84
2022/05/14 12:47:01;;;;;;;2.40;0.50;;;28.50;39.50;;;;;;5039021;28;20482;-84
2022/05/14 12:49:33;;;;;;;3.67;0.55;;;28.40;39.40;;;;;;5033956;28;20026;-85
2022/05/14 12:52:04;;;;;;;1.45;0.57;;;28.30;39.50;;;;;;5033213;28;20033;-85
2022/05/14 12:54:33;;;;;;;3.00;0.50;;;28.20;39.80;;;;;;5041542;28;20497;-85
2022/05/14 12:57:03;;;;;;;0.65;0.40;;;28.10;39.20;;;;;;5033392;28;20756;-85
2022/05/14 12:59:28;;;;;;;10.90;8.23;;;28.00;38.40;;;;;;5040540;28;20060;-85
2022/05/14 13:02:02;;;;;;;1.15;0.57;;;27.90;38.60;;;;;;5040675;28;20091;-85
2022/05/14 13:04:48;;;;;;;1.73;0.50;;;27.80;38.10;;;;;;5035615;28;20036;-84
2022/05/14 13:07:14;;;;;;;1.58;0.52;;;27.60;38.50;;;;;;5034432;28;20501;-85
2022/05/14 13:09:41;;;;;;;1.35;0.50;;;27.40;38.50;;;;;;5040306;28;20432;-85
2022/05/14 13:12:14;;;;;;;1.55;0.50;;;27.30;38.20;;;;;;5041246;28;20469;-84
2022/05/14 13:14:46;;;;;;;1.15;0.47;;;27.10;37.90;;;;;;5039287;28;20036;-85
2022/05/14 13:17:11;;;;;;;3.55;0.50;;;27.00;38.50;;;;;;5036130;28;20036;-85
2022/05/14 13:19:43;;;;;;;1.40;0.43;;;26.90;38.80;;;;;;5038951;28;20022;-85
2022/05/14 13:22:25;;;;;;;2.03;0.47;;;26.90;39.10;;;;;;5033834;28;20030;-85
2022/05/14 13:24:52;;;;;;;;;;;26.90;38.60;;;;;;5042061;28;20109;-84
2022/05/14 13:27:36;;;;;;;2.00;0.30;;;26.80;39.70;;;;;;5039419;28;19913;-84
2022/05/14 13:30:10;;;;;;;1.10;0.60;;;26.70;38.70;;;;;;5040085;28;20044;-85
2022/05/14 13:32:36;;;;;;;1.15;0.50;;;26.60;38.30;;;;;;5040696;28;20036;-85
2022/05/14 13:38:18;;;;;;;3.92;0.40;;;26.30;38.00;;;;;;4995447;28;20547;-85
2022/05/14 13:40:53;;;;;;;5.95;0.43;;;26.30;37.60;;;;;;5030617;28;20057;-85