Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:44;;;;;;;;;;;20.60;90.60;;;;;;5094329;28;20359;-60
2023/01/03 00:04:10;;;;;;;;;;;20.60;90.60;;;;;;5094260;28;20011;-60
2023/01/03 00:06:37;;;;;;;;;;;20.60;90.60;;;;;;5094116;28;19908;-60
2023/01/03 00:09:04;;;;;;;;;;;20.60;90.60;;;;;;5094200;28;19952;-61
2023/01/03 00:14:16;;;;;;;;;;;20.60;90.60;;;;;;5094296;28;19931;-60
2023/01/03 00:16:42;;;;;;;;;;;20.60;90.60;;;;;;5094240;28;19999;-60
2023/01/03 00:19:08;;;;;;;;;;;20.60;90.60;;;;;;5094274;28;19955;-60
2023/01/03 00:21:34;;;;;;;;;;;20.60;90.90;;;;;;5094223;28;19908;-60
2023/01/03 00:23:59;;;;;;;;;;;20.50;90.60;;;;;;5094146;28;19931;-60
2023/01/03 00:26:25;;;;;;;;;;;20.60;90.60;;;;;;5094183;28;19912;-60
2023/01/03 00:28:50;;;;;;;;;;;20.50;90.60;;;;;;5075985;28;19912;-60
2023/01/03 00:31:16;;;;;;;;;;;20.50;90.60;;;;;;5094045;28;20455;-60
2023/01/03 00:33:41;;;;;;;;;;;20.50;90.60;;;;;;5094021;28;20256;-60
2023/01/03 00:36:08;;;;;;;;;;;20.60;90.60;;;;;;5094073;28;19920;-61
2023/01/03 00:38:34;;;;;;;;;;;20.60;90.60;;;;;;5094018;28;20279;-60
2023/01/03 00:41:07;;;;;;;;;;;20.60;90.60;;;;;;5093983;28;19908;-60
2023/01/03 00:43:32;;;;;;;;;;;20.60;90.60;;;;;;5093990;28;19908;-60
2023/01/03 00:45:58;;;;;;;;;;;20.60;90.50;;;;;;5093635;28;19977;-60
2023/01/03 00:48:23;;;;;;;;;;;20.60;90.60;;;;;;5075897;28;20412;-59
2023/01/03 00:50:49;;;;;;;;;;;20.60;90.60;;;;;;5094263;28;19908;-60
2023/01/03 00:53:14;;;;;;;;;;;20.60;90.60;;;;;;5093466;28;20316;-60
2023/01/03 00:55:40;;;;;;;;;;;20.60;90.60;;;;;;5093443;28;19920;-60
2023/01/03 00:58:05;;;;;;;;;;;20.60;90.60;;;;;;5093599;28;19999;-60
2023/01/03 01:00:31;;;;;;;;;;;20.60;90.60;;;;;;5075681;28;19908;-60
2023/01/03 01:02:56;;;;;;;;;;;20.60;90.60;;;;;;5093535;28;19908;-60
2023/01/03 01:05:22;;;;;;;;;;;20.60;90.60;;;;;;5093778;28;20379;-60
2023/01/03 01:07:47;;;;;;;;;;;20.60;90.60;;;;;;5093794;28;20022;-60
2023/01/03 01:10:12;;;;;;;;;;;20.60;90.60;;;;;;5093747;28;20255;-61
2023/01/03 01:12:38;;;;;;;;;;;20.60;90.60;;;;;;5093656;28;19965;-60
2023/01/03 01:15:04;;;;;;;;;;;20.60;90.60;;;;;;5093647;28;20309;-60
2023/01/03 01:17:30;;;;;;;;;;;20.60;90.60;;;;;;5093364;28;20393;-60
2023/01/03 01:19:55;;;;;;;;;;;20.60;90.50;;;;;;5093641;28;19908;-59
2023/01/03 01:22:20;;;;;;;;;;;20.60;90.60;;;;;;5095704;28;19950;-60
2023/01/03 01:24:46;;;;;;;;;;;20.60;90.60;;;;;;5097148;28;19908;-61
2023/01/03 01:27:11;;;;;;;;;;;20.50;90.50;;;;;;5097398;28;20342;-60
2023/01/03 01:29:37;;;;;;;;;;;20.60;90.70;;;;;;5097259;28;19970;-60
2023/01/03 01:32:03;;;;;;;;;;;20.60;90.60;;;;;;5097613;28;19908;-60
2023/01/03 01:34:29;;;;;;;;;;;20.60;90.60;;;;;;5096757;28;19909;-60
2023/01/03 01:36:54;;;;;;;;;;;20.60;90.50;;;;;;5096973;28;19915;-61
2023/01/03 01:39:24;;;;;;;;;;;20.60;90.60;;;;;;5096939;28;20393;-61
2023/01/03 01:44:47;;;;;;;;;;;20.70;90.50;;;;;;5096809;28;20423;-60
2023/01/03 01:47:23;;;;;;;;;;;20.70;90.50;;;;;;5096998;28;19909;-60
2023/01/03 01:49:53;;;;;;;;;;;20.70;90.50;;;;;;5097041;28;19911;-60
2023/01/03 01:52:19;;;;;;;;;;;20.70;90.50;;;;;;5097302;28;20437;-60
2023/01/03 01:54:46;;;;;;;;;;;20.70;90.50;;;;;;5096493;28;20386;-61
2023/01/03 01:57:14;;;;;;;;;;;20.70;90.40;;;;;;5096836;28;19908;-61
2023/01/03 01:59:39;;;;;;;;;;;20.70;90.40;;;;;;5096800;28;19908;-59
2023/01/03 02:02:05;;;;;;;;;;;20.70;90.40;;;;;;5078525;28;19914;-61
2023/01/03 02:04:32;;;;;;;;;;;20.70;90.50;;;;;;5096413;28;19995;-60
2023/01/03 02:06:58;;;;;;;;;;;20.70;90.50;;;;;;5096645;28;20015;-61
2023/01/03 02:09:24;;;;;;;;;;;20.70;90.40;;;;;;5096585;28;19950;-60
2023/01/03 02:15:06;;;;;;;;;;;20.60;90.40;;;;;;5096170;28;20356;-60
2023/01/03 02:17:34;;;;;;;;;;;20.60;90.50;;;;;;5087662;28;19908;-60
2023/01/03 02:20:00;;;;;;;;;;;20.60;90.50;;;;;;5096073;28;20263;-60
2023/01/03 02:22:37;;;;;;;;;;;20.60;90.60;;;;;;5078494;28;19914;-60
2023/01/03 02:25:16;;;;;;;;;;;20.60;90.50;;;;;;5095937;28;19909;-60
2023/01/03 02:27:48;;;;;;;;;;;20.60;90.50;;;;;;5096267;28;19908;-60
2023/01/03 02:30:22;;;;;;;;;;;20.60;90.50;;;;;;5096205;28;19912;-60
2023/01/03 02:33:11;;;;;;;;;;;20.60;90.60;;;;;;5095745;28;19912;-60
2023/01/03 02:35:52;;;;;;;;;;;20.60;90.50;;;;;;5087020;28;20386;-60
2023/01/03 02:38:32;;;;;;;;;;;20.60;90.50;;;;;;5096118;28;20011;-60
2023/01/03 02:41:09;;;;;;;;;;;20.60;90.60;;;;;;5096321;28;19908;-60
2023/01/03 02:43:41;;;;;;;;;;;20.60;90.60;;;;;;5096022;28;19915;-60
2023/01/03 02:46:22;;;;;;;;;;;20.60;90.60;;;;;;5095650;28;19908;-60
2023/01/03 02:48:59;;;;;;;;;;;20.70;90.60;;;;;;5095515;28;19958;-60
2023/01/03 02:51:31;;;;;;;;;;;20.70;90.50;;;;;;5095788;28;19946;-59
2023/01/03 02:53:57;;;;;;;;;;;20.70;90.50;;;;;;5095474;28;19915;-59
2023/01/03 02:56:34;;;;;;;;;;;20.80;90.50;;;;;;5095681;28;19923;-60
2023/01/03 02:59:01;;;;;;;;;;;20.80;90.50;;;;;;5095695;28;20318;-60
2023/01/03 03:01:28;;;;;;;;;;;20.80;90.50;;;;;;5095486;28;20267;-60
2023/01/03 03:03:55;;;;;;;;;;;20.80;90.40;;;;;;5095590;28;19908;-61
2023/01/03 03:06:24;;;;;;;;;;;20.80;90.40;;;;;;5095296;28;19915;-60
2023/01/03 03:08:50;;;;;;;;;;;20.80;90.40;;;;;;5095449;28;19995;-60
2023/01/03 03:14:02;;;;;;;;;;;20.80;90.40;;;;;;5095199;28;20023;-60
2023/01/03 03:16:49;;;;;;;;;;;20.70;90.30;;;;;;5095210;28;19974;-60
2023/01/03 03:24:48;;;;;;;;;;;20.70;90.40;;;;;;5095543;28;19908;-60
2023/01/03 03:24:51;;;;;;;;;;;20.70;90.40;;;;;;5094899;28;19940;-60
2023/01/03 03:30:06;;;;;;;;;;;20.70;90.50;;;;;;5094826;28;19916;-60
2023/01/03 03:32:33;;;;;;;;;;;20.60;90.50;;;;;;5095198;28;19908;-60
2023/01/03 03:35:01;;;;;;;;;;;20.60;90.50;;;;;;5094688;28;19924;-60
2023/01/03 03:37:28;;;;;;;;;;;20.60;90.50;;;;;;5095135;28;19908;-59
2023/01/03 03:45:31;;;;;;;;;;;20.60;90.60;;;;;;5094005;28;20274;-60
2023/01/03 03:48:14;;;;;;;;;;;20.60;90.50;;;;;;5094719;28;19908;-60
2023/01/03 03:50:43;;;;;;;;;;;20.60;90.60;;;;;;5076446;28;20386;-60
2023/01/03 03:53:10;;;;;;;;;;;20.60;90.60;;;;;;5094592;28;19912;-60
2023/01/03 03:55:38;;;;;;;;;;;20.60;90.60;;;;;;5094049;28;19923;-60
2023/01/03 03:58:10;;;;;;;;;;;20.60;90.60;;;;;;5094127;28;20351;-59
2023/01/03 04:00:38;;;;;;;;;;;20.60;90.70;;;;;;5094194;28;20286;-60
2023/01/03 04:03:05;;;;;;;;;;;20.60;90.70;;;;;;5094134;28;19915;-60
2023/01/03 04:05:33;;;;;;;;;;;20.50;90.70;;;;;;5094079;28;19912;-59
2023/01/03 04:07:58;;;;;;;;;;;20.50;90.70;;;;;;5094354;28;19912;-60
2023/01/03 04:10:24;;;;;;;;;;;20.60;90.70;;;;;;5094033;28;19915;-60
2023/01/03 04:12:50;;;;;;;;;;;20.60;90.70;;;;;;5094242;28;19908;-60
2023/01/03 04:15:16;;;;;;;;;;;20.60;90.80;;;;;;5094149;28;20036;-60
2023/01/03 04:17:42;;;;;;;;;;;20.60;90.70;;;;;;5094246;28;19908;-60
2023/01/03 04:20:08;;;;;;;;;;;20.60;90.60;;;;;;5094262;28;19919;-60
2023/01/03 04:22:33;;;;;;;;;;;20.60;90.60;;;;;;5094125;28;19908;-59
2023/01/03 04:24:58;;;;;;;;;;;20.60;90.60;;;;;;5094149;28;19950;-60
2023/01/03 04:27:24;;;;;;;;;;;20.70;90.60;;;;;;5094132;28;19919;-60
2023/01/03 04:29:49;;;;;;;;;;;20.70;90.50;;;;;;5094102;28;19970;-59
2023/01/03 04:32:15;;;;;;;;;;;20.70;90.50;;;;;;5093662;28;19908;-60
2023/01/03 04:34:40;;;;;;;;;;;20.70;90.50;;;;;;5093675;28;19981;-60
2023/01/03 04:37:06;;;;;;;;;;;20.70;90.50;;;;;;5093656;28;19912;-60
2023/01/03 04:39:31;;;;;;;;;;;20.70;90.40;;;;;;5094000;28;19915;-60
2023/01/03 04:41:57;;;;;;;;;;;20.80;90.40;;;;;;5093990;28;19962;-60
2023/01/03 04:44:22;;;;;;;;;;;20.80;90.50;;;;;;5075945;28;20324;-60
2023/01/03 04:46:48;;;;;;;;;;;20.70;90.50;;;;;;5093634;28;19922;-60
2023/01/03 04:49:14;;;;;;;;;;;20.70;90.40;;;;;;5093608;28;19908;-60
2023/01/03 04:51:39;;;;;;;;;;;20.70;90.40;;;;;;5093625;28;19915;-60
2023/01/03 04:54:05;;;;;;;;;;;20.70;90.50;;;;;;5093770;28;19908;-60
2023/01/03 04:56:31;;;;;;;;;;;20.70;90.50;;;;;;5094453;28;20386;-60
2023/01/03 04:58:57;;;;;;;;;;;20.70;90.60;;;;;;5097975;28;20037;-60
2023/01/03 05:01:22;;;;;;;;;;;20.70;90.60;;;;;;5097576;28;20014;-60
2023/01/03 05:03:48;;;;;;;;;;;20.60;90.50;;;;;;5079593;28;20359;-60
2023/01/03 05:06:13;;;;;;;;;;;20.70;90.60;;;;;;5097813;28;19908;-61
2023/01/03 05:08:39;;;;;;;;;;;20.60;90.60;;;;;;5097474;28;19909;-60
2023/01/03 05:11:05;;;;;;;;;;;20.60;90.60;;;;;;5097418;28;19909;-60
2023/01/03 05:13:31;;;;;;;;;;;20.60;90.60;;;;;;5097558;28;19908;-60
2023/01/03 05:16:02;;;;;;;;;;;20.60;90.60;;;;;;5097698;28;19961;-60
2023/01/03 05:18:29;;;;;;;;;;;20.60;90.60;;;;;;5097324;28;19912;-60
2023/01/03 05:26:22;;;;;;;;;;;20.60;90.70;;;;;;5097139;28;19914;-61
2023/01/03 05:28:52;;;;;;;;;;;20.70;90.70;;;;;;5097331;28;19991;-60
2023/01/03 05:31:17;;;;;;;;;;;20.60;90.70;;;;;;5097345;28;19950;-60
2023/01/03 05:33:43;;;;;;;;;;;20.70;90.60;;;;;;5097232;28;19908;-60
2023/01/03 05:36:08;;;;;;;;;;;20.70;90.60;;;;;;5097200;28;19950;-60
2023/01/03 05:38:34;;;;;;;;;;;20.70;90.60;;;;;;5096829;28;19912;-60
2023/01/03 05:41:00;;;;;;;;;;;20.80;90.60;;;;;;5097404;28;19947;-58
2023/01/03 05:43:25;;;;;;;;;;;20.80;90.50;;;;;;5096952;28;19959;-60
2023/01/03 05:45:52;;;;;;;;;;;20.80;90.50;;;;;;5095635;28;20296;-59
2023/01/03 05:48:18;;;;;;;;;;;20.80;90.50;;;;;;5090223;28;19908;-59
2023/01/03 05:50:44;;;;;;;;;;;20.80;90.50;;;;;;5095170;28;19912;-60
2023/01/03 05:53:10;;;;;;;;;;;20.80;90.40;;;;;;5095623;28;19904;-60
2023/01/03 05:55:36;;;;;;;;;;;20.80;90.40;;;;;;5093169;28;19948;-60
2023/01/03 05:58:02;;;;;;;;;;;20.80;90.40;;;;;;5092272;28;19908;-59
2023/01/03 06:00:28;;;;;;;;;;;20.80;90.50;;;;;;5095834;28;20363;-60
2023/01/03 06:02:53;;;;;;;;;;;20.80;90.50;;;;;;5096952;28;19960;-59
2023/01/03 06:05:19;;;;;;;;;;;20.80;90.60;;;;;;5081930;28;19912;-60
2023/01/03 06:07:44;;;;;;;;;;;20.80;90.60;;;;;;5094694;28;19934;-60
2023/01/03 06:10:09;;;;;;;;;;;20.80;90.70;;;;;;5095063;28;19916;-60
2023/01/03 06:12:35;;;;;;;;;;;20.70;90.70;;;;;;5094798;28;20329;-60
2023/01/03 06:15:00;;;;;;;;;;;20.70;90.70;;;;;;5098775;28;19955;-59
2023/01/03 06:20:10;;;;;;;;;;;20.70;90.70;;;;;;5100882;28;19927;-59
2023/01/03 06:22:36;;;;;;;;;;;20.70;90.50;;;;;;5093154;28;19909;-60
2023/01/03 06:25:01;;;;;;;;;;;20.50;85.70;;;;;;5096703;28;19912;-58
2023/01/03 06:27:28;;;;;;;;;;;20.50;88.80;;;;;;5100624;28;20361;-60
2023/01/03 06:29:53;;;;;;;;;;;20.60;90.00;;;;;;5094908;28;20385;-61
2023/01/03 06:32:19;;;;;;;;;;;20.60;90.20;;;;;;5095093;28;19912;-60
2023/01/03 06:34:44;;;;;;;;;;;20.60;90.20;;;;;;5099966;28;19926;-60
2023/01/03 06:37:10;;;;;;;;;;;20.60;90.40;;;;;;5097284;28;20330;-59
2023/01/03 06:39:35;;;;;;;;;;;20.60;90.40;;;;;;5100106;28;20015;-59
2023/01/03 06:42:38;;;;;;;;;;;20.60;90.40;;;;;;5100133;28;19915;-59
2023/01/03 06:53:12;;;;;;;;;;;20.70;90.40;;;;;;5055172;28;20402;-60
2023/01/03 06:55:39;;;;;;;;;;;20.80;90.40;;;;;;5097753;28;19927;-60
2023/01/03 06:58:04;;;;;;;;;;;20.80;90.40;;;;;;5100854;28;20466;-59
2023/01/03 07:00:30;;;;;;;;;;;20.80;90.40;;;;;;5103888;28;20002;-60
2023/01/03 07:02:55;;;;;;;;;;;20.80;90.40;;;;;;5098978;28;19919;-60
2023/01/03 07:05:21;;;;;;;;;;;20.80;90.40;;;;;;5097470;28;20345;-59
2023/01/03 07:07:46;;;;;;;;;;;20.70;90.40;;;;;;5094117;28;19951;-60
2023/01/03 07:10:12;;;;;;;;;;;20.70;90.40;;;;;;5107268;28;20377;-59
2023/01/03 07:15:22;;;;;;;;;;;20.70;90.50;;;;;;5104574;28;20369;-60
2023/01/03 07:17:48;;;;;;;;;;;20.70;90.50;;;;;;5104476;28;19920;-60
2023/01/03 07:20:13;;;;;;;;;;;20.70;90.50;;;;;;5112639;28;19908;-59
2023/01/03 07:22:38;;;;;;;;;;;20.70;90.60;;;;;;5112625;28;19923;-59
2023/01/03 07:25:04;;;;;;;;;;;20.70;90.60;;;;;;5114977;28;19919;-60
2023/01/03 07:27:30;;;;;;;;;;;20.70;90.60;;;;;;5096464;28;19970;-60
2023/01/03 07:29:55;;;;;;;;;;;20.70;90.60;;;;;;5094829;28;19934;-60
2023/01/03 07:32:21;;;;;;;;;;;20.70;90.50;;;;;;5100804;28;19907;-60
2023/01/03 07:34:46;;;;;;;;;;;20.70;90.60;;;;;;5059550;28;20398;-60
2023/01/03 07:37:11;;;;;;;;;;;20.70;90.60;;;;;;5094102;28;19916;-60
2023/01/03 07:39:37;;;;;;;;;;;20.70;90.50;;;;;;5094334;28;19942;-60
2023/01/03 07:44:46;;;;;;;;;;;20.70;90.50;;;;;;5094430;28;20277;-60
2023/01/03 07:47:12;;;;;;;;;;;20.70;90.50;;;;;;5092389;28;19920;-59
2023/01/03 07:49:37;;;;;;;;;;;20.70;90.50;;;;;;5075830;28;19912;-60
2023/01/03 07:52:03;;;;;;;;;;;20.70;90.50;;;;;;5094336;28;19918;-60
2023/01/03 07:54:28;;;;;;;;;;;20.70;90.50;;;;;;5106264;28;19976;-60
2023/01/03 07:56:53;;;;;;;;;;;20.70;90.40;;;;;;5108538;28;19921;-59
2023/01/03 07:59:19;;;;;;;;;;;20.70;90.40;;;;;;5094058;28;20274;-59
2023/01/03 08:01:44;;;;;;;;;;;20.70;90.40;;;;;;5104939;28;19912;-59
2023/01/03 08:04:10;;;;;;;;;;;20.70;90.50;;;;;;5114718;28;19907;-60
2023/01/03 08:06:35;;;;;;;;;;;20.70;90.50;;;;;;5101621;28;19912;-59
2023/01/03 08:14:29;;;;;;;;;;;20.70;90.50;;;;;;5094374;28;19981;-60
2023/01/03 08:16:54;;;;;;;;;;;20.70;90.50;;;;;;5093102;28;20367;-59
2023/01/03 08:19:20;;;;;;;;;;;20.70;90.60;;;;;;5093741;28;19943;-60
2023/01/03 08:21:46;;;;;;;;;;;20.70;90.60;;;;;;5092734;28;20377;-60
2023/01/03 08:24:11;;;;;;;;;;;20.70;90.60;;;;;;5100996;28;19940;-60
2023/01/03 08:26:37;;;;;;;;;;;20.60;90.60;;;;;;5095464;28;19912;-59
2023/01/03 08:29:02;;;;;;;;;;;20.60;90.60;;;;;;5093488;28;19915;-61
2023/01/03 08:31:30;;;;;;;;;;;20.60;90.60;;;;;;5093521;28;20272;-60
2023/01/03 08:34:02;;;;;;;;;;;20.70;90.70;;;;;;5095242;28;20524;-60
2023/01/03 08:36:31;;;;;;;;;;;20.60;90.60;;;;;;5093035;28;19974;-60
2023/01/03 08:38:59;;;;;;;;;;;20.70;90.70;;;;;;5093825;28;19919;-60
2023/01/03 08:41:27;;;;;;;;;;;20.70;90.70;;;;;;5093714;28;20006;-60
2023/01/03 08:43:53;;;;;;;;;;;20.70;90.60;;;;;;5093638;28;19959;-60
2023/01/03 08:46:19;;;;;;;;;;;20.80;90.60;;;;;;5093569;28;19918;-60
2023/01/03 08:48:45;;;;;;;;;;;20.80;90.50;;;;;;5093779;28;19908;-60
2023/01/03 08:51:10;;;;;;;;;;;20.80;90.70;;;;;;5093213;28;19908;-59
2023/01/03 08:53:36;;;;;;;;;;;20.90;90.40;;;;;;5093440;28;19953;-60
2023/01/03 08:56:01;;;;;;;;;;;20.90;90.50;;;;;;5093535;28;19916;-60
2023/01/03 08:58:27;;;;;;;;;;;20.90;90.50;;;;;;5093628;28;19918;-60
2023/01/03 09:00:52;;;;;;;;;;;20.90;90.40;;;;;;5093683;28;19908;-59
2023/01/03 09:03:18;;;;;;;;;;;20.90;90.40;;;;;;5093359;28;19912;-60
2023/01/03 09:05:43;;;;;;;;;;;20.90;90.50;;;;;;5095936;28;19954;-59
2023/01/03 09:08:09;;;;;;;;;;;20.90;90.50;;;;;;5087531;28;19916;-59
2023/01/03 09:10:35;;;;;;;;;;;20.90;90.50;;;;;;5091044;28;19912;-60
2023/01/03 09:13:03;;;;;;;;;;;20.80;90.20;;;;;;5086282;28;19912;-60
2023/01/03 09:15:28;;;;;;;;;;;20.80;90.30;;;;;;5095154;28;19927;-60
2023/01/03 09:17:54;;;;;;;;;;;20.80;90.40;;;;;;5102576;28;19912;-60
2023/01/03 09:20:19;;;;;;;;;;;20.80;90.40;;;;;;5095670;28;19923;-60
2023/01/03 09:22:46;;;;;;;;;;;20.80;90.50;;;;;;5095324;28;19912;-59
2023/01/03 09:25:12;;;;;;;;;;;20.80;90.50;;;;;;5093998;28;19927;-60
2023/01/03 09:27:38;;;;;;;;;;;20.80;90.70;;;;;;5098634;28;20278;-59
2023/01/03 09:30:03;;;;;;;;;;;20.70;90.50;;;;;;5096292;28;19912;-60
2023/01/03 09:32:29;;;;;;;;;;;20.70;90.50;;;;;;5095871;28;19999;-60
2023/01/03 09:34:54;;;;;;;;;;;20.70;90.50;;;;;;5091441;28;20011;-60
2023/01/03 09:37:20;;;;;;;;;;;20.70;90.50;;;;;;5095460;28;19938;-60
2023/01/03 09:39:45;;;;;;;;;;;20.70;90.50;;;;;;5093809;28;19952;-60
2023/01/03 09:45:06;;;;;;;;;;;20.70;90.50;;;;;;5100493;28;20010;-60
2023/01/03 09:47:35;;;;;;;;;;;20.70;90.50;;;;;;5078191;28;19962;-60
2023/01/03 09:50:00;;;;;;;;;;;20.70;90.40;;;;;;5103585;28;19912;-60
2023/01/03 10:04:17;;;;;;;;;;;20.80;90.60;;;;;;5089381;28;19993;-60
2023/01/03 10:06:53;;;;;;;;;;;20.90;90.60;;;;;;5108297;27;20366;-59
2023/01/03 10:09:22;;;;;;;;;;;20.90;90.50;;;;;;5095294;28;19908;-60
2023/01/03 10:12:07;;;;;;;;;;;21.00;90.50;;;;;;5100233;28;19912;-60
2023/01/03 10:14:51;;;;;;;;;;;21.00;90.50;;;;;;5096604;28;19911;-59
2023/01/03 10:20:06;;;;;;;;;;;21.00;90.50;;;;;;5098441;28;20045;-60
2023/01/03 10:22:32;;;;;;;;;;;20.90;90.40;;;;;;5097985;28;19916;-60
2023/01/03 10:25:10;;;;;;;;;;;20.90;90.30;;;;;;5090409;28;20363;-59
2023/01/03 10:27:45;;;;;;;;;;;20.90;90.30;;;;;;5096502;28;19908;-59
2023/01/03 10:30:13;;;;;;;;;;;20.90;90.20;;;;;;5077674;28;20068;-60
2023/01/03 10:32:38;;;;;;;;;;;20.90;90.50;;;;;;5096290;28;19982;-60
2023/01/03 10:35:16;;;;;;;;;;;20.90;90.30;;;;;;5095568;28;20362;-60
2023/01/03 10:37:42;;;;;;;;;;;20.90;90.60;;;;;;5096281;28;19908;-60
2023/01/03 10:40:08;;;;;;;;;;;20.90;90.50;;;;;;5095835;28;19918;-60
2023/01/03 10:42:35;;;;;;;;;;;20.90;90.40;;;;;;5105932;28;19912;-60
2023/01/03 10:45:11;;;;;;;;;;;20.90;90.40;;;;;;5095935;28;20430;-61
2023/01/03 10:47:36;;;;;;;;;;;20.80;90.50;;;;;;5095804;28;20302;-60
2023/01/03 10:50:03;;;;;;;;;;;20.80;90.40;;;;;;5095144;28;19930;-61
2023/01/03 10:52:33;;;;;;;;;;;20.80;90.50;;;;;;5095368;28;19919;-60
2023/01/03 10:55:00;;;;;;;;;;;20.80;90.70;;;;;;5095152;28;20259;-60
2023/01/03 10:57:36;;;;;;;;;;;20.80;90.70;;;;;;5095762;28;19916;-60
2023/01/03 11:00:19;;;;;;;;;;;20.80;90.80;;;;;;5095170;28;19939;-61
2023/01/03 11:02:45;;;;;;;;;;;20.80;91.00;;;;;;5095429;28;19947;-60
2023/01/03 11:05:15;;;;;;;;;;;20.80;91.20;;;;;;5095858;28;19965;-60
2023/01/03 11:07:48;;;;;;;;;;;20.80;91.30;;;;;;5095175;28;19908;-61
2023/01/03 11:10:14;;;;;;;;;;;20.80;91.40;;;;;;5095295;28;20007;-60
2023/01/03 11:12:40;;;;;;;;;;;20.80;91.40;;;;;;5095296;28;19924;-61
2023/01/03 11:15:14;;;;;;;;;;;20.80;91.50;;;;;;5095051;28;19916;-60
2023/01/03 11:17:51;;;;;;;;;;;20.80;91.50;;;;;;5095198;28;19963;-61
2023/01/03 11:20:18;;;;;;;;;;;20.80;91.50;;;;;;5094432;28;19908;-60
2023/01/03 11:23:07;;;;;;;;;;;20.80;91.50;;;;;;5113453;28;19911;-60
2023/01/03 11:25:51;;;;;;;;;;;20.80;91.50;;;;;;5074275;28;20279;-59
2023/01/03 11:28:32;;;;;;;;;;;20.80;91.70;;;;;;5112977;28;19919;-60
2023/01/03 11:31:17;;;;;;;;;;;20.90;91.80;;;;;;5115589;28;20270;-60
2023/01/03 11:33:43;;;;;;;;;;;20.90;92.40;;;;;;5087233;28;20216;-59
2023/01/03 11:36:29;;;;;;;;;;;20.80;92.50;;;;;;5094424;28;19924;-60
2023/01/03 11:39:00;;;;;;;;;;;20.80;91.90;;;;;;5075097;28;19908;-61
2023/01/03 11:41:44;;;;;;;;;;;20.80;91.70;;;;;;5088909;28;20350;-60
2023/01/03 11:44:16;;;;;;;;;;;20.80;91.80;;;;;;5093649;28;19931;-59
2023/01/03 11:46:53;;;;;;;;;;;20.80;91.70;;;;;;5093499;28;20278;-58
2023/01/03 11:49:21;;;;;;;;;;;20.80;92.00;;;;;;5092837;28;20019;-59
2023/01/03 11:51:54;;;;;;;;;;;20.80;92.40;;;;;;5093137;28;19915;-59
2023/01/03 11:54:23;;;;;;;;;;;20.60;88.50;;;;;;5100745;28;19945;-59
2023/01/03 11:56:49;;;;;;;;;;;20.10;83.10;;;;;;5076228;28;20520;-59
2023/01/03 11:59:17;;;;;;;;;;;19.70;80.60;;;;;;5095977;28;19912;-59
2023/01/03 12:01:50;;;;;;;;;;;19.40;79.70;;;;;;5093912;28;20402;-59
2023/01/03 12:04:24;;;;;;;;;;;19.20;79.00;;;;;;5094141;28;20320;-59
2023/01/03 12:06:57;;;;;;;;;;;19.00;78.50;;;;;;5093837;28;19908;-60
2023/01/03 12:09:32;;;;;;;;;;;18.90;78.80;;;;;;5074013;28;19943;-60
2023/01/03 12:12:12;;;;;;;;;;;18.90;79.10;;;;;;5096826;28;19912;-60
2023/01/03 12:14:49;;;;;;;;;;;18.80;78.30;;;;;;5095448;28;19916;-56
2023/01/03 12:17:23;;;;;;;;;;;18.80;81.20;;;;;;5092829;28;20079;-54
2023/01/03 12:19:51;;;;;;;;;;;19.00;82.00;;;;;;5102178;28;19937;-55
2023/01/03 12:22:23;;;;;;;;;;;19.20;83.00;;;;;;5114063;28;20347;-53
2023/01/03 12:24:54;;;;;;;;;;;19.30;84.10;;;;;;5085006;28;19920;-54
2023/01/03 12:27:42;;;;;;;;;;;19.50;85.50;;;;;;5089146;28;19915;-55
2023/01/03 12:30:10;;;;;;;;;;;19.50;86.20;;;;;;5092713;28;19915;-56
2023/01/03 12:32:50;;;;;;;;;;;19.60;86.90;;;;;;5074363;28;19915;-54
2023/01/03 12:35:28;;;;;;;;;;;19.70;87.40;;;;;;5092397;28;20014;-55
2023/01/03 12:37:55;;;;;;;;;;;19.70;87.70;;;;;;5092644;28;19951;-56
2023/01/03 12:40:39;;;;;;;;;;;19.80;87.90;;;;;;5092750;28;19948;-54
2023/01/03 12:43:07;;;;;;;;;;;19.80;88.00;;;;;;5095520;28;20436;-54
2023/01/03 12:45:39;;;;;;;;;;;19.80;88.10;;;;;;5089664;28;20389;-56
2023/01/03 12:48:23;;;;;;;;;;;19.80;88.20;;;;;;5091651;28;20295;-54
2023/01/03 12:50:50;;;;;;;;;;;19.80;88.40;;;;;;5092142;28;20006;-55
2023/01/03 12:53:28;;;;;;;;;;;19.90;88.60;;;;;;5093501;28;20322;-55
2023/01/03 12:55:54;;;;;;;;;;;19.90;88.80;;;;;;5092416;28;20061;-53
2023/01/03 12:58:39;;;;;;;;;;;19.90;88.90;;;;;;5091955;28;19987;-55
2023/01/03 13:01:05;;;;;;;;;;;19.90;89.10;;;;;;5058542;28;20497;-53
2023/01/03 13:03:53;;;;;;;;;;;19.90;89.20;;;;;;5086753;28;20102;-54
2023/01/03 13:06:27;;;;;;;;;;;19.90;89.30;;;;;;5100678;28;19915;-53
2023/01/03 13:08:56;;;;;;;;;;;19.90;89.50;;;;;;5079965;28;19912;-50
2023/01/03 13:11:21;;;;;;;;;;;19.90;89.70;;;;;;5093418;28;20343;-54
2023/01/03 13:13:55;;;;;;;;;;;19.90;89.60;;;;;;5095740;28;19926;-51
2023/01/03 13:16:41;;;;;;;;;;;19.90;89.70;;;;;;5097095;28;19920;-54
2023/01/03 13:19:20;;;;;;;;;;;19.90;89.80;;;;;;5094466;28;19912;-55
2023/01/03 13:21:48;;;;;;;;;;;19.90;89.80;;;;;;5082610;28;19919;-56
2023/01/03 13:24:34;;;;;;;;;;;19.90;90.00;;;;;;5095380;28;20007;-54
2023/01/03 13:27:26;;;;;;;;;;;19.90;87.10;;;;;;5105436;28;19915;-55
2023/01/03 13:29:52;;;;;;;;;;;19.90;89.50;;;;;;5103414;28;20412;-54
2023/01/03 13:32:20;;;;;;;;;;;19.90;90.00;;;;;;5096866;28;19912;-53
2023/01/03 13:35:09;;;;;;;;;;;19.90;90.00;;;;;;5098603;28;19966;-56
2023/01/03 13:37:45;;;;;;;;;;;19.90;90.10;;;;;;5086709;28;19927;-55
2023/01/03 13:40:19;;;;;;;;;;;19.90;90.10;;;;;;5112497;28;20301;-51
2023/01/03 13:42:45;;;;;;;;;;;19.90;90.20;;;;;;5110328;28;20216;-56
2023/01/03 13:45:13;;;;;;;;;;;19.90;90.20;;;;;;5102492;28;19936;-56
2023/01/03 13:47:46;;;;;;;;;;;19.90;90.20;;;;;;5096401;28;20403;-56
2023/01/03 13:50:23;;;;;;;;;;;19.90;90.20;;;;;;5096642;28;19915;-56
2023/01/03 13:52:54;;;;;;;;;;;19.90;90.30;;;;;;5083779;28;19916;-54
2023/01/03 13:55:35;;;;;;;;;;;19.90;90.30;;;;;;5096596;28;20343;-54
2023/01/03 13:58:01;;;;;;;;;;;19.90;90.20;;;;;;5097851;28;19956;-54
2023/01/03 14:00:28;;;;;;;;;;;19.90;90.30;;;;;;5096381;28;19970;-54
2023/01/03 14:02:56;;;;;;;;;;;19.90;90.30;;;;;;5109819;28;19912;-54
2023/01/03 14:05:31;;;;;;;;;;;19.90;90.30;;;;;;5114407;28;19919;-56
2023/01/03 14:07:59;;;;;;;;;;;19.90;90.30;;;;;;5116554;28;19912;-55
2023/01/03 14:10:39;;;;;;;;;;;19.90;90.30;;;;;;5104029;28;19923;-52
2023/01/03 14:13:07;;;;;;;;;;;19.90;90.30;;;;;;5109051;28;19946;-54
2023/01/03 14:15:32;;;;;;;;;;;19.90;90.30;;;;;;5114145;28;20052;-56
2023/01/03 14:18:11;;;;;;;;;;;19.90;90.30;;;;;;5114835;28;20014;-53
2023/01/03 14:20:38;;;;;;;;;;;19.90;90.30;;;;;;5109275;28;19911;-57
2023/01/03 14:23:06;;;;;;;;;;;19.90;90.30;;;;;;5097539;28;20358;-55
2023/01/03 14:25:34;;;;;;;;;;;19.90;90.30;;;;;;5096034;28;19999;-55
2023/01/03 14:28:00;;;;;;;;;;;19.90;90.30;;;;;;5100736;28;20369;-56
2023/01/03 14:30:30;;;;;;;;;;;19.90;90.40;;;;;;5083642;28;19981;-53
2023/01/03 14:32:56;;;;;;;;;;;19.90;90.40;;;;;;5088433;28;19912;-54
2023/01/03 14:35:30;;;;;;;;;;;19.90;90.40;;;;;;5104710;28;19924;-55
2023/01/03 14:37:56;;;;;;;;;;;19.90;90.40;;;;;;5075710;28;19912;-55
2023/01/03 14:40:21;;;;;;;;;;;19.90;90.40;;;;;;5077685;28;20276;-53
2023/01/03 14:42:47;;;;;;;;;;;19.90;90.40;;;;;;5082178;28;19912;-54
2023/01/03 14:45:16;;;;;;;;;;;19.90;90.40;;;;;;5095199;28;19912;-53
2023/01/03 14:47:42;;;;;;;;;;;19.90;90.40;;;;;;5095733;28;19908;-50
2023/01/03 14:50:17;;;;;;;;;;;19.90;90.40;;;;;;5102669;28;20407;-56
2023/01/03 14:52:44;;;;;;;;;;;19.90;90.40;;;;;;5105575;28;19916;-55
2023/01/03 14:55:13;;;;;;;;;;;19.90;90.40;;;;;;5093981;28;19974;-56
2023/01/03 14:57:39;;;;;;;;;;;19.90;90.40;;;;;;5092649;28;19912;-55
2023/01/03 15:00:05;;;;;;;;;;;19.90;90.40;;;;;;5101496;28;19978;-54
2023/01/03 15:02:34;;;;;;;;;;;19.90;90.40;;;;;;5104643;28;19912;-55
2023/01/03 15:05:01;;;;;;;;;;;19.80;90.40;;;;;;5111453;28;19955;-53
2023/01/03 15:07:29;;;;;;;;;;;19.90;90.40;;;;;;5115664;28;20390;-54
2023/01/03 15:10:02;;;;;;;;;;;19.90;90.40;;;;;;5112457;28;20277;-54
2023/01/03 15:12:29;;;;;;;;;;;19.90;90.30;;;;;;5105356;28;19916;-55
2023/01/03 15:14:54;;;;;;;;;;;19.90;90.30;;;;;;5093803;28;19965;-55
2023/01/03 15:17:23;;;;;;;;;;;19.90;90.30;;;;;;5094714;28;19908;-54
2023/01/03 15:19:52;;;;;;;;;;;19.90;90.30;;;;;;5096289;28;20347;-53
2023/01/03 15:22:22;;;;;;;;;;;19.90;90.30;;;;;;5095022;28;20359;-56
2023/01/03 15:24:50;;;;;;;;;;;19.90;90.40;;;;;;5092645;28;19912;-55
2023/01/03 15:27:31;;;;;;;;;;;19.90;90.40;;;;;;5075027;28;19919;-55
2023/01/03 15:30:08;;;;;;;;;;;19.90;90.40;;;;;;5102637;28;19912;-56
2023/01/03 15:32:43;;;;;;;;;;;19.90;90.40;;;;;;5111570;28;19911;-56
2023/01/03 15:35:17;;;;;;;;;;;19.90;90.40;;;;;;5073996;28;19924;-55