Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:00:22;;;;;;;12.05;8.65;;;;;;;10.18;87.32;96499.80;1678830;84;21089;-80
2021/09/20 00:02:50;;;;;;;11.48;8.80;;;;;;;10.25;87.48;96495.22;1676707;84;21085;-80
2021/09/20 00:05:15;;;;;;;12.40;8.20;;;;;;;10.25;87.20;96491.32;1674707;84;21004;-80
2021/09/20 00:07:42;;;;;;;10.95;8.18;;;;;;;10.21;87.02;96496.07;1670687;84;21091;-81
2021/09/20 00:10:09;;;;;;;10.18;7.87;;;;;;;10.15;87.07;96496.75;1682929;84;21025;-80
2021/09/20 00:12:35;;;;;;;11.85;8.50;;;;;;;10.16;87.12;96496.58;1645441;85;21036;-80
2021/09/20 00:15:03;;;;;;;9.63;8.13;;;;;;;10.17;87.14;96494.30;1677132;84;21429;-81
2021/09/20 00:17:29;;;;;;;10.90;8.48;;;;;;;10.22;87.53;96495.08;1677377;84;21005;-81
2021/09/20 00:19:55;;;;;;;12.10;9.75;;;;;;;10.26;87.38;96491.17;1698117;84;21084;-80
2021/09/20 00:22:21;;;;;;;12.37;9.75;;;;;;;10.27;87.31;96493.28;1697543;84;21021;-81
2021/09/20 00:24:46;;;;;;;10.58;8.70;;;;;;;10.23;87.16;96494.91;1655036;85;21780;-80
2021/09/20 00:27:12;;;;;;;14.28;10.05;;;;;;;10.20;87.12;96487.45;1662043;83;21017;-81
2021/09/20 00:29:38;;;;;;;12.18;8.95;;;;;;;10.22;87.12;96490.70;1688279;84;21004;-80
2021/09/20 00:32:04;;;;;;;16.97;11.65;;;;;;;10.24;87.18;96489.22;1681973;84;21500;-81
2021/09/20 00:34:30;;;;;;;16.27;11.85;;;;;;;10.24;87.05;96490.52;1675257;84;21043;-80
2021/09/20 00:36:56;;;;;;;19.17;12.58;;;;;;;10.23;87.19;96487.61;1661422;84;21020;-80
2021/09/20 00:39:22;;;;;;;16.42;11.95;;;;;;;10.25;87.36;96488.73;1658880;84;21053;-81
2021/09/20 00:41:48;;;;;;;16.23;12.58;;;;;;;10.25;87.33;96486.97;1693035;84;21485;-81
2021/09/20 00:44:14;;;;;;;16.60;12.60;;;;;;;10.29;87.54;96485.63;1682974;84;21064;-80
2021/09/20 00:46:39;;;;;;;15.38;11.68;;;;;;;10.34;87.28;96486.38;1674664;84;21001;-81
2021/09/20 00:49:05;;;;;;;17.77;13.20;;;;;;;10.35;87.10;96482.80;1684203;84;21028;-81
2021/09/20 00:51:31;;;;;;;13.20;10.90;;;;;;;10.39;87.35;96484.05;1681124;84;20981;-81
2021/09/20 00:53:56;;;;;;;16.35;12.55;;;;;;;10.44;87.55;96480.45;1675614;84;21567;-81
2021/09/20 00:56:23;;;;;;;16.40;11.73;;;;;;;10.45;87.32;96484.16;1679794;84;21055;-80
2021/09/20 00:58:48;;;;;;;19.57;12.88;;;;;;;10.42;87.25;96488.91;1675003;84;21150;-81
2021/09/20 01:01:14;;;;;;;18.90;12.30;;;;;;;10.44;87.37;96486.45;1677614;84;21084;-81
2021/09/20 01:03:40;;;;;;;16.12;12.23;;;;;;;10.47;87.10;96483.48;1677404;84;21450;-81
2021/09/20 01:06:07;;;;;;;16.48;13.18;;;;;;;10.45;86.99;96477.67;1684963;83;20994;-81
2021/09/20 01:08:33;;;;;;;17.87;13.93;;;;;;;10.44;87.02;96478.66;1683152;84;21008;-81
2021/09/20 01:10:58;;;;;;;17.25;13.48;;;;;;;10.42;87.03;96476.73;1677695;84;21042;-80
2021/09/20 01:13:24;;;;;;;19.45;13.90;;;;;;;10.41;87.10;96471.69;1667429;84;20951;-81
2021/09/20 01:15:53;;;;;;;17.17;13.62;;;;;;;10.41;87.00;96471.22;1690103;83;21409;-81
2021/09/20 01:18:19;;;;;;;19.80;14.28;;;;;;;10.40;86.92;96466.98;1665677;84;21102;-81
2021/09/20 01:20:45;;;;;;;18.07;13.55;;;;;;;10.41;86.86;96466.49;1695184;84;21022;-81
2021/09/20 01:23:12;;;;;;;18.85;15.65;;;;;;;10.42;86.96;96474.13;1680676;84;21076;-80
2021/09/20 01:25:38;;;;;;;17.65;13.85;;;;;;;10.44;86.94;96477.36;1680482;84;21403;-81
2021/09/20 01:28:04;;;;;;;20.97;16.15;;;;;;;10.43;87.18;96474.94;1688581;84;21022;-81
2021/09/20 01:30:30;;;;;;;20.75;14.68;;;;;;;10.45;87.10;96475.56;1681530;83;20992;-81
2021/09/20 01:32:56;;;;;;;19.70;15.15;;;;;;;10.50;87.33;96481.02;1667458;83;20979;-81
2021/09/20 01:35:22;;;;;;;19.75;15.88;;;;;;;10.51;86.96;96478.73;1669549;84;21005;-81
2021/09/20 01:37:49;;;;;;;21.93;17.07;;;;;;;10.49;86.71;96480.70;1656833;85;21056;-81
2021/09/20 01:40:15;;;;;;;20.75;16.12;;;;;;;10.49;86.83;96483.31;1657873;86;21023;-81
2021/09/20 01:42:42;;;;;;;22.95;15.68;;;;;;;10.50;86.93;96477.13;1620794;87;21387;-81
2021/09/20 01:45:09;;;;;;;20.97;15.65;;;;;;;10.49;87.05;96478.11;1709511;83;21064;-80
2021/09/20 01:47:35;;;;;;;18.92;14.00;;;;;;;10.51;87.08;96480.84;1677130;84;21372;-81
2021/09/20 01:50:01;;;;;;;23.27;17.15;;;;;;;10.51;87.02;96478.73;1657155;85;21058;-81
2021/09/20 01:52:27;;;;;;;23.50;16.57;;;;;;;10.49;86.65;96476.31;1677623;83;21071;-81
2021/09/20 01:54:52;;;;;;;23.27;17.30;;;;;;;10.47;86.64;96477.48;1681612;84;21037;-80
2021/09/20 01:57:22;;;;;;;19.35;15.30;;;;;;;10.44;86.49;96476.55;1700201;84;21490;-81
2021/09/20 01:59:46;;;;;;;22.22;18.02;;;;;;;10.40;86.93;96473.97;1670022;84;21070;-81
2021/09/20 02:02:12;;;;;;;22.62;16.60;;;;;;;10.33;86.61;96474.38;1683252;83;21375;-80
2021/09/20 02:04:37;;;;;;;22.15;17.23;;;;;;;10.28;86.56;96476.71;1682478;84;21033;-81
2021/09/20 02:07:03;;;;;;;22.10;18.65;;;;;;;10.21;86.47;96473.50;1697741;83;21076;-80
2021/09/20 02:09:29;;;;;;;25.68;19.23;;;;;;;10.17;86.75;96477.91;1697539;84;21425;-81
2021/09/20 02:11:55;;;;;;;22.40;19.35;;;;;;;10.16;86.76;96481.00;1703515;83;21003;-81
2021/09/20 02:14:20;;;;;;;21.97;18.02;;;;;;;10.12;86.82;96473.25;1685928;84;21128;-81
2021/09/20 02:16:46;;;;;;;21.93;18.35;;;;;;;10.12;87.05;96475.05;1664599;85;21076;-80
2021/09/20 02:19:12;;;;;;;21.95;17.30;;;;;;;10.13;87.12;96477.46;1696361;84;21447;-81
2021/09/20 02:21:38;;;;;;;24.72;18.25;;;;;;;10.15;87.03;96477.28;1685079;84;21027;-81
2021/09/20 02:24:05;;;;;;;23.40;17.50;;;;;;;10.19;87.17;96480.64;1695274;83;21046;-81
2021/09/20 02:26:31;;;;;;;23.12;18.75;;;;;;;10.18;86.94;96473.83;1685258;83;21388;-81
2021/09/20 02:28:57;;;;;;;23.98;18.65;;;;;;;10.13;87.02;96469.67;1676047;84;21024;-81
2021/09/20 02:31:22;;;;;;;23.25;18.57;;;;;;;10.14;87.19;96472.58;1686718;83;21298;-81
2021/09/20 02:33:48;;;;;;;22.67;17.30;;;;;;;10.08;86.92;96470.67;1670732;84;21096;-81
2021/09/20 02:36:14;;;;;;;22.73;18.95;;;;;;;10.09;87.11;96467.13;1679579;83;21062;-81
2021/09/20 02:38:40;;;;;;;22.42;18.75;;;;;;;10.08;87.10;96469.38;1693724;84;21041;-80
2021/09/20 02:41:06;;;;;;;21.77;18.25;;;;;;;10.14;87.35;96465.28;1687645;84;21453;-81
2021/09/20 02:43:32;;;;;;;22.32;17.42;;;;;;;10.12;87.18;96458.97;1663957;84;21127;-81
2021/09/20 02:45:58;;;;;;;22.80;17.05;;;;;;;10.12;87.29;96459.47;1703474;83;21049;-81
2021/09/20 02:48:23;;;;;;;21.65;16.25;;;;;;;10.11;87.18;96462.55;1692238;84;21401;-80
2021/09/20 02:50:49;;;;;;;18.37;15.38;;;;;;;10.05;87.01;96458.53;1666100;84;21035;-81
2021/09/20 02:53:15;;;;;;;20.92;16.55;;;;;;;10.05;87.21;96458.53;1679227;84;21038;-81
2021/09/20 02:55:41;;;;;;;18.75;15.90;;;;;;;10.03;86.97;96460.02;1699178;84;21048;-81
2021/09/20 02:58:07;;;;;;;20.60;16.90;;;;;;;10.04;87.29;96462.92;1672872;84;21040;-80
2021/09/20 03:00:32;;;;;;;21.25;16.37;;;;;;;10.08;87.41;96459.48;1684382;84;22193;-81
2021/09/20 03:02:58;;;;;;;20.60;15.50;;;;;;;10.05;87.30;96455.45;1669732;84;21015;-81
2021/09/20 03:05:24;;;;;;;17.98;14.28;;;;;;;10.06;87.17;96465.34;1688217;84;20987;-80
2021/09/20 03:07:49;;;;;;;17.77;13.95;;;;;;;10.08;87.37;96465.48;1693268;84;21087;-81
2021/09/20 03:10:15;;;;;;;20.60;15.30;;;;;;;10.12;87.14;96462.87;1700118;84;21034;-81
2021/09/20 03:12:41;;;;;;;19.50;15.03;;;;;;;10.08;87.14;96462.88;1684272;83;21368;-80
2021/09/20 03:15:08;;;;;;;22.05;15.48;;;;;;;10.10;87.43;96463.53;1704444;84;21012;-81
2021/09/20 03:17:34;;;;;;;20.75;16.57;;;;;;;10.09;87.35;96468.42;1693079;84;21048;-81
2021/09/20 03:20:00;;;;;;;19.50;15.72;;;;;;;10.11;87.29;96465.64;1703177;84;21013;-80
2021/09/20 03:22:26;;;;;;;19.57;15.28;;;;;;;10.08;86.94;96465.97;1681783;83;21087;-82
2021/09/20 03:24:53;;;;;;;19.32;16.23;;;;;;;10.08;87.12;96466.77;1688797;84;21027;-82
2021/09/20 03:27:19;;;;;;;21.52;16.85;;;;;;;10.10;86.97;96468.73;1692402;83;21519;-80
2021/09/20 03:29:45;;;;;;;17.98;15.35;;;;;;;10.10;87.19;96467.92;1681959;84;21067;-80
2021/09/20 03:32:11;;;;;;;20.20;16.05;;;;;;;10.12;87.28;96464.66;1700559;83;21034;-81
2021/09/20 03:34:37;;;;;;;24.50;17.15;;;;;;;10.12;87.17;96468.06;1685365;84;21004;-81
2021/09/20 03:37:03;;;;;;;21.30;16.45;;;;;;;10.12;87.01;96463.36;1698346;84;21071;-81
2021/09/20 03:39:30;;;;;;;18.20;15.35;;;;;;;10.15;87.07;96470.79;1693394;84;21052;-81
2021/09/20 03:41:55;;;;;;;19.65;16.55;;;;;;;10.09;86.65;96465.82;1698897;83;21031;-81
2021/09/20 03:44:21;;;;;;;17.98;15.88;;;;;;;10.07;87.05;96471.66;1685957;84;21029;-81
2021/09/20 03:46:47;;;;;;;21.20;16.52;;;;;;;10.09;87.38;96472.80;1648661;84;21428;-80
2021/09/20 03:49:14;;;;;;;21.57;16.80;;;;;;;10.11;87.18;96478.63;1672672;84;21004;-81
2021/09/20 03:51:40;;;;;;;18.42;15.72;;;;;;;10.10;87.11;96475.71;1683579;84;21503;-81
2021/09/20 03:54:06;;;;;;;22.37;17.77;;;;;;;10.11;86.97;96482.02;1664646;84;21072;-81
2021/09/20 03:56:32;;;;;;;21.62;16.30;;;;;;;10.10;87.02;96482.20;1693733;84;21154;-80
2021/09/20 03:58:58;;;;;;;19.80;17.30;;;;;;;10.06;86.94;96480.42;1679315;84;21088;-81
2021/09/20 04:01:24;;;;;;;22.80;17.87;;;;;;;10.04;86.99;96487.59;1688439;84;21494;-81
2021/09/20 04:03:49;;;;;;;23.65;18.37;;;;;;;9.99;87.19;96490.41;1676498;83;21024;-81
2021/09/20 04:06:15;;;;;;;22.02;16.67;;;;;;;9.96;87.26;96485.08;1680915;84;21097;-80
2021/09/20 04:08:41;;;;;;;21.50;17.73;;;;;;;9.90;86.83;96490.95;1688093;84;20986;-81
2021/09/20 04:11:07;;;;;;;22.00;16.02;;;;;;;9.85;87.06;96486.78;1674703;84;21336;-81
2021/09/20 04:13:32;;;;;;;20.27;16.55;;;;;;;9.88;87.69;96485.94;1673405;84;21067;-81
2021/09/20 04:15:58;;;;;;;21.02;17.80;;;;;;;9.92;87.55;96488.98;1693490;84;21521;-81
2021/09/20 04:18:26;;;;;;;23.00;18.27;;;;;;;9.87;87.24;96489.52;1656924;84;21077;-80
2021/09/20 04:20:53;;;;;;;20.45;17.60;;;;;;;9.85;87.44;96495.86;1677567;84;21546;-81
2021/09/20 04:23:21;;;;;;;20.48;17.27;;;;;;;9.80;87.50;96495.09;1673557;84;22181;-81
2021/09/20 04:25:48;;;;;;;20.52;18.20;;;;;;;9.86;87.72;96496.17;1685321;83;21116;-81
2021/09/20 04:28:14;;;;;;;22.32;17.23;;;;;;;9.85;87.59;96494.07;1690189;84;21088;-81
2021/09/20 04:30:43;;;;;;;23.52;18.98;;;;;;;9.89;87.61;96495.82;1685006;83;21091;-80
2021/09/20 04:33:07;;;;;;;22.65;19.17;;;;;;;9.95;87.78;96495.64;1692742;84;20999;-81
2021/09/20 04:35:33;;;;;;;21.87;18.77;;;;;;;10.01;88.03;96502.22;1672476;84;21088;-81
2021/09/20 04:37:59;;;;;;;21.57;17.92;;;;;;;10.01;87.71;96503.52;1679866;84;21001;-81
2021/09/20 04:40:25;;;;;;;22.65;17.32;;;;;;;9.98;87.58;96504.36;1699625;83;21472;-81
2021/09/20 04:42:51;;;;;;;18.35;16.45;;;;;;;10.00;87.56;96506.30;1690685;84;21125;-81
2021/09/20 04:45:17;;;;;;;22.30;18.27;;;;;;;9.95;87.38;96513.31;1694523;83;21088;-81
2021/09/20 04:47:42;;;;;;;24.18;18.87;;;;;;;9.93;87.54;96516.09;1700298;84;21098;-81
2021/09/20 04:50:09;;;;;;;23.38;17.73;;;;;;;9.88;87.50;96517.08;1687490;83;21112;-81
2021/09/20 04:52:35;;;;;;;20.55;18.30;;;;;;;9.81;87.75;96519.25;1680481;84;21024;-80
2021/09/20 04:55:01;;;;;;;23.22;18.32;;;;;;;9.78;88.12;96523.50;1664853;84;21095;-81
2021/09/20 04:57:26;;;;;;;15.72;13.05;;;;;;;9.79;88.16;96518.63;1693278;84;21470;-81
2021/09/20 04:59:52;;;;;;;18.67;15.23;;;;;;;9.81;88.00;96533.04;1698366;84;21014;-81
2021/09/20 05:02:18;;;;;;;23.10;16.80;;;;;;;9.78;87.76;96531.28;1687594;84;20978;-80
2021/09/20 05:04:44;;;;;;;20.17;17.52;;;;;;;9.73;87.75;96534.38;1680320;84;22363;-80
2021/09/20 05:07:09;;;;;;;20.57;17.20;;;;;;;9.72;88.09;96534.06;1703817;83;21075;-80
2021/09/20 05:09:35;;;;;;;20.72;16.75;;;;;;;9.69;88.05;96533.11;1682042;83;21522;-81
2021/09/20 05:12:01;;;;;;;22.32;16.65;;;;;;;9.69;88.19;96535.70;1682372;84;21025;-81
2021/09/20 05:14:27;;;;;;;17.73;15.20;;;;;;;9.72;88.45;96543.14;1682808;83;20985;-80
2021/09/20 05:16:52;;;;;;;17.35;14.35;;;;;;;9.71;88.26;96536.34;1677459;84;21066;-80
2021/09/20 05:19:18;;;;;;;17.80;15.00;;;;;;;9.75;88.24;96545.88;1703687;83;21056;-81
2021/09/20 05:21:44;;;;;;;17.92;13.50;;;;;;;9.73;88.11;96540.05;1680230;84;21424;-80
2021/09/20 05:24:10;;;;;;;17.45;14.73;;;;;;;9.72;88.20;96539.73;1686317;84;21021;-80
2021/09/20 05:26:37;;;;;;;19.70;14.93;;;;;;;9.66;88.22;96538.65;1677524;83;21072;-81
2021/09/20 05:29:02;;;;;;;18.60;13.95;;;;;;;9.67;88.42;96540.75;1671047;84;21064;-81
2021/09/20 05:31:28;;;;;;;15.60;12.58;;;;;;;9.69;88.42;96540.89;1679058;84;21734;-81
2021/09/20 05:33:54;;;;;;;17.00;12.80;;;;;;;9.69;88.24;96543.49;1687699;84;20991;-81
2021/09/20 05:36:20;;;;;;;16.73;14.05;;;;;;;9.65;88.26;96555.20;1671845;84;21047;-81
2021/09/20 05:38:45;;;;;;;16.60;13.35;;;;;;;9.74;88.68;96552.05;1661835;84;21000;-81
2021/09/20 05:41:12;;;;;;;16.12;12.30;;;;;;;9.74;88.47;96550.75;1678999;84;22182;-81
2021/09/20 05:43:37;;;;;;;14.87;13.32;;;;;;;9.73;88.61;96549.14;1685184;84;21123;-81
2021/09/20 05:46:03;;;;;;;14.50;13.00;;;;;;;9.67;88.33;96562.81;1684877;84;21095;-80
2021/09/20 05:48:29;;;;;;;15.15;12.70;;;;;;;9.67;88.47;96562.81;1673689;84;21497;-81
2021/09/20 05:50:55;;;;;;;14.73;12.05;;;;;;;9.72;88.76;96560.50;1693589;83;21207;-81
2021/09/20 05:53:20;;;;;;;13.15;10.78;;;;;;;9.73;88.36;96562.11;1686019;83;21012;-81
2021/09/20 05:55:46;;;;;;;15.65;11.80;;;;;;;9.76;88.28;96559.17;1679138;84;21071;-81
2021/09/20 05:58:12;;;;;;;15.43;12.60;;;;;;;9.75;88.24;96561.45;1668246;84;21012;-81
2021/09/20 06:00:38;;;;;;;13.95;11.20;;;;;;;9.74;88.38;96559.34;1697447;83;21465;-80
2021/09/20 06:03:03;;;;;;;13.15;11.43;;;;;;;9.75;88.53;96564.84;1668453;83;22227;-81
2021/09/20 06:05:30;;;;;;;15.00;11.40;;;;;;;9.78;88.68;96561.94;1697441;84;21001;-81
2021/09/20 06:07:56;;;;;;;16.57;11.78;;;;;;;9.82;88.51;96566.28;1676517;84;21065;-81
2021/09/20 06:10:22;;;;;;;13.30;11.53;;;;;;;9.83;88.35;96566.59;1687891;84;21434;-81
2021/09/20 06:12:47;;;;;;;15.43;11.97;;;;;;;9.90;88.70;96562.32;1660229;84;21041;-80
2021/09/20 06:15:13;;;;;;;14.43;11.48;;;;;;;9.94;88.30;96564.91;1689988;84;21085;-81
2021/09/20 06:17:39;;;;;;;14.10;11.50;;;;;;;9.96;88.32;96561.65;1662782;84;20973;-81
2021/09/20 06:20:07;;;;;;;15.32;11.03;;;;;;;10.01;88.34;96568.91;1690113;84;21048;-81
2021/09/20 06:22:33;;;;;;;13.03;11.25;;;;;;;10.00;87.92;96568.59;1681605;84;21458;-81
2021/09/20 06:24:59;;;;;;;13.03;11.00;;;;;;;10.02;87.77;96566.14;1671433;84;21099;-81
2021/09/20 06:27:27;;;;;;;14.13;10.85;;;;;;;10.06;87.65;96561.40;1678863;84;21135;-81
2021/09/20 06:29:52;;;;;;;11.68;10.48;;;;;;;10.10;87.81;96557.00;1702857;84;21097;-81
2021/09/20 06:32:18;;;;;;;14.23;11.55;;;;;;;10.09;87.36;96560.59;1695952;83;21116;-81
2021/09/20 06:34:44;;;;;;;12.53;11.03;;;;;;;10.11;87.69;96564.30;1695834;84;21033;-81
2021/09/20 06:37:10;;;;;;;12.35;10.95;;;;;;;10.07;87.37;96565.12;1685055;84;21084;-81
2021/09/20 06:39:36;;;;;;;12.25;10.95;;;;;;;10.05;87.41;96564.98;1690021;84;21064;-81
2021/09/20 06:42:02;;;;;;;12.00;10.45;;;;;;;10.08;87.29;96565.92;1674497;84;21404;-81
2021/09/20 06:44:28;;;;;;;13.83;11.22;;;;;;;10.07;86.90;96564.31;1678817;84;21024;-81
2021/09/20 06:46:55;;;;;;;12.35;10.03;;;;;;;10.03;87.05;96566.45;1697275;84;21321;-82
2021/09/20 06:49:22;;;;;;;11.95;9.58;;;;;;;10.01;86.91;96569.72;1687159;83;20994;-80
2021/09/20 06:51:50;;;;;;;9.45;8.40;;;;;;;9.99;87.03;96572.17;1650724;86;21081;-81
2021/09/20 06:54:16;;;;;;;10.65;9.50;;;;;;;10.03;87.27;96569.54;1676664;84;21045;-81
2021/09/20 06:56:42;;;;;;;9.30;8.18;;;;;;;10.09;87.38;96566.27;1673055;84;21111;-81
2021/09/20 06:59:08;;;;;;;10.10;7.60;;;;;;;10.11;86.80;96575.98;1686446;83;21099;-81
2021/09/20 07:01:34;;;;;;;12.58;10.20;;;;;;;10.08;86.46;96576.31;1666183;83;20937;-81
2021/09/20 07:04:00;;;;;;;10.13;9.05;;;;;;;10.03;86.97;96578.63;1670830;84;20998;-81
2021/09/20 07:06:25;;;;;;;10.72;9.58;;;;;;;10.08;87.34;96581.01;1666962;83;21028;-81
2021/09/20 07:08:51;;;;;;;11.25;8.83;;;;;;;10.16;87.19;96583.56;1694366;84;21012;-81
2021/09/20 07:11:17;;;;;;;9.65;8.18;;;;;;;10.26;87.63;96586.45;1681436;84;21025;-81
2021/09/20 07:13:43;;;;;;;10.50;7.90;;;;;;;10.35;87.02;96586.69;1670187;84;21104;-81
2021/09/20 07:16:08;;;;;;;13.80;9.93;;;;;;;10.30;86.42;96589.02;1656562;84;20986;-81
2021/09/20 07:18:34;;;;;;;10.28;9.15;;;;;;;10.25;86.29;96593.44;1694239;84;21318;-81
2021/09/20 07:21:00;;;;;;;13.03;10.13;;;;;;;10.17;85.81;96596.86;1677842;83;21504;-81
2021/09/20 07:23:26;;;;;;;8.75;7.85;;;;;;;10.20;86.31;96590.50;1664897;85;21007;-81
2021/09/20 07:25:51;;;;;;;10.15;8.90;;;;;;;10.22;85.61;96602.36;1683093;84;21041;-81
2021/09/20 07:28:18;;;;;;;8.80;7.83;;;;;;;10.16;84.84;96599.14;1680917;83;21068;-81
2021/09/20 07:30:44;;;;;;;9.80;8.65;;;;;;;10.13;85.58;96596.89;1687636;83;21361;-81
2021/09/20 07:33:10;;;;;;;11.22;9.55;;;;;;;10.15;85.76;96605.81;1685376;84;21075;-81
2021/09/20 07:35:36;;;;;;;11.05;9.60;;;;;;;10.17;85.88;96607.25;1685122;84;21122;-81
2021/09/20 07:38:01;;;;;;;11.55;9.65;;;;;;;10.18;85.92;96610.65;1698316;83;21053;-81
2021/09/20 07:40:28;;;;;;;12.80;8.98;;;;;;;10.18;85.76;96615.35;1686450;84;21455;-81
2021/09/20 07:42:55;;;;;;;10.70;8.83;;;;;;;10.18;85.77;96612.75;1690872;84;21112;-81
2021/09/20 07:45:21;;;;;;;10.60;8.08;;;;;;;10.20;85.92;96617.77;1686127;83;21008;-81
2021/09/20 07:47:47;;;;;;;8.93;7.33;;;;;;;10.14;84.72;96610.20;1696355;83;21056;-81
2021/09/20 07:50:15;;;;;;;10.00;8.13;;;;;;;10.08;85.23;96608.77;1674290;84;21364;-81
2021/09/20 07:52:42;;;;;;;9.88;7.50;;;;;;;10.08;85.59;96613.95;1666288;84;21033;-81
2021/09/20 07:55:08;;;;;;;10.60;8.95;;;;;;;10.05;85.85;96620.80;1685175;84;21074;-81
2021/09/20 07:57:34;;;;;;;9.15;7.87;;;;;;;10.10;85.84;96618.51;1691020;83;21134;-80
2021/09/20 08:00:00;;;;;;;9.35;8.10;;;;;;;10.07;85.76;96615.74;1695909;83;21490;-81
2021/09/20 08:02:26;;;;;;;12.07;9.40;;;;;;;10.11;86.04;96631.81;1678126;84;20991;-81
2021/09/20 08:04:51;;;;;;;10.38;8.85;;;;;;;10.17;85.76;96627.21;1666375;83;21020;-81
2021/09/20 08:07:17;;;;;;;9.80;8.25;;;;;;;10.20;85.67;96630.27;1674241;84;21035;-81
2021/09/20 08:09:43;;;;;;;11.00;8.88;;;;;;;10.22;85.70;96627.52;1658933;83;21403;-81
2021/09/20 08:12:09;;;;;;;11.22;8.50;;;;;;;10.24;85.67;96632.05;1686595;84;21376;-81
2021/09/20 08:14:34;;;;;;;9.20;7.80;;;;;;;10.25;85.45;96635.45;1686623;84;21028;-81
2021/09/20 08:17:00;;;;;;;8.80;7.87;;;;;;;10.27;85.91;96638.22;1677375;84;21061;-81
2021/09/20 08:19:26;;;;;;;10.58;8.73;;;;;;;10.31;86.00;96637.38;1684984;84;20990;-81
2021/09/20 08:21:51;;;;;;;11.65;9.68;;;;;;;10.37;86.35;96638.78;1687456;83;21446;-80
2021/09/20 08:24:18;;;;;;;10.80;9.40;;;;;;;10.43;86.36;96638.09;1670589;84;21151;-81
2021/09/20 08:26:43;;;;;;;11.20;9.00;;;;;;;10.47;85.92;96643.75;1683232;84;21116;-81
2021/09/20 08:29:09;;;;;;;13.15;9.65;;;;;;;10.48;85.72;96642.77;1697619;84;21083;-81
2021/09/20 08:31:35;;;;;;;10.10;9.05;;;;;;;10.47;85.12;96642.45;1683539;84;21482;-81
2021/09/20 08:34:01;;;;;;;9.90;8.73;;;;;;;10.47;85.41;96647.16;1700622;84;20990;-81
2021/09/20 08:36:27;;;;;;;10.18;8.10;;;;;;;10.46;85.01;96644.73;1688776;83;21331;-81
2021/09/20 08:38:53;;;;;;;10.48;7.60;;;;;;;10.43;84.92;96645.09;1693236;84;21537;-80
2021/09/20 08:41:18;;;;;;;10.55;7.85;;;;;;;10.41;84.94;96650.92;1662416;84;21012;-81
2021/09/20 08:43:45;;;;;;;10.25;7.90;;;;;;;10.41;84.87;96653.52;1684062;84;21038;-81
2021/09/20 08:46:11;;;;;;;10.68;9.50;;;;;;;10.41;85.33;96647.86;1675746;84;21036;-81
2021/09/20 08:48:43;;;;;;;10.53;8.18;;;;;;;10.49;85.27;96645.68;1700104;84;21029;-81
2021/09/20 08:51:10;;;;;;;9.38;8.25;;;;;;;10.52;85.07;96650.03;1694404;84;21517;-81
2021/09/20 08:53:36;;;;;;;8.10;7.30;;;;;;;10.59;84.98;96654.55;1665271;84;21000;-81
2021/09/20 08:56:02;;;;;;;8.88;7.35;;;;;;;10.62;84.94;96652.40;1685802;84;21012;-81
2021/09/20 08:58:28;;;;;;;8.93;7.72;;;;;;;10.68;85.04;96650.88;1652647;85;21081;-81
2021/09/20 09:00:54;;;;;;;9.28;8.38;;;;;;;10.73;84.99;96655.86;1662858;84;21060;-81
2021/09/20 09:03:24;;;;;;;9.15;8.25;;;;;;;10.76;84.89;96652.12;1662175;83;21104;-81
2021/09/20 09:05:49;;;;;;;9.43;8.43;;;;;;;10.87;85.04;96654.77;1688307;84;21122;-81
2021/09/20 09:08:18;;;;;;;10.38;8.75;;;;;;;10.89;84.67;96656.70;1680189;83;21433;-81
2021/09/20 09:10:50;;;;;;;9.48;8.58;;;;;;;10.94;83.71;96660.90;1689696;84;21067;-81
2021/09/20 09:13:17;;;;;;;10.90;9.10;;;;;;;10.94;84.24;96660.90;1699637;83;21036;-81
2021/09/20 09:15:47;;;;;;;9.90;8.33;;;;;;;10.94;84.02;96656.50;1695113;83;21034;-81
2021/09/20 09:18:13;;;;;;;10.50;7.92;;;;;;;10.98;84.44;96660.84;1694640;83;20983;-81
2021/09/20 09:20:41;;;;;;;8.75;7.85;;;;;;;11.00;84.04;96664.08;1686880;84;21037;-81
2021/09/20 09:23:12;;;;;;;8.58;7.67;;;;;;;11.03;83.80;96670.22;1691119;84;21008;-81
2021/09/20 09:25:44;;;;;;;9.03;7.67;;;;;;;10.99;83.71;96667.17;1694390;84;21108;-81
2021/09/20 09:28:24;;;;;;;9.98;8.50;;;;;;;10.91;83.10;96667.27;1698056;84;21121;-81
2021/09/20 09:30:59;;;;;;;7.90;7.10;;;;;;;10.78;83.05;96670.45;1702212;84;21050;-81
2021/09/20 09:33:40;;;;;;;8.13;7.12;;;;;;;10.71;83.59;96676.52;1684734;84;21043;-81
2021/09/20 09:36:06;;;;;;;9.43;8.25;;;;;;;10.73;83.83;96675.34;1688486;84;21084;-81
2021/09/20 09:38:32;;;;;;;10.93;9.50;;;;;;;10.75;83.37;96676.01;1670996;84;21664;-81
2021/09/20 09:41:02;;;;;;;12.07;10.58;;;;;;;10.75;83.41;96683.00;1646316;85;21119;-81
2021/09/20 09:43:37;;;;;;;11.93;10.68;;;;;;;10.73;83.64;96683.64;1682871;84;21025;-81
2021/09/20 09:46:20;;;;;;;9.98;8.95;;;;;;;10.71;83.37;96677.32;1695253;84;21052;-81
2021/09/20 09:48:46;;;;;;;9.90;8.45;;;;;;;10.66;82.74;96682.73;1669910;83;20971;-81
2021/09/20 09:51:12;;;;;;;7.25;6.12;;;;;;;10.57;82.78;96684.57;1688221;84;21066;-81
2021/09/20 09:53:42;;;;;;;7.40;6.33;;;;;;;10.56;82.29;96684.75;1704362;84;21314;-81
2021/09/20 09:56:17;;;;;;;7.87;6.12;;;;;;;10.64;83.41;96682.91;1673377;84;21008;-81
2021/09/20 09:59:05;;;;;;;5.87;4.20;;;;;;;10.78;83.75;96688.65;1656094;85;21134;-81
2021/09/20 10:01:39;;;;;;;6.83;4.60;;;;;;;10.84;81.97;96688.43;1677852;84;21084;-81
2021/09/20 10:04:16;;;;;;;5.47;3.62;;;;;;;10.87;82.64;96676.87;1692807;84;21030;-81
2021/09/20 10:06:47;;;;;;;4.45;3.70;;;;;;;10.95;82.36;96686.72;1693393;84;21103;-81
2021/09/20 10:09:24;;;;;;;3.85;3.20;;;;;;;11.08;81.41;96688.22;1674742;84;21077;-81
2021/09/20 10:11:52;;;;;;;5.08;2.80;;;;;;;11.20;82.35;96686.47;1697377;84;21141;-81
2021/09/20 10:14:19;;;;;;;5.20;2.22;;;;;;;11.23;80.42;96684.34;1697661;84;21017;-81
2021/09/20 10:16:48;;;;;;;2.77;2.10;;;;;;;11.31;80.50;96681.64;1703337;83;21176;-81
2021/09/20 10:19:14;;;;;;;3.10;2.10;;;;;;;11.38;79.13;96685.13;1686508;84;21146;-81
2021/09/20 10:21:40;;;;;;;3.10;2.45;;;;;;;11.49;78.53;96685.69;1667810;84;21124;-81
2021/09/20 10:24:05;;;;;;;3.25;2.58;;;;;;;11.58;77.63;96685.42;1691865;84;20981;-81
2021/09/20 10:26:31;;;;;;;2.92;1.85;;;;;;;11.67;75.80;96684.82;1674236;84;21424;-81
2021/09/20 10:29:00;;;;;;;3.00;1.87;;;;;;;11.66;76.13;96684.52;1695229;83;21392;-81
2021/09/20 10:31:27;;;;;;;2.67;2.00;;;;;;;11.65;74.16;96681.59;1663356;85;21045;-81
2021/09/20 10:34:24;;;;;;;2.92;1.90;;;;;;;11.65;76.54;96685.00;1663861;84;20981;-81
2021/09/20 10:36:54;;;;;;;2.95;2.37;;;;;;;11.72;77.00;96685.11;1698797;84;21152;-81
2021/09/20 10:39:54;;;;;;;3.00;2.20;;;;;;;11.72;74.99;96688.52;1692703;83;21107;-81
2021/09/20 10:42:49;;;;;;;3.70;2.47;;;;;;;11.64;74.59;96686.49;1695038;84;21100;-81
2021/09/20 10:45:49;;;;;;;3.98;2.40;;;;;;;11.58;74.52;96685.42;1670932;84;21020;-81
2021/09/20 10:48:25;;;;;;;2.85;2.25;;;;;;;11.52;75.46;96684.83;1677857;83;20968;-81
2021/09/20 10:51:05;;;;;;;3.02;2.67;;;;;;;11.54;76.10;96687.25;1680106;84;21076;-81
2021/09/20 10:53:33;;;;;;;3.83;2.80;;;;;;;11.60;76.35;96688.66;1650780;84;21052;-82
2021/09/20 10:56:07;;;;;;;3.55;2.85;;;;;;;11.70;76.06;96684.45;1696839;83;21049;-81
2021/09/20 10:58:42;;;;;;;2.62;2.02;;;;;;;11.85;77.12;96687.08;1665327;83;21162;-81
2021/09/20 11:01:16;;;;;;;3.80;2.10;;;;;;;11.92;76.47;96695.79;1668440;84;21032;-81
2021/09/20 11:03:50;;;;;;;3.62;2.70;;;;;;;11.88;74.80;96693.24;1689702;84;21114;-81
2021/09/20 11:06:32;;;;;;;2.62;2.42;;;;;;;11.82;74.51;96694.76;1657684;85;21446;-81
2021/09/20 11:09:07;;;;;;;2.83;2.40;;;;;;;11.81;74.96;96693.14;1665006;84;21080;-81
2021/09/20 11:11:42;;;;;;;3.45;2.10;;;;;;;11.83;74.93;96689.05;1678797;84;21422;-81
2021/09/20 11:14:15;;;;;;;2.62;2.08;;;;;;;11.83;73.91;96688.56;1685564;84;21106;-81
2021/09/20 11:16:56;;;;;;;3.85;2.22;;;;;;;11.73;73.23;96691.43;1687059;84;21104;-82
2021/09/20 11:19:33;;;;;;;2.80;1.80;;;;;;;11.59;72.96;96692.24;1694277;84;21025;-81
2021/09/20 11:22:16;;;;;;;3.42;1.98;;;;;;;11.50;74.48;96693.31;1680085;83;21000;-81
2021/09/20 11:25:03;;;;;;;3.05;2.30;;;;;;;11.41;73.14;96690.00;1672583;84;21057;-81