Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 05:15:27;;;;;;;1.30;1.30;;;-0.70;99.90;;;;;;5874963;23;20181;-77
2021/01/18 05:18:06;;;;;;;1.50;1.50;;;-0.50;99.90;;;;;;4901169;29;20275;-77
2021/01/18 05:20:34;;;;;;;1.30;1.30;;;-0.40;99.90;;;;;;4902934;29;20218;-77
2021/01/18 05:23:07;;;;;;;1.20;1.20;;;-0.50;99.90;;;;;;4901359;29;20212;-76
2021/01/18 05:25:35;;;;;;;1.23;1.23;;;-0.50;99.90;;;;;;4898541;29;20231;-77
2021/01/18 05:28:05;;;;;;;1.40;1.40;;;-0.40;99.90;;;;;;4882729;29;20208;-77
2021/01/18 05:30:35;;;;;;;1.30;1.30;;;-0.50;99.90;;;;;;4898479;23;20243;-79
2021/01/18 05:33:05;;;;;;;1.30;1.30;;;-0.60;99.90;;;;;;4899218;29;20207;-79
2021/01/18 05:35:32;;;;;;;1.30;1.30;;;-0.40;99.90;;;;;;4898617;29;20256;-79
2021/01/18 05:38:06;;;;;;;1.40;1.40;;;-0.40;99.90;;;;;;4898691;29;20254;-79
2021/01/18 05:40:35;;;;;;;1.30;1.30;;;-0.50;99.90;;;;;;4898432;29;20235;-79
2021/01/18 05:43:03;;;;;;;1.30;1.30;;;-0.40;99.90;;;;;;4898339;29;20214;-79
2021/01/18 05:45:32;;;;;;;1.37;1.37;;;-0.40;99.90;;;;;;4899039;29;20203;-78
2021/01/18 05:48:00;;;;;;;1.33;1.33;;;-0.40;99.90;;;;;;4898200;29;20211;-79
2021/01/18 05:50:28;;;;;;;1.40;1.40;;;-0.40;99.90;;;;;;4897031;29;20652;-80
2021/01/18 05:52:56;;;;;;;1.30;1.30;;;-0.40;99.90;;;;;;4907038;29;20207;-77
2021/01/18 05:55:26;;;;;;;1.43;1.43;;;-0.40;99.90;;;;;;4915695;29;20234;-78
2021/01/18 05:57:55;;;;;;;1.40;1.40;;;-0.30;99.90;;;;;;4915767;29;20238;-77
2021/01/18 06:00:31;;;;;;;1.50;1.50;;;-0.10;99.90;;;;;;4916077;29;20743;-78
2021/01/18 06:03:01;;;;;;;1.50;1.50;;;-0.30;99.90;;;;;;4915865;29;20206;-78
2021/01/18 06:05:30;;;;;;;1.30;1.30;;;-0.30;99.90;;;;;;4899653;29;20624;-79
2021/01/18 06:08:11;;;;;;;1.30;1.30;;;-0.30;99.90;;;;;;4878235;29;20238;-79
2021/01/18 06:10:38;;;;;;;1.40;1.40;;;-0.20;99.90;;;;;;4878996;29;20235;-79
2021/01/18 06:13:18;;;;;;;1.40;1.40;;;-0.20;99.90;;;;;;4879275;29;20212;-79
2021/01/18 06:15:45;;;;;;;1.30;1.30;;;-0.20;99.90;;;;;;4879674;29;20267;-79
2021/01/18 06:18:14;;;;;;;1.20;1.20;;;-0.10;99.90;;;;;;4879238;29;20266;-79
2021/01/18 06:20:43;;;;;;;1.40;1.40;;;0.10;99.90;;;;;;4878089;29;20232;-79
2021/01/18 06:23:10;;;;;;;1.30;1.30;;;0.10;99.90;;;;;;4877679;29;20219;-78
2021/01/18 06:25:39;;;;;;;1.40;1.40;;;0.10;99.90;;;;;;4877570;29;20208;-77
2021/01/18 06:28:24;;;;;;;1.30;1.30;;;0.00;99.90;;;;;;4878548;29;20245;-80
2021/01/18 06:30:55;;;;;;;1.37;1.37;;;0.00;99.90;;;;;;4878579;29;20266;-78
2021/01/18 06:33:36;;;;;;;1.40;1.40;;;0.00;99.90;;;;;;4879963;29;20212;-80
2021/01/18 06:36:12;;;;;;;1.30;1.30;;;-0.10;99.90;;;;;;4880534;29;20232;-79
2021/01/18 06:38:40;;;;;;;1.40;1.40;;;-0.10;99.90;;;;;;4880845;29;20252;-79
2021/01/18 06:41:07;;;;;;;1.20;1.20;;;-0.10;99.90;;;;;;4880893;29;20709;-79
2021/01/18 06:43:35;;;;;;;1.30;1.30;;;-0.10;99.90;;;;;;4880669;29;20207;-79
2021/01/18 06:51:28;;;;;;;1.40;1.40;;;-0.10;99.90;;;;;;5301468;23;20231;-76
2021/01/18 06:53:56;;;;;;;1.30;1.30;;;-0.10;99.90;;;;;;4910942;29;20202;-78
2021/01/18 06:56:54;;;;;;;1.30;1.30;;;-0.30;99.90;;;;;;4921304;29;20265;-78
2021/01/18 06:59:37;;;;;;;1.40;1.40;;;-0.20;99.90;;;;;;4920861;29;20624;-78
2021/01/18 07:02:17;;;;;;;1.40;1.40;;;-0.20;99.90;;;;;;4921126;29;20598;-78
2021/01/18 07:04:46;;;;;;;1.30;1.30;;;0.00;99.90;;;;;;4928176;23;20196;-81
2021/01/18 13:00:56;;;;;;;1.10;1.10;;;4.60;99.90;;;;;;5643336;23;20322;-78
2021/01/18 13:03:23;;;;;;;1.30;1.30;;;4.60;99.90;;;;;;4900249;29;20683;-79
2021/01/18 13:05:51;;;;;;;1.20;1.20;;;4.60;99.90;;;;;;4900444;29;20294;-78
2021/01/18 13:08:17;;;;;;;1.33;1.33;;;4.60;99.90;;;;;;4900802;29;20207;-78
2021/01/18 13:10:44;;;;;;;1.20;1.20;;;4.60;99.90;;;;;;4900466;29;20275;-79
2021/01/18 13:13:11;;;;;;;1.20;1.20;;;4.60;99.90;;;;;;4901357;29;20204;-78
2021/01/18 13:15:38;;;;;;;1.23;1.23;;;4.60;99.90;;;;;;4904038;29;20219;-77
2021/01/18 13:18:06;;;;;;;1.17;1.17;;;4.50;99.90;;;;;;4902763;29;20234;-79
2021/01/18 13:20:33;;;;;;;1.20;1.20;;;4.60;99.90;;;;;;4901825;29;20648;-78
2021/01/18 13:23:00;;;;;;;1.10;1.10;;;4.60;99.90;;;;;;4902241;29;20251;-79
2021/01/18 13:25:27;;;;;;;1.17;1.17;;;4.60;99.90;;;;;;4902003;29;20211;-78
2021/01/18 13:27:54;;;;;;;1.00;1.00;;;4.60;99.90;;;;;;4902300;29;20227;-76
2021/01/18 13:30:22;;;;;;;1.30;1.30;;;4.60;99.90;;;;;;4901484;29;20239;-77
2021/01/18 13:32:49;;;;;;;1.20;1.20;;;4.60;99.90;;;;;;4902746;29;20215;-78
2021/01/18 13:35:16;;;;;;;1.20;1.20;;;4.70;99.90;;;;;;4901379;29;20223;-78
2021/01/18 13:38:02;;;;;;;1.13;1.13;;;4.60;99.90;;;;;;4903577;29;20259;-78
2021/01/18 13:40:57;;;;;;;1.30;1.30;;;4.60;99.90;;;;;;4901321;29;20712;-77
2021/01/18 13:43:24;;;;;;;1.20;1.20;;;;;;;;;;4901526;29;20250;-78
2021/01/18 13:45:51;;;;;;;1.10;1.10;;;4.60;99.90;;;;;;4901452;29;20642;-78
2021/01/18 13:48:19;;;;;;;1.30;1.30;;;;;;;;;;4901960;29;20242;-78
2021/01/18 13:50:47;;;;;;;1.10;1.10;;;4.50;99.90;;;;;;4901810;29;20219;-78
2021/01/18 13:53:14;;;;;;;1.20;1.20;;;;;;;;;;4901903;29;20819;-78
2021/01/18 13:55:41;;;;;;;1.10;1.10;;;4.50;99.90;;;;;;4900974;29;20792;-78
2021/01/18 13:58:08;;;;;;;1.20;1.20;;;4.50;99.90;;;;;;4900608;29;20263;-78
2021/01/18 14:00:35;;;;;;;1.27;1.27;;;4.30;99.90;;;;;;4899783;29;20306;-78
2021/01/18 14:03:01;;;;;;;1.30;1.30;;;4.40;99.90;;;;;;4894261;29;20199;-76
2021/01/18 14:05:29;;;;;;;1.20;1.20;;;4.20;99.90;;;;;;4897185;29;20203;-76
2021/01/18 14:07:56;;;;;;;1.40;1.40;;;4.20;99.90;;;;;;4900389;29;20250;-78
2021/01/18 14:10:23;;;;;;;1.30;1.30;;;4.30;99.90;;;;;;4902850;29;20576;-78
2021/01/18 14:12:50;;;;;;;1.20;1.20;;;;;;;;;;4902734;29;20259;-77
2021/01/18 14:15:17;;;;;;;1.20;1.20;;;4.30;99.90;;;;;;4900230;29;20307;-77
2021/01/18 14:17:44;;;;;;;1.10;1.10;;;4.40;99.90;;;;;;4901159;29;20203;-78
2021/01/18 14:20:12;;;;;;;1.20;1.20;;;4.40;99.90;;;;;;4903338;29;20203;-78
2021/01/18 14:22:39;;;;;;;1.20;1.20;;;;;;;;;;4901265;29;20206;-78
2021/01/18 14:25:10;;;;;;;1.27;1.27;;;4.30;99.90;;;;;;4902092;29;20241;-77
2021/01/18 14:27:42;;;;;;;1.10;1.10;;;4.40;99.90;;;;;;4903098;29;20245;-78
2021/01/18 14:30:09;;;;;;;1.10;1.10;;;4.50;99.90;;;;;;4902741;29;20207;-77
2021/01/18 14:32:36;;;;;;;1.13;1.13;;;4.40;99.90;;;;;;4902874;29;20310;-77
2021/01/18 14:35:04;;;;;;;1.03;1.03;;;4.30;99.90;;;;;;4902524;29;20227;-78
2021/01/18 14:37:31;;;;;;;1.20;1.20;;;4.30;99.90;;;;;;4902399;29;20211;-77
2021/01/18 14:39:58;;;;;;;1.20;1.20;;;;;;;;;;4902563;29;20632;-77
2021/01/18 14:42:26;;;;;;;1.20;1.20;;;4.30;99.90;;;;;;4902283;29;20227;-78
2021/01/18 14:44:53;;;;;;;1.10;1.10;;;4.30;99.90;;;;;;4903379;29;20210;-77
2021/01/18 14:47:20;;;;;;;1.10;1.10;;;4.20;99.90;;;;;;4901968;29;20236;-78
2021/01/18 14:49:47;;;;;;;1.20;1.20;;;4.20;99.90;;;;;;4902272;29;20207;-77
2021/01/18 14:52:14;;;;;;;1.20;1.20;;;;;;;;;;4904720;29;20250;-79
2021/01/18 14:54:42;;;;;;;1.20;1.20;;;4.20;99.90;;;;;;4903209;29;20227;-77
2021/01/18 14:57:09;;;;;;;1.10;1.10;;;;;;;;;;4898976;29;20211;-79
2021/01/18 14:59:37;;;;;;;1.10;1.10;;;4.30;99.90;;;;;;4902964;29;20242;-77
2021/01/18 15:02:04;;;;;;;1.20;1.20;;;;;;;;;;4898191;29;20239;-81
2021/01/18 15:04:31;;;;;;;1.23;1.23;;;4.20;99.90;;;;;;4906300;29;20267;-79
2021/01/18 15:06:58;;;;;;;1.17;1.17;;;4.20;99.90;;;;;;4906391;29;20275;-79
2021/01/18 15:09:25;;;;;;;1.20;1.20;;;4.20;99.90;;;;;;4906240;29;20649;-79
2021/01/18 15:11:52;;;;;;;1.20;1.20;;;4.30;99.90;;;;;;4902514;29;20267;-77
2021/01/18 15:14:19;;;;;;;1.30;1.30;;;4.30;99.90;;;;;;4902257;29;20239;-79
2021/01/18 15:16:46;;;;;;;1.10;1.10;;;4.10;99.90;;;;;;4909875;29;20298;-79
2021/01/18 15:19:13;;;;;;;1.27;1.27;;;4.20;99.90;;;;;;4909562;29;20242;-79
2021/01/18 15:21:41;;;;;;;1.10;1.10;;;;;;;;;;4910463;29;20282;-79
2021/01/18 15:24:08;;;;;;;1.10;1.10;;;4.20;99.90;;;;;;4910314;29;20235;-80
2021/01/18 15:26:35;;;;;;;1.10;1.10;;;4.20;99.90;;;;;;4902554;29;20699;-77
2021/01/18 15:29:02;;;;;;;1.20;1.20;;;4.30;99.90;;;;;;4902642;29;20207;-77
2021/01/18 15:31:29;;;;;;;1.20;1.20;;;4.30;99.90;;;;;;4901866;29;20306;-77
2021/01/18 15:33:59;;;;;;;1.10;1.10;;;4.30;99.90;;;;;;4901611;29;20334;-77
2021/01/18 15:36:26;;;;;;;1.10;1.10;;;4.30;99.90;;;;;;4901160;29;20254;-77
2021/01/18 15:38:54;;;;;;;1.20;1.20;;;4.30;99.90;;;;;;4902355;29;20211;-78
2021/01/18 15:41:22;;;;;;;1.20;1.20;;;4.30;99.90;;;;;;4904936;29;20227;-78
2021/01/18 15:43:51;;;;;;;1.10;1.10;;;4.20;99.90;;;;;;4906440;29;20259;-77
2021/01/18 15:46:18;;;;;;;1.10;1.10;;;4.20;99.90;;;;;;4905846;29;20267;-77
2021/01/18 15:48:46;;;;;;;1.00;1.00;;;4.10;99.90;;;;;;4907511;29;20298;-79
2021/01/18 15:51:14;;;;;;;1.20;1.20;;;4.10;99.90;;;;;;4906670;29;20270;-78
2021/01/18 15:53:41;;;;;;;1.20;1.20;;;4.00;99.90;;;;;;4902595;29;20669;-77
2021/01/18 15:56:29;;;;;;;1.10;1.10;;;4.10;99.90;;;;;;4900095;29;20258;-77
2021/01/18 15:58:56;;;;;;;1.10;1.10;;;4.00;99.90;;;;;;4900618;29;20263;-80
2021/01/18 16:01:23;;;;;;;1.20;1.20;;;4.10;99.90;;;;;;4903533;29;20235;-77
2021/01/18 16:03:51;;;;;;;1.10;1.10;;;4.10;99.90;;;;;;4899822;29;20203;-78
2021/01/18 16:06:19;;;;;;;1.20;1.20;;;4.20;99.90;;;;;;4900312;29;20584;-79
2021/01/18 16:08:47;;;;;;;1.30;1.30;;;4.20;99.90;;;;;;4900275;29;20207;-78
2021/01/18 16:11:17;;;;;;;1.20;1.20;;;4.20;99.90;;;;;;4902292;29;20250;-78
2021/01/18 16:13:44;;;;;;;1.27;1.27;;;4.10;99.90;;;;;;4903682;29;20210;-78
2021/01/18 16:16:14;;;;;;;1.10;1.10;;;4.10;99.90;;;;;;4897882;29;20219;-77
2021/01/18 16:18:41;;;;;;;1.20;1.20;;;4.00;99.90;;;;;;4900613;29;20199;-80
2021/01/18 16:21:08;;;;;;;1.20;1.20;;;4.00;99.90;;;;;;4902345;29;20284;-78
2021/01/18 16:23:36;;;;;;;1.20;1.20;;;4.00;99.90;;;;;;4902247;29;20211;-78
2021/01/18 16:26:04;;;;;;;1.10;1.10;;;4.10;99.90;;;;;;4902677;29;20246;-80
2021/01/18 16:28:31;;;;;;;1.10;1.10;;;4.10;99.90;;;;;;4901210;29;20298;-78
2021/01/18 16:30:58;;;;;;;1.17;1.17;;;4.10;99.90;;;;;;4903014;29;20275;-79
2021/01/18 16:33:25;;;;;;;1.20;1.20;;;;;;;;;;4903258;29;20207;-81
2021/01/18 16:35:52;;;;;;;1.10;1.10;;;;;;;;;;4910409;29;20229;-78
2021/01/18 16:38:19;;;;;;;1.13;1.13;;;;;;;;;;4925016;29;20238;-78
2021/01/18 16:40:47;;;;;;;1.20;1.20;;;4.00;99.90;;;;;;4919910;29;20789;-77
2021/01/18 16:43:18;;;;;;;1.30;1.30;;;;;;;;;;4918161;29;20262;-78
2021/01/18 16:45:45;;;;;;;1.20;1.20;;;3.90;99.90;;;;;;4920953;29;20218;-78
2021/01/18 16:48:12;;;;;;;1.00;1.00;;;3.80;99.90;;;;;;4919370;29;20203;-78
2021/01/18 16:50:39;;;;;;;1.37;1.37;;;3.70;99.90;;;;;;4920568;29;20231;-78
2021/01/18 16:53:06;;;;;;;1.10;1.10;;;3.90;99.90;;;;;;4920109;29;20227;-79
2021/01/18 16:55:32;;;;;;;1.20;1.20;;;3.70;99.90;;;;;;4922620;29;20314;-79
2021/01/18 16:58:00;;;;;;;1.20;1.20;;;3.70;99.90;;;;;;4922841;29;20206;-79
2021/01/18 17:00:27;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;4922630;29;20211;-78
2021/01/18 17:02:54;;;;;;;1.20;1.20;;;3.60;99.90;;;;;;4924210;29;20744;-79
2021/01/18 17:05:22;;;;;;;1.10;1.10;;;3.60;99.90;;;;;;4926162;29;20290;-78
2021/01/18 17:07:50;;;;;;;1.20;1.20;;;3.60;99.90;;;;;;4928874;29;20222;-78
2021/01/18 17:10:17;;;;;;;1.10;1.10;;;3.80;99.90;;;;;;4928358;29;20211;-78
2021/01/18 17:12:47;;;;;;;1.10;1.10;;;;;;;;;;4927701;29;20396;-79
2021/01/18 17:15:15;;;;;;;1.30;1.30;;;3.50;99.90;;;;;;4928078;29;20235;-76
2021/01/18 17:17:42;;;;;;;1.17;1.17;;;3.20;99.90;;;;;;4924121;29;20238;-78
2021/01/18 17:20:11;;;;;;;1.20;1.20;;;3.70;99.90;;;;;;4922618;29;20274;-78
2021/01/18 17:22:37;;;;;;;1.30;1.30;;;3.40;99.90;;;;;;4921019;29;20242;-79
2021/01/18 17:25:06;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;4920243;29;20202;-78
2021/01/18 17:27:35;;;;;;;1.20;1.20;;;3.50;99.90;;;;;;4920472;29;20214;-79
2021/01/18 17:30:03;;;;;;;1.10;1.10;;;3.50;99.90;;;;;;4919190;29;20206;-78
2021/01/18 17:32:30;;;;;;;1.20;1.20;;;3.50;99.90;;;;;;4920085;29;20285;-78
2021/01/18 17:34:57;;;;;;;1.30;1.30;;;3.70;99.90;;;;;;4920203;29;20214;-79
2021/01/18 17:37:24;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;4920169;29;20227;-79
2021/01/18 17:39:52;;;;;;;1.10;1.10;;;;;;;;;;4918140;29;20211;-79
2021/01/18 17:42:18;;;;;;;1.20;1.20;;;3.50;99.90;;;;;;4896552;29;20232;-79
2021/01/18 17:44:46;;;;;;;1.10;1.10;;;;;;;;;;4892594;29;20247;-79
2021/01/18 17:47:12;;;;;;;1.20;1.20;;;3.60;99.90;;;;;;4887339;29;20744;-78
2021/01/18 17:49:40;;;;;;;1.00;1.00;;;3.50;99.90;;;;;;4886369;29;20226;-78
2021/01/18 17:52:07;;;;;;;1.20;1.20;;;3.60;99.90;;;;;;4886889;29;20624;-79
2021/01/18 17:54:34;;;;;;;1.10;1.10;;;;;;;;;;4884249;29;20235;-77
2021/01/18 17:57:01;;;;;;;1.10;1.10;;;3.50;99.90;;;;;;4885858;29;20374;-79
2021/01/18 17:59:28;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;4884764;29;20215;-77
2021/01/18 18:01:57;;;;;;;1.10;1.10;;;;;;;;;;4883929;29;20323;-79
2021/01/18 18:04:24;;;;;;;1.30;1.30;;;3.60;99.90;;;;;;4897629;29;20258;-79
2021/01/18 18:06:53;;;;;;;1.10;1.10;;;3.60;99.90;;;;;;4898210;29;20238;-78
2021/01/18 18:09:20;;;;;;;1.20;1.20;;;;;;;;;;4897665;29;20246;-78
2021/01/18 18:11:47;;;;;;;1.20;1.20;;;3.60;99.90;;;;;;4898263;29;20231;-78
2021/01/18 18:14:14;;;;;;;1.23;1.23;;;;;;;;;;4898086;29;20239;-78
2021/01/18 18:16:41;;;;;;;1.10;1.10;;;;;;;;;;4898695;29;20304;-78
2021/01/18 18:19:09;;;;;;;1.10;1.10;;;;;;;;;;4897113;29;20215;-77
2021/01/18 18:21:46;;;;;;;1.20;1.20;;;;;;;;;;4901734;29;20219;-79
2021/01/18 18:24:13;;;;;;;1.20;1.20;;;3.60;99.90;;;;;;4903244;29;20242;-78
2021/01/18 18:26:41;;;;;;;1.00;1.00;;;3.50;99.90;;;;;;4918939;29;20206;-78
2021/01/18 18:29:09;;;;;;;1.23;1.23;;;3.50;99.90;;;;;;4918802;29;20206;-78
2021/01/18 18:31:38;;;;;;;1.10;1.10;;;3.60;99.90;;;;;;4919219;29;20255;-79
2021/01/18 18:34:06;;;;;;;1.27;1.27;;;3.50;99.90;;;;;;4919565;29;20210;-78
2021/01/18 18:36:34;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;4919163;29;20289;-78
2021/01/18 18:39:03;;;;;;;1.20;1.20;;;3.60;99.90;;;;;;4918137;29;20259;-78
2021/01/18 18:41:31;;;;;;;1.10;1.10;;;3.40;99.90;;;;;;4919331;29;20278;-78
2021/01/18 18:43:58;;;;;;;1.37;1.37;;;3.60;99.90;;;;;;4918532;29;20211;-79
2021/01/18 18:46:33;;;;;;;1.10;1.10;;;3.50;99.90;;;;;;4919531;29;20272;-78
2021/01/18 18:49:00;;;;;;;1.23;1.23;;;3.60;99.90;;;;;;4919039;29;20758;-78
2021/01/18 18:51:27;;;;;;;1.20;1.20;;;3.60;99.90;;;;;;4919061;29;20254;-78
2021/01/18 18:53:53;;;;;;;1.20;1.20;;;3.60;99.90;;;;;;4905508;29;20588;-78
2021/01/18 18:56:23;;;;;;;1.20;1.20;;;3.60;99.90;;;;;;4896037;29;20286;-77
2021/01/18 18:58:51;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;4897528;29;20207;-78
2021/01/18 19:01:18;;;;;;;1.10;1.10;;;4.00;99.90;;;;;;4898679;29;20231;-78
2021/01/18 19:03:45;;;;;;;1.20;1.20;;;3.60;99.90;;;;;;4899253;29;20677;-79
2021/01/18 19:06:12;;;;;;;1.40;1.40;;;;;;;;;;4900023;29;20211;-79
2021/01/18 19:08:39;;;;;;;1.30;1.30;;;3.70;99.90;;;;;;4899033;29;20207;-79
2021/01/18 19:11:06;;;;;;;1.10;1.10;;;;;;;;;;4899969;29;20269;-79
2021/01/18 19:13:33;;;;;;;1.20;1.20;;;3.50;99.90;;;;;;4900310;29;20238;-78
2021/01/18 19:16:19;;;;;;;1.30;1.30;;;3.70;99.90;;;;;;4895021;29;20718;-78
2021/01/18 19:18:46;;;;;;;1.20;1.20;;;3.70;99.90;;;;;;4907472;29;20342;-78
2021/01/18 19:21:13;;;;;;;1.17;1.17;;;3.80;99.90;;;;;;4915674;29;20773;-78
2021/01/18 19:23:42;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;4915324;29;20202;-77
2021/01/18 19:26:09;;;;;;;1.27;1.27;;;;;;;;;;4915577;29;20207;-77
2021/01/18 19:28:36;;;;;;;1.20;1.20;;;3.60;99.90;;;;;;4914944;29;20253;-77
2021/01/18 19:31:03;;;;;;;1.10;1.10;;;;;;;;;;4915035;29;20763;-78
2021/01/18 19:33:31;;;;;;;1.10;1.10;;;3.60;99.90;;;;;;4915174;29;20619;-78
2021/01/18 19:35:58;;;;;;;1.20;1.20;;;;;;;;;;4915450;29;20783;-79
2021/01/18 19:38:25;;;;;;;1.30;1.30;;;;;;;;;;4915800;29;20202;-78
2021/01/18 19:40:52;;;;;;;1.10;1.10;;;3.50;99.90;;;;;;4915691;29;20266;-77
2021/01/18 19:43:19;;;;;;;1.10;1.10;;;3.50;99.90;;;;;;4915443;29;20210;-77
2021/01/18 19:45:49;;;;;;;1.20;1.20;;;3.60;99.90;;;;;;4914704;29;20740;-77
2021/01/18 19:48:19;;;;;;;1.10;1.10;;;3.50;99.90;;;;;;4900026;29;20207;-77
2021/01/18 19:50:49;;;;;;;1.10;1.10;;;3.50;99.90;;;;;;4894655;29;20646;-77
2021/01/18 19:53:18;;;;;;;1.30;1.30;;;3.60;99.90;;;;;;4894108;29;20692;-77
2021/01/18 19:55:48;;;;;;;1.10;1.10;;;3.60;99.90;;;;;;4895677;29;20231;-78
2021/01/18 19:58:17;;;;;;;1.20;1.20;;;3.40;99.90;;;;;;4895893;29;20207;-78
2021/01/18 20:00:45;;;;;;;1.20;1.20;;;3.30;99.90;;;;;;4895266;29;20239;-79
2021/01/18 20:03:16;;;;;;;1.10;1.10;;;3.60;99.90;;;;;;4898936;29;20219;-77
2021/01/18 20:05:44;;;;;;;1.07;1.07;;;3.70;99.90;;;;;;4899058;29;20215;-78
2021/01/18 20:08:12;;;;;;;1.17;1.17;;;3.70;99.90;;;;;;4899115;29;20282;-77
2021/01/18 20:10:40;;;;;;;1.20;1.20;;;3.70;99.90;;;;;;4899181;29;20231;-77
2021/01/18 20:13:08;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;4899282;29;20207;-78
2021/01/18 20:15:38;;;;;;;1.17;1.17;;;;;;;;;;4899081;29;20211;-77
2021/01/18 20:18:06;;;;;;;1.30;1.30;;;3.80;99.90;;;;;;4898851;29;20219;-77
2021/01/18 20:20:36;;;;;;;1.00;1.00;;;3.90;99.90;;;;;;4898844;29;20232;-78
2021/01/18 20:23:03;;;;;;;1.20;1.20;;;3.70;99.90;;;;;;4898928;29;20204;-78
2021/01/18 20:25:33;;;;;;;1.20;1.20;;;3.70;99.90;;;;;;4898822;29;20243;-78
2021/01/18 20:28:01;;;;;;;1.20;1.20;;;3.70;99.90;;;;;;4898127;29;20676;-78
2021/01/18 20:30:29;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;4898500;29;20266;-77
2021/01/18 20:32:57;;;;;;;1.20;1.20;;;3.80;99.90;;;;;;4898784;29;20207;-79
2021/01/18 20:35:26;;;;;;;1.10;1.10;;;3.80;99.90;;;;;;4882512;29;20219;-78
2021/01/18 20:37:56;;;;;;;1.00;1.00;;;3.70;99.90;;;;;;4883320;29;20657;-79
2021/01/18 20:40:25;;;;;;;1.10;1.10;;;3.80;99.90;;;;;;4898966;29;20214;-78
2021/01/18 20:42:56;;;;;;;1.17;1.17;;;3.80;99.90;;;;;;4898485;29;20211;-77
2021/01/18 20:45:31;;;;;;;1.30;1.30;;;3.90;99.90;;;;;;4882585;29;20207;-78
2021/01/18 20:47:59;;;;;;;1.20;1.20;;;3.70;99.90;;;;;;4897829;29;20208;-78
2021/01/18 20:50:27;;;;;;;1.30;1.30;;;3.70;99.90;;;;;;4898315;29;20235;-78
2021/01/18 20:52:58;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;4898444;29;20211;-78
2021/01/18 20:55:27;;;;;;;1.20;1.20;;;;;;;;;;4898092;29;20586;-78
2021/01/18 20:57:56;;;;;;;1.20;1.20;;;3.50;99.90;;;;;;4881238;29;20234;-78
2021/01/18 21:00:24;;;;;;;1.20;1.20;;;3.70;99.90;;;;;;4898090;29;20203;-77
2021/01/18 21:02:54;;;;;;;1.20;1.20;;;3.80;99.90;;;;;;4898058;29;20211;-78
2021/01/18 21:05:22;;;;;;;1.10;1.10;;;;;;;;;;4881361;29;20206;-78
2021/01/18 21:07:50;;;;;;;1.30;1.30;;;3.60;99.90;;;;;;4897670;29;20199;-78
2021/01/18 21:10:17;;;;;;;1.10;1.10;;;3.80;99.90;;;;;;4897815;29;20680;-77
2021/01/18 21:12:44;;;;;;;1.20;1.20;;;3.70;99.90;;;;;;4895128;29;20209;-77
2021/01/18 21:15:16;;;;;;;1.30;1.30;;;3.70;99.90;;;;;;4897913;29;20215;-77
2021/01/18 21:17:42;;;;;;;1.23;1.23;;;3.70;99.90;;;;;;4896163;29;20287;-78
2021/01/18 21:20:10;;;;;;;1.00;1.00;;;3.70;99.90;;;;;;4895983;29;20271;-78
2021/01/18 21:22:38;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;4897825;29;20243;-78
2021/01/18 21:25:07;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;4896403;29;20242;-79
2021/01/18 21:27:37;;;;;;;1.10;1.10;;;3.90;99.90;;;;;;4896232;29;20211;-79
2021/01/18 21:30:05;;;;;;;1.30;1.30;;;3.70;99.90;;;;;;4896779;29;20342;-79
2021/01/18 21:32:33;;;;;;;1.20;1.20;;;3.70;99.90;;;;;;4897043;29;20223;-78
2021/01/18 21:35:01;;;;;;;1.10;1.10;;;3.60;99.90;;;;;;4897323;29;20219;-78
2021/01/18 21:37:34;;;;;;;1.20;1.20;;;4.10;99.90;;;;;;4897950;29;20223;-77
2021/01/18 21:40:01;;;;;;;1.20;1.20;;;3.40;99.90;;;;;;4897920;29;20271;-77
2021/01/18 21:42:28;;;;;;;1.20;1.20;;;3.50;99.90;;;;;;4897514;29;20717;-76
2021/01/18 21:44:55;;;;;;;1.00;1.00;;;;;;;;;;4897566;29;20669;-76
2021/01/18 21:47:22;;;;;;;1.10;1.10;;;;;;;;;;4897318;29;20264;-78
2021/01/18 21:49:50;;;;;;;1.10;1.10;;;3.60;99.90;;;;;;4897383;29;20584;-77
2021/01/18 21:52:17;;;;;;;1.10;1.10;;;3.60;99.90;;;;;;4897302;29;20227;-77
2021/01/18 21:54:44;;;;;;;1.10;1.10;;;3.80;99.90;;;;;;4897632;29;20243;-78
2021/01/18 21:57:11;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;4897456;29;20386;-77
2021/01/18 21:59:38;;;;;;;1.20;1.20;;;3.60;99.90;;;;;;4897344;29;20215;-76
