Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:05;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5067618;28;20223;-63
2022/05/31 00:04:33;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5061107;28;20330;-65
2022/05/31 00:07:00;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5062240;28;20287;-65
2022/05/31 00:09:28;;;;;;;0.65;0.65;;;13.60;99.90;;;;;;5071644;28;20211;-62
2022/05/31 00:11:55;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5075746;28;20232;-63
2022/05/31 00:14:23;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5068318;28;20196;-63
2022/05/31 00:16:49;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5063901;28;20306;-62
2022/05/31 00:19:19;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5065124;28;20200;-64
2022/05/31 00:21:50;;;;;;;0.73;0.73;;;13.40;99.90;;;;;;5063493;28;20201;-63
2022/05/31 00:24:19;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5064595;28;20770;-62
2022/05/31 00:26:47;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5062972;28;20682;-63
2022/05/31 00:29:14;;;;;;;0.77;0.77;;;13.50;99.90;;;;;;5064439;28;20200;-61
2022/05/31 00:31:43;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5062836;28;20204;-65
2022/05/31 00:34:12;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5063865;28;20646;-62
2022/05/31 00:36:44;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5062428;28;20231;-64
2022/05/31 00:39:11;;;;;;;0.52;0.52;;;13.40;99.90;;;;;;5064382;28;20252;-63
2022/05/31 00:41:39;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5063418;28;20208;-62
2022/05/31 00:44:08;;;;;;;0.65;0.65;;;13.40;99.90;;;;;;5063337;28;20303;-64
2022/05/31 00:46:46;;;;;;;0.77;0.77;;;13.30;99.90;;;;;;5061562;28;20206;-63
2022/05/31 00:49:19;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5064235;28;20579;-62
2022/05/31 00:51:51;;;;;;;1.10;0.60;;;13.20;99.90;;;;;;5062541;28;20204;-64
2022/05/31 00:54:21;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5061915;28;20223;-63
2022/05/31 00:56:50;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5061512;28;20275;-62
2022/05/31 00:59:20;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5060363;28;20200;-65
2022/05/31 01:01:52;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5067132;28;20288;-64
2022/05/31 01:04:23;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5059454;28;20227;-64
2022/05/31 01:06:51;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5067759;28;20214;-61
2022/05/31 01:09:18;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5057922;28;20299;-63
2022/05/31 01:11:46;;;;;;;0.53;0.53;;;13.30;99.90;;;;;;5063400;28;20218;-61
2022/05/31 01:14:14;;;;;;;0.68;0.68;;;13.40;99.90;;;;;;5064792;28;20589;-64
2022/05/31 01:16:54;;;;;;;0.65;0.65;;;13.40;99.90;;;;;;5058954;28;20215;-65
2022/05/31 01:22:03;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5054374;28;20223;-65
2022/05/31 01:24:52;;;;;;;0.80;0.70;;;13.50;99.90;;;;;;5063730;28;20248;-64
2022/05/31 01:27:37;;;;;;;0.55;0.55;;;13.50;99.90;;;;;;5013256;28;20327;-65
2022/05/31 01:30:08;;;;;;;0.52;0.52;;;13.50;99.90;;;;;;5013794;28;20223;-63
2022/05/31 01:32:40;;;;;;;0.53;0.53;;;13.50;99.90;;;;;;5020395;28;20225;-63
2022/05/31 01:35:12;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5017405;28;20288;-63
2022/05/31 01:37:47;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5022334;28;20243;-62
2022/05/31 01:40:20;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5017935;28;20282;-64
2022/05/31 01:42:48;;;;;;;0.90;0.70;;;13.30;99.90;;;;;;5017802;28;20418;-64
2022/05/31 01:45:20;;;;;;;0.63;0.63;;;13.30;99.90;;;;;;5011953;28;20233;-63
2022/05/31 01:47:46;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;5026514;28;20256;-63
2022/05/31 01:50:16;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5020439;28;20206;-63
2022/05/31 01:52:46;;;;;;;0.77;0.77;;;13.10;99.90;;;;;;5055569;28;20318;-62
2022/05/31 01:55:14;;;;;;;0.77;0.70;;;13.10;99.90;;;;;;5065054;28;20210;-62
2022/05/31 01:57:45;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5061140;28;20200;-64
2022/05/31 02:00:13;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5062814;28;20286;-63
2022/05/31 02:02:41;;;;;;;0.93;0.85;;;13.10;99.90;;;;;;5060581;28;20228;-63
2022/05/31 02:05:09;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5063829;28;20702;-63
2022/05/31 02:07:36;;;;;;;0.55;0.55;;;12.90;99.90;;;;;;5064561;28;20251;-64
2022/05/31 02:10:05;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5056319;28;20703;-65
2022/05/31 02:12:32;;;;;;;0.57;0.57;;;12.90;99.90;;;;;;5060334;28;20227;-63
2022/05/31 02:14:59;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5061610;28;20592;-64
2022/05/31 02:17:26;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5064837;28;20736;-62
2022/05/31 02:19:53;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5059443;28;20283;-61
2022/05/31 02:22:22;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5064721;28;20223;-63
2022/05/31 02:24:49;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5059287;28;20234;-63
2022/05/31 02:27:18;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5066313;28;20207;-63
2022/05/31 02:29:45;;;;;;;0.57;0.57;;;12.80;99.90;;;;;;5065030;28;20313;-63
2022/05/31 02:32:14;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5063373;28;20216;-64
2022/05/31 02:34:43;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5068817;28;20776;-62
2022/05/31 02:37:11;;;;;;;0.47;0.47;;;12.80;99.90;;;;;;5063485;28;20286;-62
2022/05/31 02:39:37;;;;;;;0.63;0.63;;;12.80;99.90;;;;;;5070238;28;20207;-63
2022/05/31 02:42:05;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5062936;28;20315;-63
2022/05/31 02:44:34;;;;;;;0.63;0.63;;;12.70;99.90;;;;;;5062388;28;20563;-61
2022/05/31 02:47:01;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5068490;28;20196;-63
2022/05/31 02:49:28;;;;;;;0.63;0.63;;;12.70;99.90;;;;;;5063136;28;20235;-64
2022/05/31 02:51:55;;;;;;;0.53;0.53;;;12.60;99.90;;;;;;5069726;28;20723;-63
2022/05/31 02:54:22;;;;;;;0.85;0.85;;;12.60;99.90;;;;;;5061980;28;20196;-64
2022/05/31 02:56:48;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5070474;28;20286;-62
2022/05/31 02:59:15;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5063214;28;20231;-62
2022/05/31 03:01:45;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5064716;28;20227;-64
2022/05/31 03:04:13;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5061548;28;20290;-64
2022/05/31 03:06:41;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5062313;28;20557;-63
2022/05/31 03:09:08;;;;;;;0.82;0.82;;;12.50;99.90;;;;;;5078882;28;20214;-63
2022/05/31 03:11:41;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5075633;28;20192;-64
2022/05/31 03:14:12;;;;;;;0.68;0.68;;;12.40;99.90;;;;;;5080491;28;20317;-63
2022/05/31 03:16:43;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5066779;28;20208;-63
2022/05/31 03:19:15;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5069129;28;20194;-62
2022/05/31 03:21:48;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5066771;28;20210;-63
2022/05/31 03:24:18;;;;;;;1.27;0.80;;;12.10;99.90;;;;;;5068039;28;20238;-63
2022/05/31 03:26:48;;;;;;;0.77;0.77;;;12.00;99.90;;;;;;5069501;28;20232;-63
2022/05/31 03:29:15;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5068260;28;20918;-62
2022/05/31 03:31:42;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5067645;28;20231;-66
2022/05/31 03:34:11;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5068671;28;20235;-62
2022/05/31 03:36:38;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5067168;28;20192;-63
2022/05/31 03:39:05;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5067568;28;20662;-65
2022/05/31 03:41:36;;;;;;;0.75;0.75;;;11.90;99.90;;;;;;5068004;28;20290;-64
2022/05/31 03:44:04;;;;;;;0.73;0.73;;;12.00;99.90;;;;;;5074562;28;20211;-66
2022/05/31 03:46:31;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5069938;28;20222;-63
2022/05/31 03:48:58;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5069900;28;20590;-64
2022/05/31 03:51:27;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5070933;28;20206;-64
2022/05/31 03:53:53;;;;;;;0.65;0.65;;;11.80;99.90;;;;;;5062848;28;20310;-62
2022/05/31 03:56:20;;;;;;;0.88;0.88;;;11.80;99.90;;;;;;5070851;28;20199;-63
2022/05/31 03:58:47;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5070944;28;20290;-63
2022/05/31 04:01:14;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5070550;28;20221;-63
2022/05/31 04:03:42;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;5069132;28;20314;-61
2022/05/31 04:06:09;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5072160;28;20286;-64
2022/05/31 04:08:38;;;;;;;1.00;1.00;;;11.80;99.90;;;;;;5064287;28;20203;-63
2022/05/31 04:11:05;;;;;;;0.68;0.68;;;11.90;99.90;;;;;;5069065;28;20630;-62
2022/05/31 04:13:32;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5063031;28;20292;-63
2022/05/31 04:16:07;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5073046;28;20287;-66
2022/05/31 04:18:34;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;5063093;28;20207;-64
2022/05/31 04:21:02;;;;;;;0.88;0.88;;;12.10;99.90;;;;;;5072598;28;20200;-62
2022/05/31 04:26:16;;;;;;;0.88;0.88;;;12.10;99.90;;;;;;5057763;28;20234;-63
2022/05/31 04:28:43;;;;;;;0.68;0.68;;;12.10;99.90;;;;;;5066119;28;20299;-62
2022/05/31 04:31:11;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5069453;28;20235;-63
2022/05/31 04:33:38;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5066927;28;20311;-63
2022/05/31 04:36:07;;;;;;;0.68;0.68;;;12.20;99.90;;;;;;5068447;28;20222;-63
2022/05/31 04:38:34;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5065411;28;20240;-63
2022/05/31 04:41:01;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5057331;28;20269;-63
2022/05/31 04:43:30;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5051673;28;20267;-63
2022/05/31 04:45:57;;;;;;;1.02;1.00;;;12.20;99.90;;;;;;5056748;28;20310;-64
2022/05/31 04:48:24;;;;;;;0.88;0.88;;;12.20;99.90;;;;;;5061523;28;20290;-61
2022/05/31 04:50:50;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5064216;28;20261;-64
2022/05/31 04:53:17;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;5061459;28;20221;-63
2022/05/31 04:55:45;;;;;;;0.73;0.73;;;12.30;99.90;;;;;;5051813;28;20206;-62
2022/05/31 04:58:12;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5057678;28;20282;-64
2022/05/31 05:00:40;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5053228;28;20586;-63
2022/05/31 05:03:07;;;;;;;0.77;0.77;;;12.70;99.90;;;;;;5053662;28;20682;-62
2022/05/31 05:05:34;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5054529;28;20565;-63
2022/05/31 05:08:01;;;;;;;1.10;1.10;;;12.70;99.90;;;;;;5055701;28;20570;-63
2022/05/31 05:10:28;;;;;;;0.77;0.77;;;12.80;99.90;;;;;;5061029;28;20200;-63
2022/05/31 05:12:55;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5061476;28;20319;-63
2022/05/31 05:15:22;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5061203;28;20203;-63
2022/05/31 05:17:50;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;5054550;28;20765;-63
2022/05/31 05:20:17;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5064242;28;20211;-63
2022/05/31 05:22:44;;;;;;;0.95;0.95;;;13.40;99.90;;;;;;5061823;28;20669;-63
2022/05/31 05:25:11;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5058979;28;20203;-61
2022/05/31 05:27:38;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5055307;28;20314;-62
2022/05/31 05:32:53;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5055979;28;20238;-62
2022/05/31 05:35:20;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5055479;28;20204;-63
2022/05/31 05:37:47;;;;;;;0.63;0.63;;;14.10;99.90;;;;;;5055150;28;20210;-61
2022/05/31 05:40:14;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;5060588;28;20238;-63
2022/05/31 05:42:42;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5060450;28;20673;-62
2022/05/31 05:45:10;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5049970;28;20248;-62
2022/05/31 05:47:37;;;;;;;0.90;0.90;;;14.80;99.90;;;;;;5060388;28;20232;-62
2022/05/31 05:50:07;;;;;;;1.08;1.08;;;14.90;99.90;;;;;;5058126;28;20226;-63
2022/05/31 05:52:35;;;;;;;0.93;0.93;;;15.00;99.90;;;;;;5051885;28;20232;-64
2022/05/31 05:55:02;;;;;;;0.95;0.95;;;15.00;99.90;;;;;;5052296;28;20223;-62
2022/05/31 05:57:29;;;;;;;0.88;0.88;;;15.10;99.90;;;;;;5056276;28;20196;-64
2022/05/31 05:59:56;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5064655;28;20287;-63
2022/05/31 06:02:29;;;;;;;1.08;0.80;;;15.30;99.90;;;;;;5052063;28;20733;-64
2022/05/31 06:05:03;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;5054706;28;20738;-62
2022/05/31 06:07:35;;;;;;;0.90;0.90;;;15.50;99.90;;;;;;5050615;28;20216;-63
2022/05/31 06:10:08;;;;;;;0.97;0.97;;;15.60;99.90;;;;;;5053191;28;20202;-64
2022/05/31 06:12:41;;;;;;;1.20;1.10;;;15.40;99.90;;;;;;5062737;28;20259;-62
2022/05/31 06:15:12;;;;;;;0.98;0.98;;;15.20;99.90;;;;;;5056030;28;20220;-62
2022/05/31 06:17:42;;;;;;;0.90;0.90;;;15.30;99.90;;;;;;5052471;28;20264;-63
2022/05/31 06:20:10;;;;;;;0.90;0.90;;;15.50;99.90;;;;;;5060001;28;20211;-63
2022/05/31 06:22:41;;;;;;;1.17;1.10;;;15.50;99.90;;;;;;5065689;28;20313;-63
2022/05/31 06:25:10;;;;;;;0.93;0.93;;;15.60;99.90;;;;;;5064455;28;20282;-65
2022/05/31 06:27:37;;;;;;;0.90;0.90;;;15.70;99.90;;;;;;5063419;28;20263;-63
2022/05/31 06:30:05;;;;;;;0.85;0.85;;;15.80;99.90;;;;;;5060042;28;20227;-63
2022/05/31 06:32:32;;;;;;;0.85;0.85;;;15.80;99.90;;;;;;5064806;28;20230;-61
2022/05/31 06:34:59;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5060934;28;20199;-64
2022/05/31 06:37:28;;;;;;;1.00;1.00;;;15.70;99.90;;;;;;5064300;28;20287;-64
2022/05/31 06:39:57;;;;;;;0.90;0.90;;;15.80;99.90;;;;;;5060946;28;20227;-63
2022/05/31 06:42:24;;;;;;;0.90;0.90;;;15.80;99.90;;;;;;5065096;28;20234;-64
2022/05/31 06:44:51;;;;;;;1.17;1.08;;;15.90;99.90;;;;;;5060006;28;20215;-62
2022/05/31 06:47:18;;;;;;;0.88;0.88;;;16.00;99.90;;;;;;5059529;28;20216;-63
2022/05/31 06:49:45;;;;;;;1.17;1.10;;;16.10;99.90;;;;;;5061880;28;20659;-63
2022/05/31 06:57:46;;;;;;;1.02;1.02;;;16.10;99.90;;;;;;5058734;28;20266;-61
2022/05/31 07:00:18;;;;;;;1.00;1.00;;;16.00;99.90;;;;;;5066188;28;20680;-62
2022/05/31 07:02:46;;;;;;;0.90;0.90;;;16.20;99.90;;;;;;5062829;28;20247;-63
2022/05/31 07:05:14;;;;;;;1.00;1.00;;;16.30;99.90;;;;;;5060178;28;20263;-63
2022/05/31 07:07:41;;;;;;;1.02;0.98;;;16.50;99.90;;;;;;5064250;28;20291;-62
2022/05/31 07:10:11;;;;;;;0.80;0.80;;;16.60;99.90;;;;;;5062994;28;20254;-62
2022/05/31 07:12:40;;;;;;;1.00;1.00;;;16.60;99.90;;;;;;5066563;28;20315;-62
2022/05/31 07:15:08;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5067047;28;20256;-62
2022/05/31 07:17:35;;;;;;;0.82;0.82;;;16.80;99.90;;;;;;5068786;28;20234;-62
2022/05/31 07:20:03;;;;;;;0.75;0.75;;;17.00;99.90;;;;;;5071985;28;20653;-62
2022/05/31 07:22:30;;;;;;;1.30;1.20;;;17.20;99.90;;;;;;5072170;28;20229;-62
2022/05/31 07:24:57;;;;;;;0.90;0.90;;;17.20;99.90;;;;;;5069407;28;20585;-63
2022/05/31 07:27:25;;;;;;;0.77;0.77;;;17.20;99.90;;;;;;5071594;28;20215;-62
2022/05/31 07:29:52;;;;;;;0.93;0.90;;;17.30;99.90;;;;;;5067957;28;20291;-64
2022/05/31 07:32:19;;;;;;;0.93;0.93;;;17.40;99.90;;;;;;5072247;28;20660;-64
2022/05/31 07:34:46;;;;;;;1.05;1.00;;;17.50;99.90;;;;;;5065833;28;20254;-62
2022/05/31 07:37:14;;;;;;;0.90;0.90;;;17.50;99.90;;;;;;5069724;28;20629;-63
2022/05/31 07:39:41;;;;;;;1.00;1.00;;;17.50;99.90;;;;;;5068239;28;20214;-63
2022/05/31 07:42:09;;;;;;;0.90;0.90;;;17.50;99.90;;;;;;5070207;28;20265;-63
2022/05/31 07:44:37;;;;;;;1.10;1.00;;;17.60;99.90;;;;;;5080726;28;20692;-64
2022/05/31 07:47:05;;;;;;;1.00;1.00;;;18.00;99.90;;;;;;5072774;28;20259;-63
2022/05/31 07:49:31;;;;;;;0.90;0.90;;;18.10;99.90;;;;;;5081776;28;20241;-61
2022/05/31 07:51:58;;;;;;;0.90;0.90;;;18.10;99.90;;;;;;5065175;28;20296;-63
2022/05/31 07:54:25;;;;;;;1.00;1.00;;;17.90;99.90;;;;;;5077222;28;20223;-62
2022/05/31 07:56:52;;;;;;;1.00;1.00;;;18.00;99.90;;;;;;5070842;28;20232;-64
2022/05/31 07:59:19;;;;;;;0.93;0.88;;;18.10;99.90;;;;;;5073225;28;20297;-64
2022/05/31 08:01:47;;;;;;;0.82;0.82;;;18.20;99.90;;;;;;5067417;28;20234;-65
2022/05/31 08:04:14;;;;;;;0.90;0.90;;;18.30;99.90;;;;;;5056911;28;20250;-63
2022/05/31 08:06:41;;;;;;;1.00;1.00;;;18.50;99.90;;;;;;5070762;28;20230;-63
2022/05/31 08:09:08;;;;;;;1.08;1.08;;;18.40;99.90;;;;;;5064392;28;20641;-64
2022/05/31 08:11:35;;;;;;;0.93;0.93;;;18.20;99.90;;;;;;5072439;28;20310;-62
2022/05/31 08:14:03;;;;;;;1.00;1.00;;;18.00;99.90;;;;;;5060351;28;20219;-63
2022/05/31 08:16:32;;;;;;;1.00;1.00;;;18.20;99.90;;;;;;5066530;28;20192;-62
2022/05/31 08:19:00;;;;;;;1.45;1.00;;;18.40;99.90;;;;;;5054408;28;20237;-64
2022/05/31 08:21:30;;;;;;;0.98;0.98;;;18.70;99.90;;;;;;5071268;28;20234;-63
2022/05/31 08:24:00;;;;;;;0.80;0.80;;;18.70;99.90;;;;;;5070418;28;20223;-63
2022/05/31 08:26:27;;;;;;;0.90;0.90;;;18.80;99.90;;;;;;5071977;28;20204;-63
2022/05/31 08:28:55;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;5066240;28;20235;-64
2022/05/31 08:31:25;;;;;;;0.82;0.80;;;18.90;99.90;;;;;;5046318;28;20211;-63
2022/05/31 08:33:52;;;;;;;0.75;0.75;;;19.10;99.90;;;;;;5058694;28;20284;-62
2022/05/31 08:36:20;;;;;;;0.90;0.90;;;19.20;99.90;;;;;;5053752;28;20207;-65
2022/05/31 08:38:47;;;;;;;0.93;0.93;;;19.20;99.90;;;;;;5056937;28;20284;-64
2022/05/31 08:41:25;;;;;;;0.90;0.90;;;19.50;99.90;;;;;;5045309;28;20204;-62
2022/05/31 08:44:07;;;;;;;1.08;1.08;;;19.70;99.90;;;;;;5039247;28;20297;-63
2022/05/31 08:46:50;;;;;;;0.88;0.88;;;19.80;99.90;;;;;;5048619;28;20911;-64
2022/05/31 08:49:24;;;;;;;0.80;0.80;;;20.00;99.90;;;;;;5042359;28;20655;-63
2022/05/31 08:52:03;;;;;;;1.10;1.00;;;20.30;99.90;;;;;;5042919;28;20219;-65
2022/05/31 08:57:35;;;;;;;0.93;0.93;;;20.30;99.90;;;;;;5053781;28;20195;-63
2022/05/31 09:00:07;;;;;;;0.90;0.90;;;20.40;99.90;;;;;;5049197;28;20242;-63
2022/05/31 09:02:39;;;;;;;0.93;0.93;;;20.50;99.90;;;;;;5050810;28;20223;-64
2022/05/31 09:05:13;;;;;;;0.90;0.90;;;20.60;99.90;;;;;;5053663;28;20205;-64
2022/05/31 09:07:47;;;;;;;0.75;0.75;;;20.50;99.90;;;;;;5065603;28;20659;-63
2022/05/31 09:10:20;;;;;;;0.70;0.70;;;20.40;99.90;;;;;;5057044;28;20204;-63
2022/05/31 09:12:52;;;;;;;0.90;0.90;;;20.40;99.90;;;;;;5062606;28;20234;-63
2022/05/31 09:15:24;;;;;;;0.80;0.80;;;20.30;99.90;;;;;;5066220;28;20294;-63
2022/05/31 09:18:04;;;;;;;0.88;0.88;;;20.30;99.90;;;;;;5064033;28;20203;-63
2022/05/31 09:20:36;;;;;;;0.68;0.68;;;20.40;99.90;;;;;;5071789;28;20196;-63
2022/05/31 09:23:05;;;;;;;1.13;1.02;;;20.50;99.90;;;;;;5060225;28;20234;-64
2022/05/31 09:25:39;;;;;;;1.02;0.85;;;20.50;99.90;;;;;;5071519;28;20199;-65
2022/05/31 09:28:19;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;5057846;28;20223;-64
2022/05/31 09:30:49;;;;;;;0.93;0.90;;;20.60;99.90;;;;;;5055728;28;20754;-64
2022/05/31 09:33:24;;;;;;;0.63;0.63;;;20.60;99.90;;;;;;5050989;28;20587;-63
2022/05/31 09:36:03;;;;;;;1.05;0.95;;;20.80;99.90;;;;;;5038149;28;20630;-64
2022/05/31 09:39:00;;;;;;;0.90;0.90;;;20.60;99.90;;;;;;5046106;28;20196;-62
2022/05/31 09:41:33;;;;;;;0.90;0.90;;;20.60;99.90;;;;;;5053726;28;20242;-63
2022/05/31 09:44:09;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5048217;28;20675;-63
2022/05/31 09:46:40;;;;;;;0.95;0.88;;;21.60;99.90;;;;;;5061551;28;20236;-64
2022/05/31 09:49:23;;;;;;;1.45;0.90;;;22.10;99.90;;;;;;5059500;28;20199;-63
2022/05/31 09:51:50;;;;;;;0.80;0.80;;;22.00;99.90;;;;;;5057894;28;20214;-64
2022/05/31 09:57:13;;;;;;;0.75;0.75;;;22.10;99.90;;;;;;5060818;28;20203;-62
2022/05/31 09:59:46;;;;;;;0.80;0.80;;;21.90;99.90;;;;;;5062948;28;20227;-63
2022/05/31 10:02:20;;;;;;;0.80;0.80;;;21.90;99.90;;;;;;5055509;28;20583;-63
2022/05/31 10:04:48;;;;;;;0.90;0.90;;;22.10;99.90;;;;;;5056729;28;20214;-63
2022/05/31 10:07:32;;;;;;;1.05;1.05;;;22.20;99.90;;;;;;5070739;28;20220;-64
2022/05/31 10:10:07;;;;;;;0.70;0.70;;;22.00;99.90;;;;;;5038678;28;20281;-63
2022/05/31 10:12:34;;;;;;;0.70;0.70;;;21.90;99.90;;;;;;5041191;28;20735;-62
2022/05/31 10:15:03;;;;;;;0.60;0.60;;;22.10;99.90;;;;;;5044365;28;20675;-64
2022/05/31 10:17:37;;;;;;;0.77;0.77;;;22.00;99.90;;;;;;5063772;28;20796;-63
2022/05/31 10:20:15;;;;;;;0.75;0.75;;;21.80;99.90;;;;;;5047403;28;20235;-62
2022/05/31 10:22:54;;;;;;;0.68;0.68;;;21.60;99.90;;;;;;5050315;28;20324;-65
2022/05/31 10:25:26;;;;;;;0.88;0.80;;;21.70;99.90;;;;;;5050642;28;20204;-63
2022/05/31 10:27:59;;;;;;;0.70;0.70;;;21.90;99.90;;;;;;5054147;28;20261;-64
2022/05/31 10:30:26;;;;;;;0.77;0.75;;;22.10;99.90;;;;;;5053667;28;20196;-64
2022/05/31 10:32:56;;;;;;;0.60;0.60;;;22.10;99.90;;;;;;5054842;28;20226;-64
2022/05/31 10:35:25;;;;;;;0.70;0.70;;;22.30;99.90;;;;;;5053655;28;20230;-64
2022/05/31 10:37:58;;;;;;;0.60;0.60;;;22.40;99.90;;;;;;5048440;28;21501;-65
2022/05/31 10:40:37;;;;;;;0.80;0.80;;;22.40;99.90;;;;;;5059462;28;20724;-63
2022/05/31 10:43:18;;;;;;;0.63;0.63;;;22.60;99.90;;;;;;5062227;28;20313;-65
2022/05/31 10:45:45;;;;;;;0.68;0.68;;;23.00;99.90;;;;;;5059194;28;20267;-64
2022/05/31 10:48:12;;;;;;;0.60;0.60;;;23.20;99.90;;;;;;5058300;28;20302;-63
2022/05/31 10:50:54;;;;;;;0.80;0.80;;;23.10;99.60;;;;;;5066080;28;20739;-64
2022/05/31 10:53:31;;;;;;;0.50;0.50;;;23.00;99.90;;;;;;5041422;28;20256;-63
2022/05/31 10:56:10;;;;;;;0.60;0.60;;;23.20;97.20;;;;;;5045147;28;20316;-62
2022/05/31 10:58:52;;;;;;;1.05;0.60;;;23.30;96.70;;;;;;5044922;28;20224;-64
2022/05/31 11:01:41;;;;;;;0.60;0.60;;;23.30;95.00;;;;;;5043278;28;20200;-63
2022/05/31 11:04:34;;;;;;;0.55;0.55;;;23.40;96.50;;;;;;5046060;28;20289;-63
2022/05/31 11:07:09;;;;;;;0.52;0.52;;;23.60;97.30;;;;;;5040962;28;20282;-63
2022/05/31 11:12:50;;;;;;;0.43;0.43;;;23.50;92.80;;;;;;5055399;28;20262;-62
2022/05/31 11:15:28;;;;;;;0.70;0.70;;;23.40;94.10;;;;;;5057715;28;20201;-62
2022/05/31 11:18:21;;;;;;;0.70;0.70;;;23.70;93.90;;;;;;5042666;28;20207;-63
2022/05/31 11:20:56;;;;;;;0.70;0.70;;;24.00;93.90;;;;;;5043592;28;20781;-64
2022/05/31 11:23:52;;;;;;;0.70;0.70;;;24.20;93.50;;;;;;5043763;28;20231;-63
2022/05/31 11:26:56;;;;;;;0.60;0.60;;;24.00;92.70;;;;;;5039757;28;20208;-64
2022/05/31 11:29:51;;;;;;;0.70;0.70;;;24.10;91.60;;;;;;5041408;28;20671;-64
2022/05/31 11:32:31;;;;;;;0.70;0.70;;;24.20;91.80;;;;;;5034917;28;20248;-65
2022/05/31 11:35:10;;;;;;;0.40;0.40;;;24.40;92.90;;;;;;5041196;28;20194;-64
2022/05/31 11:37:52;;;;;;;0.80;0.80;;;24.60;93.40;;;;;;5041692;28;20201;-62
2022/05/31 11:40:42;;;;;;;0.68;0.68;;;24.70;92.30;;;;;;5045682;28;20296;-62
2022/05/31 11:43:43;;;;;;;0.77;0.77;;;24.80;93.20;;;;;;5042172;28;20271;-64
2022/05/31 11:46:18;;;;;;;1.00;0.50;;;24.80;93.00;;;;;;5049771;28;20214;-64
2022/05/31 11:49:01;;;;;;;0.52;0.52;;;24.90;92.40;;;;;;5045164;28;20208;-64
2022/05/31 11:51:40;;;;;;;0.80;0.80;;;24.60;91.50;;;;;;5039705;28;20571;-65
2022/05/31 11:54:33;;;;;;;0.70;0.70;;;24.40;92.20;;;;;;5044323;28;20199;-64
2022/05/31 11:57:14;;;;;;;0.70;0.65;;;24.30;91.80;;;;;;5049522;28;20299;-64
2022/05/31 11:59:46;;;;;;;0.60;0.60;;;24.20;92.40;;;;;;5050986;28;20208;-63
2022/05/31 12:02:21;;;;;;;0.70;0.70;;;24.20;92.60;;;;;;5056464;28;20224;-64
2022/05/31 12:04:52;;;;;;;0.57;0.57;;;24.20;93.50;;;;;;5071110;28;20267;-63
2022/05/31 12:07:23;;;;;;;0.70;0.70;;;24.40;92.20;;;;;;5067276;28;20196;-63
2022/05/31 12:09:57;;;;;;;0.57;0.57;;;24.50;92.20;;;;;;5063544;28;20224;-63
2022/05/31 12:12:30;;;;;;;0.50;0.50;;;24.50;92.20;;;;;;5063141;28;20221;-63
2022/05/31 12:15:03;;;;;;;0.55;0.55;;;24.80;92.40;;;;;;5053956;28;20200;-63
2022/05/31 12:17:37;;;;;;;0.55;0.55;;;25.10;91.60;;;;;;5050482;28;20646;-64
2022/05/31 12:20:14;;;;;;;0.70;0.70;;;25.10;91.80;;;;;;5050605;28;20283;-63
2022/05/31 12:22:47;;;;;;;1.02;0.73;;;25.20;92.00;;;;;;5047197;28;20266;-64
2022/05/31 12:25:20;;;;;;;0.75;0.75;;;25.10;90.80;;;;;;5042651;28;20236;-61
2022/05/31 12:27:54;;;;;;;0.63;0.63;;;24.70;90.30;;;;;;5039951;28;20304;-63
2022/05/31 12:30:26;;;;;;;0.70;0.70;;;24.80;90.60;;;;;;5052940;28;20197;-63
2022/05/31 12:32:54;;;;;;;0.68;0.68;;;24.70;90.50;;;;;;5064732;28;20239;-63
2022/05/31 12:35:54;;;;;;;0.55;0.55;;;24.80;91.60;;;;;;5055360;28;20227;-64
2022/05/31 12:38:21;;;;;;;0.73;0.73;;;25.00;91.50;;;;;;5055269;28;20191;-64
2022/05/31 12:40:53;;;;;;;0.68;0.68;;;25.20;91.30;;;;;;5053214;28;20208;-64
2022/05/31 12:43:47;;;;;;;0.60;0.60;;;25.00;90.10;;;;;;5051823;28;20310;-63
2022/05/31 12:46:38;;;;;;;1.17;0.85;;;25.00;90.80;;;;;;5049833;28;20213;-63
2022/05/31 12:49:11;;;;;;;0.68;0.68;;;25.10;90.80;;;;;;5049270;28;20307;-64
2022/05/31 12:51:38;;;;;;;1.55;0.70;;;25.20;90.70;;;;;;5063462;28;20229;-64
2022/05/31 12:54:18;;;;;;;0.70;0.70;;;25.10;90.80;;;;;;5056261;28;20210;-61
2022/05/31 12:56:59;;;;;;;0.60;0.60;;;25.30;91.10;;;;;;5067732;28;20290;-62
2022/05/31 12:59:56;;;;;;;0.73;0.73;;;25.40;91.30;;;;;;5053135;28;20196;-63
2022/05/31 13:02:38;;;;;;;0.80;0.80;;;25.20;90.70;;;;;;5021257;28;20236;-63
2022/05/31 13:05:37;;;;;;;0.80;0.80;;;25.30;91.50;;;;;;5047078;28;20282;-63
2022/05/31 13:08:22;;;;;;;0.50;0.50;;;25.30;90.50;;;;;;5046960;28;20230;-63
2022/05/31 13:19:38;;;;;;;0.90;0.90;;;25.30;91.60;;;;;;5050336;28;20219;-64
2022/05/31 13:22:08;;;;;;;0.63;0.63;;;25.10;91.00;;;;;;5052800;28;20281;-65
2022/05/31 13:24:43;;;;;;;3.60;0.90;;;24.80;91.20;;;;;;5051600;28;20204;-64
2022/05/31 13:27:11;;;;;;;0.60;0.60;;;24.60;91.30;;;;;;5055233;28;20202;-65
2022/05/31 13:29:38;;;;;;;0.60;0.55;;;24.60;91.50;;;;;;5045669;28;20227;-63
2022/05/31 13:32:10;;;;;;;0.70;0.70;;;24.50;91.50;;;;;;5046465;28;20246;-64
2022/05/31 13:34:42;;;;;;;0.80;0.80;;;24.70;91.60;;;;;;5042276;28;20724;-64
2022/05/31 13:37:18;;;;;;;0.70;0.70;;;24.60;91.30;;;;;;5039939;28;20718;-64
2022/05/31 13:39:47;;;;;;;1.48;0.80;;;24.40;91.10;;;;;;5039726;28;20227;-63
2022/05/31 13:42:22;;;;;;;0.95;0.88;;;24.50;92.30;;;;;;5054246;28;20346;-62