Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:13;;;;;;;;;;;;;;;;;;1039535;28;866;-34
2022/03/11 00:00:47;;;;;;;;;;;;;;;;;;1039086;28;1983;-35
2022/03/11 00:01:17;;;;;;;;;;;;;;;;;;1039108;28;776;-29
2022/03/11 00:01:48;;;;;;;;;;;;;;;;;;1039775;28;918;-33
2022/03/11 00:02:19;;;;;;;;;;;;;;;;;;1039722;28;875;-29
2022/03/11 00:02:49;;;;;;;;;;;;;;;;;;1039040;28;926;-34
2022/03/11 00:03:34;;;;;;;;;;;;;;;;;;653087;28;10000916;-31
2022/03/11 00:04:21;;;;;;;;;;;;;;;;;;938382;28;9999862;-33
2022/03/11 00:05:03;;;;;;;;;;;;;;;;;;6;733;10001494;-29
2022/03/11 00:05:33;;;;;;;;;;;;;;;;;;921744;28;4257;-28
2022/03/11 00:06:04;;;;;;;;;;;;;;;;;;931157;28;4164;-33
2022/03/11 00:06:36;;;;;;;;;;;;;;;;;;932204;28;3723;-33
2022/03/11 00:07:07;;;;;;;;;;;;;;;;;;986524;28;3322;-28
2022/03/11 00:07:38;;;;;;;;;;;;;;;;;;1038611;28;943;-32
2022/03/11 00:08:08;;;;;;;;;;;;;;;;;;1036036;28;972;-32
2022/03/11 00:08:38;;;;;;;;;;;;;;;;;;1039475;28;1032;-31
2022/03/11 00:09:09;;;;;;;;;;;;;;;;;;1040023;28;838;-28
2022/03/11 00:09:39;;;;;;;;;;;;;;;;;;1037414;28;802;-31
2022/03/11 00:10:11;;;;;;;;;;;;;;;;;;1034539;28;892;-27
2022/03/11 00:10:42;;;;;;;;;;;;;;;;;;1035668;28;831;-30
2022/03/11 00:11:12;;;;;;;;;;;;;;;;;;1035277;28;919;-27
2022/03/11 00:11:42;;;;;;;;;;;;;;;;;;1035707;28;891;-31
2022/03/11 00:12:13;;;;;;;;;;;;;;;;;;1035910;28;938;-31
2022/03/11 00:12:43;;;;;;;;;;;;;;;;;;1035721;28;828;-33
2022/03/11 00:13:13;;;;;;;;;;;;;;;;;;1035579;28;1230;-30
2022/03/11 00:13:44;;;;;;;;;;;;;;;;;;1040040;28;1422;-29
2022/03/11 00:14:14;;;;;;;;;;;;;;;;;;1041148;28;822;-32
2022/03/11 00:14:45;;;;;;;;;;;;;;;;;;1034935;28;2675;-34
2022/03/11 00:15:15;;;;;;;;;;;;;;;;;;1035072;28;1637;-32
2022/03/11 00:15:45;;;;;;;;;;;;;;;;;;1039295;28;1968;-32
2022/03/11 00:16:16;;;;;;;;;;;;;;;;;;1037639;28;2104;-28
2022/03/11 00:16:47;;;;;;;;;;;;;;;;;;1036384;28;956;-31
2022/03/11 00:17:17;;;;;;;;;;;;;;;;;;1035021;28;1799;-32
2022/03/11 00:17:47;;;;;;;;;;;;;;;;;;1035417;28;1160;-28
2022/03/11 00:18:19;;;;;;;;;;;;;;;;;;1035709;28;973;-32
2022/03/11 00:18:50;;;;;;;;;;;;;;;;;;1035169;28;818;-33
2022/03/11 00:19:20;;;;;;;;;;;;;;;;;;1037431;28;1570;-30
2022/03/11 00:19:51;;;;;;;;;;;;;;;;;;1041937;28;1782;-27
2022/03/11 00:20:21;;;;;;;;;;;;;;;;;;1039943;28;989;-32
2022/03/11 00:20:52;;;;;;;;;;;;;;;;;;1035586;28;922;-30
2022/03/11 00:21:23;;;;;;;;;;;;;;;;;;1033009;28;1888;-31
2022/03/11 00:21:55;;;;;;;;;;;;;;;;;;1039551;28;917;-35
2022/03/11 00:22:25;;;;;;;;;;;;;;;;;;1033392;28;2558;-31
2022/03/11 00:22:56;;;;;;;;;;;;;;;;;;1036760;28;1560;-32
2022/03/11 00:23:26;;;;;;;;;;;;;;;;;;1035026;28;1046;-32
2022/03/11 00:23:56;;;;;;;;;;;;;;;;;;1035407;28;1038;-31
2022/03/11 00:24:27;;;;;;;;;;;;;;;;;;1035831;28;820;-34
2022/03/11 00:24:58;;;;;;;;;;;;;;;;;;1035609;28;930;-32
2022/03/11 00:25:31;;;;;;;;;;;;;;;;;;1039289;28;1700;-31
2022/03/11 00:26:01;;;;;;;;;;;;;;;;;;1038948;28;843;-32
2022/03/11 00:26:32;;;;;;;;;;;;;;;;;;1039941;28;803;-33
2022/03/11 00:27:02;;;;;;;;;;;;;;;;;;1038737;28;1643;-33
2022/03/11 00:27:35;;;;;;;;;;;;;;;;;;1038638;28;1582;-32
2022/03/11 00:28:05;;;;;;;;;;;;;;;;;;1037159;28;2515;-31
2022/03/11 00:28:36;;;;;;;;;;;;;;;;;;1035051;28;807;-30
2022/03/11 00:29:07;;;;;;;;;;;;;;;;;;1040187;28;1901;-34
2022/03/11 00:29:37;;;;;;;;;;;;;;;;;;1043718;28;982;-32
2022/03/11 00:30:08;;;;;;;;;;;;;;;;;;1039480;28;934;-33
2022/03/11 00:30:38;;;;;;;;;;;;;;;;;;1039411;28;815;-33
2022/03/11 00:31:09;;;;;;;;;;;;;;;;;;1039349;28;996;-33
2022/03/11 00:31:39;;;;;;;;;;;;;;;;;;1039508;28;795;-32
2022/03/11 00:32:09;;;;;;;;;;;;;;;;;;1043916;28;826;-32
2022/03/11 00:32:40;;;;;;;;;;;;;;;;;;1043842;28;937;-34
2022/03/11 00:33:11;;;;;;;;;;;;;;;;;;1036588;28;1959;-30
2022/03/11 00:33:44;;;;;;;;;;;;;;;;;;1038830;28;867;-34
2022/03/11 00:34:14;;;;;;;;;;;;;;;;;;1039394;28;953;-30
2022/03/11 00:34:45;;;;;;;;;;;;;;;;;;1039509;28;906;-31
2022/03/11 00:35:16;;;;;;;;;;;;;;;;;;1039657;28;807;-30
2022/03/11 00:35:46;;;;;;;;;;;;;;;;;;1039835;28;1422;-32
2022/03/11 00:36:16;;;;;;;;;;;;;;;;;;1039575;28;1076;-33
2022/03/11 00:36:47;;;;;;;;;;;;;;;;;;1039780;28;962;-31
2022/03/11 00:37:18;;;;;;;;;;;;;;;;;;1039711;28;920;-32
2022/03/11 00:37:49;;;;;;;;;;;;;;;;;;1039562;28;839;-32
2022/03/11 00:38:19;;;;;;;;;;;;;;;;;;1039721;28;878;-31
2022/03/11 00:38:50;;;;;;;;;;;;;;;;;;1039763;28;986;-29
2022/03/11 00:39:20;;;;;;;;;;;;;;;;;;1039651;28;927;-29
2022/03/11 00:39:51;;;;;;;;;;;;;;;;;;1039769;28;831;-30
2022/03/11 00:40:21;;;;;;;;;;;;;;;;;;1039504;28;839;-31
2022/03/11 00:40:56;;;;;;;;;;;;;;;;;;1039198;28;1902;-31
2022/03/11 00:41:26;;;;;;;;;;;;;;;;;;1039853;28;887;-28
2022/03/11 00:41:57;;;;;;;;;;;;;;;;;;1039670;28;898;-31
2022/03/11 00:42:27;;;;;;;;;;;;;;;;;;1039788;28;894;-32
2022/03/11 00:42:57;;;;;;;;;;;;;;;;;;1039656;28;831;-31
2022/03/11 00:43:28;;;;;;;;;;;;;;;;;;1039859;28;843;-34
2022/03/11 00:43:59;;;;;;;;;;;;;;;;;;1039702;28;937;-31
2022/03/11 00:44:30;;;;;;;;;;;;;;;;;;1039715;28;886;-28
2022/03/11 00:45:02;;;;;;;;;;;;;;;;;;1039739;28;941;-33
2022/03/11 00:45:32;;;;;;;;;;;;;;;;;;1035572;28;837;-30
2022/03/11 00:46:02;;;;;;;;;;;;;;;;;;1035424;28;1004;-31
2022/03/11 00:46:36;;;;;;;;;;;;;;;;;;1035625;28;866;-29
2022/03/11 00:47:07;;;;;;;;;;;;;;;;;;1037540;28;1381;-32
2022/03/11 00:47:37;;;;;;;;;;;;;;;;;;1039655;28;842;-29
2022/03/11 00:48:08;;;;;;;;;;;;;;;;;;1039807;28;815;-35
2022/03/11 00:48:38;;;;;;;;;;;;;;;;;;1039265;28;1057;-33
2022/03/11 00:49:09;;;;;;;;;;;;;;;;;;1041284;28;1195;-28
2022/03/11 00:49:40;;;;;;;;;;;;;;;;;;1043782;28;902;-34
2022/03/11 00:50:11;;;;;;;;;;;;;;;;;;1039970;28;992;-29
2022/03/11 00:50:42;;;;;;;;;;;;;;;;;;1039767;28;958;-29
2022/03/11 00:51:12;;;;;;;;;;;;;;;;;;1039700;28;768;-31
2022/03/11 00:51:42;;;;;;;;;;;;;;;;;;1039795;28;1020;-33
2022/03/11 00:52:13;;;;;;;;;;;;;;;;;;1039510;28;949;-31
2022/03/11 00:52:43;;;;;;;;;;;;;;;;;;1039818;28;917;-29
2022/03/11 00:53:14;;;;;;;;;;;;;;;;;;1039637;28;1068;-35
2022/03/11 00:53:44;;;;;;;;;;;;;;;;;;1039768;28;957;-30
2022/03/11 00:54:14;;;;;;;;;;;;;;;;;;1040426;28;776;-31
2022/03/11 00:54:44;;;;;;;;;;;;;;;;;;1043955;28;917;-27
2022/03/11 00:55:15;;;;;;;;;;;;;;;;;;1043669;28;918;-32
2022/03/11 00:55:45;;;;;;;;;;;;;;;;;;1043474;28;819;-32
2022/03/11 00:56:16;;;;;;;;;;;;;;;;;;1043641;28;861;-33
2022/03/11 00:56:46;;;;;;;;;;;;;;;;;;1043944;28;866;-32
2022/03/11 00:57:17;;;;;;;;;;;;;;;;;;1043683;28;882;-28
2022/03/11 00:57:47;;;;;;;;;;;;;;;;;;1043612;28;1636;-33
2022/03/11 00:58:18;;;;;;;;;;;;;;;;;;1043801;28;881;-33
2022/03/11 00:58:48;;;;;;;;;;;;;;;;;;1039310;28;843;-33
2022/03/11 00:59:18;;;;;;;;;;;;;;;;;;1039277;28;733;-27
2022/03/11 00:59:48;;;;;;;;;;;;;;;;;;1039390;28;942;-33
2022/03/11 01:00:19;;;;;;;;;;;;;;;;;;1034493;28;656;-28
2022/03/11 01:00:50;;;;;;;;;;;;;;;;;;1035243;28;1891;-29
2022/03/11 01:01:20;;;;;;;;;;;;;;;;;;1035183;28;929;-30
2022/03/11 01:01:51;;;;;;;;;;;;;;;;;;1035323;28;1042;-33
2022/03/11 01:02:21;;;;;;;;;;;;;;;;;;1039735;28;894;-28
2022/03/11 01:02:52;;;;;;;;;;;;;;;;;;1039660;28;811;-33
2022/03/11 01:03:22;;;;;;;;;;;;;;;;;;1039016;28;854;-28
2022/03/11 01:03:52;;;;;;;;;;;;;;;;;;1039674;28;831;-30
2022/03/11 01:04:23;;;;;;;;;;;;;;;;;;1039666;28;898;-32
2022/03/11 01:04:53;;;;;;;;;;;;;;;;;;1039700;28;894;-30
2022/03/11 01:05:24;;;;;;;;;;;;;;;;;;1039597;28;977;-34
2022/03/11 01:05:55;;;;;;;;;;;;;;;;;;1039662;28;949;-32
2022/03/11 01:06:25;;;;;;;;;;;;;;;;;;1039795;28;855;-30
2022/03/11 01:06:55;;;;;;;;;;;;;;;;;;1039563;28;862;-31
2022/03/11 01:07:26;;;;;;;;;;;;;;;;;;1039645;28;942;-32
2022/03/11 01:07:57;;;;;;;;;;;;;;;;;;1039422;28;985;-33
2022/03/11 01:08:27;;;;;;;;;;;;;;;;;;1039745;28;957;-31
2022/03/11 01:08:57;;;;;;;;;;;;;;;;;;1039651;28;902;-32
2022/03/11 01:09:27;;;;;;;;;;;;;;;;;;1039528;28;838;-31
2022/03/11 01:09:58;;;;;;;;;;;;;;;;;;1039086;28;1041;-30
2022/03/11 01:10:29;;;;;;;;;;;;;;;;;;1038861;28;850;-28
2022/03/11 01:10:59;;;;;;;;;;;;;;;;;;1039643;28;799;-27
2022/03/11 01:11:29;;;;;;;;;;;;;;;;;;1039694;28;988;-30
2022/03/11 01:12:00;;;;;;;;;;;;;;;;;;1039494;28;894;-29
2022/03/11 01:12:30;;;;;;;;;;;;;;;;;;1039795;28;890;-32
2022/03/11 01:13:01;;;;;;;;;;;;;;;;;;1039650;28;948;-29
2022/03/11 01:13:31;;;;;;;;;;;;;;;;;;1039673;28;780;-32
2022/03/11 01:14:01;;;;;;;;;;;;;;;;;;1039539;28;873;-33
2022/03/11 01:14:32;;;;;;;;;;;;;;;;;;1039634;28;968;-29
2022/03/11 01:15:03;;;;;;;;;;;;;;;;;;1039585;28;917;-28
2022/03/11 01:15:33;;;;;;;;;;;;;;;;;;1039703;28;969;-33
2022/03/11 01:16:03;;;;;;;;;;;;;;;;;;1039492;28;847;-32
2022/03/11 01:16:34;;;;;;;;;;;;;;;;;;1039677;28;942;-30
2022/03/11 01:17:05;;;;;;;;;;;;;;;;;;1039564;28;1032;-29
2022/03/11 01:17:35;;;;;;;;;;;;;;;;;;1039503;28;957;-29
2022/03/11 01:18:06;;;;;;;;;;;;;;;;;;1039017;28;1576;-33
2022/03/11 01:18:37;;;;;;;;;;;;;;;;;;1039584;28;878;-30
2022/03/11 01:19:07;;;;;;;;;;;;;;;;;;1039705;28;930;-34
2022/03/11 01:19:38;;;;;;;;;;;;;;;;;;1039654;28;814;-30
2022/03/11 01:20:10;;;;;;;;;;;;;;;;;;1039537;28;827;-29
2022/03/11 01:20:40;;;;;;;;;;;;;;;;;;1039667;28;1983;-30
2022/03/11 01:21:11;;;;;;;;;;;;;;;;;;1039551;28;830;-33
2022/03/11 01:21:42;;;;;;;;;;;;;;;;;;1039676;28;838;-31
2022/03/11 01:22:12;;;;;;;;;;;;;;;;;;1039566;28;926;-29
2022/03/11 01:22:43;;;;;;;;;;;;;;;;;;1039628;28;906;-32
2022/03/11 01:23:13;;;;;;;;;;;;;;;;;;1039560;28;957;-31
2022/03/11 01:23:43;;;;;;;;;;;;;;;;;;1039729;28;802;-29
2022/03/11 01:24:14;;;;;;;;;;;;;;;;;;1039480;28;898;-29
2022/03/11 01:24:44;;;;;;;;;;;;;;;;;;1039782;28;866;-30
2022/03/11 01:25:14;;;;;;;;;;;;;;;;;;1038852;28;1160;-35
2022/03/11 01:25:45;;;;;;;;;;;;;;;;;;1039385;28;859;-30
2022/03/11 01:26:16;;;;;;;;;;;;;;;;;;1039145;28;918;-30
2022/03/11 01:26:46;;;;;;;;;;;;;;;;;;1039240;28;767;-32
2022/03/11 01:27:18;;;;;;;;;;;;;;;;;;1039147;28;799;-27
2022/03/11 01:27:48;;;;;;;;;;;;;;;;;;1039563;28;862;-31
2022/03/11 01:28:19;;;;;;;;;;;;;;;;;;1039495;28;819;-27
2022/03/11 01:28:50;;;;;;;;;;;;;;;;;;1039665;28;826;-27
2022/03/11 01:29:20;;;;;;;;;;;;;;;;;;1039450;28;874;-32
2022/03/11 01:29:53;;;;;;;;;;;;;;;;;;1039599;28;807;-31
2022/03/11 01:30:24;;;;;;;;;;;;;;;;;;1039583;28;799;-32
2022/03/11 01:30:54;;;;;;;;;;;;;;;;;;1039574;28;902;-32
2022/03/11 01:31:25;;;;;;;;;;;;;;;;;;1039588;28;937;-33
2022/03/11 01:31:56;;;;;;;;;;;;;;;;;;1039519;28;1362;-32
2022/03/11 01:32:26;;;;;;;;;;;;;;;;;;1039691;28;811;-35
2022/03/11 01:32:56;;;;;;;;;;;;;;;;;;1038958;28;866;-30
2022/03/11 01:33:27;;;;;;;;;;;;;;;;;;1039605;28;890;-31
2022/03/11 01:33:57;;;;;;;;;;;;;;;;;;1039628;28;937;-31
2022/03/11 01:34:28;;;;;;;;;;;;;;;;;;1039565;28;795;-33
2022/03/11 01:34:58;;;;;;;;;;;;;;;;;;1039511;28;949;-30
2022/03/11 01:35:29;;;;;;;;;;;;;;;;;;1039482;28;1182;-32
2022/03/11 01:35:59;;;;;;;;;;;;;;;;;;1035658;28;1145;-32
2022/03/11 01:36:29;;;;;;;;;;;;;;;;;;1035592;28;981;-34
2022/03/11 01:37:00;;;;;;;;;;;;;;;;;;1035401;28;890;-32
2022/03/11 01:37:30;;;;;;;;;;;;;;;;;;1035266;28;868;-33
2022/03/11 01:38:01;;;;;;;;;;;;;;;;;;1035474;28;930;-34
2022/03/11 01:38:31;;;;;;;;;;;;;;;;;;1035482;28;886;-31
2022/03/11 01:39:01;;;;;;;;;;;;;;;;;;1035449;28;874;-31
2022/03/11 01:39:32;;;;;;;;;;;;;;;;;;1035531;28;945;-33
2022/03/11 01:40:03;;;;;;;;;;;;;;;;;;1034807;28;1009;-30
2022/03/11 01:40:33;;;;;;;;;;;;;;;;;;1035469;28;1922;-32
2022/03/11 01:41:04;;;;;;;;;;;;;;;;;;1035294;28;934;-30
2022/03/11 01:41:35;;;;;;;;;;;;;;;;;;1035479;28;965;-33
2022/03/11 01:42:06;;;;;;;;;;;;;;;;;;1035530;28;783;-30
2022/03/11 01:42:36;;;;;;;;;;;;;;;;;;1035460;28;823;-30
2022/03/11 01:43:14;;;;;;;;;;;;;;;;;;1035477;28;835;-34
2022/03/11 01:43:54;;;;;;;;;;;;;;;;;;1035564;28;1282;-33
2022/03/11 01:44:25;;;;;;;;;;;;;;;;;;1035409;28;926;-31
2022/03/11 01:44:56;;;;;;;;;;;;;;;;;;1035477;28;938;-31
2022/03/11 01:45:26;;;;;;;;;;;;;;;;;;1035418;28;1008;-35
2022/03/11 01:45:56;;;;;;;;;;;;;;;;;;1035469;28;882;-33
2022/03/11 01:46:30;;;;;;;;;;;;;;;;;;1035120;28;1134;-30
2022/03/11 01:47:00;;;;;;;;;;;;;;;;;;1035478;28;910;-35
2022/03/11 01:47:33;;;;;;;;;;;;;;;;;;1034525;28;1410;-32
2022/03/11 01:48:06;;;;;;;;;;;;;;;;;;1035618;28;847;-28
2022/03/11 01:48:36;;;;;;;;;;;;;;;;;;1035515;28;803;-31
2022/03/11 01:49:07;;;;;;;;;;;;;;;;;;1035444;28;877;-33
2022/03/11 01:49:37;;;;;;;;;;;;;;;;;;1035414;28;815;-31
2022/03/11 01:50:08;;;;;;;;;;;;;;;;;;1035498;28;878;-33
2022/03/11 01:50:39;;;;;;;;;;;;;;;;;;1035499;28;824;-34
2022/03/11 01:51:10;;;;;;;;;;;;;;;;;;1035508;28;878;-32
2022/03/11 01:51:41;;;;;;;;;;;;;;;;;;1035348;28;859;-31
2022/03/11 01:52:12;;;;;;;;;;;;;;;;;;1035474;28;866;-31
2022/03/11 01:52:42;;;;;;;;;;;;;;;;;;1035571;28;1029;-30
2022/03/11 01:53:13;;;;;;;;;;;;;;;;;;1035241;28;922;-32
2022/03/11 01:53:45;;;;;;;;;;;;;;;;;;1035586;28;843;-31
2022/03/11 01:54:15;;;;;;;;;;;;;;;;;;1043247;28;897;-29
2022/03/11 01:54:46;;;;;;;;;;;;;;;;;;1043301;28;1421;-29
2022/03/11 01:55:16;;;;;;;;;;;;;;;;;;1043468;28;771;-32
2022/03/11 01:55:51;;;;;;;;;;;;;;;;;;1043603;28;858;-31
2022/03/11 01:56:23;;;;;;;;;;;;;;;;;;1043641;28;869;-33
2022/03/11 01:56:54;;;;;;;;;;;;;;;;;;1043544;28;823;-33
2022/03/11 01:57:24;;;;;;;;;;;;;;;;;;1043667;28;878;-27
2022/03/11 01:57:57;;;;;;;;;;;;;;;;;;1043433;28;846;-33
2022/03/11 01:58:28;;;;;;;;;;;;;;;;;;1043619;28;807;-33
2022/03/11 01:58:58;;;;;;;;;;;;;;;;;;1043749;28;822;-29
2022/03/11 01:59:28;;;;;;;;;;;;;;;;;;1043587;28;1000;-32
2022/03/11 01:59:58;;;;;;;;;;;;;;;;;;1043554;28;811;-31
2022/03/11 02:00:30;;;;;;;;;;;;;;;;;;1043661;28;1980;-29
2022/03/11 02:01:02;;;;;;;;;;;;;;;;;;1043660;28;799;-34
2022/03/11 02:01:32;;;;;;;;;;;;;;;;;;1043583;28;953;-32
2022/03/11 02:02:03;;;;;;;;;;;;;;;;;;1043647;28;1705;-32
2022/03/11 02:02:33;;;;;;;;;;;;;;;;;;1042912;28;969;-32
2022/03/11 02:03:04;;;;;;;;;;;;;;;;;;1043766;28;823;-28
2022/03/11 02:03:35;;;;;;;;;;;;;;;;;;1043588;28;866;-30
2022/03/11 02:04:05;;;;;;;;;;;;;;;;;;1043731;28;803;-29
2022/03/11 02:04:35;;;;;;;;;;;;;;;;;;1043599;28;922;-29
2022/03/11 02:05:06;;;;;;;;;;;;;;;;;;1043520;28;902;-29
2022/03/11 02:05:36;;;;;;;;;;;;;;;;;;1043708;28;854;-30
2022/03/11 02:06:07;;;;;;;;;;;;;;;;;;1043577;28;942;-29
2022/03/11 02:06:40;;;;;;;;;;;;;;;;;;1043551;28;858;-29
2022/03/11 02:07:10;;;;;;;;;;;;;;;;;;1043689;28;843;-32
2022/03/11 02:07:42;;;;;;;;;;;;;;;;;;1043353;28;965;-28
2022/03/11 02:08:12;;;;;;;;;;;;;;;;;;1043658;28;831;-29
2022/03/11 02:08:44;;;;;;;;;;;;;;;;;;1043459;28;886;-29
2022/03/11 02:09:14;;;;;;;;;;;;;;;;;;1043718;28;957;-31
2022/03/11 02:09:44;;;;;;;;;;;;;;;;;;1043089;28;886;-31
2022/03/11 02:10:15;;;;;;;;;;;;;;;;;;1043601;28;791;-28
2022/03/11 02:10:45;;;;;;;;;;;;;;;;;;1043438;28;886;-34
2022/03/11 02:11:16;;;;;;;;;;;;;;;;;;1043767;28;977;-29
2022/03/11 02:11:46;;;;;;;;;;;;;;;;;;1043431;28;830;-28
2022/03/11 02:12:35;;;;;;;;;;;;;;;;;;1043865;28;885;-27
2022/03/11 02:13:08;;;;;;;;;;;;;;;;;;1043521;28;854;-29
2022/03/11 02:13:49;;;;;;;;;;;;;;;;;;1043708;28;822;-31
2022/03/11 02:14:19;;;;;;;;;;;;;;;;;;1043716;28;957;-33
2022/03/11 02:14:50;;;;;;;;;;;;;;;;;;1043517;28;930;-30
2022/03/11 02:15:20;;;;;;;;;;;;;;;;;;1043686;28;969;-31
2022/03/11 02:15:51;;;;;;;;;;;;;;;;;;1043454;28;977;-33
2022/03/11 02:16:22;;;;;;;;;;;;;;;;;;1043765;28;783;-28
2022/03/11 02:16:53;;;;;;;;;;;;;;;;;;1043273;28;941;-26
2022/03/11 02:17:23;;;;;;;;;;;;;;;;;;1043191;28;818;-33
2022/03/11 02:17:53;;;;;;;;;;;;;;;;;;1043399;28;859;-30
2022/03/11 02:18:23;;;;;;;;;;;;;;;;;;1043703;28;862;-29
2022/03/11 02:18:54;;;;;;;;;;;;;;;;;;1043445;28;902;-29
2022/03/11 02:19:25;;;;;;;;;;;;;;;;;;1043725;28;1600;-28
2022/03/11 02:19:55;;;;;;;;;;;;;;;;;;1043607;28;831;-31
2022/03/11 02:20:25;;;;;;;;;;;;;;;;;;1043673;28;811;-27
2022/03/11 02:20:56;;;;;;;;;;;;;;;;;;1043405;28;1983;-30
2022/03/11 02:21:27;;;;;;;;;;;;;;;;;;1044155;28;851;-31
2022/03/11 02:21:59;;;;;;;;;;;;;;;;;;1044365;28;973;-27
2022/03/11 02:22:33;;;;;;;;;;;;;;;;;;1044491;28;790;-27
2022/03/11 02:23:06;;;;;;;;;;;;;;;;;;1044330;28;886;-28
2022/03/11 02:23:47;;;;;;;;;;;;;;;;;;1044177;28;874;-31
2022/03/11 02:24:17;;;;;;;;;;;;;;;;;;1044382;28;767;-32
2022/03/11 02:24:47;;;;;;;;;;;;;;;;;;1043620;28;842;-29
2022/03/11 02:25:18;;;;;;;;;;;;;;;;;;1041972;28;1164;-31
2022/03/11 02:25:49;;;;;;;;;;;;;;;;;;1040248;28;957;-31
2022/03/11 02:26:20;;;;;;;;;;;;;;;;;;1040227;28;969;-29
2022/03/11 02:26:50;;;;;;;;;;;;;;;;;;1040063;28;918;-32
2022/03/11 02:27:21;;;;;;;;;;;;;;;;;;1040123;28;954;-30
2022/03/11 02:27:52;;;;;;;;;;;;;;;;;;1040011;28;859;-28
2022/03/11 02:28:30;;;;;;;;;;;;;;;;;;1040342;28;898;-32
2022/03/11 02:29:00;;;;;;;;;;;;;;;;;;1040144;28;1014;-29
2022/03/11 02:29:31;;;;;;;;;;;;;;;;;;1040314;28;823;-30
2022/03/11 02:30:02;;;;;;;;;;;;;;;;;;1040253;28;978;-30
2022/03/11 02:30:32;;;;;;;;;;;;;;;;;;1040276;28;816;-28
2022/03/11 02:31:03;;;;;;;;;;;;;;;;;;1040388;28;930;-32
2022/03/11 02:31:33;;;;;;;;;;;;;;;;;;1040171;28;874;-27
2022/03/11 02:32:04;;;;;;;;;;;;;;;;;;1039716;28;962;-31
2022/03/11 02:32:34;;;;;;;;;;;;;;;;;;1040322;28;878;-34
2022/03/11 02:33:04;;;;;;;;;;;;;;;;;;1040217;28;823;-29
2022/03/11 02:33:35;;;;;;;;;;;;;;;;;;1040325;28;878;-28
2022/03/11 02:34:05;;;;;;;;;;;;;;;;;;1040098;28;870;-27
2022/03/11 02:34:38;;;;;;;;;;;;;;;;;;1040373;28;870;-30
2022/03/11 02:35:09;;;;;;;;;;;;;;;;;;1040207;28;1224;-30
2022/03/11 02:35:39;;;;;;;;;;;;;;;;;;1040212;28;910;-28
2022/03/11 02:36:10;;;;;;;;;;;;;;;;;;1039098;28;1015;-29
2022/03/11 02:36:40;;;;;;;;;;;;;;;;;;1036146;28;976;-32
2022/03/11 02:37:11;;;;;;;;;;;;;;;;;;1036093;28;796;-31
2022/03/11 02:37:41;;;;;;;;;;;;;;;;;;1036089;28;890;-31
2022/03/11 02:38:11;;;;;;;;;;;;;;;;;;1035997;28;905;-27
2022/03/11 02:38:42;;;;;;;;;;;;;;;;;;1036307;28;854;-33
2022/03/11 02:39:12;;;;;;;;;;;;;;;;;;1035631;28;902;-33
2022/03/11 02:39:42;;;;;;;;;;;;;;;;;;1036148;28;815;-28
2022/03/11 02:40:13;;;;;;;;;;;;;;;;;;1036058;28;926;-33
2022/03/11 02:40:43;;;;;;;;;;;;;;;;;;1036072;28;1922;-30
2022/03/11 02:41:14;;;;;;;;;;;;;;;;;;1036114;28;921;-29
2022/03/11 02:41:47;;;;;;;;;;;;;;;;;;1036285;28;879;-32
2022/03/11 02:42:17;;;;;;;;;;;;;;;;;;1036082;28;882;-28
2022/03/11 02:42:48;;;;;;;;;;;;;;;;;;1036052;28;799;-33
2022/03/11 02:43:18;;;;;;;;;;;;;;;;;;1031601;28;1284;-27
2022/03/11 02:43:49;;;;;;;;;;;;;;;;;;1031694;28;839;-29
2022/03/11 02:44:19;;;;;;;;;;;;;;;;;;1031809;28;1073;-30
2022/03/11 02:44:49;;;;;;;;;;;;;;;;;;1031655;28;902;-29
2022/03/11 02:45:20;;;;;;;;;;;;;;;;;;1036214;28;887;-31
2022/03/11 02:45:50;;;;;;;;;;;;;;;;;;1036139;28;985;-31
2022/03/11 02:46:21;;;;;;;;;;;;;;;;;;1035902;28;1226;-26
2022/03/11 02:46:51;;;;;;;;;;;;;;;;;;1035593;28;1025;-32
2022/03/11 02:47:22;;;;;;;;;;;;;;;;;;1036081;28;941;-29
2022/03/11 02:47:53;;;;;;;;;;;;;;;;;;1036072;28;811;-31
2022/03/11 02:48:23;;;;;;;;;;;;;;;;;;1036047;28;926;-28
2022/03/11 02:48:53;;;;;;;;;;;;;;;;;;1035978;28;975;-31
2022/03/11 02:49:23;;;;;;;;;;;;;;;;;;1036211;28;982;-29
2022/03/11 02:49:54;;;;;;;;;;;;;;;;;;1036029;28;973;-31
2022/03/11 02:50:25;;;;;;;;;;;;;;;;;;1036045;28;855;-30
2022/03/11 02:50:55;;;;;;;;;;;;;;;;;;1036215;28;855;-31
2022/03/11 02:51:25;;;;;;;;;;;;;;;;;;1035987;28;970;-27
2022/03/11 02:51:56;;;;;;;;;;;;;;;;;;1036222;28;795;-29
2022/03/11 02:52:28;;;;;;;;;;;;;;;;;;1035936;28;903;-28
2022/03/11 02:52:59;;;;;;;;;;;;;;;;;;1036198;28;854;-31
2022/03/11 02:53:29;;;;;;;;;;;;;;;;;;1036129;28;828;-27
2022/03/11 02:53:59;;;;;;;;;;;;;;;;;;1035719;28;834;-28
2022/03/11 02:54:29;;;;;;;;;;;;;;;;;;1035943;28;791;-30
2022/03/11 02:55:00;;;;;;;;;;;;;;;;;;1036082;28;1029;-28
2022/03/11 02:55:30;;;;;;;;;;;;;;;;;;1035966;28;898;-29
2022/03/11 02:56:01;;;;;;;;;;;;;;;;;;1036161;28;1005;-29
2022/03/11 02:56:33;;;;;;;;;;;;;;;;;;1035965;28;803;-27
2022/03/11 02:57:03;;;;;;;;;;;;;;;;;;1036033;28;906;-32
2022/03/11 02:57:33;;;;;;;;;;;;;;;;;;1035929;28;1021;-27
2022/03/11 02:58:04;;;;;;;;;;;;;;;;;;1036122;28;970;-31
2022/03/11 02:58:35;;;;;;;;;;;;;;;;;;1035988;28;907;-31
2022/03/11 02:59:05;;;;;;;;;;;;;;;;;;1031484;28;1134;-31
2022/03/11 02:59:35;;;;;;;;;;;;;;;;;;1031807;28;855;-31
2022/03/11 03:00:09;;;;;;;;;;;;;;;;;;1031706;28;796;-29
2022/03/11 03:00:39;;;;;;;;;;;;;;;;;;1031995;28;1919;-28
2022/03/11 03:01:10;;;;;;;;;;;;;;;;;;1035929;28;1005;-33
2022/03/11 03:01:40;;;;;;;;;;;;;;;;;;1035576;28;882;-27
2022/03/11 03:02:11;;;;;;;;;;;;;;;;;;1031480;28;1402;-30
2022/03/11 03:02:41;;;;;;;;;;;;;;;;;;1031799;28;775;-29
2022/03/11 03:03:11;;;;;;;;;;;;;;;;;;1031433;28;910;-32
2022/03/11 03:03:42;;;;;;;;;;;;;;;;;;1031360;28;942;-31
2022/03/11 03:04:13;;;;;;;;;;;;;;;;;;1036078;28;791;-32
2022/03/11 03:04:44;;;;;;;;;;;;;;;;;;1036006;28;1118;-32
2022/03/11 03:05:15;;;;;;;;;;;;;;;;;;1035951;28;942;-26
2022/03/11 03:05:46;;;;;;;;;;;;;;;;;;1035985;28;898;-33
2022/03/11 03:06:16;;;;;;;;;;;;;;;;;;1035993;28;1344;-27
2022/03/11 03:06:46;;;;;;;;;;;;;;;;;;1036092;28;878;-31
2022/03/11 03:07:16;;;;;;;;;;;;;;;;;;1035954;28;839;-28
2022/03/11 03:07:47;;;;;;;;;;;;;;;;;;1035964;28;882;-27
2022/03/11 03:08:17;;;;;;;;;;;;;;;;;;1036025;28;854;-33
2022/03/11 03:08:47;;;;;;;;;;;;;;;;;;1035590;28;902;-34
2022/03/11 03:09:18;;;;;;;;;;;;;;;;;;1035894;28;1055;-28
2022/03/11 03:09:48;;;;;;;;;;;;;;;;;;1035973;28;870;-31
2022/03/11 03:10:19;;;;;;;;;;;;;;;;;;1036041;28;997;-29
2022/03/11 03:10:49;;;;;;;;;;;;;;;;;;1035916;28;852;-30
2022/03/11 03:11:19;;;;;;;;;;;;;;;;;;1035963;28;965;-26
2022/03/11 03:11:50;;;;;;;;;;;;;;;;;;1035975;28;934;-28
2022/03/11 03:12:20;;;;;;;;;;;;;;;;;;1036019;28;950;-28
2022/03/11 03:12:51;;;;;;;;;;;;;;;;;;1036028;28;946;-29
2022/03/11 03:13:21;;;;;;;;;;;;;;;;;;1036234;28;810;-27
2022/03/11 03:13:51;;;;;;;;;;;;;;;;;;1035807;28;874;-31
2022/03/11 03:14:22;;;;;;;;;;;;;;;;;;1036018;28;906;-31
2022/03/11 03:14:53;;;;;;;;;;;;;;;;;;1035966;28;950;-30
2022/03/11 03:15:24;;;;;;;;;;;;;;;;;;1036125;28;921;-28
2022/03/11 03:15:54;;;;;;;;;;;;;;;;;;1036013;28;858;-29
2022/03/11 03:16:25;;;;;;;;;;;;;;;;;;1035403;28;803;-28
2022/03/11 03:16:55;;;;;;;;;;;;;;;;;;1036017;28;946;-28
2022/03/11 03:17:26;;;;;;;;;;;;;;;;;;1036056;28;897;-29
2022/03/11 03:17:56;;;;;;;;;;;;;;;;;;1035831;28;938;-28
2022/03/11 03:18:27;;;;;;;;;;;;;;;;;;1036179;28;922;-29
2022/03/11 03:18:57;;;;;;;;;;;;;;;;;;1031412;28;1739;-29
2022/03/11 03:19:27;;;;;;;;;;;;;;;;;;1031738;28;898;-29
2022/03/11 03:19:57;;;;;;;;;;;;;;;;;;1031555;28;854;-29
2022/03/11 03:20:28;;;;;;;;;;;;;;;;;;1031593;28;930;-29
2022/03/11 03:20:58;;;;;;;;;;;;;;;;;;1035895;28;1989;-31
2022/03/11 03:21:29;;;;;;;;;;;;;;;;;;1036011;28;855;-28
2022/03/11 03:21:59;;;;;;;;;;;;;;;;;;1035980;28;867;-30
2022/03/11 03:22:30;;;;;;;;;;;;;;;;;;1036086;28;977;-29
2022/03/11 03:23:00;;;;;;;;;;;;;;;;;;1035914;28;946;-30
2022/03/11 03:23:31;;;;;;;;;;;;;;;;;;1035981;28;977;-33
2022/03/11 03:24:01;;;;;;;;;;;;;;;;;;1035526;28;993;-32
2022/03/11 03:24:31;;;;;;;;;;;;;;;;;;1035999;28;819;-33
2022/03/11 03:25:03;;;;;;;;;;;;;;;;;;1036064;28;1267;-29
2022/03/11 03:25:34;;;;;;;;;;;;;;;;;;1040005;28;953;-28
2022/03/11 03:26:04;;;;;;;;;;;;;;;;;;1040028;28;1029;-33
2022/03/11 03:26:35;;;;;;;;;;;;;;;;;;1040248;28;783;-30
2022/03/11 03:27:05;;;;;;;;;;;;;;;;;;1039855;28;787;-29
2022/03/11 03:27:36;;;;;;;;;;;;;;;;;;1040134;28;977;-32
2022/03/11 03:28:06;;;;;;;;;;;;;;;;;;1039861;28;862;-33
2022/03/11 03:28:36;;;;;;;;;;;;;;;;;;1040191;28;783;-32
2022/03/11 03:29:09;;;;;;;;;;;;;;;;;;1039897;28;826;-26
2022/03/11 03:29:39;;;;;;;;;;;;;;;;;;1040162;28;835;-31
2022/03/11 03:30:10;;;;;;;;;;;;;;;;;;1040026;28;858;-31
2022/03/11 03:30:41;;;;;;;;;;;;;;;;;;1040104;28;985;-28
2022/03/11 03:31:12;;;;;;;;;;;;;;;;;;1039328;28;824;-29
2022/03/11 03:31:43;;;;;;;;;;;;;;;;;;1040221;28;953;-27
2022/03/11 03:32:13;;;;;;;;;;;;;;;;;;1039797;28;945;-30
2022/03/11 03:32:43;;;;;;;;;;;;;;;;;;1039772;28;878;-28
2022/03/11 03:33:14;;;;;;;;;;;;;;;;;;1039265;28;897;-28
2022/03/11 03:33:44;;;;;;;;;;;;;;;;;;1040033;28;1396;-29
2022/03/11 03:34:15;;;;;;;;;;;;;;;;;;1040014;28;933;-32
2022/03/11 03:34:46;;;;;;;;;;;;;;;;;;1040014;28;826;-31
2022/03/11 03:35:17;;;;;;;;;;;;;;;;;;1039919;28;1209;-26
2022/03/11 03:35:47;;;;;;;;;;;;;;;;;;1040114;28;788;-32
2022/03/11 03:36:17;;;;;;;;;;;;;;;;;;1037653;28;1090;-29
2022/03/11 03:36:48;;;;;;;;;;;;;;;;;;1035934;28;922;-28
2022/03/11 03:37:18;;;;;;;;;;;;;;;;;;1035716;28;1194;-28
2022/03/11 03:37:48;;;;;;;;;;;;;;;;;;1035838;28;946;-29