Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:59;;;;;;;1.03;1.00;;;;;;;0.85;96.73;95339.13;5132897;27;20477;-52
2021/12/25 00:03:28;;;;;;;0.77;0.77;;;;;;;0.91;95.93;95338.28;5133162;27;20427;-52
2021/12/25 00:05:57;;;;;;;1.23;1.23;;;;;;;0.99;94.92;95345.88;5133352;27;20454;-52
2021/12/25 00:08:28;;;;;;;0.30;0.27;;;;;;;0.83;94.61;95341.16;5133156;27;20415;-52
2021/12/25 00:10:58;;;;;;;0.70;0.70;;;;;;;0.23;98.04;95331.94;5133343;27;20517;-52
2021/12/25 00:13:27;;;;;;;2.80;2.60;;;;;;;0.52;99.70;95347.09;5133165;27;20465;-52
2021/12/25 00:15:55;;;;;;;1.63;0.73;;;;;;;0.58;96.39;95322.00;5132959;27;20904;-53
2021/12/25 00:18:24;;;;;;;1.23;1.13;;;;;;;0.74;97.26;95380.69;5132655;27;20497;-52
2021/12/25 00:20:53;;;;;;;0.40;0.37;;;;;;;0.83;95.04;95366.44;5133236;28;20455;-52
2021/12/25 00:23:23;;;;;;;0.40;0.37;;;;;;;0.76;93.67;95348.19;5132807;28;20517;-52
2021/12/25 00:25:57;;;;;;;0.20;0.20;;;;;;;0.72;93.73;95339.19;5133234;27;20494;-53
2021/12/25 00:28:49;;;;;;;0.70;0.70;;;;;;;0.16;100.00;95348.59;5133022;28;20560;-52
2021/12/25 00:31:42;;;;;;;0.70;0.70;;;;;;;0.17;100.00;95358.81;5132748;28;20438;-52
2021/12/25 00:34:14;;;;;;;2.33;2.13;;;;;;;-0.28;100.00;95264.09;5132668;28;20946;-52
2021/12/25 00:36:42;;;;;;;0.50;0.50;;;;;;;0.02;99.64;95261.06;5132588;28;20510;-52
2021/12/25 00:39:13;;;;;;;1.00;0.73;;;;;;;0.50;97.99;95356.13;5131842;28;20427;-52
2021/12/25 00:41:41;;;;;;;0.53;0.53;;;;;;;0.35;96.32;95287.81;5131990;28;20433;-53
2021/12/25 00:44:10;;;;;;;1.53;1.30;;;;;;;0.89;93.63;95371.59;5132754;28;20910;-52
2021/12/25 00:46:39;;;;;;;1.23;0.80;;;;;;;0.80;94.77;95364.22;5132609;28;20452;-52
2021/12/25 00:49:07;;;;;;;1.83;0.53;;;;;;;0.80;95.10;95359.00;5132687;28;20466;-52
2021/12/25 00:51:36;;;;;;;0.63;0.63;;;;;;;0.56;95.45;95326.59;5132912;28;20445;-52
2021/12/25 00:54:05;;;;;;;3.80;0.93;;;;;;;0.88;93.69;95362.19;5132600;28;20926;-52
2021/12/25 00:56:35;;;;;;;1.60;1.60;;;;;;;0.54;96.52;95376.38;5132559;27;20462;-52
2021/12/25 00:59:03;;;;;;;0.30;0.30;;;;;;;0.55;97.52;95367.56;5132821;28;20835;-52
2021/12/25 01:01:32;;;;;;;1.80;1.70;;;;;;;0.61;99.06;95366.72;5132329;28;20531;-53
2021/12/25 01:04:01;;;;;;;2.20;2.17;;;;;;;0.91;96.21;95366.97;5132395;27;20438;-52
2021/12/25 01:06:29;;;;;;;0.60;0.60;;;;;;;0.88;94.02;95370.03;5135126;27;20965;-52
2021/12/25 01:08:58;;;;;;;1.40;0.77;;;;;;;0.85;93.28;95372.25;5136705;27;20458;-52
2021/12/25 01:11:29;;;;;;;2.30;2.20;;;;;;;0.87;94.09;95371.03;5136461;27;20423;-52
2021/12/25 01:14:05;;;;;;;0.30;0.20;;;;;;;0.91;93.32;95374.81;5136323;27;20961;-52
2021/12/25 01:17:03;;;;;;;3.30;2.67;;;;;;;0.27;100.00;95384.47;5136571;27;20493;-52
2021/12/25 01:19:54;;;;;;;0.40;0.40;;;;;;;-0.12;100.00;95377.50;5136122;27;20428;-52
2021/12/25 01:25:47;;;;;;;2.83;2.63;;;;;;;-0.03;100.00;95365.88;5136440;27;20565;-52
2021/12/25 01:29:03;;;;;;;0.40;0.30;;;;;;;0.30;100.00;95358.00;5136223;27;20438;-52
2021/12/25 01:31:36;;;;;;;1.03;1.03;;;;;;;0.20;100.00;95352.41;5135803;27;20470;-52
2021/12/25 01:34:50;;;;;;;0.50;0.50;;;;;;;0.06;100.00;95329.97;5136196;27;20426;-52
2021/12/25 01:37:09;;;;;;;2.00;1.63;;;;;;;0.29;97.58;95356.38;5135704;27;21047;-52
2021/12/25 01:39:49;;;;;;;3.90;2.93;;;;;;;0.27;97.14;95358.41;5135900;27;20458;-52
2021/12/25 01:47:53;;;;;;;0.40;0.40;;;;;;;0.28;98.06;95349.59;5135649;27;21090;-52
2021/12/25 01:50:25;;;;;;;0.33;0.33;;;;;;;0.18;97.74;95364.84;5135120;27;20470;-52
2021/12/25 01:52:54;;;;;;;0.30;0.30;;;;;;;0.10;98.70;95362.44;5135540;27;20521;-52
2021/12/25 01:55:30;;;;;;;1.30;0.60;;;;;;;-0.03;100.00;95358.84;5135296;27;20414;-52
2021/12/25 01:58:00;;;;;;;0.30;0.20;;;;;;;-0.15;100.00;95363.06;5135015;27;21239;-52
2021/12/25 02:00:33;;;;;;;2.47;2.23;;;;;;;-0.22;100.00;95374.50;5135375;27;20498;-52
2021/12/25 02:03:06;;;;;;;3.20;3.10;;;;;;;-0.69;100.00;95355.47;5135270;27;20462;-52
2021/12/25 02:05:35;;;;;;;3.43;1.53;;;;;;;-0.16;100.00;95369.28;5135340;27;20422;-52
2021/12/25 02:08:24;;;;;;;2.87;2.77;;;;;;;-0.45;100.00;95380.09;5135454;27;20523;-52
2021/12/25 02:10:52;;;;;;;4.73;4.53;;;;;;;-0.10;100.00;95373.69;5135404;27;20480;-52
2021/12/25 02:13:21;;;;;;;0.50;0.50;;;;;;;0.07;100.00;95366.25;5135107;27;20462;-52
2021/12/25 02:15:52;;;;;;;5.10;1.40;;;;;;;0.37;100.00;95362.19;5134605;27;20459;-52
2021/12/25 02:18:27;;;;;;;0.70;0.70;;;;;;;0.20;100.00;95361.03;5133843;27;20509;-52
2021/12/25 02:21:03;;;;;;;3.80;1.40;;;;;;;-0.01;100.00;95356.03;5134819;27;20984;-52
2021/12/25 02:23:32;;;;;;;0.80;0.80;;;;;;;-0.62;100.00;95243.56;5135227;27;20463;-52
2021/12/25 02:26:01;;;;;;;1.43;0.77;;;;;;;-0.08;100.00;95360.47;5134880;27;20495;-51
2021/12/25 02:28:30;;;;;;;1.30;1.30;;;;;;;-0.36;100.00;95363.28;5134761;27;20479;-51
2021/12/25 02:31:01;;;;;;;1.53;1.43;;;;;;;-0.06;100.00;95364.47;5134652;27;20498;-52
2021/12/25 02:33:30;;;;;;;0.30;0.30;;;;;;;-0.09;100.00;95366.66;5134874;27;20422;-51
2021/12/25 02:36:00;;;;;;;2.57;2.27;;;;;;;-0.14;100.00;95367.28;5134838;27;20509;-51
2021/12/25 02:38:29;;;;;;;0.77;0.77;;;;;;;-0.25;100.00;95375.69;5134799;27;20447;-51
2021/12/25 02:40:57;;;;;;;0.30;0.23;;;;;;;0.00;100.00;95381.88;5134788;27;20501;-52
2021/12/25 02:43:26;;;;;;;4.63;0.97;;;;;;;-0.53;100.00;95382.88;5134757;27;20509;-52
2021/12/25 02:45:55;;;;;;;2.00;1.80;;;;;;;-0.56;100.00;95348.66;5134714;27;20462;-51
2021/12/25 02:48:24;;;;;;;0.80;0.80;;;;;;;-0.28;100.00;95370.88;5134539;27;20433;-52
2021/12/25 02:50:53;;;;;;;0.30;0.30;;;;;;;-0.47;100.00;95345.66;5134221;27;20518;-51
2021/12/25 02:53:23;;;;;;;8.70;2.20;;;;;;;-0.32;100.00;95369.69;5134224;27;20458;-51
2021/12/25 02:55:52;;;;;;;2.57;0.53;;;;;;;-0.13;100.00;95365.47;5134124;27;20477;-51
2021/12/25 02:58:20;;;;;;;0.30;0.27;;;;;;;-0.16;100.00;95371.09;5134146;27;20498;-51
2021/12/25 03:00:52;;;;;;;0.50;0.50;;;;;;;-0.34;100.00;95337.03;5133953;27;20557;-51
2021/12/25 03:03:22;;;;;;;0.80;0.80;;;;;;;-0.09;100.00;95353.66;5134081;27;20475;-52
2021/12/25 03:05:51;;;;;;;0.40;0.40;;;;;;;0.03;100.00;95367.66;5134223;27;20805;-52
2021/12/25 03:08:21;;;;;;;2.47;2.37;;;;;;;-0.12;100.00;95359.25;5134218;27;20502;-52
2021/12/25 03:10:53;;;;;;;1.43;1.33;;;;;;;0.13;99.55;95380.28;5133700;27;20534;-52
2021/12/25 03:13:33;;;;;;;0.20;0.20;;;;;;;0.10;99.15;95389.31;5134128;27;20513;-52
2021/12/25 03:16:03;;;;;;;0.70;0.70;;;;;;;0.13;99.49;95378.47;5133828;27;20529;-52
2021/12/25 03:18:37;;;;;;;2.20;1.00;;;;;;;-0.01;99.88;95369.88;5133753;27;20466;-52
2021/12/25 03:21:07;;;;;;;1.40;1.40;;;;;;;0.15;99.69;95378.28;5134075;27;20454;-52
2021/12/25 03:23:39;;;;;;;0.20;0.20;;;;;;;-0.96;99.44;95208.13;5133499;27;20955;-52
2021/12/25 03:26:08;;;;;;;0.40;0.40;;;;;;;0.08;99.23;95362.63;5132492;27;21006;-52
2021/12/25 03:28:41;;;;;;;0.60;0.60;;;;;;;-0.03;100.00;95387.50;5133351;27;20446;-51
2021/12/25 03:31:17;;;;;;;0.30;0.20;;;;;;;0.07;100.00;95383.69;5133230;27;20537;-52
2021/12/25 03:33:48;;;;;;;1.80;0.80;;;;;;;0.05;100.00;95391.72;5133304;27;20944;-51
2021/12/25 03:36:17;;;;;;;1.10;1.10;;;;;;;-1.00;100.00;95235.56;5133387;27;20776;-52
2021/12/25 03:38:47;;;;;;;0.60;0.60;;;;;;;-0.15;100.00;95383.91;5133221;27;20832;-52
2021/12/25 03:41:18;;;;;;;0.20;0.20;;;;;;;-0.96;100.00;95254.94;5132915;27;20427;-52
2021/12/25 03:43:47;;;;;;;2.00;2.00;;;;;;;-0.28;100.00;95364.91;5133186;27;21010;-51
2021/12/25 03:46:17;;;;;;;3.37;3.17;;;;;;;-0.10;100.00;95367.66;5132923;27;20930;-52
2021/12/25 03:59:58;;;;;;;3.77;2.50;;;;;;;-0.23;100.00;95357.28;5132973;27;20887;-52
2021/12/25 04:02:33;;;;;;;2.83;2.73;;;;;;;-0.09;100.00;95392.72;5133247;27;20423;-52
2021/12/25 04:05:05;;;;;;;1.80;1.80;;;;;;;-0.76;100.00;95241.97;5132897;27;20426;-52
2021/12/25 04:10:18;;;;;;;0.20;0.20;;;;;;;0.12;100.00;95368.25;5131201;27;20474;-52
2021/12/25 04:12:47;;;;;;;1.07;0.90;;;;;;;0.14;100.00;95371.44;5132729;27;20526;-52
2021/12/25 04:15:15;;;;;;;0.43;0.43;;;;;;;-0.17;100.00;95362.47;5132696;27;20475;-52
2021/12/25 04:17:44;;;;;;;4.10;4.00;;;;;;;-0.36;100.00;95386.72;5133117;27;20519;-52
2021/12/25 04:20:13;;;;;;;0.30;0.27;;;;;;;-0.26;100.00;95379.31;5133134;27;20433;-52
2021/12/25 04:22:46;;;;;;;2.60;2.50;;;;;;;-0.46;100.00;95355.09;5133090;28;20426;-52
2021/12/25 04:25:20;;;;;;;1.30;1.30;;;;;;;-0.41;100.00;95378.72;5132585;28;20431;-52
2021/12/25 04:27:50;;;;;;;5.83;2.00;;;;;;;-0.30;100.00;95391.13;5132925;28;20497;-52
2021/12/25 04:30:28;;;;;;;4.50;1.13;;;;;;;-0.48;100.00;95387.53;5132400;28;20427;-52
2021/12/25 05:03:37;;;;;;;1.67;1.57;;;;;;;-0.71;100.00;95419.13;5136256;27;21010;-52
2021/12/25 05:06:06;;;;;;;0.60;0.60;;;;;;;-0.60;100.00;95415.13;5136174;27;20477;-52
2021/12/25 05:08:35;;;;;;;0.50;0.50;;;;;;;-0.76;100.00;95413.69;5136199;27;20430;-52
2021/12/25 05:11:04;;;;;;;3.10;3.00;;;;;;;-0.95;100.00;95430.84;5136266;27;20938;-52
2021/12/25 05:13:32;;;;;;;0.40;0.40;;;;;;;-0.89;100.00;95466.50;5136070;27;20525;-52
2021/12/25 05:16:03;;;;;;;1.87;1.77;;;;;;;-0.72;100.00;95422.72;5136379;27;20538;-52
2021/12/25 05:18:32;;;;;;;0.30;0.30;;;;;;;-0.63;100.00;95420.75;5135873;27;20462;-52
2021/12/25 05:21:00;;;;;;;1.07;1.07;;;;;;;-0.72;100.00;95415.72;5136093;27;20461;-52
2021/12/25 05:23:29;;;;;;;1.47;1.40;;;;;;;-0.80;100.00;95392.47;5136107;27;20882;-52
2021/12/25 05:25:57;;;;;;;1.70;1.70;;;;;;;-0.58;100.00;95421.72;5136210;27;20481;-52
2021/12/25 05:28:27;;;;;;;2.37;2.17;;;;;;;-0.39;100.00;95431.38;5136092;27;20438;-53
2021/12/25 05:30:56;;;;;;;0.60;0.60;;;;;;;-0.38;100.00;95432.19;5136039;27;20513;-52
2021/12/25 05:33:26;;;;;;;0.87;0.87;;;;;;;-0.15;99.08;95429.97;5135796;27;20419;-52
2021/12/25 05:35:54;;;;;;;2.47;2.37;;;;;;;-0.56;100.00;95439.75;5135999;27;20450;-51
2021/12/25 05:38:23;;;;;;;0.53;0.53;;;;;;;-0.42;100.00;95451.78;5135903;27;20565;-52
2021/12/25 05:40:51;;;;;;;4.57;1.63;;;;;;;-0.70;100.00;95444.13;5135911;27;20426;-52
2021/12/25 05:43:20;;;;;;;2.27;2.27;;;;;;;-0.71;100.00;95460.75;5135924;27;20503;-52
2021/12/25 05:45:48;;;;;;;1.03;1.03;;;;;;;-0.50;100.00;95463.19;5135469;27;20466;-52
2021/12/25 05:48:16;;;;;;;2.00;2.00;;;;;;;0.00;100.00;95454.06;5135345;27;20427;-52
2021/12/25 05:50:47;;;;;;;0.57;0.57;;;;;;;0.53;96.42;95447.00;5135704;27;20810;-52
2021/12/25 05:53:15;;;;;;;2.00;1.90;;;;;;;0.57;94.49;95437.75;5134570;27;20458;-52
2021/12/25 05:55:44;;;;;;;2.00;2.00;;;;;;;0.70;95.82;95436.91;5135568;27;20496;-52
2021/12/25 05:58:12;;;;;;;0.30;0.30;;;;;;;0.89;93.19;95439.44;5135152;27;20546;-52
2021/12/25 06:00:41;;;;;;;1.47;1.47;;;;;;;0.79;93.35;95423.44;5134987;27;20566;-53
2021/12/25 06:03:10;;;;;;;0.80;0.80;;;;;;;0.55;97.08;95458.81;5135234;27;20458;-52
2021/12/25 06:05:38;;;;;;;1.20;1.20;;;;;;;0.70;96.84;95448.16;5134836;27;20521;-52
2021/12/25 06:08:08;;;;;;;2.90;2.70;;;;;;;0.87;94.04;95433.63;5135048;27;20422;-53
2021/12/25 06:10:37;;;;;;;0.30;0.20;;;;;;;0.90;91.41;95429.81;5134144;27;20450;-53
2021/12/25 06:13:05;;;;;;;3.43;3.33;;;;;;;0.23;98.43;95448.44;5134817;27;20794;-53
2021/12/25 06:15:34;;;;;;;4.43;1.80;;;;;;;-0.06;100.00;95453.06;5134847;27;20458;-52
2021/12/25 06:18:02;;;;;;;3.77;3.50;;;;;;;-1.03;100.00;95448.41;5134696;27;21001;-51
2021/12/25 06:20:31;;;;;;;3.63;3.43;;;;;;;-0.72;100.00;95430.50;5134743;27;20435;-51
2021/12/25 06:22:59;;;;;;;0.40;0.40;;;;;;;-0.22;100.00;95469.06;5134977;27;20427;-51
2021/12/25 06:25:29;;;;;;;0.63;0.60;;;;;;;-0.11;99.83;95471.09;5134872;27;20426;-52
2021/12/25 06:27:58;;;;;;;2.07;2.07;;;;;;;0.64;95.74;95464.59;5134576;27;20510;-52
2021/12/25 06:30:27;;;;;;;0.20;0.20;;;;;;;0.84;91.60;95467.97;5134705;27;20506;-52
2021/12/25 06:32:55;;;;;;;2.83;1.60;;;;;;;0.74;92.04;95451.13;5134599;27;20450;-52
2021/12/25 06:35:24;;;;;;;0.60;0.60;;;;;;;0.87;89.29;95458.91;5134478;27;20423;-53
2021/12/25 06:37:52;;;;;;;0.50;0.50;;;;;;;-1.04;89.12;95181.53;5134424;27;20997;-52
2021/12/25 06:40:22;;;;;;;0.40;0.30;;;;;;;1.29;85.70;95448.72;5134366;27;20557;-53
2021/12/25 06:42:52;;;;;;;3.70;1.63;;;;;;;1.04;87.75;95466.09;5134297;27;20523;-52
2021/12/25 06:45:20;;;;;;;0.33;0.30;;;;;;;0.91;88.92;95449.69;5134443;27;20506;-52
2021/12/25 06:47:49;;;;;;;1.27;1.20;;;;;;;0.83;89.32;95476.00;5133729;27;20427;-52
2021/12/25 06:50:17;;;;;;;1.17;0.83;;;;;;;-0.08;91.04;95397.72;5134185;27;20489;-51
2021/12/25 06:52:46;;;;;;;2.33;2.20;;;;;;;0.20;94.68;95467.06;5134102;27;20430;-52
2021/12/25 06:55:15;;;;;;;2.83;2.63;;;;;;;-0.14;98.23;95445.44;5134023;27;20491;-53
2021/12/25 06:57:51;;;;;;;1.63;1.63;;;;;;;0.16;97.54;95476.28;5134286;27;20433;-51
2021/12/25 07:00:22;;;;;;;3.70;3.40;;;;;;;0.50;95.72;95469.06;5133579;27;20497;-53
2021/12/25 07:02:51;;;;;;;7.77;1.13;;;;;;;0.88;93.40;95458.72;5133854;27;20975;-52
2021/12/25 07:05:20;;;;;;;2.20;1.37;;;;;;;0.97;91.37;95477.56;5133942;27;20970;-53
2021/12/25 07:07:52;;;;;;;0.20;0.20;;;;;;;1.13;92.17;95492.78;5133920;27;21065;-52
2021/12/25 07:10:21;;;;;;;1.50;1.43;;;;;;;1.06;94.48;95484.94;5133976;27;20461;-52
2021/12/25 07:12:53;;;;;;;3.00;2.90;;;;;;;1.58;89.24;95483.13;5134132;27;20863;-54
2021/12/25 07:15:24;;;;;;;0.87;0.87;;;;;;;1.25;86.68;95416.22;5134149;27;20451;-52
2021/12/25 07:17:52;;;;;;;4.67;4.47;;;;;;;1.69;85.93;95511.22;5133916;27;20517;-52
2021/12/25 07:20:24;;;;;;;2.83;2.73;;;;;;;1.86;82.95;95486.19;5133488;27;20501;-52
2021/12/25 07:22:52;;;;;;;1.90;1.80;;;;;;;1.78;84.06;95495.06;5133542;27;20458;-51
2021/12/25 07:25:21;;;;;;;5.23;4.23;;;;;;;1.33;84.52;95406.53;5133892;27;20429;-52
2021/12/25 07:27:49;;;;;;;2.83;2.73;;;;;;;1.70;83.67;95484.06;5133767;27;20418;-52
2021/12/25 07:30:18;;;;;;;2.10;1.93;;;;;;;1.37;84.86;95399.88;5133385;27;20479;-52
2021/12/25 07:32:47;;;;;;;5.70;4.43;;;;;;;2.58;82.78;95484.81;5133459;27;20509;-52
2021/12/25 07:35:16;;;;;;;2.67;2.60;;;;;;;3.14;76.57;95469.72;5133189;27;20458;-52
2021/12/25 07:37:44;;;;;;;4.03;3.73;;;;;;;2.25;76.10;95309.91;5133329;27;20440;-52
2021/12/25 07:40:13;;;;;;;12.40;3.87;;;;;;;3.11;74.18;95484.06;5133542;27;20545;-51
2021/12/25 07:42:42;;;;;;;3.43;3.23;;;;;;;2.97;78.50;95487.84;5133288;27;20941;-52
2021/12/25 07:45:12;;;;;;;27.43;3.10;;;;;;;3.57;76.77;95485.31;5133208;27;20930;-52
2021/12/25 07:47:46;;;;;;;5.73;5.30;;;;;;;3.39;73.96;95417.25;5133403;27;20926;-52
2021/12/25 07:50:17;;;;;;;4.70;4.40;;;;;;;3.87;73.03;95480.09;5133146;27;20506;-52
2021/12/25 07:52:45;;;;;;;8.50;7.87;;;;;;;3.82;70.81;95468.44;5133449;27;20438;-52
2021/12/25 07:55:14;;;;;;;6.30;5.90;;;;;;;3.51;73.20;95494.06;5133010;27;20559;-52
2021/12/25 07:57:42;;;;;;;9.30;5.23;;;;;;;3.51;74.82;95487.03;5133298;27;20454;-52
2021/12/25 08:00:13;;;;;;;9.90;7.27;;;;;;;3.47;74.93;95485.84;5132801;27;20535;-51
2021/12/25 08:02:43;;;;;;;16.17;9.77;;;;;;;3.38;77.15;95487.19;5133025;27;20521;-51
2021/12/25 08:05:13;;;;;;;7.47;7.03;;;;;;;3.96;76.11;95490.03;5133154;27;20434;-51
2021/12/25 08:07:43;;;;;;;7.03;6.03;;;;;;;3.95;75.95;95490.28;5132928;27;20462;-51
2021/12/25 08:10:13;;;;;;;0.70;0.70;;;;;;;4.27;72.69;95484.53;5133110;27;20443;-51
2021/12/25 08:12:45;;;;;;;2.47;1.53;;;;;;;4.34;71.41;95468.69;5132847;27;20469;-51
2021/12/25 08:15:15;;;;;;;1.20;1.20;;;;;;;4.78;68.08;95415.59;5132436;27;20455;-51
2021/12/25 08:17:44;;;;;;;4.47;1.70;;;;;;;5.43;65.49;95473.16;5132746;27;20509;-51
2021/12/25 08:20:16;;;;;;;8.60;3.50;;;;;;;4.89;66.35;95474.38;5131512;27;20557;-50
2021/12/25 08:22:46;;;;;;;1.97;1.80;;;;;;;5.26;65.59;95469.66;5132733;27;20422;-50
2021/12/25 08:25:16;;;;;;;1.20;1.20;;;;;;;5.25;66.96;95475.94;5132585;28;20526;-50
2021/12/25 08:27:46;;;;;;;1.53;1.43;;;;;;;6.12;61.68;95474.75;5132667;28;20541;-50
2021/12/25 08:30:18;;;;;;;8.40;3.63;;;;;;;5.11;62.70;95420.22;5132813;27;20466;-50
2021/12/25 08:32:47;;;;;;;4.20;4.10;;;;;;;4.77;65.36;95429.78;5133055;28;20451;-50
2021/12/25 08:35:17;;;;;;;6.97;6.30;;;;;;;4.80;67.26;95475.78;5132652;28;20411;-50
2021/12/25 08:37:47;;;;;;;6.53;4.73;;;;;;;5.21;67.51;95480.06;5132570;28;20483;-50
2021/12/25 08:40:16;;;;;;;3.93;3.83;;;;;;;5.90;64.16;95468.53;5132335;28;20538;-49
2021/12/25 08:42:49;;;;;;;6.13;2.90;;;;;;;7.20;60.48;95484.81;5132426;28;20457;-49
2021/12/25 08:45:40;;;;;;;1.20;1.10;;;;;;;7.66;55.15;95474.56;5132663;28;20450;-49
2021/12/25 08:48:14;;;;;;;7.73;2.30;;;;;;;7.91;53.69;95470.63;5132579;27;20419;-50
2021/12/25 08:50:46;;;;;;;3.27;3.10;;;;;;;8.77;51.30;95473.00;5131845;28;20430;-49
2021/12/25 08:53:16;;;;;;;2.43;1.80;;;;;;;8.74;50.19;95465.56;5132423;28;20426;-49
2021/12/25 08:55:45;;;;;;;2.80;2.70;;;;;;;9.01;50.24;95465.47;5132722;28;20828;-49
2021/12/25 08:58:13;;;;;;;2.97;1.80;;;;;;;10.01;50.03;95465.13;5132284;28;20472;-49
2021/12/25 09:00:43;;;;;;;3.13;2.93;;;;;;;7.62;51.62;95462.94;5132002;28;20584;-49
2021/12/25 09:03:12;;;;;;;2.07;1.97;;;;;;;7.67;52.59;95452.44;5132392;28;20446;-49
2021/12/25 09:05:40;;;;;;;5.80;3.77;;;;;;;7.39;52.21;95457.09;5132394;28;20433;-50
2021/12/25 09:08:10;;;;;;;2.90;2.80;;;;;;;6.84;54.13;95397.38;5132517;28;20509;-50
2021/12/25 09:10:40;;;;;;;1.00;1.00;;;;;;;6.66;56.33;95445.06;5132517;28;20501;-51
2021/12/25 09:13:09;;;;;;;9.30;3.63;;;;;;;6.32;58.84;95454.03;5132073;27;20462;-50
2021/12/25 09:15:37;;;;;;;8.47;4.40;;;;;;;6.74;59.62;95441.22;5132433;27;20510;-50
2021/12/25 09:18:06;;;;;;;3.67;3.50;;;;;;;7.70;55.02;95406.28;5132154;28;20433;-51
2021/12/25 09:20:34;;;;;;;9.43;2.70;;;;;;;8.79;52.62;95422.53;5132054;28;20549;-49
2021/12/25 09:23:04;;;;;;;4.50;4.17;;;;;;;9.23;50.15;95420.41;5132007;28;20456;-50
2021/12/25 09:25:32;;;;;;;16.03;4.10;;;;;;;9.02;49.43;95427.44;5132219;28;20431;-50
2021/12/25 09:28:02;;;;;;;5.43;2.47;;;;;;;9.46;50.26;95418.09;5135287;27;20435;-49
2021/12/25 09:30:31;;;;;;;5.40;3.73;;;;;;;8.42;48.27;95250.88;5135888;27;20419;-51
2021/12/25 09:32:59;;;;;;;7.00;4.63;;;;;;;9.92;47.51;95389.91;5135679;27;20426;-51
2021/12/25 09:35:28;;;;;;;18.80;5.03;;;;;;;10.84;45.11;95397.59;5135786;27;20422;-52
2021/12/25 09:37:57;;;;;;;4.70;4.17;;;;;;;11.48;43.35;95389.66;5135945;27;20847;-54
2021/12/25 09:40:26;;;;;;;12.17;4.33;;;;;;;11.04;42.81;95301.25;5135931;27;20457;-55
2021/12/25 09:42:55;;;;;;;8.13;5.33;;;;;;;12.04;41.90;95360.97;5135851;27;20502;-54
2021/12/25 09:45:25;;;;;;;11.20;5.83;;;;;;;12.27;41.71;95348.81;5135356;27;20423;-54
2021/12/25 09:47:54;;;;;;;5.23;4.77;;;;;;;11.88;41.72;95374.63;5135532;27;20427;-56
2021/12/25 09:50:22;;;;;;;4.07;3.47;;;;;;;11.94;41.28;95345.09;5135449;27;20411;-55
2021/12/25 09:52:51;;;;;;;6.13;3.60;;;;;;;12.79;39.96;95363.25;5135370;27;20437;-55
2021/12/25 09:55:19;;;;;;;6.03;5.43;;;;;;;12.58;40.66;95374.09;5135519;27;20430;-55
2021/12/25 09:57:48;;;;;;;7.33;6.83;;;;;;;12.82;39.91;95371.47;5135077;27;20518;-55
2021/12/25 10:00:20;;;;;;;4.73;3.27;;;;;;;13.65;38.74;95361.19;5134984;27;21085;-55
2021/12/25 10:02:52;;;;;;;3.67;3.20;;;;;;;14.85;36.05;95354.28;5135148;27;20462;-55
2021/12/25 10:05:27;;;;;;;3.77;2.57;;;;;;;14.51;36.30;95344.72;5134985;27;20874;-54
2021/12/25 10:08:03;;;;;;;7.07;5.50;;;;;;;14.56;38.12;95339.31;5135053;27;21020;-54
2021/12/25 10:10:43;;;;;;;3.27;1.90;;;;;;;13.54;37.35;95271.88;5135245;27;20510;-54
2021/12/25 10:13:24;;;;;;;4.07;3.83;;;;;;;13.63;37.72;95323.41;5135328;27;20503;-53
2021/12/25 10:15:56;;;;;;;13.73;4.00;;;;;;;13.88;37.71;95331.03;5134846;27;20466;-54
2021/12/25 10:18:34;;;;;;;7.30;5.17;;;;;;;13.76;37.46;95305.91;5135032;27;20499;-53
2021/12/25 10:21:19;;;;;;;14.50;8.47;;;;;;;14.29;37.44;95298.41;5134903;27;20461;-53
2021/12/25 10:24:04;;;;;;;4.80;4.20;;;;;;;15.03;37.21;95306.13;5133180;27;20499;-53
2021/12/25 10:26:33;;;;;;;5.10;4.73;;;;;;;15.79;34.81;95286.66;5134609;27;21030;-52
2021/12/25 10:29:16;;;;;;;4.27;4.00;;;;;;;15.35;35.69;95291.09;5134646;27;20936;-52
2021/12/25 10:31:45;;;;;;;8.10;3.97;;;;;;;15.08;35.26;95145.88;5134580;27;20899;-52
2021/12/25 10:34:16;;;;;;;13.53;5.20;;;;;;;14.94;36.14;95297.25;5134363;27;20525;-52
2021/12/25 10:36:45;;;;;;;4.60;4.30;;;;;;;15.66;34.91;95284.81;5134484;27;20941;-52
2021/12/25 10:39:16;;;;;;;6.57;5.93;;;;;;;15.97;33.77;95247.47;5133862;27;20435;-52
2021/12/25 10:41:53;;;;;;;7.47;4.70;;;;;;;16.22;33.92;95267.44;5134346;27;20454;-52
2021/12/25 10:44:24;;;;;;;4.57;4.27;;;;;;;16.26;33.75;95277.25;5134568;27;20431;-52
2021/12/25 10:46:55;;;;;;;4.87;4.50;;;;;;;16.61;33.56;95267.56;5133265;27;20910;-52
2021/12/25 10:49:28;;;;;;;13.57;6.47;;;;;;;16.67;34.35;95277.00;5134172;27;20949;-52
2021/12/25 10:52:09;;;;;;;10.70;5.80;;;;;;;16.38;33.51;95265.97;5134342;27;20687;-52
2021/12/25 10:54:40;;;;;;;10.93;3.50;;;;;;;16.47;33.43;95264.13;5134541;27;20495;-53
2021/12/25 10:57:09;;;;;;;10.57;4.50;;;;;;;16.69;33.42;95260.66;5134097;27;20517;-51
2021/12/25 10:59:46;;;;;;;4.00;2.27;;;;;;;17.74;31.78;95259.50;5133866;27;20970;-52
2021/12/25 11:02:36;;;;;;;1.70;1.60;;;;;;;17.08;31.80;95215.91;5133873;27;21001;-53
2021/12/25 11:05:22;;;;;;;1.33;1.23;;;;;;;16.83;32.81;95255.97;5133809;27;20466;-51
2021/12/25 11:08:04;;;;;;;1.23;1.13;;;;;;;18.48;30.94;95256.59;5133128;27;20438;-51
2021/12/25 11:10:41;;;;;;;7.13;2.07;;;;;;;19.26;29.58;95221.03;5133559;27;20475;-52
2021/12/25 11:13:18;;;;;;;2.00;1.77;;;;;;;20.43;28.78;95228.00;5133792;27;20978;-52
2021/12/25 11:15:48;;;;;;;1.10;1.10;;;;;;;19.82;29.50;95210.84;5134043;27;20458;-52
2021/12/25 11:18:17;;;;;;;2.40;0.97;;;;;;;21.13;26.96;95233.03;5133664;27;20962;-52
2021/12/25 11:20:47;;;;;;;4.50;2.43;;;;;;;20.31;27.57;95217.22;5133333;27;20960;-52
2021/12/25 11:23:17;;;;;;;6.03;1.90;;;;;;;19.72;28.24;95128.66;5133502;27;20435;-52
2021/12/25 11:25:45;;;;;;;6.43;2.60;;;;;;;19.88;27.59;95129.63;5133372;27;20954;-51
2021/12/25 11:28:18;;;;;;;8.57;5.47;;;;;;;17.94;29.85;95081.09;5133399;27;20473;-52
2021/12/25 11:30:49;;;;;;;14.60;5.60;;;;;;;18.08;30.53;95227.31;5133321;27;20426;-52
2021/12/25 11:33:18;;;;;;;19.53;4.57;;;;;;;17.21;31.93;95205.38;5133796;27;20422;-51
2021/12/25 11:35:48;;;;;;;9.63;3.03;;;;;;;17.61;31.18;95218.34;5133378;27;20515;-51
2021/12/25 11:38:17;;;;;;;7.97;4.37;;;;;;;16.60;33.33;95219.69;5133343;27;21005;-52
2021/12/25 11:40:51;;;;;;;3.10;2.90;;;;;;;15.92;34.68;95220.88;5133107;27;20509;-52
2021/12/25 11:43:35;;;;;;;6.13;5.50;;;;;;;16.70;33.74;95214.84;5133483;27;20510;-52
2021/12/25 11:46:06;;;;;;;3.90;3.70;;;;;;;16.87;32.63;95190.03;5132871;27;20803;-52
2021/12/25 11:48:36;;;;;;;4.63;3.53;;;;;;;16.35;32.65;95160.41;5132816;27;21063;-52
2021/12/25 11:51:07;;;;;;;4.13;2.17;;;;;;;16.40;33.17;95176.31;5132681;27;20534;-53
2021/12/25 11:53:52;;;;;;;4.33;4.10;;;;;;;15.48;34.42;95202.16;5133357;27;20426;-54
2021/12/25 11:56:33;;;;;;;1.50;1.40;;;;;;;15.85;34.40;95213.28;5133101;27;20992;-54
2021/12/25 11:59:11;;;;;;;2.63;2.43;;;;;;;16.20;34.88;95208.94;5132845;27;20458;-53
2021/12/25 12:01:44;;;;;;;5.13;4.40;;;;;;;16.76;33.37;95212.81;5132770;27;20478;-53
2021/12/25 12:04:18;;;;;;;5.87;5.30;;;;;;;17.19;32.82;95186.94;5132810;27;20928;-53
2021/12/25 12:07:06;;;;;;;7.90;7.10;;;;;;;17.51;32.48;95161.56;5132765;27;20414;-52
2021/12/25 12:09:50;;;;;;;3.73;3.30;;;;;;;18.05;32.15;95198.44;5132830;27;20453;-52
2021/12/25 12:12:22;;;;;;;6.30;6.00;;;;;;;17.67;31.97;95203.69;5132561;27;21099;-52
2021/12/25 12:15:21;;;;;;;3.07;2.70;;;;;;;18.30;31.56;95186.06;5133085;27;20789;-53
2021/12/25 12:17:50;;;;;;;6.33;4.10;;;;;;;18.57;30.66;95193.72;5049168;28;20454;-52
2021/12/25 12:20:38;;;;;;;11.60;3.30;;;;;;;18.97;30.56;95200.31;5114581;27;20427;-52
2021/12/25 12:23:37;;;;;;;1.00;0.87;;;;;;;19.73;29.50;95175.97;5132679;27;20561;-52
2021/12/25 12:26:08;;;;;;;2.57;1.87;;;;;;;18.51;30.42;95203.09;5132780;28;20522;-52
2021/12/25 12:28:48;;;;;;;4.30;4.00;;;;;;;19.32;30.09;95182.13;5132759;28;20462;-52
2021/12/25 12:31:37;;;;;;;3.73;1.60;;;;;;;20.21;29.28;95186.88;5132613;28;20431;-53
2021/12/25 12:34:36;;;;;;;2.20;2.10;;;;;;;20.70;28.24;95162.75;5132969;28;20454;-53
2021/12/25 12:37:29;;;;;;;4.30;3.40;;;;;;;19.05;29.93;95160.34;5132614;28;20466;-52
2021/12/25 12:40:25;;;;;;;1.30;1.20;;;;;;;20.18;28.45;95184.06;5126884;27;20442;-52
2021/12/25 12:43:00;;;;;;;1.70;1.60;;;;;;;19.53;29.38;95179.47;5132092;28;20514;-53
2021/12/25 12:45:33;;;;;;;4.83;3.87;;;;;;;18.62;29.96;95190.88;5132482;28;20465;-52
2021/12/25 12:48:19;;;;;;;2.33;1.60;;;;;;;18.38;30.75;95188.72;5132537;28;20898;-52
2021/12/25 12:50:49;;;;;;;1.77;1.67;;;;;;;18.55;30.00;95160.28;5132352;27;20477;-53