Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:30;;;;;;;6.25;2.60;;;;;;;14.16;59.75;97976.56;2089217;28;20049;-62
2023/12/23 00:01:30;;;;;;;;;;;;;;;14.11;59.98;97975.47;2090189;28;20419;-62
2023/12/23 00:02:34;;;;;;;5.60;2.70;;;;;;;14.15;59.75;97974.06;2089253;28;20345;-62
2023/12/23 00:03:35;;;;;;;8.35;3.28;;;;;;;14.20;59.71;97977.00;2090330;28;20048;-63
2023/12/23 00:04:36;;;;;;;;;;;;;;;14.13;59.71;97976.13;2088617;28;20110;-63
2023/12/23 00:05:37;;;;;;;10.10;2.60;;;;;;;14.15;59.68;97974.06;2088834;28;19925;-62
2023/12/23 00:06:39;;;;;;;;;;;;;;;14.09;59.89;97979.16;2090036;28;20082;-61
2023/12/23 00:07:40;;;;;;;5.28;2.95;;;;;;;14.15;59.72;97977.59;2090040;28;19928;-62
2023/12/23 00:08:41;;;;;;;;;;;;;;;14.10;59.83;97980.00;2091230;28;20087;-62
2023/12/23 00:09:42;;;;;;;9.98;3.03;;;;;;;14.16;59.76;97983.75;2089366;28;20303;-62
2023/12/23 00:10:44;;;;;;;;;;;;;;;14.09;59.78;97986.31;2089061;28;20128;-62
2023/12/23 00:11:45;;;;;;;;;;;;;;;14.04;60.02;97983.41;2091285;28;19931;-62
2023/12/23 00:12:47;;;;;;;7.27;3.17;;;;;;;14.11;59.79;97994.97;2088967;28;20399;-60
2023/12/23 00:13:47;;;;;;;7.70;3.00;;;;;;;14.17;59.66;97988.03;2090487;28;20067;-62
2023/12/23 00:14:49;;;;;;;;;;;;;;;14.09;59.86;97987.13;2089002;28;20045;-63
2023/12/23 00:15:50;;;;;;;6.95;3.05;;;;;;;14.14;59.73;97999.09;2089403;28;19920;-62
2023/12/23 00:16:51;;;;;;;;;;;;;;;14.08;59.65;97996.16;2090205;28;20139;-62
2023/12/23 00:17:53;;;;;;;;;;;;;;;14.04;59.95;97996.72;2089087;28;19920;-61
2023/12/23 00:18:55;;;;;;;5.43;2.42;;;;;;;14.10;59.79;97985.31;2089933;28;20383;-63
2023/12/23 00:19:56;;;;;;;8.48;3.15;;;;;;;14.16;59.86;97991.75;2088884;28;20076;-61
2023/12/23 00:20:57;;;;;;;;;;;;;;;14.09;59.89;97992.47;2087944;28;20076;-62
2023/12/23 00:21:59;;;;;;;6.97;2.93;;;;;;;14.16;59.73;97991.75;2093429;28;19920;-61
2023/12/23 00:23:00;;;;;;;8.80;3.03;;;;;;;14.18;59.58;97995.03;2089223;28;20044;-62
2023/12/23 00:24:01;;;;;;;;;;;;;;;14.11;59.77;97988.81;2089549;28;20136;-61
2023/12/23 00:25:02;;;;;;;;;;;;;;;14.04;59.94;97984.25;2087640;28;19921;-63
2023/12/23 00:26:04;;;;;;;6.38;2.80;;;;;;;14.09;59.91;97983.66;2088895;28;19921;-63
2023/12/23 00:27:05;;;;;;;6.72;2.83;;;;;;;14.15;59.71;97982.91;2089142;28;20056;-62
2023/12/23 00:28:06;;;;;;;;;;;;;;;14.08;59.85;97977.50;2090271;28;20079;-63
2023/12/23 00:29:08;;;;;;;6.73;2.50;;;;;;;14.12;59.85;97980.59;2088286;28;19917;-61
2023/12/23 00:30:13;;;;;;;9.43;2.85;;;;;;;14.16;59.69;97981.91;2088437;28;20053;-63
2023/12/23 00:31:15;;;;;;;4.78;2.88;;;;;;;14.19;59.63;97975.34;2086192;28;20124;-61
2023/12/23 00:32:15;;;;;;;5.38;2.60;;;;;;;14.23;59.58;97979.28;2088603;28;20056;-61
2023/12/23 00:33:18;;;;;;;;;;;;;;;14.12;59.76;97980.59;2090282;28;20132;-63
2023/12/23 00:34:19;;;;;;;7.47;2.85;;;;;;;14.15;59.56;97985.59;2089982;28;22190;-61
2023/12/23 00:35:21;;;;;;;;;;;;;;;14.09;59.89;97981.00;2087345;28;20171;-61
2023/12/23 00:36:22;;;;;;;;;;;;;;;14.03;59.89;97982.56;2091270;28;19928;-63
2023/12/23 00:37:22;;;;;;;6.27;2.90;;;;;;;14.11;59.91;97988.81;2090238;28;20402;-61
2023/12/23 00:38:24;;;;;;;;;;;;;;;14.05;59.94;97977.88;2093616;28;21156;-63
2023/12/23 00:39:25;;;;;;;6.95;3.08;;;;;;;14.10;59.88;97974.66;2089327;28;19944;-61
2023/12/23 00:40:26;;;;;;;;;;;;;;;14.05;60.02;97975.22;2090004;28;20499;-63
2023/12/23 00:41:27;;;;;;;;;;;;;;;14.04;59.90;97983.41;2089986;28;19973;-63
2023/12/23 00:42:29;;;;;;;7.00;2.27;;;;;;;14.08;60.07;97984.69;2090512;28;19925;-62
2023/12/23 00:43:30;;;;;;;4.63;2.35;;;;;;;14.13;59.71;97981.47;2090256;28;20135;-61
2023/12/23 00:44:32;;;;;;;;;;;;;;;14.07;60.10;97977.72;2090800;28;20431;-63
2023/12/23 00:45:32;;;;;;;;;;;;;;;14.03;59.87;97968.41;2089961;28;21205;-63
2023/12/23 00:46:34;;;;;;;9.67;3.30;;;;;;;14.09;59.86;97971.13;2091924;28;20016;-63
2023/12/23 00:47:35;;;;;;;6.20;2.60;;;;;;;14.16;59.74;97975.75;2087073;28;20056;-63
2023/12/23 00:48:38;;;;;;;;;;;;;;;14.08;59.90;97980.16;2088824;28;20072;-63
2023/12/23 00:49:39;;;;;;;4.30;2.55;;;;;;;14.12;59.94;97979.78;2090613;28;19928;-63
2023/12/23 00:50:40;;;;;;;;;;;;;;;14.05;59.87;97983.22;2087118;28;20487;-63
2023/12/23 00:51:42;;;;;;;;;;;;;;;14.01;59.93;97992.63;2089908;28;19928;-63
2023/12/23 00:52:44;;;;;;;7.53;2.83;;;;;;;14.07;60.01;97978.53;2093932;28;19920;-63
2023/12/23 00:53:45;;;;;;;11.23;2.78;;;;;;;14.13;59.82;97976.94;2087859;28;20044;-63
2023/12/23 00:54:46;;;;;;;;;;;;;;;14.06;59.85;97979.53;2088838;28;20067;-62
2023/12/23 00:55:47;;;;;;;6.75;2.75;;;;;;;14.11;59.93;97978.16;2088586;28;19924;-63
2023/12/23 00:56:49;;;;;;;;;;;;;;;14.05;59.85;97991.22;2090891;28;20475;-62
2023/12/23 00:57:50;;;;;;;7.07;3.15;;;;;;;14.12;59.84;97985.13;2089966;28;19924;-63
2023/12/23 00:58:52;;;;;;;;;;;;;;;14.05;59.82;97983.22;2087658;28;20149;-61
2023/12/23 00:59:54;;;;;;;4.45;2.80;;;;;;;14.10;59.88;97985.31;2091796;28;19932;-62
2023/12/23 01:00:56;;;;;;;6.85;2.53;;;;;;;14.16;59.57;97986.41;2088042;28;20048;-63
2023/12/23 01:01:57;;;;;;;10.73;2.85;;;;;;;14.18;59.64;97987.00;2089674;28;20048;-63
2023/12/23 01:02:59;;;;;;;;;;;;;;;14.10;59.68;97990.66;2090807;28;20139;-61
2023/12/23 01:04:01;;;;;;;7.90;2.55;;;;;;;14.13;59.86;97997.47;2089163;28;20401;-63
2023/12/23 01:05:03;;;;;;;7.72;2.92;;;;;;;14.14;59.47;97986.59;2086075;28;20048;-62
2023/12/23 01:06:05;;;;;;;5.85;2.50;;;;;;;14.18;59.59;97997.69;2088453;28;20048;-63
2023/12/23 01:07:05;;;;;;;9.27;2.83;;;;;;;14.22;59.44;97998.97;2091756;28;20048;-62
2023/12/23 01:08:07;;;;;;;;;;;;;;;14.12;59.67;97999.28;2088484;28;20479;-62
2023/12/23 01:09:08;;;;;;;;;;;;;;;14.03;59.92;97998.56;2088606;28;19925;-63
2023/12/23 01:10:09;;;;;;;6.13;2.53;;;;;;;14.09;59.86;97991.66;2090169;28;19963;-61
2023/12/23 01:11:10;;;;;;;;;;;;;;;14.03;59.85;97998.56;2087360;28;20103;-62
2023/12/23 01:12:11;;;;;;;5.20;2.53;;;;;;;14.08;59.93;97990.84;2090785;28;19929;-62
2023/12/23 01:13:13;;;;;;;;;;;;;;;14.03;59.84;98001.25;2088619;28;20050;-61
2023/12/23 01:14:14;;;;;;;5.95;1.75;;;;;;;14.09;59.78;98015.66;2089222;28;19924;-62
2023/12/23 01:15:16;;;;;;;;;;;;;;;14.05;59.93;98007.22;2087939;28;20484;-62
2023/12/23 01:16:17;;;;;;;14.05;2.53;;;;;;;14.09;59.78;98002.31;2088732;28;19921;-63
2023/12/23 01:17:18;;;;;;;;;;;;;;;14.05;60.02;98011.72;2089325;28;20048;-63
2023/12/23 01:18:19;;;;;;;;;;;;;;;14.00;59.99;98009.63;2088746;28;20310;-62
2023/12/23 01:19:22;;;;;;;4.55;2.00;;;;;;;14.06;59.99;98003.53;2088075;28;19944;-61
2023/12/23 01:20:23;;;;;;;6.93;2.28;;;;;;;14.12;59.75;98009.94;2089365;28;20041;-63
2023/12/23 01:21:23;;;;;;;;;;;;;;;14.04;59.97;98013.56;2090346;28;20076;-63
2023/12/23 01:22:25;;;;;;;7.27;2.80;;;;;;;14.08;59.82;98022.84;2088899;28;19925;-63
2023/12/23 01:23:26;;;;;;;7.72;2.45;;;;;;;14.13;59.79;98008.94;2091757;28;20059;-62
2023/12/23 01:24:28;;;;;;;;;;;;;;;14.06;59.89;98010.69;2089890;28;20151;-61
2023/12/23 01:25:28;;;;;;;6.70;2.10;;;;;;;14.09;59.77;98016.47;2090159;28;19936;-62
2023/12/23 01:26:30;;;;;;;;;;;;;;;14.04;60.01;98021.56;2092404;28;20131;-63
2023/12/23 01:27:31;;;;;;;;;;;;;;;14.01;59.94;98026.44;2089591;28;19932;-63
2023/12/23 01:28:31;;;;;;;5.73;1.97;;;;;;;14.05;59.88;98006.41;2089585;28;19924;-63
2023/12/23 01:29:33;;;;;;;;;;;;;;;13.99;60.10;98002.66;2090101;28;20048;-62
2023/12/23 01:30:34;;;;;;;;;;;;;;;13.97;60.16;98020.66;2090297;28;19939;-62
2023/12/23 01:31:36;;;;;;;6.13;2.20;;;;;;;14.03;60.09;98021.75;2088824;28;20015;-63
2023/12/23 01:32:36;;;;;;;6.03;2.25;;;;;;;14.09;59.76;98027.16;2088766;28;20311;-63
2023/12/23 01:33:38;;;;;;;;;;;;;;;14.02;59.99;98020.94;2089617;28;20080;-63
2023/12/23 01:34:42;;;;;;;;;;;;;;;14.00;60.17;98025.63;2086147;28;19931;-63
2023/12/23 01:35:44;;;;;;;8.40;2.60;;;;;;;14.05;59.81;98020.56;2089055;28;20353;-62
2023/12/23 01:36:44;;;;;;;5.18;2.53;;;;;;;14.12;59.60;98011.78;2091674;28;20419;-62
2023/12/23 01:37:46;;;;;;;;;;;;;;;14.04;59.85;98010.91;2093775;28;20135;-62
2023/12/23 01:38:47;;;;;;;;;;;;;;;14.00;60.07;98006.94;2090769;28;21180;-62
2023/12/23 01:39:49;;;;;;;8.10;3.20;;;;;;;14.05;59.91;98025.06;2085875;28;19928;-62
2023/12/23 01:40:50;;;;;;;3.92;2.70;;;;;;;14.11;59.76;98036.81;2086225;28;20794;-63
2023/12/23 01:41:51;;;;;;;;;;;;;;;14.03;59.66;98041.22;2091314;28;20049;-61
2023/12/23 01:42:52;;;;;;;4.72;2.28;;;;;;;14.07;59.77;98037.19;2087121;28;19921;-63
2023/12/23 01:43:54;;;;;;;;;;;;;;;14.03;59.84;98046.56;2086563;28;20135;-63
2023/12/23 01:44:54;;;;;;;;;;;;;;;13.98;60.01;98042.81;2088258;28;20011;-62
2023/12/23 01:46:00;;;;;;;8.13;2.20;;;;;;;14.03;59.96;98040.41;2089205;28;19928;-62
2023/12/23 01:47:02;;;;;;;5.40;2.03;;;;;;;14.10;59.80;98054.66;2091502;28;20068;-62
2023/12/23 01:48:06;;;;;;;5.90;2.53;;;;;;;14.13;59.79;98050.78;2091211;28;20490;-62
2023/12/23 01:49:09;;;;;;;7.80;2.72;;;;;;;14.16;59.66;98045.09;2088052;28;20113;-63
2023/12/23 01:50:12;;;;;;;6.90;2.55;;;;;;;14.16;59.58;98051.22;2089797;28;20056;-62
2023/12/23 01:51:15;;;;;;;5.15;2.33;;;;;;;14.17;59.52;98060.06;2089827;28;20052;-61
2023/12/23 01:52:16;;;;;;;6.10;2.20;;;;;;;14.18;59.45;98059.03;2089392;28;20065;-63
2023/12/23 01:53:18;;;;;;;;;;;;;;;14.08;59.65;98060.16;2091151;28;20144;-61
2023/12/23 01:54:21;;;;;;;;;;;;;;;14.01;59.94;98064.63;2090257;28;20611;-63
2023/12/23 01:55:26;;;;;;;9.20;2.50;;;;;;;14.05;59.73;98057.88;2087900;28;19970;-63
2023/12/23 01:56:28;;;;;;;6.20;2.50;;;;;;;14.09;59.83;98069.00;2088980;28;20143;-62
2023/12/23 01:57:29;;;;;;;9.15;3.47;;;;;;;14.12;59.75;98067.78;2089997;28;20048;-63
2023/12/23 01:58:31;;;;;;;;;;;;;;;14.04;59.59;98064.25;2088477;28;20782;-60
2023/12/23 01:59:32;;;;;;;4.28;1.98;;;;;;;14.09;59.84;98069.00;2087954;28;19928;-63
2023/12/23 02:00:33;;;;;;;;;;;;;;;14.04;59.77;98068.72;2087320;28;20113;-62
2023/12/23 02:01:35;;;;;;;9.55;2.60;;;;;;;14.07;59.92;98069.19;2089586;28;21312;-62
2023/12/23 02:02:38;;;;;;;5.38;2.28;;;;;;;14.12;59.66;98076.63;2090876;28;20049;-63
2023/12/23 02:03:40;;;;;;;4.75;2.45;;;;;;;14.14;59.62;98065.78;2089202;28;20056;-63
2023/12/23 02:04:43;;;;;;;9.35;3.58;;;;;;;14.17;59.51;98063.53;2091675;28;20541;-63
2023/12/23 02:05:46;;;;;;;6.72;2.25;;;;;;;14.17;59.54;98062.72;2092231;28;20052;-63
2023/12/23 02:06:48;;;;;;;6.72;2.58;;;;;;;14.17;59.51;98062.72;2090519;28;20056;-62
2023/12/23 02:07:49;;;;;;;7.78;2.83;;;;;;;14.17;59.53;98066.22;2086752;28;20049;-63
2023/12/23 02:08:51;;;;;;;5.40;3.05;;;;;;;14.19;59.44;98071.38;2087859;28;20045;-63
2023/12/23 02:09:52;;;;;;;10.07;2.53;;;;;;;14.19;59.43;98066.03;2088653;28;20049;-61
2023/12/23 02:11:00;;;;;;;;;;;;;;;14.08;59.76;98070.00;2086950;28;20575;-63
2023/12/23 02:12:09;;;;;;;2.85;1.95;;;;;;;14.08;59.76;98065.50;2084855;28;19928;-61
2023/12/23 02:13:17;;;;;;;4.90;2.22;;;;;;;14.12;59.68;98073.13;2089981;28;20060;-63
2023/12/23 02:14:35;;;;;;;13.40;3.22;;;;;;;14.13;59.68;98067.63;2089884;28;20043;-62
2023/12/23 02:15:38;;;;;;;4.35;2.30;;;;;;;14.14;59.54;98068.44;2086551;28;20052;-62
2023/12/23 02:16:39;;;;;;;6.43;3.10;;;;;;;14.14;59.47;98074.59;2086804;28;20052;-62
2023/12/23 02:17:41;;;;;;;4.18;2.33;;;;;;;14.16;59.57;98074.41;2086839;28;20057;-63
2023/12/23 02:18:43;;;;;;;4.93;2.92;;;;;;;14.19;59.47;98074.03;2087445;28;20052;-63
2023/12/23 02:19:44;;;;;;;4.35;2.28;;;;;;;14.19;59.54;98079.38;2087808;28;20049;-62
2023/12/23 02:20:49;;;;;;;;;;;;;;;14.08;59.66;98073.50;2089931;28;20131;-62
2023/12/23 02:21:50;;;;;;;5.97;1.75;;;;;;;14.12;59.74;98073.13;2087831;28;20288;-61
2023/12/23 02:22:51;;;;;;;;;;;;;;;14.03;59.77;98077.75;2090075;28;20056;-61
2023/12/23 02:23:52;;;;;;;;;;;;;;;13.98;59.95;98082.81;2089475;28;19920;-63
2023/12/23 02:24:54;;;;;;;6.10;2.37;;;;;;;14.04;59.78;98090.06;2089984;28;19952;-62
2023/12/23 02:25:59;;;;;;;4.45;2.33;;;;;;;14.09;59.82;98074.31;2088850;28;20314;-63
2023/12/23 02:27:08;;;;;;;5.63;2.38;;;;;;;14.11;59.47;98080.31;2088559;28;20048;-61
2023/12/23 02:28:12;;;;;;;5.78;2.70;;;;;;;14.15;59.42;98083.41;2089585;28;20052;-63
2023/12/23 02:29:15;;;;;;;4.82;2.53;;;;;;;14.16;59.45;98087.75;2086216;28;20067;-63
2023/12/23 02:30:17;;;;;;;5.72;2.45;;;;;;;14.16;59.41;98085.91;2086480;28;20049;-62
2023/12/23 02:31:20;;;;;;;5.57;2.13;;;;;;;14.18;59.27;98072.38;2087755;28;20059;-61
2023/12/23 02:32:22;;;;;;;5.63;2.30;;;;;;;14.18;59.41;98075.88;2087221;28;20203;-62
2023/12/23 02:33:24;;;;;;;7.32;2.80;;;;;;;14.19;59.32;98084.69;2089018;28;20049;-61
2023/12/23 02:34:25;;;;;;;8.57;3.03;;;;;;;14.17;59.43;98074.22;2086255;28;20048;-62
2023/12/23 02:35:27;;;;;;;;;;;;;;;14.05;59.68;98075.72;2088904;28;20657;-62
2023/12/23 02:36:31;;;;;;;6.65;2.47;;;;;;;14.10;59.71;98068.00;2089201;28;19921;-61
2023/12/23 02:37:33;;;;;;;4.63;2.20;;;;;;;14.14;59.51;98068.44;2088695;28;20055;-63
2023/12/23 02:38:34;;;;;;;9.40;3.22;;;;;;;14.15;59.46;98067.41;2075141;28;20419;-61
2023/12/23 02:39:34;;;;;;;;;;;;;;;14.05;59.81;98073.06;2089812;28;20164;-61
2023/12/23 02:40:37;;;;;;;4.73;2.13;;;;;;;14.09;59.57;98077.81;2090413;28;19928;-63
2023/12/23 02:41:37;;;;;;;6.75;2.65;;;;;;;14.12;59.39;98075.78;2088851;28;20060;-62
2023/12/23 02:42:38;;;;;;;;;;;;;;;14.03;59.82;98083.06;2088014;28;20091;-62
2023/12/23 02:43:40;;;;;;;12.10;2.30;;;;;;;14.07;59.64;98079.84;2087450;28;20008;-62
2023/12/23 02:44:41;;;;;;;6.63;2.17;;;;;;;14.12;59.63;98067.78;2090927;28;20055;-62
2023/12/23 02:45:42;;;;;;;;;;;;;;;14.03;59.65;98073.22;2090665;28;20519;-62
2023/12/23 02:46:43;;;;;;;4.43;2.28;;;;;;;14.06;59.76;98070.19;2087187;28;19920;-61
2023/12/23 02:47:45;;;;;;;;;;;;;;;14.01;59.89;98075.28;2086241;28;21458;-62
2023/12/23 02:48:45;;;;;;;;;;;;;;;13.96;60.09;98069.69;2091798;28;19931;-62
2023/12/23 02:49:47;;;;;;;7.27;2.00;;;;;;;14.03;59.84;98078.56;2087820;28;20006;-63
2023/12/23 02:50:48;;;;;;;3.85;2.45;;;;;;;14.09;59.81;98074.31;2090878;28;20067;-62
2023/12/23 02:51:50;;;;;;;;;;;;;;;14.00;59.90;98073.63;2091597;28;20135;-63
2023/12/23 02:52:52;;;;;;;3.38;1.90;;;;;;;14.06;59.73;98072.03;2091756;28;19990;-63
2023/12/23 02:53:53;;;;;;;6.68;2.45;;;;;;;14.11;59.58;98074.97;2088869;28;20052;-61
2023/12/23 02:54:53;;;;;;;;;;;;;;;14.03;59.75;98067.91;2088991;28;20143;-63
2023/12/23 02:55:55;;;;;;;9.13;2.70;;;;;;;14.07;59.63;98076.38;2090319;28;20011;-62
2023/12/23 02:56:56;;;;;;;5.60;2.22;;;;;;;14.11;59.51;98079.47;2091199;28;20044;-62
2023/12/23 02:57:58;;;;;;;;;;;;;;;14.02;59.75;98071.59;2095280;28;20066;-62
2023/12/23 02:58:58;;;;;;;6.55;2.13;;;;;;;14.06;59.62;98070.19;2089198;28;20058;-61
2023/12/23 03:00:00;;;;;;;;;;;;;;;14.00;59.91;98068.28;2088069;28;20213;-62
2023/12/23 03:01:06;;;;;;;;;;;;;;;13.95;60.25;98073.34;2089816;28;19928;-62
2023/12/23 03:02:08;;;;;;;5.72;2.30;;;;;;;14.02;59.88;98076.94;2090209;28;19982;-61
2023/12/23 03:03:09;;;;;;;6.60;2.97;;;;;;;14.07;59.65;98069.19;2089437;28;20052;-62
2023/12/23 03:04:11;;;;;;;;;;;;;;;14.00;59.91;98064.78;2089057;28;20072;-62
2023/12/23 03:05:11;;;;;;;;;;;;;;;13.95;59.98;98070.69;2090224;28;19924;-62
2023/12/23 03:06:14;;;;;;;7.37;1.77;;;;;;;14.02;59.98;98073.44;2093597;28;20350;-62
2023/12/23 03:07:16;;;;;;;5.72;3.05;;;;;;;14.07;59.73;98073.72;2091323;28;22303;-63
2023/12/23 03:08:18;;;;;;;6.18;1.90;;;;;;;14.09;59.45;98069.81;2088775;28;20538;-63
2023/12/23 03:09:19;;;;;;;5.15;2.20;;;;;;;14.09;59.68;98072.47;2089536;28;20401;-63
2023/12/23 03:10:19;;;;;;;;;;;;;;;14.02;59.86;98076.09;2091279;28;20120;-62
2023/12/23 03:11:21;;;;;;;7.03;2.33;;;;;;;14.04;59.83;98076.72;2090249;28;19916;-62
2023/12/23 03:12:22;;;;;;;4.45;2.10;;;;;;;14.08;59.67;98073.50;2091708;28;20533;-62
2023/12/23 03:13:24;;;;;;;;;;;;;;;14.01;59.87;98067.28;2092242;28;20136;-61
2023/12/23 03:14:24;;;;;;;7.20;1.92;;;;;;;14.05;59.79;98065.88;2089729;28;19974;-62
2023/12/23 03:15:26;;;;;;;;;;;;;;;13.98;59.82;98064.97;2091598;28;20095;-62
2023/12/23 03:16:33;;;;;;;3.42;1.73;;;;;;;14.03;59.79;98067.09;2089861;28;23040;-61
2023/12/23 03:17:35;;;;;;;8.25;2.58;;;;;;;14.07;59.66;98063.84;2088999;28;20644;-63
2023/12/23 03:18:36;;;;;;;4.22;2.42;;;;;;;14.11;59.70;98066.97;2089901;28;20055;-63
2023/12/23 03:19:38;;;;;;;;;;;;;;;14.01;59.84;98058.44;2091348;28;20507;-62
2023/12/23 03:20:38;;;;;;;;;;;;;;;13.94;59.91;98057.56;2091125;28;19921;-62
2023/12/23 03:21:42;;;;;;;6.73;2.27;;;;;;;14.00;59.92;98059.47;2093231;28;19935;-63
2023/12/23 03:22:45;;;;;;;7.05;2.95;;;;;;;14.06;59.73;98064.03;2091119;28;20295;-62
2023/12/23 03:23:46;;;;;;;9.02;2.70;;;;;;;14.10;59.58;98068.00;2088208;28;20106;-62
2023/12/23 03:24:48;;;;;;;;;;;;;;;14.02;59.68;98063.59;2088469;28;20048;-61
2023/12/23 03:25:49;;;;;;;4.95;2.08;;;;;;;14.05;59.65;98068.53;2091983;28;19947;-61
2023/12/23 03:26:50;;;;;;;;;;;;;;;13.98;59.77;98064.97;2090803;28;20131;-61
2023/12/23 03:27:51;;;;;;;5.15;2.58;;;;;;;14.01;59.91;98061.94;2089945;28;19928;-61
2023/12/23 03:28:53;;;;;;;;;;;;;;;13.97;59.79;98071.31;2090970;28;20147;-63
2023/12/23 03:29:54;;;;;;;5.88;2.03;;;;;;;14.02;60.00;98068.94;2088786;28;19925;-62
2023/12/23 03:30:55;;;;;;;;;;;;;;;13.96;59.94;98067.00;2090250;28;20138;-63
2023/12/23 03:31:56;;;;;;;7.38;2.17;;;;;;;14.03;59.81;98064.41;2090420;28;19927;-63
2023/12/23 03:32:57;;;;;;;;;;;;;;;13.96;60.03;98058.19;2089206;28;20079;-63
2023/12/23 03:34:00;;;;;;;7.80;2.00;;;;;;;13.99;59.86;98066.63;2089723;28;19937;-61
2023/12/23 03:35:00;;;;;;;5.88;2.20;;;;;;;14.03;59.74;98083.91;2088786;28;20048;-63
2023/12/23 03:36:02;;;;;;;;;;;;;;;13.97;59.81;98078.50;2091146;28;20076;-62
2023/12/23 03:37:04;;;;;;;5.07;3.08;;;;;;;14.04;59.37;98080.25;2089634;28;19929;-63
2023/12/23 03:38:07;;;;;;;8.35;2.25;;;;;;;14.06;59.61;98078.19;2089157;28;20715;-63
2023/12/23 03:39:08;;;;;;;5.45;2.35;;;;;;;14.09;59.70;98077.81;2091188;28;20450;-62
2023/12/23 03:40:10;;;;;;;;;;;;;;;14.01;59.81;98080.63;2090873;28;20068;-61
2023/12/23 03:41:10;;;;;;;;;;;;;;;13.93;59.89;98083.38;2092033;28;19921;-62
2023/12/23 03:42:12;;;;;;;6.65;2.95;;;;;;;13.99;59.99;98073.81;2089944;28;20395;-63
2023/12/23 03:43:13;;;;;;;3.83;1.83;;;;;;;14.04;59.76;98085.56;2089215;28;20150;-62
2023/12/23 03:44:15;;;;;;;;;;;;;;;13.97;59.75;98089.97;2089030;28;20106;-63
2023/12/23 03:45:17;;;;;;;4.70;2.55;;;;;;;14.01;59.84;98085.94;2088853;28;20406;-63
2023/12/23 03:46:19;;;;;;;6.70;2.05;;;;;;;14.05;59.73;98081.88;2088812;28;20057;-63
2023/12/23 03:47:21;;;;;;;4.40;1.55;;;;;;;14.08;59.62;98076.16;2089905;28;20186;-61
2023/12/23 03:48:21;;;;;;;6.45;2.78;;;;;;;14.10;59.55;98078.66;2091508;28;20052;-63
2023/12/23 03:49:23;;;;;;;;;;;;;;;14.00;59.70;98078.94;2089459;28;20183;-63
2023/12/23 03:50:24;;;;;;;9.10;2.55;;;;;;;14.02;59.94;98071.59;2089299;28;19921;-63
2023/12/23 03:51:26;;;;;;;;;;;;;;;13.96;60.04;98071.53;2091265;28;20064;-60
2023/12/23 03:52:26;;;;;;;;;;;;;;;13.91;60.15;98073.91;2085014;28;19921;-62
2023/12/23 03:53:28;;;;;;;3.47;1.77;;;;;;;13.98;60.10;98064.16;2089151;28;19974;-63
2023/12/23 03:54:30;;;;;;;9.43;2.70;;;;;;;14.05;59.64;98075.72;2089135;28;20342;-62
2023/12/23 03:55:32;;;;;;;8.18;2.83;;;;;;;14.06;59.56;98062.19;2087140;28;20059;-61
2023/12/23 03:56:34;;;;;;;7.15;2.65;;;;;;;14.09;59.51;98067.13;2087763;28;20048;-62
2023/12/23 03:57:35;;;;;;;4.78;2.53;;;;;;;14.09;59.38;98066.31;2089360;28;20056;-61
2023/12/23 03:58:35;;;;;;;;;;;;;;;14.00;59.66;98072.78;2089433;28;20131;-62
2023/12/23 03:59:39;;;;;;;6.40;2.60;;;;;;;14.03;59.73;98061.75;2089738;28;19921;-63
2023/12/23 04:00:40;;;;;;;3.88;1.70;;;;;;;14.06;59.48;98066.69;2091785;28;20059;-60
2023/12/23 04:01:43;;;;;;;;;;;;;;;13.98;59.72;98070.28;2087794;28;20135;-63
2023/12/23 04:02:44;;;;;;;4.30;2.25;;;;;;;14.02;59.77;98070.78;2089569;28;19928;-63
2023/12/23 04:03:46;;;;;;;;;;;;;;;13.94;59.91;98079.69;2090153;28;20128;-60
2023/12/23 04:04:47;;;;;;;2.60;1.73;;;;;;;13.99;59.90;98081.81;2090432;28;20193;-62
2023/12/23 04:05:49;;;;;;;4.80;1.80;;;;;;;14.03;59.89;98078.56;2089711;28;20057;-61
2023/12/23 04:06:50;;;;;;;5.13;1.98;;;;;;;14.08;59.60;98078.84;2090657;28;20085;-63
2023/12/23 04:07:52;;;;;;;;;;;;;;;13.98;59.71;98075.63;2090698;28;20083;-63
2023/12/23 04:08:54;;;;;;;5.40;2.35;;;;;;;14.03;59.71;98078.56;2089429;28;20006;-62
2023/12/23 04:09:55;;;;;;;5.40;2.05;;;;;;;14.06;59.55;98082.69;2090141;28;20059;-63
2023/12/23 04:10:56;;;;;;;;;;;;;;;13.98;59.94;98083.63;2087936;28;20041;-61
2023/12/23 04:11:57;;;;;;;5.50;2.30;;;;;;;14.01;59.65;98074.44;2090407;28;19946;-62
2023/12/23 04:12:59;;;;;;;;;;;;;;;13.95;59.78;98069.84;2087518;28;20139;-62
2023/12/23 04:13:59;;;;;;;;;;;;;;;13.87;60.12;98070.78;2088137;28;19921;-61
2023/12/23 04:15:05;;;;;;;6.93;1.90;;;;;;;13.95;60.02;98076.00;2088158;28;19920;-62
2023/12/23 04:16:06;;;;;;;6.13;1.95;;;;;;;14.01;59.90;98075.28;2087975;28;20522;-62
2023/12/23 04:17:07;;;;;;;7.25;2.63;;;;;;;14.05;59.81;98067.72;2088625;28;20048;-63
2023/12/23 04:18:09;;;;;;;;;;;;;;;13.97;59.96;98076.66;2089622;28;20114;-62
2023/12/23 04:19:09;;;;;;;8.00;2.35;;;;;;;14.01;59.77;98066.44;2089442;28;19924;-62
2023/12/23 04:20:12;;;;;;;;;;;;;;;13.96;59.79;98061.69;2090323;28;20983;-61
2023/12/23 04:21:12;;;;;;;5.97;1.60;;;;;;;14.00;59.81;98057.63;2088826;28;20398;-63
2023/12/23 04:22:14;;;;;;;;;;;;;;;13.95;59.85;98067.19;2086900;28;20061;-61
2023/12/23 04:23:15;;;;;;;5.07;2.38;;;;;;;14.01;59.79;98058.44;2090619;28;20113;-63
2023/12/23 04:24:19;;;;;;;;;;;;;;;13.95;59.83;98064.53;2090125;28;20139;-61
2023/12/23 04:25:21;;;;;;;3.65;2.38;;;;;;;13.99;59.88;98071.97;2087323;28;19925;-62
2023/12/23 04:26:23;;;;;;;7.60;2.60;;;;;;;14.02;59.86;98060.09;2087937;28;20143;-62
2023/12/23 04:27:24;;;;;;;7.70;2.40;;;;;;;14.07;59.61;98069.19;2089100;28;20101;-62
2023/12/23 04:28:25;;;;;;;;;;;;;;;14.00;59.56;98062.94;2088044;28;20614;-63
2023/12/23 04:29:26;;;;;;;5.67;2.37;;;;;;;14.03;59.60;98067.91;2090600;28;20065;-63
2023/12/23 04:30:27;;;;;;;5.28;1.75;;;;;;;14.04;59.76;98066.91;2089678;28;20056;-63
2023/12/23 04:31:29;;;;;;;;;;;;;;;13.96;59.73;98075.00;2087967;28;20136;-63
2023/12/23 04:32:30;;;;;;;;;;;;;;;13.90;60.00;98062.44;2089248;28;19976;-61
2023/12/23 04:33:31;;;;;;;7.47;2.03;;;;;;;13.97;59.87;98063.31;2089878;28;19921;-62
2023/12/23 04:34:32;;;;;;;10.05;2.25;;;;;;;14.03;59.85;98062.56;2089844;28;20306;-62
2023/12/23 04:35:34;;;;;;;;;;;;;;;13.96;59.84;98075.00;2087928;28;20135;-63
2023/12/23 04:36:35;;;;;;;;;;;;;;;13.90;59.99;98073.09;2088779;28;19924;-63
2023/12/23 04:37:41;;;;;;;;;;;;;;;13.85;60.17;98067.50;2090136;28;19931;-62
2023/12/23 04:38:43;;;;;;;4.70;2.38;;;;;;;13.95;59.95;98069.84;2088800;28;20303;-63
2023/12/23 04:39:45;;;;;;;5.03;2.83;;;;;;;13.99;59.83;98087.97;2088964;28;20678;-63
2023/12/23 04:40:47;;;;;;;8.18;2.33;;;;;;;14.00;59.87;98084.28;2087453;28;20044;-62
2023/12/23 04:41:48;;;;;;;5.65;1.75;;;;;;;14.03;59.84;98081.22;2091996;28;20051;-62
2023/12/23 04:42:50;;;;;;;;;;;;;;;13.95;60.02;98092.00;2086025;28;20064;-62
2023/12/23 04:43:51;;;;;;;5.63;1.73;;;;;;;13.98;59.86;98094.28;2088990;28;21843;-62
2023/12/23 04:44:52;;;;;;;;;;;;;;;13.94;59.81;98095.69;2091435;28;20049;-62
2023/12/23 04:45:53;;;;;;;4.20;2.30;;;;;;;13.97;59.79;98087.31;2086524;28;19921;-61
2023/12/23 04:46:55;;;;;;;;;;;;;;;13.91;60.08;98092.59;2089608;28;20072;-62
2023/12/23 04:47:56;;;;;;;8.57;2.58;;;;;;;13.97;60.03;98095.31;2090668;28;20284;-62
2023/12/23 04:48:58;;;;;;;;;;;;;;;13.90;60.12;98094.44;2088660;28;20075;-62
2023/12/23 04:49:58;;;;;;;;;;;;;;;13.87;60.17;98100.09;2091688;28;19920;-63
2023/12/23 04:51:00;;;;;;;7.27;1.50;;;;;;;13.93;59.94;98098.53;2089825;28;20390;-62
2023/12/23 04:52:01;;;;;;;5.70;2.47;;;;;;;13.99;59.93;98098.63;2090400;28;20116;-60
2023/12/23 04:53:03;;;;;;;;;;;;;;;13.94;59.76;98102.88;2089072;28;20045;-63
2023/12/23 04:54:04;;;;;;;6.15;2.25;;;;;;;13.96;59.91;98112.34;2089872;28;19920;-62
2023/12/23 04:55:09;;;;;;;;;;;;;;;13.91;60.01;98100.59;2089768;28;20136;-63
2023/12/23 04:56:10;;;;;;;7.93;1.83;;;;;;;13.94;59.82;98106.34;2088819;28;20287;-63
2023/12/23 04:57:11;;;;;;;;;;;;;;;13.91;60.11;98114.72;2088766;28;20168;-62
2023/12/23 04:58:13;;;;;;;6.50;1.75;;;;;;;13.94;59.87;98114.34;2088612;28;20406;-61
2023/12/23 04:59:13;;;;;;;4.25;2.00;;;;;;;14.00;59.88;98110.94;2085761;28;20543;-63
2023/12/23 05:00:15;;;;;;;;;;;;;;;13.92;59.88;98105.72;2091001;28;20079;-61
2023/12/23 05:01:17;;;;;;;2.63;1.50;;;;;;;13.98;59.90;98112.13;2091637;28;19978;-63