Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:02:02;;;;;;;51.80;34.10;;;;;;;20.30;71.39;100329.03;4921388;28;123668;-76
2022/09/13 00:04:27;;;;;;;54.80;35.00;;;;;;;20.28;71.50;100326.78;4942574;28;120673;-76
2022/09/13 00:06:53;;;;;;;51.00;33.75;;;;;;;20.29;71.59;100328.28;4921091;28;121467;-79
2022/09/13 00:09:19;;;;;;;48.38;32.08;;;;;;;20.30;71.81;100318.66;4943463;28;119845;-76
2022/09/13 00:11:44;;;;;;;49.28;32.33;;;;;;;20.32;71.66;100312.53;4923818;28;121469;-77
2022/09/13 00:14:10;;;;;;;48.15;32.67;;;;;;;20.25;71.79;100302.75;4906402;28;121593;-79
2022/09/13 00:16:36;;;;;;;44.72;30.05;;;;;;;20.27;71.47;100311.34;4922223;28;120372;-77
2022/09/13 00:19:01;;;;;;;46.42;29.95;;;;;;;20.30;71.48;100313.06;4923993;28;120144;-76
2022/09/13 00:21:36;;;;;;;44.25;28.65;;;;;;;20.30;71.64;100310.28;4936603;28;121103;-77
2022/09/13 00:24:05;;;;;;;40.67;27.60;;;;;;;20.32;71.53;100312.53;4922827;28;120008;-77
2022/09/13 00:26:30;;;;;;;46.20;27.33;;;;;;;20.30;71.16;100315.09;4908241;28;122774;-77
2022/09/13 00:28:57;;;;;;;40.80;25.73;;;;;;;20.29;71.19;100317.13;4938435;28;120335;-77
2022/09/13 00:31:26;;;;;;;36.30;23.60;;;;;;;20.29;71.35;100321.97;4920681;28;120962;-77
2022/09/13 00:33:52;;;;;;;34.10;23.00;;;;;;;20.19;71.35;100297.28;4921781;28;123622;-76
2022/09/13 00:36:18;;;;;;;38.17;24.42;;;;;;;20.24;71.14;100306.84;4921466;28;121295;-77
2022/09/13 00:38:43;;;;;;;34.55;22.73;;;;;;;20.24;71.15;100298.47;4905632;28;121278;-77
2022/09/13 00:41:13;;;;;;;34.42;22.63;;;;;;;20.28;71.30;100306.53;4920571;28;120952;-77
2022/09/13 00:44:02;;;;;;;32.42;22.10;;;;;;;20.27;71.39;100297.41;4936672;28;120339;-77
2022/09/13 00:46:48;;;;;;;33.58;23.20;;;;;;;20.28;71.40;100290.56;4903738;28;122212;-77
2022/09/13 00:49:37;;;;;;;38.88;24.95;;;;;;;20.24;71.59;100282.53;4941198;28;122329;-77
2022/09/13 00:52:14;;;;;;;34.80;24.42;;;;;;;20.24;71.32;100282.53;4922503;28;120236;-77
2022/09/13 00:54:45;;;;;;;37.15;25.27;;;;;;;20.19;71.59;100271.47;4903420;28;120452;-77
2022/09/13 00:57:13;;;;;;;42.10;25.90;;;;;;;20.22;71.51;100270.41;4919501;28;120098;-77
2022/09/13 00:59:44;;;;;;;40.05;26.52;;;;;;;20.23;71.53;100271.91;4904709;28;122135;-77
2022/09/13 01:02:10;;;;;;;44.38;27.92;;;;;;;20.22;71.86;100262.81;4920205;28;121034;-77
2022/09/13 01:04:37;;;;;;;43.42;28.60;;;;;;;20.23;72.08;100258.75;4919838;28;121535;-78
2022/09/13 01:07:23;;;;;;;51.38;31.02;;;;;;;20.21;71.71;100252.94;4909156;28;120554;-77
2022/09/13 01:09:51;;;;;;;51.80;32.03;;;;;;;20.20;72.17;100245.88;4925761;28;120693;-77
2022/09/13 01:12:30;;;;;;;53.38;33.30;;;;;;;20.19;71.93;100238.81;4922393;28;122154;-77
2022/09/13 01:14:59;;;;;;;59.30;34.33;;;;;;;20.20;71.93;100240.31;4905630;28;121620;-77
2022/09/13 01:17:27;;;;;;;60.50;35.10;;;;;;;20.20;72.29;100226.38;4923629;28;120627;-77
2022/09/13 01:19:53;;;;;;;62.42;35.67;;;;;;;20.22;72.24;100226.59;4926830;28;120399;-77
2022/09/13 01:22:37;;;;;;;62.88;36.47;;;;;;;20.25;72.38;100235.94;4924056;28;122993;-77
2022/09/13 01:25:33;;;;;;;;;;;;;;;20.21;71.93;100229.91;4921401;28;120783;-79
2022/09/13 01:28:16;;;;;;;62.80;36.13;;;;;;;20.22;71.99;100223.06;4925871;28;122331;-77
2022/09/13 01:30:45;;;;;;;67.45;37.88;;;;;;;20.23;72.49;100219.00;4925250;28;120542;-77
2022/09/13 01:33:35;;;;;;;66.97;38.65;;;;;;;20.24;72.47;100221.25;4913053;28;120290;-77
2022/09/13 01:36:41;;;;;;;67.68;37.78;;;;;;;20.24;72.55;100218.47;4940787;28;123334;-77
2022/09/13 01:39:36;;;;;;;71.03;38.90;;;;;;;20.27;72.88;100210.34;4909334;28;120681;-77
2022/09/13 01:42:19;;;;;;;71.30;38.05;;;;;;;20.28;72.64;100214.63;4919375;28;122086;-77
2022/09/13 01:45:00;;;;;;;69.65;37.65;;;;;;;20.27;72.72;100205.50;4925257;28;123772;-77
2022/09/13 01:47:46;;;;;;;69.15;39.30;;;;;;;20.21;72.95;100200.03;4926158;28;121433;-77
2022/09/13 01:50:41;;;;;;;69.25;38.15;;;;;;;20.28;73.01;100204.22;4925879;28;120581;-77
2022/09/13 01:53:28;;;;;;;76.35;38.97;;;;;;;20.31;72.90;100208.75;4906996;28;123178;-76
2022/09/13 01:56:03;;;;;;;70.90;38.00;;;;;;;20.31;72.71;100210.78;4941569;28;120423;-77
2022/09/13 01:58:39;;;;;;;69.22;38.33;;;;;;;20.31;72.92;100208.00;4944913;28;120359;-76
2022/09/13 02:01:17;;;;;;;66.55;36.35;;;;;;;20.29;73.13;100194.59;4926375;28;121754;-77
2022/09/13 02:04:02;;;;;;;67.80;36.00;;;;;;;20.31;73.11;100202.41;4908843;28;122039;-77
2022/09/13 02:06:41;;;;;;;69.18;35.38;;;;;;;20.32;73.47;100198.34;4925140;28;122110;-77
2022/09/13 02:09:21;;;;;;;65.60;36.53;;;;;;;20.34;73.01;100198.56;4926733;28;121524;-77
2022/09/13 02:11:53;;;;;;;68.85;33.55;;;;;;;20.35;73.23;100200.84;4941788;28;120472;-77
2022/09/13 02:14:30;;;;;;;65.07;32.42;;;;;;;20.37;73.52;100198.28;4908699;28;123238;-77
2022/09/13 02:17:02;;;;;;;63.58;33.80;;;;;;;20.36;73.53;100182.88;4924625;28;120198;-77
2022/09/13 02:19:36;;;;;;;59.75;31.08;;;;;;;20.42;73.49;100200.25;4925965;28;120851;-77
2022/09/13 02:22:06;;;;;;;45.70;26.23;;;;;;;20.31;72.99;100185.72;4943571;28;124796;-77
2022/09/13 02:24:35;;;;;;;36.50;20.77;;;;;;;20.40;73.36;100188.91;4926406;28;120046;-76
2022/09/13 02:27:06;;;;;;;27.83;16.33;;;;;;;20.39;73.33;100181.78;4925656;28;120874;-76
2022/09/13 02:29:36;;;;;;;27.33;13.52;;;;;;;20.42;73.50;100185.59;4923833;28;120597;-78
2022/09/13 02:32:24;;;;;;;19.58;11.57;;;;;;;20.40;73.46;100176.97;4939744;28;122983;-77
2022/09/13 02:35:02;;;;;;;23.20;12.60;;;;;;;20.49;73.51;100184.94;4923378;28;124718;-77
2022/09/13 02:37:30;;;;;;;17.33;9.82;;;;;;;20.51;73.77;100179.59;4939400;28;120879;-77
2022/09/13 02:40:03;;;;;;;17.63;8.95;;;;;;;20.52;73.73;100181.84;4924820;28;120469;-77
2022/09/13 02:42:41;;;;;;;15.20;7.97;;;;;;;20.53;73.45;100183.34;4907908;28;123013;-77
2022/09/13 02:45:08;;;;;;;14.45;7.78;;;;;;;20.59;73.83;100183.28;4928376;28;120717;-77
2022/09/13 02:48:25;;;;;;;16.40;7.97;;;;;;;20.58;73.41;100173.41;4858078;28;122270;-77
2022/09/13 02:51:16;;;;;;;18.98;8.27;;;;;;;20.63;73.50;100183.72;4848655;28;121066;-77
2022/09/13 02:54:35;;;;;;;19.73;8.05;;;;;;;20.66;73.58;100179.09;4864571;28;122280;-76
2022/09/13 02:57:05;;;;;;;17.30;6.22;;;;;;;20.67;73.19;100186.19;4792225;28;121979;-77
2022/09/13 02:59:30;;;;;;;17.10;7.47;;;;;;;20.66;73.07;100182.66;4864737;28;120389;-77
2022/09/13 03:02:06;;;;;;;20.17;6.07;;;;;;;20.67;73.39;100194.53;4863962;28;122515;-77
2022/09/13 03:04:33;;;;;;;14.05;5.18;;;;;;;20.62;73.36;100189.81;4863358;28;123519;-76
2022/09/13 03:06:59;;;;;;;18.15;5.15;;;;;;;20.64;72.92;100195.63;4833276;28;122252;-76
2022/09/13 03:09:25;;;;;;;15.05;4.50;;;;;;;20.59;73.08;100197.22;4853399;28;120478;-76
2022/09/13 03:12:22;;;;;;;18.52;3.50;;;;;;;20.56;72.52;100191.94;4834624;28;120570;-76
2022/09/13 03:14:53;;;;;;;15.98;3.40;;;;;;;20.49;72.08;100193.31;4863650;28;121094;-82
2022/09/13 03:17:25;;;;;;;14.60;3.15;;;;;;;20.41;72.04;100190.41;4848031;28;123689;-79
2022/09/13 03:20:09;;;;;;;18.45;3.20;;;;;;;20.35;72.23;100186.19;4895306;28;120405;-77
2022/09/13 03:22:46;;;;;;;21.20;3.00;;;;;;;20.31;72.33;100185.72;4924312;28;120349;-77
2022/09/13 03:25:40;;;;;;;13.68;2.85;;;;;;;20.26;72.00;100184.53;4938764;28;120264;-77
2022/09/13 03:28:47;;;;;;;16.03;2.77;;;;;;;20.18;72.28;100172.50;4925989;28;120442;-76
2022/09/13 03:31:32;;;;;;;10.40;2.42;;;;;;;20.12;72.17;100160.72;4925703;28;122163;-76
2022/09/13 03:34:02;;;;;;;10.65;2.50;;;;;;;20.12;72.29;100169.06;4939957;28;120720;-76
2022/09/13 03:37:03;;;;;;;14.48;2.80;;;;;;;20.06;71.96;100176.72;4908801;28;120740;-76
2022/09/13 03:39:47;;;;;;;17.90;2.97;;;;;;;20.04;71.98;100176.50;4923567;28;123062;-76
2022/09/13 03:42:31;;;;;;;15.15;3.05;;;;;;;19.95;72.10;100172.06;4938929;28;120048;-78
2022/09/13 03:45:02;;;;;;;11.65;2.67;;;;;;;19.94;71.85;100170.56;4914711;28;120642;-76
2022/09/13 03:47:32;;;;;;;10.50;2.60;;;;;;;19.95;71.91;100177.66;4923327;28;123047;-76
2022/09/13 03:49:59;;;;;;;10.38;2.63;;;;;;;19.90;71.78;100170.13;4907522;28;120336;-77
2022/09/13 03:52:25;;;;;;;16.35;2.70;;;;;;;19.89;71.55;100177.72;4907305;28;122103;-76
2022/09/13 03:54:53;;;;;;;11.32;2.25;;;;;;;19.83;71.90;100176.28;4910382;28;123030;-77
2022/09/13 03:57:22;;;;;;;14.75;2.40;;;;;;;19.82;72.21;100175.53;4923571;28;119865;-77
2022/09/13 03:59:52;;;;;;;11.85;2.40;;;;;;;19.82;72.03;100180.34;4922574;28;120280;-77
2022/09/13 04:02:19;;;;;;;16.13;2.80;;;;;;;19.80;71.98;100182.91;4905776;28;120338;-77
2022/09/13 04:04:46;;;;;;;11.93;2.58;;;;;;;19.77;72.09;100189.53;4921625;28;120120;-77
2022/09/13 04:07:17;;;;;;;15.20;2.60;;;;;;;19.71;71.78;100180.50;4922460;28;123054;-76
2022/09/13 04:09:44;;;;;;;9.77;2.50;;;;;;;19.69;72.03;100191.41;4923081;28;120098;-76
2022/09/13 04:12:13;;;;;;;14.55;3.10;;;;;;;19.64;71.99;100187.44;4905974;28;120535;-76
2022/09/13 04:14:39;;;;;;;13.43;2.53;;;;;;;19.65;71.92;100185.41;4906467;28;123077;-76
2022/09/13 04:17:06;;;;;;;13.23;2.55;;;;;;;19.57;71.98;100188.75;4927781;28;120590;-76
2022/09/13 04:19:32;;;;;;;11.95;2.42;;;;;;;19.59;72.23;100197.31;4922909;28;121939;-76
2022/09/13 04:21:58;;;;;;;12.52;2.58;;;;;;;19.58;71.85;100197.84;4922686;28;120201;-76
2022/09/13 04:24:26;;;;;;;15.13;2.78;;;;;;;19.53;72.14;100193.09;4905562;28;122915;-76
2022/09/13 04:26:53;;;;;;;11.98;2.70;;;;;;;19.48;72.00;100200.22;4921322;28;120584;-77
2022/09/13 04:29:20;;;;;;;12.50;2.85;;;;;;;19.50;72.22;100205.25;4937380;28;119921;-76
2022/09/13 04:31:49;;;;;;;15.07;3.28;;;;;;;19.47;71.82;100201.50;4936677;28;122062;-76
2022/09/13 04:34:34;;;;;;;14.07;2.60;;;;;;;19.41;72.05;100208.41;4913152;28;120129;-76
2022/09/13 04:37:00;;;;;;;12.82;2.40;;;;;;;19.37;71.98;100203.13;4937931;28;120092;-77
2022/09/13 04:39:26;;;;;;;11.40;2.53;;;;;;;19.36;72.23;100196.06;4927108;28;121987;-77
2022/09/13 04:41:53;;;;;;;11.13;2.55;;;;;;;19.37;72.35;100205.16;4906376;28;119976;-76
2022/09/13 04:44:20;;;;;;;13.35;2.85;;;;;;;19.29;72.16;100202.97;4938848;28;119899;-77
2022/09/13 04:46:47;;;;;;;11.45;2.30;;;;;;;19.33;72.21;100208.97;4922340;28;120556;-77
2022/09/13 04:49:15;;;;;;;14.30;2.47;;;;;;;19.29;72.17;100211.31;4903516;28;121076;-79
2022/09/13 04:51:41;;;;;;;13.73;2.80;;;;;;;19.26;71.93;100201.22;4907153;28;121943;-77
2022/09/13 04:54:09;;;;;;;14.57;2.58;;;;;;;19.24;72.17;100212.13;4909323;28;123346;-77
2022/09/13 04:56:35;;;;;;;10.90;2.50;;;;;;;19.23;71.94;100215.44;4924288;28;121769;-77
2022/09/13 04:59:00;;;;;;;14.02;2.80;;;;;;;19.20;71.77;100227.59;4910436;28;121971;-77
2022/09/13 05:01:26;;;;;;;15.02;2.83;;;;;;;19.12;71.51;100213.50;4929013;28;123387;-77
2022/09/13 05:03:52;;;;;;;9.68;2.47;;;;;;;19.09;71.67;100222.88;4923900;28;120697;-77
2022/09/13 05:06:19;;;;;;;13.45;2.80;;;;;;;19.12;71.79;100227.41;4906766;28;123100;-77
2022/09/13 05:08:53;;;;;;;14.38;2.72;;;;;;;19.07;71.67;100230.25;4925254;28;120314;-79
2022/09/13 05:11:20;;;;;;;;;;;;;;;19.06;71.46;100239.84;4924216;28;120082;-79
2022/09/13 05:13:54;;;;;;;13.60;2.67;;;;;;;19.00;71.63;100231.56;4907770;28;121972;-78
2022/09/13 05:16:23;;;;;;;10.05;2.95;;;;;;;19.05;71.57;100235.56;4923884;28;120403;-78
2022/09/13 05:18:49;;;;;;;11.00;2.40;;;;;;;19.02;71.51;100234.59;4925438;28;122242;-78
2022/09/13 05:21:15;;;;;;;13.75;2.80;;;;;;;18.97;71.71;100216.69;4892412;28;123000;-78
2022/09/13 05:23:40;;;;;;;12.80;3.08;;;;;;;18.97;71.64;100227.06;4946257;28;120620;-78
2022/09/13 05:26:28;;;;;;;11.90;2.40;;;;;;;18.95;71.25;100235.16;4935460;28;120729;-79
2022/09/13 05:28:53;;;;;;;10.20;2.50;;;;;;;18.98;70.92;100231.34;4942820;28;120075;-79
2022/09/13 05:31:23;;;;;;;14.85;2.30;;;;;;;18.96;71.13;100234.63;4941048;28;120655;-79
2022/09/13 05:33:54;;;;;;;9.63;2.20;;;;;;;18.97;71.28;100233.38;4926721;28;120812;-76
2022/09/13 05:36:20;;;;;;;17.02;2.90;;;;;;;18.93;70.98;100238.47;4924415;28;120010;-78
2022/09/13 05:38:45;;;;;;;13.32;2.88;;;;;;;18.90;71.08;100233.16;4941611;28;120463;-78
2022/09/13 05:41:13;;;;;;;9.82;2.10;;;;;;;18.93;71.20;100240.50;4921774;28;123123;-76
2022/09/13 05:43:42;;;;;;;8.60;2.38;;;;;;;18.94;71.32;100239.22;4912093;28;121048;-76
2022/09/13 05:46:14;;;;;;;16.42;3.17;;;;;;;18.93;71.63;100232.16;4906875;28;124234;-76
2022/09/13 05:48:41;;;;;;;13.15;2.10;;;;;;;19.00;71.25;100246.22;4938310;28;120600;-76
2022/09/13 05:51:11;;;;;;;12.38;2.28;;;;;;;19.00;70.84;100251.78;4924217;28;120803;-76
2022/09/13 05:53:38;;;;;;;11.52;2.58;;;;;;;19.00;70.68;100257.34;4920784;28;122870;-76
2022/09/13 05:56:09;;;;;;;12.82;2.30;;;;;;;19.00;70.86;100257.34;4922780;28;120462;-77
2022/09/13 05:58:38;;;;;;;12.15;2.20;;;;;;;19.03;70.68;100258.31;4922734;28;122527;-77
2022/09/13 06:01:04;;;;;;;12.77;2.65;;;;;;;19.04;70.82;100259.81;4888768;28;122957;-79
2022/09/13 06:03:30;;;;;;;14.15;2.28;;;;;;;19.00;70.77;100251.78;4923906;28;121227;-78
2022/09/13 06:05:56;;;;;;;11.50;2.58;;;;;;;19.06;70.08;100256.53;4943338;28;120406;-79
2022/09/13 06:08:23;;;;;;;12.77;2.70;;;;;;;19.02;70.33;100245.69;4925516;28;121281;-78
2022/09/13 06:10:56;;;;;;;10.80;2.17;;;;;;;19.07;70.71;100264.34;4908604;28;120518;-76
2022/09/13 06:13:22;;;;;;;13.40;2.80;;;;;;;19.08;70.49;100263.06;4925364;28;120434;-78
2022/09/13 06:15:48;;;;;;;11.18;2.30;;;;;;;19.09;70.47;100272.16;4907442;28;120666;-77
2022/09/13 06:18:17;;;;;;;11.85;2.00;;;;;;;19.12;70.20;100263.53;4924593;28;122028;-76
2022/09/13 06:20:42;;;;;;;10.40;2.35;;;;;;;19.07;70.11;100269.16;4905667;28;123007;-76
2022/09/13 06:23:08;;;;;;;8.45;2.10;;;;;;;19.06;69.57;100267.66;4925537;28;120226;-78
2022/09/13 06:25:34;;;;;;;9.95;1.85;;;;;;;19.01;69.82;100261.63;4923133;28;122204;-76
2022/09/13 06:27:59;;;;;;;8.32;1.80;;;;;;;18.95;69.74;100260.94;4929088;28;120100;-76
2022/09/13 06:30:25;;;;;;;8.65;2.03;;;;;;;18.99;69.76;100272.50;4923238;28;120603;-76
2022/09/13 06:32:51;;;;;;;10.55;2.08;;;;;;;18.96;69.63;100270.78;4920551;28;123102;-78
2022/09/13 06:35:17;;;;;;;9.32;2.67;;;;;;;18.93;69.68;100277.38;4905474;28;120320;-78
2022/09/13 06:37:43;;;;;;;10.15;2.42;;;;;;;18.88;69.42;100269.06;4922999;28;121995;-77
2022/09/13 06:40:09;;;;;;;10.95;2.40;;;;;;;18.85;69.76;100268.06;4906038;28;124268;-77
2022/09/13 06:42:35;;;;;;;14.18;2.45;;;;;;;18.85;69.77;100264.53;4938922;28;120441;-77
2022/09/13 06:45:02;;;;;;;13.90;2.42;;;;;;;18.91;69.73;100274.31;4905620;28;122152;-76
2022/09/13 06:47:28;;;;;;;11.38;2.13;;;;;;;18.92;69.68;100264.72;4920817;28;124256;-77
2022/09/13 06:49:54;;;;;;;10.73;1.80;;;;;;;18.94;69.74;100267.75;4926005;28;120718;-76
2022/09/13 06:52:20;;;;;;;12.95;2.47;;;;;;;18.93;69.94;100257.91;4906829;28;122973;-76
2022/09/13 06:54:46;;;;;;;11.55;2.03;;;;;;;19.05;70.56;100274.47;4924142;28;120517;-77
2022/09/13 06:57:11;;;;;;;11.38;2.10;;;;;;;19.11;70.58;100264.06;4921488;28;122363;-77
2022/09/13 06:59:37;;;;;;;7.75;2.40;;;;;;;19.18;70.12;100269.06;4919059;28;123588;-76
2022/09/13 07:02:03;;;;;;;15.05;2.25;;;;;;;19.22;69.95;100269.53;4920966;28;120442;-77
2022/09/13 07:04:30;;;;;;;11.23;1.92;;;;;;;19.26;70.04;100275.56;4918955;28;121466;-77
2022/09/13 07:06:57;;;;;;;11.88;2.03;;;;;;;19.30;69.56;100276.00;4918977;28;122005;-77
2022/09/13 07:09:23;;;;;;;16.73;1.92;;;;;;;19.24;68.86;100261.41;4937938;28;121709;-77
2022/09/13 07:11:52;;;;;;;9.52;2.42;;;;;;;19.34;68.86;100276.47;4922762;28;120321;-77
2022/09/13 07:14:21;;;;;;;11.95;2.20;;;;;;;19.39;69.30;100283.25;4921961;28;120448;-77
2022/09/13 07:16:47;;;;;;;11.95;2.20;;;;;;;19.45;69.02;100281.94;4904127;28;122465;-78
2022/09/13 07:19:16;;;;;;;10.93;2.30;;;;;;;19.49;68.05;100282.38;4903179;28;123041;-78
2022/09/13 07:21:43;;;;;;;9.20;2.47;;;;;;;19.48;67.05;100285.69;4923416;28;120151;-77
2022/09/13 07:24:09;;;;;;;11.82;2.00;;;;;;;19.47;67.47;100290.50;4923457;28;121253;-77
2022/09/13 07:26:34;;;;;;;14.82;1.95;;;;;;;19.47;67.06;100290.50;4921421;28;123544;-78
2022/09/13 07:29:03;;;;;;;11.60;1.63;;;;;;;19.48;67.01;100294.03;4923534;28;121141;-77
2022/09/13 07:31:34;;;;;;;9.90;1.90;;;;;;;19.51;67.21;100295.78;4891339;28;122617;-77
2022/09/13 07:34:02;;;;;;;8.98;1.60;;;;;;;19.54;67.35;100287.16;4901703;28;121734;-77
2022/09/13 07:36:29;;;;;;;6.40;1.83;;;;;;;19.58;67.26;100287.63;4935815;28;120214;-77
2022/09/13 07:38:56;;;;;;;9.60;2.05;;;;;;;19.54;66.75;100281.59;4904861;28;121743;-78
2022/09/13 07:41:24;;;;;;;7.15;1.60;;;;;;;19.59;66.17;100291.16;4920426;28;120750;-77
2022/09/13 07:43:53;;;;;;;10.63;1.95;;;;;;;19.62;66.83;100282.50;4918596;28;122183;-78
2022/09/13 07:46:24;;;;;;;18.27;3.15;;;;;;;19.67;67.05;100291.34;4921028;28;120719;-78
2022/09/13 07:48:55;;;;;;;7.82;1.80;;;;;;;19.69;65.88;100295.13;4912556;28;120240;-79
2022/09/13 07:51:36;;;;;;;12.35;1.70;;;;;;;19.72;66.04;100291.28;4921122;28;122036;-79
2022/09/13 07:54:05;;;;;;;10.43;1.63;;;;;;;19.80;66.21;100299.78;4925008;28;121419;-78
2022/09/13 07:56:35;;;;;;;10.50;1.73;;;;;;;19.85;66.37;100304.53;4918010;28;120247;-78
2022/09/13 07:59:04;;;;;;;9.82;2.25;;;;;;;19.93;65.53;100302.69;4919452;28;124640;-78
2022/09/13 08:01:37;;;;;;;13.50;2.08;;;;;;;19.99;65.56;100311.72;4920070;28;120942;-77
2022/09/13 08:04:06;;;;;;;11.23;1.70;;;;;;;20.03;64.86;100301.03;4917859;28;121269;-78
2022/09/13 08:06:33;;;;;;;11.10;1.80;;;;;;;20.10;64.56;100300.41;4899720;28;123888;-78
2022/09/13 08:08:59;;;;;;;10.80;1.80;;;;;;;20.16;64.65;100301.13;4902121;28;120291;-78
2022/09/13 08:11:36;;;;;;;12.50;2.50;;;;;;;20.20;64.17;100303.59;4932149;28;120129;-78
2022/09/13 08:14:04;;;;;;;12.05;2.33;;;;;;;20.26;64.43;100309.09;4932303;28;121477;-77
2022/09/13 08:16:29;;;;;;;10.25;2.03;;;;;;;20.29;64.31;100294.84;4931777;28;119999;-78
2022/09/13 08:19:31;;;;;;;12.05;1.85;;;;;;;20.52;64.45;100304.44;4896928;28;120873;-78
2022/09/13 08:21:56;;;;;;;10.60;1.80;;;;;;;20.63;63.46;100308.34;4926833;28;120614;-78
2022/09/13 08:24:22;;;;;;;11.27;2.10;;;;;;;20.71;63.04;100301.63;4895408;28;122528;-78
2022/09/13 08:26:48;;;;;;;11.63;2.17;;;;;;;20.81;62.23;100305.50;4905644;28;120589;-78
2022/09/13 08:29:14;;;;;;;12.18;2.10;;;;;;;20.88;61.89;100309.75;4897478;28;120810;-78
2022/09/13 08:31:40;;;;;;;11.38;1.98;;;;;;;20.89;60.84;100299.34;4901835;28;122270;-79
2022/09/13 08:34:10;;;;;;;10.00;2.03;;;;;;;20.94;60.20;100295.69;4934704;28;123474;-77
2022/09/13 08:36:36;;;;;;;12.25;2.47;;;;;;;20.98;59.20;100296.13;4910757;28;120571;-78
2022/09/13 08:39:02;;;;;;;12.05;2.00;;;;;;;20.95;59.63;100286.06;4915001;28;120972;-78
2022/09/13 08:41:40;;;;;;;13.27;2.08;;;;;;;21.10;58.32;100303.81;4930529;28;121062;-78
2022/09/13 08:44:31;;;;;;;10.18;2.05;;;;;;;21.12;58.32;100294.91;4903949;28;123304;-78
2022/09/13 08:47:21;;;;;;;9.88;1.80;;;;;;;21.18;59.09;100292.00;4927549;28;122092;-78
2022/09/13 08:49:51;;;;;;;8.77;2.05;;;;;;;21.39;58.55;100296.47;4916464;28;120801;-78
2022/09/13 08:52:25;;;;;;;9.93;1.77;;;;;;;21.48;58.08;100300.09;4921117;28;121442;-79
2022/09/13 08:54:52;;;;;;;9.75;2.13;;;;;;;21.43;57.21;100302.47;4914904;28;123487;-78
2022/09/13 08:57:44;;;;;;;8.32;1.70;;;;;;;21.46;56.02;100311.81;4915918;28;120569;-79
2022/09/13 09:00:19;;;;;;;14.25;2.58;;;;;;;21.45;56.90;100299.91;4910489;28;122350;-78
2022/09/13 09:02:56;;;;;;;9.32;2.00;;;;;;;21.49;56.89;100305.16;4919360;28;123981;-79
2022/09/13 09:05:23;;;;;;;;;;;;;;;21.47;56.09;100310.53;4911064;28;122732;-78
2022/09/13 09:07:57;;;;;;;10.15;2.15;;;;;;;21.44;55.19;100298.41;4911392;28;123423;-80
2022/09/13 09:10:29;;;;;;;8.48;1.90;;;;;;;21.49;53.96;100299.56;4918207;28;120075;-78
2022/09/13 09:13:01;;;;;;;12.00;2.03;;;;;;;21.43;53.84;100296.16;4919675;28;121682;-79
2022/09/13 09:15:47;;;;;;;9.55;1.85;;;;;;;21.48;54.06;100300.09;4916359;28;121264;-79
2022/09/13 09:18:28;;;;;;;10.27;2.08;;;;;;;21.48;53.23;100302.91;4919034;28;121023;-79
2022/09/13 09:20:59;;;;;;;12.63;2.83;;;;;;;21.42;53.03;100294.63;4903627;28;122454;-78
2022/09/13 09:23:28;;;;;;;8.98;2.00;;;;;;;21.43;53.15;100285.72;4902069;28;123168;-79
2022/09/13 09:26:14;;;;;;;8.98;1.70;;;;;;;21.52;54.08;100298.50;4922257;28;120462;-78
2022/09/13 09:28:40;;;;;;;8.45;1.77;;;;;;;21.58;53.78;100296.38;4908544;28;122445;-79
2022/09/13 09:31:18;;;;;;;9.52;2.03;;;;;;;21.67;53.74;100293.16;4902704;28;121229;-80
2022/09/13 09:33:48;;;;;;;9.90;1.85;;;;;;;21.77;53.99;100299.06;4903970;28;122431;-78
2022/09/13 09:36:31;;;;;;;9.18;2.00;;;;;;;21.78;53.75;100264.28;4898781;28;123621;-79
2022/09/13 09:38:57;;;;;;;8.70;1.75;;;;;;;21.99;53.12;100287.41;4920014;28;121804;-79
2022/09/13 09:41:31;;;;;;;11.27;1.80;;;;;;;22.11;53.03;100290.78;4888523;28;122452;-78
2022/09/13 09:44:16;;;;;;;9.68;1.95;;;;;;;22.16;51.71;100303.84;4920775;28;122311;-78
2022/09/13 09:46:44;;;;;;;8.88;1.73;;;;;;;22.22;51.76;100292.56;4926704;28;121301;-78
2022/09/13 09:52:21;;;;;;;8.30;1.70;;;;;;;21.98;52.21;100283.13;4922932;28;122211;-79
2022/09/13 09:54:48;;;;;;;10.88;2.25;;;;;;;21.97;53.03;100284.41;4923191;28;122653;-80
2022/09/13 09:57:19;;;;;;;9.02;2.05;;;;;;;21.92;53.66;100285.28;4906346;28;125791;-79
2022/09/13 09:59:45;;;;;;;8.88;1.85;;;;;;;21.90;53.35;100287.88;4924442;28;121977;-80
2022/09/13 10:02:20;;;;;;;13.55;2.00;;;;;;;21.89;53.90;100288.41;4907388;28;123321;-79
2022/09/13 10:04:57;;;;;;;11.68;1.90;;;;;;;21.88;53.42;100287.66;4923891;28;122002;-80
2022/09/13 10:07:35;;;;;;;10.23;1.83;;;;;;;21.76;52.80;100295.50;4924067;28;120652;-79
2022/09/13 10:10:04;;;;;;;12.35;2.22;;;;;;;21.62;53.17;100301.63;4927706;28;120615;-77
2022/09/13 10:12:34;;;;;;;11.20;2.00;;;;;;;21.50;54.30;100297.53;4909132;28;120206;-78
2022/09/13 10:15:16;;;;;;;11.75;2.10;;;;;;;21.41;54.54;100293.88;4924971;28;122257;-78
2022/09/13 10:17:42;;;;;;;9.70;1.70;;;;;;;21.40;55.18;100313.97;4926760;28;124067;-80
2022/09/13 10:20:14;;;;;;;12.60;2.58;;;;;;;21.34;54.79;100313.31;4926913;28;120489;-80
2022/09/13 10:22:43;;;;;;;12.55;2.00;;;;;;;21.26;54.28;100320.78;4929310;28;120163;-79
2022/09/13 10:25:24;;;;;;;12.10;2.05;;;;;;;21.16;54.47;100339.94;4918216;28;123287;-79
2022/09/13 10:27:54;;;;;;;10.75;2.33;;;;;;;21.02;55.52;100324.47;4910992;28;120099;-78
2022/09/13 10:30:32;;;;;;;8.15;2.10;;;;;;;20.94;57.19;100318.75;4925044;28;122233;-79
2022/09/13 10:33:37;;;;;;;12.02;2.00;;;;;;;20.92;57.83;100317.78;4843811;28;120746;-79
2022/09/13 10:36:17;;;;;;;9.85;2.38;;;;;;;20.94;57.94;100315.22;4818452;28;123264;-79
2022/09/13 10:38:58;;;;;;;10.70;2.00;;;;;;;20.99;58.23;100303.22;4838355;28;120633;-79
2022/09/13 10:41:27;;;;;;;14.48;2.53;;;;;;;21.04;56.97;100297.53;4823724;28;120055;-79
2022/09/13 10:44:03;;;;;;;11.80;2.50;;;;;;;21.14;57.27;100303.47;4846652;28;123314;-79
2022/09/13 10:46:32;;;;;;;12.77;2.33;;;;;;;21.22;57.03;100300.81;4828762;28;124606;-80
2022/09/13 10:48:58;;;;;;;8.10;1.73;;;;;;;21.27;56.33;100299.97;4822326;28;120222;-80
2022/09/13 10:51:26;;;;;;;11.23;1.80;;;;;;;21.37;56.38;100284.34;4845904;28;122524;-79
2022/09/13 10:54:24;;;;;;;13.25;2.15;;;;;;;21.42;56.66;100289.81;4819027;29;120524;-79
2022/09/13 10:56:50;;;;;;;12.68;2.63;;;;;;;21.45;56.16;100285.94;4810187;28;121131;-79
2022/09/13 10:59:22;;;;;;;15.57;2.47;;;;;;;21.65;55.40;100284.56;4820999;28;123605;-80
2022/09/13 11:02:11;;;;;;;11.18;2.33;;;;;;;21.84;55.48;100278.88;4835592;28;120540;-79
2022/09/13 11:05:08;;;;;;;12.55;2.17;;;;;;;22.13;54.62;100276.25;4896831;28;121040;-77
2022/09/13 11:07:35;;;;;;;13.57;2.10;;;;;;;22.24;54.42;100282.38;4913138;28;121831;-79
2022/09/13 11:10:49;;;;;;;12.60;2.47;;;;;;;22.47;53.61;100273.47;4925772;28;122301;-79
2022/09/13 11:13:18;;;;;;;8.53;1.60;;;;;;;22.64;52.25;100285.75;4859432;28;123499;-78
2022/09/13 11:16:16;;;;;;;6.70;2.30;;;;;;;22.73;50.67;100286.59;4917382;28;125242;-78
2022/09/13 11:18:50;;;;;;;9.07;1.85;;;;;;;22.59;49.47;100283.84;4922719;28;121655;-77
2022/09/13 11:21:42;;;;;;;14.65;2.10;;;;;;;22.42;49.66;100286.28;4928731;28;122914;-77
2022/09/13 11:24:55;;;;;;;9.75;1.83;;;;;;;22.14;50.65;100286.13;4856779;28;121153;-79
2022/09/13 11:27:42;;;;;;;13.50;2.08;;;;;;;21.95;50.67;100287.00;4915379;28;121015;-79
2022/09/13 11:30:24;;;;;;;10.93;2.05;;;;;;;21.84;51.82;100292.81;4928159;28;120696;-78
2022/09/13 11:33:32;;;;;;;8.80;2.10;;;;;;;21.81;51.57;100284.78;4925326;28;120947;-79
2022/09/13 11:36:10;;;;;;;7.13;1.85;;;;;;;21.77;50.82;100285.09;4941718;28;123062;-78
2022/09/13 11:38:54;;;;;;;12.35;1.80;;;;;;;21.76;50.81;100281.53;4898706;28;123904;-78
2022/09/13 11:41:29;;;;;;;12.27;1.77;;;;;;;21.74;51.74;100283.38;4939184;28;120353;-78