Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:57;;;;;;;8.40;4.18;;;14.60;79.80;;;13.53;100.00;96957.97;5003473;28;20637;-66
2022/10/18 00:03:23;;;;;;;7.80;4.03;;;14.60;80.10;;;13.52;100.00;96948.41;4957934;28;20065;-66
2022/10/18 00:05:48;;;;;;;7.45;4.53;;;14.60;79.80;;;13.49;100.00;96946.13;4968598;28;20975;-66
2022/10/18 00:08:15;;;;;;;7.57;4.38;;;14.60;80.10;;;13.47;100.00;96943.69;4982973;28;20096;-66
2022/10/18 00:10:40;;;;;;;6.50;4.35;;;14.60;80.40;;;13.46;100.00;96942.03;4968169;28;20030;-66
2022/10/18 00:13:06;;;;;;;6.03;3.70;;;14.60;80.30;;;13.45;100.00;96944.88;4987977;28;20422;-66
2022/10/18 00:15:32;;;;;;;11.48;4.40;;;14.50;80.40;;;13.42;100.00;96953.16;4983793;28;20049;-67
2022/10/18 00:17:57;;;;;;;5.85;4.15;;;14.50;80.50;;;13.37;100.00;96948.44;4988027;28;20034;-66
2022/10/18 00:20:23;;;;;;;5.90;4.00;;;14.50;80.30;;;13.36;100.00;96941.53;4988761;28;20049;-66
2022/10/18 00:22:49;;;;;;;6.57;3.85;;;14.50;80.30;;;13.34;100.00;96940.88;4955591;28;20065;-65
2022/10/18 00:25:15;;;;;;;7.20;4.43;;;14.50;80.20;;;13.31;100.00;96935.97;5006725;28;20034;-66
2022/10/18 00:27:41;;;;;;;8.38;4.28;;;14.40;80.30;;;13.30;100.00;96941.44;4971545;28;20034;-66
2022/10/18 00:30:07;;;;;;;6.55;4.00;;;14.40;80.40;;;13.30;100.00;96947.53;4976936;28;20054;-66
2022/10/18 00:32:40;;;;;;;5.53;3.95;;;14.40;80.30;;;13.28;100.00;96949.53;4986082;28;20117;-65
2022/10/18 00:35:06;;;;;;;5.85;3.83;;;14.30;80.10;;;13.23;100.00;96949.28;4976002;28;20042;-66
2022/10/18 00:37:32;;;;;;;10.05;4.32;;;14.30;80.10;;;13.18;100.00;96951.66;4991726;28;20099;-66
2022/10/18 00:39:58;;;;;;;8.55;6.20;;;14.20;80.00;;;13.16;100.00;96949.19;4970013;28;20411;-66
2022/10/18 00:42:28;;;;;;;10.57;6.95;;;14.20;80.20;;;13.13;100.00;96951.38;4989789;28;20129;-66
2022/10/18 00:45:18;;;;;;;14.65;8.43;;;14.20;80.00;;;13.09;100.00;96945.63;4971129;28;20034;-65
2022/10/18 00:47:47;;;;;;;13.32;9.23;;;14.10;79.90;;;13.04;100.00;96939.25;4970253;28;20037;-66
2022/10/18 00:50:13;;;;;;;10.93;6.93;;;14.10;80.00;;;12.98;100.00;96926.78;4987596;28;20034;-66
2022/10/18 00:52:46;;;;;;;11.13;6.55;;;14.10;80.90;;;12.94;100.00;96931.63;4990736;28;20528;-66
2022/10/18 00:55:12;;;;;;;12.07;6.50;;;14.00;81.10;;;12.91;100.00;96932.00;4975282;28;20034;-66
2022/10/18 00:57:40;;;;;;;10.80;6.47;;;14.00;80.90;;;12.89;100.00;96934.78;4950289;28;20516;-66
2022/10/18 01:00:08;;;;;;;8.07;6.05;;;14.10;80.80;;;12.89;100.00;96934.78;4982045;28;20033;-66
2022/10/18 01:02:39;;;;;;;7.07;5.40;;;14.10;80.50;;;12.85;100.00;96922.97;4972772;28;20030;-66
2022/10/18 01:05:06;;;;;;;7.80;5.45;;;14.00;80.80;;;12.84;100.00;96923.97;4956320;28;20195;-66
2022/10/18 01:07:49;;;;;;;9.65;4.93;;;14.10;81.20;;;12.84;100.00;96921.31;4966942;28;20505;-66
2022/10/18 01:10:26;;;;;;;6.90;4.78;;;14.00;81.40;;;12.84;100.00;96926.59;4997768;28;20049;-66
2022/10/18 01:13:24;;;;;;;9.85;4.53;;;14.00;81.40;;;12.85;100.00;96925.59;4982715;28;20498;-66
2022/10/18 01:16:06;;;;;;;6.80;4.30;;;14.00;81.30;;;12.82;100.00;96936.53;5003388;28;20444;-66
2022/10/18 01:18:55;;;;;;;8.88;4.78;;;13.90;82.10;;;12.81;100.00;96934.88;4986522;28;20034;-66
2022/10/18 01:21:26;;;;;;;7.22;4.78;;;14.00;82.20;;;12.81;100.00;96928.78;4978551;28;20045;-66
2022/10/18 01:24:49;;;;;;;7.72;4.60;;;13.90;81.70;;;12.81;100.00;96932.25;5001324;28;20098;-66
2022/10/18 01:27:48;;;;;;;11.38;4.35;;;14.00;81.50;;;12.78;100.00;96937.91;4996443;28;20034;-66
2022/10/18 01:30:34;;;;;;;6.90;4.32;;;13.90;81.40;;;12.77;100.00;96928.34;4989446;28;20034;-66
2022/10/18 01:33:22;;;;;;;7.28;4.30;;;13.90;81.10;;;12.75;100.00;96938.25;4999010;28;20029;-67
2022/10/18 01:36:05;;;;;;;8.98;4.57;;;13.90;81.10;;;12.72;100.00;96936.00;4984196;28;20474;-66
2022/10/18 01:38:31;;;;;;;11.48;5.07;;;13.90;81.00;;;12.70;100.00;96934.53;4987080;28;20034;-66
2022/10/18 01:40:57;;;;;;;8.25;4.60;;;13.80;81.30;;;12.67;100.00;96940.97;4983340;28;20026;-66
2022/10/18 01:43:22;;;;;;;7.53;4.40;;;13.80;81.10;;;12.67;100.00;96940.97;4974682;28;20068;-66
2022/10/18 01:45:48;;;;;;;7.18;4.70;;;13.80;81.00;;;12.64;100.00;96936.06;4982315;28;20041;-65
2022/10/18 01:48:14;;;;;;;6.38;4.88;;;13.80;81.00;;;12.62;100.00;96942.53;4982763;28;20113;-66
2022/10/18 01:50:40;;;;;;;7.38;4.63;;;13.80;81.00;;;12.60;100.00;96950.63;4972572;28;20116;-66
2022/10/18 01:53:18;;;;;;;6.93;4.70;;;13.70;80.90;;;12.54;100.00;96949.53;4991592;28;21754;-66
2022/10/18 01:55:47;;;;;;;6.63;4.25;;;13.60;80.90;;;12.50;100.00;96950.91;4991594;28;20036;-66
2022/10/18 01:58:24;;;;;;;8.13;4.25;;;13.60;81.00;;;12.46;100.00;96948.81;4983952;28;20038;-66
2022/10/18 02:00:54;;;;;;;8.82;4.60;;;13.60;81.10;;;12.42;100.00;96943.03;4974037;28;20056;-66
2022/10/18 02:03:23;;;;;;;7.17;4.30;;;13.60;81.00;;;12.38;100.00;96946.22;4989017;28;20049;-66
2022/10/18 02:06:35;;;;;;;7.18;4.38;;;13.50;81.10;;;12.36;100.00;96943.75;4967211;28;20786;-66
2022/10/18 02:09:10;;;;;;;7.68;4.20;;;13.50;81.00;;;12.35;100.00;96943.94;4951236;28;20035;-66
2022/10/18 02:11:36;;;;;;;7.43;4.50;;;13.40;81.20;;;12.32;100.00;96944.31;4946798;28;20039;-66
2022/10/18 02:14:11;;;;;;;8.27;4.63;;;13.40;81.30;;;12.30;100.00;96941.03;4975104;28;20033;-66
2022/10/18 02:16:47;;;;;;;8.15;4.53;;;13.40;81.30;;;12.26;100.00;96935.31;4972172;28;20030;-66
2022/10/18 02:19:31;;;;;;;8.30;4.50;;;13.40;81.70;;;12.24;100.00;96934.66;4981511;28;20053;-66
2022/10/18 02:21:57;;;;;;;8.68;4.57;;;13.40;81.70;;;12.20;100.00;96936.81;5002591;28;20092;-66
2022/10/18 02:24:25;;;;;;;16.38;13.48;;;13.40;82.30;;;12.21;100.00;96935.81;4969946;28;20038;-65
2022/10/18 02:26:51;;;;;;;10.35;7.78;;;13.50;82.50;;;12.21;100.00;96927.91;4987844;28;20037;-66
2022/10/18 02:29:17;;;;;;;8.57;5.50;;;13.40;83.00;;;12.20;100.00;96923.63;5007408;28;20088;-66
2022/10/18 02:31:51;;;;;;;12.43;6.65;;;13.40;83.10;;;12.22;100.00;96921.66;4987039;28;20030;-65
2022/10/18 02:34:28;;;;;;;8.93;6.10;;;13.40;83.10;;;12.23;100.00;96928.56;4994062;28;20572;-66
2022/10/18 02:36:58;;;;;;;8.65;6.53;;;13.50;82.90;;;12.24;100.00;96934.66;4975509;28;20038;-66
2022/10/18 02:39:36;;;;;;;9.75;6.32;;;13.50;82.30;;;12.23;100.00;96939.13;4984274;28;20041;-66
2022/10/18 02:42:06;;;;;;;9.77;4.70;;;13.50;82.20;;;12.22;100.00;96940.13;4988447;28;20062;-66
2022/10/18 02:44:33;;;;;;;7.90;4.18;;;13.50;82.00;;;12.22;100.00;96942.75;4981895;28;20088;-66
2022/10/18 02:46:59;;;;;;;7.43;4.45;;;13.50;82.20;;;12.21;100.00;96943.72;4978309;28;20037;-66
2022/10/18 02:49:25;;;;;;;9.40;4.65;;;13.40;81.90;;;12.21;100.00;96941.09;4997531;28;20030;-65
2022/10/18 02:51:51;;;;;;;6.82;4.18;;;13.40;82.00;;;12.20;100.00;96939.44;4956193;28;20033;-66
2022/10/18 02:54:16;;;;;;;8.35;4.68;;;13.40;81.80;;;12.16;100.00;96932.06;5004759;28;20149;-65
2022/10/18 02:56:42;;;;;;;7.78;4.30;;;13.40;82.00;;;12.15;100.00;96936.53;4985603;28;20117;-66
2022/10/18 02:59:08;;;;;;;6.03;4.43;;;13.30;82.10;;;12.13;100.00;96935.91;4983160;28;20129;-66
2022/10/18 03:01:34;;;;;;;8.30;4.82;;;13.30;82.00;;;12.12;100.00;96936.91;4997945;28;20073;-66
2022/10/18 03:04:01;;;;;;;9.43;4.80;;;13.30;81.80;;;12.12;100.00;96936.06;4968021;28;20129;-66
2022/10/18 03:06:27;;;;;;;14.65;7.85;;;13.30;81.80;;;12.14;100.00;96939.34;4988304;28;20100;-66
2022/10/18 03:08:52;;;;;;;9.77;8.27;;;13.40;82.10;;;12.14;100.00;96945.44;4981083;28;20117;-65
2022/10/18 03:11:18;;;;;;;21.02;15.15;;;13.40;82.10;;;12.13;100.00;96943.81;4992172;28;20058;-66
2022/10/18 03:13:44;;;;;;;18.02;9.27;;;13.30;82.30;;;12.11;100.00;96951.06;4989857;28;20429;-66
2022/10/18 03:16:10;;;;;;;13.27;5.07;;;13.30;82.50;;;12.06;100.00;96948.16;4992329;28;20090;-66
2022/10/18 03:18:36;;;;;;;7.07;5.03;;;13.10;82.60;;;12.02;100.00;96946.88;4973243;28;20121;-65
2022/10/18 03:21:05;;;;;;;7.30;4.65;;;13.20;82.80;;;12.01;100.00;96942.59;4990362;28;20105;-65
2022/10/18 03:23:31;;;;;;;7.45;4.85;;;13.20;82.70;;;11.99;100.00;96947.22;5004003;28;20088;-66
2022/10/18 03:25:57;;;;;;;10.40;4.72;;;13.10;82.70;;;11.95;100.00;96952.00;4968830;28;20045;-65
2022/10/18 03:28:22;;;;;;;9.50;7.57;;;13.10;83.00;;;11.95;100.00;96951.19;4990644;28;20541;-66
2022/10/18 03:30:48;;;;;;;10.25;7.13;;;13.10;83.20;;;11.94;100.00;96944.28;5009715;28;20453;-66
2022/10/18 03:33:14;;;;;;;9.20;6.75;;;13.10;83.20;;;11.93;100.00;96946.09;4997400;28;20363;-66
2022/10/18 03:35:40;;;;;;;8.68;4.82;;;13.10;83.20;;;11.91;100.00;96944.63;4972486;28;20544;-67
2022/10/18 03:38:05;;;;;;;11.00;5.07;;;13.10;83.10;;;11.90;100.00;96945.63;4973407;28;20532;-65
2022/10/18 03:40:31;;;;;;;10.50;4.38;;;13.10;83.00;;;11.88;100.00;96950.28;4991582;28;20123;-66
2022/10/18 03:42:57;;;;;;;6.45;4.30;;;13.10;82.90;;;11.88;100.00;96955.53;5001153;28;20054;-66
2022/10/18 03:45:22;;;;;;;6.25;4.18;;;13.10;82.90;;;11.90;100.00;96958.81;4987604;28;20074;-66
2022/10/18 03:47:48;;;;;;;7.25;4.50;;;13.10;83.00;;;11.89;100.00;96959.81;5004996;28;20069;-65
2022/10/18 03:50:14;;;;;;;6.25;4.47;;;13.10;82.90;;;11.89;100.00;96960.63;5005585;28;20120;-67
2022/10/18 03:52:40;;;;;;;5.72;4.05;;;13.10;82.90;;;11.88;100.00;96968.72;4994652;28;20102;-64
2022/10/18 03:55:06;;;;;;;6.20;4.28;;;13.10;82.80;;;11.87;100.00;96964.44;4993846;28;20133;-65
2022/10/18 03:57:32;;;;;;;8.73;4.65;;;13.10;82.70;;;11.84;100.00;96960.34;4961863;28;20587;-64
2022/10/18 03:59:57;;;;;;;7.97;4.22;;;13.10;82.60;;;11.82;100.00;96962.34;4974260;28;20038;-65
2022/10/18 04:02:24;;;;;;;10.02;4.63;;;13.00;82.70;;;11.80;100.00;96960.88;5008922;28;20042;-64
2022/10/18 04:04:49;;;;;;;8.77;4.50;;;13.00;82.80;;;11.76;100.00;96956.91;4954289;28;20026;-64
2022/10/18 04:07:15;;;;;;;7.53;4.55;;;12.90;83.00;;;11.73;100.00;96957.25;4980222;28;20065;-65
2022/10/18 04:09:41;;;;;;;6.57;4.70;;;12.90;83.10;;;11.70;100.00;96955.78;4988730;28;20034;-64
2022/10/18 04:12:06;;;;;;;7.20;4.63;;;12.80;83.10;;;11.66;100.00;96951.88;4997798;28;20423;-64
2022/10/18 04:14:32;;;;;;;7.97;4.25;;;12.90;83.10;;;11.64;100.00;96959.94;4958603;28;20521;-64
2022/10/18 04:16:58;;;;;;;5.57;4.20;;;12.80;83.30;;;11.63;100.00;96960.13;4974729;28;20541;-64
2022/10/18 04:19:24;;;;;;;6.47;4.22;;;12.80;83.30;;;11.61;100.00;96954.22;4974044;28;20470;-64
2022/10/18 04:21:49;;;;;;;6.93;4.30;;;12.80;83.70;;;11.58;100.00;96965.94;4983461;28;20034;-64
2022/10/18 04:24:18;;;;;;;11.98;4.25;;;12.80;83.50;;;11.58;100.00;96965.09;4977794;28;20415;-64
2022/10/18 04:26:44;;;;;;;11.70;4.15;;;12.80;83.40;;;11.57;100.00;96968.75;4994316;28;20109;-64
2022/10/18 04:29:10;;;;;;;8.05;4.93;;;12.80;83.50;;;11.52;100.00;96963.97;4957704;28;20117;-64
2022/10/18 04:31:36;;;;;;;8.50;4.53;;;12.60;83.90;;;11.49;100.00;96958.22;4973949;28;20063;-64
2022/10/18 04:34:03;;;;;;;6.38;4.32;;;12.60;84.00;;;11.44;100.00;96964.03;4958343;28;20042;-64
2022/10/18 04:36:29;;;;;;;5.75;4.28;;;12.60;84.30;;;11.43;100.00;96966.81;4992729;28;20053;-64
2022/10/18 04:38:55;;;;;;;5.97;4.55;;;12.60;84.20;;;11.40;100.00;96968.00;4977238;28;20041;-64
2022/10/18 04:41:21;;;;;;;7.38;4.38;;;12.60;84.10;;;11.37;100.00;96963.06;4993515;28;20062;-64
2022/10/18 04:43:46;;;;;;;5.97;4.50;;;12.60;84.00;;;11.35;100.00;96955.34;4977122;28;20029;-64
2022/10/18 04:46:12;;;;;;;8.32;4.15;;;12.60;83.90;;;11.34;100.00;96952.88;4960993;28;20123;-65
2022/10/18 04:48:38;;;;;;;6.82;4.18;;;12.50;84.00;;;11.32;100.00;96958.34;4977033;28;20462;-64
2022/10/18 04:51:04;;;;;;;7.57;4.25;;;12.50;84.00;;;11.29;100.00;96949.94;4992333;28;20042;-65
2022/10/18 04:53:30;;;;;;;5.95;4.10;;;12.50;84.00;;;11.27;100.00;96941.38;5009730;28;20046;-64
2022/10/18 04:55:55;;;;;;;6.93;4.10;;;12.50;84.10;;;11.26;100.00;96945.00;4976839;28;20026;-64
2022/10/18 04:58:21;;;;;;;6.20;3.88;;;12.50;84.30;;;11.29;100.00;96947.28;4992790;28;20065;-64
2022/10/18 05:00:48;;;;;;;9.57;4.78;;;12.60;84.10;;;11.33;100.00;96940.72;4976997;28;20046;-64
2022/10/18 05:03:14;;;;;;;7.53;5.35;;;12.60;83.90;;;11.36;100.00;96948.28;4974012;28;20549;-64
2022/10/18 05:05:39;;;;;;;8.48;4.93;;;12.70;83.70;;;11.41;100.00;96947.75;4959323;28;20105;-65
2022/10/18 05:08:05;;;;;;;7.50;4.85;;;12.80;83.60;;;11.46;100.00;96948.84;4973197;28;20113;-66
2022/10/18 05:10:31;;;;;;;6.53;4.10;;;12.90;83.60;;;11.49;100.00;96945.88;4973598;28;20114;-64
2022/10/18 05:12:57;;;;;;;9.32;4.30;;;12.80;83.20;;;11.50;100.00;96952.78;4973667;28;20035;-64
2022/10/18 05:15:22;;;;;;;6.95;4.35;;;12.80;83.10;;;11.51;100.00;96958.88;4973407;28;20617;-67
2022/10/18 05:17:48;;;;;;;7.20;4.03;;;12.80;83.40;;;11.52;100.00;96944.69;4988906;28;20410;-64
2022/10/18 05:20:14;;;;;;;7.15;3.95;;;12.80;83.10;;;11.48;100.00;96938.97;5007971;28;20061;-65
2022/10/18 05:22:40;;;;;;;5.00;3.92;;;12.70;83.40;;;11.45;100.00;96944.59;4973341;28;20041;-64
2022/10/18 05:25:06;;;;;;;5.18;4.00;;;12.60;83.50;;;11.41;100.00;96953.00;4989227;28;20034;-65
2022/10/18 05:27:32;;;;;;;8.20;4.05;;;12.60;83.70;;;11.37;100.00;96942.00;4989418;28;20038;-64
2022/10/18 05:29:58;;;;;;;6.95;4.00;;;12.60;83.90;;;11.37;100.00;96938.56;4999407;28;20026;-64
2022/10/18 05:32:24;;;;;;;6.78;4.20;;;12.60;83.90;;;11.37;100.00;96936.72;5008448;28;20048;-64
2022/10/18 05:34:49;;;;;;;8.63;4.82;;;12.60;83.70;;;11.37;100.00;96935.91;5007415;28;20457;-65
2022/10/18 05:37:15;;;;;;;7.13;4.38;;;12.60;83.70;;;11.35;100.00;96938.72;4976096;28;20034;-64
2022/10/18 05:39:41;;;;;;;9.95;4.53;;;12.60;83.90;;;11.35;100.00;96942.19;4959825;28;20149;-66
2022/10/18 05:42:07;;;;;;;7.63;3.83;;;12.60;83.80;;;11.38;100.00;96941.00;4976400;28;20030;-65
2022/10/18 05:44:33;;;;;;;5.20;3.80;;;12.70;83.80;;;11.43;100.00;96951.84;4960483;28;20029;-65
2022/10/18 05:46:59;;;;;;;8.38;4.35;;;12.80;83.40;;;11.43;100.00;96951.84;4992507;28;20164;-65
2022/10/18 05:49:24;;;;;;;5.07;4.05;;;12.70;83.20;;;11.46;100.00;96961.22;4958131;28;20030;-65
2022/10/18 05:51:50;;;;;;;7.72;3.63;;;12.70;83.30;;;11.48;100.00;96959.22;4988699;28;20045;-65
2022/10/18 05:54:16;;;;;;;5.68;3.78;;;12.80;83.00;;;11.51;100.00;96954.41;4990335;28;20089;-64
2022/10/18 05:56:42;;;;;;;5.65;3.78;;;12.90;82.80;;;11.57;100.00;96947.66;4973089;28;20085;-64
2022/10/18 05:59:10;;;;;;;7.18;3.83;;;13.00;82.40;;;11.61;100.00;96957.66;4988752;28;20050;-65
2022/10/18 06:01:37;;;;;;;5.47;3.70;;;13.10;82.20;;;11.66;100.00;96952.69;4976405;28;20494;-64
2022/10/18 06:04:03;;;;;;;4.97;3.55;;;13.10;81.90;;;11.71;100.00;96959.25;4987883;28;20037;-65
2022/10/18 06:06:30;;;;;;;4.38;3.35;;;13.10;82.40;;;11.76;100.00;96959.53;4968921;28;20046;-64
2022/10/18 06:08:55;;;;;;;10.85;3.85;;;13.20;82.50;;;11.80;100.00;96961.69;4991875;28;20057;-64
2022/10/18 06:11:22;;;;;;;8.52;3.60;;;13.30;81.80;;;11.83;100.00;96952.63;4992169;28;20037;-65
2022/10/18 06:13:49;;;;;;;6.30;4.20;;;13.20;82.00;;;11.85;100.00;96950.63;4975932;28;20030;-65
2022/10/18 06:16:17;;;;;;;7.57;4.28;;;13.10;82.00;;;11.88;100.00;96950.28;4976128;28;20034;-65
2022/10/18 06:18:48;;;;;;;6.65;4.38;;;13.20;81.80;;;11.90;100.00;96946.47;4992322;28;20058;-64
2022/10/18 06:21:13;;;;;;;9.13;4.17;;;13.20;81.50;;;11.94;100.00;96954.81;4975493;28;20510;-64
2022/10/18 06:23:39;;;;;;;7.97;4.68;;;13.30;82.00;;;11.98;100.00;96950.84;5008056;28;20057;-66
2022/10/18 06:26:07;;;;;;;8.25;4.10;;;13.40;81.40;;;12.02;100.00;96940.78;4992224;28;20096;-65
2022/10/18 06:28:36;;;;;;;6.50;4.18;;;13.40;81.40;;;12.05;100.00;96958.88;4976224;28;20034;-65
2022/10/18 06:31:01;;;;;;;9.95;4.10;;;13.40;81.20;;;12.07;100.00;96956.88;4976112;28;20442;-64
2022/10/18 06:33:32;;;;;;;8.90;3.95;;;13.50;81.50;;;12.13;100.00;96970.19;4976090;28;20092;-64
2022/10/18 06:36:03;;;;;;;6.47;3.80;;;13.60;81.70;;;12.20;100.00;96965.81;4990977;28;20060;-64
2022/10/18 06:38:29;;;;;;;6.65;3.67;;;13.60;81.50;;;12.24;100.00;96964.50;4992137;28;20037;-65
2022/10/18 06:40:55;;;;;;;4.85;3.60;;;13.70;81.00;;;12.32;100.00;96962.78;4975870;28;20500;-65
2022/10/18 06:43:21;;;;;;;6.30;3.65;;;13.80;80.80;;;12.35;100.00;96968.50;4978429;28;20121;-65
2022/10/18 06:45:47;;;;;;;6.68;4.20;;;13.90;81.10;;;12.39;100.00;96964.50;4995263;28;20034;-64
2022/10/18 06:48:13;;;;;;;6.60;3.63;;;13.90;80.80;;;12.41;100.00;96972.25;5011428;28;20152;-65
2022/10/18 06:50:39;;;;;;;7.93;3.95;;;13.80;80.50;;;12.41;100.00;96982.81;4974108;28;20035;-65
2022/10/18 06:53:07;;;;;;;6.57;3.72;;;13.70;80.10;;;12.40;100.00;96978.53;5007748;28;20136;-65
2022/10/18 06:55:33;;;;;;;7.57;4.25;;;13.70;80.60;;;12.42;100.00;96979.16;4980122;28;20053;-65
2022/10/18 06:57:58;;;;;;;7.95;3.75;;;13.80;80.80;;;12.41;100.00;96980.16;4978677;28;20406;-65
2022/10/18 07:00:24;;;;;;;7.18;5.07;;;13.70;80.30;;;12.43;100.00;96978.16;4995218;28;20489;-65
2022/10/18 07:02:50;;;;;;;8.93;4.25;;;13.80;80.80;;;12.44;100.00;96987.72;4979210;28;20058;-65
2022/10/18 07:05:16;;;;;;;7.47;3.95;;;13.80;80.60;;;12.46;100.00;96991.03;4977633;28;20033;-66
2022/10/18 07:07:41;;;;;;;8.43;3.92;;;13.90;80.80;;;12.47;100.00;96997.94;4994543;28;20476;-66
2022/10/18 07:10:08;;;;;;;10.05;4.00;;;13.80;81.10;;;12.48;100.00;97004.84;5011567;28;20034;-66
2022/10/18 07:12:33;;;;;;;8.15;3.90;;;13.90;80.90;;;12.54;100.00;97001.50;4978382;28;20516;-65
2022/10/18 07:14:59;;;;;;;5.32;4.10;;;14.10;80.60;;;12.62;100.00;97005.88;4991673;28;20030;-65
2022/10/18 07:17:25;;;;;;;6.95;3.58;;;14.20;80.30;;;12.69;100.00;96997.06;4990556;28;20509;-65
2022/10/18 07:19:51;;;;;;;10.07;4.07;;;14.30;79.80;;;12.77;100.00;97004.91;4991206;28;20037;-66
2022/10/18 07:22:17;;;;;;;6.38;3.92;;;14.40;79.80;;;12.84;100.00;97008.44;4991631;28;20130;-66
2022/10/18 07:24:42;;;;;;;7.05;4.13;;;14.60;79.70;;;12.92;100.00;97004.09;5003026;28;20026;-65
2022/10/18 07:27:08;;;;;;;7.97;3.97;;;14.60;79.50;;;13.01;100.00;97003.00;4959127;28;20069;-66
2022/10/18 07:29:37;;;;;;;10.07;4.18;;;14.70;78.90;;;13.08;100.00;97006.56;4975318;28;20070;-65
2022/10/18 07:32:03;;;;;;;5.00;3.72;;;14.80;78.50;;;13.15;100.00;97015.41;4975278;28;20116;-66
2022/10/18 07:34:29;;;;;;;6.85;3.40;;;15.00;78.20;;;13.26;100.00;97014.97;4959310;28;20039;-66
2022/10/18 07:36:54;;;;;;;5.07;3.60;;;15.20;77.90;;;13.36;100.00;97002.31;4989071;28;20080;-66
2022/10/18 07:39:20;;;;;;;9.82;4.07;;;15.40;77.40;;;13.49;100.00;96999.81;4993176;28;20117;-66
2022/10/18 07:41:46;;;;;;;5.63;3.70;;;15.50;76.70;;;13.61;100.00;96997.53;4958752;28;20038;-65
2022/10/18 07:44:12;;;;;;;7.72;4.05;;;15.60;76.50;;;13.74;100.00;97000.31;4991353;28;20485;-65
2022/10/18 07:46:38;;;;;;;6.40;3.40;;;15.80;76.30;;;13.84;100.00;97000.03;4959035;28;20066;-65
2022/10/18 07:49:03;;;;;;;6.65;3.95;;;15.90;75.70;;;13.95;100.00;96996.88;4977376;28;20140;-66
2022/10/18 07:51:31;;;;;;;7.65;3.70;;;16.10;75.20;;;14.00;100.00;96991.00;4993007;28;20127;-65
2022/10/18 07:53:58;;;;;;;4.95;3.75;;;15.90;74.30;;;14.04;100.00;96994.94;4961888;28;20026;-66
2022/10/18 07:56:24;;;;;;;5.63;3.70;;;15.80;74.50;;;14.12;100.00;96999.28;4978223;28;20504;-65
2022/10/18 07:58:51;;;;;;;8.10;3.92;;;16.10;74.20;;;14.23;100.00;97001.41;4961915;28;20061;-65
2022/10/18 08:01:17;;;;;;;6.65;3.67;;;16.50;73.60;;;14.37;100.00;97005.81;4962096;28;20034;-66
2022/10/18 08:03:43;;;;;;;7.63;3.80;;;17.00;73.10;;;14.58;100.00;96994.41;4992223;28;20026;-66
2022/10/18 08:06:11;;;;;;;7.00;3.97;;;17.60;70.10;;;14.82;100.00;96987.88;4977701;28;20479;-66
2022/10/18 08:08:37;;;;;;;4.65;4.10;;;18.10;67.90;;;15.06;100.00;96992.69;4978255;28;20041;-66
2022/10/18 08:11:06;;;;;;;5.93;3.92;;;18.60;66.80;;;15.35;100.00;97006.72;4994178;28;20386;-66
2022/10/18 08:13:31;;;;;;;5.75;3.50;;;19.40;64.60;;;15.59;100.00;97000.94;5010537;28;20034;-65
2022/10/18 08:16:02;;;;;;;6.00;3.97;;;19.00;64.70;;;15.74;100.00;96993.66;4977495;28;20038;-65
2022/10/18 08:18:27;;;;;;;7.97;3.55;;;18.60;66.10;;;15.82;100.00;96993.47;4961053;28;20363;-65
2022/10/18 08:20:53;;;;;;;9.65;3.35;;;18.40;66.90;;;15.89;100.00;96989.00;4958449;28;20037;-65
2022/10/18 08:23:19;;;;;;;7.78;3.55;;;18.60;66.50;;;16.05;100.00;96992.28;4990528;28;20516;-66
2022/10/18 08:25:45;;;;;;;6.35;3.72;;;19.30;64.20;;;16.24;100.00;96996.81;4974128;28;20038;-65
2022/10/18 08:28:12;;;;;;;6.65;3.63;;;19.60;62.40;;;16.45;100.00;97009.09;4974169;28;20058;-66
2022/10/18 08:30:38;;;;;;;8.20;3.60;;;19.90;61.90;;;16.63;100.00;97008.50;4958714;28;20366;-65
2022/10/18 08:33:04;;;;;;;6.82;3.55;;;20.00;61.70;;;16.87;100.00;97013.22;4983065;28;20041;-65
2022/10/18 08:35:30;;;;;;;7.25;3.90;;;20.30;60.70;;;17.13;100.00;97007.03;4976406;28;20429;-66
2022/10/18 08:37:56;;;;;;;5.05;3.53;;;20.80;59.10;;;17.41;100.00;97001.44;4988110;28;20092;-65
2022/10/18 08:40:22;;;;;;;4.97;2.90;;;21.40;57.90;;;17.76;99.19;96991.31;4993357;28;20062;-63
2022/10/18 08:43:06;;;;;;;6.05;3.45;;;22.10;55.00;;;18.14;91.94;96985.97;4977506;28;20513;-64
2022/10/18 08:45:35;;;;;;;5.65;3.00;;;22.60;53.00;;;18.51;95.75;96984.25;4993921;28;20035;-66
2022/10/18 08:48:01;;;;;;;6.10;3.23;;;23.30;52.60;;;18.88;94.24;96987.88;4976726;28;20113;-66
2022/10/18 08:50:34;;;;;;;6.68;3.33;;;23.70;50.80;;;19.34;91.66;96991.94;4987581;28;20344;-65
2022/10/18 08:53:18;;;;;;;4.00;3.00;;;24.50;50.20;;;19.90;84.20;96977.50;4974330;28;20027;-64
2022/10/18 08:56:02;;;;;;;12.25;3.35;;;25.10;47.40;;;20.44;83.16;96981.06;4990868;28;20153;-63
2022/10/18 08:58:32;;;;;;;5.22;3.30;;;25.80;46.80;;;20.98;86.22;96989.84;4989834;28;20038;-63
2022/10/18 09:01:27;;;;;;;6.35;2.90;;;26.60;46.10;;;21.53;80.03;96984.09;4957878;28;20046;-64
2022/10/18 09:04:26;;;;;;;5.50;3.13;;;27.00;43.70;;;21.83;76.32;96990.06;5002479;28;20026;-64
2022/10/18 09:07:43;;;;;;;4.55;3.00;;;25.80;46.00;;;21.97;74.67;96990.59;5004202;28;20498;-63
2022/10/18 09:10:21;;;;;;;9.77;3.63;;;25.40;47.10;;;22.04;75.36;96985.09;5008933;28;20034;-63
2022/10/18 09:13:09;;;;;;;6.38;3.03;;;25.30;47.90;;;22.12;74.57;96984.72;5010815;28;20088;-63
2022/10/18 09:15:48;;;;;;;6.32;2.90;;;25.50;47.80;;;22.29;74.46;96982.91;4994701;28;20061;-64
2022/10/18 09:18:30;;;;;;;6.60;3.05;;;26.00;47.40;;;22.49;74.53;96972.53;5007438;28;20565;-64
2022/10/18 09:20:57;;;;;;;6.05;2.78;;;26.90;46.00;;;22.87;76.71;96979.06;4994294;28;20034;-64
2022/10/18 09:23:48;;;;;;;5.38;3.08;;;28.40;43.00;;;23.34;70.08;96975.97;4960835;28;20100;-64
2022/10/18 09:26:20;;;;;;;;;;;28.90;40.90;;;23.44;69.48;96981.47;4992945;28;20057;-63
2022/10/18 09:28:56;;;;;;;5.63;2.90;;;28.50;42.00;;;23.69;73.83;96981.00;5009008;28;19917;-64
2022/10/18 09:31:38;;;;;;;6.53;3.22;;;29.70;40.80;;;23.86;69.52;96975.53;4976377;28;20041;-64
2022/10/18 09:34:09;;;;;;;6.82;3.65;;;28.50;41.80;;;23.88;71.91;96970.72;5008626;28;20127;-64
2022/10/18 09:36:36;;;;;;;;;;;28.00;44.10;;;23.96;68.22;96972.97;4977535;28;20034;-64
2022/10/18 09:39:17;;;;;;;8.00;3.08;;;28.30;42.60;;;23.92;69.28;96964.59;4972855;28;19914;-64
2022/10/18 09:42:09;;;;;;;5.50;2.72;;;27.50;44.20;;;23.86;68.02;96967.50;4977884;28;20042;-64
2022/10/18 09:44:42;;;;;;;6.05;3.10;;;27.20;45.20;;;23.74;69.36;96971.09;4961885;28;20033;-64
2022/10/18 09:47:13;;;;;;;7.45;2.92;;;26.70;46.10;;;23.61;70.16;96974.19;4960836;28;20076;-64
2022/10/18 09:49:51;;;;;;;6.18;3.08;;;26.20;47.60;;;23.43;70.13;96963.72;4975249;28;20118;-64
2022/10/18 09:52:34;;;;;;;5.85;3.05;;;25.80;49.20;;;23.22;70.40;96971.50;4957075;28;20034;-63
2022/10/18 09:55:03;;;;;;;5.28;2.75;;;25.40;50.30;;;23.05;72.56;96975.28;4973983;28;20042;-64
2022/10/18 09:57:54;;;;;;;6.73;3.13;;;25.20;51.50;;;22.86;71.62;96975.56;4973383;28;20034;-63
2022/10/18 10:00:23;;;;;;;;;;;25.00;51.60;;;22.69;71.83;96968.56;4958162;28;20160;-66
2022/10/18 10:02:49;;;;;;;7.93;3.17;;;24.70;51.90;;;22.53;73.97;96970.97;4974602;28;19925;-63
2022/10/18 10:05:14;;;;;;;6.40;2.72;;;24.60;52.50;;;22.43;74.14;96970.00;4985923;28;20426;-65
2022/10/18 10:07:43;;;;;;;5.75;2.80;;;24.90;52.20;;;22.51;74.63;96962.38;4975451;28;20438;-65
2022/10/18 10:10:22;;;;;;;3.47;2.55;;;25.90;49.70;;;22.79;73.14;96955.28;4976473;28;20156;-65
2022/10/18 10:12:48;;;;;;;7.03;2.55;;;27.80;46.20;;;23.41;74.60;96957.78;4992593;28;20096;-64
2022/10/18 10:15:24;;;;;;;4.22;2.92;;;31.50;39.40;;;24.32;68.63;96950.78;4991993;28;20502;-65
2022/10/18 10:18:28;;;;;;;7.38;2.53;;;33.80;34.20;;;25.47;64.49;96945.63;4977298;28;20056;-65
2022/10/18 10:20:56;;;;;;;4.78;2.70;;;35.70;31.20;;;26.44;68.39;96943.22;4980781;28;20410;-65
2022/10/18 10:23:36;;;;;;;3.17;2.40;;;37.20;28.90;;;27.36;59.53;96933.91;4960917;28;20031;-64