Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:26;;;;;;;3.88;2.92;;;;;;;5.78;85.09;101427.28;1020646;29;20056;-76
2021/05/19 00:00:58;;;;;;;4.45;3.45;;;;;;;5.76;85.27;101423.78;1017017;29;20056;-76
2021/05/19 00:01:29;;;;;;;5.45;3.33;;;;;;;5.71;84.84;101421.00;1021900;28;20055;-76
2021/05/19 00:02:01;;;;;;;6.35;3.83;;;;;;;5.71;85.59;101417.56;1024512;28;20106;-76
2021/05/19 00:02:33;;;;;;;4.47;3.50;;;;;;;5.69;86.02;101439.75;1024969;28;20507;-76
2021/05/19 00:03:04;;;;;;;6.40;3.70;;;;;;;5.65;86.05;101425.88;1026529;28;20053;-75
2021/05/19 00:03:36;;;;;;;4.43;3.67;;;;;;;5.64;86.07;101428.38;1020400;29;20063;-75
2021/05/19 00:04:09;;;;;;;4.80;3.78;;;;;;;5.66;86.58;101426.75;1017102;29;20056;-75
2021/05/19 00:04:40;;;;;;;6.05;3.53;;;;;;;5.71;86.99;101422.69;1020491;29;20107;-76
2021/05/19 00:05:12;;;;;;;4.65;3.67;;;;;;;5.68;86.52;101422.59;1021045;29;20182;-76
2021/05/19 00:05:44;;;;;;;4.38;3.30;;;;;;;5.64;86.17;101418.13;1021309;29;20052;-76
2021/05/19 00:06:15;;;;;;;4.72;3.15;;;;;;;5.72;86.22;101424.44;1025784;28;20130;-76
2021/05/19 00:06:49;;;;;;;3.30;3.00;;;;;;;5.69;86.30;101420.06;1024299;29;20051;-75
2021/05/19 00:07:21;;;;;;;5.72;3.20;;;;;;;5.66;86.68;101419.94;1025021;28;20086;-76
2021/05/19 00:07:53;;;;;;;3.65;3.33;;;;;;;5.67;86.40;101419.13;1028504;28;20133;-76
2021/05/19 00:08:24;;;;;;;3.75;3.22;;;;;;;5.69;86.25;101419.19;1028606;28;20117;-76
2021/05/19 00:08:56;;;;;;;5.65;3.75;;;;;;;5.67;86.68;101416.53;1028464;28;20129;-76
2021/05/19 00:09:28;;;;;;;4.97;3.45;;;;;;;5.67;86.17;101420.81;1027610;28;20051;-76
2021/05/19 00:09:59;;;;;;;4.65;3.13;;;;;;;5.67;86.02;101418.25;1028411;28;20178;-76
2021/05/19 00:10:31;;;;;;;4.25;3.45;;;;;;;5.67;85.87;101419.13;1028438;28;20051;-76
2021/05/19 00:11:02;;;;;;;4.40;3.00;;;;;;;5.69;86.38;101421.78;1024548;29;20051;-76
2021/05/19 00:11:35;;;;;;;3.58;3.25;;;;;;;5.74;86.51;101423.72;1024049;29;20058;-76
2021/05/19 00:12:07;;;;;;;10.02;3.75;;;;;;;5.72;86.20;101427.91;1021122;29;20110;-76
2021/05/19 00:12:38;;;;;;;3.30;3.00;;;;;;;5.75;85.70;101422.03;1023773;28;20054;-76
2021/05/19 00:13:10;;;;;;;4.70;3.17;;;;;;;5.71;86.21;101423.56;1024185;29;20058;-76
2021/05/19 00:13:42;;;;;;;4.20;3.80;;;;;;;5.76;85.78;101422.09;1024564;28;20111;-76
2021/05/19 00:14:15;;;;;;;5.35;3.45;;;;;;;5.76;86.30;101416.09;1028810;28;20510;-76
2021/05/19 00:14:50;;;;;;;4.10;3.63;;;;;;;5.79;86.12;101416.22;1028362;28;20133;-76
2021/05/19 00:15:22;;;;;;;6.25;3.20;;;;;;;5.77;86.25;101415.28;1024461;29;20051;-76
2021/05/19 00:15:54;;;;;;;15.52;3.45;;;;;;;5.75;87.03;101414.34;1024362;29;20503;-76
2021/05/19 00:16:25;;;;;;;5.35;2.90;;;;;;;5.71;86.68;101417.56;1025435;28;20070;-76
2021/05/19 00:16:57;;;;;;;3.95;3.13;;;;;;;5.74;86.44;101415.16;1024478;29;20051;-76
2021/05/19 00:17:29;;;;;;;6.07;3.33;;;;;;;5.73;86.03;101419.41;1020242;29;20051;-76
2021/05/19 00:18:03;;;;;;;7.03;3.33;;;;;;;5.76;86.10;101418.66;1020794;29;20138;-76
2021/05/19 00:18:35;;;;;;;3.72;2.90;;;;;;;5.75;86.54;101420.34;1021265;29;20114;-76
2021/05/19 00:19:06;;;;;;;3.67;3.38;;;;;;;5.78;86.21;101423.03;1025272;28;20467;-76
2021/05/19 00:19:38;;;;;;;7.05;3.78;;;;;;;5.79;86.67;101424.81;1028124;28;20050;-76
2021/05/19 00:20:12;;;;;;;5.13;3.70;;;;;;;5.77;86.27;101417.84;1024474;29;20055;-76
2021/05/19 00:20:43;;;;;;;2.92;2.70;;;;;;;5.75;85.99;101411.78;1024331;29;20047;-76
2021/05/19 00:21:15;;;;;;;4.72;3.40;;;;;;;5.77;85.76;101426.41;1024333;29;20059;-76
2021/05/19 00:21:48;;;;;;;3.60;2.97;;;;;;;5.77;85.02;101418.72;1025305;28;20051;-76
2021/05/19 00:22:20;;;;;;;4.82;3.20;;;;;;;5.82;85.99;101419.78;1024361;29;20047;-76
2021/05/19 00:22:52;;;;;;;3.22;2.92;;;;;;;5.83;85.34;101423.22;1024965;28;20050;-76
2021/05/19 00:23:23;;;;;;;5.10;3.40;;;;;;;5.73;85.62;101415.94;1028351;28;20137;-76
2021/05/19 00:23:55;;;;;;;3.50;3.20;;;;;;;5.69;86.10;101421.78;1028794;28;20462;-75
2021/05/19 00:24:27;;;;;;;4.47;3.35;;;;;;;5.65;85.95;101415.63;1028575;28;20058;-76
2021/05/19 00:24:58;;;;;;;4.00;3.45;;;;;;;5.71;85.96;101422.69;1028342;28;20078;-76
2021/05/19 00:25:30;;;;;;;3.72;3.38;;;;;;;5.71;86.21;101422.69;1028872;28;20055;-75
2021/05/19 00:26:03;;;;;;;7.28;3.53;;;;;;;5.70;86.20;101423.53;1024388;29;20511;-76
2021/05/19 00:26:35;;;;;;;3.10;2.80;;;;;;;5.69;85.60;101419.19;1020359;29;20078;-76
2021/05/19 00:27:07;;;;;;;4.07;3.20;;;;;;;5.71;85.98;101421.00;1021031;29;20067;-76
2021/05/19 00:27:38;;;;;;;4.20;3.30;;;;;;;5.68;86.63;101418.31;1025065;28;20051;-76
2021/05/19 00:28:10;;;;;;;3.45;3.13;;;;;;;5.78;86.39;101424.72;1028369;28;20137;-76
2021/05/19 00:28:46;;;;;;;4.88;3.47;;;;;;;5.82;86.23;101424.91;1028515;28;20100;-76
2021/05/19 00:29:17;;;;;;;6.72;3.65;;;;;;;5.83;86.78;101418.97;1020361;29;20130;-76
2021/05/19 00:29:51;;;;;;;6.55;4.13;;;;;;;5.82;86.40;101419.78;1023986;29;20506;-76
2021/05/19 00:30:22;;;;;;;3.95;3.38;;;;;;;5.87;86.73;101419.13;1024228;29;20048;-76
2021/05/19 00:30:57;;;;;;;3.42;3.10;;;;;;;5.88;86.17;101424.31;1021073;29;20055;-76
2021/05/19 00:31:32;;;;;;;5.22;3.25;;;;;;;5.80;86.08;101429.13;1021313;29;20051;-76
2021/05/19 00:32:04;;;;;;;3.53;3.22;;;;;;;5.79;85.90;101426.50;1020903;29;20056;-76
2021/05/19 00:32:35;;;;;;;3.65;3.05;;;;;;;5.77;85.73;101418.72;1021781;29;20134;-75
2021/05/19 00:33:07;;;;;;;5.10;3.53;;;;;;;5.80;86.24;101424.00;1025396;28;20085;-76
2021/05/19 00:33:38;;;;;;;3.25;3.00;;;;;;;5.81;86.26;101425.75;1022381;29;20055;-75
2021/05/19 00:34:12;;;;;;;5.15;3.42;;;;;;;5.79;86.01;101416.22;1020834;29;20419;-76
2021/05/19 00:34:44;;;;;;;6.75;2.92;;;;;;;5.76;86.24;101422.09;1020360;29;20396;-76
2021/05/19 00:35:16;;;;;;;4.15;3.58;;;;;;;5.80;86.64;101413.72;1021157;29;20111;-75
2021/05/19 00:35:48;;;;;;;6.68;3.17;;;;;;;5.82;86.04;101422.34;1021339;29;20056;-76
2021/05/19 00:36:19;;;;;;;3.33;3.03;;;;;;;5.78;86.13;101417.91;1021050;29;20068;-76
2021/05/19 00:36:51;;;;;;;6.15;3.00;;;;;;;5.75;85.75;101416.91;1020508;29;20106;-76
2021/05/19 00:37:23;;;;;;;3.13;2.83;;;;;;;5.74;86.15;101415.16;1020278;29;20066;-76
2021/05/19 00:37:55;;;;;;;4.72;3.25;;;;;;;5.77;85.89;101410.13;1020801;29;20055;-76
2021/05/19 00:38:26;;;;;;;4.30;3.17;;;;;;;5.80;85.58;101411.16;1024710;28;20047;-76
2021/05/19 00:38:58;;;;;;;3.53;3.22;;;;;;;5.85;85.81;101406.22;1024340;29;20047;-76
2021/05/19 00:39:29;;;;;;;4.57;2.75;;;;;;;5.89;85.09;101415.78;1024223;29;20047;-76
2021/05/19 00:40:01;;;;;;;3.45;3.15;;;;;;;5.87;85.38;101416.56;1020639;29;20559;-76
2021/05/19 00:40:32;;;;;;;4.53;3.20;;;;;;;5.65;85.72;101407.03;1024281;29;20431;-76
2021/05/19 00:41:07;;;;;;;4.35;3.08;;;;;;;5.61;86.00;101415.41;1024349;29;20137;-76
2021/05/19 00:41:41;;;;;;;5.43;2.85;;;;;;;5.68;86.63;101414.88;1020421;29;20138;-76
2021/05/19 00:42:15;;;;;;;5.18;3.15;;;;;;;5.69;86.59;101417.50;1020297;29;20180;-76
2021/05/19 00:42:46;;;;;;;4.28;3.30;;;;;;;5.76;86.14;101410.94;1017657;29;20055;-76
2021/05/19 00:43:18;;;;;;;3.50;3.20;;;;;;;5.75;86.17;101410.06;1020467;29;20052;-76
2021/05/19 00:43:49;;;;;;;7.90;3.42;;;;;;;5.70;86.53;101411.56;1020314;29;20131;-76
2021/05/19 00:44:21;;;;;;;3.53;3.22;;;;;;;5.71;86.75;101412.44;1020684;29;20066;-76
2021/05/19 00:44:53;;;;;;;7.82;3.97;;;;;;;5.66;86.71;101409.66;1020421;29;20118;-76
2021/05/19 00:45:24;;;;;;;5.22;3.58;;;;;;;5.65;86.72;101413.03;1027353;28;20058;-76
2021/05/19 00:45:56;;;;;;;3.47;3.17;;;;;;;5.73;87.19;101411.72;1024675;28;20134;-76
2021/05/19 00:46:27;;;;;;;4.18;3.22;;;;;;;5.77;86.71;101411.00;1024757;28;20055;-76
2021/05/19 00:46:59;;;;;;;6.68;3.47;;;;;;;5.80;86.10;101407.72;1024913;28;20198;-76
2021/05/19 00:47:30;;;;;;;5.55;3.03;;;;;;;5.82;86.04;101406.06;1020659;29;20044;-76
2021/05/19 00:48:03;;;;;;;3.60;3.10;;;;;;;5.75;86.19;101414.34;1024372;29;20109;-76
2021/05/19 00:48:35;;;;;;;4.10;3.40;;;;;;;5.74;86.43;101407.44;1024395;29;20134;-76
2021/05/19 00:49:06;;;;;;;4.03;3.05;;;;;;;5.72;86.16;101406.50;1020336;29;20146;-76
2021/05/19 00:49:38;;;;;;;5.88;4.03;;;;;;;5.68;85.81;101410.63;1020803;29;20047;-76
2021/05/19 00:50:21;;;;;;;3.83;3.30;;;;;;;5.68;86.18;101399.50;1027577;28;20177;-76
2021/05/19 00:50:52;;;;;;;7.07;3.05;;;;;;;5.71;86.66;101400.47;1030144;28;20050;-76
2021/05/19 00:51:24;;;;;;;3.83;3.13;;;;;;;5.77;86.45;101412.69;1026518;28;20177;-76
2021/05/19 00:51:55;;;;;;;8.05;3.65;;;;;;;5.77;86.66;101407.56;1022132;29;20125;-76
2021/05/19 00:52:27;;;;;;;4.63;3.42;;;;;;;5.78;87.32;101411.88;1020428;29;20055;-76
2021/05/19 00:52:59;;;;;;;5.43;3.65;;;;;;;5.72;87.02;101412.50;1020608;29;20135;-76
2021/05/19 00:53:31;;;;;;;3.53;3.22;;;;;;;5.67;86.62;101413.97;1023205;29;20051;-76
2021/05/19 00:54:03;;;;;;;4.78;3.55;;;;;;;5.64;86.54;101407.84;1020955;29;20138;-76
2021/05/19 00:54:35;;;;;;;3.88;3.00;;;;;;;5.62;86.77;101409.50;1020328;29;20059;-76
2021/05/19 00:55:07;;;;;;;6.55;3.75;;;;;;;5.63;86.62;101412.13;1020943;29;20059;-76
2021/05/19 00:55:39;;;;;;;3.30;2.97;;;;;;;5.62;86.25;101406.91;1024952;28;20130;-76
2021/05/19 00:56:10;;;;;;;4.72;3.60;;;;;;;5.67;86.40;101402.84;1024897;28;20138;-76
2021/05/19 00:56:42;;;;;;;3.53;3.22;;;;;;;5.71;86.76;101412.44;1024156;29;20055;-76
2021/05/19 00:57:14;;;;;;;4.18;3.33;;;;;;;5.70;86.73;101405.56;1024383;29;20059;-76
2021/05/19 00:57:50;;;;;;;4.05;3.50;;;;;;;5.69;86.60;101404.69;1024144;29;20055;-76
2021/05/19 00:58:21;;;;;;;5.70;3.50;;;;;;;5.74;86.50;101402.31;1024969;28;20082;-76
2021/05/19 00:58:56;;;;;;;15.45;3.70;;;;;;;5.71;86.02;101403.03;1028379;28;20051;-76
2021/05/19 00:59:27;;;;;;;5.22;3.67;;;;;;;5.74;86.60;101403.19;1025798;28;20055;-76
2021/05/19 01:00:00;;;;;;;5.65;4.38;;;;;;;5.74;86.52;101410.03;1021178;29;20051;-76
2021/05/19 01:00:34;;;;;;;4.43;3.60;;;;;;;5.63;86.60;101409.53;1024316;29;20043;-76
2021/05/19 01:01:05;;;;;;;4.00;3.58;;;;;;;5.66;86.65;101406.22;1025158;28;20187;-76
2021/05/19 01:01:38;;;;;;;10.40;3.50;;;;;;;5.59;86.85;101398.25;1021518;29;20058;-76
2021/05/19 01:02:09;;;;;;;5.15;3.75;;;;;;;5.62;87.18;101399.22;1024142;29;20051;-76
2021/05/19 01:02:41;;;;;;;4.18;3.58;;;;;;;5.65;86.89;101407.03;1020892;29;20047;-76
2021/05/19 01:03:12;;;;;;;5.28;4.55;;;;;;;5.64;87.19;101400.16;1020634;29;20056;-76
2021/05/19 01:03:44;;;;;;;3.90;3.58;;;;;;;5.68;87.00;101399.50;1024385;29;20110;-76
2021/05/19 01:04:16;;;;;;;6.35;4.18;;;;;;;5.63;86.91;101401.84;1020920;29;20492;-76
2021/05/19 01:04:48;;;;;;;9.23;4.20;;;;;;;5.61;87.22;101405.13;1024362;29;20093;-76
2021/05/19 01:05:29;;;;;;;4.72;3.50;;;;;;;5.63;87.01;101403.53;1020723;29;20047;-76
2021/05/19 01:06:04;;;;;;;5.10;3.25;;;;;;;5.63;87.25;101399.28;1024109;29;20051;-76
2021/05/19 01:06:50;;;;;;;3.60;3.30;;;;;;;5.62;87.18;101404.34;1022399;29;20051;-76
2021/05/19 01:07:26;;;;;;;5.72;3.72;;;;;;;5.67;87.16;101403.72;1020373;29;20055;-76
2021/05/19 01:09:41;;;;;;;3.58;3.28;;;;;;;5.55;87.59;101398.94;1024935;28;20134;-76
2021/05/19 01:10:13;;;;;;;4.25;3.67;;;;;;;5.58;87.28;101400.75;1028140;28;20109;-76
2021/05/19 01:10:44;;;;;;;5.45;3.28;;;;;;;5.58;86.85;101396.50;1024351;29;20448;-76
2021/05/19 01:11:16;;;;;;;3.78;3.38;;;;;;;5.58;86.77;101393.94;1020152;29;20111;-76
2021/05/19 01:11:51;;;;;;;6.10;3.92;;;;;;;5.62;87.03;101401.78;1020606;29;20155;-75
2021/05/19 01:12:23;;;;;;;3.83;3.03;;;;;;;5.57;87.11;101402.47;1025022;28;20090;-76
2021/05/19 01:12:56;;;;;;;3.90;3.47;;;;;;;5.65;87.87;101397.66;1025093;28;20094;-76
2021/05/19 01:13:27;;;;;;;3.85;3.47;;;;;;;5.65;87.81;101401.91;1027879;28;20113;-76
2021/05/19 01:13:59;;;;;;;4.78;3.72;;;;;;;5.59;87.38;101394.81;1028300;28;20054;-76
2021/05/19 01:14:32;;;;;;;4.18;3.10;;;;;;;5.54;87.02;101397.19;1024790;28;20044;-76
2021/05/19 01:15:05;;;;;;;4.35;3.70;;;;;;;5.57;87.13;101397.31;1024010;29;20439;-76
2021/05/19 01:15:37;;;;;;;3.97;3.60;;;;;;;5.60;87.15;101399.13;1020276;29;20064;-76
2021/05/19 01:16:09;;;;;;;8.60;3.90;;;;;;;5.61;87.58;101395.75;1020390;29;20062;-76
2021/05/19 01:16:41;;;;;;;4.68;3.15;;;;;;;5.62;87.38;101397.53;1021141;29;20484;-76
2021/05/19 01:17:13;;;;;;;4.97;3.50;;;;;;;5.58;87.26;101393.06;1024955;28;20130;-76
2021/05/19 01:17:46;;;;;;;4.97;3.55;;;;;;;5.62;87.67;101396.66;1025663;28;20066;-76
2021/05/19 01:18:17;;;;;;;5.43;3.72;;;;;;;5.69;87.34;101396.97;1024731;28;20450;-76
2021/05/19 01:18:49;;;;;;;4.15;3.75;;;;;;;5.77;87.34;101398.16;1028285;28;20046;-76
2021/05/19 01:19:22;;;;;;;4.88;3.72;;;;;;;5.82;87.69;101394.13;1024088;29;20186;-76
2021/05/19 01:19:54;;;;;;;3.97;3.58;;;;;;;5.85;87.48;101385.69;1024773;28;20057;-76
2021/05/19 01:20:25;;;;;;;5.38;3.65;;;;;;;5.84;87.08;101394.16;1024196;29;20060;-76
2021/05/19 01:20:58;;;;;;;3.45;3.15;;;;;;;5.71;86.50;101390.22;1024149;29;20055;-76
2021/05/19 01:21:31;;;;;;;3.95;3.42;;;;;;;5.63;86.86;101386.44;1020734;29;20447;-76
2021/05/19 01:22:08;;;;;;;5.28;3.80;;;;;;;5.67;87.16;101396.00;1024314;29;20396;-76
2021/05/19 01:22:41;;;;;;;4.05;3.50;;;;;;;5.71;87.31;101397.03;1020106;29;20055;-76
2021/05/19 01:23:13;;;;;;;4.25;3.95;;;;;;;5.78;87.66;101404.19;1017816;29;20052;-76
2021/05/19 01:23:49;;;;;;;8.45;3.88;;;;;;;5.76;87.61;101391.28;1018349;29;20048;-76
2021/05/19 01:24:21;;;;;;;5.00;3.85;;;;;;;5.78;87.03;101402.50;1017061;29;20496;-76
2021/05/19 01:24:54;;;;;;;4.47;3.92;;;;;;;5.77;86.53;101405.00;1020977;29;20483;-76
2021/05/19 01:25:25;;;;;;;3.42;3.05;;;;;;;5.75;86.75;101393.81;1021356;29;20044;-76
2021/05/19 01:25:59;;;;;;;4.25;3.83;;;;;;;5.73;87.10;101392.84;1024148;29;20082;-76
2021/05/19 01:26:31;;;;;;;4.47;3.60;;;;;;;5.73;87.06;101395.41;1021106;29;20077;-76
2021/05/19 01:27:04;;;;;;;3.42;3.13;;;;;;;5.71;86.83;101400.47;1024017;29;20047;-76
2021/05/19 01:27:36;;;;;;;3.53;3.10;;;;;;;5.66;86.40;101396.84;1020180;29;20099;-75
2021/05/19 01:28:08;;;;;;;7.47;4.00;;;;;;;5.62;86.59;101396.66;1016950;29;20055;-76
2021/05/19 01:28:42;;;;;;;3.88;3.53;;;;;;;5.66;86.90;101395.97;1020305;29;20048;-75
2021/05/19 01:29:14;;;;;;;3.83;3.38;;;;;;;5.65;86.82;101394.22;1025098;28;20051;-76
2021/05/19 01:29:48;;;;;;;3.83;3.30;;;;;;;5.62;87.12;101394.09;1028067;28;20074;-76
2021/05/19 01:30:21;;;;;;;5.43;3.17;;;;;;;5.55;86.90;101396.34;1024064;29;20562;-76
2021/05/19 01:30:53;;;;;;;5.60;3.38;;;;;;;5.56;86.53;101395.56;1024104;29;20078;-76
2021/05/19 01:31:24;;;;;;;4.07;3.22;;;;;;;5.50;86.62;101394.41;1024198;29;20057;-76
2021/05/19 01:31:56;;;;;;;4.88;3.45;;;;;;;5.55;87.37;101395.47;1024704;28;20059;-76
2021/05/19 01:32:27;;;;;;;4.60;3.65;;;;;;;5.48;87.13;101394.34;1024117;29;20051;-75
2021/05/19 01:32:59;;;;;;;6.30;3.70;;;;;;;5.50;86.96;101391.84;1020525;29;20060;-75
2021/05/19 01:33:36;;;;;;;5.10;4.00;;;;;;;5.52;87.03;101396.25;1020141;29;20167;-76
2021/05/19 01:34:07;;;;;;;5.93;3.78;;;;;;;5.46;87.07;101401.09;1017331;29;20056;-76
2021/05/19 01:34:39;;;;;;;6.72;3.97;;;;;;;5.44;87.53;101400.13;1017412;29;20060;-76
2021/05/19 01:35:13;;;;;;;5.15;3.67;;;;;;;5.48;87.67;101394.34;1017316;29;20063;-76
2021/05/19 01:35:45;;;;;;;4.65;3.72;;;;;;;5.56;87.80;101393.00;1020094;29;20555;-76
2021/05/19 01:36:17;;;;;;;4.10;3.65;;;;;;;5.58;87.11;101393.06;1020914;29;20055;-76
2021/05/19 01:36:48;;;;;;;5.05;3.35;;;;;;;5.51;87.23;101394.50;1020850;29;20492;-76
2021/05/19 01:37:20;;;;;;;3.97;3.60;;;;;;;5.48;87.22;101394.34;1024363;28;20146;-76
2021/05/19 01:37:52;;;;;;;5.53;3.60;;;;;;;5.49;87.11;101390.97;1024011;29;20091;-76
2021/05/19 01:38:23;;;;;;;3.38;3.08;;;;;;;5.49;87.21;101392.66;1020583;29;20081;-76
2021/05/19 01:38:55;;;;;;;5.70;3.70;;;;;;;5.48;87.06;101388.34;1017132;29;20519;-76
2021/05/19 01:39:26;;;;;;;3.97;3.67;;;;;;;5.40;87.11;101389.69;1016586;29;20557;-76
2021/05/19 01:39:58;;;;;;;5.07;4.32;;;;;;;5.46;87.01;101389.97;1020343;29;20047;-76
2021/05/19 01:40:30;;;;;;;7.13;4.50;;;;;;;5.48;87.44;101390.91;1024631;28;20051;-75
2021/05/19 01:41:02;;;;;;;4.90;4.35;;;;;;;5.55;87.91;101387.78;1024071;29;20051;-76
2021/05/19 01:41:35;;;;;;;4.68;4.00;;;;;;;5.62;87.13;101382.13;1020793;29;20051;-76
2021/05/19 01:42:08;;;;;;;4.65;4.00;;;;;;;5.64;86.92;101384.75;1027175;28;20196;-76
2021/05/19 01:42:40;;;;;;;7.03;4.40;;;;;;;5.59;86.44;101382.84;1025116;28;20064;-76
2021/05/19 01:43:12;;;;;;;4.90;4.00;;;;;;;5.55;87.12;101390.34;1028088;28;20414;-76
2021/05/19 01:43:44;;;;;;;5.70;4.60;;;;;;;5.62;87.17;101392.41;1025823;28;20089;-76
2021/05/19 01:44:17;;;;;;;5.78;4.82;;;;;;;5.65;86.68;101386.50;1028020;28;20047;-76
2021/05/19 01:44:49;;;;;;;5.20;3.78;;;;;;;5.62;86.80;101384.69;1024879;28;20047;-76
2021/05/19 01:45:26;;;;;;;5.28;4.00;;;;;;;5.53;86.57;101392.84;1027231;28;20449;-76
2021/05/19 01:46:00;;;;;;;5.13;3.65;;;;;;;5.50;86.48;101379.91;1028166;28;20494;-75
2021/05/19 01:46:32;;;;;;;5.03;4.13;;;;;;;5.48;87.06;101380.63;1025691;28;20054;-76
2021/05/19 01:47:05;;;;;;;4.72;4.20;;;;;;;5.49;87.18;101383.25;1025588;28;20055;-76
2021/05/19 01:47:43;;;;;;;6.38;4.22;;;;;;;5.53;86.86;101386.84;1023974;29;20047;-76
2021/05/19 01:48:18;;;;;;;6.10;4.38;;;;;;;5.54;87.65;101386.03;1024438;28;20054;-75
2021/05/19 01:48:57;;;;;;;4.75;4.07;;;;;;;5.56;86.75;101381.88;1028077;28;20072;-75
2021/05/19 01:49:30;;;;;;;5.25;4.75;;;;;;;5.58;86.83;101383.69;1030809;28;20564;-76
2021/05/19 01:50:02;;;;;;;5.40;4.38;;;;;;;5.49;86.95;101375.56;1027535;28;20050;-76
2021/05/19 01:50:35;;;;;;;6.55;4.22;;;;;;;5.49;86.62;101378.13;1023909;29;20055;-75
2021/05/19 01:51:07;;;;;;;5.47;4.68;;;;;;;5.51;86.90;101383.34;1024064;29;20476;-76
2021/05/19 01:51:39;;;;;;;4.45;4.05;;;;;;;5.55;87.41;101380.97;1022033;28;20043;-75
2021/05/19 01:52:12;;;;;;;7.65;4.63;;;;;;;5.56;87.22;101385.31;1028818;28;20081;-76
2021/05/19 01:52:45;;;;;;;6.68;4.68;;;;;;;5.62;87.26;101382.13;1032082;28;20077;-76
2021/05/19 01:53:17;;;;;;;7.53;5.18;;;;;;;5.65;87.45;101381.38;1030772;28;20050;-75
2021/05/19 01:53:48;;;;;;;9.02;5.80;;;;;;;5.62;87.33;101383.81;1028053;28;20062;-75
2021/05/19 01:54:20;;;;;;;7.40;5.70;;;;;;;5.59;87.83;101387.13;1027987;28;20073;-76
2021/05/19 01:54:52;;;;;;;6.55;5.95;;;;;;;5.59;87.40;101381.97;1028004;28;20055;-75
2021/05/19 01:55:25;;;;;;;8.73;6.30;;;;;;;5.62;87.81;101384.69;1024191;29;20051;-75
2021/05/19 01:55:59;;;;;;;8.07;6.00;;;;;;;5.66;87.63;101385.69;1020917;29;20114;-75
2021/05/19 01:56:34;;;;;;;6.75;5.90;;;;;;;5.66;87.08;101391.69;1021388;29;20073;-75
2021/05/19 01:57:10;;;;;;;8.82;6.68;;;;;;;5.64;87.32;101384.75;1025600;28;20109;-75
2021/05/19 01:57:43;;;;;;;7.70;6.78;;;;;;;5.65;87.36;101384.81;1025856;28;20485;-75
2021/05/19 01:58:15;;;;;;;10.23;7.53;;;;;;;5.71;87.78;101386.78;1027267;28;20140;-75
2021/05/19 01:58:47;;;;;;;8.27;6.93;;;;;;;5.71;86.96;101389.34;1024003;29;20126;-75
2021/05/19 01:59:19;;;;;;;7.60;6.88;;;;;;;5.73;86.87;101391.19;1024216;29;20134;-75
2021/05/19 01:59:50;;;;;;;8.50;7.10;;;;;;;5.74;86.65;101386.91;1020481;29;20056;-76
2021/05/19 02:00:24;;;;;;;8.80;7.78;;;;;;;5.73;87.37;101383.47;1020708;29;20535;-75
2021/05/19 02:00:56;;;;;;;9.68;7.85;;;;;;;5.68;87.00;101384.97;1020124;29;20056;-75
2021/05/19 02:01:27;;;;;;;11.55;8.55;;;;;;;5.72;87.24;101378.25;1023939;28;20070;-75
2021/05/19 02:01:59;;;;;;;11.52;8.43;;;;;;;5.71;86.64;101384.19;1028125;28;20219;-75
2021/05/19 02:02:31;;;;;;;10.07;8.32;;;;;;;5.74;86.91;101384.34;1028448;28;20104;-76
2021/05/19 02:03:05;;;;;;;14.48;9.52;;;;;;;5.79;86.92;101385.44;1026557;28;20531;-75
2021/05/19 02:03:37;;;;;;;9.68;8.57;;;;;;;5.75;87.38;101389.53;1019967;29;20051;-76
2021/05/19 02:04:10;;;;;;;10.10;7.88;;;;;;;5.71;86.75;101387.66;1016851;29;20530;-75
2021/05/19 02:04:42;;;;;;;10.30;8.93;;;;;;;5.73;86.87;101385.13;1017242;29;20063;-76
2021/05/19 02:05:15;;;;;;;10.27;8.45;;;;;;;5.78;87.23;101384.53;1017034;29;20575;-76
2021/05/19 02:05:46;;;;;;;11.38;9.77;;;;;;;5.81;87.74;101389.81;1021148;29;20051;-75
2021/05/19 02:06:18;;;;;;;8.88;7.85;;;;;;;5.80;87.54;101376.91;1026551;28;20507;-75
2021/05/19 02:06:51;;;;;;;10.73;9.63;;;;;;;5.78;87.38;101374.25;1028369;28;20108;-75
2021/05/19 02:07:23;;;;;;;11.85;10.25;;;;;;;5.80;86.56;101382.03;1028049;28;20050;-75
2021/05/19 02:07:55;;;;;;;11.93;9.40;;;;;;;5.80;86.33;101375.22;1025893;28;20133;-75
2021/05/19 02:08:27;;;;;;;10.55;9.48;;;;;;;5.79;86.62;101377.72;1024049;29;20061;-75
2021/05/19 02:08:58;;;;;;;12.75;10.68;;;;;;;5.83;87.12;101383.03;1024002;29;20047;-75
2021/05/19 02:09:30;;;;;;;11.85;10.38;;;;;;;5.81;87.74;101382.09;1024075;29;20407;-75
2021/05/19 02:10:08;;;;;;;11.73;9.45;;;;;;;5.82;88.05;101376.16;1025457;28;20053;-75
2021/05/19 02:10:42;;;;;;;11.70;9.27;;;;;;;5.79;87.67;101377.72;1023965;29;20062;-75
2021/05/19 02:11:14;;;;;;;10.80;9.73;;;;;;;5.76;87.60;101381.03;1020076;29;20066;-75
2021/05/19 02:11:46;;;;;;;11.07;8.93;;;;;;;5.74;86.89;101377.53;1021825;29;20058;-75
2021/05/19 02:12:18;;;;;;;10.80;9.70;;;;;;;5.78;87.50;101383.66;1020917;29;20496;-75
2021/05/19 02:12:50;;;;;;;12.27;10.25;;;;;;;5.76;87.70;101375.00;1020569;29;20056;-76
2021/05/19 02:13:23;;;;;;;12.18;10.27;;;;;;;5.76;87.79;101378.44;1020793;29;20515;-75
2021/05/19 02:13:54;;;;;;;10.88;9.77;;;;;;;5.76;88.12;101382.72;1020761;29;20043;-75
2021/05/19 02:14:26;;;;;;;12.32;11.13;;;;;;;5.73;87.60;101374.88;1023795;29;21921;-75
2021/05/19 02:14:58;;;;;;;12.25;10.52;;;;;;;5.76;87.76;101377.59;1020576;29;20567;-75
2021/05/19 02:15:29;;;;;;;13.98;10.27;;;;;;;5.74;87.64;101377.53;1024060;29;20062;-76
2021/05/19 02:16:01;;;;;;;11.00;9.40;;;;;;;5.74;87.18;101381.78;1022087;29;20531;-75
2021/05/19 02:16:32;;;;;;;11.43;10.00;;;;;;;5.78;87.43;101379.38;1024492;28;20062;-75
2021/05/19 02:17:04;;;;;;;12.55;11.25;;;;;;;5.78;88.33;101378.50;1028314;28;20439;-75
2021/05/19 02:17:36;;;;;;;14.98;11.88;;;;;;;5.79;88.80;101377.72;1031910;28;20173;-76
2021/05/19 02:18:07;;;;;;;11.95;10.75;;;;;;;5.79;88.32;101375.16;1032077;28;20050;-75
2021/05/19 02:18:43;;;;;;;13.15;10.32;;;;;;;5.80;87.37;101379.47;1028022;28;20046;-75
2021/05/19 02:19:18;;;;;;;13.88;12.15;;;;;;;5.74;87.71;101380.09;1025922;28;20416;-75
2021/05/19 02:19:49;;;;;;;13.38;11.20;;;;;;;5.76;87.43;101380.16;1020070;29;20562;-75
2021/05/19 02:20:23;;;;;;;14.90;10.40;;;;;;;5.76;88.03;101386.16;1021349;29;20048;-75
2021/05/19 02:20:54;;;;;;;17.42;12.25;;;;;;;5.74;88.21;101382.66;1026192;28;20086;-75
2021/05/19 02:21:26;;;;;;;11.82;10.60;;;;;;;5.72;87.61;101384.25;1024609;28;20576;-75
2021/05/19 02:21:58;;;;;;;12.13;10.68;;;;;;;5.71;87.38;101381.63;1028774;28;20054;-75
2021/05/19 02:22:29;;;;;;;13.82;11.30;;;;;;;5.70;87.96;101382.44;1029884;28;20422;-75
2021/05/19 02:23:01;;;;;;;13.40;12.02;;;;;;;5.74;87.85;101376.66;1027948;28;20446;-75
2021/05/19 02:23:32;;;;;;;14.18;11.48;;;;;;;5.69;88.03;101380.69;1027718;28;20061;-76
2021/05/19 02:24:04;;;;;;;14.45;11.13;;;;;;;5.72;88.47;101376.56;1027781;28;20087;-75
2021/05/19 02:24:36;;;;;;;15.00;11.77;;;;;;;5.74;88.05;101385.22;1023983;29;20051;-75
2021/05/19 02:25:09;;;;;;;13.80;11.73;;;;;;;5.80;88.14;101385.47;1024510;28;20051;-75
2021/05/19 02:25:41;;;;;;;14.10;12.45;;;;;;;5.79;87.98;101376.03;1025701;28;20062;-75
2021/05/19 02:26:12;;;;;;;14.75;12.27;;;;;;;5.83;88.10;101377.03;1024725;28;20065;-76
2021/05/19 02:26:45;;;;;;;18.88;13.73;;;;;;;5.78;88.28;101369.13;1027896;28;20054;-75
2021/05/19 02:27:16;;;;;;;16.10;14.40;;;;;;;5.76;88.61;101373.31;1022744;29;20047;-75
2021/05/19 02:27:50;;;;;;;15.70;14.10;;;;;;;5.84;89.05;101379.69;1023945;29;20416;-75
2021/05/19 02:28:22;;;;;;;16.45;13.85;;;;;;;5.80;88.66;101380.34;1020873;29;20130;-75
2021/05/19 02:28:53;;;;;;;14.05;12.55;;;;;;;5.79;88.34;101376.03;1022401;28;20058;-75
2021/05/19 02:29:25;;;;;;;19.58;14.23;;;;;;;5.78;87.86;101384.53;1027876;28;20047;-75
2021/05/19 02:29:57;;;;;;;15.73;14.10;;;;;;;5.84;88.86;101381.34;1023835;28;20063;-75
2021/05/19 02:30:30;;;;;;;16.77;12.95;;;;;;;5.78;88.05;101383.66;1019242;28;20084;-75
2021/05/19 02:31:02;;;;;;;15.82;14.18;;;;;;;5.74;87.63;101374.09;1027910;28;20053;-75
2021/05/19 02:31:34;;;;;;;15.93;14.10;;;;;;;5.82;88.72;101382.97;1027974;28;20061;-75
2021/05/19 02:32:07;;;;;;;21.98;14.20;;;;;;;5.82;88.42;101380.41;1023412;29;20126;-75
2021/05/19 02:32:39;;;;;;;14.25;12.40;;;;;;;5.81;87.97;101379.53;1023936;29;20063;-75
2021/05/19 02:33:13;;;;;;;14.77;12.95;;;;;;;5.82;87.83;101381.28;1024659;28;20102;-75
2021/05/19 02:33:45;;;;;;;16.73;13.15;;;;;;;5.77;88.55;101376.75;1027666;28;20054;-76