Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:01:26;;;;;;;405.77;198.10;;;;;;;9.98;70.03;96575.94;5056588;28;20037;-63
2021/01/23 00:03:52;;;;;;;402.90;197.70;;;;;;;9.90;70.66;96572.94;5057117;28;20478;-62
2021/01/23 00:06:18;;;;;;;403.17;195.03;;;;;;;9.80;70.70;96566.59;5042004;28;20029;-63
2021/01/23 00:08:43;;;;;;;407.00;205.30;;;;;;;9.71;71.71;96556.84;5056567;28;20321;-62
2021/01/23 00:11:09;;;;;;;403.77;200.50;;;;;;;9.63;71.62;96546.97;5056639;28;20025;-63
2021/01/23 00:13:34;;;;;;;406.93;206.47;;;;;;;9.58;72.39;96537.88;5053831;28;20187;-63
2021/01/23 00:16:00;;;;;;;408.83;219.17;;;;;;;9.71;71.75;96527.88;5047689;28;20034;-62
2021/01/23 00:18:25;;;;;;;403.30;208.03;;;;;;;9.88;71.98;96521.00;5047239;28;20429;-64
2021/01/23 00:20:51;;;;;;;408.37;212.63;;;;;;;10.05;71.40;96512.47;5049128;28;20029;-64
2021/01/23 00:23:16;;;;;;;407.87;201.80;;;;;;;10.11;70.84;96496.78;5044593;28;20021;-63
2021/01/23 00:25:42;;;;;;;404.57;196.27;;;;;;;10.14;70.81;96498.38;5038963;28;20104;-63
2021/01/23 00:28:07;;;;;;;407.17;201.47;;;;;;;10.21;70.89;96504.88;5056608;28;20025;-63
2021/01/23 00:30:33;;;;;;;406.97;201.03;;;;;;;10.21;70.44;96500.56;5056089;28;20057;-63
2021/01/23 00:32:58;;;;;;;401.60;202.13;;;;;;;10.16;70.43;96510.22;5046224;28;20040;-63
2021/01/23 00:35:24;;;;;;;405.13;207.63;;;;;;;9.99;71.68;96508.50;5056437;28;20037;-63
2021/01/23 00:37:49;;;;;;;406.40;208.67;;;;;;;9.80;72.57;96517.97;5046311;28;20029;-64
2021/01/23 00:40:16;;;;;;;405.77;200.60;;;;;;;9.89;72.49;96506.47;5056332;28;20032;-63
2021/01/23 00:42:42;;;;;;;407.33;196.63;;;;;;;9.81;72.47;96509.41;5056620;28;20456;-63
2021/01/23 00:45:09;;;;;;;399.63;184.87;;;;;;;9.74;73.51;96510.63;5056067;28;20267;-63
2021/01/23 00:47:34;;;;;;;400.37;188.97;;;;;;;9.64;73.36;96512.81;5055657;28;20040;-63
2021/01/23 00:50:00;;;;;;;403.60;193.63;;;;;;;9.62;73.03;96512.06;5047189;28;20268;-63
2021/01/23 00:52:25;;;;;;;405.97;195.60;;;;;;;9.63;73.19;96518.00;5051140;28;20040;-62
2021/01/23 00:54:51;;;;;;;403.77;197.07;;;;;;;9.58;73.56;96508.00;5036436;28;20471;-63
2021/01/23 00:57:17;;;;;;;407.20;191.97;;;;;;;9.60;73.23;96505.34;5050202;28;20039;-63
2021/01/23 00:59:42;;;;;;;398.90;177.67;;;;;;;9.50;73.71;96510.13;5054302;28;20041;-64
2021/01/23 01:02:08;;;;;;;403.53;176.87;;;;;;;9.63;73.52;96505.22;5055550;28;20279;-62
2021/01/23 01:04:33;;;;;;;398.03;174.27;;;;;;;9.59;73.96;96512.19;5055571;28;20119;-63
2021/01/23 01:06:59;;;;;;;400.97;182.00;;;;;;;9.71;73.11;96518.47;5055644;28;20037;-63
2021/01/23 01:09:25;;;;;;;401.60;179.80;;;;;;;9.74;72.82;96518.31;5055698;28;20044;-63
2021/01/23 01:11:50;;;;;;;405.47;183.37;;;;;;;9.66;73.10;96528.09;5054344;28;20041;-63
2021/01/23 01:14:15;;;;;;;405.17;179.07;;;;;;;9.66;73.53;96538.31;5035515;28;20449;-63
2021/01/23 01:16:41;;;;;;;399.87;182.30;;;;;;;9.69;72.98;96533.03;5036045;28;20055;-63
2021/01/23 01:19:06;;;;;;;409.80;193.37;;;;;;;9.70;73.46;96526.19;5034891;28;20057;-63
2021/01/23 01:21:32;;;;;;;399.97;173.93;;;;;;;9.63;73.40;96525.69;5055897;28;20041;-63
2021/01/23 01:23:57;;;;;;;405.03;188.37;;;;;;;9.71;73.02;96527.88;5055140;28;20109;-64
2021/01/23 01:26:22;;;;;;;397.60;179.37;;;;;;;9.76;73.48;96529.28;5054802;28;20112;-63
2021/01/23 01:28:48;;;;;;;405.63;188.60;;;;;;;9.74;73.42;96527.69;5055122;28;20079;-63
2021/01/23 01:31:13;;;;;;;401.97;189.80;;;;;;;9.80;72.50;96533.34;5054139;28;20061;-63
2021/01/23 01:33:38;;;;;;;402.07;188.87;;;;;;;9.80;73.02;96524.84;5055964;28;20048;-63
2021/01/23 01:36:04;;;;;;;403.97;182.00;;;;;;;9.84;73.07;96514.41;5054639;28;20466;-63
2021/01/23 01:38:30;;;;;;;401.43;184.53;;;;;;;9.82;72.41;96517.91;5056039;28;20090;-63
2021/01/23 01:40:55;;;;;;;399.20;185.30;;;;;;;9.83;72.39;96507.63;5055768;28;20037;-63
2021/01/23 01:43:21;;;;;;;413.57;201.10;;;;;;;9.81;73.14;96511.97;5053079;28;20380;-63
2021/01/23 01:45:46;;;;;;;400.63;191.90;;;;;;;9.84;72.62;96514.41;5055583;28;20187;-64
2021/01/23 01:48:12;;;;;;;401.93;192.00;;;;;;;9.89;72.98;96514.13;5053938;28;20058;-62
2021/01/23 01:50:39;;;;;;;400.67;188.93;;;;;;;9.90;72.61;96506.38;5055332;28;20094;-63
2021/01/23 01:53:05;;;;;;;406.13;190.43;;;;;;;9.84;72.62;96506.72;5055413;28;20037;-63
2021/01/23 01:55:33;;;;;;;403.83;189.47;;;;;;;9.86;72.26;96515.13;5055695;28;20366;-63
2021/01/23 01:57:59;;;;;;;399.03;189.10;;;;;;;9.79;73.19;96506.13;5055430;28;20319;-63
2021/01/23 02:00:24;;;;;;;406.93;185.27;;;;;;;9.69;73.24;96507.47;5055249;28;20409;-63
2021/01/23 02:03:08;;;;;;;401.73;182.63;;;;;;;9.74;73.64;96499.56;5054276;28;20280;-63
2021/01/23 02:05:42;;;;;;;405.53;191.80;;;;;;;9.57;73.60;96501.22;5054277;28;20092;-63
2021/01/23 02:08:22;;;;;;;403.45;181.93;;;;;;;9.67;73.90;96493.09;5054951;28;20358;-63
2021/01/23 02:11:03;;;;;;;400.33;186.83;;;;;;;9.54;73.91;96474.97;5055100;28;20041;-64
2021/01/23 02:13:31;;;;;;;399.93;183.70;;;;;;;9.57;73.62;96485.03;5053897;28;20287;-62
2021/01/23 02:16:03;;;;;;;401.40;181.27;;;;;;;9.43;74.54;96487.44;5055208;28;20251;-62
2021/01/23 02:18:37;;;;;;;402.13;184.73;;;;;;;9.39;75.00;96471.44;5053754;28;20268;-63
2021/01/23 02:21:15;;;;;;;401.70;182.40;;;;;;;9.46;74.01;96451.50;5055028;28;20279;-63
2021/01/23 02:23:45;;;;;;;400.83;179.77;;;;;;;9.35;74.78;96452.03;5054874;28;20260;-63
2021/01/23 02:26:24;;;;;;;397.57;181.40;;;;;;;9.34;75.19;96452.09;5055021;28;20426;-63
2021/01/23 02:29:18;;;;;;;398.87;180.50;;;;;;;9.31;74.65;96447.13;5054806;28;20335;-63
2021/01/23 02:31:50;;;;;;;399.60;174.73;;;;;;;9.26;75.57;96446.53;5053547;28;20390;-63
2021/01/23 02:34:20;;;;;;;401.80;183.43;;;;;;;9.24;75.22;96445.78;5036313;28;20338;-63
2021/01/23 02:36:48;;;;;;;405.53;181.70;;;;;;;9.26;75.28;96443.97;5052501;28;20790;-64
2021/01/23 02:39:15;;;;;;;404.57;188.40;;;;;;;9.33;75.09;96455.56;5053860;28;20259;-63
2021/01/23 02:41:41;;;;;;;399.17;179.57;;;;;;;9.43;74.63;96451.63;5053919;28;20352;-63
2021/01/23 02:44:06;;;;;;;400.50;180.40;;;;;;;9.42;73.97;96445.69;5053260;28;20358;-63
2021/01/23 02:46:31;;;;;;;399.50;179.53;;;;;;;9.36;74.68;96451.13;5054487;28;20037;-63
2021/01/23 02:48:57;;;;;;;403.20;188.67;;;;;;;9.37;74.82;96437.44;5054701;28;20024;-63
2021/01/23 02:51:23;;;;;;;402.10;189.83;;;;;;;9.39;73.92;96445.84;5054196;28;20441;-63
2021/01/23 02:53:52;;;;;;;399.97;180.33;;;;;;;9.45;73.79;96445.56;5036756;28;20071;-63
2021/01/23 02:56:24;;;;;;;401.30;184.77;;;;;;;9.48;73.99;96437.72;5036743;28;20047;-63
2021/01/23 02:58:52;;;;;;;401.33;181.03;;;;;;;9.47;74.27;96430.94;5054016;28;20319;-63
2021/01/23 03:01:22;;;;;;;399.13;186.43;;;;;;;9.52;73.98;96423.06;5054501;28;20267;-63
2021/01/23 03:03:49;;;;;;;399.10;182.53;;;;;;;9.52;73.95;96418.78;5053414;28;20330;-63
2021/01/23 03:06:15;;;;;;;398.27;182.23;;;;;;;9.56;72.96;96411.75;5053985;28;20734;-63
2021/01/23 03:08:43;;;;;;;403.20;190.07;;;;;;;9.70;72.73;96411.06;5054234;28;20263;-63
2021/01/23 03:11:09;;;;;;;402.77;193.80;;;;;;;9.64;72.99;96404.53;5036576;28;20052;-63
2021/01/23 03:13:35;;;;;;;400.87;189.77;;;;;;;9.65;73.15;96403.63;5053374;28;20278;-63
2021/01/23 03:16:00;;;;;;;399.77;180.23;;;;;;;9.56;72.94;96398.97;5054171;28;20600;-63
2021/01/23 03:18:26;;;;;;;401.07;184.47;;;;;;;9.47;73.22;96395.16;5053374;28;20024;-63
2021/01/23 03:20:51;;;;;;;401.03;179.27;;;;;;;9.32;73.97;96390.00;5054677;28;20040;-63
2021/01/23 03:23:16;;;;;;;401.37;186.00;;;;;;;9.28;74.02;96399.53;5058113;28;20033;-63
2021/01/23 03:25:42;;;;;;;398.07;175.90;;;;;;;9.25;74.42;96396.31;5057295;28;20124;-63
2021/01/23 03:28:07;;;;;;;397.23;176.43;;;;;;;9.34;73.91;96395.84;5057878;28;20039;-63
2021/01/23 03:30:33;;;;;;;404.13;188.80;;;;;;;9.31;73.67;96394.28;5054834;28;20104;-63
2021/01/23 03:32:59;;;;;;;399.63;181.47;;;;;;;9.27;73.75;96389.38;5057982;28;20369;-63
2021/01/23 03:35:24;;;;;;;398.90;183.83;;;;;;;9.33;74.07;96387.38;5056856;28;20091;-62
2021/01/23 03:37:50;;;;;;;395.70;176.00;;;;;;;9.33;73.77;96386.53;5057170;28;20048;-62
2021/01/23 03:40:16;;;;;;;402.67;182.43;;;;;;;9.33;74.19;96381.41;5057363;28;20294;-62
2021/01/23 03:42:42;;;;;;;400.03;182.77;;;;;;;9.28;73.84;96383.38;5054414;28;20045;-63
2021/01/23 03:45:09;;;;;;;399.80;180.33;;;;;;;9.33;74.03;96386.53;5056069;28;20278;-63
2021/01/23 03:47:35;;;;;;;399.70;179.10;;;;;;;9.34;73.67;96380.50;5047879;28;20329;-63
2021/01/23 03:50:02;;;;;;;400.73;181.97;;;;;;;9.38;73.36;96370.03;5056434;28;20263;-62
2021/01/23 03:52:27;;;;;;;398.83;181.20;;;;;;;9.39;73.33;96375.97;5050753;28;20270;-62
2021/01/23 03:54:53;;;;;;;397.70;179.40;;;;;;;9.36;73.15;96373.59;5053910;28;20589;-63
2021/01/23 03:57:18;;;;;;;404.60;185.87;;;;;;;9.44;73.46;96367.19;5055114;28;20037;-63
2021/01/23 03:59:44;;;;;;;401.73;189.17;;;;;;;9.48;72.97;96366.13;5057354;28;20029;-64
2021/01/23 04:02:09;;;;;;;401.70;184.10;;;;;;;9.48;72.41;96360.16;5055695;28;20033;-62
2021/01/23 04:04:34;;;;;;;398.70;183.40;;;;;;;9.60;72.59;96362.09;5057425;28;20029;-63
2021/01/23 04:07:00;;;;;;;398.73;181.43;;;;;;;9.66;71.62;96360.97;5056361;28;20087;-63
2021/01/23 04:09:25;;;;;;;402.00;183.03;;;;;;;9.67;71.87;96360.91;5057434;28;20028;-63
2021/01/23 04:11:51;;;;;;;400.73;184.77;;;;;;;9.71;71.61;96361.56;5056492;28;20159;-62
2021/01/23 04:14:17;;;;;;;401.83;186.27;;;;;;;9.84;70.47;96355.72;5036623;28;20377;-63
2021/01/23 04:16:49;;;;;;;402.77;188.07;;;;;;;9.94;70.95;96361.16;5037241;28;20041;-63
2021/01/23 04:19:16;;;;;;;398.70;185.87;;;;;;;10.05;70.39;96369.13;5036389;28;20271;-63
2021/01/23 04:21:42;;;;;;;399.90;183.53;;;;;;;10.07;70.20;96359.63;5037015;28;20287;-63
2021/01/23 04:24:09;;;;;;;404.50;183.60;;;;;;;10.10;69.43;96354.31;5037525;28;20272;-62
2021/01/23 04:26:35;;;;;;;400.47;188.00;;;;;;;10.18;68.95;96359.91;5046448;28;20299;-63
2021/01/23 04:29:01;;;;;;;403.13;193.70;;;;;;;10.19;68.78;96366.66;5056947;28;20256;-63
2021/01/23 04:31:26;;;;;;;400.63;186.07;;;;;;;10.24;68.71;96358.75;5056088;28;20686;-63
2021/01/23 04:33:51;;;;;;;400.87;185.27;;;;;;;10.27;68.44;96363.72;5056869;28;20120;-63
2021/01/23 04:36:17;;;;;;;402.23;193.00;;;;;;;10.25;68.38;96368.06;5048549;28;20441;-64
2021/01/23 04:38:42;;;;;;;404.13;195.63;;;;;;;10.25;68.99;96358.66;5036877;28;20037;-63
2021/01/23 04:41:07;;;;;;;405.33;202.87;;;;;;;10.30;69.01;96372.06;5041410;28;20402;-63
2021/01/23 04:43:33;;;;;;;404.33;198.57;;;;;;;10.33;68.53;96353.13;5042047;28;20037;-64
2021/01/23 04:45:59;;;;;;;404.67;199.50;;;;;;;10.35;68.81;96356.44;5038800;28;20116;-63
2021/01/23 04:48:24;;;;;;;402.50;202.37;;;;;;;10.28;68.80;96366.19;5054502;28;20039;-63
2021/01/23 04:50:50;;;;;;;406.73;207.80;;;;;;;10.33;68.90;96356.50;5040843;28;20041;-64
2021/01/23 04:53:15;;;;;;;410.40;206.57;;;;;;;10.26;68.73;96359.50;5035406;28;20033;-63
2021/01/23 04:55:44;;;;;;;408.20;204.17;;;;;;;10.24;68.85;96356.19;5056428;28;20073;-63
2021/01/23 04:58:10;;;;;;;404.23;198.57;;;;;;;10.15;68.55;96356.63;5055527;28;20029;-63
2021/01/23 05:00:36;;;;;;;402.10;197.53;;;;;;;9.99;69.08;96344.66;5056355;28;20294;-63
2021/01/23 05:03:04;;;;;;;402.80;196.97;;;;;;;9.92;69.42;96343.34;5041024;28;20065;-63
2021/01/23 05:05:30;;;;;;;402.57;190.67;;;;;;;9.89;70.17;96347.78;5036364;28;20021;-62
2021/01/23 05:08:09;;;;;;;401.57;193.63;;;;;;;9.86;70.03;96347.94;5035877;28;20298;-62
2021/01/23 05:10:35;;;;;;;401.83;193.27;;;;;;;9.83;70.31;96348.94;5036191;28;20685;-63
2021/01/23 05:13:11;;;;;;;405.07;198.07;;;;;;;9.77;70.49;96356.94;5035370;28;20338;-63
2021/01/23 05:15:36;;;;;;;;;;;;;;;9.75;70.17;96366.44;5035832;28;20045;-63
2021/01/23 05:18:05;;;;;;;398.77;182.20;;;;;;;9.70;70.57;96367.56;5049304;28;19923;-63
2021/01/23 05:20:32;;;;;;;399.13;185.97;;;;;;;9.65;70.83;96365.25;5054641;28;20090;-63
2021/01/23 05:22:58;;;;;;;400.27;187.57;;;;;;;9.57;71.23;96367.38;5054499;28;20282;-62
2021/01/23 05:25:31;;;;;;;397.77;183.60;;;;;;;9.54;71.63;96368.38;5055115;28;20406;-62
2021/01/23 05:27:58;;;;;;;401.63;179.70;;;;;;;9.39;71.65;96376.81;5042164;28;20731;-62
2021/01/23 05:30:24;;;;;;;401.57;185.63;;;;;;;9.23;72.44;96370.81;5035058;28;20370;-63
2021/01/23 05:33:13;;;;;;;399.60;183.00;;;;;;;9.21;72.41;96392.25;5044767;28;20295;-63
2021/01/23 05:35:39;;;;;;;398.27;175.10;;;;;;;9.00;73.17;96394.94;5055655;28;20267;-63
2021/01/23 05:38:22;;;;;;;398.33;178.43;;;;;;;8.96;72.86;96385.78;5054082;28;20280;-63
2021/01/23 05:40:51;;;;;;;401.63;177.97;;;;;;;8.88;73.82;96385.31;5054596;28;20259;-63
2021/01/23 05:43:31;;;;;;;397.70;183.40;;;;;;;8.84;73.98;96382.97;5053701;28;20354;-63
2021/01/23 05:45:58;;;;;;;398.40;175.33;;;;;;;8.78;74.27;96391.78;5054651;28;20290;-63
2021/01/23 05:48:24;;;;;;;398.67;180.43;;;;;;;8.82;74.35;96407.78;5053363;28;20716;-62
2021/01/23 05:50:51;;;;;;;395.83;168.23;;;;;;;8.81;74.68;96401.84;5054762;28;20263;-63
2021/01/23 05:53:17;;;;;;;400.07;176.93;;;;;;;8.78;74.53;96402.00;5053698;28;20032;-62
2021/01/23 05:55:42;;;;;;;398.10;175.13;;;;;;;8.78;74.70;96402.00;5036994;28;20290;-63
2021/01/23 05:58:08;;;;;;;394.80;168.67;;;;;;;8.80;74.12;96405.28;5053544;28;20109;-63
2021/01/23 06:00:35;;;;;;;397.20;174.27;;;;;;;8.85;73.83;96431.47;5054180;28;20067;-63
2021/01/23 06:03:00;;;;;;;398.90;177.27;;;;;;;8.86;74.68;96433.13;5036894;28;20364;-63
2021/01/23 06:05:26;;;;;;;404.13;182.90;;;;;;;9.01;73.56;96441.78;5053340;28;20716;-62
2021/01/23 06:07:51;;;;;;;397.43;175.23;;;;;;;9.03;73.28;96440.81;5054804;28;20037;-63
2021/01/23 06:10:23;;;;;;;401.93;178.17;;;;;;;9.13;73.09;96438.63;5053544;28;20111;-64
2021/01/23 06:12:50;;;;;;;396.43;168.40;;;;;;;9.03;73.39;96448.47;5043165;28;20033;-63
2021/01/23 06:15:40;;;;;;;399.53;178.90;;;;;;;8.91;73.66;96454.16;5053489;28;20259;-63
2021/01/23 06:18:27;;;;;;;400.27;177.10;;;;;;;8.84;74.28;96454.50;5034953;28;20303;-63
2021/01/23 06:20:54;;;;;;;398.43;173.23;;;;;;;8.76;74.57;96454.06;5018249;28;20279;-63
2021/01/23 06:23:23;;;;;;;398.47;176.83;;;;;;;8.69;74.59;96463.75;5054640;28;20264;-63
2021/01/23 06:25:48;;;;;;;406.63;183.47;;;;;;;8.71;75.04;96467.88;5052642;28;20350;-63
2021/01/23 06:28:14;;;;;;;397.47;174.23;;;;;;;8.66;75.10;96466.41;5054389;28;20319;-63
2021/01/23 06:30:40;;;;;;;398.47;174.40;;;;;;;8.69;74.68;96489.28;5053184;28;20522;-62
2021/01/23 06:33:23;;;;;;;396.07;175.30;;;;;;;8.74;75.47;96477.13;5053930;28;20040;-62
2021/01/23 06:36:04;;;;;;;396.80;171.53;;;;;;;8.80;75.31;96471.72;5035610;28;20382;-63
2021/01/23 06:38:30;;;;;;;402.17;176.77;;;;;;;8.87;73.97;96472.28;5034209;28;20280;-62
2021/01/23 06:41:16;;;;;;;397.27;168.00;;;;;;;8.89;74.09;96484.06;5040682;28;20281;-63
2021/01/23 06:44:08;;;;;;;397.70;177.70;;;;;;;8.96;74.16;96482.88;5049850;28;20592;-63
2021/01/23 06:46:38;;;;;;;393.50;169.60;;;;;;;8.96;74.30;96488.00;5035156;28;20029;-62
2021/01/23 06:49:06;;;;;;;398.07;166.40;;;;;;;8.98;74.47;96498.16;5054101;28;20298;-62
2021/01/23 06:51:32;;;;;;;398.57;168.47;;;;;;;8.98;73.98;96506.66;5052496;28;20275;-63
2021/01/23 06:54:17;;;;;;;397.07;173.17;;;;;;;9.05;73.61;96502.91;5053905;28;21001;-63
2021/01/23 06:56:43;;;;;;;399.35;172.80;;;;;;;9.10;73.76;96511.19;5052425;28;20037;-63
2021/01/23 06:59:31;;;;;;;395.60;168.37;;;;;;;9.05;73.42;96518.22;5053964;28;20396;-63
2021/01/23 07:01:59;;;;;;;394.13;168.70;;;;;;;9.12;73.25;96523.91;5047664;28;20264;-63
2021/01/23 07:04:29;;;;;;;397.43;172.63;;;;;;;9.10;72.87;96526.50;5034868;28;20268;-63
2021/01/23 07:06:56;;;;;;;399.13;165.40;;;;;;;9.05;73.51;96518.22;5018900;28;20280;-63
2021/01/23 07:09:50;;;;;;;402.43;179.53;;;;;;;8.98;73.56;96518.59;5053889;28;20340;-64
2021/01/23 07:12:46;;;;;;;397.77;169.27;;;;;;;9.03;73.67;96530.28;5048206;28;20268;-62
2021/01/23 07:15:21;;;;;;;403.52;177.45;;;;;;;9.11;73.11;96542.69;5032681;28;20268;-64
2021/01/23 07:17:46;;;;;;;399.15;171.23;;;;;;;9.17;73.19;96552.59;5047048;28;20037;-63
2021/01/23 07:20:14;;;;;;;400.33;179.33;;;;;;;9.11;73.13;96558.03;5053259;28;20332;-62
2021/01/23 07:22:41;;;;;;;397.90;172.43;;;;;;;9.16;72.48;96559.44;5052036;28;20453;-62
2021/01/23 07:25:16;;;;;;;402.27;182.03;;;;;;;9.23;72.73;96570.22;5053024;28;20329;-63
2021/01/23 07:27:43;;;;;;;401.20;181.30;;;;;;;9.25;72.51;96580.41;5049782;28;20399;-62
2021/01/23 07:30:14;;;;;;;411.63;188.03;;;;;;;9.25;72.54;96580.41;5047842;28;20333;-62
2021/01/23 07:32:41;;;;;;;404.10;177.93;;;;;;;9.16;72.71;96585.00;5044157;28;20283;-62
2021/01/23 07:35:07;;;;;;;403.47;184.57;;;;;;;9.18;72.07;96595.19;5053039;28;20716;-61
2021/01/23 07:37:37;;;;;;;406.50;190.13;;;;;;;9.23;72.04;96600.06;5051451;28;20394;-62
2021/01/23 07:40:04;;;;;;;405.00;190.67;;;;;;;9.10;71.90;96618.53;5052587;28;20369;-61
2021/01/23 07:42:29;;;;;;;403.67;185.73;;;;;;;9.12;68.21;96623.59;5046243;28;20269;-62
2021/01/23 07:44:55;;;;;;;404.27;185.73;;;;;;;9.15;64.93;96624.28;5049829;28;20289;-62
2021/01/23 07:47:23;;;;;;;401.67;191.23;;;;;;;9.16;65.33;96632.78;5052077;28;20021;-61
2021/01/23 07:49:49;;;;;;;404.07;184.30;;;;;;;9.07;66.22;96648.53;5052059;28;20037;-62
2021/01/23 07:52:14;;;;;;;402.57;187.10;;;;;;;9.11;65.95;96660.28;5050952;28;20603;-61
2021/01/23 07:54:53;;;;;;;404.83;193.93;;;;;;;9.00;68.32;96657.34;5048053;28;20403;-61
2021/01/23 07:57:18;;;;;;;403.83;187.77;;;;;;;8.69;67.06;96673.19;5050380;28;20076;-61
2021/01/23 07:59:45;;;;;;;400.20;180.33;;;;;;;8.46;68.59;96681.81;5051787;28;20303;-64
2021/01/23 08:02:11;;;;;;;398.07;170.70;;;;;;;8.04;68.97;96679.28;5053194;28;20118;-62
2021/01/23 08:04:38;;;;;;;400.80;178.43;;;;;;;8.00;69.21;96671.81;5047932;28;20319;-63
2021/01/23 08:07:25;;;;;;;407.97;184.17;;;;;;;7.81;68.21;96672.53;5053453;28;20049;-62
2021/01/23 08:10:12;;;;;;;406.97;215.20;;;;;;;7.73;68.61;96676.28;5035554;28;20283;-62
2021/01/23 08:13:00;;;;;;;410.73;234.00;;;;;;;7.70;67.53;96686.59;5036529;28;20282;-62
2021/01/23 08:15:30;;;;;;;398.83;164.35;;;;;;;7.64;66.84;96684.28;5055289;28;20272;-61
2021/01/23 08:17:57;;;;;;;398.98;162.15;;;;;;;7.50;66.05;96681.44;5053281;28;20029;-62
2021/01/23 08:20:49;;;;;;;397.95;160.25;;;;;;;7.51;65.10;96688.22;5054053;28;20137;-62
2021/01/23 08:23:16;;;;;;;392.45;151.23;;;;;;;7.43;65.19;96685.09;5032216;28;20041;-62
2021/01/23 08:25:44;;;;;;;394.10;152.88;;;;;;;7.37;63.72;96685.34;5056368;28;20039;-62
2021/01/23 08:28:10;;;;;;;396.67;152.88;;;;;;;7.30;63.09;96715.31;5054868;28;20075;-62
2021/01/23 08:30:36;;;;;;;393.20;151.27;;;;;;;7.22;62.93;96714.75;5056505;28;20056;-62
2021/01/23 08:33:04;;;;;;;394.93;153.97;;;;;;;7.20;63.67;96727.59;5054473;28;20040;-63
2021/01/23 08:35:31;;;;;;;392.10;150.30;;;;;;;7.13;63.05;96728.66;5056671;28;20033;-62
2021/01/23 08:37:56;;;;;;;391.85;150.77;;;;;;;7.11;62.67;96730.47;5055270;28;20033;-62
2021/01/23 08:40:23;;;;;;;387.13;139.30;;;;;;;7.07;62.25;96730.63;5055706;28;20107;-62
2021/01/23 08:42:50;;;;;;;392.80;148.80;;;;;;;6.97;62.52;96737.75;5054959;28;20066;-63
2021/01/23 08:45:17;;;;;;;391.38;147.50;;;;;;;6.91;63.41;96748.16;5055750;28;20040;-62
2021/01/23 08:47:42;;;;;;;392.52;150.43;;;;;;;6.75;63.03;96745.28;5055630;28;20067;-62
2021/01/23 08:50:09;;;;;;;388.43;150.67;;;;;;;6.69;63.27;96747.22;5055498;28;20028;-62
2021/01/23 08:52:35;;;;;;;391.38;148.00;;;;;;;6.62;63.65;96758.53;5055990;28;20037;-62
2021/01/23 08:55:00;;;;;;;386.47;139.17;;;;;;;6.48;63.09;96774.25;5041523;28;20527;-62
2021/01/23 08:57:25;;;;;;;385.00;145.80;;;;;;;6.37;64.73;96792.38;5035814;28;20124;-62
2021/01/23 08:59:51;;;;;;;389.80;145.30;;;;;;;6.14;65.42;96789.75;5046450;28;20037;-62
2021/01/23 09:02:16;;;;;;;386.27;144.43;;;;;;;6.02;66.66;96789.28;5055738;28;20091;-62
2021/01/23 09:04:42;;;;;;;386.43;144.33;;;;;;;5.84;67.91;96800.81;5054675;28;20047;-62
2021/01/23 09:07:08;;;;;;;390.50;149.37;;;;;;;5.71;69.52;96802.88;5052887;28;20037;-62
2021/01/23 09:09:34;;;;;;;390.30;147.95;;;;;;;5.44;70.49;96801.97;5038340;28;20029;-60
2021/01/23 09:11:59;;;;;;;385.67;139.43;;;;;;;5.29;72.76;96804.09;5052867;28;20047;-61
2021/01/23 09:14:25;;;;;;;385.33;145.57;;;;;;;5.17;73.07;96809.53;5038089;28;20033;-61
2021/01/23 09:16:52;;;;;;;385.40;140.17;;;;;;;5.09;73.17;96812.28;5055667;28;20068;-62
2021/01/23 09:19:19;;;;;;;390.60;147.13;;;;;;;4.97;74.74;96810.03;5051588;28;20037;-62
2021/01/23 09:21:44;;;;;;;379.92;132.98;;;;;;;4.84;75.49;96819.66;5056486;28;20120;-62
2021/01/23 09:24:10;;;;;;;375.03;129.53;;;;;;;4.77;76.56;96817.34;5054103;28;20047;-62
2021/01/23 09:26:35;;;;;;;391.37;135.13;;;;;;;4.75;76.43;96830.09;5054442;28;20033;-61
2021/01/23 09:29:00;;;;;;;380.27;132.10;;;;;;;4.82;76.51;96830.75;5054374;28;20095;-63
2021/01/23 09:31:26;;;;;;;379.97;133.80;;;;;;;4.78;75.67;96835.06;5054431;28;20049;-61
2021/01/23 09:33:51;;;;;;;374.43;130.47;;;;;;;4.83;76.33;96848.50;5041150;28;20038;-63
2021/01/23 09:36:17;;;;;;;372.53;128.40;;;;;;;4.86;75.41;96852.66;5034841;28;20035;-61
2021/01/23 09:38:43;;;;;;;381.20;131.32;;;;;;;4.81;75.40;96855.31;5044214;28;20037;-62
2021/01/23 09:41:10;;;;;;;369.40;123.03;;;;;;;4.86;74.69;96863.63;5053914;28;20120;-62
2021/01/23 09:43:36;;;;;;;376.38;128.75;;;;;;;4.89;75.09;96855.09;5052845;28;20037;-62
2021/01/23 09:46:02;;;;;;;372.27;129.43;;;;;;;4.89;75.54;96839.88;5050722;28;20404;-62
2021/01/23 09:48:27;;;;;;;371.25;128.00;;;;;;;4.88;75.56;96845.84;5049253;28;20040;-62
2021/01/23 09:50:53;;;;;;;365.67;126.70;;;;;;;4.91;74.27;96835.59;5044088;28;20033;-63
2021/01/23 09:53:18;;;;;;;364.87;125.13;;;;;;;4.90;74.76;96833.94;5042312;28;20385;-63
2021/01/23 09:55:44;;;;;;;365.07;124.77;;;;;;;4.94;74.69;96838.06;5043453;28;20044;-63
2021/01/23 09:58:09;;;;;;;369.87;128.53;;;;;;;4.89;73.87;96825.47;5043271;28;20040;-63
2021/01/23 10:00:35;;;;;;;373.00;129.77;;;;;;;4.94;73.79;96826.19;5053292;28;20033;-63
2021/01/23 10:03:00;;;;;;;370.77;132.37;;;;;;;4.93;75.08;96832.13;5050825;28;20037;-65
2021/01/23 10:05:26;;;;;;;372.73;129.83;;;;;;;4.90;73.85;96836.47;5049321;28;20096;-64
2021/01/23 10:07:51;;;;;;;366.47;130.10;;;;;;;5.00;72.22;96833.66;5050721;28;20047;-64
2021/01/23 10:10:16;;;;;;;381.20;145.80;;;;;;;5.15;71.01;96827.34;5049784;28;20361;-65
2021/01/23 10:12:42;;;;;;;361.90;129.03;;;;;;;5.30;68.40;96832.03;5045892;28;20037;-65
2021/01/23 10:15:08;;;;;;;371.33;137.97;;;;;;;5.37;68.08;96822.50;5032625;28;20041;-65
2021/01/23 10:17:33;;;;;;;372.63;129.37;;;;;;;5.42;68.05;96851.16;5033206;28;20025;-65
2021/01/23 10:19:58;;;;;;;375.90;134.73;;;;;;;5.48;68.18;96846.75;5046682;28;20302;-64
2021/01/23 10:22:24;;;;;;;368.40;123.50;;;;;;;5.46;68.49;96860.38;5034953;28;20061;-65
2021/01/23 10:24:49;;;;;;;373.87;129.40;;;;;;;5.47;68.07;96857.78;5052288;28;20066;-65
2021/01/23 10:27:15;;;;;;;370.93;126.40;;;;;;;5.42;67.87;96867.25;5052469;28;20043;-65
2021/01/23 10:29:40;;;;;;;377.17;132.20;;;;;;;5.47;67.79;96870.47;5052492;28;20102;-65
2021/01/23 10:32:06;;;;;;;371.87;128.30;;;;;;;5.55;67.43;96882.16;5052111;28;20191;-65
2021/01/23 10:34:31;;;;;;;369.27;125.03;;;;;;;5.69;66.50;96882.59;5053178;28;20091;-65
2021/01/23 10:36:57;;;;;;;375.77;129.93;;;;;;;5.65;66.78;96888.66;5051102;28;20174;-65
2021/01/23 10:39:22;;;;;;;371.20;126.47;;;;;;;5.67;66.65;96885.19;5053596;28;20056;-65
2021/01/23 10:41:48;;;;;;;371.70;131.00;;;;;;;5.72;66.91;96900.34;5051502;28;20323;-65
2021/01/23 10:44:14;;;;;;;374.43;130.50;;;;;;;5.74;65.72;96881.59;5049278;28;20033;-64
2021/01/23 10:46:39;;;;;;;376.75;131.20;;;;;;;5.76;66.38;96882.41;5051793;28;20116;-66
2021/01/23 10:49:08;;;;;;;374.33;143.97;;;;;;;5.80;67.08;96883.16;5052896;28;20360;-67
2021/01/23 10:51:33;;;;;;;374.02;130.00;;;;;;;5.75;67.95;96879.91;5049534;28;20033;-66
2021/01/23 10:53:59;;;;;;;375.17;132.77;;;;;;;5.80;68.66;96885.69;5053246;28;20480;-67
2021/01/23 10:56:24;;;;;;;380.10;146.40;;;;;;;5.83;68.59;96886.44;5052198;28;20055;-66
2021/01/23 10:58:50;;;;;;;377.17;130.13;;;;;;;5.85;69.41;96881.31;5035380;28;20131;-65
2021/01/23 11:01:15;;;;;;;383.13;136.70;;;;;;;5.76;69.36;96872.25;5052463;28;20353;-65
2021/01/23 11:03:40;;;;;;;371.57;128.30;;;;;;;5.69;69.03;96867.34;5053926;28;20099;-65
2021/01/23 11:06:06;;;;;;;376.90;131.57;;;;;;;5.64;66.78;96854.78;5052771;28;20056;-64
2021/01/23 11:08:31;;;;;;;375.23;129.97;;;;;;;5.65;68.03;96860.69;5052767;28;20029;-65
2021/01/23 11:10:57;;;;;;;378.17;131.73;;;;;;;5.76;68.92;96861.22;5052706;28;20029;-65
2021/01/23 11:13:23;;;;;;;375.77;130.93;;;;;;;5.82;68.60;96848.31;5051058;28;20087;-64