Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:03;;;;;;;;;;;23.20;22.50;;;;;;5150462;27;19979;-48
2022/01/26 00:07:58;;;;;;;;;;;23.30;22.40;;;;;;5150060;27;19927;-55
2022/01/26 00:10:24;;;;;;;;;;;23.30;22.50;;;;;;5143180;27;19942;-49
2022/01/26 00:12:50;;;;;;;;;;;23.30;22.50;;;;;;5143729;27;19938;-49
2022/01/26 00:15:15;;;;;;;;;;;23.30;22.50;;;;;;5149334;27;19945;-46
2022/01/26 00:17:41;;;;;;;;;;;23.30;22.50;;;;;;5144587;27;19930;-48
2022/01/26 00:20:28;;;;;;;;;;;23.20;22.60;;;;;;5149819;27;19977;-47
2022/01/26 00:23:02;;;;;;;;;;;23.10;22.80;;;;;;5148485;27;19923;-48
2022/01/26 00:28:07;;;;;;;;;;;22.90;22.90;;;;;;5149133;27;20233;-51
2022/01/26 00:38:42;;;;;;;;;;;22.90;23.00;;;;;;5149658;27;20010;-47
2022/01/26 00:41:12;;;;;;;;;;;22.80;23.10;;;;;;5144046;27;20382;-46
2022/01/26 00:43:39;;;;;;;;;;;22.80;23.10;;;;;;5146200;27;20442;-52
2022/01/26 00:46:07;;;;;;;;;;;22.70;23.20;;;;;;5146122;27;19923;-48
2022/01/26 00:48:34;;;;;;;;;;;22.80;23.20;;;;;;5142124;27;19947;-45
2022/01/26 00:51:03;;;;;;;;;;;22.70;23.20;;;;;;5148957;27;19966;-47
2022/01/26 00:53:44;;;;;;;;;;;22.70;23.20;;;;;;5143526;27;19930;-47
2022/01/26 00:56:10;;;;;;;;;;;22.70;23.30;;;;;;5143627;27;19926;-47
2022/01/26 00:58:35;;;;;;;;;;;22.70;23.30;;;;;;5149304;27;20365;-47
2022/01/26 01:01:03;;;;;;;;;;;22.70;23.30;;;;;;5143181;27;19923;-48
2022/01/26 01:03:30;;;;;;;;;;;22.60;23.40;;;;;;5143381;27;20323;-45
2022/01/26 01:08:51;;;;;;;;;;;22.70;23.30;;;;;;5120997;27;19933;-46
2022/01/26 01:11:16;;;;;;;;;;;22.60;23.30;;;;;;5101334;27;19964;-47
2022/01/26 01:13:43;;;;;;;;;;;22.70;23.30;;;;;;5148913;27;19937;-47
2022/01/26 01:16:17;;;;;;;;;;;22.60;23.30;;;;;;5143291;27;19933;-46
2022/01/26 01:18:50;;;;;;;;;;;22.50;23.30;;;;;;5142983;27;19923;-46
2022/01/26 01:34:15;;;;;;;;;;;22.70;23.00;;;;;;5142854;27;20177;-46
2022/01/26 01:36:43;;;;;;;;;;;22.70;22.90;;;;;;5148157;27;20335;-47
2022/01/26 01:39:09;;;;;;;;;;;22.70;23.00;;;;;;5142105;27;20313;-45
2022/01/26 01:41:35;;;;;;;;;;;22.70;22.90;;;;;;5147996;27;19984;-47
2022/01/26 01:44:02;;;;;;;;;;;22.70;22.90;;;;;;5141265;27;19927;-46
2022/01/26 01:46:28;;;;;;;;;;;22.70;22.90;;;;;;5142349;27;19923;-45
2022/01/26 01:48:56;;;;;;;;;;;22.70;22.90;;;;;;5147754;27;19930;-47
2022/01/26 01:51:29;;;;;;;;;;;22.50;23.00;;;;;;5142829;27;19933;-46
2022/01/26 01:53:54;;;;;;;;;;;22.70;22.90;;;;;;5120829;27;19928;-46
2022/01/26 01:56:24;;;;;;;;;;;22.70;22.90;;;;;;5147477;27;20373;-45
2022/01/26 01:58:50;;;;;;;;;;;22.60;22.90;;;;;;5141354;27;19934;-46
2022/01/26 02:01:15;;;;;;;;;;;22.60;22.90;;;;;;5140688;27;20363;-46
2022/01/26 02:03:41;;;;;;;;;;;22.60;22.90;;;;;;5147516;27;19985;-48
2022/01/26 02:06:07;;;;;;;;;;;22.50;22.90;;;;;;5142060;27;19923;-47
2022/01/26 02:08:33;;;;;;;;;;;22.70;22.80;;;;;;5147938;27;19923;-45
2022/01/26 02:10:59;;;;;;;;;;;22.70;22.80;;;;;;5142391;27;20030;-44
2022/01/26 02:13:33;;;;;;;;;;;22.60;22.80;;;;;;5142136;27;19927;-45
2022/01/26 02:21:30;;;;;;;;;;;22.60;22.80;;;;;;5140460;27;20297;-45
2022/01/26 03:02:24;;;;;;;;;;;22.60;22.40;;;;;;5146835;27;20040;-44
2022/01/26 03:04:48;;;;;;;;;;;22.60;22.30;;;;;;5138749;27;19927;-44
2022/01/26 03:07:22;;;;;;;;;;;22.60;22.20;;;;;;5141801;27;19938;-45
2022/01/26 03:10:14;;;;;;;;;;;22.70;22.20;;;;;;5149243;27;19922;-45
2022/01/26 03:12:50;;;;;;;;;;;22.70;22.10;;;;;;5144683;27;19923;-48
2022/01/26 03:15:22;;;;;;;;;;;22.70;22.10;;;;;;5143921;27;20388;-44
2022/01/26 03:18:19;;;;;;;;;;;22.60;22.10;;;;;;5150604;27;20362;-44
2022/01/26 03:20:45;;;;;;;;;;;22.70;21.90;;;;;;5145036;27;19923;-47
2022/01/26 03:28:47;;;;;;;;;;;22.80;21.80;;;;;;5148339;27;19927;-44
2022/01/26 03:34:09;;;;;;;;;;;22.70;21.80;;;;;;5149247;27;20202;-45
2022/01/26 03:36:45;;;;;;;;;;;22.80;21.70;;;;;;5150435;27;20413;-44
2022/01/26 03:39:13;;;;;;;;;;;22.80;21.70;;;;;;5144939;27;20017;-44
2022/01/26 03:41:46;;;;;;;;;;;22.80;21.60;;;;;;5149372;27;19971;-50
2022/01/26 03:44:12;;;;;;;;;;;22.80;21.70;;;;;;5150070;27;19971;-43
2022/01/26 03:46:38;;;;;;;;;;;22.80;21.60;;;;;;5144850;27;20370;-45
2022/01/26 03:49:04;;;;;;;;;;;22.80;21.60;;;;;;5150016;27;20313;-45
2022/01/26 03:51:30;;;;;;;;;;;22.90;21.50;;;;;;5144254;27;20275;-48
2022/01/26 03:53:56;;;;;;;;;;;22.80;21.70;;;;;;5143436;27;19931;-46
2022/01/26 03:56:21;;;;;;;;;;;22.80;21.60;;;;;;5149887;27;20386;-44
2022/01/26 03:58:47;;;;;;;;;;;22.80;21.60;;;;;;5122262;27;19923;-44
2022/01/26 04:01:13;;;;;;;;;;;22.80;21.60;;;;;;5124003;27;19923;-44
2022/01/26 04:03:39;;;;;;;;;;;22.80;21.60;;;;;;5150315;27;20165;-44
2022/01/26 04:06:05;;;;;;;;;;;22.70;21.70;;;;;;5144338;27;19922;-48
2022/01/26 04:08:33;;;;;;;;;;;22.80;21.70;;;;;;5149940;27;20367;-45
2022/01/26 04:13:30;;;;;;;;;;;22.80;21.70;;;;;;5144147;27;19974;-43
2022/01/26 04:15:56;;;;;;;;;;;22.80;21.70;;;;;;5149399;27;20371;-44
2022/01/26 04:18:28;;;;;;;;;;;22.70;21.90;;;;;;5144547;27;19923;-44
2022/01/26 04:20:57;;;;;;;;;;;22.80;21.80;;;;;;5143375;27;20446;-45
2022/01/26 04:23:36;;;;;;;;;;;22.80;21.90;;;;;;5149541;27;19934;-44
2022/01/26 04:26:02;;;;;;;;;;;22.70;21.90;;;;;;5143745;27;19927;-45
2022/01/26 04:28:42;;;;;;;;;;;22.80;21.90;;;;;;5143565;27;20010;-46
2022/01/26 04:31:08;;;;;;;;;;;22.80;21.90;;;;;;5148544;27;19927;-45
2022/01/26 04:33:34;;;;;;;;;;;22.80;21.90;;;;;;5143798;27;20301;-44
2022/01/26 04:36:02;;;;;;;;;;;22.80;21.90;;;;;;5143983;27;19941;-49
2022/01/26 04:38:40;;;;;;;;;;;22.80;22.00;;;;;;5149660;27;19935;-48
2022/01/26 04:43:36;;;;;;;;;;;22.80;22.10;;;;;;5148474;27;19930;-49
2022/01/26 04:46:02;;;;;;;;;;;22.90;21.90;;;;;;5118601;27;19942;-49
2022/01/26 04:48:28;;;;;;;;;;;22.90;22.00;;;;;;5141954;27;20374;-50
2022/01/26 04:50:53;;;;;;;;;;;23.00;21.90;;;;;;5148900;27;19935;-49
2022/01/26 04:53:19;;;;;;;;;;;23.00;21.90;;;;;;5143428;27;20050;-47
2022/01/26 04:55:45;;;;;;;;;;;22.90;22.00;;;;;;5143764;27;20374;-49
2022/01/26 04:58:11;;;;;;;;;;;23.00;21.90;;;;;;5122983;27;19923;-51
2022/01/26 05:00:37;;;;;;;;;;;23.00;21.90;;;;;;5124905;27;19923;-47
2022/01/26 05:03:02;;;;;;;;;;;23.00;21.90;;;;;;5144192;27;19931;-55
2022/01/26 05:05:28;;;;;;;;;;;23.00;21.90;;;;;;5147135;27;19927;-52
2022/01/26 05:07:54;;;;;;;;;;;23.10;21.90;;;;;;5141915;27;20297;-49
2022/01/26 05:10:20;;;;;;;;;;;23.00;22.00;;;;;;5148521;27;19927;-48
2022/01/26 05:12:45;;;;;;;;;;;23.00;21.90;;;;;;5143203;27;19930;-50
2022/01/26 05:15:11;;;;;;;;;;;23.10;21.90;;;;;;5143468;27;20431;-47
2022/01/26 05:17:38;;;;;;;;;;;23.20;21.80;;;;;;5148896;27;20015;-51
2022/01/26 05:20:04;;;;;;;;;;;23.10;21.90;;;;;;5142591;27;19931;-48
2022/01/26 05:22:32;;;;;;;;;;;23.10;21.90;;;;;;5142656;27;20109;-51
2022/01/26 05:24:57;;;;;;;;;;;23.10;21.90;;;;;;5147016;27;19971;-52
2022/01/26 05:27:23;;;;;;;;;;;23.10;21.90;;;;;;5142285;27;20385;-47
2022/01/26 05:29:49;;;;;;;;;;;23.20;21.90;;;;;;5148186;27;20384;-46
2022/01/26 05:32:15;;;;;;;;;;;23.10;21.90;;;;;;5142940;27;19929;-47
2022/01/26 05:34:40;;;;;;;;;;;23.20;21.80;;;;;;5142891;27;20014;-44
2022/01/26 05:37:06;;;;;;;;;;;23.20;21.80;;;;;;5148375;27;19923;-45
2022/01/26 05:39:33;;;;;;;;;;;23.20;21.80;;;;;;5142204;27;19927;-45
2022/01/26 05:42:03;;;;;;;;;;;23.20;21.80;;;;;;5142633;27;20171;-46
2022/01/26 05:44:29;;;;;;;;;;;23.30;21.80;;;;;;5146300;27;20335;-47
2022/01/26 05:46:55;;;;;;;;;;;23.20;21.80;;;;;;5142048;27;19938;-46
2022/01/26 05:49:21;;;;;;;;;;;23.30;21.80;;;;;;5147574;27;20294;-51
2022/01/26 05:51:47;;;;;;;;;;;23.20;21.90;;;;;;5143661;27;19934;-46
2022/01/26 05:54:13;;;;;;;;;;;23.20;21.80;;;;;;5142816;27;19923;-50
2022/01/26 05:56:39;;;;;;;;;;;23.20;21.80;;;;;;5147472;27;19927;-44
2022/01/26 05:59:04;;;;;;;;;;;23.20;21.80;;;;;;5142030;27;20359;-45
2022/01/26 06:01:30;;;;;;;;;;;23.10;21.80;;;;;;5140958;27;19934;-46
2022/01/26 06:03:56;;;;;;;;;;;23.10;21.80;;;;;;5146852;27;19923;-46
2022/01/26 06:06:22;;;;;;;;;;;23.20;21.70;;;;;;5141930;27;20374;-48
2022/01/26 06:08:47;;;;;;;;;;;23.30;21.60;;;;;;5145170;27;19923;-54
2022/01/26 06:11:13;;;;;;;;;;;23.10;21.80;;;;;;5145259;27;20398;-51
2022/01/26 06:13:39;;;;;;;;;;;23.20;21.70;;;;;;5142310;27;19938;-50
2022/01/26 06:16:05;;;;;;;;;;;23.10;21.70;;;;;;5146674;27;19923;-47
2022/01/26 06:18:31;;;;;;;;;;;23.20;21.70;;;;;;5141945;27;20525;-48
2022/01/26 06:20:56;;;;;;;;;;;23.30;21.60;;;;;;5140013;27;20013;-46
2022/01/26 06:23:26;;;;;;;;;;;23.30;21.60;;;;;;5146984;27;19927;-44
2022/01/26 06:25:58;;;;;;;;;;;23.20;21.70;;;;;;5141632;27;20352;-46
2022/01/26 06:28:26;;;;;;;;;;;23.30;21.60;;;;;;5142239;27;20017;-50
2022/01/26 06:30:55;;;;;;;;;;;23.30;21.50;;;;;;5147663;27;19986;-51
2022/01/26 06:33:21;;;;;;;;;;;23.20;21.60;;;;;;5141558;27;19969;-49
2022/01/26 06:35:47;;;;;;;;;;;23.20;21.60;;;;;;5146373;27;19923;-49
2022/01/26 06:38:13;;;;;;;;;;;23.20;21.70;;;;;;5141474;27;19923;-48
2022/01/26 06:40:39;;;;;;;;;;;23.20;21.70;;;;;;5140524;27;19929;-48
2022/01/26 06:43:11;;;;;;;;;;;23.00;21.80;;;;;;5146668;27;20290;-48
2022/01/26 06:45:43;;;;;;;;;;;22.90;21.90;;;;;;5141591;27;20370;-48
2022/01/26 06:50:43;;;;;;;;;;;22.90;22.00;;;;;;5147388;27;19937;-49
2022/01/26 06:53:09;;;;;;;;;;;22.80;22.00;;;;;;5140839;27;19927;-45
2022/01/26 06:55:35;;;;;;;;;;;22.80;22.00;;;;;;5141623;27;20201;-47
2022/01/26 06:58:01;;;;;;;;;;;22.80;22.00;;;;;;5145047;27;19974;-49
2022/01/26 07:00:27;;;;;;;;;;;22.70;22.00;;;;;;5141231;27;19930;-47
2022/01/26 07:02:54;;;;;;;;;;;22.80;21.90;;;;;;5146610;27;19969;-49
2022/01/26 07:05:20;;;;;;;;;;;22.80;21.90;;;;;;5142991;27;19927;-47
2022/01/26 07:07:46;;;;;;;;;;;22.70;21.90;;;;;;5141590;27;19930;-47
2022/01/26 07:10:12;;;;;;;;;;;22.70;21.80;;;;;;5146860;27;19924;-48
2022/01/26 07:12:38;;;;;;;;;;;22.70;21.80;;;;;;5141080;27;19967;-46
2022/01/26 07:21:21;;;;;;;;;;;22.70;21.80;;;;;;5141077;27;20022;-46
2022/01/26 07:23:21;;;;;;;;;;;22.80;21.70;;;;;;5141540;27;19971;-45
2022/01/26 07:25:47;;;;;;;;;;;22.70;21.70;;;;;;5147183;27;20362;-46
2022/01/26 07:28:13;;;;;;;;;;;22.70;21.70;;;;;;5141352;27;20369;-46
2022/01/26 07:30:39;;;;;;;;;;;22.70;21.60;;;;;;5140757;27;20192;-45
2022/01/26 07:33:05;;;;;;;;;;;22.70;21.50;;;;;;5146822;27;19923;-45
2022/01/26 07:35:31;;;;;;;;;;;22.80;21.50;;;;;;5139375;27;19923;-45
2022/01/26 07:37:58;;;;;;;;;;;22.70;21.40;;;;;;5141006;27;19949;-51
2022/01/26 07:40:24;;;;;;;;;;;22.80;21.40;;;;;;5146346;27;19927;-45
2022/01/26 07:42:50;;;;;;;;;;;22.70;21.50;;;;;;5141309;27;19930;-45
2022/01/26 07:45:16;;;;;;;;;;;22.70;21.50;;;;;;5146740;27;19927;-45
2022/01/26 07:47:43;;;;;;;;;;;22.70;21.40;;;;;;5140731;27;19923;-45
2022/01/26 07:50:11;;;;;;;;;;;22.70;21.50;;;;;;5140573;27;19945;-45
2022/01/26 07:52:39;;;;;;;;;;;22.70;21.40;;;;;;5145405;27;19927;-49
2022/01/26 07:55:06;;;;;;;;;;;22.70;21.50;;;;;;5139948;27;20427;-46
2022/01/26 07:57:31;;;;;;;;;;;22.60;21.60;;;;;;5143897;27;19923;-45
2022/01/26 07:59:57;;;;;;;;;;;22.70;21.50;;;;;;5150064;27;20313;-46
2022/01/26 08:02:23;;;;;;;;;;;22.70;21.60;;;;;;5145074;27;19931;-44
2022/01/26 08:04:49;;;;;;;;;;;22.80;21.40;;;;;;5150020;27;19923;-52
2022/01/26 08:07:14;;;;;;;;;;;22.70;21.50;;;;;;5144361;27;19999;-45
2022/01/26 08:09:44;;;;;;;;;;;22.70;21.60;;;;;;5144538;27;19923;-45
2022/01/26 08:12:10;;;;;;;;;;;22.70;21.70;;;;;;5147822;27;19933;-48
2022/01/26 08:14:36;;;;;;;;;;;22.80;21.60;;;;;;5144089;27;19942;-46
2022/01/26 08:17:03;;;;;;;;;;;22.70;21.60;;;;;;5144120;27;19976;-46
2022/01/26 08:19:28;;;;;;;;;;;22.70;21.60;;;;;;5150258;27;20490;-46
2022/01/26 08:21:59;;;;;;;;;;;22.70;21.60;;;;;;5144586;27;19931;-44
2022/01/26 08:24:25;;;;;;;;;;;22.70;21.60;;;;;;5144138;27;20437;-50
2022/01/26 08:26:51;;;;;;;;;;;22.80;21.60;;;;;;5149387;27;19923;-45
2022/01/26 08:29:22;;;;;;;;;;;22.70;21.60;;;;;;5143404;27;19938;-46
2022/01/26 08:31:48;;;;;;;;;;;22.80;21.60;;;;;;5148045;27;19923;-44
2022/01/26 08:34:14;;;;;;;;;;;22.80;21.50;;;;;;5143939;27;20312;-46
2022/01/26 08:36:40;;;;;;;;;;;22.80;21.50;;;;;;5144002;27;20370;-46
2022/01/26 08:39:05;;;;;;;;;;;22.80;21.60;;;;;;5149756;27;19930;-45
2022/01/26 08:41:31;;;;;;;;;;;22.80;21.60;;;;;;5143970;27;19973;-45
2022/01/26 08:43:57;;;;;;;;;;;22.80;21.60;;;;;;5142915;27;20025;-46
2022/01/26 08:46:23;;;;;;;;;;;22.80;21.60;;;;;;5149181;27;19923;-44
2022/01/26 08:48:48;;;;;;;;;;;22.90;21.50;;;;;;5142156;27;19930;-47
2022/01/26 08:51:14;;;;;;;;;;;22.70;21.60;;;;;;5148680;27;19938;-44
2022/01/26 08:53:40;;;;;;;;;;;22.80;21.60;;;;;;5143409;27;19923;-47
2022/01/26 08:56:06;;;;;;;;;;;22.80;21.60;;;;;;5143649;27;19948;-43
2022/01/26 08:58:32;;;;;;;;;;;22.80;21.70;;;;;;5149366;27;19927;-43
2022/01/26 09:00:59;;;;;;;;;;;22.70;21.80;;;;;;5143552;27;19977;-44
2022/01/26 09:03:24;;;;;;;;;;;22.80;21.70;;;;;;5142770;27;20113;-44
2022/01/26 09:05:50;;;;;;;;;;;22.80;21.70;;;;;;5148608;27;19934;-45
2022/01/26 09:08:17;;;;;;;;;;;22.80;21.80;;;;;;5141119;27;19923;-46
2022/01/26 09:10:43;;;;;;;;;;;22.80;21.70;;;;;;5145869;27;19922;-53
2022/01/26 09:13:09;;;;;;;;;;;22.80;21.70;;;;;;5146307;27;19930;-47
2022/01/26 09:15:36;;;;;;;;;;;22.90;21.70;;;;;;5143626;27;20022;-45
2022/01/26 09:18:04;;;;;;;;;;;22.90;21.60;;;;;;5148980;27;20397;-46
2022/01/26 09:20:30;;;;;;;;;;;22.80;21.70;;;;;;5142745;27;19926;-46
2022/01/26 09:22:56;;;;;;;;;;;22.90;21.70;;;;;;5142767;27;19976;-45
2022/01/26 09:25:21;;;;;;;;;;;22.90;21.70;;;;;;5147275;27;19923;-44
2022/01/26 09:27:47;;;;;;;;;;;23.00;21.60;;;;;;5138162;27;20025;-45
2022/01/26 09:30:13;;;;;;;;;;;22.80;21.80;;;;;;5142610;27;19954;-44
2022/01/26 09:32:39;;;;;;;;;;;22.80;21.70;;;;;;5148538;27;20130;-46
2022/01/26 09:35:05;;;;;;;;;;;22.80;21.70;;;;;;5142949;27;19923;-46
2022/01/26 09:37:31;;;;;;;;;;;22.90;21.60;;;;;;5148345;27;20297;-45
2022/01/26 09:39:57;;;;;;;;;;;23.10;21.50;;;;;;5142145;27;19923;-47
2022/01/26 09:42:23;;;;;;;;;;;23.00;21.60;;;;;;5142749;27;19930;-46
2022/01/26 09:44:48;;;;;;;;;;;23.00;21.60;;;;;;5146187;27;19928;-46
2022/01/26 09:47:14;;;;;;;;;;;23.10;21.60;;;;;;5142418;27;19938;-45
2022/01/26 09:49:40;;;;;;;;;;;23.10;21.50;;;;;;5123774;27;20482;-45
2022/01/26 09:52:13;;;;;;;;;;;23.10;21.50;;;;;;5129820;27;19933;-45
2022/01/26 09:54:39;;;;;;;;;;;23.10;21.50;;;;;;5142629;27;19933;-50
2022/01/26 09:57:05;;;;;;;;;;;23.10;21.50;;;;;;5147146;27;20361;-55
2022/01/26 09:59:31;;;;;;;;;;;23.10;21.40;;;;;;5142829;27;19923;-49
2022/01/26 10:01:57;;;;;;;;;;;23.10;21.50;;;;;;5141365;27;19923;-52
2022/01/26 10:04:28;;;;;;;;;;;23.30;21.30;;;;;;5146298;27;20442;-51
2022/01/26 10:07:13;;;;;;;;;;;23.30;21.40;;;;;;5123773;27;19975;-50
2022/01/26 10:09:49;;;;;;;;;;;23.10;21.50;;;;;;5142585;27;20290;-51
2022/01/26 10:17:47;;;;;;;;;;;22.30;22.20;;;;;;5141446;27;19951;-52
2022/01/26 10:20:17;;;;;;;;;;;22.40;22.20;;;;;;5146233;27;19927;-52
2022/01/26 10:22:43;;;;;;;;;;;22.30;22.30;;;;;;5141018;27;19930;-49
2022/01/26 10:25:18;;;;;;;;;;;22.30;22.30;;;;;;5141873;27;19923;-53
2022/01/26 10:27:44;;;;;;;;;;;22.30;22.30;;;;;;5147481;27;19933;-52
2022/01/26 10:30:12;;;;;;;;;;;22.20;22.40;;;;;;5142182;27;20398;-50
2022/01/26 10:32:38;;;;;;;;;;;22.30;22.30;;;;;;5142083;27;20316;-49
2022/01/26 10:35:05;;;;;;;;;;;22.30;22.30;;;;;;5146409;27;20397;-49
2022/01/26 10:37:31;;;;;;;;;;;22.30;22.20;;;;;;5141888;27;19927;-51
2022/01/26 10:40:09;;;;;;;;;;;22.30;22.30;;;;;;5140052;27;19923;-50
2022/01/26 10:42:34;;;;;;;;;;;22.20;22.30;;;;;;5147072;27;19931;-50
2022/01/26 10:45:12;;;;;;;;;;;22.20;22.20;;;;;;5141707;27;19927;-51
2022/01/26 10:47:41;;;;;;;;;;;22.20;22.30;;;;;;5142009;27;19954;-51
2022/01/26 10:53:09;;;;;;;;;;;22.30;22.20;;;;;;5140473;27;19987;-50
2022/01/26 10:55:35;;;;;;;;;;;22.20;22.20;;;;;;5141411;27;19923;-50
2022/01/26 10:58:01;;;;;;;;;;;22.20;22.20;;;;;;5145710;27;19927;-50
2022/01/26 11:00:28;;;;;;;;;;;22.20;22.20;;;;;;5141011;27;19927;-47
2022/01/26 11:02:57;;;;;;;;;;;22.10;22.30;;;;;;5127678;27;19933;-55
2022/01/26 11:05:23;;;;;;;;;;;22.20;22.20;;;;;;5120972;27;20366;-49
2022/01/26 11:07:49;;;;;;;;;;;22.30;22.20;;;;;;5142071;27;19927;-49
2022/01/26 11:10:15;;;;;;;;;;;22.10;22.30;;;;;;5142215;27;19923;-50
2022/01/26 11:12:41;;;;;;;;;;;22.10;22.30;;;;;;5122605;27;20014;-50
2022/01/26 11:15:08;;;;;;;;;;;22.10;22.30;;;;;;5142113;27;20541;-49
2022/01/26 11:17:36;;;;;;;;;;;22.10;22.20;;;;;;5147387;27;20409;-49
2022/01/26 11:20:28;;;;;;;;;;;22.10;22.20;;;;;;5141901;27;19985;-49
2022/01/26 11:22:58;;;;;;;;;;;22.10;22.30;;;;;;5141963;27;19924;-49
2022/01/26 11:25:24;;;;;;;;;;;22.20;22.30;;;;;;5147446;27;19959;-49
2022/01/26 11:27:50;;;;;;;;;;;22.10;22.40;;;;;;5137962;27;20183;-48
2022/01/26 11:30:26;;;;;;;;;;;22.00;22.50;;;;;;5141358;27;19931;-50
2022/01/26 11:32:57;;;;;;;;;;;22.00;22.60;;;;;;5151416;27;19927;-52
2022/01/26 11:35:24;;;;;;;;;;;22.00;22.60;;;;;;5145801;27;19931;-47
2022/01/26 11:38:04;;;;;;;;;;;22.10;22.60;;;;;;5148555;27;19928;-54
2022/01/26 11:46:40;;;;;;;;;;;22.20;22.80;;;;;;5144658;27;19923;-49
2022/01/26 11:49:07;;;;;;;;;;;22.10;22.80;;;;;;5132108;27;19946;-51
2022/01/26 11:51:43;;;;;;;;;;;22.10;22.90;;;;;;5145508;27;19934;-50
2022/01/26 11:54:12;;;;;;;;;;;22.20;22.80;;;;;;5145392;27;19996;-49
2022/01/26 11:56:38;;;;;;;;;;;22.10;23.00;;;;;;5150772;27;19930;-50
2022/01/26 11:59:04;;;;;;;;;;;22.20;23.00;;;;;;5145220;27;20386;-49
2022/01/26 12:01:35;;;;;;;;;;;22.20;23.00;;;;;;5142201;27;19923;-50
2022/01/26 12:04:06;;;;;;;;;;;22.20;23.00;;;;;;5149076;27;19931;-48
2022/01/26 12:06:37;;;;;;;;;;;22.20;23.00;;;;;;5144469;27;19930;-52
2022/01/26 12:09:05;;;;;;;;;;;22.10;23.10;;;;;;5145193;27;19989;-50
2022/01/26 12:11:30;;;;;;;;;;;22.10;23.10;;;;;;5150741;27;19930;-47
2022/01/26 12:13:57;;;;;;;;;;;22.10;23.10;;;;;;5145022;27;19923;-48
2022/01/26 12:16:24;;;;;;;;;;;22.00;23.20;;;;;;5122191;27;20396;-49
2022/01/26 12:38:09;;;;;;;;;;;22.00;23.30;;;;;;5140283;27;20022;-48
2022/01/26 12:43:36;;;;;;;;;;;22.10;23.10;;;;;;5149599;27;19923;-48
2022/01/26 12:46:03;;;;;;;;;;;22.20;23.00;;;;;;5128586;27;19930;-45
2022/01/26 12:48:29;;;;;;;;;;;22.20;23.00;;;;;;5144439;27;19952;-48
2022/01/26 12:50:55;;;;;;;;;;;22.20;23.00;;;;;;5131434;27;19927;-47
2022/01/26 12:53:27;;;;;;;;;;;22.10;23.00;;;;;;5144320;27;19923;-45
2022/01/26 12:55:53;;;;;;;;;;;22.10;23.00;;;;;;5101321;27;20504;-50
2022/01/26 12:58:23;;;;;;;;;;;22.20;22.90;;;;;;5146495;27;19943;-48
2022/01/26 13:00:48;;;;;;;;;;;22.20;22.90;;;;;;5142962;27;19927;-48
2022/01/26 13:03:15;;;;;;;;;;;22.10;22.90;;;;;;5144058;27;19931;-48
2022/01/26 13:05:41;;;;;;;;;;;22.20;22.90;;;;;;5149537;27;19984;-47
2022/01/26 13:08:07;;;;;;;;;;;22.20;22.90;;;;;;5143785;27;20027;-47
2022/01/26 13:10:33;;;;;;;;;;;22.20;22.90;;;;;;5149310;27;20010;-45
2022/01/26 13:13:09;;;;;;;;;;;22.30;22.80;;;;;;5143694;27;20374;-50
2022/01/26 13:15:50;;;;;;;;;;;22.20;22.90;;;;;;5139908;27;19931;-52
2022/01/26 13:18:44;;;;;;;;;;;22.10;23.00;;;;;;5147833;27;19930;-46
2022/01/26 13:24:15;;;;;;;;;;;22.20;22.80;;;;;;5143583;27;19927;-48
2022/01/26 13:26:52;;;;;;;;;;;22.20;22.80;;;;;;5143453;27;20301;-46
2022/01/26 13:29:32;;;;;;;;;;;22.10;22.80;;;;;;5132105;27;20434;-50
2022/01/26 13:32:17;;;;;;;;;;;22.30;22.70;;;;;;5143463;27;20027;-47
2022/01/26 13:40:19;;;;;;;;;;;22.30;22.80;;;;;;5143351;27;19923;-46
2022/01/26 13:43:16;;;;;;;;;;;22.30;22.80;;;;;;5143337;27;19975;-46
2022/01/26 13:46:02;;;;;;;;;;;22.30;22.90;;;;;;5145500;27;20064;-52
2022/01/26 13:53:33;;;;;;;;;;;22.20;23.00;;;;;;5139962;27;19930;-53
2022/01/26 13:56:13;;;;;;;;;;;22.20;23.00;;;;;;5147418;27;20301;-46
2022/01/26 14:01:15;;;;;;;;;;;22.30;22.90;;;;;;5144427;27;19923;-51
2022/01/26 14:03:41;;;;;;;;;;;22.30;22.90;;;;;;5148386;27;19937;-47
2022/01/26 14:06:07;;;;;;;;;;;22.20;23.00;;;;;;5142850;27;19958;-46
2022/01/26 14:08:32;;;;;;;;;;;22.20;23.00;;;;;;5148399;27;19943;-49
2022/01/26 14:10:59;;;;;;;;;;;22.20;23.00;;;;;;5138171;27;20301;-50
2022/01/26 14:13:26;;;;;;;;;;;22.30;22.90;;;;;;5141207;27;19931;-46
2022/01/26 14:15:55;;;;;;;;;;;22.30;22.90;;;;;;5148036;27;19930;-48
2022/01/26 14:23:45;;;;;;;;;;;22.30;22.90;;;;;;5148180;27;20028;-50
2022/01/26 14:26:13;;;;;;;;;;;22.20;22.90;;;;;;5142570;27;20125;-52
2022/01/26 14:28:39;;;;;;;;;;;22.20;22.90;;;;;;5139554;27;20386;-45
2022/01/26 14:31:55;;;;;;;;;;;22.30;22.80;;;;;;5144951;27;19934;-46
2022/01/26 15:09:47;;;;;;;;;;;22.60;22.50;;;;;;5146822;27;19983;-45
2022/01/26 15:12:26;;;;;;;;;;;22.60;22.50;;;;;;5146120;27;20013;-46
2022/01/26 15:21:48;;;;;;;;;;;22.60;22.30;;;;;;5145988;27;20258;-45
2022/01/26 15:42:04;;;;;;;;;;;22.70;22.10;;;;;;5149972;27;20030;-48
2022/01/26 15:44:49;;;;;;;;;;;22.70;22.00;;;;;;5148776;27;19930;-48
2022/01/26 15:52:56;;;;;;;;;;;22.60;22.00;;;;;;5120955;27;20309;-43
2022/01/26 16:35:16;;;;;;;;;;;22.80;21.70;;;;;;5144755;27;19967;-46
2022/01/26 16:52:34;;;;;;;;;;;23.00;21.50;;;;;;5052423;27;19960;-46
2022/01/26 17:11:56;;;;;;;;;;;22.80;21.60;;;;;;5143998;27;19923;-47
2022/01/26 18:07:13;;;;;;;;;;;23.10;21.20;;;;;;5143027;27;20013;-50
2022/01/26 18:38:42;;;;;;;;;;;23.00;21.30;;;;;;5116414;27;20346;-45
2022/01/26 18:39:31;;;;;;;;;;;22.90;21.40;;;;;;5147491;27;19978;-47
2022/01/26 18:50:04;;;;;;;;;;;22.90;21.40;;;;;;5145613;27;20335;-46
2022/01/26 18:52:32;;;;;;;;;;;22.90;21.50;;;;;;5142139;27;19938;-46
2022/01/26 18:54:58;;;;;;;;;;;22.90;21.50;;;;;;5147698;27;19949;-46
2022/01/26 18:57:23;;;;;;;;;;;22.80;21.60;;;;;;5142148;27;19923;-47
2022/01/26 18:59:49;;;;;;;;;;;22.80;21.60;;;;;;5141923;27;19927;-45
2022/01/26 19:02:15;;;;;;;;;;;22.80;21.60;;;;;;5147573;27;19929;-47
2022/01/26 19:04:45;;;;;;;;;;;22.80;21.60;;;;;;5141455;27;19935;-48
2022/01/26 19:07:10;;;;;;;;;;;23.00;21.50;;;;;;5138774;27;20636;-47
2022/01/26 19:09:43;;;;;;;;;;;23.00;21.60;;;;;;5146555;27;19933;-47
2022/01/26 19:12:11;;;;;;;;;;;22.90;21.60;;;;;;5142016;27;19931;-50
2022/01/26 19:14:40;;;;;;;;;;;23.00;21.50;;;;;;5143955;27;19923;-56
2022/01/26 19:17:12;;;;;;;;;;;22.90;21.70;;;;;;5146945;27;20360;-46
2022/01/26 19:19:48;;;;;;;;;;;23.00;21.60;;;;;;5142173;27;20028;-47
2022/01/26 19:22:41;;;;;;;;;;;23.10;21.50;;;;;;5146911;27;19927;-52
2022/01/26 19:25:13;;;;;;;;;;;23.00;21.60;;;;;;5142820;27;20375;-53
2022/01/26 19:42:09;;;;;;;;;;;23.00;21.60;;;;;;5143748;27;19930;-46
2022/01/26 19:52:02;;;;;;;;;;;23.20;21.40;;;;;;5144710;27;20296;-50
2022/01/26 19:54:28;;;;;;;;;;;23.20;21.50;;;;;;5126901;27;20345;-46
2022/01/26 19:56:53;;;;;;;;;;;23.20;21.40;;;;;;5150782;27;19923;-47
2022/01/26 19:59:19;;;;;;;;;;;23.20;21.40;;;;;;5145247;27;19939;-47
2022/01/26 20:01:45;;;;;;;;;;;23.30;21.30;;;;;;5141442;27;19922;-49
2022/01/26 20:04:10;;;;;;;;;;;23.30;21.30;;;;;;5149295;27;19950;-50
2022/01/26 20:06:37;;;;;;;;;;;23.30;21.40;;;;;;5145217;27;19924;-47
2022/01/26 20:09:13;;;;;;;;;;;23.30;21.30;;;;;;5145378;27;20025;-47
2022/01/26 20:11:53;;;;;;;;;;;23.30;21.30;;;;;;5132194;27;19927;-47
2022/01/26 20:14:23;;;;;;;;;;;23.30;21.30;;;;;;5141180;27;20044;-49
2022/01/26 20:16:49;;;;;;;;;;;23.20;21.30;;;;;;5144929;27;20239;-47
2022/01/26 20:19:15;;;;;;;;;;;23.30;21.20;;;;;;5147920;27;19927;-47
2022/01/26 20:21:41;;;;;;;;;;;23.20;21.40;;;;;;5142660;27;19931;-48
2022/01/26 20:24:06;;;;;;;;;;;23.30;21.30;;;;;;5150007;27;19923;-49
2022/01/26 20:26:33;;;;;;;;;;;23.30;21.30;;;;;;5144845;27;20023;-46
2022/01/26 20:28:59;;;;;;;;;;;23.30;21.30;;;;;;5126429;27;19933;-49
2022/01/26 20:31:26;;;;;;;;;;;23.30;21.30;;;;;;5150298;27;20027;-48
2022/01/26 20:33:53;;;;;;;;;;;23.30;21.30;;;;;;5144859;27;19939;-48
2022/01/26 20:36:20;;;;;;;;;;;23.30;21.30;;;;;;5144538;27;19923;-51
2022/01/26 20:38:46;;;;;;;;;;;23.30;21.30;;;;;;5146028;27;19938;-53
2022/01/26 20:41:12;;;;;;;;;;;23.30;21.20;;;;;;5143391;27;19927;-49
2022/01/26 20:43:38;;;;;;;;;;;23.30;21.20;;;;;;5146674;27;19930;-56
2022/01/26 20:46:05;;;;;;;;;;;23.20;21.30;;;;;;5148091;27;19926;-51
2022/01/26 20:48:34;;;;;;;;;;;23.20;21.40;;;;;;5144174;27;19927;-49
2022/01/26 20:51:00;;;;;;;;;;;23.30;21.20;;;;;;5149824;27;19927;-44
2022/01/26 20:53:26;;;;;;;;;;;23.30;21.30;;;;;;5144450;27;19965;-46
2022/01/26 20:55:52;;;;;;;;;;;23.20;21.30;;;;;;5123371;27;19979;-52
2022/01/26 20:58:17;;;;;;;;;;;23.20;21.40;;;;;;5147395;27;20290;-48
2022/01/26 21:00:43;;;;;;;;;;;23.20;21.40;;;;;;5143015;27;19955;-46
2022/01/26 21:03:10;;;;;;;;;;;23.20;21.30;;;;;;5143402;27;19923;-50
2022/01/26 21:05:36;;;;;;;;;;;23.20;21.30;;;;;;5149657;27;19929;-50