Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:05;;;;;;;14.35;8.23;;;-3.60;99.90;;;;;;4975143;28;20479;-71
2022/12/07 00:03:33;;;;;;;17.88;9.85;;;-3.60;99.90;;;;;;4975263;28;20054;-71
2022/12/07 00:06:00;;;;;;;20.05;10.13;;;-3.50;99.90;;;;;;4974458;28;20049;-71
2022/12/07 00:08:28;;;;;;;16.67;9.15;;;-3.50;99.90;;;;;;4975650;28;20059;-70
2022/12/07 00:10:56;;;;;;;18.15;8.82;;;-3.60;99.90;;;;;;4974785;28;20487;-70
2022/12/07 00:13:23;;;;;;;15.73;8.65;;;-3.60;99.90;;;;;;4975379;28;20551;-71
2022/12/07 00:15:52;;;;;;;18.65;9.10;;;-3.60;99.90;;;;;;4974379;28;20058;-70
2022/12/07 00:18:19;;;;;;;16.92;9.25;;;-3.60;99.90;;;;;;4974968;28;20113;-70
2022/12/07 00:20:49;;;;;;;16.80;9.18;;;-3.60;99.90;;;;;;4974799;28;20051;-71
2022/12/07 00:23:17;;;;;;;16.67;8.55;;;-3.60;99.90;;;;;;4989500;28;20434;-71
2022/12/07 00:25:44;;;;;;;17.30;9.25;;;-3.60;99.90;;;;;;4992844;28;20042;-71
2022/12/07 00:28:12;;;;;;;16.80;9.55;;;-3.60;99.90;;;;;;4994414;28;20050;-71
2022/12/07 00:30:39;;;;;;;14.98;8.77;;;-3.50;99.90;;;;;;4994363;28;20042;-71
2022/12/07 00:33:08;;;;;;;15.00;9.48;;;-3.60;99.90;;;;;;4986872;28;20058;-70
2022/12/07 00:35:35;;;;;;;12.55;7.78;;;-3.50;99.90;;;;;;4973255;28;20047;-70
2022/12/07 00:38:03;;;;;;;23.75;10.50;;;-3.40;99.90;;;;;;4974909;28;20055;-71
2022/12/07 00:40:30;;;;;;;15.32;8.73;;;-3.50;99.90;;;;;;4973245;28;20047;-70
2022/12/07 00:42:58;;;;;;;14.27;8.80;;;-3.50;99.90;;;;;;4972770;28;20510;-70
2022/12/07 00:45:25;;;;;;;17.25;8.80;;;-3.50;99.90;;;;;;4974467;28;20129;-70
2022/12/07 00:47:52;;;;;;;13.10;7.68;;;-3.50;99.90;;;;;;4973100;28;20114;-70
2022/12/07 00:50:21;;;;;;;18.88;9.43;;;-3.50;99.90;;;;;;4957035;28;20125;-71
2022/12/07 00:52:49;;;;;;;16.30;8.38;;;-3.50;99.90;;;;;;4991575;28;20081;-71
2022/12/07 00:55:16;;;;;;;14.85;8.38;;;-3.60;99.90;;;;;;4992326;28;20524;-70
2022/12/07 00:57:44;;;;;;;18.55;9.30;;;-3.50;99.90;;;;;;5006811;28;20046;-70
2022/12/07 01:00:12;;;;;;;14.95;9.13;;;-3.50;99.90;;;;;;5000977;28;20116;-70
2022/12/07 01:02:40;;;;;;;16.23;9.52;;;-3.50;99.90;;;;;;4974300;28;20054;-69
2022/12/07 01:05:09;;;;;;;17.88;8.50;;;-3.50;99.90;;;;;;4974187;28;20047;-71
2022/12/07 01:07:37;;;;;;;14.10;8.30;;;-3.50;99.90;;;;;;4972772;28;20047;-70
2022/12/07 01:10:06;;;;;;;17.33;8.88;;;-3.40;99.90;;;;;;4988341;28;20055;-70
2022/12/07 01:12:34;;;;;;;16.45;9.98;;;-3.40;99.90;;;;;;4972767;28;20147;-70
2022/12/07 01:15:01;;;;;;;17.27;9.05;;;-3.40;99.90;;;;;;4974091;28;20427;-70
2022/12/07 01:17:31;;;;;;;16.15;9.68;;;-3.30;99.90;;;;;;4973972;28;20149;-70
2022/12/07 01:19:58;;;;;;;16.02;8.10;;;-3.30;99.90;;;;;;4973451;28;20145;-71
2022/12/07 01:22:26;;;;;;;14.23;8.27;;;-3.40;99.90;;;;;;4973938;28;20054;-70
2022/12/07 01:24:55;;;;;;;13.85;8.32;;;-3.40;99.90;;;;;;4973941;28;20527;-70
2022/12/07 01:27:23;;;;;;;17.13;9.18;;;-3.40;99.90;;;;;;4973290;28;20117;-70
2022/12/07 01:29:51;;;;;;;14.02;7.90;;;-3.40;99.90;;;;;;4973619;28;20082;-72
2022/12/07 01:32:19;;;;;;;14.77;7.78;;;-3.40;99.90;;;;;;4988612;28;20109;-71
2022/12/07 01:34:49;;;;;;;12.18;7.70;;;-3.40;99.90;;;;;;4973580;28;20507;-71
2022/12/07 01:37:16;;;;;;;19.08;8.80;;;-3.40;99.90;;;;;;4972275;28;20476;-71
2022/12/07 01:39:44;;;;;;;14.50;8.55;;;-3.40;99.90;;;;;;4973292;28;20043;-71
2022/12/07 01:42:13;;;;;;;18.20;7.85;;;-3.30;99.90;;;;;;4972092;28;20055;-78
2022/12/07 01:45:37;;;;;;;12.48;7.32;;;-3.30;99.90;;;;;;4988160;28;20121;-78
2022/12/07 01:48:06;;;;;;;12.15;7.47;;;-3.30;99.90;;;;;;4988447;28;20097;-76
2022/12/07 01:50:35;;;;;;;14.57;8.60;;;-3.40;99.90;;;;;;4973299;28;20054;-80
2022/12/07 01:53:07;;;;;;;14.85;7.88;;;-3.40;99.90;;;;;;4973598;28;20043;-77
2022/12/07 01:55:39;;;;;;;14.70;8.50;;;-3.30;99.90;;;;;;4976217;28;20058;-78
2022/12/07 01:58:09;;;;;;;14.65;8.00;;;-3.40;99.90;;;;;;5009902;28;20568;-78
2022/12/07 02:00:36;;;;;;;10.93;7.07;;;-3.30;99.90;;;;;;5012406;28;20049;-76
2022/12/07 02:03:09;;;;;;;11.70;7.15;;;-3.30;99.90;;;;;;5023239;28;20050;-78
2022/12/07 02:05:39;;;;;;;11.75;7.18;;;-3.30;99.90;;;;;;4971852;28;20055;-71
2022/12/07 02:08:08;;;;;;;13.98;7.97;;;-3.30;99.90;;;;;;4972987;28;20424;-71
2022/12/07 02:10:35;;;;;;;14.15;8.73;;;-3.20;99.90;;;;;;4972985;28;20063;-71
2022/12/07 02:13:09;;;;;;;13.25;7.65;;;-3.30;99.90;;;;;;4971073;28;20047;-70
2022/12/07 02:15:56;;;;;;;14.75;8.50;;;-3.30;99.90;;;;;;4973050;28;20058;-70
2022/12/07 02:18:37;;;;;;;12.15;7.45;;;-3.30;99.90;;;;;;4973139;28;20108;-70
2022/12/07 02:21:12;;;;;;;12.13;8.00;;;-3.30;99.90;;;;;;4972232;28;20050;-69
2022/12/07 02:24:12;;;;;;;12.07;6.72;;;-3.30;99.90;;;;;;4972570;28;20063;-70
2022/12/07 02:27:12;;;;;;;13.07;7.97;;;-3.20;99.90;;;;;;4971110;28;20055;-70
2022/12/07 02:29:47;;;;;;;13.82;7.63;;;-3.20;99.90;;;;;;4970984;28;20085;-69
2022/12/07 02:32:21;;;;;;;12.88;7.25;;;-3.20;99.90;;;;;;4972193;28;20121;-70
2022/12/07 02:34:53;;;;;;;14.27;7.88;;;-3.20;99.90;;;;;;4971037;28;20463;-69
2022/12/07 02:37:35;;;;;;;17.13;8.83;;;-3.30;99.90;;;;;;4971211;28;20117;-71
2022/12/07 02:40:10;;;;;;;12.95;7.80;;;-3.30;99.90;;;;;;4978134;28;20713;-69
2022/12/07 02:42:44;;;;;;;13.65;7.43;;;-3.30;99.90;;;;;;4991869;28;20092;-70
2022/12/07 02:45:16;;;;;;;10.75;7.30;;;-3.30;99.90;;;;;;4985521;28;20521;-70
2022/12/07 02:47:45;;;;;;;13.25;6.80;;;-3.20;99.90;;;;;;4972299;28;20059;-69
2022/12/07 02:50:13;;;;;;;10.00;6.95;;;-3.20;99.90;;;;;;4970811;28;20538;-76
2022/12/07 02:52:40;;;;;;;13.07;8.45;;;-3.30;99.90;;;;;;4974544;28;20554;-76
2022/12/07 02:55:09;;;;;;;11.65;7.18;;;-3.30;99.90;;;;;;4958344;28;20078;-77
2022/12/07 02:58:03;;;;;;;14.00;7.28;;;-3.20;99.90;;;;;;4991561;28;20069;-77
2022/12/07 03:00:39;;;;;;;10.32;7.00;;;-3.30;99.90;;;;;;4975191;28;20054;-76
2022/12/07 03:03:11;;;;;;;10.88;6.32;;;-3.30;99.90;;;;;;4973762;28;20107;-78
2022/12/07 03:05:57;;;;;;;16.88;9.90;;;-3.30;99.90;;;;;;4970849;28;20093;-77
2022/12/07 03:08:34;;;;;;;12.38;7.40;;;-3.30;99.90;;;;;;4970387;28;20065;-77
2022/12/07 03:11:06;;;;;;;12.25;6.93;;;-3.30;99.90;;;;;;4972125;28;20550;-78
2022/12/07 03:13:41;;;;;;;15.50;8.13;;;-3.30;99.90;;;;;;4987217;28;20071;-78
2022/12/07 03:16:16;;;;;;;11.77;6.88;;;-3.20;99.90;;;;;;4970304;28;20053;-77
2022/12/07 03:18:50;;;;;;;13.02;7.07;;;-3.20;99.90;;;;;;4972186;28;20138;-77
2022/12/07 03:21:23;;;;;;;13.55;7.57;;;-3.20;99.90;;;;;;4990664;28;20047;-77
2022/12/07 03:23:55;;;;;;;14.10;7.75;;;-3.30;99.90;;;;;;4975976;28;20090;-78
2022/12/07 03:26:26;;;;;;;15.70;7.80;;;-3.20;99.90;;;;;;4975364;28;20077;-77
2022/12/07 03:29:00;;;;;;;14.50;7.25;;;-3.20;99.90;;;;;;4975872;28;20054;-76
2022/12/07 03:31:32;;;;;;;12.10;7.57;;;-3.20;99.90;;;;;;4990900;28;20061;-77
2022/12/07 03:34:10;;;;;;;12.43;7.18;;;-3.30;99.90;;;;;;4978539;28;20080;-76
2022/12/07 03:36:44;;;;;;;12.32;7.63;;;-3.30;99.90;;;;;;4995373;28;20428;-79
2022/12/07 03:39:24;;;;;;;15.30;7.20;;;-3.30;99.90;;;;;;5010311;28;20109;-77
2022/12/07 03:41:52;;;;;;;16.40;8.18;;;-3.30;99.90;;;;;;4993891;28;20057;-77
2022/12/07 03:44:21;;;;;;;15.60;8.02;;;-3.30;99.90;;;;;;4979130;28;20462;-77
2022/12/07 03:47:02;;;;;;;15.88;9.32;;;-3.40;99.90;;;;;;4975553;28;20051;-78
2022/12/07 03:49:38;;;;;;;12.93;7.20;;;-3.30;99.90;;;;;;4975419;28;20059;-77
2022/12/07 03:52:15;;;;;;;11.05;6.40;;;-3.30;99.90;;;;;;4974557;28;20046;-77
2022/12/07 03:54:52;;;;;;;13.30;6.63;;;-3.30;99.90;;;;;;4975636;28;20059;-77
2022/12/07 03:57:21;;;;;;;13.02;7.50;;;-3.30;99.90;;;;;;5003968;28;20058;-77
2022/12/07 03:59:49;;;;;;;12.95;6.85;;;-3.30;99.90;;;;;;5012913;28;20180;-78
2022/12/07 04:02:18;;;;;;;14.90;7.57;;;-3.30;99.90;;;;;;4984617;28;20515;-77
2022/12/07 04:04:46;;;;;;;15.35;8.65;;;-3.30;99.90;;;;;;4974052;28;20423;-77
2022/12/07 04:07:13;;;;;;;15.10;7.80;;;-3.30;99.90;;;;;;4973720;28;20498;-75
2022/12/07 04:09:41;;;;;;;12.90;7.55;;;-3.30;99.90;;;;;;4974599;28;20059;-77
2022/12/07 04:12:08;;;;;;;11.10;6.63;;;-3.30;99.90;;;;;;4973743;28;20104;-76
2022/12/07 04:14:37;;;;;;;10.27;6.68;;;-3.30;99.90;;;;;;4957693;28;20051;-70
2022/12/07 04:17:04;;;;;;;13.07;8.20;;;-3.30;99.90;;;;;;4979566;28;20125;-77
2022/12/07 04:19:35;;;;;;;9.50;6.55;;;-3.30;99.90;;;;;;4988529;28;20112;-78
2022/12/07 04:22:06;;;;;;;13.75;8.00;;;-3.30;99.90;;;;;;5013989;28;20066;-78
2022/12/07 04:24:35;;;;;;;14.18;7.45;;;-3.40;99.90;;;;;;5013971;28;20049;-78
2022/12/07 04:27:03;;;;;;;12.23;6.35;;;-3.40;99.90;;;;;;5013847;28;20486;-77
2022/12/07 04:29:31;;;;;;;13.05;7.70;;;-3.30;99.90;;;;;;4997554;28;20054;-77
2022/12/07 04:31:58;;;;;;;16.45;8.93;;;-3.30;99.90;;;;;;4989435;28;20043;-70
2022/12/07 04:34:25;;;;;;;13.38;6.55;;;-3.30;99.90;;;;;;4994428;28;20054;-70
2022/12/07 04:36:54;;;;;;;15.98;7.03;;;-3.30;99.90;;;;;;5010182;28;20097;-76
2022/12/07 04:39:27;;;;;;;13.45;7.68;;;-3.30;99.90;;;;;;4981867;28;20136;-69
2022/12/07 04:41:56;;;;;;;17.95;8.65;;;-3.20;99.90;;;;;;4981081;28;20054;-73
2022/12/07 04:44:26;;;;;;;12.95;7.28;;;-3.20;99.90;;;;;;4987065;28;20740;-78
2022/12/07 04:46:54;;;;;;;15.45;7.95;;;-3.30;99.90;;;;;;4999087;28;20055;-77
2022/12/07 04:49:22;;;;;;;14.13;8.30;;;-3.20;99.90;;;;;;5009518;28;20399;-75
2022/12/07 04:51:50;;;;;;;14.38;8.52;;;-3.30;99.90;;;;;;4990790;28;20061;-79
2022/12/07 04:54:20;;;;;;;12.48;8.18;;;-3.30;99.90;;;;;;4988037;28;20049;-78
2022/12/07 04:56:48;;;;;;;16.33;8.18;;;-3.30;99.90;;;;;;4987851;28;20137;-76
2022/12/07 04:59:17;;;;;;;13.77;7.72;;;-3.30;99.90;;;;;;4991108;28;20057;-73
2022/12/07 05:01:45;;;;;;;13.70;7.57;;;-3.30;99.90;;;;;;4973289;28;20050;-75
2022/12/07 05:04:13;;;;;;;13.85;7.10;;;-3.30;99.90;;;;;;4990403;28;20049;-76
2022/12/07 05:06:41;;;;;;;15.38;8.90;;;-3.20;99.90;;;;;;4992833;28;20134;-75
2022/12/07 05:09:09;;;;;;;13.80;7.38;;;-3.20;99.90;;;;;;4992301;28;20052;-75
2022/12/07 05:11:40;;;;;;;12.85;7.70;;;-3.30;99.90;;;;;;4977929;28;20058;-76
2022/12/07 05:14:13;;;;;;;19.00;8.35;;;-3.20;99.90;;;;;;4976045;28;20059;-75
2022/12/07 05:16:42;;;;;;;19.55;10.27;;;-3.20;99.90;;;;;;4988358;28;20156;-77
2022/12/07 05:19:10;;;;;;;17.00;8.65;;;-3.30;99.90;;;;;;4990043;28;20526;-71
2022/12/07 05:21:39;;;;;;;15.25;8.73;;;-3.30;99.90;;;;;;4985660;28;20066;-70
2022/12/07 05:24:08;;;;;;;18.70;9.07;;;-3.30;99.90;;;;;;4971516;28;20153;-70
2022/12/07 05:26:37;;;;;;;15.50;8.68;;;-3.30;99.90;;;;;;4985367;28;20478;-70
2022/12/07 05:29:05;;;;;;;15.23;7.53;;;-3.30;99.90;;;;;;4990990;28;20050;-69
2022/12/07 05:31:33;;;;;;;12.65;7.35;;;-3.30;99.90;;;;;;4985518;28;20442;-74
2022/12/07 05:34:01;;;;;;;12.65;7.72;;;-3.30;99.90;;;;;;4973779;28;20070;-76
2022/12/07 05:36:30;;;;;;;17.05;8.05;;;-3.30;99.90;;;;;;4981706;28;20066;-76
2022/12/07 05:38:58;;;;;;;18.83;8.10;;;-3.30;99.90;;;;;;4978296;28;20424;-70
2022/12/07 05:44:12;;;;;;;16.58;7.95;;;-3.40;99.90;;;;;;4982065;28;20054;-71
2022/12/07 05:46:43;;;;;;;13.48;7.70;;;-3.30;99.90;;;;;;4985675;28;20101;-70
2022/12/07 05:49:14;;;;;;;15.85;8.02;;;-3.30;99.90;;;;;;4989332;28;20081;-71
2022/12/07 05:51:42;;;;;;;19.38;7.90;;;-3.30;99.90;;;;;;4987212;28;20046;-71
2022/12/07 05:54:10;;;;;;;13.35;6.97;;;-3.30;99.90;;;;;;4988969;28;20060;-71
2022/12/07 05:56:38;;;;;;;13.30;6.90;;;-3.30;99.90;;;;;;5002536;28;20046;-70
2022/12/07 05:59:23;;;;;;;18.10;7.88;;;-3.30;99.90;;;;;;4985839;28;20046;-71
2022/12/07 06:01:53;;;;;;;19.95;9.00;;;-3.30;99.90;;;;;;4984208;28;20494;-75
2022/12/07 06:04:22;;;;;;;14.52;7.97;;;-3.30;99.90;;;;;;4985990;28;20046;-75
2022/12/07 06:06:50;;;;;;;15.25;8.23;;;-3.30;99.90;;;;;;5000212;28;20419;-71
2022/12/07 06:09:19;;;;;;;14.10;8.52;;;-3.30;99.90;;;;;;4994734;28;20078;-71
2022/12/07 06:14:31;;;;;;;19.63;8.45;;;-3.30;99.90;;;;;;4985612;28;20460;-74
2022/12/07 06:17:11;;;;;;;15.48;8.68;;;-3.30;99.90;;;;;;4985697;28;20600;-69
2022/12/07 06:19:40;;;;;;;12.45;7.38;;;-3.30;99.90;;;;;;4981106;28;20047;-70
2022/12/07 06:22:11;;;;;;;15.50;7.93;;;-3.30;99.90;;;;;;4972349;28;20047;-70
2022/12/07 06:24:40;;;;;;;14.98;8.27;;;-3.30;99.90;;;;;;4990722;28;20050;-69
2022/12/07 06:27:07;;;;;;;14.90;8.73;;;-3.20;99.90;;;;;;4983544;28;20050;-70
2022/12/07 06:29:35;;;;;;;17.90;6.80;;;-3.20;99.90;;;;;;4983287;28;20058;-70
2022/12/07 06:32:04;;;;;;;15.13;7.95;;;-3.20;99.90;;;;;;4986757;28;20042;-71
2022/12/07 06:34:32;;;;;;;12.15;7.55;;;-3.20;99.90;;;;;;4987073;28;20522;-74
2022/12/07 06:36:59;;;;;;;13.80;6.93;;;-3.20;99.90;;;;;;4987985;28;20070;-73
2022/12/07 06:39:29;;;;;;;13.15;7.90;;;-3.20;99.90;;;;;;4988862;28;20050;-74
2022/12/07 06:41:57;;;;;;;14.07;7.65;;;-3.30;99.90;;;;;;4985164;28;20107;-74
2022/12/07 06:44:25;;;;;;;12.35;7.50;;;-3.30;99.90;;;;;;4989538;28;20092;-75
2022/12/07 06:46:53;;;;;;;14.05;6.22;;;-3.30;99.90;;;;;;4969437;28;20434;-75
2022/12/07 06:49:22;;;;;;;12.50;6.53;;;-3.30;99.90;;;;;;4990267;28;20141;-75
2022/12/07 06:51:49;;;;;;;13.18;6.63;;;-3.20;99.90;;;;;;4989407;28;20697;-74
2022/12/07 06:54:18;;;;;;;10.63;6.88;;;-3.20;99.90;;;;;;4989299;28;20046;-73
2022/12/07 06:56:45;;;;;;;12.85;6.80;;;-3.10;99.90;;;;;;4998152;28;20133;-74
2022/12/07 06:59:13;;;;;;;9.48;6.47;;;-3.20;99.90;;;;;;4987994;28;20431;-74
2022/12/07 07:01:41;;;;;;;9.80;5.93;;;-3.20;99.90;;;;;;4988618;28;20568;-75
2022/12/07 07:04:08;;;;;;;11.00;6.18;;;-3.20;99.90;;;;;;4940518;28;20426;-75
2022/12/07 07:06:37;;;;;;;13.30;6.57;;;-3.20;99.90;;;;;;4985204;28;20042;-74
2022/12/07 07:09:04;;;;;;;10.63;6.15;;;-3.10;99.90;;;;;;5002245;28;20077;-74
2022/12/07 07:11:32;;;;;;;11.52;5.97;;;-3.00;99.90;;;;;;4983049;28;20100;-72
2022/12/07 07:14:02;;;;;;;9.52;5.72;;;-3.00;99.90;;;;;;4986915;28;20039;-72
2022/12/07 07:16:31;;;;;;;10.23;5.72;;;-2.90;99.90;;;;;;4986629;28;20057;-74
2022/12/07 07:18:58;;;;;;;11.98;4.70;;;-2.90;99.90;;;;;;4987444;28;20054;-70
2022/12/07 07:21:25;;;;;;;12.23;5.72;;;-2.90;99.90;;;;;;4986459;28;20070;-70
2022/12/07 07:23:54;;;;;;;10.32;5.35;;;-2.90;99.90;;;;;;4987377;28;20054;-69
2022/12/07 07:26:22;;;;;;;11.52;5.63;;;-2.90;99.90;;;;;;4986303;28;20054;-72
2022/12/07 07:28:49;;;;;;;7.35;4.97;;;-2.80;99.90;;;;;;4986970;28;20103;-70
2022/12/07 07:31:16;;;;;;;9.98;5.72;;;-2.80;99.90;;;;;;4986543;28;20096;-71
2022/12/07 07:33:44;;;;;;;10.45;5.80;;;-2.80;99.90;;;;;;4986684;28;20591;-69
2022/12/07 07:36:11;;;;;;;9.13;6.15;;;-2.80;99.90;;;;;;4986910;28;20050;-71
2022/12/07 07:38:38;;;;;;;9.77;5.43;;;-2.80;99.90;;;;;;4985961;28;20089;-69
2022/12/07 07:41:07;;;;;;;7.47;5.10;;;-2.80;99.90;;;;;;4986353;28;20054;-69
2022/12/07 07:43:35;;;;;;;11.52;5.70;;;-2.80;99.90;;;;;;4984644;28;20046;-69
2022/12/07 07:46:02;;;;;;;8.63;4.95;;;-2.80;99.90;;;;;;4986011;28;20423;-71
2022/12/07 07:48:30;;;;;;;7.68;5.40;;;-2.70;99.90;;;;;;4985336;28;20042;-69
2022/12/07 07:50:57;;;;;;;8.85;5.38;;;-2.70;99.90;;;;;;4984874;28;20128;-68
2022/12/07 07:53:25;;;;;;;7.18;5.50;;;-2.70;99.90;;;;;;4984376;28;20043;-72
2022/12/07 07:55:54;;;;;;;8.52;4.78;;;-2.70;99.90;;;;;;4998156;28;20050;-69
2022/12/07 07:58:24;;;;;;;9.85;6.30;;;-2.70;99.90;;;;;;4984634;28;20050;-72
2022/12/07 08:00:51;;;;;;;10.02;5.40;;;-2.70;99.90;;;;;;4985136;28;20078;-70
2022/12/07 08:03:19;;;;;;;9.00;6.07;;;-2.70;99.90;;;;;;4983906;28;20046;-71
2022/12/07 08:05:46;;;;;;;8.68;5.97;;;-2.70;99.90;;;;;;5000145;28;20074;-68
2022/12/07 08:08:14;;;;;;;7.93;4.72;;;-2.60;99.90;;;;;;4988566;28;20058;-69
2022/12/07 08:10:41;;;;;;;10.55;5.43;;;-2.60;99.90;;;;;;4987209;28;20120;-71
2022/12/07 08:13:13;;;;;;;9.65;4.85;;;-2.60;99.90;;;;;;4988237;28;20042;-70
2022/12/07 08:15:46;;;;;;;8.85;5.50;;;-2.60;99.90;;;;;;4987010;28;20519;-71
2022/12/07 08:18:15;;;;;;;11.32;5.25;;;-2.60;99.90;;;;;;4990120;28;20054;-70
2022/12/07 08:20:43;;;;;;;7.20;4.80;;;-2.60;99.90;;;;;;4988073;28;20109;-70
2022/12/07 08:23:12;;;;;;;11.38;4.80;;;-2.60;99.90;;;;;;4986867;28;20454;-70
2022/12/07 08:25:40;;;;;;;18.73;5.10;;;-2.50;99.90;;;;;;4989184;28;20054;-69
2022/12/07 08:28:08;;;;;;;9.70;5.15;;;-2.50;99.90;;;;;;4987902;28;20164;-70
2022/12/07 08:30:35;;;;;;;7.70;4.35;;;-2.50;99.90;;;;;;4990129;28;20395;-70
2022/12/07 08:33:04;;;;;;;11.50;5.82;;;-2.50;99.90;;;;;;4987590;28;20132;-71
2022/12/07 08:35:34;;;;;;;11.32;5.90;;;-2.50;99.90;;;;;;4986955;28;20054;-71
2022/12/07 08:38:03;;;;;;;8.65;5.18;;;-2.50;99.90;;;;;;4986893;28;20057;-73
2022/12/07 08:40:31;;;;;;;10.27;5.95;;;-2.50;99.90;;;;;;4987100;28;20062;-72
2022/12/07 08:42:59;;;;;;;10.30;6.45;;;-2.50;99.90;;;;;;4983990;28;20109;-73
2022/12/07 08:45:27;;;;;;;9.02;4.65;;;-2.60;99.90;;;;;;4987713;28;20061;-74
2022/12/07 08:48:01;;;;;;;11.38;5.80;;;-2.60;99.90;;;;;;4985030;28;20105;-72
2022/12/07 08:50:30;;;;;;;10.27;5.85;;;-2.50;99.90;;;;;;4985386;28;20109;-74
2022/12/07 08:52:59;;;;;;;11.15;5.80;;;-2.60;99.90;;;;;;4985256;28;20053;-72
2022/12/07 08:55:28;;;;;;;12.35;6.35;;;-2.50;99.90;;;;;;5000693;28;20129;-74
2022/12/07 08:57:58;;;;;;;9.52;5.50;;;-2.50;99.90;;;;;;4967544;28;20506;-74
2022/12/07 09:00:26;;;;;;;8.77;5.40;;;-2.50;99.90;;;;;;4983028;28;20647;-74
2022/12/07 09:02:55;;;;;;;9.93;5.88;;;-2.50;99.90;;;;;;4986844;28;20057;-73
2022/12/07 09:05:22;;;;;;;10.07;5.43;;;-2.50;99.90;;;;;;4968726;28;20474;-73
2022/12/07 09:07:56;;;;;;;12.27;5.30;;;-2.40;99.90;;;;;;4986382;28;20431;-73
2022/12/07 09:10:24;;;;;;;8.65;5.63;;;-2.40;99.90;;;;;;4987420;28;20042;-73
2022/12/07 09:12:51;;;;;;;12.30;5.78;;;-2.40;99.90;;;;;;4987494;28;20054;-72
2022/12/07 09:15:19;;;;;;;9.75;6.15;;;-2.40;99.90;;;;;;5001282;28;20125;-74
2022/12/07 09:17:46;;;;;;;8.13;5.88;;;-2.30;99.90;;;;;;4983384;28;20038;-72
2022/12/07 09:20:14;;;;;;;11.30;5.72;;;-2.40;99.90;;;;;;4984787;28;20069;-73
2022/12/07 09:22:42;;;;;;;11.57;5.22;;;-2.40;99.90;;;;;;4986337;28;20038;-74
2022/12/07 09:25:11;;;;;;;9.77;5.50;;;-2.40;99.90;;;;;;4984643;28;20491;-73
2022/12/07 09:27:38;;;;;;;8.40;5.70;;;-2.40;99.90;;;;;;4985451;28;20049;-73
2022/12/07 09:30:08;;;;;;;8.98;4.57;;;-2.40;99.90;;;;;;4983973;28;20430;-74
2022/12/07 09:32:36;;;;;;;9.82;5.28;;;-2.30;99.90;;;;;;4986117;28;20042;-74
2022/12/07 09:35:05;;;;;;;11.70;5.22;;;-2.30;99.90;;;;;;4987273;28;20049;-75
2022/12/07 09:37:34;;;;;;;14.65;6.80;;;-2.20;99.90;;;;;;4985160;28;20054;-74
2022/12/07 09:40:03;;;;;;;10.15;5.57;;;-2.20;99.90;;;;;;4987316;28;20049;-75
2022/12/07 09:42:39;;;;;;;8.48;5.13;;;-2.20;99.90;;;;;;4986004;28;20454;-73
2022/12/07 09:45:13;;;;;;;9.68;5.40;;;-2.20;99.90;;;;;;4987616;28;20054;-73
2022/12/07 09:47:41;;;;;;;12.43;6.28;;;-2.30;99.90;;;;;;4968245;28;20176;-73
2022/12/07 09:50:15;;;;;;;13.27;6.05;;;-2.40;99.90;;;;;;4986354;28;20046;-73
2022/12/07 09:52:47;;;;;;;13.68;6.43;;;-2.40;99.90;;;;;;4986226;28;20091;-75
2022/12/07 09:55:18;;;;;;;13.07;6.72;;;-2.40;99.90;;;;;;4980406;28;20054;-69
2022/12/07 09:57:47;;;;;;;11.27;5.97;;;-2.40;99.90;;;;;;4985797;28;20046;-69
2022/12/07 10:00:21;;;;;;;10.93;6.80;;;-2.40;99.90;;;;;;4985574;28;20136;-69
2022/12/07 10:02:55;;;;;;;9.43;6.28;;;-2.40;99.90;;;;;;4983788;28;20054;-69
2022/12/07 10:05:27;;;;;;;9.85;6.97;;;-2.40;99.90;;;;;;4986193;28;20128;-69
2022/12/07 10:07:55;;;;;;;;;;;-2.40;99.90;;;;;;4983285;28;20534;-69
2022/12/07 10:10:27;;;;;;;9.95;5.22;;;-2.40;99.90;;;;;;4986418;28;20274;-68
2022/12/07 10:12:59;;;;;;;11.50;5.97;;;-2.40;99.90;;;;;;4985900;28;20055;-68
2022/12/07 10:15:47;;;;;;;10.70;6.13;;;-2.50;99.90;;;;;;4982639;28;20340;-71
2022/12/07 10:18:28;;;;;;;10.45;6.25;;;-2.60;99.90;;;;;;4986176;28;20053;-71
2022/12/07 10:21:13;;;;;;;10.00;6.10;;;-2.60;99.90;;;;;;4985441;28;20549;-71
2022/12/07 10:23:43;;;;;;;11.82;6.40;;;-2.50;99.90;;;;;;4985026;28;20054;-71
2022/12/07 10:26:35;;;;;;;12.85;7.13;;;-2.50;99.90;;;;;;4985582;28;20054;-70
2022/12/07 10:29:17;;;;;;;12.05;6.35;;;-2.40;99.90;;;;;;4985785;28;20054;-71
2022/12/07 10:31:46;;;;;;;7.68;5.47;;;-2.50;99.90;;;;;;4984545;28;20101;-73
2022/12/07 10:34:25;;;;;;;11.77;5.97;;;-2.50;99.90;;;;;;4983381;28;20100;-74
2022/12/07 10:36:54;;;;;;;7.57;5.03;;;-2.40;99.90;;;;;;4981923;28;20042;-70
2022/12/07 10:39:24;;;;;;;11.80;4.93;;;-2.40;99.90;;;;;;4985234;28;20141;-72
2022/12/07 10:41:58;;;;;;;12.63;7.82;;;-2.50;99.90;;;;;;4996404;28;20046;-71
2022/12/07 10:44:29;;;;;;;16.50;6.65;;;-2.50;99.90;;;;;;4984128;28;20485;-76
2022/12/07 10:47:21;;;;;;;13.40;7.45;;;-2.60;99.90;;;;;;4998814;28;20057;-76
2022/12/07 10:50:38;;;;;;;8.93;4.88;;;-2.60;99.90;;;;;;4985603;28;20042;-76
2022/12/07 10:53:43;;;;;;;12.35;5.38;;;-2.60;99.90;;;;;;4986066;28;20054;-75
2022/12/07 10:56:44;;;;;;;12.25;5.68;;;-2.70;99.90;;;;;;4999127;28;20464;-74
2022/12/07 10:59:46;;;;;;;9.88;5.38;;;-2.90;99.90;;;;;;4978341;28;20045;-76
2022/12/07 11:02:40;;;;;;;10.18;4.50;;;-2.90;99.90;;;;;;4983840;28;20149;-75
2022/12/07 11:05:20;;;;;;;11.90;5.45;;;-2.80;99.90;;;;;;4996865;28;20124;-76
2022/12/07 11:08:01;;;;;;;10.48;4.72;;;-2.80;99.90;;;;;;4985440;28;20521;-77
2022/12/07 11:10:41;;;;;;;8.68;4.28;;;-2.80;99.90;;;;;;4985352;28;21202;-76
2022/12/07 11:13:36;;;;;;;9.23;4.15;;;-2.90;99.90;;;;;;4985893;28;20125;-78
2022/12/07 11:16:25;;;;;;;10.75;5.10;;;-2.80;99.90;;;;;;4980355;28;20047;-75
2022/12/07 11:19:31;;;;;;;10.40;4.93;;;-2.80;99.90;;;;;;4984196;28;20045;-75
2022/12/07 11:22:02;;;;;;;10.02;4.95;;;-2.80;99.90;;;;;;4982772;28;20046;-75
2022/12/07 11:24:41;;;;;;;7.00;3.90;;;-2.90;99.90;;;;;;4984927;28;20086;-78
2022/12/07 11:27:23;;;;;;;7.97;4.43;;;-2.80;99.90;;;;;;4985089;28;20138;-78
2022/12/07 11:30:15;;;;;;;8.20;4.57;;;-2.90;99.90;;;;;;4983115;28;20050;-78
2022/12/07 11:33:16;;;;;;;8.90;4.43;;;-2.90;99.90;;;;;;4983917;28;20057;-77
2022/12/07 11:35:58;;;;;;;11.65;4.60;;;-3.00;99.90;;;;;;4985007;28;20885;-77
2022/12/07 11:38:34;;;;;;;9.52;4.18;;;-3.00;99.90;;;;;;4985732;28;20039;-80
2022/12/07 11:41:13;;;;;;;9.32;5.07;;;-2.90;99.90;;;;;;4986211;28;20062;-79
2022/12/07 11:43:55;;;;;;;9.40;4.32;;;-3.00;99.90;;;;;;4988318;28;20526;-77
2022/12/07 11:46:28;;;;;;;9.52;5.03;;;-2.90;99.90;;;;;;4986012;28;20105;-76
2022/12/07 11:49:05;;;;;;;11.57;4.82;;;-2.90;99.90;;;;;;4987481;28;20042;-79
2022/12/07 11:51:38;;;;;;;6.25;4.38;;;-3.00;99.90;;;;;;4988302;28;20050;-77
2022/12/07 11:54:15;;;;;;;11.55;4.60;;;-3.00;99.90;;;;;;4988497;28;20463;-77
2022/12/07 11:56:45;;;;;;;13.20;6.07;;;-3.10;99.90;;;;;;4986025;28;20054;-78
2022/12/07 11:59:19;;;;;;;10.93;4.60;;;-3.20;99.90;;;;;;4988354;28;20124;-79
2022/12/07 12:01:54;;;;;;;10.35;5.28;;;-3.30;99.90;;;;;;4987862;28;20109;-77
2022/12/07 12:04:39;;;;;;;10.57;5.55;;;-3.30;99.90;;;;;;4987453;28;20523;-77
2022/12/07 12:07:08;;;;;;;10.32;5.72;;;-3.40;99.90;;;;;;4988070;28;20088;-78
2022/12/07 12:09:42;;;;;;;7.63;4.88;;;-3.40;99.90;;;;;;4986185;28;20043;-77
2022/12/07 12:12:45;;;;;;;10.65;5.70;;;-3.50;99.90;;;;;;4986918;28;20129;-79
2022/12/07 12:15:28;;;;;;;7.63;4.63;;;-3.60;99.90;;;;;;4988360;28;20089;-78
2022/12/07 12:18:25;;;;;;;12.00;4.95;;;-3.60;99.90;;;;;;4988430;28;20096;-81
2022/12/07 12:21:02;;;;;;;7.95;4.25;;;-3.70;99.90;;;;;;4986837;28;20050;-79
2022/12/07 12:23:40;;;;;;;7.25;4.63;;;-3.70;99.90;;;;;;4989578;28;20058;-77
2022/12/07 12:26:17;;;;;;;13.15;4.43;;;-3.70;99.90;;;;;;4988646;28;20046;-80
2022/12/07 12:28:54;;;;;;;7.30;4.05;;;-3.70;99.90;;;;;;4987829;28;20050;-77
2022/12/07 12:31:41;;;;;;;8.30;4.82;;;-3.80;99.90;;;;;;5001060;28;20047;-77
2022/12/07 12:35:01;;;;;;;9.15;4.82;;;-3.80;99.90;;;;;;4985686;28;20154;-77
2022/12/07 12:37:46;;;;;;;8.30;5.50;;;-3.70;99.90;;;;;;4985736;28;20458;-77
2022/12/07 12:40:53;;;;;;;13.15;6.03;;;-3.70;99.90;;;;;;4987257;28;20054;-78
2022/12/07 12:43:49;;;;;;;11.85;5.75;;;-3.80;99.90;;;;;;4987730;28;20046;-76
2022/12/07 12:46:52;;;;;;;11.13;6.25;;;-3.70;99.90;;;;;;4988789;28;20058;-81
2022/12/07 12:49:42;;;;;;;9.15;5.50;;;-3.80;99.90;;;;;;5000617;28;20045;-76
2022/12/07 12:52:55;;;;;;;11.07;5.40;;;-3.80;99.90;;;;;;4982230;28;20145;-77
2022/12/07 12:56:21;;;;;;;10.65;5.90;;;-3.80;99.90;;;;;;4985602;28;20070;-76
2022/12/07 12:58:49;;;;;;;10.68;4.72;;;-3.80;99.90;;;;;;4987788;28;20050;-74
2022/12/07 13:01:48;;;;;;;8.77;5.63;;;-3.80;99.90;;;;;;4986597;28;20054;-74
2022/12/07 13:04:51;;;;;;;11.75;5.53;;;-3.80;99.90;;;;;;4985663;28;20126;-75
2022/12/07 13:08:00;;;;;;;18.08;5.93;;;-3.80;99.90;;;;;;5001423;28;20097;-77
2022/12/07 13:10:43;;;;;;;14.68;6.07;;;-3.90;99.90;;;;;;4985300;28;20411;-72
2022/12/07 13:13:31;;;;;;;;;;;-3.90;99.90;;;;;;4998089;28;20070;-69
2022/12/07 13:16:40;;;;;;;9.73;4.55;;;-3.90;99.90;;;;;;4993360;28;19964;-77
2022/12/07 13:20:01;;;;;;;11.30;5.57;;;-3.90;99.90;;;;;;4994790;28;20542;-75