Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:10;;;;;;;0.70;0.70;;;;;;;0.62;89.71;99435.97;5020882;28;20069;-87
2022/10/12 00:02:41;;;;;;;0.90;0.90;;;;;;;0.58;89.41;99435.50;5024131;28;20053;-88
2022/10/12 00:05:08;;;;;;;0.60;0.60;;;;;;;0.54;89.92;99430.69;5033510;28;20053;-89
2022/10/12 00:07:35;;;;;;;0.75;0.75;;;;;;;0.56;90.05;99428.69;5030900;28;20104;-87
2022/10/12 00:10:03;;;;;;;0.70;0.70;;;;;;;0.56;90.15;99436.66;5034715;28;20065;-89
2022/10/12 00:12:30;;;;;;;0.73;0.73;;;;;;;0.49;89.97;99428.53;5030428;28;20045;-87
2022/10/12 00:14:57;;;;;;;0.70;0.70;;;;;;;0.45;89.91;99432.50;5046263;28;20091;-88
2022/10/12 00:17:24;;;;;;;0.80;0.80;;;;;;;0.46;89.90;99430.69;5052292;28;20044;-89
2022/10/12 00:19:51;;;;;;;0.70;0.70;;;;;;;0.42;89.81;99427.56;5052059;28;20052;-88
2022/10/12 00:22:18;;;;;;;0.70;0.70;;;;;;;0.37;90.09;99428.06;5052337;28;20053;-88
2022/10/12 00:24:45;;;;;;;0.70;0.70;;;;;;;0.39;90.03;99435.84;5052100;28;20057;-88
2022/10/12 00:27:12;;;;;;;0.70;0.70;;;;;;;0.34;90.11;99433.69;5050676;28;20064;-87
2022/10/12 00:29:39;;;;;;;0.65;0.65;;;;;;;0.31;90.19;99428.72;5050562;28;20045;-88
2022/10/12 00:32:06;;;;;;;0.68;0.68;;;;;;;0.28;90.28;99423.78;5051361;28;20068;-89
2022/10/12 00:34:33;;;;;;;0.70;0.70;;;;;;;0.30;90.37;99426.22;5051233;28;20061;-88
2022/10/12 00:37:02;;;;;;;0.80;0.80;;;;;;;0.27;90.50;99424.75;5052596;28;20447;-87
2022/10/12 00:39:29;;;;;;;0.90;0.90;;;;;;;0.31;90.48;99423.44;5053032;28;20049;-88
2022/10/12 00:41:57;;;;;;;0.73;0.73;;;;;;;0.32;90.65;99421.59;5052838;28;20522;-88
2022/10/12 00:44:37;;;;;;;0.50;0.50;;;;;;;0.33;90.33;99420.59;5053476;28;20067;-87
2022/10/12 00:47:14;;;;;;;0.70;0.70;;;;;;;0.27;90.33;99422.09;5055321;28;20055;-89
2022/10/12 00:49:47;;;;;;;0.70;0.70;;;;;;;0.21;90.26;99418.28;5053776;28;20072;-87
2022/10/12 00:52:16;;;;;;;0.60;0.60;;;;;;;0.21;90.43;99426.25;5051877;28;20053;-88
2022/10/12 00:54:46;;;;;;;0.80;0.80;;;;;;;0.24;90.38;99421.63;5050147;28;20527;-89
2022/10/12 00:57:14;;;;;;;0.70;0.70;;;;;;;0.22;90.18;99414.63;5051927;28;20052;-89
2022/10/12 00:59:46;;;;;;;0.65;0.65;;;;;;;0.20;90.19;99415.78;5053163;28;20052;-88
2022/10/12 01:02:14;;;;;;;0.80;0.80;;;;;;;0.20;90.63;99410.47;5053304;28;20056;-88
2022/10/12 01:04:41;;;;;;;0.70;0.70;;;;;;;0.20;90.58;99408.69;5050604;28;20350;-88
2022/10/12 01:07:08;;;;;;;0.73;0.73;;;;;;;0.20;90.71;99407.81;5050425;28;20041;-87
2022/10/12 01:09:36;;;;;;;0.63;0.63;;;;;;;0.21;90.85;99405.00;5051908;28;20424;-89
2022/10/12 01:12:04;;;;;;;0.73;0.73;;;;;;;0.18;90.73;99407.19;5053627;28;20453;-87
2022/10/12 01:14:31;;;;;;;0.60;0.60;;;;;;;0.18;91.23;99405.34;5052637;28;20148;-90
2022/10/12 01:17:16;;;;;;;0.80;0.80;;;;;;;0.26;91.23;99407.16;5051711;28;20053;-89
2022/10/12 01:19:58;;;;;;;0.63;0.63;;;;;;;0.26;90.97;99404.50;5052142;28;20045;-88
2022/10/12 01:22:25;;;;;;;0.65;0.65;;;;;;;0.18;90.99;99401.88;5035423;28;20053;-88
2022/10/12 01:25:00;;;;;;;0.60;0.60;;;;;;;0.22;91.06;99401.34;5057119;28;20045;-88
2022/10/12 01:27:48;;;;;;;0.60;0.60;;;;;;;0.21;91.13;99401.53;5055615;28;20140;-88
2022/10/12 01:30:17;;;;;;;0.80;0.80;;;;;;;0.19;91.18;99403.53;5054204;28;20084;-88
2022/10/12 01:32:50;;;;;;;0.77;0.77;;;;;;;0.16;91.28;99401.22;5055444;28;20143;-88
2022/10/12 01:35:26;;;;;;;0.73;0.73;;;;;;;0.14;91.60;99405.84;5056253;28;20391;-88
2022/10/12 01:38:02;;;;;;;0.70;0.70;;;;;;;0.12;91.65;99402.53;5055256;28;20059;-88
2022/10/12 01:40:58;;;;;;;0.90;0.90;;;;;;;0.12;91.91;99403.34;5053870;28;20048;-89
2022/10/12 01:43:35;;;;;;;0.80;0.80;;;;;;;0.09;91.99;99403.69;5056653;28;20455;-88
2022/10/12 01:46:07;;;;;;;0.80;0.80;;;;;;;0.07;92.14;99407.50;5046401;28;20045;-88
2022/10/12 01:48:34;;;;;;;0.80;0.80;;;;;;;0.05;92.25;99398.88;5063378;28;20063;-87
2022/10/12 01:51:01;;;;;;;0.70;0.70;;;;;;;-0.04;92.15;99398.06;5059849;28;20111;-87
2022/10/12 01:53:31;;;;;;;0.77;0.77;;;;;;;-0.07;92.14;99404.53;5056510;28;20049;-85
2022/10/12 01:56:12;;;;;;;0.80;0.80;;;;;;;-0.09;92.06;99389.78;5056323;28;20053;-88
2022/10/12 01:58:48;;;;;;;0.73;0.73;;;;;;;-0.15;92.11;99393.09;5037949;28;20036;-88
2022/10/12 02:01:46;;;;;;;0.40;0.40;;;;;;;-0.30;91.99;99391.13;5055381;28;20530;-87
2022/10/12 02:04:25;;;;;;;0.60;0.60;;;;;;;-0.36;92.09;99399.72;5053567;28;20079;-87
2022/10/12 02:06:58;;;;;;;0.70;0.70;;;;;;;-0.45;92.37;99390.94;5052775;28;20523;-88
2022/10/12 02:09:27;;;;;;;0.82;0.82;;;;;;;-0.50;92.37;99390.59;5052939;28;20068;-87
2022/10/12 02:11:57;;;;;;;0.70;0.70;;;;;;;-0.47;92.33;99389.44;5052256;28;20053;-89
2022/10/12 02:14:37;;;;;;;0.60;0.60;;;;;;;-0.43;92.45;99396.09;5053092;28;20057;-87
2022/10/12 02:17:07;;;;;;;0.80;0.80;;;;;;;-0.50;92.22;99387.94;5054016;28;20411;-87
2022/10/12 02:19:39;;;;;;;0.80;0.80;;;;;;;-0.57;92.54;99381.63;5036705;28;20045;-87
2022/10/12 02:22:35;;;;;;;0.70;0.70;;;;;;;-0.59;92.51;99378.31;5040060;28;20162;-88
2022/10/12 02:25:05;;;;;;;0.60;0.60;;;;;;;-0.58;92.60;99379.97;5053608;28;20075;-87
2022/10/12 02:27:34;;;;;;;0.77;0.77;;;;;;;-0.57;92.77;99383.47;5036304;28;20056;-89
2022/10/12 02:30:03;;;;;;;0.88;0.88;;;;;;;-0.59;92.71;99375.66;5053695;28;20420;-88
2022/10/12 02:32:45;;;;;;;0.80;0.80;;;;;;;-0.58;92.90;99379.13;5052692;28;20045;-88
2022/10/12 02:35:30;;;;;;;0.70;0.70;;;;;;;-0.51;93.07;99383.63;5052424;28;20060;-87
2022/10/12 02:38:39;;;;;;;0.60;0.60;;;;;;;-0.52;92.83;99387.28;5054170;28;20423;-89
2022/10/12 02:41:20;;;;;;;0.60;0.60;;;;;;;-0.49;92.75;99381.63;5053542;28;20056;-89
2022/10/12 02:43:51;;;;;;;0.68;0.68;;;;;;;-0.55;92.55;99374.34;5055103;28;20107;-89
2022/10/12 02:46:19;;;;;;;0.60;0.60;;;;;;;-0.56;92.67;99379.81;5054625;28;20049;-87
2022/10/12 02:48:49;;;;;;;0.70;0.70;;;;;;;-0.60;92.69;99386.44;5052350;28;20052;-88
2022/10/12 02:51:17;;;;;;;0.50;0.50;;;;;;;-0.59;92.83;99388.09;5053079;28;20045;-88
2022/10/12 02:53:47;;;;;;;0.57;0.57;;;;;;;-0.65;93.00;99386.94;5051974;28;20083;-89
2022/10/12 02:56:15;;;;;;;0.80;0.80;;;;;;;-0.60;92.98;99381.13;5052298;28;20053;-89
2022/10/12 02:58:46;;;;;;;0.80;0.80;;;;;;;-0.59;92.66;99385.44;5052856;28;20048;-89
2022/10/12 03:01:17;;;;;;;0.70;0.70;;;;;;;-0.64;92.46;99391.22;5035746;28;20623;-87
2022/10/12 03:03:44;;;;;;;0.75;0.75;;;;;;;-0.69;92.64;99390.88;5052952;28;20069;-89
2022/10/12 03:06:12;;;;;;;0.80;0.80;;;;;;;-0.69;92.71;99385.59;5053677;28;20055;-88
2022/10/12 03:08:40;;;;;;;0.80;0.80;;;;;;;-0.64;92.44;99380.63;5051685;28;20053;-86
2022/10/12 03:11:08;;;;;;;0.43;0.43;;;;;;;-0.60;92.71;99383.78;5052746;28;20049;-88
2022/10/12 03:13:35;;;;;;;0.70;0.70;;;;;;;-0.58;92.45;99379.13;5052410;28;20049;-88
2022/10/12 03:16:06;;;;;;;0.80;0.80;;;;;;;-0.59;92.27;99375.66;5053236;28;20106;-87
2022/10/12 03:18:33;;;;;;;0.63;0.63;;;;;;;-0.59;92.20;99378.31;5051536;28;20086;-90
2022/10/12 03:21:00;;;;;;;0.80;0.80;;;;;;;-0.64;92.17;99377.97;5051158;28;20091;-88
2022/10/12 03:23:28;;;;;;;0.70;0.70;;;;;;;-0.70;92.31;99374.16;5052612;28;20515;-89
2022/10/12 03:25:57;;;;;;;0.70;0.70;;;;;;;-0.67;92.19;99375.66;5052507;28;20119;-88
2022/10/12 03:28:24;;;;;;;0.70;0.70;;;;;;;-0.66;92.10;99374.66;5052930;28;20049;-90
2022/10/12 03:30:51;;;;;;;1.00;1.00;;;;;;;-0.62;91.95;99373.34;5053453;28;20041;-90
2022/10/12 03:33:19;;;;;;;0.50;0.50;;;;;;;-0.65;91.56;99368.38;5051487;28;20475;-90
2022/10/12 03:35:46;;;;;;;0.60;0.60;;;;;;;-0.59;91.54;99370.34;5052557;28;20143;-88
2022/10/12 03:38:14;;;;;;;0.82;0.82;;;;;;;-0.56;91.59;99371.84;5052620;28;20057;-87
2022/10/12 03:40:41;;;;;;;0.68;0.68;;;;;;;-0.54;91.46;99380.47;5052895;28;20193;-88
2022/10/12 03:43:08;;;;;;;0.70;0.70;;;;;;;-0.44;91.38;99378.50;5052658;28;20041;-88
2022/10/12 03:45:35;;;;;;;0.90;0.90;;;;;;;-0.38;91.18;99369.03;5050146;28;20037;-87
2022/10/12 03:48:03;;;;;;;0.60;0.60;;;;;;;-0.31;90.93;99373.53;5050628;28;20430;-89
2022/10/12 03:50:33;;;;;;;0.70;0.70;;;;;;;-0.23;90.78;99378.00;5051582;28;20041;-87
2022/10/12 03:53:04;;;;;;;0.80;0.80;;;;;;;-0.17;90.67;99376.53;5051065;28;20136;-87
2022/10/12 03:55:32;;;;;;;0.65;0.65;;;;;;;-0.07;90.46;99371.88;5052294;28;20455;-89
2022/10/12 03:57:59;;;;;;;0.60;0.60;;;;;;;-0.01;90.10;99371.19;5050329;28;20041;-89
2022/10/12 04:00:27;;;;;;;0.82;0.82;;;;;;;0.07;89.99;99373.00;5034083;28;20066;-86
2022/10/12 04:02:57;;;;;;;0.50;0.50;;;;;;;0.11;89.66;99369.03;5033969;28;20143;-90
2022/10/12 04:05:25;;;;;;;0.70;0.70;;;;;;;0.21;89.33;99369.69;5052157;28;20049;-89
2022/10/12 04:07:52;;;;;;;0.65;0.65;;;;;;;0.26;89.15;99364.69;5051342;28;20045;-89
2022/10/12 04:10:19;;;;;;;0.80;0.80;;;;;;;0.30;88.93;99363.34;5052497;28;20059;-89
2022/10/12 04:12:46;;;;;;;0.75;0.75;;;;;;;0.43;88.51;99368.97;5036078;28;20053;-88
2022/10/12 04:15:14;;;;;;;0.50;0.50;;;;;;;0.53;88.50;99368.78;5051271;28;20053;-88
2022/10/12 04:17:41;;;;;;;0.80;0.80;;;;;;;0.60;88.24;99369.72;5051848;28;20168;-89
2022/10/12 04:20:10;;;;;;;0.90;0.90;;;;;;;0.70;87.86;99358.91;5050934;28;20057;-89
2022/10/12 04:22:38;;;;;;;0.80;0.80;;;;;;;0.84;87.34;99358.19;5052334;28;20053;-88
2022/10/12 04:25:06;;;;;;;0.80;0.80;;;;;;;0.96;87.27;99361.31;5049967;28;20048;-91
2022/10/12 04:27:33;;;;;;;0.70;0.70;;;;;;;1.05;87.11;99359.41;5054150;28;20045;-90
2022/10/12 04:30:04;;;;;;;0.80;0.80;;;;;;;1.21;86.56;99367.28;5017217;28;20423;-88
2022/10/12 04:32:31;;;;;;;0.90;0.90;;;;;;;1.33;86.02;99369.56;5051013;28;20041;-89
2022/10/12 04:34:58;;;;;;;0.80;0.80;;;;;;;1.41;86.04;99365.00;5053127;28;20139;-90
2022/10/12 04:37:26;;;;;;;0.77;0.77;;;;;;;1.55;85.51;99375.91;5049727;28;20523;-89
2022/10/12 04:39:53;;;;;;;0.80;0.80;;;;;;;1.76;84.93;99383.22;5035091;28;20045;-87
2022/10/12 04:42:21;;;;;;;0.90;0.90;;;;;;;1.94;83.97;99376.56;5038189;28;20041;-88
2022/10/12 04:44:48;;;;;;;0.80;0.80;;;;;;;2.02;83.53;99386.31;5041934;28;20041;-89
2022/10/12 04:47:15;;;;;;;1.00;1.00;;;;;;;2.24;82.67;99371.31;5043494;28;20251;-87
2022/10/12 04:49:43;;;;;;;0.77;0.77;;;;;;;2.42;81.98;99372.81;5058725;28;20045;-88
2022/10/12 04:52:10;;;;;;;0.80;0.80;;;;;;;2.60;81.39;99374.06;5047728;28;20053;-88
2022/10/12 04:54:37;;;;;;;0.90;0.90;;;;;;;2.71;80.42;99377.28;5053046;28;20089;-87
2022/10/12 04:57:04;;;;;;;0.90;0.90;;;;;;;2.79;79.89;99369.22;5047010;28;20071;-88
2022/10/12 04:59:31;;;;;;;0.80;0.80;;;;;;;2.79;79.19;99371.88;5054186;28;20539;-88
2022/10/12 05:01:58;;;;;;;0.90;0.90;;;;;;;2.79;78.73;99374.56;5060111;28;20489;-88
2022/10/12 05:04:25;;;;;;;0.82;0.82;;;;;;;2.80;78.45;99379.69;5045695;28;20079;-89
2022/10/12 05:06:53;;;;;;;0.80;0.80;;;;;;;2.83;78.27;99384.63;5051292;28;20111;-87
2022/10/12 05:09:20;;;;;;;0.77;0.77;;;;;;;2.90;78.16;99381.25;5051262;28;20053;-88
2022/10/12 05:11:47;;;;;;;0.80;0.80;;;;;;;2.92;78.19;99373.91;5066016;28;20073;-91
2022/10/12 05:14:14;;;;;;;0.90;0.90;;;;;;;2.96;78.18;99381.34;5040390;28;20439;-85
2022/10/12 05:16:42;;;;;;;0.80;0.80;;;;;;;2.98;78.44;99381.13;5057211;28;20101;-88
2022/10/12 05:19:09;;;;;;;0.80;0.80;;;;;;;2.95;78.70;99379.66;5061809;28;20064;-89
2022/10/12 05:21:39;;;;;;;0.85;0.85;;;;;;;2.90;79.27;99376.72;4707090;28;10000373;-88
2022/10/12 05:24:09;;;;;;;0.80;0.80;;;;;;;2.97;79.58;99379.50;5065189;28;20048;-87
2022/10/12 05:26:41;;;;;;;0.80;0.80;;;;;;;2.98;79.73;99375.81;5060640;28;20060;-90
2022/10/12 05:29:08;;;;;;;0.80;0.80;;;;;;;2.95;79.98;99390.34;5056447;28;20041;-89
2022/10/12 05:31:35;;;;;;;0.80;0.80;;;;;;;2.96;80.01;99381.34;5069762;28;20048;-93
2022/10/12 05:34:02;;;;;;;0.68;0.68;;;;;;;3.06;80.37;99382.88;5050448;28;20049;-90
2022/10/12 05:36:29;;;;;;;0.80;0.80;;;;;;;3.12;80.32;99384.81;5046153;28;20553;-88
2022/10/12 05:38:57;;;;;;;0.80;0.80;;;;;;;3.18;79.86;99382.19;5037218;28;20192;-89
2022/10/12 05:41:26;;;;;;;0.70;0.70;;;;;;;3.22;79.78;99374.66;5034625;28;20774;-91
2022/10/12 05:43:54;;;;;;;0.80;0.80;;;;;;;3.37;79.57;99379.97;5048692;28;20447;-91
2022/10/12 05:46:21;;;;;;;0.80;0.80;;;;;;;3.67;79.34;99378.00;5046261;28;20113;-90
2022/10/12 05:48:48;;;;;;;0.80;0.80;;;;;;;3.84;79.04;99382.06;5041319;28;20067;-89
2022/10/12 05:51:15;;;;;;;0.90;0.90;;;;;;;3.97;78.82;99381.34;5035096;28;20488;-90
2022/10/12 05:53:43;;;;;;;0.77;0.77;;;;;;;4.01;78.19;99374.63;5048827;28;20091;-87
2022/10/12 05:56:13;;;;;;;0.85;0.85;;;;;;;3.86;77.76;99369.34;5038438;28;20053;-91
2022/10/12 05:58:41;;;;;;;0.80;0.80;;;;;;;3.83;78.22;99377.75;5032675;28;20060;-91
2022/10/12 06:01:11;;;;;;;0.80;0.80;;;;;;;4.00;77.92;99377.47;5064913;28;20063;-92
2022/10/12 06:03:39;;;;;;;0.80;0.80;;;;;;;4.24;76.97;99370.88;5058881;28;20052;-89
2022/10/12 06:06:06;;;;;;;0.70;0.70;;;;;;;4.29;76.16;99363.13;5056807;28;20048;-93
2022/10/12 06:08:35;;;;;;;0.80;0.80;;;;;;;4.52;75.42;99370.88;5038961;28;20080;-90
2022/10/12 06:11:02;;;;;;;0.70;0.70;;;;;;;4.72;74.66;99368.31;5039906;28;20524;-91
2022/10/12 06:13:33;;;;;;;0.73;0.73;;;;;;;4.88;73.93;99375.16;5060033;28;20433;-93
2022/10/12 06:16:00;;;;;;;0.85;0.85;;;;;;;5.05;73.42;99368.47;5063248;28;20049;-93
2022/10/12 06:18:27;;;;;;;0.82;0.82;;;;;;;5.16;72.99;99373.22;5063243;28;20057;-91
2022/10/12 06:20:54;;;;;;;0.80;0.80;;;;;;;5.27;72.41;99381.72;5048776;28;20053;-92
2022/10/12 06:23:41;;;;;;;0.80;0.80;;;;;;;5.36;71.36;99375.16;5066240;28;20045;-92
2022/10/12 06:26:09;;;;;;;0.80;0.80;;;;;;;5.36;68.76;99378.66;5061793;28;20048;-92
2022/10/12 06:28:42;;;;;;;0.80;0.80;;;;;;;5.34;67.64;99382.53;5063305;28;20041;-92
2022/10/12 06:31:10;;;;;;;0.70;0.70;;;;;;;5.36;67.03;99386.66;5048923;28;20049;-94
2022/10/12 06:33:37;;;;;;;0.73;0.73;;;;;;;5.39;66.74;99385.44;5060314;28;20141;-93
2022/10/12 06:36:04;;;;;;;0.70;0.70;;;;;;;5.43;67.17;99381.34;5047253;28;20056;-93
2022/10/12 06:38:31;;;;;;;0.77;0.77;;;;;;;5.42;66.75;99375.19;5068000;28;20109;-93
2022/10/12 06:40:58;;;;;;;0.70;0.70;;;;;;;5.46;66.60;99375.59;5080190;28;20427;-95
2022/10/12 06:43:25;;;;;;;0.80;0.80;;;;;;;5.53;66.71;99372.94;5067051;28;20079;-94
2022/10/12 06:45:52;;;;;;;0.70;0.70;;;;;;;5.64;67.05;99366.97;5062728;28;20049;-93
2022/10/12 06:48:19;;;;;;;0.80;0.80;;;;;;;5.74;66.99;99371.94;5062898;28;20495;-94
2022/10/12 06:50:46;;;;;;;0.80;0.80;;;;;;;5.87;66.64;99361.22;5066528;28;20108;-94
2022/10/12 06:53:13;;;;;;;0.80;0.80;;;;;;;5.99;66.43;99366.84;5070625;28;20063;-93
2022/10/12 06:55:40;;;;;;;0.80;0.80;;;;;;;6.13;66.04;99370.31;5081854;28;20056;-93
2022/10/12 06:58:07;;;;;;;0.80;0.80;;;;;;;6.25;66.01;99363.31;5062893;28;20083;-91
2022/10/12 07:00:35;;;;;;;0.80;0.80;;;;;;;6.49;65.70;99360.00;5062518;28;20453;-95
2022/10/12 07:03:02;;;;;;;0.80;0.80;;;;;;;6.70;65.48;99352.72;5069333;28;20052;-93
2022/10/12 07:05:33;;;;;;;0.80;0.80;;;;;;;6.94;65.28;99360.06;5066241;28;20085;-94
2022/10/12 07:08:01;;;;;;;0.80;0.80;;;;;;;7.13;64.82;99357.50;5026417;28;20087;-93
2022/10/12 07:10:31;;;;;;;0.80;0.80;;;;;;;7.32;64.82;99358.47;5012294;28;20045;-93
2022/10/12 07:12:58;;;;;;;0.70;0.70;;;;;;;7.53;64.22;99354.63;5060262;28;20087;-94
2022/10/12 07:15:25;;;;;;;0.80;0.80;;;;;;;7.68;62.50;99357.84;5060064;28;20139;-94
2022/10/12 07:17:52;;;;;;;0.73;0.73;;;;;;;7.81;61.48;99362.28;5074679;28;20083;-95
2022/10/12 07:20:19;;;;;;;0.80;0.80;;;;;;;7.95;60.99;99358.47;5058977;28;20049;-93
2022/10/12 07:22:46;;;;;;;0.80;0.80;;;;;;;8.10;60.38;99358.16;5058906;28;20051;-92
2022/10/12 07:25:13;;;;;;;0.80;0.80;;;;;;;8.28;59.79;99354.69;5060231;28;20139;-94
2022/10/12 07:27:48;;;;;;;0.80;0.80;;;;;;;8.50;59.21;99344.34;5062477;28;20562;-94
2022/10/12 07:30:15;;;;;;;0.80;0.80;;;;;;;8.78;58.09;99351.09;5061367;28;20057;-94
2022/10/12 07:32:43;;;;;;;0.80;0.80;;;;;;;9.01;57.18;99353.09;5063625;28;20500;-94
2022/10/12 07:35:10;;;;;;;0.80;0.80;;;;;;;9.37;57.03;99348.69;5062394;28;20055;-94
2022/10/12 07:37:37;;;;;;;0.80;0.80;;;;;;;9.63;55.30;99347.53;5065008;28;20064;-92
2022/10/12 07:40:05;;;;;;;0.80;0.80;;;;;;;9.82;55.12;99345.56;5067244;28;20033;-93
2022/10/12 07:42:32;;;;;;;0.80;0.80;;;;;;;10.28;54.46;99346.69;5083028;28;20121;-94
2022/10/12 07:45:00;;;;;;;0.80;0.80;;;;;;;10.79;52.94;99345.16;5063165;28;20053;-95
2022/10/12 07:47:34;;;;;;;0.80;0.80;;;;;;;10.95;51.29;99343.59;5066290;28;20419;-93
2022/10/12 07:50:01;;;;;;;0.90;0.90;;;;;;;11.39;50.29;99346.63;5061226;28;20104;-94
2022/10/12 07:52:32;;;;;;;0.90;0.90;;;;;;;11.87;49.01;99339.94;5067328;28;20060;-94
2022/10/12 07:55:02;;;;;;;0.80;0.80;;;;;;;12.15;48.00;99339.03;5066372;28;20052;-95
2022/10/12 07:57:34;;;;;;;0.90;0.90;;;;;;;12.45;46.97;99341.38;5070112;28;20052;-88
2022/10/12 08:00:01;;;;;;;0.90;0.90;;;;;;;13.05;46.04;99333.53;5087730;28;20052;-94
2022/10/12 08:02:37;;;;;;;0.90;0.90;;;;;;;13.64;45.25;99336.34;5059922;28;20045;-93
2022/10/12 08:05:08;;;;;;;0.80;0.80;;;;;;;14.24;44.62;99335.25;5056729;28;20083;-93
2022/10/12 08:07:35;;;;;;;0.70;0.70;;;;;;;13.80;44.83;99332.72;5059311;28;20059;-93
2022/10/12 08:10:06;;;;;;;0.60;0.60;;;;;;;13.57;45.85;99339.28;5056975;28;20056;-94
2022/10/12 08:12:33;;;;;;;0.60;0.60;;;;;;;13.26;46.12;99340.81;5052262;28;20060;-93
2022/10/12 08:14:59;;;;;;;0.60;0.60;;;;;;;12.86;46.46;99339.22;5054681;28;20045;-94
2022/10/12 08:17:26;;;;;;;0.60;0.60;;;;;;;12.70;47.28;99330.09;5059086;28;20048;-92
2022/10/12 08:19:53;;;;;;;0.60;0.60;;;;;;;12.74;46.93;99333.16;5052853;28;20053;-92
2022/10/12 08:22:22;;;;;;;0.60;0.60;;;;;;;12.89;46.99;99332.53;5056668;28;20048;-92
2022/10/12 08:24:50;;;;;;;0.60;0.60;;;;;;;12.93;46.94;99331.75;5058938;28;20033;-91
2022/10/12 08:27:17;;;;;;;0.60;0.60;;;;;;;12.85;47.16;99331.38;5057578;28;20061;-93
2022/10/12 08:29:45;;;;;;;0.60;0.60;;;;;;;12.72;47.24;99330.66;5061401;28;20032;-93
2022/10/12 08:32:12;;;;;;;0.50;0.50;;;;;;;12.57;47.40;99338.59;5055784;28;20052;-92
2022/10/12 08:34:39;;;;;;;0.60;0.60;;;;;;;12.39;47.86;99331.56;5052955;28;20610;-90
2022/10/12 08:37:06;;;;;;;0.60;0.60;;;;;;;12.51;48.10;99326.88;5056772;28;20102;-93
2022/10/12 08:39:33;;;;;;;0.60;0.60;;;;;;;12.50;47.82;99332.53;5059404;28;20049;-91
2022/10/12 08:42:06;;;;;;;0.55;0.55;;;;;;;12.25;48.49;99338.38;5041118;28;20049;-91
2022/10/12 08:44:39;;;;;;;0.60;0.60;;;;;;;12.24;48.80;99334.03;5034135;28;20060;-90
2022/10/12 08:47:39;;;;;;;0.50;0.50;;;;;;;12.11;48.95;99329.78;5025318;28;20471;-91
2022/10/12 08:50:16;;;;;;;0.70;0.70;;;;;;;12.15;48.99;99344.44;5033283;28;20060;-91
2022/10/12 08:52:51;;;;;;;0.60;0.60;;;;;;;12.08;49.30;99336.50;5059038;28;20049;-93
2022/10/12 08:55:33;;;;;;;0.60;0.60;;;;;;;12.23;49.46;99343.22;5031582;28;20107;-94
2022/10/12 08:58:35;;;;;;;0.60;0.60;;;;;;;12.11;49.55;99333.31;4999992;28;20114;-93
2022/10/12 09:01:24;;;;;;;0.60;0.60;;;;;;;12.42;49.40;99332.97;5003839;28;20500;-94
2022/10/12 09:04:14;;;;;;;0.60;0.60;;;;;;;12.45;48.72;99333.25;5015596;28;20045;-95
2022/10/12 09:06:47;;;;;;;0.52;0.52;;;;;;;12.39;48.85;99331.56;5022268;28;20046;-94
2022/10/12 09:09:34;;;;;;;0.60;0.60;;;;;;;12.44;48.59;99330.81;5016019;28;20045;-93
2022/10/12 09:12:32;;;;;;;0.60;0.60;;;;;;;12.44;48.26;99328.94;5027000;28;20081;-94
2022/10/12 09:15:03;;;;;;;0.60;0.60;;;;;;;12.38;48.50;99326.38;5005079;28;20046;-96
2022/10/12 09:17:39;;;;;;;0.60;0.60;;;;;;;12.62;48.16;99324.31;5005977;28;20073;-96
2022/10/12 09:20:17;;;;;;;0.70;0.70;;;;;;;12.87;47.53;99321.94;5021349;28;20118;-93
2022/10/12 09:22:49;;;;;;;0.60;0.60;;;;;;;13.02;47.30;99319.41;5020829;28;20155;-93
2022/10/12 09:25:23;;;;;;;0.50;0.50;;;;;;;13.15;47.40;99320.09;5010923;28;20090;-94
2022/10/12 09:28:36;;;;;;;0.57;0.57;;;;;;;13.05;47.60;99322.69;5005651;28;20065;-94
2022/10/12 09:31:09;;;;;;;;;;;;;;;12.86;47.82;99320.28;5023911;28;20109;-94
2022/10/12 09:33:55;;;;;;;0.60;0.60;;;;;;;12.71;48.09;99317.38;5021802;28;19940;-94
2022/10/12 09:36:24;;;;;;;0.50;0.50;;;;;;;12.70;48.06;99313.03;5023943;28;20062;-94
2022/10/12 09:38:52;;;;;;;0.60;0.60;;;;;;;12.60;48.18;99327.25;5026188;28;20022;-94
2022/10/12 09:41:22;;;;;;;0.60;0.60;;;;;;;12.50;48.72;99333.34;5023704;28;20050;-95
2022/10/12 09:43:52;;;;;;;0.60;0.60;;;;;;;12.68;48.82;99324.09;5028059;28;20044;-95
2022/10/12 09:46:30;;;;;;;0.55;0.55;;;;;;;12.61;48.87;99320.78;5019917;28;20076;-94
2022/10/12 09:48:58;;;;;;;0.50;0.50;;;;;;;12.77;49.04;99324.50;5037806;28;20158;-92
2022/10/12 09:51:27;;;;;;;0.60;0.60;;;;;;;12.68;49.07;99328.72;5036834;28;20030;-95
2022/10/12 09:53:54;;;;;;;0.60;0.60;;;;;;;12.87;48.94;99321.94;5036503;28;20057;-95
2022/10/12 09:56:28;;;;;;;0.60;0.60;;;;;;;13.12;48.16;99326.03;5036878;28;20072;-89
2022/10/12 09:59:24;;;;;;;0.60;0.60;;;;;;;13.20;47.83;99323.69;5005888;28;20033;-94
2022/10/12 10:02:25;;;;;;;0.70;0.70;;;;;;;12.94;47.65;99325.28;5018875;28;20034;-95
2022/10/12 10:06:04;;;;;;;0.60;0.60;;;;;;;13.50;47.40;99327.00;5015722;28;20044;-88
2022/10/12 10:09:00;;;;;;;0.70;0.70;;;;;;;14.45;45.27;99327.22;4974488;29;20071;-95
2022/10/12 10:11:30;;;;;;;0.50;0.50;;;;;;;13.64;45.70;99329.03;4973151;29;20058;-95
2022/10/12 10:13:59;;;;;;;0.50;0.50;;;;;;;13.07;47.33;99326.78;4973480;29;20066;-95
2022/10/12 10:16:28;;;;;;;0.50;0.50;;;;;;;12.87;47.85;99316.50;4958309;29;20051;-95
2022/10/12 10:19:00;;;;;;;0.60;0.60;;;;;;;12.93;47.69;99326.31;4977499;29;20114;-95
2022/10/12 10:21:35;;;;;;;0.60;0.60;;;;;;;12.90;47.66;99326.84;4966999;29;20241;-95
2022/10/12 10:24:06;;;;;;;0.60;0.60;;;;;;;13.01;47.19;99330.47;4946747;28;20059;-90
2022/10/12 10:27:03;;;;;;;0.80;0.80;;;;;;;14.61;44.28;99331.72;4953884;29;20047;-94
2022/10/12 10:29:34;;;;;;;1.00;1.00;;;;;;;15.95;41.20;99324.78;4943148;29;20057;-90
2022/10/12 10:32:25;;;;;;;0.90;0.90;;;;;;;18.27;37.05;99316.16;4965368;28;20070;-94
2022/10/12 10:35:04;;;;;;;0.60;0.60;;;;;;;17.23;38.24;99321.78;4987025;28;20047;-92
2022/10/12 10:37:31;;;;;;;0.90;0.90;;;;;;;17.38;38.05;99321.72;4986954;28;20584;-92
2022/10/12 10:39:58;;;;;;;0.50;0.50;;;;;;;17.15;38.25;99325.13;4983919;28;20061;-92
2022/10/12 10:42:28;;;;;;;0.90;0.90;;;;;;;16.88;38.81;99321.66;5018679;28;20132;-95
2022/10/12 10:44:57;;;;;;;0.80;0.80;;;;;;;18.00;37.02;99318.56;5043905;28;20140;-90
2022/10/12 10:47:24;;;;;;;0.57;0.57;;;;;;;17.68;37.45;99317.16;5045140;28;20087;-91
2022/10/12 10:50:02;;;;;;;0.50;0.50;;;;;;;16.61;39.14;99315.72;4994659;28;20049;-91
2022/10/12 10:52:35;;;;;;;0.80;0.80;;;;;;;17.51;38.07;99310.16;5036126;28;20056;-93
2022/10/12 10:55:17;;;;;;;0.50;0.50;;;;;;;18.37;36.27;99315.25;5048727;28;20077;-93
2022/10/12 10:57:58;;;;;;;0.80;0.80;;;;;;;18.97;35.17;99320.38;5022425;28;20049;-93
2022/10/12 11:00:27;;;;;;;0.70;0.70;;;;;;;19.17;34.82;99330.25;5034117;28;20115;-91
2022/10/12 11:03:10;;;;;;;0.90;0.90;;;;;;;19.40;34.44;99323.09;5018761;28;20045;-90
2022/10/12 11:05:43;;;;;;;0.70;0.70;;;;;;;19.29;34.41;99319.66;5034839;28;20536;-92
2022/10/12 11:08:28;;;;;;;0.60;0.60;;;;;;;19.57;34.25;99328.88;5022318;28;20081;-90
2022/10/12 11:11:09;;;;;;;0.70;0.70;;;;;;;19.20;34.20;99335.13;5035398;28;20046;-93
2022/10/12 11:13:44;;;;;;;0.45;0.45;;;;;;;19.10;34.61;99341.53;5033119;28;20046;-89
2022/10/12 11:16:32;;;;;;;0.80;0.80;;;;;;;19.48;34.10;99328.69;5026052;28;20045;-90
2022/10/12 11:19:04;;;;;;;0.60;0.60;;;;;;;18.95;34.68;99338.97;5035428;28;20050;-91
2022/10/12 11:21:38;;;;;;;0.70;0.70;;;;;;;18.62;35.47;99339.56;5016679;28;20057;-92
2022/10/12 11:24:12;;;;;;;0.80;0.80;;;;;;;18.50;35.68;99343.81;5027317;28;20054;-91
2022/10/12 11:26:47;;;;;;;0.60;0.60;;;;;;;18.09;35.81;99339.53;5025728;28;20053;-90
2022/10/12 11:29:16;;;;;;;0.60;0.60;;;;;;;17.24;37.86;99345.22;5020868;28;20136;-90
2022/10/12 11:31:54;;;;;;;0.50;0.50;;;;;;;17.14;37.99;99348.00;5034753;28;20122;-90
2022/10/12 11:34:22;;;;;;;0.50;0.50;;;;;;;16.43;39.42;99353.38;5018205;28;20053;-90
2022/10/12 11:37:16;;;;;;;0.43;0.43;;;;;;;15.64;40.92;99367.44;5018961;28;20049;-91
2022/10/12 11:39:50;;;;;;;0.50;0.50;;;;;;;14.91;42.90;99371.81;5012275;28;20071;-91
2022/10/12 11:42:29;;;;;;;0.40;0.40;;;;;;;14.65;44.00;99364.59;5023961;28;20056;-89
2022/10/12 11:44:59;;;;;;;0.40;0.40;;;;;;;14.03;45.33;99366.03;5034660;28;20048;-90
2022/10/12 11:47:35;;;;;;;0.50;0.50;;;;;;;13.59;46.19;99374.28;5033221;28;20053;-90
2022/10/12 11:50:26;;;;;;;0.40;0.40;;;;;;;13.24;47.22;99375.47;5048275;28;20046;-91
2022/10/12 11:52:54;;;;;;;0.50;0.50;;;;;;;12.76;48.39;99380.56;5020590;28;20049;-90
2022/10/12 11:55:53;;;;;;;0.50;0.50;;;;;;;12.27;49.83;99374.13;5026675;28;20053;-89
2022/10/12 11:58:21;;;;;;;0.50;0.50;;;;;;;11.89;51.03;99381.91;5023689;28;20101;-89