Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:04:03;;;;;;;11.93;7.55;;;;;;;;;;12981334;19;20017;-68
2023/04/19 00:08:21;;;;;;;;;;;;;;;;;;12982720;19;22889;-67
2023/04/19 00:12:38;;;;;;;15.38;7.80;;;;;;;;;;12980321;19;19923;-67
2023/04/19 00:16:56;;;;;;;17.00;8.52;;;;;;;;;;12981317;19;20040;-67
2023/04/19 00:21:14;;;;;;;14.27;9.25;;;;;;;;;;12986393;19;20600;-67
2023/04/19 00:25:33;;;;;;;14.68;9.38;;;;;;;;;;12992925;19;20027;-67
2023/04/19 00:29:52;;;;;;;15.75;9.13;;;;;;;;;;12993402;19;20014;-66
2023/04/19 00:34:10;;;;;;;13.18;8.27;;;;;;;;;;12993269;19;20010;-67
2023/04/19 00:38:27;;;;;;;14.55;7.95;;;;;;;;;;12993161;19;20019;-67
2023/04/19 00:42:45;;;;;;;11.95;8.15;;;;;;;;;;12993663;19;20010;-67
2023/04/19 00:47:03;;;;;;;11.60;7.25;;;;;;;;;;12991800;19;20034;-67
2023/04/19 00:51:22;;;;;;;13.00;7.32;;;;;;;;;;12990172;19;20347;-67
2023/04/19 00:55:39;;;;;;;;;;;;;;;;;;12992475;19;20010;-67
2023/04/19 00:59:57;;;;;;;15.95;8.15;;;;;;;;;;12991200;19;19915;-67
2023/04/19 01:04:15;;;;;;;;;;;;;;;;;;12995842;19;20010;-67
2023/04/19 01:08:34;;;;;;;12.43;8.05;;;;;;;;;;12988933;19;19911;-67
2023/04/19 01:12:51;;;;;;;13.45;7.55;;;;;;;;;;12990191;19;20014;-67
2023/04/19 01:17:10;;;;;;;13.75;8.52;;;;;;;;;;12989720;19;20045;-68
2023/04/19 01:21:31;;;;;;;15.40;8.70;;;;;;;;;;12989811;19;20378;-67
2023/04/19 01:25:49;;;;;;;16.02;7.80;;;;;;;;;;12991569;19;20011;-67
2023/04/19 01:30:07;;;;;;;10.73;7.25;;;;;;;;;;12989482;19;20018;-67
2023/04/19 01:34:25;;;;;;;10.35;6.80;;;;;;;;;;12988473;19;20025;-67
2023/04/19 01:38:42;;;;;;;12.88;7.72;;;;;;;;;;12989479;19;20019;-67
2023/04/19 01:43:00;;;;;;;13.43;8.32;;;;;;;;;;12988730;19;20075;-67
2023/04/19 01:47:18;;;;;;;9.80;6.68;;;;;;;;;;12988825;19;20017;-67
2023/04/19 01:51:37;;;;;;;12.00;7.15;;;;;;;;;;12985576;19;20257;-67
2023/04/19 01:55:55;;;;;;;13.20;6.90;;;;;;;;;;12988849;19;20010;-67
2023/04/19 02:00:14;;;;;;;10.02;6.85;;;;;;;;;;12988447;19;20347;-67
2023/04/19 02:04:33;;;;;;;10.30;6.22;;;;;;;;;;12988774;19;20480;-67
2023/04/19 02:08:51;;;;;;;10.30;5.80;;;;;;;;;;12988536;19;20021;-67
2023/04/19 02:13:09;;;;;;;10.88;6.57;;;;;;;;;;12988150;19;20015;-67
2023/04/19 02:17:27;;;;;;;11.13;6.97;;;;;;;;;;12988283;19;20021;-67
2023/04/19 02:21:45;;;;;;;11.90;6.90;;;;;;;;;;12986932;19;20334;-67
2023/04/19 02:26:02;;;;;;;9.00;5.57;;;;;;;;;;12986207;19;20018;-68
2023/04/19 02:30:20;;;;;;;10.30;5.85;;;;;;;;;;12986353;19;20015;-67
2023/04/19 02:34:38;;;;;;;8.63;5.35;;;;;;;;;;12985904;19;20019;-67
2023/04/19 02:38:58;;;;;;;10.80;6.65;;;;;;;;;;12986493;19;20029;-67
2023/04/19 02:43:15;;;;;;;13.57;6.30;;;;;;;;;;12982798;19;20525;-67
2023/04/19 02:47:33;;;;;;;8.65;5.93;;;;;;;;;;12985494;19;20021;-67
2023/04/19 02:51:51;;;;;;;12.63;6.53;;;;;;;;;;12984903;19;20011;-67
2023/04/19 02:56:09;;;;;;;9.60;6.22;;;;;;;;;;12984473;19;20027;-67
2023/04/19 03:00:27;;;;;;;8.85;5.63;;;;;;;;;;12985492;19;20488;-66
2023/04/19 03:04:46;;;;;;;8.27;5.38;;;;;;;;;;12984613;19;20026;-66
2023/04/19 03:09:03;;;;;;;8.77;4.97;;;;;;;;;;12983056;19;20504;-66
2023/04/19 03:13:21;;;;;;;7.70;4.90;;;;;;;;;;12982754;19;20079;-66
2023/04/19 03:17:38;;;;;;;7.75;4.78;;;;;;;;;;12982251;19;20031;-65
2023/04/19 03:21:56;;;;;;;7.25;5.05;;;;;;;;;;12981838;19;20017;-65
2023/04/19 03:26:14;;;;;;;6.22;3.72;;;;;;;;;;12982283;19;20049;-65
2023/04/19 03:30:31;;;;;;;5.30;3.63;;;;;;;;;;12982997;19;20473;-65
2023/04/19 03:34:49;;;;;;;7.97;4.82;;;;;;;;;;12982693;19;20361;-65
2023/04/19 03:39:07;;;;;;;7.57;4.78;;;;;;;;;;12982942;19;20018;-65
2023/04/19 03:43:24;;;;;;;5.70;4.55;;;;;;;;;;12983430;19;20377;-65
2023/04/19 03:47:42;;;;;;;6.85;4.93;;;;;;;;;;12982718;19;20026;-65
2023/04/19 03:52:00;;;;;;;7.25;4.70;;;;;;;;;;12982140;19;20010;-65
2023/04/19 03:56:17;;;;;;;6.80;4.95;;;;;;;;;;12981359;19;20014;-65
2023/04/19 04:00:35;;;;;;;8.00;5.07;;;;;;;;;;12981928;19;20473;-65
2023/04/19 04:04:54;;;;;;;7.35;5.15;;;;;;;;;;12980718;19;20007;-65
2023/04/19 04:09:11;;;;;;;;;;;;;;;;;;12980171;19;20019;-65
2023/04/19 04:13:29;;;;;;;6.53;4.88;;;;;;;;;;12981123;19;19923;-65
2023/04/19 04:17:47;;;;;;;8.65;5.50;;;;;;;;;;12980727;19;20572;-66
2023/04/19 04:22:05;;;;;;;8.38;5.80;;;;;;;;;;12979810;19;20014;-66
2023/04/19 04:26:24;;;;;;;7.57;4.90;;;;;;;;;;12980309;19;20010;-66
2023/04/19 04:30:42;;;;;;;11.15;7.18;;;;;;;;;;12979177;19;20018;-66
2023/04/19 04:34:59;;;;;;;9.70;6.90;;;;;;;;;;12979936;19;20026;-65
2023/04/19 04:39:17;;;;;;;9.68;7.60;;;;;;;;;;12980713;19;20683;-65
2023/04/19 04:43:35;;;;;;;11.55;7.40;;;;;;;;;;12979589;19;20339;-65
2023/04/19 04:47:52;;;;;;;13.10;7.47;;;;;;;;;;12978942;19;20054;-65
2023/04/19 04:52:10;;;;;;;12.75;6.90;;;;;;;;;;12977487;19;20476;-65
2023/04/19 04:56:29;;;;;;;9.02;6.03;;;;;;;;;;12978653;19;20027;-65
2023/04/19 05:00:47;;;;;;;9.45;6.10;;;;;;;;;;12978366;19;20263;-65
2023/04/19 05:05:05;;;;;;;;;;;;;;;;;;12978395;19;20017;-65
2023/04/19 05:09:23;;;;;;;14.60;5.47;;;;;;;;;;12987870;19;19946;-65
2023/04/19 05:13:41;;;;;;;9.07;5.03;;;;;;;;;;12990191;19;20011;-65
2023/04/19 05:17:59;;;;;;;5.88;4.70;;;;;;;;;;12990326;19;20014;-65
2023/04/19 05:22:16;;;;;;;7.15;4.93;;;;;;;;;;12989047;19;20017;-65
2023/04/19 05:26:34;;;;;;;5.97;3.78;;;;;;;;;;12989355;19;20023;-65
2023/04/19 05:30:52;;;;;;;7.85;5.05;;;;;;;;;;12988693;19;20021;-64
2023/04/19 05:35:10;;;;;;;6.40;3.93;;;;;;;;;;12986652;19;20011;-64
2023/04/19 05:39:28;;;;;;;5.30;3.78;;;;;;;;;;12988837;19;20021;-65
2023/04/19 05:43:45;;;;;;;2.58;1.75;;;;;;;;;;12989521;19;20014;-65
2023/04/19 05:48:03;;;;;;;5.03;1.75;;;;;;;;;;12988456;19;20015;-65
2023/04/19 05:52:21;;;;;;;3.22;1.48;;;;;;;;;;12988236;19;20655;-64
2023/04/19 05:56:39;;;;;;;2.03;1.65;;;;;;;;;;12987636;19;20025;-64
2023/04/19 06:00:57;;;;;;;2.45;1.67;;;;;;;;;;12988486;19;20485;-64
2023/04/19 06:05:15;;;;;;;3.15;1.45;;;;;;;;;;12987931;19;20014;-64
2023/04/19 06:09:33;;;;;;;1.52;1.15;;;;;;;;;;12987904;19;20465;-65
2023/04/19 06:13:50;;;;;;;1.35;0.98;;;;;;;;;;12986606;19;20018;-64
2023/04/19 06:18:09;;;;;;;2.13;1.73;;;;;;;;;;12986084;19;20015;-65
2023/04/19 06:22:43;;;;;;;1.83;1.38;;;;;;;;;;12969889;19;20553;-64
2023/04/19 06:27:01;;;;;;;31.08;13.02;;;;;;;;;;12987581;19;20015;-67
2023/04/19 06:31:19;;;;;;;31.90;12.90;;;;;;;;;;12987012;19;20017;-64
2023/04/19 06:35:37;;;;;;;1.90;1.35;;;;;;;;;;12986563;19;20014;-64
2023/04/19 06:39:54;;;;;;;1.85;1.40;;;;;;;;;;12987039;19;20481;-64
2023/04/19 06:44:12;;;;;;;1.65;1.55;;;;;;;;;;12984414;19;20026;-65
2023/04/19 06:48:33;;;;;;;4.07;2.67;;;;;;;;;;12986379;19;20509;-64
2023/04/19 06:52:50;;;;;;;12.63;6.53;;;;;;;;;;12984858;19;20498;-64
2023/04/19 06:57:08;;;;;;;4.00;2.10;;;;;;;;;;12984124;19;20280;-65
2023/04/19 07:01:26;;;;;;;5.22;2.88;;;;;;;;;;12985365;19;20016;-64
2023/04/19 07:05:44;;;;;;;4.05;2.33;;;;;;;;;;12985280;19;20474;-64
2023/04/19 07:10:01;;;;;;;3.50;2.05;;;;;;;;;;12985254;19;20476;-65
2023/04/19 07:14:19;;;;;;;2.72;1.95;;;;;;;;;;12983638;19;20029;-64
2023/04/19 07:18:37;;;;;;;3.65;2.40;;;;;;;;;;12984016;19;20415;-64
2023/04/19 07:22:55;;;;;;;1.58;1.40;;;;;;;;;;12983662;19;20044;-64
2023/04/19 07:27:13;;;;;;;2.53;1.42;;;;;;;;;;12984145;19;20020;-64
2023/04/19 07:31:31;;;;;;;1.60;1.17;;;;;;;;;;12982463;19;20491;-64
2023/04/19 07:35:48;;;;;;;0.85;0.77;;;;;;;;;;12984251;19;20044;-65
2023/04/19 07:40:07;;;;;;;2.17;1.00;;;;;;;;;;12982404;19;20371;-65
2023/04/19 07:44:24;;;;;;;1.27;0.85;;;;;;;;;;12983018;19;20014;-65
2023/04/19 07:48:42;;;;;;;1.77;1.15;;;;;;;;;;12983193;19;20022;-65
2023/04/19 07:53:00;;;;;;;3.28;1.52;;;;;;;;;;12981581;19;20010;-65
2023/04/19 07:57:17;;;;;;;9.40;6.25;;;;;;;;;;12982782;19;21097;-64
2023/04/19 08:01:35;;;;;;;3.78;2.45;;;;;;;;;;12981960;19;20018;-65
2023/04/19 08:05:53;;;;;;;5.50;3.03;;;;;;;;;;12982158;19;20015;-64
2023/04/19 08:10:12;;;;;;;9.23;5.03;;;;;;;;;;12981697;19;20019;-65
2023/04/19 08:14:30;;;;;;;11.68;6.20;;;;;;;;;;12981783;19;20026;-64
2023/04/19 08:19:00;;;;;;;5.97;3.42;;;;;;;;;;12981103;19;20311;-65
2023/04/19 08:23:18;;;;;;;2.65;1.55;;;;;;;;;;12980039;19;20015;-65
2023/04/19 08:27:45;;;;;;;2.35;1.30;;;;;;;;;;12980632;19;20018;-64
2023/04/19 08:32:04;;;;;;;1.80;1.17;;;;;;;;;;12979456;19;20022;-65
2023/04/19 08:36:23;;;;;;;3.45;1.40;;;;;;;;;;12980514;19;20021;-65
2023/04/19 08:40:54;;;;;;;2.75;1.23;;;;;;;;;;12982813;19;20014;-65
2023/04/19 08:45:12;;;;;;;;;;;;;;;;;;12992942;19;20022;-65
2023/04/19 08:49:37;;;;;;;2.45;1.27;;;;;;;;;;12993256;19;19918;-65
2023/04/19 08:54:02;;;;;;;1.98;1.40;;;;;;;;;;12992702;19;20014;-65
2023/04/19 08:58:20;;;;;;;1.48;0.90;;;;;;;;;;12990933;19;20014;-65
2023/04/19 09:02:57;;;;;;;1.23;1.07;;;;;;;;;;12992303;19;20022;-65
2023/04/19 09:07:27;;;;;;;1.55;1.23;;;;;;;;;;12991367;19;20466;-65
2023/04/19 09:11:45;;;;;;;2.60;1.38;;;;;;;;;;12990541;19;20022;-65
2023/04/19 09:16:04;;;;;;;1.73;1.00;;;;;;;;;;12990489;19;20067;-65
2023/04/19 09:20:38;;;;;;;4.18;1.98;;;;;;;;;;12990217;19;20017;-65
2023/04/19 09:24:58;;;;;;;1.20;1.10;;;;;;;;;;12989820;19;20018;-65
2023/04/19 09:29:20;;;;;;;1.98;1.58;;;;;;;;;;12990275;19;20015;-65
2023/04/19 09:33:40;;;;;;;1.40;1.15;;;;;;;;;;12987576;19;20335;-65
2023/04/19 09:37:59;;;;;;;1.55;1.10;;;;;;;;;;12989582;19;20451;-65
2023/04/19 09:42:20;;;;;;;1.60;1.45;;;;;;;;;;12989851;19;20018;-65
2023/04/19 09:46:58;;;;;;;2.15;0.90;;;;;;;;;;12989607;19;20101;-65
2023/04/19 09:51:16;;;;;;;1.98;1.42;;;;;;;;;;12988149;19;20044;-65
2023/04/19 09:55:36;;;;;;;1.83;1.27;;;;;;;;;;12986809;19;20434;-65
2023/04/19 10:00:17;;;;;;;2.08;1.25;;;;;;;;;;12987678;19;20043;-65
2023/04/19 10:04:36;;;;;;;;;;;;;;;;;;12988960;19;20010;-65
2023/04/19 10:09:14;;;;;;;2.17;1.27;;;;;;;;;;12986385;19;19918;-65
2023/04/19 10:13:32;;;;;;;4.82;1.20;;;;;;;;;;12987127;19;20014;-65
2023/04/19 10:17:50;;;;;;;1.88;1.15;;;;;;;;;;12988082;19;20622;-65
2023/04/19 10:22:10;;;;;;;1.88;1.40;;;;;;;;;;12986294;19;20027;-65
2023/04/19 10:26:27;;;;;;;4.07;2.35;;;;;;;;;;12987218;19;20011;-65
2023/04/19 10:30:54;;;;;;;1.57;1.30;;;;;;;;;;12985640;19;20019;-65
2023/04/19 10:35:30;;;;;;;2.70;1.52;;;;;;;;;;12985751;19;20022;-65
2023/04/19 10:39:47;;;;;;;7.72;3.33;;;;;;;;;;12985853;19;20369;-65
2023/04/19 10:44:10;;;;;;;8.65;4.15;;;;;;;;;;12984769;19;20411;-65
2023/04/19 10:48:29;;;;;;;5.00;3.25;;;;;;;;;;12985277;19;20006;-65
2023/04/19 10:52:47;;;;;;;6.30;3.88;;;;;;;;;;12984441;19;20014;-65
2023/04/19 10:57:10;;;;;;;6.85;3.55;;;;;;;;;;12984068;19;20022;-65
2023/04/19 11:01:41;;;;;;;5.15;3.40;;;;;;;;;;12984022;19;20458;-65
2023/04/19 11:06:20;;;;;;;5.43;3.63;;;;;;;;;;12982213;19;20015;-65
2023/04/19 11:10:37;;;;;;;5.90;3.65;;;;;;;;;;12982579;19;20010;-65
2023/04/19 11:14:58;;;;;;;6.38;3.90;;;;;;;;;;12984718;19;20473;-65
2023/04/19 11:19:17;;;;;;;7.07;4.60;;;;;;;;;;12983430;19;20030;-65
2023/04/19 11:23:35;;;;;;;8.20;5.22;;;;;;;;;;12982574;19;20027;-65
2023/04/19 11:27:54;;;;;;;;;;;;;;;;;;12984421;19;20010;-65
2023/04/19 11:32:12;;;;;;;6.68;4.25;;;;;;;;;;12982292;19;19918;-65
2023/04/19 11:36:35;;;;;;;6.30;4.30;;;;;;;;;;12982819;19;20021;-65
2023/04/19 11:41:00;;;;;;;8.15;3.92;;;;;;;;;;12983096;19;20006;-65
2023/04/19 11:45:45;;;;;;;8.68;4.20;;;;;;;;;;12981987;19;20018;-65
2023/04/19 11:50:41;;;;;;;14.25;6.80;;;;;;;;;;12981238;19;20006;-65
2023/04/19 11:55:17;;;;;;;11.90;6.35;;;;;;;;;;12983220;19;20334;-65
2023/04/19 11:59:35;;;;;;;12.65;7.00;;;;;;;;;;12983216;19;20018;-65
2023/04/19 12:03:57;;;;;;;6.70;4.35;;;;;;;;;;12982794;19;20481;-65
2023/04/19 12:08:15;;;;;;;6.15;4.88;;;;;;;;;;12981434;19;20006;-65
2023/04/19 12:12:33;;;;;;;14.88;7.15;;;;;;;;;;12981533;19;20010;-65
2023/04/19 12:17:10;;;;;;;13.32;7.43;;;;;;;;;;12987119;19;20018;-65
2023/04/19 12:21:33;;;;;;;22.77;9.15;;;;;;;;;;12992776;19;20087;-65
2023/04/19 12:25:50;;;;;;;6.57;4.25;;;;;;;;;;12993939;19;20427;-65
2023/04/19 12:30:08;;;;;;;5.07;3.88;;;;;;;;;;12992779;19;20442;-66
2023/04/19 12:34:26;;;;;;;4.07;3.25;;;;;;;;;;12992002;19;20016;-65
2023/04/19 12:38:44;;;;;;;6.25;3.38;;;;;;;;;;12992522;19;20006;-65
2023/04/19 12:43:02;;;;;;;;;;;;;;;;;;12992919;19;20014;-65
2023/04/19 12:47:20;;;;;;;4.95;3.60;;;;;;;;;;12992242;19;19914;-66
2023/04/19 12:51:37;;;;;;;6.93;4.22;;;;;;;;;;12991737;19;20014;-66
2023/04/19 12:55:55;;;;;;;6.28;3.78;;;;;;;;;;12991758;19;20037;-65
2023/04/19 13:00:13;;;;;;;4.75;3.28;;;;;;;;;;12990453;19;20014;-66
2023/04/19 13:04:31;;;;;;;5.10;3.50;;;;;;;;;;12990456;19;20374;-66
2023/04/19 13:08:48;;;;;;;5.45;3.67;;;;;;;;;;12990274;19;20017;-66
2023/04/19 13:13:07;;;;;;;9.40;5.88;;;;;;;;;;12990030;19;20015;-67
2023/04/19 13:17:24;;;;;;;8.90;5.32;;;;;;;;;;12991082;19;20018;-66
2023/04/19 13:21:43;;;;;;;5.78;3.90;;;;;;;;;;12989072;19;20019;-66
2023/04/19 13:26:01;;;;;;;6.75;3.78;;;;;;;;;;12989985;19;20356;-66
2023/04/19 13:30:19;;;;;;;4.80;3.78;;;;;;;;;;12988172;19;20010;-66
2023/04/19 13:34:39;;;;;;;8.07;4.20;;;;;;;;;;12989189;19;20708;-66
2023/04/19 13:38:56;;;;;;;8.48;4.75;;;;;;;;;;12989238;19;20022;-66
2023/04/19 13:43:14;;;;;;;6.40;3.83;;;;;;;;;;12988144;19;20014;-66
2023/04/19 13:47:32;;;;;;;6.72;4.25;;;;;;;;;;12988031;19;20023;-66
2023/04/19 13:51:49;;;;;;;7.22;4.45;;;;;;;;;;12988768;19;20014;-66
2023/04/19 13:56:10;;;;;;;8.07;4.85;;;;;;;;;;12987130;19;20479;-66
2023/04/19 14:00:27;;;;;;;7.45;4.75;;;;;;;;;;12988116;19;20023;-66
2023/04/19 14:04:45;;;;;;;9.23;4.40;;;;;;;;;;12988225;19;20010;-66
2023/04/19 14:09:03;;;;;;;7.38;4.80;;;;;;;;;;12987196;19;20011;-66
2023/04/19 14:13:20;;;;;;;6.88;4.35;;;;;;;;;;12983725;19;20014;-66
2023/04/19 14:17:38;;;;;;;7.30;4.95;;;;;;;;;;12986799;19;20275;-66
2023/04/19 14:21:56;;;;;;;9.18;5.03;;;;;;;;;;12985775;19;20458;-66
2023/04/19 14:26:14;;;;;;;7.75;5.15;;;;;;;;;;12985841;19;20014;-66
2023/04/19 14:30:31;;;;;;;8.75;5.95;;;;;;;;;;12985959;19;20338;-66
2023/04/19 14:34:50;;;;;;;14.85;8.98;;;;;;;;;;12985399;19;20022;-66
2023/04/19 14:39:08;;;;;;;14.23;9.50;;;;;;;;;;12984395;19;20022;-66
2023/04/19 14:43:26;;;;;;;18.60;9.55;;;;;;;;;;12985600;19;20027;-66
2023/04/19 14:47:44;;;;;;;14.57;8.55;;;;;;;;;;12985344;19;20040;-66
2023/04/19 14:52:03;;;;;;;17.73;9.25;;;;;;;;;;12985049;19;20017;-66
2023/04/19 14:56:21;;;;;;;11.60;7.50;;;;;;;;;;12984943;19;20030;-66
2023/04/19 15:00:38;;;;;;;12.07;6.65;;;;;;;;;;12985983;19;20367;-66
2023/04/19 15:04:56;;;;;;;8.90;5.18;;;;;;;;;;12984883;19;20014;-66
2023/04/19 15:09:15;;;;;;;14.43;7.85;;;;;;;;;;12984137;19;20011;-66
2023/04/19 15:13:34;;;;;;;10.23;6.45;;;;;;;;;;12984030;19;20014;-65
2023/04/19 15:17:52;;;;;;;10.23;5.47;;;;;;;;;;12983712;19;20034;-65
2023/04/19 15:22:10;;;;;;;10.23;6.13;;;;;;;;;;12982129;19;20003;-66
2023/04/19 15:26:27;;;;;;;;;;;;;;;;;;12983582;19;20469;-65
2023/04/19 15:31:00;;;;;;;12.23;6.20;;;;;;;;;;12982631;19;20334;-65
2023/04/19 15:35:17;;;;;;;9.10;5.70;;;;;;;;;;12981259;19;20728;-66
2023/04/19 15:39:35;;;;;;;10.45;5.68;;;;;;;;;;12982823;19;20015;-66
2023/04/19 15:43:53;;;;;;;10.48;6.22;;;;;;;;;;12983070;19;20027;-66
2023/04/19 15:48:11;;;;;;;9.52;5.65;;;;;;;;;;12982195;19;20015;-66
2023/04/19 15:52:29;;;;;;;9.57;4.93;;;;;;;;;;12980619;19;20014;-66
2023/04/19 15:56:46;;;;;;;;;;;;;;;;;;12982739;19;20407;-66
2023/04/19 16:01:10;;;;;;;9.23;4.88;;;;;;;;;;12980519;19;19941;-67
2023/04/19 16:05:28;;;;;;;16.88;7.20;;;;;;;;;;12981779;19;20356;-66
2023/04/19 16:09:47;;;;;;;9.13;6.65;;;;;;;;;;12980835;19;20377;-66
2023/04/19 16:14:04;;;;;;;9.73;6.25;;;;;;;;;;12979174;19;20384;-66
2023/04/19 16:18:22;;;;;;;12.40;7.30;;;;;;;;;;12980570;19;20010;-66
2023/04/19 16:22:40;;;;;;;10.57;5.88;;;;;;;;;;12979788;19;20011;-66
2023/04/19 16:26:57;;;;;;;8.40;5.32;;;;;;;;;;12980789;19;20349;-66
2023/04/19 16:31:15;;;;;;;10.73;5.47;;;;;;;;;;12980522;19;20337;-66
2023/04/19 16:35:33;;;;;;;10.77;6.88;;;;;;;;;;12979461;19;20015;-66
2023/04/19 16:39:50;;;;;;;11.90;6.40;;;;;;;;;;12979399;19;20021;-66
2023/04/19 16:44:08;;;;;;;9.90;6.15;;;;;;;;;;12978787;19;20010;-66
2023/04/19 16:48:26;;;;;;;9.32;5.97;;;;;;;;;;12979292;19;20011;-66
2023/04/19 16:52:44;;;;;;;9.55;5.57;;;;;;;;;;12978950;19;20018;-66
2023/04/19 16:57:01;;;;;;;19.17;10.48;;;;;;;;;;12977936;19;20018;-67
2023/04/19 17:01:19;;;;;;;;;;;;;;;;;;12979272;19;20352;-66
2023/04/19 17:05:37;;;;;;;11.63;8.13;;;;;;;;;;12989734;19;19919;-66
2023/04/19 17:09:55;;;;;;;19.50;11.48;;;;;;;;;;12991304;19;20498;-66
2023/04/19 17:14:13;;;;;;;14.23;9.63;;;;;;;;;;12989825;19;20022;-66
2023/04/19 17:18:31;;;;;;;13.48;8.20;;;;;;;;;;12990305;19;20015;-66
2023/04/19 17:22:48;;;;;;;18.08;9.05;;;;;;;;;;12988859;19;20011;-66
2023/04/19 17:27:06;;;;;;;13.35;8.15;;;;;;;;;;12988711;19;20047;-66
2023/04/19 17:31:24;;;;;;;8.20;5.07;;;;;;;;;;12985633;19;20014;-66
2023/04/19 17:35:42;;;;;;;8.02;5.95;;;;;;;;;;12989868;19;20022;-67
2023/04/19 17:39:59;;;;;;;10.63;6.25;;;;;;;;;;12990509;19;20014;-67
2023/04/19 17:44:18;;;;;;;12.32;7.63;;;;;;;;;;12990106;19;20010;-67
2023/04/19 17:48:36;;;;;;;8.77;6.63;;;;;;;;;;12990156;19;20015;-67
2023/04/19 17:52:54;;;;;;;14.88;7.78;;;;;;;;;;12990407;19;20015;-67
2023/04/19 17:57:11;;;;;;;22.20;13.95;;;;;;;;;;12989298;19;20025;-67
2023/04/19 18:01:30;;;;;;;21.17;11.57;;;;;;;;;;12989425;19;20108;-67
2023/04/19 18:05:48;;;;;;;11.13;5.95;;;;;;;;;;12989479;19;20014;-67
2023/04/19 18:10:06;;;;;;;12.88;9.25;;;;;;;;;;12987940;19;20010;-67
2023/04/19 18:14:24;;;;;;;8.77;6.15;;;;;;;;;;12987134;19;20010;-67
2023/04/19 18:18:42;;;;;;;12.07;7.97;;;;;;;;;;12987974;19;20349;-67
2023/04/19 18:23:00;;;;;;;11.10;7.07;;;;;;;;;;12987212;19;20027;-67
2023/04/19 18:27:18;;;;;;;22.80;12.48;;;;;;;;;;12986991;19;20561;-67
2023/04/19 18:31:35;;;;;;;11.20;7.97;;;;;;;;;;12986794;19;20011;-67
2023/04/19 18:35:53;;;;;;;14.10;8.50;;;;;;;;;;12986410;19;20465;-67
2023/04/19 18:40:11;;;;;;;15.32;6.55;;;;;;;;;;12985835;19;20017;-67
2023/04/19 18:44:29;;;;;;;;;;;;;;;;;;12986885;19;20388;-67
2023/04/19 18:48:49;;;;;;;20.98;10.57;;;;;;;;;;12985734;19;19915;-67
2023/04/19 18:53:07;;;;;;;13.50;8.32;;;;;;;;;;12984160;19;20011;-67
2023/04/19 18:57:25;;;;;;;16.25;7.55;;;;;;;;;;12985317;19;20015;-67
2023/04/19 19:01:44;;;;;;;11.90;7.22;;;;;;;;;;12984558;19;20384;-67
2023/04/19 19:06:02;;;;;;;13.40;6.53;;;;;;;;;;12983895;19;20014;-67
2023/04/19 19:10:20;;;;;;;10.50;7.25;;;;;;;;;;12984631;19;20011;-67
2023/04/19 19:14:58;;;;;;;17.17;7.93;;;;;;;;;;12983510;19;20007;-67
2023/04/19 19:19:15;;;;;;;14.35;8.60;;;;;;;;;;12983618;19;20031;-67
2023/04/19 19:23:34;;;;;;;14.70;8.90;;;;;;;;;;12983127;19;20465;-67
2023/04/19 19:27:58;;;;;;;14.65;8.85;;;;;;;;;;12980602;19;20380;-67
2023/04/19 19:32:23;;;;;;;12.70;8.23;;;;;;;;;;12982727;19;20021;-67
2023/04/19 19:36:42;;;;;;;12.80;7.78;;;;;;;;;;12981399;19;20011;-67
2023/04/19 19:41:00;;;;;;;13.13;8.27;;;;;;;;;;12982529;19;20014;-67
2023/04/19 19:45:27;;;;;;;17.23;8.93;;;;;;;;;;12983187;19;20022;-67
2023/04/19 19:49:47;;;;;;;16.00;9.15;;;;;;;;;;12983017;19;20021;-67
2023/04/19 19:54:26;;;;;;;11.95;8.23;;;;;;;;;;12981957;19;20504;-67
2023/04/19 19:58:45;;;;;;;15.50;8.93;;;;;;;;;;12982159;19;20018;-67
2023/04/19 20:03:07;;;;;;;13.48;8.65;;;;;;;;;;12981637;19;20015;-67
2023/04/19 20:07:25;;;;;;;16.77;10.30;;;;;;;;;;12981463;19;20014;-67
2023/04/19 20:12:03;;;;;;;18.75;10.70;;;;;;;;;;12980736;19;20014;-67
2023/04/19 20:16:22;;;;;;;19.92;11.20;;;;;;;;;;12980254;19;20023;-67
2023/04/19 20:20:39;;;;;;;33.55;14.48;;;;;;;;;;12979674;19;20007;-67
2023/04/19 20:24:58;;;;;;;41.78;18.60;;;;;;;;;;12980722;19;20499;-67
2023/04/19 20:29:16;;;;;;;50.75;20.70;;;;;;;;;;12980048;19;20015;-67
2023/04/19 20:33:34;;;;;;;32.83;14.13;;;;;;;;;;12980343;19;20154;-67
2023/04/19 20:37:53;;;;;;;18.88;11.55;;;;;;;;;;12986819;19;20018;-67
2023/04/19 20:42:10;;;;;;;14.77;9.20;;;;;;;;;;12990468;19;20024;-67
2023/04/19 20:46:28;;;;;;;12.77;8.82;;;;;;;;;;12992915;19;20020;-67
2023/04/19 20:50:46;;;;;;;18.05;9.00;;;;;;;;;;12991962;19;20014;-67
2023/04/19 20:55:04;;;;;;;14.98;8.50;;;;;;;;;;12989774;19;20021;-67
2023/04/19 20:59:22;;;;;;;26.35;14.82;;;;;;;;;;12991272;19;20014;-67
2023/04/19 21:03:39;;;;;;;20.90;10.82;;;;;;;;;;12991940;19;20014;-67
2023/04/19 21:07:58;;;;;;;16.98;9.85;;;;;;;;;;12990868;19;20465;-66
2023/04/19 21:12:16;;;;;;;18.50;8.75;;;;;;;;;;12991066;19;20026;-67
2023/04/19 21:16:34;;;;;;;15.40;9.23;;;;;;;;;;12991003;19;20007;-66
2023/04/19 21:20:52;;;;;;;15.15;8.93;;;;;;;;;;12990813;19;20307;-67
2023/04/19 21:25:11;;;;;;;19.67;10.52;;;;;;;;;;12990044;19;20035;-67
2023/04/19 21:29:28;;;;;;;16.60;10.35;;;;;;;;;;12990078;19;20014;-67
2023/04/19 21:33:46;;;;;;;14.70;9.13;;;;;;;;;;12989598;19;20025;-66
2023/04/19 21:38:04;;;;;;;15.82;8.52;;;;;;;;;;12988857;19;20031;-67
2023/04/19 21:42:22;;;;;;;12.75;8.68;;;;;;;;;;12988576;19;20006;-66
2023/04/19 21:46:40;;;;;;;16.58;9.18;;;;;;;;;;12988332;19;20339;-67
2023/04/19 21:51:00;;;;;;;16.17;9.52;;;;;;;;;;12984701;19;20022;-67
2023/04/19 21:55:17;;;;;;;16.13;9.65;;;;;;;;;;12987904;19;20010;-67
2023/04/19 21:59:36;;;;;;;20.67;11.60;;;;;;;;;;12987613;19;19999;-67
2023/04/19 22:03:55;;;;;;;21.38;11.90;;;;;;;;;;12987935;19;20014;-67
2023/04/19 22:08:16;;;;;;;21.25;12.82;;;;;;;;;;12987391;19;20006;-67
2023/04/19 22:12:34;;;;;;;19.60;11.82;;;;;;;;;;12988221;19;20038;-66
2023/04/19 22:17:05;;;;;;;15.10;9.52;;;;;;;;;;12986883;19;20424;-67
2023/04/19 22:21:23;;;;;;;;;;;;;;;;;;12987043;19;20469;-67
2023/04/19 22:25:41;;;;;;;14.38;8.80;;;;;;;;;;12987078;19;19919;-67
2023/04/19 22:29:59;;;;;;;15.38;9.60;;;;;;;;;;12986217;19;20014;-67
2023/04/19 22:34:16;;;;;;;17.58;10.90;;;;;;;;;;12985765;19;20486;-67
2023/04/19 22:38:34;;;;;;;14.00;9.05;;;;;;;;;;12985486;19;20350;-67
2023/04/19 22:42:52;;;;;;;17.75;9.48;;;;;;;;;;12985937;19;20022;-67
2023/04/19 22:47:10;;;;;;;15.77;9.40;;;;;;;;;;12985289;19;20010;-67
2023/04/19 22:51:29;;;;;;;15.88;10.02;;;;;;;;;;12985356;19;20491;-67
2023/04/19 22:55:46;;;;;;;15.90;9.80;;;;;;;;;;12985128;19;20031;-67
2023/04/19 23:00:05;;;;;;;12.77;9.07;;;;;;;;;;12984203;19;20023;-67
2023/04/19 23:04:22;;;;;;;16.15;9.70;;;;;;;;;;12982164;19;20014;-66
2023/04/19 23:08:40;;;;;;;15.63;9.85;;;;;;;;;;12985513;19;20423;-67
2023/04/19 23:12:58;;;;;;;15.27;10.30;;;;;;;;;;12984685;19;20018;-67
2023/04/19 23:17:16;;;;;;;17.55;9.95;;;;;;;;;;12984368;19;20433;-67
2023/04/19 23:21:34;;;;;;;15.05;10.13;;;;;;;;;;12983094;19;20018;-67
2023/04/19 23:25:52;;;;;;;17.48;9.18;;;;;;;;;;12983797;19;20496;-67
2023/04/19 23:30:10;;;;;;;16.77;9.32;;;;;;;;;;12982222;19;20015;-67
2023/04/19 23:34:28;;;;;;;15.23;9.77;;;;;;;;;;12980368;19;20006;-67
2023/04/19 23:38:46;;;;;;;15.93;8.93;;;;;;;;;;12982961;19;20014;-67
2023/04/19 23:43:03;;;;;;;14.98;8.80;;;;;;;;;;12981811;19;20626;-67
2023/04/19 23:47:21;;;;;;;16.58;9.05;;;;;;;;;;12982669;19;20030;-67
2023/04/19 23:51:39;;;;;;;18.77;10.25;;;;;;;;;;12982848;19;20010;-66
2023/04/19 23:55:57;;;;;;;16.60;10.38;;;;;;;;;;12981768;19;20367;-65
