Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:04:06;;;;;;;5.80;3.73;;;;;;;0.14;81.59;99452.76;4674287;59;1134510;-76
2021/04/07 00:09:31;;;;;;;12.95;5.80;;;;;;;0.07;82.50;99450.54;4673245;60;1132350;-75
2021/04/07 00:15:20;;;;;;;7.63;3.57;;;;;;;0.05;82.26;99459.72;4671495;60;1134494;-75
2021/04/07 00:20:46;;;;;;;12.53;4.70;;;;;;;0.00;82.44;99459.13;4671988;60;1132303;-72
2021/04/07 00:27:08;;;;;;;8.03;3.80;;;;;;;-0.07;82.76;99459.89;4671641;60;1134461;-73
2021/04/07 00:32:30;;;;;;;7.15;3.62;;;;;;;-0.10;82.79;99455.30;4672157;60;1134614;-74
2021/04/07 00:37:55;;;;;;;7.97;3.70;;;;;;;-0.10;82.48;99450.95;4671429;60;1134658;-75
2021/04/07 00:43:20;;;;;;;5.97;3.20;;;;;;;-0.13;82.20;99460.65;4671918;60;1134511;-75
2021/04/07 00:48:46;;;;;;;10.67;5.10;;;;;;;-0.18;82.38;99462.66;4671790;60;1134361;-74
2021/04/07 00:54:11;;;;;;;6.77;3.30;;;;;;;-0.18;82.32;99463.95;4672833;60;1136649;-76
2021/04/07 00:59:36;;;;;;;10.70;4.53;;;;;;;-0.24;83.04;99471.59;4689835;59;1135066;-73
2021/04/07 01:05:03;;;;;;;8.57;3.00;;;;;;;-0.24;82.28;99479.84;4877259;59;1136747;-72
2021/04/07 01:10:28;;;;;;;12.88;4.35;;;;;;;-0.30;83.79;99470.59;4880501;59;1134640;-75
2021/04/07 01:15:53;;;;;;;4.63;3.20;;;;;;;-0.32;83.98;99478.95;5034052;58;1136533;-73
2021/04/07 01:21:20;;;;;;;6.28;2.92;;;;;;;-0.30;83.45;99472.34;5024667;57;1134727;-78
2021/04/07 01:26:46;;;;;;;7.57;4.13;;;;;;;-0.31;83.77;99475.89;5018186;58;1134520;-72
2021/04/07 01:32:12;;;;;;;5.53;3.07;;;;;;;-0.33;83.95;99470.77;5034299;58;1134567;-72
2021/04/07 01:37:40;;;;;;;6.92;4.15;;;;;;;-0.31;84.13;99484.52;5034179;58;1134504;-71
2021/04/07 01:43:08;;;;;;;6.10;3.73;;;;;;;-0.34;83.76;99476.88;5033960;58;1134865;-72
2021/04/07 01:48:35;;;;;;;7.93;4.37;;;;;;;-0.33;84.57;99479.86;5034311;58;1134702;-73
2021/04/07 01:54:07;;;;;;;2.70;2.50;;;;;;;-0.34;84.27;99478.63;5033877;58;1134310;-72
2021/04/07 01:59:33;;;;;;;8.20;3.40;;;;;;;-0.32;84.51;99488.50;5034179;58;1143967;-74
2021/04/07 02:04:59;;;;;;;3.67;2.87;;;;;;;-0.30;84.76;99482.73;4989074;58;1134327;-75
2021/04/07 02:10:25;;;;;;;5.43;2.47;;;;;;;-0.26;85.45;99492.06;4981987;57;1134475;-73
2021/04/07 02:15:51;;;;;;;8.70;4.03;;;;;;;-0.24;85.38;99488.94;4981653;58;1134483;-73
2021/04/07 02:21:17;;;;;;;11.90;5.53;;;;;;;-0.22;85.21;99496.20;4981900;58;1134700;-74
2021/04/07 02:26:42;;;;;;;3.37;2.73;;;;;;;-0.18;85.30;99503.78;4830829;59;1136277;-72
2021/04/07 02:32:07;;;;;;;7.43;4.43;;;;;;;-0.15;85.35;99503.59;4816239;59;1134633;-75
2021/04/07 02:37:33;;;;;;;8.38;4.85;;;;;;;-0.13;85.20;99507.42;4810233;60;1134495;-75
2021/04/07 02:42:59;;;;;;;173.67;90.70;;;;;;;-0.11;84.72;99507.73;4809915;60;1134462;-73
2021/04/07 02:48:25;;;;;;;77.20;37.17;;;;;;;-0.08;84.69;99508.05;4809620;60;1150091;-72
2021/04/07 02:53:50;;;;;;;13.20;8.10;;;;;;;-0.09;85.33;99507.20;4830860;59;1138521;-71
2021/04/07 02:59:17;;;;;;;7.37;4.70;;;;;;;-0.08;85.38;99505.45;4752684;60;1136248;-72
2021/04/07 03:04:42;;;;;;;21.60;7.83;;;;;;;-0.09;85.15;99505.06;4809764;60;1134471;-76
2021/04/07 03:10:10;;;;;;;29.80;8.63;;;;;;;-0.07;85.05;99507.13;4799592;60;1136572;-71
2021/04/07 03:15:35;;;;;;;35.23;11.03;;;;;;;-0.04;84.65;99510.88;4801150;60;1136544;-72
2021/04/07 03:21:01;;;;;;;32.53;10.93;;;;;;;-0.03;84.97;99509.97;4822665;59;1138510;-73
2021/04/07 03:26:27;;;;;;;22.35;7.72;;;;;;;-0.01;84.99;99518.53;4822929;59;1138542;-72
2021/04/07 03:31:54;;;;;;;22.90;10.67;;;;;;;0.04;84.76;99509.17;4839289;60;1136562;-73
2021/04/07 03:37:20;;;;;;;13.43;6.67;;;;;;;0.02;84.47;99515.75;4823004;59;1136655;-76
2021/04/07 03:42:45;;;;;;;14.77;5.60;;;;;;;0.03;84.85;99520.03;4839158;59;1134889;-73
2021/04/07 03:48:17;;;;;;;25.10;7.93;;;;;;;0.02;84.98;99519.65;4747369;59;1134313;-72
2021/04/07 03:53:43;;;;;;;15.50;5.60;;;;;;;0.04;84.61;99520.42;4747900;58;1134440;-72
2021/04/07 03:59:09;;;;;;;9.60;5.80;;;;;;;0.04;85.01;99529.52;4747612;59;1134330;-72
2021/04/07 04:04:34;;;;;;;5.60;2.27;;;;;;;0.04;84.76;99535.17;4749587;59;1132573;-74
2021/04/07 04:09:59;;;;;;;8.03;4.72;;;;;;;0.06;84.69;99529.44;4991628;58;1132047;-73
2021/04/07 04:15:24;;;;;;;5.63;3.40;;;;;;;0.09;83.64;99533.19;4992258;58;1132704;-73
2021/04/07 04:20:49;;;;;;;6.13;3.70;;;;;;;0.14;83.56;99530.75;4991667;58;1132323;-73
2021/04/07 04:26:14;;;;;;;8.03;3.83;;;;;;;0.20;83.56;99539.52;4840209;59;1132398;-77
2021/04/07 04:31:40;;;;;;;7.05;2.75;;;;;;;0.24;83.36;99548.02;4992189;58;1132352;-73
2021/04/07 04:37:06;;;;;;;14.07;5.30;;;;;;;0.26;83.14;99552.22;4991639;58;1132521;-74
2021/04/07 04:42:32;;;;;;;18.67;5.00;;;;;;;0.28;83.08;99556.05;4991692;57;1134572;-72
2021/04/07 04:47:57;;;;;;;10.23;5.07;;;;;;;0.34;83.07;99559.16;5002671;57;1134624;-70
2021/04/07 04:53:24;;;;;;;12.00;5.30;;;;;;;0.35;83.10;99560.00;5063972;57;1134517;-74
2021/04/07 04:58:49;;;;;;;15.43;5.00;;;;;;;0.39;83.27;99558.09;5037569;57;1134830;-75
2021/04/07 05:04:15;;;;;;;10.80;4.53;;;;;;;0.30;84.37;99569.36;5040915;57;1134442;-75
2021/04/07 05:09:40;;;;;;;8.28;4.80;;;;;;;0.22;85.26;99556.34;5002858;57;1134451;-71
2021/04/07 05:15:08;;;;;;;16.00;5.70;;;;;;;0.16;85.51;99577.44;5017655;58;1132578;-72
2021/04/07 05:20:33;;;;;;;20.95;7.80;;;;;;;0.09;86.40;99576.92;4870489;59;1134967;-72
2021/04/07 05:25:59;;;;;;;9.47;4.37;;;;;;;0.06;86.32;99582.27;4900492;59;1134731;-70
2021/04/07 05:31:25;;;;;;;6.33;3.50;;;;;;;0.06;87.00;99600.92;4932559;58;1132287;-75
2021/04/07 05:36:51;;;;;;;12.10;4.77;;;;;;;-0.02;88.50;99594.82;4853381;59;1133004;-73
2021/04/07 05:42:17;;;;;;;15.23;7.90;;;;;;;-0.01;88.34;99603.84;4937803;58;1136566;-72
2021/04/07 05:47:42;;;;;;;7.92;4.28;;;;;;;0.05;88.63;99612.23;4925736;58;1136692;-73
2021/04/07 05:53:08;;;;;;;5.87;4.30;;;;;;;0.08;88.68;99619.44;4952346;58;1132377;-73
2021/04/07 05:58:35;;;;;;;10.03;4.75;;;;;;;0.10;88.98;99624.56;4918467;58;1132798;-76
2021/04/07 06:04:00;;;;;;;5.80;3.17;;;;;;;0.10;89.02;99631.91;5004154;57;1134952;-72
2021/04/07 06:09:25;;;;;;;7.20;4.70;;;;;;;0.12;89.52;99636.58;5022223;56;1132734;-72
2021/04/07 06:14:51;;;;;;;6.57;3.03;;;;;;;0.15;89.17;99645.53;4990872;56;1132497;-73
2021/04/07 06:20:17;;;;;;;15.83;5.33;;;;;;;0.18;89.24;99651.02;4990951;57;1132585;-77
2021/04/07 06:25:44;;;;;;;7.50;4.17;;;;;;;0.23;88.48;99658.14;4983553;57;1134960;-75
2021/04/07 06:31:09;;;;;;;5.47;3.40;;;;;;;0.30;88.64;99666.03;4938488;57;1132550;-70
2021/04/07 06:36:35;;;;;;;9.80;4.50;;;;;;;0.35;88.41;99673.98;4995578;57;1132523;-74
2021/04/07 06:42:01;;;;;;;7.87;3.77;;;;;;;0.42;88.14;99675.83;5004114;57;1132440;-76
2021/04/07 06:47:28;;;;;;;11.80;4.43;;;;;;;0.52;87.64;99690.51;5040341;57;1132400;-73
2021/04/07 06:52:59;;;;;;;4.15;3.00;;;;;;;0.52;87.64;99690.51;5060099;57;1134494;-75
2021/04/07 06:58:24;;;;;;;6.40;4.30;;;;;;;0.55;87.81;99697.70;5061211;56;1132694;-72
2021/04/07 07:03:50;;;;;;;11.03;3.70;;;;;;;0.58;87.54;99694.97;5060146;57;1132341;-73
2021/04/07 07:09:18;;;;;;;10.50;3.70;;;;;;;0.63;87.63;99698.61;5060369;57;1134671;-72
2021/04/07 07:14:44;;;;;;;10.05;3.40;;;;;;;0.70;87.63;99709.95;5060889;56;1134577;-75
2021/04/07 07:20:10;;;;;;;7.10;2.60;;;;;;;0.78;87.14;99714.76;5031719;57;1134727;-75
2021/04/07 07:25:36;;;;;;;15.25;3.62;;;;;;;0.85;87.05;99713.55;5091301;56;1132412;-73
2021/04/07 07:31:01;;;;;;;4.87;3.00;;;;;;;0.90;86.74;99721.98;5113209;56;1134931;-72
2021/04/07 07:36:30;;;;;;;13.60;5.27;;;;;;;0.97;86.43;99728.99;5123763;56;1132698;-76
2021/04/07 07:42:06;;;;;;;19.03;4.50;;;;;;;1.09;86.65;99732.73;5116410;55;1134428;-73
2021/04/07 07:47:38;;;;;;;11.93;3.33;;;;;;;1.26;86.54;99739.22;5115109;56;1134395;-73
2021/04/07 07:52:58;;;;;;;13.97;3.70;;;;;;;1.35;85.54;99746.11;5114160;56;1134668;-76
2021/04/07 07:58:28;;;;;;;16.80;4.20;;;;;;;1.40;85.69;99749.30;5091296;56;1134758;-73
2021/04/07 08:03:55;;;;;;;10.03;3.77;;;;;;;1.46;85.52;99753.35;5047668;56;1134934;-75
2021/04/07 08:09:20;;;;;;;13.13;3.67;;;;;;;1.58;85.76;99759.67;4840882;58;1134553;-74
2021/04/07 08:14:48;;;;;;;14.03;4.40;;;;;;;1.73;85.47;99750.58;4778806;58;1134522;-74
2021/04/07 08:20:13;;;;;;;10.47;4.13;;;;;;;1.99;83.68;99762.20;4785095;59;1135064;-74
2021/04/07 08:25:41;;;;;;;8.85;3.45;;;;;;;2.13;82.62;99769.30;4762163;60;1134962;-74
2021/04/07 08:31:14;;;;;;;12.77;3.00;;;;;;;2.23;82.04;99778.29;4919706;57;1132631;-73
2021/04/07 08:36:42;;;;;;;3.80;1.63;;;;;;;2.28;79.86;99771.52;4838383;57;1134909;-77
2021/04/07 08:42:08;;;;;;;8.97;1.97;;;;;;;2.31;78.65;99790.43;4731098;59;1132761;-74
2021/04/07 08:47:45;;;;;;;12.03;4.90;;;;;;;2.38;78.44;99786.57;4831399;58;1132407;-77
2021/04/07 08:53:18;;;;;;;14.60;3.40;;;;;;;2.42;77.97;99797.22;4758370;59;1134463;-74
2021/04/07 08:58:54;;;;;;;10.78;2.44;;;;;;;2.54;78.41;99783.95;4817804;60;1134638;-75
2021/04/07 09:04:20;;;;;;;6.77;2.60;;;;;;;2.65;76.28;99788.09;4822010;59;1134775;-73
2021/04/07 09:09:50;;;;;;;6.40;1.73;;;;;;;2.74;77.77;99788.89;4836504;59;1132446;-72
2021/04/07 09:15:24;;;;;;;15.97;2.07;;;;;;;2.72;75.61;99801.65;4831132;59;1132624;-77
2021/04/07 09:20:54;;;;;;;5.67;2.17;;;;;;;2.70;74.47;99806.11;5051818;56;1134684;-73
2021/04/07 09:26:22;;;;;;;9.07;2.10;;;;;;;2.69;75.87;99808.34;5050446;56;1132726;-74
2021/04/07 09:31:46;;;;;;;11.78;2.35;;;;;;;2.72;75.79;99812.94;5053227;56;1133381;-73
2021/04/07 09:37:13;;;;;;;5.35;2.02;;;;;;;2.90;75.84;99814.12;5051669;56;1134879;-77
2021/04/07 09:42:39;;;;;;;5.60;1.77;;;;;;;3.02;74.21;99818.17;4882443;59;1132687;-75
2021/04/07 09:48:05;;;;;;;6.30;2.00;;;;;;;3.02;73.80;99816.87;4843991;59;1132675;-73
2021/04/07 09:53:31;;;;;;;11.05;2.67;;;;;;;3.12;73.42;99814.55;5013870;57;1132582;-72
2021/04/07 09:58:59;;;;;;;5.63;2.03;;;;;;;3.02;73.64;99814.72;5059531;56;1134215;-72
2021/04/07 10:04:34;;;;;;;6.37;2.13;;;;;;;3.13;74.81;99819.69;5075856;56;1132844;-75
2021/04/07 10:10:02;;;;;;;5.47;1.60;;;;;;;3.17;73.19;99826.89;5076730;56;1132394;-73
2021/04/07 10:15:29;;;;;;;6.43;1.80;;;;;;;3.28;74.46;99836.70;5066347;56;1132408;-72
2021/04/07 10:20:53;;;;;;;14.77;3.33;;;;;;;3.48;71.98;99835.92;5095468;56;1132597;-73
2021/04/07 10:26:20;;;;;;;8.70;2.83;;;;;;;3.67;72.67;99830.41;5110613;55;1134738;-73
2021/04/07 10:32:01;;;;;;;9.45;4.08;;;;;;;3.89;70.81;99831.27;5088782;56;1132627;-74
2021/04/07 10:37:27;;;;;;;3.90;2.00;;;;;;;4.06;72.03;99819.30;5061906;57;1132951;-73
2021/04/07 10:42:53;;;;;;;7.65;2.33;;;;;;;4.06;71.32;99827.63;5088211;56;1132666;-73
2021/04/07 10:48:21;;;;;;;10.60;1.90;;;;;;;3.81;70.43;99834.37;5103240;56;1132772;-74
2021/04/07 10:53:47;;;;;;;11.30;2.87;;;;;;;3.51;70.34;99853.20;5025495;57;1134722;-75
2021/04/07 10:59:13;;;;;;;1.17;0.87;;;;;;;3.25;74.68;99864.31;4983831;57;1134623;-71
2021/04/07 11:04:38;;;;;;;4.67;1.35;;;;;;;2.48;78.48;99910.86;4995084;56;1132664;-73
2021/04/07 11:10:07;;;;;;;2.13;1.00;;;;;;;1.75;80.74;99891.27;5038354;57;1132407;-73
2021/04/07 11:15:33;;;;;;;1.43;0.57;;;;;;;1.44;79.81;99885.47;5047916;56;1133340;-72
2021/04/07 11:21:00;;;;;;;1.13;0.80;;;;;;;1.39;81.15;99886.15;5029857;57;1132278;-73
2021/04/07 11:26:26;;;;;;;2.13;1.10;;;;;;;1.45;80.68;99894.97;5028697;57;1132727;-72
2021/04/07 11:31:58;;;;;;;4.87;1.23;;;;;;;1.55;81.20;99890.12;5028373;56;1132990;-72
2021/04/07 11:43:16;;;;;;;21.23;8.27;;;;;;;1.97;81.96;99894.92;5034090;56;1132435;-73
2021/04/07 11:48:37;;;;;;;13.50;4.76;;;;;;;2.15;82.54;99907.43;5031368;56;1134892;-73
2021/04/07 11:54:02;;;;;;;9.90;3.13;;;;;;;2.26;82.07;99906.42;5023563;56;1135009;-73
2021/04/07 11:59:29;;;;;;;7.60;2.43;;;;;;;2.26;81.78;99908.57;5039441;56;1132568;-72
2021/04/07 12:04:54;;;;;;;6.37;2.97;;;;;;;2.40;83.15;99890.41;5011072;56;1132542;-72
2021/04/07 12:10:21;;;;;;;10.43;4.03;;;;;;;2.76;83.73;99892.75;5019187;56;1132610;-72
2021/04/07 12:15:47;;;;;;;8.77;3.00;;;;;;;2.99;83.05;99883.64;5019888;56;1135082;-72
2021/04/07 12:21:14;;;;;;;4.90;2.27;;;;;;;3.27;84.28;99892.05;5027751;56;1132577;-72
2021/04/07 12:31:46;;;;;;;3.40;1.93;;;;;;;3.72;81.29;99878.06;5090914;54;46847;-72
2021/04/07 12:37:12;;;;;;;7.27;2.20;;;;;;;3.81;81.11;99876.69;4914488;57;1128408;-72
2021/04/07 12:42:37;;;;;;;8.45;1.50;;;;;;;3.82;78.84;99889.64;4870070;58;1132786;-71
2021/04/07 12:48:03;;;;;;;6.73;1.53;;;;;;;3.34;78.12;99914.77;4998589;57;1132470;-72
2021/04/07 12:53:28;;;;;;;7.03;1.92;;;;;;;2.51;79.00;99928.12;5029853;56;1132618;-72
2021/04/07 12:58:54;;;;;;;7.60;2.10;;;;;;;2.15;80.01;99909.58;5017949;56;1132564;-72
2021/04/07 13:04:20;;;;;;;31.17;9.20;;;;;;;2.09;80.76;99921.66;4938101;57;1132837;-72
2021/04/07 13:09:49;;;;;;;4.83;1.17;;;;;;;2.11;82.11;99939.37;5012102;56;1135249;-72
2021/04/07 13:15:12;;;;;;;3.83;1.03;;;;;;;2.20;85.09;99932.37;4950798;57;1132674;-71
2021/04/07 13:20:36;;;;;;;3.80;1.00;;;;;;;2.20;83.61;99911.50;4919102;56;1132813;-72
2021/04/07 13:26:02;;;;;;;2.80;1.00;;;;;;;2.34;84.18;99897.25;4965958;57;1132440;-73
2021/04/07 13:31:27;;;;;;;2.07;1.03;;;;;;;2.60;83.01;99888.49;4982854;57;1132674;-72
2021/04/07 13:37:02;;;;;;;3.83;1.00;;;;;;;2.78;82.96;99895.28;4971811;57;1132570;-71
2021/04/07 13:48:12;;;;;;;11.07;3.13;;;;;;;3.95;81.07;99883.23;4998197;57;1132541;-71
2021/04/07 13:53:36;;;;;;;4.50;1.20;;;;;;;4.47;80.98;99876.92;4944639;58;1134817;-73
2021/04/07 13:59:01;;;;;;;4.27;2.50;;;;;;;4.82;79.72;99882.55;4813058;59;1132154;-73
2021/04/07 14:04:27;;;;;;;7.17;3.03;;;;;;;5.22;78.75;99880.80;4785306;59;1132586;-79
2021/04/07 14:09:53;;;;;;;6.57;2.57;;;;;;;5.29;72.99;99883.87;4973356;56;1132903;-78
2021/04/07 14:15:20;;;;;;;26.80;10.37;;;;;;;5.07;73.83;99887.04;4913511;57;1132690;-79
2021/04/07 14:20:46;;;;;;;42.37;19.20;;;;;;;4.86;74.98;99904.16;4864899;57;1136712;-79
2021/04/07 14:26:12;;;;;;;33.10;15.90;;;;;;;4.53;75.56;99915.83;4953376;57;1136812;-81
2021/04/07 14:31:39;;;;;;;16.20;7.20;;;;;;;4.28;76.05;99925.30;4968626;57;1136557;-78
2021/04/07 14:37:09;;;;;;;19.10;7.53;;;;;;;4.04;76.19;99921.91;4921043;57;1134493;-77
2021/04/07 14:42:35;;;;;;;15.90;8.18;;;;;;;3.93;77.10;99925.64;4966369;57;1134769;-77
2021/04/07 14:48:03;;;;;;;23.03;11.53;;;;;;;4.02;77.46;99916.39;4984988;57;1134414;-83
2021/04/07 14:53:32;;;;;;;20.70;11.33;;;;;;;4.24;78.58;99911.55;4967517;57;1136523;-77
2021/04/07 14:58:57;;;;;;;5.93;3.00;;;;;;;4.68;77.70;99909.25;4995380;58;1136775;-75
2021/04/07 15:04:24;;;;;;;49.57;23.07;;;;;;;4.81;76.16;99917.55;5013236;57;1132372;-76
2021/04/07 15:09:49;;;;;;;7.83;3.10;;;;;;;4.80;75.89;99917.64;4987315;57;1136392;-75
2021/04/07 15:15:19;;;;;;;25.67;9.03;;;;;;;4.80;73.75;99921.57;4931001;58;1132817;-74
2021/04/07 15:20:45;;;;;;;10.90;6.13;;;;;;;4.83;73.32;99914.83;4931907;58;1134870;-74
2021/04/07 15:26:19;;;;;;;7.03;3.30;;;;;;;5.05;74.89;99911.19;4932098;58;1134650;-75
2021/04/07 15:31:45;;;;;;;5.20;1.90;;;;;;;5.43;71.53;99903.93;4971461;57;1132964;-75
2021/04/07 15:37:12;;;;;;;26.30;7.93;;;;;;;5.36;67.77;99907.88;5028049;58;1132372;-77
2021/04/07 15:42:38;;;;;;;15.00;4.57;;;;;;;5.29;67.77;99903.06;4995921;58;1141719;-76
2021/04/07 15:48:03;;;;;;;10.83;4.73;;;;;;;5.19;65.63;99904.62;4998126;57;1134507;-74
2021/04/07 15:53:36;;;;;;;7.60;2.77;;;;;;;5.15;63.67;99913.61;4960105;58;1134490;-77
2021/04/07 15:59:02;;;;;;;82.40;24.03;;;;;;;5.39;62.52;99908.53;4930281;57;1132241;-78
2021/04/07 16:04:28;;;;;;;5.93;1.30;;;;;;;5.55;52.90;99910.98;4986065;58;1136721;-76
2021/04/07 16:09:54;;;;;;;41.63;22.83;;;;;;;5.49;54.52;99922.73;4987404;57;1132510;-76
2021/04/07 16:15:20;;;;;;;4.50;2.13;;;;;;;5.53;57.22;99933.84;4997057;57;1136755;-73
2021/04/07 16:20:45;;;;;;;6.65;2.12;;;;;;;5.45;54.82;99926.97;4980371;57;1132572;-75
2021/04/07 16:26:11;;;;;;;6.70;1.37;;;;;;;5.24;56.56;99935.28;4990807;58;1132683;-77
2021/04/07 16:31:36;;;;;;;6.17;1.27;;;;;;;5.06;55.96;99936.46;5012558;57;1132610;-75
2021/04/07 16:37:03;;;;;;;5.50;2.67;;;;;;;4.98;57.17;99937.44;4951487;57;1132418;-72
2021/04/07 16:42:28;;;;;;;9.93;2.67;;;;;;;4.94;58.81;99937.25;4883216;58;1132847;-73
2021/04/07 16:47:54;;;;;;;56.33;17.70;;;;;;;4.87;57.81;99948.61;4883004;59;1132314;-77
2021/04/07 16:53:19;;;;;;;57.93;23.67;;;;;;;4.80;56.06;99954.31;4895541;58;1136875;-74
2021/04/07 16:58:45;;;;;;;25.50;8.20;;;;;;;4.72;54.65;99952.66;4937153;58;1137051;-77
2021/04/07 17:04:10;;;;;;;3.03;1.47;;;;;;;4.63;53.76;99963.69;5000750;58;1134709;-74
2021/04/07 17:09:37;;;;;;;2.08;1.30;;;;;;;4.58;54.52;99967.42;4973757;57;1132935;-75
2021/04/07 17:15:03;;;;;;;5.97;2.03;;;;;;;4.53;55.66;99977.36;5017269;57;1132580;-75
2021/04/07 17:20:28;;;;;;;8.33;2.80;;;;;;;4.49;56.80;99981.56;5020651;57;1132389;-74
2021/04/07 17:25:54;;;;;;;4.50;2.47;;;;;;;4.45;57.78;99982.67;5017262;58;1132723;-79
2021/04/07 17:31:20;;;;;;;14.93;4.80;;;;;;;4.37;57.94;99976.61;5016568;58;1132397;-77
2021/04/07 17:36:45;;;;;;;5.00;2.48;;;;;;;4.32;58.36;99981.73;5016637;58;1134504;-77
2021/04/07 17:42:10;;;;;;;5.43;2.43;;;;;;;4.26;58.85;99989.98;5016698;58;1132385;-74
2021/04/07 17:47:36;;;;;;;2.07;1.30;;;;;;;4.19;59.42;99993.42;5022494;56;1132248;-76
2021/04/07 17:53:02;;;;;;;3.67;1.90;;;;;;;4.14;59.51;99991.06;5030590;56;1132748;-76
2021/04/07 17:58:28;;;;;;;8.63;2.13;;;;;;;4.11;59.69;99987.81;4991036;57;1132569;-75
2021/04/07 18:03:53;;;;;;;8.70;4.12;;;;;;;4.09;60.08;99997.53;4983870;58;1133309;-74
2021/04/07 18:09:18;;;;;;;78.43;53.00;;;;;;;4.05;60.66;100000.78;4969327;58;1132628;-73
2021/04/07 18:14:44;;;;;;;23.87;14.38;;;;;;;4.01;59.96;100008.43;4987847;58;1139299;-76
2021/04/07 18:20:10;;;;;;;72.77;17.70;;;;;;;3.99;60.37;100012.91;4988841;58;1138929;-72
2021/04/07 18:25:38;;;;;;;76.87;15.37;;;;;;;3.99;59.68;100011.59;4985928;58;1138606;-75
2021/04/07 18:31:05;;;;;;;14.30;4.20;;;;;;;3.99;60.20;100014.68;4984182;58;1138970;-75
2021/04/07 18:36:30;;;;;;;45.40;11.07;;;;;;;3.97;60.68;100011.34;4983844;57;1136728;-76
2021/04/07 18:41:56;;;;;;;15.05;4.78;;;;;;;3.97;60.95;100022.64;4978016;58;1138711;-72
2021/04/07 18:47:21;;;;;;;10.03;3.30;;;;;;;3.94;61.08;100020.66;4940703;57;1137170;-75
2021/04/07 18:52:47;;;;;;;14.70;4.62;;;;;;;3.94;61.29;100021.98;4967440;58;1136953;-72
2021/04/07 18:58:12;;;;;;;14.60;4.87;;;;;;;3.87;61.23;100017.55;4830629;58;1136898;-74
2021/04/07 19:03:39;;;;;;;11.56;4.82;;;;;;;3.85;61.81;100016.79;5040534;57;1136656;-74
2021/04/07 19:09:06;;;;;;;100.13;47.47;;;;;;;3.82;61.73;100015.19;5013735;57;1136723;-72
2021/04/07 19:14:30;;;;;;;12.60;6.97;;;;;;;3.79;61.77;100011.94;5040121;57;1140457;-73
2021/04/07 19:19:56;;;;;;;22.58;5.15;;;;;;;3.78;62.04;100008.94;5018773;57;1136897;-75
2021/04/07 19:25:22;;;;;;;28.37;6.70;;;;;;;3.76;62.11;100008.19;5020425;57;1136990;-73
2021/04/07 19:30:48;;;;;;;24.17;7.73;;;;;;;3.73;62.29;100018.81;5017070;57;1136602;-74
2021/04/07 19:36:13;;;;;;;31.00;10.13;;;;;;;3.71;62.12;100009.74;5015386;57;1136512;-75
2021/04/07 19:41:38;;;;;;;18.00;6.97;;;;;;;3.68;62.00;100003.84;5039480;57;1138451;-73
2021/04/07 19:47:04;;;;;;;18.40;5.60;;;;;;;3.66;62.08;100007.88;5071817;57;1136404;-73
2021/04/07 19:52:30;;;;;;;12.37;3.97;;;;;;;3.64;62.37;100012.35;5016440;57;1136562;-75
2021/04/07 19:57:56;;;;;;;8.55;3.65;;;;;;;3.62;62.23;100005.05;5017258;57;1137024;-73
2021/04/07 20:03:22;;;;;;;6.97;3.00;;;;;;;3.61;61.86;100001.22;5017321;57;1134330;-74
2021/04/07 20:08:47;;;;;;;11.83;3.65;;;;;;;3.58;61.98;99998.30;5096639;57;1134739;-72
2021/04/07 20:14:13;;;;;;;14.90;5.13;;;;;;;3.57;61.77;99987.94;5073889;56;1135149;-71
2021/04/07 20:19:38;;;;;;;7.90;3.52;;;;;;;3.56;61.86;99988.39;5075565;56;1134743;-74
2021/04/07 20:25:06;;;;;;;7.73;3.10;;;;;;;3.54;61.36;99990.25;5065287;56;1132439;-74
2021/04/07 20:30:39;;;;;;;14.30;4.67;;;;;;;3.53;61.72;99973.72;5106257;56;1132309;-75
2021/04/07 20:35:59;;;;;;;8.03;2.90;;;;;;;3.52;61.41;99985.11;5126845;57;1134440;-75
2021/04/07 20:41:25;;;;;;;5.67;2.77;;;;;;;3.52;61.52;99974.65;5109369;57;1132516;-73
2021/04/07 20:46:50;;;;;;;7.27;2.33;;;;;;;3.50;61.40;99975.70;5030364;57;1132604;-74
2021/04/07 20:52:16;;;;;;;6.47;3.00;;;;;;;3.51;61.58;99963.00;5029353;57;1132283;-74
2021/04/07 20:57:42;;;;;;;7.60;3.67;;;;;;;3.51;62.05;99982.11;5007357;58;1132578;-73
2021/04/07 21:03:08;;;;;;;5.97;3.07;;;;;;;3.52;62.34;99982.49;5042200;57;1132351;-73
2021/04/07 21:08:34;;;;;;;11.70;2.53;;;;;;;3.50;62.22;99988.77;5072454;56;1132348;-76
2021/04/07 21:14:00;;;;;;;8.00;2.60;;;;;;;3.49;62.43;99982.70;5032824;57;1134470;-73
2021/04/07 21:19:25;;;;;;;10.50;4.20;;;;;;;3.51;62.98;99974.77;5028692;57;1132637;-71
2021/04/07 21:24:54;;;;;;;8.88;2.17;;;;;;;3.52;63.59;99982.95;5049170;57;1134501;-72
2021/04/07 21:30:21;;;;;;;10.72;2.30;;;;;;;3.52;63.59;99982.95;5056385;56;1132310;-72
2021/04/07 21:35:48;;;;;;;4.25;2.67;;;;;;;3.52;63.71;99986.88;5072727;56;1134299;-72
2021/04/07 21:41:14;;;;;;;7.07;2.77;;;;;;;3.54;63.87;99977.18;5037903;57;1132166;-72
2021/04/07 21:46:39;;;;;;;8.27;3.23;;;;;;;3.51;64.12;99984.73;5004973;57;1132313;-72
2021/04/07 21:52:06;;;;;;;5.70;3.00;;;;;;;3.49;64.73;99989.70;4961761;57;1132579;-74
2021/04/07 21:57:32;;;;;;;12.10;4.03;;;;;;;3.45;65.36;99986.41;5037375;56;1132297;-73
2021/04/07 22:02:58;;;;;;;14.63;5.03;;;;;;;3.42;65.73;99993.11;5012580;57;1134595;-74
2021/04/07 22:08:23;;;;;;;7.57;4.13;;;;;;;3.42;66.24;99994.88;4911727;57;1134617;-74
2021/04/07 22:13:50;;;;;;;11.00;4.20;;;;;;;3.36;67.82;99990.83;4980008;58;1132669;-72
2021/04/07 22:19:16;;;;;;;21.47;7.50;;;;;;;3.29;69.50;99993.89;4925198;58;1134387;-73
2021/04/07 22:24:43;;;;;;;12.20;3.42;;;;;;;3.20;71.54;99994.41;4964775;58;1134514;-74
2021/04/07 22:30:14;;;;;;;12.10;5.83;;;;;;;3.10;71.37;99988.38;4956024;58;1135027;-74
2021/04/07 22:35:39;;;;;;;7.03;3.63;;;;;;;3.01;71.51;99983.67;4979832;57;1134442;-74
2021/04/07 22:41:05;;;;;;;6.55;4.15;;;;;;;2.97;72.51;99987.83;4980221;58;1132306;-74
2021/04/07 22:46:30;;;;;;;8.80;4.80;;;;;;;2.95;72.16;99983.15;4992482;57;1132292;-72
2021/04/07 22:51:56;;;;;;;3.87;2.60;;;;;;;2.94;72.53;99990.60;5003216;57;1132236;-72
2021/04/07 22:57:22;;;;;;;6.43;4.00;;;;;;;2.93;73.55;99988.45;5003154;57;1132255;-72
2021/04/07 23:02:47;;;;;;;10.10;4.08;;;;;;;2.88;75.14;99991.80;4952253;58;1133293;-74
2021/04/07 23:08:14;;;;;;;6.28;3.80;;;;;;;2.76;78.64;99998.97;5032585;57;1134154;-72
2021/04/07 23:13:39;;;;;;;11.60;4.72;;;;;;;2.56;80.19;99995.29;4953068;57;1132675;-74
2021/04/07 23:19:05;;;;;;;8.43;4.03;;;;;;;2.34;80.94;99987.27;4934419;58;1134541;-72
2021/04/07 23:24:30;;;;;;;5.30;3.02;;;;;;;2.18;81.58;99981.62;5108674;56;1132316;-71
2021/04/07 23:29:56;;;;;;;5.78;3.83;;;;;;;2.09;83.80;99988.17;5108928;56;1132377;-73
2021/04/07 23:35:21;;;;;;;5.07;3.40;;;;;;;1.96;85.11;99981.90;5108812;56;1132326;-73
2021/04/07 23:40:45;;;;;;;5.47;3.77;;;;;;;1.96;85.11;99981.90;5109332;56;1132691;-73
2021/04/07 23:46:11;;;;;;;8.10;4.43;;;;;;;2.03;85.50;99991.08;5104046;56;1132500;-74
2021/04/07 23:51:37;;;;;;;9.63;5.40;;;;;;;2.03;84.62;99984.56;5074368;56;1132807;-72
2021/04/07 23:57:04;;;;;;;10.33;5.77;;;;;;;2.06;84.28;99984.41;5074497;57;1132216;-73
