Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:01:59;;;;;;;;;;;;;;;6.09;87.18;100766.98;106595;1261;62066;-85
2023/11/09 00:04:26;;;;;;;;;;;;;;;6.08;87.18;100768.63;106351;1257;74188;-85
2023/11/09 00:06:52;;;;;;;;;;;;;;;6.03;87.22;100766.68;106255;1258;124158;-85
2023/11/09 00:09:20;;;;;;;;;;;;;;;6.03;87.16;100769.14;106364;1261;71932;-85
2023/11/09 00:11:46;;;;;;;;;;;;;;;6.01;87.33;100769.75;106348;1258;126517;-79
2023/11/09 00:14:16;;;;;;;;;;;;;;;5.99;87.46;100765.14;106401;1257;61904;-79
2023/11/09 00:16:45;;;;;;;;;;;;;;;5.97;87.39;100769.56;106261;1257;74062;-79
2023/11/09 00:19:13;;;;;;;;;;;;;;;5.95;87.53;100769.48;106286;1258;124978;-85
2023/11/09 00:21:40;;;;;;;;;;;;;;;5.95;87.62;100773.94;106441;1259;72700;-80
2023/11/09 00:24:10;;;;;;;;;;;;;;;5.94;87.69;100774.94;106340;1257;124785;-85
2023/11/09 00:26:38;;;;;;;;;;;;;;;5.92;87.82;100774.19;106446;1257;62061;-85
2023/11/09 00:29:04;;;;;;;;;;;;;;;5.92;87.91;100779.40;106483;1257;74670;-85
2023/11/09 00:31:31;;;;;;;;;;;;;;;5.90;87.88;100776.87;106534;1258;65147;-85
2023/11/09 00:33:59;;;;;;;;;;;;;;;5.88;87.84;100775.39;106454;1261;71353;-80
2023/11/09 00:36:27;;;;;;;;;;;;;;;5.85;87.89;100772.83;106216;1257;125567;-79
2023/11/09 00:38:54;;;;;;;;;;;;;;;5.82;87.86;100772.55;106388;1257;62070;-79
2023/11/09 00:41:21;;;;;;;;;;;;;;;5.79;87.88;100771.73;106184;1257;125159;-77
2023/11/09 00:43:48;;;;;;;;;;;;;;;5.77;87.92;100775.09;105676;1257;64989;-80
2023/11/09 00:46:14;;;;;;;;;;;;;;;5.75;87.93;100772.19;106342;1258;70571;-78
2023/11/09 00:48:41;;;;;;;;;;;;;;;5.73;88.14;100773.34;105802;1257;124936;-78
2023/11/09 00:51:08;;;;;;;;;;;;;;;5.70;88.01;100768.52;105772;1259;62151;-80
2023/11/09 00:53:35;;;;;;;;;;;;;;;5.69;88.12;100766.73;106267;1257;125740;-86
2023/11/09 00:56:01;;;;;;;;;;;;;;;5.65;88.04;100765.70;106323;1257;64870;-86
2023/11/09 00:58:28;;;;;;;;;;;;;;;5.62;88.04;100763.81;106460;1261;71345;-85
2023/11/09 01:00:55;;;;;;;;;;;;;;;5.60;88.02;100761.44;106275;1259;124993;-86
2023/11/09 01:03:21;;;;;;;;;;;;;;;5.58;88.20;100761.86;106470;1258;62245;-85
2023/11/09 01:05:48;;;;;;;;;;;;;;;5.56;88.19;100758.83;106256;1258;125569;-80
2023/11/09 01:08:15;;;;;;;;;;;;;;;5.54;88.25;100763.44;106386;1257;66263;-80
2023/11/09 01:10:43;;;;;;;;;;;;;;;5.53;88.34;100759.73;106255;1256;72426;-79
2023/11/09 01:13:10;;;;;;;;;;;;;;;5.52;88.33;100760.72;106423;1258;125488;-86
2023/11/09 01:15:36;;;;;;;;;;;;;;;5.49;88.29;100763.21;106512;1259;62050;-85
2023/11/09 01:18:04;;;;;;;;;;;;;;;5.46;88.30;100761.16;106451;1261;125033;-85
2023/11/09 01:20:31;;;;;;;;;;;;;;;5.42;88.17;100754.39;106440;1257;64697;-86
2023/11/09 01:22:57;;;;;;;;;;;;;;;5.39;88.29;100755.99;106725;1257;72667;-85
2023/11/09 01:25:24;;;;;;;;;;;;;;;5.38;88.41;100755.44;106432;1260;124797;-85
2023/11/09 01:27:51;;;;;;;;;;;;;;;5.38;88.50;100753.16;106441;1256;62089;-84
2023/11/09 01:30:17;;;;;;;;;;;;;;;5.37;88.48;100755.70;106313;1260;125169;-85
2023/11/09 01:32:44;;;;;;;;;;;;;;;5.34;88.42;100758.90;106584;1261;65262;-79
2023/11/09 01:35:11;;;;;;;;;;;;;;;5.32;88.55;100760.19;106225;1258;125802;-77
2023/11/09 01:37:38;;;;;;;;;;;;;;;5.32;88.68;100758.95;105814;1256;62088;-78
2023/11/09 01:40:07;;;;;;;;;;;;;;;5.31;88.69;100758.20;106304;1261;62039;-78
2023/11/09 01:42:33;;;;;;;;;;;;;;;5.31;88.68;100757.84;106231;1258;126812;-78
2023/11/09 01:45:00;;;;;;;;;;;;;;;5.29;88.62;100757.61;105781;1259;66302;-78
2023/11/09 01:47:27;;;;;;;;;;;;;;;5.27;88.69;100762.23;105725;1259;126342;-79
2023/11/09 01:49:54;;;;;;;;;;;;;;;5.27;88.73;100759.41;105769;1262;62062;-79
2023/11/09 01:52:20;;;;;;;;;;;;;;;5.26;88.84;100758.50;105744;1261;62046;-79
2023/11/09 01:54:47;;;;;;;;;;;;;;;5.25;88.79;100762.81;105788;1264;125179;-79
2023/11/09 01:57:13;;;;;;;;;;;;;;;5.24;88.80;100756.33;105914;1263;65381;-79
2023/11/09 01:59:43;;;;;;;;;;;;;;;5.22;88.84;100759.20;106315;1257;125270;-79
2023/11/09 02:02:10;;;;;;;;;;;;;;;5.20;88.81;100757.03;106321;1260;62153;-79
2023/11/09 02:04:36;;;;;;;;;;;;;;;5.19;88.88;100758.01;106324;1259;60618;-79
2023/11/09 02:07:03;;;;;;;;;;;;;;;5.19;88.96;100749.32;106159;1261;124886;-78
2023/11/09 02:09:30;;;;;;;;;;;;;;;5.18;89.08;100748.73;105748;1262;66987;-78
2023/11/09 02:11:57;;;;;;;;;;;;;;;5.19;89.02;100750.55;105776;1256;125033;-78
2023/11/09 02:14:24;;;;;;;;;;;;;;;5.18;89.06;100751.73;105821;1257;62010;-79
2023/11/09 02:16:51;;;;;;;;;;;;;;;5.18;89.13;100747.34;106437;1257;62111;-79
2023/11/09 02:19:18;;;;;;;;;;;;;;;5.17;89.19;100745.40;106306;1259;126241;-79
2023/11/09 02:21:51;;;;;;;;;;;;;;;5.16;89.16;100749.36;106355;1259;66050;-79
2023/11/09 02:24:19;;;;;;;;;;;;;;;5.14;89.18;100752.54;106165;1259;124887;-78
2023/11/09 02:26:45;;;;;;;;;;;;;;;5.12;89.24;100750.18;106226;1258;60413;-78
2023/11/09 02:29:14;;;;;;;;;;;;;;;5.11;89.26;100753.10;105674;1259;126142;-77
2023/11/09 02:31:41;;;;;;;;;;;;;;;5.09;89.21;100752.68;105689;1259;73488;-77
2023/11/09 02:34:11;;;;;;;;;;;;;;;5.09;89.32;100752.64;105806;1257;65121;-77
2023/11/09 02:36:38;;;;;;;;;;;;;;;5.07;89.26;100748.23;105880;1262;125190;-77
2023/11/09 02:39:05;;;;;;;;;;;;;;;5.05;89.37;100747.11;105721;1259;62220;-77
2023/11/09 02:41:31;;;;;;;;;;;;;;;5.04;89.40;100744.95;105720;1260;125558;-77
2023/11/09 02:43:58;;;;;;;;;;;;;;;5.04;89.61;100743.91;105815;1257;74483;-77
2023/11/09 02:46:25;;;;;;;;;;;;;;;5.03;89.55;100743.84;105758;1258;66272;-78
2023/11/09 02:48:52;;;;;;;;;;;;;;;5.01;89.49;100739.10;106231;1259;125194;-78
2023/11/09 02:51:18;;;;;;;;;;;;;;;5.01;89.69;100735.43;106426;1258;62568;-78
2023/11/09 02:53:45;;;;;;;;;;;;;;;5.00;89.66;100734.85;106589;1257;126802;-85
2023/11/09 02:56:11;;;;;;;;;;;;;;;5.00;89.73;100735.90;106584;1261;74022;-85
2023/11/09 02:58:39;;;;;;;;;;;;;;;4.99;89.62;100734.30;106541;1259;66236;-85
2023/11/09 03:01:06;;;;;;;;;;;;;;;4.98;89.74;100735.80;106341;1259;124977;-86
2023/11/09 03:03:32;;;;;;;;;;;;;;;4.97;89.62;100735.22;106461;1262;61953;-86
2023/11/09 03:05:59;;;;;;;;;;;;;;;4.95;89.70;100736.20;106423;1262;125138;-86
2023/11/09 03:08:28;;;;;;;;;;;;;;;4.95;89.80;100737.73;106458;1259;75390;-78
2023/11/09 03:10:55;;;;;;;;;;;;;;;5.00;90.19;100740.39;106351;1260;67576;-79
2023/11/09 03:13:21;;;;;;;;;;;;;;;5.09;90.39;100742.40;106407;1260;125387;-80
2023/11/09 03:15:48;;;;;;;;;;;;;;;5.17;90.60;100747.14;106446;1261;62058;-80
2023/11/09 03:18:15;;;;;;;;;;;;;;;5.30;90.91;100745.66;106311;1257;126432;-84
2023/11/09 03:20:41;;;;;;;;;;;;;;;5.46;91.13;100746.54;105955;1262;73949;-86
2023/11/09 03:23:08;;;;;;;;;;;;;;;5.59;91.15;100746.41;105900;1262;125227;-84
2023/11/09 03:25:35;;;;;;;;;;;;;;;5.69;91.04;100746.19;105963;1259;71487;-85
2023/11/09 03:28:02;;;;;;;;;;;;;;;5.81;90.98;100748.28;105877;1259;62139;-85
2023/11/09 03:30:33;;;;;;;;;;;;;;;5.92;90.96;100746.66;106263;1263;125288;-85
2023/11/09 03:33:00;;;;;;;;;;;;;;;6.02;90.85;100751.48;106470;1259;73666;-85
2023/11/09 03:35:27;;;;;;;;;;;;;;;6.10;90.71;100750.09;106501;1259;125365;-85
2023/11/09 03:37:53;;;;;;;;;;;;;;;6.17;90.57;100750.38;106424;1258;73660;-85
2023/11/09 03:40:20;;;;;;;;;;;;;;;6.23;90.49;100747.34;106658;1260;62163;-85
2023/11/09 03:42:47;;;;;;;;;;;;;;;6.30;90.27;100743.80;106336;1258;124882;-78
2023/11/09 03:45:13;;;;;;;;;;;;;;;6.35;90.13;100736.52;105663;1258;74289;-78
2023/11/09 03:47:40;;;;;;;;;;;;;;;6.40;90.00;100730.96;105815;1258;125308;-78
2023/11/09 03:50:07;;;;;;;;;;;;;;;6.44;89.99;100728.35;105804;1263;72033;-77
2023/11/09 03:52:34;;;;;;;;;;;;;;;6.47;89.81;100724.42;105680;1258;62071;-78
2023/11/09 03:55:00;;;;;;;;;;;;;;;6.51;89.80;100719.89;105821;1261;124992;-77
2023/11/09 03:57:27;;;;;;;;;;;;;;;6.55;89.66;100718.16;105816;1261;73848;-77
2023/11/09 03:59:55;;;;;;;;;;;;;;;6.61;89.68;100720.67;105551;1263;125275;-77
2023/11/09 04:02:22;;;;;;;;;;;;;;;6.64;89.52;100720.09;105800;1259;73614;-77
2023/11/09 04:04:48;;;;;;;;;;;;;;;6.65;89.40;100723.59;105941;1258;62088;-85
2023/11/09 04:07:15;;;;;;;;;;;;;;;6.66;89.36;100726.80;105601;1258;125986;-85
2023/11/09 04:09:41;;;;;;;;;;;;;;;6.70;89.40;100720.84;105838;1263;74557;-86
2023/11/09 04:12:09;;;;;;;;;;;;;;;6.73;89.36;100726.05;106392;1258;124959;-84
2023/11/09 04:14:35;;;;;;;;;;;;;;;6.76;89.33;100727.55;106511;1259;72755;-84
2023/11/09 04:17:02;;;;;;;;;;;;;;;6.81;89.32;100730.86;106460;1257;62158;-84
2023/11/09 04:19:28;;;;;;;;;;;;;;;6.84;89.21;100725.23;105777;1258;124795;-83
2023/11/09 04:21:55;;;;;;;;;;;;;;;6.85;88.93;100724.73;105859;1259;74160;-84
2023/11/09 04:24:22;;;;;;;;;;;;;;;6.87;88.91;100722.04;105720;1263;125422;-84
2023/11/09 04:26:49;;;;;;;;;;;;;;;6.89;88.80;100720.19;105802;1257;73307;-85
2023/11/09 04:29:15;;;;;;;;;;;;;;;6.90;88.61;100717.46;106491;1257;124271;-83
2023/11/09 04:31:47;;;;;;;;;;;;;;;6.89;88.38;100713.38;105968;1262;62136;-86
2023/11/09 04:34:14;;;;;;;;;;;;;;;6.86;88.28;100711.70;106388;1261;75502;-86
2023/11/09 04:36:44;;;;;;;;;;;;;;;6.82;88.03;100715.89;106389;1263;125281;-84
2023/11/09 04:39:10;;;;;;;;;;;;;;;6.78;88.02;100714.36;106616;1260;72704;-84
2023/11/09 04:41:37;;;;;;;;;;;;;;;6.76;87.97;100709.39;106262;1259;125158;-85
2023/11/09 04:44:04;;;;;;;;;;;;;;;6.75;88.01;100706.41;105929;1258;62831;-85
2023/11/09 04:46:40;;;;;;;;;;;;;;;6.77;87.97;100704.89;106499;1261;75513;-86
2023/11/09 04:49:07;;;;;;;;;;;;;;;6.75;87.92;100705.36;106412;1260;125419;-84
2023/11/09 04:51:35;;;;;;;;;;;;;;;6.72;87.74;100699.98;106556;1261;71101;-84
2023/11/09 04:54:17;;;;;;;;;;;;;;;6.70;87.78;100700.08;106210;1257;125004;-87
2023/11/09 05:07:35;;;;;;;;;;;;;;;6.62;87.72;100697.33;106372;1257;60113;-87
2023/11/09 05:10:03;;;;;;;;;;;;;;;6.65;87.73;100696.59;106502;1258;61998;-86
2023/11/09 05:12:29;;;;;;;;;;;;;;;6.66;87.85;100694.19;106403;1257;125536;-85
2023/11/09 05:14:56;;;;;;;;;;;;;;;6.68;87.74;100695.34;106658;1256;65986;-85
2023/11/09 05:17:23;;;;;;;;;;;;;;;6.71;87.81;100689.16;106304;1260;125105;-85
2023/11/09 05:19:50;;;;;;;;;;;;;;;6.76;87.85;100685.17;105906;1257;62315;-87
2023/11/09 05:22:17;;;;;;;;;;;;;;;6.81;87.81;100679.08;106528;1261;60136;-85
2023/11/09 05:24:44;;;;;;;;;;;;;;;6.84;87.85;100677.09;106447;1258;124994;-85
2023/11/09 05:27:11;;;;;;;;;;;;;;;6.88;87.79;100675.67;106630;1257;63873;-86
2023/11/09 05:29:41;;;;;;;;;;;;;;;6.90;87.67;100674.71;106464;1261;125254;-86
2023/11/09 05:32:08;;;;;;;;;;;;;;;6.91;87.47;100672.83;106705;1256;62164;-87
2023/11/09 05:34:35;;;;;;;;;;;;;;;6.89;87.31;100673.42;106640;1258;62061;-87
2023/11/09 05:37:02;;;;;;;;;;;;;;;6.85;87.15;100675.05;106314;1257;125582;-88
2023/11/09 05:39:29;;;;;;;;;;;;;;;6.81;87.10;100676.47;106491;1261;64950;-88
2023/11/09 05:41:56;;;;;;;;;;;;;;;6.80;87.04;100674.67;106440;1256;126489;-88
2023/11/09 05:44:23;;;;;;;;;;;;;;;6.79;87.07;100674.81;106504;1258;62022;-86
2023/11/09 05:46:50;;;;;;;;;;;;;;;6.80;87.30;100673.45;106318;1258;60096;-84
2023/11/09 05:49:16;;;;;;;;;;;;;;;6.84;87.32;100676.04;106352;1257;125160;-84
2023/11/09 05:51:47;;;;;;;;;;;;;;;6.86;87.20;100678.41;106394;1260;66161;-86
2023/11/09 05:54:14;;;;;;;;;;;;;;;6.86;87.05;100679.27;106216;1263;125307;-83
2023/11/09 05:56:43;;;;;;;;;;;;;;;6.86;86.99;100679.42;106363;1260;62095;-78
2023/11/09 05:59:10;;;;;;;;;;;;;;;6.86;86.92;100676.65;106298;1261;125644;-81
2023/11/09 06:01:37;;;;;;;;;;;;;;;6.86;86.87;100678.06;106239;1258;74162;-79
2023/11/09 06:04:04;;;;;;;;;;;;;;;6.86;86.74;100678.75;106440;1258;65865;-86
2023/11/09 06:06:30;;;;;;;;;;;;;;;6.85;86.69;100678.38;106518;1258;125999;-80
2023/11/09 06:08:58;;;;;;;;;;;;;;;6.83;86.64;100672.34;106574;1263;62287;-80
2023/11/09 06:11:29;;;;;;;;;;;;;;;6.87;86.68;100674.25;106348;1263;125248;-79
2023/11/09 06:13:56;;;;;;;;;;;;;;;6.90;86.78;100681.36;106782;1257;74078;-84
2023/11/09 06:16:22;;;;;;;;;;;;;;;6.92;86.61;100684.20;106560;1257;64994;-74
2023/11/09 06:18:49;;;;;;;;;;;;;;;6.92;86.53;100682.46;105901;1259;124900;-74
2023/11/09 06:21:16;;;;;;;;;;;;;;;6.91;86.41;100686.11;105839;1257;61987;-77
2023/11/09 06:23:43;;;;;;;;;;;;;;;6.94;86.53;100685.66;105855;1259;125552;-83
2023/11/09 06:26:10;;;;;;;;;;;;;;;6.95;86.40;100687.30;107049;1258;76010;-87
2023/11/09 06:28:40;;;;;;;;;;;;;;;6.96;86.30;100683.64;106891;1262;66317;-88
2023/11/09 06:31:07;;;;;;;;;;;;;;;6.94;86.11;100680.63;106346;1264;125153;-87
2023/11/09 06:33:34;;;;;;;;;;;;;;;6.91;85.96;100679.64;106526;1258;62082;-87
2023/11/09 06:36:02;;;;;;;;;;;;;;;6.90;85.94;100678.05;106221;1265;126389;-80
2023/11/09 06:38:28;;;;;;;;;;;;;;;6.91;85.97;100679.28;106508;1258;75094;-80
2023/11/09 06:40:55;;;;;;;;;;;;;;;6.92;86.09;100678.11;107011;1257;66293;-81
2023/11/09 06:43:23;;;;;;;;;;;;;;;6.93;85.94;100680.05;106782;1261;125211;-81
2023/11/09 06:45:49;;;;;;;;;;;;;;;6.93;85.88;100682.52;106956;1257;62075;-88
2023/11/09 06:48:16;;;;;;;;;;;;;;;6.92;85.74;100685.77;106481;1264;126561;-87
2023/11/09 06:50:43;;;;;;;;;;;;;;;6.88;85.64;100686.84;106927;1259;75573;-88
2023/11/09 06:53:10;;;;;;;;;;;;;;;6.88;85.76;100686.30;107068;1260;65006;-88
2023/11/09 06:55:37;;;;;;;;;;;;;;;6.88;85.70;100684.76;106555;1258;72459;-87
2023/11/09 06:58:04;;;;;;;;;;;;;;;6.88;85.47;100683.19;106543;1259;62070;-88
2023/11/09 07:00:30;;;;;;;;;;;;;;;6.85;85.40;100683.23;106373;1260;124923;-88
2023/11/09 07:02:58;;;;;;;;;;;;;;;6.83;85.28;100684.03;106446;1257;75242;-88
2023/11/09 07:05:25;;;;;;;;;;;;;;;6.78;85.20;100681.23;106462;1260;125306;-89
2023/11/09 07:07:52;;;;;;;;;;;;;;;6.74;85.17;100673.94;106413;1257;71518;-88
2023/11/09 07:10:18;;;;;;;;;;;;;;;6.73;85.14;100670.74;106476;1261;61983;-88
2023/11/09 07:12:45;;;;;;;;;;;;;;;6.72;85.12;100669.17;106442;1263;125005;-86
2023/11/09 07:15:13;;;;;;;;;;;;;;;6.73;85.12;100670.22;106445;1260;74070;-87
2023/11/09 07:17:39;;;;;;;;;;;;;;;6.73;85.14;100666.39;106197;1260;125316;-87
2023/11/09 07:20:08;;;;;;;;;;;;;;;6.75;85.16;100671.71;106358;1262;71297;-87
2023/11/09 07:22:35;;;;;;;;;;;;;;;6.75;85.01;100671.17;106338;1259;62133;-87
2023/11/09 07:25:02;;;;;;;;;;;;;;;6.75;84.92;100668.92;106318;1257;124183;-88
2023/11/09 07:27:29;;;;;;;;;;;;;;;6.74;84.96;100668.52;106396;1263;75555;-88
2023/11/09 07:29:55;;;;;;;;;;;;;;;6.76;84.99;100671.55;106251;1259;125406;-88
2023/11/09 07:32:22;;;;;;;;;;;;;;;6.78;85.05;100665.55;106459;1261;71142;-87
2023/11/09 07:34:49;;;;;;;;;;;;;;;6.78;84.80;100666.39;106645;1259;62093;-87
2023/11/09 07:37:16;;;;;;;;;;;;;;;6.73;84.67;100666.75;106387;1260;124180;-87
2023/11/09 07:39:43;;;;;;;;;;;;;;;6.68;84.55;100666.52;106584;1256;74154;-87
2023/11/09 07:42:10;;;;;;;;;;;;;;;6.64;84.50;100663.56;106449;1261;124171;-88
2023/11/09 07:44:37;;;;;;;;;;;;;;;6.60;84.47;100658.55;106311;1263;72707;-87
2023/11/09 07:47:04;;;;;;;;;;;;;;;6.58;84.58;100659.86;106486;1261;62199;-87
2023/11/09 07:49:31;;;;;;;;;;;;;;;6.57;84.56;100653.20;106351;1261;123887;-87
2023/11/09 07:52:03;;;;;;;;;;;;;;;6.53;84.62;100653.39;106549;1261;73879;-87
2023/11/09 07:54:30;;;;;;;;;;;;;;;6.49;84.60;100649.05;106543;1261;124411;-87
2023/11/09 07:56:58;;;;;;;;;;;;;;;6.46;84.69;100652.42;106533;1260;71389;-88
2023/11/09 07:59:29;;;;;;;;;;;;;;;6.46;84.73;100651.71;106214;1259;125375;-86
2023/11/09 08:01:56;;;;;;;;;;;;;;;6.51;84.84;100648.11;106351;1263;62085;-88
2023/11/09 08:04:27;;;;;;;;;;;;;;;6.57;85.00;100647.63;106502;1260;74726;-88
2023/11/09 08:06:54;;;;;;;;;;;;;;;6.64;85.03;100641.98;106387;1258;125166;-88
2023/11/09 08:09:21;;;;;;;;;;;;;;;6.69;84.96;100638.49;106513;1258;72763;-88
2023/11/09 08:11:48;;;;;;;;;;;;;;;6.74;85.04;100632.93;106462;1260;125653;-88
2023/11/09 08:14:14;;;;;;;;;;;;;;;6.81;85.03;100630.39;106521;1257;62047;-86
2023/11/09 08:16:41;;;;;;;;;;;;;;;6.86;84.89;100625.90;106477;1260;74241;-80
2023/11/09 08:19:08;;;;;;;;;;;;;;;6.89;84.69;100622.86;106212;1263;125638;-81
2023/11/09 08:21:35;;;;;;;;;;;;;;;6.94;84.56;100627.23;106405;1262;72738;-80
2023/11/09 08:24:02;;;;;;;;;;;;;;;6.97;84.43;100620.59;106336;1258;124922;-81
2023/11/09 08:26:29;;;;;;;;;;;;;;;7.03;84.39;100617.48;106385;1260;62117;-80
2023/11/09 08:28:57;;;;;;;;;;;;;;;7.09;84.31;100614.17;106317;1260;74013;-81
2023/11/09 08:31:25;;;;;;;;;;;;;;;7.14;84.11;100613.70;106339;1257;125215;-81
2023/11/09 08:33:54;;;;;;;;;;;;;;;7.19;84.13;100611.23;108500;1258;72788;-81
2023/11/09 08:36:21;;;;;;;;;;;;;;;7.26;83.86;100609.38;106385;1257;125681;-81
2023/11/09 08:38:48;;;;;;;;;;;;;;;7.32;83.84;100614.52;106431;1257;61978;-80
2023/11/09 08:41:15;;;;;;;;;;;;;;;7.37;83.71;100611.04;106299;1260;125240;-80
2023/11/09 08:43:42;;;;;;;;;;;;;;;7.43;83.69;100613.48;106442;1261;66288;-81
2023/11/09 08:46:10;;;;;;;;;;;;;;;7.46;83.57;100609.90;106287;1264;72897;-80
2023/11/09 08:48:40;;;;;;;;;;;;;;;7.51;83.45;100609.95;106277;1257;125044;-80
2023/11/09 08:51:11;;;;;;;;;;;;;;;7.55;83.36;100604.66;106311;1258;59998;-80
2023/11/09 08:53:38;;;;;;;;;;;;;;;7.60;83.35;100601.17;106297;1260;126073;-81
2023/11/09 08:56:05;;;;;;;;;;;;;;;7.68;83.39;100595.50;106436;1257;64878;-81
2023/11/09 08:58:36;;;;;;;;;;;;;;;7.77;83.25;100593.17;106413;1260;71375;-81
2023/11/09 09:01:04;;;;;;;;;;;;;;;7.85;83.16;100586.46;106431;1257;125081;-81
2023/11/09 09:03:32;;;;;;;;;;;;;;;7.89;82.92;100583.81;107390;1257;60067;-81
2023/11/09 09:05:59;;;;;;;;;;;;;;;7.94;82.87;100586.95;106355;1257;124969;-87
2023/11/09 09:08:28;;;;;;;;;;;;;;;8.03;82.81;100587.05;106634;1258;66242;-81
2023/11/09 09:10:55;;;;;;;;;;;;;;;8.10;82.63;100586.04;107647;1261;73353;-87
2023/11/09 09:13:23;;;;;;;;;;;;;;;8.12;82.44;100585.96;106172;1261;124810;-86
2023/11/09 09:15:53;;;;;;;;;;;;;;;8.17;82.41;100585.57;106571;1257;61984;-81
2023/11/09 09:18:21;;;;;;;;;;;;;;;8.19;82.15;100578.83;106169;1261;124347;-88
2023/11/09 09:20:48;;;;;;;;;;;;;;;8.22;82.04;100573.84;105686;1258;1102862;-87
2023/11/09 09:23:16;;;;;;;;;;;;;;;8.28;82.20;100570.73;106592;1257;123722;-87
2023/11/09 09:25:44;;;;;;;;;;;;;;;8.37;82.11;100575.54;106474;1261;62143;-83
2023/11/09 09:28:13;;;;;;;;;;;;;;;8.43;81.87;100571.88;106439;1263;61933;-80
2023/11/09 09:30:40;;;;;;;;;;;;;;;8.48;81.89;100571.70;106290;1263;123210;-80
2023/11/09 09:33:10;;;;;;;;;;;;;;;8.52;81.86;100569.58;106494;1258;64104;-82
2023/11/09 09:35:37;;;;;;;;;;;;;;;8.56;81.70;100564.27;106307;1258;124812;-80
2023/11/09 09:38:04;;;;;;;;;;;;;;;8.57;81.32;100564.12;106244;1265;62167;-80
2023/11/09 09:40:32;;;;;;;;;;;;;;;8.55;81.13;100559.52;106546;1261;62007;-87
2023/11/09 09:42:58;;;;;;;;;;;;;;;8.55;81.21;100558.65;106325;1264;127008;-87
2023/11/09 09:45:30;;;;;;;;;;;;;;;8.58;81.04;100556.44;106467;1258;64915;-87
2023/11/09 09:47:59;;;;;;;;;;;;;;;8.61;81.02;100546.91;106484;1262;125352;-87
2023/11/09 09:50:26;;;;;;;;;;;;;;;8.62;80.89;100541.00;106632;1257;62114;-88
2023/11/09 09:52:53;;;;;;;;;;;;;;;8.66;80.86;100540.06;106418;1262;62432;-87
2023/11/09 09:55:21;;;;;;;;;;;;;;;8.70;80.87;100535.98;106364;1257;125890;-87
2023/11/09 09:57:47;;;;;;;;;;;;;;;8.77;80.93;100528.84;106486;1257;65527;-87
2023/11/09 10:00:25;;;;;;;;;;;;;;;8.84;80.93;100520.30;106475;1257;125058;-87
2023/11/09 10:02:54;;;;;;;;;;;;;;;8.92;80.95;100513.35;106407;1256;62104;-87
2023/11/09 10:05:21;;;;;;;;;;;;;;;9.03;80.90;100509.79;106504;1257;126156;-87
2023/11/09 10:08:04;;;;;;;;;;;;;;;9.12;80.91;100510.40;106395;1261;75551;-87
2023/11/09 10:10:34;;;;;;;;;;;;;;;9.21;80.78;100507.49;106315;1260;66252;-89
2023/11/09 10:13:10;;;;;;;;;;;;;;;9.29;80.62;100506.46;106359;1257;125195;-80
2023/11/09 10:15:37;;;;;;;;;;;;;;;9.32;80.40;100506.38;106372;1263;62142;-80
2023/11/09 10:18:04;;;;;;;;;;;;;;;9.30;80.15;100500.55;106374;1257;124187;-80
2023/11/09 10:20:32;;;;;;;;;;;;;;;9.31;80.11;100499.00;106440;1258;74643;-81
2023/11/09 10:22:59;;;;;;;;;;;;;;;9.31;80.08;100496.02;106429;1258;66327;-81
2023/11/09 10:25:27;;;;;;;;;;;;;;;9.29;79.88;100497.70;106302;1264;124278;-81
2023/11/09 10:27:54;;;;;;;;;;;;;;;9.29;79.92;100500.85;106548;1258;62101;-81
2023/11/09 10:30:21;;;;;;;;;;;;;;;9.30;79.86;100490.20;106289;1257;124488;-81
2023/11/09 10:32:47;;;;;;;;;;;;;;;9.33;79.80;100488.19;106501;1260;74513;-87
2023/11/09 10:35:16;;;;;;;;;;;;;;;9.39;79.87;100479.06;106436;1261;124759;-87
2023/11/09 10:37:44;;;;;;;;;;;;;;;9.52;79.84;100473.79;106417;1260;71951;-81
2023/11/09 10:40:14;;;;;;;;;;;;;;;9.62;79.61;100474.19;106440;1257;62213;-81
2023/11/09 10:42:41;;;;;;;;;;;;;;;9.75;79.79;100470.64;106333;1257;125741;-81
2023/11/09 10:45:10;;;;;;;;;;;;;;;9.89;79.59;100466.60;106375;1263;74009;-80
2023/11/09 10:47:39;;;;;;;;;;;;;;;10.01;79.36;100471.08;106345;1260;125113;-81
2023/11/09 10:50:14;;;;;;;;;;;;;;;10.11;79.25;100466.39;106473;1260;72701;-81
2023/11/09 10:52:42;;;;;;;;;;;;;;;10.23;79.02;100466.65;106276;1263;62084;-80
2023/11/09 10:55:09;;;;;;;;;;;;;;;10.37;78.83;100464.86;106194;1257;125332;-81
2023/11/09 10:57:43;;;;;;;;;;;;;;;10.49;78.62;100462.15;106505;1258;75560;-88
2023/11/09 11:00:11;;;;;;;;;;;;;;;10.63;78.35;100457.02;106488;1264;125447;-87
2023/11/09 11:02:43;;;;;;;;;;;;;;;10.73;78.16;100453.15;106429;1258;71865;-87
2023/11/09 11:05:09;;;;;;;;;;;;;;;10.82;77.98;100456.67;106507;1263;62125;-88
2023/11/09 11:07:37;;;;;;;;;;;;;;;10.90;77.72;100447.69;106272;1261;124277;-81
2023/11/09 11:10:04;;;;;;;;;;;;;;;10.95;77.37;100448.48;106348;1263;74305;-80
2023/11/09 11:12:30;;;;;;;;;;;;;;;11.00;77.17;100444.70;106308;1257;125076;-81
2023/11/09 11:14:58;;;;;;;;;;;;;;;11.01;77.13;100446.14;106453;1258;70835;-81
2023/11/09 11:17:28;;;;;;;;;;;;;;;11.02;76.76;100445.63;106398;1263;124730;-81
2023/11/09 11:20:17;;;;;;;;;;;;;;;11.01;76.65;100444.38;106332;1258;62173;-81
2023/11/09 11:22:47;;;;;;;;;;;;;;;11.04;76.72;100443.71;106211;1261;76921;-81
2023/11/09 11:25:38;;;;;;;;;;;;;;;11.12;76.62;100441.94;106356;1258;125954;-81
2023/11/09 11:28:06;;;;;;;;;;;;;;;11.19;76.55;100436.44;106298;1260;71308;-81
2023/11/09 11:30:33;;;;;;;;;;;;;;;11.24;76.42;100435.84;106259;1258;125279;-81
2023/11/09 11:33:04;;;;;;;;;;;;;;;11.29;76.31;100432.58;106389;1258;62135;-81
2023/11/09 11:35:39;;;;;;;;;;;;;;;11.37;76.14;100432.00;106265;1257;126183;-81
2023/11/09 11:38:09;;;;;;;;;;;;;;;11.43;75.94;100425.61;106459;1257;66769;-82
2023/11/09 11:40:38;;;;;;;;;;;;;;;11.50;75.84;100423.95;106613;1257;72755;-86
2023/11/09 11:43:05;;;;;;;;;;;;;;;11.54;75.76;100424.89;106714;1257;124531;-87
2023/11/09 11:45:34;;;;;;;;;;;;;;;11.59;75.57;100428.32;106540;1258;61945;-87
2023/11/09 11:48:01;;;;;;;;;;;;;;;11.61;75.40;100423.96;106566;1257;124456;-87
2023/11/09 11:50:29;;;;;;;;;;;;;;;11.62;75.24;100419.75;106243;1263;66038;-81
2023/11/09 11:53:00;;;;;;;;;;;;;;;11.64;74.97;100415.23;106371;1260;71809;-81
2023/11/09 11:55:29;;;;;;;;;;;;;;;11.65;74.93;100415.56;106268;1257;124546;-81
2023/11/09 11:58:02;;;;;;;;;;;;;;;11.62;74.61;100413.42;106387;1257;62069;-81
2023/11/09 12:00:40;;;;;;;;;;;;;;;11.60;74.39;100419.71;106296;1264;124723;-80
2023/11/09 12:03:08;;;;;;;;;;;;;;;11.62;74.52;100415.00;106322;1257;64968;-83
2023/11/09 12:05:39;;;;;;;;;;;;;;;11.67;74.49;100414.38;106752;1257;124915;-81
2023/11/09 12:08:06;;;;;;;;;;;;;;;11.72;74.51;100412.52;106520;1260;62073;-81
2023/11/09 12:10:32;;;;;;;;;;;;;;;11.79;74.53;100405.77;106305;1258;61945;-87
2023/11/09 12:12:59;;;;;;;;;;;;;;;11.83;74.27;100404.25;106203;1257;125361;-87
2023/11/09 12:15:29;;;;;;;;;;;;;;;11.84;74.19;100400.21;106477;1257;64932;-87
2023/11/09 12:17:55;;;;;;;;;;;;;;;11.84;74.00;100394.23;106375;1257;125305;-87
2023/11/09 12:20:26;;;;;;;;;;;;;;;11.81;73.72;100392.95;106273;1257;62163;-81
2023/11/09 12:22:52;;;;;;;;;;;;;;;11.78;73.60;100393.09;106604;1256;62177;-80
2023/11/09 12:25:19;;;;;;;;;;;;;;;11.73;73.56;100397.59;106224;1257;125301;-81
2023/11/09 12:27:45;;;;;;;;;;;;;;;11.70;73.33;100394.56;106260;1257;64864;-82
2023/11/09 12:30:12;;;;;;;;;;;;;;;11.62;73.23;100386.73;106316;1261;125179;-81
2023/11/09 12:32:40;;;;;;;;;;;;;;;11.57;73.08;100389.44;106350;1258;62183;-80
2023/11/09 12:35:14;;;;;;;;;;;;;;;11.48;73.02;100390.55;106392;1264;61875;-80
2023/11/09 12:37:42;;;;;;;;;;;;;;;11.40;73.07;100386.55;106808;1257;77041;-80
2023/11/09 12:40:09;;;;;;;;;;;;;;;11.35;73.17;100386.11;106370;1258;66079;-80
2023/11/09 12:42:37;;;;;;;;;;;;;;;11.28;73.14;100384.59;106585;1257;125052;-87
2023/11/09 12:45:08;;;;;;;;;;;;;;;11.19;73.22;100385.34;106525;1257;61999;-87