Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:09;;;;;;;93.47;27.33;;;;;;;;;;5037095;28;20028;-77
2022/12/16 00:02:35;;;;;;;71.45;25.77;;;;;;;;;;5027211;28;20116;-79
2022/12/16 00:05:01;;;;;;;78.03;25.88;;;;;;;;;;5040324;28;20025;-77
2022/12/16 00:07:28;;;;;;;60.80;22.27;;;;;;;;;;5043150;28;20060;-78
2022/12/16 00:09:54;;;;;;;66.65;25.52;;;;;;;;;;5043618;28;20034;-77
2022/12/16 00:12:20;;;;;;;61.63;23.90;;;;;;;;;;5044959;28;20025;-79
2022/12/16 00:14:46;;;;;;;47.17;19.73;;;;;;;;;;5046997;28;20088;-81
2022/12/16 00:17:12;;;;;;;51.03;20.48;;;;;;;;;;5045780;28;20022;-81
2022/12/16 00:19:38;;;;;;;52.45;21.05;;;;;;;;;;5050634;28;20087;-77
2022/12/16 00:22:04;;;;;;;62.10;19.42;;;;;;;;;;5036016;28;20048;-80
2022/12/16 00:24:30;;;;;;;56.63;20.48;;;;;;;;;;5025801;28;20026;-78
2022/12/16 00:26:57;;;;;;;48.72;20.60;;;;;;;;;;5043145;28;20084;-77
2022/12/16 00:29:23;;;;;;;51.35;18.23;;;;;;;;;;5030671;28;20025;-76
2022/12/16 00:31:49;;;;;;;49.03;19.65;;;;;;;;;;5037044;28;20037;-78
2022/12/16 00:34:16;;;;;;;63.10;23.45;;;;;;;;;;5032108;28;20037;-79
2022/12/16 00:36:42;;;;;;;64.57;19.95;;;;;;;;;;5041985;28;20114;-78
2022/12/16 00:39:09;;;;;;;53.00;20.85;;;;;;;;;;5052744;28;20021;-80
2022/12/16 00:41:35;;;;;;;53.05;19.42;;;;;;;;;;5050723;28;20026;-79
2022/12/16 00:44:02;;;;;;;50.53;19.23;;;;;;;;;;5040971;28;20556;-78
2022/12/16 00:46:28;;;;;;;47.88;20.08;;;;;;;;;;5043432;28;20040;-77
2022/12/16 00:48:54;;;;;;;44.70;19.42;;;;;;;;;;5034903;28;20026;-77
2022/12/16 00:51:21;;;;;;;53.38;20.52;;;;;;;;;;5037866;28;20026;-78
2022/12/16 00:53:47;;;;;;;61.65;19.63;;;;;;;;;;5025138;28;20043;-79
2022/12/16 00:56:13;;;;;;;51.00;20.17;;;;;;;;;;5041133;28;20024;-78
2022/12/16 00:58:40;;;;;;;60.25;19.50;;;;;;;;;;5043468;28;20101;-78
2022/12/16 01:01:06;;;;;;;65.85;20.70;;;;;;;;;;5033480;28;20017;-79
2022/12/16 01:03:33;;;;;;;59.15;20.50;;;;;;;;;;5053186;28;20021;-79
2022/12/16 01:05:59;;;;;;;64.65;20.58;;;;;;;;;;5028062;28;20025;-79
2022/12/16 01:08:25;;;;;;;60.85;20.80;;;;;;;;;;5050642;28;20026;-81
2022/12/16 01:10:55;;;;;;;61.03;19.05;;;;;;;;;;5041558;28;20024;-78
2022/12/16 01:13:23;;;;;;;73.57;20.23;;;;;;;;;;5048262;28;20029;-79
2022/12/16 01:15:49;;;;;;;60.65;20.75;;;;;;;;;;5040657;28;20036;-78
2022/12/16 01:18:15;;;;;;;76.68;20.17;;;;;;;;;;5028188;28;20032;-79
2022/12/16 01:20:42;;;;;;;68.10;22.00;;;;;;;;;;5044094;28;20071;-79
2022/12/16 01:23:08;;;;;;;76.95;23.15;;;;;;;;;;5044891;28;20029;-77
2022/12/16 01:25:34;;;;;;;72.30;19.95;;;;;;;;;;5049304;28;20029;-77
2022/12/16 01:28:00;;;;;;;65.80;19.88;;;;;;;;;;5024107;28;20103;-79
2022/12/16 01:30:27;;;;;;;67.03;19.85;;;;;;;;;;5023296;28;20139;-79
2022/12/16 01:32:53;;;;;;;69.75;17.92;;;;;;;;;;5036621;28;20017;-79
2022/12/16 01:35:19;;;;;;;42.15;16.77;;;;;;;;;;5024267;28;20025;-78
2022/12/16 01:37:45;;;;;;;44.63;15.27;;;;;;;;;;5042023;28;20025;-78
2022/12/16 01:40:16;;;;;;;44.25;16.02;;;;;;;;;;5031151;28;20025;-79
2022/12/16 01:42:43;;;;;;;59.05;16.75;;;;;;;;;;5032689;28;20033;-78
2022/12/16 01:45:28;;;;;;;44.95;16.08;;;;;;;;;;5021345;28;20101;-78
2022/12/16 01:47:56;;;;;;;45.28;15.68;;;;;;;;;;5038948;28;20022;-79
2022/12/16 01:50:23;;;;;;;41.92;15.35;;;;;;;;;;5024308;28;20017;-80
2022/12/16 01:52:51;;;;;;;51.08;16.05;;;;;;;;;;5036759;28;20071;-77
2022/12/16 01:55:17;;;;;;;36.88;13.68;;;;;;;;;;5029788;28;20064;-78
2022/12/16 01:57:48;;;;;;;30.50;12.00;;;;;;;;;;5012720;28;20060;-79
2022/12/16 02:00:15;;;;;;;36.45;12.40;;;;;;;;;;5027006;28;20471;-77
2022/12/16 02:02:44;;;;;;;33.63;13.63;;;;;;;;;;5015544;28;20052;-77
2022/12/16 02:05:21;;;;;;;24.38;12.25;;;;;;;;;;5013601;28;20030;-78
2022/12/16 02:08:06;;;;;;;27.40;12.20;;;;;;;;;;5009524;28;20022;-79
2022/12/16 02:10:42;;;;;;;30.33;12.35;;;;;;;;;;5028516;28;20085;-80
2022/12/16 02:13:17;;;;;;;27.27;11.40;;;;;;;;;;5030100;28;20026;-79
2022/12/16 02:15:54;;;;;;;27.55;10.10;;;;;;;;;;5011341;28;20491;-78
2022/12/16 02:18:23;;;;;;;27.33;11.32;;;;;;;;;;5016007;28;20025;-78
2022/12/16 02:21:01;;;;;;;30.05;12.50;;;;;;;;;;5002708;28;20025;-79
2022/12/16 02:23:39;;;;;;;20.23;10.50;;;;;;;;;;5018919;28;20042;-79
2022/12/16 02:26:21;;;;;;;41.20;12.45;;;;;;;;;;5014536;28;20026;-79
2022/12/16 02:29:00;;;;;;;49.03;12.18;;;;;;;;;;5016732;28;20038;-79
2022/12/16 02:31:26;;;;;;;39.28;13.15;;;;;;;;;;5011028;28;20105;-76
2022/12/16 02:34:01;;;;;;;47.50;12.98;;;;;;;;;;5012271;28;20543;-78
2022/12/16 02:36:46;;;;;;;54.42;14.68;;;;;;;;;;5011018;28;20152;-78
2022/12/16 02:39:14;;;;;;;37.08;12.52;;;;;;;;;;5015530;28;20101;-77
2022/12/16 02:41:55;;;;;;;35.15;14.00;;;;;;;;;;5011913;28;20018;-78
2022/12/16 02:44:23;;;;;;;32.83;12.00;;;;;;;;;;5015382;28;20022;-76
2022/12/16 02:46:53;;;;;;;41.17;15.23;;;;;;;;;;5014519;28;20056;-77
2022/12/16 02:49:22;;;;;;;37.70;13.60;;;;;;;;;;5028312;28;20117;-79
2022/12/16 02:51:49;;;;;;;26.30;12.35;;;;;;;;;;5015915;28;20412;-78
2022/12/16 02:54:16;;;;;;;46.58;13.55;;;;;;;;;;5006236;28;20030;-78
2022/12/16 02:56:45;;;;;;;32.00;12.45;;;;;;;;;;5010792;28;20088;-78
2022/12/16 02:59:11;;;;;;;32.83;11.95;;;;;;;;;;5027796;28;20044;-77
2022/12/16 03:01:51;;;;;;;29.52;11.85;;;;;;;;;;5011382;28;20015;-79
2022/12/16 03:04:22;;;;;;;46.20;13.15;;;;;;;;;;5036245;28;20044;-78
2022/12/16 03:06:50;;;;;;;41.60;11.68;;;;;;;;;;5037201;28;20040;-79
2022/12/16 03:09:19;;;;;;;31.40;12.95;;;;;;;;;;5040568;28;20360;-78
2022/12/16 03:11:47;;;;;;;33.50;12.82;;;;;;;;;;5036256;28;20018;-78
2022/12/16 03:14:15;;;;;;;27.70;12.30;;;;;;;;;;5034310;28;20100;-78
2022/12/16 03:16:43;;;;;;;41.25;12.48;;;;;;;;;;5034160;28;20101;-77
2022/12/16 03:19:10;;;;;;;31.27;12.32;;;;;;;;;;5040255;28;20029;-77
2022/12/16 03:22:12;;;;;;;31.60;12.52;;;;;;;;;;5039257;28;20084;-78
2022/12/16 03:24:38;;;;;;;39.00;12.10;;;;;;;;;;4952882;28;20110;-79
2022/12/16 03:27:23;;;;;;;38.45;12.90;;;;;;;;;;5006368;28;20034;-79
2022/12/16 03:29:55;;;;;;;27.73;11.65;;;;;;;;;;5019166;28;20048;-77
2022/12/16 03:32:26;;;;;;;42.08;13.27;;;;;;;;;;5031983;28;20029;-79
2022/12/16 03:34:58;;;;;;;42.85;12.68;;;;;;;;;;5034145;28;20029;-78
2022/12/16 03:37:27;;;;;;;32.85;12.48;;;;;;;;;;5044782;28;20018;-78
2022/12/16 03:39:55;;;;;;;29.88;13.10;;;;;;;;;;5023397;28;20571;-77
2022/12/16 03:42:21;;;;;;;32.05;11.60;;;;;;;;;;5015085;28;20033;-78
2022/12/16 03:44:48;;;;;;;34.28;11.35;;;;;;;;;;5045495;28;20021;-78
2022/12/16 03:47:15;;;;;;;39.72;12.05;;;;;;;;;;5023786;28;20480;-77
2022/12/16 03:49:41;;;;;;;32.80;11.13;;;;;;;;;;5042304;28;20024;-79
2022/12/16 03:52:07;;;;;;;32.35;11.00;;;;;;;;;;5041994;28;20029;-78
2022/12/16 03:54:33;;;;;;;32.75;10.25;;;;;;;;;;5043392;28;20040;-79
2022/12/16 03:56:59;;;;;;;28.58;9.77;;;;;;;;;;5037560;28;20052;-79
2022/12/16 03:59:25;;;;;;;31.90;9.95;;;;;;;;;;5031456;28;20040;-78
2022/12/16 04:01:52;;;;;;;27.48;11.02;;;;;;;;;;5030786;28;20022;-78
2022/12/16 04:04:18;;;;;;;43.08;10.02;;;;;;;;;;5029890;28;20081;-77
2022/12/16 04:06:44;;;;;;;30.20;9.57;;;;;;;;;;5034969;28;20030;-79
2022/12/16 04:09:10;;;;;;;34.55;11.40;;;;;;;;;;5032746;28;20033;-77
2022/12/16 04:25:24;;;;;;;50.80;12.10;;;;;;;;;;5040860;28;20048;-78
2022/12/16 04:27:50;;;;;;;27.70;9.95;;;;;;;;;;5040809;28;20025;-78
2022/12/16 04:30:18;;;;;;;20.05;8.80;;;;;;;;;;5040763;28;20407;-76
