Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:47;;;;;;;7.77;4.20;;;14.60;90.10;;;;;;5013159;28;20303;-66
2023/08/17 00:04:13;;;;;;;6.43;4.03;;;14.50;90.20;;;;;;5030606;28;20302;-66
2023/08/17 00:06:39;;;;;;;10.80;4.03;;;14.50;90.30;;;;;;5009793;28;20385;-66
2023/08/17 00:09:05;;;;;;;5.30;3.80;;;14.50;90.30;;;;;;5012034;28;20283;-66
2023/08/17 00:11:30;;;;;;;9.17;4.17;;;14.50;90.30;;;;;;5028951;28;20410;-66
2023/08/17 00:13:56;;;;;;;8.80;4.33;;;14.40;90.50;;;;;;5028946;28;20041;-66
2023/08/17 00:16:23;;;;;;;7.57;4.30;;;14.40;90.60;;;;;;5029235;28;20042;-66
2023/08/17 00:18:49;;;;;;;6.73;3.27;;;14.40;90.60;;;;;;5033480;28;20139;-66
2023/08/17 00:21:15;;;;;;;7.63;3.73;;;14.40;90.80;;;;;;5028305;28;20387;-66
2023/08/17 00:23:40;;;;;;;7.90;4.57;;;14.30;90.90;;;;;;5028524;28;20048;-66
2023/08/17 00:26:06;;;;;;;8.23;4.20;;;14.30;90.90;;;;;;5032176;28;20086;-66
2023/08/17 00:28:32;;;;;;;8.50;4.30;;;14.30;90.80;;;;;;5024940;28;20043;-66
2023/08/17 00:30:59;;;;;;;8.03;3.73;;;14.20;90.80;;;;;;5001582;28;20128;-66
2023/08/17 00:33:24;;;;;;;5.93;3.80;;;14.20;90.90;;;;;;5021530;28;20072;-66
2023/08/17 00:35:50;;;;;;;5.77;3.97;;;14.20;91.10;;;;;;5012863;28;20327;-66
2023/08/17 00:38:16;;;;;;;6.67;3.60;;;14.10;91.00;;;;;;5016760;28;20118;-66
2023/08/17 00:40:42;;;;;;;8.33;3.93;;;14.10;91.40;;;;;;5032268;28;20548;-66
2023/08/17 00:43:07;;;;;;;11.73;3.90;;;14.10;91.60;;;;;;5017001;28;20049;-66
2023/08/17 00:45:34;;;;;;;9.17;3.60;;;14.10;91.70;;;;;;5031603;28;20048;-66
2023/08/17 00:48:00;;;;;;;7.53;3.67;;;14.10;91.90;;;;;;5031164;28;20037;-66
2023/08/17 00:50:27;;;;;;;6.57;3.63;;;14.10;91.70;;;;;;5013520;28;20340;-66
2023/08/17 00:52:53;;;;;;;6.83;3.70;;;14.10;91.50;;;;;;5031394;28;20041;-66
2023/08/17 00:55:20;;;;;;;8.17;3.87;;;14.10;91.50;;;;;;5023681;28;20687;-66
2023/08/17 00:57:46;;;;;;;6.17;3.60;;;14.10;91.50;;;;;;5022885;28;20280;-66
2023/08/17 01:00:13;;;;;;;6.00;3.13;;;14.10;91.70;;;;;;5030621;28;20293;-66
2023/08/17 01:02:43;;;;;;;7.23;3.23;;;14.10;91.70;;;;;;5027462;28;20148;-66
2023/08/17 01:05:09;;;;;;;6.13;3.80;;;14.00;91.50;;;;;;5013525;28;20806;-66
2023/08/17 01:07:35;;;;;;;5.77;3.80;;;14.10;92.00;;;;;;5020349;28;20308;-66
2023/08/17 01:10:02;;;;;;;6.10;4.00;;;14.10;92.20;;;;;;5029167;28;20551;-66
2023/08/17 01:12:31;;;;;;;7.33;3.57;;;14.00;91.90;;;;;;5027284;28;20298;-66
2023/08/17 01:15:12;;;;;;;5.93;3.60;;;14.00;92.00;;;;;;5026709;28;20323;-66
2023/08/17 01:17:44;;;;;;;7.73;4.07;;;14.00;91.80;;;;;;5030005;28;20610;-66
2023/08/17 01:20:12;;;;;;;10.53;4.03;;;14.00;92.00;;;;;;5024275;28;20294;-66
2023/08/17 01:22:40;;;;;;;8.97;4.10;;;13.90;92.10;;;;;;5011617;28;20335;-66
2023/08/17 01:25:07;;;;;;;7.07;4.00;;;13.90;92.20;;;;;;5027949;28;20274;-66
2023/08/17 01:27:42;;;;;;;8.07;4.27;;;13.90;92.50;;;;;;5022255;28;20296;-66
2023/08/17 01:30:11;;;;;;;9.02;4.40;;;13.90;92.60;;;;;;5025006;28;20288;-66
2023/08/17 01:33:02;;;;;;;8.07;4.03;;;13.90;92.90;;;;;;5022761;28;20135;-66
2023/08/17 01:35:37;;;;;;;5.73;3.93;;;13.80;92.60;;;;;;5011929;28;20821;-66
2023/08/17 01:38:07;;;;;;;8.65;4.30;;;13.80;92.70;;;;;;5031140;28;20302;-66
2023/08/17 01:40:34;;;;;;;9.63;4.53;;;13.80;92.30;;;;;;5011005;28;20452;-66
2023/08/17 01:43:01;;;;;;;5.50;3.70;;;13.80;92.50;;;;;;5031755;28;20287;-66
2023/08/17 01:45:27;;;;;;;8.50;4.60;;;13.80;92.50;;;;;;5014341;28;20275;-66
2023/08/17 01:47:54;;;;;;;8.50;3.80;;;13.80;92.60;;;;;;5029087;28;20298;-66
2023/08/17 01:50:20;;;;;;;6.83;3.67;;;13.80;92.90;;;;;;5030521;28;20037;-66
2023/08/17 01:52:46;;;;;;;6.17;3.67;;;13.80;93.00;;;;;;5030920;28;20327;-66
2023/08/17 01:55:11;;;;;;;7.57;3.90;;;13.80;92.60;;;;;;5023956;28;20486;-66
2023/08/17 01:57:37;;;;;;;7.77;3.67;;;13.80;92.70;;;;;;5026078;28;20102;-66
2023/08/17 02:00:05;;;;;;;6.70;3.60;;;13.80;92.70;;;;;;5029327;28;20044;-66
2023/08/17 02:02:31;;;;;;;6.00;3.90;;;13.80;92.60;;;;;;5013974;28;20103;-66
2023/08/17 02:04:57;;;;;;;6.97;3.57;;;13.80;92.70;;;;;;5011718;28;20298;-66
2023/08/17 02:07:23;;;;;;;8.73;4.37;;;13.80;92.90;;;;;;5020737;28;20287;-66
2023/08/17 02:09:48;;;;;;;6.97;3.40;;;13.80;93.20;;;;;;5028846;28;20032;-66
2023/08/17 02:12:14;;;;;;;8.67;3.80;;;13.80;92.90;;;;;;5031420;28;20051;-66
2023/08/17 02:14:40;;;;;;;6.67;3.93;;;13.80;92.80;;;;;;5029229;28;20064;-66
2023/08/17 02:17:06;;;;;;;6.30;3.73;;;13.80;92.90;;;;;;5024049;28;20045;-66
2023/08/17 02:19:32;;;;;;;8.80;3.87;;;13.80;93.10;;;;;;5032626;28;20064;-66
2023/08/17 02:21:59;;;;;;;8.90;3.83;;;13.80;93.00;;;;;;5027844;28;20045;-66
2023/08/17 02:24:25;;;;;;;7.33;3.97;;;13.80;93.30;;;;;;5028019;28;20702;-66
2023/08/17 02:26:51;;;;;;;6.50;3.77;;;13.80;93.10;;;;;;5027526;28;20405;-66
2023/08/17 02:29:16;;;;;;;8.90;4.10;;;13.70;93.20;;;;;;5025994;28;20312;-66
2023/08/17 02:31:42;;;;;;;8.23;4.27;;;13.70;93.10;;;;;;5022424;28;20516;-66
2023/08/17 02:34:09;;;;;;;5.00;3.47;;;13.70;93.20;;;;;;5007247;28;20493;-66
2023/08/17 02:36:35;;;;;;;9.00;4.07;;;13.70;93.30;;;;;;5021824;28;20057;-66
2023/08/17 02:39:01;;;;;;;6.13;3.33;;;13.70;93.10;;;;;;5027743;28;20284;-66
2023/08/17 02:41:26;;;;;;;8.00;3.90;;;13.70;93.30;;;;;;5027278;28;20312;-66
2023/08/17 02:43:52;;;;;;;4.97;3.53;;;13.60;93.30;;;;;;5029988;28;20033;-66
2023/08/17 02:46:18;;;;;;;8.10;3.37;;;13.60;93.40;;;;;;5030430;28;20071;-66
2023/08/17 02:48:43;;;;;;;8.90;4.00;;;13.60;94.00;;;;;;5026042;28;20474;-66
2023/08/17 02:51:09;;;;;;;8.77;3.83;;;13.60;93.70;;;;;;5025804;28;20076;-66
2023/08/17 02:53:35;;;;;;;8.10;3.50;;;13.60;93.60;;;;;;5029966;28;20036;-66
2023/08/17 02:56:00;;;;;;;6.53;3.93;;;13.60;93.90;;;;;;5026041;28;20045;-66
2023/08/17 02:58:26;;;;;;;6.30;3.60;;;13.60;94.10;;;;;;5009539;28;20045;-66
2023/08/17 03:00:53;;;;;;;13.70;4.23;;;13.60;94.10;;;;;;5030542;28;20048;-66
2023/08/17 03:03:19;;;;;;;7.10;3.40;;;13.60;93.70;;;;;;5014022;28;20283;-66
2023/08/17 03:05:45;;;;;;;10.23;4.10;;;13.60;93.70;;;;;;5029967;28;20300;-66
2023/08/17 03:08:10;;;;;;;9.40;4.00;;;13.60;93.70;;;;;;5027815;28;20037;-66
2023/08/17 03:10:37;;;;;;;8.63;3.40;;;13.60;93.90;;;;;;5028932;28;20778;-66
2023/08/17 03:13:03;;;;;;;6.60;3.80;;;13.60;93.90;;;;;;5030386;28;20040;-66
2023/08/17 03:15:29;;;;;;;7.70;3.73;;;13.60;93.80;;;;;;5030699;28;20786;-66
2023/08/17 03:17:55;;;;;;;6.87;3.67;;;13.60;93.90;;;;;;5009002;28;20284;-66
2023/08/17 03:20:20;;;;;;;8.27;3.87;;;13.60;94.20;;;;;;5026978;28;20144;-66
2023/08/17 03:22:46;;;;;;;6.03;3.37;;;13.60;93.90;;;;;;5028190;28;20682;-66
2023/08/17 03:25:12;;;;;;;7.17;4.13;;;13.60;93.90;;;;;;5028208;28;20090;-66
2023/08/17 03:27:37;;;;;;;7.37;4.10;;;13.60;94.00;;;;;;5026901;28;20048;-66
2023/08/17 03:30:04;;;;;;;7.07;3.83;;;13.70;93.80;;;;;;5027984;28;20067;-66
2023/08/17 03:32:30;;;;;;;7.57;3.67;;;13.70;93.90;;;;;;5026994;28;20056;-66
2023/08/17 03:34:56;;;;;;;8.30;4.37;;;13.70;93.90;;;;;;5027433;28;20291;-66
2023/08/17 03:37:21;;;;;;;11.43;3.70;;;13.70;93.80;;;;;;5026767;28;20135;-66
2023/08/17 03:39:47;;;;;;;6.60;3.90;;;13.60;94.10;;;;;;5027314;28;20040;-66
2023/08/17 03:42:13;;;;;;;5.77;3.53;;;13.60;93.80;;;;;;5024513;28;20104;-66
2023/08/17 03:44:38;;;;;;;8.03;3.83;;;13.60;93.80;;;;;;5011611;28;20049;-66
2023/08/17 03:47:04;;;;;;;7.43;3.90;;;13.50;93.90;;;;;;5023553;28;20041;-66
2023/08/17 03:49:30;;;;;;;6.63;3.80;;;13.50;93.90;;;;;;5007015;28;20549;-66
2023/08/17 03:51:56;;;;;;;7.40;3.93;;;13.50;93.90;;;;;;5007755;28;20053;-66
2023/08/17 03:54:21;;;;;;;7.27;3.77;;;13.40;94.00;;;;;;5025293;28;20053;-66
2023/08/17 03:56:47;;;;;;;5.83;3.87;;;13.30;94.00;;;;;;5014045;28;20489;-66
2023/08/17 03:59:13;;;;;;;6.57;3.60;;;13.30;94.00;;;;;;5022947;28;20055;-66
2023/08/17 04:01:39;;;;;;;10.20;4.13;;;13.20;94.20;;;;;;5021845;28;20072;-66
2023/08/17 04:04:05;;;;;;;7.27;3.83;;;13.20;94.20;;;;;;5027852;28;20303;-66
2023/08/17 04:06:31;;;;;;;8.67;3.43;;;13.20;94.40;;;;;;5025257;28;20052;-66
2023/08/17 04:08:56;;;;;;;7.07;3.67;;;13.20;94.40;;;;;;5027597;28;20131;-66
2023/08/17 04:11:22;;;;;;;9.57;4.23;;;13.20;94.60;;;;;;5026430;28;20059;-66
2023/08/17 04:13:48;;;;;;;8.17;3.50;;;13.20;94.70;;;;;;5013673;28;20416;-66
2023/08/17 04:16:13;;;;;;;7.93;3.67;;;13.30;94.70;;;;;;5029269;28;20048;-66
2023/08/17 04:18:39;;;;;;;9.03;3.43;;;13.30;94.70;;;;;;5031530;28;20148;-66
2023/08/17 04:21:04;;;;;;;6.60;3.43;;;13.40;94.70;;;;;;5027144;28;20084;-66
2023/08/17 04:23:30;;;;;;;7.83;3.43;;;13.40;94.70;;;;;;5014531;28;20120;-66
2023/08/17 04:25:56;;;;;;;5.63;3.40;;;13.50;94.90;;;;;;5031456;28;20047;-66
2023/08/17 04:28:21;;;;;;;6.07;3.23;;;13.60;94.80;;;;;;5024751;28;20627;-66
2023/08/17 04:30:47;;;;;;;6.63;3.30;;;13.60;95.10;;;;;;5032879;28;20037;-66
2023/08/17 04:33:13;;;;;;;8.03;2.67;;;13.70;94.90;;;;;;5024463;28;20080;-66
2023/08/17 04:35:39;;;;;;;5.47;2.80;;;13.80;95.00;;;;;;5007629;28;20120;-66
2023/08/17 04:38:04;;;;;;;4.87;2.40;;;13.90;94.90;;;;;;5031964;28;20090;-66
2023/08/17 04:40:30;;;;;;;4.53;2.00;;;14.00;95.10;;;;;;5025739;28;20044;-66
2023/08/17 04:42:56;;;;;;;4.80;2.93;;;14.00;94.90;;;;;;5032904;28;20128;-66
2023/08/17 04:45:23;;;;;;;6.80;2.17;;;14.10;94.90;;;;;;5030078;28;20171;-66
2023/08/17 04:47:49;;;;;;;6.07;2.07;;;14.10;94.90;;;;;;5046518;28;20048;-66
2023/08/17 04:50:16;;;;;;;6.27;2.27;;;14.20;94.70;;;;;;5031864;28;20275;-66
2023/08/17 04:52:43;;;;;;;6.00;2.30;;;14.20;95.00;;;;;;5032771;28;21055;-66
2023/08/17 04:55:09;;;;;;;4.10;2.13;;;14.20;94.80;;;;;;5024710;28;20637;-66
2023/08/17 04:57:34;;;;;;;3.90;2.40;;;14.30;94.70;;;;;;5028105;28;20287;-66
2023/08/17 05:00:00;;;;;;;7.97;2.70;;;14.30;94.70;;;;;;5031399;28;20098;-66
2023/08/17 05:02:26;;;;;;;3.70;2.07;;;14.40;94.70;;;;;;5032664;28;20076;-66
2023/08/17 05:04:52;;;;;;;5.87;2.47;;;14.40;94.40;;;;;;5028756;28;20120;-66
2023/08/17 05:07:17;;;;;;;4.13;1.77;;;14.50;94.30;;;;;;5012954;28;20072;-66
2023/08/17 05:09:43;;;;;;;4.57;1.80;;;14.50;94.30;;;;;;5026360;28;20390;-66
2023/08/17 05:12:09;;;;;;;4.47;2.07;;;14.50;94.10;;;;;;5023355;28;20041;-66
2023/08/17 05:14:34;;;;;;;6.87;2.33;;;14.50;94.20;;;;;;5031767;28;20049;-66
2023/08/17 05:17:00;;;;;;;4.77;2.10;;;14.50;94.30;;;;;;5031144;28;20048;-66
2023/08/17 05:19:26;;;;;;;4.90;1.80;;;14.60;94.00;;;;;;5025126;28;20061;-66
2023/08/17 05:21:53;;;;;;;6.63;1.87;;;14.60;93.90;;;;;;5011189;28;20056;-66
2023/08/17 05:24:20;;;;;;;6.03;2.20;;;14.70;94.00;;;;;;5012066;28;20033;-66
2023/08/17 05:26:46;;;;;;;5.53;2.30;;;14.70;93.90;;;;;;5011433;28;20280;-66
2023/08/17 05:29:11;;;;;;;4.47;2.40;;;14.70;93.70;;;;;;5028612;28;20295;-64
2023/08/17 05:31:37;;;;;;;3.60;2.03;;;14.80;93.50;;;;;;5011532;28;20044;-64
2023/08/17 05:34:03;;;;;;;4.87;1.77;;;14.80;93.50;;;;;;5028635;28;20041;-64
2023/08/17 05:36:29;;;;;;;3.33;2.07;;;14.90;93.60;;;;;;5028481;28;20528;-64
2023/08/17 05:38:55;;;;;;;4.70;1.57;;;15.00;93.60;;;;;;5028452;28;20284;-64
2023/08/17 05:41:20;;;;;;;3.97;1.77;;;15.10;93.50;;;;;;5027776;28;20103;-64
2023/08/17 05:43:46;;;;;;;4.10;1.40;;;15.20;93.40;;;;;;5026428;28;20039;-64
2023/08/17 05:46:12;;;;;;;4.60;1.53;;;15.30;93.10;;;;;;5011147;28;20414;-64
2023/08/17 05:48:37;;;;;;;5.50;1.33;;;15.40;92.80;;;;;;5011684;28;20030;-64
2023/08/17 05:51:03;;;;;;;4.50;1.50;;;15.50;92.50;;;;;;5027393;28;20132;-64
2023/08/17 05:53:29;;;;;;;3.47;1.33;;;15.60;92.30;;;;;;5011329;28;20088;-64
2023/08/17 05:55:54;;;;;;;3.33;1.70;;;15.70;91.80;;;;;;5027820;28;20087;-64
2023/08/17 05:58:20;;;;;;;4.30;1.20;;;15.80;91.70;;;;;;5021073;28;20278;-64
2023/08/17 06:00:46;;;;;;;2.83;1.00;;;15.90;91.00;;;;;;5011219;28;20049;-65
2023/08/17 06:03:12;;;;;;;3.40;0.90;;;16.10;90.40;;;;;;5028259;28;20048;-64
2023/08/17 06:05:39;;;;;;;5.07;1.13;;;16.30;90.30;;;;;;5027667;28;20573;-65
2023/08/17 06:08:05;;;;;;;4.03;0.93;;;16.40;89.70;;;;;;5028021;28;20045;-64
2023/08/17 06:10:31;;;;;;;2.27;0.77;;;16.60;89.40;;;;;;5023997;28;20707;-65
2023/08/17 06:12:57;;;;;;;2.13;0.67;;;16.80;88.80;;;;;;5024259;28;20067;-65
2023/08/17 06:15:24;;;;;;;2.43;0.60;;;17.00;87.90;;;;;;5018478;28;20502;-65
2023/08/17 06:17:50;;;;;;;3.17;0.90;;;17.10;86.80;;;;;;5024222;28;20337;-65
2023/08/17 06:20:16;;;;;;;2.80;0.83;;;17.20;86.40;;;;;;5013891;28;20352;-65
2023/08/17 06:22:42;;;;;;;1.83;0.90;;;17.30;85.80;;;;;;5029474;28;20989;-64
2023/08/17 06:25:08;;;;;;;3.40;0.70;;;17.30;85.40;;;;;;5009142;28;20608;-64
2023/08/17 06:27:37;;;;;;;3.53;0.60;;;17.30;85.40;;;;;;5027758;28;20037;-64
2023/08/17 06:30:04;;;;;;;1.27;0.40;;;17.40;85.70;;;;;;5013125;28;21684;-64
2023/08/17 06:32:32;;;;;;;2.27;0.60;;;17.40;85.60;;;;;;5024940;28;20320;-64
2023/08/17 06:34:58;;;;;;;2.20;0.60;;;17.40;84.70;;;;;;5026367;28;20434;-65
2023/08/17 06:37:24;;;;;;;3.33;0.60;;;17.60;84.00;;;;;;5026763;28;20746;-64
2023/08/17 06:39:50;;;;;;;3.40;0.67;;;18.00;84.30;;;;;;5011253;28;20044;-64
2023/08/17 06:42:15;;;;;;;4.00;0.70;;;18.50;81.30;;;;;;5005308;28;20041;-64
2023/08/17 06:44:41;;;;;;;8.53;1.00;;;18.60;79.90;;;;;;5026092;28;20043;-66
2023/08/17 06:47:07;;;;;;;5.60;0.60;;;18.60;78.60;;;;;;5022978;28;20041;-64
2023/08/17 06:49:32;;;;;;;4.90;0.80;;;18.50;79.30;;;;;;5021983;28;20040;-64
2023/08/17 06:51:58;;;;;;;5.37;1.00;;;18.30;78.40;;;;;;5011810;28;20045;-64
2023/08/17 06:54:24;;;;;;;4.40;0.70;;;18.30;78.10;;;;;;5028297;28;20049;-65
2023/08/17 06:56:49;;;;;;;4.43;0.90;;;18.40;77.30;;;;;;5025935;28;20483;-65
2023/08/17 06:59:15;;;;;;;3.17;0.60;;;18.40;77.20;;;;;;5029929;28;20604;-64
2023/08/17 07:01:41;;;;;;;4.00;0.90;;;18.40;77.20;;;;;;5028292;28;20083;-64
2023/08/17 07:04:07;;;;;;;2.07;0.60;;;18.40;77.00;;;;;;5027069;28;20025;-65
2023/08/17 07:06:33;;;;;;;5.03;0.97;;;18.50;77.70;;;;;;5029227;28;20079;-64
2023/08/17 07:08:59;;;;;;;4.70;0.70;;;18.60;77.50;;;;;;5027020;28;20292;-65
2023/08/17 07:11:25;;;;;;;5.60;0.60;;;18.80;77.50;;;;;;5024005;28;20053;-65
2023/08/17 07:13:50;;;;;;;2.37;0.50;;;19.00;75.90;;;;;;5027158;28;20048;-64
2023/08/17 07:16:17;;;;;;;2.80;0.70;;;19.10;75.80;;;;;;5027607;28;20064;-65
2023/08/17 07:18:43;;;;;;;3.17;0.60;;;19.30;75.10;;;;;;5008028;28;20052;-65
2023/08/17 07:21:08;;;;;;;4.40;0.83;;;19.40;74.80;;;;;;5026157;28;20140;-65
2023/08/17 07:23:34;;;;;;;3.70;0.50;;;19.60;75.00;;;;;;5033744;28;20378;-64
2023/08/17 07:26:00;;;;;;;3.57;1.00;;;19.60;74.30;;;;;;5023836;28;20267;-65
2023/08/17 07:28:25;;;;;;;2.27;0.50;;;19.60;72.80;;;;;;5036126;28;20033;-64
2023/08/17 07:30:51;;;;;;;4.40;0.70;;;19.60;72.90;;;;;;5025306;28;20045;-65
2023/08/17 07:33:17;;;;;;;3.40;0.97;;;19.60;72.60;;;;;;5021785;28;20576;-65
2023/08/17 07:35:42;;;;;;;3.40;0.60;;;19.60;72.50;;;;;;5027016;28;20112;-65
2023/08/17 07:38:08;;;;;;;11.27;0.57;;;19.60;72.80;;;;;;5032621;28;20760;-67
2023/08/17 07:40:34;;;;;;;4.63;0.60;;;19.60;71.40;;;;;;5031871;28;20052;-66
2023/08/17 07:43:01;;;;;;;1.63;0.50;;;19.60;70.90;;;;;;5009492;28;20045;-66
2023/08/17 07:45:27;;;;;;;3.63;0.47;;;19.50;71.60;;;;;;5035413;28;20049;-66
2023/08/17 07:47:53;;;;;;;5.07;0.50;;;19.50;71.50;;;;;;5013278;28;20034;-67
2023/08/17 07:50:19;;;;;;;2.43;0.53;;;19.50;71.90;;;;;;5037811;28;20039;-66
2023/08/17 07:52:45;;;;;;;1.53;0.50;;;19.60;72.70;;;;;;5015622;28;20397;-67
2023/08/17 07:55:11;;;;;;;3.13;0.53;;;19.80;72.60;;;;;;5034539;28;20136;-66
2023/08/17 07:57:37;;;;;;;3.43;0.60;;;19.90;72.20;;;;;;5032131;28;20076;-67
2023/08/17 08:00:03;;;;;;;3.23;0.50;;;20.10;71.70;;;;;;5025203;28;20135;-66
2023/08/17 08:02:29;;;;;;;2.63;0.67;;;20.20;71.80;;;;;;5030399;28;20049;-66
2023/08/17 08:04:54;;;;;;;2.10;0.57;;;20.30;70.20;;;;;;5026660;28;20060;-66
2023/08/17 08:07:20;;;;;;;4.37;1.03;;;20.40;69.80;;;;;;5032594;28;20033;-67
2023/08/17 08:09:46;;;;;;;2.43;0.70;;;20.40;69.90;;;;;;5030624;28;20516;-68
2023/08/17 08:12:11;;;;;;;3.20;0.40;;;20.40;70.00;;;;;;5034588;28;20048;-67
2023/08/17 08:14:40;;;;;;;1.40;0.40;;;20.30;69.30;;;;;;5034311;28;20099;-67
2023/08/17 08:17:06;;;;;;;2.03;0.40;;;20.10;69.40;;;;;;5024568;28;20041;-66
2023/08/17 08:19:32;;;;;;;3.40;0.60;;;19.90;70.30;;;;;;5026599;28;20564;-68
2023/08/17 08:21:58;;;;;;;2.37;0.50;;;19.80;70.20;;;;;;5039982;28;20038;-67
2023/08/17 08:24:25;;;;;;;2.00;0.40;;;19.70;71.00;;;;;;5031968;28;20073;-66
2023/08/17 08:26:52;;;;;;;4.07;0.60;;;19.50;70.90;;;;;;5038193;28;20037;-67
2023/08/17 08:29:18;;;;;;;5.70;0.50;;;19.50;71.70;;;;;;5036423;28;20303;-67
2023/08/17 08:31:44;;;;;;;4.53;0.43;;;19.50;71.10;;;;;;5035841;28;20390;-67
2023/08/17 08:34:09;;;;;;;3.47;0.80;;;19.60;71.60;;;;;;5018481;28;20052;-67
2023/08/17 08:36:35;;;;;;;2.90;0.60;;;19.60;71.90;;;;;;5035049;28;20040;-67
2023/08/17 08:39:01;;;;;;;2.40;0.70;;;19.60;72.10;;;;;;5016803;28;20033;-67
2023/08/17 08:41:29;;;;;;;3.53;0.73;;;19.70;72.30;;;;;;5034429;28;20521;-67
2023/08/17 08:43:55;;;;;;;1.80;0.70;;;19.90;72.00;;;;;;5030782;28;20045;-67
2023/08/17 08:46:22;;;;;;;3.17;0.60;;;20.10;71.00;;;;;;5018393;28;20257;-67
2023/08/17 08:48:51;;;;;;;4.57;0.83;;;20.10;70.70;;;;;;5025768;28;20485;-67
2023/08/17 08:51:25;;;;;;;3.17;0.57;;;20.20;70.70;;;;;;5027556;28;20324;-67
2023/08/17 08:53:58;;;;;;;2.10;0.60;;;20.30;71.00;;;;;;5015735;28;20094;-67
2023/08/17 08:56:25;;;;;;;2.57;0.37;;;20.30;70.30;;;;;;5021763;28;20407;-67
2023/08/17 08:58:51;;;;;;;3.30;0.50;;;20.30;70.40;;;;;;5032696;28;20231;-67
2023/08/17 09:01:18;;;;;;;2.33;0.40;;;20.40;70.10;;;;;;5030638;28;20049;-67
2023/08/17 09:03:46;;;;;;;3.40;0.60;;;20.40;70.80;;;;;;5032156;28;20042;-68
2023/08/17 09:06:13;;;;;;;2.27;0.73;;;20.50;69.90;;;;;;5014234;28;20045;-68
2023/08/17 09:08:40;;;;;;;3.40;0.57;;;20.60;69.70;;;;;;5014836;28;20045;-68
2023/08/17 09:11:05;;;;;;;2.13;0.50;;;20.60;68.00;;;;;;5030282;28;20095;-67
2023/08/17 09:13:31;;;;;;;2.97;0.57;;;20.50;67.40;;;;;;5028658;28;20046;-68
2023/08/17 09:16:00;;;;;;;2.63;0.53;;;20.50;67.90;;;;;;5029565;28;20453;-66
2023/08/17 09:18:25;;;;;;;4.80;0.67;;;20.50;67.60;;;;;;5022505;28;20509;-68
2023/08/17 09:20:52;;;;;;;4.27;0.50;;;20.60;67.80;;;;;;5028594;28;20140;-67
2023/08/17 09:23:20;;;;;;;3.10;0.60;;;20.60;68.50;;;;;;5024416;28;20077;-67
2023/08/17 09:25:47;;;;;;;5.60;0.60;;;20.60;67.90;;;;;;5024294;28;20041;-67
2023/08/17 09:28:15;;;;;;;3.93;0.70;;;20.60;68.40;;;;;;5025365;28;20111;-67
2023/08/17 09:30:52;;;;;;;2.20;0.50;;;20.70;68.80;;;;;;5030860;28;20076;-67
2023/08/17 09:33:18;;;;;;;5.10;0.90;;;20.70;68.60;;;;;;5005963;28;20555;-67
2023/08/17 09:35:44;;;;;;;3.50;0.53;;;20.80;68.40;;;;;;5026584;28;20041;-65
2023/08/17 09:38:10;;;;;;;2.17;0.53;;;20.90;68.70;;;;;;5033429;28;20037;-65
2023/08/17 09:40:36;;;;;;;2.33;0.40;;;21.10;68.70;;;;;;5026682;28;20720;-65
2023/08/17 09:43:02;;;;;;;1.57;0.67;;;21.30;68.40;;;;;;5030072;28;20041;-65
2023/08/17 09:45:28;;;;;;;1.90;0.60;;;21.40;67.30;;;;;;5028371;28;20034;-65
2023/08/17 09:47:55;;;;;;;2.17;0.50;;;21.50;66.90;;;;;;5035160;28;20085;-65
2023/08/17 09:50:25;;;;;;;3.33;0.60;;;21.60;66.70;;;;;;5044937;28;20156;-65
2023/08/17 09:52:53;;;;;;;1.10;0.50;;;21.60;65.90;;;;;;5030154;28;20059;-65
2023/08/17 09:55:21;;;;;;;1.87;0.50;;;21.60;66.40;;;;;;5023540;28;20045;-65
2023/08/17 09:57:49;;;;;;;1.83;0.40;;;21.50;66.40;;;;;;5033030;28;20076;-65
2023/08/17 10:00:15;;;;;;;2.00;0.40;;;21.50;65.90;;;;;;5026226;28;20048;-65
2023/08/17 10:02:44;;;;;;;3.73;0.47;;;21.50;65.90;;;;;;5033287;28;20358;-65
2023/08/17 10:05:12;;;;;;;1.67;0.50;;;21.60;66.00;;;;;;5026944;28;20469;-65
2023/08/17 10:07:43;;;;;;;2.77;0.60;;;21.60;66.60;;;;;;5019423;28;20041;-65
2023/08/17 10:10:10;;;;;;;4.77;0.57;;;21.70;66.10;;;;;;5028839;28;20476;-65
2023/08/17 10:12:55;;;;;;;2.30;0.60;;;21.60;65.30;;;;;;5034050;28;20121;-65
2023/08/17 10:15:23;;;;;;;1.87;0.47;;;21.50;65.60;;;;;;5026694;28;20061;-65
2023/08/17 10:18:02;;;;;;;2.63;0.50;;;21.60;65.80;;;;;;5014316;28;20069;-65
2023/08/17 10:20:30;;;;;;;2.73;0.80;;;21.60;66.10;;;;;;5034176;28;20061;-65
2023/08/17 10:23:17;;;;;;;1.60;0.60;;;21.70;66.60;;;;;;5028587;28;20049;-66
2023/08/17 10:25:45;;;;;;;2.37;0.70;;;21.80;66.80;;;;;;5027562;28;20041;-65
2023/08/17 10:28:11;;;;;;;3.70;0.63;;;21.80;65.50;;;;;;5027963;28;20447;-65
2023/08/17 10:30:39;;;;;;;4.57;0.70;;;21.70;65.70;;;;;;5012119;28;20043;-65
2023/08/17 10:33:06;;;;;;;2.63;0.60;;;21.70;66.10;;;;;;5024250;28;20049;-65
2023/08/17 10:35:33;;;;;;;3.47;0.73;;;21.60;65.70;;;;;;5027428;28;20082;-65
2023/08/17 10:38:00;;;;;;;3.03;0.80;;;21.60;65.30;;;;;;5030146;28;20067;-65
2023/08/17 10:40:27;;;;;;;3.70;0.90;;;21.50;66.30;;;;;;5028220;28;20400;-65
2023/08/17 10:42:57;;;;;;;2.90;0.60;;;21.60;65.90;;;;;;5021858;28;20046;-65
2023/08/17 10:45:38;;;;;;;1.87;0.50;;;21.70;65.70;;;;;;5011475;28;20055;-65
2023/08/17 10:48:07;;;;;;;4.37;0.60;;;21.60;65.90;;;;;;5030057;28;20064;-65
2023/08/17 10:50:34;;;;;;;1.37;0.57;;;21.70;65.30;;;;;;5028853;28;20044;-65
2023/08/17 10:53:11;;;;;;;2.70;0.50;;;21.70;65.10;;;;;;5010547;28;20037;-65
2023/08/17 10:55:41;;;;;;;2.87;0.70;;;21.70;65.40;;;;;;5027078;28;20067;-65
2023/08/17 10:58:11;;;;;;;2.30;0.87;;;21.80;65.70;;;;;;5013267;28;20110;-65
2023/08/17 11:00:42;;;;;;;3.37;0.67;;;21.80;65.70;;;;;;5021852;28;20045;-65
2023/08/17 11:03:19;;;;;;;3.27;0.60;;;21.80;65.30;;;;;;5022794;28;20033;-65
2023/08/17 11:05:52;;;;;;;3.53;0.70;;;22.00;65.40;;;;;;5013556;28;20187;-65
2023/08/17 11:08:42;;;;;;;4.50;0.80;;;22.10;65.70;;;;;;5045790;28;20044;-65
2023/08/17 11:11:14;;;;;;;3.07;0.50;;;22.40;64.50;;;;;;5021089;28;20158;-65
2023/08/17 11:13:44;;;;;;;2.87;0.67;;;22.50;63.80;;;;;;5025181;28;20501;-65
2023/08/17 11:16:12;;;;;;;2.60;0.77;;;22.40;64.00;;;;;;5027712;28;20055;-65
2023/08/17 11:18:38;;;;;;;3.50;0.70;;;22.50;64.30;;;;;;5030126;28;20044;-65
2023/08/17 11:21:05;;;;;;;2.57;0.70;;;22.60;64.40;;;;;;5026706;28;20038;-65
2023/08/17 11:23:33;;;;;;;2.50;0.60;;;22.70;64.20;;;;;;5012353;28;20059;-65
2023/08/17 11:25:59;;;;;;;3.23;0.60;;;22.80;63.00;;;;;;5027355;28;20080;-65
2023/08/17 11:28:33;;;;;;;4.83;1.13;;;22.90;63.60;;;;;;5028890;28;20037;-65
2023/08/17 11:31:11;;;;;;;2.20;0.70;;;23.10;63.90;;;;;;5026748;28;20107;-65
2023/08/17 11:33:39;;;;;;;2.73;0.70;;;23.30;63.10;;;;;;5028481;28;20051;-65
2023/08/17 11:36:06;;;;;;;2.97;0.90;;;23.30;61.90;;;;;;5015301;28;20120;-65
2023/08/17 11:38:34;;;;;;;8.97;0.90;;;23.10;62.40;;;;;;5029714;28;20091;-65
2023/08/17 11:41:00;;;;;;;2.53;0.60;;;23.00;63.30;;;;;;5024425;28;20049;-65
2023/08/17 11:43:29;;;;;;;4.37;1.10;;;23.10;63.00;;;;;;5029400;28;20040;-65
2023/08/17 11:45:55;;;;;;;2.57;0.83;;;23.00;63.00;;;;;;5032019;28;20037;-67
2023/08/17 11:48:21;;;;;;;2.67;0.60;;;22.90;63.40;;;;;;5015440;28;20051;-68
2023/08/17 11:50:49;;;;;;;3.77;0.77;;;22.90;62.50;;;;;;5032641;28;20037;-67
2023/08/17 11:53:14;;;;;;;2.67;0.80;;;22.80;63.00;;;;;;5031984;28;20480;-67
2023/08/17 11:55:41;;;;;;;5.40;0.80;;;22.70;63.20;;;;;;5014695;28;20111;-66
2023/08/17 11:58:07;;;;;;;6.43;0.90;;;22.70;63.80;;;;;;5025135;28;20077;-67
2023/08/17 12:00:40;;;;;;;3.33;0.90;;;22.90;63.70;;;;;;5033637;28;20041;-67
2023/08/17 12:03:06;;;;;;;2.73;0.60;;;23.00;63.10;;;;;;5036129;28;20547;-68
2023/08/17 12:05:33;;;;;;;3.23;0.70;;;23.00;63.00;;;;;;5033097;28;20047;-67
2023/08/17 12:08:02;;;;;;;3.60;0.80;;;23.20;63.30;;;;;;5032770;28;20047;-68
2023/08/17 12:10:30;;;;;;;2.70;0.60;;;23.30;61.80;;;;;;5016196;28;20036;-68
2023/08/17 12:13:01;;;;;;;5.27;1.13;;;23.20;62.80;;;;;;5015446;28;20186;-67
2023/08/17 12:15:35;;;;;;;4.23;0.80;;;23.20;62.80;;;;;;5033207;28;20518;-67
2023/08/17 12:18:04;;;;;;;3.55;0.80;;;23.20;62.70;;;;;;5019636;28;20037;-67
2023/08/17 12:20:32;;;;;;;4.47;0.90;;;23.30;63.00;;;;;;5014936;28;20053;-67
2023/08/17 12:22:59;;;;;;;2.23;0.73;;;23.30;62.80;;;;;;5018353;28;20039;-68
2023/08/17 12:25:25;;;;;;;6.10;1.07;;;23.40;62.50;;;;;;5030669;28;20045;-67
2023/08/17 12:27:51;;;;;;;5.40;1.20;;;23.30;62.10;;;;;;5013619;28;20033;-68
2023/08/17 12:30:32;;;;;;;3.30;0.80;;;23.20;62.30;;;;;;5029436;28;20064;-67
2023/08/17 12:32:58;;;;;;;2.97;0.73;;;23.20;62.80;;;;;;5031797;28;20048;-67
2023/08/17 12:35:25;;;;;;;4.70;0.90;;;23.10;63.20;;;;;;5029767;28;20053;-67
2023/08/17 12:37:52;;;;;;;3.87;0.70;;;23.10;63.30;;;;;;5010485;28;20046;-68
2023/08/17 12:40:18;;;;;;;4.97;0.80;;;23.10;62.80;;;;;;5031634;28;20497;-67
2023/08/17 12:42:43;;;;;;;5.53;0.83;;;23.00;63.00;;;;;;5031809;28;20094;-67
2023/08/17 12:45:09;;;;;;;5.07;1.30;;;22.90;63.80;;;;;;5029327;28;20041;-67