Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:26;;;;;;;4.57;4.17;;;19.30;99.90;;;;;;5035818;28;20204;-69
2021/08/01 00:03:54;;;;;;;3.50;3.20;;;19.20;99.90;;;;;;5035853;28;20447;-69
2021/08/01 00:06:21;;;;;;;7.00;3.90;;;19.10;99.90;;;;;;5035613;28;20287;-69
2021/08/01 00:08:48;;;;;;;3.42;2.97;;;19.10;99.90;;;;;;5035997;28;20208;-69
2021/08/01 00:11:15;;;;;;;4.00;3.60;;;19.10;99.90;;;;;;5035805;28;20295;-69
2021/08/01 00:13:41;;;;;;;4.60;3.40;;;19.00;99.90;;;;;;5035862;28;20567;-69
2021/08/01 00:16:08;;;;;;;4.60;4.03;;;18.90;99.90;;;;;;5035440;28;20320;-69
2021/08/01 00:18:36;;;;;;;4.00;3.50;;;18.80;99.90;;;;;;5035743;28;20336;-69
2021/08/01 00:21:05;;;;;;;3.95;3.60;;;18.70;99.90;;;;;;5035666;28;20214;-69
2021/08/01 00:23:32;;;;;;;5.90;3.72;;;18.70;99.90;;;;;;5035560;28;20226;-69
2021/08/01 00:25:59;;;;;;;4.45;4.05;;;18.60;99.90;;;;;;5035660;28;20196;-69
2021/08/01 00:28:26;;;;;;;4.32;3.92;;;18.60;99.90;;;;;;5035560;28;20319;-69
2021/08/01 00:30:53;;;;;;;4.28;3.20;;;18.50;99.90;;;;;;5035340;28;20785;-69
2021/08/01 00:33:20;;;;;;;3.42;3.13;;;18.40;99.90;;;;;;5035456;28;20204;-69
2021/08/01 00:35:46;;;;;;;5.57;3.63;;;18.40;99.90;;;;;;5035045;28;20204;-69
2021/08/01 00:38:14;;;;;;;4.47;3.90;;;18.30;99.90;;;;;;5035242;28;20315;-69
2021/08/01 00:40:41;;;;;;;5.00;3.70;;;18.20;99.90;;;;;;5035445;28;20204;-69
2021/08/01 00:43:08;;;;;;;3.97;3.58;;;18.20;99.90;;;;;;5035243;28;20204;-69
2021/08/01 00:45:37;;;;;;;5.45;4.28;;;18.10;99.90;;;;;;5034953;28;20299;-69
2021/08/01 00:48:05;;;;;;;4.10;3.70;;;18.10;99.90;;;;;;5035176;28;20267;-69
2021/08/01 00:50:31;;;;;;;4.60;3.30;;;18.20;99.90;;;;;;5035441;28;20199;-69
2021/08/01 00:52:58;;;;;;;4.78;3.42;;;18.20;99.90;;;;;;5035103;28;20208;-69
2021/08/01 00:55:27;;;;;;;6.05;4.05;;;18.00;99.90;;;;;;5034836;28;20210;-69
2021/08/01 00:57:53;;;;;;;4.30;3.90;;;17.90;99.90;;;;;;5034930;28;20630;-69
2021/08/01 01:00:33;;;;;;;3.97;3.63;;;17.80;99.90;;;;;;5034942;28;20287;-69
2021/08/01 01:03:11;;;;;;;4.15;3.75;;;17.80;99.90;;;;;;5034958;28;20261;-69
2021/08/01 01:05:45;;;;;;;5.10;3.78;;;17.90;99.90;;;;;;5033852;28;20684;-69
2021/08/01 01:08:22;;;;;;;3.53;2.97;;;18.00;99.90;;;;;;5034825;28;20259;-69
2021/08/01 01:10:55;;;;;;;3.90;3.22;;;18.00;99.90;;;;;;5034808;28;20569;-69
2021/08/01 01:13:27;;;;;;;3.95;3.35;;;17.90;99.90;;;;;;5034904;28;20208;-69
2021/08/01 01:15:55;;;;;;;3.72;3.40;;;17.90;99.90;;;;;;5034169;28;20299;-70
2021/08/01 01:18:26;;;;;;;4.03;3.65;;;17.90;99.90;;;;;;5034639;28;20234;-69
2021/08/01 01:21:30;;;;;;;3.25;2.92;;;17.90;99.90;;;;;;5034604;28;20294;-69
2021/08/01 01:24:02;;;;;;;5.53;3.38;;;17.80;99.90;;;;;;5034429;28;20688;-69
2021/08/01 01:26:35;;;;;;;4.15;3.75;;;17.80;99.90;;;;;;5034302;28;20658;-69
2021/08/01 01:29:15;;;;;;;5.63;3.83;;;17.80;99.90;;;;;;5034200;28;20279;-69
2021/08/01 01:31:52;;;;;;;4.22;3.58;;;17.80;99.90;;;;;;5034294;28;20214;-69
2021/08/01 01:34:24;;;;;;;4.65;3.35;;;17.70;99.90;;;;;;5034443;28;20204;-69
2021/08/01 01:36:54;;;;;;;4.85;3.80;;;17.60;99.90;;;;;;5033813;28;20238;-69
2021/08/01 01:39:23;;;;;;;5.15;3.90;;;17.60;99.90;;;;;;5034400;28;20204;-69
2021/08/01 01:41:51;;;;;;;3.67;3.38;;;17.50;99.90;;;;;;5034046;28;20749;-69
2021/08/01 01:44:18;;;;;;;3.70;3.40;;;17.50;99.90;;;;;;5034149;28;20201;-69
2021/08/01 01:46:46;;;;;;;4.45;3.90;;;17.50;99.90;;;;;;5034381;28;20216;-69
2021/08/01 01:49:13;;;;;;;4.07;3.72;;;17.50;99.90;;;;;;5034022;28;20211;-69
2021/08/01 01:51:40;;;;;;;4.55;3.75;;;17.50;99.90;;;;;;5034005;28;20204;-68
2021/08/01 01:54:09;;;;;;;4.50;3.85;;;17.50;99.90;;;;;;5033893;28;20200;-69
2021/08/01 01:56:38;;;;;;;7.20;4.40;;;17.50;99.90;;;;;;5033568;28;20220;-69
2021/08/01 01:59:05;;;;;;;4.40;4.00;;;17.60;99.90;;;;;;5033944;28;20227;-68
2021/08/01 02:01:32;;;;;;;4.43;3.72;;;17.60;99.90;;;;;;5033875;28;20203;-68
2021/08/01 02:03:59;;;;;;;4.65;3.65;;;17.60;99.90;;;;;;5033822;28;20204;-68
2021/08/01 02:06:26;;;;;;;4.70;3.80;;;17.60;99.90;;;;;;5033820;28;20204;-69
2021/08/01 02:09:01;;;;;;;4.97;4.07;;;17.70;99.90;;;;;;5033487;28;20206;-68
2021/08/01 02:11:36;;;;;;;4.80;3.83;;;17.70;99.90;;;;;;5033746;28;20208;-68
2021/08/01 02:14:09;;;;;;;5.55;4.10;;;17.60;99.90;;;;;;5033661;28;20298;-68
2021/08/01 02:16:40;;;;;;;4.18;3.58;;;17.70;99.90;;;;;;5032061;28;20315;-68
2021/08/01 02:19:10;;;;;;;4.05;3.72;;;17.70;99.90;;;;;;5033408;28;20188;-68
2021/08/01 02:21:40;;;;;;;5.13;4.30;;;17.60;99.90;;;;;;5033629;28;20204;-68
2021/08/01 02:24:09;;;;;;;4.80;3.85;;;17.60;99.90;;;;;;5033547;28;20215;-68
2021/08/01 02:26:39;;;;;;;4.85;4.32;;;17.60;99.90;;;;;;5033118;28;20223;-68
2021/08/01 02:29:07;;;;;;;5.47;4.03;;;17.50;99.90;;;;;;5033533;28;20566;-68
2021/08/01 02:31:35;;;;;;;4.45;4.03;;;17.60;99.90;;;;;;5033305;28;20212;-68
2021/08/01 02:34:02;;;;;;;5.90;4.53;;;17.40;99.90;;;;;;5033485;28;20207;-68
2021/08/01 02:36:29;;;;;;;5.88;4.95;;;17.40;99.90;;;;;;5033251;28;20258;-68
2021/08/01 02:38:58;;;;;;;6.80;5.03;;;17.30;99.90;;;;;;5033554;28;20314;-68
2021/08/01 02:41:30;;;;;;;5.35;4.70;;;17.20;99.90;;;;;;5033413;28;20208;-69
2021/08/01 02:44:00;;;;;;;7.03;4.45;;;17.10;99.90;;;;;;5033399;28;20304;-69
2021/08/01 02:46:29;;;;;;;5.65;4.40;;;17.10;99.90;;;;;;5033045;28;20207;-69
2021/08/01 02:49:00;;;;;;;5.40;4.25;;;17.10;99.90;;;;;;5033365;28;20212;-69
2021/08/01 02:51:29;;;;;;;6.45;4.60;;;17.10;99.90;;;;;;5033293;28;20200;-69
2021/08/01 02:53:57;;;;;;;5.70;4.78;;;17.10;99.90;;;;;;5033049;28;20207;-68
2021/08/01 02:56:28;;;;;;;5.40;4.70;;;17.20;99.90;;;;;;5032963;28;20211;-68
2021/08/01 02:58:56;;;;;;;6.20;4.75;;;17.30;99.90;;;;;;5033365;28;20195;-68
2021/08/01 03:01:25;;;;;;;5.30;4.45;;;17.30;99.90;;;;;;5033216;28;20208;-68
2021/08/01 03:03:52;;;;;;;4.85;4.45;;;17.30;99.90;;;;;;5033190;28;20203;-68
2021/08/01 03:06:20;;;;;;;5.15;4.40;;;17.30;99.90;;;;;;5032832;28;20208;-68
2021/08/01 03:08:48;;;;;;;4.57;4.15;;;17.40;99.90;;;;;;5033251;28;20633;-69
2021/08/01 03:11:20;;;;;;;5.45;4.00;;;17.30;99.90;;;;;;5033139;28;20208;-68
2021/08/01 03:13:47;;;;;;;5.68;4.35;;;17.30;99.90;;;;;;5033168;28;20204;-68
2021/08/01 03:16:14;;;;;;;6.22;4.40;;;17.30;99.90;;;;;;5032842;28;20572;-68
2021/08/01 03:18:42;;;;;;;5.28;4.63;;;17.30;99.90;;;;;;5032685;28;20228;-68
2021/08/01 03:21:09;;;;;;;6.28;4.85;;;17.40;99.90;;;;;;5033270;28;20207;-69
2021/08/01 03:23:36;;;;;;;5.10;4.20;;;17.40;99.90;;;;;;5033080;28;20574;-68
2021/08/01 03:26:03;;;;;;;6.30;4.70;;;17.40;99.90;;;;;;5032853;28;20236;-69
2021/08/01 03:28:29;;;;;;;5.35;4.78;;;17.40;99.90;;;;;;5034058;28;20230;-69
2021/08/01 03:30:56;;;;;;;5.95;5.03;;;17.30;99.90;;;;;;5036626;28;20299;-69
2021/08/01 03:33:23;;;;;;;7.50;4.50;;;17.30;99.90;;;;;;5036581;28;20215;-69
2021/08/01 03:35:51;;;;;;;8.25;5.40;;;17.30;99.90;;;;;;5036145;28;20203;-69
2021/08/01 03:38:18;;;;;;;5.45;4.80;;;17.20;99.90;;;;;;5036150;28;20686;-69
2021/08/01 03:40:45;;;;;;;5.18;4.25;;;17.10;99.90;;;;;;5036458;28;20301;-69
2021/08/01 03:43:11;;;;;;;5.20;4.20;;;17.10;99.90;;;;;;5036494;28;20658;-69
2021/08/01 03:45:38;;;;;;;4.80;4.30;;;17.10;99.90;;;;;;5036044;28;20210;-69
2021/08/01 03:48:06;;;;;;;5.70;5.03;;;17.10;99.90;;;;;;5036205;28;20575;-68
2021/08/01 03:50:32;;;;;;;5.00;4.50;;;17.10;99.90;;;;;;5036129;28;20208;-69
2021/08/01 03:53:01;;;;;;;4.90;4.25;;;17.10;99.90;;;;;;5036255;28;20230;-69
2021/08/01 03:55:27;;;;;;;5.45;4.55;;;17.10;99.90;;;;;;5035951;28;20211;-69
2021/08/01 03:57:54;;;;;;;7.15;5.53;;;17.00;99.90;;;;;;5035842;28;20234;-68
2021/08/01 04:00:21;;;;;;;7.50;5.68;;;16.90;99.90;;;;;;5036132;28;20298;-69
2021/08/01 04:02:48;;;;;;;5.03;4.30;;;16.80;99.90;;;;;;5035842;28;20633;-69
2021/08/01 04:05:15;;;;;;;6.03;4.78;;;16.90;99.90;;;;;;5035839;28;20294;-68
2021/08/01 04:07:41;;;;;;;7.93;5.10;;;17.00;99.90;;;;;;5035949;28;20310;-68
2021/08/01 04:10:10;;;;;;;6.13;5.03;;;17.00;99.90;;;;;;5035817;28;20203;-68
2021/08/01 04:12:37;;;;;;;5.68;4.32;;;17.00;99.90;;;;;;5035853;28;20208;-68
2021/08/01 04:15:05;;;;;;;5.47;4.50;;;16.90;99.90;;;;;;5035641;28;20204;-68
2021/08/01 04:17:33;;;;;;;5.80;4.60;;;17.00;99.90;;;;;;5035382;28;20232;-69
2021/08/01 04:20:00;;;;;;;5.78;5.03;;;17.00;99.90;;;;;;5035751;28;20204;-68
2021/08/01 04:22:26;;;;;;;5.80;5.18;;;17.00;99.90;;;;;;5035690;28;20200;-68
2021/08/01 04:24:53;;;;;;;5.07;4.40;;;17.00;99.90;;;;;;5035473;28;20204;-69
2021/08/01 04:27:21;;;;;;;6.15;5.00;;;16.90;99.90;;;;;;5035642;28;20227;-69
2021/08/01 04:29:48;;;;;;;5.05;4.55;;;16.90;99.90;;;;;;5035527;28;20211;-68
2021/08/01 04:32:15;;;;;;;6.13;5.15;;;16.90;99.90;;;;;;5035510;28;20299;-68
2021/08/01 04:34:42;;;;;;;5.97;4.82;;;16.80;99.90;;;;;;5035432;28;20294;-70
2021/08/01 04:37:09;;;;;;;5.72;5.13;;;16.70;99.90;;;;;;5035387;28;20321;-68
2021/08/01 04:39:35;;;;;;;5.15;4.65;;;16.70;99.90;;;;;;5034138;28;20210;-69
2021/08/01 04:42:02;;;;;;;6.97;5.30;;;16.70;99.90;;;;;;5035260;28;20215;-69
2021/08/01 04:44:31;;;;;;;6.55;4.90;;;16.70;99.90;;;;;;5035418;28;20206;-69
2021/08/01 04:46:57;;;;;;;6.40;4.97;;;16.70;99.90;;;;;;5035180;28;20234;-69
2021/08/01 04:49:24;;;;;;;5.88;5.15;;;16.80;99.90;;;;;;5034966;28;20297;-69
2021/08/01 04:51:51;;;;;;;6.43;5.82;;;16.70;99.90;;;;;;5035178;28;20543;-69
2021/08/01 04:54:18;;;;;;;6.13;5.30;;;16.60;99.90;;;;;;5035026;28;20213;-69
2021/08/01 04:56:45;;;;;;;6.53;5.18;;;16.60;99.90;;;;;;5034547;28;20222;-69
2021/08/01 04:59:12;;;;;;;6.30;4.80;;;16.60;99.90;;;;;;5034929;28;20227;-69
2021/08/01 05:01:40;;;;;;;5.70;5.00;;;16.70;99.90;;;;;;5034953;28;20207;-69
2021/08/01 05:04:07;;;;;;;5.20;4.70;;;16.80;99.90;;;;;;5034968;28;20609;-69
2021/08/01 05:06:34;;;;;;;6.07;5.10;;;16.90;99.90;;;;;;5034642;28;20210;-69
2021/08/01 05:09:00;;;;;;;6.90;5.00;;;16.90;99.90;;;;;;5034816;28;20203;-69
2021/08/01 05:11:27;;;;;;;6.43;5.25;;;16.90;99.90;;;;;;5034516;28;20692;-69
2021/08/01 05:13:54;;;;;;;6.75;5.40;;;16.80;99.90;;;;;;5034696;28;20203;-69
2021/08/01 05:16:21;;;;;;;7.97;5.35;;;16.80;99.90;;;;;;5034269;28;20233;-69
2021/08/01 05:18:49;;;;;;;6.40;5.70;;;16.80;99.90;;;;;;5034624;28;20221;-69
2021/08/01 05:21:20;;;;;;;5.22;4.75;;;16.80;99.90;;;;;;5034622;28;20215;-69
2021/08/01 05:23:48;;;;;;;6.82;5.47;;;16.80;99.90;;;;;;5034555;28;20211;-69
2021/08/01 05:26:15;;;;;;;5.63;5.10;;;16.80;99.90;;;;;;5034304;28;20203;-69
2021/08/01 05:28:42;;;;;;;5.35;4.10;;;17.00;99.90;;;;;;5034617;28;20223;-69
2021/08/01 05:31:08;;;;;;;5.82;4.55;;;17.00;99.90;;;;;;5034417;28;20301;-69
2021/08/01 05:33:35;;;;;;;5.75;5.07;;;17.00;99.90;;;;;;5034368;28;20383;-69
2021/08/01 05:36:07;;;;;;;6.18;5.03;;;17.00;99.90;;;;;;5033977;28;20236;-69
2021/08/01 05:38:34;;;;;;;7.20;5.88;;;17.00;99.90;;;;;;5034223;28;20310;-69
2021/08/01 05:41:01;;;;;;;6.90;5.35;;;16.90;99.90;;;;;;5034213;28;20200;-69
2021/08/01 05:43:27;;;;;;;7.18;5.45;;;16.90;99.90;;;;;;5034263;28;20204;-69
2021/08/01 05:45:54;;;;;;;6.32;5.43;;;17.00;99.90;;;;;;5033878;28;20212;-69
2021/08/01 05:48:21;;;;;;;6.75;5.85;;;17.00;99.90;;;;;;5034178;28;20310;-69
2021/08/01 05:50:48;;;;;;;6.22;5.60;;;17.10;99.90;;;;;;5033846;28;20623;-69
2021/08/01 05:53:20;;;;;;;5.43;4.93;;;17.10;99.90;;;;;;5034039;28;20200;-69
2021/08/01 05:55:47;;;;;;;5.68;5.13;;;17.20;99.90;;;;;;5033845;28;20215;-69
2021/08/01 05:58:14;;;;;;;5.85;4.88;;;17.30;99.90;;;;;;5033587;28;20224;-69
2021/08/01 06:00:41;;;;;;;7.13;5.53;;;17.40;99.90;;;;;;5033941;28;20204;-69
2021/08/01 06:03:08;;;;;;;5.68;4.63;;;17.50;99.90;;;;;;5033841;28;20294;-69
2021/08/01 06:05:34;;;;;;;5.47;4.47;;;17.60;99.90;;;;;;5033707;28;20205;-69
2021/08/01 06:08:01;;;;;;;4.65;4.20;;;17.50;99.90;;;;;;5033775;28;20310;-69
2021/08/01 06:10:29;;;;;;;5.55;4.95;;;17.50;99.90;;;;;;5033751;28;20200;-69
2021/08/01 06:12:56;;;;;;;5.30;4.45;;;17.50;99.90;;;;;;5033965;28;20222;-69
2021/08/01 06:15:23;;;;;;;5.13;4.35;;;17.40;99.90;;;;;;5033476;28;20208;-69
2021/08/01 06:17:50;;;;;;;6.03;5.43;;;17.40;99.90;;;;;;5033149;28;20322;-69
2021/08/01 06:20:17;;;;;;;5.93;4.90;;;17.30;99.90;;;;;;5033673;28;20294;-69
2021/08/01 06:22:43;;;;;;;7.03;5.20;;;17.30;99.90;;;;;;5033451;28;20206;-69
2021/08/01 06:25:10;;;;;;;5.65;5.03;;;17.20;99.90;;;;;;5033398;28;20555;-69
2021/08/01 06:27:39;;;;;;;6.43;4.70;;;17.20;99.90;;;;;;5033404;28;20293;-69
2021/08/01 06:30:06;;;;;;;6.82;5.30;;;17.20;99.90;;;;;;5033615;28;20307;-69
2021/08/01 06:32:33;;;;;;;5.88;5.28;;;17.20;99.90;;;;;;5034111;28;20621;-69
2021/08/01 06:35:00;;;;;;;5.30;4.80;;;17.30;99.90;;;;;;5033636;28;20290;-69
2021/08/01 06:37:27;;;;;;;4.90;4.40;;;17.50;99.90;;;;;;5033253;28;20717;-69
2021/08/01 06:39:54;;;;;;;4.18;3.78;;;17.70;99.90;;;;;;5033460;28;20295;-69
2021/08/01 06:42:20;;;;;;;5.70;5.10;;;17.80;99.90;;;;;;5033416;28;20203;-69
2021/08/01 06:44:48;;;;;;;5.35;4.60;;;17.90;99.90;;;;;;5033192;28;20201;-69
2021/08/01 06:47:15;;;;;;;5.35;4.80;;;17.90;99.90;;;;;;5033391;28;20230;-69
2021/08/01 06:49:42;;;;;;;5.18;4.68;;;18.00;99.90;;;;;;5033238;28;20295;-69
2021/08/01 06:52:09;;;;;;;6.30;4.45;;;17.90;99.90;;;;;;5033385;28;20599;-69
2021/08/01 06:54:36;;;;;;;5.05;4.35;;;17.90;99.90;;;;;;5033183;28;20210;-69
2021/08/01 06:57:03;;;;;;;5.38;4.88;;;18.00;99.90;;;;;;5033013;28;20311;-69
2021/08/01 06:59:30;;;;;;;6.05;5.03;;;18.00;99.90;;;;;;5033176;28;20230;-69
2021/08/01 07:01:58;;;;;;;5.85;4.93;;;17.90;99.90;;;;;;5033356;28;20203;-69
2021/08/01 07:04:25;;;;;;;5.63;4.93;;;17.90;99.90;;;;;;5036741;28;20230;-69
2021/08/01 07:06:52;;;;;;;6.15;5.53;;;17.90;99.90;;;;;;5037158;28;20228;-69
2021/08/01 07:09:19;;;;;;;5.32;4.82;;;18.00;99.90;;;;;;5037140;28;20250;-69
2021/08/01 07:11:46;;;;;;;4.90;4.50;;;18.10;99.90;;;;;;5037037;28;20204;-69
2021/08/01 07:14:13;;;;;;;6.03;5.30;;;18.10;99.90;;;;;;5036888;28;20208;-69
2021/08/01 07:16:43;;;;;;;8.18;5.70;;;18.10;99.90;;;;;;5036695;28;20294;-69
2021/08/01 07:19:12;;;;;;;7.50;5.88;;;18.10;99.90;;;;;;5036612;28;20212;-69
2021/08/01 07:21:39;;;;;;;6.82;5.63;;;18.00;99.90;;;;;;5036850;28;20206;-69
2021/08/01 07:24:06;;;;;;;6.13;5.40;;;17.90;99.90;;;;;;5036780;28;20295;-69
2021/08/01 07:26:33;;;;;;;5.72;4.88;;;17.90;99.90;;;;;;5036461;28;20204;-69
2021/08/01 07:29:00;;;;;;;5.72;4.93;;;17.80;99.90;;;;;;5036494;28;20204;-69
2021/08/01 07:31:27;;;;;;;5.75;5.05;;;17.70;99.90;;;;;;5036683;28;20296;-69
2021/08/01 07:33:53;;;;;;;5.78;5.13;;;17.60;99.90;;;;;;5036435;28;20208;-69
2021/08/01 07:36:23;;;;;;;6.57;5.47;;;17.60;99.90;;;;;;5036325;28;20291;-70
2021/08/01 07:38:49;;;;;;;6.07;5.43;;;17.50;99.90;;;;;;5036502;28;20311;-69
2021/08/01 07:41:16;;;;;;;6.10;5.50;;;17.50;99.90;;;;;;5036398;28;20208;-69
2021/08/01 07:43:43;;;;;;;5.90;5.30;;;17.50;99.90;;;;;;5036229;28;20204;-69
2021/08/01 07:46:10;;;;;;;6.18;5.45;;;17.50;99.90;;;;;;5036273;28;20334;-69
2021/08/01 07:48:37;;;;;;;7.95;5.53;;;17.50;99.90;;;;;;5036320;28;20220;-69
2021/08/01 07:51:04;;;;;;;7.75;6.95;;;17.50;99.90;;;;;;5036208;28;20758;-69
2021/08/01 07:53:32;;;;;;;7.88;5.82;;;17.40;99.90;;;;;;5036195;28;20564;-69
2021/08/01 07:55:58;;;;;;;6.00;5.40;;;17.30;99.90;;;;;;5035770;28;20204;-69
2021/08/01 07:58:25;;;;;;;7.10;5.45;;;17.20;99.90;;;;;;5035805;28;20228;-69
2021/08/01 08:00:52;;;;;;;8.55;6.95;;;17.20;99.90;;;;;;5036440;28;20310;-69
2021/08/01 08:03:19;;;;;;;6.50;5.68;;;17.30;99.90;;;;;;5036115;28;20239;-69
2021/08/01 08:05:46;;;;;;;6.88;5.60;;;17.50;99.90;;;;;;5035708;28;20692;-69
2021/08/01 08:08:13;;;;;;;6.97;5.22;;;17.50;99.90;;;;;;5035852;28;20226;-69
2021/08/01 08:10:41;;;;;;;4.25;3.83;;;17.60;99.90;;;;;;5035964;28;20207;-68
2021/08/01 08:13:08;;;;;;;4.72;4.22;;;17.60;99.90;;;;;;5035997;28;20208;-69
2021/08/01 08:15:35;;;;;;;4.60;4.18;;;17.50;99.90;;;;;;5035549;28;20299;-68
2021/08/01 08:18:02;;;;;;;5.85;4.03;;;17.60;99.90;;;;;;5035432;28;20231;-68
2021/08/01 08:20:28;;;;;;;4.35;3.95;;;17.60;99.90;;;;;;5035838;28;20560;-69
2021/08/01 08:22:55;;;;;;;4.80;4.30;;;17.70;99.90;;;;;;5035702;28;20203;-69
2021/08/01 08:25:23;;;;;;;5.03;4.53;;;17.80;99.90;;;;;;5035596;28;20299;-69
2021/08/01 08:27:51;;;;;;;4.38;3.83;;;17.90;99.90;;;;;;5035417;28;20224;-69
2021/08/01 08:30:18;;;;;;;5.30;4.70;;;17.90;99.90;;;;;;5035517;28;20573;-69
2021/08/01 08:32:44;;;;;;;4.60;4.10;;;18.00;99.90;;;;;;5035542;28;20215;-69
2021/08/01 08:35:12;;;;;;;5.18;4.30;;;18.00;99.90;;;;;;5035159;28;20295;-69
2021/08/01 08:37:46;;;;;;;5.65;4.50;;;18.00;99.90;;;;;;5035458;28;20576;-69
2021/08/01 08:40:14;;;;;;;6.32;5.00;;;18.00;99.90;;;;;;5035528;28;20224;-69
2021/08/01 08:42:41;;;;;;;5.43;4.55;;;18.00;99.90;;;;;;5035206;28;20239;-69
2021/08/01 08:45:11;;;;;;;4.60;4.20;;;18.00;99.90;;;;;;5035089;28;20298;-69
2021/08/01 08:47:40;;;;;;;4.68;4.22;;;18.10;99.90;;;;;;5035190;28;20319;-69
2021/08/01 08:50:09;;;;;;;5.80;4.82;;;17.90;99.90;;;;;;5035306;28;20576;-69
2021/08/01 08:52:37;;;;;;;5.45;4.80;;;18.00;99.90;;;;;;5035053;28;20658;-69
2021/08/01 08:55:07;;;;;;;5.28;4.70;;;18.10;99.90;;;;;;5034820;28;20231;-69
2021/08/01 08:57:37;;;;;;;6.20;4.05;;;18.30;99.90;;;;;;5034872;28;20760;-69
2021/08/01 09:00:07;;;;;;;4.95;4.45;;;18.50;99.90;;;;;;5035185;28;20204;-69
2021/08/01 09:02:35;;;;;;;5.15;4.65;;;18.40;99.90;;;;;;5034976;28;20294;-69
2021/08/01 09:05:03;;;;;;;4.68;4.18;;;18.40;99.90;;;;;;5034760;28;20210;-69
2021/08/01 09:07:30;;;;;;;5.07;4.57;;;18.40;99.90;;;;;;5034530;28;20776;-69
2021/08/01 09:09:57;;;;;;;5.18;4.57;;;18.50;99.90;;;;;;5034865;28;20208;-69
2021/08/01 09:12:24;;;;;;;4.25;3.85;;;18.40;99.90;;;;;;5034891;28;20299;-69
2021/08/01 09:15:09;;;;;;;7.28;4.50;;;18.60;99.90;;;;;;5034746;28;20674;-70
2021/08/01 09:17:38;;;;;;;6.00;3.70;;;18.60;99.90;;;;;;5034574;28;20338;-69
2021/08/01 09:20:21;;;;;;;4.95;4.20;;;18.80;99.90;;;;;;5034572;28;20224;-69
2021/08/01 09:23:10;;;;;;;4.45;4.05;;;18.90;99.90;;;;;;5034594;28;20235;-69
2021/08/01 09:25:38;;;;;;;4.23;3.83;;;19.00;99.90;;;;;;5031139;28;20217;-69
2021/08/01 09:28:09;;;;;;;4.90;4.50;;;19.10;99.90;;;;;;5034133;28;20466;-69
2021/08/01 09:30:50;;;;;;;4.43;4.03;;;19.10;99.90;;;;;;5034417;28;20442;-69
2021/08/01 09:33:33;;;;;;;4.13;3.83;;;19.10;99.90;;;;;;5034657;28;20628;-68
2021/08/01 09:36:08;;;;;;;8.63;7.10;;;19.00;99.90;;;;;;5033946;28;20275;-69
2021/08/01 09:38:44;;;;;;;4.22;3.80;;;19.00;99.90;;;;;;5034765;28;20230;-69
2021/08/01 09:41:12;;;;;;;4.27;3.87;;;19.10;99.90;;;;;;5034268;28;20204;-69
2021/08/01 09:43:45;;;;;;;4.60;4.20;;;19.20;99.90;;;;;;5034219;28;20502;-69
2021/08/01 09:46:12;;;;;;;4.53;4.10;;;19.20;99.90;;;;;;5033795;28;20443;-69
2021/08/01 09:48:40;;;;;;;5.10;4.50;;;19.10;99.90;;;;;;5033860;28;20472;-69
2021/08/01 09:51:08;;;;;;;4.90;4.40;;;19.20;99.90;;;;;;5033892;28;20448;-69
2021/08/01 09:53:36;;;;;;;4.90;4.40;;;19.20;99.90;;;;;;5034041;28;20443;-69
2021/08/01 09:56:14;;;;;;;5.40;4.87;;;19.20;99.90;;;;;;5033710;28;20545;-69
2021/08/01 09:58:41;;;;;;;5.17;4.17;;;19.20;99.90;;;;;;5033839;28;20468;-69
2021/08/01 10:01:08;;;;;;;4.57;4.18;;;19.20;99.90;;;;;;5033880;28;20447;-69
2021/08/01 10:03:36;;;;;;;4.80;4.20;;;19.20;99.90;;;;;;5033865;28;20214;-69
2021/08/01 10:06:12;;;;;;;4.27;3.87;;;19.10;99.90;;;;;;5033727;28;20438;-69
2021/08/01 10:08:41;;;;;;;4.37;3.97;;;19.10;99.90;;;;;;5033794;28;20480;-69
2021/08/01 10:11:13;;;;;;;5.40;4.30;;;19.10;99.90;;;;;;5033715;28;20531;-69
2021/08/01 10:13:41;;;;;;;4.20;3.80;;;19.10;99.90;;;;;;5033817;28;20447;-69
2021/08/01 10:16:09;;;;;;;2.57;2.37;;;19.10;99.90;;;;;;5033395;28;20462;-69
2021/08/01 10:18:37;;;;;;;4.85;3.38;;;19.20;99.90;;;;;;5033659;28;20473;-69
2021/08/01 10:21:04;;;;;;;3.63;3.17;;;19.20;99.90;;;;;;5033583;28;20295;-69
2021/08/01 10:23:37;;;;;;;4.10;3.60;;;19.20;99.90;;;;;;5033630;28;20530;-69
2021/08/01 10:26:07;;;;;;;4.50;4.20;;;19.30;99.90;;;;;;5033738;28;20448;-69
2021/08/01 10:28:36;;;;;;;3.83;3.53;;;19.50;99.90;;;;;;5033883;28;20463;-69
2021/08/01 10:31:05;;;;;;;4.30;3.90;;;19.70;99.90;;;;;;5033505;28;20446;-69
2021/08/01 10:33:46;;;;;;;4.77;4.37;;;19.90;99.90;;;;;;5033493;28;20539;-69
2021/08/01 10:36:18;;;;;;;3.83;3.53;;;20.00;99.90;;;;;;5033037;28;20501;-69
2021/08/01 10:38:48;;;;;;;4.23;3.40;;;20.20;99.90;;;;;;5035458;28;20481;-69
2021/08/01 10:41:16;;;;;;;3.53;3.23;;;20.30;99.90;;;;;;5037603;28;20448;-69
2021/08/01 10:43:46;;;;;;;3.60;3.30;;;20.40;99.90;;;;;;5037601;28;20445;-69
2021/08/01 10:46:13;;;;;;;3.03;2.83;;;20.40;99.90;;;;;;5037238;28;20437;-69
2021/08/01 10:48:39;;;;;;;3.67;3.10;;;20.50;99.90;;;;;;5037430;28;20480;-69
2021/08/01 10:51:06;;;;;;;3.70;3.30;;;20.70;99.90;;;;;;5037278;28;20545;-69
2021/08/01 10:53:33;;;;;;;3.17;2.87;;;20.70;99.90;;;;;;5037386;28;20538;-69
2021/08/01 10:56:33;;;;;;;3.97;3.43;;;20.70;99.90;;;;;;5037240;28;20533;-69
2021/08/01 10:59:02;;;;;;;3.20;2.97;;;20.60;99.90;;;;;;5035256;28;20453;-69
2021/08/01 11:01:29;;;;;;;3.07;2.80;;;20.70;99.90;;;;;;5037330;28;20532;-69
2021/08/01 11:04:28;;;;;;;3.37;3.07;;;20.60;99.90;;;;;;5037401;28;20507;-69
2021/08/01 11:06:55;;;;;;;3.20;2.90;;;20.70;99.90;;;;;;5036712;28;20473;-69
2021/08/01 11:09:21;;;;;;;3.30;2.80;;;20.60;99.90;;;;;;5037186;28;20532;-69
2021/08/01 11:12:21;;;;;;;3.77;3.47;;;20.70;99.90;;;;;;5037080;28;20539;-69
2021/08/01 11:14:50;;;;;;;3.60;3.30;;;20.70;99.90;;;;;;5036807;28;20455;-69
2021/08/01 11:17:18;;;;;;;3.23;2.93;;;20.70;99.90;;;;;;5036696;28;20994;-69
2021/08/01 11:19:45;;;;;;;2.80;2.60;;;20.50;99.90;;;;;;5036568;28;20481;-69
2021/08/01 11:23:01;;;;;;;3.90;3.50;;;20.60;99.90;;;;;;5036820;28;20453;-69
2021/08/01 11:25:30;;;;;;;3.80;3.00;;;20.60;99.90;;;;;;4995010;28;21065;-69
2021/08/01 11:28:24;;;;;;;3.90;3.30;;;20.60;99.90;;;;;;4995200;28;20881;-69
2021/08/01 11:31:18;;;;;;;3.10;2.80;;;20.60;99.90;;;;;;5022378;28;20533;-69
2021/08/01 11:33:47;;;;;;;4.10;3.60;;;20.70;99.90;;;;;;5036686;28;20468;-69
2021/08/01 11:36:25;;;;;;;3.90;3.50;;;20.80;99.90;;;;;;5036265;28;20463;-69
2021/08/01 11:39:07;;;;;;;4.37;3.93;;;20.80;99.90;;;;;;5036565;28;20445;-69
2021/08/01 11:41:39;;;;;;;4.23;3.70;;;20.80;99.90;;;;;;5036383;28;20448;-69
2021/08/01 11:44:11;;;;;;;3.60;3.30;;;20.90;99.90;;;;;;5036585;28;20892;-69
2021/08/01 11:46:58;;;;;;;3.97;3.67;;;21.00;99.90;;;;;;5036241;28;20457;-69
2021/08/01 11:49:27;;;;;;;4.73;4.10;;;21.10;99.90;;;;;;5029958;28;20465;-69
2021/08/01 11:51:55;;;;;;;4.47;4.07;;;21.30;99.90;;;;;;5036497;28;20516;-69
2021/08/01 11:54:26;;;;;;;4.23;3.83;;;21.30;99.90;;;;;;5036600;28;20438;-69
2021/08/01 11:56:55;;;;;;;4.37;4.07;;;21.30;99.90;;;;;;5035945;28;20458;-69
2021/08/01 11:59:24;;;;;;;6.93;3.90;;;21.30;99.90;;;;;;5036124;28;20446;-69
2021/08/01 12:01:51;;;;;;;4.70;4.30;;;21.40;99.90;;;;;;5036105;28;20456;-69
2021/08/01 12:04:19;;;;;;;5.20;4.67;;;21.40;99.90;;;;;;5036153;28;20442;-69
2021/08/01 12:06:46;;;;;;;4.40;4.00;;;21.30;99.90;;;;;;5035857;28;20824;-69
2021/08/01 12:09:17;;;;;;;5.00;4.60;;;21.10;99.90;;;;;;5035759;28;20934;-69
2021/08/01 12:11:45;;;;;;;5.57;4.27;;;21.00;99.90;;;;;;5035880;28;20450;-69
2021/08/01 12:14:12;;;;;;;4.80;4.30;;;20.90;99.90;;;;;;5035851;28;20445;-69
2021/08/01 12:16:51;;;;;;;5.17;4.67;;;20.80;99.90;;;;;;5035589;28;20532;-69
2021/08/01 12:19:21;;;;;;;5.10;4.60;;;20.60;99.90;;;;;;5035894;28;20426;-69
2021/08/01 12:21:48;;;;;;;5.60;5.10;;;20.50;99.90;;;;;;5035771;28;20449;-69
2021/08/01 12:24:30;;;;;;;5.50;4.67;;;20.40;99.90;;;;;;5035492;28;20457;-69
2021/08/01 12:27:02;;;;;;;4.60;3.90;;;20.40;99.90;;;;;;5035294;28;20459;-69
2021/08/01 12:29:34;;;;;;;4.50;4.10;;;20.30;99.90;;;;;;5035459;28;20519;-69
2021/08/01 12:32:15;;;;;;;4.93;4.40;;;20.30;99.90;;;;;;5035597;28;20542;-69
2021/08/01 12:34:44;;;;;;;5.37;4.60;;;20.20;99.90;;;;;;5035608;28;20818;-69
2021/08/01 12:37:11;;;;;;;4.70;4.20;;;20.10;99.90;;;;;;5035496;28;20562;-69
2021/08/01 12:39:46;;;;;;;5.60;5.10;;;20.00;99.90;;;;;;5035386;28;20810;-69
2021/08/01 12:42:13;;;;;;;5.87;4.80;;;20.00;99.90;;;;;;5035430;28;20513;-69
2021/08/01 12:44:53;;;;;;;5.80;5.20;;;20.00;99.90;;;;;;5035356;28;20802;-69
2021/08/01 12:47:20;;;;;;;5.13;4.53;;;20.00;99.90;;;;;;5035197;28;20471;-69
2021/08/01 12:49:49;;;;;;;8.07;4.67;;;20.10;99.90;;;;;;5035290;28;20441;-69
2021/08/01 12:52:20;;;;;;;5.03;4.63;;;20.40;99.90;;;;;;5035208;28;20452;-69
2021/08/01 12:54:47;;;;;;;4.97;4.57;;;20.90;99.90;;;;;;5034988;28;20452;-69
2021/08/01 12:57:14;;;;;;;5.17;4.67;;;21.30;99.90;;;;;;5035194;28;20458;-69
2021/08/01 12:59:41;;;;;;;4.40;4.00;;;21.50;99.90;;;;;;5034909;28;20952;-69