Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:31;;;;;;;;;;;19.70;50.70;;;;;;4992514;28;19924;-91
2022/07/24 00:08:00;;;;;;;;;;;19.60;51.00;;;;;;5157476;23;19926;-92
2022/07/24 00:10:26;;;;;;;;;;;19.60;51.20;;;;;;5002261;28;19975;-89
2022/07/24 00:12:51;;;;;;;;;;;19.50;51.30;;;;;;5018095;28;19983;-90
2022/07/24 00:15:17;;;;;;;;;;;19.50;51.30;;;;;;5018832;28;19918;-90
2022/07/24 00:17:42;;;;;;;;;;;19.50;51.20;;;;;;5018153;28;19964;-90
2022/07/24 00:20:08;;;;;;;;;;;19.50;51.30;;;;;;5001805;28;19959;-90
2022/07/24 00:22:34;;;;;;;;;;;19.40;51.60;;;;;;5001855;28;19917;-90
2022/07/24 00:25:01;;;;;;;;;;;19.40;51.70;;;;;;5002104;28;19924;-90
2022/07/24 00:27:26;;;;;;;;;;;19.40;51.80;;;;;;4995807;28;20306;-90
2022/07/24 00:29:52;;;;;;;;;;;19.30;51.80;;;;;;4999561;28;19939;-90
2022/07/24 00:32:17;;;;;;;;;;;19.30;52.10;;;;;;5015744;28;19918;-90
2022/07/24 00:34:43;;;;;;;;;;;19.30;52.60;;;;;;4999626;28;19918;-90
2022/07/24 00:37:08;;;;;;;;;;;19.30;52.60;;;;;;5014460;28;19965;-89
2022/07/24 00:39:34;;;;;;;;;;;19.30;52.40;;;;;;4999211;28;20404;-90
2022/07/24 00:41:59;;;;;;;;;;;19.20;52.30;;;;;;4999678;28;19918;-90
2022/07/24 00:44:25;;;;;;;;;;;19.20;52.50;;;;;;4998715;28;19922;-89
2022/07/24 00:46:51;;;;;;;;;;;19.20;52.70;;;;;;5013407;28;19953;-91
2022/07/24 00:49:17;;;;;;;;;;;19.20;52.70;;;;;;4998575;28;19917;-91
2022/07/24 00:51:44;;;;;;;;;;;19.10;52.70;;;;;;5013467;28;20012;-91
2022/07/24 00:54:11;;;;;;;;;;;19.10;52.50;;;;;;5015014;28;19929;-90
2022/07/24 00:56:36;;;;;;;;;;;19.10;52.50;;;;;;5016447;28;19920;-90
2022/07/24 00:59:02;;;;;;;;;;;19.00;52.50;;;;;;5017702;28;19913;-90
2022/07/24 01:01:28;;;;;;;;;;;19.00;52.60;;;;;;5016872;28;20020;-90
2022/07/24 01:03:54;;;;;;;;;;;19.00;52.70;;;;;;5016979;28;19941;-90
2022/07/24 01:06:19;;;;;;;;;;;18.90;52.70;;;;;;5017817;28;20016;-90
2022/07/24 01:08:45;;;;;;;;;;;18.90;52.90;;;;;;5000183;28;19917;-90
2022/07/24 01:11:11;;;;;;;;;;;18.90;53.10;;;;;;5015674;28;19918;-90
2022/07/24 01:13:36;;;;;;;;;;;18.80;52.90;;;;;;5018734;28;19920;-90
2022/07/24 01:16:03;;;;;;;;;;;18.90;52.80;;;;;;5015670;28;19913;-90
2022/07/24 01:18:29;;;;;;;;;;;18.80;52.80;;;;;;5017197;28;19948;-90
2022/07/24 01:20:55;;;;;;;;;;;18.90;52.90;;;;;;4999662;28;20286;-91
2022/07/24 01:23:21;;;;;;;;;;;18.80;52.90;;;;;;5017070;28;19913;-90
2022/07/24 01:25:47;;;;;;;;;;;18.80;53.00;;;;;;5016990;28;19925;-90
2022/07/24 01:28:12;;;;;;;;;;;18.80;52.90;;;;;;5015257;28;20304;-90
2022/07/24 01:30:38;;;;;;;;;;;18.80;53.00;;;;;;5009949;28;19921;-90
2022/07/24 01:33:04;;;;;;;;;;;18.80;53.10;;;;;;5012569;28;19910;-90
2022/07/24 01:35:30;;;;;;;;;;;18.70;53.00;;;;;;5012393;28;19960;-91
2022/07/24 01:37:55;;;;;;;;;;;18.70;53.00;;;;;;5012286;28;19914;-90
2022/07/24 01:40:21;;;;;;;;;;;18.70;53.40;;;;;;5012117;28;20363;-91
2022/07/24 01:42:47;;;;;;;;;;;18.70;53.40;;;;;;4997601;28;19974;-90
2022/07/24 01:45:13;;;;;;;;;;;18.70;53.40;;;;;;4996564;28;20385;-90
2022/07/24 01:47:39;;;;;;;;;;;18.70;53.30;;;;;;5012132;28;19968;-90
2022/07/24 01:50:05;;;;;;;;;;;18.70;53.30;;;;;;4996138;28;20026;-90
2022/07/24 01:52:30;;;;;;;;;;;18.70;53.60;;;;;;5012205;28;20385;-90
2022/07/24 01:54:56;;;;;;;;;;;18.70;53.70;;;;;;4996715;28;19928;-90
2022/07/24 01:57:24;;;;;;;;;;;18.70;53.70;;;;;;5011703;28;20370;-90
2022/07/24 01:59:49;;;;;;;;;;;18.70;53.70;;;;;;5011674;28;19973;-91
2022/07/24 02:02:15;;;;;;;;;;;18.70;53.80;;;;;;4996502;28;20370;-90
2022/07/24 02:04:40;;;;;;;;;;;18.70;53.80;;;;;;4996708;28;20004;-90
2022/07/24 02:07:06;;;;;;;;;;;18.70;53.80;;;;;;5011630;28;19918;-90
2022/07/24 02:09:31;;;;;;;;;;;18.70;53.90;;;;;;5011337;28;19964;-90
2022/07/24 02:11:57;;;;;;;;;;;18.70;53.90;;;;;;4995277;28;19925;-91
2022/07/24 02:14:22;;;;;;;;;;;18.70;54.00;;;;;;5011518;28;19913;-90
2022/07/24 02:16:48;;;;;;;;;;;18.60;54.10;;;;;;5011581;28;19945;-90
2022/07/24 02:19:13;;;;;;;;;;;18.60;54.10;;;;;;4995050;28;19921;-90
2022/07/24 02:21:39;;;;;;;;;;;18.60;54.10;;;;;;5011270;28;19936;-90
2022/07/24 02:24:05;;;;;;;;;;;18.50;54.00;;;;;;5011896;28;19983;-90
2022/07/24 02:26:30;;;;;;;;;;;18.50;53.90;;;;;;5015653;28;19910;-89
2022/07/24 02:28:56;;;;;;;;;;;18.50;53.90;;;;;;5014509;28;19914;-90
2022/07/24 02:31:21;;;;;;;;;;;18.40;53.90;;;;;;5014436;28;19996;-90
2022/07/24 02:33:47;;;;;;;;;;;18.40;54.00;;;;;;5013494;28;19933;-90
2022/07/24 02:36:12;;;;;;;;;;;18.40;54.00;;;;;;5014362;28;19960;-90
2022/07/24 02:38:38;;;;;;;;;;;18.40;54.00;;;;;;5014737;28;19935;-90
2022/07/24 02:41:03;;;;;;;;;;;18.40;53.90;;;;;;5015974;28;19914;-90
2022/07/24 02:43:29;;;;;;;;;;;18.30;54.00;;;;;;5012656;28;20292;-90
2022/07/24 02:45:55;;;;;;;;;;;18.30;53.90;;;;;;5015633;28;19917;-90
2022/07/24 02:48:20;;;;;;;;;;;18.30;53.90;;;;;;5015904;28;19916;-90
2022/07/24 02:50:46;;;;;;;;;;;18.30;53.90;;;;;;5014977;28;19913;-90
2022/07/24 02:53:11;;;;;;;;;;;18.30;54.10;;;;;;5016308;28;20388;-90
2022/07/24 02:55:38;;;;;;;;;;;18.20;54.20;;;;;;5017112;28;19921;-90
2022/07/24 02:58:03;;;;;;;;;;;18.20;54.20;;;;;;5015267;28;20365;-90
2022/07/24 03:00:30;;;;;;;;;;;18.20;54.30;;;;;;5014684;28;19913;-90
2022/07/24 03:02:56;;;;;;;;;;;18.20;54.50;;;;;;5015085;28;19921;-90
2022/07/24 03:05:22;;;;;;;;;;;18.20;54.70;;;;;;5016933;28;19909;-90
2022/07/24 03:07:47;;;;;;;;;;;18.20;54.70;;;;;;5015298;28;19918;-90
2022/07/24 03:10:14;;;;;;;;;;;18.20;54.60;;;;;;5014614;28;19913;-89
2022/07/24 03:12:40;;;;;;;;;;;18.20;54.60;;;;;;5013546;28;19963;-90
2022/07/24 03:15:06;;;;;;;;;;;18.20;54.60;;;;;;5014681;28;20388;-89
2022/07/24 03:17:32;;;;;;;;;;;18.20;54.70;;;;;;5015109;28;19914;-89
2022/07/24 03:19:57;;;;;;;;;;;18.20;54.60;;;;;;4998488;28;20412;-90
2022/07/24 03:22:24;;;;;;;;;;;18.20;54.60;;;;;;5015148;28;19917;-89
2022/07/24 03:24:50;;;;;;;;;;;18.20;54.60;;;;;;5014571;28;19937;-89
2022/07/24 03:27:15;;;;;;;;;;;18.20;54.70;;;;;;5015947;28;20262;-90
2022/07/24 03:29:41;;;;;;;;;;;18.10;54.80;;;;;;5014469;28;19936;-91
2022/07/24 03:32:06;;;;;;;;;;;18.20;54.90;;;;;;5015883;28;19922;-91
2022/07/24 03:34:32;;;;;;;;;;;18.10;54.90;;;;;;5014329;28;19916;-90
2022/07/24 03:36:58;;;;;;;;;;;18.10;55.00;;;;;;5014936;28;19996;-91
2022/07/24 03:39:23;;;;;;;;;;;18.10;55.00;;;;;;5014680;28;20004;-90
2022/07/24 03:41:48;;;;;;;;;;;18.10;55.10;;;;;;4993652;28;19922;-91
2022/07/24 03:44:14;;;;;;;;;;;18.20;55.10;;;;;;4996360;28;19918;-90
2022/07/24 03:46:39;;;;;;;;;;;18.20;55.20;;;;;;5012181;28;19914;-91
2022/07/24 03:49:05;;;;;;;;;;;18.20;55.30;;;;;;5015210;28;20263;-91
2022/07/24 03:51:31;;;;;;;;;;;18.20;55.40;;;;;;5016567;28;19922;-91
2022/07/24 03:53:56;;;;;;;;;;;18.30;55.60;;;;;;5019730;28;20385;-90
2022/07/24 03:56:22;;;;;;;;;;;18.40;55.80;;;;;;5019083;28;19914;-90
2022/07/24 03:58:47;;;;;;;;;;;18.50;56.10;;;;;;5018296;28;19913;-91
2022/07/24 04:01:13;;;;;;;;;;;18.70;56.40;;;;;;5018367;28;19960;-91
2022/07/24 04:03:38;;;;;;;;;;;18.80;56.60;;;;;;5020621;28;19967;-90
2022/07/24 04:06:04;;;;;;;;;;;19.00;56.80;;;;;;5001992;28;19913;-90
2022/07/24 04:08:31;;;;;;;;;;;19.20;57.00;;;;;;5017569;28;20270;-91
2022/07/24 04:10:56;;;;;;;;;;;19.40;57.10;;;;;;5019065;28;20313;-90
2022/07/24 04:13:26;;;;;;;;;;;19.70;57.30;;;;;;5018074;28;19917;-91
2022/07/24 04:15:52;;;;;;;;;;;19.90;57.40;;;;;;5019586;28;20396;-90
2022/07/24 04:18:18;;;;;;;;;;;20.20;57.60;;;;;;5012169;28;19929;-90
2022/07/24 04:20:43;;;;;;;;;;;20.50;57.60;;;;;;4999522;28;19910;-91
2022/07/24 04:23:09;;;;;;;;;;;20.70;57.70;;;;;;4999648;28;19918;-90
2022/07/24 04:25:34;;;;;;;;;;;21.10;57.50;;;;;;5014474;28;20373;-91
2022/07/24 04:28:00;;;;;;;;;;;21.40;57.40;;;;;;5013886;28;19960;-90
2022/07/24 04:30:26;;;;;;;;;;;21.80;57.40;;;;;;5013938;28;20381;-91
2022/07/24 04:32:51;;;;;;;;;;;22.10;57.20;;;;;;5013698;28;19918;-91
2022/07/24 04:35:17;;;;;;;;;;;22.50;57.00;;;;;;4998811;28;19952;-90
2022/07/24 04:37:42;;;;;;;;;;;22.80;56.40;;;;;;4998718;28;20025;-90
2022/07/24 04:40:08;;;;;;;;;;;23.10;55.50;;;;;;5013755;28;20328;-90
2022/07/24 04:42:34;;;;;;;;;;;23.30;54.60;;;;;;4998944;28;19921;-90
2022/07/24 04:44:59;;;;;;;;;;;23.50;54.40;;;;;;4999517;28;19921;-90
2022/07/24 04:47:25;;;;;;;;;;;23.80;53.90;;;;;;5013838;28;20000;-91
2022/07/24 04:49:50;;;;;;;;;;;24.00;53.70;;;;;;5013774;28;20311;-91
2022/07/24 04:52:15;;;;;;;;;;;24.30;53.80;;;;;;5013942;28;19937;-90
2022/07/24 04:54:41;;;;;;;;;;;24.70;52.80;;;;;;4997353;28;19910;-90
2022/07/24 04:57:06;;;;;;;;;;;25.00;52.20;;;;;;5005694;28;20301;-91
2022/07/24 04:59:32;;;;;;;;;;;25.30;51.60;;;;;;4997752;28;19917;-91
2022/07/24 05:01:57;;;;;;;;;;;25.60;51.40;;;;;;5012326;28;19917;-92
2022/07/24 05:04:23;;;;;;;;;;;26.00;50.70;;;;;;5013198;28;19968;-92
2022/07/24 05:06:48;;;;;;;;;;;26.20;49.70;;;;;;4997627;28;19944;-91
2022/07/24 05:09:14;;;;;;;;;;;26.50;49.40;;;;;;4996552;28;19925;-92
2022/07/24 05:11:39;;;;;;;;;;;26.80;48.80;;;;;;5013021;28;19910;-88
2022/07/24 05:14:05;;;;;;;;;;;27.20;48.00;;;;;;5012689;28;19914;-88
2022/07/24 05:16:30;;;;;;;;;;;27.50;47.10;;;;;;5013605;28;19914;-91
2022/07/24 05:18:56;;;;;;;;;;;27.80;46.70;;;;;;4999229;28;20080;-88
2022/07/24 05:21:22;;;;;;;;;;;28.20;46.40;;;;;;4997377;28;19940;-89
2022/07/24 05:23:47;;;;;;;;;;;28.60;45.10;;;;;;4997730;28;19945;-90
2022/07/24 05:26:13;;;;;;;;;;;28.90;43.80;;;;;;4998139;28;19921;-91
2022/07/24 05:28:40;;;;;;;;;;;29.20;43.60;;;;;;5009523;28;19925;-90
2022/07/24 05:31:08;;;;;;;;;;;29.60;43.30;;;;;;5005832;28;19975;-91
2022/07/24 05:33:33;;;;;;;;;;;30.00;42.90;;;;;;5016436;28;19917;-91
2022/07/24 05:35:59;;;;;;;;;;;30.40;42.10;;;;;;5002615;28;20314;-91
2022/07/24 05:38:24;;;;;;;;;;;30.80;40.80;;;;;;4995804;28;19921;-90
2022/07/24 05:40:50;;;;;;;;;;;31.10;40.20;;;;;;5014172;28;20004;-91
2022/07/24 05:43:16;;;;;;;;;;;31.40;39.50;;;;;;4998463;28;19938;-90
2022/07/24 05:45:42;;;;;;;;;;;31.70;38.70;;;;;;5013824;28;19910;-90
2022/07/24 05:48:08;;;;;;;;;;;32.00;38.30;;;;;;4983320;28;20366;-90
2022/07/24 05:50:33;;;;;;;;;;;32.30;37.90;;;;;;5001282;28;19964;-90
2022/07/24 05:52:59;;;;;;;;;;;32.70;37.60;;;;;;4998007;28;19965;-90
2022/07/24 05:55:24;;;;;;;;;;;33.10;37.00;;;;;;5024579;28;19914;-90
2022/07/24 05:57:51;;;;;;;;;;;33.50;36.50;;;;;;4998665;28;19931;-91
2022/07/24 06:00:20;;;;;;;;;;;33.80;36.10;;;;;;4998723;28;19914;-89
2022/07/24 06:02:46;;;;;;;;;;;34.10;35.50;;;;;;4997681;28;19961;-91
2022/07/24 06:05:11;;;;;;;;;;;34.30;34.30;;;;;;4994975;28;20290;-91
2022/07/24 06:07:37;;;;;;;;;;;34.60;34.00;;;;;;5000603;28;20009;-96
2022/07/24 06:10:03;;;;;;;;;;;34.90;33.80;;;;;;5003910;28;19918;-95
2022/07/24 06:12:29;;;;;;;;;;;35.10;33.20;;;;;;5024362;28;20016;-96
2022/07/24 06:14:55;;;;;;;;;;;35.40;33.00;;;;;;5003103;28;19914;-95
2022/07/24 06:17:20;;;;;;;;;;;35.60;32.70;;;;;;5002251;28;19924;-94
2022/07/24 06:19:46;;;;;;;;;;;35.80;32.10;;;;;;5016782;28;19916;-92
2022/07/24 06:22:11;;;;;;;;;;;36.20;31.90;;;;;;5017859;28;19925;-92
2022/07/24 06:24:37;;;;;;;;;;;36.40;31.50;;;;;;5015907;28;19928;-93
2022/07/24 06:27:04;;;;;;;;;;;36.70;31.10;;;;;;5015841;28;19914;-92
2022/07/24 06:29:30;;;;;;;;;;;36.80;31.00;;;;;;5016447;28;19924;-91
2022/07/24 06:31:56;;;;;;;;;;;37.10;30.40;;;;;;5014974;28;19910;-92
2022/07/24 06:34:23;;;;;;;;;;;37.30;30.10;;;;;;4992213;28;19946;-94
2022/07/24 06:36:50;;;;;;;;;;;37.50;29.90;;;;;;4997076;28;19993;-94
2022/07/24 06:39:15;;;;;;;;;;;37.80;29.80;;;;;;4997477;28;20434;-94
2022/07/24 06:41:41;;;;;;;;;;;38.20;29.50;;;;;;5015109;28;19948;-93
2022/07/24 06:44:06;;;;;;;;;;;38.40;28.80;;;;;;4998106;28;19945;-93
2022/07/24 06:46:32;;;;;;;;;;;38.60;28.60;;;;;;4998794;28;19926;-93
2022/07/24 06:48:59;;;;;;;;;;;38.90;28.30;;;;;;4992676;28;19910;-95
2022/07/24 06:51:24;;;;;;;;;;;39.30;27.90;;;;;;5015821;28;19948;-94
2022/07/24 06:53:50;;;;;;;;;;;39.60;27.90;;;;;;5000651;28;20258;-93
2022/07/24 06:56:16;;;;;;;;;;;39.90;27.20;;;;;;4995020;28;19918;-93
2022/07/24 06:58:41;;;;;;;;;;;40.20;27.10;;;;;;4998982;28;19920;-95
2022/07/24 07:01:07;;;;;;;;;;;40.50;26.90;;;;;;5000882;28;19953;-95
2022/07/24 07:03:32;;;;;;;;;;;40.90;26.40;;;;;;4999768;28;19957;-96
2022/07/24 07:05:58;;;;;;;;;;;41.20;25.60;;;;;;4998648;28;20378;-95
2022/07/24 07:08:24;;;;;;;;;;;41.50;25.80;;;;;;4999368;28;19926;-96
2022/07/24 07:10:49;;;;;;;;;;;41.90;25.50;;;;;;4998069;28;20274;-95
2022/07/24 07:13:15;;;;;;;;;;;42.20;25.40;;;;;;5015340;28;19909;-94
2022/07/24 07:15:40;;;;;;;;;;;42.50;24.80;;;;;;5001316;28;19914;-95
2022/07/24 07:18:06;;;;;;;;;;;42.60;24.40;;;;;;5001391;28;19973;-93
2022/07/24 07:20:31;;;;;;;;;;;42.70;24.20;;;;;;4998176;28;19932;-92
2022/07/24 07:22:57;;;;;;;;;;;43.00;24.00;;;;;;5017139;28;19972;-94
2022/07/24 07:25:22;;;;;;;;;;;43.10;23.50;;;;;;5009658;28;19937;-92
2022/07/24 07:27:48;;;;;;;;;;;43.20;23.70;;;;;;5007214;28;20354;-93
2022/07/24 07:30:13;;;;;;;;;;;43.40;23.60;;;;;;5001304;28;19964;-93
2022/07/24 07:32:39;;;;;;;;;;;43.80;23.60;;;;;;4996708;28;19972;-92
2022/07/24 07:35:05;;;;;;;;;;;44.20;23.20;;;;;;5005810;28;20009;-93
2022/07/24 07:37:31;;;;;;;;;;;44.40;23.20;;;;;;5016376;28;20314;-93
2022/07/24 07:39:58;;;;;;;;;;;44.70;22.20;;;;;;4991778;28;19918;-91
2022/07/24 07:42:23;;;;;;;;;;;44.60;21.40;;;;;;4997893;28;20374;-92
2022/07/24 07:44:48;;;;;;;;;;;44.70;21.30;;;;;;4999946;28;19924;-93
2022/07/24 07:47:14;;;;;;;;;;;44.70;21.10;;;;;;4999152;28;19925;-93
2022/07/24 07:49:39;;;;;;;;;;;44.80;20.70;;;;;;4998908;28;19975;-90
2022/07/24 07:52:05;;;;;;;;;;;45.00;20.80;;;;;;4999433;28;19918;-92
2022/07/24 07:54:30;;;;;;;;;;;45.00;20.00;;;;;;4996586;28;19914;-91
2022/07/24 07:56:56;;;;;;;;;;;45.10;19.90;;;;;;4987663;28;20382;-92
2022/07/24 07:59:21;;;;;;;;;;;44.90;19.00;;;;;;4993329;28;19918;-91
2022/07/24 08:01:47;;;;;;;;;;;44.90;18.90;;;;;;4998153;28;19921;-91
2022/07/24 08:04:12;;;;;;;;;;;45.00;19.00;;;;;;4996726;28;20677;-91
2022/07/24 08:06:38;;;;;;;;;;;45.10;18.90;;;;;;4997119;28;20000;-91
2022/07/24 08:09:04;;;;;;;;;;;45.20;18.80;;;;;;4990715;28;19921;-91
2022/07/24 08:11:29;;;;;;;;;;;45.20;18.20;;;;;;4991876;28;19973;-91
2022/07/24 08:13:55;;;;;;;;;;;45.00;17.80;;;;;;4999073;28;20362;-91
2022/07/24 08:16:20;;;;;;;;;;;45.00;18.00;;;;;;4990397;28;19925;-91
2022/07/24 08:18:46;;;;;;;;;;;45.00;18.10;;;;;;4999904;28;19921;-92
2022/07/24 08:21:11;;;;;;;;;;;45.00;17.80;;;;;;5010531;28;20001;-91
2022/07/24 08:23:37;;;;;;;;;;;45.00;17.80;;;;;;4997696;28;19917;-92
2022/07/24 08:26:02;;;;;;;;;;;45.10;18.10;;;;;;4997934;28;20425;-92
2022/07/24 08:28:28;;;;;;;;;;;45.20;17.60;;;;;;4998524;28;19917;-92
2022/07/24 08:30:53;;;;;;;;;;;45.20;17.20;;;;;;4999247;28;19913;-91
2022/07/24 08:33:19;;;;;;;;;;;45.00;17.20;;;;;;4996857;28;21718;-91
2022/07/24 08:35:44;;;;;;;;;;;44.90;17.00;;;;;;4995253;28;19925;-93
2022/07/24 08:38:10;;;;;;;;;;;44.90;17.20;;;;;;4996441;28;19925;-92
2022/07/24 08:40:37;;;;;;;;;;;45.00;17.20;;;;;;4991628;28;19913;-93
2022/07/24 08:43:04;;;;;;;;;;;45.30;17.30;;;;;;4974903;28;19926;-93
2022/07/24 08:45:33;;;;;;;;;;;45.30;16.60;;;;;;4998152;28;19914;-92
2022/07/24 08:47:59;;;;;;;;;;;45.30;16.70;;;;;;5013742;28;19918;-93
2022/07/24 08:50:25;;;;;;;;;;;45.20;16.60;;;;;;4998551;28;20381;-93
2022/07/24 08:52:50;;;;;;;;;;;45.10;16.60;;;;;;4984506;28;19968;-93
2022/07/24 08:55:17;;;;;;;;;;;45.00;16.60;;;;;;4998063;28;19916;-94
2022/07/24 08:57:42;;;;;;;;;;;44.80;16.70;;;;;;4998213;28;19918;-93
2022/07/24 09:00:08;;;;;;;;;;;44.90;17.00;;;;;;5014041;28;19913;-94
2022/07/24 09:02:36;;;;;;;;;;;45.20;17.40;;;;;;4999750;28;19914;-94
2022/07/24 09:05:02;;;;;;;;;;;45.50;16.60;;;;;;4997163;28;19965;-95
2022/07/24 09:07:29;;;;;;;;;;;45.70;16.60;;;;;;4996827;28;19914;-94
2022/07/24 09:10:01;;;;;;;;;;;45.90;16.70;;;;;;4997540;28;20359;-94
2022/07/24 09:12:30;;;;;;;;;;;46.30;16.60;;;;;;4997545;28;19921;-94
2022/07/24 09:14:55;;;;;;;;;;;46.70;16.70;;;;;;4998298;28;19949;-94
2022/07/24 09:17:21;;;;;;;;;;;46.70;16.00;;;;;;4997925;28;20318;-94
2022/07/24 09:19:51;;;;;;;;;;;46.60;16.20;;;;;;4995825;28;19944;-93
2022/07/24 09:22:24;;;;;;;;;;;46.60;15.90;;;;;;5010103;28;19941;-92
2022/07/24 09:25:03;;;;;;;;;;;46.70;16.20;;;;;;5006675;28;19926;-91
2022/07/24 09:27:28;;;;;;;;;;;46.80;16.30;;;;;;4991962;28;20382;-91
2022/07/24 09:29:54;;;;;;;;;;;47.00;16.10;;;;;;4980774;28;19918;-92
2022/07/24 09:32:22;;;;;;;;;;;47.10;15.90;;;;;;4995709;28;19960;-93
2022/07/24 09:34:50;;;;;;;;;;;46.90;15.90;;;;;;5012839;28;19925;-92
2022/07/24 09:37:16;;;;;;;;;;;46.90;16.00;;;;;;5003240;28;19921;-92
2022/07/24 09:39:41;;;;;;;;;;;47.10;16.30;;;;;;5013014;28;20286;-92
2022/07/24 09:42:07;;;;;;;;;;;47.40;16.20;;;;;;4995424;28;19921;-91
2022/07/24 09:44:33;;;;;;;;;;;47.50;15.60;;;;;;4995879;28;19929;-93
2022/07/24 09:47:03;;;;;;;;;;;47.40;15.80;;;;;;4992556;28;20008;-92
2022/07/24 09:49:29;;;;;;;;;;;47.40;15.50;;;;;;4998005;28;19929;-92
2022/07/24 09:52:03;;;;;;;;;;;47.30;15.60;;;;;;4995746;28;19914;-91
2022/07/24 09:54:43;;;;;;;;;;;47.40;15.70;;;;;;4977024;28;19918;-91
2022/07/24 09:57:24;;;;;;;;;;;47.70;15.90;;;;;;4985900;28;19968;-91
2022/07/24 09:59:51;;;;;;;;;;;48.00;15.80;;;;;;5013443;28;19925;-91
2022/07/24 10:02:18;;;;;;;;;;;47.90;15.40;;;;;;4995438;28;19929;-90
2022/07/24 10:04:44;;;;;;;;;;;47.80;15.50;;;;;;4991966;28;19964;-92
2022/07/24 10:07:11;;;;;;;;;;;47.80;15.70;;;;;;5011644;28;19913;-90
2022/07/24 10:09:39;;;;;;;;;;;47.80;15.50;;;;;;4977994;28;19918;-89
2022/07/24 10:12:10;;;;;;;;;;;47.80;15.60;;;;;;4995034;28;20350;-91
2022/07/24 10:14:36;;;;;;;;;;;48.10;15.90;;;;;;5005338;28;20024;-90
2022/07/24 10:17:05;;;;;;;;;;;48.40;15.90;;;;;;4996749;28;20425;-92
2022/07/24 10:19:42;;;;;;;;;;;48.70;15.80;;;;;;4993262;28;19924;-91
2022/07/24 10:22:29;;;;;;;;;;;48.90;15.50;;;;;;4988906;28;19917;-91
2022/07/24 10:24:55;;;;;;;;;;;49.00;15.70;;;;;;4994876;28;19970;-90
2022/07/24 10:27:23;;;;;;;;;;;49.30;15.80;;;;;;4986507;28;19971;-90
2022/07/24 10:29:52;;;;;;;;;;;49.50;15.60;;;;;;4994613;28;19924;-92
2022/07/24 10:32:18;;;;;;;;;;;49.40;15.30;;;;;;5003466;28;19918;-93
2022/07/24 10:34:58;;;;;;;;;;;49.40;15.70;;;;;;4995603;28;20121;-94
2022/07/24 10:37:36;;;;;;;;;;;49.50;15.50;;;;;;4994917;28;19977;-93
2022/07/24 10:40:04;;;;;;;;;;;49.60;15.70;;;;;;4979963;28;20480;-91
2022/07/24 10:42:30;;;;;;;;;;;49.90;15.70;;;;;;4981528;28;19918;-91
2022/07/24 10:45:14;;;;;;;;;;;50.20;15.50;;;;;;4995541;28;19937;-91
2022/07/24 10:47:39;;;;;;;;;;;50.00;15.40;;;;;;4985898;28;20275;-93
2022/07/24 10:50:05;;;;;;;;;;;49.90;15.50;;;;;;4988959;28;19910;-92
2022/07/24 10:52:32;;;;;;;;;;;50.10;15.60;;;;;;4991908;28;19922;-92
2022/07/24 10:55:17;;;;;;;;;;;50.20;15.30;;;;;;4987250;28;19918;-90
2022/07/24 10:57:46;;;;;;;;;;;50.20;15.20;;;;;;5006763;28;19928;-91
2022/07/24 11:00:20;;;;;;;;;;;50.30;15.10;;;;;;4984680;28;20632;-90
2022/07/24 11:02:54;;;;;;;;;;;50.30;14.70;;;;;;4988319;28;20431;-91
2022/07/24 11:05:46;;;;;;;;;;;50.10;14.70;;;;;;4991525;28;20400;-91
2022/07/24 11:08:12;;;;;;;;;;;49.50;14.90;;;;;;4983115;28;20005;-92
2022/07/24 11:10:44;;;;;;;;;;;49.40;14.90;;;;;;4997394;28;20312;-92
2022/07/24 11:13:29;;;;;;;;;;;48.80;15.00;;;;;;5005026;28;19940;-92
2022/07/24 11:16:10;;;;;;;;;;;48.20;15.50;;;;;;5001847;28;19914;-93
2022/07/24 11:18:36;;;;;;;;;;;48.20;15.90;;;;;;5030999;28;19918;-94
2022/07/24 11:21:02;;;;;;;;;;;48.70;16.10;;;;;;4999314;28;19910;-94
2022/07/24 11:23:27;;;;;;;;;;;49.20;16.00;;;;;;4988840;28;19937;-93
2022/07/24 11:26:14;;;;;;;;;;;49.80;15.90;;;;;;5016563;28;19910;-94
2022/07/24 11:28:40;;;;;;;;;;;50.30;15.70;;;;;;5013020;28;19918;-95
2022/07/24 11:31:12;;;;;;;;;;;50.30;15.50;;;;;;4996554;28;19972;-92
2022/07/24 11:33:38;;;;;;;;;;;50.50;15.30;;;;;;4996907;28;20278;-93
2022/07/24 11:36:07;;;;;;;;;;;50.70;15.10;;;;;;4996066;28;19933;-93
2022/07/24 11:38:33;;;;;;;;;;;50.90;15.20;;;;;;4995115;28;19928;-93
2022/07/24 11:41:05;;;;;;;;;;;51.10;15.00;;;;;;4995935;28;19917;-93
2022/07/24 11:43:33;;;;;;;;;;;50.90;14.50;;;;;;4999319;28;19914;-94
2022/07/24 11:45:58;;;;;;;;;;;50.70;14.50;;;;;;4999517;28;19929;-94
2022/07/24 11:48:35;;;;;;;;;;;50.30;14.90;;;;;;4999613;28;19961;-96
2022/07/24 11:51:05;;;;;;;;;;;50.50;15.10;;;;;;4998867;28;19918;-94
2022/07/24 11:53:30;;;;;;;;;;;51.00;15.10;;;;;;5001127;28;20358;-92
2022/07/24 11:56:05;;;;;;;;;;;51.20;14.90;;;;;;4997947;28;19918;-92
2022/07/24 11:58:37;;;;;;;;;;;51.30;14.60;;;;;;5006610;28;19969;-91
2022/07/24 12:01:02;;;;;;;;;;;51.20;14.50;;;;;;5005179;28;19922;-91
2022/07/24 12:03:34;;;;;;;;;;;51.10;14.20;;;;;;5016110;28;20277;-91
2022/07/24 12:06:02;;;;;;;;;;;51.00;14.30;;;;;;5003599;28;19918;-92
2022/07/24 12:08:29;;;;;;;;;;;50.90;14.30;;;;;;5015351;28;19914;-91
2022/07/24 12:10:56;;;;;;;;;;;51.00;14.20;;;;;;5016978;28;19963;-92
2022/07/24 12:13:21;;;;;;;;;;;50.80;14.00;;;;;;5016013;28;19956;-91
2022/07/24 12:15:47;;;;;;;;;;;50.70;14.10;;;;;;4999264;28;19910;-92
2022/07/24 12:18:12;;;;;;;;;;;50.70;14.30;;;;;;5014145;28;20355;-90
2022/07/24 12:20:39;;;;;;;;;;;50.40;14.50;;;;;;5013553;28;19993;-89
2022/07/24 12:23:05;;;;;;;;;;;50.00;14.40;;;;;;5000513;28;19922;-91
2022/07/24 12:25:32;;;;;;;;;;;49.90;14.60;;;;;;4999652;28;19961;-91
2022/07/24 12:28:02;;;;;;;;;;;50.20;14.70;;;;;;5011858;28;19914;-91
2022/07/24 12:30:28;;;;;;;;;;;50.40;14.60;;;;;;4999580;28;19922;-91
2022/07/24 12:33:08;;;;;;;;;;;50.70;14.60;;;;;;4997640;28;20000;-90
2022/07/24 12:35:34;;;;;;;;;;;50.80;14.40;;;;;;4999325;28;20019;-91
2022/07/24 12:38:02;;;;;;;;;;;50.60;14.10;;;;;;5010847;28;19933;-90
2022/07/24 12:40:35;;;;;;;;;;;50.30;14.30;;;;;;4998108;28;19918;-91
2022/07/24 12:43:13;;;;;;;;;;;50.30;14.20;;;;;;5015044;28;19999;-91
2022/07/24 12:45:39;;;;;;;;;;;50.00;14.30;;;;;;5001295;28;20370;-91
2022/07/24 12:48:25;;;;;;;;;;;49.70;14.40;;;;;;5014624;28;19921;-91
2022/07/24 12:50:59;;;;;;;;;;;49.90;14.50;;;;;;5001271;28;19918;-91
2022/07/24 12:53:26;;;;;;;;;;;50.00;14.40;;;;;;4995628;28;19936;-91
2022/07/24 12:56:05;;;;;;;;;;;50.20;14.40;;;;;;4981794;28;20281;-92
2022/07/24 12:58:50;;;;;;;;;;;50.30;14.10;;;;;;5014336;28;19933;-92
2022/07/24 13:01:16;;;;;;;;;;;50.30;14.10;;;;;;5027793;28;19909;-92
2022/07/24 13:03:42;;;;;;;;;;;50.40;14.30;;;;;;5003059;28;19926;-92
2022/07/24 13:06:08;;;;;;;;;;;50.20;13.90;;;;;;4997288;28;19933;-91
2022/07/24 13:08:34;;;;;;;;;;;49.80;14.20;;;;;;5006848;28;19918;-90
2022/07/24 13:10:59;;;;;;;;;;;49.80;14.40;;;;;;4994975;28;19914;-91
2022/07/24 13:13:25;;;;;;;;;;;49.50;14.50;;;;;;4996838;28;19914;-92
2022/07/24 13:15:50;;;;;;;;;;;49.10;14.80;;;;;;5012277;28;19910;-92
2022/07/24 13:18:16;;;;;;;;;;;48.80;15.00;;;;;;5011856;28;19956;-92
2022/07/24 13:20:41;;;;;;;;;;;49.10;15.00;;;;;;4999319;28;19921;-93
2022/07/24 13:23:07;;;;;;;;;;;49.30;14.80;;;;;;4997178;28;19926;-92
2022/07/24 13:25:32;;;;;;;;;;;49.10;14.40;;;;;;5009383;28;20249;-92
2022/07/24 13:27:58;;;;;;;;;;;48.70;14.70;;;;;;5013787;28;20322;-91
2022/07/24 13:30:26;;;;;;;;;;;48.30;15.00;;;;;;5012641;28;19917;-91
2022/07/24 13:32:52;;;;;;;;;;;48.10;15.30;;;;;;4993900;28;19910;-91
2022/07/24 13:35:17;;;;;;;;;;;48.00;15.10;;;;;;4995796;28;19925;-91
2022/07/24 13:37:43;;;;;;;;;;;47.70;15.10;;;;;;4997491;28;19925;-92
2022/07/24 13:40:11;;;;;;;;;;;47.10;15.10;;;;;;4996574;28;20417;-91
2022/07/24 13:42:37;;;;;;;;;;;46.70;15.50;;;;;;5004501;28;19918;-90
2022/07/24 13:45:03;;;;;;;;;;;46.60;15.70;;;;;;5000572;28;19914;-91
2022/07/24 13:47:28;;;;;;;;;;;46.60;15.80;;;;;;4993390;28;19918;-92
2022/07/24 13:49:54;;;;;;;;;;;46.30;15.90;;;;;;4997054;28;20427;-91
2022/07/24 13:52:20;;;;;;;;;;;46.20;16.00;;;;;;5001348;28;20017;-91
2022/07/24 13:54:45;;;;;;;;;;;46.00;15.90;;;;;;5002907;28;20015;-92
2022/07/24 13:57:13;;;;;;;;;;;45.70;15.90;;;;;;5000126;28;19996;-90
2022/07/24 13:59:38;;;;;;;;;;;45.50;16.20;;;;;;5003986;28;20358;-92
2022/07/24 14:02:04;;;;;;;;;;;45.50;16.30;;;;;;4989777;28;19926;-92
2022/07/24 14:04:31;;;;;;;;;;;45.30;16.50;;;;;;4999469;28;19921;-92
2022/07/24 14:06:57;;;;;;;;;;;45.20;16.70;;;;;;4997118;28;19957;-92
2022/07/24 14:09:23;;;;;;;;;;;45.30;16.90;;;;;;4991885;28;19920;-90
2022/07/24 14:11:49;;;;;;;;;;;45.40;16.90;;;;;;4987984;28;19922;-92
2022/07/24 14:14:16;;;;;;;;;;;45.50;16.90;;;;;;4992527;28;20359;-92
2022/07/24 14:16:41;;;;;;;;;;;45.50;17.00;;;;;;5018909;28;20393;-92
2022/07/24 14:19:07;;;;;;;;;;;45.30;17.10;;;;;;5030778;28;19913;-91